ts,ws,wd
1980-01-01T00:00:00Z,3.45,11.58
1980-01-01T01:00:00Z,0,359.83
1980-01-01T02:00:00Z,1.15,2.51
1980-01-01T03:00:00Z,0,13.87
1980-01-01T04:00:00Z,0,9.76
1980-01-01T05:00:00Z,0,1.22
1980-01-01T06:00:00Z,0,357.02
1980-01-01T07:00:00Z,0,359.66
1980-01-01T08:00:00Z,0,0.65
1980-01-01T09:00:00Z,0,0.53
1980-01-01T10:00:00Z,0,356.67
1980-01-01T11:00:00Z,3.45,356.45
1980-01-01T12:00:00Z,0,355.03
1980-01-01T13:00:00Z,0,359.53
1980-01-01T14:00:00Z,0,3.9
1980-01-01T15:00:00Z,0,4.03
1980-01-01T16:00:00Z,0,3.26
1980-01-01T17:00:00Z,0,1.06
1980-01-01T18:00:00Z,1.68,357.88
1980-01-01T19:00:00Z,1.15,355.99
1980-01-01T20:00:00Z,0,356.6
1980-01-01T21:00:00Z,0,3.09
1980-01-01T22:00:00Z,0,359.42
1980-01-01T23:00:00Z,0,355.34
1980-01-02T00:00:00Z,0,0.88
1980-01-02T01:00:00Z,0,359.89
1980-01-02T02:00:00Z,0,352.96
1980-01-02T03:00:00Z,0,358.2
1980-01-02T04:00:00Z,0,359.89
1980-01-02T05:00:00Z,0,4.2
1980-01-02T06:00:00Z,0,3.23
1980-01-02T07:00:00Z,0,4.54
1980-01-02T08:00:00Z,0,6.11
1980-01-02T09:00:00Z,0,4.52
1980-01-02T10:00:00Z,0,10.89
1980-01-02T11:00:00Z,0,17.73
1980-01-02T12:00:00Z,0,19.53
1980-01-02T13:00:00Z,0,21.72
1980-01-02T14:00:00Z,0,16.09
1980-01-02T15:00:00Z,0,9.32
1980-01-02T16:00:00Z,0,4.66
1980-01-02T17:00:00Z,0,9.45
1980-01-02T18:00:00Z,0,11.19
1980-01-02T19:00:00Z,0,9
1980-01-02T20:00:00Z,0,8.31
1980-01-02T21:00:00Z,0,10.91
1980-01-02T22:00:00Z,0,12.64
1980-01-02T23:00:00Z,0,15.13
1980-01-03T00:00:00Z,0,7.88
1980-01-03T01:00:00Z,0,23.4
1980-01-03T02:00:00Z,0,16.87
1980-01-03T03:00:00Z,0,11.77
1980-01-03T04:00:00Z,0,12.97
1980-01-03T05:00:00Z,0,14.65
1980-01-03T06:00:00Z,0,3.21
1980-01-03T07:00:00Z,0,9.57
1980-01-03T08:00:00Z,0,10.82
1980-01-03T09:00:00Z,0,13.18
1980-01-03T10:00:00Z,0,12.67
1980-01-03T11:00:00Z,0,12.35
1980-01-03T12:00:00Z,0,15.36
1980-01-03T13:00:00Z,0,24.75
1980-01-03T14:00:00Z,0,31.71
1980-01-03T15:00:00Z,0,25.69
1980-01-03T16:00:00Z,0,23.21
1980-01-03T17:00:00Z,0,19.09
1980-01-03T18:00:00Z,0,16.46
1980-01-03T19:00:00Z,0,27.65
1980-01-03T20:00:00Z,0,32.43
1980-01-03T21:00:00Z,0,23.92
1980-01-03T22:00:00Z,0,3.31
1980-01-03T23:00:00Z,0,22.39
1980-01-04T00:00:00Z,0,38.88
1980-01-04T01:00:00Z,0,44.43
1980-01-04T02:00:00Z,0,52.04
1980-01-04T03:00:00Z,0,33.17
1980-01-04T04:00:00Z,0,43.13
1980-01-04T05:00:00Z,0,20.94
1980-01-04T06:00:00Z,0,2.54
1980-01-04T07:00:00Z,0,359.06
1980-01-04T08:00:00Z,0,10.49
1980-01-04T09:00:00Z,0,19.62
1980-01-04T10:00:00Z,0,30.61
1980-01-04T11:00:00Z,0,44.91
1980-01-04T12:00:00Z,0,44.66
1980-01-04T13:00:00Z,0,53.97
1980-01-04T14:00:00Z,0,42.59
1980-01-04T15:00:00Z,0,30.31
1980-01-04T16:00:00Z,3.45,45.85
1980-01-04T17:00:00Z,1.15,58.37
1980-01-04T18:00:00Z,2.21,59.38
1980-01-04T19:00:00Z,3.45,60.2
1980-01-04T20:00:00Z,4.6,64.93
1980-01-04T21:00:00Z,5.75,71.76
1980-01-04T22:00:00Z,5.75,68.4
1980-01-04T23:00:00Z,5.75,64.29
1980-01-05T00:00:00Z,9.2,61.83
1980-01-05T01:00:00Z,10.35,67.85
1980-01-05T02:00:00Z,9.2,66.41
1980-01-05T03:00:00Z,9.2,69.62
1980-01-05T04:00:00Z,8.05,77.29
1980-01-05T05:00:00Z,7.78,81.67
1980-01-05T06:00:00Z,6.9,83.79
1980-01-05T07:00:00Z,6.9,80.48
1980-01-05T08:00:00Z,7.48,80.97
1980-01-05T09:00:00Z,7.96,80.23
1980-01-05T10:00:00Z,8.05,78.53
1980-01-05T11:00:00Z,6.9,72.2
1980-01-05T12:00:00Z,6.9,72.2
1980-01-05T13:00:00Z,6.9,80.82
1980-01-05T14:00:00Z,5.75,84.31
1980-01-05T15:00:00Z,4.47,83.79
1980-01-05T16:00:00Z,3.45,83.03
1980-01-05T17:00:00Z,3.45,80.07
1980-01-05T18:00:00Z,0,63.89
1980-01-05T19:00:00Z,3.45,67.64
1980-01-05T20:00:00Z,0,68.21
1980-01-05T21:00:00Z,0,45.74
1980-01-05T22:00:00Z,0,131.64
1980-01-05T23:00:00Z,0,227.46
1980-01-06T00:00:00Z,0,260.81
1980-01-06T01:00:00Z,0,242.81
1980-01-06T02:00:00Z,0,223.2
1980-01-06T03:00:00Z,0,213.07
1980-01-06T04:00:00Z,0,198.97
1980-01-06T05:00:00Z,0,182.39
1980-01-06T06:00:00Z,4.6,189.52
1980-01-06T07:00:00Z,6.9,193.44
1980-01-06T08:00:00Z,6.9,199.01
1980-01-06T09:00:00Z,6.9,205.73
1980-01-06T10:00:00Z,5.75,216.82
1980-01-06T11:00:00Z,4.6,227.92
1980-01-06T12:00:00Z,3.45,230.35
1980-01-06T13:00:00Z,0,226.87
1980-01-06T14:00:00Z,0,206.34
1980-01-06T15:00:00Z,0,136.74
1980-01-06T16:00:00Z,0,125.33
1980-01-06T17:00:00Z,0,99.89
1980-01-06T18:00:00Z,0,65.46
1980-01-06T19:00:00Z,0,41.27
1980-01-06T20:00:00Z,0,22.93
1980-01-06T21:00:00Z,0,22.82
1980-01-06T22:00:00Z,0,19.08
1980-01-06T23:00:00Z,0,0.86
1980-01-07T00:00:00Z,0,167.42
1980-01-07T01:00:00Z,0,160.83
1980-01-07T02:00:00Z,0,132.7
1980-01-07T03:00:00Z,0,83.52
1980-01-07T04:00:00Z,0,61.88
1980-01-07T05:00:00Z,0,61.77
1980-01-07T06:00:00Z,0,48.3
1980-01-07T07:00:00Z,0,40.9
1980-01-07T08:00:00Z,0,27.39
1980-01-07T09:00:00Z,0,18.41
1980-01-07T10:00:00Z,0,19.17
1980-01-07T11:00:00Z,0,14.42
1980-01-07T12:00:00Z,0,12.16
1980-01-07T13:00:00Z,3.45,17.69
1980-01-07T14:00:00Z,0,13.8
1980-01-07T15:00:00Z,0,36.93
1980-01-07T16:00:00Z,0,14.5
1980-01-07T17:00:00Z,0,22.23
1980-01-07T18:00:00Z,0,44.72
1980-01-07T19:00:00Z,0,359.09
1980-01-07T20:00:00Z,0,11.35
1980-01-07T21:00:00Z,0,30.4
1980-01-07T22:00:00Z,0,33.58
1980-01-07T23:00:00Z,0,36.41
1980-01-08T00:00:00Z,0,43.4
1980-01-08T01:00:00Z,0,34.04
1980-01-08T02:00:00Z,0,29.61
1980-01-08T03:00:00Z,0,32.41
1980-01-08T04:00:00Z,0,41.81
1980-01-08T05:00:00Z,0,16.51
1980-01-08T06:00:00Z,0,20.25
1980-01-08T07:00:00Z,0,137.66
1980-01-08T08:00:00Z,0,307.43
1980-01-08T09:00:00Z,0,7.51
1980-01-08T10:00:00Z,0,13.16
1980-01-08T11:00:00Z,0,46.34
1980-01-08T12:00:00Z,0,15.75
1980-01-08T13:00:00Z,0,15.42
1980-01-08T14:00:00Z,0,15.11
1980-01-08T15:00:00Z,0,17.34
1980-01-08T16:00:00Z,0,27.45
1980-01-08T17:00:00Z,0,33.11
1980-01-08T18:00:00Z,0,26.99
1980-01-08T19:00:00Z,0,13.8
1980-01-08T20:00:00Z,3.45,29.05
1980-01-08T21:00:00Z,4.6,30.13
1980-01-08T22:00:00Z,4.6,32
1980-01-08T23:00:00Z,5.21,30.14
1980-01-09T00:00:00Z,4.6,11.5
1980-01-09T01:00:00Z,4.6,3.75
1980-01-09T02:00:00Z,4.6,3.95
1980-01-09T03:00:00Z,4.6,8.01
1980-01-09T04:00:00Z,3.54,5.93
1980-01-09T05:00:00Z,4.6,4.29
1980-01-09T06:00:00Z,4.03,1.39
1980-01-09T07:00:00Z,3.45,347.09
1980-01-09T08:00:00Z,0,341.3
1980-01-09T09:00:00Z,1.73,332.75
1980-01-09T10:00:00Z,3.45,322.14
1980-01-09T11:00:00Z,3.45,308.51
1980-01-09T12:00:00Z,3.45,306.54
1980-01-09T13:00:00Z,0,328.39
1980-01-09T14:00:00Z,0,354.76
1980-01-09T15:00:00Z,0,349.17
1980-01-09T16:00:00Z,0,334.85
1980-01-09T17:00:00Z,0,307.31
1980-01-09T18:00:00Z,0,308.18
1980-01-09T19:00:00Z,4.6,338.84
1980-01-09T20:00:00Z,6.9,347.37
1980-01-09T21:00:00Z,7.96,348.24
1980-01-09T22:00:00Z,8.05,350.33
1980-01-09T23:00:00Z,8.05,354.47
1980-01-10T00:00:00Z,8.05,354.32
1980-01-10T01:00:00Z,8.43,355.76
1980-01-10T02:00:00Z,9.97,357.51
1980-01-10T03:00:00Z,9.2,348.67
1980-01-10T04:00:00Z,10.35,339.24
1980-01-10T05:00:00Z,9.2,348.36
1980-01-10T06:00:00Z,8.05,22.22
1980-01-10T07:00:00Z,6.9,10.01
1980-01-10T08:00:00Z,9.2,0.46
1980-01-10T09:00:00Z,11.5,3.58
1980-01-10T10:00:00Z,11.5,4.03
1980-01-10T11:00:00Z,10.35,4.07
1980-01-10T12:00:00Z,11.32,4.21
1980-01-10T13:00:00Z,10.35,2.18
1980-01-10T14:00:00Z,9.2,358.81
1980-01-10T15:00:00Z,8.05,357.64
1980-01-10T16:00:00Z,6.9,3.46
1980-01-10T17:00:00Z,6.9,12.46
1980-01-10T18:00:00Z,5.75,13.77
1980-01-10T19:00:00Z,6.37,6.59
1980-01-10T20:00:00Z,6.9,1.11
1980-01-10T21:00:00Z,6.9,1.55
1980-01-10T22:00:00Z,6.9,7.18
1980-01-10T23:00:00Z,5.75,10.61
1980-01-11T00:00:00Z,4.6,9.69
1980-01-11T01:00:00Z,4.6,8.7
1980-01-11T02:00:00Z,3.45,3.13
1980-01-11T03:00:00Z,0,7.19
1980-01-11T04:00:00Z,0,18.9
1980-01-11T05:00:00Z,0,23
1980-01-11T06:00:00Z,1.33,12.12
1980-01-11T07:00:00Z,3.45,10.74
1980-01-11T08:00:00Z,0,10.72
1980-01-11T09:00:00Z,0,21.1
1980-01-11T10:00:00Z,0,20.45
1980-01-11T11:00:00Z,0,16.48
1980-01-11T12:00:00Z,3.45,11.06
1980-01-11T13:00:00Z,3.45,7.2
1980-01-11T14:00:00Z,3.45,2.32
1980-01-11T15:00:00Z,3.45,3.6
1980-01-11T16:00:00Z,3.45,1.37
1980-01-11T17:00:00Z,3.45,2.05
1980-01-11T18:00:00Z,3.45,1.71
1980-01-11T19:00:00Z,4.6,2.26
1980-01-11T20:00:00Z,4.6,4.45
1980-01-11T21:00:00Z,4.6,10.79
1980-01-11T22:00:00Z,5.75,7.91
1980-01-11T23:00:00Z,5.75,5.62
1980-01-12T00:00:00Z,5.75,7.39
1980-01-12T01:00:00Z,6.9,6.95
1980-01-12T02:00:00Z,7.78,6.73
1980-01-12T03:00:00Z,6.9,7.64
1980-01-12T04:00:00Z,6.64,6.72
1980-01-12T05:00:00Z,6.9,7.03
1980-01-12T06:00:00Z,5.75,8.98
1980-01-12T07:00:00Z,5.75,6.06
1980-01-12T08:00:00Z,5.75,6.64
1980-01-12T09:00:00Z,4.6,9.25
1980-01-12T10:00:00Z,3.45,11.06
1980-01-12T11:00:00Z,3.45,7.98
1980-01-12T12:00:00Z,3.45,356.95
1980-01-12T13:00:00Z,3.45,359.17
1980-01-12T14:00:00Z,3.45,2.91
1980-01-12T15:00:00Z,3.45,2.56
1980-01-12T16:00:00Z,3.45,3.04
1980-01-12T17:00:00Z,3.45,2.91
1980-01-12T18:00:00Z,3.91,355.18
1980-01-12T19:00:00Z,4.6,352.34
1980-01-12T20:00:00Z,4.6,355.24
1980-01-12T21:00:00Z,3.91,359.35
1980-01-12T22:00:00Z,3.45,11.88
1980-01-12T23:00:00Z,4.6,4.75
1980-01-13T00:00:00Z,4.6,354.93
1980-01-13T01:00:00Z,3.45,0.67
1980-01-13T02:00:00Z,3.45,4.09
1980-01-13T03:00:00Z,3.83,351.72
1980-01-13T04:00:00Z,5.75,350.96
1980-01-13T05:00:00Z,5.75,356.85
1980-01-13T06:00:00Z,5.75,357.67
1980-01-13T07:00:00Z,5.75,5.15
1980-01-13T08:00:00Z,5.75,3.67
1980-01-13T09:00:00Z,6.9,6.15
1980-01-13T10:00:00Z,9.2,7.72
1980-01-13T11:00:00Z,9.2,7.26
1980-01-13T12:00:00Z,10.73,9.41
1980-01-13T13:00:00Z,12.12,10.86
1980-01-13T14:00:00Z,13.42,13.27
1980-01-13T15:00:00Z,13.8,15.76
1980-01-13T16:00:00Z,13.8,17.92
1980-01-13T17:00:00Z,14.18,19.71
1980-01-13T18:00:00Z,14.95,21.01
1980-01-13T19:00:00Z,14.95,22.21
1980-01-13T20:00:00Z,14.95,22.55
1980-01-13T21:00:00Z,16.1,21.03
1980-01-13T22:00:00Z,16.1,20.69
1980-01-13T23:00:00Z,16.1,19.96
1980-01-14T00:00:00Z,15.83,19.78
1980-01-14T01:00:00Z,14.95,19.78
1980-01-14T02:00:00Z,14.95,17.08
1980-01-14T03:00:00Z,15.53,16.51
1980-01-14T04:00:00Z,16.1,16.76
1980-01-14T05:00:00Z,16.1,17.18
1980-01-14T06:00:00Z,16.1,18.2
1980-01-14T07:00:00Z,16.1,19.33
1980-01-14T08:00:00Z,16.1,20.17
1980-01-14T09:00:00Z,16.1,20.78
1980-01-14T10:00:00Z,16.1,21.53
1980-01-14T11:00:00Z,16.1,22.8
1980-01-14T12:00:00Z,16.72,24.23
1980-01-14T13:00:00Z,16.31,24.7
1980-01-14T14:00:00Z,17.25,23.03
1980-01-14T15:00:00Z,17.25,22.79
1980-01-14T16:00:00Z,16.1,22.14
1980-01-14T17:00:00Z,16.1,21.52
1980-01-14T18:00:00Z,16.1,21.53
1980-01-14T19:00:00Z,14.95,20.44
1980-01-14T20:00:00Z,16.1,19.75
1980-01-14T21:00:00Z,16.1,20.21
1980-01-14T22:00:00Z,16.1,19.53
1980-01-14T23:00:00Z,14.95,20.32
1980-01-15T00:00:00Z,13.8,16.11
1980-01-15T01:00:00Z,13.23,15.15
1980-01-15T02:00:00Z,13.8,11.02
1980-01-15T03:00:00Z,12.65,11.74
1980-01-15T04:00:00Z,12.08,10.94
1980-01-15T05:00:00Z,11.5,9.3
1980-01-15T06:00:00Z,11.5,5.95
1980-01-15T07:00:00Z,11.5,5.37
1980-01-15T08:00:00Z,11.23,7.14
1980-01-15T09:00:00Z,10.35,3.94
1980-01-15T10:00:00Z,10.35,0.03
1980-01-15T11:00:00Z,9.2,1.25
1980-01-15T12:00:00Z,8.05,1.78
1980-01-15T13:00:00Z,6.9,359.69
1980-01-15T14:00:00Z,6.9,353.6
1980-01-15T15:00:00Z,6.9,350.26
1980-01-15T16:00:00Z,6.9,351.94
1980-01-15T17:00:00Z,6.9,351.01
1980-01-15T18:00:00Z,6.9,346.36
1980-01-15T19:00:00Z,6.9,345.15
1980-01-15T20:00:00Z,5.75,347.76
1980-01-15T21:00:00Z,5.75,351.51
1980-01-15T22:00:00Z,4.6,348.96
1980-01-15T23:00:00Z,4.6,346.37
1980-01-16T00:00:00Z,4.6,345.62
1980-01-16T01:00:00Z,4.6,340.85
1980-01-16T02:00:00Z,4.6,337.34
1980-01-16T03:00:00Z,3.45,337.53
1980-01-16T04:00:00Z,3.45,337.09
1980-01-16T05:00:00Z,3.45,341.62
1980-01-16T06:00:00Z,3.45,345.04
1980-01-16T07:00:00Z,3.45,346.27
1980-01-16T08:00:00Z,0,348.79
1980-01-16T09:00:00Z,0,358.73
1980-01-16T10:00:00Z,0,2.52
1980-01-16T11:00:00Z,0,3.44
1980-01-16T12:00:00Z,0,355.47
1980-01-16T13:00:00Z,0,356.16
1980-01-16T14:00:00Z,0,4.52
1980-01-16T15:00:00Z,0,12.22
1980-01-16T16:00:00Z,0,22.96
1980-01-16T17:00:00Z,0,33.33
1980-01-16T18:00:00Z,0,40.06
1980-01-16T19:00:00Z,0,65.31
1980-01-16T20:00:00Z,0,102.38
1980-01-16T21:00:00Z,0,123.15
1980-01-16T22:00:00Z,0,117.79
1980-01-16T23:00:00Z,0,122.02
1980-01-17T00:00:00Z,0,16.65
1980-01-17T01:00:00Z,0,1.26
1980-01-17T02:00:00Z,0,352.69
1980-01-17T03:00:00Z,0,339.02
1980-01-17T04:00:00Z,0,338.41
1980-01-17T05:00:00Z,0,351.66
1980-01-17T06:00:00Z,0,331.85
1980-01-17T07:00:00Z,0,295.65
1980-01-17T08:00:00Z,0,288.62
1980-01-17T09:00:00Z,0,285.11
1980-01-17T10:00:00Z,0,296.34
1980-01-17T11:00:00Z,0,310.52
1980-01-17T12:00:00Z,0,316.63
1980-01-17T13:00:00Z,0,332.43
1980-01-17T14:00:00Z,0,336.67
1980-01-17T15:00:00Z,0,346.8
1980-01-17T16:00:00Z,0,2.41
1980-01-17T17:00:00Z,0,13.25
1980-01-17T18:00:00Z,0,6.44
1980-01-17T19:00:00Z,2.3,33.5
1980-01-17T20:00:00Z,3.45,40.22
1980-01-17T21:00:00Z,3.45,33.06
1980-01-17T22:00:00Z,4.6,32.69
1980-01-17T23:00:00Z,6.9,36.07
1980-01-18T00:00:00Z,8.05,44.03
1980-01-18T01:00:00Z,9.78,45.44
1980-01-18T02:00:00Z,12.08,50.74
1980-01-18T03:00:00Z,11.5,59.33
1980-01-18T04:00:00Z,10.35,65.27
1980-01-18T05:00:00Z,10.35,69.23
1980-01-18T06:00:00Z,10.35,74.12
1980-01-18T07:00:00Z,10.35,77.92
1980-01-18T08:00:00Z,8.05,81.88
1980-01-18T09:00:00Z,6.9,81.54
1980-01-18T10:00:00Z,4.6,89.13
1980-01-18T11:00:00Z,4.6,120.44
1980-01-18T12:00:00Z,8.05,143.19
1980-01-18T13:00:00Z,8.05,147.62
1980-01-18T14:00:00Z,6.33,137.56
1980-01-18T15:00:00Z,5.75,134.05
1980-01-18T16:00:00Z,6.9,130.27
1980-01-18T17:00:00Z,5.75,134.9
1980-01-18T18:00:00Z,5.75,120.54
1980-01-18T19:00:00Z,4.6,105.68
1980-01-18T20:00:00Z,6.9,85.88
1980-01-18T21:00:00Z,10.35,105.75
1980-01-18T22:00:00Z,9.2,127.92
1980-01-18T23:00:00Z,9.2,136.11
1980-01-19T00:00:00Z,16.1,149.72
1980-01-19T01:00:00Z,14.95,147.57
1980-01-19T02:00:00Z,13.8,151.6
1980-01-19T03:00:00Z,8.67,171.06
1980-01-19T04:00:00Z,0,117.83
1980-01-19T05:00:00Z,3.45,58.45
1980-01-19T06:00:00Z,0,55.39
1980-01-19T07:00:00Z,0,32.01
1980-01-19T08:00:00Z,3.45,24.75
1980-01-19T09:00:00Z,4.6,26.03
1980-01-19T10:00:00Z,3.83,9.77
1980-01-19T11:00:00Z,4.6,4.52
1980-01-19T12:00:00Z,4.6,10.43
1980-01-19T13:00:00Z,6.9,1.51
1980-01-19T14:00:00Z,10.35,345.54
1980-01-19T15:00:00Z,14.95,338.28
1980-01-19T16:00:00Z,16.1,331.8
1980-01-19T17:00:00Z,17.25,329.27
1980-01-19T18:00:00Z,18.4,325.2
1980-01-19T19:00:00Z,17.25,317.71
1980-01-19T20:00:00Z,11.5,295.8
1980-01-19T21:00:00Z,8.05,279.26
1980-01-19T22:00:00Z,5.75,274.67
1980-01-19T23:00:00Z,3.45,273.01
1980-01-20T00:00:00Z,3.45,267.45
1980-01-20T01:00:00Z,4.6,264.96
1980-01-20T02:00:00Z,3.45,274.15
1980-01-20T03:00:00Z,3.45,285.26
1980-01-20T04:00:00Z,3.45,291.4
1980-01-20T05:00:00Z,1.05,295.55
1980-01-20T06:00:00Z,3.45,312.04
1980-01-20T07:00:00Z,0,296.16
1980-01-20T08:00:00Z,0,250.44
1980-01-20T09:00:00Z,0,262.2
1980-01-20T10:00:00Z,0,248.12
1980-01-20T11:00:00Z,0,189.08
1980-01-20T12:00:00Z,0,178.68
1980-01-20T13:00:00Z,0,175.35
1980-01-20T14:00:00Z,0,183.09
1980-01-20T15:00:00Z,0,162.43
1980-01-20T16:00:00Z,0,112.41
1980-01-20T17:00:00Z,0,57.45
1980-01-20T18:00:00Z,5.75,38.68
1980-01-20T19:00:00Z,6.1,21.12
1980-01-20T20:00:00Z,6.9,25.37
1980-01-20T21:00:00Z,10.35,35.77
1980-01-20T22:00:00Z,13.8,43.19
1980-01-20T23:00:00Z,16.1,53.81
1980-01-21T00:00:00Z,17.25,64.1
1980-01-21T01:00:00Z,14.95,67.86
1980-01-21T02:00:00Z,13.8,69.77
1980-01-21T03:00:00Z,13,70.84
1980-01-21T04:00:00Z,12.65,77.36
1980-01-21T05:00:00Z,10.35,75.18
1980-01-21T06:00:00Z,11.5,68.75
1980-01-21T07:00:00Z,12.65,69.15
1980-01-21T08:00:00Z,10.35,107.51
1980-01-21T09:00:00Z,10.35,128.04
1980-01-21T10:00:00Z,18.4,153.88
1980-01-21T11:00:00Z,23.01,167.15
1980-01-21T12:00:00Z,21.85,167.14
1980-01-21T13:00:00Z,21.85,170.63
1980-01-21T14:00:00Z,24.16,174.07
1980-01-21T15:00:00Z,18.4,183.01
1980-01-21T16:00:00Z,17.25,201.1
1980-01-21T17:00:00Z,16.1,198.38
1980-01-21T18:00:00Z,13.8,194.45
1980-01-21T19:00:00Z,12.65,190.9
1980-01-21T20:00:00Z,10.35,195.29
1980-01-21T21:00:00Z,10.35,199.53
1980-01-21T22:00:00Z,9.2,201.84
1980-01-21T23:00:00Z,6.9,194.56
1980-01-22T00:00:00Z,5.75,205.39
1980-01-22T01:00:00Z,4.6,210.65
1980-01-22T02:00:00Z,3.45,225.6
1980-01-22T03:00:00Z,4.6,240.98
1980-01-22T04:00:00Z,4.03,248.78
1980-01-22T05:00:00Z,3.45,254.7
1980-01-22T06:00:00Z,3.45,258.12
1980-01-22T07:00:00Z,3.45,261.08
1980-01-22T08:00:00Z,0,251.74
1980-01-22T09:00:00Z,0,244.86
1980-01-22T10:00:00Z,0,246.43
1980-01-22T11:00:00Z,0,239.57
1980-01-22T12:00:00Z,0,247.38
1980-01-22T13:00:00Z,0,250.74
1980-01-22T14:00:00Z,0,236.09
1980-01-22T15:00:00Z,0,217.48
1980-01-22T16:00:00Z,0,210.81
1980-01-22T17:00:00Z,3.45,221.49
1980-01-22T18:00:00Z,3.45,228.22
1980-01-22T19:00:00Z,3.45,231.88
1980-01-22T20:00:00Z,3.45,228.08
1980-01-22T21:00:00Z,3.45,219.79
1980-01-22T22:00:00Z,3.89,214.63
1980-01-22T23:00:00Z,4.6,215.53
1980-01-23T00:00:00Z,0,219.78
1980-01-23T01:00:00Z,3.45,226.02
1980-01-23T02:00:00Z,3.45,234.57
1980-01-23T03:00:00Z,3.45,244.62
1980-01-23T04:00:00Z,3.45,240.71
1980-01-23T05:00:00Z,3.45,235.51
1980-01-23T06:00:00Z,3.45,231.28
1980-01-23T07:00:00Z,3.45,222.88
1980-01-23T08:00:00Z,3.45,221.87
1980-01-23T09:00:00Z,3.45,222.65
1980-01-23T10:00:00Z,3.45,225.7
1980-01-23T11:00:00Z,3.45,225.68
1980-01-23T12:00:00Z,3.45,225.65
1980-01-23T13:00:00Z,1.86,222.4
1980-01-23T14:00:00Z,0,220.32
1980-01-23T15:00:00Z,0,222.04
1980-01-23T16:00:00Z,0,222.86
1980-01-23T17:00:00Z,0,224.45
1980-01-23T18:00:00Z,0,226.09
1980-01-23T19:00:00Z,0,233.06
1980-01-23T20:00:00Z,0,240.36
1980-01-23T21:00:00Z,0,239.88
1980-01-23T22:00:00Z,0,218.5
1980-01-23T23:00:00Z,0,192.12
1980-01-24T00:00:00Z,0,141.9
1980-01-24T01:00:00Z,0,129.16
1980-01-24T02:00:00Z,0,100.78
1980-01-24T03:00:00Z,0,77.79
1980-01-24T04:00:00Z,0,49.38
1980-01-24T05:00:00Z,0,19.66
1980-01-24T06:00:00Z,0,356.72
1980-01-24T07:00:00Z,0,345.74
1980-01-24T08:00:00Z,0,4.6
1980-01-24T09:00:00Z,0,8.2
1980-01-24T10:00:00Z,0,25.53
1980-01-24T11:00:00Z,0,50.9
1980-01-24T12:00:00Z,0,69.5
1980-01-24T13:00:00Z,0,70.25
1980-01-24T14:00:00Z,0,63.05
1980-01-24T15:00:00Z,0,58.85
1980-01-24T16:00:00Z,0,67.52
1980-01-24T17:00:00Z,0,71.02
1980-01-24T18:00:00Z,0,68.13
1980-01-24T19:00:00Z,0,70.55
1980-01-24T20:00:00Z,0,79.33
1980-01-24T21:00:00Z,0,86.5
1980-01-24T22:00:00Z,0,89.14
1980-01-24T23:00:00Z,0,86.01
1980-01-25T00:00:00Z,0,30.49
1980-01-25T01:00:00Z,0,45.86
1980-01-25T02:00:00Z,0,35.27
1980-01-25T03:00:00Z,0,46.27
1980-01-25T04:00:00Z,0,44.85
1980-01-25T05:00:00Z,0,39.09
1980-01-25T06:00:00Z,0,26.66
1980-01-25T07:00:00Z,0,4.26
1980-01-25T08:00:00Z,0,356.19
1980-01-25T09:00:00Z,0,2.44
1980-01-25T10:00:00Z,1.73,28.38
1980-01-25T11:00:00Z,0,30.71
1980-01-25T12:00:00Z,0,17.44
1980-01-25T13:00:00Z,0,336.58
1980-01-25T14:00:00Z,0,350.49
1980-01-25T15:00:00Z,0,15.2
1980-01-25T16:00:00Z,0,25.41
1980-01-25T17:00:00Z,0,37.32
1980-01-25T18:00:00Z,0,43.91
1980-01-25T19:00:00Z,0,45.68
1980-01-25T20:00:00Z,0,40.41
1980-01-25T21:00:00Z,0,33.71
1980-01-25T22:00:00Z,0,23.22
1980-01-25T23:00:00Z,0,16.37
1980-01-26T00:00:00Z,0,31.16
1980-01-26T01:00:00Z,0,33.57
1980-01-26T02:00:00Z,0,25.94
1980-01-26T03:00:00Z,0,40.26
1980-01-26T04:00:00Z,0,63.57
1980-01-26T05:00:00Z,0,74.2
1980-01-26T06:00:00Z,0,71.19
1980-01-26T07:00:00Z,0,38.99
1980-01-26T08:00:00Z,0,58.47
1980-01-26T09:00:00Z,0,81.16
1980-01-26T10:00:00Z,0,88.98
1980-01-26T11:00:00Z,0,11.2
1980-01-26T12:00:00Z,0,42.43
1980-01-26T13:00:00Z,0,76.47
1980-01-26T14:00:00Z,0,85.47
1980-01-26T15:00:00Z,0,107
1980-01-26T16:00:00Z,0,127
1980-01-26T17:00:00Z,0,113.4
1980-01-26T18:00:00Z,0,115.78
1980-01-26T19:00:00Z,0,110.31
1980-01-26T20:00:00Z,0,112.96
1980-01-26T21:00:00Z,0,128.61
1980-01-26T22:00:00Z,0,99.91
1980-01-26T23:00:00Z,0,86.66
1980-01-27T00:00:00Z,0,94
1980-01-27T01:00:00Z,0,97.78
1980-01-27T02:00:00Z,0,93.65
1980-01-27T03:00:00Z,0,99.44
1980-01-27T04:00:00Z,0,112.94
1980-01-27T05:00:00Z,0,112.67
1980-01-27T06:00:00Z,0,114.17
1980-01-27T07:00:00Z,0,112.48
1980-01-27T08:00:00Z,0,116.83
1980-01-27T09:00:00Z,0,126.87
1980-01-27T10:00:00Z,0,135.1
1980-01-27T11:00:00Z,0,139.96
1980-01-27T12:00:00Z,0,151.74
1980-01-27T13:00:00Z,0,159.16
1980-01-27T14:00:00Z,0,172.9
1980-01-27T15:00:00Z,0,182.96
1980-01-27T16:00:00Z,0,196.43
1980-01-27T17:00:00Z,0,207.83
1980-01-27T18:00:00Z,0,201.13
1980-01-27T19:00:00Z,0,198.98
1980-01-27T20:00:00Z,0,201.02
1980-01-27T21:00:00Z,0,218.59
1980-01-27T22:00:00Z,0,221.5
1980-01-27T23:00:00Z,0,226.81
1980-01-28T00:00:00Z,0,234.56
1980-01-28T01:00:00Z,0,242.99
1980-01-28T02:00:00Z,0,263.37
1980-01-28T03:00:00Z,0,291.23
1980-01-28T04:00:00Z,0,313.2
1980-01-28T05:00:00Z,0,326.21
1980-01-28T06:00:00Z,0,335.69
1980-01-28T07:00:00Z,0,338.32
1980-01-28T08:00:00Z,4.16,346.16
1980-01-28T09:00:00Z,5.75,354.23
1980-01-28T10:00:00Z,4.6,4.44
1980-01-28T11:00:00Z,4.6,359.61
1980-01-28T12:00:00Z,4.6,0.15
1980-01-28T13:00:00Z,4.6,6.58
1980-01-28T14:00:00Z,4.6,6.97
1980-01-28T15:00:00Z,4.6,8.85
1980-01-28T16:00:00Z,3.45,5.53
1980-01-28T17:00:00Z,3.45,0.73
1980-01-28T18:00:00Z,4.87,355.97
1980-01-28T19:00:00Z,4.6,2.66
1980-01-28T20:00:00Z,4.07,356.12
1980-01-28T21:00:00Z,4.6,357.37
1980-01-28T22:00:00Z,5.75,347.03
1980-01-28T23:00:00Z,5.75,340.39
1980-01-29T00:00:00Z,4.6,348.99
1980-01-29T01:00:00Z,4.6,351.02
1980-01-29T02:00:00Z,4.6,352.9
1980-01-29T03:00:00Z,4.6,343.26
1980-01-29T04:00:00Z,5.75,341.51
1980-01-29T05:00:00Z,7.28,340.25
1980-01-29T06:00:00Z,8.05,335.63
1980-01-29T07:00:00Z,8.05,331.78
1980-01-29T08:00:00Z,10.35,335.3
1980-01-29T09:00:00Z,12.65,337.09
1980-01-29T10:00:00Z,10.35,354.36
1980-01-29T11:00:00Z,6.9,358.78
1980-01-29T12:00:00Z,6.9,343.98
1980-01-29T13:00:00Z,6.9,358.44
1980-01-29T14:00:00Z,5.75,18.32
1980-01-29T15:00:00Z,4.6,19.21
1980-01-29T16:00:00Z,4.6,4.7
1980-01-29T17:00:00Z,5.75,3.57
1980-01-29T18:00:00Z,6.9,5.39
1980-01-29T19:00:00Z,8.05,2.95
1980-01-29T20:00:00Z,9.2,359.98
1980-01-29T21:00:00Z,9.2,1.75
1980-01-29T22:00:00Z,9.2,9.75
1980-01-29T23:00:00Z,10.35,9.07
1980-01-30T00:00:00Z,11.5,6.06
1980-01-30T01:00:00Z,11.5,1.23
1980-01-30T02:00:00Z,11.88,1.04
1980-01-30T03:00:00Z,12.65,7.56
1980-01-30T04:00:00Z,11.5,12.33
1980-01-30T05:00:00Z,10.35,11.65
1980-01-30T06:00:00Z,10.35,9.65
1980-01-30T07:00:00Z,10.35,12.03
1980-01-30T08:00:00Z,11.5,11.17
1980-01-30T09:00:00Z,11.5,11.51
1980-01-30T10:00:00Z,11.5,10.54
1980-01-30T11:00:00Z,11.5,8.61
1980-01-30T12:00:00Z,11.5,8.64
1980-01-30T13:00:00Z,10.35,10.57
1980-01-30T14:00:00Z,10.35,9.76
1980-01-30T15:00:00Z,10.35,9.2
1980-01-30T16:00:00Z,9.2,9.09
1980-01-30T17:00:00Z,9.2,8.48
1980-01-30T18:00:00Z,9.2,9.02
1980-01-30T19:00:00Z,9.2,8.55
1980-01-30T20:00:00Z,9.2,8.82
1980-01-30T21:00:00Z,8.05,12.3
1980-01-30T22:00:00Z,8.05,13.55
1980-01-30T23:00:00Z,8.05,13.1
1980-01-31T00:00:00Z,6.9,6.17
1980-01-31T01:00:00Z,8.05,6.19
1980-01-31T02:00:00Z,9.2,5.01
1980-01-31T03:00:00Z,9.2,8.81
1980-01-31T04:00:00Z,8.53,8.83
1980-01-31T05:00:00Z,8.05,9.44
1980-01-31T06:00:00Z,8.05,7.19
1980-01-31T07:00:00Z,8.85,7.02
1980-01-31T08:00:00Z,9.2,7.74
1980-01-31T09:00:00Z,9.58,9.41
1980-01-31T10:00:00Z,10.35,6.41
1980-01-31T11:00:00Z,11.5,4.41
1980-01-31T12:00:00Z,11.5,3.46
1980-01-31T13:00:00Z,12.65,4.87
1980-01-31T14:00:00Z,11.5,9.19
1980-01-31T15:00:00Z,11.5,11.37
1980-01-31T16:00:00Z,10.35,11.78
1980-01-31T17:00:00Z,10.93,11.7
1980-01-31T18:00:00Z,10.35,11.04
1980-01-31T19:00:00Z,10.35,12.28
1980-01-31T20:00:00Z,10.35,13.02
1980-01-31T21:00:00Z,11.12,14.94
1980-01-31T22:00:00Z,11.5,12.55
1980-01-31T23:00:00Z,11.72,9.35
1980-02-01T00:00:00Z,13.8,7.39
1980-02-01T01:00:00Z,14.38,7.21
1980-02-01T02:00:00Z,14.77,7.55
1980-02-01T03:00:00Z,13.8,8.05
1980-02-01T04:00:00Z,13.8,9.29
1980-02-01T05:00:00Z,13.53,10.6
1980-02-01T06:00:00Z,12.65,11.39
1980-02-01T07:00:00Z,12.65,10.06
1980-02-01T08:00:00Z,13.8,10.08
1980-02-01T09:00:00Z,13.8,10.7
1980-02-01T10:00:00Z,13.8,10.67
1980-02-01T11:00:00Z,14.38,11.14
1980-02-01T12:00:00Z,14.95,11.81
1980-02-01T13:00:00Z,13.8,12.68
1980-02-01T14:00:00Z,13.8,11.44
1980-02-01T15:00:00Z,14.22,9.74
1980-02-01T16:00:00Z,14.76,9.29
1980-02-01T17:00:00Z,14.95,9.42
1980-02-01T18:00:00Z,14.95,8.5
1980-02-01T19:00:00Z,14.95,7.87
1980-02-01T20:00:00Z,14.95,10.09
1980-02-01T21:00:00Z,16.1,11.47
1980-02-01T22:00:00Z,16.1,12.48
1980-02-01T23:00:00Z,14.95,14.11
1980-02-02T00:00:00Z,14.95,12.47
1980-02-02T01:00:00Z,13.8,13.68
1980-02-02T02:00:00Z,12.65,11.42
1980-02-02T03:00:00Z,12.65,9.19
1980-02-02T04:00:00Z,12.65,10.92
1980-02-02T05:00:00Z,13.8,10.55
1980-02-02T06:00:00Z,13.8,13.79
1980-02-02T07:00:00Z,14.95,11.33
1980-02-02T08:00:00Z,14.95,15.18
1980-02-02T09:00:00Z,14.95,17.56
1980-02-02T10:00:00Z,14.95,19.99
1980-02-02T11:00:00Z,14.95,20.21