ts,ws,wd
2015-01-01T00:00:00Z,8.32,59.51
2015-01-01T01:00:00Z,8.3,60.88
2015-01-01T02:00:00Z,7.14,63.66
2015-01-01T03:00:00Z,7.14,61.99
2015-01-01T04:00:00Z,7.13,57.36
2015-01-01T05:00:00Z,7.12,58.72
2015-01-01T06:00:00Z,5.95,59.26
2015-01-01T07:00:00Z,5.95,57.17
2015-01-01T08:00:00Z,5.95,55.77
2015-01-01T09:00:00Z,5.93,49.47
2015-01-01T10:00:00Z,5.95,51.34
2015-01-01T11:00:00Z,5.95,50.21
2015-01-01T12:00:00Z,7.15,50.74
2015-01-01T13:00:00Z,8.31,56.35
2015-01-01T14:00:00Z,9.52,55.82
2015-01-01T15:00:00Z,10.71,56.06
2015-01-01T16:00:00Z,10.72,57.67
2015-01-01T17:00:00Z,10.71,61.07
2015-01-01T18:00:00Z,9.54,59.52
2015-01-01T19:00:00Z,9.53,59.05
2015-01-01T20:00:00Z,8.31,53.51
2015-01-01T21:00:00Z,7.15,50.12
2015-01-01T22:00:00Z,7.12,53.15
2015-01-01T23:00:00Z,5.94,59.57
2015-01-02T00:00:00Z,4.78,64.46
2015-01-02T01:00:00Z,3.63,63.24
2015-01-02T02:00:00Z,3.61,52.77
2015-01-02T03:00:00Z,2.02,46.48
2015-01-02T04:00:00Z,0,45.27
2015-01-02T05:00:00Z,0,40.21
2015-01-02T06:00:00Z,0,36.65
2015-01-02T07:00:00Z,0,29.97
2015-01-02T08:00:00Z,0,22.09
2015-01-02T09:00:00Z,0,30.02
2015-01-02T10:00:00Z,0,42.73
2015-01-02T11:00:00Z,0,60.62
2015-01-02T12:00:00Z,0,81
2015-01-02T13:00:00Z,0,80.5
2015-01-02T14:00:00Z,0,89.67
2015-01-02T15:00:00Z,0,92.32
2015-01-02T16:00:00Z,0,88.18
2015-01-02T17:00:00Z,0,87.23
2015-01-02T18:00:00Z,0,85.69
2015-01-02T19:00:00Z,0,95.04
2015-01-02T20:00:00Z,0,108.42
2015-01-02T21:00:00Z,0,220.18
2015-01-02T22:00:00Z,3.62,251.6
2015-01-02T23:00:00Z,7.14,264.48
2015-01-03T00:00:00Z,3.61,52.86
2015-01-03T01:00:00Z,0,52.65
2015-01-03T02:00:00Z,0,76.51
2015-01-03T03:00:00Z,0,124.07
2015-01-03T04:00:00Z,0,228.06
2015-01-03T05:00:00Z,3.62,254.39
2015-01-03T06:00:00Z,3.63,265.11
2015-01-03T07:00:00Z,4.78,283.89
2015-01-03T08:00:00Z,3.63,290.53
2015-01-03T09:00:00Z,3.62,291.06
2015-01-03T10:00:00Z,3.61,289.71
2015-01-03T11:00:00Z,1.89,289.86
2015-01-03T12:00:00Z,0,295.9
2015-01-03T13:00:00Z,0,304.75
2015-01-03T14:00:00Z,0,305.32
2015-01-03T15:00:00Z,0,301.78
2015-01-03T16:00:00Z,0,298.12
2015-01-03T17:00:00Z,0,285.42
2015-01-03T18:00:00Z,0,314.56
2015-01-03T19:00:00Z,0,16.71
2015-01-03T20:00:00Z,0,45.21
2015-01-03T21:00:00Z,0,48.01
2015-01-03T22:00:00Z,0,47.7
2015-01-03T23:00:00Z,3.61,46.11
2015-01-04T00:00:00Z,3.62,51.42
2015-01-04T01:00:00Z,1.31,47.65
2015-01-04T02:00:00Z,0,35.26
2015-01-04T03:00:00Z,0,28.31
2015-01-04T04:00:00Z,0,37.91
2015-01-04T05:00:00Z,0,53.85
2015-01-04T06:00:00Z,0,53.33
2015-01-04T07:00:00Z,3.62,51.88
2015-01-04T08:00:00Z,3.62,49.17
2015-01-04T09:00:00Z,3.63,44.52
2015-01-04T10:00:00Z,3.62,46.38
2015-01-04T11:00:00Z,3.61,40.23
2015-01-04T12:00:00Z,3.62,28.52
2015-01-04T13:00:00Z,3.62,32.12
2015-01-04T14:00:00Z,3.61,29.51
2015-01-04T15:00:00Z,3.61,26.48
2015-01-04T16:00:00Z,3.61,18.25
2015-01-04T17:00:00Z,0,14.52
2015-01-04T18:00:00Z,0,12.38
2015-01-04T19:00:00Z,0,9.42
2015-01-04T20:00:00Z,0,2.63
2015-01-04T21:00:00Z,0,344.8
2015-01-04T22:00:00Z,0,300.69
2015-01-04T23:00:00Z,0,272.28
2015-01-05T00:00:00Z,0,244.82
2015-01-05T01:00:00Z,3.62,240.95
2015-01-05T02:00:00Z,4.78,244.31
2015-01-05T03:00:00Z,3.63,253.82
2015-01-05T04:00:00Z,3.61,248.5
2015-01-05T05:00:00Z,3.62,248.79
2015-01-05T06:00:00Z,3.61,256.02
2015-01-05T07:00:00Z,0,252.98
2015-01-05T08:00:00Z,0,229.35
2015-01-05T09:00:00Z,0,255.95
2015-01-05T10:00:00Z,0,211.79
2015-01-05T11:00:00Z,0,178.14
2015-01-05T12:00:00Z,0,162.91
2015-01-05T13:00:00Z,0,160.77
2015-01-05T14:00:00Z,0,165.26
2015-01-05T15:00:00Z,0,165.74
2015-01-05T16:00:00Z,0,155.1
2015-01-05T17:00:00Z,0,134.87
2015-01-05T18:00:00Z,0,123.2
2015-01-05T19:00:00Z,0,108.93
2015-01-05T20:00:00Z,0,90.97
2015-01-05T21:00:00Z,0,77.79
2015-01-05T22:00:00Z,0,63.4
2015-01-05T23:00:00Z,0,48.04
2015-01-06T00:00:00Z,0,41.3
2015-01-06T01:00:00Z,0,33.3
2015-01-06T02:00:00Z,0,32.47
2015-01-06T03:00:00Z,0,36.72
2015-01-06T04:00:00Z,0,37.41
2015-01-06T05:00:00Z,2.08,33.86
2015-01-06T06:00:00Z,3.61,28.86
2015-01-06T07:00:00Z,3.61,27.57
2015-01-06T08:00:00Z,3.62,26.73
2015-01-06T09:00:00Z,4.78,29.1
2015-01-06T10:00:00Z,4.78,32.83
2015-01-06T11:00:00Z,4.78,37.11
2015-01-06T12:00:00Z,4.77,39.66
2015-01-06T13:00:00Z,4.77,44.08
2015-01-06T14:00:00Z,4.77,44.62
2015-01-06T15:00:00Z,4.78,47.28
2015-01-06T16:00:00Z,5.94,47.1
2015-01-06T17:00:00Z,5.95,48.23
2015-01-06T18:00:00Z,7.13,49.92
2015-01-06T19:00:00Z,7.12,52.03
2015-01-06T20:00:00Z,7.12,51.42
2015-01-06T21:00:00Z,5.95,51.61
2015-01-06T22:00:00Z,5.95,49.59
2015-01-06T23:00:00Z,5.95,48.05
2015-01-07T00:00:00Z,8.31,54.58
2015-01-07T01:00:00Z,7.15,48.18
2015-01-07T02:00:00Z,7.84,49.09
2015-01-07T03:00:00Z,7.15,48.46
2015-01-07T04:00:00Z,7.14,47.48
2015-01-07T05:00:00Z,5.94,47.51
2015-01-07T06:00:00Z,4.78,48.29
2015-01-07T07:00:00Z,4.78,43.94
2015-01-07T08:00:00Z,3.61,38.61
2015-01-07T09:00:00Z,0,31.6
2015-01-07T10:00:00Z,0,12.61
2015-01-07T11:00:00Z,0,0.97
2015-01-07T12:00:00Z,0,354.59
2015-01-07T13:00:00Z,0,359.4
2015-01-07T14:00:00Z,0,351.98
2015-01-07T15:00:00Z,0,292.65
2015-01-07T16:00:00Z,0,282.22
2015-01-07T17:00:00Z,0,282.58
2015-01-07T18:00:00Z,0,277.78
2015-01-07T19:00:00Z,0,273.47
2015-01-07T20:00:00Z,0,289.74
2015-01-07T21:00:00Z,0,313.85
2015-01-07T22:00:00Z,0,331.94
2015-01-07T23:00:00Z,0,334.63
2015-01-08T00:00:00Z,0,333.08
2015-01-08T01:00:00Z,0,342.95
2015-01-08T02:00:00Z,0,22.13
2015-01-08T03:00:00Z,0,86.01
2015-01-08T04:00:00Z,0,132.52
2015-01-08T05:00:00Z,0,140.91
2015-01-08T06:00:00Z,0,233.63
2015-01-08T07:00:00Z,0,255.69
2015-01-08T08:00:00Z,0,277.97
2015-01-08T09:00:00Z,0,287.79
2015-01-08T10:00:00Z,0,149.02
2015-01-08T11:00:00Z,0,187.37
2015-01-08T12:00:00Z,0,214.91
2015-01-08T13:00:00Z,0,216.35
2015-01-08T14:00:00Z,0,237.1
2015-01-08T15:00:00Z,0,233.07
2015-01-08T16:00:00Z,0,198.36
2015-01-08T17:00:00Z,0,198.2
2015-01-08T18:00:00Z,0,202.35
2015-01-08T19:00:00Z,0,206.26
2015-01-08T20:00:00Z,0,208.32
2015-01-08T21:00:00Z,0,312.8
2015-01-08T22:00:00Z,0,29.63
2015-01-08T23:00:00Z,0,59.59
2015-01-09T00:00:00Z,0,67.65
2015-01-09T01:00:00Z,0,71.55
2015-01-09T02:00:00Z,0,54.25
2015-01-09T03:00:00Z,3.61,46.97
2015-01-09T04:00:00Z,3.61,58.39
2015-01-09T05:00:00Z,4.78,46.54
2015-01-09T06:00:00Z,4.78,44.57
2015-01-09T07:00:00Z,6.58,45.91
2015-01-09T08:00:00Z,8.3,54.87
2015-01-09T09:00:00Z,8.31,54.16
2015-01-09T10:00:00Z,9.5,50.17
2015-01-09T11:00:00Z,10.7,49.05
2015-01-09T12:00:00Z,9.53,51.21
2015-01-09T13:00:00Z,8.32,49.46
2015-01-09T14:00:00Z,7.15,44.88
2015-01-09T15:00:00Z,3.62,44.56
2015-01-09T16:00:00Z,0,40.39
2015-01-09T17:00:00Z,0,35.36
2015-01-09T18:00:00Z,3.61,39.19
2015-01-09T19:00:00Z,4.77,47.2
2015-01-09T20:00:00Z,5.94,54.2
2015-01-09T21:00:00Z,5.94,56.3
2015-01-09T22:00:00Z,7.15,54.75
2015-01-09T23:00:00Z,8.3,53.32
2015-01-10T00:00:00Z,7.12,48.88
2015-01-10T01:00:00Z,4.78,41.13
2015-01-10T02:00:00Z,3.62,40.89
2015-01-10T03:00:00Z,0,36.13
2015-01-10T04:00:00Z,0,11.12
2015-01-10T05:00:00Z,0,350.29
2015-01-10T06:00:00Z,0,332.63
2015-01-10T07:00:00Z,0,323.18
2015-01-10T08:00:00Z,0,337.26
2015-01-10T09:00:00Z,0,261.37
2015-01-10T10:00:00Z,0,211.58
2015-01-10T11:00:00Z,0,122.55
2015-01-10T12:00:00Z,0,78.99
2015-01-10T13:00:00Z,0,72.59
2015-01-10T14:00:00Z,0,66.88
2015-01-10T15:00:00Z,0,72.45
2015-01-10T16:00:00Z,0,49.94
2015-01-10T17:00:00Z,0,41.09
2015-01-10T18:00:00Z,3.61,34.19
2015-01-10T19:00:00Z,3.63,34.69
2015-01-10T20:00:00Z,4.77,30.03
2015-01-10T21:00:00Z,4.78,32.48
2015-01-10T22:00:00Z,5.94,35.8
2015-01-10T23:00:00Z,5.94,42.2
2015-01-11T00:00:00Z,7.14,37.39
2015-01-11T01:00:00Z,8.31,47.27
2015-01-11T02:00:00Z,9.48,54.83
2015-01-11T03:00:00Z,9.49,60.14
2015-01-11T04:00:00Z,8.32,61.26
2015-01-11T05:00:00Z,7.15,62.06
2015-01-11T06:00:00Z,8.3,62.72
2015-01-11T07:00:00Z,5.93,69.95
2015-01-11T08:00:00Z,0,75.51
2015-01-11T09:00:00Z,0,74.62
2015-01-11T10:00:00Z,0,88.57
2015-01-11T11:00:00Z,0,111.18
2015-01-11T12:00:00Z,0,135.55
2015-01-11T13:00:00Z,0,105.52
2015-01-11T14:00:00Z,0,48.82
2015-01-11T15:00:00Z,0,39.28
2015-01-11T16:00:00Z,0,31.69
2015-01-11T17:00:00Z,0,35.12
2015-01-11T18:00:00Z,0,18.77
2015-01-11T19:00:00Z,0,25.78
2015-01-11T20:00:00Z,0,42.05
2015-01-11T21:00:00Z,0,49.55
2015-01-11T22:00:00Z,0,53.94
2015-01-11T23:00:00Z,0,75.38
2015-01-12T00:00:00Z,0,78.69
2015-01-12T01:00:00Z,0,84.37
2015-01-12T02:00:00Z,0,88.54
2015-01-12T03:00:00Z,0,118.24
2015-01-12T04:00:00Z,0,129.48
2015-01-12T05:00:00Z,0,245.72
2015-01-12T06:00:00Z,0,296.24
2015-01-12T07:00:00Z,0,299.98
2015-01-12T08:00:00Z,0,286.24
2015-01-12T09:00:00Z,0,282.53
2015-01-12T10:00:00Z,0,282.71
2015-01-12T11:00:00Z,0,296.35
2015-01-12T12:00:00Z,0,306.94
2015-01-12T13:00:00Z,0,313.93
2015-01-12T14:00:00Z,0,215.6
2015-01-12T15:00:00Z,0,221.94
2015-01-12T16:00:00Z,0,225.56
2015-01-12T17:00:00Z,3.62,223.76
2015-01-12T18:00:00Z,21.87,236.97
2015-01-12T19:00:00Z,17.91,244.95
2015-01-12T20:00:00Z,21.28,243.26
2015-01-12T21:00:00Z,20.59,247.2
2015-01-12T22:00:00Z,15.45,249.33
2015-01-12T23:00:00Z,11.88,248.79
2015-01-13T00:00:00Z,7.14,243.56
2015-01-13T01:00:00Z,4.77,245.97
2015-01-13T02:00:00Z,3.62,241.89
2015-01-13T03:00:00Z,2.84,234.73
2015-01-13T04:00:00Z,0,229.64
2015-01-13T05:00:00Z,0,234.25
2015-01-13T06:00:00Z,0,225.45
2015-01-13T07:00:00Z,0,218.12
2015-01-13T08:00:00Z,0,144.18
2015-01-13T09:00:00Z,0,109.76
2015-01-13T10:00:00Z,0,85.84
2015-01-13T11:00:00Z,0,78.8
2015-01-13T12:00:00Z,0,71.6
2015-01-13T13:00:00Z,0,65.47
2015-01-13T14:00:00Z,0,62.24
2015-01-13T15:00:00Z,0,65.86
2015-01-13T16:00:00Z,0,71.88
2015-01-13T17:00:00Z,0,76.08
2015-01-13T18:00:00Z,0,77.55
2015-01-13T19:00:00Z,0,78.36
2015-01-13T20:00:00Z,0,76.28
2015-01-13T21:00:00Z,0,74.77
2015-01-13T22:00:00Z,0,71.87
2015-01-13T23:00:00Z,0,70.94
2015-01-14T00:00:00Z,0,71.2
2015-01-14T01:00:00Z,0,68.26
2015-01-14T02:00:00Z,0,65.3
2015-01-14T03:00:00Z,0,62.62
2015-01-14T04:00:00Z,0,70.91
2015-01-14T05:00:00Z,0,74.38
2015-01-14T06:00:00Z,0,77.14
2015-01-14T07:00:00Z,0,78.42
2015-01-14T08:00:00Z,0,82.27
2015-01-14T09:00:00Z,0,97.56
2015-01-14T10:00:00Z,0,112.12
2015-01-14T11:00:00Z,3.61,122.49
2015-01-14T12:00:00Z,3.61,127.77
2015-01-14T13:00:00Z,0,138.13
2015-01-14T14:00:00Z,0,157.08
2015-01-14T15:00:00Z,0,191.75
2015-01-14T16:00:00Z,3.62,234.13
2015-01-14T17:00:00Z,8.31,253.71
2015-01-14T18:00:00Z,7.24,252.53
2015-01-14T19:00:00Z,7.15,248.2
2015-01-14T20:00:00Z,7.14,246.9
2015-01-14T21:00:00Z,7.13,249.58
2015-01-14T22:00:00Z,7.14,255.14
2015-01-14T23:00:00Z,8.33,257.19
2015-01-15T00:00:00Z,9.49,270.01
2015-01-15T01:00:00Z,9.54,270.6
2015-01-15T02:00:00Z,9.51,270.36
2015-01-15T03:00:00Z,9.51,269.22
2015-01-15T04:00:00Z,8.32,270.11
2015-01-15T05:00:00Z,8.31,268.75
2015-01-15T06:00:00Z,8.32,268.61
2015-01-15T07:00:00Z,7.15,273.83
2015-01-15T08:00:00Z,5.94,278.8
2015-01-15T09:00:00Z,4.78,280.03
2015-01-15T10:00:00Z,4.78,280.42
2015-01-15T11:00:00Z,3.62,282.22
2015-01-15T12:00:00Z,0,285.69
2015-01-15T13:00:00Z,0,295.24
2015-01-15T14:00:00Z,0,331.78
2015-01-15T15:00:00Z,0,356.61
2015-01-15T16:00:00Z,0,8.32
2015-01-15T17:00:00Z,0,17.75
2015-01-15T18:00:00Z,0,14.79
2015-01-15T19:00:00Z,0,14.12
2015-01-15T20:00:00Z,3.61,15.66
2015-01-15T21:00:00Z,3.61,19.48
2015-01-15T22:00:00Z,3.62,24.2
2015-01-15T23:00:00Z,3.62,24.47
2015-01-16T00:00:00Z,3.61,16.95
2015-01-16T01:00:00Z,3.61,13.21
2015-01-16T02:00:00Z,3.61,6.52
2015-01-16T03:00:00Z,3.61,1.35
2015-01-16T04:00:00Z,3.61,359.51
2015-01-16T05:00:00Z,2.46,3.55
2015-01-16T06:00:00Z,1.31,3.43
2015-01-16T07:00:00Z,0,5.92
2015-01-16T08:00:00Z,0,0.59
2015-01-16T09:00:00Z,0,0.88
2015-01-16T10:00:00Z,0,3.28
2015-01-16T11:00:00Z,0,2.97
2015-01-16T12:00:00Z,0,6.38
2015-01-16T13:00:00Z,0,15.53
2015-01-16T14:00:00Z,0,29.96
2015-01-16T15:00:00Z,0,40.98
2015-01-16T16:00:00Z,0,44.43
2015-01-16T17:00:00Z,0,52.27
2015-01-16T18:00:00Z,0,56.46
2015-01-16T19:00:00Z,0,54.66
2015-01-16T20:00:00Z,0,57.18
2015-01-16T21:00:00Z,0,64.61
2015-01-16T22:00:00Z,0,81
2015-01-16T23:00:00Z,0,82.89
2015-01-17T00:00:00Z,0,39.29
2015-01-17T01:00:00Z,0,40.08
2015-01-17T02:00:00Z,0,40.05
2015-01-17T03:00:00Z,0,40.62
2015-01-17T04:00:00Z,0,33.56
2015-01-17T05:00:00Z,0,34.3
2015-01-17T06:00:00Z,0,41.48
2015-01-17T07:00:00Z,3.61,44.43
2015-01-17T08:00:00Z,3.61,42.57
2015-01-17T09:00:00Z,3.63,46.07
2015-01-17T10:00:00Z,3.63,52.27
2015-01-17T11:00:00Z,3.63,45.76
2015-01-17T12:00:00Z,4.78,51.27
2015-01-17T13:00:00Z,4.78,49.77
2015-01-17T14:00:00Z,4.78,53.35
2015-01-17T15:00:00Z,4.78,52.68
2015-01-17T16:00:00Z,5.35,51.42
2015-01-17T17:00:00Z,5.93,51.16
2015-01-17T18:00:00Z,5.95,51.14
2015-01-17T19:00:00Z,5.96,51.3
2015-01-17T20:00:00Z,7.14,52.39
2015-01-17T21:00:00Z,7.15,55.17
2015-01-17T22:00:00Z,8.31,56.57
2015-01-17T23:00:00Z,8.31,55.79
2015-01-18T00:00:00Z,8.31,54.74
2015-01-18T01:00:00Z,9.5,53.43
2015-01-18T02:00:00Z,9.5,59.65
2015-01-18T03:00:00Z,10.34,58.37
2015-01-18T04:00:00Z,11.88,59.08
2015-01-18T05:00:00Z,11.88,62.71
2015-01-18T06:00:00Z,11.89,62.55
2015-01-18T07:00:00Z,13.08,61.73
2015-01-18T08:00:00Z,13.08,63.13
2015-01-18T09:00:00Z,14.26,63.31
2015-01-18T10:00:00Z,14.28,63.14
2015-01-18T11:00:00Z,15.45,61.17
2015-01-18T12:00:00Z,15.44,65.23
2015-01-18T13:00:00Z,16.61,59.48
2015-01-18T14:00:00Z,17.94,61.21
2015-01-18T15:00:00Z,17.88,63.62
2015-01-18T16:00:00Z,18.67,62.16
2015-01-18T17:00:00Z,19.2,62.92
2015-01-18T18:00:00Z,19.23,63.21
2015-01-18T19:00:00Z,20.59,62.51
2015-01-18T20:00:00Z,20.64,62.95
2015-01-18T21:00:00Z,19.73,63.19
2015-01-18T22:00:00Z,19.32,63.62
2015-01-18T23:00:00Z,19.38,63.76
2015-01-19T00:00:00Z,19.96,60.4
2015-01-19T01:00:00Z,17.93,60.31
2015-01-19T02:00:00Z,16.63,58.61
2015-01-19T03:00:00Z,16.61,57.29
2015-01-19T04:00:00Z,16.62,58.01
2015-01-19T05:00:00Z,15.44,57.94
2015-01-19T06:00:00Z,13.67,57.79
2015-01-19T07:00:00Z,13.08,56.34
2015-01-19T08:00:00Z,11.93,55.13
2015-01-19T09:00:00Z,11.9,53.55
2015-01-19T10:00:00Z,11.88,52.98
2015-01-19T11:00:00Z,11.88,52.81
2015-01-19T12:00:00Z,10.73,52.99
2015-01-19T13:00:00Z,10.72,54.03
2015-01-19T14:00:00Z,10.73,55.65
2015-01-19T15:00:00Z,10.72,57.12
2015-01-19T16:00:00Z,10.72,59.12
2015-01-19T17:00:00Z,10.71,60.62
2015-01-19T18:00:00Z,10.71,61.63
2015-01-19T19:00:00Z,10.71,63.09
2015-01-19T20:00:00Z,10.71,63.21
2015-01-19T21:00:00Z,10.71,63.61
2015-01-19T22:00:00Z,10.71,65.02
2015-01-19T23:00:00Z,10.72,65.31
2015-01-20T00:00:00Z,11.88,66.68
2015-01-20T01:00:00Z,12.71,68.36
2015-01-20T02:00:00Z,13.09,69.34
2015-01-20T03:00:00Z,11.93,69.19
2015-01-20T04:00:00Z,12.2,68.8
2015-01-20T05:00:00Z,11.93,68.47
2015-01-20T06:00:00Z,11.93,67
2015-01-20T07:00:00Z,11.93,66.99
2015-01-20T08:00:00Z,11.92,65.79
2015-01-20T09:00:00Z,11.9,63.85
2015-01-20T10:00:00Z,11.89,62.58
2015-01-20T11:00:00Z,10.72,62.54
2015-01-20T12:00:00Z,10.71,62.19
2015-01-20T13:00:00Z,10.72,62.32
2015-01-20T14:00:00Z,10.71,63.55
2015-01-20T15:00:00Z,10.71,64.74
2015-01-20T16:00:00Z,10.71,65.53
2015-01-20T17:00:00Z,10.72,66.31
2015-01-20T18:00:00Z,10.71,67.02
2015-01-20T19:00:00Z,10.71,67.66
2015-01-20T20:00:00Z,10.7,68.54
2015-01-20T21:00:00Z,10.71,69.64
2015-01-20T22:00:00Z,10.7,71.63
2015-01-20T23:00:00Z,10.7,72.2
2015-01-21T00:00:00Z,8.86,67.92
2015-01-21T01:00:00Z,8.32,67.05
2015-01-21T02:00:00Z,9.47,67.74
2015-01-21T03:00:00Z,9.48,68.89
2015-01-21T04:00:00Z,9.48,70.15
2015-01-21T05:00:00Z,9.47,72.79
2015-01-21T06:00:00Z,9.48,71.64
2015-01-21T07:00:00Z,9.49,69.92
2015-01-21T08:00:00Z,9.51,71.82
2015-01-21T09:00:00Z,9.52,70.92
2015-01-21T10:00:00Z,9.49,70.63
2015-01-21T11:00:00Z,9.48,68.57
2015-01-21T12:00:00Z,9.38,67.14
2015-01-21T13:00:00Z,9.48,66.37
2015-01-21T14:00:00Z,9.48,66.78
2015-01-21T15:00:00Z,9.3,66.61
2015-01-21T16:00:00Z,9.48,66.33
2015-01-21T17:00:00Z,9.5,66.97
2015-01-21T18:00:00Z,9.52,66.63
2015-01-21T19:00:00Z,9.47,67.57
2015-01-21T20:00:00Z,9.47,67.34
2015-01-21T21:00:00Z,9.49,68.21
2015-01-21T22:00:00Z,9.47,70.59
2015-01-21T23:00:00Z,9.5,67.66
2015-01-22T00:00:00Z,8.31,71.28
2015-01-22T01:00:00Z,9.51,66.59
2015-01-22T02:00:00Z,10.7,67.99
2015-01-22T03:00:00Z,9.54,69.67
2015-01-22T04:00:00Z,8.32,74.38
2015-01-22T05:00:00Z,9.48,67.22
2015-01-22T06:00:00Z,9.48,69.47
2015-01-22T07:00:00Z,10.7,71.7
2015-01-22T08:00:00Z,9.48,71.12
2015-01-22T09:00:00Z,8.32,72.1
2015-01-22T10:00:00Z,8.32,71.4
2015-01-22T11:00:00Z,8.31,75.54
2015-01-22T12:00:00Z,8.31,76.62
2015-01-22T13:00:00Z,7.15,81.76
2015-01-22T14:00:00Z,7.14,82.55
2015-01-22T15:00:00Z,7.12,82.71
2015-01-22T16:00:00Z,5.95,83.09
2015-01-22T17:00:00Z,5.94,82.38
2015-01-22T18:00:00Z,5.94,83.19
2015-01-22T19:00:00Z,4.78,81.97
2015-01-22T20:00:00Z,4.77,80.02
2015-01-22T21:00:00Z,4.78,78.34
2015-01-22T22:00:00Z,3.63,78.02
2015-01-22T23:00:00Z,3.62,81.7
2015-01-23T00:00:00Z,0,91.38
2015-01-23T01:00:00Z,0,79.81
2015-01-23T02:00:00Z,0,87
2015-01-23T03:00:00Z,0,179.02
2015-01-23T04:00:00Z,0,265.03
2015-01-23T05:00:00Z,0,296.42
2015-01-23T06:00:00Z,3.61,291.43
2015-01-23T07:00:00Z,3.61,289.72
2015-01-23T08:00:00Z,3.62,290.19
2015-01-23T09:00:00Z,3.61,287.29
2015-01-23T10:00:00Z,2.37,284
2015-01-23T11:00:00Z,0,271.16
2015-01-23T12:00:00Z,0,258.06
2015-01-23T13:00:00Z,0,247.36
2015-01-23T14:00:00Z,0,191.78
2015-01-23T15:00:00Z,0,141.25
2015-01-23T16:00:00Z,0,109.28
2015-01-23T17:00:00Z,0,77.7
2015-01-23T18:00:00Z,0,66
2015-01-23T19:00:00Z,0,55.83
2015-01-23T20:00:00Z,0,191.47
2015-01-23T21:00:00Z,3.63,218.52
2015-01-23T22:00:00Z,10.71,238.41
2015-01-23T23:00:00Z,13.07,243.42
2015-01-24T00:00:00Z,11.93,241.59
2015-01-24T01:00:00Z,13.09,234.58
2015-01-24T02:00:00Z,14.29,234.7
2015-01-24T03:00:00Z,13.08,229.89
2015-01-24T04:00:00Z,13.08,233.43
2015-01-24T05:00:00Z,15.45,240.05
2015-01-24T06:00:00Z,16.6,242.42
2015-01-24T07:00:00Z,14.28,244.07
2015-01-24T08:00:00Z,14.24,254.6
2015-01-24T09:00:00Z,17.41,266.29
2015-01-24T10:00:00Z,19.18,269.38
2015-01-24T11:00:00Z,17.96,268.55
2015-01-24T12:00:00Z,17.92,267.93
2015-01-24T13:00:00Z,17.89,268.3
2015-01-24T14:00:00Z,17.91,267.85
2015-01-24T15:00:00Z,17.87,271.89
2015-01-24T16:00:00Z,16.59,280.32
2015-01-24T17:00:00Z,17.87,282.58
2015-01-24T18:00:00Z,20.61,277.63
2015-01-24T19:00:00Z,19.35,270.73
2015-01-24T20:00:00Z,20.69,266.8
2015-01-24T21:00:00Z,20.57,266.88
2015-01-24T22:00:00Z,16.68,268.68
2015-01-24T23:00:00Z,14.29,265.4
2015-01-25T00:00:00Z,10.72,264.36
2015-01-25T01:00:00Z,10.71,264.87
2015-01-25T02:00:00Z,8.32,266.39
2015-01-25T03:00:00Z,7.15,264.38
2015-01-25T04:00:00Z,6.94,268.58
2015-01-25T05:00:00Z,4.78,276.14
2015-01-25T06:00:00Z,2.19,280.65
2015-01-25T07:00:00Z,0,297.83
2015-01-25T08:00:00Z,0,349.74
2015-01-25T09:00:00Z,0,43.87
2015-01-25T10:00:00Z,0,66.72
2015-01-25T11:00:00Z,0,80.12
2015-01-25T12:00:00Z,3.62,91.36
2015-01-25T13:00:00Z,4.78,94.43
2015-01-25T14:00:00Z,5.94,90.64
2015-01-25T15:00:00Z,5.94,82.06
2015-01-25T16:00:00Z,8.31,79.37
2015-01-25T17:00:00Z,10.7,76.4
2015-01-25T18:00:00Z,8.32,75.18
2015-01-25T19:00:00Z,8.32,70.87
2015-01-25T20:00:00Z,8.32,71.44
2015-01-25T21:00:00Z,8.32,70.47
2015-01-25T22:00:00Z,9.48,68.71
2015-01-25T23:00:00Z,8.32,74.14
2015-01-26T00:00:00Z,9.5,75.45
2015-01-26T01:00:00Z,9.49,79.04
2015-01-26T02:00:00Z,8.33,77.26
2015-01-26T03:00:00Z,8.32,73.65
2015-01-26T04:00:00Z,9.48,72.52
2015-01-26T05:00:00Z,8.32,75.05
2015-01-26T06:00:00Z,7.68,79.25
2015-01-26T07:00:00Z,7.12,82.16
2015-01-26T08:00:00Z,5.94,82.47
2015-01-26T09:00:00Z,4.77,81.55
2015-01-26T10:00:00Z,3.62,80.2
2015-01-26T11:00:00Z,0,78.43
2015-01-26T12:00:00Z,0,82.69
2015-01-26T13:00:00Z,0,95.67
2015-01-26T14:00:00Z,0,98.61
2015-01-26T15:00:00Z,0,100.94
2015-01-26T16:00:00Z,0,99.45
2015-01-26T17:00:00Z,0,110.32
2015-01-26T18:00:00Z,0,115.52
2015-01-26T19:00:00Z,0,123.48
2015-01-26T20:00:00Z,0,136.13
2015-01-26T21:00:00Z,0,150.45
2015-01-26T22:00:00Z,0,160.84
2015-01-26T23:00:00Z,0,168.38
2015-01-27T00:00:00Z,0,143.66
2015-01-27T01:00:00Z,0,171.5
2015-01-27T02:00:00Z,3.61,203.37
2015-01-27T03:00:00Z,8.31,216.74
2015-01-27T04:00:00Z,10.7,216.9
2015-01-27T05:00:00Z,11.88,219.27
2015-01-27T06:00:00Z,13.08,230.41
2015-01-27T07:00:00Z,14.28,242.89
2015-01-27T08:00:00Z,14.26,248.01
2015-01-27T09:00:00Z,13.08,255.17
2015-01-27T10:00:00Z,14.25,265.32
2015-01-27T11:00:00Z,13.08,267.04
2015-01-27T12:00:00Z,13.09,262.4
2015-01-27T13:00:00Z,11.88,260.83
2015-01-27T14:00:00Z,9.54,256.78
2015-01-27T15:00:00Z,8.32,254
2015-01-27T16:00:00Z,7.15,253.02
2015-01-27T17:00:00Z,5.94,255.87
2015-01-27T18:00:00Z,4.78,257.34
2015-01-27T19:00:00Z,3.18,262.25
2015-01-27T20:00:00Z,0,253.97
2015-01-27T21:00:00Z,0,190.46
2015-01-27T22:00:00Z,0,103.24
2015-01-27T23:00:00Z,0,111.05
2015-01-28T00:00:00Z,3.63,118.41
2015-01-28T01:00:00Z,4.77,107.64
2015-01-28T02:00:00Z,7.14,95.88
2015-01-28T03:00:00Z,9.48,91.2
2015-01-28T04:00:00Z,9.47,91.33
2015-01-28T05:00:00Z,9.5,89.75
2015-01-28T06:00:00Z,8.32,91.35
2015-01-28T07:00:00Z,7.15,90.02
2015-01-28T08:00:00Z,5.93,87.04
2015-01-28T09:00:00Z,3.62,85.37
2015-01-28T10:00:00Z,3.61,89.84
2015-01-28T11:00:00Z,3.61,93.7
2015-01-28T12:00:00Z,3.61,93.53
2015-01-28T13:00:00Z,3.62,102.35
2015-01-28T14:00:00Z,3.61,115.95
2015-01-28T15:00:00Z,0,149.83
2015-01-28T16:00:00Z,0,183.36
2015-01-28T17:00:00Z,0,197.7
2015-01-28T18:00:00Z,5.95,226.48
2015-01-28T19:00:00Z,9.49,236.13
2015-01-28T20:00:00Z,10.7,227.91
2015-01-28T21:00:00Z,13.09,227.65
2015-01-28T22:00:00Z,19.21,238.25
2015-01-28T23:00:00Z,20.61,241.78
2015-01-29T00:00:00Z,14.25,242.14
2015-01-29T01:00:00Z,15.44,240.43
2015-01-29T02:00:00Z,16.68,241.37
2015-01-29T03:00:00Z,16.65,239.35
2015-01-29T04:00:00Z,16.69,241.42
2015-01-29T05:00:00Z,16.62,243.83
2015-01-29T06:00:00Z,15.44,246
2015-01-29T07:00:00Z,14.28,246.02
2015-01-29T08:00:00Z,14.26,245.4
2015-01-29T09:00:00Z,13.08,245.5
2015-01-29T10:00:00Z,13.08,248.88
2015-01-29T11:00:00Z,10.73,251.51
2015-01-29T12:00:00Z,9.54,251.44
2015-01-29T13:00:00Z,9.48,251.39
2015-01-29T14:00:00Z,8.32,251.21
2015-01-29T15:00:00Z,8.32,248.98
2015-01-29T16:00:00Z,8.31,246.03
2015-01-29T17:00:00Z,8.31,248.03
2015-01-29T18:00:00Z,7.15,252.19
2015-01-29T19:00:00Z,5.94,252.73
2015-01-29T20:00:00Z,5.95,250.46
2015-01-29T21:00:00Z,4.77,249.01
2015-01-29T22:00:00Z,3.61,247.99
2015-01-29T23:00:00Z,0,242.8
2015-01-30T00:00:00Z,0,234.76
2015-01-30T01:00:00Z,0,150.2
2015-01-30T02:00:00Z,0,91.46
2015-01-30T03:00:00Z,0,95.76
2015-01-30T04:00:00Z,4.78,100.56
2015-01-30T05:00:00Z,4.78,94.43
2015-01-30T06:00:00Z,5.95,91.04
2015-01-30T07:00:00Z,5.95,85.13
2015-01-30T08:00:00Z,7.15,92.03
2015-01-30T09:00:00Z,7.15,97.11
2015-01-30T10:00:00Z,5.95,99.62
2015-01-30T11:00:00Z,5.94,104.15
2015-01-30T12:00:00Z,4.78,109.23
2015-01-30T13:00:00Z,0,132.74
2015-01-30T14:00:00Z,0,228.36
2015-01-30T15:00:00Z,8.31,264.69
2015-01-30T16:00:00Z,9.93,276.97
2015-01-30T17:00:00Z,9.48,282.49
2015-01-30T18:00:00Z,7.15,286.47
2015-01-30T19:00:00Z,5.94,287.23
2015-01-30T20:00:00Z,4.78,290.99
2015-01-30T21:00:00Z,3.62,287.53
2015-01-30T22:00:00Z,4.78,272.48
2015-01-30T23:00:00Z,8.32,264.78
2015-01-31T00:00:00Z,13.08,269.29
2015-01-31T01:00:00Z,13.08,271.63
2015-01-31T02:00:00Z,13.08,269.75
2015-01-31T03:00:00Z,13.08,266.32
2015-01-31T04:00:00Z,11.95,267.13
2015-01-31T05:00:00Z,11.92,271.34
2015-01-31T06:00:00Z,11.93,275.85
2015-01-31T07:00:00Z,10.72,276
2015-01-31T08:00:00Z,9.53,274.87
2015-01-31T09:00:00Z,8.31,279.06
2015-01-31T10:00:00Z,5.94,286.4
2015-01-31T11:00:00Z,4.78,294.38
2015-01-31T12:00:00Z,3.62,314.25
2015-01-31T13:00:00Z,0,341.83
2015-01-31T14:00:00Z,0,349.86
2015-01-31T15:00:00Z,0,355.98
2015-01-31T16:00:00Z,3.62,14.36
2015-01-31T17:00:00Z,4.77,33.59
2015-01-31T18:00:00Z,4.78,40.06
2015-01-31T19:00:00Z,4.78,51.42
2015-01-31T20:00:00Z,4.78,59.64
2015-01-31T21:00:00Z,4.77,65.04
2015-01-31T22:00:00Z,4.78,65.87
2015-01-31T23:00:00Z,4.77,69.46
2015-02-01T00:00:00Z,5.95,69.78
2015-02-01T01:00:00Z,7.15,68.2
2015-02-01T02:00:00Z,8.31,70.44
2015-02-01T03:00:00Z,9.47,74.38
2015-02-01T04:00:00Z,9.53,76.72
2015-02-01T05:00:00Z,9.63,86.68
2015-02-01T06:00:00Z,10.12,96.16
2015-02-01T07:00:00Z,9.51,99.75
2015-02-01T08:00:00Z,9.53,99.02
2015-02-01T09:00:00Z,9.47,98.96
2015-02-01T10:00:00Z,7.15,97.26
2015-02-01T11:00:00Z,5.94,101.15
2015-02-01T12:00:00Z,4.78,111.09
2015-02-01T13:00:00Z,4.78,118.45
2015-02-01T14:00:00Z,4.78,130.8
2015-02-01T15:00:00Z,4.78,151.62
2015-02-01T16:00:00Z,5.94,178.04
2015-02-01T17:00:00Z,8.32,201.05
2015-02-01T18:00:00Z,11.93,218.05
2015-02-01T19:00:00Z,16.69,232
2015-02-01T20:00:00Z,21.92,242.21