ts,ws,wd
2015-01-01T00:00:00Z,13.85,59.47
2015-01-01T01:00:00Z,13.85,57.28
2015-01-01T02:00:00Z,13.85,58.82
2015-01-01T03:00:00Z,13.87,59.68
2015-01-01T04:00:00Z,13.86,54.89
2015-01-01T05:00:00Z,13.85,54.49
2015-01-01T06:00:00Z,13.82,54.43
2015-01-01T07:00:00Z,14.97,53.38
2015-01-01T08:00:00Z,14.99,51.45
2015-01-01T09:00:00Z,15.57,51.61
2015-01-01T10:00:00Z,16.14,53.74
2015-01-01T11:00:00Z,16.13,52.46
2015-01-01T12:00:00Z,16.13,55.12
2015-01-01T13:00:00Z,16.13,55.98
2015-01-01T14:00:00Z,17.24,55.51
2015-01-01T15:00:00Z,17.21,54.59
2015-01-01T16:00:00Z,18.36,56
2015-01-01T17:00:00Z,18.38,55.54
2015-01-01T18:00:00Z,19.59,53.83
2015-01-01T19:00:00Z,19.58,55.52
2015-01-01T20:00:00Z,20.73,57.66
2015-01-01T21:00:00Z,20.78,56.57
2015-01-01T22:00:00Z,21.95,57.32
2015-01-01T23:00:00Z,21.96,58.16
2015-01-02T00:00:00Z,22.85,58.11
2015-01-02T01:00:00Z,23.16,58.24
2015-01-02T02:00:00Z,24.38,57
2015-01-02T03:00:00Z,24.4,57.01
2015-01-02T04:00:00Z,25.59,57.99
2015-01-02T05:00:00Z,26.46,57.7
2015-01-02T06:00:00Z,26.71,58.36
2015-01-02T07:00:00Z,27.83,57.83
2015-01-02T08:00:00Z,27.83,56.96
2015-01-02T09:00:00Z,27.84,57.67
2015-01-02T10:00:00Z,27.85,58.9
2015-01-02T11:00:00Z,27.85,59.35
2015-01-02T12:00:00Z,27.84,60.06
2015-01-02T13:00:00Z,27.83,60.23
2015-01-02T14:00:00Z,27.83,61.13
2015-01-02T15:00:00Z,27.83,62.9
2015-01-02T16:00:00Z,27.83,63
2015-01-02T17:00:00Z,28.44,62.52
2015-01-02T18:00:00Z,29.09,62.82
2015-01-02T19:00:00Z,30.33,63.53
2015-01-02T20:00:00Z,30.43,65.03
2015-01-02T21:00:00Z,30.43,67.1
2015-01-02T22:00:00Z,30.4,69.4
2015-01-02T23:00:00Z,30.36,71.16
2015-01-03T00:00:00Z,26.7,72.38
2015-01-03T01:00:00Z,26.75,76.15
2015-01-03T02:00:00Z,25.59,74.7
2015-01-03T03:00:00Z,24.42,74.22
2015-01-03T04:00:00Z,25.59,72.73
2015-01-03T05:00:00Z,25.6,75.61
2015-01-03T06:00:00Z,24.41,78.92
2015-01-03T07:00:00Z,23.19,82.56
2015-01-03T08:00:00Z,21.96,85.81
2015-01-03T09:00:00Z,19.58,89.61
2015-01-03T10:00:00Z,17.21,93
2015-01-03T11:00:00Z,16.14,95.16
2015-01-03T12:00:00Z,13.85,98.5
2015-01-03T13:00:00Z,9.74,94.4
2015-01-03T14:00:00Z,8.49,93.83
2015-01-03T15:00:00Z,8.42,96.87
2015-01-03T16:00:00Z,8.34,98.57
2015-01-03T17:00:00Z,7.1,106.28
2015-01-03T18:00:00Z,7.05,116.93
2015-01-03T19:00:00Z,6.45,123.3
2015-01-03T20:00:00Z,7.05,140.45
2015-01-03T21:00:00Z,7.08,157.11
2015-01-03T22:00:00Z,5.86,160.55
2015-01-03T23:00:00Z,5.85,158.4
2015-01-04T00:00:00Z,7.06,163.95
2015-01-04T01:00:00Z,7.05,161.8
2015-01-04T02:00:00Z,7.05,170.99
2015-01-04T03:00:00Z,5.86,178.67
2015-01-04T04:00:00Z,5.8,185.91
2015-01-04T05:00:00Z,5.77,194.8
2015-01-04T06:00:00Z,5.78,194.75
2015-01-04T07:00:00Z,5.77,206.18
2015-01-04T08:00:00Z,4.59,215.28
2015-01-04T09:00:00Z,3.4,216.91
2015-01-04T10:00:00Z,3.4,214.68
2015-01-04T11:00:00Z,3.4,205.66
2015-01-04T12:00:00Z,4.61,202.75
2015-01-04T13:00:00Z,4.6,213.13
2015-01-04T14:00:00Z,5.79,220.35
2015-01-04T15:00:00Z,5,226.13
2015-01-04T16:00:00Z,4.59,237.48
2015-01-04T17:00:00Z,3.38,268.1
2015-01-04T18:00:00Z,0,308.88
2015-01-04T19:00:00Z,0,6.25
2015-01-04T20:00:00Z,2.23,39.58
2015-01-04T21:00:00Z,3.39,64.17
2015-01-04T22:00:00Z,3.42,83.69
2015-01-04T23:00:00Z,4.61,102.36
2015-01-05T00:00:00Z,4.58,68.58
2015-01-05T01:00:00Z,5.81,58.78
2015-01-05T02:00:00Z,7.05,57.33
2015-01-05T03:00:00Z,7.09,59.66
2015-01-05T04:00:00Z,7.13,65.82
2015-01-05T05:00:00Z,7.15,75.92
2015-01-05T06:00:00Z,7.06,82.97
2015-01-05T07:00:00Z,5.81,80.54
2015-01-05T08:00:00Z,4.6,65.89
2015-01-05T09:00:00Z,4.6,53.11
2015-01-05T10:00:00Z,5.77,45.08
2015-01-05T11:00:00Z,5.8,47.56
2015-01-05T12:00:00Z,5.77,53.11
2015-01-05T13:00:00Z,4.61,51.17
2015-01-05T14:00:00Z,4.61,46.51
2015-01-05T15:00:00Z,4.59,42.54
2015-01-05T16:00:00Z,4.59,32.57
2015-01-05T17:00:00Z,3.46,45.13
2015-01-05T18:00:00Z,3.38,46.65
2015-01-05T19:00:00Z,0,56.97
2015-01-05T20:00:00Z,0,13.04
2015-01-05T21:00:00Z,0,345.92
2015-01-05T22:00:00Z,3.41,339.54
2015-01-05T23:00:00Z,4.59,345.03
2015-01-06T00:00:00Z,5.79,346.93
2015-01-06T01:00:00Z,5.82,357.28
2015-01-06T02:00:00Z,5.83,8.85
2015-01-06T03:00:00Z,5.81,18.41
2015-01-06T04:00:00Z,5.81,32.44
2015-01-06T05:00:00Z,5.82,39.52
2015-01-06T06:00:00Z,5.87,34.43
2015-01-06T07:00:00Z,7.09,32.05
2015-01-06T08:00:00Z,7.15,26.96
2015-01-06T09:00:00Z,8.42,20.31
2015-01-06T10:00:00Z,8.45,20.9
2015-01-06T11:00:00Z,8.36,22.01
2015-01-06T12:00:00Z,7.15,16.48
2015-01-06T13:00:00Z,8.35,7.58
2015-01-06T14:00:00Z,8.42,0.33
2015-01-06T15:00:00Z,8.4,357.54
2015-01-06T16:00:00Z,8.39,354.61
2015-01-06T17:00:00Z,8.39,350.56
2015-01-06T18:00:00Z,8.45,347.29
2015-01-06T19:00:00Z,8.42,346.74
2015-01-06T20:00:00Z,8.41,346.84
2015-01-06T21:00:00Z,8.44,346.82
2015-01-06T22:00:00Z,9.68,348.14
2015-01-06T23:00:00Z,8.36,350.93
2015-01-07T00:00:00Z,7.16,335.95
2015-01-07T01:00:00Z,7.12,335.32
2015-01-07T02:00:00Z,7.11,335.16
2015-01-07T03:00:00Z,8.34,338.05
2015-01-07T04:00:00Z,7.14,343.9
2015-01-07T05:00:00Z,7.08,342.97
2015-01-07T06:00:00Z,7.08,343.76
2015-01-07T07:00:00Z,7.08,345.04
2015-01-07T08:00:00Z,7.08,341.51
2015-01-07T09:00:00Z,7.09,340.59
2015-01-07T10:00:00Z,7.17,337.86
2015-01-07T11:00:00Z,7.14,336.9
2015-01-07T12:00:00Z,7.15,333.65
2015-01-07T13:00:00Z,7.17,332.96
2015-01-07T14:00:00Z,8.34,333.88
2015-01-07T15:00:00Z,7.14,333.68
2015-01-07T16:00:00Z,7.1,331.82
2015-01-07T17:00:00Z,7.1,328.01
2015-01-07T18:00:00Z,7.15,325.99
2015-01-07T19:00:00Z,7.16,321.79
2015-01-07T20:00:00Z,7.13,320.57
2015-01-07T21:00:00Z,7.16,317.39
2015-01-07T22:00:00Z,8.36,319.71
2015-01-07T23:00:00Z,8.36,322.4
2015-01-08T00:00:00Z,8.38,323.71
2015-01-08T01:00:00Z,8.38,325.39
2015-01-08T02:00:00Z,8.34,327.15
2015-01-08T03:00:00Z,7.56,328
2015-01-08T04:00:00Z,7.15,329.46
2015-01-08T05:00:00Z,7.1,329.53
2015-01-08T06:00:00Z,7.06,329.43
2015-01-08T07:00:00Z,7.06,329.15
2015-01-08T08:00:00Z,7.03,327.35
2015-01-08T09:00:00Z,5.85,322.22
2015-01-08T10:00:00Z,7.04,318.83
2015-01-08T11:00:00Z,7.05,316.39
2015-01-08T12:00:00Z,6.45,312.3
2015-01-08T13:00:00Z,5.83,302.38
2015-01-08T14:00:00Z,5.84,287.63
2015-01-08T15:00:00Z,7.03,278.83
2015-01-08T16:00:00Z,7.07,268.27
2015-01-08T17:00:00Z,7.16,263.16
2015-01-08T18:00:00Z,8.37,262.19
2015-01-08T19:00:00Z,8.49,258.84
2015-01-08T20:00:00Z,9.68,259.24
2015-01-08T21:00:00Z,9.68,258.86
2015-01-08T22:00:00Z,9.67,256.35
2015-01-08T23:00:00Z,9.68,254.16
2015-01-09T00:00:00Z,7.11,270.33
2015-01-09T01:00:00Z,7.1,272.94
2015-01-09T02:00:00Z,7.07,272.08
2015-01-09T03:00:00Z,7.11,277.93
2015-01-09T04:00:00Z,5.86,285.76
2015-01-09T05:00:00Z,5.82,292.87
2015-01-09T06:00:00Z,5.85,310.05
2015-01-09T07:00:00Z,5.83,329.46
2015-01-09T08:00:00Z,7.07,339.46
2015-01-09T09:00:00Z,7.16,345.03
2015-01-09T10:00:00Z,8.4,345.43
2015-01-09T11:00:00Z,7.12,352.46
2015-01-09T12:00:00Z,5.85,359.69
2015-01-09T13:00:00Z,5.83,355.29
2015-01-09T14:00:00Z,7.13,348.01
2015-01-09T15:00:00Z,8.37,346.42
2015-01-09T16:00:00Z,8.42,347.45
2015-01-09T17:00:00Z,8.47,346.53
2015-01-09T18:00:00Z,9.69,348.06
2015-01-09T19:00:00Z,8.48,349.66
2015-01-09T20:00:00Z,8.49,348.15
2015-01-09T21:00:00Z,8.43,348.44
2015-01-09T22:00:00Z,8.39,348.68
2015-01-09T23:00:00Z,8.38,346.44
2015-01-10T00:00:00Z,8.46,344.18
2015-01-10T01:00:00Z,8.46,342.41
2015-01-10T02:00:00Z,8.49,341.72
2015-01-10T03:00:00Z,8.43,345.52
2015-01-10T04:00:00Z,8.36,350.51
2015-01-10T05:00:00Z,7.18,356.87
2015-01-10T06:00:00Z,7.04,7.8
2015-01-10T07:00:00Z,5.82,10.63
2015-01-10T08:00:00Z,5.82,8.05
2015-01-10T09:00:00Z,5.87,3.47
2015-01-10T10:00:00Z,7.04,3.79
2015-01-10T11:00:00Z,7.1,3.68
2015-01-10T12:00:00Z,7.08,7.75
2015-01-10T13:00:00Z,7.03,13.17
2015-01-10T14:00:00Z,5.86,16.65
2015-01-10T15:00:00Z,5.83,18.35
2015-01-10T16:00:00Z,5.92,16.13
2015-01-10T17:00:00Z,7.05,15.54
2015-01-10T18:00:00Z,7.08,15.79
2015-01-10T19:00:00Z,7.08,19.66
2015-01-10T20:00:00Z,7.09,21.75
2015-01-10T21:00:00Z,7.17,20.75
2015-01-10T22:00:00Z,7.13,27.15
2015-01-10T23:00:00Z,7.1,30.38
2015-01-11T00:00:00Z,5.86,29.57
2015-01-11T01:00:00Z,7.03,33.8
2015-01-11T02:00:00Z,7.11,30.24
2015-01-11T03:00:00Z,7.13,31.56
2015-01-11T04:00:00Z,7.16,35.9
2015-01-11T05:00:00Z,7.17,38.38
2015-01-11T06:00:00Z,8.36,39.63
2015-01-11T07:00:00Z,8.44,34.43
2015-01-11T08:00:00Z,9.07,33.12
2015-01-11T09:00:00Z,8.49,38.62
2015-01-11T10:00:00Z,9.72,38.56
2015-01-11T11:00:00Z,9.77,37.94
2015-01-11T12:00:00Z,9.88,35.85
2015-01-11T13:00:00Z,9.87,38.02
2015-01-11T14:00:00Z,9.85,42.1
2015-01-11T15:00:00Z,10.49,42.52
2015-01-11T16:00:00Z,11.11,41.35
2015-01-11T17:00:00Z,11.18,40.52
2015-01-11T18:00:00Z,11.19,43.49
2015-01-11T19:00:00Z,11.23,45.15
2015-01-11T20:00:00Z,11.25,44.88
2015-01-11T21:00:00Z,11.26,44.89
2015-01-11T22:00:00Z,11.31,43.28
2015-01-11T23:00:00Z,12.64,44.42
2015-01-12T00:00:00Z,12.68,46.28
2015-01-12T01:00:00Z,12.7,46.02
2015-01-12T02:00:00Z,13.11,46.39
2015-01-12T03:00:00Z,13.88,45.61
2015-01-12T04:00:00Z,13.83,46.72
2015-01-12T05:00:00Z,13.83,46.49
2015-01-12T06:00:00Z,13.83,46.16
2015-01-12T07:00:00Z,13.83,47.08
2015-01-12T08:00:00Z,13.83,47.68
2015-01-12T09:00:00Z,13.82,47.27
2015-01-12T10:00:00Z,14.39,46.94
2015-01-12T11:00:00Z,13.82,48.43
2015-01-12T12:00:00Z,13.85,49.28
2015-01-12T13:00:00Z,13.87,48.2
2015-01-12T14:00:00Z,13.85,48.17
2015-01-12T15:00:00Z,13.85,49.55
2015-01-12T16:00:00Z,13.83,50.46
2015-01-12T17:00:00Z,14.96,51.03
2015-01-12T18:00:00Z,14.96,52.46
2015-01-12T19:00:00Z,13.83,54.08
2015-01-12T20:00:00Z,13.85,54.91
2015-01-12T21:00:00Z,13.82,54.2
2015-01-12T22:00:00Z,14.99,54.16
2015-01-12T23:00:00Z,14.97,58.53
2015-01-13T00:00:00Z,13.85,59.68
2015-01-13T01:00:00Z,13.88,59.14
2015-01-13T02:00:00Z,12.63,64.36
2015-01-13T03:00:00Z,12.58,64.07
2015-01-13T04:00:00Z,12.63,64.82
2015-01-13T05:00:00Z,12.68,67.64
2015-01-13T06:00:00Z,12.68,68.78
2015-01-13T07:00:00Z,12.73,70.23
2015-01-13T08:00:00Z,14.2,73.29
2015-01-13T09:00:00Z,14.98,75.87
2015-01-13T10:00:00Z,14.98,76.42
2015-01-13T11:00:00Z,14.99,77.66
2015-01-13T12:00:00Z,16.14,79.98
2015-01-13T13:00:00Z,16.14,78.47
2015-01-13T14:00:00Z,16.14,77.77
2015-01-13T15:00:00Z,14.99,80.85
2015-01-13T16:00:00Z,14.99,81.69
2015-01-13T17:00:00Z,16.14,77.36
2015-01-13T18:00:00Z,16.13,82.39
2015-01-13T19:00:00Z,17.23,80.22
2015-01-13T20:00:00Z,18.36,79.59
2015-01-13T21:00:00Z,18.8,80.26
2015-01-13T22:00:00Z,20.74,80.62
2015-01-13T23:00:00Z,20.84,79.44
2015-01-14T00:00:00Z,21.96,80.17
2015-01-14T01:00:00Z,22.57,79.57
2015-01-14T02:00:00Z,23.99,76.9
2015-01-14T03:00:00Z,24.4,75.4
2015-01-14T04:00:00Z,25.59,75.03
2015-01-14T05:00:00Z,26.74,73.99
2015-01-14T06:00:00Z,26.73,74.41
2015-01-14T07:00:00Z,27.07,74.42
2015-01-14T08:00:00Z,27.86,74.08
2015-01-14T09:00:00Z,29.04,74.45
2015-01-14T10:00:00Z,29.04,73.99
2015-01-14T11:00:00Z,27.85,75.44
2015-01-14T12:00:00Z,27.83,76.32
2015-01-14T13:00:00Z,27.26,77.51
2015-01-14T14:00:00Z,26.72,77.72
2015-01-14T15:00:00Z,25.59,77.13
2015-01-14T16:00:00Z,24.38,78.06
2015-01-14T17:00:00Z,19.59,82.68
2015-01-14T18:00:00Z,16.14,90.1
2015-01-14T19:00:00Z,12.52,99.23
2015-01-14T20:00:00Z,5.86,104.92
2015-01-14T21:00:00Z,4.59,118.46
2015-01-14T22:00:00Z,0,140.18
2015-01-14T23:00:00Z,3.4,217.44
2015-01-15T00:00:00Z,5.39,52.69
2015-01-15T01:00:00Z,3.41,52.43
2015-01-15T02:00:00Z,4.59,8.92
2015-01-15T03:00:00Z,5.77,7.85
2015-01-15T04:00:00Z,0,8.52
2015-01-15T05:00:00Z,0,273.16
2015-01-15T06:00:00Z,4.59,252.16
2015-01-15T07:00:00Z,7.15,256.69
2015-01-15T08:00:00Z,8.37,266.61
2015-01-15T09:00:00Z,8.36,275.8
2015-01-15T10:00:00Z,7.15,279.34
2015-01-15T11:00:00Z,7.18,282.85
2015-01-15T12:00:00Z,9.73,290.28
2015-01-15T13:00:00Z,9.79,297.23
2015-01-15T14:00:00Z,9.87,296.88
2015-01-15T15:00:00Z,11.16,297.5
2015-01-15T16:00:00Z,11.21,297.82
2015-01-15T17:00:00Z,11.24,298.37
2015-01-15T18:00:00Z,12.53,301.11
2015-01-15T19:00:00Z,12.54,301.47
2015-01-15T20:00:00Z,11.33,300.1
2015-01-15T21:00:00Z,11.21,297.46
2015-01-15T22:00:00Z,11.13,290.68
2015-01-15T23:00:00Z,11.11,289.96
2015-01-16T00:00:00Z,10.48,288.79
2015-01-16T01:00:00Z,9.9,284.29
2015-01-16T02:00:00Z,9.9,283.1
2015-01-16T03:00:00Z,9.9,280.25
2015-01-16T04:00:00Z,11.09,275.3
2015-01-16T05:00:00Z,11.09,273.42
2015-01-16T06:00:00Z,11.08,271.03
2015-01-16T07:00:00Z,11.12,266.75
2015-01-16T08:00:00Z,11.15,267.01
2015-01-16T09:00:00Z,11.18,268.3
2015-01-16T10:00:00Z,11.17,267.54
2015-01-16T11:00:00Z,11.33,267.42
2015-01-16T12:00:00Z,11.22,265.29
2015-01-16T13:00:00Z,12.51,263.87
2015-01-16T14:00:00Z,11.18,260.49
2015-01-16T15:00:00Z,12.55,260.77
2015-01-16T16:00:00Z,12.58,261.18
2015-01-16T17:00:00Z,12.61,261.71
2015-01-16T18:00:00Z,12.65,262.71
2015-01-16T19:00:00Z,12.64,263.15
2015-01-16T20:00:00Z,12.67,264.17
2015-01-16T21:00:00Z,12.68,264.25
2015-01-16T22:00:00Z,12.67,265.09
2015-01-16T23:00:00Z,12.67,264.43
2015-01-17T00:00:00Z,13.87,262.09
2015-01-17T01:00:00Z,13.85,262.37
2015-01-17T02:00:00Z,13.88,260.24
2015-01-17T03:00:00Z,13.88,261.24
2015-01-17T04:00:00Z,13.86,264.39
2015-01-17T05:00:00Z,12.71,264.14
2015-01-17T06:00:00Z,12.69,265.86
2015-01-17T07:00:00Z,12.7,267.69
2015-01-17T08:00:00Z,12.67,267.31
2015-01-17T09:00:00Z,12.65,270.51
2015-01-17T10:00:00Z,12.65,272.29
2015-01-17T11:00:00Z,12.61,274.97
2015-01-17T12:00:00Z,11.29,276.35
2015-01-17T13:00:00Z,12.53,284.75
2015-01-17T14:00:00Z,9.87,287.71
2015-01-17T15:00:00Z,9.76,282.88
2015-01-17T16:00:00Z,9.79,286.23
2015-01-17T17:00:00Z,9.88,301.07
2015-01-17T18:00:00Z,9.79,309.27
2015-01-17T19:00:00Z,8.54,312
2015-01-17T20:00:00Z,8.4,317.65
2015-01-17T21:00:00Z,9.68,328.82
2015-01-17T22:00:00Z,9.67,338.44
2015-01-17T23:00:00Z,8.38,345.68
2015-01-18T00:00:00Z,8.42,351.42
2015-01-18T01:00:00Z,9.68,355.59
2015-01-18T02:00:00Z,9.75,0.59
2015-01-18T03:00:00Z,9.7,5.95
2015-01-18T04:00:00Z,9.7,9.56
2015-01-18T05:00:00Z,9.79,12.91
2015-01-18T06:00:00Z,9.87,15.42
2015-01-18T07:00:00Z,9.8,19.63
2015-01-18T08:00:00Z,9.84,21.74
2015-01-18T09:00:00Z,9.83,23.58
2015-01-18T10:00:00Z,9.84,25.01
2015-01-18T11:00:00Z,10.49,25.14
2015-01-18T12:00:00Z,11.09,26.61
2015-01-18T13:00:00Z,11.16,27.95
2015-01-18T14:00:00Z,11.18,28.79
2015-01-18T15:00:00Z,11.19,29.61
2015-01-18T16:00:00Z,11.24,31.05
2015-01-18T17:00:00Z,11.27,32.38
2015-01-18T18:00:00Z,11.3,32.54
2015-01-18T19:00:00Z,11.93,32.01
2015-01-18T20:00:00Z,12.57,32.73
2015-01-18T21:00:00Z,12.6,33.08
2015-01-18T22:00:00Z,12.68,34.93
2015-01-18T23:00:00Z,12.7,35.33
2015-01-19T00:00:00Z,11.33,38.9
2015-01-19T01:00:00Z,12.55,37.24
2015-01-19T02:00:00Z,12.62,34.65
2015-01-19T03:00:00Z,13.85,35.22
2015-01-19T04:00:00Z,13.85,38.37
2015-01-19T05:00:00Z,13.87,40.1
2015-01-19T06:00:00Z,13.83,41.4
2015-01-19T07:00:00Z,13.82,40.16
2015-01-19T08:00:00Z,14.98,37.44
2015-01-19T09:00:00Z,14.39,39.47
2015-01-19T10:00:00Z,13.86,42.22
2015-01-19T11:00:00Z,12.7,41.61
2015-01-19T12:00:00Z,13.85,42
2015-01-19T13:00:00Z,13.85,41.97
2015-01-19T14:00:00Z,12.59,41.67
2015-01-19T15:00:00Z,12.53,41.19
2015-01-19T16:00:00Z,12.59,40.64
2015-01-19T17:00:00Z,11.31,40.11
2015-01-19T18:00:00Z,11.25,40.75
2015-01-19T19:00:00Z,9.76,43.89
2015-01-19T20:00:00Z,8.44,45.25
2015-01-19T21:00:00Z,7.16,46.92
2015-01-19T22:00:00Z,5.85,51.22
2015-01-19T23:00:00Z,4.59,44.02
2015-01-20T00:00:00Z,2.23,35.8
2015-01-20T01:00:00Z,0,328.67
2015-01-20T02:00:00Z,3.38,304.28
2015-01-20T03:00:00Z,4.59,286.57
2015-01-20T04:00:00Z,5.79,273.3
2015-01-20T05:00:00Z,7.09,266.18
2015-01-20T06:00:00Z,8.4,263.61
2015-01-20T07:00:00Z,9.67,261.59
2015-01-20T08:00:00Z,9.73,260.67
2015-01-20T09:00:00Z,9.82,259.58
2015-01-20T10:00:00Z,11.1,256.26
2015-01-20T11:00:00Z,11.13,253.77
2015-01-20T12:00:00Z,12.58,252.87
2015-01-20T13:00:00Z,12.66,252.61
2015-01-20T14:00:00Z,12.61,256.24
2015-01-20T15:00:00Z,11.93,259.91
2015-01-20T16:00:00Z,11.25,260.38
2015-01-20T17:00:00Z,9.8,257.83
2015-01-20T18:00:00Z,8.55,254.72
2015-01-20T19:00:00Z,8.47,256.92
2015-01-20T20:00:00Z,8.42,259.94
2015-01-20T21:00:00Z,8.35,266.64
2015-01-20T22:00:00Z,7.16,264.18
2015-01-20T23:00:00Z,7.14,260.96
2015-01-21T00:00:00Z,7.03,244.06
2015-01-21T01:00:00Z,7.04,250.43
2015-01-21T02:00:00Z,7.1,250
2015-01-21T03:00:00Z,7.07,246.25
2015-01-21T04:00:00Z,7.05,253.36
2015-01-21T05:00:00Z,5.86,254.55
2015-01-21T06:00:00Z,7.03,248.99
2015-01-21T07:00:00Z,7.05,251
2015-01-21T08:00:00Z,7.05,248.02
2015-01-21T09:00:00Z,7.05,247.29
2015-01-21T10:00:00Z,5.85,263.21
2015-01-21T11:00:00Z,5.8,264.1
2015-01-21T12:00:00Z,4.59,271.44
2015-01-21T13:00:00Z,5.77,250.81
2015-01-21T14:00:00Z,4.59,245.74
2015-01-21T15:00:00Z,3.42,261.74
2015-01-21T16:00:00Z,3.38,299.77
2015-01-21T17:00:00Z,0,290.17
2015-01-21T18:00:00Z,0,287.11
2015-01-21T19:00:00Z,0,14.99
2015-01-21T20:00:00Z,0,53.86
2015-01-21T21:00:00Z,3.38,80.87
2015-01-21T22:00:00Z,3.41,84.63
2015-01-21T23:00:00Z,4.59,92.03
2015-01-22T00:00:00Z,4.61,102.95
2015-01-22T01:00:00Z,5.81,101.54
2015-01-22T02:00:00Z,7.05,94.52
2015-01-22T03:00:00Z,7.15,95.75
2015-01-22T04:00:00Z,8.43,94.72
2015-01-22T05:00:00Z,9.74,102.41
2015-01-22T06:00:00Z,9.89,92.79
2015-01-22T07:00:00Z,9.88,96.69
2015-01-22T08:00:00Z,11.15,93.45
2015-01-22T09:00:00Z,12.56,93.14
2015-01-22T10:00:00Z,12.67,90.05
2015-01-22T11:00:00Z,13.85,92.39
2015-01-22T12:00:00Z,14.98,92.46
2015-01-22T13:00:00Z,16.14,92.14
2015-01-22T14:00:00Z,17.21,90.17
2015-01-22T15:00:00Z,18.38,91.65
2015-01-22T16:00:00Z,19.59,93.22
2015-01-22T17:00:00Z,20.73,94.86
2015-01-22T18:00:00Z,23.14,90.2
2015-01-22T19:00:00Z,21.96,96.75
2015-01-22T20:00:00Z,20.73,98.38
2015-01-22T21:00:00Z,20.74,97.35
2015-01-22T22:00:00Z,20.73,97.32
2015-01-22T23:00:00Z,20.74,97.3
2015-01-23T00:00:00Z,18.4,101.51
2015-01-23T01:00:00Z,18.36,96.93
2015-01-23T02:00:00Z,19.58,94.46
2015-01-23T03:00:00Z,20.74,96.85
2015-01-23T04:00:00Z,19.58,102.84
2015-01-23T05:00:00Z,18.37,103.83
2015-01-23T06:00:00Z,16.12,104.41
2015-01-23T07:00:00Z,16.14,104.02
2015-01-23T08:00:00Z,14.99,102.2
2015-01-23T09:00:00Z,14.97,99.06
2015-01-23T10:00:00Z,14.99,96.76
2015-01-23T11:00:00Z,14.99,97.24
2015-01-23T12:00:00Z,14.98,98.86
2015-01-23T13:00:00Z,13.85,101.63
2015-01-23T14:00:00Z,13.88,103.64
2015-01-23T15:00:00Z,12.69,106.05
2015-01-23T16:00:00Z,12.61,104.82
2015-01-23T17:00:00Z,12.58,104.27
2015-01-23T18:00:00Z,12.58,101.89
2015-01-23T19:00:00Z,12.63,101.55
2015-01-23T20:00:00Z,12.58,103.7
2015-01-23T21:00:00Z,12.58,106.15
2015-01-23T22:00:00Z,12.59,108.69
2015-01-23T23:00:00Z,12.6,110.6
2015-01-24T00:00:00Z,12.61,113.4
2015-01-24T01:00:00Z,12.58,111.9
2015-01-24T02:00:00Z,11.22,114.26
2015-01-24T03:00:00Z,9.72,121.15
2015-01-24T04:00:00Z,7.1,209.77
2015-01-24T05:00:00Z,23.14,259
2015-01-24T06:00:00Z,23.21,254.46
2015-01-24T07:00:00Z,25.19,248.83
2015-01-24T08:00:00Z,27.84,244.87
2015-01-24T09:00:00Z,30.34,244.45
2015-01-24T10:00:00Z,30.46,245.3
2015-01-24T11:00:00Z,31.78,249.07
2015-01-24T12:00:00Z,33.02,254.53
2015-01-24T13:00:00Z,33.07,260.11
2015-01-24T14:00:00Z,34.3,266.09
2015-01-24T15:00:00Z,35.45,270.15
2015-01-24T16:00:00Z,34.32,275.92
2015-01-24T17:00:00Z,34.28,277.28
2015-01-24T18:00:00Z,33.05,275
2015-01-24T19:00:00Z,30.38,273.52
2015-01-24T20:00:00Z,27.84,271.19
2015-01-24T21:00:00Z,26.73,270.06
2015-01-24T22:00:00Z,24.42,270.3
2015-01-24T23:00:00Z,23.21,267.92
2015-01-25T00:00:00Z,20.78,260.81
2015-01-25T01:00:00Z,19.58,261.18
2015-01-25T02:00:00Z,17.22,256.98
2015-01-25T03:00:00Z,14.99,250.54
2015-01-25T04:00:00Z,14.99,249.06
2015-01-25T05:00:00Z,13.82,250.04
2015-01-25T06:00:00Z,11.32,248.74
2015-01-25T07:00:00Z,10.49,243.91
2015-01-25T08:00:00Z,9.85,234.39
2015-01-25T09:00:00Z,8.44,234.54
2015-01-25T10:00:00Z,8.33,226.03
2015-01-25T11:00:00Z,8.36,221.77
2015-01-25T12:00:00Z,5.85,209.84
2015-01-25T13:00:00Z,4.61,193.16
2015-01-25T14:00:00Z,4.61,148.08
2015-01-25T15:00:00Z,8.4,139.05
2015-01-25T16:00:00Z,9.77,130.52
2015-01-25T17:00:00Z,11.23,127.7
2015-01-25T18:00:00Z,11.92,130.94
2015-01-25T19:00:00Z,13.88,135.54
2015-01-25T20:00:00Z,13.84,144.92
2015-01-25T21:00:00Z,15.76,150.89
2015-01-25T22:00:00Z,16.12,153.99
2015-01-25T23:00:00Z,16.14,153.43
2015-01-26T00:00:00Z,16.13,148.11
2015-01-26T01:00:00Z,17.23,149.79
2015-01-26T02:00:00Z,16.13,150.6
2015-01-26T03:00:00Z,16.13,147.73
2015-01-26T04:00:00Z,17.24,148.79
2015-01-26T05:00:00Z,18.37,147.62
2015-01-26T06:00:00Z,18.39,150.29
2015-01-26T07:00:00Z,18.38,155.74
2015-01-26T08:00:00Z,17.21,162.45
2015-01-26T09:00:00Z,16.14,171.79
2015-01-26T10:00:00Z,16.14,182.7
2015-01-26T11:00:00Z,16.14,189.18
2015-01-26T12:00:00Z,14.99,194.88
2015-01-26T13:00:00Z,16.14,201.78
2015-01-26T14:00:00Z,14.99,202.9
2015-01-26T15:00:00Z,14.99,202.35
2015-01-26T16:00:00Z,13.86,200.24
2015-01-26T17:00:00Z,12.62,192.61
2015-01-26T18:00:00Z,12.63,194.93
2015-01-26T19:00:00Z,12.54,197.36
2015-01-26T20:00:00Z,11.33,199.57
2015-01-26T21:00:00Z,11.1,197.97
2015-01-26T22:00:00Z,9.87,189.77
2015-01-26T23:00:00Z,9.77,178.72
2015-01-27T00:00:00Z,12.61,171.14
2015-01-27T01:00:00Z,11.29,177.46
2015-01-27T02:00:00Z,12.58,182.52
2015-01-27T03:00:00Z,12.62,188.11
2015-01-27T04:00:00Z,13.84,194.57
2015-01-27T05:00:00Z,14.99,204.85
2015-01-27T06:00:00Z,16.12,214.21
2015-01-27T07:00:00Z,18.41,230.25
2015-01-27T08:00:00Z,21.98,243.59
2015-01-27T09:00:00Z,23.14,241.12
2015-01-27T10:00:00Z,18.39,232.01
2015-01-27T11:00:00Z,17.22,224.45
2015-01-27T12:00:00Z,17.22,225.92
2015-01-27T13:00:00Z,17.23,220.05
2015-01-27T14:00:00Z,17.2,216.51
2015-01-27T15:00:00Z,18.38,222.47
2015-01-27T16:00:00Z,18.39,225.54
2015-01-27T17:00:00Z,19.58,228.55
2015-01-27T18:00:00Z,20.73,229.93
2015-01-27T19:00:00Z,19.58,229.27
2015-01-27T20:00:00Z,17.22,223.95
2015-01-27T21:00:00Z,13.83,212.15
2015-01-27T22:00:00Z,14.97,205.36
2015-01-27T23:00:00Z,16.14,208.48
2015-01-28T00:00:00Z,17.24,208.07
2015-01-28T01:00:00Z,16.14,205.75
2015-01-28T02:00:00Z,14.98,198.18
2015-01-28T03:00:00Z,16.14,191.55
2015-01-28T04:00:00Z,16.14,190.5
2015-01-28T05:00:00Z,16.14,189.91
2015-01-28T06:00:00Z,13.83,186.47
2015-01-28T07:00:00Z,11.14,168.01
2015-01-28T08:00:00Z,11.08,147.85
2015-01-28T09:00:00Z,11.24,140.68
2015-01-28T10:00:00Z,13.85,131.02
2015-01-28T11:00:00Z,15,121.08
2015-01-28T12:00:00Z,17.24,124.63
2015-01-28T13:00:00Z,18.36,135.29
2015-01-28T14:00:00Z,17.21,145.44
2015-01-28T15:00:00Z,16.14,151.78
2015-01-28T16:00:00Z,14.98,163.81
2015-01-28T17:00:00Z,12.64,171.51
2015-01-28T18:00:00Z,11.23,172.14
2015-01-28T19:00:00Z,11.26,185.78
2015-01-28T20:00:00Z,11.3,201.55
2015-01-28T21:00:00Z,11.25,212.15
2015-01-28T22:00:00Z,12.58,237.46
2015-01-28T23:00:00Z,12.59,259.77
2015-01-29T00:00:00Z,11.27,278.99
2015-01-29T01:00:00Z,11.31,286.07
2015-01-29T02:00:00Z,12.62,292.78
2015-01-29T03:00:00Z,13.82,302.26
2015-01-29T04:00:00Z,16.14,309.53
2015-01-29T05:00:00Z,17.23,317.22
2015-01-29T06:00:00Z,18.36,322.75
2015-01-29T07:00:00Z,18.36,322.78
2015-01-29T08:00:00Z,18.38,321.95
2015-01-29T09:00:00Z,17.24,320.7
2015-01-29T10:00:00Z,14.99,317.96
2015-01-29T11:00:00Z,12.7,312.8
2015-01-29T12:00:00Z,12.63,308.82
2015-01-29T13:00:00Z,12.57,309.53
2015-01-29T14:00:00Z,9.74,308.23
2015-01-29T15:00:00Z,8.55,312.48
2015-01-29T16:00:00Z,8.47,316.38
2015-01-29T17:00:00Z,8.39,322.68
2015-01-29T18:00:00Z,7.13,332.02
2015-01-29T19:00:00Z,5.78,341.08
2015-01-29T20:00:00Z,4.59,353.8
2015-01-29T21:00:00Z,0,8.24
2015-01-29T22:00:00Z,0,119.03
2015-01-29T23:00:00Z,0,121.62
2015-01-30T00:00:00Z,3.39,105.49
2015-01-30T01:00:00Z,5.79,114.65
2015-01-30T02:00:00Z,5.87,128.22
2015-01-30T03:00:00Z,7.1,128.88
2015-01-30T04:00:00Z,7.17,128.05
2015-01-30T05:00:00Z,8.33,114.65
2015-01-30T06:00:00Z,9.72,102.03
2015-01-30T07:00:00Z,9.87,107.86
2015-01-30T08:00:00Z,9.85,116.38
2015-01-30T09:00:00Z,9.8,116.43
2015-01-30T10:00:00Z,9.85,100.84
2015-01-30T11:00:00Z,9.8,101.69
2015-01-30T12:00:00Z,9.77,99.18
2015-01-30T13:00:00Z,8.46,101.1
2015-01-30T14:00:00Z,7.03,101.94
2015-01-30T15:00:00Z,5.8,88.46
2015-01-30T16:00:00Z,4.59,71.99
2015-01-30T17:00:00Z,3.42,65.91
2015-01-30T18:00:00Z,0,50.12
2015-01-30T19:00:00Z,0,357.38
2015-01-30T20:00:00Z,5.84,331.18
2015-01-30T21:00:00Z,9.76,331.9
2015-01-30T22:00:00Z,5.8,325.59
2015-01-30T23:00:00Z,9.67,308.77
2015-01-31T00:00:00Z,9.69,315.4
2015-01-31T01:00:00Z,9.81,313.74
2015-01-31T02:00:00Z,9.79,313.81
2015-01-31T03:00:00Z,9.66,313.88
2015-01-31T04:00:00Z,8.34,315.08
2015-01-31T05:00:00Z,7.09,314.55
2015-01-31T06:00:00Z,7.04,312.09
2015-01-31T07:00:00Z,5.79,313.52
2015-01-31T08:00:00Z,4.59,318.56
2015-01-31T09:00:00Z,4.59,329.02
2015-01-31T10:00:00Z,3.41,352.29