ts,ws,wd
1980-01-01T00:00:00Z,0,83.63
1980-01-01T01:00:00Z,0,78.33
1980-01-01T02:00:00Z,0,91.32
1980-01-01T03:00:00Z,2.3,106.46
1980-01-01T04:00:00Z,1.15,116.59
1980-01-01T05:00:00Z,0,114.94
1980-01-01T06:00:00Z,0,122.85
1980-01-01T07:00:00Z,0,117.29
1980-01-01T08:00:00Z,0,109.04
1980-01-01T09:00:00Z,0,104.03
1980-01-01T10:00:00Z,3.45,113.58
1980-01-01T11:00:00Z,3.45,117.16
1980-01-01T12:00:00Z,3.45,119.46
1980-01-01T13:00:00Z,3.45,121.97
1980-01-01T14:00:00Z,2.3,123.96
1980-01-01T15:00:00Z,2.3,120.25
1980-01-01T16:00:00Z,3.45,120.79
1980-01-01T17:00:00Z,3.45,123.37
1980-01-01T18:00:00Z,3.45,117.75
1980-01-01T19:00:00Z,2.3,111.27
1980-01-01T20:00:00Z,2.3,118.66
1980-01-01T21:00:00Z,2.3,123.56
1980-01-01T22:00:00Z,3.45,128.07
1980-01-01T23:00:00Z,4.03,127.81
1980-01-02T00:00:00Z,2.68,123.46
1980-01-02T01:00:00Z,3.45,117.03
1980-01-02T02:00:00Z,4.6,130
1980-01-02T03:00:00Z,4.6,132.5
1980-01-02T04:00:00Z,4.6,130.29
1980-01-02T05:00:00Z,3.45,129.11
1980-01-02T06:00:00Z,4.6,125.92
1980-01-02T07:00:00Z,4.6,127.37
1980-01-02T08:00:00Z,5.75,129.05
1980-01-02T09:00:00Z,5.75,127.43
1980-01-02T10:00:00Z,5.75,130.3
1980-01-02T11:00:00Z,5.75,133.26
1980-01-02T12:00:00Z,5.75,131.1
1980-01-02T13:00:00Z,5.75,128.36
1980-01-02T14:00:00Z,5.75,130.35
1980-01-02T15:00:00Z,4.6,126.44
1980-01-02T16:00:00Z,4.6,123.77
1980-01-02T17:00:00Z,4.6,124.72
1980-01-02T18:00:00Z,4.6,126.97
1980-01-02T19:00:00Z,3.45,120.77
1980-01-02T20:00:00Z,3.45,115.7
1980-01-02T21:00:00Z,3.45,110.55
1980-01-02T22:00:00Z,2.3,99.17
1980-01-02T23:00:00Z,2.3,94.02
1980-01-03T00:00:00Z,3.45,115.73
1980-01-03T01:00:00Z,2.3,110.41
1980-01-03T02:00:00Z,0,104.5
1980-01-03T03:00:00Z,0,93.19
1980-01-03T04:00:00Z,0,95.91
1980-01-03T05:00:00Z,0,102.29
1980-01-03T06:00:00Z,0,95.97
1980-01-03T07:00:00Z,0,71.14
1980-01-03T08:00:00Z,0,42.19
1980-01-03T09:00:00Z,0,35.04
1980-01-03T10:00:00Z,0,23.9
1980-01-03T11:00:00Z,0,20.04
1980-01-03T12:00:00Z,0,7.19
1980-01-03T13:00:00Z,0,3.85
1980-01-03T14:00:00Z,0,2.57
1980-01-03T15:00:00Z,0,3.86
1980-01-03T16:00:00Z,0,3.6
1980-01-03T17:00:00Z,0,5.63
1980-01-03T18:00:00Z,0,7.83
1980-01-03T19:00:00Z,0,12.93
1980-01-03T20:00:00Z,0,12.95
1980-01-03T21:00:00Z,0,12.81
1980-01-03T22:00:00Z,0,19.27
1980-01-03T23:00:00Z,0,13.2
1980-01-04T00:00:00Z,0,13.25
1980-01-04T01:00:00Z,0,22.27
1980-01-04T02:00:00Z,0,14.78
1980-01-04T03:00:00Z,0,13.27
1980-01-04T04:00:00Z,0,20.89
1980-01-04T05:00:00Z,0,16.1
1980-01-04T06:00:00Z,0,12.87
1980-01-04T07:00:00Z,0,12.75
1980-01-04T08:00:00Z,2.3,19.81
1980-01-04T09:00:00Z,0,13.99
1980-01-04T10:00:00Z,0,346.93
1980-01-04T11:00:00Z,0,10.25
1980-01-04T12:00:00Z,0,339.72
1980-01-04T13:00:00Z,2.3,18.17
1980-01-04T14:00:00Z,0,311.3
1980-01-04T15:00:00Z,0,12.13
1980-01-04T16:00:00Z,2.68,32.11
1980-01-04T17:00:00Z,0,28.76
1980-01-04T18:00:00Z,3.45,43.75
1980-01-04T19:00:00Z,0,62.68
1980-01-04T20:00:00Z,4.6,66.26
1980-01-04T21:00:00Z,4.6,80.02
1980-01-04T22:00:00Z,5.75,73.63
1980-01-04T23:00:00Z,6.9,79.85
1980-01-05T00:00:00Z,6.9,78.33
1980-01-05T01:00:00Z,10.35,80.92
1980-01-05T02:00:00Z,11.5,85.35
1980-01-05T03:00:00Z,12.65,89.44
1980-01-05T04:00:00Z,13.8,93.05
1980-01-05T05:00:00Z,13.8,93.92
1980-01-05T06:00:00Z,13.8,96.41
1980-01-05T07:00:00Z,13.8,98.88
1980-01-05T08:00:00Z,12.65,98.83
1980-01-05T09:00:00Z,11.79,100.43
1980-01-05T10:00:00Z,12.65,101.3
1980-01-05T11:00:00Z,12.65,101.58
1980-01-05T12:00:00Z,12.65,100.5
1980-01-05T13:00:00Z,11.5,102.14
1980-01-05T14:00:00Z,11.5,100.82
1980-01-05T15:00:00Z,10.35,97.59
1980-01-05T16:00:00Z,9.2,96.13
1980-01-05T17:00:00Z,8.05,98
1980-01-05T18:00:00Z,8.05,97.79
1980-01-05T19:00:00Z,9.2,98.23
1980-01-05T20:00:00Z,9.2,101.17
1980-01-05T21:00:00Z,8.05,107.74
1980-01-05T22:00:00Z,6.9,108.26
1980-01-05T23:00:00Z,5.75,108.94
1980-01-06T00:00:00Z,4.6,121.89
1980-01-06T01:00:00Z,3.45,121.14
1980-01-06T02:00:00Z,0,113.07
1980-01-06T03:00:00Z,0,113.28
1980-01-06T04:00:00Z,0,115.93
1980-01-06T05:00:00Z,0,116.21
1980-01-06T06:00:00Z,3.45,122.92
1980-01-06T07:00:00Z,3.45,123.41
1980-01-06T08:00:00Z,4.6,128.65
1980-01-06T09:00:00Z,4.6,130.11
1980-01-06T10:00:00Z,5.75,126.76
1980-01-06T11:00:00Z,5.75,127.56
1980-01-06T12:00:00Z,6.9,131.51
1980-01-06T13:00:00Z,6.9,132.12
1980-01-06T14:00:00Z,5.75,131.52
1980-01-06T15:00:00Z,5.75,131.48
1980-01-06T16:00:00Z,4.6,129.78
1980-01-06T17:00:00Z,3.45,125.69
1980-01-06T18:00:00Z,0,96.15
1980-01-06T19:00:00Z,0,94.59
1980-01-06T20:00:00Z,0,111.63
1980-01-06T21:00:00Z,0,116.9
1980-01-06T22:00:00Z,0,108.09
1980-01-06T23:00:00Z,0,90.69
1980-01-07T00:00:00Z,0,26.11
1980-01-07T01:00:00Z,0,18.39
1980-01-07T02:00:00Z,0,5.47
1980-01-07T03:00:00Z,0,2.28
1980-01-07T04:00:00Z,0,357.62
1980-01-07T05:00:00Z,0,345.82
1980-01-07T06:00:00Z,0,329.16
1980-01-07T07:00:00Z,0,331.92
1980-01-07T08:00:00Z,0,331.6
1980-01-07T09:00:00Z,0,331.68
1980-01-07T10:00:00Z,0,324.53
1980-01-07T11:00:00Z,0,327.09
1980-01-07T12:00:00Z,0,325.61
1980-01-07T13:00:00Z,0,339.99
1980-01-07T14:00:00Z,0,310.85
1980-01-07T15:00:00Z,0,294.24
1980-01-07T16:00:00Z,0,231.4
1980-01-07T17:00:00Z,0,231.15
1980-01-07T18:00:00Z,0,245.56
1980-01-07T19:00:00Z,0,215.04
1980-01-07T20:00:00Z,0,230.93
1980-01-07T21:00:00Z,0,238.72
1980-01-07T22:00:00Z,0,237.69
1980-01-07T23:00:00Z,0,205.46
1980-01-08T00:00:00Z,0,179.93
1980-01-08T01:00:00Z,0,213.12
1980-01-08T02:00:00Z,0,196.99
1980-01-08T03:00:00Z,0,203.85
1980-01-08T04:00:00Z,0,205.79
1980-01-08T05:00:00Z,0,225.28
1980-01-08T06:00:00Z,0,228.58
1980-01-08T07:00:00Z,0,237.8
1980-01-08T08:00:00Z,0,274.69
1980-01-08T09:00:00Z,1.15,289.9
1980-01-08T10:00:00Z,3.45,310.76
1980-01-08T11:00:00Z,4.6,324.45
1980-01-08T12:00:00Z,4.6,333.16
1980-01-08T13:00:00Z,5.75,340.24
1980-01-08T14:00:00Z,6.9,343.82
1980-01-08T15:00:00Z,5.75,347.04
1980-01-08T16:00:00Z,4.6,349.71
1980-01-08T17:00:00Z,3.45,345.84
1980-01-08T18:00:00Z,4.6,342.61
1980-01-08T19:00:00Z,4.6,338.33
1980-01-08T20:00:00Z,3.45,337.58
1980-01-08T21:00:00Z,4.6,337.61
1980-01-08T22:00:00Z,2.68,332.36
1980-01-08T23:00:00Z,2.3,333.94
1980-01-09T00:00:00Z,2.3,338.57
1980-01-09T01:00:00Z,3.45,334.57
1980-01-09T02:00:00Z,0,322.62
1980-01-09T03:00:00Z,0,298.18
1980-01-09T04:00:00Z,0,252.8
1980-01-09T05:00:00Z,0,237.46
1980-01-09T06:00:00Z,0,254.17
1980-01-09T07:00:00Z,0,241.85
1980-01-09T08:00:00Z,0,262.03
1980-01-09T09:00:00Z,0,312.66
1980-01-09T10:00:00Z,0,346.79
1980-01-09T11:00:00Z,0,337.05
1980-01-09T12:00:00Z,0,282.88
1980-01-09T13:00:00Z,0,257.6
1980-01-09T14:00:00Z,2.3,265.58
1980-01-09T15:00:00Z,2.3,298.31
1980-01-09T16:00:00Z,2.3,319.76
1980-01-09T17:00:00Z,3.45,326.03
1980-01-09T18:00:00Z,4.6,326.2
1980-01-09T19:00:00Z,5.75,327.79
1980-01-09T20:00:00Z,5.75,327.13
1980-01-09T21:00:00Z,3.45,321.83
1980-01-09T22:00:00Z,2.3,326.45
1980-01-09T23:00:00Z,3.45,335.12
1980-01-10T00:00:00Z,4.6,344.11
1980-01-10T01:00:00Z,3.45,339.5
1980-01-10T02:00:00Z,3.45,331.91
1980-01-10T03:00:00Z,4.6,330.39
1980-01-10T04:00:00Z,4.6,334.27
1980-01-10T05:00:00Z,4.6,332.53
1980-01-10T06:00:00Z,5.75,328.18
1980-01-10T07:00:00Z,3.45,328.63
1980-01-10T08:00:00Z,3.45,323.54
1980-01-10T09:00:00Z,3.45,327.38
1980-01-10T10:00:00Z,0,355.13
1980-01-10T11:00:00Z,0,49.64
1980-01-10T12:00:00Z,0,25.83
1980-01-10T13:00:00Z,3.45,348.79
1980-01-10T14:00:00Z,5.75,329.47
1980-01-10T15:00:00Z,6.9,332.58
1980-01-10T16:00:00Z,5.75,358.71
1980-01-10T17:00:00Z,2.3,36.95
1980-01-10T18:00:00Z,0,61.02
1980-01-10T19:00:00Z,0,352.33
1980-01-10T20:00:00Z,3.45,323.11
1980-01-10T21:00:00Z,4.6,319.99
1980-01-10T22:00:00Z,4.6,323.38
1980-01-10T23:00:00Z,3.45,332.1
1980-01-11T00:00:00Z,0,327.96
1980-01-11T01:00:00Z,3.45,328.25
1980-01-11T02:00:00Z,0,321.94
1980-01-11T03:00:00Z,3.45,339.38
1980-01-11T04:00:00Z,3.45,330.25
1980-01-11T05:00:00Z,2.3,317.11
1980-01-11T06:00:00Z,2.3,309.18
1980-01-11T07:00:00Z,3.45,310
1980-01-11T08:00:00Z,3.45,313.34
1980-01-11T09:00:00Z,3.45,319.05
1980-01-11T10:00:00Z,0,314.57
1980-01-11T11:00:00Z,2.3,308.31
1980-01-11T12:00:00Z,2.3,312.04
1980-01-11T13:00:00Z,1.15,312.02
1980-01-11T14:00:00Z,0,325.37
1980-01-11T15:00:00Z,0,333.72
1980-01-11T16:00:00Z,0,354.45
1980-01-11T17:00:00Z,0,4.91
1980-01-11T18:00:00Z,0,24.74
1980-01-11T19:00:00Z,0,349.87
1980-01-11T20:00:00Z,0,349.74
1980-01-11T21:00:00Z,0,351.07
1980-01-11T22:00:00Z,2.3,343.25
1980-01-11T23:00:00Z,0,5.23
1980-01-12T00:00:00Z,0,16.16
1980-01-12T01:00:00Z,0,335.59
1980-01-12T02:00:00Z,3.45,327.56
1980-01-12T03:00:00Z,0,355.64
1980-01-12T04:00:00Z,0,356.39
1980-01-12T05:00:00Z,0,338.59
1980-01-12T06:00:00Z,2.3,325.8
1980-01-12T07:00:00Z,0,321.79
1980-01-12T08:00:00Z,0,316.99
1980-01-12T09:00:00Z,0,317.66
1980-01-12T10:00:00Z,0,318.07
1980-01-12T11:00:00Z,1.15,318.05
1980-01-12T12:00:00Z,1.15,309.91
1980-01-12T13:00:00Z,3.45,307.39
1980-01-12T14:00:00Z,3.07,308.17
1980-01-12T15:00:00Z,2.3,319.47
1980-01-12T16:00:00Z,0,323.18
1980-01-12T17:00:00Z,4.6,308.94
1980-01-12T18:00:00Z,3.45,310.92
1980-01-12T19:00:00Z,1.15,318.38
1980-01-12T20:00:00Z,0,317.85
1980-01-12T21:00:00Z,0,321.21
1980-01-12T22:00:00Z,0,326.59
1980-01-12T23:00:00Z,0,329.11
1980-01-13T00:00:00Z,1.15,330.09
1980-01-13T01:00:00Z,2.3,331.7
1980-01-13T02:00:00Z,0,345.74
1980-01-13T03:00:00Z,5.75,348.65
1980-01-13T04:00:00Z,4.6,352.55
1980-01-13T05:00:00Z,4.6,7.7
1980-01-13T06:00:00Z,3.45,9.68
1980-01-13T07:00:00Z,4.6,9.69
1980-01-13T08:00:00Z,4.6,9.65
1980-01-13T09:00:00Z,4.6,7.02
1980-01-13T10:00:00Z,4.6,3.62
1980-01-13T11:00:00Z,5.75,8.64
1980-01-13T12:00:00Z,8.05,14.27
1980-01-13T13:00:00Z,10.35,11.9
1980-01-13T14:00:00Z,11.5,10.79
1980-01-13T15:00:00Z,11.5,11.12
1980-01-13T16:00:00Z,12.65,12.01
1980-01-13T17:00:00Z,12.65,12.14
1980-01-13T18:00:00Z,12.65,10.67
1980-01-13T19:00:00Z,11.5,10.47
1980-01-13T20:00:00Z,11.5,10.53
1980-01-13T21:00:00Z,12.65,11.21
1980-01-13T22:00:00Z,13.8,12.18
1980-01-13T23:00:00Z,13.8,11.39
1980-01-14T00:00:00Z,13.8,10.29
1980-01-14T01:00:00Z,13.8,9.64
1980-01-14T02:00:00Z,13.8,9.2
1980-01-14T03:00:00Z,13.8,10.26
1980-01-14T04:00:00Z,13.42,10.98
1980-01-14T05:00:00Z,13.23,11.33
1980-01-14T06:00:00Z,13.8,11.47
1980-01-14T07:00:00Z,13.8,11.84
1980-01-14T08:00:00Z,13.8,12.36
1980-01-14T09:00:00Z,14.95,12.82
1980-01-14T10:00:00Z,14.95,12.64
1980-01-14T11:00:00Z,14.95,11.5
1980-01-14T12:00:00Z,14.95,10.38
1980-01-14T13:00:00Z,14.95,11.16
1980-01-14T14:00:00Z,14.95,11.12
1980-01-14T15:00:00Z,14.95,11.99
1980-01-14T16:00:00Z,14.95,11.56
1980-01-14T17:00:00Z,14.95,10.16
1980-01-14T18:00:00Z,13.8,9.67
1980-01-14T19:00:00Z,13.8,9.38
1980-01-14T20:00:00Z,13.8,7.71
1980-01-14T21:00:00Z,12.65,7.08
1980-01-14T22:00:00Z,12.65,5.65
1980-01-14T23:00:00Z,13.8,5.75
1980-01-15T00:00:00Z,12.65,3.21
1980-01-15T01:00:00Z,11.5,358.89
1980-01-15T02:00:00Z,11.5,358.52
1980-01-15T03:00:00Z,10.35,356.84
1980-01-15T04:00:00Z,10.35,354.73
1980-01-15T05:00:00Z,9.2,351.85
1980-01-15T06:00:00Z,9.2,349.5
1980-01-15T07:00:00Z,9.2,350.09
1980-01-15T08:00:00Z,8.05,348.25
1980-01-15T09:00:00Z,8.05,350.4
1980-01-15T10:00:00Z,6.9,351.32
1980-01-15T11:00:00Z,5.75,344.28
1980-01-15T12:00:00Z,5.75,340.89
1980-01-15T13:00:00Z,5.75,336.92
1980-01-15T14:00:00Z,4.6,332.83
1980-01-15T15:00:00Z,4.6,322.23
1980-01-15T16:00:00Z,3.45,318.14
1980-01-15T17:00:00Z,2.3,303.88
1980-01-15T18:00:00Z,2.3,293.32
1980-01-15T19:00:00Z,0,292.86
1980-01-15T20:00:00Z,0,290.89
1980-01-15T21:00:00Z,0,282.4
1980-01-15T22:00:00Z,0,278.93
1980-01-15T23:00:00Z,0,276.68
1980-01-16T00:00:00Z,0,281.95
1980-01-16T01:00:00Z,0,277.02
1980-01-16T02:00:00Z,1.73,269.51
1980-01-16T03:00:00Z,0,265.72
1980-01-16T04:00:00Z,0,263.85
1980-01-16T05:00:00Z,0,260.52
1980-01-16T06:00:00Z,0,265.08
1980-01-16T07:00:00Z,0,272.05
1980-01-16T08:00:00Z,0,271.55
1980-01-16T09:00:00Z,0,257.89
1980-01-16T10:00:00Z,0,263.77
1980-01-16T11:00:00Z,0,280.2
1980-01-16T12:00:00Z,0,284.55
1980-01-16T13:00:00Z,0,291
1980-01-16T14:00:00Z,0,280.77
1980-01-16T15:00:00Z,0,267.67
1980-01-16T16:00:00Z,0,250.15
1980-01-16T17:00:00Z,0,201.6
1980-01-16T18:00:00Z,0,157.43
1980-01-16T19:00:00Z,0,149.71
1980-01-16T20:00:00Z,0,152.38
1980-01-16T21:00:00Z,0,155.07
1980-01-16T22:00:00Z,0,150.59
1980-01-16T23:00:00Z,0,141.13
1980-01-17T00:00:00Z,0,52.13
1980-01-17T01:00:00Z,0,46.33
1980-01-17T02:00:00Z,0,14.72
1980-01-17T03:00:00Z,0,4.58
1980-01-17T04:00:00Z,0,1.11
1980-01-17T05:00:00Z,0,307.17
1980-01-17T06:00:00Z,0,304.45
1980-01-17T07:00:00Z,0,296.41
1980-01-17T08:00:00Z,2.3,308.33
1980-01-17T09:00:00Z,0,302.17
1980-01-17T10:00:00Z,0,299.14
1980-01-17T11:00:00Z,0,292.53
1980-01-17T12:00:00Z,0,276.08
1980-01-17T13:00:00Z,1.15,270.98
1980-01-17T14:00:00Z,0,259.71
1980-01-17T15:00:00Z,0,260.94
1980-01-17T16:00:00Z,0,253.02
1980-01-17T17:00:00Z,0,259.17
1980-01-17T18:00:00Z,0,265.76
1980-01-17T19:00:00Z,0,268.75
1980-01-17T20:00:00Z,0,263.36
1980-01-17T21:00:00Z,0,351.44
1980-01-17T22:00:00Z,0,25.6
1980-01-17T23:00:00Z,0,350.3
1980-01-18T00:00:00Z,0,10.01
1980-01-18T01:00:00Z,4.6,3.75
1980-01-18T02:00:00Z,4.6,8.56
1980-01-18T03:00:00Z,5.75,2.52
1980-01-18T04:00:00Z,5.75,4.56
1980-01-18T05:00:00Z,5.75,8.3
1980-01-18T06:00:00Z,5.75,14.48
1980-01-18T07:00:00Z,4.6,38.99
1980-01-18T08:00:00Z,4.6,65.81
1980-01-18T09:00:00Z,8.05,91.26
1980-01-18T10:00:00Z,13.8,106.38
1980-01-18T11:00:00Z,17.25,111.69
1980-01-18T12:00:00Z,19.55,113.78
1980-01-18T13:00:00Z,19.55,114.59
1980-01-18T14:00:00Z,20.32,116.05
1980-01-18T15:00:00Z,19.55,116.26
1980-01-18T16:00:00Z,18.4,117.01
1980-01-18T17:00:00Z,17.25,115.91
1980-01-18T18:00:00Z,17.25,116.56
1980-01-18T19:00:00Z,16.1,113.47
1980-01-18T20:00:00Z,14.95,108.43
1980-01-18T21:00:00Z,14.95,105.12
1980-01-18T22:00:00Z,17.25,108.64
1980-01-18T23:00:00Z,24.15,117.56
1980-01-19T00:00:00Z,24.15,120.28
1980-01-19T01:00:00Z,24.15,123.16
1980-01-19T02:00:00Z,21.85,127.17
1980-01-19T03:00:00Z,19.55,129.61
1980-01-19T04:00:00Z,19.55,132.17
1980-01-19T05:00:00Z,17.25,132.33
1980-01-19T06:00:00Z,13.8,113.08
1980-01-19T07:00:00Z,10.35,117.97
1980-01-19T08:00:00Z,9.2,132.78
1980-01-19T09:00:00Z,4.6,158.16
1980-01-19T10:00:00Z,3.45,178.73
1980-01-19T11:00:00Z,3.45,186.52
1980-01-19T12:00:00Z,3.45,189.08
1980-01-19T13:00:00Z,3.45,196.57
1980-01-19T14:00:00Z,3.45,216.87
1980-01-19T15:00:00Z,0,252.47
1980-01-19T16:00:00Z,2.3,293.56
1980-01-19T17:00:00Z,6.9,302.22
1980-01-19T18:00:00Z,11.5,318.15
1980-01-19T19:00:00Z,13.8,318.27
1980-01-19T20:00:00Z,13.8,316.69
1980-01-19T21:00:00Z,12.65,312.3
1980-01-19T22:00:00Z,12.65,306.57
1980-01-19T23:00:00Z,13.8,312.46
1980-01-20T00:00:00Z,13.8,314.5
1980-01-20T01:00:00Z,13.8,306.43
1980-01-20T02:00:00Z,13.8,303.58
1980-01-20T03:00:00Z,11.5,302.84
1980-01-20T04:00:00Z,11.5,307.17
1980-01-20T05:00:00Z,10.35,313.1
1980-01-20T06:00:00Z,10.35,315.87
1980-01-20T07:00:00Z,9.2,317.38
1980-01-20T08:00:00Z,9.2,319.69
1980-01-20T09:00:00Z,8.05,318.55
1980-01-20T10:00:00Z,8.05,309.05
1980-01-20T11:00:00Z,6.9,302.82
1980-01-20T12:00:00Z,5.75,293.38
1980-01-20T13:00:00Z,4.6,281.28
1980-01-20T14:00:00Z,0,248.16
1980-01-20T15:00:00Z,0,221.38
1980-01-20T16:00:00Z,0,288.92
1980-01-20T17:00:00Z,0,39.19
1980-01-20T18:00:00Z,0,90.32
1980-01-20T19:00:00Z,0,79.14
1980-01-20T20:00:00Z,0,60.12
1980-01-20T21:00:00Z,3.45,32.64
1980-01-20T22:00:00Z,5.75,28.93
1980-01-20T23:00:00Z,5.75,40.76
1980-01-21T00:00:00Z,5.75,355.4
1980-01-21T01:00:00Z,6.9,0.78
1980-01-21T02:00:00Z,5.75,3.04
1980-01-21T03:00:00Z,3.45,15.12
1980-01-21T04:00:00Z,4.6,67.14
1980-01-21T05:00:00Z,10.35,99.26
1980-01-21T06:00:00Z,14.95,105.83
1980-01-21T07:00:00Z,17.25,110.63
1980-01-21T08:00:00Z,18.4,106.61
1980-01-21T09:00:00Z,20.7,101.12
1980-01-21T10:00:00Z,24.16,115.38
1980-01-21T11:00:00Z,20.7,111.56
1980-01-21T12:00:00Z,20.7,122.25
1980-01-21T13:00:00Z,21.85,144.06
1980-01-21T14:00:00Z,23.01,147.9
1980-01-21T15:00:00Z,24.16,158.65
1980-01-21T16:00:00Z,23,156.32
1980-01-21T17:00:00Z,29.78,170.91
1980-01-21T18:00:00Z,27.65,167.54
1980-01-21T19:00:00Z,21.85,168.02
1980-01-21T20:00:00Z,14.95,174.05
1980-01-21T21:00:00Z,11.5,169.12
1980-01-21T22:00:00Z,10.35,170.67
1980-01-21T23:00:00Z,10.35,170.5
1980-01-22T00:00:00Z,10.35,173.79
1980-01-22T01:00:00Z,9.2,179.85
1980-01-22T02:00:00Z,6.9,182.78
1980-01-22T03:00:00Z,5.75,172.72
1980-01-22T04:00:00Z,4.6,168.8
1980-01-22T05:00:00Z,4.6,183.77
1980-01-22T06:00:00Z,3.45,191.63
1980-01-22T07:00:00Z,3.45,180.14
1980-01-22T08:00:00Z,5.75,194.59
1980-01-22T09:00:00Z,5.75,204.55
1980-01-22T10:00:00Z,6.9,206.82
1980-01-22T11:00:00Z,6.9,203.96
1980-01-22T12:00:00Z,8.05,198.15
1980-01-22T13:00:00Z,7.48,199.96
1980-01-22T14:00:00Z,6.9,210.43
1980-01-22T15:00:00Z,6.9,211.98
1980-01-22T16:00:00Z,6.9,217.22
1980-01-22T17:00:00Z,6.9,218.74
1980-01-22T18:00:00Z,8.05,220.63
1980-01-22T19:00:00Z,8.05,222.71
1980-01-22T20:00:00Z,8.05,222.89
1980-01-22T21:00:00Z,8.05,220.65
1980-01-22T22:00:00Z,8.05,219.43
1980-01-22T23:00:00Z,8.05,220.3
1980-01-23T00:00:00Z,9.2,227.39
1980-01-23T01:00:00Z,8.05,216.42
1980-01-23T02:00:00Z,8.05,214.73
1980-01-23T03:00:00Z,8.05,211.97
1980-01-23T04:00:00Z,9.2,209.58
1980-01-23T05:00:00Z,10.35,214.49
1980-01-23T06:00:00Z,9.2,217.27
1980-01-23T07:00:00Z,9.2,216.34
1980-01-23T08:00:00Z,9.2,218.94
1980-01-23T09:00:00Z,8.05,218.3
1980-01-23T10:00:00Z,8.82,217.89
1980-01-23T11:00:00Z,8.05,221.05
1980-01-23T12:00:00Z,8.05,222.53
1980-01-23T13:00:00Z,8.05,218.52
1980-01-23T14:00:00Z,6.9,213.86
1980-01-23T15:00:00Z,8.05,212.66
1980-01-23T16:00:00Z,8.05,213.89
1980-01-23T17:00:00Z,8.05,213.54
1980-01-23T18:00:00Z,8.05,213.32
1980-01-23T19:00:00Z,8.05,214.11
1980-01-23T20:00:00Z,8.05,214.15
1980-01-23T21:00:00Z,6.9,213.48
1980-01-23T22:00:00Z,6.9,209.29
1980-01-23T23:00:00Z,5.75,198.54
1980-01-24T00:00:00Z,4.6,186.35
1980-01-24T01:00:00Z,4.6,180.25
1980-01-24T02:00:00Z,4.6,178.86
1980-01-24T03:00:00Z,3.45,176.61
1980-01-24T04:00:00Z,4.6,170.58
1980-01-24T05:00:00Z,4.6,167.13
1980-01-24T06:00:00Z,4.6,163.72
1980-01-24T07:00:00Z,4.6,166.35
1980-01-24T08:00:00Z,3.45,142.45
1980-01-24T09:00:00Z,4.6,140.41
1980-01-24T10:00:00Z,4.6,128.22
1980-01-24T11:00:00Z,3.45,122.84
1980-01-24T12:00:00Z,5.75,128.88
1980-01-24T13:00:00Z,4.6,116.34
1980-01-24T14:00:00Z,4.6,119.04
1980-01-24T15:00:00Z,4.6,103.26
1980-01-24T16:00:00Z,4.6,106.89
1980-01-24T17:00:00Z,5.75,95.81
1980-01-24T18:00:00Z,5.75,96.41
1980-01-24T19:00:00Z,5.75,100.39
1980-01-24T20:00:00Z,5.75,100.61
1980-01-24T21:00:00Z,6.9,107.97
1980-01-24T22:00:00Z,8.05,111.75
1980-01-24T23:00:00Z,8.05,116.52
1980-01-25T00:00:00Z,5.75,106.18
1980-01-25T01:00:00Z,5.75,107.62
1980-01-25T02:00:00Z,5.75,110.21
1980-01-25T03:00:00Z,5.75,108.64
1980-01-25T04:00:00Z,6.9,111.42
1980-01-25T05:00:00Z,6.9,114.8
1980-01-25T06:00:00Z,5.75,118.57
1980-01-25T07:00:00Z,4.6,119.59
1980-01-25T08:00:00Z,4.6,119.13
1980-01-25T09:00:00Z,4.6,115.17
1980-01-25T10:00:00Z,3.45,113.08
1980-01-25T11:00:00Z,3.45,107.25
1980-01-25T12:00:00Z,2.3,102.14
1980-01-25T13:00:00Z,0,99.95
1980-01-25T14:00:00Z,0,125.13
1980-01-25T15:00:00Z,0,120.88
1980-01-25T16:00:00Z,2.3,103.42
1980-01-25T17:00:00Z,2.3,96.27
1980-01-25T18:00:00Z,1.15,93.76
1980-01-25T19:00:00Z,0,88.17
1980-01-25T20:00:00Z,0,77.68
1980-01-25T21:00:00Z,0,74.6
1980-01-25T22:00:00Z,0,77.94
1980-01-25T23:00:00Z,0,74.01
1980-01-26T00:00:00Z,0,64.58
1980-01-26T01:00:00Z,0,62.49
1980-01-26T02:00:00Z,0,81.27
1980-01-26T03:00:00Z,0,101.88
1980-01-26T04:00:00Z,0,111.25
1980-01-26T05:00:00Z,1.15,99.52
1980-01-26T06:00:00Z,3.45,101.22
1980-01-26T07:00:00Z,3.45,117.7
1980-01-26T08:00:00Z,4.6,123.81
1980-01-26T09:00:00Z,3.45,115.27
1980-01-26T10:00:00Z,3.45,122.71
1980-01-26T11:00:00Z,2.3,113.8
1980-01-26T12:00:00Z,4.6,121.7
1980-01-26T13:00:00Z,5.75,119.46
1980-01-26T14:00:00Z,6.9,127.32
1980-01-26T15:00:00Z,6.9,127.15
1980-01-26T16:00:00Z,8.05,127.76
1980-01-26T17:00:00Z,9.2,128.08
1980-01-26T18:00:00Z,10.35,130.78
1980-01-26T19:00:00Z,11.5,131.35
1980-01-26T20:00:00Z,12.65,129.85
1980-01-26T21:00:00Z,13.8,130.32
1980-01-26T22:00:00Z,13.8,130.93
1980-01-26T23:00:00Z,14.95,128.81
1980-01-27T00:00:00Z,12.65,124.35
1980-01-27T01:00:00Z,13.8,125.93
1980-01-27T02:00:00Z,13.8,126.82
1980-01-27T03:00:00Z,13.8,128.28
1980-01-27T04:00:00Z,13.8,128.85
1980-01-27T05:00:00Z,13.8,128.9
1980-01-27T06:00:00Z,13.8,129.51
1980-01-27T07:00:00Z,13.8,130.08
1980-01-27T08:00:00Z,12.65,130.63
1980-01-27T09:00:00Z,12.65,133.04
1980-01-27T10:00:00Z,11.5,133.16
1980-01-27T11:00:00Z,10.35,133.92
1980-01-27T12:00:00Z,10.35,134.56
1980-01-27T13:00:00Z,9.2,137.54
1980-01-27T14:00:00Z,8.05,143.13
1980-01-27T15:00:00Z,6.9,149.68
1980-01-27T16:00:00Z,5.75,157.67
1980-01-27T17:00:00Z,4.6,162.32
1980-01-27T18:00:00Z,3.45,175.59
1980-01-27T19:00:00Z,2.3,177.96
1980-01-27T20:00:00Z,2.3,190.75
1980-01-27T21:00:00Z,3.45,203.75
1980-01-27T22:00:00Z,2.3,234.22
1980-01-27T23:00:00Z,3.45,249.46
1980-01-28T00:00:00Z,3.45,262.03
1980-01-28T01:00:00Z,3.45,280.44
1980-01-28T02:00:00Z,0,284.2
1980-01-28T03:00:00Z,0,289.03
1980-01-28T04:00:00Z,0,296.79
1980-01-28T05:00:00Z,0,298.46
1980-01-28T06:00:00Z,3.45,306.36
1980-01-28T07:00:00Z,4.6,314.41
1980-01-28T08:00:00Z,4.6,328.77
1980-01-28T09:00:00Z,5.18,332.13
1980-01-28T10:00:00Z,6.9,327.8
1980-01-28T11:00:00Z,5.75,331.85
1980-01-28T12:00:00Z,5.75,330.18
1980-01-28T13:00:00Z,4.6,321.24
1980-01-28T14:00:00Z,3.45,305.88
1980-01-28T15:00:00Z,4.6,311.51
1980-01-28T16:00:00Z,4.6,315.9
1980-01-28T17:00:00Z,2.3,301
1980-01-28T18:00:00Z,2.3,290.7
1980-01-28T19:00:00Z,3.45,288.92
1980-01-28T20:00:00Z,5.75,295.61
1980-01-28T21:00:00Z,6.9,308.97
1980-01-28T22:00:00Z,6.9,316.15
1980-01-28T23:00:00Z,6.9,312.41
1980-01-29T00:00:00Z,4.6,287.92
1980-01-29T01:00:00Z,5.75,314.09
1980-01-29T02:00:00Z,6.9,323.02
1980-01-29T03:00:00Z,6.9,323.68
1980-01-29T04:00:00Z,6.9,314.48
1980-01-29T05:00:00Z,8.05,309.2
1980-01-29T06:00:00Z,8.05,322.97
1980-01-29T07:00:00Z,6.9,340.51
1980-01-29T08:00:00Z,4.6,342.73
1980-01-29T09:00:00Z,3.45,349.49
1980-01-29T10:00:00Z,3.45,343.74
1980-01-29T11:00:00Z,3.45,327.03
1980-01-29T12:00:00Z,4.6,314.83
1980-01-29T13:00:00Z,5.75,314.27
1980-01-29T14:00:00Z,4.6,317.19
1980-01-29T15:00:00Z,3.45,320.34
1980-01-29T16:00:00Z,3.45,322.11
1980-01-29T17:00:00Z,1.15,325.19
1980-01-29T18:00:00Z,0,333.4
1980-01-29T19:00:00Z,0,334.34
1980-01-29T20:00:00Z,2.3,330.93
1980-01-29T21:00:00Z,1.15,325.08
1980-01-29T22:00:00Z,0,325.99
1980-01-29T23:00:00Z,0,340.23
1980-01-30T00:00:00Z,1.15,350.58
1980-01-30T01:00:00Z,3.45,352.57
1980-01-30T02:00:00Z,3.45,357.2
1980-01-30T03:00:00Z,2.3,8.26
1980-01-30T04:00:00Z,1.15,17.55
1980-01-30T05:00:00Z,0,9.44
1980-01-30T06:00:00Z,2.3,349.48
1980-01-30T07:00:00Z,2.3,350.36
1980-01-30T08:00:00Z,0,18.26
1980-01-30T09:00:00Z,0,77.38
1980-01-30T10:00:00Z,0,126.01
1980-01-30T11:00:00Z,0,313.15
1980-01-30T12:00:00Z,0,315.01
1980-01-30T13:00:00Z,0,315.87
1980-01-30T14:00:00Z,0,1.55
1980-01-30T15:00:00Z,0,359.76
1980-01-30T16:00:00Z,0,21.54
1980-01-30T17:00:00Z,0,33.77
1980-01-30T18:00:00Z,0,71.43
1980-01-30T19:00:00Z,0,98.94
1980-01-30T20:00:00Z,0,101.07
1980-01-30T21:00:00Z,0,72.09
1980-01-30T22:00:00Z,0,40.85
1980-01-30T23:00:00Z,0,26.32
1980-01-31T00:00:00Z,0,349.33
1980-01-31T01:00:00Z,2.3,346.47
1980-01-31T02:00:00Z,2.3,337.65
1980-01-31T03:00:00Z,1.15,331.5
1980-01-31T04:00:00Z,2.3,326.31
1980-01-31T05:00:00Z,3.45,321.61
1980-01-31T06:00:00Z,2.3,322.42
1980-01-31T07:00:00Z,2.3,324.21
1980-01-31T08:00:00Z,1.84,323.95
1980-01-31T09:00:00Z,2.3,323.01
1980-01-31T10:00:00Z,2.3,328.18
1980-01-31T11:00:00Z,0,348.52
1980-01-31T12:00:00Z,0,7.82
1980-01-31T13:00:00Z,0,351.65
1980-01-31T14:00:00Z,0,339.71
1980-01-31T15:00:00Z,2.3,338.36
1980-01-31T16:00:00Z,2.3,340.68
1980-01-31T17:00:00Z,0,342.99
1980-01-31T18:00:00Z,0,352.48
1980-01-31T19:00:00Z,0,3.97
1980-01-31T20:00:00Z,0,353.85
1980-01-31T21:00:00Z,0,334.58
1980-01-31T22:00:00Z,0,331.95
1980-01-31T23:00:00Z,0,330.92
1980-02-01T00:00:00Z,2.3,326.88
1980-02-01T01:00:00Z,3.45,324.03
1980-02-01T02:00:00Z,3.45,318.92
1980-02-01T03:00:00Z,4.6,323.72
1980-02-01T04:00:00Z,4.6,329.26
1980-02-01T05:00:00Z,4.6,331.36
1980-02-01T06:00:00Z,4.6,332.65
1980-02-01T07:00:00Z,4.6,334.31
1980-02-01T08:00:00Z,5.75,335.83
1980-02-01T09:00:00Z,5.75,336.17
1980-02-01T10:00:00Z,5.75,334.7
1980-02-01T11:00:00Z,4.6,330.83
1980-02-01T12:00:00Z,4.6,328.25
1980-02-01T13:00:00Z,4.6,327.12
1980-02-01T14:00:00Z,4.6,326.26
1980-02-01T15:00:00Z,4.6,327.47
1980-02-01T16:00:00Z,4.6,330.65