ts,ws,wd
1980-01-01T00:00:00Z,4.6,63.9
1980-01-01T01:00:00Z,4.6,67.16
1980-01-01T02:00:00Z,5.75,51.08
1980-01-01T03:00:00Z,5.75,65.42
1980-01-01T04:00:00Z,4.6,92.06
1980-01-01T05:00:00Z,4.22,82.76
1980-01-01T06:00:00Z,3.45,68.09
1980-01-01T07:00:00Z,3.45,60.58
1980-01-01T08:00:00Z,4.22,66.1
1980-01-01T09:00:00Z,4.6,74.02
1980-01-01T10:00:00Z,4.6,93.71
1980-01-01T11:00:00Z,3.45,106.19
1980-01-01T12:00:00Z,3.45,103.16
1980-01-01T13:00:00Z,4.6,100.72
1980-01-01T14:00:00Z,5.75,113.26
1980-01-01T15:00:00Z,5.75,122.17
1980-01-01T16:00:00Z,6.9,122.91
1980-01-01T17:00:00Z,6.9,125.17
1980-01-01T18:00:00Z,8.05,130.55
1980-01-01T19:00:00Z,8.05,136.47
1980-01-01T20:00:00Z,9.2,136.39
1980-01-01T21:00:00Z,9.2,144.96
1980-01-01T22:00:00Z,9.87,156.3
1980-01-01T23:00:00Z,11.5,165.49
1980-01-02T00:00:00Z,11.5,158.58
1980-01-02T01:00:00Z,10.35,147.11
1980-01-02T02:00:00Z,9.2,137.16
1980-01-02T03:00:00Z,8.05,121.77
1980-01-02T04:00:00Z,8.05,115.39
1980-01-02T05:00:00Z,9.97,120.95
1980-01-02T06:00:00Z,10.35,114.93
1980-01-02T07:00:00Z,10.35,107.16
1980-01-02T08:00:00Z,10.64,106.59
1980-01-02T09:00:00Z,10.93,106.66
1980-01-02T10:00:00Z,11.5,112.68
1980-01-02T11:00:00Z,11.5,115.47
1980-01-02T12:00:00Z,11.12,109.79
1980-01-02T13:00:00Z,10.35,95.52
1980-01-02T14:00:00Z,10.35,93.63
1980-01-02T15:00:00Z,10.35,84.04
1980-01-02T16:00:00Z,10.93,92.9
1980-01-02T17:00:00Z,9.2,74.71
1980-01-02T18:00:00Z,9.78,83.59
1980-01-02T19:00:00Z,9.2,78.97
1980-01-02T20:00:00Z,9.2,76.71
1980-01-02T21:00:00Z,9.2,80.89
1980-01-02T22:00:00Z,8.05,82.7
1980-01-02T23:00:00Z,6.9,86.95
1980-01-03T00:00:00Z,6.9,88.01
1980-01-03T01:00:00Z,5.18,88.34
1980-01-03T02:00:00Z,4.6,84.54
1980-01-03T03:00:00Z,5.75,85.73
1980-01-03T04:00:00Z,4.6,82.47
1980-01-03T05:00:00Z,3.45,74.08
1980-01-03T06:00:00Z,3.45,54.88
1980-01-03T07:00:00Z,3.45,39.5
1980-01-03T08:00:00Z,2.68,36.82
1980-01-03T09:00:00Z,3.45,39.9
1980-01-03T10:00:00Z,0,24.65
1980-01-03T11:00:00Z,0,4.25
1980-01-03T12:00:00Z,0,352.1
1980-01-03T13:00:00Z,0,338.14
1980-01-03T14:00:00Z,0,328.01
1980-01-03T15:00:00Z,0,325.11
1980-01-03T16:00:00Z,0,291.16
1980-01-03T17:00:00Z,6.9,295.13
1980-01-03T18:00:00Z,11.5,300.51
1980-01-03T19:00:00Z,11.5,304.14
1980-01-03T20:00:00Z,11.5,297.22
1980-01-03T21:00:00Z,12.65,288.69
1980-01-03T22:00:00Z,10.35,285.76
1980-01-03T23:00:00Z,8.05,275.51
1980-01-04T00:00:00Z,10.35,280.48
1980-01-04T01:00:00Z,11.5,280.14
1980-01-04T02:00:00Z,5.75,279.7
1980-01-04T03:00:00Z,3.45,285.4
1980-01-04T04:00:00Z,3.45,260.58
1980-01-04T05:00:00Z,8.05,250.28
1980-01-04T06:00:00Z,9.2,256.2
1980-01-04T07:00:00Z,8.05,252.03
1980-01-04T08:00:00Z,6.9,238.32
1980-01-04T09:00:00Z,5.75,258.31
1980-01-04T10:00:00Z,6.9,260.85
1980-01-04T11:00:00Z,8.05,282.47
1980-01-04T12:00:00Z,6.9,273.94
1980-01-04T13:00:00Z,5.75,246.04
1980-01-04T14:00:00Z,5.75,252.1
1980-01-04T15:00:00Z,5.75,282.17
1980-01-04T16:00:00Z,5.75,349.08
1980-01-04T17:00:00Z,10.35,12.88
1980-01-04T18:00:00Z,9.2,356.9
1980-01-04T19:00:00Z,11.5,337
1980-01-04T20:00:00Z,12.08,329.12
1980-01-04T21:00:00Z,12.65,328.32
1980-01-04T22:00:00Z,12.65,326.19
1980-01-04T23:00:00Z,12.65,325.68
1980-01-05T00:00:00Z,10.35,330.28
1980-01-05T01:00:00Z,11.5,330.21
1980-01-05T02:00:00Z,11.5,330.24
1980-01-05T03:00:00Z,12.65,330.09
1980-01-05T04:00:00Z,12.65,330.68
1980-01-05T05:00:00Z,12.65,334.32
1980-01-05T06:00:00Z,12.65,338.48
1980-01-05T07:00:00Z,11.5,342.76
1980-01-05T08:00:00Z,11.5,347.73
1980-01-05T09:00:00Z,10.35,353.81
1980-01-05T10:00:00Z,10.35,358.86
1980-01-05T11:00:00Z,9.2,4.35
1980-01-05T12:00:00Z,9.2,10.14
1980-01-05T13:00:00Z,9.78,17.28
1980-01-05T14:00:00Z,9.2,21.29
1980-01-05T15:00:00Z,9.2,22.74
1980-01-05T16:00:00Z,9.2,26.13
1980-01-05T17:00:00Z,9.2,28.49
1980-01-05T18:00:00Z,9.58,35.41
1980-01-05T19:00:00Z,9.2,39.58
1980-01-05T20:00:00Z,9.2,40.17
1980-01-05T21:00:00Z,9.2,44.6
1980-01-05T22:00:00Z,8.05,48.53
1980-01-05T23:00:00Z,6.9,46.62
1980-01-06T00:00:00Z,5.75,45.38
1980-01-06T01:00:00Z,4.6,46.94
1980-01-06T02:00:00Z,4.6,49.66
1980-01-06T03:00:00Z,4.6,49.54
1980-01-06T04:00:00Z,0,57.67
1980-01-06T05:00:00Z,0,62.12
1980-01-06T06:00:00Z,0,73.71
1980-01-06T07:00:00Z,3.45,78.81
1980-01-06T08:00:00Z,4.6,86.14
1980-01-06T09:00:00Z,5.75,87.82
1980-01-06T10:00:00Z,5.37,91.61
1980-01-06T11:00:00Z,5.75,92.84
1980-01-06T12:00:00Z,5.75,94.4
1980-01-06T13:00:00Z,5.75,99.35
1980-01-06T14:00:00Z,5.75,106.16
1980-01-06T15:00:00Z,6.9,106.89
1980-01-06T16:00:00Z,6.9,105.42
1980-01-06T17:00:00Z,6.9,106.86
1980-01-06T18:00:00Z,8.05,111.75
1980-01-06T19:00:00Z,8.05,115.18
1980-01-06T20:00:00Z,6.9,116.19
1980-01-06T21:00:00Z,6.9,116.24
1980-01-06T22:00:00Z,6.9,115.94
1980-01-06T23:00:00Z,5.75,108.12
1980-01-07T00:00:00Z,3.45,80.17
1980-01-07T01:00:00Z,3.45,82.69
1980-01-07T02:00:00Z,3.45,91.58
1980-01-07T03:00:00Z,0,99.67
1980-01-07T04:00:00Z,0,102.7
1980-01-07T05:00:00Z,0,97.16
1980-01-07T06:00:00Z,0,90.53
1980-01-07T07:00:00Z,3.72,86.33
1980-01-07T08:00:00Z,5.46,82.12
1980-01-07T09:00:00Z,5.75,79
1980-01-07T10:00:00Z,5.75,77.48
1980-01-07T11:00:00Z,5.75,80.37
1980-01-07T12:00:00Z,5.75,76.42
1980-01-07T13:00:00Z,5.75,70.69
1980-01-07T14:00:00Z,5.75,61.79
1980-01-07T15:00:00Z,5.75,58.12
1980-01-07T16:00:00Z,5.75,50.95
1980-01-07T17:00:00Z,6.33,43.23
1980-01-07T18:00:00Z,6.9,41.25
1980-01-07T19:00:00Z,8.05,43.44
1980-01-07T20:00:00Z,9.2,46.33
1980-01-07T21:00:00Z,10.35,46.53
1980-01-07T22:00:00Z,11.5,46.3
1980-01-07T23:00:00Z,11.88,48.9
1980-01-08T00:00:00Z,13.36,54.23
1980-01-08T01:00:00Z,14.95,58.15
1980-01-08T02:00:00Z,16.1,61.96
1980-01-08T03:00:00Z,18.4,65.89
1980-01-08T04:00:00Z,19.55,68.27
1980-01-08T05:00:00Z,19.55,69.79
1980-01-08T06:00:00Z,20.7,70.17
1980-01-08T07:00:00Z,21.85,70.19
1980-01-08T08:00:00Z,21.85,70.16
1980-01-08T09:00:00Z,23,70.25
1980-01-08T10:00:00Z,22.96,69.94
1980-01-08T11:00:00Z,21.85,68.5
1980-01-08T12:00:00Z,21.85,66.48
1980-01-08T13:00:00Z,21.85,64.64
1980-01-08T14:00:00Z,20.7,63.12
1980-01-08T15:00:00Z,20.64,62.75
1980-01-08T16:00:00Z,19.55,62.8
1980-01-08T17:00:00Z,18.78,61.44
1980-01-08T18:00:00Z,18.4,59.21
1980-01-08T19:00:00Z,18.4,57.83
1980-01-08T20:00:00Z,18.4,56.86
1980-01-08T21:00:00Z,17.09,54.88
1980-01-08T22:00:00Z,14.95,51.48
1980-01-08T23:00:00Z,14.95,47.83
1980-01-09T00:00:00Z,16.1,50.85
1980-01-09T01:00:00Z,14.95,48.91
1980-01-09T02:00:00Z,13.8,48.9
1980-01-09T03:00:00Z,12.65,48.64
1980-01-09T04:00:00Z,11.5,47.45
1980-01-09T05:00:00Z,10.35,43.75
1980-01-09T06:00:00Z,10.35,36.94
1980-01-09T07:00:00Z,10.35,31.51
1980-01-09T08:00:00Z,10.35,28.21
1980-01-09T09:00:00Z,10.35,25.05
1980-01-09T10:00:00Z,10.93,23.96
1980-01-09T11:00:00Z,11.5,27.23
1980-01-09T12:00:00Z,10.35,31.85
1980-01-09T13:00:00Z,9.2,35.24
1980-01-09T14:00:00Z,9.2,33.21
1980-01-09T15:00:00Z,8.43,35.22
1980-01-09T16:00:00Z,8.05,41.17
1980-01-09T17:00:00Z,6.9,33.3
1980-01-09T18:00:00Z,5.75,34.24
1980-01-09T19:00:00Z,5.75,64.52
1980-01-09T20:00:00Z,4.6,63.76
1980-01-09T21:00:00Z,1.44,77.52
1980-01-09T22:00:00Z,0,88.62
1980-01-09T23:00:00Z,0,83.87
1980-01-10T00:00:00Z,0,71.53
1980-01-10T01:00:00Z,0,50.67
1980-01-10T02:00:00Z,0,51.54
1980-01-10T03:00:00Z,3.45,59.56
1980-01-10T04:00:00Z,5.75,66.68
1980-01-10T05:00:00Z,6.9,73.84
1980-01-10T06:00:00Z,7.71,79.76
1980-01-10T07:00:00Z,8.05,85.81
1980-01-10T08:00:00Z,6.9,92.82
1980-01-10T09:00:00Z,6.9,98.3
1980-01-10T10:00:00Z,6.9,94.75
1980-01-10T11:00:00Z,9.2,90.83
1980-01-10T12:00:00Z,9.2,90.68
1980-01-10T13:00:00Z,10.35,92.74
1980-01-10T14:00:00Z,10.35,94.39
1980-01-10T15:00:00Z,10.35,93.12
1980-01-10T16:00:00Z,12.65,93.12
1980-01-10T17:00:00Z,14.95,90.58
1980-01-10T18:00:00Z,16.1,89.89
1980-01-10T19:00:00Z,17.25,87.88
1980-01-10T20:00:00Z,18.4,84.36
1980-01-10T21:00:00Z,19.55,80.53
1980-01-10T22:00:00Z,21.85,78.49
1980-01-10T23:00:00Z,23.58,77.7
1980-01-11T00:00:00Z,24.15,75.49
1980-01-11T01:00:00Z,26.45,75.41
1980-01-11T02:00:00Z,26.45,75.46
1980-01-11T03:00:00Z,25.3,75.85
1980-01-11T04:00:00Z,25.3,75.29
1980-01-11T05:00:00Z,26.45,75.38
1980-01-11T06:00:00Z,26.45,74.41
1980-01-11T07:00:00Z,26.45,74.42
1980-01-11T08:00:00Z,26.45,74.8
1980-01-11T09:00:00Z,26.45,73.71
1980-01-11T10:00:00Z,25.3,73.22
1980-01-11T11:00:00Z,24.15,71.72
1980-01-11T12:00:00Z,21.85,70.81
1980-01-11T13:00:00Z,20.7,69.45
1980-01-11T14:00:00Z,19.55,68.47
1980-01-11T15:00:00Z,19.55,70.05
1980-01-11T16:00:00Z,19.55,70.5
1980-01-11T17:00:00Z,19.55,70.32
1980-01-11T18:00:00Z,18.4,70.09
1980-01-11T19:00:00Z,18.4,70.04
1980-01-11T20:00:00Z,18.4,66.59
1980-01-11T21:00:00Z,16.68,76.09
1980-01-11T22:00:00Z,19.17,69.69
1980-01-11T23:00:00Z,18.4,72.28
1980-01-12T00:00:00Z,18.06,68.36
1980-01-12T01:00:00Z,19.55,70.04
1980-01-12T02:00:00Z,19.55,65.33
1980-01-12T03:00:00Z,20.7,70.75
1980-01-12T04:00:00Z,24.15,75.12
1980-01-12T05:00:00Z,23,75.14
1980-01-12T06:00:00Z,23,77.97
1980-01-12T07:00:00Z,21.16,77.37
1980-01-12T08:00:00Z,20.7,76.22
1980-01-12T09:00:00Z,19.55,75.68
1980-01-12T10:00:00Z,18.4,78.88
1980-01-12T11:00:00Z,16.1,82.39
1980-01-12T12:00:00Z,13.8,83.92
1980-01-12T13:00:00Z,11.5,93.56
1980-01-12T14:00:00Z,6.9,119.36
1980-01-12T15:00:00Z,5.75,220.11
1980-01-12T16:00:00Z,13.8,267.37
1980-01-12T17:00:00Z,13.8,267.94
1980-01-12T18:00:00Z,12.65,263.07
1980-01-12T19:00:00Z,9.2,268.15
1980-01-12T20:00:00Z,11.5,256.82
1980-01-12T21:00:00Z,16.1,268.8
1980-01-12T22:00:00Z,12.08,265.58
1980-01-12T23:00:00Z,8.05,257.88
1980-01-13T00:00:00Z,6.9,233.59
1980-01-13T01:00:00Z,3.45,214.94
1980-01-13T02:00:00Z,5.75,178.58
1980-01-13T03:00:00Z,8.05,169.15
1980-01-13T04:00:00Z,16.1,177.86
1980-01-13T05:00:00Z,19.55,210.49
1980-01-13T06:00:00Z,16.1,214.49
1980-01-13T07:00:00Z,13.8,211.66
1980-01-13T08:00:00Z,10.35,204.31
1980-01-13T09:00:00Z,8.05,199.56
1980-01-13T10:00:00Z,3.45,206.6
1980-01-13T11:00:00Z,2.17,230.17
1980-01-13T12:00:00Z,4.6,270.69
1980-01-13T13:00:00Z,6.9,300.71
1980-01-13T14:00:00Z,0,302.57
1980-01-13T15:00:00Z,9.78,256.74
1980-01-13T16:00:00Z,9.2,247.54
1980-01-13T17:00:00Z,8.05,228.64
1980-01-13T18:00:00Z,10.35,225.48
1980-01-13T19:00:00Z,12.65,239.69
1980-01-13T20:00:00Z,11.5,238.15
1980-01-13T21:00:00Z,10.35,230.13
1980-01-13T22:00:00Z,9.2,207.27
1980-01-13T23:00:00Z,12.65,203.96
1980-01-14T00:00:00Z,12.65,201.81
1980-01-14T01:00:00Z,13.8,194.89
1980-01-14T02:00:00Z,16.1,191.82
1980-01-14T03:00:00Z,16.1,189.44
1980-01-14T04:00:00Z,18.4,188.88
1980-01-14T05:00:00Z,17.83,188.09
1980-01-14T06:00:00Z,17.25,191.05
1980-01-14T07:00:00Z,15.18,192.7
1980-01-14T08:00:00Z,13.8,191.83
1980-01-14T09:00:00Z,13.8,188.23
1980-01-14T10:00:00Z,14.38,186.22
1980-01-14T11:00:00Z,14.95,183.06
1980-01-14T12:00:00Z,14.95,183.92
1980-01-14T13:00:00Z,14.95,181.4
1980-01-14T14:00:00Z,14.95,179.32
1980-01-14T15:00:00Z,14.95,180.96
1980-01-14T16:00:00Z,12.65,178.56
1980-01-14T17:00:00Z,10.35,170.18
1980-01-14T18:00:00Z,11.5,156.97
1980-01-14T19:00:00Z,12.36,156.02
1980-01-14T20:00:00Z,10.35,162.67
1980-01-14T21:00:00Z,10.35,167.83
1980-01-14T22:00:00Z,8.63,175.89
1980-01-14T23:00:00Z,8.05,182.9
1980-01-15T00:00:00Z,10.35,190.13
1980-01-15T01:00:00Z,10.73,194.48
1980-01-15T02:00:00Z,10.35,191.39
1980-01-15T03:00:00Z,9.2,194.42
1980-01-15T04:00:00Z,9.78,202.19
1980-01-15T05:00:00Z,9.2,200.31
1980-01-15T06:00:00Z,9.2,195.17
1980-01-15T07:00:00Z,8.05,189.46
1980-01-15T08:00:00Z,8.05,186.62
1980-01-15T09:00:00Z,9.2,191.09
1980-01-15T10:00:00Z,10.35,188.54
1980-01-15T11:00:00Z,11.5,187.98
1980-01-15T12:00:00Z,13.8,188.95
1980-01-15T13:00:00Z,14.95,191.83
1980-01-15T14:00:00Z,14.95,185.85
1980-01-15T15:00:00Z,16.1,180.74
1980-01-15T16:00:00Z,16.1,181.8
1980-01-15T17:00:00Z,14.95,188.11
1980-01-15T18:00:00Z,13.8,211.55
1980-01-15T19:00:00Z,11.5,233.5
1980-01-15T20:00:00Z,9.2,236.23
1980-01-15T21:00:00Z,6.9,218.6
1980-01-15T22:00:00Z,9.2,200.19
1980-01-15T23:00:00Z,13.8,206.17
1980-01-16T00:00:00Z,13.8,202.14
1980-01-16T01:00:00Z,15.87,197.9
1980-01-16T02:00:00Z,13.8,211.91
1980-01-16T03:00:00Z,10.93,220.99
1980-01-16T04:00:00Z,8.28,222.47
1980-01-16T05:00:00Z,6.9,200.79
1980-01-16T06:00:00Z,9.2,195.57
1980-01-16T07:00:00Z,10.61,188.71
1980-01-16T08:00:00Z,13.8,209.58
1980-01-16T09:00:00Z,10.35,236.21
1980-01-16T10:00:00Z,8.05,234.6
1980-01-16T11:00:00Z,0,222.19
1980-01-16T12:00:00Z,4.6,248.26
1980-01-16T13:00:00Z,10.35,274.72
1980-01-16T14:00:00Z,5.75,215.68
1980-01-16T15:00:00Z,9.2,211.09
1980-01-16T16:00:00Z,9.2,229.47
1980-01-16T17:00:00Z,9.2,240.8
1980-01-16T18:00:00Z,8.05,242.95
1980-01-16T19:00:00Z,6.9,236.1
1980-01-16T20:00:00Z,10.35,231.55
1980-01-16T21:00:00Z,13.8,236.8
1980-01-16T22:00:00Z,16.1,259.6
1980-01-16T23:00:00Z,13.42,261.2
1980-01-17T00:00:00Z,9.2,246.52
1980-01-17T01:00:00Z,9.2,248.51
1980-01-17T02:00:00Z,9.2,251.58
1980-01-17T03:00:00Z,9.2,256.64
1980-01-17T04:00:00Z,8.05,257.9
1980-01-17T05:00:00Z,6.9,266.67
1980-01-17T06:00:00Z,6.9,277.8
1980-01-17T07:00:00Z,4.6,275.15
1980-01-17T08:00:00Z,4.6,275.56
1980-01-17T09:00:00Z,3.45,270.76
1980-01-17T10:00:00Z,3.45,255.19
1980-01-17T11:00:00Z,3.45,258.9
1980-01-17T12:00:00Z,0,272.48
1980-01-17T13:00:00Z,0,300.7
1980-01-17T14:00:00Z,0,334.49
1980-01-17T15:00:00Z,3.45,29.22
1980-01-17T16:00:00Z,4.31,80.68
1980-01-17T17:00:00Z,4.6,94.78
1980-01-17T18:00:00Z,4.6,95.92
1980-01-17T19:00:00Z,5.75,95.83
1980-01-17T20:00:00Z,5.75,102.59
1980-01-17T21:00:00Z,6.9,104.86
1980-01-17T22:00:00Z,6.9,106.64
1980-01-17T23:00:00Z,6.9,104.82
1980-01-18T00:00:00Z,6.9,104.29
1980-01-18T01:00:00Z,5.75,99.88
1980-01-18T02:00:00Z,6.9,99.33
1980-01-18T03:00:00Z,8.05,106.08
1980-01-18T04:00:00Z,8.05,109.16
1980-01-18T05:00:00Z,6.9,112.63
1980-01-18T06:00:00Z,8.05,110.6
1980-01-18T07:00:00Z,8.05,112.07
1980-01-18T08:00:00Z,7.78,119.71
1980-01-18T09:00:00Z,7.67,121.76
1980-01-18T10:00:00Z,8.05,122.53
1980-01-18T11:00:00Z,8.05,118.06
1980-01-18T12:00:00Z,8.05,122.61
1980-01-18T13:00:00Z,8.05,121.44
1980-01-18T14:00:00Z,8.05,123.21
1980-01-18T15:00:00Z,8.05,122.45
1980-01-18T16:00:00Z,8.05,118.9
1980-01-18T17:00:00Z,8.05,122.49
1980-01-18T18:00:00Z,8.05,127.74
1980-01-18T19:00:00Z,8.36,130.54
1980-01-18T20:00:00Z,9.2,130.96
1980-01-18T21:00:00Z,9.2,129.6
1980-01-18T22:00:00Z,9.2,126.79
1980-01-18T23:00:00Z,9.2,129.33
1980-01-19T00:00:00Z,10.35,120.29
1980-01-19T01:00:00Z,10.35,122.7
1980-01-19T02:00:00Z,10.35,119.24
1980-01-19T03:00:00Z,10.35,116.48
1980-01-19T04:00:00Z,10.35,115.95
1980-01-19T05:00:00Z,10.35,118.12
1980-01-19T06:00:00Z,10.35,120.69
1980-01-19T07:00:00Z,10.35,118.71
1980-01-19T08:00:00Z,10.93,118.12
1980-01-19T09:00:00Z,11.12,124.65
1980-01-19T10:00:00Z,12.65,129.62
1980-01-19T11:00:00Z,12.65,129.29
1980-01-19T12:00:00Z,12.65,134.29
1980-01-19T13:00:00Z,13.8,133.02
1980-01-19T14:00:00Z,14.95,128.74
1980-01-19T15:00:00Z,16.1,129.12
1980-01-19T16:00:00Z,16.1,130.23
1980-01-19T17:00:00Z,16.1,127.66
1980-01-19T18:00:00Z,15.53,125.46
1980-01-19T19:00:00Z,13.8,128.04
1980-01-19T20:00:00Z,13.8,134.14
1980-01-19T21:00:00Z,13.8,138.75
1980-01-19T22:00:00Z,12.65,143.02
1980-01-19T23:00:00Z,11.5,144.11
1980-01-20T00:00:00Z,10.93,140.29
1980-01-20T01:00:00Z,10.35,136.42
1980-01-20T02:00:00Z,10.35,137.18
1980-01-20T03:00:00Z,11.5,136.71
1980-01-20T04:00:00Z,11.5,133.41
1980-01-20T05:00:00Z,12.65,131.54
1980-01-20T06:00:00Z,12.65,134.8
1980-01-20T07:00:00Z,12.65,139.47
1980-01-20T08:00:00Z,11.5,140.15
1980-01-20T09:00:00Z,11.5,140.52
1980-01-20T10:00:00Z,11.5,140.98
1980-01-20T11:00:00Z,10.35,147.19
1980-01-20T12:00:00Z,8.05,157.23
1980-01-20T13:00:00Z,6.9,148.47
1980-01-20T14:00:00Z,5.75,131.36
1980-01-20T15:00:00Z,6.9,114.8
1980-01-20T16:00:00Z,6.9,114.09
1980-01-20T17:00:00Z,8.05,112.74
1980-01-20T18:00:00Z,8.05,115.34
1980-01-20T19:00:00Z,7.33,125.28
1980-01-20T20:00:00Z,6.9,135.37
1980-01-20T21:00:00Z,4.6,117.46
1980-01-20T22:00:00Z,5.75,93.58
1980-01-20T23:00:00Z,5.75,100.8
1980-01-21T00:00:00Z,5.75,102.68
1980-01-21T01:00:00Z,5.18,98.66
1980-01-21T02:00:00Z,5.75,98.06
1980-01-21T03:00:00Z,5.75,98.23
1980-01-21T04:00:00Z,6.9,101.83
1980-01-21T05:00:00Z,6.9,105.46
1980-01-21T06:00:00Z,6.9,108.19
1980-01-21T07:00:00Z,6.9,105.81
1980-01-21T08:00:00Z,8.05,103.54
1980-01-21T09:00:00Z,8.05,104.26
1980-01-21T10:00:00Z,9.2,107.7
1980-01-21T11:00:00Z,9.2,110.25
1980-01-21T12:00:00Z,9.2,114
1980-01-21T13:00:00Z,8.05,119.12
1980-01-21T14:00:00Z,9.2,116.83
1980-01-21T15:00:00Z,9.2,113.44
1980-01-21T16:00:00Z,9.2,113.34
1980-01-21T17:00:00Z,9.2,112.53
1980-01-21T18:00:00Z,9.2,121
1980-01-21T19:00:00Z,9.2,127.65
1980-01-21T20:00:00Z,10.35,126.41
1980-01-21T21:00:00Z,10.35,130.37
1980-01-21T22:00:00Z,11.5,128.76
1980-01-21T23:00:00Z,11.5,126.62
1980-01-22T00:00:00Z,11.5,130.39
1980-01-22T01:00:00Z,11.5,136.71
1980-01-22T02:00:00Z,11.5,140.12
1980-01-22T03:00:00Z,10.35,130.5
1980-01-22T04:00:00Z,10.35,130.85
1980-01-22T05:00:00Z,9.78,135.03
1980-01-22T06:00:00Z,9.49,136.15
1980-01-22T07:00:00Z,10.35,141.44
1980-01-22T08:00:00Z,10.93,139.38
1980-01-22T09:00:00Z,11.5,139.76
1980-01-22T10:00:00Z,11.12,141.8
1980-01-22T11:00:00Z,11.5,142.33
1980-01-22T12:00:00Z,11.5,143.65
1980-01-22T13:00:00Z,11.5,141.12
1980-01-22T14:00:00Z,12.65,145.2
1980-01-22T15:00:00Z,13.8,146.07
1980-01-22T16:00:00Z,13.8,149.52
1980-01-22T17:00:00Z,14.95,151.65
1980-01-22T18:00:00Z,16.1,154.35
1980-01-22T19:00:00Z,16.1,156.49
1980-01-22T20:00:00Z,16.1,155.77
1980-01-22T21:00:00Z,15.11,156.95
1980-01-22T22:00:00Z,14.95,165.24
1980-01-22T23:00:00Z,14.25,170.55
1980-01-23T00:00:00Z,19.55,167.06
1980-01-23T01:00:00Z,18.4,172.28
1980-01-23T02:00:00Z,17.25,176.15
1980-01-23T03:00:00Z,14.95,180.19
1980-01-23T04:00:00Z,11.5,187.59
1980-01-23T05:00:00Z,8.43,199.43
1980-01-23T06:00:00Z,5.75,216.85
1980-01-23T07:00:00Z,4.6,232.61
1980-01-23T08:00:00Z,5.75,243.78
1980-01-23T09:00:00Z,6.9,248
1980-01-23T10:00:00Z,6.9,247.51
1980-01-23T11:00:00Z,5.75,237.91
1980-01-23T12:00:00Z,5.75,230.8
1980-01-23T13:00:00Z,5.75,217.21
1980-01-23T14:00:00Z,5.75,218.59
1980-01-23T15:00:00Z,5.75,247.32
1980-01-23T16:00:00Z,6.52,250.53
1980-01-23T17:00:00Z,7.67,234.81
1980-01-23T18:00:00Z,10.35,257.49
1980-01-23T19:00:00Z,11.5,293.57
1980-01-23T20:00:00Z,12.27,303.72
1980-01-23T21:00:00Z,14.95,307.67
1980-01-23T22:00:00Z,12.65,311.8
1980-01-23T23:00:00Z,10.35,308.44
1980-01-24T00:00:00Z,9.66,298.37
1980-01-24T01:00:00Z,11.5,297.69
1980-01-24T02:00:00Z,9.2,296.14
1980-01-24T03:00:00Z,8.05,295.08
1980-01-24T04:00:00Z,8.05,311.65
1980-01-24T05:00:00Z,8.05,332.54
1980-01-24T06:00:00Z,4.6,340.45
1980-01-24T07:00:00Z,3.45,331.97
1980-01-24T08:00:00Z,3.45,316.13
1980-01-24T09:00:00Z,4.03,305.57
1980-01-24T10:00:00Z,4.6,306.64
1980-01-24T11:00:00Z,5.75,305.81
1980-01-24T12:00:00Z,6.9,308.95
1980-01-24T13:00:00Z,6.9,312.52
1980-01-24T14:00:00Z,6.9,316.59
1980-01-24T15:00:00Z,8.05,320.95
1980-01-24T16:00:00Z,8.05,327.36
1980-01-24T17:00:00Z,6.9,339.56
1980-01-24T18:00:00Z,5.75,352
1980-01-24T19:00:00Z,5.75,353.09
1980-01-24T20:00:00Z,5.75,345.02
1980-01-24T21:00:00Z,6.9,341.84
1980-01-24T22:00:00Z,8.05,336.69
1980-01-24T23:00:00Z,9.2,334.18
1980-01-25T00:00:00Z,5.75,353.79
1980-01-25T01:00:00Z,5.75,0.92
1980-01-25T02:00:00Z,4.6,8.06
1980-01-25T03:00:00Z,4.6,12.9
1980-01-25T04:00:00Z,4.6,22.43
1980-01-25T05:00:00Z,5.18,31.27
1980-01-25T06:00:00Z,5.75,38.65
1980-01-25T07:00:00Z,5.75,43.05
1980-01-25T08:00:00Z,5.75,39.32
1980-01-25T09:00:00Z,5.75,35.76
1980-01-25T10:00:00Z,6.9,34.27
1980-01-25T11:00:00Z,8.05,34.65
1980-01-25T12:00:00Z,8.63,36.94
1980-01-25T13:00:00Z,9.2,39.86
1980-01-25T14:00:00Z,9.2,40.96
1980-01-25T15:00:00Z,9.2,40.48
1980-01-25T16:00:00Z,9.2,40.64
1980-01-25T17:00:00Z,9.2,43.5
1980-01-25T18:00:00Z,10.35,47.86
1980-01-25T19:00:00Z,10.35,59.28
1980-01-25T20:00:00Z,10.35,79.21
1980-01-25T21:00:00Z,10.35,91.22
1980-01-25T22:00:00Z,11.5,86.37
1980-01-25T23:00:00Z,12.65,78.31
1980-01-26T00:00:00Z,12.65,71.62
1980-01-26T01:00:00Z,13.8,67.27
1980-01-26T02:00:00Z,13.8,68.86
1980-01-26T03:00:00Z,13.8,68.71
1980-01-26T04:00:00Z,13.8,65.68
1980-01-26T05:00:00Z,14.95,63.46
1980-01-26T06:00:00Z,15.18,61.2
1980-01-26T07:00:00Z,16.1,58.04
1980-01-26T08:00:00Z,16.1,55.67
1980-01-26T09:00:00Z,16.1,55.41
1980-01-26T10:00:00Z,16.1,56.37
1980-01-26T11:00:00Z,14.95,58.22
1980-01-26T12:00:00Z,14.95,60.94
1980-01-26T13:00:00Z,14.95,62.97
1980-01-26T14:00:00Z,14.95,61.68
1980-01-26T15:00:00Z,13.8,60.12
1980-01-26T16:00:00Z,13.8,59.34
1980-01-26T17:00:00Z,13.8,57.45
1980-01-26T18:00:00Z,12.65,51.4
1980-01-26T19:00:00Z,12.65,42.78
1980-01-26T20:00:00Z,13.8,36.54
1980-01-26T21:00:00Z,13.8,35.52
1980-01-26T22:00:00Z,13.8,38.94
1980-01-26T23:00:00Z,13.23,44.13
1980-01-27T00:00:00Z,11.5,55.17
1980-01-27T01:00:00Z,11.5,52.91
1980-01-27T02:00:00Z,11.5,52.3
1980-01-27T03:00:00Z,10.93,53.26
1980-01-27T04:00:00Z,10.35,53.63
1980-01-27T05:00:00Z,9.2,54.41
1980-01-27T06:00:00Z,8.05,46.95
1980-01-27T07:00:00Z,8.05,41.55
1980-01-27T08:00:00Z,6.9,38.08
1980-01-27T09:00:00Z,6.9,36.91
1980-01-27T10:00:00Z,5.75,33.1
1980-01-27T11:00:00Z,4.6,26.22
1980-01-27T12:00:00Z,4.6,20.7
1980-01-27T13:00:00Z,4.6,17.97
1980-01-27T14:00:00Z,3.45,20.8
1980-01-27T15:00:00Z,3.45,31.43
1980-01-27T16:00:00Z,4.6,48.89
1980-01-27T17:00:00Z,5.75,57.06
1980-01-27T18:00:00Z,8.05,52.12
1980-01-27T19:00:00Z,9.2,44.78
1980-01-27T20:00:00Z,10.35,44.09
1980-01-27T21:00:00Z,11.5,47.04
1980-01-27T22:00:00Z,11.5,47.47
1980-01-27T23:00:00Z,12.08,47.26
1980-01-28T00:00:00Z,11.5,47.74
1980-01-28T01:00:00Z,10.35,48.59
1980-01-28T02:00:00Z,10.35,52.33
1980-01-28T03:00:00Z,10.35,56.14
1980-01-28T04:00:00Z,9.2,58.3
1980-01-28T05:00:00Z,9.2,60.23
1980-01-28T06:00:00Z,8.05,64.02
1980-01-28T07:00:00Z,8.05,68.86
1980-01-28T08:00:00Z,7.52,71.4
1980-01-28T09:00:00Z,6.9,71.89
1980-01-28T10:00:00Z,5.75,70.15
1980-01-28T11:00:00Z,4.6,69.93
1980-01-28T12:00:00Z,4.6,74.13
1980-01-28T13:00:00Z,3.83,79.32
1980-01-28T14:00:00Z,2.3,83.03
1980-01-28T15:00:00Z,0,87.23
1980-01-28T16:00:00Z,0,95.55
1980-01-28T17:00:00Z,0,94.21
1980-01-28T18:00:00Z,0,92.02
1980-01-28T19:00:00Z,0,92.97
1980-01-28T20:00:00Z,3.45,100.73
1980-01-28T21:00:00Z,3.45,105.33
1980-01-28T22:00:00Z,3.45,113.99
1980-01-28T23:00:00Z,0,125.43
1980-01-29T00:00:00Z,3.45,107.91
1980-01-29T01:00:00Z,4.31,115.83
1980-01-29T02:00:00Z,4.6,121.79
1980-01-29T03:00:00Z,3.83,123.87
1980-01-29T04:00:00Z,3.45,116.55
1980-01-29T05:00:00Z,3.45,114.34
1980-01-29T06:00:00Z,4.6,135.57
1980-01-29T07:00:00Z,5.75,158.4
1980-01-29T08:00:00Z,9.2,166.52
1980-01-29T09:00:00Z,9.2,170.54
1980-01-29T10:00:00Z,9.2,177.82
1980-01-29T11:00:00Z,9.2,179.41
1980-01-29T12:00:00Z,9.2,187.08
1980-01-29T13:00:00Z,9.53,184.76
1980-01-29T14:00:00Z,10.35,172.39
1980-01-29T15:00:00Z,10.35,176.25
1980-01-29T16:00:00Z,9.2,187.84
1980-01-29T17:00:00Z,9.2,182.71
1980-01-29T18:00:00Z,10.35,177.17
1980-01-29T19:00:00Z,11.5,170.01
1980-01-29T20:00:00Z,11.27,164.85
1980-01-29T21:00:00Z,11.5,162.7
1980-01-29T22:00:00Z,12.65,161.55
1980-01-29T23:00:00Z,11.5,160.98
1980-01-30T00:00:00Z,11.5,156.83
1980-01-30T01:00:00Z,10.35,147.43
1980-01-30T02:00:00Z,10.35,145.76
1980-01-30T03:00:00Z,9.2,149.31
1980-01-30T04:00:00Z,8.05,151.89
1980-01-30T05:00:00Z,6.9,144.99
1980-01-30T06:00:00Z,6.9,142.02
1980-01-30T07:00:00Z,5.75,137.71
1980-01-30T08:00:00Z,3.45,143.84
1980-01-30T09:00:00Z,3.45,136.5
1980-01-30T10:00:00Z,4.6,132.79
1980-01-30T11:00:00Z,4.6,143.48
1980-01-30T12:00:00Z,4.6,152.88
1980-01-30T13:00:00Z,2.2,119.95
1980-01-30T14:00:00Z,6.28,96.89
1980-01-30T15:00:00Z,8.91,100.27
1980-01-30T16:00:00Z,9.2,109.49
1980-01-30T17:00:00Z,10.93,105.23
1980-01-30T18:00:00Z,11.5,122.94
1980-01-30T19:00:00Z,18.4,133.15
1980-01-30T20:00:00Z,21.85,151.15
1980-01-30T21:00:00Z,21.85,148.09
1980-01-30T22:00:00Z,21.28,146.34
1980-01-30T23:00:00Z,21.28,148.16
1980-01-31T00:00:00Z,19.55,139.59
1980-01-31T01:00:00Z,19.55,139.6
1980-01-31T02:00:00Z,19.55,137.63
1980-01-31T03:00:00Z,19.55,134.09
1980-01-31T04:00:00Z,19.55,130.19
1980-01-31T05:00:00Z,18.4,128
1980-01-31T06:00:00Z,18.98,128.67
1980-01-31T07:00:00Z,19.55,128.56
1980-01-31T08:00:00Z,19.55,129.09
1980-01-31T09:00:00Z,20.7,130.68
1980-01-31T10:00:00Z,19.55,127.62
1980-01-31T11:00:00Z,19.55,126.71
1980-01-31T12:00:00Z,18.4,124.08
1980-01-31T13:00:00Z,17.25,121.96
1980-01-31T14:00:00Z,16.1,119.01
1980-01-31T15:00:00Z,15.53,116.1
1980-01-31T16:00:00Z,14.95,115.36
1980-01-31T17:00:00Z,13.99,113.75
1980-01-31T18:00:00Z,12.94,110.55
1980-01-31T19:00:00Z,12.65,111