ts,ws,wd
1980-01-01T00:00:00Z,18.4,45.54
1980-01-01T01:00:00Z,17.63,45.14
1980-01-01T02:00:00Z,17.63,47.69
1980-01-01T03:00:00Z,17.25,52.92
1980-01-01T04:00:00Z,14.95,58.91
1980-01-01T05:00:00Z,12.65,59.99
1980-01-01T06:00:00Z,12.27,60.02
1980-01-01T07:00:00Z,11.5,60.76
1980-01-01T08:00:00Z,10.73,58.64
1980-01-01T09:00:00Z,10.35,59.52
1980-01-01T10:00:00Z,9.58,60.58
1980-01-01T11:00:00Z,9.2,62.69
1980-01-01T12:00:00Z,10.35,60.28
1980-01-01T13:00:00Z,11.5,59.62
1980-01-01T14:00:00Z,11.5,58.73
1980-01-01T15:00:00Z,11.5,57.53
1980-01-01T16:00:00Z,12.27,58.06
1980-01-01T17:00:00Z,11.88,56.87
1980-01-01T18:00:00Z,12.27,57.68
1980-01-01T19:00:00Z,11.5,57.98
1980-01-01T20:00:00Z,11.12,58.06
1980-01-01T21:00:00Z,10.35,56.98
1980-01-01T22:00:00Z,10.35,54.43
1980-01-01T23:00:00Z,9.58,54.05
1980-01-02T00:00:00Z,9.2,50.43
1980-01-02T01:00:00Z,9.2,50.34
1980-01-02T02:00:00Z,8.05,53.76
1980-01-02T03:00:00Z,8.05,55.71
1980-01-02T04:00:00Z,8.05,54.99
1980-01-02T05:00:00Z,7.67,56
1980-01-02T06:00:00Z,7.67,55.83
1980-01-02T07:00:00Z,8.05,57.16
1980-01-02T08:00:00Z,8.43,59.82
1980-01-02T09:00:00Z,8.05,61.53
1980-01-02T10:00:00Z,7.67,60.86
1980-01-02T11:00:00Z,6.9,60.81
1980-01-02T12:00:00Z,5.37,58.64
1980-01-02T13:00:00Z,5.37,52.91
1980-01-02T14:00:00Z,4.6,51.12
1980-01-02T15:00:00Z,5.75,51.97
1980-01-02T16:00:00Z,5.75,53.87
1980-01-02T17:00:00Z,6.52,56.75
1980-01-02T18:00:00Z,6.9,58.9
1980-01-02T19:00:00Z,6.9,62.98
1980-01-02T20:00:00Z,5.75,67.37
1980-01-02T21:00:00Z,4.6,66.03
1980-01-02T22:00:00Z,4.6,57.73
1980-01-02T23:00:00Z,4.6,49.45
1980-01-03T00:00:00Z,9.58,53.14
1980-01-03T01:00:00Z,9.78,54.17
1980-01-03T02:00:00Z,9.58,58.75
1980-01-03T03:00:00Z,8.82,61.58
1980-01-03T04:00:00Z,9.2,61.01
1980-01-03T05:00:00Z,10.35,63.59
1980-01-03T06:00:00Z,10.35,66.29
1980-01-03T07:00:00Z,10.35,71.46
1980-01-03T08:00:00Z,9.2,78.6
1980-01-03T09:00:00Z,9.2,83.39
1980-01-03T10:00:00Z,8.05,94.8
1980-01-03T11:00:00Z,7.28,106.51
1980-01-03T12:00:00Z,7.28,110.3
1980-01-03T13:00:00Z,7.67,110.89
1980-01-03T14:00:00Z,8.05,106.94
1980-01-03T15:00:00Z,9.2,111.08
1980-01-03T16:00:00Z,9.2,119.57
1980-01-03T17:00:00Z,10.35,123.32
1980-01-03T18:00:00Z,11.5,126.1
1980-01-03T19:00:00Z,11.5,128.86
1980-01-03T20:00:00Z,12.27,134.26
1980-01-03T21:00:00Z,12.65,131.79
1980-01-03T22:00:00Z,14.95,131.57
1980-01-03T23:00:00Z,17.25,132.6
1980-01-04T00:00:00Z,18.4,134.89
1980-01-04T01:00:00Z,18.4,137.09
1980-01-04T02:00:00Z,19.55,136.42
1980-01-04T03:00:00Z,21.85,136.58
1980-01-04T04:00:00Z,23.77,133.52
1980-01-04T05:00:00Z,26.07,131.12
1980-01-04T06:00:00Z,28.75,135.46
1980-01-04T07:00:00Z,31.82,132.37
1980-01-04T08:00:00Z,34.5,133.72
1980-01-04T09:00:00Z,37.95,135.13
1980-01-04T10:00:00Z,39.49,135.5
1980-01-04T11:00:00Z,39.1,135.57
1980-01-04T12:00:00Z,39.48,133.51
1980-01-04T13:00:00Z,39.1,130.84
1980-01-04T14:00:00Z,35.08,129.21
1980-01-04T15:00:00Z,33.35,130.44
1980-01-04T16:00:00Z,34.5,132.16
1980-01-04T17:00:00Z,39.1,135.3
1980-01-04T18:00:00Z,34.5,147.28
1980-01-04T19:00:00Z,34.5,143.64
1980-01-04T20:00:00Z,36.04,146.18
1980-01-04T21:00:00Z,35.27,148.32
1980-01-04T22:00:00Z,34.5,148.41
1980-01-04T23:00:00Z,33.73,147.78
1980-01-05T00:00:00Z,32.2,145.95
1980-01-05T01:00:00Z,29.13,146.85
1980-01-05T02:00:00Z,26.83,148.83
1980-01-05T03:00:00Z,24.53,152.59
1980-01-05T04:00:00Z,20.7,161.54
1980-01-05T05:00:00Z,20.13,161.97
1980-01-05T06:00:00Z,18.4,162.8
1980-01-05T07:00:00Z,16.1,161.99
1980-01-05T08:00:00Z,14.57,163.99
1980-01-05T09:00:00Z,14.95,168.12
1980-01-05T10:00:00Z,14.95,172.65
1980-01-05T11:00:00Z,15,172.09
1980-01-05T12:00:00Z,16.48,171.92
1980-01-05T13:00:00Z,16.87,169.26
1980-01-05T14:00:00Z,17.25,176.38
1980-01-05T15:00:00Z,14.95,180.16
1980-01-05T16:00:00Z,13.42,175.36
1980-01-05T17:00:00Z,12.65,174.95
1980-01-05T18:00:00Z,12.65,177.51
1980-01-05T19:00:00Z,10.35,170.35
1980-01-05T20:00:00Z,9.58,167.84
1980-01-05T21:00:00Z,9.97,171.08
1980-01-05T22:00:00Z,8.05,170.01
1980-01-05T23:00:00Z,6.9,164.62
1980-01-06T00:00:00Z,7.85,169.24
1980-01-06T01:00:00Z,9.58,170.39
1980-01-06T02:00:00Z,10.35,171.5
1980-01-06T03:00:00Z,9.58,167.53
1980-01-06T04:00:00Z,9.58,159.42
1980-01-06T05:00:00Z,10.35,172.07
1980-01-06T06:00:00Z,12.65,167.52
1980-01-06T07:00:00Z,10.35,170.97
1980-01-06T08:00:00Z,9.2,162.57
1980-01-06T09:00:00Z,7.67,167.62
1980-01-06T10:00:00Z,5.37,160.33
1980-01-06T11:00:00Z,4.6,164.39
1980-01-06T12:00:00Z,4.89,177.63
1980-01-06T13:00:00Z,4.6,183.83
1980-01-06T14:00:00Z,3.07,179.54
1980-01-06T15:00:00Z,3.07,166.39
1980-01-06T16:00:00Z,2.3,152.22
1980-01-06T17:00:00Z,1.53,117.29
1980-01-06T18:00:00Z,2.3,77.36
1980-01-06T19:00:00Z,2.3,73.18
1980-01-06T20:00:00Z,3.5,72.86
1980-01-06T21:00:00Z,4.6,66.63
1980-01-06T22:00:00Z,4.6,51.25
1980-01-06T23:00:00Z,4.6,45.04
1980-01-07T00:00:00Z,2.3,184.86
1980-01-07T01:00:00Z,2.3,191.37
1980-01-07T02:00:00Z,1.2,204.21
1980-01-07T03:00:00Z,0,229.22
1980-01-07T04:00:00Z,0,256.51
1980-01-07T05:00:00Z,0,311.6
1980-01-07T06:00:00Z,1.15,318.52
1980-01-07T07:00:00Z,2.3,323.94
1980-01-07T08:00:00Z,1.53,334.71
1980-01-07T09:00:00Z,2.3,329.39
1980-01-07T10:00:00Z,2.3,325.55
1980-01-07T11:00:00Z,3.45,335
1980-01-07T12:00:00Z,3.45,340.09
1980-01-07T13:00:00Z,4.6,346.81
1980-01-07T14:00:00Z,5.75,356.88
1980-01-07T15:00:00Z,5.75,359.82
1980-01-07T16:00:00Z,6.13,1.17
1980-01-07T17:00:00Z,9.2,16.89
1980-01-07T18:00:00Z,12.65,36.52
1980-01-07T19:00:00Z,13.8,43.83
1980-01-07T20:00:00Z,13.8,40.67
1980-01-07T21:00:00Z,12.7,37.15
1980-01-07T22:00:00Z,13.42,31.49
1980-01-07T23:00:00Z,14.95,28.38
1980-01-08T00:00:00Z,14.57,31.85
1980-01-08T01:00:00Z,13.8,30.31
1980-01-08T02:00:00Z,13.8,29.29
1980-01-08T03:00:00Z,11.5,33.72
1980-01-08T04:00:00Z,10.35,32.54
1980-01-08T05:00:00Z,9.58,29.74
1980-01-08T06:00:00Z,10.35,31.69
1980-01-08T07:00:00Z,10.73,35.93
1980-01-08T08:00:00Z,11.12,43.12
1980-01-08T09:00:00Z,9.97,48.51
1980-01-08T10:00:00Z,9.2,43.61
1980-01-08T11:00:00Z,8.82,48.98
1980-01-08T12:00:00Z,6.13,61.43
1980-01-08T13:00:00Z,5.75,59.24
1980-01-08T14:00:00Z,5.75,40.04
1980-01-08T15:00:00Z,5.78,34.53
1980-01-08T16:00:00Z,6.9,32.37
1980-01-08T17:00:00Z,7.28,42.61
1980-01-08T18:00:00Z,6.52,64.04
1980-01-08T19:00:00Z,5.75,72.05
1980-01-08T20:00:00Z,4.6,70.8
1980-01-08T21:00:00Z,4.98,38.2
1980-01-08T22:00:00Z,4.6,38.98
1980-01-08T23:00:00Z,2.3,50.41
1980-01-09T00:00:00Z,7.28,23.76
1980-01-09T01:00:00Z,4.98,18.01
1980-01-09T02:00:00Z,5.75,15.81
1980-01-09T03:00:00Z,6.9,19.4
1980-01-09T04:00:00Z,6.52,21.98
1980-01-09T05:00:00Z,4.98,26.78
1980-01-09T06:00:00Z,4.98,21.43
1980-01-09T07:00:00Z,5.75,31.91
1980-01-09T08:00:00Z,5.75,42.5
1980-01-09T09:00:00Z,5.75,44.26
1980-01-09T10:00:00Z,5.37,58.04
1980-01-09T11:00:00Z,4.22,69.07
1980-01-09T12:00:00Z,3.45,79.82
1980-01-09T13:00:00Z,3.45,91.45
1980-01-09T14:00:00Z,2.3,84.7
1980-01-09T15:00:00Z,2.3,68.32
1980-01-09T16:00:00Z,1.53,51.74
1980-01-09T17:00:00Z,1.15,32.71
1980-01-09T18:00:00Z,1.15,351.64
1980-01-09T19:00:00Z,2.3,317.39
1980-01-09T20:00:00Z,4.6,306.91
1980-01-09T21:00:00Z,5.37,302.06
1980-01-09T22:00:00Z,6.9,302.53
1980-01-09T23:00:00Z,7.28,305.1
1980-01-10T00:00:00Z,8.05,305.66
1980-01-10T01:00:00Z,8.05,309.2
1980-01-10T02:00:00Z,6.9,310.29
1980-01-10T03:00:00Z,9.2,320.36
1980-01-10T04:00:00Z,10.35,341.41
1980-01-10T05:00:00Z,11.5,359.45
1980-01-10T06:00:00Z,14.18,8.35
1980-01-10T07:00:00Z,16.87,12.43
1980-01-10T08:00:00Z,18.4,15.65
1980-01-10T09:00:00Z,19.55,18.94
1980-01-10T10:00:00Z,21.08,20.39
1980-01-10T11:00:00Z,23.77,18.86
1980-01-10T12:00:00Z,26.45,18.87
1980-01-10T13:00:00Z,26.83,20.87
1980-01-10T14:00:00Z,24.92,23.28
1980-01-10T15:00:00Z,21.85,21.79
1980-01-10T16:00:00Z,19.55,25.21
1980-01-10T17:00:00Z,19.55,30.11
1980-01-10T18:00:00Z,20.7,31.5
1980-01-10T19:00:00Z,20.7,26.23
1980-01-10T20:00:00Z,19.55,25.02
1980-01-10T21:00:00Z,18.4,29.13
1980-01-10T22:00:00Z,17.25,30.83
1980-01-10T23:00:00Z,16.48,29.24
1980-01-11T00:00:00Z,22.23,30.79
1980-01-11T01:00:00Z,20.32,31.43
1980-01-11T02:00:00Z,18.4,29.08
1980-01-11T03:00:00Z,18.4,27.63
1980-01-11T04:00:00Z,18.02,26.84
1980-01-11T05:00:00Z,17.25,24.33
1980-01-11T06:00:00Z,16.1,23.31
1980-01-11T07:00:00Z,14.95,23.07
1980-01-11T08:00:00Z,14.57,21.91
1980-01-11T09:00:00Z,14.95,17.96
1980-01-11T10:00:00Z,16.1,14.77
1980-01-11T11:00:00Z,16.48,12.6
1980-01-11T12:00:00Z,17.25,11.51
1980-01-11T13:00:00Z,18.4,13.08
1980-01-11T14:00:00Z,19.17,15.08
1980-01-11T15:00:00Z,19.55,17.38
1980-01-11T16:00:00Z,19.93,17.92
1980-01-11T17:00:00Z,19.55,15.5
1980-01-11T18:00:00Z,20.32,11.09
1980-01-11T19:00:00Z,20.7,7.71
1980-01-11T20:00:00Z,20.7,4.26
1980-01-11T21:00:00Z,21.85,1.12
1980-01-11T22:00:00Z,23,359.02
1980-01-11T23:00:00Z,23,357.99
1980-01-12T00:00:00Z,23,358.29
1980-01-12T01:00:00Z,23,358.21
1980-01-12T02:00:00Z,22.62,357.37
1980-01-12T03:00:00Z,22.62,356.81
1980-01-12T04:00:00Z,23,358.26
1980-01-12T05:00:00Z,24.53,1.99
1980-01-12T06:00:00Z,26.07,2.65
1980-01-12T07:00:00Z,26.45,358.02
1980-01-12T08:00:00Z,28.75,356.17
1980-01-12T09:00:00Z,31.05,359.14
1980-01-12T10:00:00Z,33.35,2.71
1980-01-12T11:00:00Z,32.97,1.47
1980-01-12T12:00:00Z,32.2,0.44
1980-01-12T13:00:00Z,31.82,358.74
1980-01-12T14:00:00Z,32.2,356.51
1980-01-12T15:00:00Z,32.58,356.02
1980-01-12T16:00:00Z,32.58,357.08
1980-01-12T17:00:00Z,33.35,357.66
1980-01-12T18:00:00Z,32.2,355.61
1980-01-12T19:00:00Z,30.91,352.71
1980-01-12T20:00:00Z,27.6,350.09
1980-01-12T21:00:00Z,26.45,349.67
1980-01-12T22:00:00Z,25.68,347.82
1980-01-12T23:00:00Z,25.3,346.17
1980-01-13T00:00:00Z,29.9,352.65
1980-01-13T01:00:00Z,28.75,349.62
1980-01-13T02:00:00Z,27.6,348.93
1980-01-13T03:00:00Z,27.16,349.92
1980-01-13T04:00:00Z,25.3,353.15
1980-01-13T05:00:00Z,24.15,353.21
1980-01-13T06:00:00Z,23,353.82
1980-01-13T07:00:00Z,23,352.16
1980-01-13T08:00:00Z,23,350.83
1980-01-13T09:00:00Z,23,349.48
1980-01-13T10:00:00Z,22.23,346.63
1980-01-13T11:00:00Z,21.85,343.28
1980-01-13T12:00:00Z,21.47,339.18
1980-01-13T13:00:00Z,21.85,335.34
1980-01-13T14:00:00Z,23.38,332.64
1980-01-13T15:00:00Z,24.15,332.52
1980-01-13T16:00:00Z,24.15,333.63
1980-01-13T17:00:00Z,23,336.28
1980-01-13T18:00:00Z,21.85,338.8
1980-01-13T19:00:00Z,20.7,340.29
1980-01-13T20:00:00Z,20.7,341.75
1980-01-13T21:00:00Z,21.47,343.34
1980-01-13T22:00:00Z,20.7,343.43
1980-01-13T23:00:00Z,20.7,341.45
1980-01-14T00:00:00Z,20.7,333.69
1980-01-14T01:00:00Z,23,333.26
1980-01-14T02:00:00Z,23,338.4
1980-01-14T03:00:00Z,23,340.49
1980-01-14T04:00:00Z,22.62,343.04
1980-01-14T05:00:00Z,23,342.82
1980-01-14T06:00:00Z,23.38,342.1
1980-01-14T07:00:00Z,24.15,341.16
1980-01-14T08:00:00Z,24.15,340.16
1980-01-14T09:00:00Z,24.15,340.31
1980-01-14T10:00:00Z,23.77,340.16
1980-01-14T11:00:00Z,23.38,338.54
1980-01-14T12:00:00Z,23,336.17
1980-01-14T13:00:00Z,23,332.25
1980-01-14T14:00:00Z,23.77,329.75
1980-01-14T15:00:00Z,24.15,327.58
1980-01-14T16:00:00Z,24.15,326.63
1980-01-14T17:00:00Z,23.38,326.96
1980-01-14T18:00:00Z,23,328.08
1980-01-14T19:00:00Z,22.62,328.21
1980-01-14T20:00:00Z,22.62,326.81
1980-01-14T21:00:00Z,22.23,323.45
1980-01-14T22:00:00Z,22.48,321.42
1980-01-14T23:00:00Z,22.62,320.99
1980-01-15T00:00:00Z,21.85,326.05
1980-01-15T01:00:00Z,21.85,329.81
1980-01-15T02:00:00Z,20.7,333.01
1980-01-15T03:00:00Z,19.55,333.18
1980-01-15T04:00:00Z,18.4,332.72
1980-01-15T05:00:00Z,18.4,333.04
1980-01-15T06:00:00Z,18.02,334.17
1980-01-15T07:00:00Z,18.4,335.88
1980-01-15T08:00:00Z,18.78,334.01
1980-01-15T09:00:00Z,19.55,331.62
1980-01-15T10:00:00Z,20.7,329.35
1980-01-15T11:00:00Z,21.47,327.6
1980-01-15T12:00:00Z,21.9,325.91
1980-01-15T13:00:00Z,23.38,326.05
1980-01-15T14:00:00Z,24.15,328.82
1980-01-15T15:00:00Z,25.68,331.99
1980-01-15T16:00:00Z,25.3,334.58
1980-01-15T17:00:00Z,27.22,337.29
1980-01-15T18:00:00Z,27.6,338.31
1980-01-15T19:00:00Z,27.22,337.2
1980-01-15T20:00:00Z,27.6,332.34
1980-01-15T21:00:00Z,27.22,326.8
1980-01-15T22:00:00Z,26.45,323.67
1980-01-15T23:00:00Z,25.3,323.03
1980-01-16T00:00:00Z,24.15,321.09
1980-01-16T01:00:00Z,21.08,317.89
1980-01-16T02:00:00Z,18.4,311.35
1980-01-16T03:00:00Z,14.95,306.46
1980-01-16T04:00:00Z,8.05,300.84
1980-01-16T05:00:00Z,4.6,271.46
1980-01-16T06:00:00Z,4.6,179.52
1980-01-16T07:00:00Z,6.9,136.96
1980-01-16T08:00:00Z,12.65,122.33
1980-01-16T09:00:00Z,9.58,134.42
1980-01-16T10:00:00Z,4.6,203.75
1980-01-16T11:00:00Z,8.82,252.38
1980-01-16T12:00:00Z,5.75,313.02
1980-01-16T13:00:00Z,8.05,44.63
1980-01-16T14:00:00Z,11.5,61.2
1980-01-16T15:00:00Z,8.05,74.32
1980-01-16T16:00:00Z,8.1,82.64
1980-01-16T17:00:00Z,8.05,85.73
1980-01-16T18:00:00Z,8.05,81.63
1980-01-16T19:00:00Z,8.05,97.82
1980-01-16T20:00:00Z,7.28,96.93
1980-01-16T21:00:00Z,8.05,92.25
1980-01-16T22:00:00Z,6.9,112.46
1980-01-16T23:00:00Z,5.37,128.28
1980-01-17T00:00:00Z,5.75,356.19
1980-01-17T01:00:00Z,8.05,0.61
1980-01-17T02:00:00Z,8.43,12.24
1980-01-17T03:00:00Z,10.73,34.99
1980-01-17T04:00:00Z,12.65,48.89
1980-01-17T05:00:00Z,13.03,56.17
1980-01-17T06:00:00Z,12.65,58.86
1980-01-17T07:00:00Z,13.03,61.18
1980-01-17T08:00:00Z,14.95,61.49
1980-01-17T09:00:00Z,17.25,61.84
1980-01-17T10:00:00Z,18.78,60.43
1980-01-17T11:00:00Z,20.7,56.95
1980-01-17T12:00:00Z,23.77,53.29
1980-01-17T13:00:00Z,26.07,50.31
1980-01-17T14:00:00Z,25.3,47.77
1980-01-17T15:00:00Z,24.15,47.33
1980-01-17T16:00:00Z,19.55,51.41
1980-01-17T17:00:00Z,16.1,71.94
1980-01-17T18:00:00Z,16.75,117.02
1980-01-17T19:00:00Z,24.53,141.06
1980-01-17T20:00:00Z,28.75,146.8
1980-01-17T21:00:00Z,32.2,150.02
1980-01-17T22:00:00Z,33.35,149.25
1980-01-17T23:00:00Z,32.2,148.44
1980-01-18T00:00:00Z,29.9,148.04
1980-01-18T01:00:00Z,25.88,150.96
1980-01-18T02:00:00Z,22.43,156.46
1980-01-18T03:00:00Z,20.7,160.72
1980-01-18T04:00:00Z,18.02,154.46
1980-01-18T05:00:00Z,18.4,161.48
1980-01-18T06:00:00Z,18.4,159.48
1980-01-18T07:00:00Z,21.28,155.16
1980-01-18T08:00:00Z,23,156.05
1980-01-18T09:00:00Z,21.85,156.2
1980-01-18T10:00:00Z,23.38,158.01
1980-01-18T11:00:00Z,23,152.77
1980-01-18T12:00:00Z,27.98,146.29
1980-01-18T13:00:00Z,34.12,148.07
1980-01-18T14:00:00Z,39.1,148.65
1980-01-18T15:00:00Z,37.19,148.34
1980-01-18T16:00:00Z,34.5,156.21
1980-01-18T17:00:00Z,27.6,177.28
1980-01-18T18:00:00Z,22.23,229.64
1980-01-18T19:00:00Z,23,238.06
1980-01-18T20:00:00Z,20.7,240.28
1980-01-18T21:00:00Z,17.63,246.92
1980-01-18T22:00:00Z,16.87,259.56
1980-01-18T23:00:00Z,16.1,274.53
1980-01-19T00:00:00Z,14.95,285.05
1980-01-19T01:00:00Z,14.95,300.51
1980-01-19T02:00:00Z,16.48,303.88
1980-01-19T03:00:00Z,17.63,308.1
1980-01-19T04:00:00Z,19.55,311.64
1980-01-19T05:00:00Z,20.7,319.81
1980-01-19T06:00:00Z,21.85,324.88
1980-01-19T07:00:00Z,23,327.45
1980-01-19T08:00:00Z,23.38,327.31
1980-01-19T09:00:00Z,23.77,329
1980-01-19T10:00:00Z,24.15,331.57
1980-01-19T11:00:00Z,24.15,334.16
1980-01-19T12:00:00Z,24.15,335.3
1980-01-19T13:00:00Z,23,333.67
1980-01-19T14:00:00Z,21.47,332.03
1980-01-19T15:00:00Z,19.55,331.25
1980-01-19T16:00:00Z,17.25,330.21
1980-01-19T17:00:00Z,14.95,330.44
1980-01-19T18:00:00Z,12.65,328
1980-01-19T19:00:00Z,11.5,325.59
1980-01-19T20:00:00Z,10.35,322.16
1980-01-19T21:00:00Z,9.2,314.67
1980-01-19T22:00:00Z,6.9,304.73
1980-01-19T23:00:00Z,4.6,284.76
1980-01-20T00:00:00Z,4.6,264.28
1980-01-20T01:00:00Z,3.45,241.89
1980-01-20T02:00:00Z,3.83,194.53
1980-01-20T03:00:00Z,6.9,157.98
1980-01-20T04:00:00Z,6.9,141.36
1980-01-20T05:00:00Z,6.52,117.96
1980-01-20T06:00:00Z,8.05,100.2
1980-01-20T07:00:00Z,9.2,90.37
1980-01-20T08:00:00Z,10.35,85.8
1980-01-20T09:00:00Z,12.65,81.94
1980-01-20T10:00:00Z,13.8,64.7
1980-01-20T11:00:00Z,18.78,58.95
1980-01-20T12:00:00Z,23.77,51.46
1980-01-20T13:00:00Z,28.75,44.39
1980-01-20T14:00:00Z,34.5,37.74
1980-01-20T15:00:00Z,37.95,37.27
1980-01-20T16:00:00Z,37.57,38.59
1980-01-20T17:00:00Z,28.75,42.67
1980-01-20T18:00:00Z,14.95,94.09
1980-01-20T19:00:00Z,24.15,144.38
1980-01-20T20:00:00Z,23,142.16
1980-01-20T21:00:00Z,24.75,137.37
1980-01-20T22:00:00Z,18.78,132.01
1980-01-20T23:00:00Z,16.48,123.73
1980-01-21T00:00:00Z,10.73,136.77
1980-01-21T01:00:00Z,9.58,129.42
1980-01-21T02:00:00Z,10.35,146.78
1980-01-21T03:00:00Z,12.7,165.41
1980-01-21T04:00:00Z,17.25,184.57
1980-01-21T05:00:00Z,29.9,235.42
1980-01-21T06:00:00Z,31.05,238.2
1980-01-21T07:00:00Z,29.9,237.1
1980-01-21T08:00:00Z,27.6,235.77
1980-01-21T09:00:00Z,25.3,235.1
1980-01-21T10:00:00Z,21.85,236.32
1980-01-21T11:00:00Z,18.4,235.51
1980-01-21T12:00:00Z,15.33,233.17
1980-01-21T13:00:00Z,13.8,234.18
1980-01-21T14:00:00Z,11.5,238.79
1980-01-21T15:00:00Z,8.82,238.97
1980-01-21T16:00:00Z,5.8,232.66
1980-01-21T17:00:00Z,4.6,222.73
1980-01-21T18:00:00Z,3.45,216.51
1980-01-21T19:00:00Z,2.3,226.81
1980-01-21T20:00:00Z,2.3,266.12
1980-01-21T21:00:00Z,4.6,295.24
1980-01-21T22:00:00Z,5.18,308.39
1980-01-21T23:00:00Z,6.9,312.11
1980-01-22T00:00:00Z,6.52,318.9
1980-01-22T01:00:00Z,6.13,327.78
1980-01-22T02:00:00Z,5.75,332.31
1980-01-22T03:00:00Z,5.75,334.7
1980-01-22T04:00:00Z,5.75,338.04
1980-01-22T05:00:00Z,5.75,341.16
1980-01-22T06:00:00Z,5.75,343.36
1980-01-22T07:00:00Z,5.37,345.93
1980-01-22T08:00:00Z,4.6,345.62
1980-01-22T09:00:00Z,4.6,341.76
1980-01-22T10:00:00Z,4.6,340.83
1980-01-22T11:00:00Z,4.6,338.54
1980-01-22T12:00:00Z,4.6,334.9
1980-01-22T13:00:00Z,4.03,333.62
1980-01-22T14:00:00Z,3.45,332.38
1980-01-22T15:00:00Z,3.45,321.28
1980-01-22T16:00:00Z,3.45,305.28
1980-01-22T17:00:00Z,4.6,299.01
1980-01-22T18:00:00Z,4.98,296.98
1980-01-22T19:00:00Z,5.75,303.16
1980-01-22T20:00:00Z,6.13,313.06
1980-01-22T21:00:00Z,5.8,315.39
1980-01-22T22:00:00Z,6.9,314.98
1980-01-22T23:00:00Z,6.9,318.36
1980-01-23T00:00:00Z,6.9,283.82
1980-01-23T01:00:00Z,6.9,270.62
1980-01-23T02:00:00Z,6.9,262.11
1980-01-23T03:00:00Z,6.9,261.57
1980-01-23T04:00:00Z,6.13,263.81
1980-01-23T05:00:00Z,5.75,260.96
1980-01-23T06:00:00Z,4.6,255.35
1980-01-23T07:00:00Z,3.45,234.41
1980-01-23T08:00:00Z,3.45,196.69
1980-01-23T09:00:00Z,4.6,165.87
1980-01-23T10:00:00Z,5.75,164.64
1980-01-23T11:00:00Z,6.13,142.31
1980-01-23T12:00:00Z,6.9,139.52
1980-01-23T13:00:00Z,6.9,135.32
1980-01-23T14:00:00Z,8.05,125.48
1980-01-23T15:00:00Z,9.58,127.88
1980-01-23T16:00:00Z,11.5,130.64
1980-01-23T17:00:00Z,13.03,132.64
1980-01-23T18:00:00Z,14.57,139.33
1980-01-23T19:00:00Z,14.95,147.08
1980-01-23T20:00:00Z,14.95,150.46
1980-01-23T21:00:00Z,16.1,152.86
1980-01-23T22:00:00Z,16.87,153.16
1980-01-23T23:00:00Z,17.25,152.09
1980-01-24T00:00:00Z,18.4,150.87
1980-01-24T01:00:00Z,18.4,149.78
1980-01-24T02:00:00Z,18.02,154.23
1980-01-24T03:00:00Z,17.25,152.02
1980-01-24T04:00:00Z,17.63,148.26
1980-01-24T05:00:00Z,19.55,149.26
1980-01-24T06:00:00Z,21.85,150.96
1980-01-24T07:00:00Z,23.38,150.62
1980-01-24T08:00:00Z,24.53,150.89
1980-01-24T09:00:00Z,24.15,156.16
1980-01-24T10:00:00Z,24.15,156.6
1980-01-24T11:00:00Z,23,156.76
1980-01-24T12:00:00Z,20.7,158.8
1980-01-24T13:00:00Z,18.78,160.43
1980-01-24T14:00:00Z,17.25,155.87
1980-01-24T15:00:00Z,16.1,146.39
1980-01-24T16:00:00Z,16.1,137.79
1980-01-24T17:00:00Z,17.25,136.54
1980-01-24T18:00:00Z,18.4,135.17
1980-01-24T19:00:00Z,18.78,134.29
1980-01-24T20:00:00Z,20.7,133.27
1980-01-24T21:00:00Z,21.47,130.73
1980-01-24T22:00:00Z,20.13,126.15
1980-01-24T23:00:00Z,21.08,119.51
1980-01-25T00:00:00Z,23,118.53
1980-01-25T01:00:00Z,23,114.24
1980-01-25T02:00:00Z,22.62,111.86
1980-01-25T03:00:00Z,23.77,109.61
1980-01-25T04:00:00Z,23.38,112.46
1980-01-25T05:00:00Z,22.23,112.2
1980-01-25T06:00:00Z,24.53,112.18
1980-01-25T07:00:00Z,25.3,109.08
1980-01-25T08:00:00Z,25.3,106.49
1980-01-25T09:00:00Z,25.3,105.15
1980-01-25T10:00:00Z,26.45,104.31
1980-01-25T11:00:00Z,27.6,104.13
1980-01-25T12:00:00Z,28.37,103.5
1980-01-25T13:00:00Z,28.37,102.78
1980-01-25T14:00:00Z,26.45,104.07
1980-01-25T15:00:00Z,27.98,104.58
1980-01-25T16:00:00Z,28.75,108.07
1980-01-25T17:00:00Z,29.52,109.53
1980-01-25T18:00:00Z,29.9,111.09
1980-01-25T19:00:00Z,28.75,112.02
1980-01-25T20:00:00Z,27.6,114.38
1980-01-25T21:00:00Z,25.68,117.14
1980-01-25T22:00:00Z,24.53,119.48
1980-01-25T23:00:00Z,24.15,123.35
1980-01-26T00:00:00Z,23,126.26
1980-01-26T01:00:00Z,20.7,129.26
1980-01-26T02:00:00Z,19.55,132.93
1980-01-26T03:00:00Z,20.7,134.13
1980-01-26T04:00:00Z,21.85,132.3
1980-01-26T05:00:00Z,21.08,133.55
1980-01-26T06:00:00Z,19.55,132.1
1980-01-26T07:00:00Z,18.4,131.05
1980-01-26T08:00:00Z,17.25,131.18
1980-01-26T09:00:00Z,16.87,130.28
1980-01-26T10:00:00Z,15.72,130.08
1980-01-26T11:00:00Z,14.57,129.21
1980-01-26T12:00:00Z,14.57,129.58
1980-01-26T13:00:00Z,13.8,132.75
1980-01-26T14:00:00Z,11.88,133.25
1980-01-26T15:00:00Z,11.12,134.31
1980-01-26T16:00:00Z,11.5,132.51
1980-01-26T17:00:00Z,11.5,133.32
1980-01-26T18:00:00Z,11.5,133.16
1980-01-26T19:00:00Z,10.4,132.34
1980-01-26T20:00:00Z,10.35,132.2
1980-01-26T21:00:00Z,9.2,134.93
1980-01-26T22:00:00Z,8.82,137.22
1980-01-26T23:00:00Z,8.05,136.24
1980-01-27T00:00:00Z,9.97,133.62
1980-01-27T01:00:00Z,9.58,135.49
1980-01-27T02:00:00Z,9.2,133.83
1980-01-27T03:00:00Z,9.2,136.25
1980-01-27T04:00:00Z,9.2,135.02
1980-01-27T05:00:00Z,8.05,132.09
1980-01-27T06:00:00Z,8.05,133.29
1980-01-27T07:00:00Z,6.9,138.97
1980-01-27T08:00:00Z,5.75,140.17
1980-01-27T09:00:00Z,5.37,136.89
1980-01-27T10:00:00Z,5.37,132.14
1980-01-27T11:00:00Z,5.75,134.56
1980-01-27T12:00:00Z,5.37,136.8
1980-01-27T13:00:00Z,4.6,130.84
1980-01-27T14:00:00Z,4.6,123.39
1980-01-27T15:00:00Z,4.6,123.22
1980-01-27T16:00:00Z,4.6,126.66
1980-01-27T17:00:00Z,4.6,128.42
1980-01-27T18:00:00Z,4.6,125.61
1980-01-27T19:00:00Z,3.45,120.39
1980-01-27T20:00:00Z,2.3,114.92
1980-01-27T21:00:00Z,1.15,102.33
1980-01-27T22:00:00Z,0,74.15
1980-01-27T23:00:00Z,1.15,32.69
1980-01-28T00:00:00Z,3.45,13.63
1980-01-28T01:00:00Z,5.75,17.33
1980-01-28T02:00:00Z,6.33,25.2
1980-01-28T03:00:00Z,7.28,28.13
1980-01-28T04:00:00Z,8.05,27.93
1980-01-28T05:00:00Z,9.2,24.62
1980-01-28T06:00:00Z,11.5,22.89
1980-01-28T07:00:00Z,9.97,23.49
1980-01-28T08:00:00Z,8.82,19.95
1980-01-28T09:00:00Z,9.2,9.93
1980-01-28T10:00:00Z,9.2,6.76
1980-01-28T11:00:00Z,9.97,7.82
1980-01-28T12:00:00Z,9.58,11.44
1980-01-28T13:00:00Z,11.88,16.17
1980-01-28T14:00:00Z,14.95,18.06
1980-01-28T15:00:00Z,18.02,20.79
1980-01-28T16:00:00Z,18.02,21.21
1980-01-28T17:00:00Z,18.4,25.47
1980-01-28T18:00:00Z,17.25,31.51
1980-01-28T19:00:00Z,16.1,31.56
1980-01-28T20:00:00Z,16.1,29.45
1980-01-28T21:00:00Z,16.1,30.62
1980-01-28T22:00:00Z,16.1,30.16
1980-01-28T23:00:00Z,16.1,28.7
1980-01-29T00:00:00Z,12.65,27.86
1980-01-29T01:00:00Z,11.5,25.1
1980-01-29T02:00:00Z,11.12,22.43
1980-01-29T03:00:00Z,11.5,25.16
1980-01-29T04:00:00Z,11.88,29.04
1980-01-29T05:00:00Z,12.65,31.78
1980-01-29T06:00:00Z,12.65,33.39
1980-01-29T07:00:00Z,13.03,34.21
1980-01-29T08:00:00Z,13.03,33.32
1980-01-29T09:00:00Z,13.8,31.55
1980-01-29T10:00:00Z,14.57,31.61
1980-01-29T11:00:00Z,14.95,32.55
1980-01-29T12:00:00Z,16.1,32.42
1980-01-29T13:00:00Z,17.25,31.79
1980-01-29T14:00:00Z,18.4,32.85
1980-01-29T15:00:00Z,19.17,32.36
1980-01-29T16:00:00Z,18.78,28.91
1980-01-29T17:00:00Z,18.78,31.79
1980-01-29T18:00:00Z,19.55,27.39
1980-01-29T19:00:00Z,21.85,24.28
1980-01-29T20:00:00Z,23,25.08
1980-01-29T21:00:00Z,25.3,17.56
1980-01-29T22:00:00Z,27.6,14.9
1980-01-29T23:00:00Z,26.83,23.05
1980-01-30T00:00:00Z,26.45,25.85
1980-01-30T01:00:00Z,27.6,17.54
1980-01-30T02:00:00Z,28.75,15.32
1980-01-30T03:00:00Z,27.6,16.87
1980-01-30T04:00:00Z,27.6,20.2
1980-01-30T05:00:00Z,25.68,24.44
1980-01-30T06:00:00Z,25.3,25.48
1980-01-30T07:00:00Z,24.15,27.99
1980-01-30T08:00:00Z,23,29.26
1980-01-30T09:00:00Z,23,26.65
1980-01-30T10:00:00Z,24.53,26.59
1980-01-30T11:00:00Z,25.3,27.46
1980-01-30T12:00:00Z,25.68,26.7
1980-01-30T13:00:00Z,26.45,27.58
1980-01-30T14:00:00Z,25.3,29.13
1980-01-30T15:00:00Z,24.15,30.03
1980-01-30T16:00:00Z,23.58,29.18
1980-01-30T17:00:00Z,23,29.26
1980-01-30T18:00:00Z,22.23,31.4
1980-01-30T19:00:00Z,22.62,29.92
1980-01-30T20:00:00Z,23.77,28.74
1980-01-30T21:00:00Z,25.3,27.19
1980-01-30T22:00:00Z,25.68,26.94
1980-01-30T23:00:00Z,26.45,24.15
1980-01-31T00:00:00Z,26.83,24.48
1980-01-31T01:00:00Z,27.6,22.44
1980-01-31T02:00:00Z,27.6,21.76
1980-01-31T03:00:00Z,27.98,22.47
1980-01-31T04:00:00Z,28.37,22.88
1980-01-31T05:00:00Z,28.37,22.26
1980-01-31T06:00:00Z,27.6,21.57
1980-01-31T07:00:00Z,26.45,20.02
1980-01-31T08:00:00Z,26.45,20.57
1980-01-31T09:00:00Z,25.88,19.71
1980-01-31T10:00:00Z,25.3,20.83
1980-01-31T11:00:00Z,24.15,21.13
1980-01-31T12:00:00Z,23,19.7
1980-01-31T13:00:00Z,22.23,18.82