ts,ws,wd
2015-01-01T00:00:00Z,7,102.24
2015-01-01T01:00:00Z,5.82,93.2
2015-01-01T02:00:00Z,8.19,92.28
2015-01-01T03:00:00Z,10.54,88.47
2015-01-01T04:00:00Z,10.54,89.93
2015-01-01T05:00:00Z,9.38,92.56
2015-01-01T06:00:00Z,8.2,91.78
2015-01-01T07:00:00Z,5.82,91.29
2015-01-01T08:00:00Z,5.79,90.96
2015-01-01T09:00:00Z,5.79,94.77
2015-01-01T10:00:00Z,4.63,102.58
2015-01-01T11:00:00Z,5.79,108.42
2015-01-01T12:00:00Z,5.8,101.37
2015-01-01T13:00:00Z,5.79,113.08
2015-01-01T14:00:00Z,6.99,139.17
2015-01-01T15:00:00Z,8.18,158.51
2015-01-01T16:00:00Z,9.39,190.01
2015-01-01T17:00:00Z,5.8,201.72
2015-01-01T18:00:00Z,3.44,206.54
2015-01-01T19:00:00Z,3.44,182.9
2015-01-01T20:00:00Z,4.62,139.79
2015-01-01T21:00:00Z,4.61,138.08
2015-01-01T22:00:00Z,0,105.85
2015-01-01T23:00:00Z,0,350.96
2015-01-02T00:00:00Z,0,287.18
2015-01-02T01:00:00Z,3.44,244.75
2015-01-02T02:00:00Z,4.61,232.52
2015-01-02T03:00:00Z,4.61,224.22
2015-01-02T04:00:00Z,2.3,227.85
2015-01-02T05:00:00Z,0,244.97
2015-01-02T06:00:00Z,0,262.77
2015-01-02T07:00:00Z,0,280.82
2015-01-02T08:00:00Z,0,301.68
2015-01-02T09:00:00Z,0,292.65
2015-01-02T10:00:00Z,0,301.84
2015-01-02T11:00:00Z,0,305.3
2015-01-02T12:00:00Z,0,297.14
2015-01-02T13:00:00Z,0,301.82
2015-01-02T14:00:00Z,0,305.53
2015-01-02T15:00:00Z,0,304.76
2015-01-02T16:00:00Z,0,326.76
2015-01-02T17:00:00Z,0,44.44
2015-01-02T18:00:00Z,0,84.03
2015-01-02T19:00:00Z,3.44,100.64
2015-01-02T20:00:00Z,3.44,104.32
2015-01-02T21:00:00Z,2.3,105.19
2015-01-02T22:00:00Z,0,103.29
2015-01-02T23:00:00Z,2.3,100.6
2015-01-03T00:00:00Z,4.6,106.67
2015-01-03T01:00:00Z,3.44,109.12
2015-01-03T02:00:00Z,2.3,114.67
2015-01-03T03:00:00Z,0,94.26
2015-01-03T04:00:00Z,3.44,91.82
2015-01-03T05:00:00Z,3.44,102.57
2015-01-03T06:00:00Z,3.44,109.4
2015-01-03T07:00:00Z,4.59,108.06
2015-01-03T08:00:00Z,3.45,110.26
2015-01-03T09:00:00Z,3.45,110.59
2015-01-03T10:00:00Z,3.45,100.46
2015-01-03T11:00:00Z,3.44,92.13
2015-01-03T12:00:00Z,3.45,94
2015-01-03T13:00:00Z,0,95.46
2015-01-03T14:00:00Z,0,106.83
2015-01-03T15:00:00Z,0,103.31
2015-01-03T16:00:00Z,0,105.34
2015-01-03T17:00:00Z,0,93.64
2015-01-03T18:00:00Z,0,96.23
2015-01-03T19:00:00Z,0,65.62
2015-01-03T20:00:00Z,0,34.21
2015-01-03T21:00:00Z,0,8.56
2015-01-03T22:00:00Z,0,353.15
2015-01-03T23:00:00Z,0,346.11
2015-01-04T00:00:00Z,0,334.9
2015-01-04T01:00:00Z,0,334.55
2015-01-04T02:00:00Z,0,346.88
2015-01-04T03:00:00Z,0,359.99
2015-01-04T04:00:00Z,0,357.53
2015-01-04T05:00:00Z,0,351.61
2015-01-04T06:00:00Z,0,348.57
2015-01-04T07:00:00Z,0,357.13
2015-01-04T08:00:00Z,0,2.48
2015-01-04T09:00:00Z,0,354.81
2015-01-04T10:00:00Z,0,358.79
2015-01-04T11:00:00Z,0,5.77
2015-01-04T12:00:00Z,0,0.65
2015-01-04T13:00:00Z,0,352.37
2015-01-04T14:00:00Z,0,358.71
2015-01-04T15:00:00Z,0,11.9
2015-01-04T16:00:00Z,0,36.25
2015-01-04T17:00:00Z,0,43.75
2015-01-04T18:00:00Z,0,51.31
2015-01-04T19:00:00Z,0,60.45
2015-01-04T20:00:00Z,0,72.04
2015-01-04T21:00:00Z,3.45,76.13
2015-01-04T22:00:00Z,3.44,77.88
2015-01-04T23:00:00Z,3.44,74.48
2015-01-05T00:00:00Z,4.6,72.84
2015-01-05T01:00:00Z,4.62,65.5
2015-01-05T02:00:00Z,5.79,67.49
2015-01-05T03:00:00Z,5.81,82.13
2015-01-05T04:00:00Z,5.81,75.17
2015-01-05T05:00:00Z,6.99,81.52
2015-01-05T06:00:00Z,7,87.8
2015-01-05T07:00:00Z,6.99,87.11
2015-01-05T08:00:00Z,7.01,84.76
2015-01-05T09:00:00Z,7.01,81.46
2015-01-05T10:00:00Z,7.01,84.49
2015-01-05T11:00:00Z,8.17,86.3
2015-01-05T12:00:00Z,8.17,80.42
2015-01-05T13:00:00Z,8.17,80.47
2015-01-05T14:00:00Z,7.01,76.32
2015-01-05T15:00:00Z,8.17,74.1
2015-01-05T16:00:00Z,8.18,73.86
2015-01-05T17:00:00Z,8.17,74.16
2015-01-05T18:00:00Z,8.19,72.42
2015-01-05T19:00:00Z,8.17,73.59
2015-01-05T20:00:00Z,8.18,71.4
2015-01-05T21:00:00Z,8.17,71.55
2015-01-05T22:00:00Z,7.01,74.28
2015-01-05T23:00:00Z,8.17,72.87
2015-01-06T00:00:00Z,8.18,70.65
2015-01-06T01:00:00Z,8.17,71.24
2015-01-06T02:00:00Z,8.18,69.36
2015-01-06T03:00:00Z,7.59,70.37
2015-01-06T04:00:00Z,7.01,69.39
2015-01-06T05:00:00Z,7,69.88
2015-01-06T06:00:00Z,7,70.5
2015-01-06T07:00:00Z,6.99,68.74
2015-01-06T08:00:00Z,7,68.63
2015-01-06T09:00:00Z,8.17,69.95
2015-01-06T10:00:00Z,9.38,73.07
2015-01-06T11:00:00Z,9.38,74.86
2015-01-06T12:00:00Z,8.22,75.22
2015-01-06T13:00:00Z,8.21,73.81
2015-01-06T14:00:00Z,9.37,71.58
2015-01-06T15:00:00Z,9.38,72.32
2015-01-06T16:00:00Z,8.21,74.38
2015-01-06T17:00:00Z,8.18,75.41
2015-01-06T18:00:00Z,8.18,76.96
2015-01-06T19:00:00Z,8.17,77.25
2015-01-06T20:00:00Z,7.01,77.15
2015-01-06T21:00:00Z,6.98,76.21
2015-01-06T22:00:00Z,5.81,76.88
2015-01-06T23:00:00Z,5.79,78.28
2015-01-07T00:00:00Z,5.83,80.83
2015-01-07T01:00:00Z,4.6,80.14
2015-01-07T02:00:00Z,4.59,74.6
2015-01-07T03:00:00Z,2.3,94.68
2015-01-07T04:00:00Z,0,93.87
2015-01-07T05:00:00Z,0,101.04
2015-01-07T06:00:00Z,0,112.88
2015-01-07T07:00:00Z,3.45,86.33
2015-01-07T08:00:00Z,3.44,90.32
2015-01-07T09:00:00Z,0,99.11
2015-01-07T10:00:00Z,3.45,100.02
2015-01-07T11:00:00Z,3.44,100.38
2015-01-07T12:00:00Z,3.45,108.39
2015-01-07T13:00:00Z,4.62,108.64
2015-01-07T14:00:00Z,4.6,110.88
2015-01-07T15:00:00Z,4.6,107.27
2015-01-07T16:00:00Z,4.61,104.53
2015-01-07T17:00:00Z,4.59,103.7
2015-01-07T18:00:00Z,3.44,99.28
2015-01-07T19:00:00Z,3.44,98.46
2015-01-07T20:00:00Z,3.44,96.74
2015-01-07T21:00:00Z,0,96.51
2015-01-07T22:00:00Z,0,103.22
2015-01-07T23:00:00Z,0,106.18
2015-01-08T00:00:00Z,0,108.39
2015-01-08T01:00:00Z,0,104.53
2015-01-08T02:00:00Z,0,104.12
2015-01-08T03:00:00Z,0,101.68
2015-01-08T04:00:00Z,0,98.68
2015-01-08T05:00:00Z,0,106.54
2015-01-08T06:00:00Z,0,100.03
2015-01-08T07:00:00Z,0,93.02
2015-01-08T08:00:00Z,0,92.01
2015-01-08T09:00:00Z,0,94.9
2015-01-08T10:00:00Z,0,97
2015-01-08T11:00:00Z,0,101.75
2015-01-08T12:00:00Z,0,105.49
2015-01-08T13:00:00Z,0,105.94
2015-01-08T14:00:00Z,0,102.7
2015-01-08T15:00:00Z,0,87.19
2015-01-08T16:00:00Z,0,81.15
2015-01-08T17:00:00Z,0,77.68
2015-01-08T18:00:00Z,0,71.05
2015-01-08T19:00:00Z,0,59.01
2015-01-08T20:00:00Z,0,62.77
2015-01-08T21:00:00Z,0,66.21
2015-01-08T22:00:00Z,0,66.19
2015-01-08T23:00:00Z,0,70.31
2015-01-09T00:00:00Z,0,94.46
2015-01-09T01:00:00Z,0,66.88
2015-01-09T02:00:00Z,0,84.56
2015-01-09T03:00:00Z,0,80.34
2015-01-09T04:00:00Z,0,74.03
2015-01-09T05:00:00Z,0,73.06
2015-01-09T06:00:00Z,0,57.73
2015-01-09T07:00:00Z,0,63.7
2015-01-09T08:00:00Z,0,68.05
2015-01-09T09:00:00Z,0,71.6
2015-01-09T10:00:00Z,0,64.14
2015-01-09T11:00:00Z,0,54.39
2015-01-09T12:00:00Z,3.45,54.03
2015-01-09T13:00:00Z,2.3,55.82
2015-01-09T14:00:00Z,3.45,49.66
2015-01-09T15:00:00Z,0,49
2015-01-09T16:00:00Z,0,51.34
2015-01-09T17:00:00Z,0,54.54
2015-01-09T18:00:00Z,2.3,59.65
2015-01-09T19:00:00Z,0,59.76
2015-01-09T20:00:00Z,0,56.2
2015-01-09T21:00:00Z,0,52.9
2015-01-09T22:00:00Z,0,54.55
2015-01-09T23:00:00Z,0,54.55
2015-01-10T00:00:00Z,0,67.14
2015-01-10T01:00:00Z,0,70.53
2015-01-10T02:00:00Z,0,65.9
2015-01-10T03:00:00Z,0,61.84
2015-01-10T04:00:00Z,0,81.71
2015-01-10T05:00:00Z,0,108.31
2015-01-10T06:00:00Z,0,155.32
2015-01-10T07:00:00Z,0,158.46
2015-01-10T08:00:00Z,0,160.42
2015-01-10T09:00:00Z,0,163.32
2015-01-10T10:00:00Z,0,148.33
2015-01-10T11:00:00Z,0,163.98
2015-01-10T12:00:00Z,0,197.8
2015-01-10T13:00:00Z,0,132.14
2015-01-10T14:00:00Z,0,119.75
2015-01-10T15:00:00Z,2.3,143.78
2015-01-10T16:00:00Z,0,133.45
2015-01-10T17:00:00Z,0,109.71
2015-01-10T18:00:00Z,0,106.21
2015-01-10T19:00:00Z,0,99.93
2015-01-10T20:00:00Z,0,58.12
2015-01-10T21:00:00Z,0,35.88
2015-01-10T22:00:00Z,0,42.82
2015-01-10T23:00:00Z,0,61.8
2015-01-11T00:00:00Z,5.81,131.37
2015-01-11T01:00:00Z,5.78,136.59
2015-01-11T02:00:00Z,4.6,128.67
2015-01-11T03:00:00Z,3.45,120.12
2015-01-11T04:00:00Z,0,117.31
2015-01-11T05:00:00Z,0,116.6
2015-01-11T06:00:00Z,0,101.58
2015-01-11T07:00:00Z,0,121.38
2015-01-11T08:00:00Z,0,135.64
2015-01-11T09:00:00Z,0,137.5
2015-01-11T10:00:00Z,3.44,146.5
2015-01-11T11:00:00Z,3.44,159.28
2015-01-11T12:00:00Z,3.44,166.92
2015-01-11T13:00:00Z,3.44,166.2
2015-01-11T14:00:00Z,5.79,161.9
2015-01-11T15:00:00Z,8.17,158.39
2015-01-11T16:00:00Z,9.38,154.47
2015-01-11T17:00:00Z,9.37,150.56
2015-01-11T18:00:00Z,9.38,149.05
2015-01-11T19:00:00Z,8.19,148.98
2015-01-11T20:00:00Z,7,155.97
2015-01-11T21:00:00Z,3.44,166.98
2015-01-11T22:00:00Z,0,170.62
2015-01-11T23:00:00Z,0,82.49
2015-01-12T00:00:00Z,0,95.77
2015-01-12T01:00:00Z,0,321.77
2015-01-12T02:00:00Z,0,322.49
2015-01-12T03:00:00Z,5.79,326.51
2015-01-12T04:00:00Z,7.01,326.4
2015-01-12T05:00:00Z,8.2,321.57
2015-01-12T06:00:00Z,9.39,317.99
2015-01-12T07:00:00Z,11.71,322.22
2015-01-12T08:00:00Z,11.67,321.67
2015-01-12T09:00:00Z,12.83,317.07
2015-01-12T10:00:00Z,13.98,313.39
2015-01-12T11:00:00Z,12.85,314.15
2015-01-12T12:00:00Z,11.68,315.21
2015-01-12T13:00:00Z,11.67,313.82
2015-01-12T14:00:00Z,12.82,313.65
2015-01-12T15:00:00Z,12.83,313.33
2015-01-12T16:00:00Z,12.83,311.86
2015-01-12T17:00:00Z,12.82,311.63
2015-01-12T18:00:00Z,12.83,311.27
2015-01-12T19:00:00Z,11.71,309.44
2015-01-12T20:00:00Z,11.7,311.81
2015-01-12T21:00:00Z,11.69,314.46
2015-01-12T22:00:00Z,11.7,317.72
2015-01-12T23:00:00Z,10.16,318.88
2015-01-13T00:00:00Z,11.71,314.96
2015-01-13T01:00:00Z,11.7,316.97
2015-01-13T02:00:00Z,10.55,313.93
2015-01-13T03:00:00Z,9.39,313.77
2015-01-13T04:00:00Z,8.19,312.28
2015-01-13T05:00:00Z,7.01,313.46
2015-01-13T06:00:00Z,5.79,311.59
2015-01-13T07:00:00Z,4.59,314.1
2015-01-13T08:00:00Z,0,322.73
2015-01-13T09:00:00Z,0,329.06
2015-01-13T10:00:00Z,0,345.08
2015-01-13T11:00:00Z,0,348.33
2015-01-13T12:00:00Z,0,350.32
2015-01-13T13:00:00Z,0,356.95
2015-01-13T14:00:00Z,0,13.44
2015-01-13T15:00:00Z,0,30.6
2015-01-13T16:00:00Z,0,52.21
2015-01-13T17:00:00Z,0,56.6
2015-01-13T18:00:00Z,2.3,53.03
2015-01-13T19:00:00Z,3.45,74.9
2015-01-13T20:00:00Z,3.44,75.58
2015-01-13T21:00:00Z,3.44,72.27
2015-01-13T22:00:00Z,4.63,72.64
2015-01-13T23:00:00Z,5.81,66.44
2015-01-14T00:00:00Z,6.98,67.34
2015-01-14T01:00:00Z,7,66.39
2015-01-14T02:00:00Z,7.01,68.35
2015-01-14T03:00:00Z,8.17,69.84
2015-01-14T04:00:00Z,9.37,69.76
2015-01-14T05:00:00Z,9.39,69.6
2015-01-14T06:00:00Z,9.39,67.94
2015-01-14T07:00:00Z,9.39,67.84
2015-01-14T08:00:00Z,9.38,70.54
2015-01-14T09:00:00Z,8.22,67.53
2015-01-14T10:00:00Z,8.19,68.65
2015-01-14T11:00:00Z,8.19,70.23
2015-01-14T12:00:00Z,7,70.5
2015-01-14T13:00:00Z,5.79,71.38
2015-01-14T14:00:00Z,5.79,71.35
2015-01-14T15:00:00Z,5.79,71.13
2015-01-14T16:00:00Z,4.62,75.98
2015-01-14T17:00:00Z,4.59,77.87
2015-01-14T18:00:00Z,3.44,82.75
2015-01-14T19:00:00Z,3.44,88.61
2015-01-14T20:00:00Z,3.45,94.34
2015-01-14T21:00:00Z,3.45,100.48
2015-01-14T22:00:00Z,3.44,99.14
2015-01-14T23:00:00Z,3.44,99.31
2015-01-15T00:00:00Z,4.62,93.65
2015-01-15T01:00:00Z,4.61,94.72
2015-01-15T02:00:00Z,3.44,97.8
2015-01-15T03:00:00Z,3.44,98.51
2015-01-15T04:00:00Z,3.44,97.33
2015-01-15T05:00:00Z,0,101.48
2015-01-15T06:00:00Z,0,103.6
2015-01-15T07:00:00Z,0,118.38
2015-01-15T08:00:00Z,0,117.23
2015-01-15T09:00:00Z,0,102.27
2015-01-15T10:00:00Z,2.3,87.03
2015-01-15T11:00:00Z,3.45,88.06
2015-01-15T12:00:00Z,0,94.56
2015-01-15T13:00:00Z,0,102.41
2015-01-15T14:00:00Z,0,116.31
2015-01-15T15:00:00Z,0,122.79
2015-01-15T16:00:00Z,0,124.88
2015-01-15T17:00:00Z,0,133.03
2015-01-15T18:00:00Z,3.44,136.04
2015-01-15T19:00:00Z,3.44,130.81
2015-01-15T20:00:00Z,3.44,127.59
2015-01-15T21:00:00Z,0,132.24
2015-01-15T22:00:00Z,0,162.14
2015-01-15T23:00:00Z,0,234.26
2015-01-16T00:00:00Z,0,252.74
2015-01-16T01:00:00Z,0,212.63
2015-01-16T02:00:00Z,4.6,192.39
2015-01-16T03:00:00Z,4.6,176.21
2015-01-16T04:00:00Z,3.44,153.48
2015-01-16T05:00:00Z,3.44,118.38
2015-01-16T06:00:00Z,4.6,103.94
2015-01-16T07:00:00Z,4.6,105.76
2015-01-16T08:00:00Z,4.61,112.92
2015-01-16T09:00:00Z,3.44,118.73
2015-01-16T10:00:00Z,3.44,131.39
2015-01-16T11:00:00Z,3.44,144.73
2015-01-16T12:00:00Z,3.44,157.67
2015-01-16T13:00:00Z,3.44,165.29
2015-01-16T14:00:00Z,3.44,172.72
2015-01-16T15:00:00Z,3.44,180.01
2015-01-16T16:00:00Z,3.44,194.81
2015-01-16T17:00:00Z,3.44,199.74
2015-01-16T18:00:00Z,2.3,180.47
2015-01-16T19:00:00Z,3.45,156.28
2015-01-16T20:00:00Z,3.44,147.55
2015-01-16T21:00:00Z,0,151.22
2015-01-16T22:00:00Z,0,155.89
2015-01-16T23:00:00Z,0,149.33
2015-01-17T00:00:00Z,3.45,95.61
2015-01-17T01:00:00Z,4.02,76.86
2015-01-17T02:00:00Z,3.44,70.64
2015-01-17T03:00:00Z,3.44,73.49
2015-01-17T04:00:00Z,3.44,99.85
2015-01-17T05:00:00Z,0,109.56
2015-01-17T06:00:00Z,0,88.93
2015-01-17T07:00:00Z,0,78.76
2015-01-17T08:00:00Z,0,79.9
2015-01-17T09:00:00Z,0,71.81
2015-01-17T10:00:00Z,0,71.94
2015-01-17T11:00:00Z,0,73.53
2015-01-17T12:00:00Z,0,40.79
2015-01-17T13:00:00Z,0,70.47
2015-01-17T14:00:00Z,0,80.09
2015-01-17T15:00:00Z,0,76.71
2015-01-17T16:00:00Z,0,88.59
2015-01-17T17:00:00Z,0,105.29
2015-01-17T18:00:00Z,0,90.14
2015-01-17T19:00:00Z,0,65.8
2015-01-17T20:00:00Z,0,70.37
2015-01-17T21:00:00Z,0,78.46
2015-01-17T22:00:00Z,0,103.87
2015-01-17T23:00:00Z,0,97.97
2015-01-18T00:00:00Z,0,83.33
2015-01-18T01:00:00Z,0,81.97
2015-01-18T02:00:00Z,0,86.53
2015-01-18T03:00:00Z,0,87.46
2015-01-18T04:00:00Z,0,78.98
2015-01-18T05:00:00Z,3.45,69.8
2015-01-18T06:00:00Z,3.44,74.5
2015-01-18T07:00:00Z,2.3,76.19
2015-01-18T08:00:00Z,3.44,77.11
2015-01-18T09:00:00Z,4.6,80.47
2015-01-18T10:00:00Z,4.59,81.44
2015-01-18T11:00:00Z,4.6,80.03
2015-01-18T12:00:00Z,4.63,78.44
2015-01-18T13:00:00Z,5.79,79.51
2015-01-18T14:00:00Z,5.79,80.18
2015-01-18T15:00:00Z,5.79,79.36
2015-01-18T16:00:00Z,5.81,78.72
2015-01-18T17:00:00Z,6.98,79.53
2015-01-18T18:00:00Z,7,81.16
2015-01-18T19:00:00Z,7.01,73.79
2015-01-18T20:00:00Z,7.02,67.98
2015-01-18T21:00:00Z,7.01,70.52
2015-01-18T22:00:00Z,5.83,75.16
2015-01-18T23:00:00Z,5.81,70.12
2015-01-19T00:00:00Z,8.17,83.36
2015-01-19T01:00:00Z,8.17,81.04
2015-01-19T02:00:00Z,5.82,76.05
2015-01-19T03:00:00Z,5.79,75.01
2015-01-19T04:00:00Z,4.6,73.72
2015-01-19T05:00:00Z,3.45,66.08
2015-01-19T06:00:00Z,3.44,54.07
2015-01-19T07:00:00Z,3.44,58.88
2015-01-19T08:00:00Z,0,60.5
2015-01-19T09:00:00Z,0,64.32
2015-01-19T10:00:00Z,2.3,69.32
2015-01-19T11:00:00Z,3.44,71.05
2015-01-19T12:00:00Z,3.44,69.26
2015-01-19T13:00:00Z,2.3,66.6
2015-01-19T14:00:00Z,3.44,70.42
2015-01-19T15:00:00Z,0,85.36
2015-01-19T16:00:00Z,0,95.83
2015-01-19T17:00:00Z,0,84.58
2015-01-19T18:00:00Z,0,86.18
2015-01-19T19:00:00Z,0,90.55
2015-01-19T20:00:00Z,0,89.98
2015-01-19T21:00:00Z,0,92.92
2015-01-19T22:00:00Z,0,93.35
2015-01-19T23:00:00Z,0,90.85
2015-01-20T00:00:00Z,0,97.36
2015-01-20T01:00:00Z,0,92.78
2015-01-20T02:00:00Z,0,92.86
2015-01-20T03:00:00Z,0,93.46
2015-01-20T04:00:00Z,0,104.18
2015-01-20T05:00:00Z,0,111.79
2015-01-20T06:00:00Z,0,108.45
2015-01-20T07:00:00Z,0,108.88
2015-01-20T08:00:00Z,0,120.44
2015-01-20T09:00:00Z,0,125.68
2015-01-20T10:00:00Z,3.45,129.34
2015-01-20T11:00:00Z,3.44,136.36
2015-01-20T12:00:00Z,3.44,136.35
2015-01-20T13:00:00Z,3.45,128.88
2015-01-20T14:00:00Z,3.45,128.52
2015-01-20T15:00:00Z,2.3,127.17
2015-01-20T16:00:00Z,3.44,128.8
2015-01-20T17:00:00Z,3.44,126.26
2015-01-20T18:00:00Z,3.44,120.11
2015-01-20T19:00:00Z,3.44,115.57
2015-01-20T20:00:00Z,3.44,112.14
2015-01-20T21:00:00Z,3.44,114.75
2015-01-20T22:00:00Z,3.45,116.41
2015-01-20T23:00:00Z,3.44,111.13
2015-01-21T00:00:00Z,3.44,97.25
2015-01-21T01:00:00Z,3.44,89.64
2015-01-21T02:00:00Z,3.45,95.99
2015-01-21T03:00:00Z,3.45,99.53
2015-01-21T04:00:00Z,3.44,94.93
2015-01-21T05:00:00Z,3.44,99.74
2015-01-21T06:00:00Z,4.6,98.48
2015-01-21T07:00:00Z,0,110.35
2015-01-21T08:00:00Z,0,108.28
2015-01-21T09:00:00Z,0,108.78
2015-01-21T10:00:00Z,3.44,109.38
2015-01-21T11:00:00Z,4.59,112.46
2015-01-21T12:00:00Z,3.44,118.34
2015-01-21T13:00:00Z,3.44,113.38
2015-01-21T14:00:00Z,3.45,108.63
2015-01-21T15:00:00Z,4.63,110.86
2015-01-21T16:00:00Z,5.8,114.22
2015-01-21T17:00:00Z,6.99,117.96
2015-01-21T18:00:00Z,7.01,117.85
2015-01-21T19:00:00Z,7.01,116.06
2015-01-21T20:00:00Z,8.18,121.77
2015-01-21T21:00:00Z,9.38,126.87
2015-01-21T22:00:00Z,9.39,132.19
2015-01-21T23:00:00Z,9.39,134.73
2015-01-22T00:00:00Z,9.37,138.45
2015-01-22T01:00:00Z,6.99,138.91
2015-01-22T02:00:00Z,4.62,135.31
2015-01-22T03:00:00Z,4.59,133.93
2015-01-22T04:00:00Z,4.6,134.59
2015-01-22T05:00:00Z,4.6,135.97
2015-01-22T06:00:00Z,4.59,132
2015-01-22T07:00:00Z,4.6,123.56
2015-01-22T08:00:00Z,4.62,118.66
2015-01-22T09:00:00Z,4.64,114.38
2015-01-22T10:00:00Z,5.8,108.89
2015-01-22T11:00:00Z,5.82,102.27
2015-01-22T12:00:00Z,6.98,97.17
2015-01-22T13:00:00Z,5.81,90.4
2015-01-22T14:00:00Z,5.81,78.61
2015-01-22T15:00:00Z,5.81,67.64
2015-01-22T16:00:00Z,6.98,71.85
2015-01-22T17:00:00Z,6.98,80.74
2015-01-22T18:00:00Z,5.82,85.16
2015-01-22T19:00:00Z,4.61,85.91
2015-01-22T20:00:00Z,4.61,79.45
2015-01-22T21:00:00Z,0,89.91
2015-01-22T22:00:00Z,0,107.2
2015-01-22T23:00:00Z,0,208.57
2015-01-23T00:00:00Z,0,230.07
2015-01-23T01:00:00Z,0,258.86
2015-01-23T02:00:00Z,0,260.09
2015-01-23T03:00:00Z,0,304.05
2015-01-23T04:00:00Z,0,13.11
2015-01-23T05:00:00Z,0,162.59
2015-01-23T06:00:00Z,0,228.51
2015-01-23T07:00:00Z,7.01,268.95
2015-01-23T08:00:00Z,9.39,280.56
2015-01-23T09:00:00Z,7.01,278.78
2015-01-23T10:00:00Z,4.63,278.52
2015-01-23T11:00:00Z,0,284.48
2015-01-23T12:00:00Z,0,318.41
2015-01-23T13:00:00Z,0,86.33
2015-01-23T14:00:00Z,0,118.46
2015-01-23T15:00:00Z,0,117.02
2015-01-23T16:00:00Z,3.45,118.43
2015-01-23T17:00:00Z,3.44,114.34
2015-01-23T18:00:00Z,3.44,111.86
2015-01-23T19:00:00Z,5.79,117.23
2015-01-23T20:00:00Z,4.63,126.57
2015-01-23T21:00:00Z,8.17,119.97
2015-01-23T22:00:00Z,10.54,121.25
2015-01-23T23:00:00Z,9.39,134.42
2015-01-24T00:00:00Z,11.69,142.36
2015-01-24T01:00:00Z,12.83,141.05
2015-01-24T02:00:00Z,10.54,141.94
2015-01-24T03:00:00Z,8.22,145.52
2015-01-24T04:00:00Z,7,148.47
2015-01-24T05:00:00Z,5.82,152.51
2015-01-24T06:00:00Z,5.79,153.85
2015-01-24T07:00:00Z,4.63,148.37
2015-01-24T08:00:00Z,5.79,144.93
2015-01-24T09:00:00Z,4.63,143.87
2015-01-24T10:00:00Z,4.63,142.93
2015-01-24T11:00:00Z,5.79,138.86
2015-01-24T12:00:00Z,5.81,139.83
2015-01-24T13:00:00Z,7.01,133.42
2015-01-24T14:00:00Z,7.01,136.16
2015-01-24T15:00:00Z,7.01,148.58
2015-01-24T16:00:00Z,6.98,167.64
2015-01-24T17:00:00Z,5.81,186.86
2015-01-24T18:00:00Z,5.79,189.18
2015-01-24T19:00:00Z,5.79,182.87
2015-01-24T20:00:00Z,4.61,177.4
2015-01-24T21:00:00Z,4.6,182.62
2015-01-24T22:00:00Z,4.6,180.19
2015-01-24T23:00:00Z,3.44,178.62
2015-01-25T00:00:00Z,8.18,176.97
2015-01-25T01:00:00Z,8.21,187.52
2015-01-25T02:00:00Z,8.19,194.27
2015-01-25T03:00:00Z,7,196.17
2015-01-25T04:00:00Z,6.98,196.14
2015-01-25T05:00:00Z,5.82,200.64
2015-01-25T06:00:00Z,5.79,212.11
2015-01-25T07:00:00Z,3.45,219.77
2015-01-25T08:00:00Z,0,218.5
2015-01-25T09:00:00Z,0,114.18
2015-01-25T10:00:00Z,0,106.1
2015-01-25T11:00:00Z,0,114.07
2015-01-25T12:00:00Z,0,123.73
2015-01-25T13:00:00Z,0,148.07
2015-01-25T14:00:00Z,0,156.18
2015-01-25T15:00:00Z,0,156.65
2015-01-25T16:00:00Z,0,178.95
2015-01-25T17:00:00Z,0,199.94
2015-01-25T18:00:00Z,0,203.39
2015-01-25T19:00:00Z,0,206.9
2015-01-25T20:00:00Z,0,201.49
2015-01-25T21:00:00Z,0,213.2
2015-01-25T22:00:00Z,0,218.53
2015-01-25T23:00:00Z,0,213.97
2015-01-26T00:00:00Z,0,215.31
2015-01-26T01:00:00Z,0,195.43
2015-01-26T02:00:00Z,0,178.27
2015-01-26T03:00:00Z,0,167.67
2015-01-26T04:00:00Z,0,182.31
2015-01-26T05:00:00Z,0,222.48
2015-01-26T06:00:00Z,0,246.59
2015-01-26T07:00:00Z,0,249.91
2015-01-26T08:00:00Z,0,263.52
2015-01-26T09:00:00Z,0,307.38
2015-01-26T10:00:00Z,0,350.41
2015-01-26T11:00:00Z,0,29.41
2015-01-26T12:00:00Z,0,66.76
2015-01-26T13:00:00Z,0,111.45
2015-01-26T14:00:00Z,0,142.49
2015-01-26T15:00:00Z,0,131.49
2015-01-26T16:00:00Z,0,96.75
2015-01-26T17:00:00Z,0,93.21
2015-01-26T18:00:00Z,0,111.5
2015-01-26T19:00:00Z,0,111.92
2015-01-26T20:00:00Z,0,317.75
2015-01-26T21:00:00Z,0,17.94
2015-01-26T22:00:00Z,0,43.45
2015-01-26T23:00:00Z,0,56.44
2015-01-27T00:00:00Z,0,169.83
2015-01-27T01:00:00Z,0,111.35
2015-01-27T02:00:00Z,0,103.47
2015-01-27T03:00:00Z,0,78.93
2015-01-27T04:00:00Z,0,76.45
2015-01-27T05:00:00Z,0,58.56
2015-01-27T06:00:00Z,0,30.33
2015-01-27T07:00:00Z,0,356.68
2015-01-27T08:00:00Z,0,3.74
2015-01-27T09:00:00Z,0,10.24
2015-01-27T10:00:00Z,0,14.09
2015-01-27T11:00:00Z,0,350.67
2015-01-27T12:00:00Z,0,346.66
2015-01-27T13:00:00Z,0,358.43
2015-01-27T14:00:00Z,0,0.57
2015-01-27T15:00:00Z,0,347.69
2015-01-27T16:00:00Z,0,342.41
2015-01-27T17:00:00Z,0,353.92
2015-01-27T18:00:00Z,0,1.53
2015-01-27T19:00:00Z,0,11.96
2015-01-27T20:00:00Z,0,39.19
2015-01-27T21:00:00Z,0,61.38
2015-01-27T22:00:00Z,0,72.26
2015-01-27T23:00:00Z,0,73.76
2015-01-28T00:00:00Z,0,69.54
2015-01-28T01:00:00Z,3.44,70.51
2015-01-28T02:00:00Z,4.6,70.59
2015-01-28T03:00:00Z,4.61,71.73
2015-01-28T04:00:00Z,4.61,71.17
2015-01-28T05:00:00Z,4.64,70.4
2015-01-28T06:00:00Z,4.61,71.6
2015-01-28T07:00:00Z,4.61,70.72
2015-01-28T08:00:00Z,4.61,70.79
2015-01-28T09:00:00Z,4.6,72.56
2015-01-28T10:00:00Z,4.59,73.9
2015-01-28T11:00:00Z,3.5,73.91
2015-01-28T12:00:00Z,4.59,73.25
2015-01-28T13:00:00Z,4.6,76.34
2015-01-28T14:00:00Z,4.59,77.01
2015-01-28T15:00:00Z,4.61,78.35
2015-01-28T16:00:00Z,4.63,78.68
2015-01-28T17:00:00Z,5.79,79.39
2015-01-28T18:00:00Z,5.79,81.77
2015-01-28T19:00:00Z,5.8,84.2
2015-01-28T20:00:00Z,5.8,84.95
2015-01-28T21:00:00Z,5.81,84.66
2015-01-28T22:00:00Z,5.8,87.01
2015-01-28T23:00:00Z,5.8,89.26
2015-01-29T00:00:00Z,8.19,96.98
2015-01-29T01:00:00Z,8.19,94.99
2015-01-29T02:00:00Z,6.98,95.79
2015-01-29T03:00:00Z,6.99,91.24
2015-01-29T04:00:00Z,6.98,91.13
2015-01-29T05:00:00Z,6.99,82.02
2015-01-29T06:00:00Z,6.98,81.84
2015-01-29T07:00:00Z,6.99,83.08
2015-01-29T08:00:00Z,6.99,86.37
2015-01-29T09:00:00Z,6.98,87.8
2015-01-29T10:00:00Z,5.83,89.35
2015-01-29T11:00:00Z,5.82,90.88
2015-01-29T12:00:00Z,5.82,94.84
2015-01-29T13:00:00Z,5.79,96.48
2015-01-29T14:00:00Z,5.8,96.29
2015-01-29T15:00:00Z,5.8,97.89
2015-01-29T16:00:00Z,5.8,101.32
2015-01-29T17:00:00Z,5.8,99.85
2015-01-29T18:00:00Z,5.82,101
2015-01-29T19:00:00Z,5.8,103.36
2015-01-29T20:00:00Z,5.8,105.74
2015-01-29T21:00:00Z,5.8,107.47
2015-01-29T22:00:00Z,5.8,110.89
2015-01-29T23:00:00Z,5.81,113.95
2015-01-30T00:00:00Z,5.8,117.26
2015-01-30T01:00:00Z,5.79,115.62
2015-01-30T02:00:00Z,5.21,113.85
2015-01-30T03:00:00Z,5.79,113
2015-01-30T04:00:00Z,5.79,115.52
2015-01-30T05:00:00Z,4.64,116.78
2015-01-30T06:00:00Z,4.63,115.07
2015-01-30T07:00:00Z,4.62,117.81
2015-01-30T08:00:00Z,4.62,120.13
2015-01-30T09:00:00Z,4.62,111.81
2015-01-30T10:00:00Z,4.61,108.59
2015-01-30T11:00:00Z,4.59,112.84
2015-01-30T12:00:00Z,4.6,111.94
2015-01-30T13:00:00Z,4.59,106
2015-01-30T14:00:00Z,4.6,102.85
2015-01-30T15:00:00Z,4.6,108.96
2015-01-30T16:00:00Z,4.6,105.45
2015-01-30T17:00:00Z,5.78,93.93
2015-01-30T18:00:00Z,5.8,93.69
2015-01-30T19:00:00Z,4.63,98.38
2015-01-30T20:00:00Z,4.59,104.45
2015-01-30T21:00:00Z,4.59,101.74
2015-01-30T22:00:00Z,4.63,98.83
2015-01-30T23:00:00Z,5.79,95.61
2015-01-31T00:00:00Z,4.61,90.56
2015-01-31T01:00:00Z,5.79,86.14
2015-01-31T02:00:00Z,4.64,94.76
2015-01-31T03:00:00Z,5.79,84.34
2015-01-31T04:00:00Z,5.8,79.79
2015-01-31T05:00:00Z,5.79,79.97
2015-01-31T06:00:00Z,5.79,77.39
2015-01-31T07:00:00Z,5.8,78.02
2015-01-31T08:00:00Z,5.79,76.79
2015-01-31T09:00:00Z,5.81,71.13
2015-01-31T10:00:00Z,6.99,69.15
2015-01-31T11:00:00Z,6.98,70.59
2015-01-31T12:00:00Z,7,69.92
2015-01-31T13:00:00Z,7.01,69.41
2015-01-31T14:00:00Z,6.99,68.55
2015-01-31T15:00:00Z,7.01,68.73
2015-01-31T16:00:00Z,8.17,68.34
2015-01-31T17:00:00Z,7.01,71
2015-01-31T18:00:00Z,7.01,70.18
2015-01-31T19:00:00Z,7,68.08
2015-01-31T20:00:00Z,7,69.88
2015-01-31T21:00:00Z,5.81,72.42
2015-01-31T22:00:00Z,5.8,75.12
2015-01-31T23:00:00Z,5.79,76.57
2015-02-01T00:00:00Z,5.81,75.9
2015-02-01T01:00:00Z,6.98,74.22
2015-02-01T02:00:00Z,7.01,71.71
2015-02-01T03:00:00Z,5.83,71.51
2015-02-01T04:00:00Z,5.81,70.83
2015-02-01T05:00:00Z,5.83,71.7
2015-02-01T06:00:00Z,6.99,73.04
2015-02-01T07:00:00Z,6.99,73.51
2015-02-01T08:00:00Z,6.98,73.4
2015-02-01T09:00:00Z,5.83,74.37
2015-02-01T10:00:00Z,5.82,74.53
2015-02-01T11:00:00Z,6.99,74.37
2015-02-01T12:00:00Z,6.99,75.41
2015-02-01T13:00:00Z,6.98,75.62
2015-02-01T14:00:00Z,6.98,74.86
2015-02-01T15:00:00Z,6.99,75.7
2015-02-01T16:00:00Z,6.99,78.75
2015-02-01T17:00:00Z,6.98,80.18
2015-02-01T18:00:00Z,5.81,79.87
2015-02-01T19:00:00Z,5.82,79.83
2015-02-01T20:00:00Z,6.98,81.8
2015-02-01T21:00:00Z,5.81,81.7
2015-02-01T22:00:00Z,5.8,80.96
2015-02-01T23:00:00Z,5.8,80
2015-02-02T00:00:00Z,4.6,86.53
2015-02-02T01:00:00Z,5.79,88.97
2015-02-02T02:00:00Z,5.79,87.48