ts,ws,wd
2015-01-01T00:00:00Z,3.79,226.89
2015-01-01T01:00:00Z,4.01,226.34
2015-01-01T02:00:00Z,3.86,224.37
2015-01-01T03:00:00Z,1.3,222.45
2015-01-01T04:00:00Z,0,290.15
2015-01-01T05:00:00Z,0,113.84
2015-01-01T06:00:00Z,5.21,144.02
2015-01-01T07:00:00Z,11.45,148.93
2015-01-01T08:00:00Z,14.95,152.25
2015-01-01T09:00:00Z,16.08,153.59
2015-01-01T10:00:00Z,17.16,154.63
2015-01-01T11:00:00Z,18.26,155.81
2015-01-01T12:00:00Z,17.21,158.28
2015-01-01T13:00:00Z,10.38,162.85
2015-01-01T14:00:00Z,7.18,173.14
2015-01-01T15:00:00Z,7.18,158.06
2015-01-01T16:00:00Z,9.32,142.16
2015-01-01T17:00:00Z,10.41,142.17
2015-01-01T18:00:00Z,10.4,151.81
2015-01-01T19:00:00Z,10.32,156.81
2015-01-01T20:00:00Z,11.46,162.13
2015-01-01T21:00:00Z,11.46,163.01
2015-01-01T22:00:00Z,9.3,164.65
2015-01-01T23:00:00Z,8.29,167.2
2015-01-02T00:00:00Z,8.31,168.84
2015-01-02T01:00:00Z,7.23,168.98
2015-01-02T02:00:00Z,7.31,168.4
2015-01-02T03:00:00Z,6.22,168.01
2015-01-02T04:00:00Z,6.29,164.34
2015-01-02T05:00:00Z,5.16,162.69
2015-01-02T06:00:00Z,5.16,163.8
2015-01-02T07:00:00Z,5.23,168.03
2015-01-02T08:00:00Z,5.24,175.55
2015-01-02T09:00:00Z,3.7,179.19
2015-01-02T10:00:00Z,1.3,188.04
2015-01-02T11:00:00Z,0,193.44
2015-01-02T12:00:00Z,0,188.61
2015-01-02T13:00:00Z,0,177.43
2015-01-02T14:00:00Z,0,163.59
2015-01-02T15:00:00Z,0,352.18
2015-01-02T16:00:00Z,0,333.03
2015-01-02T17:00:00Z,0,320.83
2015-01-02T18:00:00Z,0,307.23
2015-01-02T19:00:00Z,2.48,311.14
2015-01-02T20:00:00Z,2.52,317.16
2015-01-02T21:00:00Z,3.73,321.17
2015-01-02T22:00:00Z,3.77,322.92
2015-01-02T23:00:00Z,3.82,323.97
2015-01-03T00:00:00Z,0,97.43
2015-01-03T01:00:00Z,0,29.1
2015-01-03T02:00:00Z,0,8.28
2015-01-03T03:00:00Z,0,345.87
2015-01-03T04:00:00Z,0,331.44
2015-01-03T05:00:00Z,0,305.07
2015-01-03T06:00:00Z,1.29,313.61
2015-01-03T07:00:00Z,0,309.81
2015-01-03T08:00:00Z,0,308.89
2015-01-03T09:00:00Z,1.3,301.61
2015-01-03T10:00:00Z,1.3,299.62
2015-01-03T11:00:00Z,1.29,290.95
2015-01-03T12:00:00Z,2.52,299.3
2015-01-03T13:00:00Z,0,290.48
2015-01-03T14:00:00Z,1.29,297.41
2015-01-03T15:00:00Z,1.3,299.7
2015-01-03T16:00:00Z,3.31,311.4
2015-01-03T17:00:00Z,1.3,308.98
2015-01-03T18:00:00Z,2.52,304.85
2015-01-03T19:00:00Z,1.29,312.4
2015-01-03T20:00:00Z,1.31,322.65
2015-01-03T21:00:00Z,3.71,315.44
2015-01-03T22:00:00Z,3.72,308.09
2015-01-03T23:00:00Z,2.54,309.25
2015-01-04T00:00:00Z,3.73,309.75
2015-01-04T01:00:00Z,3.91,311.92
2015-01-04T02:00:00Z,5.22,309.67
2015-01-04T03:00:00Z,5.25,309.84
2015-01-04T04:00:00Z,5.18,314.04
2015-01-04T05:00:00Z,6.25,318.38
2015-01-04T06:00:00Z,6.18,325.59
2015-01-04T07:00:00Z,7.25,332.75
2015-01-04T08:00:00Z,7.21,336.94
2015-01-04T09:00:00Z,8.31,337.48
2015-01-04T10:00:00Z,8.3,337.58
2015-01-04T11:00:00Z,8.27,335.88
2015-01-04T12:00:00Z,8.24,334.38
2015-01-04T13:00:00Z,8.22,332.91
2015-01-04T14:00:00Z,9.34,332.77
2015-01-04T15:00:00Z,9.32,334.32
2015-01-04T16:00:00Z,9.3,335.55
2015-01-04T17:00:00Z,9.29,338.09
2015-01-04T18:00:00Z,9.29,340.71
2015-01-04T19:00:00Z,9.31,342.86
2015-01-04T20:00:00Z,9.33,344.63
2015-01-04T21:00:00Z,8.23,346.19
2015-01-04T22:00:00Z,8.32,345.35
2015-01-04T23:00:00Z,6.17,344.72
2015-01-05T00:00:00Z,6.3,342.12
2015-01-05T01:00:00Z,4.03,340.43
2015-01-05T02:00:00Z,1.29,313.62
2015-01-05T03:00:00Z,0,278.14
2015-01-05T04:00:00Z,0,240.59
2015-01-05T05:00:00Z,1.31,227.31
2015-01-05T06:00:00Z,2.54,221.06
2015-01-05T07:00:00Z,3.77,217.66
2015-01-05T08:00:00Z,3.78,216.41
2015-01-05T09:00:00Z,3.72,213.48
2015-01-05T10:00:00Z,3.82,212.49
2015-01-05T11:00:00Z,3.79,210.39
2015-01-05T12:00:00Z,3.84,214.66
2015-01-05T13:00:00Z,3.8,211.62
2015-01-05T14:00:00Z,3.79,212.81
2015-01-05T15:00:00Z,3.8,216.86
2015-01-05T16:00:00Z,3.87,218.94
2015-01-05T17:00:00Z,3.88,222.19
2015-01-05T18:00:00Z,3.89,225.06
2015-01-05T19:00:00Z,3.91,226.21
2015-01-05T20:00:00Z,3.92,230.86
2015-01-05T21:00:00Z,3.95,236.1
2015-01-05T22:00:00Z,3.98,238.34
2015-01-05T23:00:00Z,3.95,237.09
2015-01-06T00:00:00Z,3.92,231.81
2015-01-06T01:00:00Z,3.83,221.41
2015-01-06T02:00:00Z,3.72,215.82
2015-01-06T03:00:00Z,3.79,219.04
2015-01-06T04:00:00Z,3.72,214.4
2015-01-06T05:00:00Z,3.8,218.84
2015-01-06T06:00:00Z,3.77,217.66
2015-01-06T07:00:00Z,3.9,217.32
2015-01-06T08:00:00Z,3.94,216.18
2015-01-06T09:00:00Z,3.92,217.18
2015-01-06T10:00:00Z,3.81,212.73
2015-01-06T11:00:00Z,3.79,212.69
2015-01-06T12:00:00Z,3.75,215.6
2015-01-06T13:00:00Z,3.71,219.44
2015-01-06T14:00:00Z,2.54,222.94
2015-01-06T15:00:00Z,3.71,221.52
2015-01-06T16:00:00Z,3.7,221.55
2015-01-06T17:00:00Z,2.54,222.06
2015-01-06T18:00:00Z,2.54,223.29
2015-01-06T19:00:00Z,2.54,225.6
2015-01-06T20:00:00Z,2.52,228.35
2015-01-06T21:00:00Z,2.53,231.35
2015-01-06T22:00:00Z,2.53,231.1
2015-01-06T23:00:00Z,1.32,225.08
2015-01-07T00:00:00Z,2.54,245.17
2015-01-07T01:00:00Z,0,231.2
2015-01-07T02:00:00Z,0,217.32
2015-01-07T03:00:00Z,0,169.11
2015-01-07T04:00:00Z,0,178.82
2015-01-07T05:00:00Z,0,195.71
2015-01-07T06:00:00Z,0,196.28
2015-01-07T07:00:00Z,0,298.76
2015-01-07T08:00:00Z,0,335.43
2015-01-07T09:00:00Z,0,322.43
2015-01-07T10:00:00Z,0,329.92
2015-01-07T11:00:00Z,0,314.99
2015-01-07T12:00:00Z,1.29,310.27
2015-01-07T13:00:00Z,0,299.78
2015-01-07T14:00:00Z,0,298.6
2015-01-07T15:00:00Z,0,295.21
2015-01-07T16:00:00Z,0,272.04
2015-01-07T17:00:00Z,0,257.1
2015-01-07T18:00:00Z,0,267.07
2015-01-07T19:00:00Z,0,289.45
2015-01-07T20:00:00Z,0,309.92
2015-01-07T21:00:00Z,1.31,319.32
2015-01-07T22:00:00Z,0,315.8
2015-01-07T23:00:00Z,0,305.24
2015-01-08T00:00:00Z,0,300.72
2015-01-08T01:00:00Z,0,291.69
2015-01-08T02:00:00Z,0,303.63
2015-01-08T03:00:00Z,1.29,321.29
2015-01-08T04:00:00Z,0,284.09
2015-01-08T05:00:00Z,2.49,289.13
2015-01-08T06:00:00Z,0,293.37
2015-01-08T07:00:00Z,0,300.28
2015-01-08T08:00:00Z,0,285.1
2015-01-08T09:00:00Z,0,290.29
2015-01-08T10:00:00Z,0,299.34
2015-01-08T11:00:00Z,0,306.19
2015-01-08T12:00:00Z,0,319.35
2015-01-08T13:00:00Z,0,322.29
2015-01-08T14:00:00Z,0,330.28
2015-01-08T15:00:00Z,0,339.76
2015-01-08T16:00:00Z,0,342.48
2015-01-08T17:00:00Z,0,341.28
2015-01-08T18:00:00Z,0,329.29
2015-01-08T19:00:00Z,0,342.02
2015-01-08T20:00:00Z,0,343.49
2015-01-08T21:00:00Z,0,346.37
2015-01-08T22:00:00Z,0,333.79
2015-01-08T23:00:00Z,0,331.78
2015-01-09T00:00:00Z,0,0.23
2015-01-09T01:00:00Z,0,3.19
2015-01-09T02:00:00Z,0,12.59
2015-01-09T03:00:00Z,0,27.63
2015-01-09T04:00:00Z,0,43.64
2015-01-09T05:00:00Z,0,35.29
2015-01-09T06:00:00Z,0,7.73
2015-01-09T07:00:00Z,0,335.26
2015-01-09T08:00:00Z,0,290.42
2015-01-09T09:00:00Z,0,319.76
2015-01-09T10:00:00Z,0,302.96
2015-01-09T11:00:00Z,0,289.32
2015-01-09T12:00:00Z,0,290.68
2015-01-09T13:00:00Z,0,300.25
2015-01-09T14:00:00Z,0,277.08
2015-01-09T15:00:00Z,0,262.18
2015-01-09T16:00:00Z,0,271.83
2015-01-09T17:00:00Z,0,269.95
2015-01-09T18:00:00Z,0,269.69
2015-01-09T19:00:00Z,0,261.98
2015-01-09T20:00:00Z,0,248.93
2015-01-09T21:00:00Z,2.5,246.12
2015-01-09T22:00:00Z,2.49,252.66
2015-01-09T23:00:00Z,1.31,258.93
2015-01-10T00:00:00Z,1.31,268.46
2015-01-10T01:00:00Z,1.3,275.27
2015-01-10T02:00:00Z,1.29,270.89
2015-01-10T03:00:00Z,2.51,268.68
2015-01-10T04:00:00Z,2.54,268.84
2015-01-10T05:00:00Z,3.74,264.42
2015-01-10T06:00:00Z,3.8,262.09
2015-01-10T07:00:00Z,3.78,258.93
2015-01-10T08:00:00Z,3.75,242.79
2015-01-10T09:00:00Z,3.74,226.99
2015-01-10T10:00:00Z,3.86,216.05
2015-01-10T11:00:00Z,3.91,211.07
2015-01-10T12:00:00Z,3.75,212.22
2015-01-10T13:00:00Z,0,201.57
2015-01-10T14:00:00Z,0,148.65
2015-01-10T15:00:00Z,5.26,150.31
2015-01-10T16:00:00Z,9.3,151.43
2015-01-10T17:00:00Z,12.57,146.27
2015-01-10T18:00:00Z,13.74,146.45
2015-01-10T19:00:00Z,13.72,146.91
2015-01-10T20:00:00Z,13.73,146.59
2015-01-10T21:00:00Z,12.58,148.48
2015-01-10T22:00:00Z,11.44,148.08
2015-01-10T23:00:00Z,12.56,150.03
2015-01-11T00:00:00Z,11.45,149.82
2015-01-11T01:00:00Z,10.33,148.86
2015-01-11T02:00:00Z,10.37,150.14
2015-01-11T03:00:00Z,11.47,150.31
2015-01-11T04:00:00Z,10.38,149.59
2015-01-11T05:00:00Z,10.41,149.5
2015-01-11T06:00:00Z,9.29,149.62
2015-01-11T07:00:00Z,9.3,150.34
2015-01-11T08:00:00Z,9.32,149.16
2015-01-11T09:00:00Z,9.28,148.27
2015-01-11T10:00:00Z,10.41,150.11
2015-01-11T11:00:00Z,10.41,152.42
2015-01-11T12:00:00Z,10.41,153.55
2015-01-11T13:00:00Z,10.37,154.37
2015-01-11T14:00:00Z,10.35,154.77
2015-01-11T15:00:00Z,10.38,155.85
2015-01-11T16:00:00Z,10.38,156.94
2015-01-11T17:00:00Z,10.34,158.42
2015-01-11T18:00:00Z,11.47,157.03
2015-01-11T19:00:00Z,10.39,153.9
2015-01-11T20:00:00Z,9.32,150.49
2015-01-11T21:00:00Z,9.34,148.47
2015-01-11T22:00:00Z,8.22,147.77
2015-01-11T23:00:00Z,8.24,148.77
2015-01-12T00:00:00Z,8.25,147.94
2015-01-12T01:00:00Z,8.32,147.32
2015-01-12T02:00:00Z,7.23,147.41
2015-01-12T03:00:00Z,6.18,149.24
2015-01-12T04:00:00Z,6.23,149.84
2015-01-12T05:00:00Z,6.28,151.07
2015-01-12T06:00:00Z,5.26,149.03
2015-01-12T07:00:00Z,3.71,167.11
2015-01-12T08:00:00Z,0,245.22
2015-01-12T09:00:00Z,3.77,280.01
2015-01-12T10:00:00Z,4,288.94
2015-01-12T11:00:00Z,4.62,289.47
2015-01-12T12:00:00Z,5.24,285.49
2015-01-12T13:00:00Z,5.25,279.19
2015-01-12T14:00:00Z,5.22,275.26
2015-01-12T15:00:00Z,5.18,272.06
2015-01-12T16:00:00Z,5.21,272.53
2015-01-12T17:00:00Z,5.24,266.4
2015-01-12T18:00:00Z,5.25,265.08
2015-01-12T19:00:00Z,5.25,268.65
2015-01-12T20:00:00Z,5.25,273.52
2015-01-12T21:00:00Z,5.24,278.38
2015-01-12T22:00:00Z,5.23,283.09
2015-01-12T23:00:00Z,5.21,286.83
2015-01-13T00:00:00Z,5.25,295.59
2015-01-13T01:00:00Z,5.2,291.42
2015-01-13T02:00:00Z,5.19,291.29
2015-01-13T03:00:00Z,6.24,295.65
2015-01-13T04:00:00Z,6.23,296.01
2015-01-13T05:00:00Z,6.23,299.02
2015-01-13T06:00:00Z,6.24,299.15
2015-01-13T07:00:00Z,6.22,301.27
2015-01-13T08:00:00Z,6.26,302.87
2015-01-13T09:00:00Z,5.2,299.46
2015-01-13T10:00:00Z,5.24,298.81
2015-01-13T11:00:00Z,5.25,295.64
2015-01-13T12:00:00Z,5.26,294.83
2015-01-13T13:00:00Z,5.24,291.32
2015-01-13T14:00:00Z,5.23,289.34
2015-01-13T15:00:00Z,5.23,284.52
2015-01-13T16:00:00Z,3.94,277.92
2015-01-13T17:00:00Z,3.89,271.01
2015-01-13T18:00:00Z,3.9,269.06
2015-01-13T19:00:00Z,3.95,256.99
2015-01-13T20:00:00Z,3.95,259.72
2015-01-13T21:00:00Z,3.98,260.14
2015-01-13T22:00:00Z,4.02,254.11
2015-01-13T23:00:00Z,5.21,251.33
2015-01-14T00:00:00Z,4.02,244.04
2015-01-14T01:00:00Z,4,235.01
2015-01-14T02:00:00Z,4.5,232.78
2015-01-14T03:00:00Z,5.22,231.08
2015-01-14T04:00:00Z,5.25,226.83
2015-01-14T05:00:00Z,5.25,226.31
2015-01-14T06:00:00Z,5.23,228.87
2015-01-14T07:00:00Z,3.97,229.49
2015-01-14T08:00:00Z,3.94,216.92
2015-01-14T09:00:00Z,3.99,216.87
2015-01-14T10:00:00Z,3.95,218.4
2015-01-14T11:00:00Z,3.9,222.95
2015-01-14T12:00:00Z,3.92,227.69
2015-01-14T13:00:00Z,3.98,235.18
2015-01-14T14:00:00Z,4.04,242.04
2015-01-14T15:00:00Z,3.95,245.42
2015-01-14T16:00:00Z,3.99,246.18
2015-01-14T17:00:00Z,3.99,246.22
2015-01-14T18:00:00Z,3.96,251.38
2015-01-14T19:00:00Z,3.88,250.12
2015-01-14T20:00:00Z,3.77,249.79
2015-01-14T21:00:00Z,2.54,257.64
2015-01-14T22:00:00Z,2.5,265.21
2015-01-14T23:00:00Z,0,251.32
2015-01-15T00:00:00Z,6.29,144.07
2015-01-15T01:00:00Z,8.24,148.02
2015-01-15T02:00:00Z,8.27,149.89
2015-01-15T03:00:00Z,8.32,151.45
2015-01-15T04:00:00Z,6.16,146.38
2015-01-15T05:00:00Z,5.25,131.41
2015-01-15T06:00:00Z,3.93,114.08
2015-01-15T07:00:00Z,3.96,119.04
2015-01-15T08:00:00Z,5.26,125.45
2015-01-15T09:00:00Z,5.23,131.45
2015-01-15T10:00:00Z,5.24,127.43
2015-01-15T11:00:00Z,5.25,133.78
2015-01-15T12:00:00Z,6.21,143.99
2015-01-15T13:00:00Z,8.3,147.29
2015-01-15T14:00:00Z,9.34,147.49
2015-01-15T15:00:00Z,8.23,147.59
2015-01-15T16:00:00Z,8.3,151.27
2015-01-15T17:00:00Z,7.22,155.49
2015-01-15T18:00:00Z,7.24,159.81
2015-01-15T19:00:00Z,7.21,161.98
2015-01-15T20:00:00Z,8.24,157.97
2015-01-15T21:00:00Z,10.32,156.3
2015-01-15T22:00:00Z,13.73,155.82
2015-01-15T23:00:00Z,13.75,154.22
2015-01-16T00:00:00Z,13.75,152.42
2015-01-16T01:00:00Z,12.58,150.3
2015-01-16T02:00:00Z,11.45,149.15
2015-01-16T03:00:00Z,11.46,148.8
2015-01-16T04:00:00Z,10.41,149.78
2015-01-16T05:00:00Z,9.3,149.92
2015-01-16T06:00:00Z,10.41,149.45
2015-01-16T07:00:00Z,10.38,150.11
2015-01-16T08:00:00Z,10.41,150.27
2015-01-16T09:00:00Z,10.39,150.13
2015-01-16T10:00:00Z,10.34,152.24
2015-01-16T11:00:00Z,10.39,152.33
2015-01-16T12:00:00Z,9.3,152.9
2015-01-16T13:00:00Z,8.26,153.46
2015-01-16T14:00:00Z,7.19,157.97
2015-01-16T15:00:00Z,8.33,160.59
2015-01-16T16:00:00Z,8.26,159.8
2015-01-16T17:00:00Z,8.26,156.38
2015-01-16T18:00:00Z,7.22,155.03
2015-01-16T19:00:00Z,6.19,156.03
2015-01-16T20:00:00Z,5.16,155.63
2015-01-16T21:00:00Z,5.24,155.11
2015-01-16T22:00:00Z,5.23,157.13
2015-01-16T23:00:00Z,3.93,160.44
2015-01-17T00:00:00Z,4.04,154.81
2015-01-17T01:00:00Z,0,143.55
2015-01-17T02:00:00Z,0,58
2015-01-17T03:00:00Z,0,44.27
2015-01-17T04:00:00Z,0,17.04
2015-01-17T05:00:00Z,0,241.7
2015-01-17T06:00:00Z,0,273.18
2015-01-17T07:00:00Z,0,250.28
2015-01-17T08:00:00Z,0,239.92
2015-01-17T09:00:00Z,1.29,238.54
2015-01-17T10:00:00Z,2.5,244.25
2015-01-17T11:00:00Z,0,247.02
2015-01-17T12:00:00Z,0,253.54
2015-01-17T13:00:00Z,0,243.78
2015-01-17T14:00:00Z,0,260.54
2015-01-17T15:00:00Z,0,250.41
2015-01-17T16:00:00Z,0,255.53
2015-01-17T17:00:00Z,0,219.29
2015-01-17T18:00:00Z,0,176.77
2015-01-17T19:00:00Z,3.83,153.56
2015-01-17T20:00:00Z,6.2,150.93
2015-01-17T21:00:00Z,8.29,147.81
2015-01-17T22:00:00Z,8.25,146.38
2015-01-17T23:00:00Z,8.31,146.69
2015-01-18T00:00:00Z,7.23,145.48
2015-01-18T01:00:00Z,6.16,141.41
2015-01-18T02:00:00Z,6.23,141.24
2015-01-18T03:00:00Z,5.16,139.12
2015-01-18T04:00:00Z,5.25,139.5
2015-01-18T05:00:00Z,5.25,140.31
2015-01-18T06:00:00Z,5.24,136.6
2015-01-18T07:00:00Z,3.97,132.09
2015-01-18T08:00:00Z,3.92,130.12
2015-01-18T09:00:00Z,3.9,130.22
2015-01-18T10:00:00Z,3.83,129.85
2015-01-18T11:00:00Z,2.55,119.88
2015-01-18T12:00:00Z,2.49,108.36
2015-01-18T13:00:00Z,0,104.9
2015-01-18T14:00:00Z,0,93.56
2015-01-18T15:00:00Z,0,79.72
2015-01-18T16:00:00Z,0,71.03
2015-01-18T17:00:00Z,0,73.66
2015-01-18T18:00:00Z,1.29,81.92
2015-01-18T19:00:00Z,1.32,94.92
2015-01-18T20:00:00Z,1.3,106.29
2015-01-18T21:00:00Z,1.29,125.72
2015-01-18T22:00:00Z,1.32,144.47
2015-01-18T23:00:00Z,1.3,148.35
2015-01-19T00:00:00Z,5.19,137.53
2015-01-19T01:00:00Z,5.24,136.48
2015-01-19T02:00:00Z,5.22,138.85
2015-01-19T03:00:00Z,5.24,140.65
2015-01-19T04:00:00Z,5.25,139.52
2015-01-19T05:00:00Z,5.26,141.44
2015-01-19T06:00:00Z,5.22,141.87
2015-01-19T07:00:00Z,3.9,142.62
2015-01-19T08:00:00Z,3.84,141.6
2015-01-19T09:00:00Z,3.74,142.6
2015-01-19T10:00:00Z,0,139.09
2015-01-19T11:00:00Z,0,138.02
2015-01-19T12:00:00Z,0,144.08
2015-01-19T13:00:00Z,0,150.75
2015-01-19T14:00:00Z,0,163.54
2015-01-19T15:00:00Z,0,168.85
2015-01-19T16:00:00Z,0,179.72
2015-01-19T17:00:00Z,0,190.98
2015-01-19T18:00:00Z,0,192.23
2015-01-19T19:00:00Z,0,201.97
2015-01-19T20:00:00Z,0,203.81
2015-01-19T21:00:00Z,0,194.12
2015-01-19T22:00:00Z,0,196.92
2015-01-19T23:00:00Z,0,193.48
2015-01-20T00:00:00Z,0,178.68
2015-01-20T01:00:00Z,0,168.4
2015-01-20T02:00:00Z,0,166.67
2015-01-20T03:00:00Z,3.83,163.71
2015-01-20T04:00:00Z,3.99,161.06
2015-01-20T05:00:00Z,5.26,155.9
2015-01-20T06:00:00Z,5.18,153.49
2015-01-20T07:00:00Z,6.22,153.54
2015-01-20T08:00:00Z,7.3,152.79
2015-01-20T09:00:00Z,7.26,150.79
2015-01-20T10:00:00Z,7.24,151.67
2015-01-20T11:00:00Z,7.2,150.98
2015-01-20T12:00:00Z,7.21,151.2
2015-01-20T13:00:00Z,7.22,150.69
2015-01-20T14:00:00Z,7.26,151.55
2015-01-20T15:00:00Z,6.17,152.62
2015-01-20T16:00:00Z,6.21,154.41
2015-01-20T17:00:00Z,6.2,154.84
2015-01-20T18:00:00Z,6.18,154.5
2015-01-20T19:00:00Z,6.21,155.71
2015-01-20T20:00:00Z,6.21,152.85
2015-01-20T21:00:00Z,6.18,152.84
2015-01-20T22:00:00Z,7.3,152.63
2015-01-20T23:00:00Z,7.29,152.37
2015-01-21T00:00:00Z,7.25,145.76
2015-01-21T01:00:00Z,7.29,147.74
2015-01-21T02:00:00Z,7.28,146.57
2015-01-21T03:00:00Z,7.26,145.37
2015-01-21T04:00:00Z,7.25,144.37
2015-01-21T05:00:00Z,7.26,142.02
2015-01-21T06:00:00Z,7.26,146.62
2015-01-21T07:00:00Z,7.3,146.1
2015-01-21T08:00:00Z,7.29,145.53
2015-01-21T09:00:00Z,7.21,143.31
2015-01-21T10:00:00Z,8.33,140.85
2015-01-21T11:00:00Z,8.24,142.67
2015-01-21T12:00:00Z,9.34,142.58
2015-01-21T13:00:00Z,9.31,144.12
2015-01-21T14:00:00Z,9.31,144.53
2015-01-21T15:00:00Z,10.41,145.95
2015-01-21T16:00:00Z,10.41,145.84
2015-01-21T17:00:00Z,10.38,145.83
2015-01-21T18:00:00Z,11.45,146.38
2015-01-21T19:00:00Z,12.57,149.2
2015-01-21T20:00:00Z,12.57,153.3
2015-01-21T21:00:00Z,11.45,150.66
2015-01-21T22:00:00Z,11.45,152
2015-01-21T23:00:00Z,11.46,154.49
2015-01-22T00:00:00Z,11.46,155.21
2015-01-22T01:00:00Z,10.7,153.6
2015-01-22T02:00:00Z,11.47,152.7
2015-01-22T03:00:00Z,11.47,153.23
2015-01-22T04:00:00Z,11.45,152.75
2015-01-22T05:00:00Z,11.45,152.6
2015-01-22T06:00:00Z,10.4,153.27
2015-01-22T07:00:00Z,9.35,152.81
2015-01-22T08:00:00Z,7.18,150.98
2015-01-22T09:00:00Z,6.17,146.36
2015-01-22T10:00:00Z,6.3,143.58
2015-01-22T11:00:00Z,5.24,144.67
2015-01-22T12:00:00Z,2.54,140.98
2015-01-22T13:00:00Z,0,91.96
2015-01-22T14:00:00Z,2.1,34.08
2015-01-22T15:00:00Z,3.96,17.97
2015-01-22T16:00:00Z,4.62,3.88
2015-01-22T17:00:00Z,3.94,347.71
2015-01-22T18:00:00Z,0,315.52
2015-01-22T19:00:00Z,1.33,247.17
2015-01-22T20:00:00Z,3.8,232.94
2015-01-22T21:00:00Z,3.89,232.68
2015-01-22T22:00:00Z,3.84,231.03
2015-01-22T23:00:00Z,3.77,231.18
2015-01-23T00:00:00Z,3.92,236.49
2015-01-23T01:00:00Z,4.09,233.67
2015-01-23T02:00:00Z,3.74,219.92
2015-01-23T03:00:00Z,1.31,182.93
2015-01-23T04:00:00Z,2.5,179.24
2015-01-23T05:00:00Z,1.29,182.41
2015-01-23T06:00:00Z,0,184.92
2015-01-23T07:00:00Z,0,176.41
2015-01-23T08:00:00Z,0,179.62
2015-01-23T09:00:00Z,0,185.17
2015-01-23T10:00:00Z,0,186.25
2015-01-23T11:00:00Z,0,178.22
2015-01-23T12:00:00Z,1.32,168.94
2015-01-23T13:00:00Z,3.83,176.12
2015-01-23T14:00:00Z,5.22,169.39
2015-01-23T15:00:00Z,7.21,164.9
2015-01-23T16:00:00Z,9.28,161.66
2015-01-23T17:00:00Z,13.73,157.81
2015-01-23T18:00:00Z,13.75,155.84
2015-01-23T19:00:00Z,12.57,163.55
2015-01-23T20:00:00Z,12.58,163.25
2015-01-23T21:00:00Z,13.74,166.98
2015-01-23T22:00:00Z,14.94,165.43
2015-01-23T23:00:00Z,18.24,166.16
2015-01-24T00:00:00Z,22.82,168.09
2015-01-24T01:00:00Z,23.87,168.93
2015-01-24T02:00:00Z,22.81,168.15
2015-01-24T03:00:00Z,20.53,166.22
2015-01-24T04:00:00Z,18.25,164.07
2015-01-24T05:00:00Z,16.06,162.26
2015-01-24T06:00:00Z,14.94,160.19
2015-01-24T07:00:00Z,14.34,158.96
2015-01-24T08:00:00Z,12.58,159.98
2015-01-24T09:00:00Z,12.58,158.57
2015-01-24T10:00:00Z,11.45,156.22
2015-01-24T11:00:00Z,9.33,158.54
2015-01-24T12:00:00Z,8.31,163.81
2015-01-24T13:00:00Z,8.25,166.32
2015-01-24T14:00:00Z,8.22,168.37
2015-01-24T15:00:00Z,8.25,169.91
2015-01-24T16:00:00Z,8.31,167.59
2015-01-24T17:00:00Z,8.31,162.44
2015-01-24T18:00:00Z,8.31,159.91
2015-01-24T19:00:00Z,7.21,157.94
2015-01-24T20:00:00Z,7.24,159.01
2015-01-24T21:00:00Z,7.25,159.22
2015-01-24T22:00:00Z,7.26,160.55
2015-01-24T23:00:00Z,7.26,162.36
2015-01-25T00:00:00Z,9.3,165.94
2015-01-25T01:00:00Z,7.18,164.69
2015-01-25T02:00:00Z,7.21,161.86
2015-01-25T03:00:00Z,8.3,159.24
2015-01-25T04:00:00Z,9.3,159.07
2015-01-25T05:00:00Z,10.37,160.17
2015-01-25T06:00:00Z,11.45,160.98
2015-01-25T07:00:00Z,11.46,163.16
2015-01-25T08:00:00Z,9.29,162.53
2015-01-25T09:00:00Z,9.35,159.1
2015-01-25T10:00:00Z,9.31,159.6
2015-01-25T11:00:00Z,9.3,159.43
2015-01-25T12:00:00Z,10.41,158.87
2015-01-25T13:00:00Z,10.39,158.49
2015-01-25T14:00:00Z,10.42,157.96
2015-01-25T15:00:00Z,9.3,157.47
2015-01-25T16:00:00Z,9.32,157.66
2015-01-25T17:00:00Z,9.34,158
2015-01-25T18:00:00Z,9.33,157.66
2015-01-25T19:00:00Z,9.32,157.16
2015-01-25T20:00:00Z,9.32,156.76
2015-01-25T21:00:00Z,9.31,156.7
2015-01-25T22:00:00Z,9.31,156.1
2015-01-25T23:00:00Z,9.32,155.4
2015-01-26T00:00:00Z,8.23,156.09
2015-01-26T01:00:00Z,8.32,157.47
2015-01-26T02:00:00Z,7.22,158.22
2015-01-26T03:00:00Z,7.29,158.77
2015-01-26T04:00:00Z,6.25,158.59
2015-01-26T05:00:00Z,5.25,158.3
2015-01-26T06:00:00Z,5.21,156.48
2015-01-26T07:00:00Z,3.9,156.06
2015-01-26T08:00:00Z,3.85,154.1
2015-01-26T09:00:00Z,3.89,155.2
2015-01-26T10:00:00Z,3.98,158.18
2015-01-26T11:00:00Z,5.25,158.42
2015-01-26T12:00:00Z,5.25,157.91
2015-01-26T13:00:00Z,5.24,157.25
2015-01-26T14:00:00Z,3.99,156.88
2015-01-26T15:00:00Z,3.94,165.36
2015-01-26T16:00:00Z,5.25,164.07
2015-01-26T17:00:00Z,6.17,160.16
2015-01-26T18:00:00Z,8.3,157.26
2015-01-26T19:00:00Z,9.31,156.71
2015-01-26T20:00:00Z,10.39,159.27
2015-01-26T21:00:00Z,10.38,158.09
2015-01-26T22:00:00Z,10.42,156.71
2015-01-26T23:00:00Z,9.32,156.48
2015-01-27T00:00:00Z,10.41,151.18
2015-01-27T01:00:00Z,9.31,151.55
2015-01-27T02:00:00Z,8.23,152.07
2015-01-27T03:00:00Z,7.2,150.14
2015-01-27T04:00:00Z,7.23,150.09
2015-01-27T05:00:00Z,6.16,147.46
2015-01-27T06:00:00Z,6.23,144.2
2015-01-27T07:00:00Z,6.26,141.93
2015-01-27T08:00:00Z,5.16,141.93
2015-01-27T09:00:00Z,5.21,141.03
2015-01-27T10:00:00Z,5.21,141.35
2015-01-27T11:00:00Z,5.24,140.58
2015-01-27T12:00:00Z,5.25,142.82
2015-01-27T13:00:00Z,5.25,141.62
2015-01-27T14:00:00Z,5.26,141.54
2015-01-27T15:00:00Z,5.25,142.3
2015-01-27T16:00:00Z,5.25,141.9
2015-01-27T17:00:00Z,5.25,136.37
2015-01-27T18:00:00Z,4.02,135.7
2015-01-27T19:00:00Z,3.89,141.02
2015-01-27T20:00:00Z,3.77,139.59
2015-01-27T21:00:00Z,3.84,134.08
2015-01-27T22:00:00Z,3.87,130.79
2015-01-27T23:00:00Z,3.95,128.68
2015-01-28T00:00:00Z,5.22,131.3
2015-01-28T01:00:00Z,5.25,137.38
2015-01-28T02:00:00Z,5.19,142.68
2015-01-28T03:00:00Z,6.18,144.04
2015-01-28T04:00:00Z,7.22,144.58
2015-01-28T05:00:00Z,8.3,144.53
2015-01-28T06:00:00Z,8.23,144.9
2015-01-28T07:00:00Z,9.34,145.01
2015-01-28T08:00:00Z,9.33,145.24
2015-01-28T09:00:00Z,9.34,144.95
2015-01-28T10:00:00Z,8.22,144.11
2015-01-28T11:00:00Z,8.25,143.2
2015-01-28T12:00:00Z,8.32,142.9
2015-01-28T13:00:00Z,8.33,142.83
2015-01-28T14:00:00Z,7.21,143.07
2015-01-28T15:00:00Z,7.23,143.51
2015-01-28T16:00:00Z,7.25,144.69
2015-01-28T17:00:00Z,7.28,146.12
2015-01-28T18:00:00Z,6.73,147.59
2015-01-28T19:00:00Z,6.19,148.83
2015-01-28T20:00:00Z,6.21,150.36
2015-01-28T21:00:00Z,6.22,152.47
2015-01-28T22:00:00Z,6.23,153.14
2015-01-28T23:00:00Z,6.25,152.82
2015-01-29T00:00:00Z,8.22,151.09
2015-01-29T01:00:00Z,8.24,154.18
2015-01-29T02:00:00Z,7.21,153.7
2015-01-29T03:00:00Z,7.26,152.6
2015-01-29T04:00:00Z,7.3,154.25
2015-01-29T05:00:00Z,6.19,154.55
2015-01-29T06:00:00Z,6.21,152.59
2015-01-29T07:00:00Z,6.17,152.74
2015-01-29T08:00:00Z,6.16,155.1
2015-01-29T09:00:00Z,7.3,155.75
2015-01-29T10:00:00Z,6.18,156.08
2015-01-29T11:00:00Z,6.19,157.34
2015-01-29T12:00:00Z,6.21,159.8
2015-01-29T13:00:00Z,6.23,162.2
2015-01-29T14:00:00Z,6.29,164.12
2015-01-29T15:00:00Z,5.18,166.79
2015-01-29T16:00:00Z,5.21,168.77
2015-01-29T17:00:00Z,5.24,168.39
2015-01-29T18:00:00Z,5.26,170.94
2015-01-29T19:00:00Z,5.24,173.24
2015-01-29T20:00:00Z,4.03,177.56
2015-01-29T21:00:00Z,3.93,178.29
2015-01-29T22:00:00Z,3.93,175.91
2015-01-29T23:00:00Z,3.98,176.03
2015-01-30T00:00:00Z,3.99,174.85
2015-01-30T01:00:00Z,4,169.89
2015-01-30T02:00:00Z,3.99,164.9
2015-01-30T03:00:00Z,3.96,164.06
2015-01-30T04:00:00Z,3.88,167.75
2015-01-30T05:00:00Z,3.71,172.75
2015-01-30T06:00:00Z,2.52,174.13
2015-01-30T07:00:00Z,2.52,175.24
2015-01-30T08:00:00Z,2.52,179.75
2015-01-30T09:00:00Z,2.52,182.12
2015-01-30T10:00:00Z,1.29,179.05
2015-01-30T11:00:00Z,0,181.53
2015-01-30T12:00:00Z,0,187.09
2015-01-30T13:00:00Z,1.29,189.33
2015-01-30T14:00:00Z,0,190.21
2015-01-30T15:00:00Z,0,193.6
2015-01-30T16:00:00Z,0,199.34
2015-01-30T17:00:00Z,0,206.12
2015-01-30T18:00:00Z,0,206.57
2015-01-30T19:00:00Z,0,210.45
2015-01-30T20:00:00Z,0,222.93
2015-01-30T21:00:00Z,0,239.93
2015-01-30T22:00:00Z,0,260.02
2015-01-30T23:00:00Z,0,274.25
2015-01-31T00:00:00Z,1.3,325.59
2015-01-31T01:00:00Z,0,282.57
2015-01-31T02:00:00Z,0,292.26
2015-01-31T03:00:00Z,1.31,280.94
2015-01-31T04:00:00Z,1.29,267.01
2015-01-31T05:00:00Z,0,271.39
2015-01-31T06:00:00Z,1.29,280.37
2015-01-31T07:00:00Z,0,282.69
2015-01-31T08:00:00Z,0,285.94
2015-01-31T09:00:00Z,0,290.17
2015-01-31T10:00:00Z,0,298.26
2015-01-31T11:00:00Z,0,313.89
2015-01-31T12:00:00Z,0,290.43
2015-01-31T13:00:00Z,0,293.19
2015-01-31T14:00:00Z,0,297.56
2015-01-31T15:00:00Z,0,286.26
2015-01-31T16:00:00Z,0,280.17
2015-01-31T17:00:00Z,0,265.09
2015-01-31T18:00:00Z,0,261.73
2015-01-31T19:00:00Z,0,251.15
2015-01-31T20:00:00Z,0,266.76
2015-01-31T21:00:00Z,0,270.83
2015-01-31T22:00:00Z,0,264.83
2015-01-31T23:00:00Z,0,259.32