ts,ws,wd
2010-02-23 07:00:00,19.55,350.00
2010-02-23 08:00:00,20.70,10.00
2010-02-23 09:00:00,16.09,360.00
2010-02-23 10:00:00,20.70,20.00
2010-02-23 11:00:00,13.80,10.00
2010-02-23 12:00:00,19.55,330.00
2010-02-23 13:00:00,9.20,350.00
2010-02-23 14:00:00,18.41,360.00
2010-02-23 15:00:00,23.00,10.00
2010-02-23 16:00:00,13.80,350.00
2010-02-23 17:00:00,6.90,
2010-02-23 18:00:00,3.45,
2010-02-23 19:00:00,20.70,340.00
2010-02-23 20:00:00,23.00,30.00
2010-02-23 21:00:00,23.00,360.00
2010-02-23 22:00:00,12.65,360.00
2010-02-23 23:00:00,12.65,330.00
2010-02-24 00:00:00,17.25,310.00
2010-02-24 01:00:00,17.25,340.00
2010-02-24 02:00:00,9.20,290.00
2010-02-24 03:00:00,14.95,290.00
2010-02-24 04:00:00,12.65,320.00
2010-02-24 05:00:00,12.65,260.00
2010-02-24 06:00:00,12.65,250.00
2010-02-24 07:00:00,18.41,320.00
2010-02-24 08:00:00,28.75,330.00
2010-02-24 09:00:00,36.81,320.00
2010-02-24 10:00:00,34.50,330.00
2010-02-24 11:00:00,42.56,340.00
2010-02-24 12:00:00,33.34,350.00
2010-02-24 13:00:00,16.09,330.00
2010-02-24 14:00:00,24.16,330.00
2010-02-24 15:00:00,29.91,350.00
2010-02-24 16:00:00,10.35,20.00
2010-02-24 17:00:00,6.90,10.00
2010-02-24 18:00:00,16.09,310.00
2010-02-24 19:00:00,19.55,310.00
2010-02-24 20:00:00,25.30,320.00
2010-02-24 21:00:00,23.00,320.00
2010-02-24 22:00:00,18.41,320.00
2010-02-24 23:00:00,17.25,320.00
2010-02-25 00:00:00,24.16,320.00
2010-02-25 01:00:00,12.65,330.00
2010-02-25 02:00:00,12.65,340.00
2010-02-25 03:00:00,16.09,340.00
2010-02-25 04:00:00,17.25,340.00
2010-02-25 05:00:00,13.80,330.00
2010-02-25 06:00:00,11.50,330.00
2010-02-25 07:00:00,10.35,320.00
2010-02-25 08:00:00,5.75,350.00
2010-02-25 09:00:00,8.05,360.00
2010-02-25 10:00:00,4.60,350.00
2010-02-25 11:00:00,9.20,330.00
2010-02-25 12:00:00,9.20,360.00
2010-02-25 13:00:00,13.80,340.00
2010-02-25 14:00:00,17.25,310.00
2010-02-25 15:00:00,16.09,310.00
2010-02-25 16:00:00,9.20,330.00
2010-02-25 17:00:00,17.25,320.00
2010-02-25 18:00:00,18.41,340.00
2010-02-25 19:00:00,23.00,340.00
2010-02-25 20:00:00,17.25,340.00
2010-02-25 21:00:00,23.00,330.00
2010-02-25 22:00:00,23.00,320.00
2010-02-25 23:00:00,24.16,330.00
2010-02-26 00:00:00,29.91,330.00
2010-02-26 01:00:00,28.75,340.00
2010-02-26 02:00:00,25.30,340.00
2010-02-26 03:00:00,26.45,340.00
2010-02-26 04:00:00,21.84,340.00
2010-02-26 05:00:00,27.59,340.00
2010-02-26 06:00:00,24.16,340.00
2010-02-26 07:00:00,21.84,340.00
2010-02-26 08:00:00,21.84,340.00
2010-02-26 09:00:00,19.55,340.00
2010-02-26 10:00:00,18.41,350.00
2010-03-04 20:00:00,8.05,80.00
2010-03-04 21:00:00,6.90,60.00
2010-03-04 22:00:00,0.00,0.00
2010-03-04 23:00:00,0.00,0.00
2010-03-05 00:00:00,9.20,100.00
2010-03-05 01:00:00,6.90,80.00
2010-03-05 02:00:00,5.75,60.00
2010-03-05 03:00:00,6.90,50.00
2010-03-05 04:00:00,11.50,30.00
2010-03-05 05:00:00,8.05,360.00
2010-03-05 06:00:00,12.65,10.00
2010-03-05 07:00:00,11.50,340.00
2010-03-05 08:00:00,16.09,340.00
2010-03-05 09:00:00,23.00,340.00
2010-03-05 10:00:00,17.25,350.00
2010-03-05 11:00:00,11.50,360.00
2010-03-05 12:00:00,18.41,360.00
2010-03-05 13:00:00,16.09,320.00
2010-03-05 14:00:00,25.30,280.00
2010-03-05 15:00:00,21.84,310.00
2010-03-05 16:00:00,26.45,300.00
2010-03-05 17:00:00,26.45,290.00
2010-03-05 18:00:00,24.16,290.00
2010-03-05 19:00:00,29.91,290.00
2010-03-05 20:00:00,27.59,280.00
2010-03-05 21:00:00,31.05,280.00
2010-03-05 22:00:00,28.75,290.00
2010-03-05 23:00:00,28.75,290.00
2010-03-06 00:00:00,27.59,280.00
2010-03-06 01:00:00,27.59,290.00
2010-03-06 02:00:00,29.91,280.00
2010-03-06 03:00:00,28.75,270.00
2010-03-06 04:00:00,26.45,270.00
2010-03-06 05:00:00,24.16,270.00
2010-03-06 06:00:00,21.84,270.00
2010-03-06 07:00:00,21.84,270.00
2010-03-06 08:00:00,21.84,270.00
2010-03-06 09:00:00,21.84,260.00
2010-03-06 10:00:00,17.25,270.00
2010-03-06 11:00:00,14.95,270.00
2010-03-06 12:00:00,10.35,280.00
2010-03-06 13:00:00,12.65,260.00
2010-03-06 14:00:00,16.09,270.00
2010-03-06 15:00:00,16.09,270.00
2010-03-06 16:00:00,10.35,260.00
2010-03-06 17:00:00,9.20,250.00
2010-03-06 18:00:00,10.35,250.00
2010-03-06 19:00:00,13.80,240.00
2010-03-06 20:00:00,11.50,250.00
2010-03-06 21:00:00,10.35,240.00
2010-03-06 22:00:00,5.75,230.00
2010-03-06 23:00:00,0.00,0.00
2010-03-07 00:00:00,0.00,0.00
2010-03-07 01:00:00,0.00,0.00
2010-03-07 02:00:00,0.00,0.00
2010-03-07 03:00:00,0.00,0.00
2010-03-07 04:00:00,0.00,0.00
2010-03-07 06:00:00,0.00,0.00
2010-03-07 07:00:00,0.00,0.00
2010-03-07 08:00:00,0.00,0.00
2010-03-07 09:00:00,0.00,0.00
2010-03-07 10:00:00,0.00,0.00
2010-03-07 11:00:00,0.00,0.00
2010-03-07 12:00:00,0.00,0.00
2010-03-07 13:00:00,0.00,0.00
2010-03-07 14:00:00,21.84,60.00
2010-03-07 15:00:00,23.00,60.00
2010-03-07 16:00:00,23.00,60.00
2010-03-07 17:00:00,27.59,60.00
2010-03-07 18:00:00,29.91,60.00
2010-03-07 19:00:00,29.91,60.00
2010-03-07 20:00:00,33.34,60.00
2010-03-07 21:00:00,23.00,70.00
2010-03-07 22:00:00,25.30,60.00
2010-03-07 23:00:00,25.30,70.00
2010-03-08 00:00:00,24.16,60.00
2010-03-08 01:00:00,25.30,70.00
2010-03-08 02:00:00,20.70,60.00
2010-03-08 03:00:00,19.55,60.00
2010-03-08 04:00:00,21.84,50.00
2010-03-08 05:00:00,19.55,60.00
2010-03-08 06:00:00,19.55,50.00
2010-03-08 07:00:00,18.41,50.00
2010-03-08 08:00:00,14.95,40.00
2010-03-08 09:00:00,0.00,0.00
2010-03-08 10:00:00,0.00,0.00
2010-03-08 11:00:00,0.00,0.00
2010-03-08 12:00:00,0.00,0.00
2010-03-08 13:00:00,6.90,130.00
2010-03-08 14:00:00,0.00,0.00
2010-03-08 15:00:00,8.05,330.00
2010-03-08 16:00:00,0.00,0.00
2010-03-08 17:00:00,25.30,320.00
2010-03-08 18:00:00,25.30,320.00
2010-03-08 19:00:00,26.45,330.00
2010-03-08 20:00:00,25.30,320.00
2010-03-08 21:00:00,14.95,330.00
2010-03-08 22:00:00,16.09,330.00
2010-03-08 23:00:00,17.25,330.00
2010-03-09 00:00:00,23.00,280.00
2010-03-09 01:00:00,26.45,290.00
2010-03-09 02:00:00,26.45,290.00
2010-03-09 03:00:00,26.45,280.00
2010-03-09 05:00:00,20.70,280.00
2010-03-09 06:00:00,14.95,280.00
2010-03-09 07:00:00,25.30,270.00
2010-03-09 08:00:00,24.16,270.00
2010-03-09 09:00:00,25.30,270.00
2010-03-09 10:00:00,27.59,260.00
2010-03-09 11:00:00,26.45,270.00
2010-03-09 12:00:00,23.00,270.00
2010-03-09 13:00:00,28.75,270.00
2010-03-09 15:00:00,27.59,280.00
2010-03-09 16:00:00,21.84,290.00
2010-03-09 17:00:00,23.00,300.00
2010-03-09 18:00:00,21.84,300.00
2010-03-09 19:00:00,27.59,290.00
2010-03-09 20:00:00,23.00,290.00
2010-03-09 21:00:00,10.35,290.00
2010-03-09 22:00:00,16.09,300.00
2010-03-09 23:00:00,17.25,300.00
2010-03-10 00:00:00,12.65,290.00
2010-03-10 01:00:00,0.00,0.00
2010-03-10 02:00:00,0.00,0.00
2010-03-15 19:00:00,0.00,0.00
2010-03-15 20:00:00,0.00,0.00
2010-03-15 21:00:00,0.00,0.00
2010-03-15 22:00:00,0.00,0.00
2010-03-15 23:00:00,0.00,0.00
2010-03-16 00:00:00,0.00,0.00
2010-03-16 01:00:00,0.00,0.00
2010-03-16 02:00:00,0.00,0.00
2010-03-16 03:00:00,0.00,0.00
2010-03-16 04:00:00,0.00,0.00
2010-03-16 05:00:00,0.00,0.00
2010-03-16 06:00:00,0.00,0.00
2010-03-16 07:00:00,0.00,0.00
2010-03-16 08:00:00,0.00,0.00
2010-03-16 09:00:00,0.00,0.00
2010-03-16 10:00:00,0.00,0.00
2010-03-16 11:00:00,0.00,0.00
2010-03-16 12:00:00,0.00,0.00
2010-03-16 13:00:00,0.00,0.00
2010-03-16 14:00:00,0.00,0.00
2010-03-16 15:00:00,0.00,0.00
2010-03-16 16:00:00,0.00,0.00
2010-03-16 17:00:00,0.00,0.00
2010-03-16 18:00:00,0.00,0.00
2010-03-16 19:00:00,0.00,0.00
2010-03-16 20:00:00,0.00,0.00
2010-03-16 21:00:00,0.00,0.00
2010-03-16 22:00:00,0.00,0.00
2010-03-16 23:00:00,0.00,0.00
2010-03-17 00:00:00,0.00,0.00
2010-03-17 01:00:00,0.00,0.00
2010-03-17 02:00:00,0.00,0.00
2010-03-17 03:00:00,0.00,0.00
2010-03-17 04:00:00,0.00,0.00
2010-03-17 05:00:00,0.00,0.00
2010-03-17 06:00:00,0.00,0.00
2010-03-17 07:00:00,0.00,0.00
2010-03-17 08:00:00,0.00,0.00
2010-03-17 09:00:00,0.00,0.00
2010-03-17 10:00:00,0.00,0.00
2010-03-17 11:00:00,0.00,0.00
2010-03-17 12:00:00,0.00,0.00
2010-03-17 13:00:00,0.00,0.00
2010-03-17 14:00:00,0.00,0.00
2010-03-17 15:00:00,0.00,0.00
2010-03-17 16:00:00,0.00,0.00
2010-03-17 17:00:00,0.00,0.00
2010-03-17 18:00:00,0.00,0.00
2010-03-17 19:00:00,0.00,0.00
2010-03-17 20:00:00,0.00,0.00
2010-03-17 22:00:00,0.00,0.00
2010-03-17 23:00:00,0.00,0.00
2010-03-18 00:00:00,0.00,0.00
2010-03-18 01:00:00,0.00,0.00
2010-03-18 02:00:00,0.00,0.00
2010-03-18 03:00:00,5.75,20.00
2010-03-18 04:00:00,0.00,0.00
2010-03-18 05:00:00,0.00,0.00
2010-03-18 06:00:00,0.00,0.00
2010-03-18 07:00:00,0.00,0.00
2010-03-18 08:00:00,12.65,40.00
2010-03-18 09:00:00,0.00,0.00
2010-03-18 10:00:00,11.50,110.00
2010-03-18 11:00:00,0.00,0.00
2010-03-18 12:00:00,3.45,70.00
2010-03-18 13:00:00,0.00,0.00
2010-03-18 14:00:00,0.00,0.00
2010-03-18 15:00:00,12.65,70.00
2010-03-18 16:00:00,9.20,70.00
2010-03-18 17:00:00,10.35,90.00
2010-03-18 18:00:00,8.05,90.00
2010-03-18 19:00:00,12.65,80.00
2010-03-18 20:00:00,10.35,90.00
2010-03-18 21:00:00,10.35,90.00
2010-03-18 22:00:00,14.95,100.00
2010-03-19 00:00:00,17.25,100.00
2010-03-19 01:00:00,21.84,110.00
2010-03-19 02:00:00,20.70,120.00
2010-03-19 03:00:00,17.25,120.00
2010-03-19 04:00:00,16.09,120.00
2010-03-19 05:00:00,16.09,110.00
2010-03-19 06:00:00,13.80,100.00
2010-03-19 07:00:00,14.95,110.00
2010-03-19 08:00:00,12.65,100.00
2010-03-19 09:00:00,13.80,100.00
2010-03-19 11:00:00,10.35,90.00
2010-03-19 12:00:00,0.00,0.00
2010-03-19 13:00:00,11.50,70.00
2010-03-19 14:00:00,14.95,80.00
2010-03-19 15:00:00,17.25,110.00
2010-03-19 16:00:00,10.35,90.00
2010-03-19 17:00:00,6.90,80.00
2010-03-19 18:00:00,0.00,0.00
2010-03-19 19:00:00,0.00,0.00
2010-03-19 20:00:00,0.00,0.00
2010-03-19 21:00:00,0.00,0.00
2010-03-19 22:00:00,0.00,0.00
2010-03-19 23:00:00,0.00,0.00
2010-03-20 00:00:00,0.00,0.00
2010-03-20 01:00:00,0.00,0.00
2010-03-20 02:00:00,0.00,0.00
2010-03-20 03:00:00,0.00,0.00
2010-03-20 04:00:00,0.00,0.00
2010-03-20 05:00:00,0.00,0.00
2010-03-20 06:00:00,9.20,300.00
2010-03-20 07:00:00,11.50,300.00
2010-03-20 08:00:00,9.20,300.00
2010-03-20 09:00:00,11.50,290.00
2010-03-20 10:00:00,14.95,280.00
2010-03-20 11:00:00,16.09,270.00
2010-03-20 12:00:00,16.09,280.00
2010-03-20 13:00:00,16.09,300.00
2010-03-20 14:00:00,12.65,280.00
2010-03-20 15:00:00,5.75,10.00
2010-03-20 16:00:00,4.60,290.00
2010-03-20 17:00:00,3.45,300.00
2010-03-20 18:00:00,0.00,0.00
2010-03-20 19:00:00,0.00,0.00
2010-03-20 20:00:00,13.80,330.00
2010-03-20 21:00:00,0.00,0.00
2010-03-20 22:00:00,6.90,300.00
2010-03-20 23:00:00,9.20,310.00
2010-03-21 00:00:00,12.65,310.00
2010-03-21 01:00:00,12.65,310.00
2010-03-21 02:00:00,13.80,340.00
2010-03-21 03:00:00,23.00,340.00
2010-03-21 04:00:00,18.41,330.00
2010-03-21 05:00:00,17.25,320.00
2010-03-21 06:00:00,24.16,340.00
2010-03-21 07:00:00,25.30,340.00
2010-03-21 08:00:00,19.55,350.00
2010-03-21 09:00:00,24.16,340.00
2010-03-21 10:00:00,20.70,340.00
2010-03-21 11:00:00,12.65,300.00
2010-03-21 12:00:00,12.65,310.00
2010-03-21 13:00:00,17.25,320.00
2010-03-21 14:00:00,19.55,340.00
2010-03-21 15:00:00,29.91,340.00
2010-03-21 16:00:00,28.75,340.00
2010-03-21 17:00:00,26.45,340.00
2010-03-21 18:00:00,28.75,330.00
2010-03-21 19:00:00,21.84,340.00
2010-03-21 20:00:00,14.95,360.00
2010-03-21 21:00:00,17.25,310.00
2010-03-21 22:00:00,14.95,320.00
2010-03-21 23:00:00,25.30,330.00
2010-03-22 00:00:00,19.55,320.00
2010-03-22 01:00:00,18.41,320.00
2010-03-22 02:00:00,5.75,
2010-03-22 03:00:00,4.60,
2010-03-22 04:00:00,9.20,190.00
2010-03-22 05:00:00,0.00,0.00
2010-03-22 06:00:00,4.60,170.00
2010-03-22 07:00:00,4.60,220.00
2010-03-22 08:00:00,6.90,240.00
2010-03-22 09:00:00,0.00,0.00
2010-03-22 10:00:00,0.00,0.00
2010-03-22 11:00:00,0.00,0.00
2010-03-22 12:00:00,12.65,300.00
2010-03-22 13:00:00,16.09,290.00
2010-03-22 14:00:00,11.50,340.00
2010-03-22 15:00:00,13.80,340.00
2010-03-22 16:00:00,12.65,330.00
2010-03-22 17:00:00,10.35,280.00
2010-03-22 18:00:00,14.95,320.00
2010-03-22 19:00:00,27.59,330.00
2010-03-22 20:00:00,20.70,330.00
2010-03-22 21:00:00,11.50,340.00
2010-03-22 22:00:00,0.00,0.00
2010-03-22 23:00:00,10.35,350.00
2010-03-23 00:00:00,17.25,320.00
2010-03-23 01:00:00,0.00,0.00
2010-03-23 02:00:00,11.50,340.00
2010-03-23 03:00:00,9.20,330.00
2010-03-23 04:00:00,20.70,330.00
2010-03-23 05:00:00,18.41,340.00
2010-03-23 06:00:00,16.09,320.00
2010-03-23 07:00:00,19.55,320.00
2010-03-23 08:00:00,9.20,300.00
2010-03-23 09:00:00,0.00,0.00
2010-03-23 10:00:00,0.00,0.00
2010-03-23 11:00:00,5.75,300.00
2010-03-23 12:00:00,5.75,
2010-03-23 13:00:00,19.55,350.00
2010-03-23 14:00:00,18.41,10.00
2010-03-23 15:00:00,13.80,350.00
2010-03-23 16:00:00,9.20,360.00
2010-03-23 17:00:00,10.35,10.00
2010-03-23 18:00:00,14.95,360.00
2010-03-23 20:00:00,6.90,330.00
2010-03-23 21:00:00,12.65,340.00
2010-03-23 22:00:00,16.09,360.00
2010-03-23 23:00:00,14.95,10.00
2010-03-24 00:00:00,13.80,350.00
2010-03-24 01:00:00,10.35,360.00
2010-03-24 02:00:00,12.65,340.00
2010-03-24 03:00:00,9.20,320.00
2010-03-24 04:00:00,11.50,310.00
2010-03-24 05:00:00,8.05,340.00
2010-03-24 06:00:00,0.00,0.00
2010-03-24 07:00:00,12.65,80.00
2010-03-24 08:00:00,11.50,70.00
2010-03-24 10:00:00,12.65,100.00
2010-03-24 11:00:00,10.35,90.00
2010-03-24 12:00:00,8.05,90.00
2010-03-24 13:00:00,4.60,80.00
2010-03-24 14:00:00,0.00,0.00
2010-03-24 15:00:00,0.00,0.00
2010-03-24 17:00:00,0.00,0.00
2010-03-24 18:00:00,0.00,0.00
2010-03-24 19:00:00,0.00,0.00
2010-03-24 20:00:00,8.05,100.00
2010-03-24 21:00:00,13.80,80.00
2010-03-24 22:00:00,13.80,80.00
2010-03-24 23:00:00,11.50,70.00
2010-03-25 00:00:00,13.80,70.00
2010-03-25 01:00:00,11.50,60.00
2010-03-25 02:00:00,8.05,50.00
2010-03-25 03:00:00,10.35,50.00
2010-03-25 04:00:00,13.80,30.00
2010-03-25 05:00:00,16.09,30.00
2010-03-25 06:00:00,16.09,30.00
2010-03-25 07:00:00,12.65,30.00
2010-03-25 08:00:00,8.05,350.00
2010-03-25 09:00:00,8.05,360.00
2010-03-25 10:00:00,13.80,340.00
2010-03-25 11:00:00,8.05,310.00
2010-03-25 12:00:00,9.20,310.00
2010-03-25 13:00:00,13.80,310.00
2010-03-25 14:00:00,0.00,0.00
2010-03-25 15:00:00,11.50,300.00
2010-03-25 16:00:00,19.55,50.00
2010-03-25 17:00:00,11.50,20.00
2010-03-25 18:00:00,13.80,40.00
2010-03-25 19:00:00,10.35,360.00
2010-03-25 20:00:00,11.50,40.00
2010-03-25 21:00:00,9.20,40.00
2010-03-25 22:00:00,16.09,50.00
2010-03-25 23:00:00,13.80,60.00
2010-03-26 00:00:00,14.95,70.00
2010-03-26 01:00:00,14.95,70.00
2010-03-26 02:00:00,12.65,70.00
2010-03-26 03:00:00,9.20,60.00
2010-03-26 04:00:00,6.90,40.00
2010-03-26 05:00:00,11.50,30.00
2010-03-26 06:00:00,0.00,0.00
2010-03-26 07:00:00,11.50,40.00
2010-03-26 08:00:00,8.05,30.00
2010-03-26 09:00:00,0.00,0.00
2010-03-26 10:00:00,4.60,30.00
2010-03-26 11:00:00,0.00,0.00
2010-03-26 12:00:00,0.00,0.00
2010-03-26 13:00:00,0.00,0.00
2010-03-26 14:00:00,0.00,0.00
2010-03-26 15:00:00,0.00,0.00
2010-03-26 17:00:00,14.95,10.00
2010-03-26 18:00:00,29.91,40.00
2010-03-26 19:00:00,19.55,30.00
2010-03-26 20:00:00,16.09,40.00
2010-03-26 21:00:00,11.50,40.00
2010-03-26 22:00:00,11.50,300.00
2010-03-26 23:00:00,13.80,30.00
2010-03-27 00:00:00,8.05,10.00
2010-03-27 01:00:00,0.00,0.00
2010-03-27 02:00:00,14.95,20.00
2010-03-27 03:00:00,8.05,10.00
2010-03-27 04:00:00,18.41,340.00
2010-03-27 05:00:00,23.00,350.00
2010-03-27 06:00:00,21.84,330.00
2010-03-27 07:00:00,24.16,340.00
2010-03-27 08:00:00,28.75,350.00
2010-03-27 09:00:00,27.59,340.00
2010-03-27 10:00:00,24.16,340.00
2010-03-27 11:00:00,19.55,340.00
2010-03-27 12:00:00,12.65,10.00
2010-03-27 13:00:00,12.65,340.00
2010-03-27 14:00:00,16.09,350.00
2010-03-27 15:00:00,14.95,340.00
2010-03-27 16:00:00,21.84,320.00
2010-03-27 17:00:00,18.41,320.00
2010-03-27 18:00:00,24.16,310.00
2010-03-27 19:00:00,27.59,340.00
2010-03-27 20:00:00,27.59,350.00
2010-03-27 21:00:00,33.34,340.00
2010-03-27 22:00:00,34.50,340.00
2010-03-28 00:00:00,39.09,350.00
2010-03-28 01:00:00,40.25,340.00
2010-03-28 02:00:00,44.84,350.00
2010-03-28 03:00:00,39.09,340.00
2010-03-28 04:00:00,34.50,350.00
2010-03-28 05:00:00,36.81,350.00
2010-03-28 06:00:00,33.34,340.00
2010-03-28 07:00:00,29.91,350.00
2010-03-28 08:00:00,27.59,330.00
2010-03-28 09:00:00,40.25,350.00
2010-03-28 10:00:00,33.34,360.00
2010-03-28 11:00:00,42.56,350.00
2010-03-28 12:00:00,41.41,350.00
2010-03-28 13:00:00,32.19,350.00
2010-03-28 14:00:00,14.95,300.00
2010-03-28 15:00:00,20.70,320.00
2010-03-28 16:00:00,19.55,320.00
2010-03-28 17:00:00,9.20,330.00
2010-03-28 18:00:00,17.25,310.00
2010-03-28 19:00:00,19.55,320.00
2010-03-28 20:00:00,19.55,330.00
2010-03-28 21:00:00,20.70,310.00
2010-03-28 22:00:00,23.00,320.00
2010-03-28 23:00:00,23.00,320.00
2010-03-29 00:00:00,19.55,320.00
2010-03-29 01:00:00,25.30,330.00
2010-03-29 02:00:00,20.70,330.00
2010-03-29 03:00:00,19.55,340.00
2010-03-29 04:00:00,20.70,330.00
2010-03-29 05:00:00,18.41,330.00
2010-03-29 06:00:00,16.09,320.00
2010-03-29 07:00:00,13.80,310.00
2010-03-29 08:00:00,14.95,320.00
2010-03-29 09:00:00,20.70,320.00
2010-03-29 10:00:00,24.16,330.00
2010-03-29 11:00:00,20.70,330.00
2010-03-29 12:00:00,19.55,330.00
2010-03-29 13:00:00,24.16,320.00
2010-03-29 14:00:00,20.70,320.00
2010-03-29 15:00:00,23.00,320.00
2010-03-29 16:00:00,21.84,320.00
2010-03-29 17:00:00,17.25,340.00
2010-03-29 18:00:00,19.55,330.00
2010-03-29 19:00:00,21.84,320.00
2010-03-29 20:00:00,18.41,320.00
2010-03-29 21:00:00,24.16,310.00
2010-03-29 22:00:00,26.45,320.00
2010-03-29 23:00:00,21.84,310.00
2010-03-30 00:00:00,25.30,310.00
2010-03-30 01:00:00,19.55,320.00
2010-03-30 02:00:00,21.84,330.00
2010-03-30 03:00:00,24.16,320.00
2010-03-30 04:00:00,18.41,330.00
2010-03-30 05:00:00,21.84,320.00
2010-03-30 06:00:00,18.41,320.00
2010-03-30 07:00:00,18.41,330.00
2010-03-30 08:00:00,24.16,320.00
2010-03-30 09:00:00,14.95,320.00
2010-03-30 10:00:00,11.50,320.00
2010-03-30 11:00:00,18.41,300.00
2010-03-30 12:00:00,20.70,290.00
2010-03-30 13:00:00,21.84,280.00
2010-03-30 14:00:00,18.41,290.00
2010-03-30 15:00:00,12.65,290.00
2010-03-30 16:00:00,10.35,320.00
2010-03-30 17:00:00,10.35,320.00
2010-03-30 18:00:00,0.00,0.00
2010-03-30 19:00:00,8.05,260.00
2010-03-30 20:00:00,3.45,250.00
2010-03-30 21:00:00,0.00,0.00
2010-03-30 22:00:00,0.00,0.00
2010-03-30 23:00:00,6.90,270.00
2010-03-31 00:00:00,0.00,0.00
2010-03-31 01:00:00,0.00,0.00
2010-03-31 02:00:00,0.00,0.00
2010-03-31 03:00:00,8.05,80.00
2010-03-31 04:00:00,9.20,120.00
2010-03-31 05:00:00,8.05,100.00
2010-03-31 06:00:00,4.60,110.00
2010-03-31 07:00:00,0.00,0.00
2010-03-31 08:00:00,0.00,0.00
2010-03-31 09:00:00,0.00,0.00
2010-03-31 10:00:00,8.05,310.00
2010-03-31 11:00:00,6.90,340.00
2010-03-31 12:00:00,0.00,0.00
2010-03-31 13:00:00,27.59,20.00
2010-03-31 14:00:00,17.25,360.00
2010-03-31 15:00:00,18.41,30.00
2010-03-31 16:00:00,29.91,40.00
2010-03-31 17:00:00,32.19,40.00
2010-03-31 18:00:00,24.16,30.00
2010-03-31 19:00:00,25.30,10.00
2010-03-31 20:00:00,18.41,340.00
2010-03-31 21:00:00,17.25,340.00
2010-03-31 22:00:00,25.30,360.00
2010-03-31 23:00:00,29.91,10.00
2010-04-01 00:00:00,25.30,360.00
2010-04-01 01:00:00,20.70,360.00
2010-04-01 02:00:00,21.84,340.00
2010-04-01 03:00:00,21.84,320.00
2010-04-01 04:00:00,27.59,340.00
2010-04-01 05:00:00,18.41,340.00
2010-04-01 06:00:00,19.55,330.00
2010-04-01 07:00:00,20.70,340.00
2010-04-01 08:00:00,12.65,340.00
2010-04-01 09:00:00,16.09,350.00
2010-04-01 10:00:00,9.20,360.00
2010-04-01 11:00:00,9.20,340.00
2010-04-01 12:00:00,0.00,0.00
2010-04-01 13:00:00,11.50,300.00
2010-04-01 14:00:00,10.35,320.00
2010-04-01 15:00:00,9.20,350.00
2010-04-01 16:00:00,9.20,330.00
2010-04-01 17:00:00,16.09,320.00
2010-04-01 18:00:00,11.50,300.00
2010-04-01 19:00:00,10.35,300.00
2010-04-01 20:00:00,12.65,300.00
2010-04-01 21:00:00,18.41,280.00
2010-04-01 22:00:00,16.09,280.00
2010-04-01 23:00:00,17.25,270.00
2010-04-02 00:00:00,16.09,260.00
2010-04-02 01:00:00,13.80,240.00
2010-04-02 02:00:00,12.65,250.00
2010-04-02 03:00:00,11.50,230.00
2010-04-02 04:00:00,9.20,220.00
2010-04-02 05:00:00,5.75,250.00
2010-04-02 06:00:00,6.90,230.00
2010-04-02 07:00:00,8.05,190.00
2010-04-02 08:00:00,8.05,210.00
2010-04-02 09:00:00,3.45,
2010-04-02 10:00:00,0.00,0.00
2010-04-02 11:00:00,0.00,0.00
2010-04-02 12:00:00,0.00,0.00
2010-04-02 13:00:00,3.45,350.00
2010-04-02 14:00:00,0.00,0.00
2010-04-02 15:00:00,4.60,350.00
2010-04-02 16:00:00,5.75,330.00
2010-04-02 17:00:00,5.75,320.00
2010-04-02 18:00:00,4.60,320.00
2010-04-02 19:00:00,0.00,0.00
2010-04-02 20:00:00,0.00,0.00
2010-04-02 21:00:00,0.00,0.00
2010-04-02 22:00:00,0.00,0.00
2010-04-02 23:00:00,0.00,0.00
2010-04-03 00:00:00,0.00,0.00
2010-04-03 01:00:00,0.00,0.00
2010-04-03 02:00:00,5.75,240.00
2010-04-03 03:00:00,5.75,250.00
2010-04-03 04:00:00,8.05,230.00
2010-04-03 05:00:00,6.90,220.00
2010-04-03 06:00:00,5.75,230.00
2010-04-03 07:00:00,5.75,240.00
2010-04-03 08:00:00,6.90,230.00
2010-04-03 09:00:00,6.90,220.00
2010-04-03 10:00:00,8.05,220.00
2010-04-03 11:00:00,10.35,220.00
2010-04-03 12:00:00,8.05,210.00
2010-04-03 13:00:00,9.20,230.00
2010-04-03 14:00:00,0.00,0.00
2010-04-03 15:00:00,10.35,210.00
2010-04-03 16:00:00,8.05,200.00
2010-04-03 17:00:00,9.20,210.00
2010-04-03 18:00:00,0.00,0.00
2010-04-03 19:00:00,0.00,0.00
2010-04-03 20:00:00,0.00,0.00
2010-04-03 21:00:00,0.00,0.00
2010-04-03 22:00:00,0.00,0.00
2010-04-03 23:00:00,0.00,0.00
2010-04-04 00:00:00,8.05,100.00
2010-04-04 01:00:00,8.05,100.00
2010-04-04 02:00:00,4.60,90.00
2010-04-04 03:00:00,0.00,0.00
2010-04-04 04:00:00,0.00,0.00
2010-04-04 05:00:00,0.00,0.00
2010-04-04 06:00:00,6.90,110.00
2010-04-04 07:00:00,0.00,0.00
2010-04-04 08:00:00,0.00,0.00
2010-04-04 09:00:00,0.00,0.00
2010-04-04 10:00:00,0.00,0.00
2010-04-04 11:00:00,0.00,0.00
2010-04-04 12:00:00,0.00,0.00
2010-04-04 13:00:00,0.00,0.00
2010-04-04 14:00:00,0.00,0.00
2010-04-04 15:00:00,0.00,0.00
2010-04-04 16:00:00,0.00,0.00
2010-04-04 17:00:00,0.00,0.00
2010-04-04 18:00:00,0.00,0.00
2010-04-04 19:00:00,0.00,0.00
2010-04-04 20:00:00,0.00,0.00
2010-04-04 21:00:00,0.00,0.00
2010-04-04 22:00:00,0.00,0.00
2010-04-04 23:00:00,0.00,0.00
2010-04-05 00:00:00,4.60,220.00
2010-04-05 01:00:00,0.00,0.00
2010-04-05 02:00:00,0.00,0.00
2010-04-05 03:00:00,6.90,290.00
2010-04-05 04:00:00,0.00,0.00
2010-04-05 05:00:00,0.00,0.00
2010-04-05 06:00:00,0.00,0.00
2010-04-05 07:00:00,0.00,0.00
2010-04-05 08:00:00,0.00,0.00
2010-04-05 09:00:00,0.00,0.00
2010-04-05 10:00:00,0.00,0.00
2010-04-05 11:00:00,0.00,0.00
2010-04-05 12:00:00,0.00,0.00
2010-04-05 13:00:00,0.00,0.00
2010-04-05 14:00:00,0.00,0.00
2010-04-05 15:00:00,0.00,0.00
2010-04-05 16:00:00,0.00,0.00
2010-04-05 17:00:00,0.00,0.00
2010-04-05 18:00:00,0.00,0.00
2010-04-05 19:00:00,0.00,0.00
2010-04-05 20:00:00,0.00,0.00
2010-04-05 21:00:00,0.00,0.00
2010-04-05 22:00:00,0.00,0.00
2010-04-05 23:00:00,0.00,0.00
2010-04-06 00:00:00,0.00,0.00
2010-04-06 01:00:00,0.00,0.00
2010-04-06 02:00:00,0.00,0.00
2010-04-06 03:00:00,0.00,0.00
2010-04-06 04:00:00,0.00,0.00
2010-04-06 05:00:00,0.00,0.00
2010-04-06 06:00:00,0.00,0.00
2010-04-06 07:00:00,0.00,0.00
2010-04-06 08:00:00,0.00,0.00
2010-04-06 09:00:00,0.00,0.00
2010-04-06 10:00:00,0.00,0.00
2010-04-06 11:00:00,0.00,0.00
2010-04-06 12:00:00,0.00,0.00
2010-04-06 13:00:00,0.00,0.00
2010-04-06 14:00:00,0.00,0.00
2010-04-06 15:00:00,0.00,0.00
2010-04-06 16:00:00,0.00,0.00
2010-04-06 17:00:00,0.00,0.00
2010-04-06 18:00:00,0.00,0.00
2010-04-06 19:00:00,0.00,0.00
2010-04-06 20:00:00,0.00,0.00
2010-04-06 21:00:00,0.00,0.00
2010-04-06 22:00:00,0.00,0.00
2010-04-06 23:00:00,0.00,0.00
2010-04-07 00:00:00,0.00,0.00
2010-04-07 01:00:00,0.00,0.00
2010-04-07 02:00:00,0.00,0.00
2010-04-07 03:00:00,0.00,0.00
2010-04-07 04:00:00,0.00,0.00
2010-04-07 05:00:00,0.00,0.00
2010-04-07 06:00:00,0.00,0.00
2010-04-07 07:00:00,0.00,0.00
2010-04-07 08:00:00,6.90,260.00
2010-04-07 09:00:00,8.05,260.00
2010-04-07 10:00:00,10.35,250.00
2010-04-07 11:00:00,10.35,240.00
2010-04-07 12:00:00,6.90,230.00
2010-04-07 13:00:00,16.09,290.00
2010-04-07 14:00:00,9.20,330.00
2010-04-07 15:00:00,8.05,290.00
2010-04-07 16:00:00,14.95,290.00
2010-04-07 17:00:00,13.80,290.00
2010-04-07 18:00:00,11.50,290.00
2010-04-07 19:00:00,11.50,320.00
2010-04-07 20:00:00,10.35,320.00
2010-04-07 21:00:00,10.35,310.00
2010-04-07 22:00:00,9.20,320.00
2010-04-07 23:00:00,9.20,300.00
2010-04-08 00:00:00,8.05,310.00
2010-04-08 01:00:00,11.50,300.00
2010-04-08 02:00:00,12.65,290.00
2010-04-08 03:00:00,10.35,290.00
2010-04-08 04:00:00,9.20,320.00
2010-04-08 05:00:00,8.05,330.00