ts,ws,wd
1980-01-01T00:00:00Z,21.85,346.91
1980-01-01T01:00:00Z,21.85,346.64
1980-01-01T02:00:00Z,21.85,349.86
1980-01-01T03:00:00Z,21.85,353.69
1980-01-01T04:00:00Z,20.7,355.52
1980-01-01T05:00:00Z,20.7,355.73
1980-01-01T06:00:00Z,19.55,356.31
1980-01-01T07:00:00Z,19.55,356.9
1980-01-01T08:00:00Z,19.55,358.71
1980-01-01T09:00:00Z,18.4,359.78
1980-01-01T10:00:00Z,17.25,359.79
1980-01-01T11:00:00Z,16.1,357.44
1980-01-01T12:00:00Z,16.1,356.95
1980-01-01T13:00:00Z,14.95,356.78
1980-01-01T14:00:00Z,16.1,355.66
1980-01-01T15:00:00Z,17.25,355.32
1980-01-01T16:00:00Z,18.4,354.93
1980-01-01T17:00:00Z,18.4,356.74
1980-01-01T18:00:00Z,17.25,359.26
1980-01-01T19:00:00Z,16.1,359.44
1980-01-01T20:00:00Z,16.1,358.94
1980-01-01T21:00:00Z,16.1,359.35
1980-01-01T22:00:00Z,17.25,358
1980-01-01T23:00:00Z,18.4,356.22
1980-01-02T00:00:00Z,18.4,353.17
1980-01-02T01:00:00Z,18.4,350.84
1980-01-02T02:00:00Z,19.55,349.3
1980-01-02T03:00:00Z,19.55,348.93
1980-01-02T04:00:00Z,19.55,347.86
1980-01-02T05:00:00Z,19.55,346.41
1980-01-02T06:00:00Z,19.55,345.57
1980-01-02T07:00:00Z,20.7,344.94
1980-01-02T08:00:00Z,21.85,343.35
1980-01-02T09:00:00Z,23,341.78
1980-01-02T10:00:00Z,23,342
1980-01-02T11:00:00Z,23,340.74
1980-01-02T12:00:00Z,23,339.99
1980-01-02T13:00:00Z,23,338.33
1980-01-02T14:00:00Z,23,335.92
1980-01-02T15:00:00Z,23,333.48
1980-01-02T16:00:00Z,23,332.05
1980-01-02T17:00:00Z,23,330.02
1980-01-02T18:00:00Z,23,329.65
1980-01-02T19:00:00Z,23,330.2
1980-01-02T20:00:00Z,23,331.04
1980-01-02T21:00:00Z,23,332.41
1980-01-02T22:00:00Z,23,333.49
1980-01-02T23:00:00Z,22.43,333.12
1980-01-03T00:00:00Z,18.4,338.53
1980-01-03T01:00:00Z,17.25,333.18
1980-01-03T02:00:00Z,16.1,329.74
1980-01-03T03:00:00Z,16.1,326.17
1980-01-03T04:00:00Z,16.1,325.42
1980-01-03T05:00:00Z,16.1,326.4
1980-01-03T06:00:00Z,14.95,328.41
1980-01-03T07:00:00Z,14.38,328.69
1980-01-03T08:00:00Z,13.8,327.99
1980-01-03T09:00:00Z,13.8,327.43
1980-01-03T10:00:00Z,13.8,328.51
1980-01-03T11:00:00Z,12.65,329.93
1980-01-03T12:00:00Z,11.5,329.56
1980-01-03T13:00:00Z,10.35,327.49
1980-01-03T14:00:00Z,9.2,321.36
1980-01-03T15:00:00Z,8.05,313.04
1980-01-03T16:00:00Z,8.05,310.31
1980-01-03T17:00:00Z,6.9,307.77
1980-01-03T18:00:00Z,6.9,313.84
1980-01-03T19:00:00Z,6.9,311.49
1980-01-03T20:00:00Z,5.75,307.21
1980-01-03T21:00:00Z,5.75,305.51
1980-01-03T22:00:00Z,4.6,310.49
1980-01-03T23:00:00Z,4.6,331.37
1980-01-04T00:00:00Z,4.6,357.23
1980-01-04T01:00:00Z,3.45,3.41
1980-01-04T02:00:00Z,3.45,357.98
1980-01-04T03:00:00Z,3.45,323.02
1980-01-04T04:00:00Z,3.45,332.99
1980-01-04T05:00:00Z,3.45,348.61
1980-01-04T06:00:00Z,3.45,359.75
1980-01-04T07:00:00Z,0,18
1980-01-04T08:00:00Z,0,49.95
1980-01-04T09:00:00Z,0,85.85
1980-01-04T10:00:00Z,3.45,115.75
1980-01-04T11:00:00Z,4.6,144.16
1980-01-04T12:00:00Z,4.6,147.43
1980-01-04T13:00:00Z,6.9,134.85
1980-01-04T14:00:00Z,8.05,136.74
1980-01-04T15:00:00Z,10.35,134.96
1980-01-04T16:00:00Z,11.5,146.09
1980-01-04T17:00:00Z,11.5,147.71
1980-01-04T18:00:00Z,12.65,146.84
1980-01-04T19:00:00Z,13.8,145.55
1980-01-04T20:00:00Z,14.95,140.85
1980-01-04T21:00:00Z,16.1,139.36
1980-01-04T22:00:00Z,17.25,140.3
1980-01-04T23:00:00Z,19.55,142.87
1980-01-05T00:00:00Z,23,152.47
1980-01-05T01:00:00Z,23,154.54
1980-01-05T02:00:00Z,23,154.4
1980-01-05T03:00:00Z,24.15,156.3
1980-01-05T04:00:00Z,25.3,164.49
1980-01-05T05:00:00Z,26.45,167
1980-01-05T06:00:00Z,24.15,163.39
1980-01-05T07:00:00Z,21.85,157.1
1980-01-05T08:00:00Z,19.55,151.64
1980-01-05T09:00:00Z,20.7,165.66
1980-01-05T10:00:00Z,20.7,182.88
1980-01-05T11:00:00Z,20.7,189.52
1980-01-05T12:00:00Z,18.4,195.9
1980-01-05T13:00:00Z,17.25,203.24
1980-01-05T14:00:00Z,13.8,209.52
1980-01-05T15:00:00Z,11.5,215.85
1980-01-05T16:00:00Z,9.2,223.02
1980-01-05T17:00:00Z,6.9,222.66
1980-01-05T18:00:00Z,6.9,221.22
1980-01-05T19:00:00Z,5.75,220.82
1980-01-05T20:00:00Z,6.9,216.92
1980-01-05T21:00:00Z,8.05,219.89
1980-01-05T22:00:00Z,8.05,218.69
1980-01-05T23:00:00Z,6.9,211.86
1980-01-06T00:00:00Z,6.9,214.43
1980-01-06T01:00:00Z,6.9,210.68
1980-01-06T02:00:00Z,5.75,215.94
1980-01-06T03:00:00Z,5.75,215.69
1980-01-06T04:00:00Z,5.75,218.48
1980-01-06T05:00:00Z,6.9,221.88
1980-01-06T06:00:00Z,5.75,220.84
1980-01-06T07:00:00Z,5.75,222.3
1980-01-06T08:00:00Z,4.6,226.64
1980-01-06T09:00:00Z,4.6,247.25
1980-01-06T10:00:00Z,3.45,243.06
1980-01-06T11:00:00Z,0,232.94
1980-01-06T12:00:00Z,0,222.13
1980-01-06T13:00:00Z,2.3,219.12
1980-01-06T14:00:00Z,3.45,221.3
1980-01-06T15:00:00Z,0,213.92
1980-01-06T16:00:00Z,3.45,204.87
1980-01-06T17:00:00Z,4.6,214.07
1980-01-06T18:00:00Z,4.6,225.53
1980-01-06T19:00:00Z,3.45,240.83
1980-01-06T20:00:00Z,3.45,251.43
1980-01-06T21:00:00Z,3.45,261.34
1980-01-06T22:00:00Z,4.6,266.66
1980-01-06T23:00:00Z,4.6,280.95
1980-01-07T00:00:00Z,4.6,309.32
1980-01-07T01:00:00Z,5.75,306.27
1980-01-07T02:00:00Z,5.75,313.11
1980-01-07T03:00:00Z,5.75,308.94
1980-01-07T04:00:00Z,5.75,305.13
1980-01-07T05:00:00Z,5.75,305.75
1980-01-07T06:00:00Z,6.9,313.49
1980-01-07T07:00:00Z,8.05,319.08
1980-01-07T08:00:00Z,9.2,325.09
1980-01-07T09:00:00Z,9.2,331.44
1980-01-07T10:00:00Z,9.2,335.15
1980-01-07T11:00:00Z,9.2,331.68
1980-01-07T12:00:00Z,10.35,329.62
1980-01-07T13:00:00Z,11.5,326.53
1980-01-07T14:00:00Z,12.65,322.27
1980-01-07T15:00:00Z,13.8,314.19
1980-01-07T16:00:00Z,14.95,318.44
1980-01-07T17:00:00Z,16.1,333.18
1980-01-07T18:00:00Z,16.1,333.41
1980-01-07T19:00:00Z,16.1,327.81
1980-01-07T20:00:00Z,18.4,335.32
1980-01-07T21:00:00Z,19.55,340.72
1980-01-07T22:00:00Z,19.55,343.07
1980-01-07T23:00:00Z,20.7,347.75
1980-01-08T00:00:00Z,21.85,351.58
1980-01-08T01:00:00Z,20.7,352.34
1980-01-08T02:00:00Z,20.7,350.84
1980-01-08T03:00:00Z,18.4,350.81
1980-01-08T04:00:00Z,17.25,352.26
1980-01-08T05:00:00Z,14.95,350.09
1980-01-08T06:00:00Z,14.38,344.79
1980-01-08T07:00:00Z,16.1,342.77
1980-01-08T08:00:00Z,16.1,345.47
1980-01-08T09:00:00Z,16.1,347.31
1980-01-08T10:00:00Z,14.95,347.97
1980-01-08T11:00:00Z,12.65,348.34
1980-01-08T12:00:00Z,11.5,346.92
1980-01-08T13:00:00Z,10.35,340.4
1980-01-08T14:00:00Z,10.35,339.89
1980-01-08T15:00:00Z,9.2,336.95
1980-01-08T16:00:00Z,8.05,326.54
1980-01-08T17:00:00Z,8.05,311.2
1980-01-08T18:00:00Z,6.9,304.09
1980-01-08T19:00:00Z,8.05,306.84
1980-01-08T20:00:00Z,9.2,315.71
1980-01-08T21:00:00Z,8.05,319.14
1980-01-08T22:00:00Z,4.6,297.88
1980-01-08T23:00:00Z,5.75,279.31
1980-01-09T00:00:00Z,9.2,323.72
1980-01-09T01:00:00Z,10.35,325.7
1980-01-09T02:00:00Z,12.65,320.4
1980-01-09T03:00:00Z,13.8,325.37
1980-01-09T04:00:00Z,14.95,325.17
1980-01-09T05:00:00Z,13.8,326.58
1980-01-09T06:00:00Z,10.35,335.67
1980-01-09T07:00:00Z,8.05,344.39
1980-01-09T08:00:00Z,6.9,341.94
1980-01-09T09:00:00Z,6.9,1.73
1980-01-09T10:00:00Z,5.75,359.42
1980-01-09T11:00:00Z,4.6,343.55
1980-01-09T12:00:00Z,5.75,325.98
1980-01-09T13:00:00Z,6.9,318.82
1980-01-09T14:00:00Z,6.9,306.62
1980-01-09T15:00:00Z,8.05,301.09
1980-01-09T16:00:00Z,8.05,294.6
1980-01-09T17:00:00Z,9.2,286.97
1980-01-09T18:00:00Z,9.2,281.76
1980-01-09T19:00:00Z,9.2,279.85
1980-01-09T20:00:00Z,11.5,281.99
1980-01-09T21:00:00Z,14.95,285.56
1980-01-09T22:00:00Z,17.25,291.09
1980-01-09T23:00:00Z,17.25,292.64
1980-01-10T00:00:00Z,17.25,289.82
1980-01-10T01:00:00Z,18.4,295.41
1980-01-10T02:00:00Z,23,307.72
1980-01-10T03:00:00Z,25.3,312.61
1980-01-10T04:00:00Z,24.15,314.5
1980-01-10T05:00:00Z,21.85,319.7
1980-01-10T06:00:00Z,19.55,332.29
1980-01-10T07:00:00Z,19.55,346.2
1980-01-10T08:00:00Z,21.58,359.21
1980-01-10T09:00:00Z,27.6,350.24
1980-01-10T10:00:00Z,28.75,356.1
1980-01-10T11:00:00Z,31.05,354.57
1980-01-10T12:00:00Z,35.65,0.66
1980-01-10T13:00:00Z,34.5,2.38
1980-01-10T14:00:00Z,34.5,7.18
1980-01-10T15:00:00Z,31.05,8.97
1980-01-10T16:00:00Z,26.45,12.2
1980-01-10T17:00:00Z,23,13.39
1980-01-10T18:00:00Z,23,10.89
1980-01-10T19:00:00Z,21.85,12.49
1980-01-10T20:00:00Z,21.85,13.34
1980-01-10T21:00:00Z,21.85,14.35
1980-01-10T22:00:00Z,20.7,15.19
1980-01-10T23:00:00Z,19.55,13.17
1980-01-11T00:00:00Z,23,9.07
1980-01-11T01:00:00Z,21.85,5.69
1980-01-11T02:00:00Z,23,4.77
1980-01-11T03:00:00Z,23,6.41
1980-01-11T04:00:00Z,23,6.31
1980-01-11T05:00:00Z,23,7.24
1980-01-11T06:00:00Z,23,5.94
1980-01-11T07:00:00Z,21.85,4.32
1980-01-11T08:00:00Z,21.85,2.1
1980-01-11T09:00:00Z,21.85,358.75
1980-01-11T10:00:00Z,21.85,357.04
1980-01-11T11:00:00Z,20.7,355.22
1980-01-11T12:00:00Z,21.85,353.82
1980-01-11T13:00:00Z,21.85,353.5
1980-01-11T14:00:00Z,23,353.91
1980-01-11T15:00:00Z,24.15,353.49
1980-01-11T16:00:00Z,25.3,353.38
1980-01-11T17:00:00Z,26.45,353.62
1980-01-11T18:00:00Z,26.45,353.85
1980-01-11T19:00:00Z,27.6,354.16
1980-01-11T20:00:00Z,27.6,355.68
1980-01-11T21:00:00Z,27.6,355.7
1980-01-11T22:00:00Z,28.18,354.41
1980-01-11T23:00:00Z,27.6,354.13
1980-01-12T00:00:00Z,27.6,355.39
1980-01-12T01:00:00Z,26.45,357.57
1980-01-12T02:00:00Z,25.88,357.58
1980-01-12T03:00:00Z,25.88,354.47
1980-01-12T04:00:00Z,26.45,355.3
1980-01-12T05:00:00Z,25.3,359.85
1980-01-12T06:00:00Z,24.15,3.34
1980-01-12T07:00:00Z,23,1.82
1980-01-12T08:00:00Z,24.15,355.35
1980-01-12T09:00:00Z,26.45,353.39
1980-01-12T10:00:00Z,27.6,354.41
1980-01-12T11:00:00Z,28.75,355.54
1980-01-12T12:00:00Z,27.6,355.83
1980-01-12T13:00:00Z,25.3,354.15
1980-01-12T14:00:00Z,23,353.45
1980-01-12T15:00:00Z,24.15,352.9
1980-01-12T16:00:00Z,25.3,353
1980-01-12T17:00:00Z,26.45,349.87
1980-01-12T18:00:00Z,27.6,346.22
1980-01-12T19:00:00Z,27.6,343.85
1980-01-12T20:00:00Z,29.9,342.78
1980-01-12T21:00:00Z,29.9,343.05
1980-01-12T22:00:00Z,28.75,343.24
1980-01-12T23:00:00Z,28.75,340.27
1980-01-13T00:00:00Z,23,338.32
1980-01-13T01:00:00Z,23,334.32
1980-01-13T02:00:00Z,26.45,331.14
1980-01-13T03:00:00Z,27.03,327.68
1980-01-13T04:00:00Z,25.3,325.93
1980-01-13T05:00:00Z,23,324.61
1980-01-13T06:00:00Z,20.7,325.75
1980-01-13T07:00:00Z,19.55,330.82
1980-01-13T08:00:00Z,20.7,333.93
1980-01-13T09:00:00Z,21.85,330.74
1980-01-13T10:00:00Z,24.15,327.98
1980-01-13T11:00:00Z,24.15,324.92
1980-01-13T12:00:00Z,24.15,322.61
1980-01-13T13:00:00Z,23,320.84
1980-01-13T14:00:00Z,23,319.01
1980-01-13T15:00:00Z,21.85,317.55
1980-01-13T16:00:00Z,21.85,317.87
1980-01-13T17:00:00Z,21.85,319.57
1980-01-13T18:00:00Z,20.7,320.97
1980-01-13T19:00:00Z,18.4,321.09
1980-01-13T20:00:00Z,17.25,322.8
1980-01-13T21:00:00Z,17.25,324.3
1980-01-13T22:00:00Z,16.1,322.73
1980-01-13T23:00:00Z,14.95,319.61
1980-01-14T00:00:00Z,13.8,315.35
1980-01-14T01:00:00Z,11.5,308.89
1980-01-14T02:00:00Z,10.35,303.87
1980-01-14T03:00:00Z,10.35,299.46
1980-01-14T04:00:00Z,8.05,285.51
1980-01-14T05:00:00Z,8.05,268.14
1980-01-14T06:00:00Z,8.05,263.03
1980-01-14T07:00:00Z,8.05,262.44
1980-01-14T08:00:00Z,8.05,261.38
1980-01-14T09:00:00Z,8.05,260.97
1980-01-14T10:00:00Z,6.9,260.6
1980-01-14T11:00:00Z,6.9,257.62
1980-01-14T12:00:00Z,6.9,253.83
1980-01-14T13:00:00Z,6.9,249.43
1980-01-14T14:00:00Z,6.9,248.22
1980-01-14T15:00:00Z,6.9,249.31
1980-01-14T16:00:00Z,8.05,250.39
1980-01-14T17:00:00Z,8.05,251.54
1980-01-14T18:00:00Z,7.48,250.85
1980-01-14T19:00:00Z,6.9,252.82
1980-01-14T20:00:00Z,6.9,255.69
1980-01-14T21:00:00Z,5.75,258.69
1980-01-14T22:00:00Z,5.75,279.11
1980-01-14T23:00:00Z,8.05,298.63
1980-01-15T00:00:00Z,16.1,281.7
1980-01-15T01:00:00Z,16.1,280.68
1980-01-15T02:00:00Z,14.95,283.42
1980-01-15T03:00:00Z,14.95,289.52
1980-01-15T04:00:00Z,14.95,297.31
1980-01-15T05:00:00Z,14.95,300.9
1980-01-15T06:00:00Z,14.95,300.94
1980-01-15T07:00:00Z,16.1,299.63
1980-01-15T08:00:00Z,16.1,298.81
1980-01-15T09:00:00Z,16.1,298.41
1980-01-15T10:00:00Z,16.1,297.74
1980-01-15T11:00:00Z,14.95,298.55
1980-01-15T12:00:00Z,14.95,301.1
1980-01-15T13:00:00Z,13.8,303.01
1980-01-15T14:00:00Z,12.65,305.97
1980-01-15T15:00:00Z,11.5,310.29
1980-01-15T16:00:00Z,11.5,311.74
1980-01-15T17:00:00Z,11.5,312.74
1980-01-15T18:00:00Z,11.5,316.64
1980-01-15T19:00:00Z,11.5,317.68
1980-01-15T20:00:00Z,12.65,317.86
1980-01-15T21:00:00Z,13.8,317.35
1980-01-15T22:00:00Z,14.95,315.41
1980-01-15T23:00:00Z,14.95,314.05
1980-01-16T00:00:00Z,16.1,312.95
1980-01-16T01:00:00Z,15.53,311.5
1980-01-16T02:00:00Z,14.95,310.01
1980-01-16T03:00:00Z,13.8,309.97
1980-01-16T04:00:00Z,14.38,310.9
1980-01-16T05:00:00Z,14.95,311.73
1980-01-16T06:00:00Z,14.95,310.38
1980-01-16T07:00:00Z,14.95,308.42
1980-01-16T08:00:00Z,14.18,305.62
1980-01-16T09:00:00Z,14.95,294.19
1980-01-16T10:00:00Z,16.1,281.89
1980-01-16T11:00:00Z,16.1,277.44
1980-01-16T12:00:00Z,16.1,274.23
1980-01-16T13:00:00Z,11.5,262.72
1980-01-16T14:00:00Z,6.9,253.09
1980-01-16T15:00:00Z,4.6,249.57
1980-01-16T16:00:00Z,5.75,259.87
1980-01-16T17:00:00Z,5.75,259.9
1980-01-16T18:00:00Z,5.75,268.93
1980-01-16T19:00:00Z,5.75,281
1980-01-16T20:00:00Z,5.75,284.31
1980-01-16T21:00:00Z,3.45,288.89
1980-01-16T22:00:00Z,0,290.71
1980-01-16T23:00:00Z,0,338.15
1980-01-17T00:00:00Z,11.5,227.21
1980-01-17T01:00:00Z,11.5,212.09
1980-01-17T02:00:00Z,10.35,182.47
1980-01-17T03:00:00Z,21.85,188.05
1980-01-17T04:00:00Z,29.9,191.1
1980-01-17T05:00:00Z,34.5,193.91
1980-01-17T06:00:00Z,36.8,194.58
1980-01-17T07:00:00Z,40.25,197.94
1980-01-17T08:00:00Z,36.8,200.34
1980-01-17T09:00:00Z,33.35,199.48
1980-01-17T10:00:00Z,29.9,197.95
1980-01-17T11:00:00Z,27.6,194.92
1980-01-17T12:00:00Z,25.3,186.9
1980-01-17T13:00:00Z,25.3,183.47
1980-01-17T14:00:00Z,24.15,180.36
1980-01-17T15:00:00Z,24.15,178.77
1980-01-17T16:00:00Z,25.3,174.38
1980-01-17T17:00:00Z,26.45,169.8
1980-01-17T18:00:00Z,28.75,167.52
1980-01-17T19:00:00Z,31.05,163.33
1980-01-17T20:00:00Z,33.35,161.97
1980-01-17T21:00:00Z,32.2,159.32
1980-01-17T22:00:00Z,32.2,155.14
1980-01-17T23:00:00Z,31.05,149.97
1980-01-18T00:00:00Z,33.35,144.02
1980-01-18T01:00:00Z,36.8,143.18
1980-01-18T02:00:00Z,39.1,144.37
1980-01-18T03:00:00Z,36.8,145.19
1980-01-18T04:00:00Z,35.65,144.53
1980-01-18T05:00:00Z,33.93,143.61
1980-01-18T06:00:00Z,31.05,145.45
1980-01-18T07:00:00Z,27.6,147.1
1980-01-18T08:00:00Z,24.15,157.93
1980-01-18T09:00:00Z,21.85,171.26
1980-01-18T10:00:00Z,24.15,165.3
1980-01-18T11:00:00Z,21.85,163.27
1980-01-18T12:00:00Z,26.45,165.59
1980-01-18T13:00:00Z,23,154.27
1980-01-18T14:00:00Z,18.4,140.58
1980-01-18T15:00:00Z,25.3,140.5
1980-01-18T16:00:00Z,25.3,147.1
1980-01-18T17:00:00Z,27.6,148.33
1980-01-18T18:00:00Z,29.9,152.1
1980-01-18T19:00:00Z,29.9,154.11
1980-01-18T20:00:00Z,27.6,153.77
1980-01-18T21:00:00Z,24.15,154.94
1980-01-18T22:00:00Z,20.7,150.27
1980-01-18T23:00:00Z,12.65,131.6
1980-01-19T00:00:00Z,14.95,128.62
1980-01-19T01:00:00Z,14.95,101.89
1980-01-19T02:00:00Z,16.1,118.18
1980-01-19T03:00:00Z,19.55,125.65
1980-01-19T04:00:00Z,21.85,122.23
1980-01-19T05:00:00Z,23,115.59
1980-01-19T06:00:00Z,21.85,105.75
1980-01-19T07:00:00Z,17.25,103.3
1980-01-19T08:00:00Z,9.2,110.37
1980-01-19T09:00:00Z,6.9,167.34
1980-01-19T10:00:00Z,13.8,195.26
1980-01-19T11:00:00Z,16.87,200.36
1980-01-19T12:00:00Z,13.8,188.73
1980-01-19T13:00:00Z,11.5,193.36
1980-01-19T14:00:00Z,7.28,213.52
1980-01-19T15:00:00Z,5.75,246.2
1980-01-19T16:00:00Z,4.6,267.55
1980-01-19T17:00:00Z,5.75,282.29
1980-01-19T18:00:00Z,8.05,289.27
1980-01-19T19:00:00Z,8.05,296.75
1980-01-19T20:00:00Z,8.05,297.88
1980-01-19T21:00:00Z,6.9,274.29
1980-01-19T22:00:00Z,8.05,249.64
1980-01-19T23:00:00Z,13.8,227.57
1980-01-20T00:00:00Z,18.4,229.4
1980-01-20T01:00:00Z,17.25,227.7
1980-01-20T02:00:00Z,16.1,219.03
1980-01-20T03:00:00Z,13.8,218.5
1980-01-20T04:00:00Z,12.65,212.21
1980-01-20T05:00:00Z,10.35,209.16
1980-01-20T06:00:00Z,8.05,204.62
1980-01-20T07:00:00Z,6.9,195.14
1980-01-20T08:00:00Z,6.9,170.94
1980-01-20T09:00:00Z,6.9,136.59
1980-01-20T10:00:00Z,10.93,121.31
1980-01-20T11:00:00Z,14.95,102
1980-01-20T12:00:00Z,21.85,94.93
1980-01-20T13:00:00Z,28.75,95.41
1980-01-20T14:00:00Z,35.65,95.05
1980-01-20T15:00:00Z,39.1,104.11
1980-01-20T16:00:00Z,36.8,115.73
1980-01-20T17:00:00Z,35.65,131.23
1980-01-20T18:00:00Z,33.35,138.25
1980-01-20T19:00:00Z,32.2,142.82
1980-01-20T20:00:00Z,29.9,142.84
1980-01-20T21:00:00Z,27.6,144.63
1980-01-20T22:00:00Z,25.3,148.43
1980-01-20T23:00:00Z,23,147.51
1980-01-21T00:00:00Z,34.5,143.75
1980-01-21T01:00:00Z,36.8,151.23
1980-01-21T02:00:00Z,37.95,153.82
1980-01-21T03:00:00Z,37.95,158.23
1980-01-21T04:00:00Z,35.65,167.59
1980-01-21T05:00:00Z,33.35,173.88
1980-01-21T06:00:00Z,29.9,175.86
1980-01-21T07:00:00Z,27.6,176.59
1980-01-21T08:00:00Z,26.45,176.21
1980-01-21T09:00:00Z,24.15,180.39
1980-01-21T10:00:00Z,21.85,183.87
1980-01-21T11:00:00Z,17.25,187.11
1980-01-21T12:00:00Z,10.35,190.54
1980-01-21T13:00:00Z,4.03,196.34
1980-01-21T14:00:00Z,0,93.84
1980-01-21T15:00:00Z,0,20.43
1980-01-21T16:00:00Z,3.45,2.65
1980-01-21T17:00:00Z,5.75,340.03
1980-01-21T18:00:00Z,8.05,335.73
1980-01-21T19:00:00Z,13.8,335.89
1980-01-21T20:00:00Z,19.55,331.34
1980-01-21T21:00:00Z,19.55,320.89
1980-01-21T22:00:00Z,19.55,319.28
1980-01-21T23:00:00Z,20.7,321.28
1980-01-22T00:00:00Z,23,324.39
1980-01-22T01:00:00Z,23,319.55
1980-01-22T02:00:00Z,23,315.68
1980-01-22T03:00:00Z,24.15,315.04
1980-01-22T04:00:00Z,23,315.5
1980-01-22T05:00:00Z,20.7,316.93
1980-01-22T06:00:00Z,19.55,317.96
1980-01-22T07:00:00Z,19.55,319.59
1980-01-22T08:00:00Z,19.55,318.45
1980-01-22T09:00:00Z,18.4,316.89
1980-01-22T10:00:00Z,18.4,315.36
1980-01-22T11:00:00Z,18.4,311.88
1980-01-22T12:00:00Z,17.25,305.93
1980-01-22T13:00:00Z,16.1,299.53
1980-01-22T14:00:00Z,14.95,291.43
1980-01-22T15:00:00Z,14.95,286.5
1980-01-22T16:00:00Z,16.1,283.62
1980-01-22T17:00:00Z,17.25,281.47
1980-01-22T18:00:00Z,17.25,281.08
1980-01-22T19:00:00Z,17.25,279.95
1980-01-22T20:00:00Z,17.25,280.33
1980-01-22T21:00:00Z,17.25,281.07
1980-01-22T22:00:00Z,17.25,281.54
1980-01-22T23:00:00Z,16.1,280.31
1980-01-23T00:00:00Z,17.25,274.2
1980-01-23T01:00:00Z,16.1,273.48
1980-01-23T02:00:00Z,16.1,271.84
1980-01-23T03:00:00Z,14.95,269.85
1980-01-23T04:00:00Z,16.1,269.42
1980-01-23T05:00:00Z,17.25,271.21
1980-01-23T06:00:00Z,18.4,272.42
1980-01-23T07:00:00Z,18.4,274.09
1980-01-23T08:00:00Z,17.25,274.36
1980-01-23T09:00:00Z,14.95,272.83
1980-01-23T10:00:00Z,13.8,269.29
1980-01-23T11:00:00Z,12.65,264.96
1980-01-23T12:00:00Z,11.5,263.18
1980-01-23T13:00:00Z,10.35,260.1
1980-01-23T14:00:00Z,9.2,261.4
1980-01-23T15:00:00Z,9.2,262.52
1980-01-23T16:00:00Z,9.2,263.5
1980-01-23T17:00:00Z,6.9,265.13
1980-01-23T18:00:00Z,6.9,264.66
1980-01-23T19:00:00Z,6.9,265.5
1980-01-23T20:00:00Z,5.75,263.89
1980-01-23T21:00:00Z,3.45,264.49
1980-01-23T22:00:00Z,0,251.27
1980-01-23T23:00:00Z,0,191.55
1980-01-24T00:00:00Z,0,167
1980-01-24T01:00:00Z,3.45,155.37
1980-01-24T02:00:00Z,3.45,159.76
1980-01-24T03:00:00Z,3.45,184.81
1980-01-24T04:00:00Z,3.45,186.67
1980-01-24T05:00:00Z,0,196.77
1980-01-24T06:00:00Z,0,209.3
1980-01-24T07:00:00Z,0,202.04
1980-01-24T08:00:00Z,0,201.85
1980-01-24T09:00:00Z,3.45,200.28
1980-01-24T10:00:00Z,0,190.82
1980-01-24T11:00:00Z,0,197.32
1980-01-24T12:00:00Z,0,195.71
1980-01-24T13:00:00Z,0,155.24
1980-01-24T14:00:00Z,3.45,138.63
1980-01-24T15:00:00Z,3.45,140.72
1980-01-24T16:00:00Z,4.6,134.83
1980-01-24T17:00:00Z,5.75,135.88
1980-01-24T18:00:00Z,4.6,128.43
1980-01-24T19:00:00Z,5.75,123.14
1980-01-24T20:00:00Z,6.9,110.18
1980-01-24T21:00:00Z,9.2,109.18
1980-01-24T22:00:00Z,12.65,111.1
1980-01-24T23:00:00Z,14.95,114.39
1980-01-25T00:00:00Z,11.5,115.43
1980-01-25T01:00:00Z,12.65,106.8
1980-01-25T02:00:00Z,14.95,99.07
1980-01-25T03:00:00Z,17.25,94.92
1980-01-25T04:00:00Z,17.25,100.12
1980-01-25T05:00:00Z,17.25,109.42
1980-01-25T06:00:00Z,17.25,98.64
1980-01-25T07:00:00Z,19.55,94.3
1980-01-25T08:00:00Z,21.85,98.42
1980-01-25T09:00:00Z,21.85,102.47
1980-01-25T10:00:00Z,23,105.63
1980-01-25T11:00:00Z,23,106.88
1980-01-25T12:00:00Z,23,106.87
1980-01-25T13:00:00Z,23,108.87
1980-01-25T14:00:00Z,22.31,110.05
1980-01-25T15:00:00Z,21.85,110.43
1980-01-25T16:00:00Z,21.85,110.92
1980-01-25T17:00:00Z,20.7,111.12
1980-01-25T18:00:00Z,20.7,114.01
1980-01-25T19:00:00Z,19.55,114.68
1980-01-25T20:00:00Z,19.55,113.69
1980-01-25T21:00:00Z,19.55,113.82
1980-01-25T22:00:00Z,19.45,112.97
1980-01-25T23:00:00Z,18.4,110.95
1980-01-26T00:00:00Z,17.25,108.08
1980-01-26T01:00:00Z,17.25,107.51
1980-01-26T02:00:00Z,17.25,106.26
1980-01-26T03:00:00Z,17.25,103.75
1980-01-26T04:00:00Z,16.1,103.3
1980-01-26T05:00:00Z,16.1,102.18
1980-01-26T06:00:00Z,14.95,101.77
1980-01-26T07:00:00Z,14.95,98.96
1980-01-26T08:00:00Z,14.95,99.03
1980-01-26T09:00:00Z,14.38,100.98
1980-01-26T10:00:00Z,13.8,103.49
1980-01-26T11:00:00Z,13.8,106.38
1980-01-26T12:00:00Z,13.03,109.22
1980-01-26T13:00:00Z,13.8,108.61
1980-01-26T14:00:00Z,12.65,108.86
1980-01-26T15:00:00Z,12.65,110.07
1980-01-26T16:00:00Z,12.65,110.8
1980-01-26T17:00:00Z,12.65,112.25
1980-01-26T18:00:00Z,12.65,113.34
1980-01-26T19:00:00Z,12.65,116.08
1980-01-26T20:00:00Z,11.5,120.32
1980-01-26T21:00:00Z,11.5,124.87
1980-01-26T22:00:00Z,11.5,126.9
1980-01-26T23:00:00Z,11.5,126.55
1980-01-27T00:00:00Z,11.5,129.35
1980-01-27T01:00:00Z,11.5,132.94
1980-01-27T02:00:00Z,10.35,137.42
1980-01-27T03:00:00Z,9.2,138.04
1980-01-27T04:00:00Z,8.05,135.27
1980-01-27T05:00:00Z,6.9,135.06
1980-01-27T06:00:00Z,6.9,135.91
1980-01-27T07:00:00Z,5.75,142.5
1980-01-27T08:00:00Z,3.45,145.69
1980-01-27T09:00:00Z,3.45,149.85
1980-01-27T10:00:00Z,3.45,151.95
1980-01-27T11:00:00Z,3.45,150.3
1980-01-27T12:00:00Z,3.45,150.24
1980-01-27T13:00:00Z,0,159.78
1980-01-27T14:00:00Z,0,172.22
1980-01-27T15:00:00Z,0,184.52
1980-01-27T16:00:00Z,0,199.09
1980-01-27T17:00:00Z,0,199.37
1980-01-27T18:00:00Z,0,219.69
1980-01-27T19:00:00Z,0,244.62
1980-01-27T20:00:00Z,3.45,266.74
1980-01-27T21:00:00Z,3.45,271.79
1980-01-27T22:00:00Z,5.75,291.7
1980-01-27T23:00:00Z,6.9,301.29
1980-01-28T00:00:00Z,6.9,298.42
1980-01-28T01:00:00Z,5.75,289.71
1980-01-28T02:00:00Z,5.75,285.08
1980-01-28T03:00:00Z,6.9,284.57
1980-01-28T04:00:00Z,8.63,280.79
1980-01-28T05:00:00Z,10.35,284.83
1980-01-28T06:00:00Z,13.8,290.07
1980-01-28T07:00:00Z,13.8,290.05
1980-01-28T08:00:00Z,12.65,290.3
1980-01-28T09:00:00Z,11.5,295.77
1980-01-28T10:00:00Z,9.2,302.25
1980-01-28T11:00:00Z,9.2,309.53
1980-01-28T12:00:00Z,12.65,324.09
1980-01-28T13:00:00Z,13.8,330.47
1980-01-28T14:00:00Z,12.65,333.7
1980-01-28T15:00:00Z,12.65,326.41
1980-01-28T16:00:00Z,14.95,329.07
1980-01-28T17:00:00Z,17.25,327.52
1980-01-28T18:00:00Z,17.25,336.61
1980-01-28T19:00:00Z,18.4,345.26
1980-01-28T20:00:00Z,18.4,350.51
1980-01-28T21:00:00Z,19.55,353.28
1980-01-28T22:00:00Z,18.4,353.32
1980-01-28T23:00:00Z,19.55,352.75
1980-01-29T00:00:00Z,21.85,346.56
1980-01-29T01:00:00Z,19.55,347.3
1980-01-29T02:00:00Z,17.25,344.61
1980-01-29T03:00:00Z,17.25,339.49
1980-01-29T04:00:00Z,18.4,339.32
1980-01-29T05:00:00Z,17.25,340.69
1980-01-29T06:00:00Z,16.1,337.22
1980-01-29T07:00:00Z,16.1,331.48
1980-01-29T08:00:00Z,13.8,326.24
1980-01-29T09:00:00Z,13.8,322.51
1980-01-29T10:00:00Z,14.95,324.39
1980-01-29T11:00:00Z,16.1,325.12
1980-01-29T12:00:00Z,14.95,325.73
1980-01-29T13:00:00Z,18.4,334.57
1980-01-29T14:00:00Z,21.85,339.6
1980-01-29T15:00:00Z,24.15,353.85
1980-01-29T16:00:00Z,25.3,355.44
1980-01-29T17:00:00Z,25.3,345.94
1980-01-29T18:00:00Z,27.6,354.8
1980-01-29T19:00:00Z,26.45,359.38
1980-01-29T20:00:00Z,26.45,359.77
1980-01-29T21:00:00Z,26.45,358.66
1980-01-29T22:00:00Z,25.3,359.62
1980-01-29T23:00:00Z,23,3.01
1980-01-30T00:00:00Z,20.7,4.3
1980-01-30T01:00:00Z,20.13,4.73
1980-01-30T02:00:00Z,20.7,3.98
1980-01-30T03:00:00Z,23,1.74
1980-01-30T04:00:00Z,27.6,355.61
1980-01-30T05:00:00Z,26.45,17.42
1980-01-30T06:00:00Z,21.85,40.82
1980-01-30T07:00:00Z,27.6,44.88
1980-01-30T08:00:00Z,29.9,43.27
1980-01-30T09:00:00Z,29.9,42.6
1980-01-30T10:00:00Z,27.6,40.65
1980-01-30T11:00:00Z,27.6,35.2
1980-01-30T12:00:00Z,28.75,32.49
1980-01-30T13:00:00Z,27.6,30.74
1980-01-30T14:00:00Z,26.45,30.21
1980-01-30T15:00:00Z,26.45,30.07
1980-01-30T16:00:00Z,26.1,31.27
1980-01-30T17:00:00Z,25.3,32.47
1980-01-30T18:00:00Z,25.3,33.16
1980-01-30T19:00:00Z,25.3,31.82
1980-01-30T20:00:00Z,25.3,28.19
1980-01-30T21:00:00Z,25.3,23.99
1980-01-30T22:00:00Z,26.45,23.97
1980-01-30T23:00:00Z,27.6,24.99
1980-01-31T00:00:00Z,29.9,32.5
1980-01-31T01:00:00Z,29.9,39.02
1980-01-31T02:00:00Z,29.9,42.5
1980-01-31T03:00:00Z,28.75,42.82
1980-01-31T04:00:00Z,27.6,40.68
1980-01-31T05:00:00Z,27.6,34.23
1980-01-31T06:00:00Z,27.6,30.59
1980-01-31T07:00:00Z,26.45,26.75
1980-01-31T08:00:00Z,26.45,21.94
1980-01-31T09:00:00Z,26.45,19.61
1980-01-31T10:00:00Z,26.45,16.16
1980-01-31T11:00:00Z,26.45,12.74