ts,ws,wd
1980-01-01T00:00:00Z,13.8,84.76
1980-01-01T01:00:00Z,13.8,85.08
1980-01-01T02:00:00Z,12.65,84.71
1980-01-01T03:00:00Z,11.5,83.37
1980-01-01T04:00:00Z,10.73,81.04
1980-01-01T05:00:00Z,10.35,80.44
1980-01-01T06:00:00Z,10.35,79.49
1980-01-01T07:00:00Z,9.2,82.08
1980-01-01T08:00:00Z,8.43,84.84
1980-01-01T09:00:00Z,7.48,90.4
1980-01-01T10:00:00Z,6.13,97.49
1980-01-01T11:00:00Z,5.37,101.58
1980-01-01T12:00:00Z,3.83,106.71
1980-01-01T13:00:00Z,2.88,104.43
1980-01-01T14:00:00Z,1.15,89.19
1980-01-01T15:00:00Z,2.3,73.36
1980-01-01T16:00:00Z,3.45,60.97
1980-01-01T17:00:00Z,4.6,61.59
1980-01-01T18:00:00Z,4.6,66.26
1980-01-01T19:00:00Z,4.6,69.82
1980-01-01T20:00:00Z,4.6,66.94
1980-01-01T21:00:00Z,4.6,66.89
1980-01-01T22:00:00Z,3.83,66.89
1980-01-01T23:00:00Z,3.45,76.2
1980-01-02T00:00:00Z,4.22,87.17
1980-01-02T01:00:00Z,4.22,101.26
1980-01-02T02:00:00Z,5.75,110.57
1980-01-02T03:00:00Z,8.05,117.37
1980-01-02T04:00:00Z,9.2,117.87
1980-01-02T05:00:00Z,8.82,116.51
1980-01-02T06:00:00Z,8.63,119.31
1980-01-02T07:00:00Z,9.58,115.52
1980-01-02T08:00:00Z,9.2,116.76
1980-01-02T09:00:00Z,9.2,107.3
1980-01-02T10:00:00Z,9.97,106.05
1980-01-02T11:00:00Z,11.5,108.64
1980-01-02T12:00:00Z,11.88,108.97
1980-01-02T13:00:00Z,11.88,107.82
1980-01-02T14:00:00Z,13.42,105.55
1980-01-02T15:00:00Z,14.18,106.97
1980-01-02T16:00:00Z,13.23,110.35
1980-01-02T17:00:00Z,13.03,114.34
1980-01-02T18:00:00Z,14.18,111.78
1980-01-02T19:00:00Z,17.25,107.48
1980-01-02T20:00:00Z,18.4,110.08
1980-01-02T21:00:00Z,18.4,111.35
1980-01-02T22:00:00Z,18.98,111.97
1980-01-02T23:00:00Z,19.93,111.06
1980-01-03T00:00:00Z,19.55,121.39
1980-01-03T01:00:00Z,19.55,120.63
1980-01-03T02:00:00Z,19.55,119.48
1980-01-03T03:00:00Z,20.13,118.03
1980-01-03T04:00:00Z,20.24,117.89
1980-01-03T05:00:00Z,19.55,117.58
1980-01-03T06:00:00Z,18.59,115.69
1980-01-03T07:00:00Z,18.4,113.38
1980-01-03T08:00:00Z,18.4,112.96
1980-01-03T09:00:00Z,18.4,113.54
1980-01-03T10:00:00Z,17.63,115.03
1980-01-03T11:00:00Z,17.25,115.71
1980-01-03T12:00:00Z,16.48,116.05
1980-01-03T13:00:00Z,17.25,117.68
1980-01-03T14:00:00Z,17.25,127.7
1980-01-03T15:00:00Z,17.25,129.41
1980-01-03T16:00:00Z,17.25,124.41
1980-01-03T17:00:00Z,18.4,123.53
1980-01-03T18:00:00Z,19.55,129.99
1980-01-03T19:00:00Z,17.63,125.92
1980-01-03T20:00:00Z,17.83,124.36
1980-01-03T21:00:00Z,18.4,127.29
1980-01-03T22:00:00Z,20.7,125.09
1980-01-03T23:00:00Z,23,126.43
1980-01-04T00:00:00Z,22.23,126.22
1980-01-04T01:00:00Z,24.53,125.08
1980-01-04T02:00:00Z,26.07,128.43
1980-01-04T03:00:00Z,27.6,138.3
1980-01-04T04:00:00Z,29.9,141.42
1980-01-04T05:00:00Z,30.67,139.33
1980-01-04T06:00:00Z,33.35,142.21
1980-01-04T07:00:00Z,35.08,147.29
1980-01-04T08:00:00Z,32.59,148.83
1980-01-04T09:00:00Z,28.75,149.35
1980-01-04T10:00:00Z,25.3,153.3
1980-01-04T11:00:00Z,23,164.73
1980-01-04T12:00:00Z,21.28,169.67
1980-01-04T13:00:00Z,19.55,173.83
1980-01-04T14:00:00Z,20.7,175.59
1980-01-04T15:00:00Z,21.28,173.52
1980-01-04T16:00:00Z,22.23,174.37
1980-01-04T17:00:00Z,21.85,176.46
1980-01-04T18:00:00Z,21.47,176.37
1980-01-04T19:00:00Z,20.7,170.46
1980-01-04T20:00:00Z,21.85,167.01
1980-01-04T21:00:00Z,23,171.19
1980-01-04T22:00:00Z,23.58,177.49
1980-01-04T23:00:00Z,24.15,187.78
1980-01-05T00:00:00Z,19.93,177.22
1980-01-05T01:00:00Z,20.7,182.69
1980-01-05T02:00:00Z,20.7,188.22
1980-01-05T03:00:00Z,19.93,192.77
1980-01-05T04:00:00Z,18.4,195.52
1980-01-05T05:00:00Z,17.25,196.96
1980-01-05T06:00:00Z,16.1,198.95
1980-01-05T07:00:00Z,15.33,197.06
1980-01-05T08:00:00Z,15.33,193
1980-01-05T09:00:00Z,16.1,189.1
1980-01-05T10:00:00Z,17.25,187.06
1980-01-05T11:00:00Z,18.4,186.27
1980-01-05T12:00:00Z,18.78,186.28
1980-01-05T13:00:00Z,18.4,186.47
1980-01-05T14:00:00Z,18.4,187.89
1980-01-05T15:00:00Z,17.25,185
1980-01-05T16:00:00Z,18.02,185.19
1980-01-05T17:00:00Z,18.78,184.75
1980-01-05T18:00:00Z,19.55,185.85
1980-01-05T19:00:00Z,20.13,187.67
1980-01-05T20:00:00Z,20.7,188.72
1980-01-05T21:00:00Z,20.7,189.6
1980-01-05T22:00:00Z,18.98,189.72
1980-01-05T23:00:00Z,17.25,189.47
1980-01-06T00:00:00Z,16.48,188.86
1980-01-06T01:00:00Z,16.48,187.03
1980-01-06T02:00:00Z,15.81,188.72
1980-01-06T03:00:00Z,14.95,187.59
1980-01-06T04:00:00Z,13.8,190.7
1980-01-06T05:00:00Z,11.88,198.02
1980-01-06T06:00:00Z,10.35,199.98
1980-01-06T07:00:00Z,9.2,202.45
1980-01-06T08:00:00Z,8.05,207
1980-01-06T09:00:00Z,8.05,213.93
1980-01-06T10:00:00Z,8.05,218.85
1980-01-06T11:00:00Z,7.67,223.89
1980-01-06T12:00:00Z,6.9,222.94
1980-01-06T13:00:00Z,5.8,215.58
1980-01-06T14:00:00Z,5.75,214.61
1980-01-06T15:00:00Z,6.33,213.39
1980-01-06T16:00:00Z,6.13,223.36
1980-01-06T17:00:00Z,6.13,234.2
1980-01-06T18:00:00Z,5.75,238.47
1980-01-06T19:00:00Z,5.75,241.62
1980-01-06T20:00:00Z,5.75,245.49
1980-01-06T21:00:00Z,4.6,255.73
1980-01-06T22:00:00Z,3.45,263.73
1980-01-06T23:00:00Z,2.68,273.92
1980-01-07T00:00:00Z,0,296.94
1980-01-07T01:00:00Z,0,308.5
1980-01-07T02:00:00Z,0,307
1980-01-07T03:00:00Z,0,293.21
1980-01-07T04:00:00Z,0,289.73
1980-01-07T05:00:00Z,0,292.38
1980-01-07T06:00:00Z,0,293.2
1980-01-07T07:00:00Z,0,295.17
1980-01-07T08:00:00Z,0,300.23
1980-01-07T09:00:00Z,0,305.21
1980-01-07T10:00:00Z,0,310.4
1980-01-07T11:00:00Z,0,321.02
1980-01-07T12:00:00Z,0,337.31
1980-01-07T13:00:00Z,2.3,356.75
1980-01-07T14:00:00Z,4.22,17.98
1980-01-07T15:00:00Z,5.75,28.04
1980-01-07T16:00:00Z,6.9,34.82
1980-01-07T17:00:00Z,6.9,40.62
1980-01-07T18:00:00Z,6.9,43.06
1980-01-07T19:00:00Z,6.52,41.94
1980-01-07T20:00:00Z,6.9,42.84
1980-01-07T21:00:00Z,6.9,44.74
1980-01-07T22:00:00Z,6.9,48.06
1980-01-07T23:00:00Z,7.28,51.84
1980-01-08T00:00:00Z,8.05,58.03
1980-01-08T01:00:00Z,6.9,60.31
1980-01-08T02:00:00Z,8.05,59.79
1980-01-08T03:00:00Z,9.2,63.7
1980-01-08T04:00:00Z,10.35,70.45
1980-01-08T05:00:00Z,10.35,78.02
1980-01-08T06:00:00Z,11.5,86.84
1980-01-08T07:00:00Z,11.5,94.74
1980-01-08T08:00:00Z,10.73,100.62
1980-01-08T09:00:00Z,9.05,100.94
1980-01-08T10:00:00Z,7.67,84.63
1980-01-08T11:00:00Z,8.05,74.79
1980-01-08T12:00:00Z,8.05,75.3
1980-01-08T13:00:00Z,8.05,81.39
1980-01-08T14:00:00Z,8.43,89.18
1980-01-08T15:00:00Z,8.43,94.66
1980-01-08T16:00:00Z,8.43,97.04
1980-01-08T17:00:00Z,8.82,96.03
1980-01-08T18:00:00Z,8.05,94.49
1980-01-08T19:00:00Z,8.05,95.21
1980-01-08T20:00:00Z,8.05,96.48
1980-01-08T21:00:00Z,9.2,100.6
1980-01-08T22:00:00Z,10.06,107.3
1980-01-08T23:00:00Z,10.35,111.81
1980-01-09T00:00:00Z,7.28,110.03
1980-01-09T01:00:00Z,7.67,112.08
1980-01-09T02:00:00Z,7.28,114.19
1980-01-09T03:00:00Z,7.67,114.76
1980-01-09T04:00:00Z,7.67,113.15
1980-01-09T05:00:00Z,7.67,112.87
1980-01-09T06:00:00Z,7.67,113.56
1980-01-09T07:00:00Z,7.48,114.44
1980-01-09T08:00:00Z,6.9,114.96
1980-01-09T09:00:00Z,6.13,113.57
1980-01-09T10:00:00Z,5.75,119.29
1980-01-09T11:00:00Z,5.75,123.45
1980-01-09T12:00:00Z,5.75,128.14
1980-01-09T13:00:00Z,5.18,131.11
1980-01-09T14:00:00Z,3.45,140.3
1980-01-09T15:00:00Z,1.15,146.55
1980-01-09T16:00:00Z,0,129.04
1980-01-09T17:00:00Z,0,73.03
1980-01-09T18:00:00Z,1.15,71.52
1980-01-09T19:00:00Z,1.15,73.01
1980-01-09T20:00:00Z,2.68,70.85
1980-01-09T21:00:00Z,1.15,75.54
1980-01-09T22:00:00Z,1.15,74.53
1980-01-09T23:00:00Z,0,60.51
1980-01-10T00:00:00Z,1.15,39.83
1980-01-10T01:00:00Z,3.45,32.32
1980-01-10T02:00:00Z,3.45,22.17
1980-01-10T03:00:00Z,4.98,10.71
1980-01-10T04:00:00Z,5.75,3.07
1980-01-10T05:00:00Z,5.75,359.75
1980-01-10T06:00:00Z,5.75,354.26
1980-01-10T07:00:00Z,6.9,351.7
1980-01-10T08:00:00Z,8.05,349.66
1980-01-10T09:00:00Z,9.2,348.57
1980-01-10T10:00:00Z,10.35,356.2
1980-01-10T11:00:00Z,10.35,359.49
1980-01-10T12:00:00Z,10.35,357.48
1980-01-10T13:00:00Z,11.5,4.1
1980-01-10T14:00:00Z,10.93,14.09
1980-01-10T15:00:00Z,9.97,14.63
1980-01-10T16:00:00Z,9.97,16.09
1980-01-10T17:00:00Z,9.2,18.52
1980-01-10T18:00:00Z,9.2,21.61
1980-01-10T19:00:00Z,9.2,27.79
1980-01-10T20:00:00Z,10.35,27.53
1980-01-10T21:00:00Z,11.5,26.81
1980-01-10T22:00:00Z,13.42,24.74
1980-01-10T23:00:00Z,13.8,25.2
1980-01-11T00:00:00Z,14.95,28.34
1980-01-11T01:00:00Z,14.95,27.84
1980-01-11T02:00:00Z,13.8,26.15
1980-01-11T03:00:00Z,13.8,26.51
1980-01-11T04:00:00Z,12.65,26.3
1980-01-11T05:00:00Z,12.08,23.85
1980-01-11T06:00:00Z,11.5,21.12
1980-01-11T07:00:00Z,11.5,20.33
1980-01-11T08:00:00Z,11.5,17.95
1980-01-11T09:00:00Z,11.5,17.39
1980-01-11T10:00:00Z,11.5,16.85
1980-01-11T11:00:00Z,11.5,16.09
1980-01-11T12:00:00Z,11.5,14.11
1980-01-11T13:00:00Z,11.88,13.13
1980-01-11T14:00:00Z,12.65,12.73
1980-01-11T15:00:00Z,12.65,11.57
1980-01-11T16:00:00Z,12.65,10.92
1980-01-11T17:00:00Z,12.65,10.49
1980-01-11T18:00:00Z,13.23,10.88
1980-01-11T19:00:00Z,13.42,10.43
1980-01-11T20:00:00Z,12.65,8.85
1980-01-11T21:00:00Z,13.03,7.78
1980-01-11T22:00:00Z,13.8,6.41
1980-01-11T23:00:00Z,13.42,4.03
1980-01-12T00:00:00Z,13.03,359.97
1980-01-12T01:00:00Z,12.65,355.74
1980-01-12T02:00:00Z,12.65,352.6
1980-01-12T03:00:00Z,12.65,349.56
1980-01-12T04:00:00Z,13.8,346.54
1980-01-12T05:00:00Z,14.95,344.12
1980-01-12T06:00:00Z,15.72,340.7
1980-01-12T07:00:00Z,16.1,338.63
1980-01-12T08:00:00Z,16.1,337.39
1980-01-12T09:00:00Z,16.87,337.81
1980-01-12T10:00:00Z,16.87,339.16
1980-01-12T11:00:00Z,17.25,340.03
1980-01-12T12:00:00Z,17.25,340.56
1980-01-12T13:00:00Z,17.25,342.93
1980-01-12T14:00:00Z,16.48,347.92
1980-01-12T15:00:00Z,16.48,354.44
1980-01-12T16:00:00Z,14.95,353.88
1980-01-12T17:00:00Z,13.8,352.99
1980-01-12T18:00:00Z,14.18,355.98
1980-01-12T19:00:00Z,14.66,350.94
1980-01-12T20:00:00Z,14.18,344.59
1980-01-12T21:00:00Z,14.57,341.03
1980-01-12T22:00:00Z,16.1,338.38
1980-01-12T23:00:00Z,17.63,335.66
1980-01-13T00:00:00Z,16.87,339.07
1980-01-13T01:00:00Z,17.63,338.7
1980-01-13T02:00:00Z,18.78,339.52
1980-01-13T03:00:00Z,18.78,340.48
1980-01-13T04:00:00Z,18.4,341.16
1980-01-13T05:00:00Z,18.02,341.62
1980-01-13T06:00:00Z,17.25,340.56
1980-01-13T07:00:00Z,16.87,340.34
1980-01-13T08:00:00Z,16.87,340.63
1980-01-13T09:00:00Z,17.25,339.44
1980-01-13T10:00:00Z,18.02,338.27
1980-01-13T11:00:00Z,19.32,336.07
1980-01-13T12:00:00Z,20.7,335.84
1980-01-13T13:00:00Z,21.47,335.82
1980-01-13T14:00:00Z,21.85,335.99
1980-01-13T15:00:00Z,21.08,335.41
1980-01-13T16:00:00Z,19.55,336.02
1980-01-13T17:00:00Z,19.55,335.14
1980-01-13T18:00:00Z,19.55,334.52
1980-01-13T19:00:00Z,19.55,332
1980-01-13T20:00:00Z,20.13,332.48
1980-01-13T21:00:00Z,23,336.82
1980-01-13T22:00:00Z,25.68,333.49
1980-01-13T23:00:00Z,26.07,329.74
1980-01-14T00:00:00Z,25.3,329.24
1980-01-14T01:00:00Z,24.92,332.6
1980-01-14T02:00:00Z,25.3,333.3
1980-01-14T03:00:00Z,24.73,332.55
1980-01-14T04:00:00Z,25.3,335
1980-01-14T05:00:00Z,25.3,335.92
1980-01-14T06:00:00Z,24.92,336.44
1980-01-14T07:00:00Z,23.38,336.95
1980-01-14T08:00:00Z,23.38,334.25
1980-01-14T09:00:00Z,23.77,332.59
1980-01-14T10:00:00Z,24.15,332.27
1980-01-14T11:00:00Z,24.15,330.94
1980-01-14T12:00:00Z,24.15,329.7
1980-01-14T13:00:00Z,24.15,329.86
1980-01-14T14:00:00Z,24.15,330.37
1980-01-14T15:00:00Z,25.3,330.1
1980-01-14T16:00:00Z,25.3,324.58
1980-01-14T17:00:00Z,25.3,321.51
1980-01-14T18:00:00Z,26.07,319.56
1980-01-14T19:00:00Z,26.45,318.46
1980-01-14T20:00:00Z,27.22,317.34
1980-01-14T21:00:00Z,28.75,316.51
1980-01-14T22:00:00Z,28.75,316.26
1980-01-14T23:00:00Z,29.52,315.97
1980-01-15T00:00:00Z,22.23,324.45
1980-01-15T01:00:00Z,22.53,323.06
1980-01-15T02:00:00Z,22.62,323.37
1980-01-15T03:00:00Z,21.85,325.25
1980-01-15T04:00:00Z,22.23,326.24
1980-01-15T05:00:00Z,22.62,327.36
1980-01-15T06:00:00Z,21.85,329.22
1980-01-15T07:00:00Z,21.85,328.18
1980-01-15T08:00:00Z,21.85,327.42
1980-01-15T09:00:00Z,20.7,327.76
1980-01-15T10:00:00Z,20.7,327.9
1980-01-15T11:00:00Z,20.7,326.47
1980-01-15T12:00:00Z,19.93,326.28
1980-01-15T13:00:00Z,18.98,324.84
1980-01-15T14:00:00Z,17.25,324.43
1980-01-15T15:00:00Z,16.87,322.8
1980-01-15T16:00:00Z,15.72,320.18
1980-01-15T17:00:00Z,13.8,318.88
1980-01-15T18:00:00Z,11.5,315.87
1980-01-15T19:00:00Z,9.97,310.96
1980-01-15T20:00:00Z,8.05,305.37
1980-01-15T21:00:00Z,8.05,298.33
1980-01-15T22:00:00Z,8.05,287.93
1980-01-15T23:00:00Z,8.05,276.02
1980-01-16T00:00:00Z,9.2,266.2
1980-01-16T01:00:00Z,10.35,261.82
1980-01-16T02:00:00Z,9.2,259.47
1980-01-16T03:00:00Z,9.2,255.37
1980-01-16T04:00:00Z,9.58,253.29
1980-01-16T05:00:00Z,10.35,250.53
1980-01-16T06:00:00Z,9.2,246.15
1980-01-16T07:00:00Z,9.2,245.32
1980-01-16T08:00:00Z,8.05,247.27
1980-01-16T09:00:00Z,6.9,248.28
1980-01-16T10:00:00Z,5.75,245.58
1980-01-16T11:00:00Z,5.37,240.01
1980-01-16T12:00:00Z,5.75,241.67
1980-01-16T13:00:00Z,4.6,238.79
1980-01-16T14:00:00Z,4.6,235.38
1980-01-16T15:00:00Z,4.6,237.41
1980-01-16T16:00:00Z,3.83,239.05
1980-01-16T17:00:00Z,3.45,240.62
1980-01-16T18:00:00Z,3.83,242.8
1980-01-16T19:00:00Z,3.45,241.01
1980-01-16T20:00:00Z,0,243.92
1980-01-16T21:00:00Z,0,261.2
1980-01-16T22:00:00Z,0,319.43
1980-01-16T23:00:00Z,0,4.98
1980-01-17T00:00:00Z,10.35,21.34
1980-01-17T01:00:00Z,11.5,26.8
1980-01-17T02:00:00Z,10.73,32.9
1980-01-17T03:00:00Z,8.63,46.92
1980-01-17T04:00:00Z,9.2,57.28
1980-01-17T05:00:00Z,12.65,57.09
1980-01-17T06:00:00Z,16.87,53.93
1980-01-17T07:00:00Z,22.23,43.93
1980-01-17T08:00:00Z,25.3,40.94
1980-01-17T09:00:00Z,28.03,36.3
1980-01-17T10:00:00Z,31.43,32.75
1980-01-17T11:00:00Z,34.5,29.02
1980-01-17T12:00:00Z,36.8,26.13
1980-01-17T13:00:00Z,37.19,23.69
1980-01-17T14:00:00Z,37.95,22.01
1980-01-17T15:00:00Z,38.34,20.08
1980-01-17T16:00:00Z,38.34,18.7
1980-01-17T17:00:00Z,40.15,16.3
1980-01-17T18:00:00Z,39.1,13.67
1980-01-17T19:00:00Z,37.95,10.4
1980-01-17T20:00:00Z,36.8,5.99
1980-01-17T21:00:00Z,36.8,1.37
1980-01-17T22:00:00Z,37.57,358.34
1980-01-17T23:00:00Z,37.38,356.56
1980-01-18T00:00:00Z,36.42,355.27
1980-01-18T01:00:00Z,34.5,354.97
1980-01-18T02:00:00Z,31.82,354.34
1980-01-18T03:00:00Z,28.37,352.49
1980-01-18T04:00:00Z,27.03,349.87
1980-01-18T05:00:00Z,26.45,346.94
1980-01-18T06:00:00Z,26.45,342.45
1980-01-18T07:00:00Z,26.18,338.01
1980-01-18T08:00:00Z,25.3,333.76
1980-01-18T09:00:00Z,24.15,330.05
1980-01-18T10:00:00Z,23,325.98
1980-01-18T11:00:00Z,23,322.8
1980-01-18T12:00:00Z,23,319.86
1980-01-18T13:00:00Z,21.85,317.33
1980-01-18T14:00:00Z,20.7,314.2
1980-01-18T15:00:00Z,18.78,311.63
1980-01-18T16:00:00Z,17.25,309.1
1980-01-18T17:00:00Z,15.33,307.02
1980-01-18T18:00:00Z,11.5,304.66
1980-01-18T19:00:00Z,11.5,304.76
1980-01-18T20:00:00Z,9.58,304.48
1980-01-18T21:00:00Z,9.97,302.71
1980-01-18T22:00:00Z,10.35,300.2
1980-01-18T23:00:00Z,8.05,300.82
1980-01-19T00:00:00Z,8.82,306.94
1980-01-19T01:00:00Z,7.28,301.72
1980-01-19T02:00:00Z,5.75,294.93
1980-01-19T03:00:00Z,4.22,283.43
1980-01-19T04:00:00Z,3.07,262.81
1980-01-19T05:00:00Z,2.3,239.65
1980-01-19T06:00:00Z,3.45,223.12
1980-01-19T07:00:00Z,4.6,213.53
1980-01-19T08:00:00Z,6.9,213.48
1980-01-19T09:00:00Z,7.67,214.46
1980-01-19T10:00:00Z,8.05,214.56
1980-01-19T11:00:00Z,8.05,214.27
1980-01-19T12:00:00Z,8.63,214.25
1980-01-19T13:00:00Z,9.2,213.58
1980-01-19T14:00:00Z,8.82,211.35
1980-01-19T15:00:00Z,8.43,209.47
1980-01-19T16:00:00Z,8.05,207
1980-01-19T17:00:00Z,7.67,202.85
1980-01-19T18:00:00Z,7.28,198.8
1980-01-19T19:00:00Z,6.9,197.75
1980-01-19T20:00:00Z,6.9,186.91
1980-01-19T21:00:00Z,8.05,177.92
1980-01-19T22:00:00Z,8.05,177.86
1980-01-19T23:00:00Z,7.28,171.24
1980-01-20T00:00:00Z,5.75,166.59
1980-01-20T01:00:00Z,6.9,154.29
1980-01-20T02:00:00Z,6.13,147.66
1980-01-20T03:00:00Z,5.75,133.75
1980-01-20T04:00:00Z,5.75,123.29
1980-01-20T05:00:00Z,5.37,109.45
1980-01-20T06:00:00Z,3.45,90.27
1980-01-20T07:00:00Z,1.92,67.8
1980-01-20T08:00:00Z,2.68,37.83
1980-01-20T09:00:00Z,4.6,25.48
1980-01-20T10:00:00Z,5.75,13.2
1980-01-20T11:00:00Z,5.8,8.97
1980-01-20T12:00:00Z,5.75,6.4
1980-01-20T13:00:00Z,8.43,5.01
1980-01-20T14:00:00Z,11.5,353.6
1980-01-20T15:00:00Z,13.8,342.97
1980-01-20T16:00:00Z,14.95,342.07
1980-01-20T17:00:00Z,16.1,341.46
1980-01-20T18:00:00Z,17.25,335.51
1980-01-20T19:00:00Z,17.25,330.91
1980-01-20T20:00:00Z,17.25,326.93
1980-01-20T21:00:00Z,16.87,322.97
1980-01-20T22:00:00Z,16.1,318.82
1980-01-20T23:00:00Z,15.33,313.69
1980-01-21T00:00:00Z,14.95,308.41
1980-01-21T01:00:00Z,12.27,303.8
1980-01-21T02:00:00Z,10.35,300.29
1980-01-21T03:00:00Z,8.05,296.74
1980-01-21T04:00:00Z,5.75,288.4
1980-01-21T05:00:00Z,3.45,271.73
1980-01-21T06:00:00Z,2.68,243.17
1980-01-21T07:00:00Z,3.45,220.99
1980-01-21T08:00:00Z,4.6,222.75
1980-01-21T09:00:00Z,4.6,246.1
1980-01-21T10:00:00Z,3.83,244.62
1980-01-21T11:00:00Z,4.6,235.61
1980-01-21T12:00:00Z,4.98,228.68
1980-01-21T13:00:00Z,5.75,219.13
1980-01-21T14:00:00Z,5.37,202.05
1980-01-21T15:00:00Z,5.75,209.86
1980-01-21T16:00:00Z,6.9,211.01
1980-01-21T17:00:00Z,8.05,251.71
1980-01-21T18:00:00Z,8.05,266.47
1980-01-21T19:00:00Z,4.6,242.57
1980-01-21T20:00:00Z,5.75,223.81
1980-01-21T21:00:00Z,6.13,239.01
1980-01-21T22:00:00Z,6.52,238.03
1980-01-21T23:00:00Z,6.33,230.02
1980-01-22T00:00:00Z,6.9,222.05
1980-01-22T01:00:00Z,8.05,219.79
1980-01-22T02:00:00Z,8.05,236.46
1980-01-22T03:00:00Z,8.43,249.9
1980-01-22T04:00:00Z,9.2,259.06
1980-01-22T05:00:00Z,11.5,277.89
1980-01-22T06:00:00Z,12.65,284.14
1980-01-22T07:00:00Z,12.65,281.42
1980-01-22T08:00:00Z,11.5,276.71
1980-01-22T09:00:00Z,11.5,275.18
1980-01-22T10:00:00Z,9.58,273.26
1980-01-22T11:00:00Z,8.05,278.63
1980-01-22T12:00:00Z,6.9,291.86
1980-01-22T13:00:00Z,5.75,307.47
1980-01-22T14:00:00Z,5.75,325.05
1980-01-22T15:00:00Z,6.9,338.21
1980-01-22T16:00:00Z,8.05,347.36
1980-01-22T17:00:00Z,8.05,353.5
1980-01-22T18:00:00Z,5.75,355.65
1980-01-22T19:00:00Z,3.45,4.49
1980-01-22T20:00:00Z,0,17.61
1980-01-22T21:00:00Z,0,62.06
1980-01-22T22:00:00Z,0,120.87
1980-01-22T23:00:00Z,1.53,137.39
1980-01-23T00:00:00Z,2.68,152.14
1980-01-23T01:00:00Z,4.6,153.03
1980-01-23T02:00:00Z,6.9,153.83
1980-01-23T03:00:00Z,9.2,158.81
1980-01-23T04:00:00Z,12.65,158.88
1980-01-23T05:00:00Z,15.33,151.35
1980-01-23T06:00:00Z,18.4,143.91
1980-01-23T07:00:00Z,19.55,134.85
1980-01-23T08:00:00Z,23,135.22
1980-01-23T09:00:00Z,25.3,138.51
1980-01-23T10:00:00Z,27.98,144.66
1980-01-23T11:00:00Z,29.61,156.28
1980-01-23T12:00:00Z,28.75,161.63
1980-01-23T13:00:00Z,29.13,164.28
1980-01-23T14:00:00Z,28.75,169.26
1980-01-23T15:00:00Z,30.28,172.34
1980-01-23T16:00:00Z,29.9,170.94
1980-01-23T17:00:00Z,28.75,168.63
1980-01-23T18:00:00Z,28.75,165.76
1980-01-23T19:00:00Z,28.75,165.6
1980-01-23T20:00:00Z,29.13,162.97
1980-01-23T21:00:00Z,31.05,159.16
1980-01-23T22:00:00Z,34.12,156.55
1980-01-23T23:00:00Z,37.95,158.38
1980-01-24T00:00:00Z,39.49,157.03
1980-01-24T01:00:00Z,40.25,156.14
1980-01-24T02:00:00Z,41.04,156.73
1980-01-24T03:00:00Z,41.4,153.83
1980-01-24T04:00:00Z,41.42,152.05
1980-01-24T05:00:00Z,41.42,151.59
1980-01-24T06:00:00Z,43.7,151.66
1980-01-24T07:00:00Z,43.7,152.15
1980-01-24T08:00:00Z,42.56,151.86
1980-01-24T09:00:00Z,40.83,151.74
1980-01-24T10:00:00Z,39.1,152.48
1980-01-24T11:00:00Z,36.8,153.58
1980-01-24T12:00:00Z,34.88,153.57
1980-01-24T13:00:00Z,32.2,153.57
1980-01-24T14:00:00Z,29.9,151.39
1980-01-24T15:00:00Z,28.37,149.15
1980-01-24T16:00:00Z,27.22,146.51
1980-01-24T17:00:00Z,25.3,146.1
1980-01-24T18:00:00Z,22.62,141.38
1980-01-24T19:00:00Z,23.77,137.21
1980-01-24T20:00:00Z,23.31,139.34
1980-01-24T21:00:00Z,20.7,137.77
1980-01-24T22:00:00Z,19.55,132.99
1980-01-24T23:00:00Z,17.63,131.67
1980-01-25T00:00:00Z,17.25,124.31
1980-01-25T01:00:00Z,15.72,121.47
1980-01-25T02:00:00Z,13.23,117.5
1980-01-25T03:00:00Z,11.5,114.11
1980-01-25T04:00:00Z,9.58,110.22
1980-01-25T05:00:00Z,8.05,101.22
1980-01-25T06:00:00Z,9.2,96.76
1980-01-25T07:00:00Z,9.2,97.63
1980-01-25T08:00:00Z,8.05,98.55
1980-01-25T09:00:00Z,6.9,99.02
1980-01-25T10:00:00Z,6.33,102.34
1980-01-25T11:00:00Z,4.98,101
1980-01-25T12:00:00Z,4.6,98.57
1980-01-25T13:00:00Z,3.45,97.1
1980-01-25T14:00:00Z,3.45,96.21
1980-01-25T15:00:00Z,1.15,90.34
1980-01-25T16:00:00Z,2.3,95.68
1980-01-25T17:00:00Z,1.15,89.93
1980-01-25T18:00:00Z,3.07,92.45
1980-01-25T19:00:00Z,3.45,93.21
1980-01-25T20:00:00Z,4.6,105.33
1980-01-25T21:00:00Z,4.6,116.32
1980-01-25T22:00:00Z,2.68,121.55
1980-01-25T23:00:00Z,0,133.26
1980-01-26T00:00:00Z,0,165.18
1980-01-26T01:00:00Z,2.3,194.03
1980-01-26T02:00:00Z,3.45,208.23
1980-01-26T03:00:00Z,3.83,212.07
1980-01-26T04:00:00Z,4.6,223.22
1980-01-26T05:00:00Z,4.6,229.61
1980-01-26T06:00:00Z,5.75,238.37
1980-01-26T07:00:00Z,5.75,239.93
1980-01-26T08:00:00Z,5.75,238.16
1980-01-26T09:00:00Z,5.37,239.39
1980-01-26T10:00:00Z,5.75,242
1980-01-26T11:00:00Z,6.52,242.73
1980-01-26T12:00:00Z,6.52,246.21
1980-01-26T13:00:00Z,5.75,251.13
1980-01-26T14:00:00Z,4.6,249.61
1980-01-26T15:00:00Z,2.68,236.06
1980-01-26T16:00:00Z,3.45,241.19
1980-01-26T17:00:00Z,4.6,253.72
1980-01-26T18:00:00Z,4.6,262.97
1980-01-26T19:00:00Z,4.22,268.42
1980-01-26T20:00:00Z,3.45,272.89
1980-01-26T21:00:00Z,3.45,277.12
1980-01-26T22:00:00Z,1.15,280.74
1980-01-26T23:00:00Z,0,290.77
1980-01-27T00:00:00Z,0,10.28
1980-01-27T01:00:00Z,0,29.73
1980-01-27T02:00:00Z,0,36.89
1980-01-27T03:00:00Z,0,39.53
1980-01-27T04:00:00Z,1.15,37.49
1980-01-27T05:00:00Z,1.15,38.49
1980-01-27T06:00:00Z,2.68,41.93
1980-01-27T07:00:00Z,3.45,46.83
1980-01-27T08:00:00Z,5.18,51.3
1980-01-27T09:00:00Z,6.13,52.07
1980-01-27T10:00:00Z,6.9,57.24
1980-01-27T11:00:00Z,8.05,60.25
1980-01-27T12:00:00Z,8.43,63
1980-01-27T13:00:00Z,8.82,61
1980-01-27T14:00:00Z,9.58,54.54
1980-01-27T15:00:00Z,9.2,52.36
1980-01-27T16:00:00Z,9.78,55.59
1980-01-27T17:00:00Z,10.35,61.3
1980-01-27T18:00:00Z,11.5,65.86
1980-01-27T19:00:00Z,11.88,68.83
1980-01-27T20:00:00Z,11.5,70.23
1980-01-27T21:00:00Z,11.5,65.59
1980-01-27T22:00:00Z,11.5,60.77
1980-01-27T23:00:00Z,12.65,64.42
1980-01-28T00:00:00Z,12.65,74.34
1980-01-28T01:00:00Z,11.5,78.24
1980-01-28T02:00:00Z,11.5,84
1980-01-28T03:00:00Z,13.8,90.17
1980-01-28T04:00:00Z,14.95,92.68
1980-01-28T05:00:00Z,16.1,91.26
1980-01-28T06:00:00Z,17.25,94.68
1980-01-28T07:00:00Z,17.25,92.37
1980-01-28T08:00:00Z,17.25,90.38
1980-01-28T09:00:00Z,19.55,90.54
1980-01-28T10:00:00Z,18.02,92.9
1980-01-28T11:00:00Z,18.4,94.13
1980-01-28T12:00:00Z,18.02,94.86
1980-01-28T13:00:00Z,18.4,96.07
1980-01-28T14:00:00Z,19.17,95.94
1980-01-28T15:00:00Z,18.98,94.68
1980-01-28T16:00:00Z,18.4,93.82
1980-01-28T17:00:00Z,19.17,92.69
1980-01-28T18:00:00Z,19.55,93.07
1980-01-28T19:00:00Z,18.98,94.48
1980-01-28T20:00:00Z,18.4,93.07
1980-01-28T21:00:00Z,19.17,90.36
1980-01-28T22:00:00Z,19.55,90.1
1980-01-28T23:00:00Z,20.32,92.32
1980-01-29T00:00:00Z,19.55,98.03
1980-01-29T01:00:00Z,19.55,97.97
1980-01-29T02:00:00Z,19.26,96.49
1980-01-29T03:00:00Z,19.55,95.07
1980-01-29T04:00:00Z,19.26,93.54
1980-01-29T05:00:00Z,19.17,90.46
1980-01-29T06:00:00Z,18.4,88.85
1980-01-29T07:00:00Z,17.25,88.66
1980-01-29T08:00:00Z,16.1,87.73
1980-01-29T09:00:00Z,15.33,90.33
1980-01-29T10:00:00Z,14.18,92.26
1980-01-29T11:00:00Z,13.42,94.73
1980-01-29T12:00:00Z,12.65,95.73
1980-01-29T13:00:00Z,11.5,93.77
1980-01-29T14:00:00Z,10.35,90.47
1980-01-29T15:00:00Z,9.2,82.86
1980-01-29T16:00:00Z,8.05,76.14
1980-01-29T17:00:00Z,6.9,65.73
1980-01-29T18:00:00Z,7.28,55.7
1980-01-29T19:00:00Z,9.2,47.84
1980-01-29T20:00:00Z,11.5,42.37
1980-01-29T21:00:00Z,12.08,46.16
1980-01-29T22:00:00Z,14.38,49.56
1980-01-29T23:00:00Z,14.95,49.47
1980-01-30T00:00:00Z,17.25,43.68
1980-01-30T01:00:00Z,17.83,40.35
1980-01-30T02:00:00Z,17.25,39.07
1980-01-30T03:00:00Z,17.25,35.98
1980-01-30T04:00:00Z,17.25,37.32
1980-01-30T05:00:00Z,18.78,35.8
1980-01-30T06:00:00Z,19.55,32.79
1980-01-30T07:00:00Z,22.62,28.33
1980-01-30T08:00:00Z,23,23.61
1980-01-30T09:00:00Z,23,19.21
1980-01-30T10:00:00Z,24.53,18.68
1980-01-30T11:00:00Z,24.53,19.26
1980-01-30T12:00:00Z,26.83,11.3
1980-01-30T13:00:00Z,28.75,12.28
1980-01-30T14:00:00Z,28.75,15.89
1980-01-30T15:00:00Z,27.6,15.48
1980-01-30T16:00:00Z,27.03,14.35
1980-01-30T17:00:00Z,27.6,12.83
1980-01-30T18:00:00Z,27.6,12.19
1980-01-30T19:00:00Z,27.6,12.51
1980-01-30T20:00:00Z,27.6,12.61
1980-01-30T21:00:00Z,27.22,12.01
1980-01-30T22:00:00Z,27.6,11.11
1980-01-30T23:00:00Z,28.37,9.99
1980-01-31T00:00:00Z,29.9,9.62
1980-01-31T01:00:00Z,29.9,8.4
1980-01-31T02:00:00Z,29.9,7.5
1980-01-31T03:00:00Z,29.9,6.8
1980-01-31T04:00:00Z,29.52,5.55
1980-01-31T05:00:00Z,29.9,5.84
1980-01-31T06:00:00Z,31.05,6.06
1980-01-31T07:00:00Z,32.2,5.71
1980-01-31T08:00:00Z,32.2,5.77
1980-01-31T09:00:00Z,31.05,4.69
1980-01-31T10:00:00Z,31.05,3.91
1980-01-31T11:00:00Z,31.05,3.49
1980-01-31T12:00:00Z,31.82,3.26
1980-01-31T13:00:00Z,31.05,5.13
1980-01-31T14:00:00Z,29.9,5.26