ts,ws,wd
2015-01-01T00:00:00Z,9.77,107.26
2015-01-01T01:00:00Z,12.26,101.59
2015-01-01T02:00:00Z,14.71,101.94
2015-01-01T03:00:00Z,16.53,109.68
2015-01-01T04:00:00Z,16.72,126.34
2015-01-01T05:00:00Z,13.92,141.37
2015-01-01T06:00:00Z,9.76,156.65
2015-01-01T07:00:00Z,5.77,163.21
2015-01-01T08:00:00Z,4.57,157.07
2015-01-01T09:00:00Z,3.82,149.84
2015-01-01T10:00:00Z,3.86,151.61
2015-01-01T11:00:00Z,1.81,153.59
2015-01-01T12:00:00Z,1.82,143.27
2015-01-01T13:00:00Z,0,121.54
2015-01-01T14:00:00Z,3.17,82.89
2015-01-01T15:00:00Z,6.62,85.07
2015-01-01T16:00:00Z,11.03,123.62
2015-01-01T17:00:00Z,13.52,119.3
2015-01-01T18:00:00Z,16.73,114.66
2015-01-01T19:00:00Z,18.33,107.63
2015-01-01T20:00:00Z,19.48,107.15
2015-01-01T21:00:00Z,20.61,117.44
2015-01-01T22:00:00Z,22.18,121.1
2015-01-01T23:00:00Z,20.24,126.86
2015-01-02T00:00:00Z,14.74,144.77
2015-01-02T01:00:00Z,14.33,201.14
2015-01-02T02:00:00Z,18.33,212.87
2015-01-02T03:00:00Z,14.14,214.56
2015-01-02T04:00:00Z,8.54,206.69
2015-01-02T05:00:00Z,4.96,180.42
2015-01-02T06:00:00Z,6.21,143.9
2015-01-02T07:00:00Z,7.76,140.19
2015-01-02T08:00:00Z,8.54,138.61
2015-01-02T09:00:00Z,9.36,146.15
2015-01-02T10:00:00Z,7.76,152.51
2015-01-02T11:00:00Z,7.38,147.25
2015-01-02T12:00:00Z,6.21,137.42
2015-01-02T13:00:00Z,6.23,133.03
2015-01-02T14:00:00Z,7.38,142.36
2015-01-02T15:00:00Z,7.76,146.01
2015-01-02T16:00:00Z,8.56,146.2
2015-01-02T17:00:00Z,8.96,148.16
2015-01-02T18:00:00Z,8.57,159.22
2015-01-02T19:00:00Z,7.38,173.25
2015-01-02T20:00:00Z,6.22,181.08
2015-01-02T21:00:00Z,6.62,189.41
2015-01-02T22:00:00Z,5.77,180.65
2015-01-02T23:00:00Z,6.81,159.87
2015-01-03T00:00:00Z,8.54,154.84
2015-01-03T01:00:00Z,8.96,155.05
2015-01-03T02:00:00Z,9.35,156.66
2015-01-03T03:00:00Z,9.15,159.65
2015-01-03T04:00:00Z,8.55,162
2015-01-03T05:00:00Z,7.95,154.45
2015-01-03T06:00:00Z,7.38,141.52
2015-01-03T07:00:00Z,8.54,132.15
2015-01-03T08:00:00Z,6.2,121.1
2015-01-03T09:00:00Z,7.37,137.71
2015-01-03T10:00:00Z,9.75,151.09
2015-01-03T11:00:00Z,8.56,138.26
2015-01-03T12:00:00Z,8.14,119.54
2015-01-03T13:00:00Z,8.14,122.98
2015-01-03T14:00:00Z,8.56,133.64
2015-01-03T15:00:00Z,7,125.95
2015-01-03T16:00:00Z,10.57,135.44
2015-01-03T17:00:00Z,13.52,130.06
2015-01-03T18:00:00Z,16.52,132.57
2015-01-03T19:00:00Z,14.73,123.48
2015-01-03T20:00:00Z,14.71,123.14
2015-01-03T21:00:00Z,15.92,129.24
2015-01-03T22:00:00Z,17.11,132.27
2015-01-03T23:00:00Z,16.72,129.7
2015-01-04T00:00:00Z,18.33,130.99
2015-01-04T01:00:00Z,18.73,130.56
2015-01-04T02:00:00Z,17.94,131.71
2015-01-04T03:00:00Z,17.94,133.77
2015-01-04T04:00:00Z,17.92,135.03
2015-01-04T05:00:00Z,18.32,136.39
2015-01-04T06:00:00Z,17.52,137.01
2015-01-04T07:00:00Z,16.72,137.01
2015-01-04T08:00:00Z,15.92,135.43
2015-01-04T09:00:00Z,15.53,133.32
2015-01-04T10:00:00Z,14.74,133.36
2015-01-04T11:00:00Z,13.54,137.91
2015-01-04T12:00:00Z,12.26,144.57
2015-01-04T13:00:00Z,9.77,151.75
2015-01-04T14:00:00Z,8.55,151.33
2015-01-04T15:00:00Z,7.38,173.87
2015-01-04T16:00:00Z,4.04,161.91
2015-01-04T17:00:00Z,4.97,164.99
2015-01-04T18:00:00Z,4.95,162.2
2015-01-04T19:00:00Z,5.37,146.36
2015-01-04T20:00:00Z,7.95,168.71
2015-01-04T21:00:00Z,5.76,218.12
2015-01-04T22:00:00Z,2.34,223.73
2015-01-04T23:00:00Z,0,220.16
2015-01-05T00:00:00Z,3.84,175.41
2015-01-05T01:00:00Z,4.19,158.63
2015-01-05T02:00:00Z,5.35,145.53
2015-01-05T03:00:00Z,7.75,146.7
2015-01-05T04:00:00Z,6.99,143.79
2015-01-05T05:00:00Z,5.77,130.92
2015-01-05T06:00:00Z,5.76,123.83
2015-01-05T07:00:00Z,6.16,119.71
2015-01-05T08:00:00Z,7.38,118.19
2015-01-05T09:00:00Z,10.97,123.62
2015-01-05T10:00:00Z,12.26,133.01
2015-01-05T11:00:00Z,11.86,136.36
2015-01-05T12:00:00Z,10.57,140.38
2015-01-05T13:00:00Z,7.38,156.42
2015-01-05T14:00:00Z,4.38,188.84
2015-01-05T15:00:00Z,2.8,191.76
2015-01-05T16:00:00Z,2.51,165.31
2015-01-05T17:00:00Z,3.17,142.77
2015-01-05T18:00:00Z,4.2,142.29
2015-01-05T19:00:00Z,4.96,145.85
2015-01-05T20:00:00Z,4.95,137.81
2015-01-05T21:00:00Z,5.35,128.76
2015-01-05T22:00:00Z,5.36,113.33
2015-01-05T23:00:00Z,6.62,97.96
2015-01-06T00:00:00Z,7.37,90.78
2015-01-06T01:00:00Z,8.14,86.02
2015-01-06T02:00:00Z,9.77,88.05
2015-01-06T03:00:00Z,10.16,86.75
2015-01-06T04:00:00Z,10.98,93.57
2015-01-06T05:00:00Z,13.52,117.74
2015-01-06T06:00:00Z,15.92,170.92
2015-01-06T07:00:00Z,16.73,207.37
2015-01-06T08:00:00Z,11.43,193.58
2015-01-06T09:00:00Z,12.27,190.25
2015-01-06T10:00:00Z,11.02,192.42
2015-01-06T11:00:00Z,13.52,199.49
2015-01-06T12:00:00Z,16.33,204.22
2015-01-06T13:00:00Z,16.33,204.72
2015-01-06T14:00:00Z,15.33,203.14
2015-01-06T15:00:00Z,13.12,198.3
2015-01-06T16:00:00Z,11.03,193.78
2015-01-06T17:00:00Z,9.76,196.5
2015-01-06T18:00:00Z,8.55,193.88
2015-01-06T19:00:00Z,6.99,183.37
2015-01-06T20:00:00Z,7,167.26
2015-01-06T21:00:00Z,6.22,153.63
2015-01-06T22:00:00Z,7.76,146.13
2015-01-06T23:00:00Z,7.95,146.52
2015-01-07T00:00:00Z,6.19,138.98
2015-01-07T01:00:00Z,6.16,136.69
2015-01-07T02:00:00Z,6.16,146.62
2015-01-07T03:00:00Z,5.77,153.14
2015-01-07T04:00:00Z,4.97,140.92
2015-01-07T05:00:00Z,5.36,130.96
2015-01-07T06:00:00Z,5.35,109.5
2015-01-07T07:00:00Z,7,92.9
2015-01-07T08:00:00Z,8.15,104.53
2015-01-07T09:00:00Z,10.98,128.44
2015-01-07T10:00:00Z,8.54,152.08
2015-01-07T11:00:00Z,7.38,177.93
2015-01-07T12:00:00Z,7.76,192.98
2015-01-07T13:00:00Z,8.95,194.16
2015-01-07T14:00:00Z,8.56,199.29
2015-01-07T15:00:00Z,7,192.83
2015-01-07T16:00:00Z,6.81,179.84
2015-01-07T17:00:00Z,7.37,179.74
2015-01-07T18:00:00Z,7.37,184.26
2015-01-07T19:00:00Z,6.62,193.66
2015-01-07T20:00:00Z,5.36,177.68
2015-01-07T21:00:00Z,6.17,166.84
2015-01-07T22:00:00Z,6.19,161.41
2015-01-07T23:00:00Z,6.23,160.36
2015-01-08T00:00:00Z,6.17,164.73
2015-01-08T01:00:00Z,4.19,166.74
2015-01-08T02:00:00Z,2.88,171.07
2015-01-08T03:00:00Z,0,173.01
2015-01-08T04:00:00Z,0,168.5
2015-01-08T05:00:00Z,0,128.91
2015-01-08T06:00:00Z,0,119.41
2015-01-08T07:00:00Z,0,99.25
2015-01-08T08:00:00Z,0,79.16
2015-01-08T09:00:00Z,0,58.91
2015-01-08T10:00:00Z,2.8,71.39
2015-01-08T11:00:00Z,3.84,87.8
2015-01-08T12:00:00Z,3.87,90.41
2015-01-08T13:00:00Z,3.86,91.32
2015-01-08T14:00:00Z,3.89,78.53
2015-01-08T15:00:00Z,3.85,61.32
2015-01-08T16:00:00Z,4.19,56.68
2015-01-08T17:00:00Z,3.85,81.65
2015-01-08T18:00:00Z,4.19,106.89
2015-01-08T19:00:00Z,4.19,122.2
2015-01-08T20:00:00Z,4.96,124.87
2015-01-08T21:00:00Z,4.97,127.51
2015-01-08T22:00:00Z,4.96,135.23
2015-01-08T23:00:00Z,6.19,152.98
2015-01-09T00:00:00Z,9.76,152.6
2015-01-09T01:00:00Z,10.99,155.11
2015-01-09T02:00:00Z,12.28,157.6
2015-01-09T03:00:00Z,13.52,158.53
2015-01-09T04:00:00Z,14.33,156.97
2015-01-09T05:00:00Z,14.73,154.26
2015-01-09T06:00:00Z,14.73,152.27
2015-01-09T07:00:00Z,14.13,150.72
2015-01-09T08:00:00Z,14.72,151.98
2015-01-09T09:00:00Z,14.71,153.66
2015-01-09T10:00:00Z,13.54,154.07
2015-01-09T11:00:00Z,13.93,168.62
2015-01-09T12:00:00Z,13.54,193.18
2015-01-09T13:00:00Z,18.32,246.67
2015-01-09T14:00:00Z,9.77,242.23
2015-01-09T15:00:00Z,8.14,229.89
2015-01-09T16:00:00Z,8.55,237.89
2015-01-09T17:00:00Z,8.56,238.58
2015-01-09T18:00:00Z,8.54,232.7
2015-01-09T19:00:00Z,8.54,223.35
2015-01-09T20:00:00Z,7.38,214.98
2015-01-09T21:00:00Z,6.62,211.82
2015-01-09T22:00:00Z,6.62,215.5
2015-01-09T23:00:00Z,6.61,224.09
2015-01-10T00:00:00Z,5.36,226.16
2015-01-10T01:00:00Z,3.82,218.3
2015-01-10T02:00:00Z,3.89,211.2
2015-01-10T03:00:00Z,2.52,205.13
2015-01-10T04:00:00Z,0,183.73
2015-01-10T05:00:00Z,3.86,174.76
2015-01-10T06:00:00Z,3.51,170.81
2015-01-10T07:00:00Z,0,170.36
2015-01-10T08:00:00Z,0,163.49
2015-01-10T09:00:00Z,2.81,155.42
2015-01-10T10:00:00Z,3.83,158.13
2015-01-10T11:00:00Z,4.95,144.18
2015-01-10T12:00:00Z,5.77,130.47
2015-01-10T13:00:00Z,7.37,128.82
2015-01-10T14:00:00Z,9.75,129.66
2015-01-10T15:00:00Z,8.96,125.5
2015-01-10T16:00:00Z,10.05,123.78
2015-01-10T17:00:00Z,11.02,120.54
2015-01-10T18:00:00Z,11.4,120.81
2015-01-10T19:00:00Z,11.84,128.77
2015-01-10T20:00:00Z,10.57,138.97
2015-01-10T21:00:00Z,8.56,142.31
2015-01-10T22:00:00Z,7.38,148.9
2015-01-10T23:00:00Z,6.16,159.45
2015-01-11T00:00:00Z,6.16,180.85
2015-01-11T01:00:00Z,4.57,196.41
2015-01-11T02:00:00Z,3.85,211.39
2015-01-11T03:00:00Z,3.88,220.9
2015-01-11T04:00:00Z,2.79,229.95
2015-01-11T05:00:00Z,2.52,229.34
2015-01-11T06:00:00Z,0,227.26
2015-01-11T07:00:00Z,0,220.07
2015-01-11T08:00:00Z,0,214.78
2015-01-11T09:00:00Z,0,204.94
2015-01-11T10:00:00Z,0,201.24
2015-01-11T11:00:00Z,0,199.1
2015-01-11T12:00:00Z,0,183.35
2015-01-11T13:00:00Z,0,175.18
2015-01-11T14:00:00Z,1.8,167.93
2015-01-11T15:00:00Z,2.51,163.73
2015-01-11T16:00:00Z,2.81,152.23
2015-01-11T17:00:00Z,3.52,143.93
2015-01-11T18:00:00Z,2.81,149.65
2015-01-11T19:00:00Z,2.88,164.66
2015-01-11T20:00:00Z,1.81,168.99
2015-01-11T21:00:00Z,0,170.1
2015-01-11T22:00:00Z,0,168.28
2015-01-11T23:00:00Z,0,163.02
2015-01-12T00:00:00Z,2.16,162.89
2015-01-12T01:00:00Z,3.52,165.17
2015-01-12T02:00:00Z,3.87,171.83
2015-01-12T03:00:00Z,3.81,177.69
2015-01-12T04:00:00Z,4.19,184.59
2015-01-12T05:00:00Z,3.82,183.45
2015-01-12T06:00:00Z,3.82,177.85
2015-01-12T07:00:00Z,3.85,185.97
2015-01-12T08:00:00Z,3.16,218.12
2015-01-12T09:00:00Z,2.81,230.97
2015-01-12T10:00:00Z,1.85,193.47
2015-01-12T11:00:00Z,3.85,200.68
2015-01-12T12:00:00Z,3.51,220.19
2015-01-12T13:00:00Z,3.15,220.45
2015-01-12T14:00:00Z,3.16,237.23
2015-01-12T15:00:00Z,2.17,250.01
2015-01-12T16:00:00Z,1.82,253.13
2015-01-12T17:00:00Z,2.89,251.03
2015-01-12T18:00:00Z,2.87,244.59
2015-01-12T19:00:00Z,2.89,237.71
2015-01-12T20:00:00Z,1.29,229.12
2015-01-12T21:00:00Z,0,215.56
2015-01-12T22:00:00Z,0,208.76
2015-01-12T23:00:00Z,0,194.28
2015-01-13T00:00:00Z,0,285.28
2015-01-13T01:00:00Z,0,339.3
2015-01-13T02:00:00Z,0,15.88
2015-01-13T03:00:00Z,0,52.97
2015-01-13T04:00:00Z,0,66.92
2015-01-13T05:00:00Z,0,73.28
2015-01-13T06:00:00Z,0,61.19
2015-01-13T07:00:00Z,0,8.07
2015-01-13T08:00:00Z,0,5.3
2015-01-13T09:00:00Z,1.81,15.44
2015-01-13T10:00:00Z,2.17,25.21
2015-01-13T11:00:00Z,2.17,37.74
2015-01-13T12:00:00Z,1.47,47.05
2015-01-13T13:00:00Z,0,55.09
2015-01-13T14:00:00Z,0,60.46
2015-01-13T15:00:00Z,0,59.71
2015-01-13T16:00:00Z,0,58.99
2015-01-13T17:00:00Z,0,50.38
2015-01-13T18:00:00Z,0,43.89
2015-01-13T19:00:00Z,0,23.58
2015-01-13T20:00:00Z,0,14.96
2015-01-13T21:00:00Z,0,11.27
2015-01-13T22:00:00Z,0,15.05
2015-01-13T23:00:00Z,0,15.45
2015-01-14T00:00:00Z,0,18.93
2015-01-14T01:00:00Z,0,12.52
2015-01-14T02:00:00Z,0,54.17
2015-01-14T03:00:00Z,0,45.49
2015-01-14T04:00:00Z,0,38.37
2015-01-14T05:00:00Z,0,46.26
2015-01-14T06:00:00Z,0,38.58
2015-01-14T07:00:00Z,0,45.32
2015-01-14T08:00:00Z,0,42.05
2015-01-14T09:00:00Z,0,39.53
2015-01-14T10:00:00Z,0,43.79
2015-01-14T11:00:00Z,0,50
2015-01-14T12:00:00Z,0,53.63
2015-01-14T13:00:00Z,0,80.06
2015-01-14T14:00:00Z,0,96.83
2015-01-14T15:00:00Z,0,104.25
2015-01-14T16:00:00Z,0,113.83
2015-01-14T17:00:00Z,0,120.5
2015-01-14T18:00:00Z,0,123.53
2015-01-14T19:00:00Z,0,120.13
2015-01-14T20:00:00Z,1.28,118.68
2015-01-14T21:00:00Z,1.84,112.18
2015-01-14T22:00:00Z,0,102.61
2015-01-14T23:00:00Z,0,92.37
2015-01-15T00:00:00Z,2.15,76.42
2015-01-15T01:00:00Z,2.84,80.35
2015-01-15T02:00:00Z,2.16,83.91
2015-01-15T03:00:00Z,1.84,86.47
2015-01-15T04:00:00Z,0,86.84
2015-01-15T05:00:00Z,0,62.3
2015-01-15T06:00:00Z,0,52.76
2015-01-15T07:00:00Z,0,49.39
2015-01-15T08:00:00Z,1.28,53.45
2015-01-15T09:00:00Z,1.1,57.13
2015-01-15T10:00:00Z,0,53.46
2015-01-15T11:00:00Z,0,63.36
2015-01-15T12:00:00Z,0,60.98
2015-01-15T13:00:00Z,0,60.5
2015-01-15T14:00:00Z,0,59.53
2015-01-15T15:00:00Z,1.12,64.27
2015-01-15T16:00:00Z,0,68.65
2015-01-15T17:00:00Z,0,61.7
2015-01-15T18:00:00Z,0,40.87
2015-01-15T19:00:00Z,0,18.84
2015-01-15T20:00:00Z,0,13.69
2015-01-15T21:00:00Z,0,12.51
2015-01-15T22:00:00Z,0,14.92
2015-01-15T23:00:00Z,0,17.82
2015-01-16T00:00:00Z,0,19.61
2015-01-16T01:00:00Z,0,16.6
2015-01-16T02:00:00Z,0,45.7
2015-01-16T03:00:00Z,0,54.21
2015-01-16T04:00:00Z,0,51.26
2015-01-16T05:00:00Z,0,53.14
2015-01-16T06:00:00Z,0,55.69
2015-01-16T07:00:00Z,0,47.36
2015-01-16T08:00:00Z,0,39.76
2015-01-16T09:00:00Z,0,37.43
2015-01-16T10:00:00Z,0,17.95
2015-01-16T11:00:00Z,0,356.09
2015-01-16T12:00:00Z,0,338.56
2015-01-16T13:00:00Z,0,327.62
2015-01-16T14:00:00Z,0,319.69
2015-01-16T15:00:00Z,0,348.45
2015-01-16T16:00:00Z,0,3.17
2015-01-16T17:00:00Z,0,3.61
2015-01-16T18:00:00Z,0,7.88
2015-01-16T19:00:00Z,0,24.22
2015-01-16T20:00:00Z,0,2.86
2015-01-16T21:00:00Z,0,348.32
2015-01-16T22:00:00Z,0,303.16
2015-01-16T23:00:00Z,0,265.23
2015-01-17T00:00:00Z,0,355.96
2015-01-17T01:00:00Z,0,334.51
2015-01-17T02:00:00Z,0,357.36
2015-01-17T03:00:00Z,0,3.56
2015-01-17T04:00:00Z,0,354.38
2015-01-17T05:00:00Z,0,5.2
2015-01-17T06:00:00Z,0,18.58
2015-01-17T07:00:00Z,0,29.51
2015-01-17T08:00:00Z,0,26.17
2015-01-17T09:00:00Z,0,28.13
2015-01-17T10:00:00Z,0,16.34
2015-01-17T11:00:00Z,0,24.14
2015-01-17T12:00:00Z,0,44.55
2015-01-17T13:00:00Z,0,38.58
2015-01-17T14:00:00Z,0,50.08
2015-01-17T15:00:00Z,0,59.22
2015-01-17T16:00:00Z,0,51.43
2015-01-17T17:00:00Z,0,28.55
2015-01-17T18:00:00Z,0,37.22
2015-01-17T19:00:00Z,0,39.55
2015-01-17T20:00:00Z,0,328.83
2015-01-17T21:00:00Z,0,295.49
2015-01-17T22:00:00Z,0,330.08
2015-01-17T23:00:00Z,0,262.64
2015-01-18T00:00:00Z,0,300.95
2015-01-18T01:00:00Z,0,265.78
2015-01-18T02:00:00Z,0,234.67
2015-01-18T03:00:00Z,0,237.82
2015-01-18T04:00:00Z,0,240.4
2015-01-18T05:00:00Z,0,225.48
2015-01-18T06:00:00Z,0,226.39
2015-01-18T07:00:00Z,0,238.49
2015-01-18T08:00:00Z,0,186.66
2015-01-18T09:00:00Z,0,177.49
2015-01-18T10:00:00Z,0,147.88
2015-01-18T11:00:00Z,0,142.38
2015-01-18T12:00:00Z,0,116.73
2015-01-18T13:00:00Z,0,100.17
2015-01-18T14:00:00Z,0,109.48
2015-01-18T15:00:00Z,3.34,116.19
2015-01-18T16:00:00Z,4.97,125.55
2015-01-18T17:00:00Z,4.57,127.09
2015-01-18T18:00:00Z,5.37,136.26
2015-01-18T19:00:00Z,6.18,136.57
2015-01-18T20:00:00Z,6.23,140.75
2015-01-18T21:00:00Z,6.23,141.73
2015-01-18T22:00:00Z,7.38,140.35
2015-01-18T23:00:00Z,7,138.51
2015-01-19T00:00:00Z,10.16,127.42
2015-01-19T01:00:00Z,10.99,129.18
2015-01-19T02:00:00Z,10.99,133.56
2015-01-19T03:00:00Z,8.96,139.56
2015-01-19T04:00:00Z,7.38,144.29
2015-01-19T05:00:00Z,6.22,149.24
2015-01-19T06:00:00Z,4.96,166.37
2015-01-19T07:00:00Z,4.95,182.59
2015-01-19T08:00:00Z,4.57,197.91
2015-01-19T09:00:00Z,5.02,212.99
2015-01-19T10:00:00Z,5.77,221.34
2015-01-19T11:00:00Z,7.38,225.36
2015-01-19T12:00:00Z,9.76,234.63
2015-01-19T13:00:00Z,10.99,242.94
2015-01-19T14:00:00Z,9.76,248.31
2015-01-19T15:00:00Z,9.35,248.62
2015-01-19T16:00:00Z,9.76,248.91
2015-01-19T17:00:00Z,9.76,249.58
2015-01-19T18:00:00Z,9.76,250.89
2015-01-19T19:00:00Z,9.15,253.12
2015-01-19T20:00:00Z,8.95,253.16
2015-01-19T21:00:00Z,8.55,253.56
2015-01-19T22:00:00Z,8.54,253.54
2015-01-19T23:00:00Z,7.95,254.51
2015-01-20T00:00:00Z,7.38,253.5
2015-01-20T01:00:00Z,7.38,251.23
2015-01-20T02:00:00Z,7.38,251.44
2015-01-20T03:00:00Z,6.21,257.47
2015-01-20T04:00:00Z,4.96,266.56
2015-01-20T05:00:00Z,4.57,271.12
2015-01-20T06:00:00Z,3.34,284.37
2015-01-20T07:00:00Z,2.88,300.88
2015-01-20T08:00:00Z,1.85,328.81
2015-01-20T09:00:00Z,2.84,357.24
2015-01-20T10:00:00Z,3.84,9.04
2015-01-20T11:00:00Z,4.38,11.7
2015-01-20T12:00:00Z,4.19,16.49
2015-01-20T13:00:00Z,3.53,20.39
2015-01-20T14:00:00Z,2.88,26.58
2015-01-20T15:00:00Z,1.82,29.15
2015-01-20T16:00:00Z,0,40.77
2015-01-20T17:00:00Z,0,49.75
2015-01-20T18:00:00Z,0,60.34
2015-01-20T19:00:00Z,0,70.64
2015-01-20T20:00:00Z,0,70.57
2015-01-20T21:00:00Z,0,64.45
2015-01-20T22:00:00Z,0,45.61
2015-01-20T23:00:00Z,0,33.43
2015-01-21T00:00:00Z,2.84,33.2
2015-01-21T01:00:00Z,1.81,32.57
2015-01-21T02:00:00Z,1.82,30.97
2015-01-21T03:00:00Z,2.16,28.25
2015-01-21T04:00:00Z,2.16,29.05
2015-01-21T05:00:00Z,2.51,31.37
2015-01-21T06:00:00Z,2.81,34.7
2015-01-21T07:00:00Z,3.16,36.25
2015-01-21T08:00:00Z,3.17,35.03
2015-01-21T09:00:00Z,3.52,34.75
2015-01-21T10:00:00Z,2.84,31.86
2015-01-21T11:00:00Z,2.15,27.2
2015-01-21T12:00:00Z,2.88,29.43
2015-01-21T13:00:00Z,2.14,32.43
2015-01-21T14:00:00Z,2.89,36.28
2015-01-21T15:00:00Z,2.87,37.7
2015-01-21T16:00:00Z,2.18,33.35
2015-01-21T17:00:00Z,1.83,33.59
2015-01-21T18:00:00Z,1.29,34.81
2015-01-21T19:00:00Z,0,37.77
2015-01-21T20:00:00Z,0,35.46
2015-01-21T21:00:00Z,1.11,32.04
2015-01-21T22:00:00Z,1.84,37.55
2015-01-21T23:00:00Z,0,31
2015-01-22T00:00:00Z,0,27.45
2015-01-22T01:00:00Z,0,39.17
2015-01-22T02:00:00Z,0,37.57
2015-01-22T03:00:00Z,0,49.9
2015-01-22T04:00:00Z,0,49.06
2015-01-22T05:00:00Z,0,54.1
2015-01-22T06:00:00Z,0,63.36
2015-01-22T07:00:00Z,0,79.01
2015-01-22T08:00:00Z,0,91.62
2015-01-22T09:00:00Z,0,77.81
2015-01-22T10:00:00Z,0,77.19
2015-01-22T11:00:00Z,0,80.65
2015-01-22T12:00:00Z,0,89.49
2015-01-22T13:00:00Z,1.81,86.76
2015-01-22T14:00:00Z,3.17,98.82
2015-01-22T15:00:00Z,3.84,100.99
2015-01-22T16:00:00Z,4.38,104.09
2015-01-22T17:00:00Z,4.95,103.21
2015-01-22T18:00:00Z,6.21,102.07
2015-01-22T19:00:00Z,7.38,98.57
2015-01-22T20:00:00Z,8.53,102.54
2015-01-22T21:00:00Z,8.57,108.84
2015-01-22T22:00:00Z,9.75,115.85
2015-01-22T23:00:00Z,9.75,118.76
2015-01-23T00:00:00Z,8.53,117.02
2015-01-23T01:00:00Z,8.55,118.09
2015-01-23T02:00:00Z,9.36,119.53
2015-01-23T03:00:00Z,9.77,123.23
2015-01-23T04:00:00Z,10.16,126.91
2015-01-23T05:00:00Z,10.16,130.25
2015-01-23T06:00:00Z,10.97,135.24
2015-01-23T07:00:00Z,10.97,140.76
2015-01-23T08:00:00Z,8.14,153.7
2015-01-23T09:00:00Z,4.95,181.98
2015-01-23T10:00:00Z,4.96,215.34
2015-01-23T11:00:00Z,5.77,234.38
2015-01-23T12:00:00Z,4.96,239.33
2015-01-23T13:00:00Z,6.18,242.66
2015-01-23T14:00:00Z,6.18,245.16
2015-01-23T15:00:00Z,5.76,248.38
2015-01-23T16:00:00Z,4.97,249.04
2015-01-23T17:00:00Z,4.97,247.66
2015-01-23T18:00:00Z,4.96,246.38
2015-01-23T19:00:00Z,4.96,246.56
2015-01-23T20:00:00Z,4.94,242.28
2015-01-23T21:00:00Z,4.95,241.34
2015-01-23T22:00:00Z,4.57,242.05
2015-01-23T23:00:00Z,4.19,237.93
2015-01-24T00:00:00Z,4.57,234.61
2015-01-24T01:00:00Z,4.96,232.57
2015-01-24T02:00:00Z,5.76,231.63
2015-01-24T03:00:00Z,4.97,230.63
2015-01-24T04:00:00Z,4.57,224.36
2015-01-24T05:00:00Z,4.19,212.93
2015-01-24T06:00:00Z,4.57,205.09
2015-01-24T07:00:00Z,4.95,206.52
2015-01-24T08:00:00Z,4.96,215.26
2015-01-24T09:00:00Z,4.95,240.1
2015-01-24T10:00:00Z,4.96,257.34
2015-01-24T11:00:00Z,5.36,266.3
2015-01-24T12:00:00Z,4.96,264.96
2015-01-24T13:00:00Z,4.96,257.91
2015-01-24T14:00:00Z,4.96,260.8
2015-01-24T15:00:00Z,5.37,266.28
2015-01-24T16:00:00Z,4.97,278.72
2015-01-24T17:00:00Z,4.95,311.61
2015-01-24T18:00:00Z,4.96,334.12
2015-01-24T19:00:00Z,4.97,333.93
2015-01-24T20:00:00Z,5.76,336.43
2015-01-24T21:00:00Z,5.76,341.74
2015-01-24T22:00:00Z,4.96,340.89
2015-01-24T23:00:00Z,4.95,331.01
2015-01-25T00:00:00Z,4.95,333.98
2015-01-25T01:00:00Z,4.96,337.5
2015-01-25T02:00:00Z,4.96,339.54
2015-01-25T03:00:00Z,4.97,343.79
2015-01-25T04:00:00Z,4.96,344.27
2015-01-25T05:00:00Z,5.57,337.44
2015-01-25T06:00:00Z,6.2,334.39
2015-01-25T07:00:00Z,6.81,339.01
2015-01-25T08:00:00Z,7.37,344.19
2015-01-25T09:00:00Z,7.38,346.86
2015-01-25T10:00:00Z,7.75,350.48
2015-01-25T11:00:00Z,8.54,352.59
2015-01-25T12:00:00Z,8.95,355.77
2015-01-25T13:00:00Z,9.35,358.31
2015-01-25T14:00:00Z,9.76,1.48
2015-01-25T15:00:00Z,10.16,3.52
2015-01-25T16:00:00Z,10.98,4.53
2015-01-25T17:00:00Z,11.03,6.77
2015-01-25T18:00:00Z,11.85,9.01
2015-01-25T19:00:00Z,12.27,9.81
2015-01-25T20:00:00Z,12.28,9.42
2015-01-25T21:00:00Z,12.26,7.89
2015-01-25T22:00:00Z,12.27,7.55
2015-01-25T23:00:00Z,12.27,8.53
2015-01-26T00:00:00Z,12.27,7.17
2015-01-26T01:00:00Z,13.52,7.7
2015-01-26T02:00:00Z,13.54,11.08
2015-01-26T03:00:00Z,12.73,13.96
2015-01-26T04:00:00Z,12.28,11.33
2015-01-26T05:00:00Z,12.24,13.71
2015-01-26T06:00:00Z,11.41,13.73
2015-01-26T07:00:00Z,11,12.8
2015-01-26T08:00:00Z,9.77,11.93
2015-01-26T09:00:00Z,9.35,14.53
2015-01-26T10:00:00Z,7.76,15.59
2015-01-26T11:00:00Z,6.99,13.52
2015-01-26T12:00:00Z,6.2,14.69
2015-01-26T13:00:00Z,5.76,19.24
2015-01-26T14:00:00Z,4.95,22.95
2015-01-26T15:00:00Z,3.16,22.43
2015-01-26T16:00:00Z,0,23.29
2015-01-26T17:00:00Z,0,18.8
2015-01-26T18:00:00Z,0,248.74
2015-01-26T19:00:00Z,0,213.95
2015-01-26T20:00:00Z,0,204.83
2015-01-26T21:00:00Z,0,207.49
2015-01-26T22:00:00Z,0,211.48
2015-01-26T23:00:00Z,0,207.29
2015-01-27T00:00:00Z,0,10.29
2015-01-27T01:00:00Z,0,225.19
2015-01-27T02:00:00Z,0,229.79
2015-01-27T03:00:00Z,0,222.53
2015-01-27T04:00:00Z,0,221.39
2015-01-27T05:00:00Z,0,222.28
2015-01-27T06:00:00Z,0,215.06
2015-01-27T07:00:00Z,0,204.17
2015-01-27T08:00:00Z,0,196.38
2015-01-27T09:00:00Z,0,204.83
2015-01-27T10:00:00Z,0,207.94
2015-01-27T11:00:00Z,0,198.21
2015-01-27T12:00:00Z,0,191.19
2015-01-27T13:00:00Z,0,191.06
2015-01-27T14:00:00Z,0,204.67
2015-01-27T15:00:00Z,0,232.99
2015-01-27T16:00:00Z,1.12,261.42
2015-01-27T17:00:00Z,0,291.52
2015-01-27T18:00:00Z,0,298.1
2015-01-27T19:00:00Z,0,300.92
2015-01-27T20:00:00Z,0,313.08
2015-01-27T21:00:00Z,0,334.5
2015-01-27T22:00:00Z,0,348.41
2015-01-27T23:00:00Z,0,348.15
2015-01-28T00:00:00Z,0,351.26
2015-01-28T01:00:00Z,0,353.95
2015-01-28T02:00:00Z,1.28,346.65
2015-01-28T03:00:00Z,3.87,343
2015-01-28T04:00:00Z,4.96,344.66
2015-01-28T05:00:00Z,4.96,344.23
2015-01-28T06:00:00Z,4.96,343.06
2015-01-28T07:00:00Z,5.76,342.06
2015-01-28T08:00:00Z,6.22,346.02
2015-01-28T09:00:00Z,7,352.24
2015-01-28T10:00:00Z,7,357.5
2015-01-28T11:00:00Z,6.62,3.17
2015-01-28T12:00:00Z,6.22,7.32
2015-01-28T13:00:00Z,5.77,7.71
2015-01-28T14:00:00Z,4.96,7.36
2015-01-28T15:00:00Z,4.19,3.29
2015-01-28T16:00:00Z,3.82,0.94
2015-01-28T17:00:00Z,3.86,6.85
2015-01-28T18:00:00Z,2.83,10.63
2015-01-28T19:00:00Z,0,18.68
2015-01-28T20:00:00Z,0,10.58
2015-01-28T21:00:00Z,0,351.48
2015-01-28T22:00:00Z,0,294.81
2015-01-28T23:00:00Z,0,246.69
2015-01-29T00:00:00Z,0,315.41
2015-01-29T01:00:00Z,0,268.48
2015-01-29T02:00:00Z,0,263.07
2015-01-29T03:00:00Z,0,253.03
2015-01-29T04:00:00Z,0,243.39
2015-01-29T05:00:00Z,0,252.09
2015-01-29T06:00:00Z,0,300.75
2015-01-29T07:00:00Z,0,6.09
2015-01-29T08:00:00Z,0,25.43
2015-01-29T09:00:00Z,1.12,23.65
2015-01-29T10:00:00Z,1.82,26.55
2015-01-29T11:00:00Z,1.29,24.02
2015-01-29T12:00:00Z,0,18.36
2015-01-29T13:00:00Z,0,7.14
2015-01-29T14:00:00Z,0,0.69
2015-01-29T15:00:00Z,1.29,8.31
2015-01-29T16:00:00Z,2.89,17.59
2015-01-29T17:00:00Z,2.87,13.22
2015-01-29T18:00:00Z,3.16,359.26
2015-01-29T19:00:00Z,3.85,352.69
2015-01-29T20:00:00Z,3.82,349.8
2015-01-29T21:00:00Z,4.57,348.1
2015-01-29T22:00:00Z,4.97,349.89
2015-01-29T23:00:00Z,4.97,355.27
2015-01-30T00:00:00Z,4.96,1.89
2015-01-30T01:00:00Z,5.5,8.01
2015-01-30T02:00:00Z,6.16,11.98
2015-01-30T03:00:00Z,6.22,15.21
2015-01-30T04:00:00Z,6.62,14.7
2015-01-30T05:00:00Z,6.99,15.04
2015-01-30T06:00:00Z,7.38,14.55
2015-01-30T07:00:00Z,6.99,14.3
2015-01-30T08:00:00Z,6.23,10.71
2015-01-30T09:00:00Z,6.18,6.66
2015-01-30T10:00:00Z,5.37,3.27
2015-01-30T11:00:00Z,4.97,359.69
2015-01-30T12:00:00Z,4.57,358.88
2015-01-30T13:00:00Z,3.83,3.5
2015-01-30T14:00:00Z,3.17,6.09
2015-01-30T15:00:00Z,1.82,13.03
2015-01-30T16:00:00Z,0,13.08
2015-01-30T17:00:00Z,0,11.09
2015-01-30T18:00:00Z,0,343.26
2015-01-30T19:00:00Z,0,223.65
2015-01-30T20:00:00Z,0,232.3
2015-01-30T21:00:00Z,0,197.11
2015-01-30T22:00:00Z,0,212.5
2015-01-30T23:00:00Z,0,226.22
2015-01-31T00:00:00Z,0,341.21
2015-01-31T01:00:00Z,0,352.57
2015-01-31T02:00:00Z,0,96.19
2015-01-31T03:00:00Z,0,141.43
2015-01-31T04:00:00Z,0,163.64
2015-01-31T05:00:00Z,0,190.34
2015-01-31T06:00:00Z,0,205.61
2015-01-31T07:00:00Z,0,225.91
2015-01-31T08:00:00Z,0,271.26
2015-01-31T09:00:00Z,0,353.99
2015-01-31T10:00:00Z,0,0.88
2015-01-31T11:00:00Z,0,357.57
2015-01-31T12:00:00Z,0,4.17
2015-01-31T13:00:00Z,0,14.14
2015-01-31T14:00:00Z,1.84,18.06
2015-01-31T15:00:00Z,2.17,23.32
2015-01-31T16:00:00Z,3.16,25.3
2015-01-31T17:00:00Z,3.86,23.65
2015-01-31T18:00:00Z,4.57,17.87
2015-01-31T19:00:00Z,5.76,16.01
2015-01-31T20:00:00Z,6.16,15.85
2015-01-31T21:00:00Z,6.99,17.45
2015-01-31T22:00:00Z,7.76,17.59
2015-01-31T23:00:00Z,8.54,16.94
2015-02-01T00:00:00Z,8.95,17.69
2015-02-01T01:00:00Z,9.75,19.93
2015-02-01T02:00:00Z,10.57,22.77
2015-02-01T03:00:00Z,11.02,25.31
2015-02-01T04:00:00Z,11.42,27.76
2015-02-01T05:00:00Z,11.85,28.8
2015-02-01T06:00:00Z,12.26,29.84
2015-02-01T07:00:00Z,12.26,31.75
2015-02-01T08:00:00Z,12.25,34.05
2015-02-01T09:00:00Z,11.42,37.88
2015-02-01T10:00:00Z,10.99,41.86
2015-02-01T11:00:00Z,9.76,42.45
2015-02-01T12:00:00Z,8.95,40.61
2015-02-01T13:00:00Z,8.54,38.46