ts,ws,wd
1980-01-01T00:00:00Z,13.8,7.24
1980-01-01T01:00:00Z,12.65,6.04
1980-01-01T02:00:00Z,12.65,3.44
1980-01-01T03:00:00Z,11.5,6.78
1980-01-01T04:00:00Z,12.65,9.97
1980-01-01T05:00:00Z,12.65,11.5
1980-01-01T06:00:00Z,11.5,11.87
1980-01-01T07:00:00Z,11.5,9.14
1980-01-01T08:00:00Z,11.5,4.4
1980-01-01T09:00:00Z,11.5,1.83
1980-01-01T10:00:00Z,11.5,3.55
1980-01-01T11:00:00Z,10.35,4.07
1980-01-01T12:00:00Z,10.35,3.56
1980-01-01T13:00:00Z,10.35,3.91
1980-01-01T14:00:00Z,10.35,4.35
1980-01-01T15:00:00Z,10.35,5.31
1980-01-01T16:00:00Z,10.35,4.93
1980-01-01T17:00:00Z,10.35,4.31
1980-01-01T18:00:00Z,10.35,4.9
1980-01-01T19:00:00Z,10.35,3.4
1980-01-01T20:00:00Z,10.35,2.05
1980-01-01T21:00:00Z,10.35,2.72
1980-01-01T22:00:00Z,10.35,1.37
1980-01-01T23:00:00Z,9.2,0.43
1980-01-02T00:00:00Z,9.2,356.86
1980-01-02T01:00:00Z,8.05,351.87
1980-01-02T02:00:00Z,8.05,352.25
1980-01-02T03:00:00Z,8.05,349.13
1980-01-02T04:00:00Z,8.05,345.99
1980-01-02T05:00:00Z,8.05,344.61
1980-01-02T06:00:00Z,8.05,351.86
1980-01-02T07:00:00Z,8.05,348.55
1980-01-02T08:00:00Z,6.9,345.61
1980-01-02T09:00:00Z,8.05,347.11
1980-01-02T10:00:00Z,8.05,346.16
1980-01-02T11:00:00Z,7.48,345.58
1980-01-02T12:00:00Z,6.9,342.99
1980-01-02T13:00:00Z,6.9,342.19
1980-01-02T14:00:00Z,6.9,344.61
1980-01-02T15:00:00Z,8.05,340.78
1980-01-02T16:00:00Z,8.05,346.79
1980-01-02T17:00:00Z,6.9,347.94
1980-01-02T18:00:00Z,6.9,347.08
1980-01-02T19:00:00Z,6.9,350.67
1980-01-02T20:00:00Z,6.9,350.49
1980-01-02T21:00:00Z,8.05,350.32
1980-01-02T22:00:00Z,6.9,351.97
1980-01-02T23:00:00Z,8.05,351.28
1980-01-03T00:00:00Z,9.2,0.46
1980-01-03T01:00:00Z,10.35,4.28
1980-01-03T02:00:00Z,9.2,5.21
1980-01-03T03:00:00Z,9.2,3.57
1980-01-03T04:00:00Z,9.2,3.41
1980-01-03T05:00:00Z,9.2,7.63
1980-01-03T06:00:00Z,9.2,10.07
1980-01-03T07:00:00Z,8.05,9.67
1980-01-03T08:00:00Z,8.05,9.66
1980-01-03T09:00:00Z,6.9,9.59
1980-01-03T10:00:00Z,8.05,11.82
1980-01-03T11:00:00Z,6.9,13.25
1980-01-03T12:00:00Z,5.75,8.72
1980-01-03T13:00:00Z,6.9,9.34
1980-01-03T14:00:00Z,6.9,13.07
1980-01-03T15:00:00Z,6.9,21.74
1980-01-03T16:00:00Z,5.75,24.49
1980-01-03T17:00:00Z,5.75,29.29
1980-01-03T18:00:00Z,5.75,28.8
1980-01-03T19:00:00Z,3.45,37.95
1980-01-03T20:00:00Z,3.45,46.74
1980-01-03T21:00:00Z,0,64.67
1980-01-03T22:00:00Z,3.45,81.05
1980-01-03T23:00:00Z,3.45,92.63
1980-01-04T00:00:00Z,4.6,97.27
1980-01-04T01:00:00Z,3.45,97.56
1980-01-04T02:00:00Z,0,104.42
1980-01-04T03:00:00Z,4.6,79.98
1980-01-04T04:00:00Z,5.75,69.98
1980-01-04T05:00:00Z,8.05,69
1980-01-04T06:00:00Z,8.05,68.82
1980-01-04T07:00:00Z,8.05,74.26
1980-01-04T08:00:00Z,9.2,72.69
1980-01-04T09:00:00Z,10.93,77.93
1980-01-04T10:00:00Z,11.88,82.36
1980-01-04T11:00:00Z,13.8,85.53
1980-01-04T12:00:00Z,14.95,87.58
1980-01-04T13:00:00Z,16.1,94.27
1980-01-04T14:00:00Z,17.25,94.95
1980-01-04T15:00:00Z,17.25,100.41
1980-01-04T16:00:00Z,18.4,104.24
1980-01-04T17:00:00Z,21.85,109.87
1980-01-04T18:00:00Z,23,119.2
1980-01-04T19:00:00Z,24.15,128.37
1980-01-04T20:00:00Z,25.3,136.37
1980-01-04T21:00:00Z,26.45,139.72
1980-01-04T22:00:00Z,26.45,131.92
1980-01-04T23:00:00Z,26.45,129.57
1980-01-05T00:00:00Z,25.3,147.65
1980-01-05T01:00:00Z,23,152.48
1980-01-05T02:00:00Z,21.85,155.17
1980-01-05T03:00:00Z,23,157.2
1980-01-05T04:00:00Z,23,158.57
1980-01-05T05:00:00Z,23,159.96
1980-01-05T06:00:00Z,24.15,160.69
1980-01-05T07:00:00Z,23,165.21
1980-01-05T08:00:00Z,20.7,168.28
1980-01-05T09:00:00Z,17.83,169.43
1980-01-05T10:00:00Z,16.1,168.93
1980-01-05T11:00:00Z,14.95,174.81
1980-01-05T12:00:00Z,13.8,178.56
1980-01-05T13:00:00Z,12.65,184.16
1980-01-05T14:00:00Z,12.65,191.67
1980-01-05T15:00:00Z,11.5,188.43
1980-01-05T16:00:00Z,11.5,181.87
1980-01-05T17:00:00Z,10.35,183.8
1980-01-05T18:00:00Z,10.35,200.1
1980-01-05T19:00:00Z,9.2,210.07
1980-01-05T20:00:00Z,5.75,203.15
1980-01-05T21:00:00Z,5.75,170.57
1980-01-05T22:00:00Z,6.9,192.14
1980-01-05T23:00:00Z,6.9,205.22
1980-01-06T00:00:00Z,5.75,196.42
1980-01-06T01:00:00Z,4.6,175.45
1980-01-06T02:00:00Z,5.75,165.95
1980-01-06T03:00:00Z,5.75,164.73
1980-01-06T04:00:00Z,6.9,164.84
1980-01-06T05:00:00Z,8.05,158.52
1980-01-06T06:00:00Z,6.9,162.52
1980-01-06T07:00:00Z,5.75,162.18
1980-01-06T08:00:00Z,4.98,154.7
1980-01-06T09:00:00Z,5.75,155.13
1980-01-06T10:00:00Z,4.6,147.74
1980-01-06T11:00:00Z,3.45,155.01
1980-01-06T12:00:00Z,0,142.05
1980-01-06T13:00:00Z,0,130.12
1980-01-06T14:00:00Z,3.45,156.74
1980-01-06T15:00:00Z,2.3,181.42
1980-01-06T16:00:00Z,1.15,187.26
1980-01-06T17:00:00Z,0,192.88
1980-01-06T18:00:00Z,3.45,193.5
1980-01-06T19:00:00Z,3.45,196.9
1980-01-06T20:00:00Z,2.07,227.21
1980-01-06T21:00:00Z,3.45,271.19
1980-01-06T22:00:00Z,0,308.12
1980-01-06T23:00:00Z,3.45,337.71
1980-01-07T00:00:00Z,0,123.8
1980-01-07T01:00:00Z,0,149.07
1980-01-07T02:00:00Z,0,198.32
1980-01-07T03:00:00Z,0,239.26
1980-01-07T04:00:00Z,0,311.96
1980-01-07T05:00:00Z,3.45,345.68
1980-01-07T06:00:00Z,4.6,7.44
1980-01-07T07:00:00Z,4.6,32.36
1980-01-07T08:00:00Z,5.75,56.24
1980-01-07T09:00:00Z,6.9,68.91
1980-01-07T10:00:00Z,5.75,68.37
1980-01-07T11:00:00Z,3.45,42.21
1980-01-07T12:00:00Z,4.6,14.25
1980-01-07T13:00:00Z,4.6,23.24
1980-01-07T14:00:00Z,5.75,23.02
1980-01-07T15:00:00Z,5.75,17.44
1980-01-07T16:00:00Z,5.8,12.92
1980-01-07T17:00:00Z,9.2,6.83
1980-01-07T18:00:00Z,10.35,359.5
1980-01-07T19:00:00Z,11.5,3.9
1980-01-07T20:00:00Z,11.5,10.97
1980-01-07T21:00:00Z,11.5,11.42
1980-01-07T22:00:00Z,11.5,17.84
1980-01-07T23:00:00Z,11.5,15.7
1980-01-08T00:00:00Z,11.5,11.71
1980-01-08T01:00:00Z,10.35,16.22
1980-01-08T02:00:00Z,9.2,8.99
1980-01-08T03:00:00Z,9.2,3.31
1980-01-08T04:00:00Z,10.35,4.26
1980-01-08T05:00:00Z,11.5,7.81
1980-01-08T06:00:00Z,11.5,10.59
1980-01-08T07:00:00Z,9.2,16.35
1980-01-08T08:00:00Z,5.75,11.37
1980-01-08T09:00:00Z,5.46,342.18
1980-01-08T10:00:00Z,5.75,343.92
1980-01-08T11:00:00Z,5.75,2.5
1980-01-08T12:00:00Z,5.75,10.99
1980-01-08T13:00:00Z,5.75,345.28
1980-01-08T14:00:00Z,8.05,335.99
1980-01-08T15:00:00Z,8.05,346.27
1980-01-08T16:00:00Z,5.75,357.3
1980-01-08T17:00:00Z,5.75,349.86
1980-01-08T18:00:00Z,6.9,353.89
1980-01-08T19:00:00Z,3.45,350.62
1980-01-08T20:00:00Z,5.75,335.06
1980-01-08T21:00:00Z,6.9,339.99
1980-01-08T22:00:00Z,6.9,349.48
1980-01-08T23:00:00Z,5.75,345.6
1980-01-09T00:00:00Z,5.75,352.37
1980-01-09T01:00:00Z,6.9,1.87
1980-01-09T02:00:00Z,5.75,5.91
1980-01-09T03:00:00Z,5.75,2.68
1980-01-09T04:00:00Z,5.75,0.49
1980-01-09T05:00:00Z,6.9,12.97
1980-01-09T06:00:00Z,6.9,25.27
1980-01-09T07:00:00Z,6.9,27.81
1980-01-09T08:00:00Z,6.9,32.62
1980-01-09T09:00:00Z,5.75,38.57
1980-01-09T10:00:00Z,5.75,47.34
1980-01-09T11:00:00Z,3.45,52.29
1980-01-09T12:00:00Z,0,58.28
1980-01-09T13:00:00Z,0,65.93
1980-01-09T14:00:00Z,0,55.33
1980-01-09T15:00:00Z,0,246.5
1980-01-09T16:00:00Z,0,243.3
1980-01-09T17:00:00Z,0,248.51
1980-01-09T18:00:00Z,0,252.31
1980-01-09T19:00:00Z,0,263.61
1980-01-09T20:00:00Z,0,283.92
1980-01-09T21:00:00Z,3.45,315.71
1980-01-09T22:00:00Z,4.6,325.51
1980-01-09T23:00:00Z,4.6,322.89
1980-01-10T00:00:00Z,5.75,325.22
1980-01-10T01:00:00Z,9.2,343.82
1980-01-10T02:00:00Z,9.2,346.63
1980-01-10T03:00:00Z,11.5,347.67
1980-01-10T04:00:00Z,13.8,351.6
1980-01-10T05:00:00Z,14.95,351.68
1980-01-10T06:00:00Z,14.95,356.1
1980-01-10T07:00:00Z,16.1,1.86
1980-01-10T08:00:00Z,17.25,357.32
1980-01-10T09:00:00Z,17.25,358.08
1980-01-10T10:00:00Z,19.55,359.12
1980-01-10T11:00:00Z,18.4,9.79
1980-01-10T12:00:00Z,16.1,8.21
1980-01-10T13:00:00Z,16.1,2.03
1980-01-10T14:00:00Z,17.25,2.76
1980-01-10T15:00:00Z,17.25,4.25
1980-01-10T16:00:00Z,16.1,13.12
1980-01-10T17:00:00Z,14.95,6.71
1980-01-10T18:00:00Z,16.1,358.02
1980-01-10T19:00:00Z,16.1,358.18
1980-01-10T20:00:00Z,16.1,0.65
1980-01-10T21:00:00Z,14.95,359.19
1980-01-10T22:00:00Z,14.95,358.95
1980-01-10T23:00:00Z,16.1,359.22
1980-01-11T00:00:00Z,18.4,9.02
1980-01-11T01:00:00Z,17.25,9.05
1980-01-11T02:00:00Z,17.25,6.94
1980-01-11T03:00:00Z,16.1,4.52
1980-01-11T04:00:00Z,16.1,2.25
1980-01-11T05:00:00Z,16.1,359.15
1980-01-11T06:00:00Z,16.1,357.74
1980-01-11T07:00:00Z,14.95,357.1
1980-01-11T08:00:00Z,14.95,358.93
1980-01-11T09:00:00Z,14.95,359.31
1980-01-11T10:00:00Z,13.8,357.98
1980-01-11T11:00:00Z,13.8,355.54
1980-01-11T12:00:00Z,12.65,357.97
1980-01-11T13:00:00Z,11.5,359.71
1980-01-11T14:00:00Z,11.5,358.25
1980-01-11T15:00:00Z,12.65,352.79
1980-01-11T16:00:00Z,13.8,349.88
1980-01-11T17:00:00Z,14.95,350.09
1980-01-11T18:00:00Z,16.1,352.27
1980-01-11T19:00:00Z,16.1,353.69
1980-01-11T20:00:00Z,16.1,352.83
1980-01-11T21:00:00Z,16.1,353.61
1980-01-11T22:00:00Z,16.1,354.15
1980-01-11T23:00:00Z,16.1,354.47
1980-01-12T00:00:00Z,17.25,353.56
1980-01-12T01:00:00Z,17.25,351.92
1980-01-12T02:00:00Z,18.4,353.69
1980-01-12T03:00:00Z,18.4,358.12
1980-01-12T04:00:00Z,17.25,1.51
1980-01-12T05:00:00Z,17.25,1.06
1980-01-12T06:00:00Z,17.25,357.6
1980-01-12T07:00:00Z,18.4,357.64
1980-01-12T08:00:00Z,18.4,359.89
1980-01-12T09:00:00Z,18.4,357.77
1980-01-12T10:00:00Z,18.4,354.14
1980-01-12T11:00:00Z,18.4,352.94
1980-01-12T12:00:00Z,17.25,351.35
1980-01-12T13:00:00Z,16.1,347.4
1980-01-12T14:00:00Z,16.87,345.03
1980-01-12T15:00:00Z,17.25,351.4
1980-01-12T16:00:00Z,17.25,358.51
1980-01-12T17:00:00Z,17.25,359.65
1980-01-12T18:00:00Z,17.25,356.43
1980-01-12T19:00:00Z,18.4,354.12
1980-01-12T20:00:00Z,18.4,353.49
1980-01-12T21:00:00Z,18.4,352.17
1980-01-12T22:00:00Z,18.4,350.04
1980-01-12T23:00:00Z,19.55,346.46
1980-01-13T00:00:00Z,23,347.06
1980-01-13T01:00:00Z,23,347.6
1980-01-13T02:00:00Z,23,346.71
1980-01-13T03:00:00Z,21.85,345.4
1980-01-13T04:00:00Z,20.7,347.21
1980-01-13T05:00:00Z,20.7,347.72
1980-01-13T06:00:00Z,20.7,346.66
1980-01-13T07:00:00Z,20.7,344.77
1980-01-13T08:00:00Z,20.7,343.26
1980-01-13T09:00:00Z,19.55,342.32
1980-01-13T10:00:00Z,19.55,342.85
1980-01-13T11:00:00Z,19.55,342.66
1980-01-13T12:00:00Z,19.55,340.38
1980-01-13T13:00:00Z,19.55,339.28
1980-01-13T14:00:00Z,19.55,340.99
1980-01-13T15:00:00Z,18.4,340.85
1980-01-13T16:00:00Z,18.4,340.97
1980-01-13T17:00:00Z,18.4,340.39
1980-01-13T18:00:00Z,18.4,341.88
1980-01-13T19:00:00Z,18.4,344.19
1980-01-13T20:00:00Z,18.4,344.65
1980-01-13T21:00:00Z,18.4,341.09
1980-01-13T22:00:00Z,19.55,340.76
1980-01-13T23:00:00Z,18.4,343.77
1980-01-14T00:00:00Z,17.25,340.05
1980-01-14T01:00:00Z,18.4,338.24
1980-01-14T02:00:00Z,17.25,338.68
1980-01-14T03:00:00Z,17.25,337.93
1980-01-14T04:00:00Z,17.25,338.03
1980-01-14T05:00:00Z,17.25,339.88
1980-01-14T06:00:00Z,17.25,340.86
1980-01-14T07:00:00Z,17.25,341.02
1980-01-14T08:00:00Z,17.25,339.45
1980-01-14T09:00:00Z,17.25,336.11
1980-01-14T10:00:00Z,17.25,334.18
1980-01-14T11:00:00Z,17.25,332.97
1980-01-14T12:00:00Z,17.25,331.63
1980-01-14T13:00:00Z,18.4,328.98
1980-01-14T14:00:00Z,18.4,327.05
1980-01-14T15:00:00Z,18.4,326.79
1980-01-14T16:00:00Z,18.4,325.52
1980-01-14T17:00:00Z,17.25,325.55
1980-01-14T18:00:00Z,17.25,328.56
1980-01-14T19:00:00Z,16.1,330.11
1980-01-14T20:00:00Z,16.1,331.13
1980-01-14T21:00:00Z,14.95,331.45
1980-01-14T22:00:00Z,13.8,330.79
1980-01-14T23:00:00Z,13.8,329.08
1980-01-15T00:00:00Z,14.95,336.72
1980-01-15T01:00:00Z,13.8,337.47
1980-01-15T02:00:00Z,16.1,336.62
1980-01-15T03:00:00Z,16.1,338.58
1980-01-15T04:00:00Z,16.1,338.71
1980-01-15T05:00:00Z,16.1,337.5
1980-01-15T06:00:00Z,16.1,336.71
1980-01-15T07:00:00Z,17.25,336.65
1980-01-15T08:00:00Z,17.25,336.14
1980-01-15T09:00:00Z,17.25,335.14
1980-01-15T10:00:00Z,17.25,335.02
1980-01-15T11:00:00Z,16.1,334.7
1980-01-15T12:00:00Z,16.1,335.11
1980-01-15T13:00:00Z,16.1,334.95
1980-01-15T14:00:00Z,16.1,334.02
1980-01-15T15:00:00Z,16.1,332.93
1980-01-15T16:00:00Z,16.1,332.07
1980-01-15T17:00:00Z,16.1,333.23
1980-01-15T18:00:00Z,14.95,333.1
1980-01-15T19:00:00Z,14.95,330.9
1980-01-15T20:00:00Z,14.95,329.25
1980-01-15T21:00:00Z,14.95,329.37
1980-01-15T22:00:00Z,14.95,328.67
1980-01-15T23:00:00Z,13.8,325.52
1980-01-16T00:00:00Z,13.8,324.28
1980-01-16T01:00:00Z,12.65,326.19
1980-01-16T02:00:00Z,11.5,329.23
1980-01-16T03:00:00Z,8.05,336.27
1980-01-16T04:00:00Z,6.9,348.65
1980-01-16T05:00:00Z,5.75,3.49
1980-01-16T06:00:00Z,3.45,7.82
1980-01-16T07:00:00Z,4.6,4.86
1980-01-16T08:00:00Z,3.45,5.64
1980-01-16T09:00:00Z,3.45,1.58
1980-01-16T10:00:00Z,5.75,16.29
1980-01-16T11:00:00Z,5.75,18.53
1980-01-16T12:00:00Z,6.9,19.93
1980-01-16T13:00:00Z,6.9,4.87
1980-01-16T14:00:00Z,6.9,1.98
1980-01-16T15:00:00Z,6.9,3.5
1980-01-16T16:00:00Z,6.9,8.49
1980-01-16T17:00:00Z,6.9,9.58
1980-01-16T18:00:00Z,6.9,9.42
1980-01-16T19:00:00Z,6.9,9.39
1980-01-16T20:00:00Z,8.05,6.35
1980-01-16T21:00:00Z,8.05,17.07
1980-01-16T22:00:00Z,6.9,30.02
1980-01-16T23:00:00Z,6.9,31.14
1980-01-17T00:00:00Z,4.6,345.36
1980-01-17T01:00:00Z,4.6,334.26
1980-01-17T02:00:00Z,5.75,340.64
1980-01-17T03:00:00Z,8.05,349.31
1980-01-17T04:00:00Z,9.2,352.56
1980-01-17T05:00:00Z,9.2,356.11
1980-01-17T06:00:00Z,8.63,358.99
1980-01-17T07:00:00Z,8.05,356.51
1980-01-17T08:00:00Z,8.05,358.84
1980-01-17T09:00:00Z,8.05,4.57
1980-01-17T10:00:00Z,9.2,5.31
1980-01-17T11:00:00Z,9.2,10.79
1980-01-17T12:00:00Z,11.5,15.98
1980-01-17T13:00:00Z,12.65,16.22
1980-01-17T14:00:00Z,14.38,19.49
1980-01-17T15:00:00Z,17.25,20.95
1980-01-17T16:00:00Z,19.55,28.42
1980-01-17T17:00:00Z,19.55,36.21
1980-01-17T18:00:00Z,12.65,36.81
1980-01-17T19:00:00Z,6.9,81.03
1980-01-17T20:00:00Z,18.4,139.46
1980-01-17T21:00:00Z,27.6,148.44
1980-01-17T22:00:00Z,28.75,150.24
1980-01-17T23:00:00Z,28.75,147.92
1980-01-18T00:00:00Z,29.91,145.76
1980-01-18T01:00:00Z,31.05,143.88
1980-01-18T02:00:00Z,32.2,144.83
1980-01-18T03:00:00Z,32.2,147.87
1980-01-18T04:00:00Z,32.2,152.32
1980-01-18T05:00:00Z,28.75,152.92
1980-01-18T06:00:00Z,26.45,151.35
1980-01-18T07:00:00Z,23,148.44
1980-01-18T08:00:00Z,18.4,147.4
1980-01-18T09:00:00Z,18.4,144.88
1980-01-18T10:00:00Z,17.25,146.65
1980-01-18T11:00:00Z,18.4,151.19
1980-01-18T12:00:00Z,23,152.09
1980-01-18T13:00:00Z,23,150.44
1980-01-18T14:00:00Z,23,146.39
1980-01-18T15:00:00Z,23,142.06
1980-01-18T16:00:00Z,26.45,134.89
1980-01-18T17:00:00Z,25.3,145.6
1980-01-18T18:00:00Z,25.3,149.7
1980-01-18T19:00:00Z,26.45,154.82
1980-01-18T20:00:00Z,27.6,156.12
1980-01-18T21:00:00Z,26.45,159.88
1980-01-18T22:00:00Z,17.25,184.03
1980-01-18T23:00:00Z,12.65,245.26
1980-01-19T00:00:00Z,11.5,243.91
1980-01-19T01:00:00Z,12.08,275.29
1980-01-19T02:00:00Z,11.5,282.96
1980-01-19T03:00:00Z,13.8,295.47
1980-01-19T04:00:00Z,14.95,303.48
1980-01-19T05:00:00Z,17.25,303.09
1980-01-19T06:00:00Z,14.95,302.01
1980-01-19T07:00:00Z,14.95,299.6
1980-01-19T08:00:00Z,14.95,293.39
1980-01-19T09:00:00Z,16.1,281.86
1980-01-19T10:00:00Z,17.25,281.03
1980-01-19T11:00:00Z,18.4,294.85
1980-01-19T12:00:00Z,19.55,308.45
1980-01-19T13:00:00Z,18.4,311.05
1980-01-19T14:00:00Z,16.1,312.07
1980-01-19T15:00:00Z,11.5,315.54
1980-01-19T16:00:00Z,9.2,322.55
1980-01-19T17:00:00Z,8.05,323.01
1980-01-19T18:00:00Z,6.9,326.69
1980-01-19T19:00:00Z,7.28,332.72
1980-01-19T20:00:00Z,8.05,332.35
1980-01-19T21:00:00Z,8.05,331.5
1980-01-19T22:00:00Z,8.05,327.72
1980-01-19T23:00:00Z,8.05,322.31
1980-01-20T00:00:00Z,6.9,308.75
1980-01-20T01:00:00Z,6.9,308.01
1980-01-20T02:00:00Z,5.75,316.34
1980-01-20T03:00:00Z,4.6,339.2
1980-01-20T04:00:00Z,0,33.44
1980-01-20T05:00:00Z,4.6,39.04
1980-01-20T06:00:00Z,5.75,74.46
1980-01-20T07:00:00Z,5.75,74.18
1980-01-20T08:00:00Z,6.9,79.38
1980-01-20T09:00:00Z,6.9,73.34
1980-01-20T10:00:00Z,6.9,67.35
1980-01-20T11:00:00Z,8.05,52.56
1980-01-20T12:00:00Z,12.65,53.51
1980-01-20T13:00:00Z,13.8,54.97
1980-01-20T14:00:00Z,16.1,51.21
1980-01-20T15:00:00Z,23,39.94
1980-01-20T16:00:00Z,28.75,54
1980-01-20T17:00:00Z,34.5,79.04
1980-01-20T18:00:00Z,34.51,94.08
1980-01-20T19:00:00Z,31.05,111.2
1980-01-20T20:00:00Z,26.45,123.97
1980-01-20T21:00:00Z,23,139.71
1980-01-20T22:00:00Z,18.4,137.26
1980-01-20T23:00:00Z,19.55,125.64
1980-01-21T00:00:00Z,18.4,120.46
1980-01-21T01:00:00Z,18.4,128.27
1980-01-21T02:00:00Z,21.85,140.1
1980-01-21T03:00:00Z,23,129.73
1980-01-21T04:00:00Z,20.7,143.15
1980-01-21T05:00:00Z,20.7,158.95
1980-01-21T06:00:00Z,21.85,165.43
1980-01-21T07:00:00Z,20.7,165.73
1980-01-21T08:00:00Z,20.7,171.84
1980-01-21T09:00:00Z,24.15,205.67
1980-01-21T10:00:00Z,23,191.97
1980-01-21T11:00:00Z,23,189.6
1980-01-21T12:00:00Z,21.85,194.55
1980-01-21T13:00:00Z,19.55,199.65
1980-01-21T14:00:00Z,17.25,201
1980-01-21T15:00:00Z,12.65,205.37
1980-01-21T16:00:00Z,9.2,192.83
1980-01-21T17:00:00Z,6.9,202.21
1980-01-21T18:00:00Z,5.75,224.86
1980-01-21T19:00:00Z,4.6,242.49
1980-01-21T20:00:00Z,4.6,260.36
1980-01-21T21:00:00Z,8.05,278
1980-01-21T22:00:00Z,6.9,297.42
1980-01-21T23:00:00Z,7.48,312.89
1980-01-22T00:00:00Z,8.05,313.6
1980-01-22T01:00:00Z,9.2,307.06
1980-01-22T02:00:00Z,8.05,312.43
1980-01-22T03:00:00Z,8.05,308.21
1980-01-22T04:00:00Z,8.05,306.5
1980-01-22T05:00:00Z,6.9,303.52
1980-01-22T06:00:00Z,6.9,292.39
1980-01-22T07:00:00Z,6.9,288.46
1980-01-22T08:00:00Z,5.75,289.84
1980-01-22T09:00:00Z,5.75,300.45
1980-01-22T10:00:00Z,5.75,300.29
1980-01-22T11:00:00Z,5.75,299.57
1980-01-22T12:00:00Z,5.75,307.48
1980-01-22T13:00:00Z,5.75,314.24
1980-01-22T14:00:00Z,6.9,323.31
1980-01-22T15:00:00Z,6.9,331.82
1980-01-22T16:00:00Z,4.6,337.71
1980-01-22T17:00:00Z,4.6,342.92
1980-01-22T18:00:00Z,4.6,332.77
1980-01-22T19:00:00Z,3.45,322.48
1980-01-22T20:00:00Z,3.45,314.19
1980-01-22T21:00:00Z,4.6,313.98
1980-01-22T22:00:00Z,3.45,312.79
1980-01-22T23:00:00Z,0,295.98
1980-01-23T00:00:00Z,3.45,256.19
1980-01-23T01:00:00Z,4.6,248.29
1980-01-23T02:00:00Z,5.75,247.94
1980-01-23T03:00:00Z,5.75,243.22
1980-01-23T04:00:00Z,5.75,238.3
1980-01-23T05:00:00Z,5.75,233.99
1980-01-23T06:00:00Z,5.75,232.56
1980-01-23T07:00:00Z,5.75,230.79
1980-01-23T08:00:00Z,5.75,229.98
1980-01-23T09:00:00Z,5.75,235.39
1980-01-23T10:00:00Z,5.75,243.02
1980-01-23T11:00:00Z,4.6,254.79
1980-01-23T12:00:00Z,4.89,255.43
1980-01-23T13:00:00Z,3.45,268.39
1980-01-23T14:00:00Z,0,259.03
1980-01-23T15:00:00Z,0,250.88
1980-01-23T16:00:00Z,0,322.67
1980-01-23T17:00:00Z,0,37.93
1980-01-23T18:00:00Z,0,77.13
1980-01-23T19:00:00Z,4.6,95.64
1980-01-23T20:00:00Z,4.6,103.44
1980-01-23T21:00:00Z,4.6,106.87
1980-01-23T22:00:00Z,4.6,105.55
1980-01-23T23:00:00Z,4.6,108.85
1980-01-24T00:00:00Z,6.9,111.93
1980-01-24T01:00:00Z,6.9,123.4
1980-01-24T02:00:00Z,9.2,137.01
1980-01-24T03:00:00Z,10.35,150.54
1980-01-24T04:00:00Z,10.35,152.1
1980-01-24T05:00:00Z,10.35,151.79
1980-01-24T06:00:00Z,10.35,147.23
1980-01-24T07:00:00Z,10.35,137.91
1980-01-24T08:00:00Z,9.2,141.27
1980-01-24T09:00:00Z,9.2,139.05
1980-01-24T10:00:00Z,9.2,135.04
1980-01-24T11:00:00Z,8.63,130.27
1980-01-24T12:00:00Z,9.2,120.07
1980-01-24T13:00:00Z,10.35,120.27
1980-01-24T14:00:00Z,9.2,119.02
1980-01-24T15:00:00Z,9.2,108.76
1980-01-24T16:00:00Z,11.5,104.11
1980-01-24T17:00:00Z,11.5,100.82
1980-01-24T18:00:00Z,12.65,97.12
1980-01-24T19:00:00Z,11.5,99.43
1980-01-24T20:00:00Z,9.2,96.72
1980-01-24T21:00:00Z,8.05,88.35
1980-01-24T22:00:00Z,8.05,79.23
1980-01-24T23:00:00Z,8.05,77.5
1980-01-25T00:00:00Z,10.35,85.56
1980-01-25T01:00:00Z,10.35,83.17
1980-01-25T02:00:00Z,10.35,84.69
1980-01-25T03:00:00Z,11.5,89.99
1980-01-25T04:00:00Z,10.35,103.36
1980-01-25T05:00:00Z,11.5,94.96
1980-01-25T06:00:00Z,19.55,91.82
1980-01-25T07:00:00Z,21.85,98.09
1980-01-25T08:00:00Z,20.7,106.34
1980-01-25T09:00:00Z,25.3,111
1980-01-25T10:00:00Z,28.75,109.12
1980-01-25T11:00:00Z,29.9,105.6
1980-01-25T12:00:00Z,29.9,103.41
1980-01-25T13:00:00Z,28.75,101.14
1980-01-25T14:00:00Z,27.6,99.27
1980-01-25T15:00:00Z,26.45,95.1
1980-01-25T16:00:00Z,25.3,94.31
1980-01-25T17:00:00Z,24.15,94.91
1980-01-25T18:00:00Z,24.15,97.03
1980-01-25T19:00:00Z,24.15,99.94
1980-01-25T20:00:00Z,24.15,101.97
1980-01-25T21:00:00Z,24.15,103.45
1980-01-25T22:00:00Z,24.15,106.68
1980-01-25T23:00:00Z,26.45,109.08
1980-01-26T00:00:00Z,27.6,109.41
1980-01-26T01:00:00Z,27.6,108.64
1980-01-26T02:00:00Z,27.6,107.31
1980-01-26T03:00:00Z,27.6,107.19
1980-01-26T04:00:00Z,26.45,109
1980-01-26T05:00:00Z,25.3,108.83
1980-01-26T06:00:00Z,23.58,108.74
1980-01-26T07:00:00Z,21.85,109.03
1980-01-26T08:00:00Z,20.7,110.07
1980-01-26T09:00:00Z,20.7,111.15
1980-01-26T10:00:00Z,19.55,113.93
1980-01-26T11:00:00Z,19.55,115.41
1980-01-26T12:00:00Z,19.55,116.36
1980-01-26T13:00:00Z,19.55,116.35
1980-01-26T14:00:00Z,18.4,115.94
1980-01-26T15:00:00Z,18.4,114.56
1980-01-26T16:00:00Z,17.25,112.57
1980-01-26T17:00:00Z,16.1,112.22
1980-01-26T18:00:00Z,14.95,111.75
1980-01-26T19:00:00Z,13.8,110.43
1980-01-26T20:00:00Z,12.65,112.67
1980-01-26T21:00:00Z,12.65,119.7
1980-01-26T22:00:00Z,12.65,126.72
1980-01-26T23:00:00Z,12.65,131.26
1980-01-27T00:00:00Z,11.5,123.69
1980-01-27T01:00:00Z,11.5,122.9
1980-01-27T02:00:00Z,12.65,122.65
1980-01-27T03:00:00Z,13.23,126.37
1980-01-27T04:00:00Z,13.8,132.14
1980-01-27T05:00:00Z,14.95,134.8
1980-01-27T06:00:00Z,14.95,136.9
1980-01-27T07:00:00Z,13.8,143.03
1980-01-27T08:00:00Z,11.5,150.39
1980-01-27T09:00:00Z,11.5,159.97
1980-01-27T10:00:00Z,11.5,166.77
1980-01-27T11:00:00Z,11.5,170.41
1980-01-27T12:00:00Z,11.5,171.27
1980-01-27T13:00:00Z,11.5,174.74
1980-01-27T14:00:00Z,11.5,180.28
1980-01-27T15:00:00Z,10.35,185.41
1980-01-27T16:00:00Z,10.35,187.97
1980-01-27T17:00:00Z,10.35,190.75
1980-01-27T18:00:00Z,9.2,192.75
1980-01-27T19:00:00Z,8.05,195.42
1980-01-27T20:00:00Z,8.05,200.15
1980-01-27T21:00:00Z,6.9,203.67
1980-01-27T22:00:00Z,6.9,209.69
1980-01-27T23:00:00Z,4.6,233.96
1980-01-28T00:00:00Z,4.6,261.45
1980-01-28T01:00:00Z,3.45,281.77
1980-01-28T02:00:00Z,4.6,300.14
1980-01-28T03:00:00Z,4.6,310.14
1980-01-28T04:00:00Z,5.75,319.86
1980-01-28T05:00:00Z,5.75,318.23
1980-01-28T06:00:00Z,5.75,321.32
1980-01-28T07:00:00Z,6.9,333.6
1980-01-28T08:00:00Z,13.8,352.94
1980-01-28T09:00:00Z,13.8,0.9
1980-01-28T10:00:00Z,11.5,358.13
1980-01-28T11:00:00Z,12.65,356.25
1980-01-28T12:00:00Z,13.8,3.2
1980-01-28T13:00:00Z,14.95,359.47
1980-01-28T14:00:00Z,16.1,1.63
1980-01-28T15:00:00Z,16.1,13.95
1980-01-28T16:00:00Z,13.8,19.43
1980-01-28T17:00:00Z,12.65,10.94
1980-01-28T18:00:00Z,10.35,5
1980-01-28T19:00:00Z,10.35,7.95
1980-01-28T20:00:00Z,10.35,7.69
1980-01-28T21:00:00Z,10.35,3.2
1980-01-28T22:00:00Z,12.65,358.34
1980-01-28T23:00:00Z,13.8,6.45
1980-01-29T00:00:00Z,9.2,2.51
1980-01-29T01:00:00Z,9.2,4.72
1980-01-29T02:00:00Z,9.2,359.77
1980-01-29T03:00:00Z,8.05,354.72
1980-01-29T04:00:00Z,9.2,355.6
1980-01-29T05:00:00Z,9.2,359.89
1980-01-29T06:00:00Z,9.2,0.65
1980-01-29T07:00:00Z,9.2,359.4
1980-01-29T08:00:00Z,10.35,358.65
1980-01-29T09:00:00Z,11.5,357.38
1980-01-29T10:00:00Z,11.5,352.69
1980-01-29T11:00:00Z,11.5,354.77
1980-01-29T12:00:00Z,14.95,4.18
1980-01-29T13:00:00Z,18.4,2.8
1980-01-29T14:00:00Z,18.4,354.39
1980-01-29T15:00:00Z,18.4,358.93
1980-01-29T16:00:00Z,19.55,349.93
1980-01-29T17:00:00Z,17.25,358.23
1980-01-29T18:00:00Z,17.25,2.1
1980-01-29T19:00:00Z,17.25,1.54
1980-01-29T20:00:00Z,16.1,359.67
1980-01-29T21:00:00Z,18.4,355.99
1980-01-29T22:00:00Z,20.7,359.93
1980-01-29T23:00:00Z,20.7,8.76
1980-01-30T00:00:00Z,20.7,12.64
1980-01-30T01:00:00Z,20.7,11.01
1980-01-30T02:00:00Z,20.7,10.82
1980-01-30T03:00:00Z,21.85,9.62
1980-01-30T04:00:00Z,21.85,11.53
1980-01-30T05:00:00Z,21.85,13.67
1980-01-30T06:00:00Z,20.13,16.98
1980-01-30T07:00:00Z,19.55,15.93
1980-01-30T08:00:00Z,19.55,13.76
1980-01-30T09:00:00Z,18.4,12.94
1980-01-30T10:00:00Z,18.4,12.35
1980-01-30T11:00:00Z,17.25,13.31
1980-01-30T12:00:00Z,17.25,14.49
1980-01-30T13:00:00Z,16.1,12.89
1980-01-30T14:00:00Z,16.1,10.75
1980-01-30T15:00:00Z,14.95,11.37
1980-01-30T16:00:00Z,13.8,11.71
1980-01-30T17:00:00Z,13.8,9.16
1980-01-30T18:00:00Z,14.95,10.02
1980-01-30T19:00:00Z,14.95,11.08
1980-01-30T20:00:00Z,14.95,11.15
1980-01-30T21:00:00Z,16.1,11.88
1980-01-30T22:00:00Z,16.1,11.3
1980-01-30T23:00:00Z,17.25,10.55
1980-01-31T00:00:00Z,19.55,11.98
1980-01-31T01:00:00Z,19.55,9.69
1980-01-31T02:00:00Z,19.55,8.55
1980-01-31T03:00:00Z,18.4,8.68
1980-01-31T04:00:00Z,18.4,8.12
1980-01-31T05:00:00Z,18.4,6.45
1980-01-31T06:00:00Z,18.4,3.4
1980-01-31T07:00:00Z,18.4,1.46
1980-01-31T08:00:00Z,18.4,2.04
1980-01-31T09:00:00Z,18.4,2.86
1980-01-31T10:00:00Z,17.25,2.57
1980-01-31T11:00:00Z,17.25,0.28
1980-01-31T12:00:00Z,17.25,359.22
1980-01-31T13:00:00Z,17.25,358.26
1980-01-31T14:00:00Z,17.25,0.33
1980-01-31T15:00:00Z,16.1,2.67
1980-01-31T16:00:00Z,16.1,0.47
1980-01-31T17:00:00Z,16.1,359.75
1980-01-31T18:00:00Z,16.1,358.58
1980-01-31T19:00:00Z,16.1,358.23
1980-01-31T20:00:00Z,16.1,358.37