ts,ws,wd
1980-01-01T22:00:00Z,0,0
1980-01-01T23:00:00Z,0,0
1980-01-02T00:00:00Z,0,0
1980-01-02T01:00:00Z,0,0
1980-01-02T02:00:00Z,0,0
1980-01-02T03:00:00Z,3.74,0
1980-01-02T04:00:00Z,3.45,0
1980-01-02T05:00:00Z,2.81,0
1980-01-02T06:00:00Z,0.66,0
1980-01-02T07:00:00Z,0,0
1980-01-02T08:00:00Z,0,0
1980-01-02T09:00:00Z,1.36,0
1980-01-02T10:00:00Z,3.74,0
1980-01-02T11:00:00Z,2.88,0
1980-01-02T12:00:00Z,3.35,0
1980-01-02T13:00:00Z,3.93,0
1980-01-02T14:00:00Z,4.12,0
1980-01-02T15:00:00Z,0,0
1980-01-02T16:00:00Z,2.11,0
1980-01-02T17:00:00Z,2.57,0
1980-01-02T18:00:00Z,1.87,0
1980-01-02T19:00:00Z,1.73,0
1980-01-02T20:00:00Z,4.03,0
1980-01-02T21:00:00Z,2.68,0
1980-01-02T22:00:00Z,4.16,0
1980-01-02T23:00:00Z,0,0
1980-01-03T00:00:00Z,2.48,0
1980-01-03T01:00:00Z,5.75,350
1980-01-03T02:00:00Z,0,0
1980-01-03T03:00:00Z,4.31,0
1980-01-03T04:00:00Z,0,0
1980-01-03T05:00:00Z,4.31,0
1980-01-03T06:00:00Z,3.87,0
1980-01-03T07:00:00Z,0,0
1980-01-03T08:00:00Z,0.71,0
1980-01-03T09:00:00Z,0,0
1980-01-03T10:00:00Z,0,0
1980-01-03T11:00:00Z,0.8,0
1980-01-03T12:00:00Z,0,0
1980-01-04T12:00:00Z,6.9,360
1980-01-04T13:00:00Z,4.6,360
1980-01-04T18:00:00Z,4.6,360
1980-01-04T19:00:00Z,4.6,360
1980-01-04T20:00:00Z,7.96,360
1980-01-04T21:00:00Z,6.61,10
1980-01-04T22:00:00Z,8.05,360
1980-01-04T23:00:00Z,8.05,360
1980-01-05T00:00:00Z,7.08,10
1980-01-05T01:00:00Z,11.5,20
1980-01-05T02:00:00Z,9.38,10
1980-01-05T03:00:00Z,8.62,10
1980-01-05T04:00:00Z,9.2,10
1980-01-05T05:00:00Z,8.71,10
1980-01-05T06:00:00Z,15.33,80
1980-01-05T07:00:00Z,24.15,80
1980-01-05T08:00:00Z,20.7,80
1980-01-05T09:00:00Z,29.9,80
1980-01-05T10:00:00Z,30.48,80
1980-01-05T11:00:00Z,24.77,80
1980-01-05T12:00:00Z,23,80
1980-01-05T13:00:00Z,24.15,90
1980-01-05T14:00:00Z,19.55,90
1980-01-05T15:00:00Z,24.64,90
1980-01-05T16:00:00Z,27.02,90
1980-01-05T17:00:00Z,26.45,90
1980-01-05T18:00:00Z,20.7,90
1980-01-05T19:00:00Z,18.4,90
1980-01-05T20:00:00Z,20.47,90
1980-01-05T21:00:00Z,16.24,90
1980-01-05T22:00:00Z,9.83,100
1980-01-05T23:00:00Z,16.1,110
1980-01-06T00:00:00Z,14.03,110
1980-01-06T01:00:00Z,13.8,110
1980-01-06T02:00:00Z,14.95,110
1980-01-06T03:00:00Z,18.97,110
1980-01-06T04:00:00Z,19.55,110
1980-01-06T05:00:00Z,18.86,100
1980-01-06T06:00:00Z,17.83,110
1980-01-06T07:00:00Z,17.25,110
1980-01-06T08:00:00Z,13.11,110
1980-01-06T09:00:00Z,12.65,110
1980-01-06T10:00:00Z,12.65,110
1980-01-06T11:00:00Z,16.1,110
1980-01-06T12:00:00Z,12.95,100
1980-01-06T13:00:00Z,14.95,100
1980-01-06T14:00:00Z,8.05,100
1980-01-06T15:00:00Z,9.2,100
1980-01-06T16:00:00Z,9.2,100
1980-01-06T17:00:00Z,7.7,130
1980-01-06T18:00:00Z,5.75,120
1980-01-06T19:00:00Z,2.97,0
1980-01-06T20:00:00Z,0,0
1980-01-06T21:00:00Z,0.58,0
1980-01-06T22:00:00Z,2.3,0
1980-01-06T23:00:00Z,2.88,0
1980-01-07T00:00:00Z,0,0
1980-01-07T01:00:00Z,0,0
1980-01-07T02:00:00Z,0,0
1980-01-07T03:00:00Z,0,0
1980-01-07T04:00:00Z,4.95,330
1980-01-07T05:00:00Z,3.45,0
1980-01-07T06:00:00Z,3.1,0
1980-01-07T07:00:00Z,1.29,0
1980-01-07T08:00:00Z,0,0
1980-01-07T09:00:00Z,0,0
1980-01-07T10:00:00Z,0,0
1980-01-07T11:00:00Z,3.45,0
1980-01-07T12:00:00Z,3.8,0
1980-01-07T13:00:00Z,0,0
1980-01-07T14:00:00Z,2.68,0
1980-01-07T15:00:00Z,0,0
1980-01-07T16:00:00Z,0,0
1980-01-07T17:00:00Z,0,0
1980-01-07T18:00:00Z,0,0
1980-01-07T19:00:00Z,0,0
1980-01-07T20:00:00Z,0,0
1980-01-07T21:00:00Z,0,0
1980-01-07T22:00:00Z,0,0
1980-01-07T23:00:00Z,2.68,0
1980-01-08T00:00:00Z,0.86,0
1980-01-08T01:00:00Z,0,0
1980-01-08T02:00:00Z,0,0
1980-01-08T03:00:00Z,0,0
1980-01-08T04:00:00Z,1.44,0
1980-01-08T05:00:00Z,0,0
1980-01-08T06:00:00Z,3.89,0
1980-01-08T07:00:00Z,3.18,0
1980-01-08T08:00:00Z,3.71,0
1980-01-08T09:00:00Z,3.12,0
1980-01-08T10:00:00Z,4.11,0
1980-01-08T11:00:00Z,3.07,0
1980-01-08T12:00:00Z,0.53,0
1980-01-08T13:00:00Z,3.45,0
1980-01-08T14:00:00Z,2.51,0
1980-01-08T15:00:00Z,0,0
1980-01-08T16:00:00Z,2.91,0
1980-01-08T17:00:00Z,2.03,0
1980-01-08T18:00:00Z,3.98,0
1980-01-08T19:00:00Z,0,0
1980-01-08T20:00:00Z,2.01,0
1980-01-08T21:00:00Z,0,0
1980-01-08T22:00:00Z,1.07,0
1980-01-08T23:00:00Z,0,0
1980-01-09T00:00:00Z,0,0
1980-01-09T01:00:00Z,4.12,0
1980-01-09T02:00:00Z,0,0
1980-01-09T03:00:00Z,0,0
1980-01-09T04:00:00Z,0,0
1980-01-09T05:00:00Z,0,0
1980-01-09T06:00:00Z,0,0
1980-01-09T07:00:00Z,0,0
1980-01-09T08:00:00Z,4.11,0
1980-01-09T09:00:00Z,0,0
1980-01-09T10:00:00Z,0,0
1980-01-09T11:00:00Z,3.91,0
1980-01-09T12:00:00Z,0,0
1980-01-09T13:00:00Z,0,0
1980-01-09T14:00:00Z,1.95,0
1980-01-09T15:00:00Z,0,0
1980-01-09T16:00:00Z,0,0
1980-01-09T17:00:00Z,8.05,30
1980-01-09T18:00:00Z,3.93,0
1980-01-09T19:00:00Z,3.07,0
1980-01-09T20:00:00Z,0.66,0
1980-01-09T21:00:00Z,2.88,0
1980-01-09T22:00:00Z,5.17,50
1980-01-09T23:00:00Z,0,0
1980-01-10T00:00:00Z,0,0
1980-01-10T01:00:00Z,4.03,0
1980-01-10T02:00:00Z,0,0
1980-01-10T03:00:00Z,4.14,0
1980-01-10T04:00:00Z,2.59,0
1980-01-10T05:00:00Z,0.34,0
1980-01-10T06:00:00Z,2.71,0
1980-01-10T07:00:00Z,0,0
1980-01-10T08:00:00Z,1.15,0
1980-01-10T09:00:00Z,0.92,0
1980-01-10T10:00:00Z,0,0
1980-01-10T11:00:00Z,0,0
1980-01-10T12:00:00Z,1.15,0
1980-01-10T13:00:00Z,3.45,0
1980-01-10T14:00:00Z,2.68,0
1980-01-10T15:00:00Z,3.83,0
1980-01-10T16:00:00Z,0,0
1980-01-10T17:00:00Z,0,0
1980-01-10T18:00:00Z,0,0
1980-01-10T19:00:00Z,3.16,0
1980-01-10T20:00:00Z,3.45,0
1980-01-10T21:00:00Z,0,0
1980-01-10T22:00:00Z,4.03,0
1980-01-10T23:00:00Z,0,0
1980-01-11T00:00:00Z,4.07,0
1980-01-11T01:00:00Z,1.67,0
1980-01-11T02:00:00Z,0,0
1980-01-11T03:00:00Z,0,0
1980-01-11T04:00:00Z,0,0
1980-01-11T05:00:00Z,2.39,0
1980-01-11T06:00:00Z,0,0
1980-01-11T07:00:00Z,0,0
1980-01-11T08:00:00Z,3.45,0
1980-01-11T09:00:00Z,0,0
1980-01-11T10:00:00Z,3.45,0
1980-01-11T11:00:00Z,5.75,90
1980-01-11T12:00:00Z,1.73,0
1980-01-11T13:00:00Z,0,0
1980-01-11T20:00:00Z,3.6,0
1980-01-11T21:00:00Z,2.61,0
1980-01-11T22:00:00Z,0,0
1980-01-11T23:00:00Z,0,0
1980-01-12T00:00:00Z,3.74,0
1980-01-12T01:00:00Z,0.53,0
1980-01-12T02:00:00Z,0,0
1980-01-12T03:00:00Z,0,0
1980-01-12T04:00:00Z,3.96,0
1980-01-12T05:00:00Z,3.45,0
1980-01-12T06:00:00Z,3.22,0
1980-01-12T07:00:00Z,3.45,0
1980-01-12T08:00:00Z,0,0
1980-01-12T09:00:00Z,1.61,0
1980-01-12T10:00:00Z,0,0
1980-01-12T11:00:00Z,0,0
1980-01-12T12:00:00Z,0,0
1980-01-12T13:00:00Z,0,0
1980-01-12T14:00:00Z,0,0
1980-01-12T15:00:00Z,4.16,0
1980-01-12T16:00:00Z,1.95,0
1980-01-12T17:00:00Z,0,0
1980-01-12T18:00:00Z,0,0
1980-01-12T19:00:00Z,2.07,0
1980-01-12T20:00:00Z,3.72,0
1980-01-12T21:00:00Z,0,0
1980-01-12T22:00:00Z,0,0
1980-01-12T23:00:00Z,2.88,0
1980-01-13T00:00:00Z,0,0
1980-01-13T01:00:00Z,0.67,0
1980-01-13T02:00:00Z,5.75,350
1980-01-13T03:00:00Z,0,0
1980-01-13T04:00:00Z,6.04,330
1980-01-13T05:00:00Z,4.6,350
1980-01-13T06:00:00Z,5.75,350
1980-01-13T07:00:00Z,0,0
1980-01-13T08:00:00Z,5.83,350
1980-01-13T09:00:00Z,5.75,350
1980-01-13T10:00:00Z,3.63,0
1980-01-13T11:00:00Z,10.64,350
1980-01-13T12:00:00Z,17.25,10
1980-01-13T13:00:00Z,21.85,10
1980-01-13T14:00:00Z,17.25,10
1980-01-13T15:00:00Z,17.25,20
1980-01-13T16:00:00Z,18.31,20
1980-01-13T17:00:00Z,22.74,10
1980-01-13T18:00:00Z,17.25,10
1980-01-13T19:00:00Z,17.25,10
1980-01-13T20:00:00Z,15.13,10
1980-01-13T21:00:00Z,20.7,10
1980-01-13T22:00:00Z,14.95,20
1980-01-13T23:00:00Z,17.82,20
1980-01-14T00:00:00Z,13.8,20
1980-01-14T01:00:00Z,14.03,20
1980-01-14T02:00:00Z,14.33,20
1980-01-14T03:00:00Z,15.66,20
1980-01-14T04:00:00Z,16.1,20
1980-01-14T05:00:00Z,14.95,20
1980-01-14T06:00:00Z,14.51,20
1980-01-14T07:00:00Z,13.8,20
1980-01-14T08:00:00Z,18.11,20
1980-01-14T09:00:00Z,17.6,20
1980-01-14T10:00:00Z,16.02,10
1980-01-14T11:00:00Z,16.1,10
1980-01-14T12:00:00Z,18.4,10
1980-01-14T13:00:00Z,18.02,10
1980-01-14T14:00:00Z,18.11,10
1980-01-14T15:00:00Z,17.34,10
1980-01-14T16:00:00Z,18.4,10
1980-01-14T17:00:00Z,17.25,10
1980-01-14T18:00:00Z,14.95,10
1980-01-14T19:00:00Z,15.24,10
1980-01-14T20:00:00Z,12.46,360
1980-01-14T21:00:00Z,12.83,10
1980-01-14T22:00:00Z,13.23,10
1980-01-14T23:00:00Z,12.65,10
1980-01-15T00:00:00Z,15.57,360
1980-01-15T01:00:00Z,10.93,360
1980-01-15T02:00:00Z,9.91,360
1980-01-15T03:00:00Z,9.03,20
1980-01-15T04:00:00Z,5.75,10
1980-01-15T05:00:00Z,8.05,350
1980-01-15T06:00:00Z,8.13,350
1980-01-15T07:00:00Z,8.05,350
1980-01-15T08:00:00Z,12.17,350
1980-01-15T09:00:00Z,3.31,0
1980-01-15T10:00:00Z,8.23,330
1980-01-15T11:00:00Z,7.08,350
1980-01-15T12:00:00Z,5.93,350
1980-01-15T13:00:00Z,0.49,0
1980-01-15T14:00:00Z,0,0
1980-01-15T15:00:00Z,5.75,260
1980-01-15T16:00:00Z,4.19,0
1980-01-15T17:00:00Z,4.69,290
1980-01-15T18:00:00Z,0,0
1980-01-15T21:00:00Z,6.9,270
1980-01-15T22:00:00Z,2.3,0
1980-01-15T23:00:00Z,0,0
1980-01-16T00:00:00Z,0,0
1980-01-16T01:00:00Z,0,0
1980-01-18T06:00:00Z,6.9,205
1980-01-18T08:00:00Z,6.95,360
1980-01-18T09:00:00Z,6.9,360
1980-01-18T11:00:00Z,6.9,25
1980-01-18T12:00:00Z,12.65,115
1980-01-18T13:00:00Z,12.32,115
1980-01-18T14:00:00Z,18.4,90
1980-01-18T15:00:00Z,12.27,90
1980-01-18T16:00:00Z,7.48,90
1980-01-18T17:00:00Z,14.84,90
1980-01-18T18:00:00Z,17.25,100
1980-01-18T19:00:00Z,17.25,100
1980-01-18T20:00:00Z,14.95,90
1980-01-18T21:00:00Z,20.7,90
1980-01-18T22:00:00Z,20.7,90
1980-01-18T23:00:00Z,20.44,110
1980-01-19T00:00:00Z,24.15,110
1980-01-19T01:00:00Z,17.25,90
1980-01-19T02:00:00Z,18.02,100
1980-01-19T03:00:00Z,17.25,100
1980-01-19T04:00:00Z,19.55,110
1980-01-19T05:00:00Z,13,140
1980-01-19T06:00:00Z,9.89,230
1980-01-19T07:00:00Z,9.97,270
1980-01-19T08:00:00Z,9.2,260
1980-01-19T09:00:00Z,9.2,260
1980-01-19T10:00:00Z,10.7,260
1980-01-19T11:00:00Z,11.5,260
1980-01-19T12:00:00Z,10.35,270
1980-01-19T13:00:00Z,9.2,260
1980-01-19T14:00:00Z,6.9,220
1980-01-19T15:00:00Z,8.05,230
1980-01-19T16:00:00Z,7.72,240
1980-01-19T17:00:00Z,7.67,260
1980-01-19T18:00:00Z,4.79,250
1980-01-19T19:00:00Z,6.08,280
1980-01-19T20:00:00Z,7.76,260
1980-01-19T21:00:00Z,8.54,260
1980-01-19T22:00:00Z,6.9,260
1980-01-19T23:00:00Z,0,0
1980-01-20T00:00:00Z,5.22,260
1980-01-20T01:00:00Z,7.61,360
1980-01-20T02:00:00Z,7.34,350
1980-01-20T03:00:00Z,6.24,350
1980-01-20T04:00:00Z,7.84,290
1980-01-20T05:00:00Z,6.9,290
1980-01-20T06:00:00Z,0.86,0
1980-01-20T07:00:00Z,0.8,0
1980-01-20T08:00:00Z,0,0
1980-01-20T09:00:00Z,8.05,250
1980-01-20T10:00:00Z,6.13,220
1980-01-20T11:00:00Z,3.45,0
1980-01-20T12:00:00Z,1.15,0
1980-01-20T13:00:00Z,2.53,0
1980-01-20T14:00:00Z,5.75,120
1980-01-20T15:00:00Z,8.93,130
1980-01-20T16:00:00Z,6.44,80
1980-01-20T17:00:00Z,2.48,0
1980-01-20T18:00:00Z,2.14,0
1980-01-20T19:00:00Z,6.9,10
1980-01-20T20:00:00Z,6.19,360
1980-01-20T21:00:00Z,5.75,360
1980-01-20T22:00:00Z,0,0
1980-01-20T23:00:00Z,8.23,360
1980-01-21T00:00:00Z,6.49,340
1980-01-21T01:00:00Z,7.87,350
1980-01-21T02:00:00Z,6.72,330
1980-01-21T03:00:00Z,5.75,360
1980-01-21T04:00:00Z,5.75,360
1980-01-21T05:00:00Z,9.2,10
1980-01-21T06:00:00Z,2.59,0
1980-01-21T07:00:00Z,0,0
1980-01-21T08:00:00Z,2.3,0
1980-01-21T09:00:00Z,2.84,0
1980-01-21T10:00:00Z,3.98,0
1980-01-21T11:00:00Z,2.3,0
1980-01-21T12:00:00Z,13.8,120
1980-01-21T13:00:00Z,15.75,130
1980-01-21T14:00:00Z,16.1,140
1980-01-21T15:00:00Z,15.77,180
1980-01-21T16:00:00Z,7.28,150
1980-01-21T17:00:00Z,17.43,150
1980-01-21T18:00:00Z,7.17,200
1980-01-21T19:00:00Z,12.49,170
1980-01-21T20:00:00Z,12.65,160
1980-01-21T21:00:00Z,13.71,140
1980-01-21T22:00:00Z,6.04,160
1980-01-21T23:00:00Z,9.58,170
1980-01-22T00:00:00Z,8.39,200
1980-01-22T01:00:00Z,8.78,220
1980-01-22T02:00:00Z,12.65,230
1980-01-22T03:00:00Z,12.3,230
1980-01-22T04:00:00Z,10.35,260
1980-01-22T05:00:00Z,12.92,260
1980-01-22T06:00:00Z,12.92,250
1980-01-22T07:00:00Z,6.9,260
1980-01-22T08:00:00Z,11.94,250
1980-01-22T09:00:00Z,0.69,0
1980-01-22T10:00:00Z,0,0
1980-01-22T11:00:00Z,0,0
1980-01-22T12:00:00Z,7.78,230
1980-01-22T13:00:00Z,3.22,0
1980-01-22T14:00:00Z,2.51,0
1980-01-22T15:00:00Z,14.09,240
1980-01-22T16:00:00Z,9.2,240
1980-01-22T17:00:00Z,10.88,250
1980-01-22T18:00:00Z,13.8,250
1980-01-22T19:00:00Z,13,250
1980-01-22T20:00:00Z,12.83,230
1980-01-22T21:00:00Z,13.42,230
1980-01-22T22:00:00Z,10.35,240
1980-01-22T23:00:00Z,12.65,240
1980-01-23T00:00:00Z,13.8,250
1980-01-23T01:00:00Z,14.05,240
1980-01-23T02:00:00Z,16.1,230
1980-01-23T03:00:00Z,16.1,230
1980-01-23T04:00:00Z,14.42,230
1980-01-23T05:00:00Z,11.65,230
1980-01-23T06:00:00Z,18.4,230
1980-01-23T07:00:00Z,13.7,220
1980-01-23T08:00:00Z,9.77,220
1980-01-23T09:00:00Z,10.7,230
1980-01-23T10:00:00Z,8.62,230
1980-01-23T11:00:00Z,0,0
1980-01-23T12:00:00Z,0,0
1980-01-23T13:00:00Z,8.05,120
1980-01-23T14:00:00Z,8.05,110
1980-01-23T15:00:00Z,7.19,130
1980-01-23T16:00:00Z,7.48,140
1980-01-23T17:00:00Z,5.01,130
1980-01-23T18:00:00Z,3.61,0
1980-01-23T19:00:00Z,5.75,70
1980-01-23T20:00:00Z,4.6,100
1980-01-23T21:00:00Z,3.45,0
1980-01-23T22:00:00Z,5.89,150
1980-01-23T23:00:00Z,0,0
1980-01-24T00:00:00Z,0.67,0
1980-01-24T01:00:00Z,2.17,0
1980-01-24T02:00:00Z,0,0
1980-01-24T03:00:00Z,0.86,0
1980-01-24T04:00:00Z,3.83,0
1980-01-24T05:00:00Z,3.64,0
1980-01-24T06:00:00Z,0,0
1980-01-24T07:00:00Z,0,0
1980-01-24T08:00:00Z,3.91,0
1980-01-24T09:00:00Z,0.27,0
1980-01-24T10:00:00Z,0,0
1980-01-24T11:00:00Z,0,0
1980-01-24T12:00:00Z,0,0
1980-01-24T13:00:00Z,0,0
1980-01-24T14:00:00Z,4.25,0
1980-01-24T15:00:00Z,0,0
1980-01-24T16:00:00Z,8.05,20
1980-01-24T17:00:00Z,7.19,20
1980-01-24T18:00:00Z,7.47,20
1980-01-24T19:00:00Z,5.75,340
1980-01-24T20:00:00Z,6.72,20
1980-01-24T21:00:00Z,10.35,360
1980-01-24T22:00:00Z,3.18,0
1980-01-24T23:00:00Z,6.41,360
1980-01-25T00:00:00Z,8.05,10
1980-01-25T01:00:00Z,8.05,360
1980-01-25T02:00:00Z,8.05,10
1980-01-25T03:00:00Z,6.04,20
1980-01-25T04:00:00Z,10.35,10
1980-01-25T05:00:00Z,1.22,0
1980-01-25T06:00:00Z,0,0
1980-01-25T07:00:00Z,7.38,360
1980-01-25T08:00:00Z,7.17,360
1980-01-25T09:00:00Z,0,0
1980-01-25T10:00:00Z,8.18,10
1980-01-25T11:00:00Z,11.01,20
1980-01-25T12:00:00Z,10.6,10
1980-01-25T13:00:00Z,0,0
1980-01-25T14:00:00Z,4.89,360
1980-01-25T15:00:00Z,9.2,350
1980-01-25T16:00:00Z,6.9,10
1980-01-25T17:00:00Z,8.84,20
1980-01-25T18:00:00Z,9.2,10
1980-01-25T19:00:00Z,8.23,10
1980-01-25T20:00:00Z,6.71,10
1980-01-25T21:00:00Z,12.38,350
1980-01-25T22:00:00Z,9.97,350
1980-01-25T23:00:00Z,8.05,340
1980-01-26T00:00:00Z,8.28,350
1980-01-26T01:00:00Z,12.65,10
1980-01-26T02:00:00Z,10,20
1980-01-26T03:00:00Z,9.82,20
1980-01-26T04:00:00Z,8.05,20
1980-01-26T05:00:00Z,8.05,20
1980-01-26T06:00:00Z,7.67,20
1980-01-26T07:00:00Z,7.57,20
1980-01-26T08:00:00Z,8.82,30
1980-01-26T09:00:00Z,8.97,30
1980-01-26T10:00:00Z,14.95,100
1980-01-26T11:00:00Z,4.07,0
1980-01-26T12:00:00Z,14.95,110
1980-01-26T13:00:00Z,12.58,110
1980-01-26T14:00:00Z,14.68,100
1980-01-26T15:00:00Z,20.7,110
1980-01-26T16:00:00Z,16.1,110
1980-01-26T17:00:00Z,17.34,110
1980-01-26T18:00:00Z,18.4,110
1980-01-26T19:00:00Z,18.4,110
1980-01-26T20:00:00Z,19.55,120
1980-01-26T21:00:00Z,17.16,110
1980-01-26T22:00:00Z,19.55,110
1980-01-26T23:00:00Z,18.59,110
1980-01-27T00:00:00Z,18.93,110
1980-01-27T01:00:00Z,18.97,110
1980-01-27T02:00:00Z,19.55,110
1980-01-27T03:00:00Z,19.93,110
1980-01-27T04:00:00Z,18.84,110
1980-01-27T05:00:00Z,16.56,110
1980-01-27T06:00:00Z,16.1,110
1980-01-27T07:00:00Z,16.01,120
1980-01-27T08:00:00Z,14.95,120
1980-01-27T09:00:00Z,16.68,110
1980-01-27T10:00:00Z,14.6,110
1980-01-27T11:00:00Z,10.21,110
1980-01-27T12:00:00Z,12.65,110
1980-01-27T13:00:00Z,9.39,110
1980-01-27T14:00:00Z,7.61,120
1980-01-27T15:00:00Z,4.98,100
1980-01-27T16:00:00Z,9.73,120
1980-01-27T17:00:00Z,2.11,0
1980-01-27T18:00:00Z,9.2,160
1980-01-27T19:00:00Z,6.13,150
1980-01-27T20:00:00Z,5.04,160
1980-01-27T21:00:00Z,4.6,140
1980-01-27T22:00:00Z,5.17,140
1980-01-27T23:00:00Z,0,0
1980-01-28T00:00:00Z,2.3,0
1980-01-28T01:00:00Z,3.26,0
1980-01-28T02:00:00Z,0,0
1980-01-28T03:00:00Z,0,0
1980-01-28T04:00:00Z,0.29,0
1980-01-28T05:00:00Z,0,0
1980-01-28T06:00:00Z,3.63,0
1980-01-28T07:00:00Z,4.22,0
1980-01-28T08:00:00Z,0.58,0
1980-01-28T09:00:00Z,0.86,0
1980-01-28T10:00:00Z,2.99,0
1980-01-28T11:00:00Z,0,0
1980-01-28T12:00:00Z,3.89,0
1980-01-28T13:00:00Z,0,0
1980-01-28T14:00:00Z,0,0
1980-01-28T15:00:00Z,0,0
1980-01-28T16:00:00Z,0,0
1980-01-28T17:00:00Z,2.94,0
1980-01-28T18:00:00Z,3.91,0
1980-01-28T19:00:00Z,0,0
1980-01-28T20:00:00Z,0,0
1980-01-28T21:00:00Z,0,0
1980-01-28T22:00:00Z,0,0
1980-01-28T23:00:00Z,0,0
1980-01-29T00:00:00Z,3.89,0
1980-01-29T01:00:00Z,0,0
1980-01-29T02:00:00Z,0.69,0
1980-01-29T03:00:00Z,4.11,0
1980-01-29T04:00:00Z,3.45,0
1980-01-29T05:00:00Z,0,0
1980-01-29T06:00:00Z,3.64,0
1980-01-29T07:00:00Z,0,0
1980-01-29T08:00:00Z,0,0
1980-01-29T09:00:00Z,0,0
1980-01-29T10:00:00Z,0,0
1980-01-29T11:00:00Z,0,0
1980-01-29T12:00:00Z,3.16,0
1980-01-29T13:00:00Z,2.82,0
1980-01-29T14:00:00Z,0,0
1980-01-29T15:00:00Z,2.3,0
1980-01-29T16:00:00Z,0,0
1980-01-29T17:00:00Z,0.27,0
1980-01-29T18:00:00Z,1.63,0
1980-01-29T19:00:00Z,0,0
1980-01-29T20:00:00Z,0,0
1980-01-29T21:00:00Z,7.7,350
1980-01-29T22:00:00Z,9.2,360
1980-01-29T23:00:00Z,6,20
1980-01-30T00:00:00Z,3.45,0
1980-01-30T01:00:00Z,6.9,280
1980-01-30T02:00:00Z,8.05,280
1980-01-30T03:00:00Z,0.36,0
1980-01-30T04:00:00Z,0,0
1980-01-30T05:00:00Z,0,0
1980-01-30T06:00:00Z,0,0
1980-01-30T07:00:00Z,4.31,0
1980-01-30T08:00:00Z,0,0
1980-01-30T09:00:00Z,0,0
1980-01-30T10:00:00Z,1.06,0
1980-01-30T11:00:00Z,0,0
1980-01-30T12:00:00Z,3.45,0
1980-01-30T13:00:00Z,0,0
1980-01-30T14:00:00Z,0,0
1980-01-30T15:00:00Z,3.8,0
1980-01-30T16:00:00Z,3.89,0
1980-01-30T17:00:00Z,0.63,0
1980-01-30T18:00:00Z,0,0
1980-01-30T19:00:00Z,2.88,0
1980-01-30T20:00:00Z,0,0
1980-01-30T21:00:00Z,0.86,0
1980-01-30T22:00:00Z,2.2,0
1980-01-30T23:00:00Z,0.94,0
1980-01-31T00:00:00Z,3.45,0
1980-01-31T01:00:00Z,0,0
1980-01-31T02:00:00Z,0,0
1980-01-31T03:00:00Z,3.45,0
1980-01-31T04:00:00Z,3.45,0
1980-01-31T05:00:00Z,4.14,0
1980-01-31T06:00:00Z,0,0
1980-01-31T07:00:00Z,0,0
1980-01-31T08:00:00Z,0,0
1980-01-31T09:00:00Z,3.45,0
1980-01-31T10:00:00Z,3.07,0
1980-01-31T11:00:00Z,0,0
1980-01-31T12:00:00Z,4.22,0
1980-01-31T13:00:00Z,3.86,0
1980-01-31T14:00:00Z,0,0
1980-01-31T15:00:00Z,3.74,0
1980-01-31T16:00:00Z,3.1,0
1980-01-31T17:00:00Z,0,0
1980-01-31T18:00:00Z,0,0
1980-01-31T19:00:00Z,0,0
1980-01-31T20:00:00Z,0,0
1980-01-31T21:00:00Z,0,0
1980-01-31T22:00:00Z,0,0
1980-01-31T23:00:00Z,3.94,0
1980-02-01T00:00:00Z,10.35,360
1980-02-01T01:00:00Z,8.14,360
1980-02-01T02:00:00Z,8.14,360
1980-02-01T03:00:00Z,13.8,360
1980-02-01T04:00:00Z,9.2,360
1980-02-01T05:00:00Z,8.05,360
1980-02-01T06:00:00Z,15.13,360
1980-02-01T07:00:00Z,6.9,10
1980-02-01T08:00:00Z,10.42,10
1980-02-01T09:00:00Z,5.27,360
1980-02-01T10:00:00Z,11.5,10
1980-02-01T11:00:00Z,14.42,10
1980-02-01T12:00:00Z,13.09,10
1980-02-01T13:00:00Z,5.75,10
1980-02-01T14:00:00Z,11.79,360
1980-02-01T15:00:00Z,12.65,10
1980-02-01T16:00:00Z,13.8,360
1980-02-01T17:00:00Z,9.2,20
1980-02-01T18:00:00Z,12.46,10
1980-02-01T19:00:00Z,10.78,10
1980-02-01T20:00:00Z,7.61,360
1980-02-01T21:00:00Z,16.01,360
1980-02-01T22:00:00Z,14.95,360
1980-02-01T23:00:00Z,17.25,10
1980-02-02T00:00:00Z,9.73,20
1980-02-02T01:00:00Z,15.43,360
1980-02-02T02:00:00Z,14.95,10
1980-02-02T03:00:00Z,11.23,10
1980-02-02T04:00:00Z,12.21,10
1980-02-02T05:00:00Z,12.07,10
1980-02-02T06:00:00Z,14.38,10
1980-02-02T07:00:00Z,13.8,10
1980-02-02T08:00:00Z,13.8,10
1980-02-02T09:00:00Z,11.23,10
1980-02-02T10:00:00Z,11.5,20
1980-02-02T11:00:00Z,7.72,30
1980-02-02T12:00:00Z,12.65,10
1980-02-02T13:00:00Z,12.9,20
1980-02-02T14:00:00Z,15.35,10
1980-02-02T15:00:00Z,17.25,10
1980-02-02T16:00:00Z,17.25,10
1980-02-02T17:00:00Z,17.25,10
1980-02-02T18:00:00Z,16.1,10
1980-02-02T19:00:00Z,13.8,360
1980-02-02T20:00:00Z,15.64,10
1980-02-02T21:00:00Z,14.95,360
1980-02-02T22:00:00Z,12.94,10
1980-02-02T23:00:00Z,16.43,10
1980-02-03T00:00:00Z,18.58,10
1980-02-03T01:00:00Z,14.95,10
1980-02-03T02:00:00Z,15.77,360
1980-02-03T03:00:00Z,13.36,10
1980-02-03T04:00:00Z,16.02,360
1980-02-03T05:00:00Z,14.95,360
1980-02-03T06:00:00Z,18.02,360
1980-02-03T07:00:00Z,17.82,360
1980-02-03T08:00:00Z,17.81,360
1980-02-03T09:00:00Z,18.13,350
1980-02-03T10:00:00Z,15.92,360
1980-02-03T11:00:00Z,20.17,360
1980-02-03T12:00:00Z,17.87,360
1980-02-03T13:00:00Z,19.22,10
1980-02-03T14:00:00Z,16.1,10
1980-02-03T15:00:00Z,18.4,360
1980-02-03T16:00:00Z,18.4,10
1980-02-03T17:00:00Z,16.1,10
1980-02-03T18:00:00Z,14.95,360
1980-02-03T19:00:00Z,13.8,360
1980-02-03T20:00:00Z,12.83,360
1980-02-03T21:00:00Z,10.43,10
1980-02-03T22:00:00Z,8.97,360
1980-02-03T23:00:00Z,9.2,20
1980-02-04T00:00:00Z,12.03,10
1980-02-04T01:00:00Z,9.2,20
1980-02-04T02:00:00Z,9.2,10
1980-02-04T03:00:00Z,7.92,10
1980-02-04T04:00:00Z,4.6,10
1980-02-04T05:00:00Z,3.45,0
1980-02-04T06:00:00Z,0,0
1980-02-04T07:00:00Z,3.89,0
1980-02-04T08:00:00Z,5.56,10
1980-02-04T09:00:00Z,3.93,0
1980-02-04T10:00:00Z,8.05,340
1980-02-04T11:00:00Z,2.92,0
1980-02-04T12:00:00Z,7.02,20
1980-02-04T13:00:00Z,0,0
1980-02-04T14:00:00Z,0,0
1980-02-04T15:00:00Z,1.29,0
1980-02-04T16:00:00Z,0,0
1980-02-04T17:00:00Z,0,0
1980-02-04T18:00:00Z,0,0
1980-02-04T19:00:00Z,6.04,350
1980-02-04T20:00:00Z,6.74,360
1980-02-04T21:00:00Z,3.74,0
1980-02-04T22:00:00Z,9.2,350
1980-02-04T23:00:00Z,9.1,20
1980-02-05T00:00:00Z,9.2,340
1980-02-05T01:00:00Z,5.84,20
1980-02-05T02:00:00Z,10.35,360
1980-02-05T03:00:00Z,8.59,10
1980-02-05T04:00:00Z,13.8,10
1980-02-05T05:00:00Z,9.2,10
1980-02-05T06:00:00Z,15.04,360
1980-02-05T07:00:00Z,12.3,360
1980-02-05T08:00:00Z,11.5,10
1980-02-05T09:00:00Z,12.03,20
1980-02-05T10:00:00Z,6.9,10
1980-02-05T11:00:00Z,10.64,100
1980-02-05T12:00:00Z,5.75,110
1980-02-05T13:00:00Z,9.77,130
1980-02-05T14:00:00Z,7.06,120
1980-02-05T15:00:00Z,1.92,0
1980-02-05T16:00:00Z,0,0
1980-02-05T17:00:00Z,10.35,170
1980-02-05T18:00:00Z,11.5,210
1980-02-05T19:00:00Z,11.32,170
1980-02-05T20:00:00Z,12.65,190
1980-02-05T21:00:00Z,18.84,160
1980-02-05T22:00:00Z,16.1,170
1980-02-05T23:00:00Z,19.68,160
1980-02-06T00:00:00Z,16.1,170
1980-02-06T01:00:00Z,17.15,180
1980-02-06T02:00:00Z,12.65,150
1980-02-06T03:00:00Z,10.5,140
1980-02-06T04:00:00Z,6.9,90
1980-02-06T05:00:00Z,8.46,140
1980-02-06T06:00:00Z,7.78,130
1980-02-06T07:00:00Z,7.86,120
1980-02-06T08:00:00Z,5.75,100
1980-02-06T09:00:00Z,0,0
1980-02-06T10:00:00Z,0,0
1980-02-06T11:00:00Z,0,0
1980-02-06T12:00:00Z,4.6,100
1980-02-06T13:00:00Z,0,0
1980-02-06T14:00:00Z,7.52,280
1980-02-06T15:00:00Z,3.91,0
1980-02-06T16:00:00Z,0,0
1980-02-06T17:00:00Z,9.2,340
1980-02-06T18:00:00Z,9.2,350
1980-02-06T19:00:00Z,7.94,330
1980-02-06T20:00:00Z,12.65,350
1980-02-06T21:00:00Z,12.95,350
1980-02-06T22:00:00Z,15.87,350
1980-02-06T23:00:00Z,14.95,10
1980-02-07T00:00:00Z,14.57,360
1980-02-07T01:00:00Z,8.82,350
1980-02-07T02:00:00Z,7.48,330
1980-02-07T03:00:00Z,9.2,350
1980-02-07T04:00:00Z,5.75,330
1980-02-07T05:00:00Z,8.05,350
1980-02-07T06:00:00Z,2.48,0
1980-02-07T07:00:00Z,4.07,0
1980-02-07T08:00:00Z,0,0
1980-02-07T09:00:00Z,6.55,210
1980-02-07T10:00:00Z,3.45,0
1980-02-07T11:00:00Z,4.6,140
1980-02-07T12:00:00Z,2.96,0
1980-02-07T13:00:00Z,8.12,140
1980-02-07T14:00:00Z,8.05,110
1980-02-07T15:00:00Z,0,0
1980-02-07T16:00:00Z,16.67,190
1980-02-07T17:00:00Z,22.83,190
1980-02-07T18:00:00Z,11.5,190
1980-02-07T19:00:00Z,19.68,190
1980-02-07T20:00:00Z,19.9,190
1980-02-07T21:00:00Z,18.09,180
1980-02-07T22:00:00Z,18.05,200
1980-02-07T23:00:00Z,21.85,180
1980-02-08T00:00:00Z,15.53,180
1980-02-08T01:00:00Z,18.02,190
1980-02-08T02:00:00Z,17.25,190
1980-02-08T03:00:00Z,12.46,200
1980-02-08T04:00:00Z,0,0
1980-02-08T05:00:00Z,0,0
1980-02-08T06:00:00Z,8.05,190
1980-02-08T07:00:00Z,7.52,200
1980-02-08T08:00:00Z,1.25,0
1980-02-08T09:00:00Z,0,0
1980-02-08T10:00:00Z,4.31,0
1980-02-08T11:00:00Z,0.88,0
1980-02-08T12:00:00Z,3.96,0
1980-02-08T13:00:00Z,2.61,0
1980-02-08T14:00:00Z,0,0
1980-02-08T15:00:00Z,3.45,0
1980-02-08T16:00:00Z,0.88,0
1980-02-08T17:00:00Z,8.43,20
1980-02-08T18:00:00Z,3.45,0
1980-02-08T19:00:00Z,9.2,350
1980-02-08T20:00:00Z,8.05,360
1980-02-08T21:00:00Z,7.87,360
1980-02-08T22:00:00Z,9.2,360
1980-02-08T23:00:00Z,11.5,10
1980-02-09T00:00:00Z,11.34,10
1980-02-09T01:00:00Z,7.59,10
1980-02-09T02:00:00Z,6.9,10
1980-02-09T03:00:00Z,6.9,360
1980-02-09T04:00:00Z,14.95,90
1980-02-09T05:00:00Z,11.5,90
1980-02-09T06:00:00Z,14.95,90
1980-02-09T07:00:00Z,19.55,110
1980-02-09T08:00:00Z,3.78,0
1980-02-09T09:00:00Z,10.35,110
1980-02-09T10:00:00Z,14.95,110
1980-02-09T11:00:00Z,19.55,110
1980-02-09T12:00:00Z,14.95,110
1980-02-09T13:00:00Z,15.13,110
1980-02-09T14:00:00Z,18.02,100
1980-02-09T15:00:00Z,17.25,100
1980-02-09T16:00:00Z,20.7,110
1980-02-09T17:00:00Z,15.96,110