ts,ws,wd
1998-08-01 09:00:00,11.50,150.00
1998-08-01 10:00:00,8.05,80.00
1998-08-01 11:00:00,9.20,80.00
1998-08-01 15:00:00,23.00,140.00
1998-08-01 16:00:00,26.45,150.00
1998-08-01 17:00:00,25.30,150.00
1998-08-01 18:00:00,28.75,160.00
1998-08-01 19:00:00,27.59,160.00
1998-08-01 22:00:00,20.70,180.00
1998-08-01 23:00:00,16.09,190.00
1998-08-02 00:00:00,16.09,180.00
1998-08-02 01:00:00,14.95,180.00
1998-08-02 02:00:00,12.65,190.00
1998-08-02 03:00:00,11.50,190.00
1998-08-02 05:00:00,13.80,220.00
1998-08-02 06:00:00,12.65,200.00
1998-08-02 07:00:00,19.55,200.00
1998-08-02 08:00:00,23.00,200.00
1998-08-02 09:00:00,26.45,200.00
1998-08-02 10:00:00,24.16,210.00
1998-08-02 11:00:00,26.45,210.00
1998-08-02 12:00:00,24.16,200.00
1998-08-02 13:00:00,23.00,200.00
1998-08-02 14:00:00,24.16,190.00
1998-08-02 15:00:00,20.70,200.00
1998-08-02 16:00:00,16.09,190.00
1998-08-02 17:00:00,20.70,180.00
1998-08-02 18:00:00,20.70,190.00
1998-08-02 19:00:00,21.84,180.00
1998-08-02 20:00:00,23.00,190.00
1998-08-02 21:00:00,21.84,180.00
1998-08-02 22:00:00,18.41,190.00
1998-08-02 23:00:00,14.95,190.00
1998-08-03 00:00:00,16.09,190.00
1998-08-03 01:00:00,16.09,190.00
1998-08-03 02:00:00,14.95,210.00
1998-08-03 03:00:00,13.80,220.00
1998-08-03 04:00:00,13.80,220.00
1998-08-03 05:00:00,14.95,220.00
1998-08-03 06:00:00,18.41,220.00
1998-08-03 07:00:00,17.25,230.00
1998-08-03 09:00:00,13.80,230.00
1998-08-03 10:00:00,12.65,290.00
1998-08-03 11:00:00,12.65,280.00
1998-08-03 13:00:00,9.20,360.00
1998-08-03 14:00:00,10.35,350.00
1998-08-03 15:00:00,11.50,330.00
1998-08-03 16:00:00,9.20,340.00
1998-08-03 17:00:00,5.75,350.00
1998-08-03 18:00:00,3.45,
1998-08-03 19:00:00,8.05,360.00
1998-08-03 20:00:00,3.45,330.00
1998-08-03 21:00:00,0.00,0.00
1998-08-03 22:00:00,0.00,0.00
1998-08-03 23:00:00,0.00,0.00
1998-08-04 00:00:00,0.00,0.00
1998-08-04 01:00:00,5.75,70.00
1998-08-04 02:00:00,9.20,60.00
1998-08-04 03:00:00,8.05,60.00
1998-08-04 04:00:00,9.20,50.00
1998-08-04 06:00:00,11.50,40.00
1998-08-04 07:00:00,10.35,30.00
1998-08-04 08:00:00,11.50,40.00
1998-08-04 09:00:00,8.05,40.00
1998-08-04 10:00:00,10.35,60.00
1998-08-04 11:00:00,9.20,70.00
1998-08-04 12:00:00,8.05,210.00
1998-08-04 13:00:00,13.80,190.00
1998-08-04 14:00:00,10.35,200.00
1998-08-04 15:00:00,9.20,200.00
1998-08-04 16:00:00,13.80,210.00
1998-08-04 17:00:00,12.65,200.00
1998-08-04 18:00:00,12.65,190.00
1998-08-04 20:00:00,10.35,200.00
1998-08-04 21:00:00,9.20,180.00
1998-08-04 22:00:00,9.20,190.00
1998-08-04 23:00:00,10.35,200.00
1998-08-05 01:00:00,6.90,180.00
1998-08-05 02:00:00,6.90,190.00
1998-08-05 03:00:00,5.75,200.00
1998-08-05 04:00:00,3.45,210.00
1998-08-05 05:00:00,3.45,220.00
1998-08-05 06:00:00,0.00,0.00
1998-08-05 07:00:00,0.00,0.00
1998-08-05 08:00:00,10.35,20.00
1998-08-05 09:00:00,10.35,10.00
1998-08-05 10:00:00,6.90,360.00
1998-08-05 11:00:00,8.05,360.00
1998-08-05 12:00:00,5.75,20.00
1998-08-05 13:00:00,9.20,10.00
1998-08-05 14:00:00,9.20,10.00
1998-08-05 15:00:00,8.05,360.00
1998-08-05 18:00:00,13.80,10.00
1998-08-05 19:00:00,13.80,360.00
1998-08-05 20:00:00,13.80,360.00
1998-08-05 21:00:00,12.65,340.00
1998-08-05 22:00:00,12.65,350.00
1998-08-05 23:00:00,14.95,330.00
1998-08-06 00:00:00,16.09,320.00
1998-08-06 01:00:00,20.70,300.00
1998-08-06 02:00:00,19.55,320.00
1998-08-06 03:00:00,21.84,320.00
1998-08-06 04:00:00,24.16,330.00
1998-08-06 05:00:00,24.16,330.00
1998-08-06 06:00:00,23.00,330.00
1998-08-06 07:00:00,23.00,320.00
1998-08-06 08:00:00,24.16,330.00
1998-08-06 09:00:00,23.00,320.00
1998-08-06 10:00:00,23.00,310.00
1998-08-06 11:00:00,24.16,310.00
1998-08-06 12:00:00,19.55,320.00
1998-08-06 13:00:00,19.55,310.00
1998-08-06 14:00:00,17.25,310.00
1998-08-06 15:00:00,18.41,320.00
1998-08-06 16:00:00,18.41,330.00
1998-08-06 17:00:00,18.41,320.00
1998-08-06 18:00:00,12.65,330.00
1998-08-06 19:00:00,11.50,350.00
1998-08-06 20:00:00,9.20,350.00
1998-08-06 21:00:00,13.80,10.00
1998-08-06 22:00:00,18.41,10.00
1998-08-06 23:00:00,20.70,360.00
1998-08-07 00:00:00,17.25,10.00
1998-08-07 01:00:00,19.55,360.00
1998-08-07 02:00:00,20.70,350.00
1998-08-07 04:00:00,21.84,350.00
1998-08-07 05:00:00,23.00,350.00
1998-08-07 06:00:00,20.70,350.00
1998-08-07 07:00:00,17.25,350.00
1998-08-07 08:00:00,18.41,350.00
1998-08-07 09:00:00,20.70,360.00
1998-08-07 10:00:00,20.70,360.00
1998-08-07 11:00:00,19.55,360.00
1998-08-07 12:00:00,13.80,350.00
1998-08-07 13:00:00,14.95,360.00
1998-08-07 14:00:00,18.41,360.00
1998-08-07 15:00:00,10.35,340.00
1998-08-07 16:00:00,8.05,310.00
1998-08-07 17:00:00,11.50,320.00
1998-08-07 18:00:00,10.35,300.00
1998-08-07 19:00:00,11.50,290.00
1998-08-07 20:00:00,10.35,280.00
1998-08-07 21:00:00,12.65,280.00
1998-08-07 22:00:00,14.95,270.00
1998-08-07 23:00:00,14.95,270.00
1998-08-08 00:00:00,16.09,270.00
1998-08-08 01:00:00,12.65,260.00
1998-08-08 02:00:00,12.65,270.00
1998-08-08 03:00:00,8.05,270.00
1998-08-08 04:00:00,8.05,260.00
1998-08-08 05:00:00,4.60,220.00
1998-08-08 06:00:00,5.75,220.00
1998-08-08 07:00:00,6.90,150.00
1998-08-08 08:00:00,6.90,140.00
1998-08-08 09:00:00,6.90,150.00
1998-08-08 10:00:00,5.75,110.00
1998-08-08 11:00:00,6.90,80.00
1998-08-08 12:00:00,6.90,90.00
1998-08-08 13:00:00,6.90,90.00
1998-08-08 14:00:00,5.75,80.00
1998-08-08 15:00:00,8.05,90.00
1998-08-08 16:00:00,13.80,140.00
1998-08-08 17:00:00,14.95,140.00
1998-08-08 18:00:00,12.65,150.00
1998-08-08 19:00:00,12.65,150.00
1998-08-08 20:00:00,12.65,140.00
1998-08-08 21:00:00,10.35,150.00
1998-08-08 22:00:00,12.65,170.00
1998-08-08 23:00:00,9.20,170.00
1998-08-09 00:00:00,8.05,190.00
1998-08-09 01:00:00,5.75,190.00
1998-08-09 02:00:00,0.00,0.00
1998-08-09 03:00:00,3.45,180.00
1998-08-09 04:00:00,5.75,170.00
1998-08-09 05:00:00,0.00,0.00
1998-08-09 06:00:00,0.00,0.00
1998-08-09 07:00:00,0.00,0.00
1998-08-09 08:00:00,0.00,0.00
1998-08-09 09:00:00,3.45,90.00
1998-08-09 10:00:00,0.00,0.00
1998-08-09 11:00:00,6.90,300.00
1998-08-09 12:00:00,8.05,310.00
1998-08-09 13:00:00,9.20,300.00
1998-08-09 14:00:00,9.20,310.00
1998-08-09 15:00:00,6.90,300.00
1998-08-09 16:00:00,3.45,330.00
1998-08-09 17:00:00,5.75,90.00
1998-08-09 18:00:00,5.75,130.00
1998-08-09 19:00:00,11.50,140.00
1998-08-09 20:00:00,11.50,150.00
1998-08-09 21:00:00,8.05,140.00
1998-08-09 22:00:00,11.50,150.00
1998-08-09 23:00:00,11.50,160.00
1998-08-10 00:00:00,10.35,180.00
1998-08-10 01:00:00,10.35,210.00
1998-08-10 02:00:00,5.75,200.00
1998-08-10 03:00:00,3.45,170.00
1998-08-10 04:00:00,0.00,0.00
1998-08-10 05:00:00,3.45,140.00
1998-08-10 06:00:00,6.90,250.00
1998-08-10 07:00:00,6.90,250.00
1998-08-10 08:00:00,6.90,200.00
1998-08-10 09:00:00,8.05,190.00
1998-08-10 10:00:00,8.05,180.00
1998-08-10 11:00:00,11.50,210.00
1998-08-10 12:00:00,11.50,250.00
1998-08-10 13:00:00,8.05,230.00
1998-08-10 14:00:00,10.35,230.00
1998-08-10 15:00:00,11.50,210.00
1998-08-10 16:00:00,10.35,210.00
1998-08-10 17:00:00,10.35,220.00
1998-08-10 18:00:00,9.20,190.00
1998-08-10 19:00:00,13.80,210.00
1998-08-10 20:00:00,16.09,190.00
1998-08-10 21:00:00,19.55,190.00
1998-08-10 22:00:00,20.70,180.00
1998-08-10 23:00:00,20.70,200.00
1998-08-11 00:00:00,17.25,230.00
1998-08-11 01:00:00,16.09,220.00
1998-08-11 02:00:00,12.65,210.00
1998-08-11 03:00:00,12.65,200.00
1998-08-11 04:00:00,11.50,190.00
1998-08-11 05:00:00,11.50,170.00
1998-08-11 06:00:00,11.50,160.00
1998-08-11 07:00:00,11.50,150.00
1998-08-11 08:00:00,11.50,130.00
1998-08-11 09:00:00,12.65,140.00
1998-08-11 10:00:00,9.20,130.00
1998-08-11 12:00:00,14.95,190.00
1998-08-11 13:00:00,14.95,190.00
1998-08-11 14:00:00,17.25,190.00
1998-08-11 15:00:00,18.41,180.00
1998-08-11 16:00:00,19.55,180.00
1998-08-11 17:00:00,17.25,190.00
1998-08-11 18:00:00,20.70,190.00
1998-08-11 19:00:00,18.41,190.00
1998-08-11 20:00:00,19.55,190.00
1998-08-11 22:00:00,23.00,170.00
1998-08-11 23:00:00,20.70,180.00
1998-08-12 00:00:00,23.00,180.00
1998-08-12 01:00:00,21.84,190.00
1998-08-12 02:00:00,19.55,170.00
1998-08-12 03:00:00,17.25,160.00
1998-08-12 04:00:00,19.55,150.00
1998-08-12 05:00:00,25.30,170.00
1998-08-12 06:00:00,24.16,170.00
1998-08-12 07:00:00,24.16,170.00
1998-08-12 08:00:00,19.55,180.00
1998-08-12 09:00:00,18.41,170.00
1998-08-12 10:00:00,14.95,180.00
1998-08-12 11:00:00,13.80,190.00
1998-08-12 12:00:00,11.50,200.00
1998-08-12 13:00:00,10.35,230.00
1998-08-12 14:00:00,6.90,210.00
1998-08-12 15:00:00,5.75,210.00
1998-08-12 16:00:00,6.90,220.00
1998-08-12 17:00:00,8.05,240.00
1998-08-12 18:00:00,8.05,230.00
1998-08-12 19:00:00,8.05,220.00
1998-08-12 21:00:00,10.35,250.00
1998-08-12 22:00:00,10.35,220.00
1998-08-12 23:00:00,11.50,190.00
1998-08-13 00:00:00,11.50,180.00
1998-08-13 01:00:00,8.05,140.00
1998-08-13 02:00:00,12.65,150.00
1998-08-13 03:00:00,9.20,140.00
1998-08-13 04:00:00,9.20,130.00
1998-08-13 05:00:00,10.35,110.00
1998-08-13 06:00:00,14.95,120.00
1998-08-13 07:00:00,16.09,120.00
1998-08-13 08:00:00,18.41,120.00
1998-08-13 09:00:00,18.41,120.00
1998-08-13 10:00:00,20.70,130.00
1998-08-13 11:00:00,31.05,150.00
1998-08-13 12:00:00,27.59,140.00
1998-08-13 13:00:00,28.75,140.00
1998-08-13 14:00:00,32.19,150.00
1998-08-13 15:00:00,29.91,140.00
1998-08-13 16:00:00,29.91,140.00
1998-08-13 17:00:00,31.05,140.00
1998-08-13 18:00:00,29.91,140.00
1998-08-13 19:00:00,28.75,140.00
1998-08-13 20:00:00,26.45,140.00
1998-08-13 21:00:00,26.45,140.00
1998-08-13 22:00:00,24.16,140.00
1998-08-13 23:00:00,25.30,140.00
1998-08-14 00:00:00,25.30,140.00
1998-08-14 01:00:00,26.45,140.00
1998-08-14 02:00:00,25.30,140.00
1998-08-14 03:00:00,28.75,150.00
1998-08-14 04:00:00,25.30,140.00
1998-08-14 05:00:00,26.45,170.00
1998-08-14 06:00:00,20.70,200.00
1998-08-14 07:00:00,23.00,200.00
1998-08-14 08:00:00,25.30,210.00
1998-08-14 09:00:00,21.84,200.00
1998-08-14 10:00:00,28.75,210.00
1998-08-14 11:00:00,25.30,190.00
1998-08-14 12:00:00,33.34,200.00
1998-08-14 13:00:00,32.19,200.00
1998-08-14 14:00:00,29.91,200.00
1998-08-14 15:00:00,32.19,190.00
1998-08-14 16:00:00,33.34,180.00
1998-08-14 17:00:00,32.19,180.00
1998-08-14 18:00:00,31.05,170.00
1998-08-14 19:00:00,31.05,180.00
1998-08-14 20:00:00,32.19,190.00
1998-08-14 21:00:00,34.50,180.00
1998-08-14 22:00:00,33.34,160.00
1998-08-14 23:00:00,33.34,180.00
1998-08-15 00:00:00,28.75,180.00
1998-08-15 01:00:00,27.59,180.00
1998-08-15 02:00:00,24.16,190.00
1998-08-15 03:00:00,18.41,210.00
1998-08-15 04:00:00,20.70,220.00
1998-08-15 05:00:00,21.84,220.00
1998-08-15 06:00:00,24.16,210.00
1998-08-15 07:00:00,25.30,210.00
1998-08-15 08:00:00,24.16,220.00
1998-08-15 09:00:00,23.00,220.00
1998-08-15 10:00:00,17.25,250.00
1998-08-15 11:00:00,14.95,240.00
1998-08-15 12:00:00,14.95,230.00
1998-08-15 13:00:00,12.65,230.00
1998-08-15 14:00:00,14.95,240.00
1998-08-15 15:00:00,13.80,250.00
1998-08-15 16:00:00,16.09,260.00
1998-08-15 17:00:00,12.65,240.00
1998-08-15 18:00:00,17.25,240.00
1998-08-15 19:00:00,18.41,250.00
1998-08-15 20:00:00,19.55,250.00
1998-08-15 21:00:00,20.70,250.00
1998-08-15 22:00:00,23.00,250.00
1998-08-15 23:00:00,21.84,270.00
1998-08-16 00:00:00,18.41,260.00
1998-08-16 01:00:00,17.25,270.00
1998-08-16 02:00:00,13.80,250.00
1998-08-16 03:00:00,17.25,260.00
1998-08-16 04:00:00,12.65,270.00
1998-08-16 05:00:00,11.50,290.00
1998-08-16 06:00:00,8.05,300.00
1998-08-16 07:00:00,5.75,340.00
1998-08-16 08:00:00,3.45,40.00
1998-08-16 09:00:00,5.75,40.00
1998-08-16 10:00:00,5.75,60.00
1998-08-16 11:00:00,4.60,50.00
1998-08-16 12:00:00,10.35,30.00
1998-08-16 13:00:00,10.35,20.00
1998-08-16 14:00:00,11.50,10.00
1998-08-16 15:00:00,13.80,10.00
1998-08-16 16:00:00,12.65,20.00
1998-08-16 17:00:00,12.65,20.00
1998-08-16 18:00:00,18.41,10.00
1998-08-16 19:00:00,17.25,10.00
1998-08-16 20:00:00,19.55,10.00
1998-08-16 21:00:00,19.55,10.00
1998-08-16 22:00:00,24.16,10.00
1998-08-16 23:00:00,27.59,10.00
1998-08-17 00:00:00,29.91,20.00
1998-08-17 01:00:00,27.59,20.00
1998-08-17 02:00:00,34.50,10.00
1998-08-17 03:00:00,33.34,360.00
1998-08-17 04:00:00,31.05,360.00
1998-08-17 05:00:00,29.91,360.00
1998-08-17 06:00:00,27.59,360.00
1998-08-17 07:00:00,11.50,330.00
1998-08-17 08:00:00,20.70,340.00
1998-08-17 09:00:00,18.41,340.00
1998-08-17 10:00:00,21.84,340.00
1998-08-17 11:00:00,13.80,320.00
1998-08-17 12:00:00,16.09,330.00
1998-08-17 13:00:00,18.41,320.00
1998-08-17 14:00:00,21.84,330.00
1998-08-17 15:00:00,17.25,320.00
1998-08-17 16:00:00,10.35,330.00
1998-08-17 17:00:00,12.65,320.00
1998-08-17 18:00:00,17.25,320.00
1998-08-17 20:00:00,9.20,330.00
1998-08-17 21:00:00,10.35,280.00
1998-08-17 22:00:00,6.90,230.00
1998-08-17 23:00:00,14.95,250.00
1998-08-18 00:00:00,13.80,240.00
1998-08-18 01:00:00,14.95,220.00
1998-08-18 02:00:00,13.80,220.00
1998-08-18 03:00:00,12.65,230.00
1998-08-18 04:00:00,16.09,180.00
1998-08-18 05:00:00,17.25,180.00
1998-08-18 06:00:00,18.41,190.00
1998-08-18 07:00:00,21.84,200.00
1998-08-18 08:00:00,26.45,200.00
1998-08-18 09:00:00,28.75,190.00
1998-08-18 10:00:00,25.30,180.00
1998-08-18 11:00:00,25.30,190.00
1998-08-18 12:00:00,23.00,190.00
1998-08-18 13:00:00,24.16,190.00
1998-08-18 14:00:00,25.30,200.00
1998-08-18 15:00:00,24.16,210.00
1998-08-18 16:00:00,25.30,210.00
1998-08-18 17:00:00,26.45,200.00
1998-08-18 18:00:00,26.45,200.00
1998-08-18 19:00:00,26.45,190.00
1998-08-18 20:00:00,26.45,200.00
1998-08-18 21:00:00,26.45,190.00
1998-08-18 22:00:00,27.59,190.00
1998-08-18 23:00:00,28.75,190.00
1998-08-19 00:00:00,26.45,190.00
1998-08-19 01:00:00,27.59,190.00
1998-08-19 02:00:00,23.00,190.00
1998-08-19 03:00:00,23.00,190.00
1998-08-19 04:00:00,18.41,200.00
1998-08-19 05:00:00,21.84,190.00
1998-08-19 06:00:00,23.00,180.00
1998-08-19 07:00:00,21.84,180.00
1998-08-19 08:00:00,18.41,160.00
1998-08-19 09:00:00,20.70,160.00
1998-08-19 10:00:00,21.84,160.00
1998-08-19 11:00:00,20.70,160.00
1998-08-19 12:00:00,19.55,150.00
1998-08-19 13:00:00,19.55,140.00
1998-08-19 14:00:00,20.70,140.00
1998-08-19 16:00:00,28.75,130.00
1998-08-19 17:00:00,35.66,140.00
1998-08-19 18:00:00,29.91,130.00
1998-08-19 19:00:00,28.75,130.00
1998-08-19 20:00:00,33.34,130.00
1998-08-19 21:00:00,36.81,130.00
1998-08-19 22:00:00,40.25,140.00
1998-08-19 23:00:00,35.66,140.00
1998-08-20 00:00:00,33.34,140.00
1998-08-20 01:00:00,34.50,140.00
1998-08-20 02:00:00,39.09,140.00
1998-08-20 03:00:00,33.34,140.00
1998-08-20 04:00:00,32.19,140.00
1998-08-20 05:00:00,35.66,140.00
1998-08-20 06:00:00,33.34,140.00
1998-08-20 07:00:00,36.81,140.00
1998-08-20 08:00:00,37.94,140.00
1998-08-20 09:00:00,32.19,150.00
1998-08-20 10:00:00,31.05,150.00
1998-08-20 11:00:00,26.45,180.00
1998-08-20 12:00:00,25.30,180.00
1998-08-20 13:00:00,26.45,190.00
1998-08-20 14:00:00,23.00,210.00
1998-08-20 15:00:00,19.55,220.00
1998-08-20 16:00:00,20.70,270.00
1998-08-20 17:00:00,23.00,280.00
1998-08-20 18:00:00,24.16,280.00
1998-08-20 19:00:00,24.16,290.00
1998-08-20 20:00:00,25.30,290.00
1998-08-20 21:00:00,20.70,290.00
1998-08-20 22:00:00,20.70,290.00
1998-08-20 23:00:00,18.41,280.00
1998-08-21 00:00:00,19.55,270.00
1998-08-21 01:00:00,17.25,260.00
1998-08-21 02:00:00,17.25,270.00
1998-08-21 03:00:00,14.95,260.00
1998-08-21 04:00:00,14.95,240.00
1998-08-21 05:00:00,12.65,240.00
1998-08-21 06:00:00,10.35,240.00
1998-08-21 07:00:00,10.35,230.00
1998-08-21 08:00:00,11.50,220.00
1998-08-21 09:00:00,9.20,210.00
1998-08-21 10:00:00,9.20,220.00
1998-08-21 11:00:00,11.50,240.00
1998-08-21 12:00:00,8.05,220.00
1998-08-21 13:00:00,6.90,140.00
1998-08-21 14:00:00,9.20,90.00
1998-08-21 15:00:00,11.50,80.00
1998-08-21 16:00:00,12.65,80.00
1998-08-21 17:00:00,13.80,90.00
1998-08-21 18:00:00,14.95,160.00
1998-08-21 19:00:00,13.80,190.00
1998-08-21 20:00:00,18.41,210.00
1998-08-21 21:00:00,13.80,200.00
1998-08-21 22:00:00,18.41,220.00
1998-08-21 23:00:00,16.09,220.00
1998-08-22 00:00:00,13.80,230.00
1998-08-22 01:00:00,9.20,220.00
1998-08-22 02:00:00,11.50,200.00
1998-08-22 03:00:00,13.80,180.00
1998-08-22 04:00:00,14.95,200.00
1998-08-22 05:00:00,12.65,190.00
1998-08-22 07:00:00,11.50,190.00
1998-08-22 08:00:00,13.80,180.00
1998-08-22 10:00:00,11.50,200.00
1998-08-22 11:00:00,12.65,170.00
1998-08-22 12:00:00,12.65,160.00
1998-08-22 13:00:00,18.41,190.00
1998-08-22 14:00:00,18.41,190.00
1998-08-22 15:00:00,20.70,210.00
1998-08-22 16:00:00,17.25,190.00
1998-08-22 17:00:00,14.95,200.00
1998-08-22 18:00:00,14.95,190.00
1998-08-22 19:00:00,18.41,190.00
1998-08-22 20:00:00,18.41,190.00
1998-08-22 21:00:00,18.41,170.00
1998-08-22 22:00:00,16.09,180.00
1998-08-22 23:00:00,17.25,180.00
1998-08-23 00:00:00,17.25,170.00
1998-08-23 01:00:00,17.25,170.00
1998-08-23 02:00:00,16.09,160.00
1998-08-23 03:00:00,12.65,150.00
1998-08-23 04:00:00,16.09,160.00
1998-08-23 05:00:00,14.95,150.00
1998-08-23 06:00:00,18.41,150.00
1998-08-23 07:00:00,10.35,100.00
1998-08-23 08:00:00,9.20,100.00
1998-08-23 09:00:00,8.05,80.00
1998-08-23 10:00:00,12.65,70.00
1998-08-23 11:00:00,11.50,80.00
1998-08-23 12:00:00,13.80,80.00
1998-08-23 13:00:00,16.09,70.00
1998-08-23 14:00:00,11.50,70.00
1998-08-23 15:00:00,12.65,50.00
1998-08-23 16:00:00,10.35,50.00
1998-08-23 17:00:00,14.95,60.00
1998-08-23 18:00:00,14.95,50.00
1998-08-23 19:00:00,18.41,60.00
1998-08-23 20:00:00,18.41,60.00
1998-08-23 21:00:00,12.65,70.00
1998-08-23 22:00:00,11.50,80.00
1998-08-23 23:00:00,13.80,70.00
1998-08-24 01:00:00,14.95,90.00
1998-08-24 02:00:00,18.41,80.00
1998-08-24 03:00:00,17.25,50.00
1998-08-24 04:00:00,20.70,60.00
1998-08-24 05:00:00,17.25,60.00
1998-08-24 06:00:00,18.41,60.00
1998-08-24 07:00:00,18.41,60.00
1998-08-24 08:00:00,18.41,50.00
1998-08-24 09:00:00,16.09,40.00
1998-08-24 10:00:00,17.25,40.00
1998-08-24 11:00:00,16.09,40.00
1998-08-24 12:00:00,13.80,30.00
1998-08-24 13:00:00,16.09,50.00
1998-08-24 14:00:00,14.95,50.00
1998-08-24 15:00:00,16.09,50.00
1998-08-24 16:00:00,14.95,60.00
1998-08-24 17:00:00,14.95,60.00
1998-08-24 18:00:00,17.25,70.00
1998-08-24 19:00:00,16.09,70.00
1998-08-24 20:00:00,12.65,70.00
1998-08-24 21:00:00,13.80,80.00
1998-08-24 22:00:00,12.65,80.00
1998-08-24 23:00:00,13.80,80.00
1998-08-25 00:00:00,5.75,120.00
1998-08-25 01:00:00,9.20,180.00
1998-08-25 02:00:00,6.90,150.00
1998-08-25 03:00:00,5.75,130.00
1998-08-25 04:00:00,4.60,130.00
1998-08-25 05:00:00,5.75,140.00
1998-08-25 06:00:00,4.60,130.00
1998-08-25 07:00:00,12.65,200.00
1998-08-25 08:00:00,17.25,200.00
1998-08-25 09:00:00,18.41,200.00
1998-08-25 11:00:00,16.09,190.00
1998-08-25 12:00:00,12.65,180.00
1998-08-25 13:00:00,12.65,170.00
1998-08-25 14:00:00,13.80,120.00
1998-08-25 15:00:00,10.35,120.00
1998-08-25 16:00:00,13.80,120.00
1998-08-25 17:00:00,12.65,110.00
1998-08-25 18:00:00,8.05,110.00
1998-08-25 19:00:00,8.05,80.00
1998-08-25 20:00:00,13.80,80.00
1998-08-25 21:00:00,9.20,110.00
1998-08-25 22:00:00,5.75,120.00
1998-08-25 23:00:00,10.35,140.00
1998-08-26 00:00:00,5.75,170.00
1998-08-26 01:00:00,3.45,220.00
1998-08-26 02:00:00,4.60,290.00
1998-08-26 03:00:00,8.05,330.00
1998-08-26 04:00:00,8.05,80.00
1998-08-26 05:00:00,10.35,70.00
1998-08-26 06:00:00,4.60,40.00
1998-08-26 07:00:00,4.60,350.00
1998-08-26 08:00:00,6.90,10.00
1998-08-26 09:00:00,6.90,10.00
1998-08-26 10:00:00,9.20,10.00
1998-08-26 11:00:00,9.20,50.00
1998-08-26 12:00:00,4.60,70.00
1998-08-26 13:00:00,9.20,10.00
1998-08-26 14:00:00,9.20,30.00
1998-08-26 15:00:00,3.45,10.00
1998-08-26 17:00:00,0.00,0.00
1998-08-26 18:00:00,9.20,20.00
1998-08-26 19:00:00,6.90,80.00
1998-08-26 20:00:00,8.05,150.00
1998-08-26 21:00:00,3.45,190.00
1998-08-26 22:00:00,5.75,160.00
1998-08-26 23:00:00,8.05,140.00
1998-08-27 00:00:00,5.75,180.00
1998-08-27 01:00:00,6.90,220.00
1998-08-27 02:00:00,8.05,260.00
1998-08-27 03:00:00,6.90,270.00
1998-08-27 04:00:00,10.35,290.00
1998-08-27 05:00:00,9.20,300.00
1998-08-27 06:00:00,5.75,290.00
1998-08-27 07:00:00,0.00,0.00
1998-08-27 08:00:00,3.45,70.00
1998-08-27 10:00:00,5.75,70.00
1998-08-27 11:00:00,5.75,80.00
1998-08-27 12:00:00,5.75,70.00
1998-08-27 13:00:00,6.90,70.00
1998-08-27 14:00:00,6.90,70.00
1998-08-27 15:00:00,5.75,70.00
1998-08-27 16:00:00,4.60,50.00
1998-08-27 17:00:00,4.60,50.00
1998-08-27 18:00:00,3.45,70.00
1998-08-27 19:00:00,3.45,80.00
1998-08-27 20:00:00,0.00,0.00
1998-08-27 21:00:00,4.60,210.00
1998-08-27 22:00:00,6.90,250.00
1998-08-27 23:00:00,9.20,250.00
1998-08-28 00:00:00,10.35,260.00
1998-08-28 02:00:00,17.25,290.00
1998-08-28 03:00:00,16.09,280.00
1998-08-28 04:00:00,12.65,270.00
1998-08-28 05:00:00,12.65,280.00
1998-08-28 06:00:00,13.80,300.00
1998-08-28 07:00:00,5.75,310.00
1998-08-28 08:00:00,4.60,10.00
1998-08-28 09:00:00,5.75,340.00
1998-08-28 10:00:00,6.90,310.00
1998-08-28 11:00:00,9.20,310.00
1998-08-28 12:00:00,10.35,290.00
1998-08-28 13:00:00,12.65,300.00
1998-08-28 14:00:00,9.20,300.00
1998-08-28 15:00:00,8.05,310.00
1998-08-28 16:00:00,4.60,320.00
1998-08-28 17:00:00,3.45,350.00
1998-08-28 18:00:00,3.45,70.00
1998-08-28 19:00:00,0.00,0.00
1998-08-28 20:00:00,0.00,0.00
1998-08-28 21:00:00,3.45,240.00
1998-08-28 22:00:00,3.45,260.00
1998-08-28 23:00:00,8.05,260.00
1998-08-29 00:00:00,10.35,260.00
1998-08-29 01:00:00,23.00,20.00
1998-08-29 02:00:00,27.59,20.00
1998-08-29 03:00:00,24.16,20.00
1998-08-29 04:00:00,26.45,20.00
1998-08-29 05:00:00,27.59,20.00
1998-08-29 06:00:00,25.30,20.00
1998-08-29 07:00:00,29.91,20.00
1998-08-29 08:00:00,29.91,20.00
1998-08-29 09:00:00,26.45,10.00
1998-08-29 10:00:00,28.75,10.00
1998-08-29 12:00:00,21.84,10.00
1998-08-29 13:00:00,28.75,10.00
1998-08-29 14:00:00,27.59,20.00
1998-08-29 15:00:00,26.45,10.00
1998-08-29 16:00:00,24.16,10.00
1998-08-29 17:00:00,20.70,10.00
1998-08-29 18:00:00,26.45,10.00
1998-08-29 19:00:00,26.45,10.00
1998-08-29 20:00:00,25.30,10.00
1998-08-29 21:00:00,29.91,20.00
1998-08-29 22:00:00,27.59,10.00
1998-08-29 23:00:00,24.16,10.00
1998-08-30 00:00:00,25.30,10.00
1998-08-30 01:00:00,24.16,10.00
1998-08-30 02:00:00,23.00,10.00
1998-08-30 03:00:00,23.00,10.00
1998-08-30 05:00:00,19.55,10.00
1998-08-30 07:00:00,18.41,20.00
1998-08-30 08:00:00,17.25,30.00
1998-08-30 09:00:00,14.95,40.00
1998-08-30 10:00:00,13.80,30.00
1998-08-30 11:00:00,13.80,30.00
1998-08-30 12:00:00,10.35,40.00
1998-08-30 13:00:00,9.20,30.00
1998-08-30 14:00:00,9.20,40.00
1998-08-30 15:00:00,6.90,50.00
1998-08-30 16:00:00,9.20,40.00
1998-08-30 17:00:00,8.05,40.00
1998-08-30 18:00:00,8.05,40.00
1998-08-30 19:00:00,8.05,60.00
1998-08-30 20:00:00,5.75,90.00
1998-08-30 21:00:00,3.45,70.00
1998-08-30 22:00:00,5.75,230.00
1998-08-30 23:00:00,4.60,210.00
1998-08-31 00:00:00,5.75,260.00
1998-08-31 01:00:00,6.90,290.00
1998-08-31 02:00:00,6.90,300.00
1998-08-31 03:00:00,10.35,300.00
1998-08-31 04:00:00,8.05,310.00
1998-08-31 05:00:00,9.20,300.00
1998-08-31 06:00:00,6.90,310.00
1998-08-31 07:00:00,5.75,350.00
1998-08-31 08:00:00,6.90,30.00
1998-08-31 09:00:00,3.45,60.00
1998-08-31 10:00:00,6.90,60.00
1998-08-31 11:00:00,5.75,40.00
1998-08-31 12:00:00,5.75,30.00
1998-08-31 16:00:00,8.05,50.00
1998-08-31 17:00:00,8.05,40.00
1998-08-31 18:00:00,6.90,40.00
1998-08-31 19:00:00,8.05,20.00
1998-08-31 20:00:00,9.20,40.00
1998-08-31 21:00:00,12.65,10.00
1998-08-31 22:00:00,12.65,20.00
1998-08-31 23:00:00,14.95,20.00
1998-09-01 00:00:00,16.09,360.00
1998-09-01 01:00:00,27.59,20.00
1998-09-01 02:00:00,24.16,360.00
1998-09-01 03:00:00,26.45,10.00
1998-09-01 04:00:00,27.59,20.00
1998-09-01 05:00:00,28.75,20.00
1998-09-01 06:00:00,20.70,10.00
1998-09-01 07:00:00,23.00,20.00
1998-09-01 08:00:00,18.41,20.00
1998-09-01 09:00:00,19.55,20.00
1998-09-01 10:00:00,18.41,20.00
1998-09-01 11:00:00,18.41,10.00
1998-09-01 12:00:00,9.20,40.00
1998-09-01 13:00:00,8.05,10.00
1998-09-01 14:00:00,11.50,30.00
1998-09-01 15:00:00,12.65,30.00
1998-09-01 16:00:00,9.20,50.00
1998-09-01 17:00:00,12.65,30.00
1998-09-01 18:00:00,13.80,20.00
1998-09-01 19:00:00,12.65,40.00
1998-09-01 20:00:00,11.50,30.00
1998-09-01 21:00:00,8.05,50.00
1998-09-01 22:00:00,11.50,20.00
1998-09-01 23:00:00,10.35,30.00
1998-09-02 00:00:00,9.20,20.00
1998-09-02 01:00:00,8.05,30.00
1998-09-02 02:00:00,8.05,50.00
1998-09-02 03:00:00,19.55,10.00
1998-09-02 04:00:00,20.70,20.00
1998-09-02 05:00:00,19.55,10.00
1998-09-02 06:00:00,24.16,20.00
1998-09-02 07:00:00,21.84,20.00
1998-09-02 08:00:00,23.00,10.00
1998-09-02 09:00:00,25.30,10.00
1998-09-02 10:00:00,21.84,10.00
1998-09-02 11:00:00,24.16,10.00
1998-09-02 12:00:00,25.30,10.00
1998-09-02 13:00:00,26.45,10.00