ts,ws,wd
2015-01-01T00:00:00Z,19.57,74.33
2015-01-01T01:00:00Z,18.42,76.58
2015-01-01T02:00:00Z,18.42,75.64
2015-01-01T03:00:00Z,18.8,76.01
2015-01-01T04:00:00Z,18.42,76.46
2015-01-01T05:00:00Z,19.19,78.64
2015-01-01T06:00:00Z,19.57,80.57
2015-01-01T07:00:00Z,19.94,82.66
2015-01-01T08:00:00Z,19.57,84.42
2015-01-01T09:00:00Z,19.57,87.3
2015-01-01T10:00:00Z,18.8,88.17
2015-01-01T11:00:00Z,16.83,85.98
2015-01-01T12:00:00Z,16.83,89.46
2015-01-01T13:00:00Z,16.63,91.27
2015-01-01T14:00:00Z,16.02,89.68
2015-01-01T15:00:00Z,13.25,85.11
2015-01-01T16:00:00Z,11.57,81.44
2015-01-01T17:00:00Z,10.68,82.16
2015-01-01T18:00:00Z,9.81,82.23
2015-01-01T19:00:00Z,8.52,84.18
2015-01-01T20:00:00Z,7.16,77.01
2015-01-01T21:00:00Z,4.69,45.44
2015-01-01T22:00:00Z,3.51,28.93
2015-01-01T23:00:00Z,0,358.99
2015-01-02T00:00:00Z,0,281.81
2015-01-02T01:00:00Z,1.55,261.3
2015-01-02T02:00:00Z,0,245.39
2015-01-02T03:00:00Z,0,207.88
2015-01-02T04:00:00Z,1.55,166.47
2015-01-02T05:00:00Z,4.68,153.64
2015-01-02T06:00:00Z,7.22,145.52
2015-01-02T07:00:00Z,8.98,146.62
2015-01-02T08:00:00Z,8.04,155.98
2015-01-02T09:00:00Z,5.47,181.02
2015-01-02T10:00:00Z,5.9,229.59
2015-01-02T11:00:00Z,11.14,251.07
2015-01-02T12:00:00Z,14.87,252.46
2015-01-02T13:00:00Z,18.8,248.55
2015-01-02T14:00:00Z,21.11,244.69
2015-01-02T15:00:00Z,21.88,240.21
2015-01-02T16:00:00Z,22.97,234.22
2015-01-02T17:00:00Z,24.09,229.31
2015-01-02T18:00:00Z,24.08,226.62
2015-01-02T19:00:00Z,22.95,226.71
2015-01-02T20:00:00Z,22.98,227.41
2015-01-02T21:00:00Z,22.24,227.59
2015-01-02T22:00:00Z,21.88,224.91
2015-01-02T23:00:00Z,21.88,218.27
2015-01-03T00:00:00Z,14.87,217.15
2015-01-03T01:00:00Z,14.85,213
2015-01-03T02:00:00Z,14.08,207.35
2015-01-03T03:00:00Z,14.08,199.94
2015-01-03T04:00:00Z,13.74,191.09
2015-01-03T05:00:00Z,14.08,182.88
2015-01-03T06:00:00Z,14.86,176.94
2015-01-03T07:00:00Z,14.87,169.77
2015-01-03T08:00:00Z,16.02,166.34
2015-01-03T09:00:00Z,15.64,162.74
2015-01-03T10:00:00Z,14.87,156.45
2015-01-03T11:00:00Z,14.86,149.81
2015-01-03T12:00:00Z,14.86,146.46
2015-01-03T13:00:00Z,14.85,143.47
2015-01-03T14:00:00Z,14.47,140.3
2015-01-03T15:00:00Z,13.65,140.91
2015-01-03T16:00:00Z,12.85,128.51
2015-01-03T17:00:00Z,14.87,113.36
2015-01-03T18:00:00Z,16.83,109.57
2015-01-03T19:00:00Z,16.05,109.6
2015-01-03T20:00:00Z,16.83,106.34
2015-01-03T21:00:00Z,19.18,104.07
2015-01-03T22:00:00Z,20.71,102.5
2015-01-03T23:00:00Z,21.5,96.39
2015-01-04T00:00:00Z,22.62,92.8
2015-01-04T01:00:00Z,24.09,92.41
2015-01-04T02:00:00Z,24.06,90.34
2015-01-04T03:00:00Z,24.07,87.94
2015-01-04T04:00:00Z,25.51,88.84
2015-01-04T05:00:00Z,26.22,87.63
2015-01-04T06:00:00Z,25.51,88.7
2015-01-04T07:00:00Z,24.09,92.54
2015-01-04T08:00:00Z,22.99,98.03
2015-01-04T09:00:00Z,22.62,98.63
2015-01-04T10:00:00Z,22.98,98.54
2015-01-04T11:00:00Z,22.99,99.08
2015-01-04T12:00:00Z,21.88,98.69
2015-01-04T13:00:00Z,20.71,97.73
2015-01-04T14:00:00Z,19.57,97.39
2015-01-04T15:00:00Z,18.8,96.98
2015-01-04T16:00:00Z,18.02,95.83
2015-01-04T17:00:00Z,16.44,96.34
2015-01-04T18:00:00Z,14.87,95.3
2015-01-04T19:00:00Z,13.69,97.82
2015-01-04T20:00:00Z,13.25,101.03
2015-01-04T21:00:00Z,11.99,101.07
2015-01-04T22:00:00Z,10.69,102.39
2015-01-04T23:00:00Z,9.06,103.3
2015-01-05T00:00:00Z,8.97,116.44
2015-01-05T01:00:00Z,11.14,119.99
2015-01-05T02:00:00Z,12.4,118.12
2015-01-05T03:00:00Z,11.58,114.19
2015-01-05T04:00:00Z,11.58,110.11
2015-01-05T05:00:00Z,11.98,114.51
2015-01-05T06:00:00Z,11.99,115.69
2015-01-05T07:00:00Z,11.58,115.66
2015-01-05T08:00:00Z,10.28,110.7
2015-01-05T09:00:00Z,10.7,112.92
2015-01-05T10:00:00Z,11.13,108.29
2015-01-05T11:00:00Z,11.23,110.18
2015-01-05T12:00:00Z,12.39,104.14
2015-01-05T13:00:00Z,13.65,100.2
2015-01-05T14:00:00Z,14.86,102.63
2015-01-05T15:00:00Z,14.87,104.22
2015-01-05T16:00:00Z,16.03,105.1
2015-01-05T17:00:00Z,16.02,99.75
2015-01-05T18:00:00Z,16.44,98.96
2015-01-05T19:00:00Z,17.25,99.79
2015-01-05T20:00:00Z,18.42,100.68
2015-01-05T21:00:00Z,18.42,100.3
2015-01-05T22:00:00Z,17.63,99.69
2015-01-05T23:00:00Z,16.82,99.14
2015-01-06T00:00:00Z,16.03,98.21
2015-01-06T01:00:00Z,14.87,101.16
2015-01-06T02:00:00Z,14.47,99.83
2015-01-06T03:00:00Z,14.86,98.31
2015-01-06T04:00:00Z,14.86,95.76
2015-01-06T05:00:00Z,14.08,94.53
2015-01-06T06:00:00Z,12.45,88.53
2015-01-06T07:00:00Z,11.15,83.71
2015-01-06T08:00:00Z,9.81,79.86
2015-01-06T09:00:00Z,8.62,78.45
2015-01-06T10:00:00Z,8.96,76.75
2015-01-06T11:00:00Z,9.38,75.22
2015-01-06T12:00:00Z,9.38,70.5
2015-01-06T13:00:00Z,8.55,63.77
2015-01-06T14:00:00Z,8.04,54.83
2015-01-06T15:00:00Z,7.21,50.74
2015-01-06T16:00:00Z,7.16,56.37
2015-01-06T17:00:00Z,7.14,52.17
2015-01-06T18:00:00Z,6.73,43.52
2015-01-06T19:00:00Z,7.15,32.53
2015-01-06T20:00:00Z,7.14,25.37
2015-01-06T21:00:00Z,6.73,24.13
2015-01-06T22:00:00Z,5.91,30.73
2015-01-06T23:00:00Z,5.48,32.2
2015-01-07T00:00:00Z,8.52,57.14
2015-01-07T01:00:00Z,7.21,41.58
2015-01-07T02:00:00Z,8.46,24.62
2015-01-07T03:00:00Z,8.51,22.53
2015-01-07T04:00:00Z,8.48,23.65
2015-01-07T05:00:00Z,8.48,29.37
2015-01-07T06:00:00Z,8.97,32.12
2015-01-07T07:00:00Z,9.82,22.02
2015-01-07T08:00:00Z,9.84,17.29
2015-01-07T09:00:00Z,8.96,24.7
2015-01-07T10:00:00Z,8.52,34.75
2015-01-07T11:00:00Z,9.38,37.45
2015-01-07T12:00:00Z,9.81,33.71
2015-01-07T13:00:00Z,9.38,33.49
2015-01-07T14:00:00Z,9.84,39.26
2015-01-07T15:00:00Z,10.28,50.91
2015-01-07T16:00:00Z,11.14,63.67
2015-01-07T17:00:00Z,12.44,73.02
2015-01-07T18:00:00Z,14.08,80.33
2015-01-07T19:00:00Z,15.64,88.1
2015-01-07T20:00:00Z,16.05,94.34
2015-01-07T21:00:00Z,16.05,97.9
2015-01-07T22:00:00Z,16.02,100.1
2015-01-07T23:00:00Z,16.05,105.02
2015-01-08T00:00:00Z,16.05,110.2
2015-01-08T01:00:00Z,16.02,113.2
2015-01-08T02:00:00Z,15.25,113.76
2015-01-08T03:00:00Z,16.03,115.74
2015-01-08T04:00:00Z,16.03,122.49
2015-01-08T05:00:00Z,14.87,129.27
2015-01-08T06:00:00Z,13.66,130.9
2015-01-08T07:00:00Z,12.86,131.33
2015-01-08T08:00:00Z,13.65,137.42
2015-01-08T09:00:00Z,12.39,146.64
2015-01-08T10:00:00Z,11.1,157.33
2015-01-08T11:00:00Z,8.98,161.74
2015-01-08T12:00:00Z,9.82,164.17
2015-01-08T13:00:00Z,9.79,168.65
2015-01-08T14:00:00Z,8.45,171.37
2015-01-08T15:00:00Z,7.13,178.83
2015-01-08T16:00:00Z,2.72,183.87
2015-01-08T17:00:00Z,0,172.03
2015-01-08T18:00:00Z,0,164.53
2015-01-08T19:00:00Z,0,206.33
2015-01-08T20:00:00Z,0,261.6
2015-01-08T21:00:00Z,1.94,315.01
2015-01-08T22:00:00Z,4.29,329.06
2015-01-08T23:00:00Z,7.19,344.84
2015-01-09T00:00:00Z,10.28,4.19
2015-01-09T01:00:00Z,9.82,4.08
2015-01-09T02:00:00Z,8.46,9.28
2015-01-09T03:00:00Z,8.5,3.27
2015-01-09T04:00:00Z,9.87,4.96
2015-01-09T05:00:00Z,11.17,8.81
2015-01-09T06:00:00Z,11.98,11.61
2015-01-09T07:00:00Z,12.42,6.43
2015-01-09T08:00:00Z,14.47,2.13
2015-01-09T09:00:00Z,13.74,3.72
2015-01-09T10:00:00Z,13.65,2.68
2015-01-09T11:00:00Z,13.67,0.74
2015-01-09T12:00:00Z,14.87,359.77
2015-01-09T13:00:00Z,15.44,1.59
2015-01-09T14:00:00Z,16.04,2.63
2015-01-09T15:00:00Z,16.03,5.58
2015-01-09T16:00:00Z,16.82,5.18
2015-01-09T17:00:00Z,17.63,4.31
2015-01-09T18:00:00Z,18.42,5.08
2015-01-09T19:00:00Z,17.24,5.74
2015-01-09T20:00:00Z,16.05,5.58
2015-01-09T21:00:00Z,16.03,9.4
2015-01-09T22:00:00Z,14.08,14.12
2015-01-09T23:00:00Z,12.86,11.37
2015-01-10T00:00:00Z,13.65,5.7
2015-01-10T01:00:00Z,15.25,3.91
2015-01-10T02:00:00Z,16.05,6.47
2015-01-10T03:00:00Z,17.22,6.56
2015-01-10T04:00:00Z,17.24,8.87
2015-01-10T05:00:00Z,16.83,12.35
2015-01-10T06:00:00Z,16.04,13.37
2015-01-10T07:00:00Z,14.87,11.6
2015-01-10T08:00:00Z,13.69,11.7
2015-01-10T09:00:00Z,13.26,11.95
2015-01-10T10:00:00Z,13.65,9.9
2015-01-10T11:00:00Z,13.26,10.42
2015-01-10T12:00:00Z,12.45,10.52
2015-01-10T13:00:00Z,12.41,11.49
2015-01-10T14:00:00Z,12.4,9.26
2015-01-10T15:00:00Z,12.43,6.8
2015-01-10T16:00:00Z,13.4,5.67
2015-01-10T17:00:00Z,13.66,7.04
2015-01-10T18:00:00Z,13.69,4.81
2015-01-10T19:00:00Z,14.87,0.99
2015-01-10T20:00:00Z,14.87,358.01
2015-01-10T21:00:00Z,13.68,357.45
2015-01-10T22:00:00Z,13.25,357.59
2015-01-10T23:00:00Z,14.87,356.45
2015-01-11T00:00:00Z,14.85,3.79
2015-01-11T01:00:00Z,14.47,359.94
2015-01-11T02:00:00Z,13.69,358.26
2015-01-11T03:00:00Z,16.02,358.6
2015-01-11T04:00:00Z,16.82,357
2015-01-11T05:00:00Z,16.82,357.12
2015-01-11T06:00:00Z,15.63,355.95
2015-01-11T07:00:00Z,14.86,353.67
2015-01-11T08:00:00Z,14.08,353.14
2015-01-11T09:00:00Z,13.26,354.18
2015-01-11T10:00:00Z,12.38,356.98
2015-01-11T11:00:00Z,11.17,0.14
2015-01-11T12:00:00Z,10.29,4.49
2015-01-11T13:00:00Z,9.85,5.36
2015-01-11T14:00:00Z,8.62,8.28
2015-01-11T15:00:00Z,7.22,10.85
2015-01-11T16:00:00Z,7.15,10.58
2015-01-11T17:00:00Z,5.9,13.33
2015-01-11T18:00:00Z,5.48,15.85
2015-01-11T19:00:00Z,4.69,13.15
2015-01-11T20:00:00Z,4.69,29.65
2015-01-11T21:00:00Z,4.68,38.55
2015-01-11T22:00:00Z,4.68,45.89
2015-01-11T23:00:00Z,4.29,47.54
2015-01-12T00:00:00Z,3.51,46.12
2015-01-12T01:00:00Z,3.8,50.46
2015-01-12T02:00:00Z,3.9,58.54
2015-01-12T03:00:00Z,3.5,79.03
2015-01-12T04:00:00Z,3.5,88.53
2015-01-12T05:00:00Z,2.72,105.29
2015-01-12T06:00:00Z,2.33,120.11
2015-01-12T07:00:00Z,5.97,139.91
2015-01-12T08:00:00Z,6.31,159.33
2015-01-12T09:00:00Z,7.22,169.11
2015-01-12T10:00:00Z,8.47,162.95
2015-01-12T11:00:00Z,8.44,169.33
2015-01-12T12:00:00Z,9.18,189.28
2015-01-12T13:00:00Z,9.84,193.63
2015-01-12T14:00:00Z,7.17,169.54
2015-01-12T15:00:00Z,8.45,146.33
2015-01-12T16:00:00Z,12.85,172.15
2015-01-12T17:00:00Z,16.83,184.69
2015-01-12T18:00:00Z,12.43,159.23
2015-01-12T19:00:00Z,17.24,160.74
2015-01-12T20:00:00Z,18.47,176.02
2015-01-12T21:00:00Z,13.68,173.45
2015-01-12T22:00:00Z,11.11,159.79
2015-01-12T23:00:00Z,9.86,148.17
2015-01-13T00:00:00Z,17.24,169.89
2015-01-13T01:00:00Z,14.08,161.39
2015-01-13T02:00:00Z,11.58,141.13
2015-01-13T03:00:00Z,12.38,120.85
2015-01-13T04:00:00Z,14.87,109.6
2015-01-13T05:00:00Z,17.24,105.58
2015-01-13T06:00:00Z,18.42,94.14
2015-01-13T07:00:00Z,24.08,86.07
2015-01-13T08:00:00Z,32.83,90.67
2015-01-13T09:00:00Z,35.54,100.19
2015-01-13T10:00:00Z,33.99,109.83
2015-01-13T11:00:00Z,30.54,117.28
2015-01-13T12:00:00Z,27.23,130.3
2015-01-13T13:00:00Z,26.54,143.45
2015-01-13T14:00:00Z,26.17,151.82
2015-01-13T15:00:00Z,26.55,156.5
2015-01-13T16:00:00Z,25.52,155.89
2015-01-13T17:00:00Z,24.07,161.21
2015-01-13T18:00:00Z,20.71,153.91
2015-01-13T19:00:00Z,19.56,154.48
2015-01-13T20:00:00Z,16.44,157.34
2015-01-13T21:00:00Z,13.65,161.11
2015-01-13T22:00:00Z,10.28,161.77
2015-01-13T23:00:00Z,7.19,179.99
2015-01-14T00:00:00Z,7.21,220.53
2015-01-14T01:00:00Z,10.29,247.63
2015-01-14T02:00:00Z,14.08,264.93
2015-01-14T03:00:00Z,14.87,270.04
2015-01-14T04:00:00Z,16.44,276.83
2015-01-14T05:00:00Z,16.63,280.46
2015-01-14T06:00:00Z,16.83,281.8
2015-01-14T07:00:00Z,15.64,282.09
2015-01-14T08:00:00Z,14.08,281.84
2015-01-14T09:00:00Z,12.45,282.21
2015-01-14T10:00:00Z,11.13,281
2015-01-14T11:00:00Z,9.18,271.3
2015-01-14T12:00:00Z,9.87,256.61
2015-01-14T13:00:00Z,12.45,254.52
2015-01-14T14:00:00Z,13.26,257
2015-01-14T15:00:00Z,11.98,253.78
2015-01-14T16:00:00Z,9.86,246.54
2015-01-14T17:00:00Z,8.47,240.45
2015-01-14T18:00:00Z,7.83,244.52
2015-01-14T19:00:00Z,7.14,241.86
2015-01-14T20:00:00Z,6.73,227.81
2015-01-14T21:00:00Z,7.64,217.79
2015-01-14T22:00:00Z,7.64,212.89
2015-01-14T23:00:00Z,7.19,207.75
2015-01-15T00:00:00Z,7.12,194.97
2015-01-15T01:00:00Z,4.69,200.63
2015-01-15T02:00:00Z,3.5,199.35
2015-01-15T03:00:00Z,2.33,188.03
2015-01-15T04:00:00Z,1.15,178.66
2015-01-15T05:00:00Z,1.15,169.97
2015-01-15T06:00:00Z,1.15,144.92
2015-01-15T07:00:00Z,1.55,130.76
2015-01-15T08:00:00Z,1.55,123.85
2015-01-15T09:00:00Z,0,90.26
2015-01-15T10:00:00Z,3.5,42.88
2015-01-15T11:00:00Z,3.9,55.8
2015-01-15T12:00:00Z,4.29,60.7
2015-01-15T13:00:00Z,4.67,62.66
2015-01-15T14:00:00Z,4.69,58.78
2015-01-15T15:00:00Z,4.69,60.73
2015-01-15T16:00:00Z,4.68,58.23
2015-01-15T17:00:00Z,3.9,62.79
2015-01-15T18:00:00Z,3.9,63.73
2015-01-15T19:00:00Z,4.67,64.66
2015-01-15T20:00:00Z,4.69,61.42
2015-01-15T21:00:00Z,4.69,59.02
2015-01-15T22:00:00Z,5.07,62.87
2015-01-15T23:00:00Z,4.69,62.86
2015-01-16T00:00:00Z,5.08,56.04
2015-01-16T01:00:00Z,5.87,51.44
2015-01-16T02:00:00Z,5.89,46.02
2015-01-16T03:00:00Z,5.97,40.67
2015-01-16T04:00:00Z,7.14,35.49
2015-01-16T05:00:00Z,6.32,36.72
2015-01-16T06:00:00Z,5.91,34.24
2015-01-16T07:00:00Z,5.92,29.74
2015-01-16T08:00:00Z,6.32,29.46
2015-01-16T09:00:00Z,5.89,33.54
2015-01-16T10:00:00Z,5.48,35.74
2015-01-16T11:00:00Z,4.69,40.97
2015-01-16T12:00:00Z,4.67,41.93
2015-01-16T13:00:00Z,4.67,37.37
2015-01-16T14:00:00Z,4.69,38.32
2015-01-16T15:00:00Z,4.69,39.97
2015-01-16T16:00:00Z,4.67,41.19
2015-01-16T17:00:00Z,4.68,36.64
2015-01-16T18:00:00Z,4.69,34.41
2015-01-16T19:00:00Z,5.07,30.84
2015-01-16T20:00:00Z,5.87,29.03
2015-01-16T21:00:00Z,5.92,22.74
2015-01-16T22:00:00Z,6.32,19.04
2015-01-16T23:00:00Z,8.44,22.36
2015-01-17T00:00:00Z,7.21,46.66
2015-01-17T01:00:00Z,8.56,43.3
2015-01-17T02:00:00Z,8.49,33.15
2015-01-17T03:00:00Z,8.48,30.69
2015-01-17T04:00:00Z,8.51,34.74
2015-01-17T05:00:00Z,9.78,37.29
2015-01-17T06:00:00Z,9.83,40.88
2015-01-17T07:00:00Z,9.79,48.66
2015-01-17T08:00:00Z,10.27,49.88
2015-01-17T09:00:00Z,11.15,53.94
2015-01-17T10:00:00Z,12.4,49.19
2015-01-17T11:00:00Z,12.39,47.09
2015-01-17T12:00:00Z,11.99,46.49
2015-01-17T13:00:00Z,11.58,49.32
2015-01-17T14:00:00Z,12.42,55.61
2015-01-17T15:00:00Z,13.26,59.81
2015-01-17T16:00:00Z,14.86,60.82
2015-01-17T17:00:00Z,16.02,61.44
2015-01-17T18:00:00Z,16.05,63.52
2015-01-17T19:00:00Z,17.24,64.16
2015-01-17T20:00:00Z,18.42,65.46
2015-01-17T21:00:00Z,18.42,64.49
2015-01-17T22:00:00Z,18.41,68.41
2015-01-17T23:00:00Z,20.71,69.22
2015-01-18T00:00:00Z,22.62,69.76
2015-01-18T01:00:00Z,24.08,70.27
2015-01-18T02:00:00Z,25.17,69.41
2015-01-18T03:00:00Z,25.17,70.79
2015-01-18T04:00:00Z,26.22,74.04
2015-01-18T05:00:00Z,28.63,75.55
2015-01-18T06:00:00Z,30.16,75.66
2015-01-18T07:00:00Z,30.94,73.64
2015-01-18T08:00:00Z,32.06,75.74
2015-01-18T09:00:00Z,32.82,74.7
2015-01-18T10:00:00Z,32.45,73.72
2015-01-18T11:00:00Z,32.07,70.32
2015-01-18T12:00:00Z,30.54,69.64
2015-01-18T13:00:00Z,29.35,69.26
2015-01-18T14:00:00Z,29.34,67.65
2015-01-18T15:00:00Z,30.53,69.79
2015-01-18T16:00:00Z,31.69,71.13
2015-01-18T17:00:00Z,30.56,71.69
2015-01-18T18:00:00Z,29.75,71.98
2015-01-18T19:00:00Z,29.38,72.24
2015-01-18T20:00:00Z,27.6,71.36
2015-01-18T21:00:00Z,26.18,70.31
2015-01-18T22:00:00Z,25.17,66.77
2015-01-18T23:00:00Z,24.08,65.01
2015-01-19T00:00:00Z,18.8,60.78
2015-01-19T01:00:00Z,18.02,57.94
2015-01-19T02:00:00Z,17.24,57.28
2015-01-19T03:00:00Z,16.05,55.05
2015-01-19T04:00:00Z,15.64,57.27
2015-01-19T05:00:00Z,16.05,55.99
2015-01-19T06:00:00Z,16.05,57.73
2015-01-19T07:00:00Z,17.21,56.08
2015-01-19T08:00:00Z,16.83,56.95
2015-01-19T09:00:00Z,17.24,58.46
2015-01-19T10:00:00Z,17.23,59.85
2015-01-19T11:00:00Z,18.41,60.7
2015-01-19T12:00:00Z,18.41,59.94
2015-01-19T13:00:00Z,18.42,61.33
2015-01-19T14:00:00Z,18.42,64.76
2015-01-19T15:00:00Z,19.56,69.3
2015-01-19T16:00:00Z,21.11,71.52
2015-01-19T17:00:00Z,21.86,73.72
2015-01-19T18:00:00Z,22.98,75.69
2015-01-19T19:00:00Z,24.09,77.12
2015-01-19T20:00:00Z,24.08,77.72
2015-01-19T21:00:00Z,25.17,80.07
2015-01-19T22:00:00Z,26.54,83.1
2015-01-19T23:00:00Z,27.94,85.08
2015-01-20T00:00:00Z,28.63,86.8
2015-01-20T01:00:00Z,30.16,87.5
2015-01-20T02:00:00Z,30.53,88.85
2015-01-20T03:00:00Z,31.68,89.63
2015-01-20T04:00:00Z,32.82,90.89
2015-01-20T05:00:00Z,33.96,91.14
2015-01-20T06:00:00Z,34.75,90.66
2015-01-20T07:00:00Z,33.96,90.51
2015-01-20T08:00:00Z,33.96,91.79
2015-01-20T09:00:00Z,33.97,91.79
2015-01-20T10:00:00Z,34.56,91.74
2015-01-20T11:00:00Z,35.13,92.07
2015-01-20T12:00:00Z,35.54,92.94
2015-01-20T13:00:00Z,36.22,93.92
2015-01-20T14:00:00Z,36.22,95.09
2015-01-20T15:00:00Z,36.61,95.36
2015-01-20T16:00:00Z,37.04,95.36
2015-01-20T17:00:00Z,36.22,95.16
2015-01-20T18:00:00Z,36.2,95.01
2015-01-20T19:00:00Z,36.22,95.03
2015-01-20T20:00:00Z,36.21,95.18
2015-01-20T21:00:00Z,35.53,95.48
2015-01-20T22:00:00Z,35.53,94.93
2015-01-20T23:00:00Z,34.36,93.18
2015-01-21T00:00:00Z,32.83,91.71
2015-01-21T01:00:00Z,31.32,92.31
2015-01-21T02:00:00Z,31.69,92.51
2015-01-21T03:00:00Z,31.69,90.37
2015-01-21T04:00:00Z,30.94,88.79
2015-01-21T05:00:00Z,30.68,88.09
2015-01-21T06:00:00Z,30.56,87.78
2015-01-21T07:00:00Z,31.7,87.22
2015-01-21T08:00:00Z,32.83,86.55
2015-01-21T09:00:00Z,32.26,86.99
2015-01-21T10:00:00Z,31.69,88.21
2015-01-21T11:00:00Z,31.7,88.58
2015-01-21T12:00:00Z,30.53,89.61
2015-01-21T13:00:00Z,29.96,91.99
2015-01-21T14:00:00Z,30.94,92.47
2015-01-21T15:00:00Z,32.82,93.34
2015-01-21T16:00:00Z,33.97,94.88
2015-01-21T17:00:00Z,34.74,96.3
2015-01-21T18:00:00Z,35.13,98.34
2015-01-21T19:00:00Z,35.13,98.28
2015-01-21T20:00:00Z,35.15,97.66
2015-01-21T21:00:00Z,34.74,97.25
2015-01-21T22:00:00Z,35.88,98.24
2015-01-21T23:00:00Z,36.21,96.1
2015-01-22T00:00:00Z,35.16,94.67
2015-01-22T01:00:00Z,35.54,94.41
2015-01-22T02:00:00Z,37.43,93.95
2015-01-22T03:00:00Z,37.8,94.7
2015-01-22T04:00:00Z,39.69,94.46
2015-01-22T05:00:00Z,40.54,96.15
2015-01-22T06:00:00Z,41.66,103.17
2015-01-22T07:00:00Z,39.31,107.3
2015-01-22T08:00:00Z,35.13,106.3
2015-01-22T09:00:00Z,31.14,105.85
2015-01-22T10:00:00Z,28.25,107.55
2015-01-22T11:00:00Z,24.82,110.79
2015-01-22T12:00:00Z,21.5,110.05
2015-01-22T13:00:00Z,21.88,106.58
2015-01-22T14:00:00Z,21.88,113.83
2015-01-22T15:00:00Z,20.71,121.64
2015-01-22T16:00:00Z,18.47,125.43
2015-01-22T17:00:00Z,18.02,125.79
2015-01-22T18:00:00Z,18.42,125.99
2015-01-22T19:00:00Z,19.57,127.07
2015-01-22T20:00:00Z,18.03,125.93
2015-01-22T21:00:00Z,18.41,130.36
2015-01-22T22:00:00Z,18.41,133.64
2015-01-22T23:00:00Z,18.42,129.7
2015-01-23T00:00:00Z,16.83,139.27
2015-01-23T01:00:00Z,14.86,132.49
2015-01-23T02:00:00Z,16.83,127.89
2015-01-23T03:00:00Z,18.41,131.93
2015-01-23T04:00:00Z,18.02,139.88
2015-01-23T05:00:00Z,16.44,143.51
2015-01-23T06:00:00Z,15.64,142.8
2015-01-23T07:00:00Z,16.04,140.55
2015-01-23T08:00:00Z,18.02,143.45
2015-01-23T09:00:00Z,18.41,147.89
2015-01-23T10:00:00Z,19.57,156.84
2015-01-23T11:00:00Z,19.57,161.67
2015-01-23T12:00:00Z,19.57,169.91
2015-01-23T13:00:00Z,18.41,176.94
2015-01-23T14:00:00Z,19.18,183.63
2015-01-23T15:00:00Z,20.3,195.53
2015-01-23T16:00:00Z,21.11,200.68
2015-01-23T17:00:00Z,24.09,209.98
2015-01-23T18:00:00Z,29.36,221.26
2015-01-23T19:00:00Z,30.53,230.46
2015-01-23T20:00:00Z,27.57,238.52
2015-01-23T21:00:00Z,26.22,245.5
2015-01-23T22:00:00Z,24.09,249.13
2015-01-23T23:00:00Z,20.71,253
2015-01-24T00:00:00Z,19.57,253.22
2015-01-24T01:00:00Z,21.88,252.85
2015-01-24T02:00:00Z,21.49,255.31
2015-01-24T03:00:00Z,18.42,258.13
2015-01-24T04:00:00Z,14.08,264.49
2015-01-24T05:00:00Z,14.87,273.69
2015-01-24T06:00:00Z,18.02,284.95
2015-01-24T07:00:00Z,15.25,292.74
2015-01-24T08:00:00Z,11.58,296.78
2015-01-24T09:00:00Z,11.13,293.89
2015-01-24T10:00:00Z,9.38,283.18
2015-01-24T11:00:00Z,10.28,268.32
2015-01-24T12:00:00Z,8.52,278.14
2015-01-24T13:00:00Z,7.61,289.12
2015-01-24T14:00:00Z,6.31,302.06
2015-01-24T15:00:00Z,4.09,300.79
2015-01-24T16:00:00Z,0,300.6
2015-01-24T17:00:00Z,0,53.42
2015-01-24T18:00:00Z,1.15,82.12
2015-01-24T19:00:00Z,3.5,90.83
2015-01-24T20:00:00Z,5.48,90.95
2015-01-24T21:00:00Z,5.88,81.7
2015-01-24T22:00:00Z,8.62,106.34
2015-01-24T23:00:00Z,13.26,105.45
2015-01-25T00:00:00Z,11.12,101.51
2015-01-25T01:00:00Z,13.67,103.1
2015-01-25T02:00:00Z,18.41,99.36
2015-01-25T03:00:00Z,25.17,102.86
2015-01-25T04:00:00Z,26.55,107.35
2015-01-25T05:00:00Z,29.36,103.71
2015-01-25T06:00:00Z,30.94,100.65
2015-01-25T07:00:00Z,33.58,99.23
2015-01-25T08:00:00Z,32.8,100.85
2015-01-25T09:00:00Z,33.97,98.37
2015-01-25T10:00:00Z,33.96,99.44
2015-01-25T11:00:00Z,35.88,100.36
2015-01-25T12:00:00Z,37,99.94
2015-01-25T13:00:00Z,37.42,103.09
2015-01-25T14:00:00Z,39.69,105.48
2015-01-25T15:00:00Z,42.05,106.23
2015-01-25T16:00:00Z,42.56,107.77
2015-01-25T17:00:00Z,41.67,111.43
2015-01-25T18:00:00Z,39.71,115.37
2015-01-25T19:00:00Z,38.57,114.45
2015-01-25T20:00:00Z,38.22,112.43
2015-01-25T21:00:00Z,36.61,114.21
2015-01-25T22:00:00Z,36.22,117.09
2015-01-25T23:00:00Z,36.22,121.35
2015-01-26T00:00:00Z,35.52,127.46
2015-01-26T01:00:00Z,35.15,134.43
2015-01-26T02:00:00Z,35.13,138.83
2015-01-26T03:00:00Z,33.97,143.96
2015-01-26T04:00:00Z,32.83,147.78
2015-01-26T05:00:00Z,30.94,149.49
2015-01-26T06:00:00Z,28.26,149.12
2015-01-26T07:00:00Z,25.15,149.27
2015-01-26T08:00:00Z,21.87,149.46
2015-01-26T09:00:00Z,18.8,152.35
2015-01-26T10:00:00Z,17.24,154.91
2015-01-26T11:00:00Z,16.44,160.62
2015-01-26T12:00:00Z,17.24,164.42
2015-01-26T13:00:00Z,18.41,163.71
2015-01-26T14:00:00Z,16.83,163.2
2015-01-26T15:00:00Z,14.87,159.9
2015-01-26T16:00:00Z,14.87,164.42
2015-01-26T17:00:00Z,18.41,168.59
2015-01-26T18:00:00Z,21.86,177.34
2015-01-26T19:00:00Z,21.85,188.18
2015-01-26T20:00:00Z,18.42,193.49
2015-01-26T21:00:00Z,17.24,203.64
2015-01-26T22:00:00Z,18.8,217.04
2015-01-26T23:00:00Z,21.5,219.34
2015-01-27T00:00:00Z,20.71,217.64
2015-01-27T01:00:00Z,20.71,216.03
2015-01-27T02:00:00Z,19.94,212.98
2015-01-27T03:00:00Z,19.18,207.15
2015-01-27T04:00:00Z,17.24,201.58
2015-01-27T05:00:00Z,15.75,195
2015-01-27T06:00:00Z,17.23,193.84
2015-01-27T07:00:00Z,16.03,190.55
2015-01-27T08:00:00Z,15.25,184.42
2015-01-27T09:00:00Z,14.87,180.13
2015-01-27T10:00:00Z,13.68,176
2015-01-27T11:00:00Z,13.36,172
2015-01-27T12:00:00Z,11.99,168.49
2015-01-27T13:00:00Z,11.13,157.83
2015-01-27T14:00:00Z,11.58,149.75
2015-01-27T15:00:00Z,12.38,140.68
2015-01-27T16:00:00Z,13.66,121.45
2015-01-27T17:00:00Z,18.02,114.88
2015-01-27T18:00:00Z,19.57,108.78
2015-01-27T19:00:00Z,23.34,100.38
2015-01-27T20:00:00Z,27.22,101.67
2015-01-27T21:00:00Z,31.7,102.69
2015-01-27T22:00:00Z,35.91,105.25
2015-01-27T23:00:00Z,37.45,105.82
2015-01-28T00:00:00Z,40.12,109.72
2015-01-28T01:00:00Z,42.08,116.05
2015-01-28T02:00:00Z,39.68,120.95
2015-01-28T03:00:00Z,35.87,125.98
2015-01-28T04:00:00Z,33.61,137.08
2015-01-28T05:00:00Z,35.14,154.89
2015-01-28T06:00:00Z,31.69,167.99
2015-01-28T07:00:00Z,24.07,171.37
2015-01-28T08:00:00Z,22.24,176.45
2015-01-28T09:00:00Z,21.86,168.87
2015-01-28T10:00:00Z,30.54,169.35
2015-01-28T11:00:00Z,32.25,189.43
2015-01-28T12:00:00Z,29.36,197.64
2015-01-28T13:00:00Z,31.31,207.09
2015-01-28T14:00:00Z,27.26,209.59
2015-01-28T15:00:00Z,30.53,211.15
2015-01-28T16:00:00Z,35.15,225.95
2015-01-28T17:00:00Z,32.8,220.13
2015-01-28T18:00:00Z,35.52,222.27
2015-01-28T19:00:00Z,36.61,226.65
2015-01-28T20:00:00Z,36.23,230.79
2015-01-28T21:00:00Z,34.56,233.34
2015-01-28T22:00:00Z,33.19,235.75
2015-01-28T23:00:00Z,31.68,238.15
2015-01-29T00:00:00Z,29.02,230.41
2015-01-29T01:00:00Z,27.25,234.36
2015-01-29T02:00:00Z,24.82,235.87
2015-01-29T03:00:00Z,21.87,232.67
2015-01-29T04:00:00Z,19.57,232.11
2015-01-29T05:00:00Z,17.24,230.32
2015-01-29T06:00:00Z,15.25,226.44
2015-01-29T07:00:00Z,13.65,229.83
2015-01-29T08:00:00Z,11.99,222.61
2015-01-29T09:00:00Z,8.46,218.56
2015-01-29T10:00:00Z,6.72,211.12
2015-01-29T11:00:00Z,5.48,199.68
2015-01-29T12:00:00Z,4.68,186.95
2015-01-29T13:00:00Z,4.68,163.34
2015-01-29T14:00:00Z,5.89,138.32
2015-01-29T15:00:00Z,5.87,114.66
2015-01-29T16:00:00Z,6.32,102.73
2015-01-29T17:00:00Z,9.85,98.23
2015-01-29T18:00:00Z,13.67,104.2
2015-01-29T19:00:00Z,18.8,95.73
2015-01-29T20:00:00Z,19.57,101.46
2015-01-29T21:00:00Z,21.11,107.58
2015-01-29T22:00:00Z,22.62,113.38
2015-01-29T23:00:00Z,22.96,118.4
2015-01-30T00:00:00Z,21.88,126.71
2015-01-30T01:00:00Z,18.47,133.16
2015-01-30T02:00:00Z,16.05,143.2
2015-01-30T03:00:00Z,14.47,155.92
2015-01-30T04:00:00Z,12.86,172.04
2015-01-30T05:00:00Z,12.86,192.21
2015-01-30T06:00:00Z,13.69,203.95
2015-01-30T07:00:00Z,17.23,217.93
2015-01-30T08:00:00Z,20.72,231.19
2015-01-30T09:00:00Z,19.94,235.71
2015-01-30T10:00:00Z,19.57,239.98
2015-01-30T11:00:00Z,18.47,249.96
2015-01-30T12:00:00Z,17.24,248.04
2015-01-30T13:00:00Z,17.24,244.17
2015-01-30T14:00:00Z,18.41,246.07
2015-01-30T15:00:00Z,17.24,250.37
2015-01-30T16:00:00Z,17.23,255.63
2015-01-30T17:00:00Z,17.24,264.82
2015-01-30T18:00:00Z,16.83,261.16
2015-01-30T19:00:00Z,17.63,264.59
2015-01-30T20:00:00Z,18.42,268
2015-01-30T21:00:00Z,17.24,275.21
2015-01-30T22:00:00Z,15.25,282.88
2015-01-30T23:00:00Z,12.42,285.57
2015-01-31T00:00:00Z,8.04,278.95
2015-01-31T01:00:00Z,7.13,285.47
2015-01-31T02:00:00Z,4.69,286.08
2015-01-31T03:00:00Z,3.51,287.29
2015-01-31T04:00:00Z,4.68,301.51
2015-01-31T05:00:00Z,1.15,299.25
2015-01-31T06:00:00Z,0,234.48