ts,ws,wd
1980-01-01 15:00:00,0.00,0.00
1980-01-01 16:00:00,0.00,0.00
1980-01-01 17:00:00,0.00,0.00
1980-01-08 15:00:00,0.00,0.00
1980-01-12 06:00:00,0.00,0.00
1980-01-13 09:00:00,0.00,0.00
1980-01-15 05:00:00,0.00,0.00
1980-01-17 21:00:00,5.75,340.00
1980-01-19 08:00:00,5.75,150.00
1980-01-19 09:00:00,4.60,120.00
1980-01-19 22:00:00,9.20,130.00
1980-01-20 00:00:00,11.50,140.00
1980-01-20 03:00:00,3.45,130.00
1980-01-20 04:00:00,9.20,130.00
1980-01-21 00:00:00,3.45,360.00
1980-01-21 02:00:00,9.20,190.00
1980-01-21 17:00:00,3.45,170.00
1980-01-22 05:00:00,4.60,30.00
1980-01-22 15:00:00,5.75,360.00
1980-01-26 05:00:00,0.00,0.00
1980-01-26 06:00:00,0.00,0.00
1980-01-26 07:00:00,0.00,0.00
1980-01-26 08:00:00,0.00,0.00
1980-01-28 15:00:00,0.00,0.00
1980-01-28 16:00:00,0.00,0.00
1980-01-28 21:00:00,0.00,0.00
1980-01-29 14:00:00,9.20,360.00
1980-01-29 15:00:00,5.75,340.00
1980-01-29 17:00:00,0.00,0.00
1980-01-29 18:00:00,0.00,0.00
1980-01-29 22:00:00,3.45,350.00
1980-01-30 01:00:00,11.50,360.00
1980-01-30 02:00:00,0.00,0.00
1980-02-02 21:00:00,0.00,0.00
1980-02-02 22:00:00,0.00,0.00
1980-02-02 23:00:00,0.00,0.00
1980-02-03 02:00:00,0.00,0.00
1980-02-05 16:00:00,5.75,120.00
1980-02-05 17:00:00,9.20,120.00
1980-02-06 02:00:00,3.45,350.00
1980-02-09 04:00:00,0.00,0.00
1980-02-10 00:00:00,0.00,0.00
1980-02-10 23:00:00,3.45,320.00
1980-02-11 05:00:00,0.00,0.00
1980-02-13 15:00:00,3.45,350.00
1980-02-13 22:00:00,0.00,0.00
1980-02-16 08:00:00,0.00,0.00
1980-02-17 00:00:00,0.00,0.00
1980-02-17 01:00:00,3.45,330.00
1980-02-17 02:00:00,0.00,0.00
1980-02-17 20:00:00,0.00,0.00
1980-02-18 15:00:00,0.00,0.00
1980-02-18 17:00:00,0.00,0.00
1980-02-18 18:00:00,0.00,0.00
1980-02-18 22:00:00,3.45,180.00
1980-02-19 09:00:00,4.60,10.00
1980-02-23 02:00:00,5.75,350.00
1980-02-23 04:00:00,3.45,260.00
1980-02-23 08:00:00,0.00,0.00
1980-02-24 00:00:00,13.80,110.00
1980-02-24 03:00:00,13.80,120.00
1980-02-25 16:00:00,0.00,0.00
1980-03-01 22:00:00,4.60,330.00
1980-03-02 00:00:00,0.00,0.00
1980-03-02 02:00:00,0.00,0.00
1980-03-02 04:00:00,0.00,0.00
1980-03-02 20:00:00,0.00,0.00
1980-03-03 00:00:00,9.20,350.00
1980-03-03 17:00:00,5.75,260.00
1980-03-03 18:00:00,4.60,300.00
1980-03-03 20:00:00,5.75,340.00
1980-03-03 22:00:00,3.45,340.00
1980-03-06 19:00:00,0.00,0.00
1980-03-07 04:00:00,0.00,0.00
1980-03-12 01:00:00,0.00,0.00
1980-03-18 05:00:00,0.00,0.00
1980-03-22 17:00:00,0.00,0.00
1980-03-24 05:00:00,3.45,280.00
1980-03-24 19:00:00,0.00,0.00
1980-03-24 20:00:00,0.00,0.00
1980-03-30 23:00:00,4.60,310.00
1980-04-16 20:00:00,5.75,340.00
1980-04-23 18:00:00,0.00,0.00
1980-04-23 19:00:00,0.00,0.00
1980-04-26 21:00:00,5.75,120.00
1980-05-03 07:00:00,10.35,200.00
1980-05-19 03:00:00,10.35,130.00
1980-05-21 05:00:00,4.60,150.00
1980-05-25 02:00:00,5.75,270.00
1980-05-29 23:00:00,0.00,0.00
1980-05-30 00:00:00,4.60,340.00
1980-06-07 16:00:00,6.90,120.00
1980-06-11 08:00:00,6.90,140.00
1980-06-12 15:00:00,0.00,0.00
1980-06-12 17:00:00,0.00,0.00
1980-06-22 23:00:00,4.60,310.00
1980-06-23 01:00:00,3.45,360.00
1980-06-24 09:00:00,5.75,120.00
1980-06-25 06:00:00,3.45,320.00
1980-06-30 06:00:00,0.00,0.00
1980-07-16 16:00:00,0.00,0.00
1980-08-11 08:00:00,0.00,0.00
1980-08-30 07:00:00,0.00,0.00
1980-08-31 00:00:00,3.45,290.00
1980-08-31 02:00:00,3.45,230.00
1980-10-04 21:00:00,4.60,350.00
1980-11-03 20:00:00,0.00,0.00
1980-12-15 19:00:00,0.00,0.00
1981-01-09 03:00:00,0.00,0.00
1981-01-11 15:00:00,0.00,0.00
1981-01-20 03:00:00,4.60,120.00
1981-02-02 00:00:00,9.20,140.00
1981-03-09 07:00:00,0.00,0.00
1981-03-11 21:00:00,3.45,190.00
1981-03-13 20:00:00,4.60,360.00
1981-03-26 22:00:00,3.45,300.00
1981-03-29 16:00:00,0.00,0.00
1981-05-03 19:00:00,5.75,360.00
1981-05-08 06:00:00,3.45,160.00
1981-08-03 21:00:00,0.00,0.00
1981-08-21 16:00:00,0.00,0.00
1981-08-21 17:00:00,0.00,0.00
1981-08-21 20:00:00,3.45,360.00
1981-08-23 17:00:00,0.00,0.00
1981-10-29 00:00:00,0.00,0.00
1982-02-05 16:00:00,0.00,0.00
1982-02-27 18:00:00,3.45,360.00
1982-04-26 19:00:00,9.20,360.00
1983-10-01 16:00:00,8.05,150.00
1983-10-01 17:00:00,5.75,130.00
1983-10-01 18:00:00,3.45,130.00
1983-10-01 19:00:00,3.45,140.00
1983-10-01 20:00:00,4.60,150.00
1983-10-01 21:00:00,5.75,180.00
1983-10-01 22:00:00,5.75,180.00
1983-10-01 23:00:00,3.45,130.00
1983-10-02 00:00:00,3.45,150.00
1983-10-02 01:00:00,3.45,190.00
1983-10-02 02:00:00,3.45,150.00
1983-10-02 16:00:00,5.75,310.00
1983-10-02 17:00:00,5.75,300.00
1983-10-02 18:00:00,5.75,310.00
1983-10-02 19:00:00,6.90,310.00
1983-10-02 20:00:00,5.75,320.00
1983-10-02 21:00:00,11.50,310.00
1983-10-02 22:00:00,5.75,340.00
1983-10-02 23:00:00,11.50,320.00
1983-10-03 00:00:00,13.80,350.00
1983-10-03 01:00:00,11.50,310.00
1983-10-03 02:00:00,13.80,290.00
1983-10-03 03:00:00,13.80,310.00
1983-10-03 16:00:00,8.05,330.00
1983-10-03 17:00:00,8.05,300.00
1983-10-03 18:00:00,8.05,350.00
1983-10-03 19:00:00,5.75,330.00
1983-10-03 20:00:00,11.50,310.00
1983-10-03 21:00:00,13.80,330.00
1983-10-03 22:00:00,17.25,320.00
1983-10-04 00:00:00,20.70,330.00
1983-10-04 01:00:00,19.55,310.00
1983-10-04 02:00:00,19.55,310.00
1983-10-04 03:00:00,17.25,310.00
1983-10-04 16:00:00,0.00,0.00
1983-10-04 17:00:00,3.45,60.00
1983-10-04 18:00:00,3.45,310.00
1983-10-04 19:00:00,3.45,260.00
1983-10-04 20:00:00,0.00,0.00
1983-10-04 21:00:00,0.00,0.00
1983-10-04 22:00:00,0.00,0.00
1983-10-04 23:00:00,0.00,0.00
1983-10-05 00:00:00,3.45,250.00
1983-10-05 01:00:00,3.45,180.00
1983-10-05 02:00:00,0.00,0.00
1983-10-05 03:00:00,0.00,0.00
1983-10-05 16:00:00,3.45,300.00
1983-10-05 17:00:00,0.00,0.00
1983-10-05 18:00:00,0.00,0.00
1983-10-05 19:00:00,0.00,0.00
1983-10-05 20:00:00,0.00,0.00
1983-10-05 21:00:00,3.45,350.00
1983-10-05 22:00:00,3.45,330.00
1983-10-05 23:00:00,3.45,250.00
1983-10-06 00:00:00,3.45,320.00
1983-10-06 01:00:00,3.45,310.00
1983-10-06 02:00:00,0.00,0.00
1983-10-06 03:00:00,3.45,330.00
1983-10-06 16:00:00,3.45,290.00
1983-10-06 17:00:00,0.00,0.00
1983-10-06 18:00:00,0.00,0.00
1983-10-06 19:00:00,5.75,350.00
1983-10-06 20:00:00,5.75,310.00
1983-10-06 21:00:00,4.60,340.00
1983-10-06 23:00:00,9.20,340.00
1983-10-07 00:00:00,6.90,310.00
1983-10-07 02:00:00,9.20,340.00
1983-10-07 03:00:00,9.20,320.00
1983-10-07 16:00:00,0.00,0.00
1983-10-07 17:00:00,0.00,0.00
1983-10-07 18:00:00,0.00,0.00
1983-10-07 19:00:00,5.75,350.00
1983-10-07 20:00:00,5.75,320.00
1983-10-07 21:00:00,8.05,330.00
1983-10-07 22:00:00,11.50,300.00
1983-10-07 23:00:00,17.25,320.00
1983-10-08 01:00:00,13.80,330.00
1983-10-08 02:00:00,17.25,320.00
1983-10-08 03:00:00,5.75,340.00
1983-10-08 16:00:00,3.45,100.00
1983-10-08 17:00:00,0.00,0.00
1983-10-08 18:00:00,0.00,0.00
1983-10-08 19:00:00,0.00,0.00
1983-10-08 20:00:00,0.00,0.00
1983-10-08 21:00:00,0.00,0.00
1983-10-08 22:00:00,3.45,320.00
1983-10-08 23:00:00,3.45,240.00
1983-10-09 01:00:00,3.45,300.00
1983-10-09 02:00:00,0.00,0.00
1983-10-09 03:00:00,0.00,0.00
1983-10-09 17:00:00,0.00,0.00
1983-10-09 18:00:00,0.00,0.00
1983-10-09 19:00:00,0.00,0.00
1983-10-09 20:00:00,0.00,0.00
1983-10-09 21:00:00,0.00,0.00
1983-10-09 22:00:00,0.00,0.00
1983-10-09 23:00:00,0.00,0.00
1983-10-10 00:00:00,0.00,0.00
1983-10-10 01:00:00,0.00,0.00
1983-10-10 02:00:00,0.00,0.00
1983-10-10 03:00:00,3.45,310.00
1983-10-10 16:00:00,0.00,0.00
1983-10-10 17:00:00,0.00,0.00
1983-10-11 00:00:00,0.00,0.00
1983-10-11 01:00:00,0.00,0.00
1983-10-11 02:00:00,0.00,0.00
1983-10-11 16:00:00,0.00,0.00
1983-10-11 17:00:00,0.00,0.00
1983-10-11 18:00:00,4.60,290.00
1983-10-11 19:00:00,5.75,280.00
1983-10-11 20:00:00,3.45,290.00
1983-10-11 21:00:00,0.00,0.00
1983-10-12 00:00:00,9.20,150.00
1983-10-12 01:00:00,6.90,140.00
1983-10-12 02:00:00,4.60,160.00
1983-10-12 03:00:00,4.60,160.00
1983-10-12 16:00:00,9.20,140.00
1983-10-12 17:00:00,4.60,170.00
1983-10-12 18:00:00,3.45,160.00
1983-10-12 19:00:00,4.60,120.00
1983-10-12 20:00:00,6.90,140.00
1983-10-12 21:00:00,6.90,150.00
1983-10-13 00:00:00,3.45,160.00
1983-10-13 01:00:00,3.45,140.00
1983-10-13 02:00:00,4.60,140.00
1983-10-13 03:00:00,0.00,0.00
1983-10-13 16:00:00,0.00,0.00
1983-10-13 17:00:00,0.00,0.00
1983-10-13 18:00:00,0.00,0.00
1983-10-13 19:00:00,0.00,0.00
1983-10-13 20:00:00,0.00,0.00
1983-10-13 21:00:00,0.00,0.00
1983-10-13 23:00:00,3.45,220.00
1983-10-14 00:00:00,3.45,300.00
1983-10-14 01:00:00,3.45,290.00
1983-10-14 02:00:00,5.75,310.00
1983-10-14 03:00:00,3.45,290.00
1983-10-14 16:00:00,3.45,120.00
1983-10-14 18:00:00,3.45,330.00
1983-10-14 19:00:00,3.45,320.00
1983-10-14 20:00:00,5.75,310.00
1983-10-14 21:00:00,5.75,300.00
1983-10-14 22:00:00,3.45,340.00
1983-10-14 23:00:00,3.45,320.00
1983-10-15 00:00:00,5.75,340.00
1983-10-15 01:00:00,3.45,50.00
1983-10-15 02:00:00,3.45,50.00
1983-10-15 03:00:00,3.45,290.00
1983-10-15 16:00:00,0.00,0.00
1983-10-15 17:00:00,0.00,0.00
1983-10-15 19:00:00,0.00,0.00
1983-10-15 20:00:00,3.45,320.00
1983-10-15 22:00:00,3.45,340.00
1983-10-15 23:00:00,5.75,320.00
1983-10-16 00:00:00,3.45,350.00
1983-10-16 01:00:00,3.45,80.00
1983-10-16 02:00:00,3.45,10.00
1983-10-16 16:00:00,0.00,0.00
1983-10-16 17:00:00,0.00,0.00
1983-10-16 18:00:00,0.00,0.00
1983-10-16 19:00:00,3.45,320.00
1983-10-16 20:00:00,3.45,320.00
1983-10-16 21:00:00,0.00,0.00
1983-10-16 22:00:00,0.00,0.00
1983-10-16 23:00:00,4.60,320.00
1983-10-17 00:00:00,3.45,340.00
1983-10-17 01:00:00,3.45,350.00
1983-10-17 02:00:00,5.75,310.00
1983-10-17 03:00:00,3.45,340.00
1983-10-17 16:00:00,3.45,340.00
1983-10-17 17:00:00,3.45,50.00
1983-10-17 18:00:00,0.00,0.00
1983-10-17 19:00:00,0.00,0.00
1983-10-17 20:00:00,0.00,0.00
1983-10-17 21:00:00,0.00,0.00
1983-10-17 22:00:00,0.00,0.00
1983-10-17 23:00:00,0.00,0.00
1983-10-18 00:00:00,0.00,0.00
1983-10-18 01:00:00,0.00,0.00
1983-10-18 02:00:00,0.00,0.00
1983-10-18 03:00:00,3.45,340.00
1983-10-18 16:00:00,3.45,180.00
1983-10-18 17:00:00,3.45,150.00
1983-10-18 18:00:00,0.00,0.00
1983-10-18 21:00:00,0.00,0.00
1983-10-18 22:00:00,9.20,320.00
1983-10-18 23:00:00,3.45,340.00
1983-10-19 00:00:00,5.75,320.00
1983-10-19 02:00:00,3.45,340.00
1983-10-19 03:00:00,3.45,310.00
1983-10-19 16:00:00,3.45,260.00
1983-10-19 17:00:00,0.00,0.00
1983-10-19 18:00:00,3.45,230.00
1983-10-19 19:00:00,3.45,240.00
1983-10-19 20:00:00,3.45,340.00
1983-10-19 21:00:00,5.75,260.00
1983-10-19 22:00:00,3.45,310.00
1983-10-19 23:00:00,3.45,340.00
1983-10-20 00:00:00,0.00,0.00
1983-10-20 01:00:00,0.00,0.00
1983-10-20 02:00:00,0.00,0.00
1983-10-20 03:00:00,3.45,100.00
1983-10-20 16:00:00,8.05,310.00
1983-10-20 17:00:00,5.75,330.00
1983-10-20 18:00:00,5.75,310.00
1983-10-20 19:00:00,5.75,340.00
1983-10-20 20:00:00,8.05,300.00
1983-10-20 21:00:00,5.75,340.00
1983-10-20 22:00:00,5.75,310.00
1983-10-20 23:00:00,5.75,340.00
1983-10-21 00:00:00,3.45,330.00
1983-10-21 01:00:00,8.05,340.00
1983-10-21 02:00:00,0.00,0.00
1983-10-21 03:00:00,0.00,0.00
1983-10-21 16:00:00,0.00,0.00
1983-10-21 17:00:00,0.00,0.00
1983-10-21 18:00:00,3.45,170.00
1983-10-21 19:00:00,3.45,310.00
1983-10-22 02:00:00,0.00,0.00
1983-10-22 03:00:00,0.00,0.00
1983-10-22 16:00:00,0.00,0.00
1983-10-22 17:00:00,0.00,0.00
1983-10-22 18:00:00,0.00,0.00
1983-10-22 19:00:00,0.00,0.00
1983-10-22 20:00:00,0.00,0.00
1983-10-22 21:00:00,0.00,0.00
1983-10-22 22:00:00,0.00,0.00
1983-10-22 23:00:00,0.00,0.00
1983-10-23 00:00:00,0.00,0.00
1983-10-23 01:00:00,0.00,0.00
1983-10-23 02:00:00,0.00,0.00
1983-10-23 03:00:00,0.00,0.00
1983-10-23 16:00:00,0.00,0.00
1983-10-23 17:00:00,0.00,0.00
1983-10-23 18:00:00,0.00,0.00
1983-10-23 19:00:00,0.00,0.00
1983-10-23 20:00:00,0.00,0.00
1983-10-23 21:00:00,0.00,0.00
1983-10-23 22:00:00,0.00,0.00
1983-10-23 23:00:00,0.00,0.00
1983-10-24 00:00:00,0.00,0.00
1983-10-24 01:00:00,0.00,0.00
1983-10-24 02:00:00,0.00,0.00
1983-10-24 03:00:00,0.00,0.00
1983-10-24 16:00:00,0.00,0.00
1983-10-24 17:00:00,0.00,0.00
1983-10-24 18:00:00,0.00,0.00
1983-10-24 19:00:00,0.00,0.00
1983-10-24 20:00:00,0.00,0.00
1983-10-24 21:00:00,0.00,0.00
1983-10-24 22:00:00,0.00,0.00
1983-10-24 23:00:00,0.00,0.00
1983-10-25 00:00:00,0.00,0.00
1983-10-25 01:00:00,0.00,0.00
1983-10-25 02:00:00,0.00,0.00
1983-10-25 03:00:00,0.00,0.00
1983-10-25 16:00:00,0.00,0.00
1983-10-25 17:00:00,0.00,0.00
1983-10-25 18:00:00,0.00,0.00
1983-10-25 20:00:00,0.00,0.00
1983-10-25 21:00:00,0.00,0.00
1983-10-25 23:00:00,5.80,335.00
1983-10-26 00:00:00,0.00,0.00
1983-10-26 01:00:00,0.00,0.00
1983-10-26 02:00:00,0.00,0.00
1983-10-26 03:00:00,0.00,0.00
1983-10-26 16:00:00,0.00,0.00
1983-10-26 17:00:00,0.00,0.00
1983-10-26 18:00:00,0.00,0.00
1983-10-26 19:00:00,0.00,0.00
1983-10-26 20:00:00,0.00,0.00
1983-10-26 21:00:00,0.00,0.00
1983-10-26 22:00:00,0.00,0.00
1983-10-26 23:00:00,0.00,0.00
1983-10-27 00:00:00,0.00,0.00
1983-10-27 01:00:00,0.00,0.00
1983-10-27 02:00:00,0.00,0.00
1983-10-27 03:00:00,0.00,0.00
1983-10-27 16:00:00,0.00,0.00
1983-10-27 17:00:00,0.00,0.00
1983-10-27 18:00:00,0.00,0.00
1983-10-27 19:00:00,0.00,0.00
1983-10-27 20:00:00,0.00,0.00
1983-10-27 21:00:00,0.00,0.00
1983-10-27 22:00:00,0.00,0.00
1983-10-28 00:00:00,0.00,0.00
1983-10-28 01:00:00,0.00,0.00
1983-10-28 03:00:00,0.00,0.00
1983-10-28 16:00:00,0.00,0.00
1983-10-28 17:00:00,0.00,0.00
1983-10-28 18:00:00,0.00,0.00
1983-10-28 19:00:00,0.00,0.00
1983-10-28 20:00:00,0.00,0.00
1983-10-28 22:00:00,0.00,0.00
1983-10-28 23:00:00,0.00,0.00
1983-10-29 00:00:00,0.00,0.00
1983-10-29 01:00:00,0.00,0.00
1983-10-29 02:00:00,0.00,0.00
1983-10-29 03:00:00,0.00,0.00
1983-10-29 16:00:00,0.00,0.00
1983-10-29 17:00:00,0.00,0.00
1983-10-29 18:00:00,0.00,0.00
1983-10-29 19:00:00,0.00,0.00
1983-10-29 20:00:00,0.00,0.00
1983-10-29 21:00:00,0.00,0.00
1983-10-29 22:00:00,0.00,0.00
1983-10-29 23:00:00,0.00,0.00
1983-10-30 00:00:00,0.00,0.00
1983-10-30 01:00:00,0.00,0.00
1983-10-30 02:00:00,0.00,0.00
1983-10-30 03:00:00,0.00,0.00
1983-10-30 16:00:00,0.00,0.00
1983-10-30 17:00:00,0.00,0.00
1983-10-30 18:00:00,0.00,0.00
1983-10-30 20:00:00,0.00,0.00
1983-10-30 21:00:00,0.00,0.00
1983-10-30 22:00:00,0.00,0.00
1983-10-30 23:00:00,0.00,0.00
1983-10-31 00:00:00,0.00,0.00
1983-10-31 01:00:00,0.00,0.00
1983-10-31 02:00:00,0.00,0.00
1983-10-31 03:00:00,0.00,0.00
1983-10-31 16:00:00,0.00,0.00
1983-10-31 17:00:00,0.00,0.00
1983-10-31 18:00:00,0.00,0.00
1983-10-31 19:00:00,3.45,310.00
1983-10-31 20:00:00,3.45,280.00
1983-10-31 21:00:00,3.45,100.00
1983-10-31 22:00:00,3.45,160.00
1983-10-31 23:00:00,3.45,160.00
1983-11-01 16:00:00,0.00,0.00
1983-11-01 17:00:00,3.45,320.00
1983-11-01 19:00:00,0.00,0.00
1983-11-01 21:00:00,0.00,0.00
1983-11-01 22:00:00,0.00,0.00
1983-11-01 23:00:00,0.00,0.00
1983-11-02 00:00:00,0.00,0.00
1983-11-02 01:00:00,0.00,0.00
1983-11-02 02:00:00,0.00,0.00
1983-11-02 03:00:00,0.00,0.00
1983-11-02 16:00:00,0.00,0.00
1983-11-02 17:00:00,0.00,0.00
1983-11-02 18:00:00,0.00,0.00
1983-11-02 19:00:00,0.00,0.00
1983-11-02 20:00:00,0.00,0.00
1983-11-02 21:00:00,0.00,0.00
1983-11-02 22:00:00,0.00,0.00
1983-11-02 23:00:00,0.00,0.00
1983-11-03 00:00:00,0.00,0.00
1983-11-03 01:00:00,0.00,0.00
1983-11-03 02:00:00,0.00,0.00
1983-11-03 03:00:00,0.00,0.00
1983-11-03 16:00:00,0.00,0.00
1983-11-03 17:00:00,0.00,0.00
1983-11-03 18:00:00,0.00,0.00
1983-11-03 22:00:00,0.00,0.00
1983-11-03 23:00:00,0.00,0.00
1983-11-04 00:00:00,0.00,0.00
1983-11-04 01:00:00,0.00,0.00
1983-11-04 02:00:00,0.00,0.00
1983-11-04 03:00:00,0.00,0.00
1983-11-04 16:00:00,0.00,0.00
1983-11-04 17:00:00,0.00,0.00
1983-11-04 18:00:00,0.00,0.00
1983-11-04 19:00:00,0.00,0.00
1983-11-04 20:00:00,0.00,0.00
1983-11-04 21:00:00,0.00,0.00
1983-11-04 22:00:00,0.00,0.00
1983-11-05 00:00:00,0.00,0.00
1983-11-05 01:00:00,0.00,0.00
1983-11-05 02:00:00,0.00,0.00
1983-11-05 03:00:00,0.00,0.00
1983-11-05 17:00:00,0.00,0.00
1983-11-05 18:00:00,0.00,0.00
1983-11-05 19:00:00,0.00,0.00
1983-11-05 20:00:00,0.00,0.00
1983-11-05 21:00:00,0.00,0.00
1983-11-05 22:00:00,0.00,0.00
1983-11-05 23:00:00,0.00,0.00
1983-11-06 01:00:00,0.00,0.00
1983-11-06 02:00:00,0.00,0.00
1983-11-06 03:00:00,0.00,0.00
1983-11-06 16:00:00,0.00,0.00
1983-11-06 17:00:00,0.00,0.00
1983-11-06 18:00:00,0.00,0.00
1983-11-06 19:00:00,0.00,0.00
1983-11-06 21:00:00,0.00,0.00
1983-11-06 22:00:00,0.00,0.00
1983-11-06 23:00:00,0.00,0.00
1983-11-07 00:00:00,0.00,0.00
1983-11-07 01:00:00,0.00,0.00
1983-11-07 02:00:00,0.00,0.00
1983-11-07 03:00:00,0.00,0.00
1983-11-07 16:00:00,0.00,0.00
1983-11-07 17:00:00,0.00,0.00
1983-11-07 18:00:00,0.00,0.00
1983-11-07 20:00:00,0.00,0.00
1983-11-07 21:00:00,0.00,0.00
1983-11-07 22:00:00,0.00,0.00
1983-11-07 23:00:00,0.00,0.00
1983-11-08 00:00:00,0.00,0.00
1983-11-08 01:00:00,0.00,0.00
1983-11-08 02:00:00,0.00,0.00
1983-11-08 03:00:00,0.00,0.00
1983-11-08 16:00:00,0.00,0.00
1983-11-08 17:00:00,0.00,0.00
1983-11-08 19:00:00,0.00,0.00
1983-11-08 20:00:00,0.00,0.00
1983-11-08 21:00:00,0.00,0.00
1983-11-08 22:00:00,0.00,0.00
1983-11-08 23:00:00,0.00,0.00
1983-11-09 00:00:00,0.00,0.00
1983-11-09 01:00:00,0.00,0.00
1983-11-09 02:00:00,0.00,0.00
1983-11-09 03:00:00,0.00,0.00
1983-11-09 16:00:00,0.00,0.00
1983-11-09 17:00:00,0.00,0.00
1983-11-09 18:00:00,0.00,0.00
1983-11-09 19:00:00,0.00,0.00
1983-11-09 20:00:00,0.00,0.00
1983-11-09 21:00:00,0.00,0.00
1983-11-09 22:00:00,0.00,0.00
1983-11-10 01:00:00,0.00,0.00
1983-11-10 02:00:00,0.00,0.00
1983-11-10 03:00:00,0.00,0.00
1983-11-10 16:00:00,0.00,0.00
1983-11-10 18:00:00,0.00,0.00
1983-11-10 19:00:00,0.00,0.00
1983-11-10 20:00:00,0.00,0.00
1983-11-10 21:00:00,0.00,0.00
1983-11-10 22:00:00,0.00,0.00
1983-11-10 23:00:00,0.00,0.00
1983-11-11 00:00:00,0.00,0.00
1983-11-11 01:00:00,0.00,0.00
1983-11-11 02:00:00,0.00,0.00
1983-11-11 03:00:00,0.00,0.00
1983-11-11 16:00:00,0.00,0.00
1983-11-11 17:00:00,0.00,0.00
1983-11-11 19:00:00,0.00,0.00
1983-11-11 21:00:00,0.00,0.00
1983-11-11 22:00:00,0.00,0.00
1983-11-11 23:00:00,0.00,0.00
1983-11-12 00:00:00,0.00,0.00
1983-11-12 01:00:00,0.00,0.00
1983-11-12 02:00:00,0.00,0.00
1983-11-12 03:00:00,0.00,0.00
1983-11-12 16:00:00,0.00,0.00
1983-11-12 17:00:00,0.00,0.00
1983-11-12 19:00:00,0.00,0.00
1983-11-12 21:00:00,0.00,0.00
1983-11-12 22:00:00,3.45,320.00
1983-11-12 23:00:00,9.20,290.00
1983-11-13 00:00:00,0.00,0.00
1983-11-13 01:00:00,0.00,0.00
1983-11-13 02:00:00,0.00,0.00
1983-11-13 03:00:00,0.00,0.00
1983-11-13 17:00:00,0.00,0.00
1983-11-13 18:00:00,0.00,0.00
1983-11-13 19:00:00,0.00,0.00
1983-11-13 21:00:00,0.00,0.00
1983-11-13 22:00:00,0.00,0.00
1983-11-13 23:00:00,0.00,0.00
1983-11-14 00:00:00,0.00,0.00
1983-11-14 01:00:00,0.00,0.00
1983-11-14 02:00:00,0.00,0.00
1983-11-14 03:00:00,0.00,0.00
1983-11-14 17:00:00,0.00,0.00
1983-11-14 19:00:00,0.00,0.00
1983-11-14 20:00:00,0.00,0.00
1983-11-14 21:00:00,0.00,0.00
1983-11-14 22:00:00,0.00,0.00
1983-11-14 23:00:00,0.00,0.00
1983-11-15 00:00:00,0.00,0.00
1983-11-15 01:00:00,0.00,0.00
1983-11-15 02:00:00,0.00,0.00
1983-11-15 03:00:00,0.00,0.00
1983-11-15 16:00:00,0.00,0.00
1983-11-15 17:00:00,0.00,0.00
1983-11-15 19:00:00,0.00,0.00
1983-11-15 20:00:00,0.00,0.00
1983-11-15 23:00:00,0.00,0.00
1983-11-16 00:00:00,0.00,0.00
1983-11-16 01:00:00,0.00,0.00
1983-11-16 03:00:00,0.00,0.00
1983-11-16 16:00:00,0.00,0.00
1983-11-16 17:00:00,0.00,0.00
1983-11-16 18:00:00,0.00,0.00
1983-11-16 19:00:00,0.00,0.00
1983-11-16 20:00:00,0.00,0.00
1983-11-16 22:00:00,0.00,0.00
1983-11-16 23:00:00,0.00,0.00
1983-11-17 00:00:00,0.00,0.00
1983-11-17 01:00:00,0.00,0.00
1983-11-17 02:00:00,0.00,0.00
1983-11-17 03:00:00,0.00,0.00
1983-11-17 16:00:00,0.00,0.00
1983-11-17 17:00:00,0.00,0.00
1983-11-17 18:00:00,0.00,0.00
1983-11-17 19:00:00,0.00,0.00
1983-11-17 20:00:00,0.00,0.00
1983-11-17 21:00:00,0.00,0.00
1983-11-17 22:00:00,0.00,0.00
1983-11-17 23:00:00,0.00,0.00
1983-11-18 01:00:00,0.00,0.00
1983-11-18 02:00:00,0.00,0.00
1983-11-18 03:00:00,0.00,0.00
1983-11-18 16:00:00,0.00,0.00
1983-11-18 17:00:00,0.00,0.00
1983-11-18 18:00:00,0.00,0.00
1983-11-18 19:00:00,0.00,0.00
1983-11-18 20:00:00,0.00,0.00
1983-11-18 21:00:00,0.00,0.00
1983-11-18 22:00:00,0.00,0.00
1983-11-19 00:00:00,0.00,0.00
1983-11-19 02:00:00,0.00,0.00
1983-11-19 03:00:00,0.00,0.00
1983-11-19 16:00:00,0.00,0.00
1983-11-19 17:00:00,0.00,0.00
1983-11-19 18:00:00,0.00,0.00
1983-11-19 19:00:00,0.00,0.00
1983-11-19 20:00:00,0.00,0.00
1983-11-19 21:00:00,0.00,0.00
1983-11-19 22:00:00,0.00,0.00
1983-11-19 23:00:00,0.00,0.00
1983-11-20 00:00:00,0.00,0.00
1983-11-20 01:00:00,0.00,0.00
1983-11-20 02:00:00,0.00,0.00
1983-11-20 03:00:00,0.00,0.00
1983-11-20 16:00:00,0.00,0.00
1983-11-20 18:00:00,0.00,0.00
1983-11-20 19:00:00,0.00,0.00
1983-11-20 20:00:00,0.00,0.00
1983-11-20 21:00:00,0.00,0.00
1983-11-20 22:00:00,0.00,0.00
1983-11-20 23:00:00,0.00,0.00
1983-11-21 00:00:00,0.00,0.00
1983-11-21 01:00:00,0.00,0.00
1983-11-21 02:00:00,0.00,0.00
1983-11-21 03:00:00,0.00,0.00
1983-11-21 16:00:00,0.00,0.00
1983-11-21 17:00:00,5.75,260.00
1983-11-21 18:00:00,3.45,200.00
1983-11-21 20:00:00,0.00,0.00
1983-11-21 21:00:00,0.00,0.00
1983-11-21 22:00:00,0.00,0.00
1983-11-21 23:00:00,0.00,0.00
1983-11-22 00:00:00,0.00,0.00
1983-11-22 01:00:00,0.00,0.00
1983-11-22 02:00:00,0.00,0.00
1983-11-22 03:00:00,0.00,0.00
1983-11-22 16:00:00,0.00,0.00
1983-11-22 18:00:00,0.00,0.00
1983-11-22 19:00:00,0.00,0.00
1983-11-22 20:00:00,0.00,0.00
1983-11-22 21:00:00,0.00,0.00
1983-11-22 22:00:00,0.00,0.00
1983-11-22 23:00:00,0.00,0.00
1983-11-23 00:00:00,0.00,0.00
1983-11-23 01:00:00,0.00,0.00
1983-11-23 02:00:00,0.00,0.00
1983-11-23 17:00:00,0.00,0.00
1983-11-23 18:00:00,0.00,0.00
1983-11-23 19:00:00,0.00,0.00
1983-11-23 20:00:00,0.00,0.00
1983-11-23 21:00:00,0.00,0.00
1983-11-23 22:00:00,0.00,0.00
1983-11-23 23:00:00,0.00,0.00
1983-11-24 00:00:00,0.00,0.00
1983-11-24 01:00:00,0.00,0.00
1983-11-24 02:00:00,0.00,0.00
1983-11-24 03:00:00,0.00,0.00
1983-11-24 16:00:00,0.00,0.00
1983-11-24 18:00:00,0.00,0.00
1983-11-24 19:00:00,0.00,0.00
1983-11-24 20:00:00,0.00,0.00
1983-11-24 21:00:00,0.00,0.00
1983-11-24 22:00:00,0.00,0.00
1983-11-24 23:00:00,0.00,0.00
1983-11-25 00:00:00,0.00,0.00
1983-11-25 01:00:00,0.00,0.00
1983-11-25 02:00:00,0.00,0.00
1983-11-25 03:00:00,0.00,0.00
1983-11-25 16:00:00,0.00,0.00
1983-11-25 17:00:00,0.00,0.00
1983-11-25 19:00:00,0.00,0.00
1983-11-25 20:00:00,0.00,0.00
1983-11-25 21:00:00,0.00,0.00
1983-11-25 23:00:00,0.00,0.00
1983-11-26 00:00:00,0.00,0.00
1983-11-26 02:00:00,3.45,290.00
1983-11-26 03:00:00,0.00,0.00
1983-11-26 17:00:00,0.00,0.00
1983-11-26 18:00:00,0.00,0.00
1983-11-26 19:00:00,0.00,0.00
1983-11-26 20:00:00,0.00,0.00
1983-11-26 21:00:00,0.00,0.00
1983-11-26 22:00:00,0.00,0.00
1983-11-26 23:00:00,0.00,0.00
1983-11-27 00:00:00,0.00,0.00
1983-11-27 01:00:00,0.00,0.00
1983-11-27 02:00:00,0.00,0.00
1983-11-27 03:00:00,0.00,0.00
1983-11-27 16:00:00,0.00,0.00
1983-11-27 17:00:00,0.00,0.00
1983-11-27 18:00:00,0.00,0.00
1983-11-27 20:00:00,0.00,0.00
1983-11-27 21:00:00,0.00,0.00
1983-11-27 22:00:00,0.00,0.00
1983-11-27 23:00:00,0.00,0.00
1983-11-28 00:00:00,0.00,0.00
1983-11-28 01:00:00,0.00,0.00
1983-11-28 02:00:00,0.00,0.00
1983-11-28 03:00:00,0.00,0.00
1983-11-28 17:00:00,0.00,0.00
1983-11-28 18:00:00,0.00,0.00
1983-11-28 19:00:00,0.00,0.00
1983-11-28 20:00:00,0.00,0.00
1983-11-28 21:00:00,0.00,0.00
1983-11-29 02:00:00,0.00,0.00
1983-11-29 03:00:00,0.00,0.00
1983-11-29 16:00:00,0.00,0.00
1983-11-29 18:00:00,0.00,0.00
1983-11-29 19:00:00,0.00,0.00
1983-11-29 20:00:00,0.00,0.00
1983-11-29 21:00:00,0.00,0.00
1983-11-29 22:00:00,0.00,0.00
1983-11-29 23:00:00,0.00,0.00
1983-11-30 00:00:00,0.00,0.00
1983-11-30 01:00:00,0.00,0.00
1983-11-30 02:00:00,0.00,0.00
1983-11-30 03:00:00,0.00,0.00
1983-11-30 16:00:00,0.00,0.00
1983-11-30 17:00:00,0.00,0.00
1983-11-30 18:00:00,0.00,0.00
1983-11-30 19:00:00,0.00,0.00
1983-11-30 20:00:00,0.00,0.00
1983-11-30 21:00:00,0.00,0.00
1983-11-30 22:00:00,3.45,310.00
1983-11-30 23:00:00,0.00,0.00
1983-12-01 16:00:00,0.00,0.00
1983-12-01 17:00:00,0.00,0.00
1983-12-01 18:00:00,3.45,100.00
1983-12-01 20:00:00,0.00,0.00
1983-12-01 21:00:00,0.00,0.00
1983-12-01 22:00:00,0.00,0.00
1983-12-01 23:00:00,0.00,0.00
1983-12-02 00:00:00,0.00,0.00
1983-12-02 01:00:00,0.00,0.00
1983-12-02 02:00:00,0.00,0.00
1983-12-02 03:00:00,0.00,0.00
1983-12-02 16:00:00,0.00,0.00
1983-12-02 17:00:00,0.00,0.00
1983-12-02 18:00:00,0.00,0.00
1983-12-02 19:00:00,0.00,0.00
1983-12-02 20:00:00,0.00,0.00
1983-12-02 21:00:00,0.00,0.00