time,Chefornak 2 m temperature (degrees C),Ambler 2 m temperature (degrees C)
2006-01-02 00:00:00,-7.6,-12.98
2006-01-02 01:00:00,-8.0,-13.28
2006-01-02 02:00:00,-8.0,-13.24
2006-01-02 03:00:00,-8.79,-13.28
2006-01-02 04:00:00,-9.54,-13.09
2006-01-02 05:00:00,-10.05,-13.01
2006-01-02 06:00:00,-7.99,-13.35
2006-01-02 07:00:00,-6.99,-13.37
2006-01-02 08:00:00,-6.58,-13.52
2006-01-02 09:00:00,-6.43,-13.64
2006-01-02 10:00:00,-6.51,-13.21
2006-01-02 11:00:00,-6.14,-13.17
2006-01-02 12:00:00,-5.92,-12.76
2006-01-02 13:00:00,-5.69,-13.21
2006-01-02 14:00:00,-5.29,-13.45
2006-01-02 15:00:00,-4.66,-12.71
2006-01-02 16:00:00,-3.86,-12.69
2006-01-02 17:00:00,-3.25,-13.08
2006-01-02 18:00:00,-2.89,-12.38
2006-01-02 19:00:00,-2.67,-9.49
2006-01-02 20:00:00,-2.52,-7.11
2006-01-02 21:00:00,-2.35,-5.43
2006-01-02 22:00:00,-2.11,-4.06
2006-01-02 23:00:00,-2.02,-2.89
2006-01-03 00:00:00,-2.03,-2.27
2006-01-03 01:00:00,-2.15,-2.12
2006-01-03 02:00:00,-2.37,-2.15
2006-01-03 03:00:00,-2.46,-2.23
2006-01-03 04:00:00,-2.53,-2.33
2006-01-03 05:00:00,-2.56,-2.43
2006-01-03 06:00:00,-2.62,-2.49
2006-01-03 07:00:00,-2.67,-2.56
2006-01-03 08:00:00,-2.72,-2.64
2006-01-03 09:00:00,-2.82,-2.76
2006-01-03 10:00:00,-2.91,-2.9
2006-01-03 11:00:00,-2.76,-2.93
2006-01-03 12:00:00,-2.61,-2.95
2006-01-03 13:00:00,-2.5,-3.01
2006-01-03 14:00:00,-2.28,-3.08
2006-01-03 15:00:00,-2.16,-3.1
2006-01-03 16:00:00,-2.06,-3.13
2006-01-03 17:00:00,-1.88,-3.19
2006-01-03 18:00:00,-1.72,-3.34
2006-01-03 19:00:00,-1.49,-3.57
2006-01-03 20:00:00,-1.58,-3.76
2006-01-03 21:00:00,-1.87,-3.92
2006-01-03 22:00:00,-2.62,-4.02
2006-01-03 23:00:00,-5.05,-4.02
2006-01-04 00:00:00,-5.34,-2.31
2006-01-04 01:00:00,-3.96,-2.18
2006-01-04 02:00:00,-2.88,-2.56
2006-01-04 03:00:00,-2.26,-2.93
2006-01-04 04:00:00,-2.35,-3.02
2006-01-04 05:00:00,-2.52,-3.25
2006-01-04 06:00:00,-2.93,-3.57
2006-01-04 07:00:00,-3.35,-4.02
2006-01-04 08:00:00,-3.81,-4.61
2006-01-04 09:00:00,-4.27,-4.79
2006-01-04 10:00:00,-4.72,-5.09
2006-01-04 11:00:00,-5.18,-5.56
2006-01-04 12:00:00,-5.63,-5.68
2006-01-04 13:00:00,-6.06,-5.6
2006-01-04 14:00:00,-6.42,-7.71
2006-01-04 15:00:00,-6.75,-11.13
2006-01-04 16:00:00,-7.05,-13.82
2006-01-04 17:00:00,-7.23,-16.2
2006-01-04 18:00:00,-7.47,-18.09
2006-01-04 19:00:00,-7.95,-19.69
2006-01-04 20:00:00,-8.06,-20.61
2006-01-04 21:00:00,-7.45,-21.5
2006-01-04 22:00:00,-7.97,-22.86
2006-01-04 23:00:00,-9.58,-24.02
2006-01-05 00:00:00,-10.65,-24.77
2006-01-05 01:00:00,-10.98,-24.79
2006-01-05 02:00:00,-11.86,-25.08
2006-01-05 03:00:00,-12.65,-25.45
2006-01-05 04:00:00,-13.25,-25.73
2006-01-05 05:00:00,-13.7,-26.53
2006-01-05 06:00:00,-14.06,-26.98
2006-01-05 07:00:00,-14.36,-26.48
2006-01-05 08:00:00,-14.64,-26.54
2006-01-05 09:00:00,-14.89,-26.0
2006-01-05 10:00:00,-15.1,-24.95
2006-01-05 11:00:00,-15.28,-24.29
2006-01-05 12:00:00,-15.46,-23.94
2006-01-05 13:00:00,-15.63,-23.85
2006-01-05 14:00:00,-15.83,-24.08
2006-01-05 15:00:00,-15.99,-24.39
2006-01-05 16:00:00,-16.18,-24.78
2006-01-05 17:00:00,-16.36,-25.03
2006-01-05 18:00:00,-16.57,-25.33
2006-01-05 19:00:00,-16.8,-25.53
2006-01-05 20:00:00,-17.0,-25.84
2006-01-05 21:00:00,-16.84,-26.2
2006-01-05 22:00:00,-16.42,-26.49
2006-01-05 23:00:00,-16.16,-26.51
2006-01-06 00:00:00,-17.76,-30.82
2006-01-06 01:00:00,-18.04,-31.06
2006-01-06 02:00:00,-18.65,-30.57
2006-01-06 03:00:00,-19.08,-30.21
2006-01-06 04:00:00,-19.3,-29.89
2006-01-06 05:00:00,-19.44,-29.63
2006-01-06 06:00:00,-19.52,-29.41
2006-01-06 07:00:00,-19.41,-29.31
2006-01-06 08:00:00,-19.16,-29.13
2006-01-06 09:00:00,-18.95,-28.25
2006-01-06 10:00:00,-18.84,-27.07
2006-01-06 11:00:00,-18.83,-26.66
2006-01-06 12:00:00,-18.9,-26.48
2006-01-06 13:00:00,-19.01,-26.18
2006-01-06 14:00:00,-19.07,-25.86
2006-01-06 15:00:00,-19.16,-25.51
2006-01-06 16:00:00,-19.28,-25.17
2006-01-06 17:00:00,-19.41,-25.15
2006-01-06 18:00:00,-19.54,-25.23
2006-01-06 19:00:00,-19.62,-25.46
2006-01-06 20:00:00,-19.65,-25.48
2006-01-06 21:00:00,-19.48,-25.44
2006-01-06 22:00:00,-19.15,-25.24
2006-01-06 23:00:00,-18.9,-25.0
2006-01-07 00:00:00,-18.79,-24.87
2006-01-07 01:00:00,-18.83,-24.61
2006-01-07 02:00:00,-18.97,-24.34
2006-01-07 03:00:00,-18.89,-24.08
2006-01-07 04:00:00,-18.64,-23.79
2006-01-07 05:00:00,-18.33,-23.58
2006-01-07 06:00:00,-18.06,-23.36
2006-01-07 07:00:00,-17.79,-23.1
2006-01-07 08:00:00,-17.58,-22.97
2006-01-07 09:00:00,-17.38,-22.9
2006-01-07 10:00:00,-17.17,-22.9
2006-01-07 11:00:00,-16.92,-22.9
2006-01-07 12:00:00,-16.75,-22.8
2006-01-07 13:00:00,-16.9,-22.74
2006-01-07 14:00:00,-17.34,-22.76
2006-01-07 15:00:00,-17.73,-22.82
2006-01-07 16:00:00,-17.98,-22.88
2006-01-07 17:00:00,-18.06,-22.92
2006-01-07 18:00:00,-18.08,-22.96
2006-01-07 19:00:00,-18.08,-22.99
2006-01-07 20:00:00,-18.12,-23.04
2006-01-07 21:00:00,-18.02,-23.09
2006-01-07 22:00:00,-17.82,-23.2
2006-01-07 23:00:00,-17.65,-23.38
2006-01-08 00:00:00,-18.94,-22.75
2006-01-08 01:00:00,-19.15,-22.56
2006-01-08 02:00:00,-19.29,-22.35
2006-01-08 03:00:00,-19.04,-22.25
2006-01-08 04:00:00,-18.7,-22.21
2006-01-08 05:00:00,-18.64,-22.19
2006-01-08 06:00:00,-18.84,-21.99
2006-01-08 07:00:00,-19.21,-21.62
2006-01-08 08:00:00,-19.58,-21.27
2006-01-08 09:00:00,-19.85,-20.95
2006-01-08 10:00:00,-19.94,-20.69
2006-01-08 11:00:00,-19.87,-20.35
2006-01-08 12:00:00,-19.94,-19.96
2006-01-08 13:00:00,-20.01,-19.61
2006-01-08 14:00:00,-20.06,-19.29
2006-01-08 15:00:00,-20.03,-18.97
2006-01-08 16:00:00,-19.95,-18.68
2006-01-08 17:00:00,-19.89,-18.28
2006-01-08 18:00:00,-19.88,-17.85
2006-01-08 19:00:00,-19.78,-17.06
2006-01-08 20:00:00,-19.71,-16.35
2006-01-08 21:00:00,-19.58,-16.13
2006-01-08 22:00:00,-19.39,-15.84
2006-01-08 23:00:00,-19.27,-15.71
2006-01-09 00:00:00,-19.22,-15.63
2006-01-09 01:00:00,-19.23,-15.66
2006-01-09 02:00:00,-19.33,-15.39
2006-01-09 03:00:00,-19.28,-15.26
2006-01-09 04:00:00,-19.25,-15.01
2006-01-09 05:00:00,-19.25,-14.76
2006-01-09 06:00:00,-19.24,-14.23
2006-01-09 07:00:00,-19.31,-13.6
2006-01-09 08:00:00,-19.44,-13.11
2006-01-09 09:00:00,-19.57,-12.82
2006-01-09 10:00:00,-19.78,-12.59
2006-01-09 11:00:00,-20.22,-12.54
2006-01-09 12:00:00,-20.45,-12.47
2006-01-09 13:00:00,-20.57,-12.45
2006-01-09 14:00:00,-20.82,-12.46
2006-01-09 15:00:00,-21.04,-12.35
2006-01-09 16:00:00,-21.39,-11.95
2006-01-09 17:00:00,-21.61,-11.61
2006-01-09 18:00:00,-21.8,-11.49
2006-01-09 19:00:00,-21.9,-11.92
2006-01-09 20:00:00,-22.09,-12.31
2006-01-09 21:00:00,-21.45,-12.15
2006-01-09 22:00:00,-20.84,-11.57
2006-01-09 23:00:00,-20.42,-10.72
2006-01-10 00:00:00,-15.66,-12.16
2006-01-10 01:00:00,-15.94,-11.56
2006-01-10 02:00:00,-15.39,-11.26
2006-01-10 03:00:00,-14.63,-10.86
2006-01-10 04:00:00,-14.3,-10.89
2006-01-10 05:00:00,-13.92,-11.28
2006-01-10 06:00:00,-12.94,-11.34
2006-01-10 07:00:00,-12.01,-11.45
2006-01-10 08:00:00,-11.4,-11.78
2006-01-10 09:00:00,-10.99,-12.36
2006-01-10 10:00:00,-10.73,-12.93
2006-01-10 11:00:00,-10.46,-13.37
2006-01-10 12:00:00,-10.32,-13.7
2006-01-10 13:00:00,-10.3,-14.27
2006-01-10 14:00:00,-10.14,-14.95
2006-01-10 15:00:00,-9.74,-15.71
2006-01-10 16:00:00,-10.01,-16.46
2006-01-10 17:00:00,-10.89,-16.95
2006-01-10 18:00:00,-11.47,-17.44
2006-01-10 19:00:00,-10.49,-17.98
2006-01-10 20:00:00,-8.59,-18.01
2006-01-10 21:00:00,-7.32,-18.02
2006-01-10 22:00:00,-6.63,-18.27
2006-01-10 23:00:00,-7.85,-18.24
2006-01-11 00:00:00,-8.75,-18.57
2006-01-11 01:00:00,-7.68,-19.17
2006-01-11 02:00:00,-7.95,-20.34
2006-01-11 03:00:00,-7.93,-22.06
2006-01-11 04:00:00,-6.64,-22.46
2006-01-11 05:00:00,-6.64,-22.78
2006-01-11 06:00:00,-6.61,-23.06
2006-01-11 07:00:00,-6.61,-23.03
2006-01-11 08:00:00,-6.6,-23.35
2006-01-11 09:00:00,-6.54,-23.27
2006-01-11 10:00:00,-6.5,-23.14
2006-01-11 11:00:00,-6.36,-22.6
2006-01-11 12:00:00,-6.46,-22.37
2006-01-11 13:00:00,-6.46,-22.3
2006-01-11 14:00:00,-6.14,-22.13
2006-01-11 15:00:00,-5.8,-21.98
2006-01-11 16:00:00,-5.43,-21.93
2006-01-11 17:00:00,-4.79,-21.95
2006-01-11 18:00:00,-3.75,-22.05
2006-01-11 19:00:00,-2.56,-22.19
2006-01-11 20:00:00,-1.57,-22.21
2006-01-11 21:00:00,-0.74,-22.38
2006-01-11 22:00:00,-0.31,-22.33
2006-01-11 23:00:00,-0.31,-22.51
2006-01-12 00:00:00,-3.59,-21.49
2006-01-12 01:00:00,-2.15,-21.61
2006-01-12 02:00:00,-0.88,-21.92
2006-01-12 03:00:00,0.15,-22.23
2006-01-12 04:00:00,0.47,-22.29
2006-01-12 05:00:00,0.71,-22.87
2006-01-12 06:00:00,0.85,-23.43
2006-01-12 07:00:00,0.88,-23.66
2006-01-12 08:00:00,0.88,-23.84
2006-01-12 09:00:00,0.82,-24.08
2006-01-12 10:00:00,0.73,-24.17
2006-01-12 11:00:00,0.61,-24.41
2006-01-12 12:00:00,0.46,-24.51
2006-01-12 13:00:00,0.31,-24.73
2006-01-12 14:00:00,0.08,-24.83
2006-01-12 15:00:00,-0.29,-24.92
2006-01-12 16:00:00,-0.71,-25.04
2006-01-12 17:00:00,-1.23,-25.11
2006-01-12 18:00:00,-1.71,-24.96
2006-01-12 19:00:00,-1.96,-24.99
2006-01-12 20:00:00,-2.4,-25.07
2006-01-12 21:00:00,-2.83,-25.2
2006-01-12 22:00:00,-2.77,-25.2
2006-01-12 23:00:00,-2.78,-25.26
2006-01-13 00:00:00,-2.52,-25.6
2006-01-13 01:00:00,-2.35,-25.83
2006-01-13 02:00:00,-2.42,-25.91
2006-01-13 03:00:00,-2.53,-25.89
2006-01-13 04:00:00,-2.56,-25.86
2006-01-13 05:00:00,-2.54,-25.78
2006-01-13 06:00:00,-2.42,-25.76
2006-01-13 07:00:00,-2.17,-25.62
2006-01-13 08:00:00,-1.79,-25.36
2006-01-13 09:00:00,-1.38,-24.97
2006-01-13 10:00:00,-0.96,-24.26
2006-01-13 11:00:00,-0.64,-23.72
2006-01-13 12:00:00,-0.32,-23.1
2006-01-13 13:00:00,0.5,-22.95
2006-01-13 14:00:00,1.15,-22.53
2006-01-13 15:00:00,1.45,-22.05
2006-01-13 16:00:00,1.53,-21.87
2006-01-13 17:00:00,1.52,-21.57
2006-01-13 18:00:00,0.68,-21.36
2006-01-13 19:00:00,-1.13,-20.88
2006-01-13 20:00:00,-2.37,-21.09
2006-01-13 21:00:00,-2.76,-20.81
2006-01-13 22:00:00,-2.7,-20.96
2006-01-13 23:00:00,-2.46,-20.82
2006-01-14 00:00:00,-2.37,-23.18
2006-01-14 01:00:00,-2.94,-23.48
2006-01-14 02:00:00,-3.55,-23.53
2006-01-14 03:00:00,-4.15,-23.38
2006-01-14 04:00:00,-4.36,-23.26
2006-01-14 05:00:00,-4.14,-23.11
2006-01-14 06:00:00,-3.59,-23.11
2006-01-14 07:00:00,-2.9,-22.91
2006-01-14 08:00:00,-2.31,-22.16
2006-01-14 09:00:00,-2.11,-21.42
2006-01-14 10:00:00,-1.9,-20.95
2006-01-14 11:00:00,-1.64,-20.53
2006-01-14 12:00:00,-0.15,-20.41
2006-01-14 13:00:00,0.56,-20.38
2006-01-14 14:00:00,0.54,-20.33
2006-01-14 15:00:00,0.54,-20.52
2006-01-14 16:00:00,0.53,-20.29
2006-01-14 17:00:00,0.53,-19.95
2006-01-14 18:00:00,0.29,-19.68
2006-01-14 19:00:00,-0.18,-19.53
2006-01-14 20:00:00,-1.69,-19.58
2006-01-14 21:00:00,-2.16,-19.99
2006-01-14 22:00:00,-2.01,-20.53
2006-01-14 23:00:00,-1.77,-20.92
2006-01-15 00:00:00,-1.2,-21.39
2006-01-15 01:00:00,-0.51,-21.65
2006-01-15 02:00:00,-0.57,-21.75
2006-01-15 03:00:00,-1.93,-21.72
2006-01-15 04:00:00,-2.7,-21.69
2006-01-15 05:00:00,-0.98,-21.65
2006-01-15 06:00:00,-1.56,-21.62
2006-01-15 07:00:00,-1.69,-21.6
2006-01-15 08:00:00,-2.04,-21.64
2006-01-15 09:00:00,-2.31,-21.71
2006-01-15 10:00:00,-1.53,-21.7
2006-01-15 11:00:00,-1.43,-21.64
2006-01-15 12:00:00,-2.43,-21.52
2006-01-15 13:00:00,-3.05,-21.39
2006-01-15 14:00:00,-3.39,-21.41
2006-01-15 15:00:00,-3.63,-21.38
2006-01-15 16:00:00,-3.68,-21.32
2006-01-15 17:00:00,-3.82,-21.48
2006-01-15 18:00:00,-3.93,-21.48
2006-01-15 19:00:00,-4.11,-21.56
2006-01-15 20:00:00,-4.61,-21.53
2006-01-15 21:00:00,-3.96,-21.5
2006-01-15 22:00:00,-3.14,-21.4
2006-01-15 23:00:00,-3.05,-21.31
2006-01-16 00:00:00,-3.02,-21.56
2006-01-16 01:00:00,-3.63,-21.65
2006-01-16 02:00:00,-5.19,-21.56
2006-01-16 03:00:00,-6.27,-21.28
2006-01-16 04:00:00,-6.49,-21.32
2006-01-16 05:00:00,-6.79,-21.28
2006-01-16 06:00:00,-7.08,-21.29
2006-01-16 07:00:00,-7.38,-21.47
2006-01-16 08:00:00,-7.3,-21.61
2006-01-16 09:00:00,-6.99,-21.69
2006-01-16 10:00:00,-6.84,-21.86
2006-01-16 11:00:00,-6.63,-21.9
2006-01-16 12:00:00,-6.54,-22.0
2006-01-16 13:00:00,-6.7,-22.06
2006-01-16 14:00:00,-6.88,-22.39
2006-01-16 15:00:00,-6.96,-22.9
2006-01-16 16:00:00,-7.24,-23.27
2006-01-16 17:00:00,-7.41,-23.47
2006-01-16 18:00:00,-7.62,-23.67
2006-01-16 19:00:00,-8.08,-23.86
2006-01-16 20:00:00,-8.57,-24.02
2006-01-16 21:00:00,-8.82,-24.17
2006-01-16 22:00:00,-8.98,-24.11
2006-01-16 23:00:00,-9.26,-24.15
2006-01-17 00:00:00,-9.72,-24.4
2006-01-17 01:00:00,-10.46,-24.54
2006-01-17 02:00:00,-11.03,-24.53
2006-01-17 03:00:00,-11.45,-24.44
2006-01-17 04:00:00,-11.82,-24.26
2006-01-17 05:00:00,-12.13,-24.05
2006-01-17 06:00:00,-12.71,-23.9
2006-01-17 07:00:00,-13.37,-23.64
2006-01-17 08:00:00,-13.95,-23.21
2006-01-17 09:00:00,-14.44,-22.52
2006-01-17 10:00:00,-15.12,-22.18
2006-01-17 11:00:00,-15.66,-21.65
2006-01-17 12:00:00,-16.17,-20.97
2006-01-17 13:00:00,-16.54,-20.44
2006-01-17 14:00:00,-16.76,-20.03
2006-01-17 15:00:00,-16.94,-19.57
2006-01-17 16:00:00,-17.14,-19.19
2006-01-17 17:00:00,-17.35,-18.72
2006-01-17 18:00:00,-17.7,-18.38
2006-01-17 19:00:00,-17.84,-18.06
2006-01-17 20:00:00,-18.0,-17.73
2006-01-17 21:00:00,-17.81,-17.42
2006-01-17 22:00:00,-17.71,-16.96
2006-01-17 23:00:00,-17.61,-16.53
2006-01-18 00:00:00,-17.07,-14.93
2006-01-18 01:00:00,-17.46,-15.0
2006-01-18 02:00:00,-17.62,-15.2
2006-01-18 03:00:00,-17.29,-15.39
2006-01-18 04:00:00,-16.82,-15.51
2006-01-18 05:00:00,-16.63,-15.53
2006-01-18 06:00:00,-16.76,-15.6
2006-01-18 07:00:00,-16.92,-15.66
2006-01-18 08:00:00,-16.89,-15.64
2006-01-18 09:00:00,-16.78,-15.66
2006-01-18 10:00:00,-16.54,-15.58
2006-01-18 11:00:00,-16.23,-15.23
2006-01-18 12:00:00,-15.82,-14.63
2006-01-18 13:00:00,-15.29,-14.12
2006-01-18 14:00:00,-14.91,-13.49
2006-01-18 15:00:00,-14.56,-12.89
2006-01-18 16:00:00,-14.43,-12.29
2006-01-18 17:00:00,-14.39,-11.81
2006-01-18 18:00:00,-14.22,-11.57
2006-01-18 19:00:00,-13.78,-11.57
2006-01-18 20:00:00,-13.42,-11.53
2006-01-18 21:00:00,-13.03,-11.4
2006-01-18 22:00:00,-12.57,-11.2
2006-01-18 23:00:00,-12.03,-11.04
2006-01-19 00:00:00,-11.78,-11.0
2006-01-19 01:00:00,-11.79,-11.05
2006-01-19 02:00:00,-11.98,-11.14
2006-01-19 03:00:00,-12.13,-11.3
2006-01-19 04:00:00,-12.29,-11.49
2006-01-19 05:00:00,-12.23,-11.56
2006-01-19 06:00:00,-12.04,-11.49
2006-01-19 07:00:00,-11.74,-11.46
2006-01-19 08:00:00,-11.71,-11.42
2006-01-19 09:00:00,-11.81,-11.58
2006-01-19 10:00:00,-11.54,-12.01
2006-01-19 11:00:00,-11.32,-12.5
2006-01-19 12:00:00,-11.56,-12.9
2006-01-19 13:00:00,-12.29,-12.99
2006-01-19 14:00:00,-12.8,-12.76
2006-01-19 15:00:00,-12.99,-12.3
2006-01-19 16:00:00,-13.08,-11.79
2006-01-19 17:00:00,-13.19,-11.24
2006-01-19 18:00:00,-13.3,-10.68
2006-01-19 19:00:00,-13.38,-10.03
2006-01-19 20:00:00,-13.49,-9.54
2006-01-19 21:00:00,-13.64,-9.19
2006-01-19 22:00:00,-13.77,-8.88
2006-01-19 23:00:00,-13.8,-8.03
2006-01-20 00:00:00,-13.31,-6.85
2006-01-20 01:00:00,-13.84,-6.05
2006-01-20 02:00:00,-14.32,-5.89
2006-01-20 03:00:00,-14.66,-5.47
2006-01-20 04:00:00,-14.78,-4.84
2006-01-20 05:00:00,-14.76,-4.69
2006-01-20 06:00:00,-14.71,-4.17
2006-01-20 07:00:00,-14.44,-3.87
2006-01-20 08:00:00,-14.15,-3.65
2006-01-20 09:00:00,-13.92,-3.21
2006-01-20 10:00:00,-13.7,-2.86
2006-01-20 11:00:00,-13.7,-2.59
2006-01-20 12:00:00,-13.7,-2.4
2006-01-20 13:00:00,-13.65,-2.2
2006-01-20 14:00:00,-13.68,-2.09
2006-01-20 15:00:00,-13.76,-2.19
2006-01-20 16:00:00,-13.67,-2.31
2006-01-20 17:00:00,-13.49,-2.44
2006-01-20 18:00:00,-13.45,-2.7
2006-01-20 19:00:00,-13.61,-3.03
2006-01-20 20:00:00,-13.34,-3.71
2006-01-20 21:00:00,-11.64,-4.44
2006-01-20 22:00:00,-10.2,-4.78
2006-01-20 23:00:00,-9.12,-5.02
2006-01-21 00:00:00,-8.3,-5.87
2006-01-21 01:00:00,-7.46,-6.74
2006-01-21 02:00:00,-6.64,-6.95
2006-01-21 03:00:00,-5.97,-6.53
2006-01-21 04:00:00,-5.21,-7.59
2006-01-21 05:00:00,-4.42,-7.62
2006-01-21 06:00:00,-3.59,-8.46
2006-01-21 07:00:00,-2.78,-11.43
2006-01-21 08:00:00,-2.13,-11.9
2006-01-21 09:00:00,-1.7,-10.59
2006-01-21 10:00:00,-1.5,-9.49
2006-01-21 11:00:00,-1.19,-9.02
2006-01-21 12:00:00,-1.24,-8.34
2006-01-21 13:00:00,-1.66,-7.91
2006-01-21 14:00:00,-3.08,-7.57
2006-01-21 15:00:00,-2.54,-7.42
2006-01-21 16:00:00,-3.76,-7.5
2006-01-21 17:00:00,-3.55,-8.35
2006-01-21 18:00:00,-2.88,-8.16
2006-01-21 19:00:00,-2.16,-7.61
2006-01-21 20:00:00,-2.51,-6.95
2006-01-21 21:00:00,-3.98,-6.47
2006-01-21 22:00:00,-4.33,-5.93
2006-01-21 23:00:00,-3.72,-5.44
2006-01-22 00:00:00,-3.65,-3.78
2006-01-22 01:00:00,-2.94,-3.71
2006-01-22 02:00:00,-2.74,-3.07
2006-01-22 03:00:00,-2.56,-2.3
2006-01-22 04:00:00,-2.37,-1.75
2006-01-22 05:00:00,-2.24,-1.6
2006-01-22 06:00:00,-2.12,-1.81
2006-01-22 07:00:00,-2.03,-2.36
2006-01-22 08:00:00,-1.98,-2.78
2006-01-22 09:00:00,-1.94,-3.03
2006-01-22 10:00:00,-1.95,-3.43
2006-01-22 11:00:00,-1.83,-3.99
2006-01-22 12:00:00,-1.36,-4.4
2006-01-22 13:00:00,-1.05,-4.56
2006-01-22 14:00:00,-1.29,-4.58
2006-01-22 15:00:00,-1.38,-4.52
2006-01-22 16:00:00,-1.45,-4.37
2006-01-22 17:00:00,-1.48,-4.45
2006-01-22 18:00:00,-1.49,-4.79
2006-01-22 19:00:00,-1.39,-6.44
2006-01-22 20:00:00,-1.66,-7.4
2006-01-22 21:00:00,-1.82,-7.68
2006-01-22 22:00:00,-2.08,-7.58
2006-01-22 23:00:00,-2.43,-7.62
2006-01-23 00:00:00,-2.36,-7.83
2006-01-23 01:00:00,-3.87,-8.02
2006-01-23 02:00:00,-5.31,-7.99
2006-01-23 03:00:00,-6.17,-7.88
2006-01-23 04:00:00,-6.21,-7.29
2006-01-23 05:00:00,-5.88,-5.64
2006-01-23 06:00:00,-5.58,-4.14
2006-01-23 07:00:00,-5.13,-3.19
2006-01-23 08:00:00,-3.52,-2.96
2006-01-23 09:00:00,-2.05,-3.64
2006-01-23 10:00:00,-1.93,-4.04
2006-01-23 11:00:00,-1.96,-4.51
2006-01-23 12:00:00,-2.27,-4.65
2006-01-23 13:00:00,-2.78,-4.48
2006-01-23 14:00:00,-3.75,-4.44
2006-01-23 15:00:00,-4.54,-4.42
2006-01-23 16:00:00,-4.26,-4.51
2006-01-23 17:00:00,-4.38,-4.91
2006-01-23 18:00:00,-4.57,-5.85
2006-01-23 19:00:00,-4.66,-6.78
2006-01-23 20:00:00,-4.7,-7.61
2006-01-23 21:00:00,-4.7,-8.33
2006-01-23 22:00:00,-4.76,-7.6
2006-01-23 23:00:00,-4.9,-6.82
2006-01-24 00:00:00,-5.47,-7.18
2006-01-24 01:00:00,-5.57,-7.64
2006-01-24 02:00:00,-5.72,-7.79
2006-01-24 03:00:00,-5.69,-8.08
2006-01-24 04:00:00,-5.45,-8.38
2006-01-24 05:00:00,-4.84,-8.77
2006-01-24 06:00:00,-4.57,-9.1
2006-01-24 07:00:00,-4.93,-9.46
2006-01-24 08:00:00,-4.95,-9.34
2006-01-24 09:00:00,-4.88,-9.33
2006-01-24 10:00:00,-5.24,-9.19
2006-01-24 11:00:00,-4.73,-9.19
2006-01-24 12:00:00,-4.78,-9.22
2006-01-24 13:00:00,-4.95,-9.35
2006-01-24 14:00:00,-4.63,-9.61
2006-01-24 15:00:00,-3.67,-10.12
2006-01-24 16:00:00,-2.41,-10.79
2006-01-24 17:00:00,-2.21,-12.37
2006-01-24 18:00:00,-2.72,-13.2
2006-01-24 19:00:00,-2.83,-13.9
2006-01-24 20:00:00,-2.31,-14.18
2006-01-24 21:00:00,-1.05,-12.55
2006-01-24 22:00:00,-0.53,-13.07
2006-01-24 23:00:00,-0.85,-13.36
2006-01-25 00:00:00,-1.19,-14.87
2006-01-25 01:00:00,-1.47,-15.61
2006-01-25 02:00:00,-2.25,-15.91
2006-01-25 03:00:00,-3.23,-16.18
2006-01-25 04:00:00,-3.83,-16.36
2006-01-25 05:00:00,-3.94,-16.4
2006-01-25 06:00:00,-3.64,-16.05
2006-01-25 07:00:00,-3.09,-15.24
2006-01-25 08:00:00,-2.46,-13.38
2006-01-25 09:00:00,-1.76,-12.68
2006-01-25 10:00:00,-0.95,-13.43
2006-01-25 11:00:00,-0.12,-14.12
2006-01-25 12:00:00,0.52,-14.46
2006-01-25 13:00:00,0.75,-15.8
2006-01-25 14:00:00,0.87,-13.52
2006-01-25 15:00:00,0.89,-12.79
2006-01-25 16:00:00,0.83,-12.98
2006-01-25 17:00:00,0.76,-13.19
2006-01-25 18:00:00,0.28,-13.83
2006-01-25 19:00:00,0.04,-15.47
2006-01-25 20:00:00,0.28,-16.25
2006-01-25 21:00:00,0.49,-16.72
2006-01-25 22:00:00,0.56,-17.22
2006-01-25 23:00:00,0.81,-16.97
2006-01-26 00:00:00,-0.04,-18.77
2006-01-26 01:00:00,-0.79,-19.7
2006-01-26 02:00:00,-2.18,-20.06
2006-01-26 03:00:00,-4.05,-20.28
2006-01-26 04:00:00,-5.65,-20.66
2006-01-26 05:00:00,-6.5,-20.79
2006-01-26 06:00:00,-6.55,-20.85
2006-01-26 07:00:00,-6.42,-21.22
2006-01-26 08:00:00,-6.64,-21.29
2006-01-26 09:00:00,-7.37,-21.61
2006-01-26 10:00:00,-7.77,-21.64
2006-01-26 11:00:00,-8.15,-21.79
2006-01-26 12:00:00,-8.38,-21.92
2006-01-26 13:00:00,-8.45,-22.06
2006-01-26 14:00:00,-8.53,-22.16
2006-01-26 15:00:00,-8.6,-22.14
2006-01-26 16:00:00,-8.66,-22.18
2006-01-26 17:00:00,-8.88,-22.09
2006-01-26 18:00:00,-9.33,-22.36
2006-01-26 19:00:00,-9.98,-22.14
2006-01-26 20:00:00,-11.18,-21.95
2006-01-26 21:00:00,-11.2,-22.04
2006-01-26 22:00:00,-10.1,-21.32
2006-01-26 23:00:00,-8.85,-20.51
2006-01-27 00:00:00,-6.14,-20.08
2006-01-27 01:00:00,-5.05,-19.71
2006-01-27 02:00:00,-7.0,-19.25
2006-01-27 03:00:00,-7.53,-19.06
2006-01-27 04:00:00,-7.11,-18.88
2006-01-27 05:00:00,-7.08,-18.76
2006-01-27 06:00:00,-7.0,-18.63
2006-01-27 07:00:00,-6.3,-18.31
2006-01-27 08:00:00,-5.45,-17.76
2006-01-27 09:00:00,-4.92,-17.69
2006-01-27 10:00:00,-5.2,-18.06
2006-01-27 11:00:00,-5.19,-18.69
2006-01-27 12:00:00,-5.06,-19.18
2006-01-27 13:00:00,-4.18,-19.54
2006-01-27 14:00:00,-3.93,-19.74
2006-01-27 15:00:00,-3.74,-20.19
2006-01-27 16:00:00,-3.32,-20.48
2006-01-27 17:00:00,-2.85,-20.69
2006-01-27 18:00:00,-2.83,-20.69
2006-01-27 19:00:00,-3.39,-20.76
2006-01-27 20:00:00,-4.0,-20.85
2006-01-27 21:00:00,-4.9,-21.31
2006-01-27 22:00:00,-5.63,-21.76
2006-01-27 23:00:00,-5.02,-22.96
2006-01-28 00:00:00,-3.14,-27.18
2006-01-28 01:00:00,-0.76,-27.86
2006-01-28 02:00:00,0.35,-28.03
2006-01-28 03:00:00,0.65,-28.53
2006-01-28 04:00:00,0.96,-28.58
2006-01-28 05:00:00,1.24,-27.92
2006-01-28 06:00:00,1.39,-26.21
2006-01-28 07:00:00,1.54,-24.46
2006-01-28 08:00:00,1.44,-23.47
2006-01-28 09:00:00,1.4,-22.95
2006-01-28 10:00:00,1.24,-22.47
2006-01-28 11:00:00,1.11,-21.98
2006-01-28 12:00:00,1.15,-21.31
2006-01-28 13:00:00,1.06,-20.73
2006-01-28 14:00:00,0.73,-20.16
2006-01-28 15:00:00,0.9,-19.58
2006-01-28 16:00:00,1.07,-18.96
2006-01-28 17:00:00,0.16,-18.46
2006-01-28 18:00:00,-1.21,-17.95
2006-01-28 19:00:00,-1.66,-17.5
2006-01-28 20:00:00,-1.88,-16.95
2006-01-28 21:00:00,-1.34,-16.28
2006-01-28 22:00:00,-0.68,-15.8
2006-01-28 23:00:00,-0.35,-15.55
2006-01-29 00:00:00,-0.52,-15.33
2006-01-29 01:00:00,-1.55,-15.15
2006-01-29 02:00:00,-2.56,-15.01
2006-01-29 03:00:00,-3.45,-14.98
2006-01-29 04:00:00,-3.32,-15.14
2006-01-29 05:00:00,-2.84,-15.69
2006-01-29 06:00:00,-2.57,-16.88
2006-01-29 07:00:00,-2.63,-17.37
2006-01-29 08:00:00,-2.75,-17.71
2006-01-29 09:00:00,-2.95,-18.05
2006-01-29 10:00:00,-3.66,-17.04
2006-01-29 11:00:00,-5.25,-15.48
2006-01-29 12:00:00,-6.6,-15.57
2006-01-29 13:00:00,-7.92,-16.8
2006-01-29 14:00:00,-8.96,-15.7
2006-01-29 15:00:00,-9.97,-15.5
2006-01-29 16:00:00,-10.82,-15.94
2006-01-29 17:00:00,-11.39,-16.54
2006-01-29 18:00:00,-11.83,-17.18
2006-01-29 19:00:00,-12.33,-17.45
2006-01-29 20:00:00,-12.76,-17.41
2006-01-29 21:00:00,-12.84,-17.43
2006-01-29 22:00:00,-12.91,-17.38
2006-01-29 23:00:00,-13.11,-17.38
2006-01-30 00:00:00,-13.93,-16.24
2006-01-30 01:00:00,-15.28,-17.15
2006-01-30 02:00:00,-16.41,-17.79
2006-01-30 03:00:00,-17.05,-18.13
2006-01-30 04:00:00,-17.27,-18.37
2006-01-30 05:00:00,-17.62,-18.52
2006-01-30 06:00:00,-17.76,-18.7
2006-01-30 07:00:00,-17.6,-18.84
2006-01-30 08:00:00,-17.59,-18.97
2006-01-30 09:00:00,-17.47,-19.04
2006-01-30 10:00:00,-17.21,-19.25
2006-01-30 11:00:00,-16.91,-19.5
2006-01-30 12:00:00,-16.67,-19.83
2006-01-30 13:00:00,-16.28,-20.14
2006-01-30 14:00:00,-16.02,-20.53
2006-01-30 15:00:00,-15.96,-20.93
2006-01-30 16:00:00,-16.15,-21.33
2006-01-30 17:00:00,-16.5,-21.91
2006-01-30 18:00:00,-16.9,-22.52
2006-01-30 19:00:00,-17.26,-22.87
2006-01-30 20:00:00,-17.46,-22.97
2006-01-30 21:00:00,-17.52,-22.36
2006-01-30 22:00:00,-17.66,-21.51
2006-01-30 23:00:00,-17.95,-20.9
2006-01-31 00:00:00,-18.18,-21.29
2006-01-31 01:00:00,-18.58,-22.0
2006-01-31 02:00:00,-18.87,-22.29
2006-01-31 03:00:00,-19.03,-21.77
2006-01-31 04:00:00,-19.1,-21.32
2006-01-31 05:00:00,-19.23,-21.15
2006-01-31 06:00:00,-19.44,-21.09
2006-01-31 07:00:00,-19.73,-21.24
2006-01-31 08:00:00,-20.1,-22.11
2006-01-31 09:00:00,-20.47,-22.71
2006-01-31 10:00:00,-20.84,-22.97
2006-01-31 11:00:00,-21.23,-22.95
2006-01-31 12:00:00,-21.56,-23.02
2006-01-31 13:00:00,-21.76,-22.91
2006-01-31 14:00:00,-21.89,-22.77
2006-01-31 15:00:00,-22.01,-22.55
2006-01-31 16:00:00,-22.22,-22.62
2006-01-31 17:00:00,-22.55,-22.85
2006-01-31 18:00:00,-22.82,-23.05
2006-01-31 19:00:00,-22.96,-23.02
2006-01-31 20:00:00,-22.85,-22.99
2006-01-31 21:00:00,-22.57,-22.47
2006-01-31 22:00:00,-22.4,-21.62
2006-01-31 23:00:00,-22.26,-21.11
2006-02-01 00:00:00,-19.51,-24.82
2006-02-01 01:00:00,-19.52,-25.3
2006-02-01 02:00:00,-19.63,-25.69
2006-02-01 03:00:00,-19.91,-25.57
2006-02-01 04:00:00,-20.1,-23.88
2006-02-01 05:00:00,-20.37,-22.71