ts,ws,wd
1980-01-01T00:00:00Z,0,0
1980-01-01T01:00:00Z,1.15,0
1980-01-01T02:00:00Z,0,0
1980-01-01T03:00:00Z,1.15,0
1980-01-01T04:00:00Z,0,0
1980-01-05T01:00:00Z,0,0
1980-01-05T02:00:00Z,0,0
1980-01-05T03:00:00Z,0,0
1980-01-05T04:00:00Z,0,0
1980-01-05T05:00:00Z,0,0
1980-01-05T06:00:00Z,0,0
1980-01-05T07:00:00Z,0,0
1980-01-05T17:00:00Z,0,0
1980-01-05T18:00:00Z,0,0
1980-01-05T19:00:00Z,0,0
1980-01-05T20:00:00Z,0,0
1980-01-05T21:00:00Z,0.92,0
1980-01-05T22:00:00Z,0,0
1980-01-05T23:00:00Z,0,0
1980-01-06T00:00:00Z,0,0
1980-01-06T01:00:00Z,1.73,0
1980-01-06T02:00:00Z,1.72,0
1980-01-06T03:00:00Z,0,0
1980-01-06T04:00:00Z,0,0
1980-01-06T05:00:00Z,0,0
1980-01-06T06:00:00Z,0,0
1980-01-06T15:00:00Z,0,0
1980-01-06T16:00:00Z,0,0
1980-01-06T17:00:00Z,0,0
1980-01-06T18:00:00Z,0,0
1980-01-06T19:00:00Z,0,0
1980-01-06T20:00:00Z,0,0
1980-01-06T21:00:00Z,0,0
1980-01-06T22:00:00Z,1.15,0
1980-01-06T23:00:00Z,0,0
1980-01-07T00:00:00Z,0,0
1980-01-07T01:00:00Z,0,0
1980-01-07T02:00:00Z,0,0
1980-01-07T03:00:00Z,0,0
1980-01-07T04:00:00Z,2.3,0
1980-01-07T05:00:00Z,0,0
1980-01-07T06:00:00Z,0,0
1980-01-07T07:00:00Z,0,0
1980-01-07T15:00:00Z,0,0
1980-01-07T16:00:00Z,0,0
1980-01-07T17:00:00Z,0,0
1980-01-07T18:00:00Z,0,0
1980-01-07T19:00:00Z,0,0
1980-01-07T20:00:00Z,0,0
1980-01-07T21:00:00Z,0,0
1980-01-07T22:00:00Z,0,0
1980-01-07T23:00:00Z,0,0
1980-01-08T00:00:00Z,0,0
1980-01-08T01:00:00Z,1.15,0
1980-01-08T02:00:00Z,0,0
1980-01-08T03:00:00Z,0,0
1980-01-08T04:00:00Z,0,0
1980-01-08T05:00:00Z,0,0
1980-01-08T06:00:00Z,0,0
1980-01-08T07:00:00Z,0,0
1980-01-08T15:00:00Z,2.07,0
1980-01-08T16:00:00Z,0,0
1980-01-08T17:00:00Z,0,0
1980-01-08T18:00:00Z,0,0
1980-01-08T19:00:00Z,0,0
1980-01-08T20:00:00Z,0,0
1980-01-08T21:00:00Z,1.15,0
1980-01-08T22:00:00Z,0,0
1980-01-08T23:00:00Z,3.45,360
1980-01-09T00:00:00Z,0,0
1980-01-09T01:00:00Z,0,0
1980-01-09T02:00:00Z,0,0
1980-01-09T03:00:00Z,0,0
1980-01-09T04:00:00Z,0,0
1980-01-09T05:00:00Z,0,0
1980-01-09T06:00:00Z,5.75,240
1980-01-09T07:00:00Z,4.6,240
1980-01-09T15:00:00Z,0,0
1980-01-09T16:00:00Z,0,0
1980-01-09T17:00:00Z,0,0
1980-01-09T18:00:00Z,0,0
1980-01-09T19:00:00Z,0,0
1980-01-09T20:00:00Z,1.15,0
1980-01-09T21:00:00Z,0,0
1980-01-09T22:00:00Z,1.15,0
1980-01-09T23:00:00Z,0,0
1980-01-10T00:00:00Z,0,0
1980-01-10T01:00:00Z,1.15,0
1980-01-10T02:00:00Z,3.45,240
1980-01-10T03:00:00Z,3.45,280
1980-01-10T04:00:00Z,4.6,150
1980-01-10T05:00:00Z,4.6,130
1980-01-10T06:00:00Z,0,0
1980-01-10T07:00:00Z,0,0
1980-01-14T06:00:00Z,0,0
1980-01-14T07:00:00Z,4.6,80
1980-01-14T15:00:00Z,5.75,90
1980-01-14T16:00:00Z,0,0
1980-01-14T17:00:00Z,5.75,80
1980-01-14T18:00:00Z,5.75,90
1980-01-14T19:00:00Z,5.75,80
1980-01-14T20:00:00Z,3.45,50
1980-01-14T21:00:00Z,4.6,60
1980-01-14T22:00:00Z,4.6,60
1980-01-14T23:00:00Z,4.6,80
1980-01-15T00:00:00Z,3.45,60
1980-01-15T01:00:00Z,5.75,50
1980-01-15T02:00:00Z,0,0
1980-01-15T03:00:00Z,5.75,60
1980-01-15T04:00:00Z,0,0
1980-01-15T05:00:00Z,0,0
1980-01-15T06:00:00Z,0,0
1980-01-15T07:00:00Z,1.15,0
1980-01-15T15:00:00Z,0,0
1980-01-15T16:00:00Z,0,0
1980-01-15T17:00:00Z,0,0
1980-01-15T18:00:00Z,0,0
1980-01-15T19:00:00Z,0,0
1980-01-15T20:00:00Z,0,0
1980-01-15T21:00:00Z,3.45,200
1980-01-15T22:00:00Z,4.71,200
1980-01-15T23:00:00Z,3.45,230
1980-01-16T00:00:00Z,0,0
1980-01-16T01:00:00Z,0,0
1980-01-16T02:00:00Z,0,0
1980-01-16T03:00:00Z,3.45,230
1980-01-16T04:00:00Z,0,0
1980-01-16T05:00:00Z,3.45,210
1980-01-16T06:00:00Z,0,0
1980-01-16T15:00:00Z,0,0
1980-01-16T21:00:00Z,0,0
1980-01-16T22:00:00Z,0,0
1980-01-16T23:00:00Z,0,0
1980-01-17T00:00:00Z,0,0
1980-01-17T01:00:00Z,1.15,0
1980-01-17T02:00:00Z,3.45,110
1980-01-17T03:00:00Z,0,0
1980-01-17T04:00:00Z,0,0
1980-01-17T05:00:00Z,0,0
1980-01-17T06:00:00Z,0,0
1980-01-17T07:00:00Z,0,0
1980-01-17T15:00:00Z,0,0
1980-01-17T16:00:00Z,1.15,0
1980-01-17T17:00:00Z,0,0
1980-01-17T18:00:00Z,0,0
1980-01-17T19:00:00Z,4.6,90
1980-01-17T20:00:00Z,0,0
1980-01-17T21:00:00Z,4.6,10
1980-01-17T22:00:00Z,4.6,50
1980-01-17T23:00:00Z,6.9,70
1980-01-18T00:00:00Z,0,0
1980-01-18T01:00:00Z,0,0
1980-01-18T02:00:00Z,0,0
1980-01-18T03:00:00Z,0,0
1980-01-18T04:00:00Z,3.45,240
1980-01-18T05:00:00Z,0,0
1980-01-18T06:00:00Z,0,0
1980-01-18T07:00:00Z,0,0
1980-01-18T15:00:00Z,9.2,70
1980-01-18T16:00:00Z,8.05,60
1980-01-18T17:00:00Z,11.5,80
1980-01-18T18:00:00Z,10.35,70
1980-01-18T19:00:00Z,11.5,80
1980-01-18T20:00:00Z,11.5,80
1980-01-18T21:00:00Z,10.35,80
1980-01-18T22:00:00Z,11.5,90
1980-01-18T23:00:00Z,10.35,90
1980-01-19T00:00:00Z,12.65,80
1980-01-19T01:00:00Z,12.36,70
1980-01-19T02:00:00Z,12.65,100
1980-01-19T03:00:00Z,10.35,90
1980-01-19T04:00:00Z,14.95,100
1980-01-19T05:00:00Z,11.5,80
1980-01-19T06:00:00Z,14.95,110
1980-01-19T07:00:00Z,20.41,80
1980-01-19T15:00:00Z,10.35,100
1980-01-19T16:00:00Z,18.4,130
1980-01-19T17:00:00Z,13.8,120
1980-01-19T18:00:00Z,11.5,120
1980-01-19T19:00:00Z,13.8,110
1980-01-19T20:00:00Z,14.95,120
1980-01-19T21:00:00Z,12.65,90
1980-01-19T22:00:00Z,12.65,100
1980-01-19T23:00:00Z,10.35,100
1980-01-20T00:00:00Z,14.95,90
1980-01-20T01:00:00Z,10.35,110
1980-01-20T02:00:00Z,11.5,110
1980-01-20T03:00:00Z,8.05,90
1980-01-20T04:00:00Z,4.6,70
1980-01-20T05:00:00Z,4.6,90
1980-01-20T06:00:00Z,0,0
1980-01-20T07:00:00Z,0,0
1980-01-20T15:00:00Z,5.75,130
1980-01-20T16:00:00Z,4.6,130
1980-01-20T17:00:00Z,4.6,90
1980-01-20T18:00:00Z,0,0
1980-01-20T19:00:00Z,0,0
1980-01-20T20:00:00Z,0,0
1980-01-20T21:00:00Z,0,0
1980-01-20T22:00:00Z,0,0
1980-01-20T23:00:00Z,3.45,130
1980-01-21T00:00:00Z,0,0
1980-01-21T01:00:00Z,12.65,60
1980-01-21T02:00:00Z,12.65,70
1980-01-21T03:00:00Z,19.55,90
1980-01-21T04:00:00Z,16.1,110
1980-01-21T05:00:00Z,24.15,120
1980-01-21T06:00:00Z,13.8,110
1980-01-21T07:00:00Z,12.65,120
1980-01-21T15:00:00Z,8.05,120
1980-01-21T16:00:00Z,6.9,120
1980-01-21T17:00:00Z,9.2,120
1980-01-21T18:00:00Z,12.65,120
1980-01-21T19:00:00Z,10.35,120
1980-01-21T20:00:00Z,9.2,60
1980-01-21T21:00:00Z,4.6,60
1980-01-21T22:00:00Z,4.6,60
1980-01-21T23:00:00Z,3.45,90
1980-01-22T00:00:00Z,0,0
1980-01-22T01:00:00Z,0,0
1980-01-22T02:00:00Z,0,0
1980-01-22T03:00:00Z,3.45,20
1980-01-22T04:00:00Z,0,0
1980-01-22T05:00:00Z,1.92,0
1980-01-22T06:00:00Z,0,0
1980-01-22T07:00:00Z,1.15,0
1980-01-22T15:00:00Z,4.6,150
1980-01-22T16:00:00Z,4.6,180
1980-01-22T17:00:00Z,5.75,210
1980-01-22T18:00:00Z,11.5,210
1980-01-22T19:00:00Z,12.65,220
1980-01-22T20:00:00Z,10.35,220
1980-01-22T21:00:00Z,14.95,240
1980-01-22T22:00:00Z,12.65,240
1980-01-22T23:00:00Z,9.2,280
1980-01-23T00:00:00Z,11.5,270
1980-01-23T01:00:00Z,11.5,280
1980-01-23T02:00:00Z,12.65,270
1980-01-23T03:00:00Z,11.5,280
1980-01-23T04:00:00Z,11.5,280
1980-01-23T05:00:00Z,8.05,260
1980-01-23T06:00:00Z,13.8,280
1980-01-23T07:00:00Z,14.95,280
1980-01-23T15:00:00Z,4.6,230
1980-01-23T16:00:00Z,4.6,230
1980-01-23T17:00:00Z,4.6,240
1980-01-23T18:00:00Z,0,0
1980-01-23T19:00:00Z,0,0
1980-01-23T20:00:00Z,0,0
1980-01-23T21:00:00Z,3.45,100
1980-01-23T22:00:00Z,1.15,0
1980-01-23T23:00:00Z,3.45,100
1980-01-24T00:00:00Z,3.45,80
1980-01-24T01:00:00Z,5.75,80
1980-01-24T02:00:00Z,5.75,90
1980-01-24T03:00:00Z,0,0
1980-01-24T04:00:00Z,0,0
1980-01-24T05:00:00Z,0,0
1980-01-24T06:00:00Z,0,0
1980-01-24T07:00:00Z,0,0
1980-01-24T15:00:00Z,0,0
1980-01-24T16:00:00Z,0,0
1980-01-24T17:00:00Z,0,0
1980-01-24T18:00:00Z,0,0
1980-01-24T19:00:00Z,0,0
1980-01-24T20:00:00Z,0,0
1980-01-24T21:00:00Z,0,0
1980-01-24T22:00:00Z,0,0
1980-01-24T23:00:00Z,0,0
1980-01-25T00:00:00Z,0,0
1980-01-25T01:00:00Z,0,0
1980-01-25T02:00:00Z,0,0
1980-01-25T03:00:00Z,0,0
1980-01-25T04:00:00Z,0,0
1980-01-25T05:00:00Z,0,0
1980-01-25T06:00:00Z,0,0
1980-01-25T07:00:00Z,0,0
1980-01-25T15:00:00Z,0,0
1980-01-25T16:00:00Z,0,0
1980-01-25T17:00:00Z,0,0
1980-01-25T18:00:00Z,1.15,0
1980-01-25T19:00:00Z,0,0
1980-01-25T20:00:00Z,0,0
1980-01-25T21:00:00Z,0,0
1980-01-25T22:00:00Z,0,0
1980-01-25T23:00:00Z,3.45,90
1980-01-26T00:00:00Z,3.45,40
1980-01-26T01:00:00Z,0,0
1980-01-26T02:00:00Z,0,0
1980-01-26T03:00:00Z,0,0
1980-01-26T04:00:00Z,0,0
1980-01-26T05:00:00Z,0,0
1980-01-26T06:00:00Z,0,0
1980-01-26T07:00:00Z,0,0
1980-01-26T15:00:00Z,0,0
1980-01-26T16:00:00Z,0,0
1980-01-26T17:00:00Z,0,0
1980-01-26T18:00:00Z,0,0
1980-01-26T19:00:00Z,0,0
1980-01-26T20:00:00Z,0,0
1980-01-26T21:00:00Z,0,0
1980-01-26T22:00:00Z,0,0
1980-01-26T23:00:00Z,0,0
1980-01-27T00:00:00Z,0,0
1980-01-27T01:00:00Z,0,0
1980-01-27T02:00:00Z,0,0
1980-01-27T03:00:00Z,0,0
1980-01-27T04:00:00Z,0,0
1980-01-27T05:00:00Z,0,0
1980-01-27T06:00:00Z,3.45,290
1980-01-27T07:00:00Z,1.15,0
1980-01-27T15:00:00Z,0,0
1980-01-27T16:00:00Z,1.15,0
1980-01-27T17:00:00Z,0,0
1980-01-27T18:00:00Z,0,0
1980-01-27T19:00:00Z,0,0
1980-01-27T20:00:00Z,0,0
1980-01-27T21:00:00Z,1.15,0
1980-01-27T22:00:00Z,0,0
1980-01-27T23:00:00Z,0,0
1980-01-28T00:00:00Z,0,0
1980-01-28T01:00:00Z,0,0
1980-01-28T02:00:00Z,0,0
1980-01-28T03:00:00Z,0,0
1980-01-28T04:00:00Z,1.15,0
1980-01-28T05:00:00Z,0,0
1980-01-28T06:00:00Z,0,0
1980-01-28T07:00:00Z,0,0
1980-01-28T15:00:00Z,0,0
1980-01-28T16:00:00Z,0,0
1980-01-28T17:00:00Z,0,0
1980-01-28T18:00:00Z,2.3,80
1980-01-28T19:00:00Z,4.6,90
1980-01-28T20:00:00Z,0,0
1980-01-28T21:00:00Z,0,0
1980-01-28T22:00:00Z,3.45,70
1980-01-28T23:00:00Z,0,0
1980-01-29T00:00:00Z,0,0
1980-01-29T01:00:00Z,0,0
1980-01-29T02:00:00Z,0,0
1980-01-29T03:00:00Z,1.92,0
1980-01-29T04:00:00Z,5.75,270
1980-01-29T05:00:00Z,4.6,240
1980-01-29T06:00:00Z,0,0
1980-01-29T07:00:00Z,0,0
1980-01-29T15:00:00Z,0,0
1980-01-29T16:00:00Z,3.45,290
1980-01-29T17:00:00Z,0,0
1980-01-29T18:00:00Z,0,0
1980-01-29T19:00:00Z,0,0
1980-01-29T20:00:00Z,0,0
1980-01-29T21:00:00Z,0,0
1980-01-29T22:00:00Z,0,0
1980-01-29T23:00:00Z,0,0
1980-01-30T00:00:00Z,0,0
1980-01-30T01:00:00Z,0,0
1980-01-30T02:00:00Z,1.15,0
1980-01-30T03:00:00Z,3.45,40
1980-01-30T04:00:00Z,0,0
1980-01-30T05:00:00Z,1.15,0
1980-01-30T06:00:00Z,0,0
1980-01-30T07:00:00Z,0,0
1980-01-30T15:00:00Z,0,0
1980-01-30T16:00:00Z,0,0
1980-01-30T17:00:00Z,0,0
1980-01-30T18:00:00Z,0,0
1980-01-30T19:00:00Z,0,0
1980-01-30T20:00:00Z,0,0
1980-01-30T21:00:00Z,0,0
1980-01-30T22:00:00Z,0,0
1980-01-30T23:00:00Z,0,0
1980-01-31T00:00:00Z,1.15,0
1980-01-31T01:00:00Z,0,0
1980-01-31T02:00:00Z,0,0
1980-01-31T03:00:00Z,0,0
1980-01-31T04:00:00Z,0,0
1980-01-31T05:00:00Z,0,0
1980-01-31T06:00:00Z,0,0
1980-01-31T07:00:00Z,0,0
1980-01-31T23:00:00Z,0,0
1980-02-01T00:00:00Z,0,0
1980-02-01T01:00:00Z,0,0
1980-02-01T02:00:00Z,0,0
1980-02-01T03:00:00Z,0,0
1980-02-01T04:00:00Z,0,0
1980-02-01T05:00:00Z,0,0
1980-02-01T06:00:00Z,0,0
1980-02-01T07:00:00Z,0,0
1980-02-01T15:00:00Z,0,0
1980-02-01T16:00:00Z,0,0
1980-02-01T17:00:00Z,0,0
1980-02-01T18:00:00Z,0,0
1980-02-01T19:00:00Z,0,0
1980-02-01T20:00:00Z,0,0
1980-02-01T21:00:00Z,1.15,0
1980-02-01T22:00:00Z,0,0
1980-02-01T23:00:00Z,0,0
1980-02-02T00:00:00Z,0,0
1980-02-02T01:00:00Z,0,0
1980-02-02T02:00:00Z,6.9,50
1980-02-02T03:00:00Z,0,0
1980-02-02T04:00:00Z,0,0
1980-02-02T05:00:00Z,4.6,100
1980-02-02T06:00:00Z,0,0
1980-02-02T07:00:00Z,0,0
1980-02-02T15:00:00Z,0,0
1980-02-02T16:00:00Z,0,0
1980-02-02T17:00:00Z,0,0
1980-02-02T18:00:00Z,3.59,50
1980-02-02T19:00:00Z,0,0
1980-02-02T20:00:00Z,3.45,80
1980-02-02T21:00:00Z,0,0
1980-02-02T22:00:00Z,0,0
1980-02-02T23:00:00Z,0,0
1980-02-03T00:00:00Z,0,0
1980-02-03T01:00:00Z,0,0
1980-02-03T02:00:00Z,4.03,40
1980-02-03T03:00:00Z,1.15,0
1980-02-03T04:00:00Z,0,0
1980-02-03T05:00:00Z,4.6,40
1980-02-03T06:00:00Z,1.15,0
1980-02-03T07:00:00Z,4.6,90
1980-02-03T15:00:00Z,1.15,0
1980-02-03T16:00:00Z,0,0
1980-02-03T17:00:00Z,3.45,260
1980-02-03T18:00:00Z,0,0
1980-02-03T19:00:00Z,0,0
1980-02-03T20:00:00Z,0,0
1980-02-03T21:00:00Z,4.6,240
1980-02-03T22:00:00Z,3.45,260
1980-02-03T23:00:00Z,2.3,0
1980-02-04T00:00:00Z,4.6,210
1980-02-04T01:00:00Z,4.6,230
1980-02-04T02:00:00Z,0,0
1980-02-04T03:00:00Z,0,0
1980-02-04T04:00:00Z,0,0
1980-02-04T05:00:00Z,0,0
1980-02-04T06:00:00Z,0,0
1980-02-04T07:00:00Z,0,0
1980-02-04T15:00:00Z,1.15,0
1980-02-04T16:00:00Z,0,0
1980-02-04T17:00:00Z,0,0
1980-02-04T18:00:00Z,0,0
1980-02-04T19:00:00Z,0,0
1980-02-04T20:00:00Z,0,0
1980-02-04T21:00:00Z,0,0
1980-02-04T22:00:00Z,3.45,90
1980-02-04T23:00:00Z,8.62,80
1980-02-05T00:00:00Z,10.35,40
1980-02-05T01:00:00Z,10.35,80
1980-02-05T02:00:00Z,14.95,80
1980-02-05T03:00:00Z,13.8,90
1980-02-05T04:00:00Z,14.49,90
1980-02-05T05:00:00Z,11.5,70
1980-02-05T06:00:00Z,11.5,100
1980-02-05T07:00:00Z,12.65,90
1980-02-05T15:00:00Z,14.57,110
1980-02-05T16:00:00Z,10.35,90
1980-02-05T17:00:00Z,16.1,110
1980-02-05T18:00:00Z,14.03,110
1980-02-05T19:00:00Z,8.05,80
1980-02-05T20:00:00Z,7.48,360
1980-02-05T21:00:00Z,5.37,40
1980-02-05T22:00:00Z,9.2,210
1980-02-05T23:00:00Z,6.44,260
1980-02-06T00:00:00Z,13.8,250
1980-02-06T01:00:00Z,8.05,250
1980-02-06T02:00:00Z,8.05,240
1980-02-06T03:00:00Z,5.75,260
1980-02-06T04:00:00Z,1.15,0
1980-02-06T05:00:00Z,3.45,250
1980-02-06T06:00:00Z,3.83,250
1980-02-06T07:00:00Z,0,0
1980-02-06T15:00:00Z,1.73,0
1980-02-06T16:00:00Z,0,0
1980-02-06T17:00:00Z,1.15,0
1980-02-06T18:00:00Z,0,0
1980-02-06T19:00:00Z,0,0
1980-02-06T20:00:00Z,0,0
1980-02-06T21:00:00Z,0.86,0
1980-02-06T22:00:00Z,0,0
1980-02-06T23:00:00Z,0,0
1980-02-07T00:00:00Z,1.15,0
1980-02-07T01:00:00Z,0,0
1980-02-07T02:00:00Z,8.05,90
1980-02-07T03:00:00Z,9.2,90
1980-02-07T04:00:00Z,6.9,60
1980-02-07T05:00:00Z,5.75,70
1980-02-07T06:00:00Z,10.35,90
1980-02-07T07:00:00Z,8.05,90
1980-02-07T15:00:00Z,4.6,180
1980-02-07T16:00:00Z,6.9,250
1980-02-07T17:00:00Z,12.65,240
1980-02-07T18:00:00Z,11.5,260
1980-02-07T19:00:00Z,12.65,270
1980-02-07T20:00:00Z,6.9,240
1980-02-07T21:00:00Z,6.9,240
1980-02-07T22:00:00Z,11.88,250
1980-02-07T23:00:00Z,15.07,250
1980-02-08T00:00:00Z,9.2,300
1980-02-08T01:00:00Z,7.76,300
1980-02-08T02:00:00Z,3.45,280
1980-02-08T03:00:00Z,3.45,210
1980-02-08T04:00:00Z,3.45,170
1980-02-08T05:00:00Z,0,0
1980-02-08T06:00:00Z,0,0
1980-02-08T07:00:00Z,0,0
1980-02-08T15:00:00Z,0,0
1980-02-08T16:00:00Z,0,0
1980-02-08T17:00:00Z,0,0
1980-02-08T18:00:00Z,1.15,0
1980-02-08T19:00:00Z,0,0
1980-02-08T20:00:00Z,0,0
1980-02-08T21:00:00Z,0,0
1980-02-08T22:00:00Z,0,0
1980-02-08T23:00:00Z,0,0
1980-02-09T00:00:00Z,0,0
1980-02-09T01:00:00Z,0,0
1980-02-09T02:00:00Z,9.2,80
1980-02-09T03:00:00Z,11.5,90
1980-02-09T04:00:00Z,11.5,90
1980-02-09T05:00:00Z,9.2,80
1980-02-09T06:00:00Z,6.9,80
1980-02-09T07:00:00Z,8.05,80
1980-02-09T15:00:00Z,7.48,80
1980-02-09T16:00:00Z,8.05,90
1980-02-09T17:00:00Z,11.5,80
1980-02-09T18:00:00Z,13.8,90
1980-02-09T19:00:00Z,13.8,80
1980-02-09T20:00:00Z,11.5,90
1980-02-09T21:00:00Z,11.5,80
1980-02-09T22:00:00Z,10.35,90
1980-02-09T23:00:00Z,11.5,90
1980-02-10T00:00:00Z,9.2,90
1980-02-10T01:00:00Z,9.2,90
1980-02-10T02:00:00Z,6.9,90
1980-02-10T03:00:00Z,4.6,40
1980-02-10T04:00:00Z,5.75,90
1980-02-10T05:00:00Z,5.75,80
1980-02-10T06:00:00Z,8.05,80
1980-02-10T07:00:00Z,8.05,80
1980-02-10T15:00:00Z,4.03,290
1980-02-10T16:00:00Z,5.75,100
1980-02-10T17:00:00Z,0,0
1980-02-10T18:00:00Z,0,0
1980-02-10T19:00:00Z,5.75,180
1980-02-10T20:00:00Z,2.3,0
1980-02-10T21:00:00Z,0.38,0
1980-02-10T22:00:00Z,0,0
1980-02-10T23:00:00Z,0,0
1980-02-11T00:00:00Z,0,0
1980-02-11T01:00:00Z,1.15,0
1980-02-11T02:00:00Z,0,0
1980-02-11T03:00:00Z,0,0
1980-02-11T04:00:00Z,0,0
1980-02-11T05:00:00Z,4.6,280
1980-02-11T06:00:00Z,0,0
1980-02-11T07:00:00Z,0,0
1980-02-11T15:00:00Z,8.05,90
1980-02-11T16:00:00Z,8.05,80
1980-02-11T17:00:00Z,6.9,60
1980-02-11T18:00:00Z,10.35,80
1980-02-11T19:00:00Z,9.2,70
1980-02-11T20:00:00Z,9.2,70
1980-02-11T21:00:00Z,8.05,110
1980-02-11T22:00:00Z,5.75,100
1980-02-11T23:00:00Z,0,0
1980-02-12T00:00:00Z,0,0
1980-02-12T01:00:00Z,5.75,120
1980-02-12T02:00:00Z,0,0
1980-02-12T03:00:00Z,0,0
1980-02-12T04:00:00Z,0,0
1980-02-12T05:00:00Z,0,0
1980-02-12T06:00:00Z,6.57,90
1980-02-12T07:00:00Z,6.9,280
1980-02-12T15:00:00Z,0,0
1980-02-12T16:00:00Z,0,0
1980-02-12T17:00:00Z,1.15,0
1980-02-12T18:00:00Z,0,0
1980-02-12T19:00:00Z,0,0
1980-02-12T20:00:00Z,0,0
1980-02-12T21:00:00Z,0,0
1980-02-12T22:00:00Z,0,0
1980-02-12T23:00:00Z,0,0
1980-02-13T00:00:00Z,0,0
1980-02-13T01:00:00Z,0,0
1980-02-13T02:00:00Z,0,0
1980-02-13T03:00:00Z,0,0
1980-02-13T04:00:00Z,0,0
1980-02-13T05:00:00Z,0,0
1980-02-13T06:00:00Z,0,0
1980-02-13T07:00:00Z,1.15,0
1980-02-13T15:00:00Z,2.3,0
1980-02-13T16:00:00Z,0,0
1980-02-13T17:00:00Z,0,0
1980-02-13T18:00:00Z,0,0
1980-02-13T19:00:00Z,0,0
1980-02-13T20:00:00Z,1.38,0
1980-02-13T21:00:00Z,0,0
1980-02-13T22:00:00Z,0,0
1980-02-13T23:00:00Z,0,0
1980-02-14T00:00:00Z,0,0
1980-02-14T01:00:00Z,0,0
1980-02-14T02:00:00Z,0,0
1980-02-14T03:00:00Z,0,0
1980-02-14T04:00:00Z,0,0
1980-02-14T05:00:00Z,0,0
1980-02-14T06:00:00Z,0,0
1980-02-14T07:00:00Z,0,0
1980-02-14T15:00:00Z,0,0
1980-02-14T16:00:00Z,0,0
1980-02-14T17:00:00Z,0,0
1980-02-14T18:00:00Z,0,0
1980-02-14T19:00:00Z,0,0
1980-02-14T20:00:00Z,0,0
1980-02-14T21:00:00Z,0,0
1980-02-14T22:00:00Z,0,0
1980-02-14T23:00:00Z,0,0
1980-02-15T00:00:00Z,1.15,0
1980-02-15T01:00:00Z,0,0
1980-02-15T02:00:00Z,0,0
1980-02-15T03:00:00Z,0,0
1980-02-15T04:00:00Z,0,0
1980-02-15T05:00:00Z,0,0
1980-02-15T06:00:00Z,0,0
1980-02-15T07:00:00Z,0,0
1980-02-15T15:00:00Z,0,0
1980-02-15T16:00:00Z,0,0
1980-02-15T17:00:00Z,0,0
1980-02-15T18:00:00Z,0,0
1980-02-15T19:00:00Z,0,0
1980-02-15T20:00:00Z,0,0
1980-02-15T21:00:00Z,0,0
1980-02-15T22:00:00Z,1.15,0
1980-02-15T23:00:00Z,1.15,0
1980-02-16T00:00:00Z,0,0
1980-02-16T01:00:00Z,0,0
1980-02-16T02:00:00Z,1.15,0
1980-02-16T03:00:00Z,0,0
1980-02-16T04:00:00Z,0,0
1980-02-16T05:00:00Z,0,0
1980-02-16T06:00:00Z,0,0
1980-02-16T07:00:00Z,0,0
1980-02-16T15:00:00Z,0,0
1980-02-16T16:00:00Z,0,0
1980-02-16T17:00:00Z,0,0
1980-02-16T18:00:00Z,0,0
1980-02-16T19:00:00Z,0,0
1980-02-16T20:00:00Z,1.15,0
1980-02-16T21:00:00Z,0,0
1980-02-16T22:00:00Z,0,0
1980-02-16T23:00:00Z,0,0
1980-02-17T00:00:00Z,3.45,270
1980-02-17T01:00:00Z,0,0
1980-02-17T02:00:00Z,0,0
1980-02-17T03:00:00Z,0,0
1980-02-17T04:00:00Z,0,0
1980-02-17T05:00:00Z,0,0
1980-02-17T06:00:00Z,0,0
1980-02-17T07:00:00Z,1.15,0
1980-02-17T15:00:00Z,1.15,0
1980-02-17T16:00:00Z,0,0
1980-02-17T17:00:00Z,1.15,0
1980-02-17T18:00:00Z,0,0
1980-02-17T19:00:00Z,0,0
1980-02-17T20:00:00Z,0,0
1980-02-17T21:00:00Z,0,0
1980-02-17T22:00:00Z,9.2,60
1980-02-17T23:00:00Z,9.2,60
1980-02-18T00:00:00Z,12.65,60
1980-02-18T01:00:00Z,12.65,50
1980-02-18T02:00:00Z,15.72,70
1980-02-18T03:00:00Z,14.38,70
1980-02-18T04:00:00Z,12.65,60
1980-02-18T05:00:00Z,16.1,70
1980-02-18T06:00:00Z,12.65,70
1980-02-18T07:00:00Z,14.95,70
1980-02-18T15:00:00Z,12.65,90
1980-02-18T16:00:00Z,12.65,90
1980-02-18T17:00:00Z,9.2,100
1980-02-18T18:00:00Z,9.2,70
1980-02-18T19:00:00Z,4.6,90
1980-02-19T15:00:00Z,9.2,70
1980-02-19T16:00:00Z,8.24,80
1980-02-19T17:00:00Z,8.05,80
1980-02-19T18:00:00Z,5.75,70
1980-02-19T19:00:00Z,8.05,70
1980-02-19T20:00:00Z,6.9,70
1980-02-19T21:00:00Z,11.5,80
1980-02-19T22:00:00Z,9.2,70
1980-02-19T23:00:00Z,9.2,80
1980-02-20T00:00:00Z,10.35,70
1980-02-20T01:00:00Z,8.05,80
1980-02-20T02:00:00Z,10.35,80
1980-02-20T03:00:00Z,8.62,70
1980-02-20T04:00:00Z,8.05,80
1980-02-20T05:00:00Z,6.9,70
1980-02-20T06:00:00Z,8.05,60
1980-02-20T07:00:00Z,6.9,80
1980-02-20T15:00:00Z,5.75,80
1980-02-20T16:00:00Z,5.75,80
1980-02-20T17:00:00Z,0,0
1980-02-20T18:00:00Z,3.45,50
1980-02-20T19:00:00Z,0,0
1980-02-20T20:00:00Z,4.6,70
1980-02-20T21:00:00Z,6.9,60
1980-02-20T22:00:00Z,5.75,60
1980-02-20T23:00:00Z,6.9,80
1980-02-21T00:00:00Z,6.9,90
1980-02-21T01:00:00Z,8.05,90
1980-02-21T02:00:00Z,3.45,90
1980-02-21T03:00:00Z,5.75,80
1980-02-21T04:00:00Z,5.75,90
1980-02-21T05:00:00Z,8.05,80
1980-02-21T06:00:00Z,8.05,80
1980-02-21T07:00:00Z,5.75,90
1980-02-21T15:00:00Z,3.45,50
1980-02-21T16:00:00Z,3.45,60
1980-02-21T17:00:00Z,3.45,80
1980-02-21T18:00:00Z,3.45,70
1980-02-21T19:00:00Z,4.6,60
1980-02-21T20:00:00Z,5.75,70
1980-02-21T21:00:00Z,6.9,70
1980-02-21T22:00:00Z,6.08,60
1980-02-21T23:00:00Z,9.2,70
1980-02-22T00:00:00Z,0,0
1980-02-22T01:00:00Z,6.9,100
1980-02-22T02:00:00Z,5.75,100
1980-02-22T03:00:00Z,4.6,90
1980-02-22T04:00:00Z,5.17,90
1980-02-22T05:00:00Z,4.6,70
1980-02-22T06:00:00Z,4.6,90
1980-02-22T07:00:00Z,3.45,80
1980-02-22T15:00:00Z,1.15,0
1980-02-22T16:00:00Z,0,0
1980-02-22T17:00:00Z,0,0
1980-02-22T18:00:00Z,0,0
1980-02-22T19:00:00Z,0,0
1980-02-22T20:00:00Z,4.6,80
1980-02-22T21:00:00Z,0,0
1980-02-22T22:00:00Z,0,0
1980-02-22T23:00:00Z,0,0
1980-02-23T00:00:00Z,0,0
1980-02-23T01:00:00Z,3.45,270
1980-02-23T02:00:00Z,4.6,260
1980-02-23T03:00:00Z,4.6,100
1980-02-23T04:00:00Z,4.6,90
1980-02-23T05:00:00Z,0,0
1980-02-23T06:00:00Z,0,0
1980-02-23T07:00:00Z,4.6,50
1980-02-23T15:00:00Z,9.2,80
1980-02-23T16:00:00Z,8.05,80
1980-02-23T17:00:00Z,4.6,340
1980-02-23T18:00:00Z,8.05,100
1980-02-23T19:00:00Z,3.45,70
1980-02-23T20:00:00Z,0,0
1980-02-23T21:00:00Z,5.37,40
1980-02-23T22:00:00Z,1.15,0
1980-02-23T23:00:00Z,8.82,140
1980-02-24T00:00:00Z,8.05,180
1980-02-24T01:00:00Z,8.05,150
1980-02-24T02:00:00Z,11.5,120
1980-02-24T03:00:00Z,6.9,100
1980-02-24T04:00:00Z,12.65,130
1980-02-24T05:00:00Z,14.95,120
1980-02-24T06:00:00Z,11.5,100
1980-02-24T07:00:00Z,9.2,90
1980-02-24T15:00:00Z,10.35,230
1980-02-24T16:00:00Z,12.65,300
1980-02-24T17:00:00Z,14.95,290
1980-02-24T18:00:00Z,3.45,240
1980-02-24T19:00:00Z,4.03,200
1980-02-24T20:00:00Z,0,0
1980-02-24T21:00:00Z,3.5,210
1980-02-24T22:00:00Z,7.82,240
1980-02-24T23:00:00Z,5.75,250
1980-02-25T00:00:00Z,5.75,240
1980-02-25T01:00:00Z,4.6,250
1980-02-25T02:00:00Z,0,0
1980-02-25T03:00:00Z,0,0
1980-02-25T04:00:00Z,0,0
1980-02-25T05:00:00Z,0,0
1980-02-25T06:00:00Z,1.73,0
1980-02-25T07:00:00Z,0,0
1980-02-25T15:00:00Z,3.45,270
1980-02-25T16:00:00Z,0,0
1980-02-25T17:00:00Z,0,0
1980-02-25T18:00:00Z,3.74,60
1980-02-25T19:00:00Z,0,0
1980-02-25T20:00:00Z,0,0
1980-02-25T21:00:00Z,0,0
1980-02-25T22:00:00Z,0,0
1980-02-25T23:00:00Z,0,0
1980-02-26T00:00:00Z,0,0
1980-02-26T01:00:00Z,0,0
1980-02-26T02:00:00Z,1.15,0
1980-02-26T03:00:00Z,0,0
1980-02-26T04:00:00Z,3.45,280
1980-02-26T05:00:00Z,0,0
1980-02-26T06:00:00Z,0,0
1980-02-26T07:00:00Z,0,0
1980-02-26T15:00:00Z,0,0
1980-02-26T16:00:00Z,0,0
1980-02-26T17:00:00Z,0,0
1980-02-26T18:00:00Z,1.15,0
1980-02-26T19:00:00Z,0,0
1980-02-26T20:00:00Z,1.73,0
1980-02-26T21:00:00Z,0,0
1980-02-26T22:00:00Z,0,0
1980-02-26T23:00:00Z,0,0
1980-02-27T00:00:00Z,0,0
1980-02-27T01:00:00Z,0,0
1980-02-27T02:00:00Z,0,0
1980-02-27T03:00:00Z,0,0
1980-02-27T04:00:00Z,0,0
1980-02-27T05:00:00Z,4.6,80
1980-02-27T06:00:00Z,0,0
1980-02-27T07:00:00Z,4.6,60
1980-02-27T15:00:00Z,0,0
1980-02-27T16:00:00Z,4.6,80
1980-02-27T17:00:00Z,3.45,80
1980-02-27T18:00:00Z,0,0
1980-02-27T19:00:00Z,0,0
1980-02-27T20:00:00Z,0,0
1980-02-27T21:00:00Z,0,0
1980-02-27T22:00:00Z,4.6,280
1980-02-27T23:00:00Z,3.45,270
1980-02-28T00:00:00Z,3.45,210
1980-02-28T01:00:00Z,2.3,0
1980-02-28T02:00:00Z,0,0
1980-02-28T03:00:00Z,0,0
1980-02-28T04:00:00Z,0,0
1980-02-28T05:00:00Z,0,0
1980-02-28T06:00:00Z,0,0
1980-02-28T07:00:00Z,0,0
1980-02-28T15:00:00Z,3.45,70
1980-02-28T16:00:00Z,9.2,70
1980-02-28T17:00:00Z,6.9,80
1980-02-28T18:00:00Z,3.45,70
1980-02-28T19:00:00Z,8.91,60
1980-02-28T20:00:00Z,8.05,80
1980-02-28T21:00:00Z,11.5,70
1980-02-28T22:00:00Z,9.2,70
1980-02-28T23:00:00Z,8.05,60
1980-02-29T00:00:00Z,11.5,50
1980-02-29T01:00:00Z,7.48,60
1980-02-29T02:00:00Z,14.95,70
1980-02-29T03:00:00Z,16.1,70
1980-02-29T04:00:00Z,17.25,60
1980-02-29T05:00:00Z,9.2,80
1980-02-29T06:00:00Z,10.35,90
1980-02-29T07:00:00Z,5.75,90
1980-02-29T15:00:00Z,9.2,90
1980-02-29T16:00:00Z,0,0
1980-02-29T17:00:00Z,4.6,90
1980-02-29T18:00:00Z,0,0
1980-02-29T19:00:00Z,3.45,60
1980-02-29T20:00:00Z,4.6,80
1980-02-29T21:00:00Z,1.73,0
1980-02-29T22:00:00Z,3.45,30
1980-02-29T23:00:00Z,0,0
1980-03-01T00:00:00Z,0,0
1980-03-01T01:00:00Z,3.45,60
1980-03-01T02:00:00Z,4.6,50
1980-03-01T03:00:00Z,3.45,60
1980-03-01T04:00:00Z,8.05,60
1980-03-01T05:00:00Z,0,0
1980-03-01T06:00:00Z,6.9,70
1980-03-01T07:00:00Z,6.9,70
1980-03-01T15:00:00Z,1.73,0
1980-03-01T16:00:00Z,0,0
1980-03-01T17:00:00Z,9.2,90
1980-03-01T18:00:00Z,0,0
1980-03-01T19:00:00Z,3.45,40
1980-03-01T20:00:00Z,0,0
1980-03-01T21:00:00Z,6.9,80
1980-03-01T22:00:00Z,11.5,80
1980-03-01T23:00:00Z,12.65,80
1980-03-02T00:00:00Z,13.03,90
1980-03-02T01:00:00Z,11.5,60
1980-03-02T02:00:00Z,14.95,60
1980-03-02T03:00:00Z,9.2,70
1980-03-02T04:00:00Z,10.35,70
1980-03-02T05:00:00Z,10.35,70
1980-03-02T06:00:00Z,8.05,70
1980-03-02T07:00:00Z,8.05,70
1980-03-02T15:00:00Z,6.9,60
1980-03-02T16:00:00Z,5.75,70
1980-03-02T17:00:00Z,8.05,70
1980-03-02T18:00:00Z,6.9,60