ts,ws,wd
2015-01-01T00:00:00Z,8.12,0.57
2015-01-01T01:00:00Z,8.71,1.98
2015-01-01T02:00:00Z,9.3,1.9
2015-01-01T03:00:00Z,9.3,359.64
2015-01-01T04:00:00Z,8.13,0.85
2015-01-01T05:00:00Z,9.3,357.46
2015-01-01T06:00:00Z,9.31,356.22
2015-01-01T07:00:00Z,9.3,354.35
2015-01-01T08:00:00Z,9.31,353.28
2015-01-01T09:00:00Z,9.69,354.42
2015-01-01T10:00:00Z,9.31,356.5
2015-01-01T11:00:00Z,9.31,356.06
2015-01-01T12:00:00Z,8.11,0.3
2015-01-01T13:00:00Z,5.54,6.39
2015-01-01T14:00:00Z,1.21,42.59
2015-01-01T15:00:00Z,5.46,145.21
2015-01-01T16:00:00Z,10.44,160.09
2015-01-01T17:00:00Z,10.45,157.52
2015-01-01T18:00:00Z,8.13,157.68
2015-01-01T19:00:00Z,6.83,156.28
2015-01-01T20:00:00Z,5.46,146.76
2015-01-01T21:00:00Z,5.48,137.03
2015-01-01T22:00:00Z,6.87,136.03
2015-01-01T23:00:00Z,8.11,137.19
2015-01-02T00:00:00Z,6.93,138.03
2015-01-02T01:00:00Z,8.11,133.42
2015-01-02T02:00:00Z,8.13,132.1
2015-01-02T03:00:00Z,9.32,132.53
2015-01-02T04:00:00Z,10.47,132.96
2015-01-02T05:00:00Z,10.48,134.69
2015-01-02T06:00:00Z,10.45,141.05
2015-01-02T07:00:00Z,10.45,142.25
2015-01-02T08:00:00Z,9.31,143.72
2015-01-02T09:00:00Z,8.12,144.82
2015-01-02T10:00:00Z,8.11,144.39
2015-01-02T11:00:00Z,6.88,145.89
2015-01-02T12:00:00Z,6.82,150.44
2015-01-02T13:00:00Z,5.62,154.2
2015-01-02T14:00:00Z,5.46,164.88
2015-01-02T15:00:00Z,4.22,173.05
2015-01-02T16:00:00Z,4.22,169.54
2015-01-02T17:00:00Z,4.23,167.89
2015-01-02T18:00:00Z,4.23,170.63
2015-01-02T19:00:00Z,4.18,180.59
2015-01-02T20:00:00Z,2.15,205.8
2015-01-02T21:00:00Z,3.09,230.71
2015-01-02T22:00:00Z,0,242.4
2015-01-02T23:00:00Z,0,241.84
2015-01-03T00:00:00Z,0,219
2015-01-03T01:00:00Z,1.97,235.27
2015-01-03T02:00:00Z,3.1,248.09
2015-01-03T03:00:00Z,1.96,250.45
2015-01-03T04:00:00Z,1.96,247.1
2015-01-03T05:00:00Z,1.97,248.76
2015-01-03T06:00:00Z,3.09,257.69
2015-01-03T07:00:00Z,3.08,268.01
2015-01-03T08:00:00Z,1.97,290.11
2015-01-03T09:00:00Z,0,310.3
2015-01-03T10:00:00Z,0,326.07
2015-01-03T11:00:00Z,0,343.33
2015-01-03T12:00:00Z,0,359.24
2015-01-03T13:00:00Z,3.08,14.49
2015-01-03T14:00:00Z,3.09,21.32
2015-01-03T15:00:00Z,0,30.08
2015-01-03T16:00:00Z,0,29.89
2015-01-03T17:00:00Z,0,24.11
2015-01-03T18:00:00Z,0,27.07
2015-01-03T19:00:00Z,0,38.32
2015-01-03T20:00:00Z,0,64.47
2015-01-03T21:00:00Z,0,74.05
2015-01-03T22:00:00Z,0,72.62
2015-01-03T23:00:00Z,0,68.65
2015-01-04T00:00:00Z,0,58.38
2015-01-04T01:00:00Z,0,38.01
2015-01-04T02:00:00Z,0,25.15
2015-01-04T03:00:00Z,1.97,23.15
2015-01-04T04:00:00Z,1.97,26.73
2015-01-04T05:00:00Z,0,22.1
2015-01-04T06:00:00Z,0,351.16
2015-01-04T07:00:00Z,3.09,327.12
2015-01-04T08:00:00Z,3.06,318.56
2015-01-04T09:00:00Z,1.97,321.32
2015-01-04T10:00:00Z,0,308.16
2015-01-04T11:00:00Z,0,255.83
2015-01-04T12:00:00Z,0,203.07
2015-01-04T13:00:00Z,1.01,197.59
2015-01-04T14:00:00Z,4.18,199.27
2015-01-04T15:00:00Z,4.25,201.34
2015-01-04T16:00:00Z,5.42,201.21
2015-01-04T17:00:00Z,4.24,201.24
2015-01-04T18:00:00Z,4.19,195.75
2015-01-04T19:00:00Z,3.04,178.77
2015-01-04T20:00:00Z,4.19,166.29
2015-01-04T21:00:00Z,4.83,169.26
2015-01-04T22:00:00Z,5.41,172.47
2015-01-04T23:00:00Z,4.2,172.83
2015-01-05T00:00:00Z,6.83,193.08
2015-01-05T01:00:00Z,5.52,183.84
2015-01-05T02:00:00Z,4.83,166
2015-01-05T03:00:00Z,5.63,154.07
2015-01-05T04:00:00Z,7.52,150.87
2015-01-05T05:00:00Z,8.11,154.5
2015-01-05T06:00:00Z,6.85,155.76
2015-01-05T07:00:00Z,5.43,153.32
2015-01-05T08:00:00Z,3.09,135.81
2015-01-05T09:00:00Z,0,63.23
2015-01-05T10:00:00Z,0,20.34
2015-01-05T11:00:00Z,0,21.17
2015-01-05T12:00:00Z,0,30.74
2015-01-05T13:00:00Z,0,26.88
2015-01-05T14:00:00Z,0,4.23
2015-01-05T15:00:00Z,4.21,1.7
2015-01-05T16:00:00Z,5.52,4.46
2015-01-05T17:00:00Z,5.52,7.82
2015-01-05T18:00:00Z,5.16,11.71
2015-01-05T19:00:00Z,4.23,10.43
2015-01-05T20:00:00Z,4.19,6.82
2015-01-05T21:00:00Z,4.23,2.34
2015-01-05T22:00:00Z,5.44,1.03
2015-01-05T23:00:00Z,5.46,3.74
2015-01-06T00:00:00Z,5.46,2
2015-01-06T01:00:00Z,5.62,357.63
2015-01-06T02:00:00Z,6.83,359.49
2015-01-06T03:00:00Z,6.83,1.52
2015-01-06T04:00:00Z,5.55,3.65
2015-01-06T05:00:00Z,5.42,6.86
2015-01-06T06:00:00Z,4.24,5.99
2015-01-06T07:00:00Z,4.23,5
2015-01-06T08:00:00Z,4.23,5.82
2015-01-06T09:00:00Z,4.83,10.88
2015-01-06T10:00:00Z,5.43,17.26
2015-01-06T11:00:00Z,4.24,18.36
2015-01-06T12:00:00Z,4.22,12.6
2015-01-06T13:00:00Z,4.2,10.06
2015-01-06T14:00:00Z,4.21,12.3
2015-01-06T15:00:00Z,4.19,12.65
2015-01-06T16:00:00Z,3.05,10
2015-01-06T17:00:00Z,0,13.15
2015-01-06T18:00:00Z,0,70.84
2015-01-06T19:00:00Z,0,130.67
2015-01-06T20:00:00Z,4.19,159.21
2015-01-06T21:00:00Z,5.44,156.09
2015-01-06T22:00:00Z,6.02,136.82
2015-01-06T23:00:00Z,8.13,151.89
2015-01-07T00:00:00Z,6.83,152.87
2015-01-07T01:00:00Z,8.11,158.09
2015-01-07T02:00:00Z,8.13,166.7
2015-01-07T03:00:00Z,8.11,168.62
2015-01-07T04:00:00Z,8.11,167.11
2015-01-07T05:00:00Z,8.13,164.95
2015-01-07T06:00:00Z,9.31,163.21
2015-01-07T07:00:00Z,9.32,163.45
2015-01-07T08:00:00Z,8.51,164.51
2015-01-07T09:00:00Z,7.33,167.52
2015-01-07T10:00:00Z,7.33,173.48
2015-01-07T11:00:00Z,6.9,179.84
2015-01-07T12:00:00Z,6.22,180.49
2015-01-07T13:00:00Z,5.47,178
2015-01-07T14:00:00Z,5.83,195.49
2015-01-07T15:00:00Z,5.61,200.86
2015-01-07T16:00:00Z,5.47,192.41
2015-01-07T17:00:00Z,5.44,176.3
2015-01-07T18:00:00Z,5.55,164.29
2015-01-07T19:00:00Z,5.5,161.62
2015-01-07T20:00:00Z,5.59,166.37
2015-01-07T21:00:00Z,6.82,172.32
2015-01-07T22:00:00Z,5.62,171.97
2015-01-07T23:00:00Z,5.5,167.79
2015-01-08T00:00:00Z,5.61,159.63
2015-01-08T01:00:00Z,6.86,169.4
2015-01-08T02:00:00Z,8.12,188.55
2015-01-08T03:00:00Z,8.96,192.7
2015-01-08T04:00:00Z,8.12,191.43
2015-01-08T05:00:00Z,8.12,193.61
2015-01-08T06:00:00Z,6.91,194.39
2015-01-08T07:00:00Z,5.93,193
2015-01-08T08:00:00Z,5.5,188.07
2015-01-08T09:00:00Z,4.21,177.65
2015-01-08T10:00:00Z,3.06,169.28
2015-01-08T11:00:00Z,0,152.34
2015-01-08T12:00:00Z,0,101.99
2015-01-08T13:00:00Z,0,80.27
2015-01-08T14:00:00Z,0,52.79
2015-01-08T15:00:00Z,0,24.03
2015-01-08T16:00:00Z,3.09,27.16
2015-01-08T17:00:00Z,3.06,26.52
2015-01-08T18:00:00Z,4.23,10.86
2015-01-08T19:00:00Z,5.43,5.41
2015-01-08T20:00:00Z,5.55,1.41
2015-01-08T21:00:00Z,5.61,3.42
2015-01-08T22:00:00Z,6.85,4.68
2015-01-08T23:00:00Z,5.63,7.56
2015-01-09T00:00:00Z,6.92,2.38
2015-01-09T01:00:00Z,6.89,2.17
2015-01-09T02:00:00Z,6.58,5.6
2015-01-09T03:00:00Z,6.82,8.29
2015-01-09T04:00:00Z,6.58,7.4
2015-01-09T05:00:00Z,6.88,6.32
2015-01-09T06:00:00Z,6.88,1.99
2015-01-09T07:00:00Z,6.83,353.14
2015-01-09T08:00:00Z,5.52,348.83
2015-01-09T09:00:00Z,3.06,352.78
2015-01-09T10:00:00Z,0,15.92
2015-01-09T11:00:00Z,0,69.71
2015-01-09T12:00:00Z,3.05,184.53
2015-01-09T13:00:00Z,8.12,191.3
2015-01-09T14:00:00Z,9.31,191.78
2015-01-09T15:00:00Z,7.41,180.38
2015-01-09T16:00:00Z,5.59,165.1
2015-01-09T17:00:00Z,5.61,163.54
2015-01-09T18:00:00Z,6.83,172.25
2015-01-09T19:00:00Z,6.89,180.82
2015-01-09T20:00:00Z,8.11,187.2
2015-01-09T21:00:00Z,8.12,192.7
2015-01-09T22:00:00Z,9.3,196.85
2015-01-09T23:00:00Z,9.32,194.93
2015-01-10T00:00:00Z,10.45,190.53
2015-01-10T01:00:00Z,11.71,192.86
2015-01-10T02:00:00Z,11.72,194.5
2015-01-10T03:00:00Z,10.5,192.83
2015-01-10T04:00:00Z,9.3,184.59
2015-01-10T05:00:00Z,7.33,159.84
2015-01-10T06:00:00Z,8.11,145.91
2015-01-10T07:00:00Z,6.88,137.27
2015-01-10T08:00:00Z,6.84,129.58
2015-01-10T09:00:00Z,6.86,119.86
2015-01-10T10:00:00Z,7.52,115.33
2015-01-10T11:00:00Z,9.3,118.59
2015-01-10T12:00:00Z,9.88,121.72
2015-01-10T13:00:00Z,11.79,124.05
2015-01-10T14:00:00Z,10.79,121.14
2015-01-10T15:00:00Z,6.9,106.32
2015-01-10T16:00:00Z,5.6,111.07
2015-01-10T17:00:00Z,8.11,121.08
2015-01-10T18:00:00Z,10.49,128.38
2015-01-10T19:00:00Z,11.71,136.23
2015-01-10T20:00:00Z,10.49,144.12
2015-01-10T21:00:00Z,10.46,159.69
2015-01-10T22:00:00Z,9.31,182.59
2015-01-10T23:00:00Z,8.15,191.39
2015-01-11T00:00:00Z,8.11,185.35
2015-01-11T01:00:00Z,8.11,191.55
2015-01-11T02:00:00Z,7.52,182.73
2015-01-11T03:00:00Z,6.88,170.68
2015-01-11T04:00:00Z,6.83,157.16
2015-01-11T05:00:00Z,6.58,144.04
2015-01-11T06:00:00Z,6.84,135.94
2015-01-11T07:00:00Z,6.85,134.17
2015-01-11T08:00:00Z,6.93,137.92
2015-01-11T09:00:00Z,10.44,155.52
2015-01-11T10:00:00Z,8.91,156.82
2015-01-11T11:00:00Z,8.12,154.18
2015-01-11T12:00:00Z,8.13,154.54
2015-01-11T13:00:00Z,8.11,151.05
2015-01-11T14:00:00Z,8.11,149.15
2015-01-11T15:00:00Z,8.11,150.43
2015-01-11T16:00:00Z,8.11,147.69
2015-01-11T17:00:00Z,8.12,146.37
2015-01-11T18:00:00Z,9.31,144.17
2015-01-11T19:00:00Z,9.31,143.6
2015-01-11T20:00:00Z,9.31,144.95
2015-01-11T21:00:00Z,8.13,141.8
2015-01-11T22:00:00Z,8.12,147.85
2015-01-11T23:00:00Z,8.11,150.16
2015-01-12T00:00:00Z,8.12,149.52
2015-01-12T01:00:00Z,8.12,151.77
2015-01-12T02:00:00Z,8.11,153.72
2015-01-12T03:00:00Z,8.12,156.78
2015-01-12T04:00:00Z,8.12,158.7
2015-01-12T05:00:00Z,8.12,159.66
2015-01-12T06:00:00Z,8.12,161.85
2015-01-12T07:00:00Z,9.3,164.5
2015-01-12T08:00:00Z,8.12,160.39
2015-01-12T09:00:00Z,8.12,159.15
2015-01-12T10:00:00Z,10.49,176.24
2015-01-12T11:00:00Z,14.44,192.38
2015-01-12T12:00:00Z,15.88,192.95
2015-01-12T13:00:00Z,14.53,199.76
2015-01-12T14:00:00Z,13.17,205.81
2015-01-12T15:00:00Z,12.39,211.07
2015-01-12T16:00:00Z,10.5,209.68
2015-01-12T17:00:00Z,9.3,204.73
2015-01-12T18:00:00Z,6.92,194.92
2015-01-12T19:00:00Z,6.82,188.45
2015-01-12T20:00:00Z,5.43,171.37
2015-01-12T21:00:00Z,4.21,160.19
2015-01-12T22:00:00Z,4.18,155.37
2015-01-12T23:00:00Z,3.09,160.97
2015-01-13T00:00:00Z,5.43,156.28
2015-01-13T01:00:00Z,4.41,155.38
2015-01-13T02:00:00Z,5.43,152.68
2015-01-13T03:00:00Z,5.55,149.63
2015-01-13T04:00:00Z,8.12,147.26
2015-01-13T05:00:00Z,8.51,144.69
2015-01-13T06:00:00Z,9.3,142.36
2015-01-13T07:00:00Z,9.31,139.66
2015-01-13T08:00:00Z,9.31,140.41
2015-01-13T09:00:00Z,9.31,142.51
2015-01-13T10:00:00Z,9.3,142.58
2015-01-13T11:00:00Z,8.12,143.41
2015-01-13T12:00:00Z,8.12,140.77
2015-01-13T13:00:00Z,8.12,140.64
2015-01-13T14:00:00Z,8.12,140.43
2015-01-13T15:00:00Z,9.3,139.48
2015-01-13T16:00:00Z,9.3,137.19
2015-01-13T17:00:00Z,9.31,136.23
2015-01-13T18:00:00Z,9.3,136.05
2015-01-13T19:00:00Z,8.91,133.56
2015-01-13T20:00:00Z,9.31,130.35
2015-01-13T21:00:00Z,9.31,132.14
2015-01-13T22:00:00Z,9.31,130.07
2015-01-13T23:00:00Z,9.31,131.51
2015-01-14T00:00:00Z,10.46,130.17
2015-01-14T01:00:00Z,11.67,126.22
2015-01-14T02:00:00Z,12.39,126.62
2015-01-14T03:00:00Z,14.42,125.18
2015-01-14T04:00:00Z,14.55,124.47
2015-01-14T05:00:00Z,14.49,127.83
2015-01-14T06:00:00Z,13,132.78
2015-01-14T07:00:00Z,11.74,136.79
2015-01-14T08:00:00Z,13,137.63
2015-01-14T09:00:00Z,13.83,136.24
2015-01-14T10:00:00Z,13.16,138.83
2015-01-14T11:00:00Z,11.78,144.92
2015-01-14T12:00:00Z,11.67,149.62
2015-01-14T13:00:00Z,10.46,153.17
2015-01-14T14:00:00Z,9.3,157.08
2015-01-14T15:00:00Z,8.11,163.09
2015-01-14T16:00:00Z,6.9,170.71
2015-01-14T17:00:00Z,6.83,179
2015-01-14T18:00:00Z,5.48,185.41
2015-01-14T19:00:00Z,4.22,185.4
2015-01-14T20:00:00Z,4.19,184.37
2015-01-14T21:00:00Z,3.08,191.71
2015-01-14T22:00:00Z,0,202.73
2015-01-14T23:00:00Z,0,223.42
2015-01-15T00:00:00Z,3.09,338.46
2015-01-15T01:00:00Z,4.2,354.5
2015-01-15T02:00:00Z,4.48,3.11
2015-01-15T03:00:00Z,5.42,1.74
2015-01-15T04:00:00Z,5.47,355.93
2015-01-15T05:00:00Z,5.49,1
2015-01-15T06:00:00Z,4.2,5.94
2015-01-15T07:00:00Z,3.07,6.58
2015-01-15T08:00:00Z,3.05,5.66
2015-01-15T09:00:00Z,4.23,5.47
2015-01-15T10:00:00Z,4.24,8.68
2015-01-15T11:00:00Z,5.08,4.22
2015-01-15T12:00:00Z,5.03,3.29
2015-01-15T13:00:00Z,5.42,4.36
2015-01-15T14:00:00Z,4.63,5.18
2015-01-15T15:00:00Z,4.22,5.5
2015-01-15T16:00:00Z,4.18,8.49
2015-01-15T17:00:00Z,4.18,3.15
2015-01-15T18:00:00Z,3.61,6.06
2015-01-15T19:00:00Z,1.69,9.25
2015-01-15T20:00:00Z,0,6.99
2015-01-15T21:00:00Z,0,9.13
2015-01-15T22:00:00Z,0,9.28
2015-01-15T23:00:00Z,0,357.39
2015-01-16T00:00:00Z,0,358.24
2015-01-16T01:00:00Z,0,22.11
2015-01-16T02:00:00Z,0,42.8
2015-01-16T03:00:00Z,0,68.38
2015-01-16T04:00:00Z,0,109.61
2015-01-16T05:00:00Z,0,125.49
2015-01-16T06:00:00Z,0,141.09
2015-01-16T07:00:00Z,0,106.36
2015-01-16T08:00:00Z,0,127.24
2015-01-16T09:00:00Z,0,3.55
2015-01-16T10:00:00Z,0,28.13
2015-01-16T11:00:00Z,0,16.79
2015-01-16T12:00:00Z,0,15.2
2015-01-16T13:00:00Z,0,11.82
2015-01-16T14:00:00Z,0,14.46
2015-01-16T15:00:00Z,1.97,11.81
2015-01-16T16:00:00Z,2.81,7.4
2015-01-16T17:00:00Z,1.97,357.59
2015-01-16T18:00:00Z,3.06,11.15
2015-01-16T19:00:00Z,4.19,14.82
2015-01-16T20:00:00Z,4.23,9.47
2015-01-16T21:00:00Z,4.21,6.44
2015-01-16T22:00:00Z,4.2,6.04
2015-01-16T23:00:00Z,4.23,6.52
2015-01-17T00:00:00Z,4.18,357.17
2015-01-17T01:00:00Z,4.19,0.88
2015-01-17T02:00:00Z,4.19,9.94
2015-01-17T03:00:00Z,4.2,8.68
2015-01-17T04:00:00Z,4.23,10.64
2015-01-17T05:00:00Z,3.05,5.96
2015-01-17T06:00:00Z,4.19,358.64
2015-01-17T07:00:00Z,4.19,6.97
2015-01-17T08:00:00Z,3.06,7.22
2015-01-17T09:00:00Z,3.1,13.33
2015-01-17T10:00:00Z,0,26.53
2015-01-17T11:00:00Z,0,24.35
2015-01-17T12:00:00Z,0,16.67
2015-01-17T13:00:00Z,0,12.73
2015-01-17T14:00:00Z,0,5.4
2015-01-17T15:00:00Z,0,8.45
2015-01-17T16:00:00Z,0,12.27
2015-01-17T17:00:00Z,0,22.97
2015-01-17T18:00:00Z,0,23.1
2015-01-17T19:00:00Z,0,28.05
2015-01-17T20:00:00Z,0,33.69
2015-01-17T21:00:00Z,0,13.42
2015-01-17T22:00:00Z,0,8.51
2015-01-17T23:00:00Z,1.97,29.09
2015-01-18T00:00:00Z,1.97,26.4
2015-01-18T01:00:00Z,0,20.5
2015-01-18T02:00:00Z,0,54.62
2015-01-18T03:00:00Z,0,45.47
2015-01-18T04:00:00Z,0,73.15
2015-01-18T05:00:00Z,2.26,111.51
2015-01-18T06:00:00Z,4.19,140.47
2015-01-18T07:00:00Z,5.43,147.28
2015-01-18T08:00:00Z,5.62,147.23
2015-01-18T09:00:00Z,5.54,143.54
2015-01-18T10:00:00Z,5.62,144.2
2015-01-18T11:00:00Z,8.12,141.86
2015-01-18T12:00:00Z,9.32,139.94
2015-01-18T13:00:00Z,10.44,140.61
2015-01-18T14:00:00Z,10.49,140.85
2015-01-18T15:00:00Z,10.49,143.36
2015-01-18T16:00:00Z,10.49,144.57
2015-01-18T17:00:00Z,10.46,143.53
2015-01-18T18:00:00Z,10.45,142.49
2015-01-18T19:00:00Z,10.46,146.38
2015-01-18T20:00:00Z,10.46,148.48
2015-01-18T21:00:00Z,10.45,152.49
2015-01-18T22:00:00Z,9.32,158.38
2015-01-18T23:00:00Z,9.31,164.76
2015-01-19T00:00:00Z,9.59,200.6
2015-01-19T01:00:00Z,10.44,198.75
2015-01-19T02:00:00Z,10.45,196.45
2015-01-19T03:00:00Z,10.45,196.66
2015-01-19T04:00:00Z,10.47,196.85
2015-01-19T05:00:00Z,10.49,198.52
2015-01-19T06:00:00Z,11.67,202.23
2015-01-19T07:00:00Z,11.68,205.11
2015-01-19T08:00:00Z,11.39,205.06
2015-01-19T09:00:00Z,10.5,206.64
2015-01-19T10:00:00Z,10.48,209.45
2015-01-19T11:00:00Z,10.46,212.68
2015-01-19T12:00:00Z,9.88,214.82
2015-01-19T13:00:00Z,9.32,216.5
2015-01-19T14:00:00Z,9.32,216.1
2015-01-19T15:00:00Z,9.31,216.46
2015-01-19T16:00:00Z,8.12,216.16
2015-01-19T17:00:00Z,7.77,213.56
2015-01-19T18:00:00Z,6.85,209.28
2015-01-19T19:00:00Z,5.57,206.65
2015-01-19T20:00:00Z,5.46,204.67
2015-01-19T21:00:00Z,4.24,204.77
2015-01-19T22:00:00Z,4.2,202.24
2015-01-19T23:00:00Z,4.19,200.98
2015-01-20T00:00:00Z,4.18,200.97
2015-01-20T01:00:00Z,3.06,201.41
2015-01-20T02:00:00Z,1.97,202.61
2015-01-20T03:00:00Z,0,199.04
2015-01-20T04:00:00Z,0,161.36
2015-01-20T05:00:00Z,0,100.39
2015-01-20T06:00:00Z,0,88.62
2015-01-20T07:00:00Z,0,92.04
2015-01-20T08:00:00Z,0,79.46
2015-01-20T09:00:00Z,0,58.21
2015-01-20T10:00:00Z,0,36.66
2015-01-20T11:00:00Z,0,24.31
2015-01-20T12:00:00Z,3.09,18.76
2015-01-20T13:00:00Z,3.06,15.57
2015-01-20T14:00:00Z,3.05,14.69
2015-01-20T15:00:00Z,3.61,13.84
2015-01-20T16:00:00Z,4.18,14.27
2015-01-20T17:00:00Z,4.19,16.33
2015-01-20T18:00:00Z,4.18,20.39
2015-01-20T19:00:00Z,2.53,24.98
2015-01-20T20:00:00Z,0,38.61
2015-01-20T21:00:00Z,0,57.43
2015-01-20T22:00:00Z,0,70.28
2015-01-20T23:00:00Z,0,90.28
2015-01-21T00:00:00Z,3.43,40.95
2015-01-21T01:00:00Z,3.08,52.3
2015-01-21T02:00:00Z,3.1,69.48
2015-01-21T03:00:00Z,3.06,88.27
2015-01-21T04:00:00Z,3.06,95.63
2015-01-21T05:00:00Z,3.08,102.09
2015-01-21T06:00:00Z,3.09,104.83
2015-01-21T07:00:00Z,3.09,114.55
2015-01-21T08:00:00Z,4.18,112.81
2015-01-21T09:00:00Z,4.19,111.11
2015-01-21T10:00:00Z,4.19,107.59
2015-01-21T11:00:00Z,3.05,99.43
2015-01-21T12:00:00Z,3.08,95.41
2015-01-21T13:00:00Z,1.96,92.13
2015-01-21T14:00:00Z,1.97,91.04
2015-01-21T15:00:00Z,3.1,95.01
2015-01-21T16:00:00Z,3.07,91.45
2015-01-21T17:00:00Z,3.08,93.93
2015-01-21T18:00:00Z,4.19,93.31
2015-01-21T19:00:00Z,3.37,90.98
2015-01-21T20:00:00Z,3.5,86.89
2015-01-21T21:00:00Z,4.2,98.25
2015-01-21T22:00:00Z,4.7,101.69
2015-01-21T23:00:00Z,4.19,90.03
2015-01-22T00:00:00Z,4.22,87.84
2015-01-22T01:00:00Z,5.03,88.88
2015-01-22T02:00:00Z,5.45,103.54
2015-01-22T03:00:00Z,5.55,109.7
2015-01-22T04:00:00Z,6.92,112.39
2015-01-22T05:00:00Z,8.12,111.82
2015-01-22T06:00:00Z,8.11,114.76
2015-01-22T07:00:00Z,8.12,115.74
2015-01-22T08:00:00Z,9.32,115.65
2015-01-22T09:00:00Z,10.45,115.75
2015-01-22T10:00:00Z,10.46,115.96
2015-01-22T11:00:00Z,10.46,115.28
2015-01-22T12:00:00Z,10.44,113.75
2015-01-22T13:00:00Z,9.32,113.4
2015-01-22T14:00:00Z,9.3,111.11
2015-01-22T15:00:00Z,8.36,110.86
2015-01-22T16:00:00Z,7.33,112.23
2015-01-22T17:00:00Z,5.63,110.76
2015-01-22T18:00:00Z,5.03,105.06
2015-01-22T19:00:00Z,3.09,92.77
2015-01-22T20:00:00Z,0,99.45
2015-01-22T21:00:00Z,0,116.49
2015-01-22T22:00:00Z,0,167.98
2015-01-22T23:00:00Z,0,175.48
2015-01-23T00:00:00Z,8.12,152.43
2015-01-23T01:00:00Z,8.12,163.01
2015-01-23T02:00:00Z,8.71,176.25
2015-01-23T03:00:00Z,9.31,184.42
2015-01-23T04:00:00Z,9.31,196.23
2015-01-23T05:00:00Z,9.31,201.14
2015-01-23T06:00:00Z,10.45,199.74
2015-01-23T07:00:00Z,10.47,199.43
2015-01-23T08:00:00Z,10.45,195.98
2015-01-23T09:00:00Z,10.46,190.96
2015-01-23T10:00:00Z,10.45,190.95
2015-01-23T11:00:00Z,10.45,191.82
2015-01-23T12:00:00Z,10.46,189.82
2015-01-23T13:00:00Z,10.44,186.52
2015-01-23T14:00:00Z,9.69,181.34
2015-01-23T15:00:00Z,9.31,178.91
2015-01-23T16:00:00Z,9.31,177.4
2015-01-23T17:00:00Z,9.31,179.7
2015-01-23T18:00:00Z,10.45,187.45
2015-01-23T19:00:00Z,11.68,198.9
2015-01-23T20:00:00Z,11.71,208.17
2015-01-23T21:00:00Z,11.79,211.26
2015-01-23T22:00:00Z,13.13,212.98
2015-01-23T23:00:00Z,13.15,212.66
2015-01-24T00:00:00Z,13.06,211.56
2015-01-24T01:00:00Z,11.79,209.78
2015-01-24T02:00:00Z,11.69,207.49
2015-01-24T03:00:00Z,10.5,204.96
2015-01-24T04:00:00Z,10.49,204.42
2015-01-24T05:00:00Z,10.49,205.46
2015-01-24T06:00:00Z,10.47,202.37
2015-01-24T07:00:00Z,10.46,202.59
2015-01-24T08:00:00Z,10.49,211.28
2015-01-24T09:00:00Z,8.13,222.22
2015-01-24T10:00:00Z,6.86,228.29
2015-01-24T11:00:00Z,6.87,228.52
2015-01-24T12:00:00Z,6.83,245.09
2015-01-24T13:00:00Z,4.19,272.25
2015-01-24T14:00:00Z,3.09,300.31
2015-01-24T15:00:00Z,0,315.64
2015-01-24T16:00:00Z,0,328.22
2015-01-24T17:00:00Z,1.96,337.08
2015-01-24T18:00:00Z,4.23,338.73
2015-01-24T19:00:00Z,7.92,331.55
2015-01-24T20:00:00Z,6.91,333.33
2015-01-24T21:00:00Z,6.86,339.55
2015-01-24T22:00:00Z,6.85,346.19
2015-01-24T23:00:00Z,6.85,357.43
2015-01-25T00:00:00Z,5.49,337.89
2015-01-25T01:00:00Z,5.46,346.29
2015-01-25T02:00:00Z,4.19,340.02
2015-01-25T03:00:00Z,3.09,333.94
2015-01-25T04:00:00Z,0,341.43
2015-01-25T05:00:00Z,0,1.76
2015-01-25T06:00:00Z,0,4.91
2015-01-25T07:00:00Z,0,332.5
2015-01-25T08:00:00Z,3.74,1.78
2015-01-25T09:00:00Z,5.54,16.46
2015-01-25T10:00:00Z,6.22,7.71
2015-01-25T11:00:00Z,6.86,4.12
2015-01-25T12:00:00Z,6.88,356.47
2015-01-25T13:00:00Z,6.85,2.45
2015-01-25T14:00:00Z,5.58,5.08
2015-01-25T15:00:00Z,5.52,5.44
2015-01-25T16:00:00Z,4.19,348.95
2015-01-25T17:00:00Z,1.96,334.69
2015-01-25T18:00:00Z,0,328.07
2015-01-25T19:00:00Z,0,340.54
2015-01-25T20:00:00Z,0,21.02
2015-01-25T21:00:00Z,0,28.34
2015-01-25T22:00:00Z,0,5.87
2015-01-25T23:00:00Z,0,355.85
2015-01-26T00:00:00Z,0,29.07
2015-01-26T01:00:00Z,1.97,44.75
2015-01-26T02:00:00Z,0,52.92
2015-01-26T03:00:00Z,0,87.13
2015-01-26T04:00:00Z,0,119.83
2015-01-26T05:00:00Z,0,138.18
2015-01-26T06:00:00Z,2.09,143.39
2015-01-26T07:00:00Z,4.18,141.87
2015-01-26T08:00:00Z,5.42,139.04
2015-01-26T09:00:00Z,6.82,138.9
2015-01-26T10:00:00Z,8.11,140.69
2015-01-26T11:00:00Z,9.88,137.8
2015-01-26T12:00:00Z,10.47,138.43
2015-01-26T13:00:00Z,9.32,142.01
2015-01-26T14:00:00Z,9.31,148.24
2015-01-26T15:00:00Z,9.32,150.24
2015-01-26T16:00:00Z,10.47,154.79
2015-01-26T17:00:00Z,11.75,155.85
2015-01-26T18:00:00Z,13.14,152.17
2015-01-26T19:00:00Z,14.58,146.99
2015-01-26T20:00:00Z,15.89,143.81
2015-01-26T21:00:00Z,15.91,142.33
2015-01-26T22:00:00Z,15.88,142.1
2015-01-26T23:00:00Z,14.68,142.69
2015-01-27T00:00:00Z,17.36,140.18
2015-01-27T01:00:00Z,16.07,139.23
2015-01-27T02:00:00Z,15.91,140.97
2015-01-27T03:00:00Z,15.88,140.23
2015-01-27T04:00:00Z,14.6,139.66
2015-01-27T05:00:00Z,14.48,140.18
2015-01-27T06:00:00Z,13.84,139.17
2015-01-27T07:00:00Z,13.07,141.61
2015-01-27T08:00:00Z,12.6,139.42
2015-01-27T09:00:00Z,11.69,138.46
2015-01-27T10:00:00Z,10.49,138.39
2015-01-27T11:00:00Z,9.88,138.29
2015-01-27T12:00:00Z,8.3,137.09
2015-01-27T13:00:00Z,8.11,134.82
2015-01-27T14:00:00Z,7.33,133.32
2015-01-27T15:00:00Z,6.93,130.04
2015-01-27T16:00:00Z,8.11,128.43
2015-01-27T17:00:00Z,7.05,129.43
2015-01-27T18:00:00Z,6.83,128.5
2015-01-27T19:00:00Z,5.5,127.49
2015-01-27T20:00:00Z,4.83,128.78
2015-01-27T21:00:00Z,5.46,132.76
2015-01-27T22:00:00Z,5.57,135.31
2015-01-27T23:00:00Z,5.73,138.1
2015-01-28T00:00:00Z,6.84,138.57
2015-01-28T01:00:00Z,6.88,139.94
2015-01-28T02:00:00Z,6.92,139.65
2015-01-28T03:00:00Z,8.12,138.87
2015-01-28T04:00:00Z,9.3,137.16
2015-01-28T05:00:00Z,10.49,135.5
2015-01-28T06:00:00Z,13.04,136.01
2015-01-28T07:00:00Z,13.63,136.18
2015-01-28T08:00:00Z,14.04,137.26
2015-01-28T09:00:00Z,14.46,143.91
2015-01-28T10:00:00Z,14.58,144.83
2015-01-28T11:00:00Z,14.52,145.84
2015-01-28T12:00:00Z,14.55,147.63
2015-01-28T13:00:00Z,14.49,148.2
2015-01-28T14:00:00Z,14.46,147.8
2015-01-28T15:00:00Z,13.17,152.22
2015-01-28T16:00:00Z,12.08,159.85
2015-01-28T17:00:00Z,10.47,172.97
2015-01-28T18:00:00Z,9.32,187.48
2015-01-28T19:00:00Z,9.31,192.29
2015-01-28T20:00:00Z,8.13,186.07
2015-01-28T21:00:00Z,8.11,188.47
2015-01-28T22:00:00Z,6.52,193.17
2015-01-28T23:00:00Z,5.43,195.32
2015-01-29T00:00:00Z,5.61,197.73
2015-01-29T01:00:00Z,5.45,201.5
2015-01-29T02:00:00Z,4.18,187.23
2015-01-29T03:00:00Z,3.04,177.64
2015-01-29T04:00:00Z,1.97,174.32
2015-01-29T05:00:00Z,0,171.28
2015-01-29T06:00:00Z,0,178.98
2015-01-29T07:00:00Z,0,191.31
2015-01-29T08:00:00Z,0,197.44
2015-01-29T09:00:00Z,0,213.88
2015-01-29T10:00:00Z,0,227.65
2015-01-29T11:00:00Z,0,220.99
2015-01-29T12:00:00Z,0,212.41
2015-01-29T13:00:00Z,0,186.63
2015-01-29T14:00:00Z,0,182.8
2015-01-29T15:00:00Z,0,164.63
2015-01-29T16:00:00Z,0,168.36
2015-01-29T17:00:00Z,0,175.15
2015-01-29T18:00:00Z,0,192.11
2015-01-29T19:00:00Z,0,196.48
2015-01-29T20:00:00Z,0,203.32
2015-01-29T21:00:00Z,0,187.62
2015-01-29T22:00:00Z,0,183.94
2015-01-29T23:00:00Z,0,189.1
2015-01-30T00:00:00Z,1.97,197.72
2015-01-30T01:00:00Z,0,200
2015-01-30T02:00:00Z,0,191.72
2015-01-30T03:00:00Z,0,160.03
2015-01-30T04:00:00Z,0,144.89
2015-01-30T05:00:00Z,0,123.69
2015-01-30T06:00:00Z,0,121.92
2015-01-30T07:00:00Z,0,144.46
2015-01-30T08:00:00Z,3.08,152.43
2015-01-30T09:00:00Z,3.08,171.58
2015-01-30T10:00:00Z,4.18,163.86
2015-01-30T11:00:00Z,4.24,171.95
2015-01-30T12:00:00Z,5.52,164.71
2015-01-30T13:00:00Z,5.42,169.54
2015-01-30T14:00:00Z,5.48,151.74
2015-01-30T15:00:00Z,5.44,155.05
2015-01-30T16:00:00Z,4.19,158.68
2015-01-30T17:00:00Z,3.05,165.06
2015-01-30T18:00:00Z,3.06,175.8
2015-01-30T19:00:00Z,3.08,183.88
2015-01-30T20:00:00Z,1.97,182.43
2015-01-30T21:00:00Z,0,168.85
2015-01-30T22:00:00Z,0,147.89
2015-01-30T23:00:00Z,0,81.19
2015-01-31T00:00:00Z,1.11,255.71
2015-01-31T01:00:00Z,0,284.19
2015-01-31T02:00:00Z,0,307.19
2015-01-31T03:00:00Z,0,322.19
2015-01-31T04:00:00Z,0,336.43
2015-01-31T05:00:00Z,0,350.76
2015-01-31T06:00:00Z,0,350.34
2015-01-31T07:00:00Z,0,350.19
2015-01-31T08:00:00Z,0,356.32
2015-01-31T09:00:00Z,0,2.41
2015-01-31T10:00:00Z,0,356.72
2015-01-31T11:00:00Z,0,9
2015-01-31T12:00:00Z,0,16.69
2015-01-31T13:00:00Z,0,13.4
2015-01-31T14:00:00Z,0,358.48
2015-01-31T15:00:00Z,0,352.62
2015-01-31T16:00:00Z,0,7.47
2015-01-31T17:00:00Z,0,19.91
2015-01-31T18:00:00Z,0,20.73
2015-01-31T19:00:00Z,0,13.14
2015-01-31T20:00:00Z,0,354.79
2015-01-31T21:00:00Z,1.97,336.99
2015-01-31T22:00:00Z,3.08,343.34
2015-01-31T23:00:00Z,4.18,354.42
2015-02-01T00:00:00Z,4.18,1.03
2015-02-01T01:00:00Z,3.27,5.39
2015-02-01T02:00:00Z,4.19,359.13
2015-02-01T03:00:00Z,4.19,1.66
2015-02-01T04:00:00Z,3.05,349.41
2015-02-01T05:00:00Z,3.06,328.08
2015-02-01T06:00:00Z,3.09,320.54