ts,ws,wd
1980-01-01T00:00:00Z,8.05,312.92
1980-01-01T01:00:00Z,6.9,316.84
1980-01-01T02:00:00Z,6.9,320.18
1980-01-01T03:00:00Z,6.9,318.99
1980-01-01T04:00:00Z,8.05,316.15
1980-01-01T05:00:00Z,8.05,316.41
1980-01-01T06:00:00Z,8.05,315.55
1980-01-01T07:00:00Z,9.2,316.2
1980-01-01T08:00:00Z,9.2,317.3
1980-01-01T09:00:00Z,9.2,318.56
1980-01-01T10:00:00Z,9.2,318.29
1980-01-01T11:00:00Z,9.2,319.01
1980-01-01T12:00:00Z,9.2,318.1
1980-01-01T13:00:00Z,9.2,317.21
1980-01-01T14:00:00Z,9.2,316.85
1980-01-01T15:00:00Z,9.2,316.62
1980-01-01T16:00:00Z,9.2,317.64
1980-01-01T17:00:00Z,9.2,319.41
1980-01-01T18:00:00Z,9.2,320.69
1980-01-01T19:00:00Z,10.35,321.63
1980-01-01T20:00:00Z,9.2,321.91
1980-01-01T21:00:00Z,9.2,321.99
1980-01-01T22:00:00Z,10.35,323.69
1980-01-01T23:00:00Z,9.2,324.88
1980-01-02T00:00:00Z,9.2,324.93
1980-01-02T01:00:00Z,9.2,324.72
1980-01-02T02:00:00Z,8.05,323.99
1980-01-02T03:00:00Z,8.05,323.63
1980-01-02T04:00:00Z,8.05,322.38
1980-01-02T05:00:00Z,9.2,321.29
1980-01-02T06:00:00Z,9.2,320.24
1980-01-02T07:00:00Z,9.2,319.57
1980-01-02T08:00:00Z,9.2,319.62
1980-01-02T09:00:00Z,9.2,320.08
1980-01-02T10:00:00Z,9.2,320.64
1980-01-02T11:00:00Z,8.05,319.21
1980-01-02T12:00:00Z,8.05,319.15
1980-01-02T13:00:00Z,6.9,318.57
1980-01-02T14:00:00Z,8.05,319.14
1980-01-02T15:00:00Z,8.05,318.04
1980-01-02T16:00:00Z,8.05,317.42
1980-01-02T17:00:00Z,6.9,316.95
1980-01-02T18:00:00Z,6.9,318.27
1980-01-02T19:00:00Z,6.9,319.75
1980-01-02T20:00:00Z,6.9,318.2
1980-01-02T21:00:00Z,6.9,317.17
1980-01-02T22:00:00Z,6.9,319.29
1980-01-02T23:00:00Z,5.75,319.94
1980-01-03T00:00:00Z,6.9,316.22
1980-01-03T01:00:00Z,6.9,314.96
1980-01-03T02:00:00Z,5.75,315.49
1980-01-03T03:00:00Z,5.75,315.24
1980-01-03T04:00:00Z,5.75,314.26
1980-01-03T05:00:00Z,5.75,317.03
1980-01-03T06:00:00Z,4.6,316.28
1980-01-03T07:00:00Z,4.6,316.35
1980-01-03T08:00:00Z,4.6,314.32
1980-01-03T09:00:00Z,4.6,316.76
1980-01-03T10:00:00Z,4.6,316.65
1980-01-03T11:00:00Z,4.6,320.69
1980-01-03T12:00:00Z,4.6,323.45
1980-01-03T13:00:00Z,4.6,324.35
1980-01-03T14:00:00Z,4.6,324.06
1980-01-03T15:00:00Z,4.6,325.21
1980-01-03T16:00:00Z,4.6,326.14
1980-01-03T17:00:00Z,4.6,326.9
1980-01-03T18:00:00Z,4.6,326.33
1980-01-03T19:00:00Z,5.75,326.1
1980-01-03T20:00:00Z,5.75,325.19
1980-01-03T21:00:00Z,5.75,324.54
1980-01-03T22:00:00Z,4.6,329.52
1980-01-03T23:00:00Z,4.6,327.41
1980-01-04T00:00:00Z,4.6,333.04
1980-01-04T01:00:00Z,4.6,345.69
1980-01-04T02:00:00Z,4.6,344.26
1980-01-04T03:00:00Z,4.6,340.25
1980-01-04T04:00:00Z,4.6,346.49
1980-01-04T05:00:00Z,4.6,347.27
1980-01-04T06:00:00Z,4.6,332.36
1980-01-04T07:00:00Z,4.6,325.12
1980-01-04T08:00:00Z,4.6,328.05
1980-01-04T09:00:00Z,4.6,317.55
1980-01-04T10:00:00Z,3.45,311.87
1980-01-04T11:00:00Z,3.45,337.91
1980-01-04T12:00:00Z,3.45,347.82
1980-01-04T13:00:00Z,3.45,298.89
1980-01-04T14:00:00Z,3.45,308.19
1980-01-04T15:00:00Z,3.45,321.6
1980-01-04T16:00:00Z,3.45,308.28
1980-01-04T17:00:00Z,0,323.15
1980-01-04T18:00:00Z,0,292.88
1980-01-04T19:00:00Z,0,293.97
1980-01-04T20:00:00Z,0,294.57
1980-01-04T21:00:00Z,0,345.15
1980-01-04T22:00:00Z,0,82.53
1980-01-04T23:00:00Z,0,190.4
1980-01-05T00:00:00Z,5.75,290.86
1980-01-05T01:00:00Z,3.5,294.14
1980-01-05T02:00:00Z,3.45,289.89
1980-01-05T03:00:00Z,3.45,285.37
1980-01-05T04:00:00Z,3.45,299.72
1980-01-05T05:00:00Z,3.45,302.61
1980-01-05T06:00:00Z,3.45,291.18
1980-01-05T07:00:00Z,3.45,297.18
1980-01-05T08:00:00Z,0,301.08
1980-01-05T09:00:00Z,0,298.49
1980-01-05T10:00:00Z,0,281.2
1980-01-05T11:00:00Z,0,274.79
1980-01-05T12:00:00Z,0,250.47
1980-01-05T13:00:00Z,0,242.58
1980-01-05T14:00:00Z,0,266.77
1980-01-05T15:00:00Z,0,279.78
1980-01-05T16:00:00Z,0,275.33
1980-01-05T17:00:00Z,0,278.97
1980-01-05T18:00:00Z,0,276.22
1980-01-05T19:00:00Z,0,266.22
1980-01-05T20:00:00Z,0,258.16
1980-01-05T21:00:00Z,0,255.67
1980-01-05T22:00:00Z,0,252.83
1980-01-05T23:00:00Z,0,167.18
1980-01-06T00:00:00Z,0,182.8
1980-01-06T01:00:00Z,0,204.01
1980-01-06T02:00:00Z,0,245.5
1980-01-06T03:00:00Z,0,264.24
1980-01-06T04:00:00Z,0,305.95
1980-01-06T05:00:00Z,0,37.76
1980-01-06T06:00:00Z,0,32.21
1980-01-06T07:00:00Z,0,31.41
1980-01-06T08:00:00Z,0,18.43
1980-01-06T09:00:00Z,0,339.49
1980-01-06T10:00:00Z,0,305.1
1980-01-06T11:00:00Z,0,301.03
1980-01-06T12:00:00Z,0,308.6
1980-01-06T13:00:00Z,0,287.96
1980-01-06T14:00:00Z,0,297.89
1980-01-06T15:00:00Z,0,307.82
1980-01-06T16:00:00Z,0,299.68
1980-01-06T17:00:00Z,0,308.9
1980-01-06T18:00:00Z,0,313.25
1980-01-06T19:00:00Z,0,295.03
1980-01-06T20:00:00Z,2.3,296.26
1980-01-06T21:00:00Z,3.45,308.3
1980-01-06T22:00:00Z,3.45,317.32
1980-01-06T23:00:00Z,0,330.17
1980-01-07T00:00:00Z,4.6,309.45
1980-01-07T01:00:00Z,3.45,304.23
1980-01-07T02:00:00Z,4.6,304.97
1980-01-07T03:00:00Z,4.6,306.32
1980-01-07T04:00:00Z,4.6,308.05
1980-01-07T05:00:00Z,4.6,307.88
1980-01-07T06:00:00Z,4.6,310.16
1980-01-07T07:00:00Z,4.6,314.78
1980-01-07T08:00:00Z,5.75,319.39
1980-01-07T09:00:00Z,5.75,320.55
1980-01-07T10:00:00Z,5.75,319.91
1980-01-07T11:00:00Z,6.9,318.89
1980-01-07T12:00:00Z,6.9,317.9
1980-01-07T13:00:00Z,8.05,318.41
1980-01-07T14:00:00Z,6.9,317.27
1980-01-07T15:00:00Z,6.9,318.47
1980-01-07T16:00:00Z,6.9,318.78
1980-01-07T17:00:00Z,6.9,317.84
1980-01-07T18:00:00Z,6.9,315.76
1980-01-07T19:00:00Z,6.9,316.6
1980-01-07T20:00:00Z,6.9,317.54
1980-01-07T21:00:00Z,6.9,318.8
1980-01-07T22:00:00Z,5.75,323.32
1980-01-07T23:00:00Z,5.75,323.75
1980-01-08T00:00:00Z,5.75,321.13
1980-01-08T01:00:00Z,4.6,318.18
1980-01-08T02:00:00Z,5.75,316.19
1980-01-08T03:00:00Z,5.75,315.97
1980-01-08T04:00:00Z,5.75,315.98
1980-01-08T05:00:00Z,5.75,312.33
1980-01-08T06:00:00Z,6.9,310.7
1980-01-08T07:00:00Z,6.9,309.52
1980-01-08T08:00:00Z,6.9,310.62
1980-01-08T09:00:00Z,5.75,309.64
1980-01-08T10:00:00Z,6.9,311.48
1980-01-08T11:00:00Z,5.75,309.26
1980-01-08T12:00:00Z,4.6,320.64
1980-01-08T13:00:00Z,4.6,329.46
1980-01-08T14:00:00Z,4.6,328.77
1980-01-08T15:00:00Z,4.6,326.22
1980-01-08T16:00:00Z,4.6,334.49
1980-01-08T17:00:00Z,4.6,338.37
1980-01-08T18:00:00Z,4.6,343.06
1980-01-08T19:00:00Z,4.6,337.52
1980-01-08T20:00:00Z,5.75,344.97
1980-01-08T21:00:00Z,6.9,337.35
1980-01-08T22:00:00Z,8.05,331.36
1980-01-08T23:00:00Z,9.2,326.25
1980-01-09T00:00:00Z,10.35,320.13
1980-01-09T01:00:00Z,10.35,323.06
1980-01-09T02:00:00Z,9.2,323.05
1980-01-09T03:00:00Z,9.2,324.97
1980-01-09T04:00:00Z,8.05,323.54
1980-01-09T05:00:00Z,6.9,319.96
1980-01-09T06:00:00Z,6.9,317.44
1980-01-09T07:00:00Z,5.75,312.44
1980-01-09T08:00:00Z,5.75,313.34
1980-01-09T09:00:00Z,4.6,308.27
1980-01-09T10:00:00Z,4.6,305.13
1980-01-09T11:00:00Z,4.6,301.58
1980-01-09T12:00:00Z,4.6,305.39
1980-01-09T13:00:00Z,4.6,307.47
1980-01-09T14:00:00Z,4.6,307.31
1980-01-09T15:00:00Z,4.6,312.82
1980-01-09T16:00:00Z,4.6,316.23
1980-01-09T17:00:00Z,4.6,309.06
1980-01-09T18:00:00Z,4.6,306.51
1980-01-09T19:00:00Z,4.6,304.24
1980-01-09T20:00:00Z,5.75,310.81
1980-01-09T21:00:00Z,8.05,320.88
1980-01-09T22:00:00Z,11.5,316.88
1980-01-09T23:00:00Z,13.8,312.95
1980-01-10T00:00:00Z,14.95,310.98
1980-01-10T01:00:00Z,13.8,314.21
1980-01-10T02:00:00Z,12.65,315.13
1980-01-10T03:00:00Z,10.35,314.24
1980-01-10T04:00:00Z,3.45,335.7
1980-01-10T05:00:00Z,0,30.67
1980-01-10T06:00:00Z,3.45,27.48
1980-01-10T07:00:00Z,4.6,9.79
1980-01-10T08:00:00Z,4.6,319.66
1980-01-10T09:00:00Z,5.75,322.05
1980-01-10T10:00:00Z,4.6,350.94
1980-01-10T11:00:00Z,4.6,0.55
1980-01-10T12:00:00Z,4.6,6
1980-01-10T13:00:00Z,5.75,345.86
1980-01-10T14:00:00Z,9.2,358.75
1980-01-10T15:00:00Z,10.35,353.33
1980-01-10T16:00:00Z,10.35,333.53
1980-01-10T17:00:00Z,9.2,323.04
1980-01-10T18:00:00Z,5.75,335.66
1980-01-10T19:00:00Z,3.45,354.6
1980-01-10T20:00:00Z,4.6,340.32
1980-01-10T21:00:00Z,6.9,333.75
1980-01-10T22:00:00Z,9.2,343.26
1980-01-10T23:00:00Z,10.35,343.93
1980-01-11T00:00:00Z,10.35,330.21
1980-01-11T01:00:00Z,9.2,329.48
1980-01-11T02:00:00Z,10.35,328.13
1980-01-11T03:00:00Z,10.35,330.67
1980-01-11T04:00:00Z,10.35,330.78
1980-01-11T05:00:00Z,9.2,328.64
1980-01-11T06:00:00Z,9.2,326.62
1980-01-11T07:00:00Z,9.2,327.08
1980-01-11T08:00:00Z,9.2,326.21
1980-01-11T09:00:00Z,9.2,324.88
1980-01-11T10:00:00Z,9.2,325.01
1980-01-11T11:00:00Z,9.2,325.17
1980-01-11T12:00:00Z,10.35,326.12
1980-01-11T13:00:00Z,10.35,328.1
1980-01-11T14:00:00Z,10.35,329.62
1980-01-11T15:00:00Z,9.2,328.26
1980-01-11T16:00:00Z,9.2,326.59
1980-01-11T17:00:00Z,9.2,327.6
1980-01-11T18:00:00Z,10.35,330.37
1980-01-11T19:00:00Z,11.5,333.89
1980-01-11T20:00:00Z,11.5,337.01
1980-01-11T21:00:00Z,11.5,336.5
1980-01-11T22:00:00Z,11.5,335.84
1980-01-11T23:00:00Z,10.35,337.51
1980-01-12T00:00:00Z,10.35,340.81
1980-01-12T01:00:00Z,10.35,344
1980-01-12T02:00:00Z,11.5,345.9
1980-01-12T03:00:00Z,11.5,347.97
1980-01-12T04:00:00Z,11.5,348.23
1980-01-12T05:00:00Z,11.5,346.49
1980-01-12T06:00:00Z,11.5,345.42
1980-01-12T07:00:00Z,11.5,345.34
1980-01-12T08:00:00Z,11.5,343.79
1980-01-12T09:00:00Z,11.5,341.58
1980-01-12T10:00:00Z,11.5,338.61
1980-01-12T11:00:00Z,11.5,335.13
1980-01-12T12:00:00Z,11.5,333.33
1980-01-12T13:00:00Z,10.35,334.05
1980-01-12T14:00:00Z,9.2,336.94
1980-01-12T15:00:00Z,9.2,338.97
1980-01-12T16:00:00Z,9.2,338.23
1980-01-12T17:00:00Z,9.2,336.34
1980-01-12T18:00:00Z,8.05,333.48
1980-01-12T19:00:00Z,8.05,334.15
1980-01-12T20:00:00Z,8.05,336.12
1980-01-12T21:00:00Z,8.05,339.75
1980-01-12T22:00:00Z,8.05,345.21
1980-01-12T23:00:00Z,9.2,348.59
1980-01-13T00:00:00Z,9.2,339.11
1980-01-13T01:00:00Z,10.35,345.02
1980-01-13T02:00:00Z,10.35,347.52
1980-01-13T03:00:00Z,10.35,351.5
1980-01-13T04:00:00Z,10.35,350.94
1980-01-13T05:00:00Z,11.5,349.3
1980-01-13T06:00:00Z,11.5,349.7
1980-01-13T07:00:00Z,11.5,350.37
1980-01-13T08:00:00Z,11.5,349.33
1980-01-13T09:00:00Z,10.35,344.02
1980-01-13T10:00:00Z,9.2,339.17
1980-01-13T11:00:00Z,9.2,336.83
1980-01-13T12:00:00Z,9.2,339.33
1980-01-13T13:00:00Z,9.2,338.44
1980-01-13T14:00:00Z,9.2,340.29
1980-01-13T15:00:00Z,9.2,340.56
1980-01-13T16:00:00Z,9.2,336.02
1980-01-13T17:00:00Z,9.2,335.13
1980-01-13T18:00:00Z,10.35,339.68
1980-01-13T19:00:00Z,11.5,343.61
1980-01-13T20:00:00Z,11.5,348.27
1980-01-13T21:00:00Z,11.5,353.42
1980-01-13T22:00:00Z,12.65,358.36
1980-01-13T23:00:00Z,12.65,1.6
1980-01-14T00:00:00Z,13.8,5.12
1980-01-14T01:00:00Z,13.8,9.1
1980-01-14T02:00:00Z,13.8,11.79
1980-01-14T03:00:00Z,13.8,13.17
1980-01-14T04:00:00Z,13.8,14.27
1980-01-14T05:00:00Z,13.8,16.42
1980-01-14T06:00:00Z,13.8,18.07
1980-01-14T07:00:00Z,14.95,18.84
1980-01-14T08:00:00Z,14.95,19.82
1980-01-14T09:00:00Z,14.95,19.52
1980-01-14T10:00:00Z,14.95,18.54
1980-01-14T11:00:00Z,14.95,18.06
1980-01-14T12:00:00Z,13.8,18.52
1980-01-14T13:00:00Z,13.8,17.02
1980-01-14T14:00:00Z,12.65,15.61
1980-01-14T15:00:00Z,11.5,17.1
1980-01-14T16:00:00Z,11.5,18.7
1980-01-14T17:00:00Z,10.35,14.68
1980-01-14T18:00:00Z,10.35,10
1980-01-14T19:00:00Z,11.5,4.84
1980-01-14T20:00:00Z,9.2,4.36
1980-01-14T21:00:00Z,9.2,356.03
1980-01-14T22:00:00Z,6.9,349.3
1980-01-14T23:00:00Z,6.9,336.7
1980-01-15T00:00:00Z,8.05,343.55
1980-01-15T01:00:00Z,5.75,4.14
1980-01-15T02:00:00Z,4.6,348.22
1980-01-15T03:00:00Z,5.75,331.73
1980-01-15T04:00:00Z,4.6,324.31
1980-01-15T05:00:00Z,4.6,307.73
1980-01-15T06:00:00Z,6.9,312.03
1980-01-15T07:00:00Z,9.2,313.19
1980-01-15T08:00:00Z,10.35,314.63
1980-01-15T09:00:00Z,10.35,319.35
1980-01-15T10:00:00Z,9.2,323.29
1980-01-15T11:00:00Z,8.05,328.4
1980-01-15T12:00:00Z,6.9,329.56
1980-01-15T13:00:00Z,5.75,330.8
1980-01-15T14:00:00Z,4.6,328.51
1980-01-15T15:00:00Z,4.6,325.56
1980-01-15T16:00:00Z,4.6,325.42
1980-01-15T17:00:00Z,4.6,323.92
1980-01-15T18:00:00Z,4.6,321.84
1980-01-15T19:00:00Z,4.6,319.73
1980-01-15T20:00:00Z,4.6,314.41
1980-01-15T21:00:00Z,5.75,315.2
1980-01-15T22:00:00Z,5.75,316.59
1980-01-15T23:00:00Z,5.75,314.91
1980-01-16T00:00:00Z,5.75,310
1980-01-16T01:00:00Z,5.75,309.7
1980-01-16T02:00:00Z,5.75,312.04
1980-01-16T03:00:00Z,4.6,316.67
1980-01-16T04:00:00Z,5.75,319.98
1980-01-16T05:00:00Z,5.75,319.84
1980-01-16T06:00:00Z,5.75,318.32
1980-01-16T07:00:00Z,5.75,312.43
1980-01-16T08:00:00Z,5.75,307.24
1980-01-16T09:00:00Z,5.75,303.54
1980-01-16T10:00:00Z,5.75,302.21
1980-01-16T11:00:00Z,5.75,303.54
1980-01-16T12:00:00Z,4.6,304.18
1980-01-16T13:00:00Z,4.6,301.05
1980-01-16T14:00:00Z,4.6,292.32
1980-01-16T15:00:00Z,3.45,290.48
1980-01-16T16:00:00Z,3.45,291.4
1980-01-16T17:00:00Z,3.45,293.02
1980-01-16T18:00:00Z,3.45,294.03
1980-01-16T19:00:00Z,3.45,294.71
1980-01-16T20:00:00Z,3.45,297.34
1980-01-16T21:00:00Z,0,298.11
1980-01-16T22:00:00Z,0,297.83
1980-01-16T23:00:00Z,0,298.14
1980-01-17T00:00:00Z,0,178.42
1980-01-17T01:00:00Z,0,125.37
1980-01-17T02:00:00Z,0,96.67
1980-01-17T03:00:00Z,0,119.17
1980-01-17T04:00:00Z,0,108.23
1980-01-17T05:00:00Z,0,93.18
1980-01-17T06:00:00Z,0,17.09
1980-01-17T07:00:00Z,0,331.14
1980-01-17T08:00:00Z,4.6,330.97
1980-01-17T09:00:00Z,5.75,319.51
1980-01-17T10:00:00Z,6.9,308.53
1980-01-17T11:00:00Z,8.05,294.18
1980-01-17T12:00:00Z,6.9,284.73
1980-01-17T13:00:00Z,4.6,294.66
1980-01-17T14:00:00Z,3.45,296.98
1980-01-17T15:00:00Z,3.45,313.49
1980-01-17T16:00:00Z,3.45,322.16
1980-01-17T17:00:00Z,3.45,323.32
1980-01-17T18:00:00Z,3.5,328.01
1980-01-17T19:00:00Z,3.45,315.89
1980-01-17T20:00:00Z,4.6,304.19
1980-01-17T21:00:00Z,4.6,292.3
1980-01-17T22:00:00Z,4.6,297.89
1980-01-17T23:00:00Z,4.6,296.05
1980-01-18T00:00:00Z,4.6,285.08
1980-01-18T01:00:00Z,0,267.26
1980-01-18T02:00:00Z,0,298.44
1980-01-18T03:00:00Z,0,61.02
1980-01-18T04:00:00Z,4.6,64.88
1980-01-18T05:00:00Z,5.75,80.93
1980-01-18T06:00:00Z,9.2,112.55
1980-01-18T07:00:00Z,11.5,122.01
1980-01-18T08:00:00Z,12.65,128.44
1980-01-18T09:00:00Z,13.8,128.52
1980-01-18T10:00:00Z,13.8,127.59
1980-01-18T11:00:00Z,13.8,127.64
1980-01-18T12:00:00Z,13.8,129.85
1980-01-18T13:00:00Z,13.8,136.78
1980-01-18T14:00:00Z,13.8,140.6
1980-01-18T15:00:00Z,16.1,139.88
1980-01-18T16:00:00Z,13.8,137.27
1980-01-18T17:00:00Z,12.65,132.15
1980-01-18T18:00:00Z,11.5,128.97
1980-01-18T19:00:00Z,11.5,121.17
1980-01-18T20:00:00Z,10.35,117
1980-01-18T21:00:00Z,10.35,123.85
1980-01-18T22:00:00Z,11.5,124.75
1980-01-18T23:00:00Z,11.5,133.62
1980-01-19T00:00:00Z,9.2,128.9
1980-01-19T01:00:00Z,9.2,128.49
1980-01-19T02:00:00Z,10.35,123.9
1980-01-19T03:00:00Z,11.5,124.47
1980-01-19T04:00:00Z,11.5,124.39
1980-01-19T05:00:00Z,11.5,126.59
1980-01-19T06:00:00Z,12.65,126.91
1980-01-19T07:00:00Z,13.8,126.09
1980-01-19T08:00:00Z,13.8,119.3
1980-01-19T09:00:00Z,12.65,108.58
1980-01-19T10:00:00Z,11.5,97.08
1980-01-19T11:00:00Z,12.65,87.27
1980-01-19T12:00:00Z,11.5,99.42
1980-01-19T13:00:00Z,13.8,115.97
1980-01-19T14:00:00Z,16.1,119.09
1980-01-19T15:00:00Z,16.1,118.89
1980-01-19T16:00:00Z,14.95,121.04
1980-01-19T17:00:00Z,12.65,116.97
1980-01-19T18:00:00Z,10.35,117.42
1980-01-19T19:00:00Z,8.1,118.94
1980-01-19T20:00:00Z,6.9,111.97
1980-01-19T21:00:00Z,6.9,112.19
1980-01-19T22:00:00Z,6.9,106.63
1980-01-19T23:00:00Z,5.75,102.14
1980-01-20T00:00:00Z,5.75,98.54
1980-01-20T01:00:00Z,6.9,101.54
1980-01-20T02:00:00Z,9.2,117.56
1980-01-20T03:00:00Z,8.05,119.62
1980-01-20T04:00:00Z,8.05,99.83
1980-01-20T05:00:00Z,11.5,130.46
1980-01-20T06:00:00Z,13.8,164.48
1980-01-20T07:00:00Z,18.4,169.17
1980-01-20T08:00:00Z,18.41,165.96
1980-01-20T09:00:00Z,16.1,163.62
1980-01-20T10:00:00Z,13.8,152.91
1980-01-20T11:00:00Z,10.35,143.92
1980-01-20T12:00:00Z,6.9,143.31
1980-01-20T13:00:00Z,4.6,128.29
1980-01-20T14:00:00Z,3.45,57.46
1980-01-20T15:00:00Z,6.9,40.77
1980-01-20T16:00:00Z,9.2,44.06
1980-01-20T17:00:00Z,11.5,48.51
1980-01-20T18:00:00Z,13.8,44.77
1980-01-20T19:00:00Z,14.96,45.01
1980-01-20T20:00:00Z,14.95,50.71
1980-01-20T21:00:00Z,12.65,59
1980-01-20T22:00:00Z,10.35,72.48
1980-01-20T23:00:00Z,9.2,86.44
1980-01-21T00:00:00Z,9.2,73.19
1980-01-21T01:00:00Z,9.2,72.7
1980-01-21T02:00:00Z,10.35,73.15
1980-01-21T03:00:00Z,10.35,83.95
1980-01-21T04:00:00Z,10.35,111.09
1980-01-21T05:00:00Z,11.5,126.84
1980-01-21T06:00:00Z,11.5,136.56
1980-01-21T07:00:00Z,11.5,139.58
1980-01-21T08:00:00Z,12.65,139.95
1980-01-21T09:00:00Z,16.1,139.71
1980-01-21T10:00:00Z,13.8,147.61
1980-01-21T11:00:00Z,11.5,155.91
1980-01-21T12:00:00Z,11.5,161.96
1980-01-21T13:00:00Z,10.35,168.77
1980-01-21T14:00:00Z,9.2,169.03
1980-01-21T15:00:00Z,5.75,148.36
1980-01-21T16:00:00Z,4.6,107.32
1980-01-21T17:00:00Z,4.6,92
1980-01-21T18:00:00Z,4.6,104.46
1980-01-21T19:00:00Z,3.45,92.19
1980-01-21T20:00:00Z,4.6,65.4
1980-01-21T21:00:00Z,5.75,49.91
1980-01-21T22:00:00Z,6.9,42.89
1980-01-21T23:00:00Z,8.05,43.55
1980-01-22T00:00:00Z,9.2,40.84
1980-01-22T01:00:00Z,9.2,41.14
1980-01-22T02:00:00Z,9.2,44.89
1980-01-22T03:00:00Z,8.05,46.78
1980-01-22T04:00:00Z,9.2,54.13
1980-01-22T05:00:00Z,9.2,55.71
1980-01-22T06:00:00Z,9.2,57.31
1980-01-22T07:00:00Z,9.2,57.79
1980-01-22T08:00:00Z,8.05,59.58
1980-01-22T09:00:00Z,6.9,61.39
1980-01-22T10:00:00Z,5.75,60.76
1980-01-22T11:00:00Z,4.6,56.76
1980-01-22T12:00:00Z,0,22.1
1980-01-22T13:00:00Z,3.45,315.06
1980-01-22T14:00:00Z,5.75,298.85
1980-01-22T15:00:00Z,9.2,282.36
1980-01-22T16:00:00Z,12.65,276.14
1980-01-22T17:00:00Z,14.95,275.7
1980-01-22T18:00:00Z,16.11,276.1
1980-01-22T19:00:00Z,16.1,275.69
1980-01-22T20:00:00Z,17.25,275.53
1980-01-22T21:00:00Z,20.71,276.7
1980-01-22T22:00:00Z,24.15,277
1980-01-22T23:00:00Z,26.12,277.85
1980-01-23T00:00:00Z,17.26,277.84
1980-01-23T01:00:00Z,18.41,276.52
1980-01-23T02:00:00Z,17.26,275.51
1980-01-23T03:00:00Z,18.4,274.97
1980-01-23T04:00:00Z,20.72,276.97
1980-01-23T05:00:00Z,20.71,280.6
1980-01-23T06:00:00Z,20.7,284.54
1980-01-23T07:00:00Z,17.25,284.79
1980-01-23T08:00:00Z,16.1,283.43
1980-01-23T09:00:00Z,16.1,284.58
1980-01-23T10:00:00Z,15.43,286.53
1980-01-23T11:00:00Z,14.95,287.87
1980-01-23T12:00:00Z,14.95,288.12
1980-01-23T13:00:00Z,13.8,289.26
1980-01-23T14:00:00Z,13.8,290.22
1980-01-23T15:00:00Z,12.65,291.15
1980-01-23T16:00:00Z,11.5,291.9
1980-01-23T17:00:00Z,10.35,292.54
1980-01-23T18:00:00Z,9.2,291.58
1980-01-23T19:00:00Z,8.05,289.68
1980-01-23T20:00:00Z,6.9,290.06
1980-01-23T21:00:00Z,5.75,291.87
1980-01-23T22:00:00Z,5.75,287.03
1980-01-23T23:00:00Z,4.6,282.49
1980-01-24T00:00:00Z,3.45,275.46
1980-01-24T01:00:00Z,3.45,277.32
1980-01-24T02:00:00Z,3.45,277.5
1980-01-24T03:00:00Z,3.45,285.88
1980-01-24T04:00:00Z,3.45,296.51
1980-01-24T05:00:00Z,3.45,301.42
1980-01-24T06:00:00Z,3.45,305.57
1980-01-24T07:00:00Z,3.45,315.71
1980-01-24T08:00:00Z,3.45,313.59
1980-01-24T09:00:00Z,0,343.97
1980-01-24T10:00:00Z,0,319.97
1980-01-24T11:00:00Z,0,308.63
1980-01-24T12:00:00Z,0,306.82
1980-01-24T13:00:00Z,0,329.28
1980-01-24T14:00:00Z,0,326.83
1980-01-24T15:00:00Z,0,322.88
1980-01-24T16:00:00Z,0,270.22
1980-01-24T17:00:00Z,0,277.16
1980-01-24T18:00:00Z,0,296.85
1980-01-24T19:00:00Z,0,293.86
1980-01-24T20:00:00Z,0,292.64
1980-01-24T21:00:00Z,0,307.64
1980-01-24T22:00:00Z,0,325.61
1980-01-24T23:00:00Z,0,296.48
1980-01-25T00:00:00Z,4.6,297.3
1980-01-25T01:00:00Z,0,291.96
1980-01-25T02:00:00Z,0,299.33
1980-01-25T03:00:00Z,0,285.97
1980-01-25T04:00:00Z,0,288.69
1980-01-25T05:00:00Z,3.45,302.67
1980-01-25T06:00:00Z,3.45,307.06
1980-01-25T07:00:00Z,3.45,290.88
1980-01-25T08:00:00Z,3.45,291.37
1980-01-25T09:00:00Z,4.6,300.46
1980-01-25T10:00:00Z,4.6,295.33
1980-01-25T11:00:00Z,3.45,305.53
1980-01-25T12:00:00Z,3.45,285.32
1980-01-25T13:00:00Z,3.45,288.58
1980-01-25T14:00:00Z,3.45,296.35
1980-01-25T15:00:00Z,4.6,305.26
1980-01-25T16:00:00Z,3.45,302.26
1980-01-25T17:00:00Z,3.45,299.77
1980-01-25T18:00:00Z,3.45,291.18
1980-01-25T19:00:00Z,3.45,300.01
1980-01-25T20:00:00Z,2.3,302.82
1980-01-25T21:00:00Z,0,293.17
1980-01-25T22:00:00Z,0,271.91
1980-01-25T23:00:00Z,2.3,275.88
1980-01-26T00:00:00Z,2.3,291.25
1980-01-26T01:00:00Z,0,283.33
1980-01-26T02:00:00Z,3.45,271.17
1980-01-26T03:00:00Z,3.45,269.16
1980-01-26T04:00:00Z,3.45,266.61
1980-01-26T05:00:00Z,3.45,272.04
1980-01-26T06:00:00Z,3.45,269.95
1980-01-26T07:00:00Z,0,264.02
1980-01-26T08:00:00Z,0,264.67
1980-01-26T09:00:00Z,3.45,268.37
1980-01-26T10:00:00Z,0,270.6
1980-01-26T11:00:00Z,0,257.14
1980-01-26T12:00:00Z,0,242.44
1980-01-26T13:00:00Z,0,236.97
1980-01-26T14:00:00Z,0,232.24
1980-01-26T15:00:00Z,0,225.2
1980-01-26T16:00:00Z,3.45,229.99
1980-01-26T17:00:00Z,3.45,242.53
1980-01-26T18:00:00Z,3.45,246.93
1980-01-26T19:00:00Z,0,235.93
1980-01-26T20:00:00Z,3.45,227.74
1980-01-26T21:00:00Z,0,227.99
1980-01-26T22:00:00Z,0,241.52
1980-01-26T23:00:00Z,0,247.24
1980-01-27T00:00:00Z,3.45,313.11
1980-01-27T01:00:00Z,0,295.32
1980-01-27T02:00:00Z,0,282.18
1980-01-27T03:00:00Z,0,283.48
1980-01-27T04:00:00Z,0,301.53
1980-01-27T05:00:00Z,0,289.26
1980-01-27T06:00:00Z,0,258.25
1980-01-27T07:00:00Z,0,256.42
1980-01-27T08:00:00Z,0,268.65
1980-01-27T09:00:00Z,0,271.04
1980-01-27T10:00:00Z,0,262.32
1980-01-27T11:00:00Z,3.45,259.67
1980-01-27T12:00:00Z,3.45,264.7
1980-01-27T13:00:00Z,0,275.8
1980-01-27T14:00:00Z,0,278.9
1980-01-27T15:00:00Z,0,274
1980-01-27T16:00:00Z,0,282.33
1980-01-27T17:00:00Z,0,280.12
1980-01-27T18:00:00Z,0,309.51
1980-01-27T19:00:00Z,0,304.73
1980-01-27T20:00:00Z,0,317.11
1980-01-27T21:00:00Z,0,313.17
1980-01-27T22:00:00Z,0,301.73
1980-01-27T23:00:00Z,0,291.59
1980-01-28T00:00:00Z,0,318.69
1980-01-28T01:00:00Z,0,318.79
1980-01-28T02:00:00Z,0,319.13
1980-01-28T03:00:00Z,0,321.63
1980-01-28T04:00:00Z,2.3,339.46
1980-01-28T05:00:00Z,3.45,353.84
1980-01-28T06:00:00Z,3.45,1.99
1980-01-28T07:00:00Z,3.45,348.76
1980-01-28T08:00:00Z,4.6,318.45
1980-01-28T09:00:00Z,5.75,314.19
1980-01-28T10:00:00Z,5.75,309.57
1980-01-28T11:00:00Z,4.6,310.35
1980-01-28T12:00:00Z,5.75,314.58
1980-01-28T13:00:00Z,4.6,316.11
1980-01-28T14:00:00Z,4.6,308.26
1980-01-28T15:00:00Z,5.75,309.99
1980-01-28T16:00:00Z,4.6,313.56
1980-01-28T17:00:00Z,5.75,313.88
1980-01-28T18:00:00Z,5.75,313.56
1980-01-28T19:00:00Z,6.9,317.16
1980-01-28T20:00:00Z,5.75,320.63
1980-01-28T21:00:00Z,5.75,318.52
1980-01-28T22:00:00Z,5.75,322.97
1980-01-28T23:00:00Z,4.6,326.23
1980-01-29T00:00:00Z,6.9,326.77
1980-01-29T01:00:00Z,5.75,320.42
1980-01-29T02:00:00Z,5.75,307.79
1980-01-29T03:00:00Z,8.05,304.31
1980-01-29T04:00:00Z,9.2,305.02
1980-01-29T05:00:00Z,10.35,308.72
1980-01-29T06:00:00Z,11.5,315.24
1980-01-29T07:00:00Z,11.5,319.87
1980-01-29T08:00:00Z,10.35,321.99
1980-01-29T09:00:00Z,9.2,319.6
1980-01-29T10:00:00Z,8.05,312.2
1980-01-29T11:00:00Z,8.05,317.27
1980-01-29T12:00:00Z,6.9,323.73
1980-01-29T13:00:00Z,6.9,321.31
1980-01-29T14:00:00Z,6.9,322.86
1980-01-29T15:00:00Z,5.75,327.75
1980-01-29T16:00:00Z,5.75,334.16
1980-01-29T17:00:00Z,4.6,339.28
1980-01-29T18:00:00Z,5.75,336.58
1980-01-29T19:00:00Z,6.9,339.8
1980-01-29T20:00:00Z,9.2,349.53
1980-01-29T21:00:00Z,9.2,359.68
1980-01-29T22:00:00Z,10.35,5.7
1980-01-29T23:00:00Z,10.35,4.71
1980-01-30T00:00:00Z,10.35,4.3
1980-01-30T01:00:00Z,11.5,8.3
1980-01-30T02:00:00Z,11.5,5.78
1980-01-30T03:00:00Z,11.5,2.05
1980-01-30T04:00:00Z,11.5,0.7
1980-01-30T05:00:00Z,11.5,2.51
1980-01-30T06:00:00Z,12.65,4.32
1980-01-30T07:00:00Z,13.8,6.22
1980-01-30T08:00:00Z,13.8,8.25
1980-01-30T09:00:00Z,13.8,10.95
1980-01-30T10:00:00Z,13.8,12.68
1980-01-30T11:00:00Z,13.8,11.98
1980-01-30T12:00:00Z,13.8,10.05
1980-01-30T13:00:00Z,13.8,9.15
1980-01-30T14:00:00Z,13.8,9.62
1980-01-30T15:00:00Z,13.8,8.99
1980-01-30T16:00:00Z,13.81,6.23
1980-01-30T17:00:00Z,14.95,4.82
1980-01-30T18:00:00Z,13.8,3.41
1980-01-30T19:00:00Z,13.8,0.58
1980-01-30T20:00:00Z,13.8,358.56
1980-01-30T21:00:00Z,13.8,357.98
1980-01-30T22:00:00Z,14.95,358.01
1980-01-30T23:00:00Z,14.95,358
1980-01-31T00:00:00Z,12.65,340.7
1980-01-31T01:00:00Z,12.65,342.69
1980-01-31T02:00:00Z,12.65,343.61
1980-01-31T03:00:00Z,12.65,344.34
1980-01-31T04:00:00Z,12.65,343.52
1980-01-31T05:00:00Z,12.65,342.46
1980-01-31T06:00:00Z,12.65,340.84
1980-01-31T07:00:00Z,12.65,340.81
1980-01-31T08:00:00Z,12.65,342.58
1980-01-31T09:00:00Z,12.65,344.65
1980-01-31T10:00:00Z,11.5,345.64
1980-01-31T11:00:00Z,11.5,343.45
1980-01-31T12:00:00Z,11.5,338.6
1980-01-31T13:00:00Z,11.5,334.29
1980-01-31T14:00:00Z,12.65,333.64
1980-01-31T15:00:00Z,12.65,335.58
1980-01-31T16:00:00Z,12.65,335.48
1980-01-31T17:00:00Z,12.65,334.43
1980-01-31T18:00:00Z,13.8,335.7
1980-01-31T19:00:00Z,13.8,337.04
1980-01-31T20:00:00Z,13.8,338.96
1980-01-31T21:00:00Z,13.8,340.83
1980-01-31T22:00:00Z,13.8,342.09
1980-01-31T23:00:00Z,13.8,344.18
1980-02-01T00:00:00Z,13.8,344.52
1980-02-01T01:00:00Z,13.8,343.76
1980-02-01T02:00:00Z,12.65,342.58
1980-02-01T03:00:00Z,12.65,341.46