ts,ws,wd
2015-01-01T00:00:00Z,16.3,56.01
2015-01-01T01:00:00Z,15.57,55.48
2015-01-01T02:00:00Z,14.1,54.51
2015-01-01T03:00:00Z,12.97,53.35
2015-01-01T04:00:00Z,11.82,50.38
2015-01-01T05:00:00Z,11.47,48.83
2015-01-01T06:00:00Z,9.5,48.05
2015-01-01T07:00:00Z,8.34,50.69
2015-01-01T08:00:00Z,5.97,54.64
2015-01-01T09:00:00Z,2.36,42.83
2015-01-01T10:00:00Z,2.74,53.43
2015-01-01T11:00:00Z,1.2,59.05
2015-01-01T12:00:00Z,0,77.21
2015-01-01T13:00:00Z,1.19,149.34
2015-01-01T14:00:00Z,3.52,180.33
2015-01-01T15:00:00Z,3.53,184.35
2015-01-01T16:00:00Z,4.33,178.99
2015-01-01T17:00:00Z,5.53,187.84
2015-01-01T18:00:00Z,6.03,187.24
2015-01-01T19:00:00Z,6.37,190.01
2015-01-01T20:00:00Z,7.16,184.03
2015-01-01T21:00:00Z,7.95,179.41
2015-01-01T22:00:00Z,8.34,177.19
2015-01-01T23:00:00Z,8.33,182.22
2015-01-02T00:00:00Z,8.33,183.56
2015-01-02T01:00:00Z,7.94,177.57
2015-01-02T02:00:00Z,8.33,168.38
2015-01-02T03:00:00Z,7.95,158.39
2015-01-02T04:00:00Z,7.16,132.97
2015-01-02T05:00:00Z,10.29,112.46
2015-01-02T06:00:00Z,15.19,107.84
2015-01-02T07:00:00Z,17.42,117.04
2015-01-02T08:00:00Z,17.06,136.96
2015-01-02T09:00:00Z,17.43,156.39
2015-01-02T10:00:00Z,17.45,154.76
2015-01-02T11:00:00Z,19.27,156.11
2015-01-02T12:00:00Z,18.51,154.05
2015-01-02T13:00:00Z,20.39,155.25
2015-01-02T14:00:00Z,21.88,156.92
2015-01-02T15:00:00Z,22.94,154.23
2015-01-02T16:00:00Z,24.01,153.14
2015-01-02T17:00:00Z,25.12,156.79
2015-01-02T18:00:00Z,26.24,162.26
2015-01-02T19:00:00Z,25.12,169.92
2015-01-02T20:00:00Z,24.01,178.39
2015-01-02T21:00:00Z,22.37,185.27
2015-01-02T22:00:00Z,18.5,189.26
2015-01-02T23:00:00Z,14.83,189.74
2015-01-03T00:00:00Z,14.12,177.49
2015-01-03T01:00:00Z,12.2,176.25
2015-01-03T02:00:00Z,11.08,168.96
2015-01-03T03:00:00Z,10.7,163.18
2015-01-03T04:00:00Z,10.69,164.84
2015-01-03T05:00:00Z,9.9,165.7
2015-01-03T06:00:00Z,9.1,164.81
2015-01-03T07:00:00Z,8.71,162.4
2015-01-03T08:00:00Z,8.33,157.52
2015-01-03T09:00:00Z,7.95,154.82
2015-01-03T10:00:00Z,7.94,148.67
2015-01-03T11:00:00Z,7.94,144.79
2015-01-03T12:00:00Z,8.33,143.29
2015-01-03T13:00:00Z,8.91,141.33
2015-01-03T14:00:00Z,9.9,140.54
2015-01-03T15:00:00Z,9.9,139.05
2015-01-03T16:00:00Z,10.7,133.84
2015-01-03T17:00:00Z,11.08,131.32
2015-01-03T18:00:00Z,11.82,129.73
2015-01-03T19:00:00Z,12.58,129.91
2015-01-03T20:00:00Z,12.2,128.44
2015-01-03T21:00:00Z,12.58,123.01
2015-01-03T22:00:00Z,12.98,119.44
2015-01-03T23:00:00Z,12.58,118.75
2015-01-04T00:00:00Z,12.2,118.65
2015-01-04T01:00:00Z,13.35,119.87
2015-01-04T02:00:00Z,13.73,125.5
2015-01-04T03:00:00Z,12.2,122.97
2015-01-04T04:00:00Z,12.58,116.89
2015-01-04T05:00:00Z,12.97,113.7
2015-01-04T06:00:00Z,12.97,114.73
2015-01-04T07:00:00Z,12.97,115.8
2015-01-04T08:00:00Z,13.34,115.54
2015-01-04T09:00:00Z,14.11,120.01
2015-01-04T10:00:00Z,13.74,119.89
2015-01-04T11:00:00Z,13.35,122.01
2015-01-04T12:00:00Z,12.97,122.77
2015-01-04T13:00:00Z,12.98,122.86
2015-01-04T14:00:00Z,12.58,124.47
2015-01-04T15:00:00Z,11.83,127.16
2015-01-04T16:00:00Z,10.7,128.4
2015-01-04T17:00:00Z,9.51,128.9
2015-01-04T18:00:00Z,9.5,125.92
2015-01-04T19:00:00Z,8.71,121.28
2015-01-04T20:00:00Z,9.49,114
2015-01-04T21:00:00Z,9.51,109.93
2015-01-04T22:00:00Z,9.9,106.99
2015-01-04T23:00:00Z,9.5,104.6
2015-01-05T00:00:00Z,11.82,112.91
2015-01-05T01:00:00Z,11.83,107.46
2015-01-05T02:00:00Z,12.21,104.67
2015-01-05T03:00:00Z,11.82,100.52
2015-01-05T04:00:00Z,11.82,96.82
2015-01-05T05:00:00Z,12.97,94.08
2015-01-05T06:00:00Z,14.1,93.98
2015-01-05T07:00:00Z,15.19,93.86
2015-01-05T08:00:00Z,14.47,94.31
2015-01-05T09:00:00Z,14.11,95.77
2015-01-05T10:00:00Z,14.11,99.23
2015-01-05T11:00:00Z,14.1,98.86
2015-01-05T12:00:00Z,12.97,101.03
2015-01-05T13:00:00Z,12.97,98.58
2015-01-05T14:00:00Z,13.73,101.71
2015-01-05T15:00:00Z,13.74,101.8
2015-01-05T16:00:00Z,14.1,101.39
2015-01-05T17:00:00Z,14.12,102.89
2015-01-05T18:00:00Z,12.97,104.93
2015-01-05T19:00:00Z,13.73,103.74
2015-01-05T20:00:00Z,14.11,103.62
2015-01-05T21:00:00Z,14.11,102.85
2015-01-05T22:00:00Z,13.35,104.75
2015-01-05T23:00:00Z,12.97,105.58
2015-01-06T00:00:00Z,12.97,105.24
2015-01-06T01:00:00Z,13.74,105.13
2015-01-06T02:00:00Z,14.1,103.27
2015-01-06T03:00:00Z,14.1,103.1
2015-01-06T04:00:00Z,13.74,106.51
2015-01-06T05:00:00Z,13.74,107.84
2015-01-06T06:00:00Z,13.73,108.84
2015-01-06T07:00:00Z,13.74,109.51
2015-01-06T08:00:00Z,13.73,110.48
2015-01-06T09:00:00Z,12.97,110.02
2015-01-06T10:00:00Z,12.58,110.38
2015-01-06T11:00:00Z,12.2,109.99
2015-01-06T12:00:00Z,12.2,108.94
2015-01-06T13:00:00Z,12.39,108.82
2015-01-06T14:00:00Z,12.2,109.82
2015-01-06T15:00:00Z,12.39,109.38
2015-01-06T16:00:00Z,12.58,110.22
2015-01-06T17:00:00Z,12.58,110.37
2015-01-06T18:00:00Z,12.58,108.26
2015-01-06T19:00:00Z,12.2,107.27
2015-01-06T20:00:00Z,11.83,107.1
2015-01-06T21:00:00Z,11.47,106.83
2015-01-06T22:00:00Z,11.84,105.84
2015-01-06T23:00:00Z,11.83,104.91
2015-01-07T00:00:00Z,9.9,109.18
2015-01-07T01:00:00Z,8.71,108.36
2015-01-07T02:00:00Z,8.71,109.51
2015-01-07T03:00:00Z,8.71,105.15
2015-01-07T04:00:00Z,8.38,104.24
2015-01-07T05:00:00Z,8.33,108.88
2015-01-07T06:00:00Z,7.55,109.93
2015-01-07T07:00:00Z,6.75,104.09
2015-01-07T08:00:00Z,5.94,103.88
2015-01-07T09:00:00Z,6.36,104.4
2015-01-07T10:00:00Z,6.74,106.56
2015-01-07T11:00:00Z,5.96,102.65
2015-01-07T12:00:00Z,5.94,98.4
2015-01-07T13:00:00Z,5.14,91.79
2015-01-07T14:00:00Z,5.15,95.41
2015-01-07T15:00:00Z,5.13,98.05
2015-01-07T16:00:00Z,4.73,93.38
2015-01-07T17:00:00Z,5.12,98.04
2015-01-07T18:00:00Z,5.54,91.14
2015-01-07T19:00:00Z,4.73,85.7
2015-01-07T20:00:00Z,4.74,80.21
2015-01-07T21:00:00Z,4.73,82.36
2015-01-07T22:00:00Z,4.73,81.4
2015-01-07T23:00:00Z,4.73,74.42
2015-01-08T00:00:00Z,4.74,72
2015-01-08T01:00:00Z,4.72,70.77
2015-01-08T02:00:00Z,4.73,65.62
2015-01-08T03:00:00Z,5.12,65.09
2015-01-08T04:00:00Z,5.54,67.65
2015-01-08T05:00:00Z,5.97,69.24
2015-01-08T06:00:00Z,7.14,66.64
2015-01-08T07:00:00Z,7.14,65.97
2015-01-08T08:00:00Z,7.55,65.71
2015-01-08T09:00:00Z,9.11,64
2015-01-08T10:00:00Z,9.5,67.88
2015-01-08T11:00:00Z,9.51,67.27
2015-01-08T12:00:00Z,9.51,66.35
2015-01-08T13:00:00Z,10.29,61.93
2015-01-08T14:00:00Z,10.7,62.5
2015-01-08T15:00:00Z,11.84,62.18
2015-01-08T16:00:00Z,11.84,61.38
2015-01-08T17:00:00Z,11.82,56.07
2015-01-08T18:00:00Z,12.2,53.13
2015-01-08T19:00:00Z,12.58,49.61
2015-01-08T20:00:00Z,11.83,50.01
2015-01-08T21:00:00Z,11.84,46.91
2015-01-08T22:00:00Z,11.46,43.69
2015-01-08T23:00:00Z,11.46,41.2
2015-01-09T00:00:00Z,11.82,38.25
2015-01-09T01:00:00Z,11.84,35.62
2015-01-09T02:00:00Z,11.83,36.07
2015-01-09T03:00:00Z,11.84,36.09
2015-01-09T04:00:00Z,12.97,30.43
2015-01-09T05:00:00Z,14.1,27.35
2015-01-09T06:00:00Z,13.35,31.86
2015-01-09T07:00:00Z,14.47,27.92
2015-01-09T08:00:00Z,15.19,26.84
2015-01-09T09:00:00Z,15.94,23.74
2015-01-09T10:00:00Z,15.18,22.84
2015-01-09T11:00:00Z,15.57,19.99
2015-01-09T12:00:00Z,16.3,19.18
2015-01-09T13:00:00Z,15.95,18.34
2015-01-09T14:00:00Z,16.31,16.57
2015-01-09T15:00:00Z,15.19,16.95
2015-01-09T16:00:00Z,14.83,16.16
2015-01-09T17:00:00Z,15.57,13.32
2015-01-09T18:00:00Z,16.68,12.27
2015-01-09T19:00:00Z,17.43,11.1
2015-01-09T20:00:00Z,17.42,10.49
2015-01-09T21:00:00Z,17.41,10.8
2015-01-09T22:00:00Z,18.52,9.58
2015-01-09T23:00:00Z,18.51,7.01
2015-01-10T00:00:00Z,19.63,6.47
2015-01-10T01:00:00Z,20.39,6.52
2015-01-10T02:00:00Z,20.01,6.18
2015-01-10T03:00:00Z,19.63,4.32
2015-01-10T04:00:00Z,20.77,0.57
2015-01-10T05:00:00Z,21.85,0.16
2015-01-10T06:00:00Z,22.56,2.55
2015-01-10T07:00:00Z,21.84,2.43
2015-01-10T08:00:00Z,21.89,1.23
2015-01-10T09:00:00Z,21.89,1.1
2015-01-10T10:00:00Z,21.87,1.64
2015-01-10T11:00:00Z,21.86,0.56
2015-01-10T12:00:00Z,21.52,358.07
2015-01-10T13:00:00Z,21.89,354.47
2015-01-10T14:00:00Z,22.22,354.54
2015-01-10T15:00:00Z,21.89,356.13
2015-01-10T16:00:00Z,20.77,356.23
2015-01-10T17:00:00Z,19.64,355.85
2015-01-10T18:00:00Z,19.27,354.94
2015-01-10T19:00:00Z,18.89,353.69
2015-01-10T20:00:00Z,18.51,351.86
2015-01-10T21:00:00Z,17.41,349.86
2015-01-10T22:00:00Z,17.06,348.25
2015-01-10T23:00:00Z,16.31,347.48
2015-01-11T00:00:00Z,16.31,348.85
2015-01-11T01:00:00Z,14.84,350.25
2015-01-11T02:00:00Z,13.73,347.9
2015-01-11T03:00:00Z,12.97,344.35
2015-01-11T04:00:00Z,12.2,345.79
2015-01-11T05:00:00Z,10.7,347.63
2015-01-11T06:00:00Z,9.52,346.34
2015-01-11T07:00:00Z,8.33,350.63
2015-01-11T08:00:00Z,7.14,354.02
2015-01-11T09:00:00Z,7.14,351.04
2015-01-11T10:00:00Z,7.14,348.56
2015-01-11T11:00:00Z,6.36,346.96
2015-01-11T12:00:00Z,5.97,348.86
2015-01-11T13:00:00Z,7.13,348.59
2015-01-11T14:00:00Z,7.56,349.81
2015-01-11T15:00:00Z,8.71,349.73
2015-01-11T16:00:00Z,9.9,351.46
2015-01-11T17:00:00Z,9.51,353.9
2015-01-11T18:00:00Z,10.68,352.8
2015-01-11T19:00:00Z,11.82,350.48
2015-01-11T20:00:00Z,12.97,351.91
2015-01-11T21:00:00Z,13.35,352.84
2015-01-11T22:00:00Z,14.11,351.9
2015-01-11T23:00:00Z,14.47,350.1
2015-01-12T00:00:00Z,14.38,349.79
2015-01-12T01:00:00Z,12.97,349.65
2015-01-12T02:00:00Z,11.84,348.25
2015-01-12T03:00:00Z,11.46,348.18
2015-01-12T04:00:00Z,11.83,346.58
2015-01-12T05:00:00Z,11.84,345.72
2015-01-12T06:00:00Z,10.7,343.03
2015-01-12T07:00:00Z,9.9,341.01
2015-01-12T08:00:00Z,8.91,340.62
2015-01-12T09:00:00Z,7.94,337.12
2015-01-12T10:00:00Z,7.14,334.75
2015-01-12T11:00:00Z,6.75,336.48
2015-01-12T12:00:00Z,5.97,334.47
2015-01-12T13:00:00Z,5.13,333.31
2015-01-12T14:00:00Z,3.93,330.87
2015-01-12T15:00:00Z,4.12,330.64
2015-01-12T16:00:00Z,4.73,328.45
2015-01-12T17:00:00Z,4.74,324.36
2015-01-12T18:00:00Z,4.73,329.57
2015-01-12T19:00:00Z,3.52,343.41
2015-01-12T20:00:00Z,2.36,348.07
2015-01-12T21:00:00Z,1.21,350.16
2015-01-12T22:00:00Z,1.19,353.41
2015-01-12T23:00:00Z,0,350.41
2015-01-13T00:00:00Z,0,315.27
2015-01-13T01:00:00Z,0,220.21
2015-01-13T02:00:00Z,0,84.87
2015-01-13T03:00:00Z,1.21,100.68
2015-01-13T04:00:00Z,2.74,111.08
2015-01-13T05:00:00Z,3.52,108.32
2015-01-13T06:00:00Z,3.53,119.52
2015-01-13T07:00:00Z,5.56,121.54
2015-01-13T08:00:00Z,6.75,122.29
2015-01-13T09:00:00Z,7.15,122.81
2015-01-13T10:00:00Z,6.75,120.26
2015-01-13T11:00:00Z,6.75,111.8
2015-01-13T12:00:00Z,8.33,111.03
2015-01-13T13:00:00Z,8.33,102.41
2015-01-13T14:00:00Z,9.49,98.49
2015-01-13T15:00:00Z,9.51,98.14
2015-01-13T16:00:00Z,10.3,100.86
2015-01-13T17:00:00Z,10.3,103.2
2015-01-13T18:00:00Z,11.47,106.78
2015-01-13T19:00:00Z,11.28,100.92
2015-01-13T20:00:00Z,11.08,88.95
2015-01-13T21:00:00Z,11.83,81.82
2015-01-13T22:00:00Z,11.83,75.39
2015-01-13T23:00:00Z,11.82,71.19
2015-01-14T00:00:00Z,12.58,71.65
2015-01-14T01:00:00Z,14.1,73.41
2015-01-14T02:00:00Z,15.18,75.35
2015-01-14T03:00:00Z,15.95,76.23
2015-01-14T04:00:00Z,15.57,75.09
2015-01-14T05:00:00Z,15.94,75.07
2015-01-14T06:00:00Z,17.06,74.55
2015-01-14T07:00:00Z,17.76,75.1
2015-01-14T08:00:00Z,18.13,77.66
2015-01-14T09:00:00Z,18.51,79.19
2015-01-14T10:00:00Z,18.51,79.15
2015-01-14T11:00:00Z,17.76,78.29
2015-01-14T12:00:00Z,17.42,80.1
2015-01-14T13:00:00Z,16.3,80.09
2015-01-14T14:00:00Z,15.57,79.54
2015-01-14T15:00:00Z,15.2,79.22
2015-01-14T16:00:00Z,14.47,78.69
2015-01-14T17:00:00Z,14.47,77.02
2015-01-14T18:00:00Z,14.1,75.91
2015-01-14T19:00:00Z,13.73,72.63
2015-01-14T20:00:00Z,12.58,71.02
2015-01-14T21:00:00Z,12.97,68.56
2015-01-14T22:00:00Z,14.11,65.66
2015-01-14T23:00:00Z,14.47,67.84
2015-01-15T00:00:00Z,13.74,66.21
2015-01-15T01:00:00Z,13.02,64.44
2015-01-15T02:00:00Z,12.97,65.53
2015-01-15T03:00:00Z,12.97,65.84
2015-01-15T04:00:00Z,13.02,65.8
2015-01-15T05:00:00Z,13.74,63.63
2015-01-15T06:00:00Z,14.11,63.59
2015-01-15T07:00:00Z,13.35,65.87
2015-01-15T08:00:00Z,12.97,67.72
2015-01-15T09:00:00Z,13.73,72.51
2015-01-15T10:00:00Z,12.58,71.99
2015-01-15T11:00:00Z,11.82,71.43
2015-01-15T12:00:00Z,11.47,72.14
2015-01-15T13:00:00Z,11.84,72.32
2015-01-15T14:00:00Z,10.7,74.38
2015-01-15T15:00:00Z,10.69,76.18
2015-01-15T16:00:00Z,9.5,76.33
2015-01-15T17:00:00Z,8.34,71.84
2015-01-15T18:00:00Z,7.16,66.79
2015-01-15T19:00:00Z,7.17,66.4
2015-01-15T20:00:00Z,6.36,69.59
2015-01-15T21:00:00Z,6.36,77.04
2015-01-15T22:00:00Z,5.14,86.94
2015-01-15T23:00:00Z,0,94.04
2015-01-16T00:00:00Z,1.2,66.77
2015-01-16T01:00:00Z,2.36,60.67
2015-01-16T02:00:00Z,2.36,72.76
2015-01-16T03:00:00Z,2.36,100.82
2015-01-16T04:00:00Z,2.94,122.58
2015-01-16T05:00:00Z,2.74,137.58
2015-01-16T06:00:00Z,4.74,169.63
2015-01-16T07:00:00Z,5.55,190.27
2015-01-16T08:00:00Z,5.14,194.42
2015-01-16T09:00:00Z,3.53,178.03
2015-01-16T10:00:00Z,4.73,168.21
2015-01-16T11:00:00Z,6.75,170.84
2015-01-16T12:00:00Z,8.12,174.39
2015-01-16T13:00:00Z,9.11,175.05
2015-01-16T14:00:00Z,8.71,172.45
2015-01-16T15:00:00Z,7.55,172.13
2015-01-16T16:00:00Z,7.94,167
2015-01-16T17:00:00Z,8.71,163.71
2015-01-16T18:00:00Z,8.33,163.02
2015-01-16T19:00:00Z,8.33,159.66
2015-01-16T20:00:00Z,8.33,157.47
2015-01-16T21:00:00Z,8.33,154.64
2015-01-16T22:00:00Z,7.16,157.97
2015-01-16T23:00:00Z,6.36,160.95
2015-01-17T00:00:00Z,4.33,130.65
2015-01-17T01:00:00Z,4.13,120.07
2015-01-17T02:00:00Z,4.73,124.87
2015-01-17T03:00:00Z,4.73,115.31
2015-01-17T04:00:00Z,4.73,114.49
2015-01-17T05:00:00Z,4.32,120.98
2015-01-17T06:00:00Z,3.93,116.07
2015-01-17T07:00:00Z,2.36,117.13
2015-01-17T08:00:00Z,2.36,122.04
2015-01-17T09:00:00Z,0,109.88
2015-01-17T10:00:00Z,0,96.62
2015-01-17T11:00:00Z,0,86.62
2015-01-17T12:00:00Z,0,70.96
2015-01-17T13:00:00Z,0,84.59
2015-01-17T14:00:00Z,0,54.09
2015-01-17T15:00:00Z,0,28.22
2015-01-17T16:00:00Z,0,312.38
2015-01-17T17:00:00Z,0,303.43
2015-01-17T18:00:00Z,0,334.86
2015-01-17T19:00:00Z,1.19,352.28
2015-01-17T20:00:00Z,0,343.04
2015-01-17T21:00:00Z,1.2,343.17
2015-01-17T22:00:00Z,2.1,351.36
2015-01-17T23:00:00Z,1.2,7.85
2015-01-18T00:00:00Z,1.59,355.97
2015-01-18T01:00:00Z,0,333.42
2015-01-18T02:00:00Z,1.19,334.36
2015-01-18T03:00:00Z,0,336.7
2015-01-18T04:00:00Z,0,355.2
2015-01-18T05:00:00Z,1.2,16.31
2015-01-18T06:00:00Z,3.53,50.36
2015-01-18T07:00:00Z,3.93,65.35
2015-01-18T08:00:00Z,4.73,71.43
2015-01-18T09:00:00Z,4.73,78.86
2015-01-18T10:00:00Z,4.74,84.82
2015-01-18T11:00:00Z,4.74,81.86
2015-01-18T12:00:00Z,5.54,79.95
2015-01-18T13:00:00Z,4.72,84.42
2015-01-18T14:00:00Z,4.73,86.85
2015-01-18T15:00:00Z,4.72,79.88
2015-01-18T16:00:00Z,3.93,75
2015-01-18T17:00:00Z,3.53,79.19
2015-01-18T18:00:00Z,2.74,88.18
2015-01-18T19:00:00Z,1.19,83.61
2015-01-18T20:00:00Z,1.2,86.94
2015-01-18T21:00:00Z,0,88.96
2015-01-18T22:00:00Z,0,92.16
2015-01-18T23:00:00Z,0,94.69
2015-01-19T00:00:00Z,0,112.68
2015-01-19T01:00:00Z,0,110.81
2015-01-19T02:00:00Z,0,114.09
2015-01-19T03:00:00Z,0,147.7
2015-01-19T04:00:00Z,1.2,161.95
2015-01-19T05:00:00Z,0,166.68
2015-01-19T06:00:00Z,0,171.18
2015-01-19T07:00:00Z,0,164.89
2015-01-19T08:00:00Z,0,152.27
2015-01-19T09:00:00Z,0,149.21
2015-01-19T10:00:00Z,0,158.88
2015-01-19T11:00:00Z,1.19,169.98
2015-01-19T12:00:00Z,1.19,185.02
2015-01-19T13:00:00Z,0,181.47
2015-01-19T14:00:00Z,0,168.15
2015-01-19T15:00:00Z,0,161.9
2015-01-19T16:00:00Z,1.2,162.93
2015-01-19T17:00:00Z,2.36,168.74
2015-01-19T18:00:00Z,2.74,174.11
2015-01-19T19:00:00Z,3.53,176.23
2015-01-19T20:00:00Z,3.52,173.79
2015-01-19T21:00:00Z,4.74,177.06
2015-01-19T22:00:00Z,4.73,178.01
2015-01-19T23:00:00Z,4.74,178.08
2015-01-20T00:00:00Z,4.73,178.81
2015-01-20T01:00:00Z,3.53,169.35
2015-01-20T02:00:00Z,3.93,166.42
2015-01-20T03:00:00Z,4.73,168.04
2015-01-20T04:00:00Z,4.73,165.25
2015-01-20T05:00:00Z,4.73,164.85
2015-01-20T06:00:00Z,3.51,163.48
2015-01-20T07:00:00Z,2.75,160.18
2015-01-20T08:00:00Z,2.74,157.58
2015-01-20T09:00:00Z,1.19,146.27
2015-01-20T10:00:00Z,1.2,138.08
2015-01-20T11:00:00Z,1.2,134.49
2015-01-20T12:00:00Z,1.2,124.83
2015-01-20T13:00:00Z,1.2,109.53
2015-01-20T14:00:00Z,3.59,89.95
2015-01-20T15:00:00Z,3.93,79.84
2015-01-20T16:00:00Z,4.72,74.03
2015-01-20T17:00:00Z,4.73,68.68
2015-01-20T18:00:00Z,4.73,57.66
2015-01-20T19:00:00Z,4.73,41.27
2015-01-20T20:00:00Z,5.95,34.74
2015-01-20T21:00:00Z,7.14,30.15
2015-01-20T22:00:00Z,7.75,29.07
2015-01-20T23:00:00Z,9.29,24.22
2015-01-21T00:00:00Z,8.33,33.24
2015-01-21T01:00:00Z,9.49,20.86
2015-01-21T02:00:00Z,10.69,21.22
2015-01-21T03:00:00Z,11.46,18.57
2015-01-21T04:00:00Z,11.82,16.72
2015-01-21T05:00:00Z,13.74,14.99
2015-01-21T06:00:00Z,14.1,15.56
2015-01-21T07:00:00Z,14.46,17.92
2015-01-21T08:00:00Z,15.21,19.67
2015-01-21T09:00:00Z,15.21,23.93
2015-01-21T10:00:00Z,15.95,26.96
2015-01-21T11:00:00Z,15.94,33.66
2015-01-21T12:00:00Z,16.3,41.61
2015-01-21T13:00:00Z,17.06,47.04
2015-01-21T14:00:00Z,17.51,54.39
2015-01-21T15:00:00Z,18.52,60.95
2015-01-21T16:00:00Z,18.51,66.16
2015-01-21T17:00:00Z,19.64,72.68
2015-01-21T18:00:00Z,20.39,74.5
2015-01-21T19:00:00Z,20.39,75.58
2015-01-21T20:00:00Z,19.63,76.22
2015-01-21T21:00:00Z,19.64,75.53
2015-01-21T22:00:00Z,19.63,76.53
2015-01-21T23:00:00Z,19.27,77.48
2015-01-22T00:00:00Z,18.89,79.11
2015-01-22T01:00:00Z,18.52,83.63
2015-01-22T02:00:00Z,16.3,92.3
2015-01-22T03:00:00Z,15.19,104.54
2015-01-22T04:00:00Z,14.83,110.8
2015-01-22T05:00:00Z,15.24,111.82
2015-01-22T06:00:00Z,17.43,115.44
2015-01-22T07:00:00Z,18.5,115
2015-01-22T08:00:00Z,19.27,112.03
2015-01-22T09:00:00Z,19.64,113.68
2015-01-22T10:00:00Z,19.27,115.22
2015-01-22T11:00:00Z,18.89,113.78
2015-01-22T12:00:00Z,19.27,112.28
2015-01-22T13:00:00Z,19.27,111.34
2015-01-22T14:00:00Z,18.88,110.49
2015-01-22T15:00:00Z,18.51,113.4
2015-01-22T16:00:00Z,17.42,116.53
2015-01-22T17:00:00Z,15.2,119.58
2015-01-22T18:00:00Z,11.83,127.8
2015-01-22T19:00:00Z,9.1,154.96
2015-01-22T20:00:00Z,11.84,196.59
2015-01-22T21:00:00Z,14.11,203.53
2015-01-22T22:00:00Z,14.84,203.18
2015-01-22T23:00:00Z,15.2,196.48
2015-01-23T00:00:00Z,16.87,200.24
2015-01-23T01:00:00Z,16.3,196.16
2015-01-23T02:00:00Z,16.31,191.2
2015-01-23T03:00:00Z,14.83,189.25
2015-01-23T04:00:00Z,14.47,189.68
2015-01-23T05:00:00Z,14.11,185.41
2015-01-23T06:00:00Z,12.2,178.69
2015-01-23T07:00:00Z,11.84,166.96
2015-01-23T08:00:00Z,10.7,154.69
2015-01-23T09:00:00Z,11.84,145.62
2015-01-23T10:00:00Z,11.84,137.73
2015-01-23T11:00:00Z,10.69,123.21
2015-01-23T12:00:00Z,11.82,106.02
2015-01-23T13:00:00Z,14.1,100.18
2015-01-23T14:00:00Z,15.19,84.86
2015-01-23T15:00:00Z,18.5,82.48
2015-01-23T16:00:00Z,21.84,83.35
2015-01-23T17:00:00Z,25.14,76.14
2015-01-23T18:00:00Z,29.51,76.69
2015-01-23T19:00:00Z,33.51,86.84
2015-01-23T20:00:00Z,33.65,96.65
2015-01-23T21:00:00Z,29.75,108.94
2015-01-23T22:00:00Z,26.24,120.72
2015-01-23T23:00:00Z,28.58,126.13
2015-01-24T00:00:00Z,30.85,130.01
2015-01-24T01:00:00Z,33.03,132.34
2015-01-24T02:00:00Z,34.35,132.81
2015-01-24T03:00:00Z,35.82,138.01
2015-01-24T04:00:00Z,36.44,140.27
2015-01-24T05:00:00Z,36.45,142.98
2015-01-24T06:00:00Z,37.31,145.38
2015-01-24T07:00:00Z,37.24,149.2
2015-01-24T08:00:00Z,36.43,154.97
2015-01-24T09:00:00Z,38.15,160.65
2015-01-24T10:00:00Z,38.34,166.24
2015-01-24T11:00:00Z,36.49,173.67
2015-01-24T12:00:00Z,33.59,183.26
2015-01-24T13:00:00Z,30.45,194.57
2015-01-24T14:00:00Z,28.56,202.99
2015-01-24T15:00:00Z,26.23,207.79
2015-01-24T16:00:00Z,25.14,213.15
2015-01-24T17:00:00Z,21.86,214.74
2015-01-24T18:00:00Z,18.51,209.66
2015-01-24T19:00:00Z,17.45,205.09
2015-01-24T20:00:00Z,16.3,202.8
2015-01-24T21:00:00Z,14.11,199.67
2015-01-24T22:00:00Z,12.97,195.76
2015-01-24T23:00:00Z,12.2,194.17
2015-01-25T00:00:00Z,11.82,195.43
2015-01-25T01:00:00Z,10.29,190.67
2015-01-25T02:00:00Z,8.33,187.75
2015-01-25T03:00:00Z,8.34,180.89
2015-01-25T04:00:00Z,8.34,186.21
2015-01-25T05:00:00Z,7.16,189.24
2015-01-25T06:00:00Z,6.56,191.74
2015-01-25T07:00:00Z,5.97,188.62
2015-01-25T08:00:00Z,5.53,195.04
2015-01-25T09:00:00Z,4.73,207.08
2015-01-25T10:00:00Z,4.74,223.97
2015-01-25T11:00:00Z,4.73,233.93
2015-01-25T12:00:00Z,4.74,243.17
2015-01-25T13:00:00Z,3.51,246.73
2015-01-25T14:00:00Z,3.52,252.87
2015-01-25T15:00:00Z,4.33,265.95
2015-01-25T16:00:00Z,3.53,275.68
2015-01-25T17:00:00Z,3.92,287.14
2015-01-25T18:00:00Z,4.33,298.97
2015-01-25T19:00:00Z,4.32,303.16
2015-01-25T20:00:00Z,3.54,306.56
2015-01-25T21:00:00Z,3.51,311.01
2015-01-25T22:00:00Z,2.36,320.89
2015-01-25T23:00:00Z,1.21,338.7
2015-01-26T00:00:00Z,1.19,357.12
2015-01-26T01:00:00Z,1.2,10.38
2015-01-26T02:00:00Z,3.52,13.03
2015-01-26T03:00:00Z,4.73,16.35
2015-01-26T04:00:00Z,6.36,23.15
2015-01-26T05:00:00Z,7.14,30.3
2015-01-26T06:00:00Z,8.34,32.03
2015-01-26T07:00:00Z,9.51,32.63
2015-01-26T08:00:00Z,10.7,35.2
2015-01-26T09:00:00Z,10.7,39.26
2015-01-26T10:00:00Z,11.08,40.59
2015-01-26T11:00:00Z,11.47,40.04
2015-01-26T12:00:00Z,11.84,37.61
2015-01-26T13:00:00Z,11.82,35.95
2015-01-26T14:00:00Z,12.2,34.24
2015-01-26T15:00:00Z,12.97,37.3
2015-01-26T16:00:00Z,13.35,36.66
2015-01-26T17:00:00Z,14.1,36.47
2015-01-26T18:00:00Z,15.19,38.9
2015-01-26T19:00:00Z,16.3,41.72
2015-01-26T20:00:00Z,17.41,45.71
2015-01-26T21:00:00Z,18.5,49.05
2015-01-26T22:00:00Z,19.64,52.83
2015-01-26T23:00:00Z,21.16,56.66
2015-01-27T00:00:00Z,21.86,57.82
2015-01-27T01:00:00Z,23.64,60.4
2015-01-27T02:00:00Z,23.64,63.61
2015-01-27T03:00:00Z,25.11,66.64
2015-01-27T04:00:00Z,26.63,69.46
2015-01-27T05:00:00Z,27.79,70.86
2015-01-27T06:00:00Z,27.78,74.27
2015-01-27T07:00:00Z,28.56,76.67
2015-01-27T08:00:00Z,28.56,78.55
2015-01-27T09:00:00Z,28.55,80.62
2015-01-27T10:00:00Z,28.53,80.55
2015-01-27T11:00:00Z,28.57,78.61
2015-01-27T12:00:00Z,28.61,77.11
2015-01-27T13:00:00Z,28.96,76
2015-01-27T14:00:00Z,28.94,75.01
2015-01-27T15:00:00Z,28.93,74.82
2015-01-27T16:00:00Z,29.73,75.8
2015-01-27T17:00:00Z,29.72,76.39
2015-01-27T18:00:00Z,30.85,76.88
2015-01-27T19:00:00Z,30.86,76.87
2015-01-27T20:00:00Z,30.88,76.99
2015-01-27T21:00:00Z,30.88,77.3
2015-01-27T22:00:00Z,30.87,77.17
2015-01-27T23:00:00Z,30.9,76.36
2015-01-28T00:00:00Z,30.86,76.57
2015-01-28T01:00:00Z,30.46,76.58
2015-01-28T02:00:00Z,29.73,76.69
2015-01-28T03:00:00Z,29.76,77.52
2015-01-28T04:00:00Z,29.72,77.38
2015-01-28T05:00:00Z,29.72,78.04
2015-01-28T06:00:00Z,28.93,78.9
2015-01-28T07:00:00Z,28.58,79.21
2015-01-28T08:00:00Z,28.55,79.44
2015-01-28T09:00:00Z,27.78,80
2015-01-28T10:00:00Z,26.23,80.21
2015-01-28T11:00:00Z,25.49,80.31
2015-01-28T12:00:00Z,24.76,80.41
2015-01-28T13:00:00Z,24.01,79.44
2015-01-28T14:00:00Z,23.64,79.08
2015-01-28T15:00:00Z,23.26,78.79
2015-01-28T16:00:00Z,22.91,79.11
2015-01-28T17:00:00Z,22.91,79.61
2015-01-28T18:00:00Z,22.91,80.26
2015-01-28T19:00:00Z,22.57,81.21
2015-01-28T20:00:00Z,21.16,83.43
2015-01-28T21:00:00Z,18.89,90.74
2015-01-28T22:00:00Z,17.43,107.4
2015-01-28T23:00:00Z,17.77,118.07
2015-01-29T00:00:00Z,16.31,130.31
2015-01-29T01:00:00Z,15.23,129
2015-01-29T02:00:00Z,15.94,125.14
2015-01-29T03:00:00Z,16.31,119.62
2015-01-29T04:00:00Z,17.76,119.27
2015-01-29T05:00:00Z,18.5,119.63
2015-01-29T06:00:00Z,19.64,120.13
2015-01-29T07:00:00Z,18.89,123.11
2015-01-29T08:00:00Z,19.65,123.61
2015-01-29T09:00:00Z,18.52,127.86
2015-01-29T10:00:00Z,17.42,133.21
2015-01-29T11:00:00Z,17.41,136.42
2015-01-29T12:00:00Z,16.3,140.35
2015-01-29T13:00:00Z,14.47,142.61
2015-01-29T14:00:00Z,13.35,142.65
2015-01-29T15:00:00Z,12.97,145.5
2015-01-29T16:00:00Z,12.21,148.86
2015-01-29T17:00:00Z,10.69,150.94
2015-01-29T18:00:00Z,9.51,150.08
2015-01-29T19:00:00Z,8.71,148.85
2015-01-29T20:00:00Z,8.71,143.63
2015-01-29T21:00:00Z,9.11,142.14
2015-01-29T22:00:00Z,9.11,139.65
2015-01-29T23:00:00Z,9.51,136.87
2015-01-30T00:00:00Z,9.9,134.88
2015-01-30T01:00:00Z,10.7,131.83
2015-01-30T02:00:00Z,10.7,128.15
2015-01-30T03:00:00Z,11.82,123.62
2015-01-30T04:00:00Z,12.97,123.08
2015-01-30T05:00:00Z,14.11,121.59
2015-01-30T06:00:00Z,15.02,119.5
2015-01-30T07:00:00Z,15.19,115.86
2015-01-30T08:00:00Z,17.06,114.31
2015-01-30T09:00:00Z,18.52,116.44
2015-01-30T10:00:00Z,18.51,117.54
2015-01-30T11:00:00Z,19.27,116.19
2015-01-30T12:00:00Z,19.63,115.56
2015-01-30T13:00:00Z,20.77,117.7
2015-01-30T14:00:00Z,20.77,116.73
2015-01-30T15:00:00Z,20.39,115.56
2015-01-30T16:00:00Z,20,114.82
2015-01-30T17:00:00Z,19.68,112.27
2015-01-30T18:00:00Z,20,108.87
2015-01-30T19:00:00Z,20.77,107.98
2015-01-30T20:00:00Z,20.77,108.25
2015-01-30T21:00:00Z,21.15,108.9
2015-01-30T22:00:00Z,21.89,109.83
2015-01-30T23:00:00Z,22.2,109.87
2015-01-31T00:00:00Z,20.78,109.58
2015-01-31T01:00:00Z,22.2,110.65
2015-01-31T02:00:00Z,22.19,112.68
2015-01-31T03:00:00Z,22.93,110.72
2015-01-31T04:00:00Z,24.01,111.4
2015-01-31T05:00:00Z,24.39,112.61
2015-01-31T06:00:00Z,25.12,113.89
2015-01-31T07:00:00Z,25.13,115.78
2015-01-31T08:00:00Z,24.76,116.31
2015-01-31T09:00:00Z,24.39,118.2
2015-01-31T10:00:00Z,25.14,118.52