ts,ws,wd
1980-01-01 00:00:00,0.00,0.00
1980-01-01 01:00:00,0.00,0.00
1980-01-01 02:00:00,0.00,0.00
1980-01-01 03:00:00,0.00,0.00
1980-01-01 04:00:00,0.00,0.00
1980-01-02 15:00:00,0.00,0.00
1980-01-02 16:00:00,0.00,0.00
1980-01-02 17:00:00,0.00,0.00
1980-01-02 18:00:00,0.00,0.00
1980-01-02 19:00:00,0.00,0.00
1980-01-02 20:00:00,0.00,0.00
1980-01-02 21:00:00,0.00,0.00
1980-01-02 22:00:00,0.00,0.00
1980-01-02 23:00:00,0.00,0.00
1980-01-03 00:00:00,0.00,0.00
1980-01-03 01:00:00,0.00,0.00
1980-01-03 02:00:00,0.00,0.00
1980-01-03 03:00:00,0.00,0.00
1980-01-03 04:00:00,0.00,0.00
1980-01-03 05:00:00,0.00,0.00
1980-01-03 06:00:00,0.00,0.00
1980-01-03 07:00:00,0.00,0.00
1980-01-03 15:00:00,0.00,0.00
1980-01-03 16:00:00,0.00,0.00
1980-01-03 17:00:00,0.00,0.00
1980-01-03 18:00:00,0.00,0.00
1980-01-03 19:00:00,0.00,0.00
1980-01-03 20:00:00,0.00,0.00
1980-01-03 21:00:00,0.00,0.00
1980-01-03 22:00:00,0.00,0.00
1980-01-03 23:00:00,0.00,0.00
1980-01-04 00:00:00,0.00,0.00
1980-01-04 01:00:00,0.00,0.00
1980-01-04 02:00:00,0.00,0.00
1980-01-04 03:00:00,0.00,0.00
1980-01-04 04:00:00,0.00,0.00
1980-01-04 05:00:00,0.00,0.00
1980-01-04 06:00:00,0.00,0.00
1980-01-04 07:00:00,0.00,0.00
1980-01-04 15:00:00,0.00,0.00
1980-01-04 16:00:00,0.00,0.00
1980-01-04 17:00:00,0.00,0.00
1980-01-04 18:00:00,0.00,0.00
1980-01-04 19:00:00,0.00,0.00
1980-01-04 20:00:00,0.00,0.00
1980-01-04 21:00:00,0.00,0.00
1980-01-04 22:00:00,0.00,0.00
1980-01-04 23:00:00,0.00,0.00
1980-01-05 00:00:00,0.00,0.00
1980-01-05 01:00:00,0.00,0.00
1980-01-05 02:00:00,0.00,0.00
1980-01-05 03:00:00,0.00,0.00
1980-01-05 04:00:00,0.00,0.00
1980-01-05 05:00:00,0.00,0.00
1980-01-05 06:00:00,0.00,0.00
1980-01-05 07:00:00,0.00,0.00
1980-01-05 17:00:00,0.00,0.00
1980-01-05 18:00:00,0.00,0.00
1980-01-05 19:00:00,0.00,0.00
1980-01-05 20:00:00,0.00,0.00
1980-01-05 21:00:00,0.00,0.00
1980-01-05 22:00:00,0.00,0.00
1980-01-05 23:00:00,0.00,0.00
1980-01-06 00:00:00,0.00,0.00
1980-01-06 01:00:00,0.00,0.00
1980-01-06 02:00:00,0.00,0.00
1980-01-06 03:00:00,0.00,0.00
1980-01-06 04:00:00,0.00,0.00
1980-01-06 05:00:00,0.00,0.00
1980-01-06 06:00:00,0.00,0.00
1980-01-06 15:00:00,0.00,0.00
1980-01-06 16:00:00,0.00,0.00
1980-01-06 17:00:00,0.00,0.00
1980-01-06 18:00:00,0.00,0.00
1980-01-06 19:00:00,0.00,0.00
1980-01-06 20:00:00,0.00,0.00
1980-01-06 21:00:00,0.00,0.00
1980-01-06 22:00:00,0.00,0.00
1980-01-06 23:00:00,0.00,0.00
1980-01-07 00:00:00,0.00,0.00
1980-01-07 01:00:00,0.00,0.00
1980-01-07 02:00:00,0.00,0.00
1980-01-07 03:00:00,0.00,0.00
1980-01-07 04:00:00,0.00,0.00
1980-01-07 05:00:00,0.00,0.00
1980-01-07 06:00:00,0.00,0.00
1980-01-07 07:00:00,0.00,0.00
1980-01-07 15:00:00,0.00,0.00
1980-01-07 16:00:00,0.00,0.00
1980-01-07 17:00:00,0.00,0.00
1980-01-07 18:00:00,0.00,0.00
1980-01-07 19:00:00,0.00,0.00
1980-01-07 20:00:00,0.00,0.00
1980-01-07 21:00:00,0.00,0.00
1980-01-07 22:00:00,0.00,0.00
1980-01-07 23:00:00,0.00,0.00
1980-01-08 00:00:00,0.00,0.00
1980-01-08 01:00:00,0.00,0.00
1980-01-08 02:00:00,0.00,0.00
1980-01-08 03:00:00,0.00,0.00
1980-01-08 04:00:00,0.00,0.00
1980-01-08 05:00:00,0.00,0.00
1980-01-08 06:00:00,0.00,0.00
1980-01-08 07:00:00,0.00,0.00
1980-01-08 15:00:00,0.00,0.00
1980-01-08 16:00:00,0.00,0.00
1980-01-08 17:00:00,0.00,0.00
1980-01-08 18:00:00,0.00,0.00
1980-01-08 19:00:00,0.00,0.00
1980-01-08 20:00:00,0.00,0.00
1980-01-08 21:00:00,0.00,0.00
1980-01-08 22:00:00,0.00,0.00
1980-01-08 23:00:00,0.00,0.00
1980-01-09 00:00:00,0.00,0.00
1980-01-09 01:00:00,0.00,0.00
1980-01-09 02:00:00,0.00,0.00
1980-01-09 03:00:00,0.00,0.00
1980-01-09 04:00:00,0.00,0.00
1980-01-09 05:00:00,0.00,0.00
1980-01-09 06:00:00,5.46,240.00
1980-01-09 07:00:00,4.59,240.00
1980-01-09 15:00:00,0.00,0.00
1980-01-09 16:00:00,0.00,0.00
1980-01-09 17:00:00,0.00,0.00
1980-01-09 18:00:00,0.00,0.00
1980-01-09 19:00:00,0.00,0.00
1980-01-09 20:00:00,0.00,0.00
1980-01-09 21:00:00,0.00,0.00
1980-01-09 22:00:00,0.00,0.00
1980-01-09 23:00:00,0.00,0.00
1980-01-10 00:00:00,0.00,0.00
1980-01-10 01:00:00,0.00,0.00
1980-01-10 02:00:00,0.00,0.00
1980-01-10 03:00:00,0.00,0.00
1980-01-10 04:00:00,4.59,150.00
1980-01-10 05:00:00,4.59,130.00
1980-01-10 06:00:00,0.00,0.00
1980-01-10 07:00:00,0.00,0.00
1980-01-10 15:00:00,0.00,0.00
1980-01-10 16:00:00,0.00,0.00
1980-01-10 17:00:00,0.00,0.00
1980-01-10 18:00:00,0.00,0.00
1980-01-10 19:00:00,0.00,0.00
1980-01-10 20:00:00,0.00,0.00
1980-01-10 21:00:00,0.00,0.00
1980-01-10 22:00:00,0.00,0.00
1980-01-10 23:00:00,0.00,0.00
1980-01-11 00:00:00,0.00,0.00
1980-01-11 01:00:00,0.00,0.00
1980-01-11 02:00:00,0.00,0.00
1980-01-11 03:00:00,0.00,0.00
1980-01-11 04:00:00,0.00,0.00
1980-01-11 05:00:00,0.00,0.00
1980-01-11 06:00:00,0.00,0.00
1980-01-11 07:00:00,0.00,0.00
1980-01-11 15:00:00,0.00,0.00
1980-01-11 16:00:00,0.00,0.00
1980-01-11 17:00:00,0.00,0.00
1980-01-11 18:00:00,0.00,0.00
1980-01-11 19:00:00,0.00,0.00
1980-01-11 20:00:00,0.00,0.00
1980-01-11 21:00:00,0.00,0.00
1980-01-11 22:00:00,0.00,0.00
1980-01-11 23:00:00,0.00,0.00
1980-01-12 00:00:00,0.00,0.00
1980-01-12 01:00:00,0.00,0.00
1980-01-12 02:00:00,0.00,0.00
1980-01-12 03:00:00,0.00,0.00
1980-01-12 04:00:00,0.00,0.00
1980-01-12 05:00:00,0.00,0.00
1980-01-12 06:00:00,0.00,0.00
1980-01-12 07:00:00,0.00,0.00
1980-01-12 15:00:00,0.00,0.00
1980-01-12 16:00:00,0.00,0.00
1980-01-12 17:00:00,0.00,0.00
1980-01-12 18:00:00,0.00,0.00
1980-01-12 19:00:00,0.00,0.00
1980-01-12 20:00:00,0.00,0.00
1980-01-12 21:00:00,0.00,0.00
1980-01-12 22:00:00,0.00,0.00
1980-01-12 23:00:00,0.00,0.00
1980-01-13 00:00:00,0.00,0.00
1980-01-13 01:00:00,0.00,0.00
1980-01-13 02:00:00,0.00,0.00
1980-01-13 03:00:00,0.00,0.00
1980-01-13 04:00:00,0.00,0.00
1980-01-13 05:00:00,0.00,0.00
1980-01-13 06:00:00,0.00,0.00
1980-01-13 07:00:00,0.00,0.00
1980-01-13 15:00:00,0.00,0.00
1980-01-13 16:00:00,0.00,0.00
1980-01-13 17:00:00,0.00,0.00
1980-01-13 18:00:00,0.00,0.00
1980-01-13 19:00:00,0.00,0.00
1980-01-13 20:00:00,0.00,0.00
1980-01-13 21:00:00,0.00,0.00
1980-01-13 22:00:00,0.00,0.00
1980-01-13 23:00:00,0.00,0.00
1980-01-14 00:00:00,0.00,0.00
1980-01-14 01:00:00,0.00,0.00
1980-01-14 02:00:00,0.00,0.00
1980-01-14 03:00:00,0.00,0.00
1980-01-14 04:00:00,0.00,0.00
1980-01-14 05:00:00,0.00,0.00
1980-01-14 06:00:00,0.00,0.00
1980-01-14 07:00:00,4.59,80.00
1980-01-14 15:00:00,5.46,90.00
1980-01-14 16:00:00,0.00,0.00
1980-01-14 17:00:00,5.46,80.00
1980-01-14 18:00:00,5.46,90.00
1980-01-14 19:00:00,5.46,80.00
1980-01-14 20:00:00,0.00,0.00
1980-01-14 21:00:00,4.59,60.00
1980-01-14 22:00:00,4.59,60.00
1980-01-14 23:00:00,4.59,80.00
1980-01-15 00:00:00,0.00,0.00
1980-01-15 01:00:00,5.46,50.00
1980-01-15 02:00:00,0.00,0.00
1980-01-15 03:00:00,5.46,60.00
1980-01-15 04:00:00,0.00,0.00
1980-01-15 05:00:00,0.00,0.00
1980-01-15 06:00:00,0.00,0.00
1980-01-15 07:00:00,0.00,0.00
1980-01-15 15:00:00,0.00,0.00
1980-01-15 16:00:00,0.00,0.00
1980-01-15 17:00:00,0.00,0.00
1980-01-15 18:00:00,0.00,0.00
1980-01-15 19:00:00,0.00,0.00
1980-01-15 20:00:00,0.00,0.00
1980-01-15 21:00:00,0.00,0.00
1980-01-15 22:00:00,4.59,200.00
1980-01-15 23:00:00,0.00,0.00
1980-01-16 00:00:00,0.00,0.00
1980-01-16 01:00:00,0.00,0.00
1980-01-16 02:00:00,0.00,0.00
1980-01-16 03:00:00,0.00,0.00
1980-01-16 04:00:00,0.00,0.00
1980-01-16 05:00:00,0.00,0.00
1980-01-16 06:00:00,0.00,0.00
1980-01-16 15:00:00,0.00,0.00
1980-01-16 16:00:00,0.00,0.00
1980-01-16 17:00:00,0.00,0.00
1980-01-16 18:00:00,0.00,0.00
1980-01-16 19:00:00,0.00,0.00
1980-01-16 20:00:00,0.00,0.00
1980-01-16 21:00:00,0.00,0.00
1980-01-16 22:00:00,0.00,0.00
1980-01-16 23:00:00,0.00,0.00
1980-01-17 00:00:00,0.00,0.00
1980-01-17 01:00:00,0.00,0.00
1980-01-17 02:00:00,0.00,0.00
1980-01-17 03:00:00,0.00,0.00
1980-01-17 04:00:00,0.00,0.00
1980-01-17 05:00:00,0.00,0.00
1980-01-17 06:00:00,0.00,0.00
1980-01-17 07:00:00,0.00,0.00
1980-01-17 15:00:00,0.00,0.00
1980-01-17 16:00:00,0.00,0.00
1980-01-17 17:00:00,0.00,0.00
1980-01-17 18:00:00,0.00,0.00
1980-01-17 19:00:00,4.59,90.00
1980-01-17 20:00:00,0.00,0.00
1980-01-17 21:00:00,4.59,10.00
1980-01-17 22:00:00,4.59,50.00
1980-01-17 23:00:00,6.89,70.00
1980-01-18 00:00:00,0.00,0.00
1980-01-18 01:00:00,0.00,0.00
1980-01-18 02:00:00,0.00,0.00
1980-01-18 03:00:00,0.00,0.00
1980-01-18 04:00:00,0.00,0.00
1980-01-18 05:00:00,0.00,0.00
1980-01-18 06:00:00,0.00,0.00
1980-01-18 07:00:00,0.00,0.00
1980-01-18 15:00:00,9.20,70.00
1980-01-18 16:00:00,9.20,60.00
1980-01-18 17:00:00,11.50,80.00
1980-01-18 18:00:00,11.50,70.00
1980-01-18 19:00:00,11.50,80.00
1980-01-18 20:00:00,11.50,80.00
1980-01-18 21:00:00,10.27,80.00
1980-01-18 22:00:00,12.61,90.00
1980-01-18 23:00:00,10.27,90.00
1980-01-19 00:00:00,12.61,80.00
1980-01-19 01:00:00,12.61,70.00
1980-01-19 02:00:00,12.61,100.00
1980-01-19 03:00:00,10.27,90.00
1980-01-19 04:00:00,14.94,100.00
1980-01-19 05:00:00,12.61,80.00
1980-01-19 06:00:00,14.94,110.00
1980-01-19 07:00:00,20.70,80.00
1980-01-19 15:00:00,10.27,100.00
1980-01-19 16:00:00,18.41,130.00
1980-01-19 17:00:00,13.77,120.00
1980-01-19 18:00:00,12.61,120.00
1980-01-19 19:00:00,13.77,110.00
1980-01-19 20:00:00,16.08,120.00
1980-01-19 21:00:00,12.61,90.00
1980-01-19 22:00:00,12.61,100.00
1980-01-19 23:00:00,10.27,100.00
1980-01-20 00:00:00,14.94,90.00
1980-01-20 01:00:00,10.27,110.00
1980-01-20 02:00:00,12.61,110.00
1980-01-20 03:00:00,7.88,90.00
1980-01-20 04:00:00,4.59,70.00
1980-01-20 05:00:00,4.59,90.00
1980-01-20 06:00:00,0.00,0.00
1980-01-20 07:00:00,0.00,0.00
1980-01-20 15:00:00,5.46,130.00
1980-01-20 16:00:00,4.59,130.00
1980-01-20 17:00:00,4.59,90.00
1980-01-20 18:00:00,0.00,0.00
1980-01-20 19:00:00,0.00,0.00
1980-01-20 20:00:00,0.00,0.00
1980-01-20 21:00:00,0.00,0.00
1980-01-20 22:00:00,0.00,0.00
1980-01-20 23:00:00,0.00,0.00
1980-01-21 00:00:00,0.00,0.00
1980-01-21 01:00:00,12.61,60.00
1980-01-21 02:00:00,12.61,70.00
1980-01-21 03:00:00,20.70,90.00
1980-01-21 04:00:00,17.25,110.00
1980-01-21 05:00:00,26.45,120.00
1980-01-21 06:00:00,14.94,110.00
1980-01-21 07:00:00,12.61,120.00
1980-01-21 15:00:00,7.88,120.00
1980-01-21 16:00:00,6.89,120.00
1980-01-21 17:00:00,9.20,120.00
1980-01-21 18:00:00,13.77,120.00
1980-01-21 19:00:00,10.27,120.00
1980-01-21 20:00:00,9.20,60.00
1980-01-21 21:00:00,4.59,60.00
1980-01-21 22:00:00,4.59,60.00
1980-01-21 23:00:00,0.00,0.00
1980-01-22 00:00:00,0.00,0.00
1980-01-22 01:00:00,0.00,0.00
1980-01-22 02:00:00,0.00,0.00
1980-01-22 03:00:00,0.00,0.00
1980-01-22 04:00:00,0.00,0.00
1980-01-22 05:00:00,0.00,0.00
1980-01-22 06:00:00,0.00,0.00
1980-01-22 07:00:00,0.00,0.00
1980-01-22 15:00:00,4.59,150.00
1980-01-22 16:00:00,4.59,180.00
1980-01-22 17:00:00,5.46,210.00
1980-01-22 18:00:00,11.50,210.00
1980-01-22 19:00:00,12.61,220.00
1980-01-22 20:00:00,11.50,220.00
1980-01-22 21:00:00,14.94,240.00
1980-01-22 22:00:00,12.61,240.00
1980-01-22 23:00:00,10.27,280.00
1980-01-23 00:00:00,12.61,270.00
1980-01-23 01:00:00,12.61,280.00
1980-01-23 02:00:00,12.61,270.00
1980-01-23 03:00:00,12.61,280.00
1980-01-23 04:00:00,12.61,280.00
1980-01-23 05:00:00,7.88,260.00
1980-01-23 06:00:00,14.94,280.00
1980-01-23 07:00:00,14.94,280.00
1980-01-23 15:00:00,4.59,230.00
1980-01-23 16:00:00,4.59,230.00
1980-01-23 17:00:00,4.59,240.00
1980-01-23 18:00:00,0.00,0.00
1980-01-23 19:00:00,0.00,0.00
1980-01-23 20:00:00,0.00,0.00
1980-01-23 21:00:00,0.00,0.00
1980-01-23 22:00:00,0.00,0.00
1980-01-23 23:00:00,0.00,0.00
1980-01-24 00:00:00,0.00,0.00
1980-01-24 01:00:00,5.46,80.00
1980-01-24 02:00:00,5.46,90.00
1980-01-24 03:00:00,0.00,0.00
1980-01-24 04:00:00,0.00,0.00
1980-01-24 05:00:00,0.00,0.00
1980-01-24 06:00:00,0.00,0.00
1980-01-24 07:00:00,0.00,0.00
1980-01-24 15:00:00,0.00,0.00
1980-01-24 16:00:00,0.00,0.00
1980-01-24 17:00:00,0.00,0.00
1980-01-24 18:00:00,0.00,0.00
1980-01-24 19:00:00,0.00,0.00
1980-01-24 20:00:00,0.00,0.00
1980-01-24 21:00:00,0.00,0.00
1980-01-24 22:00:00,0.00,0.00
1980-01-24 23:00:00,0.00,0.00
1980-01-25 00:00:00,0.00,0.00
1980-01-25 01:00:00,0.00,0.00
1980-01-25 02:00:00,0.00,0.00
1980-01-25 03:00:00,0.00,0.00
1980-01-25 04:00:00,0.00,0.00
1980-01-25 05:00:00,0.00,0.00
1980-01-25 06:00:00,0.00,0.00
1980-01-25 07:00:00,0.00,0.00
1980-01-25 15:00:00,0.00,0.00
1980-01-25 16:00:00,0.00,0.00
1980-01-25 17:00:00,0.00,0.00
1980-01-25 18:00:00,0.00,0.00
1980-01-25 19:00:00,0.00,0.00
1980-01-25 20:00:00,0.00,0.00
1980-01-25 21:00:00,0.00,0.00
1980-01-25 22:00:00,0.00,0.00
1980-01-25 23:00:00,0.00,0.00
1980-01-26 00:00:00,0.00,0.00
1980-01-26 01:00:00,0.00,0.00
1980-01-26 02:00:00,0.00,0.00
1980-01-26 03:00:00,0.00,0.00
1980-01-26 04:00:00,0.00,0.00
1980-01-26 05:00:00,0.00,0.00
1980-01-26 06:00:00,0.00,0.00
1980-01-26 07:00:00,0.00,0.00
1980-01-26 15:00:00,0.00,0.00
1980-01-26 16:00:00,0.00,0.00
1980-01-26 17:00:00,0.00,0.00
1980-01-26 18:00:00,0.00,0.00
1980-01-26 19:00:00,0.00,0.00
1980-01-26 20:00:00,0.00,0.00
1980-01-26 21:00:00,0.00,0.00
1980-01-26 22:00:00,0.00,0.00
1980-01-26 23:00:00,0.00,0.00
1980-01-27 00:00:00,0.00,0.00
1980-01-27 01:00:00,0.00,0.00
1980-01-27 02:00:00,0.00,0.00
1980-01-27 03:00:00,0.00,0.00
1980-01-27 04:00:00,0.00,0.00
1980-01-27 05:00:00,0.00,0.00
1980-01-27 06:00:00,0.00,0.00
1980-01-27 07:00:00,0.00,0.00
1980-01-27 15:00:00,0.00,0.00
1980-01-27 16:00:00,0.00,0.00
1980-01-27 17:00:00,0.00,0.00
1980-01-27 18:00:00,0.00,0.00
1980-01-27 19:00:00,0.00,0.00
1980-01-27 20:00:00,0.00,0.00
1980-01-27 21:00:00,0.00,0.00
1980-01-27 22:00:00,0.00,0.00
1980-01-27 23:00:00,0.00,0.00
1980-01-28 00:00:00,0.00,0.00
1980-01-28 01:00:00,0.00,0.00
1980-01-28 02:00:00,0.00,0.00
1980-01-28 03:00:00,0.00,0.00
1980-01-28 04:00:00,0.00,0.00
1980-01-28 05:00:00,0.00,0.00
1980-01-28 06:00:00,0.00,0.00
1980-01-28 07:00:00,0.00,0.00
1980-01-28 15:00:00,0.00,0.00
1980-01-28 16:00:00,0.00,0.00
1980-01-28 17:00:00,0.00,0.00
1980-01-28 18:00:00,0.00,0.00
1980-01-28 19:00:00,0.00,0.00
1980-01-28 20:00:00,0.00,0.00
1980-01-28 21:00:00,0.00,0.00
1980-01-28 22:00:00,0.00,0.00
1980-01-28 23:00:00,0.00,0.00
1980-01-29 00:00:00,0.00,0.00
1980-01-29 01:00:00,0.00,0.00
1980-01-29 02:00:00,0.00,0.00
1980-01-29 03:00:00,0.00,0.00
1980-01-29 04:00:00,5.46,270.00
1980-01-29 05:00:00,4.59,240.00
1980-01-29 06:00:00,0.00,0.00
1980-01-29 07:00:00,0.00,0.00
1980-01-29 15:00:00,0.00,0.00
1980-01-29 16:00:00,0.00,0.00
1980-01-29 17:00:00,0.00,0.00
1980-01-29 18:00:00,0.00,0.00
1980-01-29 19:00:00,0.00,0.00
1980-01-29 20:00:00,0.00,0.00
1980-01-29 21:00:00,0.00,0.00
1980-01-29 22:00:00,0.00,0.00
1980-01-29 23:00:00,0.00,0.00
1980-01-30 00:00:00,0.00,0.00
1980-01-30 01:00:00,0.00,0.00
1980-01-30 02:00:00,0.00,0.00
1980-01-30 03:00:00,0.00,0.00
1980-01-30 04:00:00,0.00,0.00
1980-01-30 05:00:00,0.00,0.00
1980-01-30 06:00:00,0.00,0.00
1980-01-30 07:00:00,0.00,0.00
1980-01-30 15:00:00,0.00,0.00
1980-01-30 16:00:00,0.00,0.00
1980-01-30 17:00:00,0.00,0.00
1980-01-30 18:00:00,0.00,0.00
1980-01-30 19:00:00,0.00,0.00
1980-01-30 20:00:00,0.00,0.00
1980-01-30 21:00:00,0.00,0.00
1980-01-30 22:00:00,0.00,0.00
1980-01-30 23:00:00,0.00,0.00
1980-01-31 00:00:00,0.00,0.00
1980-01-31 01:00:00,0.00,0.00
1980-01-31 02:00:00,0.00,0.00
1980-01-31 03:00:00,0.00,0.00
1980-01-31 04:00:00,0.00,0.00
1980-01-31 05:00:00,0.00,0.00
1980-01-31 06:00:00,0.00,0.00
1980-01-31 07:00:00,0.00,0.00
1980-01-31 15:00:00,0.00,0.00
1980-01-31 16:00:00,0.00,0.00
1980-01-31 17:00:00,0.00,0.00
1980-01-31 18:00:00,0.00,0.00
1980-01-31 19:00:00,0.00,0.00
1980-01-31 20:00:00,0.00,0.00
1980-01-31 21:00:00,0.00,0.00
1980-01-31 22:00:00,0.00,0.00
1980-01-31 23:00:00,0.00,0.00
1980-02-01 00:00:00,0.00,0.00
1980-02-01 01:00:00,0.00,0.00
1980-02-01 02:00:00,0.00,0.00
1980-02-01 03:00:00,0.00,0.00
1980-02-01 04:00:00,0.00,0.00
1980-02-01 05:00:00,0.00,0.00
1980-02-01 06:00:00,0.00,0.00
1980-02-01 07:00:00,0.00,0.00
1980-02-01 15:00:00,0.00,0.00
1980-02-01 16:00:00,0.00,0.00
1980-02-01 17:00:00,0.00,0.00
1980-02-01 18:00:00,0.00,0.00
1980-02-01 19:00:00,0.00,0.00
1980-02-01 20:00:00,0.00,0.00
1980-02-01 21:00:00,0.00,0.00
1980-02-01 22:00:00,0.00,0.00
1980-02-01 23:00:00,0.00,0.00
1980-02-02 00:00:00,0.00,0.00
1980-02-02 01:00:00,0.00,0.00
1980-02-02 02:00:00,6.89,50.00
1980-02-02 03:00:00,0.00,0.00
1980-02-02 04:00:00,0.00,0.00
1980-02-02 05:00:00,4.59,100.00
1980-02-02 06:00:00,0.00,0.00
1980-02-02 07:00:00,0.00,0.00
1980-02-02 15:00:00,0.00,0.00
1980-02-02 16:00:00,0.00,0.00
1980-02-02 17:00:00,0.00,0.00
1980-02-02 18:00:00,0.00,0.00
1980-02-02 19:00:00,0.00,0.00
1980-02-02 20:00:00,0.00,0.00
1980-02-02 21:00:00,0.00,0.00
1980-02-02 22:00:00,0.00,0.00
1980-02-02 23:00:00,0.00,0.00
1980-02-03 00:00:00,0.00,0.00
1980-02-03 01:00:00,0.00,0.00
1980-02-03 02:00:00,0.00,0.00
1980-02-03 03:00:00,0.00,0.00
1980-02-03 04:00:00,0.00,0.00
1980-02-03 05:00:00,4.59,40.00
1980-02-03 06:00:00,0.00,0.00
1980-02-03 07:00:00,4.59,90.00
1980-02-03 15:00:00,0.00,0.00
1980-02-03 16:00:00,0.00,0.00
1980-02-03 17:00:00,0.00,0.00
1980-02-03 18:00:00,0.00,0.00
1980-02-03 19:00:00,0.00,0.00
1980-02-03 20:00:00,0.00,0.00
1980-02-03 21:00:00,4.59,240.00
1980-02-03 22:00:00,0.00,0.00
1980-02-03 23:00:00,0.00,0.00
1980-02-04 00:00:00,0.00,0.00
1980-02-04 01:00:00,4.59,230.00
1980-02-04 02:00:00,0.00,0.00
1980-02-04 03:00:00,0.00,0.00
1980-02-04 04:00:00,0.00,0.00
1980-02-04 05:00:00,0.00,0.00
1980-02-04 06:00:00,0.00,0.00
1980-02-04 07:00:00,0.00,0.00
1980-02-04 15:00:00,0.00,0.00
1980-02-04 16:00:00,0.00,0.00
1980-02-04 17:00:00,0.00,0.00
1980-02-04 18:00:00,0.00,0.00
1980-02-04 19:00:00,0.00,0.00
1980-02-04 20:00:00,0.00,0.00
1980-02-04 21:00:00,0.00,0.00
1980-02-04 22:00:00,0.00,0.00
1980-02-04 23:00:00,9.20,80.00
1980-02-05 00:00:00,10.27,40.00
1980-02-05 01:00:00,11.50,80.00
1980-02-05 02:00:00,14.94,80.00
1980-02-05 03:00:00,13.77,90.00
1980-02-05 04:00:00,14.94,90.00
1980-02-05 05:00:00,12.61,70.00
1980-02-05 06:00:00,12.61,100.00
1980-02-05 07:00:00,12.61,90.00
1980-02-05 15:00:00,14.94,110.00
1980-02-05 16:00:00,10.27,90.00
1980-02-05 17:00:00,16.08,110.00
1980-02-05 18:00:00,14.94,110.00
1980-02-05 19:00:00,7.88,80.00
1980-02-05 20:00:00,7.88,360.00
1980-02-05 21:00:00,5.46,40.00
1980-02-05 22:00:00,9.20,210.00
1980-02-05 23:00:00,5.46,260.00
1980-02-06 00:00:00,14.94,250.00
1980-02-06 01:00:00,7.88,250.00
1980-02-06 02:00:00,7.88,240.00
1980-02-06 03:00:00,5.46,260.00
1980-02-06 04:00:00,0.00,0.00
1980-02-06 05:00:00,0.00,0.00
1980-02-06 06:00:00,0.00,0.00
1980-02-06 07:00:00,0.00,0.00
1980-02-06 15:00:00,0.00,0.00
1980-02-06 16:00:00,0.00,0.00
1980-02-06 17:00:00,0.00,0.00
1980-02-06 18:00:00,0.00,0.00
1980-02-06 19:00:00,0.00,0.00
1980-02-06 20:00:00,0.00,0.00
1980-02-06 21:00:00,0.00,0.00
1980-02-06 22:00:00,0.00,0.00
1980-02-06 23:00:00,0.00,0.00
1980-02-07 00:00:00,0.00,0.00
1980-02-07 01:00:00,0.00,0.00
1980-02-07 02:00:00,9.20,90.00
1980-02-07 03:00:00,10.27,90.00
1980-02-07 04:00:00,6.89,60.00
1980-02-07 05:00:00,5.46,70.00
1980-02-07 06:00:00,10.27,90.00
1980-02-07 07:00:00,7.88,90.00
1980-02-07 15:00:00,4.59,180.00
1980-02-07 16:00:00,7.88,250.00
1980-02-07 17:00:00,12.61,240.00
1980-02-07 18:00:00,12.61,260.00
1980-02-07 19:00:00,12.61,270.00
1980-02-07 20:00:00,6.89,240.00
1980-02-07 21:00:00,6.89,240.00
1980-02-07 22:00:00,12.61,250.00
1980-02-07 23:00:00,16.08,250.00
1980-02-08 00:00:00,10.27,300.00
1980-02-08 01:00:00,7.88,300.00
1980-02-08 02:00:00,0.00,0.00
1980-02-08 03:00:00,0.00,0.00
1980-02-08 04:00:00,0.00,0.00
1980-02-08 05:00:00,0.00,0.00
1980-02-08 06:00:00,0.00,0.00
1980-02-08 07:00:00,0.00,0.00
1980-02-08 15:00:00,0.00,0.00
1980-02-08 16:00:00,0.00,0.00
1980-02-08 17:00:00,0.00,0.00
1980-02-08 18:00:00,0.00,0.00
1980-02-08 19:00:00,0.00,0.00
1980-02-08 20:00:00,0.00,0.00
1980-02-08 21:00:00,0.00,0.00
1980-02-08 22:00:00,0.00,0.00
1980-02-08 23:00:00,0.00,0.00
1980-02-09 00:00:00,0.00,0.00
1980-02-09 01:00:00,0.00,0.00
1980-02-09 02:00:00,9.20,80.00
1980-02-09 03:00:00,11.50,90.00
1980-02-09 04:00:00,11.50,90.00
1980-02-09 05:00:00,9.20,80.00
1980-02-09 06:00:00,6.89,80.00
1980-02-09 07:00:00,7.88,80.00
1980-02-09 15:00:00,7.88,80.00
1980-02-09 16:00:00,7.88,90.00
1980-02-09 17:00:00,11.50,80.00
1980-02-09 18:00:00,14.94,90.00
1980-02-09 19:00:00,13.77,80.00
1980-02-09 20:00:00,12.61,90.00
1980-02-09 21:00:00,11.50,80.00
1980-02-09 22:00:00,10.27,90.00
1980-02-09 23:00:00,11.50,90.00
1980-02-10 00:00:00,9.20,90.00
1980-02-10 01:00:00,10.27,90.00
1980-02-10 02:00:00,6.89,90.00
1980-02-10 03:00:00,4.59,40.00
1980-02-10 04:00:00,5.46,90.00
1980-02-10 05:00:00,5.46,80.00
1980-02-10 06:00:00,7.88,80.00
1980-02-10 07:00:00,7.88,80.00
1980-02-10 15:00:00,0.00,0.00
1980-02-10 16:00:00,5.46,100.00
1980-02-10 17:00:00,0.00,0.00
1980-02-10 18:00:00,0.00,0.00
1980-02-10 19:00:00,5.46,180.00
1980-02-10 20:00:00,0.00,0.00
1980-02-10 21:00:00,0.00,0.00
1980-02-10 22:00:00,0.00,0.00
1980-02-10 23:00:00,0.00,0.00
1980-02-11 00:00:00,0.00,0.00
1980-02-11 01:00:00,0.00,0.00
1980-02-11 02:00:00,0.00,0.00
1980-02-11 03:00:00,0.00,0.00
1980-02-11 04:00:00,0.00,0.00
1980-02-11 05:00:00,4.59,280.00
1980-02-11 06:00:00,0.00,0.00
1980-02-11 07:00:00,0.00,0.00
1980-02-11 15:00:00,7.88,90.00
1980-02-11 16:00:00,7.88,80.00
1980-02-11 17:00:00,6.89,60.00
1980-02-11 18:00:00,10.27,80.00
1980-02-11 19:00:00,9.20,70.00
1980-02-11 20:00:00,9.20,70.00
1980-02-11 21:00:00,7.88,110.00
1980-02-11 22:00:00,5.46,100.00
1980-02-11 23:00:00,0.00,0.00
1980-02-12 00:00:00,0.00,0.00
1980-02-12 01:00:00,5.46,120.00
1980-02-12 02:00:00,0.00,0.00
1980-02-12 03:00:00,0.00,0.00
1980-02-12 04:00:00,0.00,0.00
1980-02-12 05:00:00,0.00,0.00
1980-02-12 06:00:00,5.46,90.00
1980-02-12 07:00:00,6.89,280.00
1980-02-12 15:00:00,0.00,0.00
1980-02-12 16:00:00,0.00,0.00
1980-02-12 17:00:00,0.00,0.00
1980-02-12 18:00:00,0.00,0.00
1980-02-12 19:00:00,0.00,0.00
1980-02-12 20:00:00,0.00,0.00
1980-02-12 21:00:00,0.00,0.00
1980-02-12 22:00:00,0.00,0.00
1980-02-12 23:00:00,0.00,0.00
1980-02-13 00:00:00,0.00,0.00
1980-02-13 01:00:00,0.00,0.00
1980-02-13 02:00:00,0.00,0.00
1980-02-13 03:00:00,0.00,0.00
1980-02-13 04:00:00,0.00,0.00
1980-02-13 05:00:00,0.00,0.00
1980-02-13 06:00:00,0.00,0.00
1980-02-13 07:00:00,0.00,0.00
1980-02-13 15:00:00,0.00,0.00
1980-02-13 16:00:00,0.00,0.00
1980-02-13 17:00:00,0.00,0.00
1980-02-13 18:00:00,0.00,0.00
1980-02-13 19:00:00,0.00,0.00
1980-02-13 20:00:00,0.00,0.00
1980-02-13 21:00:00,0.00,0.00
1980-02-13 22:00:00,0.00,0.00
1980-02-13 23:00:00,0.00,0.00
1980-02-14 00:00:00,0.00,0.00
1980-02-14 01:00:00,0.00,0.00
1980-02-14 02:00:00,0.00,0.00
1980-02-14 03:00:00,0.00,0.00
1980-02-14 04:00:00,0.00,0.00
1980-02-14 05:00:00,0.00,0.00
1980-02-14 06:00:00,0.00,0.00
1980-02-14 07:00:00,0.00,0.00
1980-02-14 15:00:00,0.00,0.00
1980-02-14 16:00:00,0.00,0.00
1980-02-14 17:00:00,0.00,0.00
1980-02-14 18:00:00,0.00,0.00
1980-02-14 19:00:00,0.00,0.00
1980-02-14 20:00:00,0.00,0.00
1980-02-14 21:00:00,0.00,0.00
1980-02-14 22:00:00,0.00,0.00
1980-02-14 23:00:00,0.00,0.00
1980-02-15 00:00:00,0.00,0.00
1980-02-15 01:00:00,0.00,0.00
1980-02-15 02:00:00,0.00,0.00
1980-02-15 03:00:00,0.00,0.00
1980-02-15 04:00:00,0.00,0.00
1980-02-15 05:00:00,0.00,0.00
1980-02-15 06:00:00,0.00,0.00
1980-02-15 07:00:00,0.00,0.00
1980-02-15 15:00:00,0.00,0.00
1980-02-15 16:00:00,0.00,0.00
1980-02-15 17:00:00,0.00,0.00
1980-02-15 18:00:00,0.00,0.00
1980-02-15 19:00:00,0.00,0.00
1980-02-15 20:00:00,0.00,0.00
1980-02-15 21:00:00,0.00,0.00
1980-02-15 22:00:00,0.00,0.00
1980-02-15 23:00:00,0.00,0.00
1980-02-16 00:00:00,0.00,0.00
1980-02-16 01:00:00,0.00,0.00
1980-02-16 02:00:00,0.00,0.00
1980-02-16 03:00:00,0.00,0.00
1980-02-16 04:00:00,0.00,0.00
1980-02-16 05:00:00,0.00,0.00
1980-02-16 06:00:00,0.00,0.00
1980-02-16 07:00:00,0.00,0.00
1980-02-16 15:00:00,0.00,0.00
1980-02-16 16:00:00,0.00,0.00
1980-02-16 17:00:00,0.00,0.00
1980-02-16 18:00:00,0.00,0.00
1980-02-16 19:00:00,0.00,0.00
1980-02-16 20:00:00,0.00,0.00
1980-02-16 21:00:00,0.00,0.00
1980-02-16 22:00:00,0.00,0.00
1980-02-16 23:00:00,0.00,0.00
1980-02-17 00:00:00,0.00,0.00
1980-02-17 01:00:00,0.00,0.00
1980-02-17 02:00:00,0.00,0.00
1980-02-17 03:00:00,0.00,0.00
1980-02-17 04:00:00,0.00,0.00
1980-02-17 05:00:00,0.00,0.00
1980-02-17 06:00:00,0.00,0.00
1980-02-17 07:00:00,0.00,0.00
1980-02-17 15:00:00,0.00,0.00
1980-02-17 16:00:00,0.00,0.00
1980-02-17 17:00:00,0.00,0.00
1980-02-17 18:00:00,0.00,0.00
1980-02-17 19:00:00,0.00,0.00