ts,ws,wd
2015-01-01T00:00:00Z,11.71,128.98
2015-01-01T01:00:00Z,14.22,137.43
2015-01-01T02:00:00Z,17.16,142.61
2015-01-01T03:00:00Z,17.57,153.09
2015-01-01T04:00:00Z,15.51,158.07
2015-01-01T05:00:00Z,12.54,158.72
2015-01-01T06:00:00Z,11.29,156.52
2015-01-01T07:00:00Z,11.24,154.12
2015-01-01T08:00:00Z,10.82,153.19
2015-01-01T09:00:00Z,17.16,160.95
2015-01-01T10:00:00Z,17.97,161.87
2015-01-01T11:00:00Z,19.97,157.62
2015-01-01T12:00:00Z,16.37,147.96
2015-01-01T13:00:00Z,15.04,137.96
2015-01-01T14:00:00Z,16.33,130.5
2015-01-01T15:00:00Z,17.55,124.27
2015-01-01T16:00:00Z,19.94,119.8
2015-01-01T17:00:00Z,23.36,130.72
2015-01-01T18:00:00Z,23.8,131.79
2015-01-01T19:00:00Z,24.51,131.61
2015-01-01T20:00:00Z,25.5,132.29
2015-01-01T21:00:00Z,29.71,139.16
2015-01-01T22:00:00Z,28.63,149.21
2015-01-01T23:00:00Z,19.18,180.13
2015-01-02T00:00:00Z,13.77,190.03
2015-01-02T01:00:00Z,8.79,189.96
2015-01-02T02:00:00Z,7.13,166.22
2015-01-02T03:00:00Z,8.39,156.55
2015-01-02T04:00:00Z,9.61,156.54
2015-01-02T05:00:00Z,9.61,156.26
2015-01-02T06:00:00Z,10.02,159
2015-01-02T07:00:00Z,11.22,162.71
2015-01-02T08:00:00Z,11.25,161.93
2015-01-02T09:00:00Z,11.32,156.26
2015-01-02T10:00:00Z,10.82,144.14
2015-01-02T11:00:00Z,17.56,155.69
2015-01-02T12:00:00Z,17.56,159.81
2015-01-02T13:00:00Z,16.37,162.87
2015-01-02T14:00:00Z,13.78,164.08
2015-01-02T15:00:00Z,11.31,163.07
2015-01-02T16:00:00Z,11.24,165.19
2015-01-02T17:00:00Z,11.24,171.19
2015-01-02T18:00:00Z,10.43,175.2
2015-01-02T19:00:00Z,10.42,177.53
2015-01-02T20:00:00Z,10.02,180.19
2015-01-02T21:00:00Z,8.79,181.3
2015-01-02T22:00:00Z,8.39,177.1
2015-01-02T23:00:00Z,9.21,176.21
2015-01-03T00:00:00Z,7.57,187.79
2015-01-03T01:00:00Z,7.54,179.18
2015-01-03T02:00:00Z,7.14,163.89
2015-01-03T03:00:00Z,7.57,149.09
2015-01-03T04:00:00Z,8.81,139.87
2015-01-03T05:00:00Z,11.26,139.65
2015-01-03T06:00:00Z,10.01,131.19
2015-01-03T07:00:00Z,13.77,136.3
2015-01-03T08:00:00Z,16.37,159.5
2015-01-03T09:00:00Z,13.35,161.07
2015-01-03T10:00:00Z,11.3,163.67
2015-01-03T11:00:00Z,9.62,150.13
2015-01-03T12:00:00Z,11.23,146.39
2015-01-03T13:00:00Z,14.21,147.82
2015-01-03T14:00:00Z,15.48,146.78
2015-01-03T15:00:00Z,16.95,147.74
2015-01-03T16:00:00Z,16.37,146.37
2015-01-03T17:00:00Z,15.51,141.75
2015-01-03T18:00:00Z,15.1,136.42
2015-01-03T19:00:00Z,15.08,128.47
2015-01-03T20:00:00Z,12.13,132.75
2015-01-03T21:00:00Z,11.28,131.52
2015-01-03T22:00:00Z,11.31,132.92
2015-01-03T23:00:00Z,11.29,127.77
2015-01-04T00:00:00Z,12.54,121.46
2015-01-04T01:00:00Z,12.13,122.32
2015-01-04T02:00:00Z,12.53,125.06
2015-01-04T03:00:00Z,11.24,129.66
2015-01-04T04:00:00Z,10.01,130.38
2015-01-04T05:00:00Z,10.02,127.18
2015-01-04T06:00:00Z,10.82,129.23
2015-01-04T07:00:00Z,10.42,125.67
2015-01-04T08:00:00Z,11.23,127.13
2015-01-04T09:00:00Z,11.27,133.72
2015-01-04T10:00:00Z,11.28,136.79
2015-01-04T11:00:00Z,11.71,138.47
2015-01-04T12:00:00Z,11.25,135.96
2015-01-04T13:00:00Z,11.25,143.76
2015-01-04T14:00:00Z,10.42,150.16
2015-01-04T15:00:00Z,8.38,146.02
2015-01-04T16:00:00Z,6.74,155.46
2015-01-04T17:00:00Z,5.12,174.41
2015-01-04T18:00:00Z,5.11,214.73
2015-01-04T19:00:00Z,4.74,221.62
2015-01-04T20:00:00Z,4.05,202.67
2015-01-04T21:00:00Z,3.68,186.28
2015-01-04T22:00:00Z,3.31,174.71
2015-01-04T23:00:00Z,2.94,163.82
2015-01-05T00:00:00Z,3.67,175.32
2015-01-05T01:00:00Z,4.02,152.54
2015-01-05T02:00:00Z,6.27,153.68
2015-01-05T03:00:00Z,5.48,150.41
2015-01-05T04:00:00Z,6.33,145.53
2015-01-05T05:00:00Z,7.14,139.02
2015-01-05T06:00:00Z,7.13,131.25
2015-01-05T07:00:00Z,7.53,126.06
2015-01-05T08:00:00Z,8.81,123.31
2015-01-05T09:00:00Z,11.72,143.07
2015-01-05T10:00:00Z,10.01,161.34
2015-01-05T11:00:00Z,6.74,182.88
2015-01-05T12:00:00Z,5.89,201.22
2015-01-05T13:00:00Z,4.01,200.11
2015-01-05T14:00:00Z,3.48,184.56
2015-01-05T15:00:00Z,3.31,180.93
2015-01-05T16:00:00Z,2.2,170.88
2015-01-05T17:00:00Z,1.48,102.15
2015-01-05T18:00:00Z,3.31,99.25
2015-01-05T19:00:00Z,5.1,101.06
2015-01-05T20:00:00Z,6.28,102.61
2015-01-05T21:00:00Z,5.11,97.93
2015-01-05T22:00:00Z,6.28,82.58
2015-01-05T23:00:00Z,8.78,84.32
2015-01-06T00:00:00Z,8.37,103.45
2015-01-06T01:00:00Z,9.21,119.79
2015-01-06T02:00:00Z,10.03,134.83
2015-01-06T03:00:00Z,11.29,154.36
2015-01-06T04:00:00Z,11.24,167.39
2015-01-06T05:00:00Z,12.11,183.07
2015-01-06T06:00:00Z,13.76,204.01
2015-01-06T07:00:00Z,14.22,207.61
2015-01-06T08:00:00Z,11.32,209.85
2015-01-06T09:00:00Z,14.64,220.88
2015-01-06T10:00:00Z,11.72,223.34
2015-01-06T11:00:00Z,10.02,205.95
2015-01-06T12:00:00Z,10.82,196.68
2015-01-06T13:00:00Z,11.71,198.49
2015-01-06T14:00:00Z,11.26,197.72
2015-01-06T15:00:00Z,9.22,193.2
2015-01-06T16:00:00Z,7.56,186.25
2015-01-06T17:00:00Z,6.31,175.18
2015-01-06T18:00:00Z,5.89,161.34
2015-01-06T19:00:00Z,5.89,150.25
2015-01-06T20:00:00Z,5.87,139.82
2015-01-06T21:00:00Z,4.02,117.98
2015-01-06T22:00:00Z,4.02,110.23
2015-01-06T23:00:00Z,4.03,108.32
2015-01-07T00:00:00Z,5.1,114.17
2015-01-07T01:00:00Z,5.12,102.68
2015-01-07T02:00:00Z,5.11,89.63
2015-01-07T03:00:00Z,6.28,87.82
2015-01-07T04:00:00Z,6.31,108.4
2015-01-07T05:00:00Z,8.79,155.34
2015-01-07T06:00:00Z,9.22,172.83
2015-01-07T07:00:00Z,7.57,190.22
2015-01-07T08:00:00Z,7.14,205.3
2015-01-07T09:00:00Z,6.29,193.18
2015-01-07T10:00:00Z,6.29,176.77
2015-01-07T11:00:00Z,7.57,172.59
2015-01-07T12:00:00Z,8.81,171.03
2015-01-07T13:00:00Z,10.01,169.38
2015-01-07T14:00:00Z,9.22,168.41
2015-01-07T15:00:00Z,8.78,170.1
2015-01-07T16:00:00Z,7.55,171.3
2015-01-07T17:00:00Z,6.28,169.47
2015-01-07T18:00:00Z,5.1,168.06
2015-01-07T19:00:00Z,6.27,170.25
2015-01-07T20:00:00Z,5.11,168.58
2015-01-07T21:00:00Z,5.12,164.43
2015-01-07T22:00:00Z,5.48,163.34
2015-01-07T23:00:00Z,4.75,160.85
2015-01-08T00:00:00Z,4.01,148.04
2015-01-08T01:00:00Z,4.02,137.21
2015-01-08T02:00:00Z,3.67,115.48
2015-01-08T03:00:00Z,2.94,98.1
2015-01-08T04:00:00Z,3.68,81.2
2015-01-08T05:00:00Z,4.01,81.04
2015-01-08T06:00:00Z,5.12,80.37
2015-01-08T07:00:00Z,6.3,83.12
2015-01-08T08:00:00Z,6.34,95.71
2015-01-08T09:00:00Z,6.28,109.15
2015-01-08T10:00:00Z,6.12,130.55
2015-01-08T11:00:00Z,6.73,151.86
2015-01-08T12:00:00Z,7.57,168.84
2015-01-08T13:00:00Z,8.38,177.68
2015-01-08T14:00:00Z,9.21,181.53
2015-01-08T15:00:00Z,11.23,180.39
2015-01-08T16:00:00Z,12.13,177.18
2015-01-08T17:00:00Z,12.96,174.92
2015-01-08T18:00:00Z,13.76,173.57
2015-01-08T19:00:00Z,13.36,172.37
2015-01-08T20:00:00Z,12.12,170.34
2015-01-08T21:00:00Z,11.3,167.83
2015-01-08T22:00:00Z,11.29,166.97
2015-01-08T23:00:00Z,11.32,166.32
2015-01-09T00:00:00Z,13.76,157.97
2015-01-09T01:00:00Z,13.81,155.53
2015-01-09T02:00:00Z,15.05,155.37
2015-01-09T03:00:00Z,16.32,155.43
2015-01-09T04:00:00Z,16.31,154.4
2015-01-09T05:00:00Z,16.37,152.13
2015-01-09T06:00:00Z,17.17,151.08
2015-01-09T07:00:00Z,17.97,148.29
2015-01-09T08:00:00Z,20.74,149.23
2015-01-09T09:00:00Z,22.48,152.7
2015-01-09T10:00:00Z,22.93,157.21
2015-01-09T11:00:00Z,21.62,167.64
2015-01-09T12:00:00Z,19.95,164.61
2015-01-09T13:00:00Z,17,188.88
2015-01-09T14:00:00Z,17.97,213
2015-01-09T15:00:00Z,12.53,232.37
2015-01-09T16:00:00Z,7.55,246.31
2015-01-09T17:00:00Z,4.02,221.02
2015-01-09T18:00:00Z,4.75,208.53
2015-01-09T19:00:00Z,5.11,201.01
2015-01-09T20:00:00Z,5.89,196.9
2015-01-09T21:00:00Z,7.13,196.1
2015-01-09T22:00:00Z,7.54,197.26
2015-01-09T23:00:00Z,6.29,197.43
2015-01-10T00:00:00Z,5.48,199.14
2015-01-10T01:00:00Z,4.75,192.78
2015-01-10T02:00:00Z,4.02,183.21
2015-01-10T03:00:00Z,4.01,169.86
2015-01-10T04:00:00Z,5.11,168.87
2015-01-10T05:00:00Z,5.88,170.87
2015-01-10T06:00:00Z,5.11,171.49
2015-01-10T07:00:00Z,4.01,191.3
2015-01-10T08:00:00Z,4.04,208.42
2015-01-10T09:00:00Z,3.67,203.13
2015-01-10T10:00:00Z,4.04,177.37
2015-01-10T11:00:00Z,4.01,151.96
2015-01-10T12:00:00Z,5.48,145.57
2015-01-10T13:00:00Z,6.27,152.97
2015-01-10T14:00:00Z,4.74,146.53
2015-01-10T15:00:00Z,5.12,117.51
2015-01-10T16:00:00Z,5.48,102
2015-01-10T17:00:00Z,6.32,111.74
2015-01-10T18:00:00Z,7.15,125.74
2015-01-10T19:00:00Z,7.56,130.73
2015-01-10T20:00:00Z,10.02,135.83
2015-01-10T21:00:00Z,11.29,142.55
2015-01-10T22:00:00Z,11.29,144.7
2015-01-10T23:00:00Z,12.14,152.8
2015-01-11T00:00:00Z,7.55,154.83
2015-01-11T01:00:00Z,6.3,154.47
2015-01-11T02:00:00Z,6.29,159.79
2015-01-11T03:00:00Z,5.88,168.53
2015-01-11T04:00:00Z,5.11,173.27
2015-01-11T05:00:00Z,5.11,176.88
2015-01-11T06:00:00Z,5.11,179.29
2015-01-11T07:00:00Z,5.11,182.57
2015-01-11T08:00:00Z,5.11,185.85
2015-01-11T09:00:00Z,5.12,186.18
2015-01-11T10:00:00Z,5.12,187.51
2015-01-11T11:00:00Z,4.75,189.58
2015-01-11T12:00:00Z,4.38,191.82
2015-01-11T13:00:00Z,4.01,193.75
2015-01-11T14:00:00Z,4.02,194.79
2015-01-11T15:00:00Z,4.03,200.4
2015-01-11T16:00:00Z,4.05,204.58
2015-01-11T17:00:00Z,3.29,206.65
2015-01-11T18:00:00Z,2.93,206.41
2015-01-11T19:00:00Z,2.94,207.01
2015-01-11T20:00:00Z,2.95,213.6
2015-01-11T21:00:00Z,1.13,219.84
2015-01-11T22:00:00Z,0,226.4
2015-01-11T23:00:00Z,0,228.02
2015-01-12T00:00:00Z,0,219.6
2015-01-12T01:00:00Z,0,223.84
2015-01-12T02:00:00Z,0,226.39
2015-01-12T03:00:00Z,0,235.87
2015-01-12T04:00:00Z,0,254.26
2015-01-12T05:00:00Z,0,262.78
2015-01-12T06:00:00Z,0,253.39
2015-01-12T07:00:00Z,2.38,250.93
2015-01-12T08:00:00Z,2.57,255.86
2015-01-12T09:00:00Z,1.3,257.03
2015-01-12T10:00:00Z,2.57,265.44
2015-01-12T11:00:00Z,2.2,264.9
2015-01-12T12:00:00Z,1.85,266.37
2015-01-12T13:00:00Z,0,273.11
2015-01-12T14:00:00Z,0,280.77
2015-01-12T15:00:00Z,0,284.77
2015-01-12T16:00:00Z,0,301.56
2015-01-12T17:00:00Z,0,331.76
2015-01-12T18:00:00Z,0,355.1
2015-01-12T19:00:00Z,0,20.83
2015-01-12T20:00:00Z,0,30.06
2015-01-12T21:00:00Z,0,30.27
2015-01-12T22:00:00Z,0,38.57
2015-01-12T23:00:00Z,0,55.65
2015-01-13T00:00:00Z,2.94,73.52
2015-01-13T01:00:00Z,3.3,76.59
2015-01-13T02:00:00Z,3.67,81.06
2015-01-13T03:00:00Z,4.03,82.1
2015-01-13T04:00:00Z,4.02,84.81
2015-01-13T05:00:00Z,4.02,83.58
2015-01-13T06:00:00Z,4.02,81.27
2015-01-13T07:00:00Z,4.01,81.28
2015-01-13T08:00:00Z,4.02,86.12
2015-01-13T09:00:00Z,4.76,85.33
2015-01-13T10:00:00Z,5.12,81.06
2015-01-13T11:00:00Z,5.89,76.2
2015-01-13T12:00:00Z,7.55,76.27
2015-01-13T13:00:00Z,7.97,81.71
2015-01-13T14:00:00Z,7.56,84.02
2015-01-13T15:00:00Z,7.57,85.78
2015-01-13T16:00:00Z,8.79,80.95
2015-01-13T17:00:00Z,7.57,86.96
2015-01-13T18:00:00Z,7.57,85.21
2015-01-13T19:00:00Z,7.54,80.39
2015-01-13T20:00:00Z,7.55,76.43
2015-01-13T21:00:00Z,6.32,73.1
2015-01-13T22:00:00Z,7.14,76.41
2015-01-13T23:00:00Z,6.73,82.18
2015-01-14T00:00:00Z,5.11,81.43
2015-01-14T01:00:00Z,4.01,76.6
2015-01-14T02:00:00Z,5.12,73.55
2015-01-14T03:00:00Z,5.1,75.78
2015-01-14T04:00:00Z,5.1,79.8
2015-01-14T05:00:00Z,5.11,78.64
2015-01-14T06:00:00Z,5.12,75.9
2015-01-14T07:00:00Z,5.11,76.48
2015-01-14T08:00:00Z,5.12,79.62
2015-01-14T09:00:00Z,4.75,80.21
2015-01-14T10:00:00Z,4.76,85.5
2015-01-14T11:00:00Z,4.02,89.31
2015-01-14T12:00:00Z,4.02,89.34
2015-01-14T13:00:00Z,4.01,87.52
2015-01-14T14:00:00Z,4.76,90.42
2015-01-14T15:00:00Z,4.75,93.88
2015-01-14T16:00:00Z,4.57,97.02
2015-01-14T17:00:00Z,4.75,100.05
2015-01-14T18:00:00Z,4.39,106.79
2015-01-14T19:00:00Z,4.38,108.89
2015-01-14T20:00:00Z,4.38,112.39
2015-01-14T21:00:00Z,4.01,117.87
2015-01-14T22:00:00Z,5.11,117.16
2015-01-14T23:00:00Z,5.12,125.24
2015-01-15T00:00:00Z,6.31,148.29
2015-01-15T01:00:00Z,6.28,146.66
2015-01-15T02:00:00Z,5.11,144.51
2015-01-15T03:00:00Z,5.12,147.43
2015-01-15T04:00:00Z,4.76,141.94
2015-01-15T05:00:00Z,4.02,155.5
2015-01-15T06:00:00Z,4.04,159.67
2015-01-15T07:00:00Z,3.3,160.79
2015-01-15T08:00:00Z,3.3,170.52
2015-01-15T09:00:00Z,2.93,171.32
2015-01-15T10:00:00Z,3.67,174.83
2015-01-15T11:00:00Z,2.94,175
2015-01-15T12:00:00Z,0,170.62
2015-01-15T13:00:00Z,1.13,149.41
2015-01-15T14:00:00Z,1.49,164.76
2015-01-15T15:00:00Z,2.21,160.54
2015-01-15T16:00:00Z,1.48,155.24
2015-01-15T17:00:00Z,0,161.85
2015-01-15T18:00:00Z,0,147.85
2015-01-15T19:00:00Z,0,149.89
2015-01-15T20:00:00Z,0,150.07
2015-01-15T21:00:00Z,0,152.47
2015-01-15T22:00:00Z,0,126.29
2015-01-15T23:00:00Z,0,122.92
2015-01-16T00:00:00Z,0,143.34
2015-01-16T01:00:00Z,0,148.99
2015-01-16T02:00:00Z,0,152.24
2015-01-16T03:00:00Z,0,122.13
2015-01-16T04:00:00Z,0,136.88
2015-01-16T05:00:00Z,0,127.71
2015-01-16T06:00:00Z,0,161.64
2015-01-16T07:00:00Z,0,196.99
2015-01-16T08:00:00Z,0,204
2015-01-16T09:00:00Z,0,215.78
2015-01-16T10:00:00Z,0,233.51
2015-01-16T11:00:00Z,0,249.27
2015-01-16T12:00:00Z,0,256.69
2015-01-16T13:00:00Z,0,266.99
2015-01-16T14:00:00Z,0,279
2015-01-16T15:00:00Z,0,284.47
2015-01-16T16:00:00Z,0,288.7
2015-01-16T17:00:00Z,0,299.2
2015-01-16T18:00:00Z,0,305.35
2015-01-16T19:00:00Z,0,315.08
2015-01-16T20:00:00Z,0,319.27
2015-01-16T21:00:00Z,0,311.79
2015-01-16T22:00:00Z,0,311.03
2015-01-16T23:00:00Z,0,301.26
2015-01-17T00:00:00Z,0,287.26
2015-01-17T01:00:00Z,0,286.81
2015-01-17T02:00:00Z,0,278
2015-01-17T03:00:00Z,0,295.47
2015-01-17T04:00:00Z,0,304.32
2015-01-17T05:00:00Z,0,305.11
2015-01-17T06:00:00Z,0,321.03
2015-01-17T07:00:00Z,0,0.91
2015-01-17T08:00:00Z,0,3.34
2015-01-17T09:00:00Z,0,26
2015-01-17T10:00:00Z,0,36.46
2015-01-17T11:00:00Z,0,37.56
2015-01-17T12:00:00Z,0,55.18
2015-01-17T13:00:00Z,0,59.51
2015-01-17T14:00:00Z,0,60.65
2015-01-17T15:00:00Z,2.94,69.62
2015-01-17T16:00:00Z,3.67,72.22
2015-01-17T17:00:00Z,4.39,72.44
2015-01-17T18:00:00Z,5.11,68.47
2015-01-17T19:00:00Z,5.48,65.03
2015-01-17T20:00:00Z,5.89,64.52
2015-01-17T21:00:00Z,5.49,64.67
2015-01-17T22:00:00Z,5.12,63.19
2015-01-17T23:00:00Z,4.01,62.38
2015-01-18T00:00:00Z,4.39,66.09
2015-01-18T01:00:00Z,4.01,70.07
2015-01-18T02:00:00Z,4.74,74.91
2015-01-18T03:00:00Z,4.01,76.89
2015-01-18T04:00:00Z,4.04,79.09
2015-01-18T05:00:00Z,3.66,80.45
2015-01-18T06:00:00Z,4.02,81.02
2015-01-18T07:00:00Z,4.03,81.96
2015-01-18T08:00:00Z,2.92,86.19
2015-01-18T09:00:00Z,2.93,87.89
2015-01-18T10:00:00Z,2.93,91.44
2015-01-18T11:00:00Z,2.94,87.54
2015-01-18T12:00:00Z,4.03,92.36
2015-01-18T13:00:00Z,4.04,94.65
2015-01-18T14:00:00Z,4.04,95.9
2015-01-18T15:00:00Z,4.03,97.23
2015-01-18T16:00:00Z,3.66,101.53
2015-01-18T17:00:00Z,3.67,108.22
2015-01-18T18:00:00Z,4.02,118.15
2015-01-18T19:00:00Z,3.66,123.19
2015-01-18T20:00:00Z,5.11,125.19
2015-01-18T21:00:00Z,5.12,130.35
2015-01-18T22:00:00Z,6.29,136.33
2015-01-18T23:00:00Z,6.31,142.49
2015-01-19T00:00:00Z,6.29,137.28
2015-01-19T01:00:00Z,6.73,137.3
2015-01-19T02:00:00Z,6.94,137.66
2015-01-19T03:00:00Z,7.96,141.34
2015-01-19T04:00:00Z,9.21,146.17
2015-01-19T05:00:00Z,10.01,150.38
2015-01-19T06:00:00Z,11.23,151.33
2015-01-19T07:00:00Z,10.43,151.41
2015-01-19T08:00:00Z,11.23,151.2
2015-01-19T09:00:00Z,11.24,153.04
2015-01-19T10:00:00Z,10.02,158.04
2015-01-19T11:00:00Z,10.01,163.43
2015-01-19T12:00:00Z,8.17,172.08
2015-01-19T13:00:00Z,6.29,190.22
2015-01-19T14:00:00Z,6.3,218.34
2015-01-19T15:00:00Z,7.54,241.88
2015-01-19T16:00:00Z,7.56,251.64
2015-01-19T17:00:00Z,8.38,254.05
2015-01-19T18:00:00Z,10.02,259.15
2015-01-19T19:00:00Z,10.03,262.17
2015-01-19T20:00:00Z,10.42,270.58
2015-01-19T21:00:00Z,10.83,279.86
2015-01-19T22:00:00Z,9.21,282.07
2015-01-19T23:00:00Z,8.38,278.63
2015-01-20T00:00:00Z,7.97,280.61
2015-01-20T01:00:00Z,8.78,282.12
2015-01-20T02:00:00Z,7.56,280.77
2015-01-20T03:00:00Z,7.55,279.32
2015-01-20T04:00:00Z,6.33,280.86
2015-01-20T05:00:00Z,6.28,281.12
2015-01-20T06:00:00Z,5.12,278.72
2015-01-20T07:00:00Z,3.68,275.34
2015-01-20T08:00:00Z,2.92,296.08
2015-01-20T09:00:00Z,5.11,318.37
2015-01-20T10:00:00Z,4.39,312.16
2015-01-20T11:00:00Z,4.04,288.96
2015-01-20T12:00:00Z,4.02,279.67
2015-01-20T13:00:00Z,4.39,274.57
2015-01-20T14:00:00Z,5.11,277.82
2015-01-20T15:00:00Z,4.74,293.42
2015-01-20T16:00:00Z,4.02,297.84
2015-01-20T17:00:00Z,3.66,303.05
2015-01-20T18:00:00Z,2.92,288.09
2015-01-20T19:00:00Z,2.57,273.24
2015-01-20T20:00:00Z,0,251.97
2015-01-20T21:00:00Z,3.21,248.43
2015-01-20T22:00:00Z,2.92,264.7
2015-01-20T23:00:00Z,2.93,290.48
2015-01-21T00:00:00Z,0,344.02
2015-01-21T01:00:00Z,0,31.91
2015-01-21T02:00:00Z,0,75.07
2015-01-21T03:00:00Z,0,78.46
2015-01-21T04:00:00Z,2.19,77.83
2015-01-21T05:00:00Z,4.04,70.7
2015-01-21T06:00:00Z,5.11,67.73
2015-01-21T07:00:00Z,7.13,64.88
2015-01-21T08:00:00Z,7.57,63.26
2015-01-21T09:00:00Z,8.81,62.96
2015-01-21T10:00:00Z,8.82,62.25
2015-01-21T11:00:00Z,10.42,61.04
2015-01-21T12:00:00Z,10.03,62.2
2015-01-21T13:00:00Z,10.01,63.03
2015-01-21T14:00:00Z,10.42,62.77
2015-01-21T15:00:00Z,11.23,62.78
2015-01-21T16:00:00Z,10.82,63.23
2015-01-21T17:00:00Z,10.82,62.13
2015-01-21T18:00:00Z,10.42,61.29
2015-01-21T19:00:00Z,10.83,60.25
2015-01-21T20:00:00Z,11.22,60.68
2015-01-21T21:00:00Z,10.63,61.58
2015-01-21T22:00:00Z,10.04,62.84
2015-01-21T23:00:00Z,10.02,67.03
2015-01-22T00:00:00Z,9.61,68.61
2015-01-22T01:00:00Z,7.98,67.07
2015-01-22T02:00:00Z,8.8,69.98
2015-01-22T03:00:00Z,8.81,71.22
2015-01-22T04:00:00Z,8.38,72.6
2015-01-22T05:00:00Z,8.38,74.79
2015-01-22T06:00:00Z,7.57,73.66
2015-01-22T07:00:00Z,8.81,76.07
2015-01-22T08:00:00Z,8.82,78.51
2015-01-22T09:00:00Z,8.79,78.44
2015-01-22T10:00:00Z,8.79,77.98
2015-01-22T11:00:00Z,8.78,76.51
2015-01-22T12:00:00Z,8.78,75.38
2015-01-22T13:00:00Z,9.2,75.78
2015-01-22T14:00:00Z,8.79,79.38
2015-01-22T15:00:00Z,8.39,80.78
2015-01-22T16:00:00Z,7.96,82.03
2015-01-22T17:00:00Z,7.57,82.38
2015-01-22T18:00:00Z,7.56,80.94
2015-01-22T19:00:00Z,7.24,78.63
2015-01-22T20:00:00Z,7.54,77.6
2015-01-22T21:00:00Z,7.56,83.63
2015-01-22T22:00:00Z,7.57,89.47
2015-01-22T23:00:00Z,7.56,93.94
2015-01-23T00:00:00Z,5.11,106.98
2015-01-23T01:00:00Z,5.11,111.96
2015-01-23T02:00:00Z,5.89,111.2
2015-01-23T03:00:00Z,5.99,118.57
2015-01-23T04:00:00Z,6.32,119.42
2015-01-23T05:00:00Z,7.56,121.01
2015-01-23T06:00:00Z,7.57,126.92
2015-01-23T07:00:00Z,8.38,129.79
2015-01-23T08:00:00Z,7.55,135.61
2015-01-23T09:00:00Z,7.15,139.85
2015-01-23T10:00:00Z,6.3,147.79
2015-01-23T11:00:00Z,5.11,151.16
2015-01-23T12:00:00Z,4.39,153.5
2015-01-23T13:00:00Z,4.39,153.67
2015-01-23T14:00:00Z,4.03,150.42
2015-01-23T15:00:00Z,2.93,157.05
2015-01-23T16:00:00Z,2.93,165.73
2015-01-23T17:00:00Z,2.57,188.44
2015-01-23T18:00:00Z,1.87,228.44
2015-01-23T19:00:00Z,2.93,259.24
2015-01-23T20:00:00Z,4.01,270.2
2015-01-23T21:00:00Z,4.04,267.55
2015-01-23T22:00:00Z,3.29,254.08
2015-01-23T23:00:00Z,3.66,239.47
2015-01-24T00:00:00Z,3.66,231.53
2015-01-24T01:00:00Z,3.29,229.18
2015-01-24T02:00:00Z,1.13,230.4
2015-01-24T03:00:00Z,1.3,239.11
2015-01-24T04:00:00Z,2.2,258
2015-01-24T05:00:00Z,2.95,253.73
2015-01-24T06:00:00Z,3.48,245
2015-01-24T07:00:00Z,3.67,258.57
2015-01-24T08:00:00Z,4.02,271.87
2015-01-24T09:00:00Z,4.02,275.51
2015-01-24T10:00:00Z,3.66,272.7
2015-01-24T11:00:00Z,4.03,266.13
2015-01-24T12:00:00Z,3.29,244.34
2015-01-24T13:00:00Z,3.48,222.73
2015-01-24T14:00:00Z,4.04,219.05
2015-01-24T15:00:00Z,3.68,235.34
2015-01-24T16:00:00Z,2.57,276.52
2015-01-24T17:00:00Z,4.01,291.5
2015-01-24T18:00:00Z,5.89,295.8
2015-01-24T19:00:00Z,6.32,291.96
2015-01-24T20:00:00Z,6.32,295.21
2015-01-24T21:00:00Z,5.1,300.35
2015-01-24T22:00:00Z,5.11,297.33
2015-01-24T23:00:00Z,4.39,300.87
2015-01-25T00:00:00Z,4.75,301.97
2015-01-25T01:00:00Z,4.02,308.98
2015-01-25T02:00:00Z,2.95,321.18
2015-01-25T03:00:00Z,0,345.04
2015-01-25T04:00:00Z,0,19.39
2015-01-25T05:00:00Z,1.85,48.23
2015-01-25T06:00:00Z,2.2,59.74
2015-01-25T07:00:00Z,2.57,71.56
2015-01-25T08:00:00Z,2.95,80.67
2015-01-25T09:00:00Z,2.93,84.12
2015-01-25T10:00:00Z,2.93,76.09
2015-01-25T11:00:00Z,4.02,67.58
2015-01-25T12:00:00Z,5.11,63.64
2015-01-25T13:00:00Z,6.04,57.51
2015-01-25T14:00:00Z,7.55,49.07
2015-01-25T15:00:00Z,8.79,43.86
2015-01-25T16:00:00Z,8.81,43.22
2015-01-25T17:00:00Z,9.62,46.57
2015-01-25T18:00:00Z,11.24,46.29
2015-01-25T19:00:00Z,12.54,43.48
2015-01-25T20:00:00Z,13.79,42.36
2015-01-25T21:00:00Z,13.81,42.75
2015-01-25T22:00:00Z,14.21,44.14
2015-01-25T23:00:00Z,13.81,45.33
2015-01-26T00:00:00Z,13.8,45.75
2015-01-26T01:00:00Z,14.2,45.61
2015-01-26T02:00:00Z,14.64,45.82
2015-01-26T03:00:00Z,15.06,46.34
2015-01-26T04:00:00Z,14.23,47
2015-01-26T05:00:00Z,14.42,47.48
2015-01-26T06:00:00Z,15.05,51.37
2015-01-26T07:00:00Z,15.05,55.91
2015-01-26T08:00:00Z,15.05,57.23
2015-01-26T09:00:00Z,15.06,57.48
2015-01-26T10:00:00Z,14.42,57.78
2015-01-26T11:00:00Z,13.82,57.76
2015-01-26T12:00:00Z,13.81,57.69
2015-01-26T13:00:00Z,14.2,58.12
2015-01-26T14:00:00Z,13.81,58.32
2015-01-26T15:00:00Z,13.36,58.8
2015-01-26T16:00:00Z,12.54,58.06
2015-01-26T17:00:00Z,12.56,55.94
2015-01-26T18:00:00Z,14.62,54.4
2015-01-26T19:00:00Z,16.76,53.98
2015-01-26T20:00:00Z,17.56,54.55
2015-01-26T21:00:00Z,17.56,53.8
2015-01-26T22:00:00Z,16.65,51.67
2015-01-26T23:00:00Z,14.21,51.35
2015-01-27T00:00:00Z,10.04,64.53
2015-01-27T01:00:00Z,10.43,65.13
2015-01-27T02:00:00Z,10.04,62.88
2015-01-27T03:00:00Z,8.81,63.49
2015-01-27T04:00:00Z,8.8,62.94
2015-01-27T05:00:00Z,7.56,62.01
2015-01-27T06:00:00Z,6.28,63.9
2015-01-27T07:00:00Z,5.12,72.16
2015-01-27T08:00:00Z,4.02,82.38
2015-01-27T09:00:00Z,3.48,88.28
2015-01-27T10:00:00Z,2.94,89.18
2015-01-27T11:00:00Z,1.85,89.54
2015-01-27T12:00:00Z,1.14,85.57
2015-01-27T13:00:00Z,0,78.34
2015-01-27T14:00:00Z,0,73.01
2015-01-27T15:00:00Z,0,87.16
2015-01-27T16:00:00Z,0,107.04
2015-01-27T17:00:00Z,0,89.88
2015-01-27T18:00:00Z,0,261.75
2015-01-27T19:00:00Z,0,261.89
2015-01-27T20:00:00Z,0,256.18
2015-01-27T21:00:00Z,2.94,257.37
2015-01-27T22:00:00Z,4.05,258.84
2015-01-27T23:00:00Z,4.01,265.1
2015-01-28T00:00:00Z,4.76,271.92
2015-01-28T01:00:00Z,4.74,280.8
2015-01-28T02:00:00Z,4.75,288.95
2015-01-28T03:00:00Z,4.03,298.83
2015-01-28T04:00:00Z,2.94,310.87
2015-01-28T05:00:00Z,1.86,323.56
2015-01-28T06:00:00Z,0,341.39
2015-01-28T07:00:00Z,0,19.59
2015-01-28T08:00:00Z,0,52.39
2015-01-28T09:00:00Z,0,322.94
2015-01-28T10:00:00Z,0,326.14
2015-01-28T11:00:00Z,0,3.32
2015-01-28T12:00:00Z,2.93,24.89
2015-01-28T13:00:00Z,4.03,39.48
2015-01-28T14:00:00Z,4.01,48.03
2015-01-28T15:00:00Z,4.38,50.6
2015-01-28T16:00:00Z,4.38,52.99
2015-01-28T17:00:00Z,5.12,55.69
2015-01-28T18:00:00Z,6.28,55.84
2015-01-28T19:00:00Z,6.94,53.22
2015-01-28T20:00:00Z,6.72,50.12
2015-01-28T21:00:00Z,6.3,48.19
2015-01-28T22:00:00Z,5.89,46.27
2015-01-28T23:00:00Z,6.31,53.7
2015-01-29T00:00:00Z,4.05,47.87
2015-01-29T01:00:00Z,4.02,53.58
2015-01-29T02:00:00Z,5.12,59.72
2015-01-29T03:00:00Z,5.11,63.97
2015-01-29T04:00:00Z,5.89,66.93
2015-01-29T05:00:00Z,6.32,70.49
2015-01-29T06:00:00Z,6.33,74.02
2015-01-29T07:00:00Z,6.29,75.52
2015-01-29T08:00:00Z,5.89,76.34
2015-01-29T09:00:00Z,5.49,78.13
2015-01-29T10:00:00Z,5.12,80.19
2015-01-29T11:00:00Z,4.76,81.56
2015-01-29T12:00:00Z,4.01,82.26
2015-01-29T13:00:00Z,4.02,84.37
2015-01-29T14:00:00Z,4.02,86.54
2015-01-29T15:00:00Z,3.67,88
2015-01-29T16:00:00Z,3.29,87.91
2015-01-29T17:00:00Z,2.92,89.12
2015-01-29T18:00:00Z,2.95,88.01
2015-01-29T19:00:00Z,1.13,91.59
2015-01-29T20:00:00Z,0,86.1
2015-01-29T21:00:00Z,0,74.66
2015-01-29T22:00:00Z,0,51.25
2015-01-29T23:00:00Z,0,297.2
2015-01-30T00:00:00Z,0,305.93
2015-01-30T01:00:00Z,0,346.53
2015-01-30T02:00:00Z,0,37.46
2015-01-30T03:00:00Z,0,70.8
2015-01-30T04:00:00Z,1.83,77.95
2015-01-30T05:00:00Z,2.94,77.62
2015-01-30T06:00:00Z,3.3,70.07
2015-01-30T07:00:00Z,4.03,62.07
2015-01-30T08:00:00Z,4.01,57.84
2015-01-30T09:00:00Z,5.13,57.68
2015-01-30T10:00:00Z,5.1,58.96
2015-01-30T11:00:00Z,6.32,58.15
2015-01-30T12:00:00Z,7.56,56.81
2015-01-30T13:00:00Z,7.57,55.75
2015-01-30T14:00:00Z,7.57,55.77
2015-01-30T15:00:00Z,7.54,55.33
2015-01-30T16:00:00Z,7.13,54.82
2015-01-30T17:00:00Z,7.14,57.61
2015-01-30T18:00:00Z,7.57,63.21
2015-01-30T19:00:00Z,7.55,66.32
2015-01-30T20:00:00Z,5.49,67.03
2015-01-30T21:00:00Z,4.39,68.12
2015-01-30T22:00:00Z,3.29,69.4
2015-01-30T23:00:00Z,2.92,75.39
2015-01-31T00:00:00Z,0,84.87
2015-01-31T01:00:00Z,0,84.58
2015-01-31T02:00:00Z,2.21,90.25
2015-01-31T03:00:00Z,2.95,94.82
2015-01-31T04:00:00Z,2.92,96.8
2015-01-31T05:00:00Z,3.3,101.76
2015-01-31T06:00:00Z,3.3,102.39
2015-01-31T07:00:00Z,3.3,102.39
2015-01-31T08:00:00Z,3.31,103.04
2015-01-31T09:00:00Z,2.92,100.88
2015-01-31T10:00:00Z,2.92,97.22
2015-01-31T11:00:00Z,2.92,94.57
2015-01-31T12:00:00Z,2.92,93.33
2015-01-31T13:00:00Z,3.68,91.05
2015-01-31T14:00:00Z,4.04,88.79
2015-01-31T15:00:00Z,4.03,87.78
2015-01-31T16:00:00Z,4.02,86.95
2015-01-31T17:00:00Z,4.01,87.75
2015-01-31T18:00:00Z,4.39,87.21
2015-01-31T19:00:00Z,4.39,84.78
2015-01-31T20:00:00Z,4.76,83.71
2015-01-31T21:00:00Z,4.39,84.03
2015-01-31T22:00:00Z,4.75,86.22