ts,ws,wd
1980-01-01T00:00:00Z,0,78.11
1980-01-01T01:00:00Z,0,90.1
1980-01-01T02:00:00Z,0,102.06
1980-01-01T03:00:00Z,0,95.33
1980-01-01T04:00:00Z,0,97.68
1980-01-01T05:00:00Z,0,86.77
1980-01-01T06:00:00Z,0,64.27
1980-01-01T07:00:00Z,0,46.34
1980-01-01T08:00:00Z,0,69.55
1980-01-01T09:00:00Z,0,108.27
1980-01-01T10:00:00Z,0,117.26
1980-01-01T11:00:00Z,0,120.97
1980-01-01T12:00:00Z,0,181.82
1980-01-01T13:00:00Z,0,90.06
1980-01-01T14:00:00Z,0,82.63
1980-01-01T15:00:00Z,0,58.07
1980-01-01T16:00:00Z,0,46.47
1980-01-01T17:00:00Z,0,82.71
1980-01-01T18:00:00Z,0,120.01
1980-01-01T19:00:00Z,0,163.2
1980-01-01T20:00:00Z,0,139.56
1980-01-01T21:00:00Z,0,138.34
1980-01-01T22:00:00Z,0,85.32
1980-01-01T23:00:00Z,0,88.14
1980-01-02T00:00:00Z,0,90.48
1980-01-02T01:00:00Z,0,95.12
1980-01-02T02:00:00Z,0,97.55
1980-01-02T03:00:00Z,0,78.41
1980-01-02T04:00:00Z,0,66.88
1980-01-02T05:00:00Z,0,38.82
1980-01-02T06:00:00Z,0,30.2
1980-01-02T07:00:00Z,0,32.78
1980-01-02T08:00:00Z,0,51.26
1980-01-02T09:00:00Z,0,49.66
1980-01-02T10:00:00Z,0,41.67
1980-01-02T11:00:00Z,0,37.56
1980-01-02T12:00:00Z,0,38.43
1980-01-02T13:00:00Z,0,59.83
1980-01-02T14:00:00Z,0,53.83
1980-01-02T15:00:00Z,0,49.19
1980-01-02T16:00:00Z,0,47.23
1980-01-02T17:00:00Z,0,41.08
1980-01-02T18:00:00Z,0,41.84
1980-01-02T19:00:00Z,0,53.82
1980-01-02T20:00:00Z,3.45,54.08
1980-01-02T21:00:00Z,3.45,53.26
1980-01-02T22:00:00Z,3.45,58.79
1980-01-02T23:00:00Z,3.45,57.03
1980-01-03T00:00:00Z,4.6,52.81
1980-01-03T01:00:00Z,4.6,68.55
1980-01-03T02:00:00Z,3.45,65.5
1980-01-03T03:00:00Z,3.45,72.13
1980-01-03T04:00:00Z,3.45,74.61
1980-01-03T05:00:00Z,3.45,68.56
1980-01-03T06:00:00Z,3.45,70.21
1980-01-03T07:00:00Z,3.45,69.06
1980-01-03T08:00:00Z,3.45,66.5
1980-01-03T09:00:00Z,3.45,66.82
1980-01-03T10:00:00Z,3.45,60.83
1980-01-03T11:00:00Z,3.45,53.09
1980-01-03T12:00:00Z,3.45,53.04
1980-01-03T13:00:00Z,4.6,51.24
1980-01-03T14:00:00Z,4.6,51.97
1980-01-03T15:00:00Z,5.75,53.56
1980-01-03T16:00:00Z,5.75,57.02
1980-01-03T17:00:00Z,5.75,57.83
1980-01-03T18:00:00Z,5.75,58.57
1980-01-03T19:00:00Z,6.9,58.02
1980-01-03T20:00:00Z,6.9,62.02
1980-01-03T21:00:00Z,8.05,65.7
1980-01-03T22:00:00Z,8.05,65.51
1980-01-03T23:00:00Z,8.05,67.36
1980-01-04T00:00:00Z,9.2,66.04
1980-01-04T01:00:00Z,10.35,68.9
1980-01-04T02:00:00Z,11.5,66.77
1980-01-04T03:00:00Z,11.5,69.03
1980-01-04T04:00:00Z,12.65,65.12
1980-01-04T05:00:00Z,12.65,68.01
1980-01-04T06:00:00Z,12.65,65.04
1980-01-04T07:00:00Z,13.8,64.5
1980-01-04T08:00:00Z,13.8,68.55
1980-01-04T09:00:00Z,13.8,71.01
1980-01-04T10:00:00Z,14.95,71.89
1980-01-04T11:00:00Z,16.1,69.22
1980-01-04T12:00:00Z,19.55,61.35
1980-01-04T13:00:00Z,18.4,66.44
1980-01-04T14:00:00Z,18.4,71.18
1980-01-04T15:00:00Z,19.55,73.38
1980-01-04T16:00:00Z,20.7,71.77
1980-01-04T17:00:00Z,21.85,72.49
1980-01-04T18:00:00Z,21.85,71.59
1980-01-04T19:00:00Z,22.43,69.98
1980-01-04T20:00:00Z,21.85,72.71
1980-01-04T21:00:00Z,23,72.71
1980-01-04T22:00:00Z,24.15,73.34
1980-01-04T23:00:00Z,26.07,76.57
1980-01-05T00:00:00Z,26.45,77.88
1980-01-05T01:00:00Z,27.6,77.21
1980-01-05T02:00:00Z,26.45,73.56
1980-01-05T03:00:00Z,26.45,72.79
1980-01-05T04:00:00Z,26.45,75.93
1980-01-05T05:00:00Z,25.3,78.25
1980-01-05T06:00:00Z,25.3,80.77
1980-01-05T07:00:00Z,24.15,81.73
1980-01-05T08:00:00Z,23,82.61
1980-01-05T09:00:00Z,23,81.31
1980-01-05T10:00:00Z,21.85,79.81
1980-01-05T11:00:00Z,20.7,80.08
1980-01-05T12:00:00Z,20.7,79.31
1980-01-05T13:00:00Z,19.55,79.34
1980-01-05T14:00:00Z,17.25,79.95
1980-01-05T15:00:00Z,17.25,79.58
1980-01-05T16:00:00Z,17.25,81.38
1980-01-05T17:00:00Z,17.25,81.32
1980-01-05T18:00:00Z,16.1,85.3
1980-01-05T19:00:00Z,14.95,90.41
1980-01-05T20:00:00Z,13.8,94.31
1980-01-05T21:00:00Z,13.8,97.18
1980-01-05T22:00:00Z,12.65,96.93
1980-01-05T23:00:00Z,12.65,93.95
1980-01-06T00:00:00Z,11.5,87.73
1980-01-06T01:00:00Z,10.35,89.04
1980-01-06T02:00:00Z,10.35,85.35
1980-01-06T03:00:00Z,9.2,77.87
1980-01-06T04:00:00Z,8.05,73
1980-01-06T05:00:00Z,6.9,75.07
1980-01-06T06:00:00Z,6.9,78.84
1980-01-06T07:00:00Z,5.75,77.53
1980-01-06T08:00:00Z,5.75,81.36
1980-01-06T09:00:00Z,6.9,93.05
1980-01-06T10:00:00Z,6.9,94.43
1980-01-06T11:00:00Z,5.75,93.64
1980-01-06T12:00:00Z,4.6,91.55
1980-01-06T13:00:00Z,4.6,86.05
1980-01-06T14:00:00Z,4.6,83.13
1980-01-06T15:00:00Z,4.6,78.64
1980-01-06T16:00:00Z,4.6,66.45
1980-01-06T17:00:00Z,4.6,57.86
1980-01-06T18:00:00Z,4.6,54.12
1980-01-06T19:00:00Z,3.45,57.94
1980-01-06T20:00:00Z,0,50.46
1980-01-06T21:00:00Z,0,43.66
1980-01-06T22:00:00Z,0,31.08
1980-01-06T23:00:00Z,0,22.24
1980-01-07T00:00:00Z,0,49.6
1980-01-07T01:00:00Z,0,49.12
1980-01-07T02:00:00Z,0,53.1
1980-01-07T03:00:00Z,0,65.24
1980-01-07T04:00:00Z,0,65.45
1980-01-07T05:00:00Z,0,174.12
1980-01-07T06:00:00Z,0,240.2
1980-01-07T07:00:00Z,0,267
1980-01-07T08:00:00Z,0,277.05
1980-01-07T09:00:00Z,0,281.66
1980-01-07T10:00:00Z,0,282.94
1980-01-07T11:00:00Z,0,282.73
1980-01-07T12:00:00Z,0,275.6
1980-01-07T13:00:00Z,0,268.14
1980-01-07T14:00:00Z,0,262.87
1980-01-07T15:00:00Z,3.45,279.33
1980-01-07T16:00:00Z,3.45,283.47
1980-01-07T17:00:00Z,3.45,281.28
1980-01-07T18:00:00Z,5.75,282.92
1980-01-07T19:00:00Z,3.45,282.77
1980-01-07T20:00:00Z,0,273.33
1980-01-07T21:00:00Z,3.45,275.5
1980-01-07T22:00:00Z,3.45,277.43
1980-01-07T23:00:00Z,4.6,280.47
1980-01-08T00:00:00Z,2.3,276.97
1980-01-08T01:00:00Z,3.45,270.82
1980-01-08T02:00:00Z,0,278.94
1980-01-08T03:00:00Z,0,290.59
1980-01-08T04:00:00Z,0,286.28
1980-01-08T05:00:00Z,0,289.71
1980-01-08T06:00:00Z,0,287.21
1980-01-08T07:00:00Z,0,284
1980-01-08T08:00:00Z,0,298.57
1980-01-08T09:00:00Z,0,309.62
1980-01-08T10:00:00Z,0,318.57
1980-01-08T11:00:00Z,0,328.39
1980-01-08T12:00:00Z,0,358.44
1980-01-08T13:00:00Z,0,21.13
1980-01-08T14:00:00Z,0,25.3
1980-01-08T15:00:00Z,0,27.13
1980-01-08T16:00:00Z,3.45,36.12
1980-01-08T17:00:00Z,3.45,42.53
1980-01-08T18:00:00Z,3.45,42.69
1980-01-08T19:00:00Z,3.45,39.99
1980-01-08T20:00:00Z,3.74,41.16
1980-01-08T21:00:00Z,3.45,38.95
1980-01-08T22:00:00Z,3.45,27.41
1980-01-08T23:00:00Z,3.45,24.75
1980-01-09T00:00:00Z,3.45,31.38
1980-01-09T01:00:00Z,0,36.16
1980-01-09T02:00:00Z,0,46.32
1980-01-09T03:00:00Z,0,66.79
1980-01-09T04:00:00Z,0,56.76
1980-01-09T05:00:00Z,0,54.45
1980-01-09T06:00:00Z,0,42.11
1980-01-09T07:00:00Z,0,28.87
1980-01-09T08:00:00Z,0,341.78
1980-01-09T09:00:00Z,0,318.63
1980-01-09T10:00:00Z,0,316.33
1980-01-09T11:00:00Z,0,318.64
1980-01-09T12:00:00Z,0,336.2
1980-01-09T13:00:00Z,0,340.21
1980-01-09T14:00:00Z,0,327.74
1980-01-09T15:00:00Z,0,311.12
1980-01-09T16:00:00Z,0,309.33
1980-01-09T17:00:00Z,3.45,314.44
1980-01-09T18:00:00Z,4.6,324.15
1980-01-09T19:00:00Z,4.6,333.68
1980-01-09T20:00:00Z,3.45,348.3
1980-01-09T21:00:00Z,0,9.47
1980-01-09T22:00:00Z,3.45,33.01
1980-01-09T23:00:00Z,4.6,35.56
1980-01-10T00:00:00Z,6.9,31.27
1980-01-10T01:00:00Z,8.05,33.02
1980-01-10T02:00:00Z,6.9,31.17
1980-01-10T03:00:00Z,5.75,27.6
1980-01-10T04:00:00Z,4.6,25.8
1980-01-10T05:00:00Z,4.6,39.31
1980-01-10T06:00:00Z,4.03,38.49
1980-01-10T07:00:00Z,4.6,24.89
1980-01-10T08:00:00Z,5.75,28.23
1980-01-10T09:00:00Z,6.9,34.55
1980-01-10T10:00:00Z,6.9,32.67
1980-01-10T11:00:00Z,5.75,31.07
1980-01-10T12:00:00Z,6.9,22.31
1980-01-10T13:00:00Z,6.9,13.59
1980-01-10T14:00:00Z,5.75,13.48
1980-01-10T15:00:00Z,5.75,18.76
1980-01-10T16:00:00Z,6.9,26.81
1980-01-10T17:00:00Z,4.6,43.9
1980-01-10T18:00:00Z,3.45,66.01
1980-01-10T19:00:00Z,4.6,47.69
1980-01-10T20:00:00Z,4.6,34.41
1980-01-10T21:00:00Z,5.75,29.62
1980-01-10T22:00:00Z,4.6,27.72
1980-01-10T23:00:00Z,4.6,21.55
1980-01-11T00:00:00Z,0,346.71
1980-01-11T01:00:00Z,0,345.44
1980-01-11T02:00:00Z,0,7.74
1980-01-11T03:00:00Z,0,19.68
1980-01-11T04:00:00Z,0,32.15
1980-01-11T05:00:00Z,0,34.32
1980-01-11T06:00:00Z,0,19.87
1980-01-11T07:00:00Z,0,17.91
1980-01-11T08:00:00Z,0,20.69
1980-01-11T09:00:00Z,0,20.89
1980-01-11T10:00:00Z,0,10.09
1980-01-11T11:00:00Z,0,30.25
1980-01-11T12:00:00Z,0,30.85
1980-01-11T13:00:00Z,0,28.46
1980-01-11T14:00:00Z,0,46.63
1980-01-11T15:00:00Z,0,64.71
1980-01-11T16:00:00Z,0,69.59
1980-01-11T17:00:00Z,0,63.54
1980-01-11T18:00:00Z,0,73.25
1980-01-11T19:00:00Z,0,50.72
1980-01-11T20:00:00Z,2.3,39.58
1980-01-11T21:00:00Z,4.6,22.76
1980-01-11T22:00:00Z,5.75,12.59
1980-01-11T23:00:00Z,8.05,18.13
1980-01-12T00:00:00Z,9.2,21.67
1980-01-12T01:00:00Z,9.2,17.49
1980-01-12T02:00:00Z,8.05,17.72
1980-01-12T03:00:00Z,6.52,13.02
1980-01-12T04:00:00Z,5.75,359.47
1980-01-12T05:00:00Z,6.9,356.93
1980-01-12T06:00:00Z,9.2,0.96
1980-01-12T07:00:00Z,11.5,3.04
1980-01-12T08:00:00Z,13.8,0.4
1980-01-12T09:00:00Z,14.95,357.73
1980-01-12T10:00:00Z,16.1,357.3
1980-01-12T11:00:00Z,16.1,353.96
1980-01-12T12:00:00Z,16.1,351.49
1980-01-12T13:00:00Z,16.1,348.66
1980-01-12T14:00:00Z,16.1,348.19
1980-01-12T15:00:00Z,14.95,346.39
1980-01-12T16:00:00Z,13.8,343.84
1980-01-12T17:00:00Z,12.65,339.6
1980-01-12T18:00:00Z,12.65,335.36
1980-01-12T19:00:00Z,12.65,333.73
1980-01-12T20:00:00Z,14.95,334.78
1980-01-12T21:00:00Z,16.1,334.43
1980-01-12T22:00:00Z,18.4,337.3
1980-01-12T23:00:00Z,20.7,339.44
1980-01-13T00:00:00Z,20.7,337.98
1980-01-13T01:00:00Z,19.55,338.97
1980-01-13T02:00:00Z,21.85,336.25
1980-01-13T03:00:00Z,19.55,343.26
1980-01-13T04:00:00Z,18.4,349
1980-01-13T05:00:00Z,16.1,354.63
1980-01-13T06:00:00Z,14.95,356.4
1980-01-13T07:00:00Z,13.8,1.3
1980-01-13T08:00:00Z,13.8,7.07
1980-01-13T09:00:00Z,14.95,6.8
1980-01-13T10:00:00Z,17.25,9.39
1980-01-13T11:00:00Z,18.4,10.98
1980-01-13T12:00:00Z,19.55,12.31
1980-01-13T13:00:00Z,20.7,12.66
1980-01-13T14:00:00Z,19.55,14.61
1980-01-13T15:00:00Z,19.55,14.4
1980-01-13T16:00:00Z,18.4,13.67
1980-01-13T17:00:00Z,17.25,12.26
1980-01-13T18:00:00Z,16.1,9.76
1980-01-13T19:00:00Z,15.64,5.11
1980-01-13T20:00:00Z,15.53,1.16
1980-01-13T21:00:00Z,17.25,359.36
1980-01-13T22:00:00Z,19.55,359.93
1980-01-13T23:00:00Z,21.64,2.05
1980-01-14T00:00:00Z,20.7,7.27
1980-01-14T01:00:00Z,19.55,8.26
1980-01-14T02:00:00Z,19.55,9.36
1980-01-14T03:00:00Z,18.4,9.84
1980-01-14T04:00:00Z,18.4,8.58
1980-01-14T05:00:00Z,19.55,8.42
1980-01-14T06:00:00Z,19.55,11.81
1980-01-14T07:00:00Z,19.55,12.22
1980-01-14T08:00:00Z,19.55,11.68
1980-01-14T09:00:00Z,19.55,11.2
1980-01-14T10:00:00Z,20.7,9.95
1980-01-14T11:00:00Z,21.85,9.66
1980-01-14T12:00:00Z,23,9.29
1980-01-14T13:00:00Z,23,7.9
1980-01-14T14:00:00Z,21.85,7.48
1980-01-14T15:00:00Z,20.7,7.66
1980-01-14T16:00:00Z,19.55,6.43
1980-01-14T17:00:00Z,18.4,4.54
1980-01-14T18:00:00Z,16.1,2.86
1980-01-14T19:00:00Z,14.95,358.74
1980-01-14T20:00:00Z,13.8,353.94
1980-01-14T21:00:00Z,13.8,349.86
1980-01-14T22:00:00Z,13.8,347.87
1980-01-14T23:00:00Z,14.95,348.3
1980-01-15T00:00:00Z,16.1,340.08
1980-01-15T01:00:00Z,16.1,341.9
1980-01-15T02:00:00Z,14.95,342.43
1980-01-15T03:00:00Z,12.65,340.7
1980-01-15T04:00:00Z,10.35,336.03
1980-01-15T05:00:00Z,6.9,324.91
1980-01-15T06:00:00Z,5.75,320.5
1980-01-15T07:00:00Z,5.75,316.36
1980-01-15T08:00:00Z,4.6,306.69
1980-01-15T09:00:00Z,3.45,307.13
1980-01-15T10:00:00Z,3.45,318.66
1980-01-15T11:00:00Z,3.45,338.66
1980-01-15T12:00:00Z,0,355.94
1980-01-15T13:00:00Z,0,13.19
1980-01-15T14:00:00Z,0,29.05
1980-01-15T15:00:00Z,0,52.01
1980-01-15T16:00:00Z,0,72.78
1980-01-15T17:00:00Z,2.3,76.15
1980-01-15T18:00:00Z,3.45,75.33
1980-01-15T19:00:00Z,4.6,80
1980-01-15T20:00:00Z,4.6,69.79
1980-01-15T21:00:00Z,5.75,62.74
1980-01-15T22:00:00Z,5.75,51.01
1980-01-15T23:00:00Z,6.9,47.94
1980-01-16T00:00:00Z,6.9,47.56
1980-01-16T01:00:00Z,5.75,45.61
1980-01-16T02:00:00Z,5.75,39.46
1980-01-16T03:00:00Z,5.75,34.06
1980-01-16T04:00:00Z,6.9,34.35
1980-01-16T05:00:00Z,8.05,31.39
1980-01-16T06:00:00Z,9.2,30.34
1980-01-16T07:00:00Z,9.2,30
1980-01-16T08:00:00Z,9.89,28.49
1980-01-16T09:00:00Z,10.35,26.59
1980-01-16T10:00:00Z,11.5,25.72
1980-01-16T11:00:00Z,11.5,23.55
1980-01-16T12:00:00Z,11.5,22.95
1980-01-16T13:00:00Z,10.35,23.13
1980-01-16T14:00:00Z,9.2,21.49
1980-01-16T15:00:00Z,9.2,17.77
1980-01-16T16:00:00Z,9.2,14.55
1980-01-16T17:00:00Z,8.05,14.39
1980-01-16T18:00:00Z,7.48,13.88
1980-01-16T19:00:00Z,6.9,11.67
1980-01-16T20:00:00Z,5.75,10.9
1980-01-16T21:00:00Z,5.75,10.99
1980-01-16T22:00:00Z,4.6,10.25
1980-01-16T23:00:00Z,4.6,9.12
1980-01-17T00:00:00Z,4.6,5.51
1980-01-17T01:00:00Z,4.6,4.9
1980-01-17T02:00:00Z,4.6,10.96
1980-01-17T03:00:00Z,4.6,14.41
1980-01-17T04:00:00Z,4.6,1.48
1980-01-17T05:00:00Z,4.6,4.9
1980-01-17T06:00:00Z,4.03,10.45
1980-01-17T07:00:00Z,4.6,10.05
1980-01-17T08:00:00Z,3.45,12.96
1980-01-17T09:00:00Z,3.45,23.53
1980-01-17T10:00:00Z,1.15,29.12
1980-01-17T11:00:00Z,3.45,21.58
1980-01-17T12:00:00Z,3.45,18.31
1980-01-17T13:00:00Z,2.3,14.1
1980-01-17T14:00:00Z,0,35.65
1980-01-17T15:00:00Z,3.45,43.43
1980-01-17T16:00:00Z,4.6,46.76
1980-01-17T17:00:00Z,4.6,47.19
1980-01-17T18:00:00Z,5.75,55.24
1980-01-17T19:00:00Z,5.75,50.14
1980-01-17T20:00:00Z,5.75,52.88
1980-01-17T21:00:00Z,5.75,44.29
1980-01-17T22:00:00Z,5.75,53.49
1980-01-17T23:00:00Z,5.75,49.92
1980-01-18T00:00:00Z,6.9,22.07
1980-01-18T01:00:00Z,6.9,27.01
1980-01-18T02:00:00Z,9.2,22.38
1980-01-18T03:00:00Z,11.5,19.01
1980-01-18T04:00:00Z,12.27,22.88
1980-01-18T05:00:00Z,14.95,25.8
1980-01-18T06:00:00Z,17.83,23.61
1980-01-18T07:00:00Z,23,19.74
1980-01-18T08:00:00Z,26.45,18.96
1980-01-18T09:00:00Z,29.9,19.41
1980-01-18T10:00:00Z,31.05,23.15
1980-01-18T11:00:00Z,28.75,25.91
1980-01-18T12:00:00Z,27.6,26.53
1980-01-18T13:00:00Z,24.15,24.75
1980-01-18T14:00:00Z,21.47,23.88
1980-01-18T15:00:00Z,18.4,23.25
1980-01-18T16:00:00Z,16.1,23.95
1980-01-18T17:00:00Z,14.95,22.64
1980-01-18T18:00:00Z,12.65,22.98
1980-01-18T19:00:00Z,11.5,27.56
1980-01-18T20:00:00Z,12.65,41.58
1980-01-18T21:00:00Z,16.1,67.38
1980-01-18T22:00:00Z,25.3,99.18
1980-01-18T23:00:00Z,30.48,107.27
1980-01-19T00:00:00Z,32.2,117.21
1980-01-19T01:00:00Z,31.05,124.5
1980-01-19T02:00:00Z,32.2,147.61
1980-01-19T03:00:00Z,29.9,168.02
1980-01-19T04:00:00Z,27.6,170.07
1980-01-19T05:00:00Z,26.45,173.74
1980-01-19T06:00:00Z,24.15,179.02
1980-01-19T07:00:00Z,21.85,180.37
1980-01-19T08:00:00Z,19.55,180.07
1980-01-19T09:00:00Z,17.25,183.89
1980-01-19T10:00:00Z,16.1,183.07
1980-01-19T11:00:00Z,16.1,183.47
1980-01-19T12:00:00Z,16.1,190.59
1980-01-19T13:00:00Z,14.95,196.92
1980-01-19T14:00:00Z,13.8,200.35
1980-01-19T15:00:00Z,12.65,213.72
1980-01-19T16:00:00Z,9.2,228.71
1980-01-19T17:00:00Z,0,245.11
1980-01-19T18:00:00Z,0,290.95
1980-01-19T19:00:00Z,0,340.19
1980-01-19T20:00:00Z,0,260.54
1980-01-19T21:00:00Z,0,277.59
1980-01-19T22:00:00Z,0,330.32
1980-01-19T23:00:00Z,0,28.25
1980-01-20T00:00:00Z,0,41.97
1980-01-20T01:00:00Z,0,61.71
1980-01-20T02:00:00Z,0,96.86
1980-01-20T03:00:00Z,0,123.19
1980-01-20T04:00:00Z,0,153.18
1980-01-20T05:00:00Z,0,168.01
1980-01-20T06:00:00Z,0,175.61
1980-01-20T07:00:00Z,0,140.99
1980-01-20T08:00:00Z,0,63.96
1980-01-20T09:00:00Z,0,48.68
1980-01-20T10:00:00Z,0,56.34
1980-01-20T11:00:00Z,3.45,59.89
1980-01-20T12:00:00Z,3.45,61.1
1980-01-20T13:00:00Z,4.6,54.91
1980-01-20T14:00:00Z,4.6,55.83
1980-01-20T15:00:00Z,4.6,52.67
1980-01-20T16:00:00Z,5.75,62.6
1980-01-20T17:00:00Z,6.9,60.77
1980-01-20T18:00:00Z,8.05,69.94
1980-01-20T19:00:00Z,7.48,68.1
1980-01-20T20:00:00Z,8.05,62.02
1980-01-20T21:00:00Z,8.05,63.43
1980-01-20T22:00:00Z,6.9,42.71
1980-01-20T23:00:00Z,8.05,39
1980-01-21T00:00:00Z,11.5,26.14
1980-01-21T01:00:00Z,14.95,17.86
1980-01-21T02:00:00Z,16.1,18.81
1980-01-21T03:00:00Z,16.68,16.9
1980-01-21T04:00:00Z,19.55,13.87
1980-01-21T05:00:00Z,23,11.19
1980-01-21T06:00:00Z,25.3,7.97
1980-01-21T07:00:00Z,26.45,14.84
1980-01-21T08:00:00Z,27.6,17.46
1980-01-21T09:00:00Z,27.6,18.24
1980-01-21T10:00:00Z,26.45,15.78
1980-01-21T11:00:00Z,24.15,13.13
1980-01-21T12:00:00Z,21.85,6.92
1980-01-21T13:00:00Z,18.4,358.73
1980-01-21T14:00:00Z,16.1,351.49
1980-01-21T15:00:00Z,14.18,343.47
1980-01-21T16:00:00Z,13.8,338.88
1980-01-21T17:00:00Z,11.5,326.04
1980-01-21T18:00:00Z,12.65,312.75
1980-01-21T19:00:00Z,16.1,320.29
1980-01-21T20:00:00Z,13.8,320.52
1980-01-21T21:00:00Z,13.8,317.11
1980-01-21T22:00:00Z,13.8,315.81
1980-01-21T23:00:00Z,13.8,314.82
1980-01-22T00:00:00Z,12.65,307
1980-01-22T01:00:00Z,14.18,300.46
1980-01-22T02:00:00Z,14.95,299.04
1980-01-22T03:00:00Z,16.1,299.96
1980-01-22T04:00:00Z,14.95,301.09
1980-01-22T05:00:00Z,13.8,300.98
1980-01-22T06:00:00Z,12.65,299.27
1980-01-22T07:00:00Z,12.65,298.09
1980-01-22T08:00:00Z,11.5,296.3
1980-01-22T09:00:00Z,11.5,292.61
1980-01-22T10:00:00Z,11.5,292.24
1980-01-22T11:00:00Z,11.5,293.14
1980-01-22T12:00:00Z,11.5,294.74
1980-01-22T13:00:00Z,11.5,295.51
1980-01-22T14:00:00Z,11.5,298.27
1980-01-22T15:00:00Z,10.35,298.71
1980-01-22T16:00:00Z,10.35,295.89
1980-01-22T17:00:00Z,9.2,292.65
1980-01-22T18:00:00Z,10.35,290.41
1980-01-22T19:00:00Z,10.35,290.06
1980-01-22T20:00:00Z,10.35,291.17
1980-01-22T21:00:00Z,10.35,289.72
1980-01-22T22:00:00Z,10.35,289.87
1980-01-22T23:00:00Z,10.35,290.61
1980-01-23T00:00:00Z,5.75,285.67
1980-01-23T01:00:00Z,6.9,282.09
1980-01-23T02:00:00Z,8.05,281.2
1980-01-23T03:00:00Z,8.05,280.92
1980-01-23T04:00:00Z,8.05,282.34
1980-01-23T05:00:00Z,8.05,281.64
1980-01-23T06:00:00Z,6.9,279.59
1980-01-23T07:00:00Z,4.6,282.41
1980-01-23T08:00:00Z,4.6,275.93
1980-01-23T09:00:00Z,3.45,276.99
1980-01-23T10:00:00Z,0,278.26
1980-01-23T11:00:00Z,0,277.4
1980-01-23T12:00:00Z,0,276.47
1980-01-23T13:00:00Z,0,275.82
1980-01-23T14:00:00Z,0,278.38
1980-01-23T15:00:00Z,0,294.6
1980-01-23T16:00:00Z,0,305.97
1980-01-23T17:00:00Z,0,309.91
1980-01-23T18:00:00Z,0,313.11
1980-01-23T19:00:00Z,0,60.61
1980-01-23T20:00:00Z,0,64.66
1980-01-23T21:00:00Z,0,59.73
1980-01-23T22:00:00Z,3.45,59.87
1980-01-23T23:00:00Z,3.45,65.51
1980-01-24T00:00:00Z,4.6,65.18
1980-01-24T01:00:00Z,6.9,60.61
1980-01-24T02:00:00Z,6.9,73.86
1980-01-24T03:00:00Z,8.05,68.49
1980-01-24T04:00:00Z,9.2,69
1980-01-24T05:00:00Z,10.35,75.99
1980-01-24T06:00:00Z,12.65,74.24
1980-01-24T07:00:00Z,13.8,76.79
1980-01-24T08:00:00Z,16.1,78.38
1980-01-24T09:00:00Z,18.4,75.29
1980-01-24T10:00:00Z,19.55,77.57
1980-01-24T11:00:00Z,20.7,79.78
1980-01-24T12:00:00Z,21.9,81.89
1980-01-24T13:00:00Z,23,82.21
1980-01-24T14:00:00Z,23.77,85.02
1980-01-24T15:00:00Z,24.15,86.78
1980-01-24T16:00:00Z,24.15,88.57
1980-01-24T17:00:00Z,23,93.2
1980-01-24T18:00:00Z,23,92.74
1980-01-24T19:00:00Z,23,95.64
1980-01-24T20:00:00Z,23,96.07
1980-01-24T21:00:00Z,23,97.51
1980-01-24T22:00:00Z,23,98.73
1980-01-24T23:00:00Z,23,100.54
1980-01-25T00:00:00Z,24.15,98.65
1980-01-25T01:00:00Z,24.15,101.81
1980-01-25T02:00:00Z,23.65,102.8
1980-01-25T03:00:00Z,23,103.09
1980-01-25T04:00:00Z,20.7,102.59
1980-01-25T05:00:00Z,19.55,102.48
1980-01-25T06:00:00Z,19.55,104.22
1980-01-25T07:00:00Z,18.4,106.54
1980-01-25T08:00:00Z,17.25,104.75
1980-01-25T09:00:00Z,17.25,101.66
1980-01-25T10:00:00Z,17.25,103.36
1980-01-25T11:00:00Z,17.25,102.54
1980-01-25T12:00:00Z,16.1,98.36
1980-01-25T13:00:00Z,17.25,101.34
1980-01-25T14:00:00Z,17.25,100.83
1980-01-25T15:00:00Z,16.1,94.37
1980-01-25T16:00:00Z,15.53,93.43
1980-01-25T17:00:00Z,14.95,96.63
1980-01-25T18:00:00Z,14.95,93.8
1980-01-25T19:00:00Z,14.95,90.51
1980-01-25T20:00:00Z,16.1,93.54
1980-01-25T21:00:00Z,16.1,97.56
1980-01-25T22:00:00Z,17.25,98.44
1980-01-25T23:00:00Z,16.48,95.11
1980-01-26T00:00:00Z,17.25,94.87
1980-01-26T01:00:00Z,17.25,96.38
1980-01-26T02:00:00Z,18.4,96.85
1980-01-26T03:00:00Z,18.4,99.53
1980-01-26T04:00:00Z,18.4,101.58
1980-01-26T05:00:00Z,17.25,102.27
1980-01-26T06:00:00Z,17.25,99.33
1980-01-26T07:00:00Z,17.25,99.42
1980-01-26T08:00:00Z,16.1,96.01
1980-01-26T09:00:00Z,17.25,95.9
1980-01-26T10:00:00Z,17.25,95.47
1980-01-26T11:00:00Z,18.4,95.76
1980-01-26T12:00:00Z,18.4,93.63
1980-01-26T13:00:00Z,19.55,94.73
1980-01-26T14:00:00Z,19.55,96.63
1980-01-26T15:00:00Z,19.55,97.31
1980-01-26T16:00:00Z,19.55,98.09
1980-01-26T17:00:00Z,19.55,99.03
1980-01-26T18:00:00Z,18.02,101.34
1980-01-26T19:00:00Z,16.1,106.03
1980-01-26T20:00:00Z,14.95,111.59
1980-01-26T21:00:00Z,13.8,113.6
1980-01-26T22:00:00Z,12.65,115.49
1980-01-26T23:00:00Z,11.5,114.16
1980-01-27T00:00:00Z,13.8,127.27
1980-01-27T01:00:00Z,13.8,138.36
1980-01-27T02:00:00Z,14.95,146.08
1980-01-27T03:00:00Z,13.8,152.32
1980-01-27T04:00:00Z,12.65,157.53
1980-01-27T05:00:00Z,11.5,161.7
1980-01-27T06:00:00Z,10.35,166.19
1980-01-27T07:00:00Z,9.2,170.57
1980-01-27T08:00:00Z,8.05,172.79
1980-01-27T09:00:00Z,6.9,172.52
1980-01-27T10:00:00Z,4.6,174.16
1980-01-27T11:00:00Z,4.6,175.92
1980-01-27T12:00:00Z,3.45,188.43
1980-01-27T13:00:00Z,0,194.37
1980-01-27T14:00:00Z,0,213.35
1980-01-27T15:00:00Z,0,241.39
1980-01-27T16:00:00Z,0,272.36
1980-01-27T17:00:00Z,0,304.44
1980-01-27T18:00:00Z,0,306.68
1980-01-27T19:00:00Z,4.6,315.96
1980-01-27T20:00:00Z,6.9,339.95
1980-01-27T21:00:00Z,6.9,346.01
1980-01-27T22:00:00Z,5.75,334.5
1980-01-27T23:00:00Z,4.6,316.4
1980-01-28T00:00:00Z,4.6,323.5
1980-01-28T01:00:00Z,3.45,333.35
1980-01-28T02:00:00Z,3.45,337.26
1980-01-28T03:00:00Z,3.45,346.72
1980-01-28T04:00:00Z,4.6,357.28
1980-01-28T05:00:00Z,4.6,3.1
1980-01-28T06:00:00Z,4.6,19.32
1980-01-28T07:00:00Z,3.45,24.89
1980-01-28T08:00:00Z,4.6,20.02
1980-01-28T09:00:00Z,3.45,16.6
1980-01-28T10:00:00Z,0,19.46
1980-01-28T11:00:00Z,0,34.36
1980-01-28T12:00:00Z,0,3.98
1980-01-28T13:00:00Z,0,5.94
1980-01-28T14:00:00Z,3.45,16.91
1980-01-28T15:00:00Z,0,22.19
1980-01-28T16:00:00Z,0,19.39
1980-01-28T17:00:00Z,3.45,28.45
1980-01-28T18:00:00Z,3.45,30.47
1980-01-28T19:00:00Z,3.45,24.62
1980-01-28T20:00:00Z,4.6,34.03
1980-01-28T21:00:00Z,3.45,25.27
1980-01-28T22:00:00Z,2.3,16.12
1980-01-28T23:00:00Z,3.45,19.51
1980-01-29T00:00:00Z,0,16.63
1980-01-29T01:00:00Z,1.15,9.46
1980-01-29T02:00:00Z,0,14.64
1980-01-29T03:00:00Z,3.45,24.07
1980-01-29T04:00:00Z,4.6,25.13
1980-01-29T05:00:00Z,5.75,28.41
1980-01-29T06:00:00Z,6.9,32.92
1980-01-29T07:00:00Z,8.05,32.9
1980-01-29T08:00:00Z,6.9,29.52
1980-01-29T09:00:00Z,6.9,22.87
1980-01-29T10:00:00Z,5.75,19.38
1980-01-29T11:00:00Z,4.6,21.89
1980-01-29T12:00:00Z,3.45,25.42
1980-01-29T13:00:00Z,4.6,31.36
1980-01-29T14:00:00Z,4.6,35.92
1980-01-29T15:00:00Z,4.6,38.65
1980-01-29T16:00:00Z,3.45,27.5
1980-01-29T17:00:00Z,3.45,17.75
1980-01-29T18:00:00Z,4.6,12.9
1980-01-29T19:00:00Z,6.9,14.46
1980-01-29T20:00:00Z,9.2,21
1980-01-29T21:00:00Z,10.35,23.05
1980-01-29T22:00:00Z,10.35,21.89
1980-01-29T23:00:00Z,10.35,20.75
1980-01-30T00:00:00Z,10.35,17.78
1980-01-30T01:00:00Z,9.2,18.43
1980-01-30T02:00:00Z,9.2,13.55
1980-01-30T03:00:00Z,8.05,10.53
1980-01-30T04:00:00Z,6.9,11.74
1980-01-30T05:00:00Z,4.6,19.36
1980-01-30T06:00:00Z,0,39.93
1980-01-30T07:00:00Z,0,47.53
1980-01-30T08:00:00Z,0,9.45
1980-01-30T09:00:00Z,0,344.73
1980-01-30T10:00:00Z,0,356.21
1980-01-30T11:00:00Z,3.45,4.94
1980-01-30T12:00:00Z,3.45,6.83
1980-01-30T13:00:00Z,2.3,5.73
1980-01-30T14:00:00Z,3.45,349.59
1980-01-30T15:00:00Z,3.45,347.16
1980-01-30T16:00:00Z,3.45,349.25
1980-01-30T17:00:00Z,3.45,352.38
1980-01-30T18:00:00Z,3.45,355.13
1980-01-30T19:00:00Z,0,347.26
1980-01-30T20:00:00Z,0,340.39
1980-01-30T21:00:00Z,0,4.18
1980-01-30T22:00:00Z,3.45,19.68
1980-01-30T23:00:00Z,4.6,24.47
1980-01-31T00:00:00Z,3.45,7.88
1980-01-31T01:00:00Z,4.6,3.64
1980-01-31T02:00:00Z,5.75,13.84
1980-01-31T03:00:00Z,8.05,20.83
1980-01-31T04:00:00Z,9.2,22
1980-01-31T05:00:00Z,9.2,21.92
1980-01-31T06:00:00Z,8.05,24.06
1980-01-31T07:00:00Z,6.9,17.96
1980-01-31T08:00:00Z,4.6,12.15
1980-01-31T09:00:00Z,4.6,7.76
1980-01-31T10:00:00Z,4.6,7.49
1980-01-31T11:00:00Z,4.6,4.17
1980-01-31T12:00:00Z,4.6,5.5
1980-01-31T13:00:00Z,4.6,3.9
1980-01-31T14:00:00Z,4.6,3.43
1980-01-31T15:00:00Z,4.6,7.74
1980-01-31T16:00:00Z,4.6,8.98
1980-01-31T17:00:00Z,5.75,12.46
1980-01-31T18:00:00Z,5.75,17.96
1980-01-31T19:00:00Z,6.9,23.26
1980-01-31T20:00:00Z,8.05,21.38
1980-01-31T21:00:00Z,9.2,15.73
1980-01-31T22:00:00Z,9.78,12.42
1980-01-31T23:00:00Z,10.35,10.42
1980-02-01T00:00:00Z,10.93,11.53
1980-02-01T01:00:00Z,11.5,14.08
1980-02-01T02:00:00Z,11.5,16.39
1980-02-01T03:00:00Z,11.5,15.31
1980-02-01T04:00:00Z,12.65,12.57
1980-02-01T05:00:00Z,12.65,13.23
1980-02-01T06:00:00Z,12.65,17.02
1980-02-01T07:00:00Z,14.95,19.35
1980-02-01T08:00:00Z,16.1,20.85
1980-02-01T09:00:00Z,16.1,20.53
1980-02-01T10:00:00Z,16.1,19.87
1980-02-01T11:00:00Z,16.1,16.06
1980-02-01T12:00:00Z,14.95,11.7
1980-02-01T13:00:00Z,13.8,5.19
1980-02-01T14:00:00Z,12.65,357.69
1980-02-01T15:00:00Z,12.65,351.83
1980-02-01T16:00:00Z,14.95,350.17
1980-02-01T17:00:00Z,16.1,352.82
1980-02-01T18:00:00Z,13.8,359.7