ts,ws,wd
2015-01-01T00:00:00Z,8.29,9.84
2015-01-01T01:00:00Z,4.61,52.32
2015-01-01T02:00:00Z,7.03,110.54
2015-01-01T03:00:00Z,9.49,125.73
2015-01-01T04:00:00Z,10.67,139.21
2015-01-01T05:00:00Z,10.68,148.88
2015-01-01T06:00:00Z,11.82,158.81
2015-01-01T07:00:00Z,11.86,163.78
2015-01-01T08:00:00Z,14.06,162.62
2015-01-01T09:00:00Z,15.07,161.46
2015-01-01T10:00:00Z,15.05,163.08
2015-01-01T11:00:00Z,16.12,171.4
2015-01-01T12:00:00Z,16.08,174.2
2015-01-01T13:00:00Z,17.14,182.33
2015-01-01T14:00:00Z,17.08,186.87
2015-01-01T15:00:00Z,17.19,191.07
2015-01-01T16:00:00Z,16.07,193.48
2015-01-01T17:00:00Z,16.08,194.93
2015-01-01T18:00:00Z,16.08,198.98
2015-01-01T19:00:00Z,16.08,201.81
2015-01-01T20:00:00Z,16.13,201.41
2015-01-01T21:00:00Z,15.04,200.71
2015-01-01T22:00:00Z,15.06,200.49
2015-01-01T23:00:00Z,15.15,201.85
2015-01-02T00:00:00Z,15.17,204.09
2015-01-02T01:00:00Z,14.04,205.97
2015-01-02T02:00:00Z,14.06,204.54
2015-01-02T03:00:00Z,12.97,202.92
2015-01-02T04:00:00Z,13.02,200.94
2015-01-02T05:00:00Z,11.84,197.19
2015-01-02T06:00:00Z,10.66,196.06
2015-01-02T07:00:00Z,9.52,194.74
2015-01-02T08:00:00Z,8.33,189.87
2015-01-02T09:00:00Z,8.3,182.41
2015-01-02T10:00:00Z,8.29,173
2015-01-02T11:00:00Z,8.31,166.05
2015-01-02T12:00:00Z,8.33,166.95
2015-01-02T13:00:00Z,8.34,172.28
2015-01-02T14:00:00Z,8.31,176.83
2015-01-02T15:00:00Z,8.28,180.62
2015-01-02T16:00:00Z,7.08,180.17
2015-01-02T17:00:00Z,7,177.03
2015-01-02T18:00:00Z,6.97,178.82
2015-01-02T19:00:00Z,7.02,186.44
2015-01-02T20:00:00Z,7.1,195.68
2015-01-02T21:00:00Z,7,192.86
2015-01-02T22:00:00Z,5.78,176.72
2015-01-02T23:00:00Z,5.78,159.07
2015-01-03T00:00:00Z,8.3,181.44
2015-01-03T01:00:00Z,7.07,173.61
2015-01-03T02:00:00Z,5.78,166.37
2015-01-03T03:00:00Z,5.81,170.89
2015-01-03T04:00:00Z,5.82,178.29
2015-01-03T05:00:00Z,5.78,185.39
2015-01-03T06:00:00Z,5.78,187.07
2015-01-03T07:00:00Z,5.82,187.61
2015-01-03T08:00:00Z,5.76,191.68
2015-01-03T09:00:00Z,4.61,189.19
2015-01-03T10:00:00Z,4.61,179.2
2015-01-03T11:00:00Z,4.6,174.49
2015-01-03T12:00:00Z,4.61,173.14
2015-01-03T13:00:00Z,4.6,178.22
2015-01-03T14:00:00Z,4.6,172.06
2015-01-03T15:00:00Z,3.46,179.07
2015-01-03T16:00:00Z,3.46,187.34
2015-01-03T17:00:00Z,3.47,199.02
2015-01-03T18:00:00Z,3.46,214.69
2015-01-03T19:00:00Z,0,232.35
2015-01-03T20:00:00Z,0,255.76
2015-01-03T21:00:00Z,0,281.13
2015-01-03T22:00:00Z,0,325.14
2015-01-03T23:00:00Z,3.46,2.24
2015-01-04T00:00:00Z,4.6,12.55
2015-01-04T01:00:00Z,5.76,11.42
2015-01-04T02:00:00Z,5.79,7.39
2015-01-04T03:00:00Z,6.98,5.12
2015-01-04T04:00:00Z,5.81,3.75
2015-01-04T05:00:00Z,5.79,4.77
2015-01-04T06:00:00Z,5.78,5.88
2015-01-04T07:00:00Z,5.78,6.46
2015-01-04T08:00:00Z,5.82,6.09
2015-01-04T09:00:00Z,6.97,7.23
2015-01-04T10:00:00Z,6.99,7.48
2015-01-04T11:00:00Z,7.01,4.51
2015-01-04T12:00:00Z,7.08,4.86
2015-01-04T13:00:00Z,7.12,6.85
2015-01-04T14:00:00Z,8.28,5.53
2015-01-04T15:00:00Z,8.29,6.35
2015-01-04T16:00:00Z,8.29,9.41
2015-01-04T17:00:00Z,8.28,9.76
2015-01-04T18:00:00Z,8.28,9.67
2015-01-04T19:00:00Z,8.28,9.86
2015-01-04T20:00:00Z,7.12,10.82
2015-01-04T21:00:00Z,8.29,9.25
2015-01-04T22:00:00Z,8.29,7.87
2015-01-04T23:00:00Z,8.29,8.37
2015-01-05T00:00:00Z,6.97,8.38
2015-01-05T01:00:00Z,6.98,15.58
2015-01-05T02:00:00Z,5.79,14.16
2015-01-05T03:00:00Z,5.76,14.98
2015-01-05T04:00:00Z,4.6,28.89
2015-01-05T05:00:00Z,0,54.26
2015-01-05T06:00:00Z,0,58.75
2015-01-05T07:00:00Z,0,100.84
2015-01-05T08:00:00Z,0,73
2015-01-05T09:00:00Z,0,45.87
2015-01-05T10:00:00Z,3.48,46.76
2015-01-05T11:00:00Z,0,51.47
2015-01-05T12:00:00Z,0,44.34
2015-01-05T13:00:00Z,3.48,48.68
2015-01-05T14:00:00Z,3.47,59.57
2015-01-05T15:00:00Z,3.47,67.39
2015-01-05T16:00:00Z,3.48,65.9
2015-01-05T17:00:00Z,3.48,72.42
2015-01-05T18:00:00Z,2.33,79.74
2015-01-05T19:00:00Z,0,75.89
2015-01-05T20:00:00Z,0,70.62
2015-01-05T21:00:00Z,3.48,54.37
2015-01-05T22:00:00Z,3.47,39.65
2015-01-05T23:00:00Z,3.47,32.13
2015-01-06T00:00:00Z,3.46,28.73
2015-01-06T01:00:00Z,3.47,35.47
2015-01-06T02:00:00Z,2.34,39.47
2015-01-06T03:00:00Z,0,35.26
2015-01-06T04:00:00Z,2.33,29
2015-01-06T05:00:00Z,3.48,37.49
2015-01-06T06:00:00Z,2.34,53.11
2015-01-06T07:00:00Z,0,55.88
2015-01-06T08:00:00Z,0,42.05
2015-01-06T09:00:00Z,3.47,42.05
2015-01-06T10:00:00Z,3.48,42.46
2015-01-06T11:00:00Z,3.46,35.54
2015-01-06T12:00:00Z,3.46,44.28
2015-01-06T13:00:00Z,0,44.9
2015-01-06T14:00:00Z,0,39.71
2015-01-06T15:00:00Z,0,49.85
2015-01-06T16:00:00Z,0,54.23
2015-01-06T17:00:00Z,0,42.8
2015-01-06T18:00:00Z,3.47,28.06
2015-01-06T19:00:00Z,3.46,24.51
2015-01-06T20:00:00Z,3.48,21.79
2015-01-06T21:00:00Z,0,15.4
2015-01-06T22:00:00Z,0,30.29
2015-01-06T23:00:00Z,2.33,57.1
2015-01-07T00:00:00Z,4.61,35.93
2015-01-07T01:00:00Z,3.46,35.03
2015-01-07T02:00:00Z,2.33,52.89
2015-01-07T03:00:00Z,3.48,53.44
2015-01-07T04:00:00Z,3.47,58.16
2015-01-07T05:00:00Z,0,43.86
2015-01-07T06:00:00Z,0,72.18
2015-01-07T07:00:00Z,0,73.61
2015-01-07T08:00:00Z,0,63.45
2015-01-07T09:00:00Z,2.34,46.84
2015-01-07T10:00:00Z,3.47,32.15
2015-01-07T11:00:00Z,3.46,31.85
2015-01-07T12:00:00Z,3.45,14.18
2015-01-07T13:00:00Z,5.76,11.08
2015-01-07T14:00:00Z,5.76,12.67
2015-01-07T15:00:00Z,4.61,10.79
2015-01-07T16:00:00Z,4.6,9.53
2015-01-07T17:00:00Z,4.61,5.4
2015-01-07T18:00:00Z,5.76,3.91
2015-01-07T19:00:00Z,5.77,9.65
2015-01-07T20:00:00Z,5.76,12.98
2015-01-07T21:00:00Z,5.77,7.06
2015-01-07T22:00:00Z,5.77,16.64
2015-01-07T23:00:00Z,4.62,10.45
2015-01-08T00:00:00Z,5.78,7.74
2015-01-08T01:00:00Z,5.81,13.19
2015-01-08T02:00:00Z,5.81,16.18
2015-01-08T03:00:00Z,5.78,22.21
2015-01-08T04:00:00Z,5.76,23.26
2015-01-08T05:00:00Z,5.76,18.27
2015-01-08T06:00:00Z,5.78,13.35
2015-01-08T07:00:00Z,5.78,18.06
2015-01-08T08:00:00Z,5.77,19.25
2015-01-08T09:00:00Z,5.76,19.82
2015-01-08T10:00:00Z,4.61,18.71
2015-01-08T11:00:00Z,5.76,18.49
2015-01-08T12:00:00Z,5.77,20.14
2015-01-08T13:00:00Z,5.77,22.25
2015-01-08T14:00:00Z,5.81,22.42
2015-01-08T15:00:00Z,6.99,27.29
2015-01-08T16:00:00Z,5.79,33.05
2015-01-08T17:00:00Z,5.78,34.89
2015-01-08T18:00:00Z,5.77,37.66
2015-01-08T19:00:00Z,5.78,35.57
2015-01-08T20:00:00Z,5.78,31.83
2015-01-08T21:00:00Z,5.78,28.83
2015-01-08T22:00:00Z,5.79,25.39
2015-01-08T23:00:00Z,5.82,21.59
2015-01-09T00:00:00Z,8.29,19.14
2015-01-09T01:00:00Z,7.07,24.88
2015-01-09T02:00:00Z,6.98,23.69
2015-01-09T03:00:00Z,7,25.69
2015-01-09T04:00:00Z,6.98,25.95
2015-01-09T05:00:00Z,7,22.89
2015-01-09T06:00:00Z,7.1,16.98
2015-01-09T07:00:00Z,7.11,17.16
2015-01-09T08:00:00Z,8.28,15.43
2015-01-09T09:00:00Z,8.29,13.12
2015-01-09T10:00:00Z,8.31,14.8
2015-01-09T11:00:00Z,8.31,16.63
2015-01-09T12:00:00Z,8.3,14.21
2015-01-09T13:00:00Z,8.31,15.53
2015-01-09T14:00:00Z,8.32,12.13
2015-01-09T15:00:00Z,8.33,8.08
2015-01-09T16:00:00Z,8.33,7.14
2015-01-09T17:00:00Z,8.34,5.31
2015-01-09T18:00:00Z,8.92,3.32
2015-01-09T19:00:00Z,8.33,2.99
2015-01-09T20:00:00Z,8.33,2.27
2015-01-09T21:00:00Z,8.33,1.7
2015-01-09T22:00:00Z,8.32,1.64
2015-01-09T23:00:00Z,8.32,0.66
2015-01-10T00:00:00Z,8.34,0.33
2015-01-10T01:00:00Z,8.34,1.85
2015-01-10T02:00:00Z,9.49,2.37
2015-01-10T03:00:00Z,9.49,3.08
2015-01-10T04:00:00Z,9.49,2.99
2015-01-10T05:00:00Z,9.49,2.26
2015-01-10T06:00:00Z,8.34,1.25
2015-01-10T07:00:00Z,8.34,0.11
2015-01-10T08:00:00Z,8.34,0.17
2015-01-10T09:00:00Z,8.32,1.32
2015-01-10T10:00:00Z,8.31,0.55
2015-01-10T11:00:00Z,8.31,359
2015-01-10T12:00:00Z,8.31,357.23
2015-01-10T13:00:00Z,8.33,353.28
2015-01-10T14:00:00Z,8.28,355.79
2015-01-10T15:00:00Z,8.29,356.7
2015-01-10T16:00:00Z,8.29,2.77
2015-01-10T17:00:00Z,7.08,10.99
2015-01-10T18:00:00Z,5.76,25.71
2015-01-10T19:00:00Z,0,95.6
2015-01-10T20:00:00Z,3.47,142
2015-01-10T21:00:00Z,2.34,155.66
2015-01-10T22:00:00Z,0,138.31
2015-01-10T23:00:00Z,0,53.15
2015-01-11T00:00:00Z,4.6,32.15
2015-01-11T01:00:00Z,4.62,21.73
2015-01-11T02:00:00Z,5.78,12.93
2015-01-11T03:00:00Z,5.78,13.06
2015-01-11T04:00:00Z,5.78,9.83
2015-01-11T05:00:00Z,5.78,10.73
2015-01-11T06:00:00Z,5.77,10.95
2015-01-11T07:00:00Z,4.61,14.38
2015-01-11T08:00:00Z,5.78,15.48
2015-01-11T09:00:00Z,5.77,10.79
2015-01-11T10:00:00Z,5.76,8.15
2015-01-11T11:00:00Z,5.76,10.22
2015-01-11T12:00:00Z,4.61,11.79
2015-01-11T13:00:00Z,4.6,15.92
2015-01-11T14:00:00Z,4.6,16.24
2015-01-11T15:00:00Z,4.6,18.98
2015-01-11T16:00:00Z,0,25.56
2015-01-11T17:00:00Z,0,62.6
2015-01-11T18:00:00Z,0,155.02
2015-01-11T19:00:00Z,0,172.47
2015-01-11T20:00:00Z,0,162.34
2015-01-11T21:00:00Z,0,146.15
2015-01-11T22:00:00Z,0,341.22
2015-01-11T23:00:00Z,0,350.86
2015-01-12T00:00:00Z,0,338.77
2015-01-12T01:00:00Z,0,329.58
2015-01-12T02:00:00Z,0,337.35
2015-01-12T03:00:00Z,4.6,340.79
2015-01-12T04:00:00Z,7.02,343.16
2015-01-12T05:00:00Z,8.31,347.41
2015-01-12T06:00:00Z,8.33,353.35
2015-01-12T07:00:00Z,8.32,357.89
2015-01-12T08:00:00Z,8.29,358.71
2015-01-12T09:00:00Z,8.29,349.14
2015-01-12T10:00:00Z,8.34,342.79
2015-01-12T11:00:00Z,9.52,344.72
2015-01-12T12:00:00Z,9.52,347.15
2015-01-12T13:00:00Z,8.34,347.45
2015-01-12T14:00:00Z,8.32,343.87
2015-01-12T15:00:00Z,8.34,341.06
2015-01-12T16:00:00Z,9.49,342.25
2015-01-12T17:00:00Z,9.5,344.42
2015-01-12T18:00:00Z,9.52,344.89
2015-01-12T19:00:00Z,9.51,345.71
2015-01-12T20:00:00Z,9.53,346.87
2015-01-12T21:00:00Z,10.66,346.85
2015-01-12T22:00:00Z,10.68,347.89
2015-01-12T23:00:00Z,10.68,347.45
2015-01-13T00:00:00Z,8.29,359.3
2015-01-13T01:00:00Z,8.32,357.27
2015-01-13T02:00:00Z,9.52,352.5
2015-01-13T03:00:00Z,10.67,351.79
2015-01-13T04:00:00Z,10.66,355.33
2015-01-13T05:00:00Z,9.53,357.69
2015-01-13T06:00:00Z,10.68,353.69
2015-01-13T07:00:00Z,11.83,356.58
2015-01-13T08:00:00Z,10.68,0.64
2015-01-13T09:00:00Z,10.68,1.07
2015-01-13T10:00:00Z,9.52,0.21
2015-01-13T11:00:00Z,10.67,359.21
2015-01-13T12:00:00Z,10.66,0.22
2015-01-13T13:00:00Z,10.66,1.38
2015-01-13T14:00:00Z,10.66,359.58
2015-01-13T15:00:00Z,10.67,0.52
2015-01-13T16:00:00Z,10.67,1.66
2015-01-13T17:00:00Z,9.52,5.96
2015-01-13T18:00:00Z,9.52,6.44
2015-01-13T19:00:00Z,8.33,6.53
2015-01-13T20:00:00Z,8.33,5.74
2015-01-13T21:00:00Z,8.28,4.83
2015-01-13T22:00:00Z,7.12,4.95
2015-01-13T23:00:00Z,7.1,7.1
2015-01-14T00:00:00Z,7.11,8.19
2015-01-14T01:00:00Z,7.12,7.43
2015-01-14T02:00:00Z,8.28,8.81
2015-01-14T03:00:00Z,8.29,11.37
2015-01-14T04:00:00Z,8.28,13.11
2015-01-14T05:00:00Z,8.3,13.46
2015-01-14T06:00:00Z,8.3,15.32
2015-01-14T07:00:00Z,8.28,15.54
2015-01-14T08:00:00Z,7.03,17.14
2015-01-14T09:00:00Z,7.01,13.86
2015-01-14T10:00:00Z,7.1,11.54
2015-01-14T11:00:00Z,8.28,13.44
2015-01-14T12:00:00Z,8.29,13.45
2015-01-14T13:00:00Z,8.31,6.38
2015-01-14T14:00:00Z,9.52,1
2015-01-14T15:00:00Z,9.52,0.32
2015-01-14T16:00:00Z,9.52,358.52
2015-01-14T17:00:00Z,8.34,356.39
2015-01-14T18:00:00Z,8.34,358.98
2015-01-14T19:00:00Z,8.33,4.27
2015-01-14T20:00:00Z,8.32,6.54
2015-01-14T21:00:00Z,8.33,7.06
2015-01-14T22:00:00Z,8.29,11.17
2015-01-14T23:00:00Z,7.08,24.3
2015-01-15T00:00:00Z,5.78,57.09
2015-01-15T01:00:00Z,5.78,106.29
2015-01-15T02:00:00Z,7.06,129.33
2015-01-15T03:00:00Z,7.1,131.12
2015-01-15T04:00:00Z,7,123.69
2015-01-15T05:00:00Z,5.77,87.27
2015-01-15T06:00:00Z,5.79,53.73
2015-01-15T07:00:00Z,5.78,56.29
2015-01-15T08:00:00Z,4.6,60.19
2015-01-15T09:00:00Z,4.6,94.64
2015-01-15T10:00:00Z,7.02,122.57
2015-01-15T11:00:00Z,9.52,133.51
2015-01-15T12:00:00Z,11.82,138.16
2015-01-15T13:00:00Z,11.82,137.2
2015-01-15T14:00:00Z,9.52,142.57
2015-01-15T15:00:00Z,8.32,147.34
2015-01-15T16:00:00Z,9.51,147.76
2015-01-15T17:00:00Z,10.67,146.88
2015-01-15T18:00:00Z,11.84,143.84
2015-01-15T19:00:00Z,11.86,141.04
2015-01-15T20:00:00Z,11.84,144.22
2015-01-15T21:00:00Z,10.66,155.65
2015-01-15T22:00:00Z,8.33,168.73
2015-01-15T23:00:00Z,8.28,172.39
2015-01-16T00:00:00Z,8.28,170.88
2015-01-16T01:00:00Z,8.33,169.81
2015-01-16T02:00:00Z,8.32,167.74
2015-01-16T03:00:00Z,8.3,167.62
2015-01-16T04:00:00Z,8.28,168.33
2015-01-16T05:00:00Z,7.1,170.81
2015-01-16T06:00:00Z,7.1,178.49
2015-01-16T07:00:00Z,7.04,186.94
2015-01-16T08:00:00Z,7.06,194.8
2015-01-16T09:00:00Z,8.28,194.53
2015-01-16T10:00:00Z,7.12,189.81
2015-01-16T11:00:00Z,7.09,184.39
2015-01-16T12:00:00Z,7.1,178.35
2015-01-16T13:00:00Z,8.29,171.92
2015-01-16T14:00:00Z,8.3,169.65
2015-01-16T15:00:00Z,9.52,165.43
2015-01-16T16:00:00Z,10.65,165.21
2015-01-16T17:00:00Z,8.29,174.59
2015-01-16T18:00:00Z,4.6,180.58
2015-01-16T19:00:00Z,3.47,178.14
2015-01-16T20:00:00Z,0,155.64
2015-01-16T21:00:00Z,0,111.85
2015-01-16T22:00:00Z,0,77.57
2015-01-16T23:00:00Z,0,40.86
2015-01-17T00:00:00Z,3.48,117.49
2015-01-17T01:00:00Z,0,32.83
2015-01-17T02:00:00Z,4.6,0.31
2015-01-17T03:00:00Z,5.78,4.88
2015-01-17T04:00:00Z,5.78,11.41
2015-01-17T05:00:00Z,5.77,21.38
2015-01-17T06:00:00Z,5.77,21.01
2015-01-17T07:00:00Z,5.76,16.41
2015-01-17T08:00:00Z,4.61,20.65
2015-01-17T09:00:00Z,4.6,14.8
2015-01-17T10:00:00Z,3.45,16.11
2015-01-17T11:00:00Z,4.6,14.66
2015-01-17T12:00:00Z,5.78,1.39
2015-01-17T13:00:00Z,7.02,7.53
2015-01-17T14:00:00Z,7.06,5.7
2015-01-17T15:00:00Z,7.1,2.22
2015-01-17T16:00:00Z,7.09,4.07
2015-01-17T17:00:00Z,7.02,4.92
2015-01-17T18:00:00Z,5.81,8.16
2015-01-17T19:00:00Z,5.78,10.7
2015-01-17T20:00:00Z,5.76,26.14
2015-01-17T21:00:00Z,3.47,57.64
2015-01-17T22:00:00Z,4.61,119.09
2015-01-17T23:00:00Z,7.02,140.75
2015-01-18T00:00:00Z,8.29,149.32
2015-01-18T01:00:00Z,8.3,157.95
2015-01-18T02:00:00Z,8.29,163.7
2015-01-18T03:00:00Z,6.97,163.05
2015-01-18T04:00:00Z,3.45,151.69
2015-01-18T05:00:00Z,0,96.49
2015-01-18T06:00:00Z,0,58.35
2015-01-18T07:00:00Z,3.48,49.99
2015-01-18T08:00:00Z,3.45,35.71
2015-01-18T09:00:00Z,4.61,40.64
2015-01-18T10:00:00Z,4.6,44.62
2015-01-18T11:00:00Z,4.61,42.74
2015-01-18T12:00:00Z,4.6,43.23
2015-01-18T13:00:00Z,4.61,47.12
2015-01-18T14:00:00Z,4.6,42.69
2015-01-18T15:00:00Z,4.6,36.81
2015-01-18T16:00:00Z,4.6,31.86
2015-01-18T17:00:00Z,4.6,32.93
2015-01-18T18:00:00Z,4.6,22.99
2015-01-18T19:00:00Z,5.77,14.75
2015-01-18T20:00:00Z,4.61,15.11
2015-01-18T21:00:00Z,3.46,18.27
2015-01-18T22:00:00Z,0,39.92
2015-01-18T23:00:00Z,0,63.31
2015-01-19T00:00:00Z,4.6,24.97
2015-01-19T01:00:00Z,3.46,22.1
2015-01-19T02:00:00Z,2.33,21.27
2015-01-19T03:00:00Z,0,30.58
2015-01-19T04:00:00Z,0,48.44
2015-01-19T05:00:00Z,0,87.22
2015-01-19T06:00:00Z,0,152.54
2015-01-19T07:00:00Z,0,170.4
2015-01-19T08:00:00Z,0,198.46
2015-01-19T09:00:00Z,0,212.77
2015-01-19T10:00:00Z,0,216.3
2015-01-19T11:00:00Z,2.34,215.81
2015-01-19T12:00:00Z,4.6,205.15
2015-01-19T13:00:00Z,4.61,205.04
2015-01-19T14:00:00Z,5.77,204.22
2015-01-19T15:00:00Z,5.78,202.78
2015-01-19T16:00:00Z,6.99,202.63
2015-01-19T17:00:00Z,7.03,203.11
2015-01-19T18:00:00Z,7.08,205.12
2015-01-19T19:00:00Z,8.28,201.51
2015-01-19T20:00:00Z,8.28,198.43
2015-01-19T21:00:00Z,8.29,196.36
2015-01-19T22:00:00Z,8.28,194.16
2015-01-19T23:00:00Z,7.03,196.81
2015-01-20T00:00:00Z,6.97,202.13
2015-01-20T01:00:00Z,5.81,196.97
2015-01-20T02:00:00Z,6.98,193.24
2015-01-20T03:00:00Z,7.08,190.37
2015-01-20T04:00:00Z,8.29,188.36
2015-01-20T05:00:00Z,8.29,183.69
2015-01-20T06:00:00Z,8.29,181.74
2015-01-20T07:00:00Z,8.31,182.56
2015-01-20T08:00:00Z,8.31,181.37
2015-01-20T09:00:00Z,8.3,178.84
2015-01-20T10:00:00Z,7.1,179.3
2015-01-20T11:00:00Z,7.07,167.08
2015-01-20T12:00:00Z,7.01,158.8
2015-01-20T13:00:00Z,7.01,152.45
2015-01-20T14:00:00Z,6.99,145.71
2015-01-20T15:00:00Z,5.79,142.52
2015-01-20T16:00:00Z,5.77,136.21
2015-01-20T17:00:00Z,4.61,129.46
2015-01-20T18:00:00Z,4.6,118.75
2015-01-20T19:00:00Z,3.48,108.49
2015-01-20T20:00:00Z,0,75.31
2015-01-20T21:00:00Z,0,55.53
2015-01-20T22:00:00Z,3.48,63.63
2015-01-20T23:00:00Z,4.6,76.45
2015-01-21T00:00:00Z,4.61,121.12
2015-01-21T01:00:00Z,5.77,113.99
2015-01-21T02:00:00Z,5.77,115.31
2015-01-21T03:00:00Z,5.78,118.01
2015-01-21T04:00:00Z,5.79,117.41
2015-01-21T05:00:00Z,5.81,122.65
2015-01-21T06:00:00Z,6.97,121.13
2015-01-21T07:00:00Z,7,119.05
2015-01-21T08:00:00Z,7.02,120.69
2015-01-21T09:00:00Z,7,119.92
2015-01-21T10:00:00Z,7,119.6
2015-01-21T11:00:00Z,7.07,124.62
2015-01-21T12:00:00Z,7.08,127.64
2015-01-21T13:00:00Z,7.07,132.24
2015-01-21T14:00:00Z,8.29,135.36
2015-01-21T15:00:00Z,9.52,138.86
2015-01-21T16:00:00Z,10.67,143.22
2015-01-21T17:00:00Z,9.51,147.94
2015-01-21T18:00:00Z,8.32,153.26
2015-01-21T19:00:00Z,8.29,153.23
2015-01-21T20:00:00Z,8.3,147.73
2015-01-21T21:00:00Z,8.32,138.88
2015-01-21T22:00:00Z,9.52,134.98
2015-01-21T23:00:00Z,11.82,132.69
2015-01-22T00:00:00Z,15.13,130.79
2015-01-22T01:00:00Z,17.16,135.35
2015-01-22T02:00:00Z,17.05,136.69
2015-01-22T03:00:00Z,16.08,136.05
2015-01-22T04:00:00Z,15.05,136.32
2015-01-22T05:00:00Z,14.06,137.58
2015-01-22T06:00:00Z,13.01,140.28
2015-01-22T07:00:00Z,11.82,140.39
2015-01-22T08:00:00Z,11.82,138.64
2015-01-22T09:00:00Z,11.82,135.35
2015-01-22T10:00:00Z,11.82,133.42
2015-01-22T11:00:00Z,10.09,131.78
2015-01-22T12:00:00Z,8.29,127.21
2015-01-22T13:00:00Z,4.61,118.08
2015-01-22T14:00:00Z,0,4.7
2015-01-22T15:00:00Z,3.47,334.54
2015-01-22T16:00:00Z,3.47,326.39
2015-01-22T17:00:00Z,0,337.84
2015-01-22T18:00:00Z,0,342.45
2015-01-22T19:00:00Z,0,260.67
2015-01-22T20:00:00Z,3.45,229.99
2015-01-22T21:00:00Z,4.6,217.33
2015-01-22T22:00:00Z,5.77,207.04
2015-01-22T23:00:00Z,7.04,205.41
2015-01-23T00:00:00Z,8.28,204.97
2015-01-23T01:00:00Z,7.09,189.38
2015-01-23T02:00:00Z,8.29,187.83
2015-01-23T03:00:00Z,8.29,189.75
2015-01-23T04:00:00Z,7.07,188.42
2015-01-23T05:00:00Z,7.08,182.94
2015-01-23T06:00:00Z,7.02,179.5
2015-01-23T07:00:00Z,7.01,168.18
2015-01-23T08:00:00Z,7.06,173.36
2015-01-23T09:00:00Z,5.78,163.67
2015-01-23T10:00:00Z,5.77,136.21
2015-01-23T11:00:00Z,5.76,141.01
2015-01-23T12:00:00Z,3.46,151.28
2015-01-23T13:00:00Z,4.61,123.31
2015-01-23T14:00:00Z,6.97,118.1
2015-01-23T15:00:00Z,8.33,122.81
2015-01-23T16:00:00Z,10.67,117.48
2015-01-23T17:00:00Z,8.32,122.41
2015-01-23T18:00:00Z,10.68,120.77
2015-01-23T19:00:00Z,19.08,122.21
2015-01-23T20:00:00Z,30.35,125.69
2015-01-23T21:00:00Z,32.67,124.92
2015-01-23T22:00:00Z,26.56,125
2015-01-23T23:00:00Z,22.76,125.81
2015-01-24T00:00:00Z,20.12,127.08
2015-01-24T01:00:00Z,18.09,128.12
2015-01-24T02:00:00Z,17.03,129.66
2015-01-24T03:00:00Z,17.17,132.29
2015-01-24T04:00:00Z,16.08,132.75
2015-01-24T05:00:00Z,16.06,131.48
2015-01-24T06:00:00Z,17.21,129.61
2015-01-24T07:00:00Z,17.18,129.1
2015-01-24T08:00:00Z,16.07,129.32
2015-01-24T09:00:00Z,16.13,127.42
2015-01-24T10:00:00Z,17.24,125.72
2015-01-24T11:00:00Z,17.14,125.7
2015-01-24T12:00:00Z,16.07,126.67
2015-01-24T13:00:00Z,15.18,129.31
2015-01-24T14:00:00Z,11.82,136.81
2015-01-24T15:00:00Z,9.52,148.52
2015-01-24T16:00:00Z,9.52,154.78
2015-01-24T17:00:00Z,9.51,159.35
2015-01-24T18:00:00Z,9.52,163.91
2015-01-24T19:00:00Z,9.52,171.74
2015-01-24T20:00:00Z,9.49,179.13
2015-01-24T21:00:00Z,9.49,183.83
2015-01-24T22:00:00Z,8.33,184.82
2015-01-24T23:00:00Z,8.3,187.17
2015-01-25T00:00:00Z,7.1,197.12
2015-01-25T01:00:00Z,6.97,204.92
2015-01-25T02:00:00Z,5.77,222.07
2015-01-25T03:00:00Z,5.77,220.42
2015-01-25T04:00:00Z,5.76,217.59
2015-01-25T05:00:00Z,5.77,195.51
2015-01-25T06:00:00Z,5.78,189.51
2015-01-25T07:00:00Z,5.78,196.55
2015-01-25T08:00:00Z,5.76,203.2
2015-01-25T09:00:00Z,4.61,214.65
2015-01-25T10:00:00Z,4.6,228.53
2015-01-25T11:00:00Z,3.46,222.63
2015-01-25T12:00:00Z,3.48,219.25
2015-01-25T13:00:00Z,0,229.13
2015-01-25T14:00:00Z,0,235.15
2015-01-25T15:00:00Z,0,224.49
2015-01-25T16:00:00Z,0,207.84
2015-01-25T17:00:00Z,0,225.2
2015-01-25T18:00:00Z,0,277.07
2015-01-25T19:00:00Z,0,312.08
2015-01-25T20:00:00Z,0,352.49
2015-01-25T21:00:00Z,3.47,7.99
2015-01-25T22:00:00Z,3.45,17.02
2015-01-25T23:00:00Z,4.6,14.52
2015-01-26T00:00:00Z,5.77,11.23
2015-01-26T01:00:00Z,5.77,15.27
2015-01-26T02:00:00Z,5.77,21.03
2015-01-26T03:00:00Z,5.77,17.94
2015-01-26T04:00:00Z,5.78,25.63
2015-01-26T05:00:00Z,5.78,26.18
2015-01-26T06:00:00Z,5.77,29.17
2015-01-26T07:00:00Z,5.76,36.07
2015-01-26T08:00:00Z,4.61,43.02
2015-01-26T09:00:00Z,5.76,45.67
2015-01-26T10:00:00Z,4.61,42.64
2015-01-26T11:00:00Z,4.6,42.5
2015-01-26T12:00:00Z,4.6,51.53
2015-01-26T13:00:00Z,4.61,83.14
2015-01-26T14:00:00Z,5.76,102.4
2015-01-26T15:00:00Z,6.11,104.85
2015-01-26T16:00:00Z,8.31,106.96
2015-01-26T17:00:00Z,9.52,113.48
2015-01-26T18:00:00Z,9.51,113.89
2015-01-26T19:00:00Z,9.52,113.05
2015-01-26T20:00:00Z,9.52,115.59
2015-01-26T21:00:00Z,9.51,121.63
2015-01-26T22:00:00Z,9.52,124.84
2015-01-26T23:00:00Z,9.52,126.44
2015-01-27T00:00:00Z,10.67,134.98
2015-01-27T01:00:00Z,10.68,132.52
2015-01-27T02:00:00Z,10.69,130.25
2015-01-27T03:00:00Z,10.68,129.73
2015-01-27T04:00:00Z,10.67,128.77
2015-01-27T05:00:00Z,9.52,128.01
2015-01-27T06:00:00Z,9.52,123
2015-01-27T07:00:00Z,8.3,118.22
2015-01-27T08:00:00Z,7.06,106.79
2015-01-27T09:00:00Z,5.76,95.69
2015-01-27T10:00:00Z,4.6,82.28
2015-01-27T11:00:00Z,4.6,63.7
2015-01-27T12:00:00Z,4.6,64.77
2015-01-27T13:00:00Z,4.6,68.43
2015-01-27T14:00:00Z,3.45,76.08
2015-01-27T15:00:00Z,4.6,69.78
2015-01-27T16:00:00Z,4.61,70.84
2015-01-27T17:00:00Z,4.6,72.89
2015-01-27T18:00:00Z,4.61,79.83
2015-01-27T19:00:00Z,4.6,86.9
2015-01-27T20:00:00Z,4.6,85.86
2015-01-27T21:00:00Z,4.62,83.43
2015-01-27T22:00:00Z,4.61,89.35
2015-01-27T23:00:00Z,5.76,98.9
2015-01-28T00:00:00Z,5.77,108.58
2015-01-28T01:00:00Z,5.78,106.17
2015-01-28T02:00:00Z,5.78,100.71
2015-01-28T03:00:00Z,5.78,105.14
2015-01-28T04:00:00Z,5.79,113.19
2015-01-28T05:00:00Z,7,118.63
2015-01-28T06:00:00Z,7.05,118.39
2015-01-28T07:00:00Z,7.1,118.9
2015-01-28T08:00:00Z,7.12,120.01
2015-01-28T09:00:00Z,8.29,122.59
2015-01-28T10:00:00Z,8.3,126.21
2015-01-28T11:00:00Z,8.33,127.96
2015-01-28T12:00:00Z,9.52,128.42
2015-01-28T13:00:00Z,9.51,129.82
2015-01-28T14:00:00Z,10.67,129.79
2015-01-28T15:00:00Z,10.66,130.69
2015-01-28T16:00:00Z,10.67,131.85
2015-01-28T17:00:00Z,9.53,133.51
2015-01-28T18:00:00Z,9.72,132.91
2015-01-28T19:00:00Z,9.52,133.68
2015-01-28T20:00:00Z,9.51,134.59
2015-01-28T21:00:00Z,9.51,135.29
2015-01-28T22:00:00Z,9.51,134.78
2015-01-28T23:00:00Z,9.52,135.62
2015-01-29T00:00:00Z,9.49,134.63
2015-01-29T01:00:00Z,9.52,133.23
2015-01-29T02:00:00Z,9.51,130.59
2015-01-29T03:00:00Z,9.51,128.55
2015-01-29T04:00:00Z,10.67,127.53
2015-01-29T05:00:00Z,10.68,126.04
2015-01-29T06:00:00Z,10.67,128.43
2015-01-29T07:00:00Z,10.66,128.11
2015-01-29T08:00:00Z,9.53,128.36
2015-01-29T09:00:00Z,9.51,131.27
2015-01-29T10:00:00Z,9.52,130.08
2015-01-29T11:00:00Z,9.52,130.03
2015-01-29T12:00:00Z,8.34,129.98
2015-01-29T13:00:00Z,8.32,130.41
2015-01-29T14:00:00Z,8.3,131.49
2015-01-29T15:00:00Z,8.3,130.73
2015-01-29T16:00:00Z,8.31,129.89
2015-01-29T17:00:00Z,8.33,130.68
2015-01-29T18:00:00Z,8.31,130.94
2015-01-29T19:00:00Z,8.3,128.36
2015-01-29T20:00:00Z,8.31,124.71
2015-01-29T21:00:00Z,8.28,122.6
2015-01-29T22:00:00Z,7.02,121.93
2015-01-29T23:00:00Z,5.78,116.86
2015-01-30T00:00:00Z,5.78,117.55
2015-01-30T01:00:00Z,5.78,116.8
2015-01-30T02:00:00Z,5.77,116.06
2015-01-30T03:00:00Z,4.6,115.4
2015-01-30T04:00:00Z,2.33,126.02
2015-01-30T05:00:00Z,0,136.07
2015-01-30T06:00:00Z,0,152.42
2015-01-30T07:00:00Z,0,127.22
2015-01-30T08:00:00Z,2.33,117.48
2015-01-30T09:00:00Z,0,96.28
2015-01-30T10:00:00Z,0,76.44
2015-01-30T11:00:00Z,0,74.56
2015-01-30T12:00:00Z,0,81.77
2015-01-30T13:00:00Z,0,70.37
2015-01-30T14:00:00Z,0,54.07
2015-01-30T15:00:00Z,0,38.35
2015-01-30T16:00:00Z,0,29.64
2015-01-30T17:00:00Z,0,23.95
2015-01-30T18:00:00Z,0,12.94
2015-01-30T19:00:00Z,0,2.92
2015-01-30T20:00:00Z,3.47,3.2
2015-01-30T21:00:00Z,2.33,6.06
2015-01-30T22:00:00Z,0,6.72
2015-01-30T23:00:00Z,0,7.2
2015-01-31T00:00:00Z,0,17.68
2015-01-31T01:00:00Z,0,355.76
2015-01-31T02:00:00Z,0,22.43
2015-01-31T03:00:00Z,0,32.7
2015-01-31T04:00:00Z,0,10.04
2015-01-31T05:00:00Z,0,9.16
2015-01-31T06:00:00Z,3.46,16.62
2015-01-31T07:00:00Z,0,0.28
2015-01-31T08:00:00Z,3.47,6.3
2015-01-31T09:00:00Z,4.6,12.17
2015-01-31T10:00:00Z,3.47,7.3
2015-01-31T11:00:00Z,0,357.37
2015-01-31T12:00:00Z,0,18.25
2015-01-31T13:00:00Z,2.33,32.42
2015-01-31T14:00:00Z,0,51.4
2015-01-31T15:00:00Z,0,75.16
2015-01-31T16:00:00Z,0,37.92
2015-01-31T17:00:00Z,3.47,29.54
2015-01-31T18:00:00Z,2.34,18.53
2015-01-31T19:00:00Z,3.48,9.08
2015-01-31T20:00:00Z,3.47,13.44
2015-01-31T21:00:00Z,3.47,17.91
2015-01-31T22:00:00Z,3.47,23.16
2015-01-31T23:00:00Z,2.34,19.83
2015-02-01T00:00:00Z,0,23.11
2015-02-01T01:00:00Z,0,28.76
2015-02-01T02:00:00Z,0,26.87
2015-02-01T03:00:00Z,0,28.33
2015-02-01T04:00:00Z,0,29.38
2015-02-01T05:00:00Z,0,21.04
2015-02-01T06:00:00Z,0,14.15
2015-02-01T07:00:00Z,0,12.67