ts,ws,wd
1980-01-01T00:00:00Z,10.35,294.52
1980-01-01T01:00:00Z,10.35,299.31
1980-01-01T02:00:00Z,11.5,303.64
1980-01-01T03:00:00Z,12.08,308.51
1980-01-01T04:00:00Z,12.65,312.09
1980-01-01T05:00:00Z,12.65,314.33
1980-01-01T06:00:00Z,12.65,314.55
1980-01-01T07:00:00Z,12.65,314.06
1980-01-01T08:00:00Z,12.65,313.74
1980-01-01T09:00:00Z,13.8,314.12
1980-01-01T10:00:00Z,13.8,316.66
1980-01-01T11:00:00Z,14.95,318.87
1980-01-01T12:00:00Z,14.95,321.14
1980-01-01T13:00:00Z,14.95,322.41
1980-01-01T14:00:00Z,14.95,324.64
1980-01-01T15:00:00Z,14.95,325.78
1980-01-01T16:00:00Z,16.1,326.54
1980-01-01T17:00:00Z,16.1,327.28
1980-01-01T18:00:00Z,14.95,328.29
1980-01-01T19:00:00Z,14.95,328.34
1980-01-01T20:00:00Z,13.8,328.73
1980-01-01T21:00:00Z,13.8,329.35
1980-01-01T22:00:00Z,13.8,330.92
1980-01-01T23:00:00Z,13.8,333.26
1980-01-02T00:00:00Z,13.8,335.98
1980-01-02T01:00:00Z,12.65,337.97
1980-01-02T02:00:00Z,12.65,339.04
1980-01-02T03:00:00Z,11.5,339.06
1980-01-02T04:00:00Z,10.35,336.43
1980-01-02T05:00:00Z,9.2,332.31
1980-01-02T06:00:00Z,8.05,323.53
1980-01-02T07:00:00Z,6.9,316.16
1980-01-02T08:00:00Z,6.9,309.1
1980-01-02T09:00:00Z,6.9,304.86
1980-01-02T10:00:00Z,6.9,306.01
1980-01-02T11:00:00Z,6.9,312.42
1980-01-02T12:00:00Z,6.9,313.6
1980-01-02T13:00:00Z,6.9,314.57
1980-01-02T14:00:00Z,6.9,317.38
1980-01-02T15:00:00Z,8.05,318.18
1980-01-02T16:00:00Z,8.05,317.07
1980-01-02T17:00:00Z,8.05,316.44
1980-01-02T18:00:00Z,8.05,319.04
1980-01-02T19:00:00Z,9.2,321.48
1980-01-02T20:00:00Z,10.35,323.23
1980-01-02T21:00:00Z,11.5,325.45
1980-01-02T22:00:00Z,12.65,327.84
1980-01-02T23:00:00Z,13.8,330.34
1980-01-03T00:00:00Z,12.65,308.19
1980-01-03T01:00:00Z,14.95,318.46
1980-01-03T02:00:00Z,16.1,325.24
1980-01-03T03:00:00Z,17.25,327.26
1980-01-03T04:00:00Z,18.4,326.73
1980-01-03T05:00:00Z,18.4,325.86
1980-01-03T06:00:00Z,18.4,325.55
1980-01-03T07:00:00Z,18.4,324.1
1980-01-03T08:00:00Z,18.4,323.29
1980-01-03T09:00:00Z,18.4,323.46
1980-01-03T10:00:00Z,19.55,323.7
1980-01-03T11:00:00Z,19.55,323.88
1980-01-03T12:00:00Z,20.7,323.08
1980-01-03T13:00:00Z,20.7,323.23
1980-01-03T14:00:00Z,20.7,323.71
1980-01-03T15:00:00Z,20.7,324.48
1980-01-03T16:00:00Z,20.7,324.51
1980-01-03T17:00:00Z,19.55,323.67
1980-01-03T18:00:00Z,18.4,322.02
1980-01-03T19:00:00Z,18.4,319.99
1980-01-03T20:00:00Z,17.25,318.91
1980-01-03T21:00:00Z,17.25,318.24
1980-01-03T22:00:00Z,16.1,317.17
1980-01-03T23:00:00Z,16.1,315.83
1980-01-04T00:00:00Z,14.95,314.67
1980-01-04T01:00:00Z,13.8,313.77
1980-01-04T02:00:00Z,12.65,313.34
1980-01-04T03:00:00Z,11.5,313.81
1980-01-04T04:00:00Z,10.35,311.22
1980-01-04T05:00:00Z,9.2,312.73
1980-01-04T06:00:00Z,6.9,304.77
1980-01-04T07:00:00Z,4.6,300.98
1980-01-04T08:00:00Z,4.6,284.87
1980-01-04T09:00:00Z,3.45,280.5
1980-01-04T10:00:00Z,0,298.48
1980-01-04T11:00:00Z,0,302.08
1980-01-04T12:00:00Z,1.92,288.7
1980-01-04T13:00:00Z,2.3,300.6
1980-01-04T14:00:00Z,1.73,307.8
1980-01-04T15:00:00Z,4.6,294.06
1980-01-04T16:00:00Z,4.6,298.01
1980-01-04T17:00:00Z,2.3,317.24
1980-01-04T18:00:00Z,5.75,289.37
1980-01-04T19:00:00Z,3.45,329.05
1980-01-04T20:00:00Z,2.3,307.99
1980-01-04T21:00:00Z,3.45,306.77
1980-01-04T22:00:00Z,1.15,313.57
1980-01-04T23:00:00Z,3.45,302.7
1980-01-05T00:00:00Z,4.6,297.76
1980-01-05T01:00:00Z,4.6,292.41
1980-01-05T02:00:00Z,3.45,306.61
1980-01-05T03:00:00Z,2.3,309.52
1980-01-05T04:00:00Z,2.3,293.2
1980-01-05T05:00:00Z,1.15,315.57
1980-01-05T06:00:00Z,1.15,323.53
1980-01-05T07:00:00Z,2.3,334.02
1980-01-05T08:00:00Z,0,344.31
1980-01-05T09:00:00Z,0,354.41
1980-01-05T10:00:00Z,0,221.16
1980-01-05T11:00:00Z,1.15,178.91
1980-01-05T12:00:00Z,5.75,186.4
1980-01-05T13:00:00Z,9.2,185.78
1980-01-05T14:00:00Z,13.8,168.81
1980-01-05T15:00:00Z,17.25,163.33
1980-01-05T16:00:00Z,18.4,162.28
1980-01-05T17:00:00Z,19.55,162.69
1980-01-05T18:00:00Z,19.55,161.39
1980-01-05T19:00:00Z,20.7,161.33
1980-01-05T20:00:00Z,19.55,159.93
1980-01-05T21:00:00Z,18.4,156.84
1980-01-05T22:00:00Z,17.25,154.12
1980-01-05T23:00:00Z,17.25,153.09
1980-01-06T00:00:00Z,16.1,152.67
1980-01-06T01:00:00Z,16.1,151.96
1980-01-06T02:00:00Z,14.95,150.66
1980-01-06T03:00:00Z,13.8,152.67
1980-01-06T04:00:00Z,12.65,155.24
1980-01-06T05:00:00Z,10.35,155.56
1980-01-06T06:00:00Z,9.2,156.07
1980-01-06T07:00:00Z,8.05,155.23
1980-01-06T08:00:00Z,5.75,155.91
1980-01-06T09:00:00Z,3.45,172.16
1980-01-06T10:00:00Z,0,167.87
1980-01-06T11:00:00Z,0,178.39
1980-01-06T12:00:00Z,1.15,174.11
1980-01-06T13:00:00Z,1.15,168.32
1980-01-06T14:00:00Z,1.15,164.81
1980-01-06T15:00:00Z,1.15,177.66
1980-01-06T16:00:00Z,0,194.31
1980-01-06T17:00:00Z,0,189.68
1980-01-06T18:00:00Z,0,195.27
1980-01-06T19:00:00Z,0,221.35
1980-01-06T20:00:00Z,0,239.55
1980-01-06T21:00:00Z,0,264.82
1980-01-06T22:00:00Z,0,280.73
1980-01-06T23:00:00Z,0,313.39
1980-01-07T00:00:00Z,3.45,335.35
1980-01-07T01:00:00Z,3.45,322.09
1980-01-07T02:00:00Z,3.45,303.07
1980-01-07T03:00:00Z,3.45,304.29
1980-01-07T04:00:00Z,4.6,308.53
1980-01-07T05:00:00Z,4.6,309.93
1980-01-07T06:00:00Z,4.6,311.02
1980-01-07T07:00:00Z,4.6,303.76
1980-01-07T08:00:00Z,5.75,298.16
1980-01-07T09:00:00Z,5.75,301.03
1980-01-07T10:00:00Z,4.6,300.13
1980-01-07T11:00:00Z,4.6,300.27
1980-01-07T12:00:00Z,4.6,307.18
1980-01-07T13:00:00Z,4.6,312.35
1980-01-07T14:00:00Z,6.9,314.69
1980-01-07T15:00:00Z,8.05,317.11
1980-01-07T16:00:00Z,9.2,318.15
1980-01-07T17:00:00Z,10.35,319.02
1980-01-07T18:00:00Z,11.5,320.67
1980-01-07T19:00:00Z,11.5,321.23
1980-01-07T20:00:00Z,11.5,323.41
1980-01-07T21:00:00Z,12.65,324.78
1980-01-07T22:00:00Z,13.8,324.87
1980-01-07T23:00:00Z,14.95,326.17
1980-01-08T00:00:00Z,14.95,326.65
1980-01-08T01:00:00Z,14.95,324.23
1980-01-08T02:00:00Z,16.1,321.6
1980-01-08T03:00:00Z,16.1,320.79
1980-01-08T04:00:00Z,16.1,319.97
1980-01-08T05:00:00Z,16.1,317.85
1980-01-08T06:00:00Z,16.1,313.89
1980-01-08T07:00:00Z,16.1,308.7
1980-01-08T08:00:00Z,16.1,306.24
1980-01-08T09:00:00Z,14.95,307.74
1980-01-08T10:00:00Z,13.8,306.73
1980-01-08T11:00:00Z,11.5,300.4
1980-01-08T12:00:00Z,9.2,302.6
1980-01-08T13:00:00Z,5.75,311.67
1980-01-08T14:00:00Z,5.75,320.62
1980-01-08T15:00:00Z,4.6,329.09
1980-01-08T16:00:00Z,4.6,332.85
1980-01-08T17:00:00Z,4.6,321.6
1980-01-08T18:00:00Z,6.9,312.67
1980-01-08T19:00:00Z,7.48,306.43
1980-01-08T20:00:00Z,8.05,309.93
1980-01-08T21:00:00Z,9.2,313.43
1980-01-08T22:00:00Z,10.35,318.75
1980-01-08T23:00:00Z,11.5,320.14
1980-01-09T00:00:00Z,10.35,309.71
1980-01-09T01:00:00Z,9.2,303.02
1980-01-09T02:00:00Z,6.9,293.35
1980-01-09T03:00:00Z,4.6,284.64
1980-01-09T04:00:00Z,4.6,284.11
1980-01-09T05:00:00Z,2.3,287.36
1980-01-09T06:00:00Z,0,272.4
1980-01-09T07:00:00Z,0,256.59
1980-01-09T08:00:00Z,0,256.49
1980-01-09T09:00:00Z,0,237.95
1980-01-09T10:00:00Z,0,243.37
1980-01-09T11:00:00Z,0,278.61
1980-01-09T12:00:00Z,0,320.46
1980-01-09T13:00:00Z,0,338.54
1980-01-09T14:00:00Z,1.15,340.12
1980-01-09T15:00:00Z,3.45,337.78
1980-01-09T16:00:00Z,3.45,339.7
1980-01-09T17:00:00Z,3.45,346.68
1980-01-09T18:00:00Z,4.6,353.22
1980-01-09T19:00:00Z,5.75,354.18
1980-01-09T20:00:00Z,8.05,350.07
1980-01-09T21:00:00Z,11.5,346.06
1980-01-09T22:00:00Z,13.8,344.17
1980-01-09T23:00:00Z,13.8,342.72
1980-01-10T00:00:00Z,12.65,347.4
1980-01-10T01:00:00Z,13.8,346.94
1980-01-10T02:00:00Z,14.95,351.43
1980-01-10T03:00:00Z,17.25,350.69
1980-01-10T04:00:00Z,16.1,337.64
1980-01-10T05:00:00Z,14.95,337.08
1980-01-10T06:00:00Z,17.25,341.41
1980-01-10T07:00:00Z,17.25,352.81
1980-01-10T08:00:00Z,18.4,353.67
1980-01-10T09:00:00Z,21.85,353.06
1980-01-10T10:00:00Z,21.85,349.18
1980-01-10T11:00:00Z,23,344.67
1980-01-10T12:00:00Z,23,343.86
1980-01-10T13:00:00Z,23,343.01
1980-01-10T14:00:00Z,23,339.79
1980-01-10T15:00:00Z,23,337.42
1980-01-10T16:00:00Z,23,339.33
1980-01-10T17:00:00Z,23,346.52
1980-01-10T18:00:00Z,24.15,355.98
1980-01-10T19:00:00Z,23,359.26
1980-01-10T20:00:00Z,19.55,359.06
1980-01-10T21:00:00Z,16.1,353.74
1980-01-10T22:00:00Z,11.5,346.38
1980-01-10T23:00:00Z,9.2,341.56
1980-01-11T00:00:00Z,13.03,350.68
1980-01-11T01:00:00Z,11.5,350.2
1980-01-11T02:00:00Z,11.5,348.9
1980-01-11T03:00:00Z,10.35,349.61
1980-01-11T04:00:00Z,10.35,353.34
1980-01-11T05:00:00Z,9.2,352.75
1980-01-11T06:00:00Z,8.05,348.04
1980-01-11T07:00:00Z,6.9,343.72
1980-01-11T08:00:00Z,6.9,342.37
1980-01-11T09:00:00Z,4.6,341.69
1980-01-11T10:00:00Z,4.6,337.8
1980-01-11T11:00:00Z,4.6,333.03
1980-01-11T12:00:00Z,4.6,327.39
1980-01-11T13:00:00Z,3.45,324.77
1980-01-11T14:00:00Z,2.3,326.58
1980-01-11T15:00:00Z,2.3,332.91
1980-01-11T16:00:00Z,3.45,337.45
1980-01-11T17:00:00Z,3.45,341.34
1980-01-11T18:00:00Z,3.45,339.6
1980-01-11T19:00:00Z,2.3,336.71
1980-01-11T20:00:00Z,2.3,333.26
1980-01-11T21:00:00Z,3.45,331.18
1980-01-11T22:00:00Z,4.03,329.84
1980-01-11T23:00:00Z,3.45,327.26
1980-01-12T00:00:00Z,3.45,325.21
1980-01-12T01:00:00Z,4.6,329.21
1980-01-12T02:00:00Z,6.9,336.65
1980-01-12T03:00:00Z,8.05,344.18
1980-01-12T04:00:00Z,9.2,349.58
1980-01-12T05:00:00Z,10.35,352.5
1980-01-12T06:00:00Z,11.5,353.38
1980-01-12T07:00:00Z,12.65,354.91
1980-01-12T08:00:00Z,13.8,354.04
1980-01-12T09:00:00Z,14.95,353.77
1980-01-12T10:00:00Z,16.1,353.79
1980-01-12T11:00:00Z,16.1,356.44
1980-01-12T12:00:00Z,16.1,360
1980-01-12T13:00:00Z,17.25,0.57
1980-01-12T14:00:00Z,19.55,0.71
1980-01-12T15:00:00Z,18.4,2.05
1980-01-12T16:00:00Z,19.55,3.39
1980-01-12T17:00:00Z,18.4,6.02
1980-01-12T18:00:00Z,18.4,7.13
1980-01-12T19:00:00Z,17.25,8.96
1980-01-12T20:00:00Z,14.95,10.04
1980-01-12T21:00:00Z,11.5,8.56
1980-01-12T22:00:00Z,9.2,9.3
1980-01-12T23:00:00Z,5.75,5.35
1980-01-13T00:00:00Z,0,330.41
1980-01-13T01:00:00Z,0,331.19
1980-01-13T02:00:00Z,0,327.43
1980-01-13T03:00:00Z,0,314.03
1980-01-13T04:00:00Z,0,296.93
1980-01-13T05:00:00Z,0,274.14
1980-01-13T06:00:00Z,2.3,255.18
1980-01-13T07:00:00Z,2.3,259.08
1980-01-13T08:00:00Z,1.15,263.44
1980-01-13T09:00:00Z,1.73,272.7
1980-01-13T10:00:00Z,3.45,272.12
1980-01-13T11:00:00Z,2.3,286.55
1980-01-13T12:00:00Z,2.3,276.83
1980-01-13T13:00:00Z,3.45,278.97
1980-01-13T14:00:00Z,4.6,281.1
1980-01-13T15:00:00Z,4.6,283.38
1980-01-13T16:00:00Z,4.6,278.03
1980-01-13T17:00:00Z,4.6,279.09
1980-01-13T18:00:00Z,4.6,279.74
1980-01-13T19:00:00Z,4.6,277.79
1980-01-13T20:00:00Z,4.6,260.66
1980-01-13T21:00:00Z,5.75,263.73
1980-01-13T22:00:00Z,4.6,270.59
1980-01-13T23:00:00Z,4.6,264.16
1980-01-14T00:00:00Z,4.6,265
1980-01-14T01:00:00Z,4.6,264.61
1980-01-14T02:00:00Z,5.75,268.89
1980-01-14T03:00:00Z,4.6,267.65
1980-01-14T04:00:00Z,5.75,268.75
1980-01-14T05:00:00Z,5.75,271.55
1980-01-14T06:00:00Z,5.75,273.33
1980-01-14T07:00:00Z,5.75,272.96
1980-01-14T08:00:00Z,5.75,268.78
1980-01-14T09:00:00Z,5.75,267.34
1980-01-14T10:00:00Z,5.75,265.14
1980-01-14T11:00:00Z,5.75,264.28
1980-01-14T12:00:00Z,6.9,261.47
1980-01-14T13:00:00Z,6.9,256.86
1980-01-14T14:00:00Z,6.9,256.21
1980-01-14T15:00:00Z,5.75,258.99
1980-01-14T16:00:00Z,5.75,260.23
1980-01-14T17:00:00Z,5.75,265.06
1980-01-14T18:00:00Z,5.75,268.09
1980-01-14T19:00:00Z,6.9,264.38
1980-01-14T20:00:00Z,6.9,272.87
1980-01-14T21:00:00Z,6.9,245.92
1980-01-14T22:00:00Z,6.9,241.32
1980-01-14T23:00:00Z,5.75,252.11
1980-01-15T00:00:00Z,9.2,253.38
1980-01-15T01:00:00Z,5.75,271.71
1980-01-15T02:00:00Z,4.6,276.24
1980-01-15T03:00:00Z,5.75,269.49
1980-01-15T04:00:00Z,5.75,267.91
1980-01-15T05:00:00Z,4.6,275.02
1980-01-15T06:00:00Z,5.75,272.54
1980-01-15T07:00:00Z,4.6,275.16
1980-01-15T08:00:00Z,5.75,274.57
1980-01-15T09:00:00Z,6.9,256.63
1980-01-15T10:00:00Z,6.9,244.85
1980-01-15T11:00:00Z,4.6,239.97
1980-01-15T12:00:00Z,6.9,228.04
1980-01-15T13:00:00Z,3.45,235.21
1980-01-15T14:00:00Z,0,215.14
1980-01-15T15:00:00Z,3.45,228.61
1980-01-15T16:00:00Z,0,230.84
1980-01-15T17:00:00Z,1.15,253.67
1980-01-15T18:00:00Z,0,259.29
1980-01-15T19:00:00Z,0,258.66
1980-01-15T20:00:00Z,0,291.38
1980-01-15T21:00:00Z,0,337.49
1980-01-15T22:00:00Z,0,317.75
1980-01-15T23:00:00Z,0,327.44
1980-01-16T00:00:00Z,0,337.27
1980-01-16T01:00:00Z,0,315.58
1980-01-16T02:00:00Z,0,312.75
1980-01-16T03:00:00Z,0,294.6
1980-01-16T04:00:00Z,0,272.98
1980-01-16T05:00:00Z,0,224.3
1980-01-16T06:00:00Z,2.3,220.74
1980-01-16T07:00:00Z,4.6,229.46
1980-01-16T08:00:00Z,0,225.33
1980-01-16T09:00:00Z,2.3,218.81
1980-01-16T10:00:00Z,0,221.26
1980-01-16T11:00:00Z,0,234.28
1980-01-16T12:00:00Z,0,252.76
1980-01-16T13:00:00Z,0,258.23
1980-01-16T14:00:00Z,0,261.11
1980-01-16T15:00:00Z,0,260.2
1980-01-16T16:00:00Z,0,253.21
1980-01-16T17:00:00Z,3.45,246.04
1980-01-16T18:00:00Z,1.15,231.78
1980-01-16T19:00:00Z,3.45,240.87
1980-01-16T20:00:00Z,3.45,250.5
1980-01-16T21:00:00Z,0,254.38
1980-01-16T22:00:00Z,1.15,245.37
1980-01-16T23:00:00Z,0,233.03
1980-01-17T00:00:00Z,0,221.26
1980-01-17T01:00:00Z,4.6,244.27
1980-01-17T02:00:00Z,2.3,217.77
1980-01-17T03:00:00Z,1.15,170.36
1980-01-17T04:00:00Z,3.45,135.36
1980-01-17T05:00:00Z,8.05,137.4
1980-01-17T06:00:00Z,12.65,140.48
1980-01-17T07:00:00Z,15.53,140.54
1980-01-17T08:00:00Z,18.4,142.05
1980-01-17T09:00:00Z,23,144.19
1980-01-17T10:00:00Z,26.45,148.19
1980-01-17T11:00:00Z,33.37,149.16
1980-01-17T12:00:00Z,36.82,153.31
1980-01-17T13:00:00Z,34.5,157.59
1980-01-17T14:00:00Z,25.3,169.61
1980-01-17T15:00:00Z,24.15,182.81
1980-01-17T16:00:00Z,23,182.67
1980-01-17T17:00:00Z,20.7,172.93
1980-01-17T18:00:00Z,19.55,166.98
1980-01-17T19:00:00Z,19.55,170.26
1980-01-17T20:00:00Z,19.55,168.3
1980-01-17T21:00:00Z,21.85,162.67
1980-01-17T22:00:00Z,25.3,156.3
1980-01-17T23:00:00Z,27.6,154.17
1980-01-18T00:00:00Z,26.45,153.4
1980-01-18T01:00:00Z,28.76,153.87
1980-01-18T02:00:00Z,31.05,155.28
1980-01-18T03:00:00Z,29.91,155.29
1980-01-18T04:00:00Z,32.2,157.14
1980-01-18T05:00:00Z,32.2,159.18
1980-01-18T06:00:00Z,33.37,161.36
1980-01-18T07:00:00Z,33.36,163.02
1980-01-18T08:00:00Z,34.54,159.22
1980-01-18T09:00:00Z,34.5,156.92
1980-01-18T10:00:00Z,32.22,155.9
1980-01-18T11:00:00Z,32.22,154.69
1980-01-18T12:00:00Z,35.65,153.62
1980-01-18T13:00:00Z,42.55,151.88
1980-01-18T14:00:00Z,39.9,151.1
1980-01-18T15:00:00Z,35.69,150.85
1980-01-18T16:00:00Z,39.1,150.47
1980-01-18T17:00:00Z,40.25,150.13
1980-01-18T18:00:00Z,37.63,149.28
1980-01-18T19:00:00Z,38,148.78
1980-01-18T20:00:00Z,34.51,148.44
1980-01-18T21:00:00Z,34.5,149.24
1980-01-18T22:00:00Z,34.51,150.32
1980-01-18T23:00:00Z,33.35,150.21
1980-01-19T00:00:00Z,26.45,153.91
1980-01-19T01:00:00Z,25.3,154.71
1980-01-19T02:00:00Z,24.15,153.47
1980-01-19T03:00:00Z,20.7,150.55
1980-01-19T04:00:00Z,20.7,148.24
1980-01-19T05:00:00Z,21.85,147.52
1980-01-19T06:00:00Z,23,146.86
1980-01-19T07:00:00Z,21.85,149.11
1980-01-19T08:00:00Z,19.55,154.43
1980-01-19T09:00:00Z,18.4,155.93
1980-01-19T10:00:00Z,18.4,152.07
1980-01-19T11:00:00Z,19.55,146.85
1980-01-19T12:00:00Z,20.7,144.78
1980-01-19T13:00:00Z,20.7,148.44
1980-01-19T14:00:00Z,20.7,150.29
1980-01-19T15:00:00Z,20.7,146.08
1980-01-19T16:00:00Z,21.85,142.56
1980-01-19T17:00:00Z,21.85,145.33
1980-01-19T18:00:00Z,21.85,147.74
1980-01-19T19:00:00Z,20.7,150.03
1980-01-19T20:00:00Z,21.85,149.01
1980-01-19T21:00:00Z,21.85,147.57
1980-01-19T22:00:00Z,20.7,146.55
1980-01-19T23:00:00Z,23,149.2
1980-01-20T00:00:00Z,23,147.72
1980-01-20T01:00:00Z,21.85,149.4
1980-01-20T02:00:00Z,20.7,150.16
1980-01-20T03:00:00Z,14.95,145.62
1980-01-20T04:00:00Z,16.1,146.41
1980-01-20T05:00:00Z,14.95,147.4
1980-01-20T06:00:00Z,16.1,138.55
1980-01-20T07:00:00Z,20.7,144.84
1980-01-20T08:00:00Z,19.55,155.78
1980-01-20T09:00:00Z,18.4,153.78
1980-01-20T10:00:00Z,16.1,152.98
1980-01-20T11:00:00Z,14.95,149.21
1980-01-20T12:00:00Z,14.95,145.38
1980-01-20T13:00:00Z,13.8,148.12
1980-01-20T14:00:00Z,14.95,148.78
1980-01-20T15:00:00Z,16.1,149.32
1980-01-20T16:00:00Z,16.1,146.37
1980-01-20T17:00:00Z,13.8,153.6
1980-01-20T18:00:00Z,10.35,155.93
1980-01-20T19:00:00Z,9.2,142.48
1980-01-20T20:00:00Z,9.2,133.48
1980-01-20T21:00:00Z,5.75,133.89
1980-01-20T22:00:00Z,6.9,146.25
1980-01-20T23:00:00Z,12.65,147.36
1980-01-21T00:00:00Z,8.05,147.62
1980-01-21T01:00:00Z,9.2,146.04
1980-01-21T02:00:00Z,16.1,153.6
1980-01-21T03:00:00Z,23,149.98
1980-01-21T04:00:00Z,25.3,147.76
1980-01-21T05:00:00Z,27.6,148.86
1980-01-21T06:00:00Z,26.45,150.1
1980-01-21T07:00:00Z,25.3,151.19
1980-01-21T08:00:00Z,23,151.04
1980-01-21T09:00:00Z,21.85,152.1
1980-01-21T10:00:00Z,17.25,150.78
1980-01-21T11:00:00Z,14.95,148.37
1980-01-21T12:00:00Z,13.8,147.57
1980-01-21T13:00:00Z,12.65,147.24
1980-01-21T14:00:00Z,12.65,149.75
1980-01-21T15:00:00Z,12.65,154.88
1980-01-21T16:00:00Z,12.65,156.62
1980-01-21T17:00:00Z,10.35,158.47
1980-01-21T18:00:00Z,6.9,159.12
1980-01-21T19:00:00Z,3.45,162
1980-01-21T20:00:00Z,2.3,156.93
1980-01-21T21:00:00Z,3.45,151.02
1980-01-21T22:00:00Z,8.05,135.6
1980-01-21T23:00:00Z,13.8,144.98
1980-01-22T00:00:00Z,17.25,145.56
1980-01-22T01:00:00Z,17.25,150.56
1980-01-22T02:00:00Z,17.25,147.64
1980-01-22T03:00:00Z,17.25,151.55
1980-01-22T04:00:00Z,18.4,152.21
1980-01-22T05:00:00Z,24.15,144.14
1980-01-22T06:00:00Z,25.3,145.66
1980-01-22T07:00:00Z,23,153.31
1980-01-22T08:00:00Z,21.85,153.25
1980-01-22T09:00:00Z,23,150.47
1980-01-22T10:00:00Z,24.15,147.91
1980-01-22T11:00:00Z,20.7,151.35
1980-01-22T12:00:00Z,19.55,149.52
1980-01-22T13:00:00Z,21.85,146.4
1980-01-22T14:00:00Z,21.85,143.76
1980-01-22T15:00:00Z,23,141.12
1980-01-22T16:00:00Z,23,141.37
1980-01-22T17:00:00Z,23,140.81
1980-01-22T18:00:00Z,23,144.06
1980-01-22T19:00:00Z,23,147.28
1980-01-22T20:00:00Z,20.7,148.24
1980-01-22T21:00:00Z,19.55,144.01
1980-01-22T22:00:00Z,20.7,145.54
1980-01-22T23:00:00Z,21.85,141.48
1980-01-23T00:00:00Z,21.85,143.9
1980-01-23T01:00:00Z,20.7,146.41
1980-01-23T02:00:00Z,19.55,150.29
1980-01-23T03:00:00Z,16.1,156.9
1980-01-23T04:00:00Z,13.8,161.03
1980-01-23T05:00:00Z,14.95,164.87
1980-01-23T06:00:00Z,16.1,162.68
1980-01-23T07:00:00Z,17.25,156.4
1980-01-23T08:00:00Z,18.4,154.08
1980-01-23T09:00:00Z,18.4,152.84
1980-01-23T10:00:00Z,16.1,156.82
1980-01-23T11:00:00Z,12.65,165.36
1980-01-23T12:00:00Z,6.9,178.54
1980-01-23T13:00:00Z,1.15,209.29
1980-01-23T14:00:00Z,1.15,217.53
1980-01-23T15:00:00Z,1.15,200.69
1980-01-23T16:00:00Z,2.3,181.92
1980-01-23T17:00:00Z,1.15,170.88
1980-01-23T18:00:00Z,1.15,170.77
1980-01-23T19:00:00Z,1.15,178.75
1980-01-23T20:00:00Z,0,186.57
1980-01-23T21:00:00Z,0,191.46
1980-01-23T22:00:00Z,0,206.56
1980-01-23T23:00:00Z,0,212.31
1980-01-24T00:00:00Z,0,215.86
1980-01-24T01:00:00Z,0,218.89
1980-01-24T02:00:00Z,0,212.33
1980-01-24T03:00:00Z,0,193.4
1980-01-24T04:00:00Z,0,198.9
1980-01-24T05:00:00Z,0,206.17
1980-01-24T06:00:00Z,0,209.3
1980-01-24T07:00:00Z,0,206.8
1980-01-24T08:00:00Z,0,196.77
1980-01-24T09:00:00Z,0,202.73
1980-01-24T10:00:00Z,0,213.36
1980-01-24T11:00:00Z,0,253.56
1980-01-24T12:00:00Z,0,296.31
1980-01-24T13:00:00Z,0,298.39
1980-01-24T14:00:00Z,0,293.1
1980-01-24T15:00:00Z,0,299.18
1980-01-24T16:00:00Z,1.15,303.89
1980-01-24T17:00:00Z,1.15,314.18
1980-01-24T18:00:00Z,3.45,301.85
1980-01-24T19:00:00Z,4.6,294.14
1980-01-24T20:00:00Z,4.6,307.86
1980-01-24T21:00:00Z,3.45,310.71
1980-01-24T22:00:00Z,4.6,304.07
1980-01-24T23:00:00Z,4.6,305.95
1980-01-25T00:00:00Z,5.75,327.23
1980-01-25T01:00:00Z,4.6,320.68
1980-01-25T02:00:00Z,4.6,315.97
1980-01-25T03:00:00Z,4.6,313.54
1980-01-25T04:00:00Z,3.45,306.6
1980-01-25T05:00:00Z,4.6,304.68
1980-01-25T06:00:00Z,4.6,305.69
1980-01-25T07:00:00Z,5.75,303.19
1980-01-25T08:00:00Z,4.6,294.92
1980-01-25T09:00:00Z,4.6,295.81
1980-01-25T10:00:00Z,4.6,298.07
1980-01-25T11:00:00Z,4.6,301.77
1980-01-25T12:00:00Z,4.6,304.58
1980-01-25T13:00:00Z,4.6,306.21
1980-01-25T14:00:00Z,4.6,322.01
1980-01-25T15:00:00Z,4.6,315.75
1980-01-25T16:00:00Z,4.6,294.12
1980-01-25T17:00:00Z,5.75,295.72
1980-01-25T18:00:00Z,5.75,297.47
1980-01-25T19:00:00Z,5.75,299.64
1980-01-25T20:00:00Z,4.6,301.18
1980-01-25T21:00:00Z,4.6,289.72
1980-01-25T22:00:00Z,4.6,281.41
1980-01-25T23:00:00Z,4.6,279.43
1980-01-26T00:00:00Z,4.6,274.96
1980-01-26T01:00:00Z,4.6,269.92
1980-01-26T02:00:00Z,4.6,270.23
1980-01-26T03:00:00Z,4.6,272.77
1980-01-26T04:00:00Z,4.6,277.53
1980-01-26T05:00:00Z,3.45,276.77
1980-01-26T06:00:00Z,4.6,269.4
1980-01-26T07:00:00Z,3.45,263.14
1980-01-26T08:00:00Z,3.45,261.49
1980-01-26T09:00:00Z,2.3,268.02
1980-01-26T10:00:00Z,2.3,266.84
1980-01-26T11:00:00Z,1.15,270.13
1980-01-26T12:00:00Z,0,274.54
1980-01-26T13:00:00Z,0,258.56
1980-01-26T14:00:00Z,0,266.65
1980-01-26T15:00:00Z,0,274.69
1980-01-26T16:00:00Z,0,285.37
1980-01-26T17:00:00Z,2.3,298.71
1980-01-26T18:00:00Z,3.45,305.59
1980-01-26T19:00:00Z,3.45,290.48
1980-01-26T20:00:00Z,4.6,288.91
1980-01-26T21:00:00Z,4.6,296.25
1980-01-26T22:00:00Z,4.6,306.69
1980-01-26T23:00:00Z,3.45,304.27
1980-01-27T00:00:00Z,5.75,314
1980-01-27T01:00:00Z,5.75,303.86
1980-01-27T02:00:00Z,4.6,308.43
1980-01-27T03:00:00Z,4.6,303.25
1980-01-27T04:00:00Z,4.6,300.05
1980-01-27T05:00:00Z,3.45,292.56
1980-01-27T06:00:00Z,4.6,292.82
1980-01-27T07:00:00Z,4.6,294.67
1980-01-27T08:00:00Z,4.6,295.49
1980-01-27T09:00:00Z,4.6,297.85
1980-01-27T10:00:00Z,4.6,299.83
1980-01-27T11:00:00Z,4.6,299.65
1980-01-27T12:00:00Z,3.45,289.88
1980-01-27T13:00:00Z,3.45,291.01
1980-01-27T14:00:00Z,2.3,286.45
1980-01-27T15:00:00Z,1.15,285.34
1980-01-27T16:00:00Z,0,296.76
1980-01-27T17:00:00Z,1.15,298.21
1980-01-27T18:00:00Z,1.15,301.32
1980-01-27T19:00:00Z,3.45,294.12
1980-01-27T20:00:00Z,3.45,301.85
1980-01-27T21:00:00Z,3.45,303.62
1980-01-27T22:00:00Z,1.15,292
1980-01-27T23:00:00Z,1.15,287.68
1980-01-28T00:00:00Z,1.15,293.12
1980-01-28T01:00:00Z,2.3,307.07
1980-01-28T02:00:00Z,0,314.65
1980-01-28T03:00:00Z,0,318.9
1980-01-28T04:00:00Z,2.3,314.48
1980-01-28T05:00:00Z,3.45,312.35
1980-01-28T06:00:00Z,3.45,318.56
1980-01-28T07:00:00Z,2.3,322.67
1980-01-28T08:00:00Z,3.45,318.75
1980-01-28T09:00:00Z,4.6,317.73
1980-01-28T10:00:00Z,6.9,318.19
1980-01-28T11:00:00Z,11.5,325.37
1980-01-28T12:00:00Z,13.8,330.15
1980-01-28T13:00:00Z,14.95,331.12
1980-01-28T14:00:00Z,16.1,331.48
1980-01-28T15:00:00Z,17.25,333.15
1980-01-28T16:00:00Z,17.25,332.69
1980-01-28T17:00:00Z,17.25,330.82
1980-01-28T18:00:00Z,17.25,330.13
1980-01-28T19:00:00Z,17.25,327.93
1980-01-28T20:00:00Z,16.1,326.44
1980-01-28T21:00:00Z,16.1,327.72
1980-01-28T22:00:00Z,14.95,323.45
1980-01-28T23:00:00Z,13.8,317.78
1980-01-29T00:00:00Z,9.2,313.5
1980-01-29T01:00:00Z,8.05,315.96
1980-01-29T02:00:00Z,6.9,319.19
1980-01-29T03:00:00Z,5.75,315.16
1980-01-29T04:00:00Z,4.6,313.23
1980-01-29T05:00:00Z,2.3,316.73
1980-01-29T06:00:00Z,1.15,332.88
1980-01-29T07:00:00Z,1.15,336.15
1980-01-29T08:00:00Z,0,333.52
1980-01-29T09:00:00Z,1.15,320.04
1980-01-29T10:00:00Z,6.9,320.47
1980-01-29T11:00:00Z,11.5,335.98
1980-01-29T12:00:00Z,13.8,345.46
1980-01-29T13:00:00Z,13.8,344.63
1980-01-29T14:00:00Z,14.95,341.91
1980-01-29T15:00:00Z,16.1,343.66
1980-01-29T16:00:00Z,14.95,350.63
1980-01-29T17:00:00Z,13.8,355.64
1980-01-29T18:00:00Z,13.8,358.67
1980-01-29T19:00:00Z,12.65,0.15
1980-01-29T20:00:00Z,13.8,0.71
1980-01-29T21:00:00Z,13.8,359.77
1980-01-29T22:00:00Z,12.65,359.57
1980-01-29T23:00:00Z,11.5,0.7
1980-01-30T00:00:00Z,10.35,3.76
1980-01-30T01:00:00Z,9.2,7.52
1980-01-30T02:00:00Z,6.9,8.75
1980-01-30T03:00:00Z,5.75,9.48
1980-01-30T04:00:00Z,3.45,10.82
1980-01-30T05:00:00Z,3.45,13.88
1980-01-30T06:00:00Z,3.45,15.21
1980-01-30T07:00:00Z,2.3,11.14
1980-01-30T08:00:00Z,1.15,7.53
1980-01-30T09:00:00Z,0,7.9
1980-01-30T10:00:00Z,0,354.04
1980-01-30T11:00:00Z,0,305.95
1980-01-30T12:00:00Z,0,261.24
1980-01-30T13:00:00Z,0,245.25
1980-01-30T14:00:00Z,0,244.11
1980-01-30T15:00:00Z,0,247.43
1980-01-30T16:00:00Z,1.15,249.58
1980-01-30T17:00:00Z,2.3,246.22
1980-01-30T18:00:00Z,2.3,244.98
1980-01-30T19:00:00Z,3.45,243.89
1980-01-30T20:00:00Z,5.75,250.91
1980-01-30T21:00:00Z,5.75,259.37
1980-01-30T22:00:00Z,5.75,265.88
1980-01-30T23:00:00Z,5.75,266.67
1980-01-31T00:00:00Z,4.6,270.97
1980-01-31T01:00:00Z,4.6,272.77
1980-01-31T02:00:00Z,4.6,276.62
1980-01-31T03:00:00Z,6.9,286
1980-01-31T04:00:00Z,6.9,290.59
1980-01-31T05:00:00Z,6.9,274.77
1980-01-31T06:00:00Z,6.9,267.62
1980-01-31T07:00:00Z,6.9,262.53
1980-01-31T08:00:00Z,8.05,266.33
1980-01-31T09:00:00Z,8.05,276.65
1980-01-31T10:00:00Z,8.05,279.72
1980-01-31T11:00:00Z,8.05,280.23
1980-01-31T12:00:00Z,8.05,277.63
1980-01-31T13:00:00Z,8.05,272.82
1980-01-31T14:00:00Z,8.05,274.05
1980-01-31T15:00:00Z,6.9,277.09
1980-01-31T16:00:00Z,6.9,280.93
1980-01-31T17:00:00Z,6.9,285.88
1980-01-31T18:00:00Z,8.05,285.02
1980-01-31T19:00:00Z,6.9,285.82
1980-01-31T20:00:00Z,6.9,292.61