ts,ws,wd
1980-01-01T00:00:00Z,13.8,68.55
1980-01-01T01:00:00Z,13.8,64.96
1980-01-01T02:00:00Z,13.8,61.15
1980-01-01T03:00:00Z,14.95,59.07
1980-01-01T04:00:00Z,14.95,59.34
1980-01-01T05:00:00Z,14.95,60.85
1980-01-01T06:00:00Z,14.95,61.77
1980-01-01T07:00:00Z,13.8,63.58
1980-01-01T08:00:00Z,12.65,65.54
1980-01-01T09:00:00Z,11.5,68.72
1980-01-01T10:00:00Z,10.35,73.36
1980-01-01T11:00:00Z,9.2,77.78
1980-01-01T12:00:00Z,8.05,84.73
1980-01-01T13:00:00Z,8.05,87.6
1980-01-01T14:00:00Z,6.9,91.25
1980-01-01T15:00:00Z,8.05,90.48
1980-01-01T16:00:00Z,8.05,88.48
1980-01-01T17:00:00Z,8.05,84.82
1980-01-01T18:00:00Z,8.05,80.51
1980-01-01T19:00:00Z,8.05,79.61
1980-01-01T20:00:00Z,8.05,83.46
1980-01-01T21:00:00Z,6.9,86.18
1980-01-01T22:00:00Z,5.75,81.13
1980-01-01T23:00:00Z,4.6,77.72
1980-01-02T00:00:00Z,3.45,83.44
1980-01-02T01:00:00Z,4.6,74.35
1980-01-02T02:00:00Z,5.75,73.23
1980-01-02T03:00:00Z,6.9,76.12
1980-01-02T04:00:00Z,8.43,79.84
1980-01-02T05:00:00Z,8.05,89.89
1980-01-02T06:00:00Z,6.33,104.57
1980-01-02T07:00:00Z,5.75,107.81
1980-01-02T08:00:00Z,6.9,99.91
1980-01-02T09:00:00Z,8.05,95.63
1980-01-02T10:00:00Z,7.48,108.58
1980-01-02T11:00:00Z,6.9,124.02
1980-01-02T12:00:00Z,5.75,120.82
1980-01-02T13:00:00Z,6.9,105.97
1980-01-02T14:00:00Z,6.9,104.71
1980-01-02T15:00:00Z,6.9,110.4
1980-01-02T16:00:00Z,8.05,108.85
1980-01-02T17:00:00Z,9.2,100.56
1980-01-02T18:00:00Z,9.2,101.81
1980-01-02T19:00:00Z,9.2,101.14
1980-01-02T20:00:00Z,9.2,102.43
1980-01-02T21:00:00Z,9.2,108.69
1980-01-02T22:00:00Z,8.05,115.52
1980-01-02T23:00:00Z,8.05,117.59
1980-01-03T00:00:00Z,11.5,117.86
1980-01-03T01:00:00Z,11.5,115.05
1980-01-03T02:00:00Z,11.5,112.75
1980-01-03T03:00:00Z,12.65,111.47
1980-01-03T04:00:00Z,12.65,111.01
1980-01-03T05:00:00Z,12.65,112.96
1980-01-03T06:00:00Z,12.65,115.07
1980-01-03T07:00:00Z,12.65,116.79
1980-01-03T08:00:00Z,14.95,120.2
1980-01-03T09:00:00Z,14.95,120.1
1980-01-03T10:00:00Z,16.1,120.91
1980-01-03T11:00:00Z,17.25,126.51
1980-01-03T12:00:00Z,19.55,126.45
1980-01-03T13:00:00Z,20.7,128.46
1980-01-03T14:00:00Z,23,126.72
1980-01-03T15:00:00Z,25.3,122.99
1980-01-03T16:00:00Z,26.45,124.82
1980-01-03T17:00:00Z,27.6,121.34
1980-01-03T18:00:00Z,28.75,117.8
1980-01-03T19:00:00Z,31.05,115.22
1980-01-03T20:00:00Z,31.05,119.78
1980-01-03T21:00:00Z,32.2,121.07
1980-01-03T22:00:00Z,33.35,120.93
1980-01-03T23:00:00Z,34.5,120.98
1980-01-04T00:00:00Z,35.65,124.02
1980-01-04T01:00:00Z,36.8,122.83
1980-01-04T02:00:00Z,35.65,119.56
1980-01-04T03:00:00Z,36.8,119.39
1980-01-04T04:00:00Z,37.95,124.73
1980-01-04T05:00:00Z,36.8,123.04
1980-01-04T06:00:00Z,34.5,122.24
1980-01-04T07:00:00Z,33.35,126.94
1980-01-04T08:00:00Z,33.35,128.64
1980-01-04T09:00:00Z,33.35,132.24
1980-01-04T10:00:00Z,37.95,140.14
1980-01-04T11:00:00Z,42.56,140.6
1980-01-04T12:00:00Z,46.58,139.23
1980-01-04T13:00:00Z,46,143.51
1980-01-04T14:00:00Z,41.4,147.05
1980-01-04T15:00:00Z,36.8,151
1980-01-04T16:00:00Z,32.78,150.96
1980-01-04T17:00:00Z,31.05,154.04
1980-01-04T18:00:00Z,31.05,155.64
1980-01-04T19:00:00Z,27.6,160.9
1980-01-04T20:00:00Z,27.6,155.45
1980-01-04T21:00:00Z,26.45,153.12
1980-01-04T22:00:00Z,25.3,156.39
1980-01-04T23:00:00Z,24.15,151.09
1980-01-05T00:00:00Z,24.15,156.49
1980-01-05T01:00:00Z,23,160
1980-01-05T02:00:00Z,21.85,162.74
1980-01-05T03:00:00Z,21.85,161.52
1980-01-05T04:00:00Z,21.85,159.83
1980-01-05T05:00:00Z,20.7,159.67
1980-01-05T06:00:00Z,19.55,161.53
1980-01-05T07:00:00Z,18.4,173.85
1980-01-05T08:00:00Z,16.1,188.65
1980-01-05T09:00:00Z,16.1,195.25
1980-01-05T10:00:00Z,19.55,197.77
1980-01-05T11:00:00Z,20.7,195.51
1980-01-05T12:00:00Z,21.85,192.75
1980-01-05T13:00:00Z,21.85,191
1980-01-05T14:00:00Z,21.85,190.92
1980-01-05T15:00:00Z,20.7,189.75
1980-01-05T16:00:00Z,20.7,187.3
1980-01-05T17:00:00Z,20.7,184.74
1980-01-05T18:00:00Z,20.7,182.43
1980-01-05T19:00:00Z,20.7,180.78
1980-01-05T20:00:00Z,19.55,177.43
1980-01-05T21:00:00Z,19.55,172.81
1980-01-05T22:00:00Z,20.13,169.76
1980-01-05T23:00:00Z,20.7,169.29
1980-01-06T00:00:00Z,20.7,163.63
1980-01-06T01:00:00Z,20.7,165.34
1980-01-06T02:00:00Z,19.55,166.08
1980-01-06T03:00:00Z,19.55,167.89
1980-01-06T04:00:00Z,20.7,163.55
1980-01-06T05:00:00Z,19.55,157.6
1980-01-06T06:00:00Z,20.7,156.75
1980-01-06T07:00:00Z,18.4,158.75
1980-01-06T08:00:00Z,17.25,166.06
1980-01-06T09:00:00Z,16.1,170.92
1980-01-06T10:00:00Z,16.1,169.48
1980-01-06T11:00:00Z,16.1,167.04
1980-01-06T12:00:00Z,16.1,163.56
1980-01-06T13:00:00Z,14.95,163.35
1980-01-06T14:00:00Z,13.8,161.51
1980-01-06T15:00:00Z,12.65,162.71
1980-01-06T16:00:00Z,10.93,163.23
1980-01-06T17:00:00Z,10.35,163.65
1980-01-06T18:00:00Z,9.2,165.91
1980-01-06T19:00:00Z,8.05,164.22
1980-01-06T20:00:00Z,6.9,165.99
1980-01-06T21:00:00Z,6.9,169.37
1980-01-06T22:00:00Z,5.75,173.46
1980-01-06T23:00:00Z,4.6,174.89
1980-01-07T00:00:00Z,0,162.82
1980-01-07T01:00:00Z,0,194.25
1980-01-07T02:00:00Z,0,206.12
1980-01-07T03:00:00Z,0,191.16
1980-01-07T04:00:00Z,0,198.96
1980-01-07T05:00:00Z,0,15.07
1980-01-07T06:00:00Z,0,50.93
1980-01-07T07:00:00Z,0,67.27
1980-01-07T08:00:00Z,0,85.02
1980-01-07T09:00:00Z,0,94.7
1980-01-07T10:00:00Z,0,74.46
1980-01-07T11:00:00Z,0,31.02
1980-01-07T12:00:00Z,0,18.07
1980-01-07T13:00:00Z,4.6,9.08
1980-01-07T14:00:00Z,8.05,14.27
1980-01-07T15:00:00Z,8.05,12.38
1980-01-07T16:00:00Z,9.2,5.74
1980-01-07T17:00:00Z,12.65,11
1980-01-07T18:00:00Z,14.95,21.71
1980-01-07T19:00:00Z,14.95,24.4
1980-01-07T20:00:00Z,13.8,27.73
1980-01-07T21:00:00Z,12.65,38.13
1980-01-07T22:00:00Z,11.5,46.64
1980-01-07T23:00:00Z,11.5,46.47
1980-01-08T00:00:00Z,11.5,32.87
1980-01-08T01:00:00Z,14.95,26.23
1980-01-08T02:00:00Z,17.25,41.71
1980-01-08T03:00:00Z,16.1,45.95
1980-01-08T04:00:00Z,13.8,38.89
1980-01-08T05:00:00Z,12.65,36.55
1980-01-08T06:00:00Z,11.5,35.72
1980-01-08T07:00:00Z,11.5,34.94
1980-01-08T08:00:00Z,11.5,38.72
1980-01-08T09:00:00Z,10.35,45.52
1980-01-08T10:00:00Z,8.05,57.23
1980-01-08T11:00:00Z,5.75,68.91
1980-01-08T12:00:00Z,5.75,81.85
1980-01-08T13:00:00Z,5.75,96.41
1980-01-08T14:00:00Z,4.6,111.62
1980-01-08T15:00:00Z,3.45,89.59
1980-01-08T16:00:00Z,5.75,36.93
1980-01-08T17:00:00Z,6.9,37.39
1980-01-08T18:00:00Z,8.05,43.24
1980-01-08T19:00:00Z,6.9,47.74
1980-01-08T20:00:00Z,5.75,65.27
1980-01-08T21:00:00Z,4.6,85.56
1980-01-08T22:00:00Z,3.45,105.08
1980-01-08T23:00:00Z,3.45,115.29
1980-01-09T00:00:00Z,3.45,156.84
1980-01-09T01:00:00Z,0,147.65
1980-01-09T02:00:00Z,0,56.44
1980-01-09T03:00:00Z,0,62.95
1980-01-09T04:00:00Z,3.45,83.23
1980-01-09T05:00:00Z,4.6,100.82
1980-01-09T06:00:00Z,5.75,126.42
1980-01-09T07:00:00Z,5.75,138.43
1980-01-09T08:00:00Z,5.75,146.74
1980-01-09T09:00:00Z,5.75,152.57
1980-01-09T10:00:00Z,4.6,157.45
1980-01-09T11:00:00Z,3.45,154.95
1980-01-09T12:00:00Z,3.45,152.83
1980-01-09T13:00:00Z,3.45,154.02
1980-01-09T14:00:00Z,0,162.55
1980-01-09T15:00:00Z,0,185.64
1980-01-09T16:00:00Z,0,319.5
1980-01-09T17:00:00Z,3.45,334.54
1980-01-09T18:00:00Z,6.9,342.23
1980-01-09T19:00:00Z,8.05,351.11
1980-01-09T20:00:00Z,9.2,350.92
1980-01-09T21:00:00Z,12.65,353.96
1980-01-09T22:00:00Z,13.8,353.2
1980-01-09T23:00:00Z,13.8,351.79
1980-01-10T00:00:00Z,13.8,350.29
1980-01-10T01:00:00Z,14.95,348.11
1980-01-10T02:00:00Z,14.95,344.59
1980-01-10T03:00:00Z,14.95,342.74
1980-01-10T04:00:00Z,14.95,342.25
1980-01-10T05:00:00Z,16.1,345.33
1980-01-10T06:00:00Z,19.55,349.84
1980-01-10T07:00:00Z,21.85,356.42
1980-01-10T08:00:00Z,21.85,2.45
1980-01-10T09:00:00Z,21.85,5.39
1980-01-10T10:00:00Z,21.85,7.07
1980-01-10T11:00:00Z,21.85,10.13
1980-01-10T12:00:00Z,21.85,15.91
1980-01-10T13:00:00Z,21.85,19.18
1980-01-10T14:00:00Z,23,19.71
1980-01-10T15:00:00Z,25.3,19.71
1980-01-10T16:00:00Z,26.45,19.57
1980-01-10T17:00:00Z,25.3,19.73
1980-01-10T18:00:00Z,23.58,20.72
1980-01-10T19:00:00Z,23,19.14
1980-01-10T20:00:00Z,23,18.29
1980-01-10T21:00:00Z,25.3,17.92
1980-01-10T22:00:00Z,26.45,17.8
1980-01-10T23:00:00Z,27.6,17.34
1980-01-11T00:00:00Z,27.6,20.37
1980-01-11T01:00:00Z,27.6,18.54
1980-01-11T02:00:00Z,27.6,16.9
1980-01-11T03:00:00Z,26.45,14.2
1980-01-11T04:00:00Z,27.6,14.18
1980-01-11T05:00:00Z,27.6,16.67
1980-01-11T06:00:00Z,26.45,18
1980-01-11T07:00:00Z,25.3,18.67
1980-01-11T08:00:00Z,25.3,18.74
1980-01-11T09:00:00Z,25.3,18.69
1980-01-11T10:00:00Z,25.3,17.76
1980-01-11T11:00:00Z,26.45,15.85
1980-01-11T12:00:00Z,26.45,15.71
1980-01-11T13:00:00Z,25.3,16.33
1980-01-11T14:00:00Z,24.15,15.04
1980-01-11T15:00:00Z,24.15,12.66
1980-01-11T16:00:00Z,24.15,11.32
1980-01-11T17:00:00Z,23,9.86
1980-01-11T18:00:00Z,23.58,7.97
1980-01-11T19:00:00Z,24.15,6.64
1980-01-11T20:00:00Z,24.15,4.77
1980-01-11T21:00:00Z,24.15,1.63
1980-01-11T22:00:00Z,24.61,357.58
1980-01-11T23:00:00Z,25.3,353.63
1980-01-12T00:00:00Z,25.3,349.76
1980-01-12T01:00:00Z,25.3,347.81
1980-01-12T02:00:00Z,24.15,349.01
1980-01-12T03:00:00Z,23,348.49
1980-01-12T04:00:00Z,24.15,347.16
1980-01-12T05:00:00Z,24.44,346.6
1980-01-12T06:00:00Z,25.3,348.12
1980-01-12T07:00:00Z,26.45,349.23
1980-01-12T08:00:00Z,27.6,349.62
1980-01-12T09:00:00Z,28.75,351.79
1980-01-12T10:00:00Z,29.9,356.59
1980-01-12T11:00:00Z,27.6,357.68
1980-01-12T12:00:00Z,27.6,352.6
1980-01-12T13:00:00Z,27.6,352.18
1980-01-12T14:00:00Z,27.6,351.33
1980-01-12T15:00:00Z,27.6,350.22
1980-01-12T16:00:00Z,27.6,349.33
1980-01-12T17:00:00Z,27.6,348.53
1980-01-12T18:00:00Z,27.6,348.38
1980-01-12T19:00:00Z,27.6,346.97
1980-01-12T20:00:00Z,27.6,344.46
1980-01-12T21:00:00Z,27.6,342.35
1980-01-12T22:00:00Z,27.6,340.58
1980-01-12T23:00:00Z,27.6,340.19
1980-01-13T00:00:00Z,32.2,339.17
1980-01-13T01:00:00Z,31.05,340.48
1980-01-13T02:00:00Z,29.9,341.86
1980-01-13T03:00:00Z,28.75,341.68
1980-01-13T04:00:00Z,28.18,341.61
1980-01-13T05:00:00Z,27.6,341.83
1980-01-13T06:00:00Z,26.07,341.83
1980-01-13T07:00:00Z,25.3,340.8
1980-01-13T08:00:00Z,25.3,339.67
1980-01-13T09:00:00Z,25.3,337.62
1980-01-13T10:00:00Z,26.45,335.39
1980-01-13T11:00:00Z,26.45,333.41
1980-01-13T12:00:00Z,27.6,331.91
1980-01-13T13:00:00Z,27.6,331.34
1980-01-13T14:00:00Z,27.6,331.01
1980-01-13T15:00:00Z,28.46,331.53
1980-01-13T16:00:00Z,28.75,332.2
1980-01-13T17:00:00Z,28.75,333.48
1980-01-13T18:00:00Z,28.75,333.28
1980-01-13T19:00:00Z,28.75,331.11
1980-01-13T20:00:00Z,29.9,330.38
1980-01-13T21:00:00Z,29.9,331.71
1980-01-13T22:00:00Z,29.9,332.85
1980-01-13T23:00:00Z,31.05,334.31
1980-01-14T00:00:00Z,31.05,333.37
1980-01-14T01:00:00Z,31.05,334.61
1980-01-14T02:00:00Z,31.05,334.72
1980-01-14T03:00:00Z,31.05,332.17
1980-01-14T04:00:00Z,34.5,335.64
1980-01-14T05:00:00Z,34.5,337.82
1980-01-14T06:00:00Z,34.5,335.76
1980-01-14T07:00:00Z,35.33,333.76
1980-01-14T08:00:00Z,35.65,335.18
1980-01-14T09:00:00Z,35.65,336.48
1980-01-14T10:00:00Z,36.8,333.74
1980-01-14T11:00:00Z,36.8,328.25
1980-01-14T12:00:00Z,37.95,322.04
1980-01-14T13:00:00Z,39.1,321.04
1980-01-14T14:00:00Z,40.25,324.2
1980-01-14T15:00:00Z,37.95,328.37
1980-01-14T16:00:00Z,36.8,330.85
1980-01-14T17:00:00Z,35.65,331.45
1980-01-14T18:00:00Z,34.5,330.75
1980-01-14T19:00:00Z,34.5,329.04
1980-01-14T20:00:00Z,34.5,327.62
1980-01-14T21:00:00Z,35.65,326.83
1980-01-14T22:00:00Z,36.8,326.67
1980-01-14T23:00:00Z,36.8,326.81
1980-01-15T00:00:00Z,37.95,328.28
1980-01-15T01:00:00Z,37.95,327.88
1980-01-15T02:00:00Z,36.8,326.46
1980-01-15T03:00:00Z,36.8,325.59
1980-01-15T04:00:00Z,36.8,325.38
1980-01-15T05:00:00Z,36.8,325.51
1980-01-15T06:00:00Z,35.65,327.7
1980-01-15T07:00:00Z,34.5,330.5
1980-01-15T08:00:00Z,33.35,332.12
1980-01-15T09:00:00Z,33.35,332.99
1980-01-15T10:00:00Z,33.35,333.3
1980-01-15T11:00:00Z,33.35,332.48
1980-01-15T12:00:00Z,33.35,332.23
1980-01-15T13:00:00Z,34.5,329.74
1980-01-15T14:00:00Z,35.65,326.12
1980-01-15T15:00:00Z,33.35,325.85
1980-01-15T16:00:00Z,29.9,327.39
1980-01-15T17:00:00Z,28.75,325.44
1980-01-15T18:00:00Z,27.6,324.78
1980-01-15T19:00:00Z,26.45,320.6
1980-01-15T20:00:00Z,26.45,317.24
1980-01-15T21:00:00Z,26.83,315.82
1980-01-15T22:00:00Z,26.45,315.48
1980-01-15T23:00:00Z,24.15,311.69
1980-01-16T00:00:00Z,19.55,300.76
1980-01-16T01:00:00Z,13.8,274.83
1980-01-16T02:00:00Z,14.95,228.18
1980-01-16T03:00:00Z,21.85,209.46
1980-01-16T04:00:00Z,32.2,232.09
1980-01-16T05:00:00Z,35.65,244.51
1980-01-16T06:00:00Z,33.35,248.26
1980-01-16T07:00:00Z,29.9,247.6
1980-01-16T08:00:00Z,28.75,245.18
1980-01-16T09:00:00Z,29.9,247.69
1980-01-16T10:00:00Z,28.75,252.74
1980-01-16T11:00:00Z,25.3,256.35
1980-01-16T12:00:00Z,19.55,261.48
1980-01-16T13:00:00Z,13.8,268.69
1980-01-16T14:00:00Z,6.52,316.66
1980-01-16T15:00:00Z,6.33,353.58
1980-01-16T16:00:00Z,5.75,7.04
1980-01-16T17:00:00Z,0,81.69
1980-01-16T18:00:00Z,5.75,201.89
1980-01-16T19:00:00Z,12.65,239.69
1980-01-16T20:00:00Z,14.95,245.98
1980-01-16T21:00:00Z,14.95,239.35
1980-01-16T22:00:00Z,13.8,240.44
1980-01-16T23:00:00Z,14.57,244.48
1980-01-17T00:00:00Z,13.8,20.95
1980-01-17T01:00:00Z,20.7,34.75
1980-01-17T02:00:00Z,21.85,39.32
1980-01-17T03:00:00Z,19.55,45.33
1980-01-17T04:00:00Z,18.4,50.98
1980-01-17T05:00:00Z,18.4,53.12
1980-01-17T06:00:00Z,18.4,54.86
1980-01-17T07:00:00Z,19.55,52.06
1980-01-17T08:00:00Z,21.85,48.9
1980-01-17T09:00:00Z,23,45.86
1980-01-17T10:00:00Z,26.45,42.08
1980-01-17T11:00:00Z,29.9,42.35
1980-01-17T12:00:00Z,33.35,45.23
1980-01-17T13:00:00Z,33.35,44.41
1980-01-17T14:00:00Z,32.2,46.68
1980-01-17T15:00:00Z,27.6,51.5
1980-01-17T16:00:00Z,23,62.35
1980-01-17T17:00:00Z,18.4,69.31
1980-01-17T18:00:00Z,13.8,73.58
1980-01-17T19:00:00Z,8.63,80.57
1980-01-17T20:00:00Z,3.45,87.99
1980-01-17T21:00:00Z,1.53,166.61
1980-01-17T22:00:00Z,4.6,191.64
1980-01-17T23:00:00Z,3.45,191.58
1980-01-18T00:00:00Z,0,182.73
1980-01-18T01:00:00Z,0,345.38
1980-01-18T02:00:00Z,5.75,19.57
1980-01-18T03:00:00Z,10.35,8.9
1980-01-18T04:00:00Z,16.1,8.03
1980-01-18T05:00:00Z,17.25,3.8
1980-01-18T06:00:00Z,20.7,347.72
1980-01-18T07:00:00Z,25.3,336.8
1980-01-18T08:00:00Z,26.45,330.66
1980-01-18T09:00:00Z,25.88,324.57
1980-01-18T10:00:00Z,25.3,320.76
1980-01-18T11:00:00Z,24.15,316.61
1980-01-18T12:00:00Z,24.15,311.95
1980-01-18T13:00:00Z,25.3,306.46
1980-01-18T14:00:00Z,25.3,300.3
1980-01-18T15:00:00Z,25.3,296.18
1980-01-18T16:00:00Z,25.3,295.01
1980-01-18T17:00:00Z,23.58,294.1
1980-01-18T18:00:00Z,21.85,290.68
1980-01-18T19:00:00Z,21.85,289.45
1980-01-18T20:00:00Z,20.7,289.89
1980-01-18T21:00:00Z,20.7,295.73
1980-01-18T22:00:00Z,19.55,299.7
1980-01-18T23:00:00Z,17.25,306.65
1980-01-19T00:00:00Z,19.55,313.92
1980-01-19T01:00:00Z,19.55,314.55
1980-01-19T02:00:00Z,19.55,316.11
1980-01-19T03:00:00Z,18.4,318.91
1980-01-19T04:00:00Z,14.95,323.9
1980-01-19T05:00:00Z,12.65,327.49
1980-01-19T06:00:00Z,12.65,331.9
1980-01-19T07:00:00Z,11.5,333.06
1980-01-19T08:00:00Z,10.06,329.2
1980-01-19T09:00:00Z,9.2,319.88
1980-01-19T10:00:00Z,9.2,307.83
1980-01-19T11:00:00Z,9.2,295.62
1980-01-19T12:00:00Z,9.2,279.68
1980-01-19T13:00:00Z,8.05,256.82
1980-01-19T14:00:00Z,8.05,240.7
1980-01-19T15:00:00Z,8.05,228.15
1980-01-19T16:00:00Z,8.05,212.55
1980-01-19T17:00:00Z,6.9,193.8
1980-01-19T18:00:00Z,8.05,179.27
1980-01-19T19:00:00Z,8.05,173.02
1980-01-19T20:00:00Z,8.05,165.67
1980-01-19T21:00:00Z,8.05,163.16
1980-01-19T22:00:00Z,10.35,158.37
1980-01-19T23:00:00Z,9.2,151.87
1980-01-20T00:00:00Z,10.35,139.66
1980-01-20T01:00:00Z,9.2,123.92
1980-01-20T02:00:00Z,12.65,116.56
1980-01-20T03:00:00Z,13.8,110.58
1980-01-20T04:00:00Z,11.5,102.51
1980-01-20T05:00:00Z,11.5,94.83
1980-01-20T06:00:00Z,10.35,84.63
1980-01-20T07:00:00Z,10.35,72.34
1980-01-20T08:00:00Z,10.35,52.98
1980-01-20T09:00:00Z,10.35,43.66
1980-01-20T10:00:00Z,12.65,39.52
1980-01-20T11:00:00Z,17.25,38.58
1980-01-20T12:00:00Z,23,33.4
1980-01-20T13:00:00Z,27.6,23.69
1980-01-20T14:00:00Z,29.9,20.23
1980-01-20T15:00:00Z,30.67,17.13
1980-01-20T16:00:00Z,32.2,11.04
1980-01-20T17:00:00Z,34.5,2.97
1980-01-20T18:00:00Z,36.8,354.59
1980-01-20T19:00:00Z,39.1,349.35
1980-01-20T20:00:00Z,39.1,344.76
1980-01-20T21:00:00Z,37.95,335.56
1980-01-20T22:00:00Z,37.95,328.04
1980-01-20T23:00:00Z,36.8,322.68
1980-01-21T00:00:00Z,37.95,311.86
1980-01-21T01:00:00Z,37.95,305.76
1980-01-21T02:00:00Z,36.8,298.77
1980-01-21T03:00:00Z,33.35,293.42
1980-01-21T04:00:00Z,31.05,288.75
1980-01-21T05:00:00Z,27.6,284.42
1980-01-21T06:00:00Z,25.3,280.48
1980-01-21T07:00:00Z,21.85,276.13
1980-01-21T08:00:00Z,19.55,273.35
1980-01-21T09:00:00Z,16.1,268.99
1980-01-21T10:00:00Z,13.8,262.14
1980-01-21T11:00:00Z,11.5,250.79
1980-01-21T12:00:00Z,11.5,239.08
1980-01-21T13:00:00Z,10.35,236.27
1980-01-21T14:00:00Z,10.35,234.86
1980-01-21T15:00:00Z,9.2,231.07
1980-01-21T16:00:00Z,8.05,222.52
1980-01-21T17:00:00Z,5.75,186.26
1980-01-21T18:00:00Z,6.9,152.59
1980-01-21T19:00:00Z,6.9,154.27
1980-01-21T20:00:00Z,6.9,168.21
1980-01-21T21:00:00Z,6.9,175.82
1980-01-21T22:00:00Z,6.9,178.94
1980-01-21T23:00:00Z,6.9,166.6
1980-01-22T00:00:00Z,8.05,158.91
1980-01-22T01:00:00Z,8.05,160.32
1980-01-22T02:00:00Z,9.2,170.33
1980-01-22T03:00:00Z,6.9,178.52
1980-01-22T04:00:00Z,5.75,195.56
1980-01-22T05:00:00Z,5.75,221.7
1980-01-22T06:00:00Z,4.6,233.54
1980-01-22T07:00:00Z,4.6,237.77
1980-01-22T08:00:00Z,0,245.78
1980-01-22T09:00:00Z,0,227.17
1980-01-22T10:00:00Z,0,83.52
1980-01-22T11:00:00Z,0,89.96
1980-01-22T12:00:00Z,0,111.06
1980-01-22T13:00:00Z,0,205.77
1980-01-22T14:00:00Z,0,291.68
1980-01-22T15:00:00Z,3.45,332.58
1980-01-22T16:00:00Z,4.6,347.65
1980-01-22T17:00:00Z,4.6,343.69
1980-01-22T18:00:00Z,5.75,332.93
1980-01-22T19:00:00Z,6.9,331.65
1980-01-22T20:00:00Z,8.05,330.58
1980-01-22T21:00:00Z,8.05,351.33
1980-01-22T22:00:00Z,5.75,10.05
1980-01-22T23:00:00Z,0,348.06
1980-01-23T00:00:00Z,0,76.56
1980-01-23T01:00:00Z,0,161.09
1980-01-23T02:00:00Z,0,183.16
1980-01-23T03:00:00Z,0,163.06
1980-01-23T04:00:00Z,4.6,131.12
1980-01-23T05:00:00Z,5.75,129.86
1980-01-23T06:00:00Z,9.01,133.27
1980-01-23T07:00:00Z,9.2,138.86
1980-01-23T08:00:00Z,11.5,136.74
1980-01-23T09:00:00Z,12.65,138.05
1980-01-23T10:00:00Z,13.8,147.7
1980-01-23T11:00:00Z,17.25,152.93
1980-01-23T12:00:00Z,21.85,144.6
1980-01-23T13:00:00Z,27.6,144.43
1980-01-23T14:00:00Z,28.75,144.84
1980-01-23T15:00:00Z,28.75,145.61
1980-01-23T16:00:00Z,29.9,150.68
1980-01-23T17:00:00Z,29.9,159.09
1980-01-23T18:00:00Z,31.05,161.88
1980-01-23T19:00:00Z,31.05,163.4
1980-01-23T20:00:00Z,29.9,161.1
1980-01-23T21:00:00Z,28.75,160.77
1980-01-23T22:00:00Z,28.75,158.22
1980-01-23T23:00:00Z,31.05,158.78
1980-01-24T00:00:00Z,33.35,157.24
1980-01-24T01:00:00Z,34.5,154.46
1980-01-24T02:00:00Z,34.5,154.09
1980-01-24T03:00:00Z,34.5,154.54
1980-01-24T04:00:00Z,35.65,156.04
1980-01-24T05:00:00Z,35.65,152.23
1980-01-24T06:00:00Z,35.65,149.35
1980-01-24T07:00:00Z,34.5,149.11
1980-01-24T08:00:00Z,35.65,147.5
1980-01-24T09:00:00Z,35.65,146.99
1980-01-24T10:00:00Z,34.5,147.03
1980-01-24T11:00:00Z,35.65,145.73
1980-01-24T12:00:00Z,33.35,149.83
1980-01-24T13:00:00Z,31.63,149.95
1980-01-24T14:00:00Z,31.05,148.99
1980-01-24T15:00:00Z,28.75,145.09
1980-01-24T16:00:00Z,28.75,141.7
1980-01-24T17:00:00Z,28.75,139.35
1980-01-24T18:00:00Z,28.75,135.44
1980-01-24T19:00:00Z,29.9,133.33
1980-01-24T20:00:00Z,31.05,130.05
1980-01-24T21:00:00Z,32.2,127.97
1980-01-24T22:00:00Z,31.05,126.44
1980-01-24T23:00:00Z,34.5,123.63
1980-01-25T00:00:00Z,32.2,118.34
1980-01-25T01:00:00Z,33.35,117.54
1980-01-25T02:00:00Z,34.5,116.35
1980-01-25T03:00:00Z,34.5,116.05
1980-01-25T04:00:00Z,33.35,116.16
1980-01-25T05:00:00Z,32.2,114.4
1980-01-25T06:00:00Z,32.2,112.1
1980-01-25T07:00:00Z,32.2,110.64
1980-01-25T08:00:00Z,32.2,111.05
1980-01-25T09:00:00Z,32.2,111.35
1980-01-25T10:00:00Z,31.05,111.05
1980-01-25T11:00:00Z,28.75,111.53
1980-01-25T12:00:00Z,26.45,109.92
1980-01-25T13:00:00Z,25.3,110.01
1980-01-25T14:00:00Z,23,112.36
1980-01-25T15:00:00Z,21.85,112.66
1980-01-25T16:00:00Z,21.85,115.22
1980-01-25T17:00:00Z,20.7,121.09
1980-01-25T18:00:00Z,19.55,125.51
1980-01-25T19:00:00Z,19.55,126.77
1980-01-25T20:00:00Z,21.85,122.15
1980-01-25T21:00:00Z,25.3,122.67
1980-01-25T22:00:00Z,27.6,124.62
1980-01-25T23:00:00Z,28.75,128.97
1980-01-26T00:00:00Z,28.75,135.03
1980-01-26T01:00:00Z,28.75,142.43
1980-01-26T02:00:00Z,27.6,149.38
1980-01-26T03:00:00Z,27.6,144.58
1980-01-26T04:00:00Z,27.6,148.41
1980-01-26T05:00:00Z,27.6,154.13
1980-01-26T06:00:00Z,25.3,158.71
1980-01-26T07:00:00Z,23,159.31
1980-01-26T08:00:00Z,21.85,164.35
1980-01-26T09:00:00Z,20.7,173.97
1980-01-26T10:00:00Z,19.55,175.04
1980-01-26T11:00:00Z,17.25,170.18
1980-01-26T12:00:00Z,16.1,169.9
1980-01-26T13:00:00Z,13.8,178.29
1980-01-26T14:00:00Z,12.65,186.95
1980-01-26T15:00:00Z,9.2,193.57
1980-01-26T16:00:00Z,8.05,188.75
1980-01-26T17:00:00Z,6.9,184.52
1980-01-26T18:00:00Z,5.75,182.05
1980-01-26T19:00:00Z,5.75,166.36
1980-01-26T20:00:00Z,5.75,157.51
1980-01-26T21:00:00Z,5.75,157.31
1980-01-26T22:00:00Z,4.6,162.4
1980-01-26T23:00:00Z,3.45,164.61
1980-01-27T00:00:00Z,5.75,157.63
1980-01-27T01:00:00Z,3.45,157.21
1980-01-27T02:00:00Z,0,148.86
1980-01-27T03:00:00Z,0,104.34
1980-01-27T04:00:00Z,0,67.7
1980-01-27T05:00:00Z,3.45,53.9
1980-01-27T06:00:00Z,4.6,44.58
1980-01-27T07:00:00Z,5.75,40.88
1980-01-27T08:00:00Z,5.75,35.25
1980-01-27T09:00:00Z,6.33,27.76
1980-01-27T10:00:00Z,6.9,23.36
1980-01-27T11:00:00Z,10.35,32.43
1980-01-27T12:00:00Z,11.5,38
1980-01-27T13:00:00Z,12.65,42.58
1980-01-27T14:00:00Z,13.8,44.19
1980-01-27T15:00:00Z,13.8,47.77
1980-01-27T16:00:00Z,12.65,52.85
1980-01-27T17:00:00Z,12.65,53.09
1980-01-27T18:00:00Z,11.5,55.82
1980-01-27T19:00:00Z,11.5,54.26
1980-01-27T20:00:00Z,12.65,53.69
1980-01-27T21:00:00Z,13.8,55.5
1980-01-27T22:00:00Z,13.8,64.33
1980-01-27T23:00:00Z,12.65,74.37
1980-01-28T00:00:00Z,10.35,79.47
1980-01-28T01:00:00Z,8.05,69.7
1980-01-28T02:00:00Z,6.9,64.1
1980-01-28T03:00:00Z,8.05,60.92
1980-01-28T04:00:00Z,9.2,66.36
1980-01-28T05:00:00Z,8.05,78.51
1980-01-28T06:00:00Z,6.9,74.13
1980-01-28T07:00:00Z,6.9,61.63
1980-01-28T08:00:00Z,6.9,57.93
1980-01-28T09:00:00Z,6.9,51.05
1980-01-28T10:00:00Z,6.9,52.98
1980-01-28T11:00:00Z,6.9,55.76
1980-01-28T12:00:00Z,6.9,53.29
1980-01-28T13:00:00Z,8.05,49.4
1980-01-28T14:00:00Z,8.05,49.28
1980-01-28T15:00:00Z,11.5,57.99
1980-01-28T16:00:00Z,13.8,60.02
1980-01-28T17:00:00Z,13.8,57.95
1980-01-28T18:00:00Z,14.95,53.48
1980-01-28T19:00:00Z,14.95,55.68
1980-01-28T20:00:00Z,13.8,59.26
1980-01-28T21:00:00Z,14.95,62.28
1980-01-28T22:00:00Z,14.95,64.47
1980-01-28T23:00:00Z,14.95,67.65
1980-01-29T00:00:00Z,12.65,62.89
1980-01-29T01:00:00Z,12.65,60.82
1980-01-29T02:00:00Z,11.5,62.39
1980-01-29T03:00:00Z,9.2,61.75
1980-01-29T04:00:00Z,9.2,59.71
1980-01-29T05:00:00Z,8.05,57.7
1980-01-29T06:00:00Z,8.05,57.78
1980-01-29T07:00:00Z,8.05,51.37
1980-01-29T08:00:00Z,8.05,47.81
1980-01-29T09:00:00Z,9.2,46.23
1980-01-29T10:00:00Z,11.5,44.4
1980-01-29T11:00:00Z,11.5,41.65
1980-01-29T12:00:00Z,12.65,36.19
1980-01-29T13:00:00Z,12.65,35.78
1980-01-29T14:00:00Z,13.8,31.87
1980-01-29T15:00:00Z,14.95,32.69
1980-01-29T16:00:00Z,17.83,37.84
1980-01-29T17:00:00Z,19.55,41.7
1980-01-29T18:00:00Z,20.7,40.24
1980-01-29T19:00:00Z,20.7,38.48
1980-01-29T20:00:00Z,23,39.09
1980-01-29T21:00:00Z,24.15,36.53
1980-01-29T22:00:00Z,25.3,29.4
1980-01-29T23:00:00Z,27.6,24.92
1980-01-30T00:00:00Z,27.6,23.53
1980-01-30T01:00:00Z,27.03,23.99
1980-01-30T02:00:00Z,24.73,25.87
1980-01-30T03:00:00Z,24.15,27.03
1980-01-30T04:00:00Z,25.01,19.86
1980-01-30T05:00:00Z,27.6,16.73
1980-01-30T06:00:00Z,29.9,20.01
1980-01-30T07:00:00Z,32.2,22.24
1980-01-30T08:00:00Z,33.35,16.49
1980-01-30T09:00:00Z,35.65,17.62
1980-01-30T10:00:00Z,36.23,22.78
1980-01-30T11:00:00Z,35.65,23.53
1980-01-30T12:00:00Z,35.65,21.49
1980-01-30T13:00:00Z,35.65,19.81
1980-01-30T14:00:00Z,35.65,20.52
1980-01-30T15:00:00Z,34.5,21.12
1980-01-30T16:00:00Z,35.65,20.56
1980-01-30T17:00:00Z,35.65,20.23
1980-01-30T18:00:00Z,34.5,20.43
1980-01-30T19:00:00Z,34.5,21.13
1980-01-30T20:00:00Z,34.5,21.88
1980-01-30T21:00:00Z,34.5,21.44
1980-01-30T22:00:00Z,35.65,19.99
1980-01-30T23:00:00Z,35.65,19.49
1980-01-31T00:00:00Z,37.95,19.69
1980-01-31T01:00:00Z,37.95,18.73
1980-01-31T02:00:00Z,37.95,17.53
1980-01-31T03:00:00Z,37.95,16.17
1980-01-31T04:00:00Z,37.95,14.87
1980-01-31T05:00:00Z,36.8,13.77
1980-01-31T06:00:00Z,37.95,13.12
1980-01-31T07:00:00Z,39.1,12.39
1980-01-31T08:00:00Z,39.1,11.88
1980-01-31T09:00:00Z,39.1,10.5
1980-01-31T10:00:00Z,39.1,8.69
1980-01-31T11:00:00Z,39.1,8.89
1980-01-31T12:00:00Z,40.25,8.74
1980-01-31T13:00:00Z,41.4,8.42
1980-01-31T14:00:00Z,41.4,9.61
1980-01-31T15:00:00Z,40.25,9.67