ts,ws,wd
1980-01-01T00:00:00Z,10.35,250
1980-01-01T01:00:00Z,10.35,250
1980-01-01T03:00:00Z,11.5,260
1980-01-01T04:00:00Z,11.73,260
1980-01-01T05:00:00Z,14.95,250
1980-01-01T06:00:00Z,13.8,250
1980-01-01T07:00:00Z,12.98,250
1980-01-01T08:00:00Z,12.65,250
1980-01-01T09:00:00Z,14.95,250
1980-01-01T10:00:00Z,11.94,250
1980-01-01T12:00:00Z,11.98,250
1980-01-01T13:00:00Z,11.88,250
1980-01-01T14:00:00Z,12.65,250
1980-01-01T15:00:00Z,11.5,250
1980-01-01T16:00:00Z,11.5,250
1980-01-01T17:00:00Z,10.48,240
1980-01-01T18:00:00Z,13.89,250
1980-01-01T19:00:00Z,14.26,240
1980-01-01T20:00:00Z,13.16,250
1980-01-01T21:00:00Z,12.07,250
1980-01-01T23:00:00Z,11.5,250
1980-01-02T00:00:00Z,12.65,250
1980-01-02T01:00:00Z,8.14,260
1980-01-02T02:00:00Z,9.2,250
1980-01-02T03:00:00Z,10.35,250
1980-01-02T04:00:00Z,9.77,260
1980-01-02T05:00:00Z,5.75,260
1980-01-02T06:00:00Z,7.28,230
1980-01-02T07:00:00Z,6.9,240
1980-01-02T08:00:00Z,0,0
1980-01-02T09:00:00Z,0,0
1980-01-02T10:00:00Z,0,0
1980-01-02T11:00:00Z,0,0
1980-01-02T12:00:00Z,0,0
1980-01-02T13:00:00Z,0,0
1980-01-02T14:00:00Z,0,0
1980-01-02T15:00:00Z,0,0
1980-01-02T16:00:00Z,0,0
1980-01-02T18:00:00Z,0,0
1980-01-02T19:00:00Z,0,0
1980-01-02T20:00:00Z,0,0
1980-01-02T21:00:00Z,0,0
1980-01-02T22:00:00Z,0,0
1980-01-02T23:00:00Z,2.21,70
1980-01-03T00:00:00Z,0,0
1980-01-03T01:00:00Z,0,0
1980-01-03T02:00:00Z,0,0
1980-01-03T03:00:00Z,12.65,260
1980-01-03T04:00:00Z,3.45,270
1980-01-03T05:00:00Z,12.65,260
1980-01-03T06:00:00Z,13.03,270
1980-01-03T07:00:00Z,9.82,280
1980-01-03T08:00:00Z,8.91,290
1980-01-03T09:00:00Z,9.2,290
1980-01-03T10:00:00Z,8.05,290
1980-01-03T11:00:00Z,9.2,280
1980-01-03T12:00:00Z,9.2,280
1980-01-03T13:00:00Z,5.75,290
1980-01-03T14:00:00Z,5.75,270
1980-01-03T15:00:00Z,6.13,280
1980-01-03T16:00:00Z,5.75,290
1980-01-03T17:00:00Z,5.06,260
1980-01-03T18:00:00Z,6.55,250
1980-01-03T19:00:00Z,9.2,280
1980-01-03T21:00:00Z,11.6,260
1980-01-03T22:00:00Z,10.35,260
1980-01-03T23:00:00Z,12.27,240
1980-01-04T00:00:00Z,10.93,270
1980-01-04T01:00:00Z,9.2,250
1980-01-04T02:00:00Z,8.05,250
1980-01-04T03:00:00Z,8.05,270
1980-01-04T04:00:00Z,9.2,250
1980-01-04T05:00:00Z,8.05,270
1980-01-04T06:00:00Z,10.93,250
1980-01-04T07:00:00Z,9.2,260
1980-01-04T08:00:00Z,10,260
1980-01-04T09:00:00Z,8.62,250
1980-01-04T10:00:00Z,9.2,270
1980-01-04T11:00:00Z,11.5,270
1980-01-04T12:00:00Z,9.97,260
1980-01-04T13:00:00Z,10.35,260
1980-01-04T14:00:00Z,8.05,260
1980-01-04T15:00:00Z,10.35,250
1980-01-04T16:00:00Z,8.43,270
1980-01-04T17:00:00Z,9.2,270
1980-01-04T18:00:00Z,8.05,260
1980-01-04T20:00:00Z,9.2,250
1980-01-04T21:00:00Z,8.05,230
1980-01-04T22:00:00Z,6.9,225
1980-01-04T23:00:00Z,5.75,225
1980-01-05T00:00:00Z,0,0
1980-01-05T03:00:00Z,0,0
1980-01-05T04:00:00Z,0,0
1980-01-05T05:00:00Z,0,120
1980-01-05T06:00:00Z,13.22,100
1980-01-05T07:00:00Z,16.2,80
1980-01-05T08:00:00Z,19.55,90
1980-01-05T09:00:00Z,22.51,90
1980-01-05T10:00:00Z,24.15,90
1980-01-05T11:00:00Z,22.73,100
1980-01-05T12:00:00Z,20.7,100
1980-01-05T13:00:00Z,21.85,110
1980-01-05T14:00:00Z,21.85,100
1980-01-05T15:00:00Z,27.87,100
1980-01-05T16:00:00Z,28.17,100
1980-01-05T17:00:00Z,27.6,100
1980-01-05T18:00:00Z,26.83,100
1980-01-05T19:00:00Z,31.05,110
1980-01-05T20:00:00Z,29.9,110
1980-01-05T21:00:00Z,30.48,110
1980-01-05T22:00:00Z,26.99,110
1980-01-05T23:00:00Z,24.15,100
1980-01-06T00:00:00Z,28.46,100
1980-01-06T01:00:00Z,29.9,100
1980-01-06T02:00:00Z,29.9,100
1980-01-06T03:00:00Z,31.05,100
1980-01-06T04:00:00Z,32.2,100
1980-01-06T05:00:00Z,27.89,100
1980-01-06T06:00:00Z,29.9,100
1980-01-06T07:00:00Z,29.41,100
1980-01-06T08:00:00Z,29.9,100
1980-01-06T09:00:00Z,27.69,100
1980-01-06T10:00:00Z,30.76,100
1980-01-06T11:00:00Z,26.45,90
1980-01-06T12:00:00Z,21.85,100
1980-01-06T14:00:00Z,25.3,90
1980-01-06T15:00:00Z,26.07,90
1980-01-06T16:00:00Z,23.96,90
1980-01-06T17:00:00Z,24.15,90
1980-01-06T18:00:00Z,21.85,100
1980-01-06T19:00:00Z,21.85,100
1980-01-06T20:00:00Z,23,100
1980-01-06T21:00:00Z,20.7,100
1980-01-06T22:00:00Z,20.12,90
1980-01-06T23:00:00Z,19.55,100
1980-01-07T00:00:00Z,7.11,130
1980-01-07T01:00:00Z,8.05,130
1980-01-07T02:00:00Z,9.2,120
1980-01-07T03:00:00Z,8.05,130
1980-01-07T04:00:00Z,8.05,120
1980-01-07T05:00:00Z,10.35,120
1980-01-07T06:00:00Z,10.53,120
1980-01-07T07:00:00Z,9.2,120
1980-01-07T08:00:00Z,9.97,130
1980-01-07T09:00:00Z,11.41,120
1980-01-07T10:00:00Z,12.01,120
1980-01-07T11:00:00Z,8.38,120
1980-01-07T12:00:00Z,11.73,120
1980-01-07T13:00:00Z,17.54,120
1980-01-07T14:00:00Z,13.03,120
1980-01-07T15:00:00Z,11.5,120
1980-01-07T16:00:00Z,12.65,120
1980-01-07T17:00:00Z,14.95,120
1980-01-07T18:00:00Z,14.42,120
1980-01-07T19:00:00Z,12.46,130
1980-01-07T20:00:00Z,11.5,120
1980-01-07T21:00:00Z,12.65,120
1980-01-08T00:00:00Z,8.62,130
1980-01-08T01:00:00Z,9.68,170
1980-01-08T02:00:00Z,8.05,150
1980-01-08T03:00:00Z,12.65,220
1980-01-08T04:00:00Z,25.3,260
1980-01-08T05:00:00Z,42.55,280
1980-01-08T06:00:00Z,57.5,280
1980-01-08T07:00:00Z,60.31,280
1980-01-08T08:00:00Z,54.62,280
1980-01-08T09:00:00Z,51.75,280
1980-01-08T11:00:00Z,44.85,280
1980-01-08T12:00:00Z,48.92,290
1980-01-08T15:00:00Z,44.85,290
1980-01-08T17:00:00Z,34.36,295
1980-01-08T18:00:00Z,35.96,295
1980-01-08T19:00:00Z,36.27,270
1980-01-08T21:00:00Z,55.2,270
1980-01-08T23:00:00Z,51.14,280
1980-01-09T00:00:00Z,40.25,280
1980-01-09T02:00:00Z,41.4,280
1980-01-09T03:00:00Z,40.25,290
1980-01-09T04:00:00Z,46.58,290
1980-01-09T05:00:00Z,46,290
1980-01-09T06:00:00Z,47.15,300
1980-01-09T07:00:00Z,44.85,310
1980-01-09T08:00:00Z,46.58,310
1980-01-09T09:00:00Z,40.23,310
1980-01-09T10:00:00Z,35.83,310
1980-01-09T11:00:00Z,36.78,290
1980-01-09T12:00:00Z,39.1,310
1980-01-09T13:00:00Z,37.95,300
1980-01-09T14:00:00Z,35.65,300
1980-01-09T15:00:00Z,32.47,300
1980-01-09T16:00:00Z,37.24,300
1980-01-09T17:00:00Z,35.65,300
1980-01-09T18:00:00Z,27.93,300
1980-01-09T21:00:00Z,34.5,290
1980-01-09T22:00:00Z,34.04,290
1980-01-09T23:00:00Z,32.29,300
1980-01-10T00:00:00Z,37.8,300
1980-01-10T01:00:00Z,33.35,290
1980-01-10T02:00:00Z,31.05,290
1980-01-10T03:00:00Z,35.65,290
1980-01-10T04:00:00Z,35.08,290
1980-01-10T06:00:00Z,34.5,290
1980-01-10T09:00:00Z,35.08,290
1980-01-10T10:00:00Z,34.68,300
1980-01-10T11:00:00Z,36.8,300
1980-01-10T12:00:00Z,34.5,300
1980-01-10T13:00:00Z,35.65,290
1980-01-10T14:00:00Z,34.5,300
1980-01-10T15:00:00Z,36.22,300
1980-01-10T16:00:00Z,32.55,290
1980-01-10T17:00:00Z,34.98,300
1980-01-10T18:00:00Z,31.41,300
1980-01-10T19:00:00Z,34.5,290
1980-01-10T20:00:00Z,34.05,290
1980-01-10T21:00:00Z,33.92,290
1980-01-10T22:00:00Z,31.05,290
1980-01-10T23:00:00Z,31.74,290
1980-01-11T00:00:00Z,32.75,290
1980-01-11T01:00:00Z,26.83,290
1980-01-11T02:00:00Z,32.38,290
1980-01-11T03:00:00Z,30.13,290
1980-01-11T04:00:00Z,25.3,290
1980-01-11T05:00:00Z,29.52,300
1980-01-11T06:00:00Z,26.45,300
1980-01-11T07:00:00Z,30.05,300
1980-01-11T08:00:00Z,27.89,300
1980-01-11T09:00:00Z,23.38,290
1980-01-11T10:00:00Z,28.13,280
1980-01-11T11:00:00Z,26.97,290
1980-01-11T12:00:00Z,23,290
1980-01-11T13:00:00Z,24.15,300
1980-01-11T14:00:00Z,25.3,295
1980-01-11T15:00:00Z,25.3,290
1980-01-11T16:00:00Z,25.3,290
1980-01-11T17:00:00Z,29.9,290
1980-01-11T18:00:00Z,26.45,290
1980-01-11T19:00:00Z,23.51,290
1980-01-11T20:00:00Z,26.67,290
1980-01-11T21:00:00Z,27.98,290
1980-01-11T22:00:00Z,27.98,280
1980-01-11T23:00:00Z,28.29,280
1980-01-12T00:00:00Z,28.75,280
1980-01-12T01:00:00Z,32.39,290
1980-01-12T02:00:00Z,27.25,290
1980-01-12T03:00:00Z,29.9,280
1980-01-12T04:00:00Z,32.2,290
1980-01-12T05:00:00Z,37.95,290
1980-01-12T06:00:00Z,36.93,280
1980-01-12T07:00:00Z,40.25,280
1980-01-12T09:00:00Z,37.65,290
1980-01-12T10:00:00Z,34.5,290
1980-01-12T11:00:00Z,31.05,280
1980-01-12T12:00:00Z,31.05,290
1980-01-12T13:00:00Z,28.06,300
1980-01-12T14:00:00Z,24.17,300
1980-01-12T15:00:00Z,23.27,310
1980-01-12T16:00:00Z,13.8,290
1980-01-12T17:00:00Z,11.5,320
1980-01-12T18:00:00Z,6.9,350
1980-01-12T19:00:00Z,0,0
1980-01-12T20:00:00Z,0,0
1980-01-12T21:00:00Z,0,0
1980-01-12T22:00:00Z,0,0
1980-01-12T23:00:00Z,0,0
1980-01-13T00:00:00Z,0,0
1980-01-13T01:00:00Z,0,0
1980-01-13T02:00:00Z,0,0
1980-01-13T03:00:00Z,0,0
1980-01-13T04:00:00Z,0,0
1980-01-13T05:00:00Z,0,0
1980-01-13T06:00:00Z,0,0
1980-01-13T08:00:00Z,0,0
1980-01-13T09:00:00Z,0,0
1980-01-13T11:00:00Z,0,0
1980-01-13T12:00:00Z,6.13,70
1980-01-13T13:00:00Z,5.17,60
1980-01-13T14:00:00Z,4.6,60
1980-01-13T15:00:00Z,4.06,50
1980-01-13T16:00:00Z,3.45,25
1980-01-13T17:00:00Z,3.45,45
1980-01-13T18:00:00Z,3.83,30
1980-01-13T19:00:00Z,3.45,45
1980-01-13T21:00:00Z,0,280
1980-01-13T22:00:00Z,4.14,270
1980-01-14T00:00:00Z,5.75,270
1980-01-14T01:00:00Z,6.28,270
1980-01-14T02:00:00Z,11.5,270
1980-01-14T03:00:00Z,9.2,260
1980-01-14T04:00:00Z,9.62,270
1980-01-14T05:00:00Z,10.35,280
1980-01-14T06:00:00Z,9.47,270
1980-01-14T07:00:00Z,10.35,270
1980-01-14T08:00:00Z,10.35,270
1980-01-14T09:00:00Z,18.27,290
1980-01-14T10:00:00Z,17.25,270
1980-01-14T11:00:00Z,21.9,295
1980-01-14T12:00:00Z,23,295
1980-01-14T13:00:00Z,17.25,270
1980-01-14T14:00:00Z,21.85,295
1980-01-14T15:00:00Z,24.2,270
1980-01-14T16:00:00Z,17.67,270
1980-01-14T17:00:00Z,20.7,270
1980-01-14T18:00:00Z,13.8,270
1980-01-14T19:00:00Z,17.25,270
1980-01-14T20:00:00Z,14.38,270
1980-01-14T21:00:00Z,12.07,280
1980-01-14T22:00:00Z,8.05,270
1980-01-15T00:00:00Z,5.75,300
1980-01-15T01:00:00Z,5.88,225
1980-01-15T02:00:00Z,5.75,250
1980-01-15T03:00:00Z,9.2,230
1980-01-15T05:00:00Z,3.45,70
1980-01-15T06:00:00Z,0,0
1980-01-15T07:00:00Z,3.45,155
1980-01-15T08:00:00Z,5.75,135
1980-01-15T09:00:00Z,6.1,120
1980-01-15T10:00:00Z,6.33,115
1980-01-15T11:00:00Z,5.75,90
1980-01-15T12:00:00Z,4.22,60
1980-01-15T13:00:00Z,5.75,70
1980-01-15T14:00:00Z,10.35,70
1980-01-15T15:00:00Z,11.5,70
1980-01-15T16:00:00Z,9.2,70
1980-01-15T17:00:00Z,9.2,70
1980-01-15T18:00:00Z,7.23,60
1980-01-15T19:00:00Z,8.82,70
1980-01-15T20:00:00Z,6.9,90
1980-01-15T21:00:00Z,0,0
1980-01-16T00:00:00Z,14.95,260
1980-01-16T02:00:00Z,13.8,270
1980-01-16T03:00:00Z,14,290
1980-01-16T04:00:00Z,16.15,295
1980-01-16T06:00:00Z,19.55,290
1980-01-16T07:00:00Z,16.96,295
1980-01-16T09:00:00Z,18.4,290
1980-01-16T10:00:00Z,16.1,270
1980-01-16T12:00:00Z,17.25,290
1980-01-16T13:00:00Z,13.38,295
1980-01-16T14:00:00Z,14.62,270
1980-01-16T15:00:00Z,12.65,290
1980-01-16T16:00:00Z,13.42,270
1980-01-16T18:00:00Z,13.22,270
1980-01-16T19:00:00Z,13.42,270
1980-01-16T20:00:00Z,13.39,270
1980-01-16T21:00:00Z,9.58,270
1980-01-16T23:00:00Z,8.97,270
1980-01-17T00:00:00Z,5.75,290
1980-01-17T02:00:00Z,5.75,270
1980-01-17T03:00:00Z,8.49,240
1980-01-17T04:00:00Z,9.2,250
1980-01-17T05:00:00Z,10.35,250
1980-01-17T06:00:00Z,6.9,260
1980-01-17T07:00:00Z,5.75,250
1980-01-17T08:00:00Z,8.05,250
1980-01-17T09:00:00Z,4.72,230
1980-01-17T11:00:00Z,3.45,180
1980-01-17T12:00:00Z,4.22,190
1980-01-17T15:00:00Z,0,0
1980-01-17T18:00:00Z,0,0
1980-01-17T21:00:00Z,0,0
1980-01-18T00:00:00Z,12.07,260
1980-01-18T01:00:00Z,10.4,250
1980-01-18T02:00:00Z,8.05,270
1980-01-18T03:00:00Z,8.28,220
1980-01-18T04:00:00Z,8.05,250
1980-01-18T05:00:00Z,8.05,180
1980-01-18T06:00:00Z,0.38,190
1980-01-18T07:00:00Z,28.04,115
1980-01-18T09:00:00Z,12.65,110
1980-01-18T10:00:00Z,10.26,110
1980-01-18T11:00:00Z,8.26,120
1980-01-18T12:00:00Z,19.99,100
1980-01-18T14:00:00Z,19.98,120
1980-01-18T15:00:00Z,28.32,100
1980-01-18T16:00:00Z,26.36,115
1980-01-18T18:00:00Z,24.25,90
1980-01-18T19:00:00Z,30.43,115
1980-01-18T21:00:00Z,29.9,90
1980-01-19T00:00:00Z,26.45,90
1980-01-19T01:00:00Z,23.58,100
1980-01-19T03:00:00Z,19.55,90
1980-01-19T04:00:00Z,20.7,90
1980-01-19T05:00:00Z,22.14,100
1980-01-19T06:00:00Z,26.45,90
1980-01-19T07:00:00Z,29.28,100
1980-01-19T08:00:00Z,20.41,100
1980-01-19T09:00:00Z,19.55,100
1980-01-19T12:00:00Z,26.63,90
1980-01-19T13:00:00Z,28.17,90
1980-01-19T14:00:00Z,27.6,100
1980-01-19T15:00:00Z,31.13,90
1980-01-19T18:00:00Z,25.3,90
1980-01-19T19:00:00Z,30.48,90
1980-01-19T21:00:00Z,33.06,100
1980-01-19T22:00:00Z,32,100
1980-01-19T23:00:00Z,33.35,90
1980-01-20T00:00:00Z,28.37,90
1980-01-20T01:00:00Z,32.2,100
1980-01-20T02:00:00Z,31.05,100
1980-01-20T03:00:00Z,23,110
1980-01-20T04:00:00Z,31.05,100
1980-01-20T05:00:00Z,31.96,100
1980-01-20T06:00:00Z,31.91,90
1980-01-20T07:00:00Z,23.44,90
1980-01-20T08:00:00Z,29.56,90
1980-01-20T09:00:00Z,22.91,90
1980-01-20T10:00:00Z,19.55,90
1980-01-20T11:00:00Z,17.07,90
1980-01-20T12:00:00Z,13.61,80
1980-01-20T15:00:00Z,11.5,90
1980-01-20T16:00:00Z,10.97,80
1980-01-20T17:00:00Z,14.38,100
1980-01-20T18:00:00Z,11.5,90
1980-01-20T19:00:00Z,13.8,100
1980-01-20T20:00:00Z,17.25,100
1980-01-20T21:00:00Z,14.6,100
1980-01-20T23:00:00Z,16.72,100
1980-01-21T00:00:00Z,19.17,120
1980-01-21T01:00:00Z,17.92,100
1980-01-21T02:00:00Z,15.21,100
1980-01-21T03:00:00Z,15.53,100
1980-01-21T06:00:00Z,16.1,120
1980-01-21T09:00:00Z,27.6,100
1980-01-21T12:00:00Z,30.78,120
1980-01-21T15:00:00Z,30.76,120
1980-01-21T16:00:00Z,31.05,130
1980-01-21T17:00:00Z,28.56,130
1980-01-21T18:00:00Z,27.6,130
1980-01-21T20:00:00Z,21.85,130
1980-01-21T21:00:00Z,21.85,130
1980-01-21T22:00:00Z,16.9,120
1980-01-21T23:00:00Z,17.25,130
1980-01-22T00:00:00Z,12.65,130
1980-01-22T01:00:00Z,16.1,120
1980-01-22T02:00:00Z,15.24,120
1980-01-22T03:00:00Z,14.95,110
1980-01-22T04:00:00Z,17.25,120
1980-01-22T05:00:00Z,17.25,110
1980-01-22T06:00:00Z,21.85,110
1980-01-22T08:00:00Z,17.25,100
1980-01-22T09:00:00Z,20.61,100
1980-01-22T10:00:00Z,19.55,110
1980-01-22T12:00:00Z,14.95,100
1980-01-22T13:00:00Z,18.4,90
1980-01-22T14:00:00Z,20.7,100
1980-01-22T15:00:00Z,21.85,110
1980-01-22T16:00:00Z,17.16,110
1980-01-22T17:00:00Z,22.23,110
1980-01-22T18:00:00Z,19.07,100
1980-01-22T19:00:00Z,25.3,150
1980-01-22T20:00:00Z,24.84,150
1980-01-22T21:00:00Z,21.93,170
1980-01-22T22:00:00Z,17.84,160
1980-01-22T23:00:00Z,16.68,160
1980-01-23T00:00:00Z,14.95,150
1980-01-23T01:00:00Z,11.5,130
1980-01-23T02:00:00Z,14.69,150
1980-01-23T03:00:00Z,10.35,150
1980-01-23T04:00:00Z,4.6,150
1980-01-23T05:00:00Z,0,0
1980-01-23T06:00:00Z,20.79,360
1980-01-23T07:00:00Z,25.53,280
1980-01-23T08:00:00Z,37.38,280
1980-01-23T09:00:00Z,40.25,270
1980-01-23T11:00:00Z,39.63,270
1980-01-23T12:00:00Z,42.55,270
1980-01-23T13:00:00Z,42.62,270
1980-01-23T14:00:00Z,31.05,270
1980-01-23T15:00:00Z,41.02,270
1980-01-23T16:00:00Z,39.01,270
1980-01-23T17:00:00Z,41.78,270
1980-01-23T18:00:00Z,41.4,270
1980-01-23T19:00:00Z,39.1,270
1980-01-23T20:00:00Z,43.41,270
1980-01-23T21:00:00Z,39.33,270
1980-01-23T22:00:00Z,40.25,270
1980-01-23T23:00:00Z,43.7,270
1980-01-24T00:00:00Z,36.8,270
1980-01-24T01:00:00Z,37.95,270
1980-01-24T02:00:00Z,38.42,270
1980-01-24T03:00:00Z,33.92,270
1980-01-24T04:00:00Z,35.65,270
1980-01-24T05:00:00Z,34.5,270
1980-01-24T06:00:00Z,33.73,270
1980-01-24T07:00:00Z,35.08,270
1980-01-24T08:00:00Z,29.45,270
1980-01-24T09:00:00Z,26.45,270
1980-01-24T10:00:00Z,26.45,270
1980-01-24T11:00:00Z,29.9,270
1980-01-24T12:00:00Z,27.6,270
1980-01-24T13:00:00Z,28.75,270
1980-01-24T14:00:00Z,27.6,270
1980-01-24T15:00:00Z,24.73,270
1980-01-24T17:00:00Z,23,270
1980-01-24T18:00:00Z,20.7,270
1980-01-24T19:00:00Z,23,270
1980-01-24T20:00:00Z,15.97,270
1980-01-24T21:00:00Z,20.7,270
1980-01-25T00:00:00Z,14.95,270
1980-01-25T02:00:00Z,13.8,260
1980-01-25T03:00:00Z,12.65,250
1980-01-25T04:00:00Z,9.58,250
1980-01-25T05:00:00Z,8.14,270
1980-01-25T06:00:00Z,0,0
1980-01-25T07:00:00Z,5.17,170
1980-01-25T09:00:00Z,4.6,110
1980-01-25T10:00:00Z,8.71,120
1980-01-25T11:00:00Z,11.93,115
1980-01-25T12:00:00Z,10.44,120
1980-01-25T13:00:00Z,11.5,110
1980-01-25T14:00:00Z,11.5,120
1980-01-25T15:00:00Z,12.34,110
1980-01-25T16:00:00Z,13.8,120
1980-01-25T17:00:00Z,9.2,110
1980-01-25T18:00:00Z,13.27,110
1980-01-25T20:00:00Z,5.75,100
1980-01-25T21:00:00Z,9.2,100
1980-01-25T22:00:00Z,10.35,100
1980-01-25T23:00:00Z,12.92,100
1980-01-26T00:00:00Z,10.93,110
1980-01-26T01:00:00Z,8.05,100
1980-01-26T02:00:00Z,12.65,80
1980-01-26T03:00:00Z,17.25,120
1980-01-26T04:00:00Z,12.65,120
1980-01-26T05:00:00Z,13.8,90
1980-01-26T06:00:00Z,14.95,100
1980-01-26T07:00:00Z,13.51,90
1980-01-26T08:00:00Z,18.92,90
1980-01-26T09:00:00Z,17.25,100
1980-01-26T10:00:00Z,17.83,100
1980-01-26T11:00:00Z,18.21,100
1980-01-26T12:00:00Z,20.7,100
1980-01-26T13:00:00Z,13.8,110
1980-01-26T14:00:00Z,15.9,100
1980-01-26T15:00:00Z,17.63,100
1980-01-26T16:00:00Z,15.53,100
1980-01-26T17:00:00Z,22.57,100
1980-01-26T18:00:00Z,17.96,110
1980-01-26T19:00:00Z,17.06,120
1980-01-26T20:00:00Z,19.55,120
1980-01-26T21:00:00Z,17.25,120
1980-01-26T22:00:00Z,20.29,130
1980-01-26T23:00:00Z,16.1,110
1980-01-27T00:00:00Z,24.33,100
1980-01-27T01:00:00Z,10.7,100
1980-01-27T02:00:00Z,6.9,100
1980-01-27T03:00:00Z,10.64,110
1980-01-27T04:00:00Z,14.09,110
1980-01-27T05:00:00Z,12.65,110
1980-01-27T06:00:00Z,13.8,110
1980-01-27T07:00:00Z,12.55,110
1980-01-27T08:00:00Z,13.45,110
1980-01-27T09:00:00Z,9.19,110
1980-01-27T10:00:00Z,7.43,110
1980-01-27T12:00:00Z,20.7,270
1980-01-27T13:00:00Z,13.8,270
1980-01-27T14:00:00Z,11.5,290
1980-01-27T15:00:00Z,9.77,280
1980-01-27T16:00:00Z,10.35,270
1980-01-27T17:00:00Z,14.95,280
1980-01-27T18:00:00Z,14.66,280
1980-01-27T19:00:00Z,12.75,270
1980-01-27T20:00:00Z,10.35,270
1980-01-27T21:00:00Z,16.1,270
1980-01-27T22:00:00Z,17.25,270
1980-01-27T23:00:00Z,19.9,270
1980-01-28T00:00:00Z,19.2,270
1980-01-28T01:00:00Z,21.85,270
1980-01-28T02:00:00Z,24.15,260
1980-01-28T03:00:00Z,21.85,260
1980-01-28T04:00:00Z,17.83,270
1980-01-28T05:00:00Z,17.25,270
1980-01-28T06:00:00Z,27.89,270
1980-01-28T07:00:00Z,32.2,270
1980-01-28T09:00:00Z,35.14,260
1980-01-28T12:00:00Z,42.55,260
1980-01-28T13:00:00Z,40.25,270
1980-01-28T14:00:00Z,40.25,270
1980-01-28T15:00:00Z,39.1,270
1980-01-28T16:00:00Z,40.25,270
1980-01-28T17:00:00Z,39.1,270
1980-01-28T18:00:00Z,42.55,270
1980-01-28T19:00:00Z,37.95,270
1980-01-28T20:00:00Z,35.65,270
1980-01-28T21:00:00Z,33.35,270
1980-01-28T22:00:00Z,35.65,270
1980-01-28T23:00:00Z,32.2,270
1980-01-29T00:00:00Z,29.9,280
1980-01-29T01:00:00Z,29.9,280
1980-01-29T03:00:00Z,23.71,300
1980-01-29T04:00:00Z,26.45,290
1980-01-29T06:00:00Z,26.45,300
1980-01-29T07:00:00Z,28.75,290
1980-01-29T09:00:00Z,32.2,300
1980-01-29T10:00:00Z,32.2,300
1980-01-29T11:00:00Z,40.25,300
1980-01-29T12:00:00Z,42.55,280
1980-01-29T13:00:00Z,40.25,270
1980-01-29T14:00:00Z,34.5,270
1980-01-29T15:00:00Z,42.55,270
1980-01-29T16:00:00Z,42.55,270
1980-01-29T17:00:00Z,41.3,270
1980-01-29T18:00:00Z,41.02,280
1980-01-29T19:00:00Z,39.45,280
1980-01-29T20:00:00Z,40.25,280
1980-01-29T21:00:00Z,39.1,280
1980-01-29T23:00:00Z,32.2,280
1980-01-30T00:00:00Z,33.5,280
1980-01-30T01:00:00Z,29.9,280
1980-01-30T02:00:00Z,32.2,280
1980-01-30T03:00:00Z,24.73,280
1980-01-30T04:00:00Z,24.5,280
1980-01-30T05:00:00Z,25.3,280
1980-01-30T06:00:00Z,27.89,280
1980-01-30T08:00:00Z,23.77,290
1980-01-30T09:00:00Z,21.85,290
1980-01-30T10:00:00Z,29.13,290
1980-01-30T12:00:00Z,23.19,280
1980-01-30T13:00:00Z,24.76,280
1980-01-30T14:00:00Z,20.89,280
1980-01-30T15:00:00Z,20.33,280
1980-01-30T16:00:00Z,23,290
1980-01-30T17:00:00Z,18.13,290
1980-01-30T18:00:00Z,20.41,290
1980-01-30T19:00:00Z,18.4,290
1980-01-30T20:00:00Z,24.18,270
1980-01-30T21:00:00Z,27.98,270
1980-01-30T23:00:00Z,32.25,270
1980-01-31T00:00:00Z,33.06,270
1980-01-31T01:00:00Z,29.9,270
1980-01-31T03:00:00Z,34.5,270
1980-01-31T05:00:00Z,40.25,270
1980-01-31T06:00:00Z,39.1,270
1980-01-31T07:00:00Z,37.95,270
1980-01-31T09:00:00Z,37.95,270
1980-01-31T10:00:00Z,41.4,270
1980-01-31T11:00:00Z,41.4,270
1980-01-31T12:00:00Z,39.25,280
1980-01-31T13:00:00Z,34.5,280
1980-01-31T14:00:00Z,33.58,280
1980-01-31T15:00:00Z,30.61,280
1980-01-31T16:00:00Z,34.5,280
1980-01-31T17:00:00Z,25.88,280
1980-01-31T18:00:00Z,23,280
1980-01-31T19:00:00Z,28.31,280
1980-01-31T20:00:00Z,27.02,270
1980-01-31T21:00:00Z,21.08,270
1980-01-31T22:00:00Z,18.05,280
1980-01-31T23:00:00Z,16.01,280
1980-02-01T00:00:00Z,16.48,280
1980-02-01T01:00:00Z,16.98,270
1980-02-01T03:00:00Z,16.1,260
1980-02-01T04:00:00Z,12.65,250
1980-02-01T05:00:00Z,15.33,250
1980-02-01T06:00:00Z,10.35,260
1980-02-01T07:00:00Z,11.25,260
1980-02-01T08:00:00Z,12.65,250
1980-02-01T09:00:00Z,11.23,260
1980-02-01T10:00:00Z,11.12,260
1980-02-01T11:00:00Z,11.5,270
1980-02-01T12:00:00Z,11.88,270
1980-02-01T13:00:00Z,13.22,270
1980-02-01T14:00:00Z,17.25,260
1980-02-01T15:00:00Z,14.03,260
1980-02-01T16:00:00Z,14.81,260
1980-02-01T17:00:00Z,12.65,260
1980-02-01T18:00:00Z,13.51,240
1980-02-01T19:00:00Z,14.72,230
1980-02-01T20:00:00Z,11.32,230
1980-02-01T21:00:00Z,13.8,260
1980-02-01T22:00:00Z,15.01,260
1980-02-01T23:00:00Z,15.28,260
1980-02-02T00:00:00Z,13.8,270
1980-02-02T01:00:00Z,13.8,270
1980-02-02T02:00:00Z,13.8,270
1980-02-02T03:00:00Z,15.24,270
1980-02-02T04:00:00Z,16.87,270
1980-02-02T05:00:00Z,11.5,270
1980-02-02T06:00:00Z,17.25,270
1980-02-02T07:00:00Z,14.95,270
1980-02-02T08:00:00Z,14.95,270
1980-02-02T09:00:00Z,17.25,270
1980-02-02T10:00:00Z,12.65,270
1980-02-02T11:00:00Z,14.95,270
1980-02-02T12:00:00Z,12.21,250
1980-02-02T13:00:00Z,11.5,250
1980-02-02T14:00:00Z,10.66,250
1980-02-02T15:00:00Z,12.07,230
1980-02-02T16:00:00Z,10.35,225
1980-02-02T17:00:00Z,10.35,225
1980-02-02T18:00:00Z,8.05,240
1980-02-02T19:00:00Z,10.35,250
1980-02-02T20:00:00Z,11.5,250
1980-02-02T21:00:00Z,12.65,250
1980-02-02T22:00:00Z,9.2,250
1980-02-02T23:00:00Z,8.05,250
1980-02-03T00:00:00Z,6.9,250
1980-02-03T01:00:00Z,8.05,280
1980-02-03T03:00:00Z,6.9,270
1980-02-03T04:00:00Z,6.9,270
1980-02-03T06:00:00Z,9.2,270
1980-02-03T07:00:00Z,6.9,320
1980-02-03T08:00:00Z,8.05,310
1980-02-03T09:00:00Z,5.62,300
1980-02-03T10:00:00Z,5.57,270
1980-02-03T11:00:00Z,5.75,270
1980-02-03T12:00:00Z,5.75,270
1980-02-03T13:00:00Z,7.95,280
1980-02-03T14:00:00Z,5.75,280
1980-02-03T15:00:00Z,6.9,270
1980-02-03T16:00:00Z,9.77,270
1980-02-03T17:00:00Z,10.15,280
1980-02-03T18:00:00Z,14.95,280
1980-02-03T19:00:00Z,17.25,270
1980-02-03T21:00:00Z,19.64,270
1980-02-03T22:00:00Z,20.7,260
1980-02-04T00:00:00Z,18.4,270
1980-02-04T01:00:00Z,19.55,270
1980-02-04T02:00:00Z,19.93,270
1980-02-04T03:00:00Z,20.83,280
1980-02-04T04:00:00Z,19.55,290
1980-02-04T05:00:00Z,18.4,280
1980-02-04T06:00:00Z,21.85,280
1980-02-04T07:00:00Z,20.7,280
1980-02-04T09:00:00Z,14.6,280
1980-02-04T10:00:00Z,14.86,280
1980-02-04T11:00:00Z,14.95,280
1980-02-04T12:00:00Z,17.25,280
1980-02-04T13:00:00Z,13.8,280
1980-02-04T14:00:00Z,19.26,280
1980-02-04T15:00:00Z,21.27,280
1980-02-04T16:00:00Z,17.63,280
1980-02-04T17:00:00Z,15.13,280
1980-02-04T18:00:00Z,14.95,280
1980-02-04T19:00:00Z,11.85,270
1980-02-04T20:00:00Z,12.03,280
1980-02-04T21:00:00Z,10.81,280
1980-02-04T22:00:00Z,11.5,250
1980-02-04T23:00:00Z,10.35,260
1980-02-05T00:00:00Z,5.75,260
1980-02-05T01:00:00Z,4.6,260
1980-02-05T02:00:00Z,4.6,260
1980-02-05T03:00:00Z,0,0
1980-02-05T04:00:00Z,0,0
1980-02-05T05:00:00Z,4.6,100
1980-02-05T06:00:00Z,5.93,100
1980-02-05T07:00:00Z,9.02,90
1980-02-05T08:00:00Z,10.73,100
1980-02-05T09:00:00Z,10.53,100
1980-02-05T10:00:00Z,18.69,90
1980-02-05T11:00:00Z,23,90
1980-02-05T12:00:00Z,27.6,90
1980-02-05T13:00:00Z,27.91,90
1980-02-05T14:00:00Z,29.9,90
1980-02-05T15:00:00Z,31.05,90
1980-02-05T16:00:00Z,30.48,90
1980-02-05T17:00:00Z,25.3,90
1980-02-05T18:00:00Z,27.98,90
1980-02-05T19:00:00Z,21.85,90
1980-02-05T20:00:00Z,18.05,90
1980-02-05T21:00:00Z,11.5,80
1980-02-05T22:00:00Z,4.6,80
1980-02-05T23:00:00Z,3.45,80
1980-02-06T00:00:00Z,0.27,90
1980-02-06T02:00:00Z,5.75,80
1980-02-06T03:00:00Z,4.22,160
1980-02-06T04:00:00Z,5.83,250
1980-02-06T05:00:00Z,9.2,270
1980-02-06T06:00:00Z,4.82,260
1980-02-06T07:00:00Z,4.6,230
1980-02-06T08:00:00Z,7.15,270
1980-02-06T09:00:00Z,6.9,230
1980-02-06T10:00:00Z,7.76,280
1980-02-06T11:00:00Z,10.08,250
1980-02-06T12:00:00Z,21.85,270
1980-02-06T13:00:00Z,15.14,270
1980-02-06T14:00:00Z,18.98,280
1980-02-06T15:00:00Z,9.2,280
1980-02-06T16:00:00Z,10.35,270
1980-02-06T18:00:00Z,9.2,240
1980-02-06T19:00:00Z,0,150
1980-02-06T20:00:00Z,0,0
1980-02-06T21:00:00Z,0,0
1980-02-06T23:00:00Z,9.2,90
1980-02-07T00:00:00Z,11.5,90
1980-02-07T01:00:00Z,11.5,90
1980-02-07T02:00:00Z,13.8,90
1980-02-07T03:00:00Z,16.1,90
1980-02-07T04:00:00Z,14.95,100
1980-02-07T05:00:00Z,9.2,100
1980-02-07T06:00:00Z,8.05,90
1980-02-07T07:00:00Z,8.55,120
1980-02-07T08:00:00Z,10.35,90
1980-02-07T09:00:00Z,9.2,70
1980-02-07T10:00:00Z,13.8,80
1980-02-07T11:00:00Z,16.1,270
1980-02-07T12:00:00Z,17.25,100
1980-02-07T13:00:00Z,20.7,80