ts,ws,wd
2015-01-01T00:00:00Z,10.82,53.35
2015-01-01T01:00:00Z,10.94,53.2
2015-01-01T02:00:00Z,12.16,55.31
2015-01-01T03:00:00Z,12.22,56.81
2015-01-01T04:00:00Z,14.79,57.66
2015-01-01T05:00:00Z,16.17,58.71
2015-01-01T06:00:00Z,17.19,59.19
2015-01-01T07:00:00Z,18.29,60.63
2015-01-01T08:00:00Z,18.24,61.8
2015-01-01T09:00:00Z,17.15,63.22
2015-01-01T10:00:00Z,17.16,64.12
2015-01-01T11:00:00Z,17.23,64.13
2015-01-01T12:00:00Z,17.23,65.06
2015-01-01T13:00:00Z,17.23,65.16
2015-01-01T14:00:00Z,16.18,65.34
2015-01-01T15:00:00Z,14.92,64.51
2015-01-01T16:00:00Z,14.77,63.6
2015-01-01T17:00:00Z,13.53,64
2015-01-01T18:00:00Z,10.99,66.29
2015-01-01T19:00:00Z,6.32,74.03
2015-01-01T20:00:00Z,0,81.22
2015-01-01T21:00:00Z,0,205.38
2015-01-01T22:00:00Z,0,179.31
2015-01-01T23:00:00Z,6.33,186.37
2015-01-02T00:00:00Z,7.49,203
2015-01-02T01:00:00Z,7.49,209.99
2015-01-02T02:00:00Z,6.32,214.75
2015-01-02T03:00:00Z,6.33,216.37
2015-01-02T04:00:00Z,5.61,216.93
2015-01-02T05:00:00Z,5.06,215.15
2015-01-02T06:00:00Z,3.89,209
2015-01-02T07:00:00Z,3.89,214.27
2015-01-02T08:00:00Z,1.47,211.83
2015-01-02T09:00:00Z,0,204.17
2015-01-02T10:00:00Z,0,203.57
2015-01-02T11:00:00Z,0,199.05
2015-01-02T12:00:00Z,0,178.47
2015-01-02T13:00:00Z,0,116.05
2015-01-02T14:00:00Z,0,94.12
2015-01-02T15:00:00Z,0,92.95
2015-01-02T16:00:00Z,0,85.55
2015-01-02T17:00:00Z,0,74.44
2015-01-02T18:00:00Z,0,63.02
2015-01-02T19:00:00Z,3.89,63.66
2015-01-02T20:00:00Z,3.9,63.98
2015-01-02T21:00:00Z,3.89,60.81
2015-01-02T22:00:00Z,1.11,59.89
2015-01-02T23:00:00Z,0,64.69
2015-01-03T00:00:00Z,0,68
2015-01-03T01:00:00Z,0,95.56
2015-01-03T02:00:00Z,0,131.04
2015-01-03T03:00:00Z,0,157
2015-01-03T04:00:00Z,0,161.71
2015-01-03T05:00:00Z,0,161.29
2015-01-03T06:00:00Z,0,162.69
2015-01-03T07:00:00Z,0,155.12
2015-01-03T08:00:00Z,0,164.91
2015-01-03T09:00:00Z,0,171.48
2015-01-03T10:00:00Z,0,172.69
2015-01-03T11:00:00Z,0,169.47
2015-01-03T12:00:00Z,0,166.67
2015-01-03T13:00:00Z,0,171
2015-01-03T14:00:00Z,0,182.11
2015-01-03T15:00:00Z,0,267.24
2015-01-03T16:00:00Z,0,300.5
2015-01-03T17:00:00Z,0,321.01
2015-01-03T18:00:00Z,0,341.84
2015-01-03T19:00:00Z,0,329.39
2015-01-03T20:00:00Z,0,307.35
2015-01-03T21:00:00Z,0,269.27
2015-01-03T22:00:00Z,0,283.7
2015-01-03T23:00:00Z,0,301.59
2015-01-04T00:00:00Z,0,316.12
2015-01-04T01:00:00Z,0,334.99
2015-01-04T02:00:00Z,0,356.99
2015-01-04T03:00:00Z,0,341.3
2015-01-04T04:00:00Z,0,348.94
2015-01-04T05:00:00Z,0,14.98
2015-01-04T06:00:00Z,0,29.93
2015-01-04T07:00:00Z,0,37.91
2015-01-04T08:00:00Z,0,30.12
2015-01-04T09:00:00Z,0,43.62
2015-01-04T10:00:00Z,0,67.51
2015-01-04T11:00:00Z,0,85.36
2015-01-04T12:00:00Z,0,72.68
2015-01-04T13:00:00Z,0,82.36
2015-01-04T14:00:00Z,0,85.27
2015-01-04T15:00:00Z,0,158.35
2015-01-04T16:00:00Z,0,123.1
2015-01-04T17:00:00Z,0,140.06
2015-01-04T18:00:00Z,0,112.32
2015-01-04T19:00:00Z,0,82.94
2015-01-04T20:00:00Z,0,133.47
2015-01-04T21:00:00Z,0,133.56
2015-01-04T22:00:00Z,0,109.01
2015-01-04T23:00:00Z,0,86.99
2015-01-05T00:00:00Z,0,169.3
2015-01-05T01:00:00Z,0,169.9
2015-01-05T02:00:00Z,0,149.86
2015-01-05T03:00:00Z,0,149.46
2015-01-05T04:00:00Z,0,148.19
2015-01-05T05:00:00Z,0,129.2
2015-01-05T06:00:00Z,0,156.93
2015-01-05T07:00:00Z,0,167.72
2015-01-05T08:00:00Z,0,170.62
2015-01-05T09:00:00Z,0,160.01
2015-01-05T10:00:00Z,0,134.01
2015-01-05T11:00:00Z,0,91
2015-01-05T12:00:00Z,0,78.69
2015-01-05T13:00:00Z,0,85.37
2015-01-05T14:00:00Z,0,117.1
2015-01-05T15:00:00Z,0,111.43
2015-01-05T16:00:00Z,0,91.23
2015-01-05T17:00:00Z,0,70.51
2015-01-05T18:00:00Z,1.66,73.49
2015-01-05T19:00:00Z,3.15,67.64
2015-01-05T20:00:00Z,3.89,52.59
2015-01-05T21:00:00Z,3.89,45.58
2015-01-05T22:00:00Z,3.9,50.69
2015-01-05T23:00:00Z,3.9,56.89
2015-01-06T00:00:00Z,5.06,59.02
2015-01-06T01:00:00Z,5.08,61.06
2015-01-06T02:00:00Z,5.08,57.78
2015-01-06T03:00:00Z,5.08,52.57
2015-01-06T04:00:00Z,5.09,50.68
2015-01-06T05:00:00Z,5.08,47.77
2015-01-06T06:00:00Z,5.08,45.7
2015-01-06T07:00:00Z,5.09,48.81
2015-01-06T08:00:00Z,5.09,52.86
2015-01-06T09:00:00Z,5.07,55.15
2015-01-06T10:00:00Z,4.68,61.47
2015-01-06T11:00:00Z,4.48,65.59
2015-01-06T12:00:00Z,3.99,63.43
2015-01-06T13:00:00Z,3.9,60.15
2015-01-06T14:00:00Z,3.9,60.69
2015-01-06T15:00:00Z,3.89,58.57
2015-01-06T16:00:00Z,3.89,57.24
2015-01-06T17:00:00Z,3.89,62.82
2015-01-06T18:00:00Z,3.86,71.76
2015-01-06T19:00:00Z,2.83,82.21
2015-01-06T20:00:00Z,0,89.8
2015-01-06T21:00:00Z,0,98.86
2015-01-06T22:00:00Z,0,101.87
2015-01-06T23:00:00Z,0,90.28
2015-01-07T00:00:00Z,3.89,43.66
2015-01-07T01:00:00Z,3.88,44.04
2015-01-07T02:00:00Z,3.89,47.07
2015-01-07T03:00:00Z,3.73,50.95
2015-01-07T04:00:00Z,0,52.91
2015-01-07T05:00:00Z,0,38.17
2015-01-07T06:00:00Z,0,34.66
2015-01-07T07:00:00Z,0,46.35
2015-01-07T08:00:00Z,0,70.89
2015-01-07T09:00:00Z,0,64.96
2015-01-07T10:00:00Z,0,69.23
2015-01-07T11:00:00Z,0,76.17
2015-01-07T12:00:00Z,0,60.73
2015-01-07T13:00:00Z,0,358.01
2015-01-07T14:00:00Z,0,349.58
2015-01-07T15:00:00Z,0,8.72
2015-01-07T16:00:00Z,0,161.04
2015-01-07T17:00:00Z,0,167.05
2015-01-07T18:00:00Z,0,221.92
2015-01-07T19:00:00Z,0,254.41
2015-01-07T20:00:00Z,0,220.68
2015-01-07T21:00:00Z,0,174.99
2015-01-07T22:00:00Z,0,222.47
2015-01-07T23:00:00Z,0,217.07
2015-01-08T00:00:00Z,0,180.58
2015-01-08T01:00:00Z,0,181.73
2015-01-08T02:00:00Z,0,177.4
2015-01-08T03:00:00Z,0,165.8
2015-01-08T04:00:00Z,0,156.81
2015-01-08T05:00:00Z,0,162.96
2015-01-08T06:00:00Z,0,165.18
2015-01-08T07:00:00Z,0,151.01
2015-01-08T08:00:00Z,0,170.05
2015-01-08T09:00:00Z,0,172.11
2015-01-08T10:00:00Z,0,134.26
2015-01-08T11:00:00Z,0,88.52
2015-01-08T12:00:00Z,0,71.96
2015-01-08T13:00:00Z,0,62.14
2015-01-08T14:00:00Z,0,49.83
2015-01-08T15:00:00Z,0,45.82
2015-01-08T16:00:00Z,0,46.8
2015-01-08T17:00:00Z,2.53,38.2
2015-01-08T18:00:00Z,3.88,38.06
2015-01-08T19:00:00Z,3.89,38.09
2015-01-08T20:00:00Z,3.89,37.14
2015-01-08T21:00:00Z,3.89,37.3
2015-01-08T22:00:00Z,3.89,35.83
2015-01-08T23:00:00Z,4.79,33.68
2015-01-09T00:00:00Z,0,38.74
2015-01-09T01:00:00Z,1.11,53.74
2015-01-09T02:00:00Z,3.89,44.01
2015-01-09T03:00:00Z,3.89,39.05
2015-01-09T04:00:00Z,5.1,29.85
2015-01-09T05:00:00Z,5.13,31.65
2015-01-09T06:00:00Z,5.1,34.24
2015-01-09T07:00:00Z,5.13,31.88
2015-01-09T08:00:00Z,5.15,25.59
2015-01-09T09:00:00Z,5.16,22.83
2015-01-09T10:00:00Z,5.13,23.05
2015-01-09T11:00:00Z,5.13,21.86
2015-01-09T12:00:00Z,5.15,22.08
2015-01-09T13:00:00Z,5.15,28.36
2015-01-09T14:00:00Z,5.15,30.31
2015-01-09T15:00:00Z,6.32,28.78
2015-01-09T16:00:00Z,6.32,33.24
2015-01-09T17:00:00Z,6.32,39.37
2015-01-09T18:00:00Z,7.47,38.22
2015-01-09T19:00:00Z,7.48,38.11
2015-01-09T20:00:00Z,7.48,39.19
2015-01-09T21:00:00Z,7.48,39.14
2015-01-09T22:00:00Z,7.49,38.55
2015-01-09T23:00:00Z,7.5,38.64
2015-01-10T00:00:00Z,8.65,38.29
2015-01-10T01:00:00Z,8.66,38.83
2015-01-10T02:00:00Z,8.66,39.35
2015-01-10T03:00:00Z,8.65,41.46
2015-01-10T04:00:00Z,8.65,40.82
2015-01-10T05:00:00Z,8.68,40.34
2015-01-10T06:00:00Z,9.79,43.03
2015-01-10T07:00:00Z,9.8,44.92
2015-01-10T08:00:00Z,8.68,44.36
2015-01-10T09:00:00Z,8.67,42.33
2015-01-10T10:00:00Z,8.67,43.06
2015-01-10T11:00:00Z,8.66,43.83
2015-01-10T12:00:00Z,8.66,40.36
2015-01-10T13:00:00Z,8.66,38.27
2015-01-10T14:00:00Z,8.66,39.19
2015-01-10T15:00:00Z,8.65,38.97
2015-01-10T16:00:00Z,7.49,36.37
2015-01-10T17:00:00Z,7.47,33.71
2015-01-10T18:00:00Z,6.32,31.28
2015-01-10T19:00:00Z,6.32,27.96
2015-01-10T20:00:00Z,5.15,27.35
2015-01-10T21:00:00Z,5.09,29.72
2015-01-10T22:00:00Z,3.89,31.81
2015-01-10T23:00:00Z,3.86,34.53
2015-01-11T00:00:00Z,0,46.39
2015-01-11T01:00:00Z,0,24.27
2015-01-11T02:00:00Z,0,53.27
2015-01-11T03:00:00Z,0,42.66
2015-01-11T04:00:00Z,0,61.9
2015-01-11T05:00:00Z,0,49.99
2015-01-11T06:00:00Z,0,36.48
2015-01-11T07:00:00Z,0,100.33
2015-01-11T08:00:00Z,0,83.34
2015-01-11T09:00:00Z,0,125.18
2015-01-11T10:00:00Z,0,177.53
2015-01-11T11:00:00Z,0,225.64
2015-01-11T12:00:00Z,0,243.9
2015-01-11T13:00:00Z,0,227.11
2015-01-11T14:00:00Z,0,225.59
2015-01-11T15:00:00Z,0,240.31
2015-01-11T16:00:00Z,0,250.56
2015-01-11T17:00:00Z,0,238.14
2015-01-11T18:00:00Z,0,240.95
2015-01-11T19:00:00Z,0,249.33
2015-01-11T20:00:00Z,0,254.24
2015-01-11T21:00:00Z,0,250.07
2015-01-11T22:00:00Z,0,249.72
2015-01-11T23:00:00Z,0,237.47
2015-01-12T00:00:00Z,0,235.73
2015-01-12T01:00:00Z,0,249.51
2015-01-12T02:00:00Z,0,276.51
2015-01-12T03:00:00Z,0,291.74
2015-01-12T04:00:00Z,0,287.38
2015-01-12T05:00:00Z,0,275.31
2015-01-12T06:00:00Z,0,269.65
2015-01-12T07:00:00Z,0,260.56
2015-01-12T08:00:00Z,0,257.17
2015-01-12T09:00:00Z,0,246.18
2015-01-12T10:00:00Z,0,224.18
2015-01-12T11:00:00Z,0,210.71
2015-01-12T12:00:00Z,0,212.96
2015-01-12T13:00:00Z,0,204.49
2015-01-12T14:00:00Z,0,203.41
2015-01-12T15:00:00Z,0,197.3
2015-01-12T16:00:00Z,0,202.58
2015-01-12T17:00:00Z,0,233.02
2015-01-12T18:00:00Z,0,222.68
2015-01-12T19:00:00Z,0,216.02
2015-01-12T20:00:00Z,0,207.99
2015-01-12T21:00:00Z,0,185.53
2015-01-12T22:00:00Z,0,196.53
2015-01-12T23:00:00Z,0,190.8
2015-01-13T00:00:00Z,0,103.32
2015-01-13T01:00:00Z,0,114.73
2015-01-13T02:00:00Z,0,148.47
2015-01-13T03:00:00Z,0,182.9
2015-01-13T04:00:00Z,0,191.7
2015-01-13T05:00:00Z,0,202.78
2015-01-13T06:00:00Z,0,213.67
2015-01-13T07:00:00Z,0,218.11
2015-01-13T08:00:00Z,3.19,171.46
2015-01-13T09:00:00Z,3.84,185.98
2015-01-13T10:00:00Z,0,218.6
2015-01-13T11:00:00Z,0,214.26
2015-01-13T12:00:00Z,3.84,200.63
2015-01-13T13:00:00Z,3.87,200.19
2015-01-13T14:00:00Z,0,211.36
2015-01-13T15:00:00Z,0,193.33
2015-01-13T16:00:00Z,2.94,201.08
2015-01-13T17:00:00Z,1.47,213.27
2015-01-13T18:00:00Z,0,211.35
2015-01-13T19:00:00Z,0,214.39
2015-01-13T20:00:00Z,0,200.25
2015-01-13T21:00:00Z,0,204.63
2015-01-13T22:00:00Z,0,204.04
2015-01-13T23:00:00Z,0,193.71
2015-01-14T00:00:00Z,0,186.95
2015-01-14T01:00:00Z,0,149.77
2015-01-14T02:00:00Z,0,84.15
2015-01-14T03:00:00Z,0,74.24
2015-01-14T04:00:00Z,0,81.44
2015-01-14T05:00:00Z,0,86.89
2015-01-14T06:00:00Z,0,92.07
2015-01-14T07:00:00Z,0,57.98
2015-01-14T08:00:00Z,0,57.82
2015-01-14T09:00:00Z,0,50.35
2015-01-14T10:00:00Z,3.89,38.67
2015-01-14T11:00:00Z,3.89,31.03
2015-01-14T12:00:00Z,3.9,34.6
2015-01-14T13:00:00Z,5.07,36.41
2015-01-14T14:00:00Z,5.13,36.2
2015-01-14T15:00:00Z,5.16,36.72
2015-01-14T16:00:00Z,5.16,36.79
2015-01-14T17:00:00Z,5.9,37.32
2015-01-14T18:00:00Z,6.32,38.18
2015-01-14T19:00:00Z,7.47,40.02
2015-01-14T20:00:00Z,7.49,42.25
2015-01-14T21:00:00Z,8.66,44.47
2015-01-14T22:00:00Z,9.6,46.72
2015-01-14T23:00:00Z,9.79,48.47
2015-01-15T00:00:00Z,9.78,45.52
2015-01-15T01:00:00Z,9.77,49.31
2015-01-15T02:00:00Z,10.91,48.69
2015-01-15T03:00:00Z,12.15,49.47
2015-01-15T04:00:00Z,12.19,51.06
2015-01-15T05:00:00Z,12.19,52.8
2015-01-15T06:00:00Z,12.19,53.02
2015-01-15T07:00:00Z,12.18,54.41
2015-01-15T08:00:00Z,12.2,54.85
2015-01-15T09:00:00Z,12.19,55.29
2015-01-15T10:00:00Z,12.19,56.57
2015-01-15T11:00:00Z,13.35,57.67
2015-01-15T12:00:00Z,13.37,57.71
2015-01-15T13:00:00Z,12.19,58.24
2015-01-15T14:00:00Z,12.21,57.18
2015-01-15T15:00:00Z,12.2,56.2
2015-01-15T16:00:00Z,13.39,56.12
2015-01-15T17:00:00Z,12.2,56.74
2015-01-15T18:00:00Z,12.19,58.12
2015-01-15T19:00:00Z,12.19,59.86
2015-01-15T20:00:00Z,12.18,58.17
2015-01-15T21:00:00Z,10.94,62.68
2015-01-15T22:00:00Z,9.77,65.42
2015-01-15T23:00:00Z,10.79,65.14
2015-01-16T00:00:00Z,9.78,66.66
2015-01-16T01:00:00Z,8.67,71.38
2015-01-16T02:00:00Z,7.47,75.57
2015-01-16T03:00:00Z,3.9,86.36
2015-01-16T04:00:00Z,0,108.31
2015-01-16T05:00:00Z,0,120.61
2015-01-16T06:00:00Z,0,131.23
2015-01-16T07:00:00Z,0,122.49
2015-01-16T08:00:00Z,0,95.48
2015-01-16T09:00:00Z,0,103.75
2015-01-16T10:00:00Z,0,122.87
2015-01-16T11:00:00Z,0,136.59
2015-01-16T12:00:00Z,0,143.78
2015-01-16T13:00:00Z,3.84,158.65
2015-01-16T14:00:00Z,3.89,165.63
2015-01-16T15:00:00Z,3.9,170.25
2015-01-16T16:00:00Z,4.79,177.85
2015-01-16T17:00:00Z,4.87,182.8
2015-01-16T18:00:00Z,5.08,189.67
2015-01-16T19:00:00Z,5.12,195.46
2015-01-16T20:00:00Z,5.12,197.66
2015-01-16T21:00:00Z,5.12,197.98
2015-01-16T22:00:00Z,5.1,199.28
2015-01-16T23:00:00Z,5.07,200.13
2015-01-17T00:00:00Z,5.15,201.2
2015-01-17T01:00:00Z,5.14,199.29
2015-01-17T02:00:00Z,5.15,200.65
2015-01-17T03:00:00Z,5.13,202.5
2015-01-17T04:00:00Z,3.89,207.5
2015-01-17T05:00:00Z,0,197.27
2015-01-17T06:00:00Z,0,193.8
2015-01-17T07:00:00Z,0,161.1
2015-01-17T08:00:00Z,0,152.71
2015-01-17T09:00:00Z,0,137.58
2015-01-17T10:00:00Z,0,114.18
2015-01-17T11:00:00Z,0,105.75
2015-01-17T12:00:00Z,0,88.89
2015-01-17T13:00:00Z,0,85.9
2015-01-17T14:00:00Z,2.02,91.05
2015-01-17T15:00:00Z,0,79.06
2015-01-17T16:00:00Z,0,65.28
2015-01-17T17:00:00Z,3.89,54.95
2015-01-17T18:00:00Z,4.6,60.88
2015-01-17T19:00:00Z,5.13,59.85
2015-01-17T20:00:00Z,5.69,57.91
2015-01-17T21:00:00Z,6.33,53.54
2015-01-17T22:00:00Z,6.32,51.93
2015-01-17T23:00:00Z,7.47,54.32
2015-01-18T00:00:00Z,7.49,53.84
2015-01-18T01:00:00Z,8.66,53.49
2015-01-18T02:00:00Z,9.83,55.31
2015-01-18T03:00:00Z,9.83,58.08
2015-01-18T04:00:00Z,8.67,55.69
2015-01-18T05:00:00Z,9.82,53.02
2015-01-18T06:00:00Z,9.79,52.21
2015-01-18T07:00:00Z,9.78,50.87
2015-01-18T08:00:00Z,9.79,52.61
2015-01-18T09:00:00Z,9.79,52.83
2015-01-18T10:00:00Z,9.79,52.93
2015-01-18T11:00:00Z,10.3,51.87
2015-01-18T12:00:00Z,10.91,52.57
2015-01-18T13:00:00Z,10.92,54.34
2015-01-18T14:00:00Z,10.9,54.89
2015-01-18T15:00:00Z,10.92,55.04
2015-01-18T16:00:00Z,10.98,55.76
2015-01-18T17:00:00Z,12.16,57.09
2015-01-18T18:00:00Z,12.2,57.57
2015-01-18T19:00:00Z,12.19,58.41
2015-01-18T20:00:00Z,12.17,58.57
2015-01-18T21:00:00Z,11.62,58.13
2015-01-18T22:00:00Z,10.97,58.06
2015-01-18T23:00:00Z,10.93,58.46
2015-01-19T00:00:00Z,10.93,62.47
2015-01-19T01:00:00Z,9.78,62.08
2015-01-19T02:00:00Z,9.83,61.36
2015-01-19T03:00:00Z,8.66,60.54
2015-01-19T04:00:00Z,8.64,61.17
2015-01-19T05:00:00Z,7.5,59.46
2015-01-19T06:00:00Z,7.47,59.47
2015-01-19T07:00:00Z,6.32,57.84
2015-01-19T08:00:00Z,6.32,55.38
2015-01-19T09:00:00Z,5.16,54.19
2015-01-19T10:00:00Z,5.11,54.49
2015-01-19T11:00:00Z,4.89,51.44
2015-01-19T12:00:00Z,3.89,55.27
2015-01-19T13:00:00Z,0,56.35
2015-01-19T14:00:00Z,0,70.38
2015-01-19T15:00:00Z,0,98.72
2015-01-19T16:00:00Z,0,133.86
2015-01-19T17:00:00Z,0,184.1
2015-01-19T18:00:00Z,0,187.85
2015-01-19T19:00:00Z,0,191.58
2015-01-19T20:00:00Z,0,201.08
2015-01-19T21:00:00Z,0,210.21
2015-01-19T22:00:00Z,0,192.34
2015-01-19T23:00:00Z,0,184.95
2015-01-20T00:00:00Z,0,172.67
2015-01-20T01:00:00Z,0,157.05
2015-01-20T02:00:00Z,0,172.71
2015-01-20T03:00:00Z,0,178.08
2015-01-20T04:00:00Z,0,162
2015-01-20T05:00:00Z,0,162.78
2015-01-20T06:00:00Z,0,182.35
2015-01-20T07:00:00Z,0,197.22
2015-01-20T08:00:00Z,0,193.4
2015-01-20T09:00:00Z,0,207.22
2015-01-20T10:00:00Z,0,191.51
2015-01-20T11:00:00Z,0,163.68
2015-01-20T12:00:00Z,0,157.69
2015-01-20T13:00:00Z,0,155.81
2015-01-20T14:00:00Z,0,169.71
2015-01-20T15:00:00Z,0,200.59
2015-01-20T16:00:00Z,0,198.7
2015-01-20T17:00:00Z,0,198.39
2015-01-20T18:00:00Z,0,203.81
2015-01-20T19:00:00Z,0,214.01
2015-01-20T20:00:00Z,0,195.64
2015-01-20T21:00:00Z,0,193.61
2015-01-20T22:00:00Z,0,212.67
2015-01-20T23:00:00Z,0,224.31
2015-01-21T00:00:00Z,0,314.5
2015-01-21T01:00:00Z,0,331.79
2015-01-21T02:00:00Z,0,128.87
2015-01-21T03:00:00Z,0,117.87
2015-01-21T04:00:00Z,0,61.6
2015-01-21T05:00:00Z,0,35.56
2015-01-21T06:00:00Z,0,49.98
2015-01-21T07:00:00Z,2.83,58.75
2015-01-21T08:00:00Z,3.88,55.95
2015-01-21T09:00:00Z,3.89,49.38
2015-01-21T10:00:00Z,3.89,50.51
2015-01-21T11:00:00Z,3.9,46.58
2015-01-21T12:00:00Z,5.09,47.42
2015-01-21T13:00:00Z,5.12,43.02
2015-01-21T14:00:00Z,5.13,44.59
2015-01-21T15:00:00Z,5.14,42.8
2015-01-21T16:00:00Z,5.15,44.24
2015-01-21T17:00:00Z,5.16,40.86
2015-01-21T18:00:00Z,6.33,37.59
2015-01-21T19:00:00Z,6.32,37.58
2015-01-21T20:00:00Z,7.38,36.7
2015-01-21T21:00:00Z,7.47,39.81
2015-01-21T22:00:00Z,7.5,43.59
2015-01-21T23:00:00Z,7.49,47.16
2015-01-22T00:00:00Z,7.5,48.68
2015-01-22T01:00:00Z,7.5,49.89
2015-01-22T02:00:00Z,7.5,52.84
2015-01-22T03:00:00Z,7.49,58.05
2015-01-22T04:00:00Z,7.49,61.25
2015-01-22T05:00:00Z,7.48,63.17
2015-01-22T06:00:00Z,7.48,67.73
2015-01-22T07:00:00Z,7.47,72.37
2015-01-22T08:00:00Z,7.47,73.67
2015-01-22T09:00:00Z,7.48,75.68
2015-01-22T10:00:00Z,6.32,80.83
2015-01-22T11:00:00Z,5.16,84.05
2015-01-22T12:00:00Z,5.08,85.5
2015-01-22T13:00:00Z,3.89,86.89
2015-01-22T14:00:00Z,1.58,82.61
2015-01-22T15:00:00Z,0,85.87
2015-01-22T16:00:00Z,0,95.07
2015-01-22T17:00:00Z,0,93.35
2015-01-22T18:00:00Z,0,81.48
2015-01-22T19:00:00Z,0,78.57
2015-01-22T20:00:00Z,0,84.42
2015-01-22T21:00:00Z,0,82.61
2015-01-22T22:00:00Z,0,79.42
2015-01-22T23:00:00Z,2.06,76.12
2015-01-23T00:00:00Z,0,125.72
2015-01-23T01:00:00Z,0,145.74
2015-01-23T02:00:00Z,0,164.38
2015-01-23T03:00:00Z,0,188.08
2015-01-23T04:00:00Z,0,192.72
2015-01-23T05:00:00Z,0,200.13
2015-01-23T06:00:00Z,0,209.09
2015-01-23T07:00:00Z,0,171.97
2015-01-23T08:00:00Z,0,151.99
2015-01-23T09:00:00Z,1.66,161.84
2015-01-23T10:00:00Z,0,181.52
2015-01-23T11:00:00Z,0,182.15
2015-01-23T12:00:00Z,3.72,182.45
2015-01-23T13:00:00Z,3.9,179.71
2015-01-23T14:00:00Z,4.48,175.81
2015-01-23T15:00:00Z,3.9,167.46
2015-01-23T16:00:00Z,4.53,165.66
2015-01-23T17:00:00Z,5.09,164.69
2015-01-23T18:00:00Z,5.11,155.92
2015-01-23T19:00:00Z,5.43,147.21
2015-01-23T20:00:00Z,6.33,136.47
2015-01-23T21:00:00Z,6.32,123.85
2015-01-23T22:00:00Z,6.33,101.36
2015-01-23T23:00:00Z,5.74,84
2015-01-24T00:00:00Z,5.13,84.28
2015-01-24T01:00:00Z,6.33,105.31
2015-01-24T02:00:00Z,7.48,122.23
2015-01-24T03:00:00Z,7.5,140.66
2015-01-24T04:00:00Z,7.5,149.69
2015-01-24T05:00:00Z,7.47,142.57
2015-01-24T06:00:00Z,7.49,140.14
2015-01-24T07:00:00Z,7.5,140.35
2015-01-24T08:00:00Z,7.48,139.01
2015-01-24T09:00:00Z,6.32,136.66
2015-01-24T10:00:00Z,7.47,134.67
2015-01-24T11:00:00Z,8.65,135.43
2015-01-24T12:00:00Z,8.66,137.35
2015-01-24T13:00:00Z,8.67,141.77
2015-01-24T14:00:00Z,9.82,149.62
2015-01-24T15:00:00Z,9.78,154.77
2015-01-24T16:00:00Z,10.91,158.32
2015-01-24T17:00:00Z,11,160.17
2015-01-24T18:00:00Z,12.2,162.9
2015-01-24T19:00:00Z,13.37,167.49
2015-01-24T20:00:00Z,13.52,176.75
2015-01-24T21:00:00Z,13.59,186.97
2015-01-24T22:00:00Z,13.49,190.12
2015-01-24T23:00:00Z,12.21,194.41
2015-01-25T00:00:00Z,12.19,198.33
2015-01-25T01:00:00Z,12.21,204.95
2015-01-25T02:00:00Z,12.18,211.22
2015-01-25T03:00:00Z,12.21,216.62
2015-01-25T04:00:00Z,12.18,220.43
2015-01-25T05:00:00Z,10.96,217.77
2015-01-25T06:00:00Z,10.9,215.69
2015-01-25T07:00:00Z,10.9,217.64
2015-01-25T08:00:00Z,9.78,219.16
2015-01-25T09:00:00Z,9.79,220.31
2015-01-25T10:00:00Z,9.82,222.71
2015-01-25T11:00:00Z,8.66,225.74
2015-01-25T12:00:00Z,7.49,227.5
2015-01-25T13:00:00Z,7.48,230.99
2015-01-25T14:00:00Z,6.32,233.35
2015-01-25T15:00:00Z,6.33,231.51
2015-01-25T16:00:00Z,6.23,222.9
2015-01-25T17:00:00Z,5.16,213.33
2015-01-25T18:00:00Z,5.15,205.5
2015-01-25T19:00:00Z,5.09,204.79
2015-01-25T20:00:00Z,3.9,213.12
2015-01-25T21:00:00Z,3.89,221.45
2015-01-25T22:00:00Z,3.9,225.89
2015-01-25T23:00:00Z,4.79,229.12
2015-01-26T00:00:00Z,5.13,233.82
2015-01-26T01:00:00Z,5.16,233.66
2015-01-26T02:00:00Z,5.16,240.52
2015-01-26T03:00:00Z,5.16,242.37
2015-01-26T04:00:00Z,5.55,243.84
2015-01-26T05:00:00Z,5.15,243.54
2015-01-26T06:00:00Z,5.08,243.45
2015-01-26T07:00:00Z,3.89,239.36
2015-01-26T08:00:00Z,3.82,240.63
2015-01-26T09:00:00Z,0,257.11
2015-01-26T10:00:00Z,0,304.08
2015-01-26T11:00:00Z,0,23.78
2015-01-26T12:00:00Z,3.85,37.93
2015-01-26T13:00:00Z,3.89,47.42
2015-01-26T14:00:00Z,3.89,47.12
2015-01-26T15:00:00Z,3.96,43.25
2015-01-26T16:00:00Z,4.1,42.54
2015-01-26T17:00:00Z,5.1,36.65
2015-01-26T18:00:00Z,5.12,34.08
2015-01-26T19:00:00Z,6.32,30.33
2015-01-26T20:00:00Z,6.32,34.13
2015-01-26T21:00:00Z,6.32,39.98
2015-01-26T22:00:00Z,6.32,38.4
2015-01-26T23:00:00Z,6.32,38.05
2015-01-27T00:00:00Z,5.07,43.18
2015-01-27T01:00:00Z,5.13,37.77
2015-01-27T02:00:00Z,5.15,34
2015-01-27T03:00:00Z,6.33,29.41
2015-01-27T04:00:00Z,6.32,31.04
2015-01-27T05:00:00Z,6.32,34.37
2015-01-27T06:00:00Z,6.32,36.4
2015-01-27T07:00:00Z,7.48,37.31
2015-01-27T08:00:00Z,7.49,38
2015-01-27T09:00:00Z,7.49,40.41
2015-01-27T10:00:00Z,7.49,37.72
2015-01-27T11:00:00Z,7.49,39.38
2015-01-27T12:00:00Z,7.49,37.75
2015-01-27T13:00:00Z,7.49,37.28
2015-01-27T14:00:00Z,8.65,37.83
2015-01-27T15:00:00Z,7.82,39.45
2015-01-27T16:00:00Z,7.5,39.11
2015-01-27T17:00:00Z,7.5,38.85
2015-01-27T18:00:00Z,7.5,38.3
2015-01-27T19:00:00Z,8.2,39.25
2015-01-27T20:00:00Z,8.65,38.3
2015-01-27T21:00:00Z,8.67,37.7
2015-01-27T22:00:00Z,9.12,39.22
2015-01-27T23:00:00Z,9.74,41.31
2015-01-28T00:00:00Z,8.68,43.02
2015-01-28T01:00:00Z,8.68,43.41
2015-01-28T02:00:00Z,8.68,44.32
2015-01-28T03:00:00Z,8.68,43.99
2015-01-28T04:00:00Z,9.25,44.12
2015-01-28T05:00:00Z,9.82,45.09
2015-01-28T06:00:00Z,9.8,45.96
2015-01-28T07:00:00Z,9.82,46.42
2015-01-28T08:00:00Z,9.83,46.05
2015-01-28T09:00:00Z,9.82,45.92
2015-01-28T10:00:00Z,9.81,46.55
2015-01-28T11:00:00Z,9.8,48.13
2015-01-28T12:00:00Z,9.79,48.22
2015-01-28T13:00:00Z,9.79,48.86
2015-01-28T14:00:00Z,9.79,49.37
2015-01-28T15:00:00Z,9.77,50.63
2015-01-28T16:00:00Z,9.78,52.03
2015-01-28T17:00:00Z,9.77,52.8
2015-01-28T18:00:00Z,10.89,53.17
2015-01-28T19:00:00Z,10.92,53.84
2015-01-28T20:00:00Z,10.95,53.78
2015-01-28T21:00:00Z,10.94,54.39
2015-01-28T22:00:00Z,10.94,54.41
2015-01-28T23:00:00Z,10.95,54.4
2015-01-29T00:00:00Z,9.77,58.63
2015-01-29T01:00:00Z,9.79,54.71
2015-01-29T02:00:00Z,10.94,53.1
2015-01-29T03:00:00Z,10.98,54.43
2015-01-29T04:00:00Z,10.9,57.05
2015-01-29T05:00:00Z,9.77,58.16
2015-01-29T06:00:00Z,9.78,57.31
2015-01-29T07:00:00Z,8.68,57.85
2015-01-29T08:00:00Z,8.65,58.67
2015-01-29T09:00:00Z,7.49,58.57
2015-01-29T10:00:00Z,6.32,57.86
2015-01-29T11:00:00Z,6.33,56.49
2015-01-29T12:00:00Z,6.03,58.54
2015-01-29T13:00:00Z,5.15,62.28
2015-01-29T14:00:00Z,5.09,68.65
2015-01-29T15:00:00Z,3.89,80.39
2015-01-29T16:00:00Z,0,91.02
2015-01-29T17:00:00Z,0,100.27
2015-01-29T18:00:00Z,0,112.3
2015-01-29T19:00:00Z,0,124.69
2015-01-29T20:00:00Z,0,133.41
2015-01-29T21:00:00Z,0,137.13
2015-01-29T22:00:00Z,0,138.72
2015-01-29T23:00:00Z,0,137.41
2015-01-30T00:00:00Z,0,133.98
2015-01-30T01:00:00Z,0,124.37
2015-01-30T02:00:00Z,0,121.66
2015-01-30T03:00:00Z,2.74,126.49
2015-01-30T04:00:00Z,3.9,134.77
2015-01-30T05:00:00Z,3.89,140.57
2015-01-30T06:00:00Z,3.9,144.65
2015-01-30T07:00:00Z,3.9,145.31
2015-01-30T08:00:00Z,3.89,147.03
2015-01-30T09:00:00Z,3.9,155.01
2015-01-30T10:00:00Z,3.89,159.85
2015-01-30T11:00:00Z,3.89,163.27
2015-01-30T12:00:00Z,3.89,165.93
2015-01-30T13:00:00Z,0,163.12
2015-01-30T14:00:00Z,0,161.18
2015-01-30T15:00:00Z,3.01,157.15
2015-01-30T16:00:00Z,3.85,166.23
2015-01-30T17:00:00Z,1.93,167.05
2015-01-30T18:00:00Z,0,167.21
2015-01-30T19:00:00Z,0,163.87
2015-01-30T20:00:00Z,0,158.77
2015-01-30T21:00:00Z,0,149
2015-01-30T22:00:00Z,0,131.02
2015-01-30T23:00:00Z,0,114.25
2015-01-31T00:00:00Z,0,158.41
2015-01-31T01:00:00Z,0,142.12
2015-01-31T02:00:00Z,0,139.56
2015-01-31T03:00:00Z,0,131.58
2015-01-31T04:00:00Z,0,119.34
2015-01-31T05:00:00Z,0,115.17
2015-01-31T06:00:00Z,0,114.47
2015-01-31T07:00:00Z,0,110.9
2015-01-31T08:00:00Z,0,98.95
2015-01-31T09:00:00Z,0,100.14
2015-01-31T10:00:00Z,0,90.37
2015-01-31T11:00:00Z,0,90.78
2015-01-31T12:00:00Z,0,89.7
2015-01-31T13:00:00Z,0,80.92
2015-01-31T14:00:00Z,0,82.53
2015-01-31T15:00:00Z,0,80.85
2015-01-31T16:00:00Z,0,69.91
2015-01-31T17:00:00Z,0,68.07
2015-01-31T18:00:00Z,0,75.24
2015-01-31T19:00:00Z,0,76.6
2015-01-31T20:00:00Z,0,75.3
2015-01-31T21:00:00Z,0,68.84
2015-01-31T22:00:00Z,0,72.52
2015-01-31T23:00:00Z,0,82.33
2015-02-01T00:00:00Z,0,89.52
2015-02-01T01:00:00Z,0,85.79
2015-02-01T02:00:00Z,0,84.91
2015-02-01T03:00:00Z,0,75.1
2015-02-01T04:00:00Z,0,78.53
2015-02-01T05:00:00Z,0,86.5
2015-02-01T06:00:00Z,0,93.37
2015-02-01T07:00:00Z,0,97.65
2015-02-01T08:00:00Z,0,106.87
2015-02-01T09:00:00Z,0,106.22
2015-02-01T10:00:00Z,0,107.5
2015-02-01T11:00:00Z,0,103.2
2015-02-01T12:00:00Z,0,105.33
2015-02-01T13:00:00Z,0,112.78
2015-02-01T14:00:00Z,0,118.42
2015-02-01T15:00:00Z,0,125.75
2015-02-01T16:00:00Z,0,130.63
2015-02-01T17:00:00Z,0,122.54
2015-02-01T18:00:00Z,0,111.62
2015-02-01T19:00:00Z,0,107.56
2015-02-01T20:00:00Z,0,113.91
2015-02-01T21:00:00Z,0,123.15
2015-02-01T22:00:00Z,0,107.36
2015-02-01T23:00:00Z,3.04,87.02
2015-02-02T00:00:00Z,3.19,85.76
2015-02-02T01:00:00Z,3.85,79.47
2015-02-02T02:00:00Z,3.87,67.66
2015-02-02T03:00:00Z,0,60.84
2015-02-02T04:00:00Z,0,65.8
2015-02-02T05:00:00Z,0,72.5