ts,ws,wd
1980-01-01T00:00:00Z,9.2,190.25
1980-01-01T01:00:00Z,9.2,191.83
1980-01-01T02:00:00Z,8.43,192.45
1980-01-01T03:00:00Z,8.05,193.66
1980-01-01T04:00:00Z,6.9,193.61
1980-01-01T05:00:00Z,6.9,194.15
1980-01-01T06:00:00Z,6.9,197.79
1980-01-01T07:00:00Z,5.75,204.6
1980-01-01T08:00:00Z,6.9,201.12
1980-01-01T09:00:00Z,3.45,204.28
1980-01-01T10:00:00Z,3.45,205.29
1980-01-01T11:00:00Z,4.6,208.91
1980-01-01T12:00:00Z,3.45,210.85
1980-01-01T13:00:00Z,3.45,212.8
1980-01-01T14:00:00Z,2.3,220.07
1980-01-01T15:00:00Z,1.15,229.73
1980-01-01T16:00:00Z,0,232.61
1980-01-01T17:00:00Z,0,226.15
1980-01-01T18:00:00Z,0,215.19
1980-01-01T19:00:00Z,0,206.64
1980-01-01T20:00:00Z,0,210.68
1980-01-01T21:00:00Z,0,231.49
1980-01-01T22:00:00Z,0,266.08
1980-01-01T23:00:00Z,0,314.07
1980-01-02T00:00:00Z,0,346.6
1980-01-02T01:00:00Z,0,2.22
1980-01-02T02:00:00Z,0,15.68
1980-01-02T03:00:00Z,0,42.49
1980-01-02T04:00:00Z,0,73.11
1980-01-02T05:00:00Z,0,108.24
1980-01-02T06:00:00Z,0,148.54
1980-01-02T07:00:00Z,0,182.54
1980-01-02T08:00:00Z,0,204.54
1980-01-02T09:00:00Z,0,200.95
1980-01-02T10:00:00Z,0,181.62
1980-01-02T11:00:00Z,0,182.44
1980-01-02T12:00:00Z,0,184.79
1980-01-02T13:00:00Z,0,161.18
1980-01-02T14:00:00Z,0,125.03
1980-01-02T15:00:00Z,0,122.81
1980-01-02T16:00:00Z,0,111.97
1980-01-02T17:00:00Z,0,88.37
1980-01-02T18:00:00Z,0,99.54
1980-01-02T19:00:00Z,0,104.15
1980-01-02T20:00:00Z,0,77.82
1980-01-02T21:00:00Z,0,57.5
1980-01-02T22:00:00Z,0,58.38
1980-01-02T23:00:00Z,0,64.4
1980-01-03T00:00:00Z,0,231.88
1980-01-03T01:00:00Z,0,230.64
1980-01-03T02:00:00Z,0,232.06
1980-01-03T03:00:00Z,0,240.88
1980-01-03T04:00:00Z,0,237.16
1980-01-03T05:00:00Z,0,237.43
1980-01-03T06:00:00Z,0,229.64
1980-01-03T07:00:00Z,0,216.87
1980-01-03T08:00:00Z,0,196.95
1980-01-03T09:00:00Z,0,189.98
1980-01-03T10:00:00Z,0,193.89
1980-01-03T11:00:00Z,0,173.7
1980-01-03T12:00:00Z,0,89.86
1980-01-03T13:00:00Z,0,79.38
1980-01-03T14:00:00Z,0,85.87
1980-01-03T15:00:00Z,0,93.82
1980-01-03T16:00:00Z,3.45,92.1
1980-01-03T17:00:00Z,3.45,89.58
1980-01-03T18:00:00Z,4.6,91.45
1980-01-03T19:00:00Z,4.6,91.64
1980-01-03T20:00:00Z,4.89,87.26
1980-01-03T21:00:00Z,5.75,81.26
1980-01-03T22:00:00Z,5.75,78.92
1980-01-03T23:00:00Z,5.75,82.97
1980-01-04T00:00:00Z,5.75,85.6
1980-01-04T01:00:00Z,5.75,85.17
1980-01-04T02:00:00Z,5.8,84.38
1980-01-04T03:00:00Z,6.9,80.37
1980-01-04T04:00:00Z,6.9,79.36
1980-01-04T05:00:00Z,6.9,79.46
1980-01-04T06:00:00Z,6.9,81.98
1980-01-04T07:00:00Z,8.05,81.19
1980-01-04T08:00:00Z,8.05,86.83
1980-01-04T09:00:00Z,8.05,86.37
1980-01-04T10:00:00Z,8.05,75.55
1980-01-04T11:00:00Z,10.35,72.75
1980-01-04T12:00:00Z,9.2,82.67
1980-01-04T13:00:00Z,10.35,77.5
1980-01-04T14:00:00Z,11.5,71.59
1980-01-04T15:00:00Z,11.5,76.99
1980-01-04T16:00:00Z,10.35,84.4
1980-01-04T17:00:00Z,10.35,74.93
1980-01-04T18:00:00Z,12.65,67.43
1980-01-04T19:00:00Z,13.8,70.34
1980-01-04T20:00:00Z,13.8,71.44
1980-01-04T21:00:00Z,12.65,74.39
1980-01-04T22:00:00Z,14.95,61.99
1980-01-04T23:00:00Z,17.25,59.15
1980-01-05T00:00:00Z,14.95,66.47
1980-01-05T01:00:00Z,16.1,67.3
1980-01-05T02:00:00Z,16.1,68.76
1980-01-05T03:00:00Z,17.25,66.65
1980-01-05T04:00:00Z,18.4,66.78
1980-01-05T05:00:00Z,18.4,68.24
1980-01-05T06:00:00Z,18.4,67.21
1980-01-05T07:00:00Z,19.55,66.63
1980-01-05T08:00:00Z,20.13,67.5
1980-01-05T09:00:00Z,20.7,66.71
1980-01-05T10:00:00Z,20.7,66.28
1980-01-05T11:00:00Z,21.85,66.63
1980-01-05T12:00:00Z,20.7,67.15
1980-01-05T13:00:00Z,19.55,65.81
1980-01-05T14:00:00Z,19.55,65.4
1980-01-05T15:00:00Z,19.84,66.02
1980-01-05T16:00:00Z,19.55,65.75
1980-01-05T17:00:00Z,19.55,64.14
1980-01-05T18:00:00Z,19.55,63.94
1980-01-05T19:00:00Z,19.55,65.53
1980-01-05T20:00:00Z,18.4,65.04
1980-01-05T21:00:00Z,18.4,64.29
1980-01-05T22:00:00Z,17.25,65.5
1980-01-05T23:00:00Z,16.1,66.34
1980-01-06T00:00:00Z,14.95,66.43
1980-01-06T01:00:00Z,13.8,66.44
1980-01-06T02:00:00Z,12.65,67.07
1980-01-06T03:00:00Z,11.5,69.97
1980-01-06T04:00:00Z,10.35,71.65
1980-01-06T05:00:00Z,9.97,70.71
1980-01-06T06:00:00Z,8.05,68.5
1980-01-06T07:00:00Z,8.05,69.49
1980-01-06T08:00:00Z,8.05,71.37
1980-01-06T09:00:00Z,6.9,74.9
1980-01-06T10:00:00Z,6.9,80.93
1980-01-06T11:00:00Z,6.9,83.03
1980-01-06T12:00:00Z,5.75,83.75
1980-01-06T13:00:00Z,5.75,84.65
1980-01-06T14:00:00Z,5.75,88.91
1980-01-06T15:00:00Z,5.75,97.72
1980-01-06T16:00:00Z,4.6,107.85
1980-01-06T17:00:00Z,4.6,118.35
1980-01-06T18:00:00Z,3.45,129.22
1980-01-06T19:00:00Z,3.45,136.81
1980-01-06T20:00:00Z,3.45,143.48
1980-01-06T21:00:00Z,3.45,149.8
1980-01-06T22:00:00Z,1.15,160.27
1980-01-06T23:00:00Z,0,172.15
1980-01-07T00:00:00Z,3.45,215.57
1980-01-07T01:00:00Z,3.45,211.89
1980-01-07T02:00:00Z,3.45,211.62
1980-01-07T03:00:00Z,4.6,203.91
1980-01-07T04:00:00Z,4.22,196.56
1980-01-07T05:00:00Z,4.6,205.51
1980-01-07T06:00:00Z,5.75,209.41
1980-01-07T07:00:00Z,6.9,215.59
1980-01-07T08:00:00Z,8.05,214.66
1980-01-07T09:00:00Z,9.2,212.87
1980-01-07T10:00:00Z,10.35,208.5
1980-01-07T11:00:00Z,10.35,200.4
1980-01-07T12:00:00Z,12.65,203.94
1980-01-07T13:00:00Z,14.95,202.11
1980-01-07T14:00:00Z,17.25,200.34
1980-01-07T15:00:00Z,20.7,192.9
1980-01-07T16:00:00Z,24.15,191.12
1980-01-07T17:00:00Z,26.45,193.53
1980-01-07T18:00:00Z,28.75,196.08
1980-01-07T19:00:00Z,28.75,198.79
1980-01-07T20:00:00Z,25.3,203.05
1980-01-07T21:00:00Z,23,202.19
1980-01-07T22:00:00Z,19.55,204.09
1980-01-07T23:00:00Z,17.25,208.76
1980-01-08T00:00:00Z,14.95,210.69
1980-01-08T01:00:00Z,12.65,209.39
1980-01-08T02:00:00Z,11.12,209.46
1980-01-08T03:00:00Z,9.2,210.68
1980-01-08T04:00:00Z,8.05,210.19
1980-01-08T05:00:00Z,7.67,213.08
1980-01-08T06:00:00Z,8.05,217.33
1980-01-08T07:00:00Z,8.05,225.69
1980-01-08T08:00:00Z,9.2,219.05
1980-01-08T09:00:00Z,9.2,203.47
1980-01-08T10:00:00Z,11.5,196.9
1980-01-08T11:00:00Z,14.95,197.03
1980-01-08T12:00:00Z,17.25,196.77
1980-01-08T13:00:00Z,20.7,196.6
1980-01-08T14:00:00Z,23,201.41
1980-01-08T15:00:00Z,24.15,203.79
1980-01-08T16:00:00Z,25.3,204.96
1980-01-08T17:00:00Z,25.3,207.41
1980-01-08T18:00:00Z,24.15,210.8
1980-01-08T19:00:00Z,21.85,212.86
1980-01-08T20:00:00Z,18.4,211.89
1980-01-08T21:00:00Z,16.1,212
1980-01-08T22:00:00Z,14.95,211.59
1980-01-08T23:00:00Z,14.95,209.56
1980-01-09T00:00:00Z,13.8,198.05
1980-01-09T01:00:00Z,12.65,193.46
1980-01-09T02:00:00Z,11.5,189.84
1980-01-09T03:00:00Z,10.35,188.62
1980-01-09T04:00:00Z,8.05,191.73
1980-01-09T05:00:00Z,5.75,194.45
1980-01-09T06:00:00Z,3.45,195.75
1980-01-09T07:00:00Z,0,183.89
1980-01-09T08:00:00Z,0,159.89
1980-01-09T09:00:00Z,0,115.68
1980-01-09T10:00:00Z,0,80.75
1980-01-09T11:00:00Z,0,55.01
1980-01-09T12:00:00Z,0,38.31
1980-01-09T13:00:00Z,0,33.16
1980-01-09T14:00:00Z,3.45,33.13
1980-01-09T15:00:00Z,4.6,38.21
1980-01-09T16:00:00Z,5.75,47.02
1980-01-09T17:00:00Z,5.75,52.99
1980-01-09T18:00:00Z,5.75,53.13
1980-01-09T19:00:00Z,5.75,52.27
1980-01-09T20:00:00Z,6.9,50.82
1980-01-09T21:00:00Z,5.75,53.56
1980-01-09T22:00:00Z,6.52,56.56
1980-01-09T23:00:00Z,6.9,56.91
1980-01-10T00:00:00Z,6.9,58.43
1980-01-10T01:00:00Z,5.75,61.07
1980-01-10T02:00:00Z,5.75,61.51
1980-01-10T03:00:00Z,6.9,64.04
1980-01-10T04:00:00Z,6.9,65.4
1980-01-10T05:00:00Z,6.9,69.4
1980-01-10T06:00:00Z,6.9,74.13
1980-01-10T07:00:00Z,5.75,79.03
1980-01-10T08:00:00Z,3.45,74.77
1980-01-10T09:00:00Z,3.45,68.41
1980-01-10T10:00:00Z,3.45,64.13
1980-01-10T11:00:00Z,4.03,63.12
1980-01-10T12:00:00Z,4.6,64.3
1980-01-10T13:00:00Z,4.6,74.55
1980-01-10T14:00:00Z,5.75,81.75
1980-01-10T15:00:00Z,6.9,89.81
1980-01-10T16:00:00Z,9.2,97.76
1980-01-10T17:00:00Z,9.2,105.85
1980-01-10T18:00:00Z,9.2,104.72
1980-01-10T19:00:00Z,8.05,104.12
1980-01-10T20:00:00Z,4.6,105.21
1980-01-10T21:00:00Z,2.3,99.62
1980-01-10T22:00:00Z,0,90.49
1980-01-10T23:00:00Z,3.45,77.01
1980-01-11T00:00:00Z,6.9,80.32
1980-01-11T01:00:00Z,6.9,80.14
1980-01-11T02:00:00Z,6.9,79.12
1980-01-11T03:00:00Z,6.9,76.8
1980-01-11T04:00:00Z,6.9,76.5
1980-01-11T05:00:00Z,6.9,75.68
1980-01-11T06:00:00Z,6.9,76.61
1980-01-11T07:00:00Z,5.75,69.96
1980-01-11T08:00:00Z,6.33,70.15
1980-01-11T09:00:00Z,6.9,65.77
1980-01-11T10:00:00Z,6.9,63.99
1980-01-11T11:00:00Z,6.9,62.43
1980-01-11T12:00:00Z,6.9,61.31
1980-01-11T13:00:00Z,6.9,63.35
1980-01-11T14:00:00Z,6.33,59.56
1980-01-11T15:00:00Z,6.9,58.1
1980-01-11T16:00:00Z,5.75,54.05
1980-01-11T17:00:00Z,5.75,43.02
1980-01-11T18:00:00Z,5.75,39.48
1980-01-11T19:00:00Z,5.75,43.88
1980-01-11T20:00:00Z,4.6,36.5
1980-01-11T21:00:00Z,4.6,23.67
1980-01-11T22:00:00Z,5.75,15.22
1980-01-11T23:00:00Z,5.75,9.87
1980-01-12T00:00:00Z,5.75,9.64
1980-01-12T01:00:00Z,5.75,6.36
1980-01-12T02:00:00Z,6.9,0.03
1980-01-12T03:00:00Z,5.75,355.88
1980-01-12T04:00:00Z,5.75,349.62
1980-01-12T05:00:00Z,4.6,344.22
1980-01-12T06:00:00Z,4.6,336.04
1980-01-12T07:00:00Z,4.6,328.96
1980-01-12T08:00:00Z,4.6,322.81
1980-01-12T09:00:00Z,6.9,320.12
1980-01-12T10:00:00Z,6.9,315.88
1980-01-12T11:00:00Z,8.05,309.86
1980-01-12T12:00:00Z,9.2,309.19
1980-01-12T13:00:00Z,10.35,311.24
1980-01-12T14:00:00Z,10.35,313.81
1980-01-12T15:00:00Z,10.35,315.74
1980-01-12T16:00:00Z,11.5,320.19
1980-01-12T17:00:00Z,12.65,328.01
1980-01-12T18:00:00Z,13.8,338.33
1980-01-12T19:00:00Z,14.95,348.44
1980-01-12T20:00:00Z,14.95,352.16
1980-01-12T21:00:00Z,14.95,3.08
1980-01-12T22:00:00Z,14.95,14.78
1980-01-12T23:00:00Z,14.95,15.39
1980-01-13T00:00:00Z,16.1,25.35
1980-01-13T01:00:00Z,17.25,28.06
1980-01-13T02:00:00Z,17.25,28.07
1980-01-13T03:00:00Z,17.25,26.53
1980-01-13T04:00:00Z,18.4,27.39
1980-01-13T05:00:00Z,18.4,34.42
1980-01-13T06:00:00Z,18.4,39.95
1980-01-13T07:00:00Z,17.25,40.99
1980-01-13T08:00:00Z,17.25,40.12
1980-01-13T09:00:00Z,17.25,40.04
1980-01-13T10:00:00Z,17.25,39.89
1980-01-13T11:00:00Z,17.25,39.63
1980-01-13T12:00:00Z,17.25,39.52
1980-01-13T13:00:00Z,17.25,40.21
1980-01-13T14:00:00Z,18.4,40
1980-01-13T15:00:00Z,18.4,41.42
1980-01-13T16:00:00Z,19.55,41.62
1980-01-13T17:00:00Z,19.55,43.32
1980-01-13T18:00:00Z,19.55,44.61
1980-01-13T19:00:00Z,18.78,43.76
1980-01-13T20:00:00Z,18.4,41.42
1980-01-13T21:00:00Z,18.4,38.46
1980-01-13T22:00:00Z,18.4,35.94
1980-01-13T23:00:00Z,19.55,34.65
1980-01-14T00:00:00Z,19.55,34.89
1980-01-14T01:00:00Z,19.55,34.63
1980-01-14T02:00:00Z,18.4,34.88
1980-01-14T03:00:00Z,17.25,32.94
1980-01-14T04:00:00Z,16.1,31.41
1980-01-14T05:00:00Z,14.95,29.9
1980-01-14T06:00:00Z,13.8,28.32
1980-01-14T07:00:00Z,13.8,26.59
1980-01-14T08:00:00Z,12.65,23.96
1980-01-14T09:00:00Z,11.5,21.75
1980-01-14T10:00:00Z,9.2,18.54
1980-01-14T11:00:00Z,8.05,14.89
1980-01-14T12:00:00Z,5.75,3.83
1980-01-14T13:00:00Z,4.6,354.42
1980-01-14T14:00:00Z,3.45,348.92
1980-01-14T15:00:00Z,0,334.51
1980-01-14T16:00:00Z,0,309.22
1980-01-14T17:00:00Z,0,299.16
1980-01-14T18:00:00Z,0,296.38
1980-01-14T19:00:00Z,0,281.45
1980-01-14T20:00:00Z,0,261.65
1980-01-14T21:00:00Z,0,238.85
1980-01-14T22:00:00Z,3.45,225.73
1980-01-14T23:00:00Z,4.6,221.55
1980-01-15T00:00:00Z,5.75,216.42
1980-01-15T01:00:00Z,4.98,215.18
1980-01-15T02:00:00Z,4.6,205.39
1980-01-15T03:00:00Z,3.45,208.92
1980-01-15T04:00:00Z,3.45,199.24
1980-01-15T05:00:00Z,0,177.93
1980-01-15T06:00:00Z,0,122.03
1980-01-15T07:00:00Z,3.45,68.05
1980-01-15T08:00:00Z,6.9,54.02
1980-01-15T09:00:00Z,10.35,54.69
1980-01-15T10:00:00Z,11.5,48.76
1980-01-15T11:00:00Z,15.53,42.87
1980-01-15T12:00:00Z,19.55,44.59
1980-01-15T13:00:00Z,23.58,45.73
1980-01-15T14:00:00Z,25.3,45.13
1980-01-15T15:00:00Z,25.3,43.61
1980-01-15T16:00:00Z,24.15,42.05
1980-01-15T17:00:00Z,22.62,40.52
1980-01-15T18:00:00Z,20.7,40.24
1980-01-15T19:00:00Z,20.7,40.44
1980-01-15T20:00:00Z,20.7,42.21
1980-01-15T21:00:00Z,20.7,43.29
1980-01-15T22:00:00Z,19.55,42.54
1980-01-15T23:00:00Z,19.55,41.63
1980-01-16T00:00:00Z,19.55,40.08
1980-01-16T01:00:00Z,18.4,41.32
1980-01-16T02:00:00Z,17.25,43.29
1980-01-16T03:00:00Z,14.95,43.72
1980-01-16T04:00:00Z,12.08,43.61
1980-01-16T05:00:00Z,10.35,46.6
1980-01-16T06:00:00Z,8.05,49.43
1980-01-16T07:00:00Z,7.28,44.47
1980-01-16T08:00:00Z,6.9,42.19
1980-01-16T09:00:00Z,6.9,42.3
1980-01-16T10:00:00Z,6.9,39.21
1980-01-16T11:00:00Z,5.75,35.24
1980-01-16T12:00:00Z,4.6,32.64
1980-01-16T13:00:00Z,3.45,30.75
1980-01-16T14:00:00Z,3.45,31.38
1980-01-16T15:00:00Z,0,31.59
1980-01-16T16:00:00Z,0,43.46
1980-01-16T17:00:00Z,0,52.89
1980-01-16T18:00:00Z,0,77.81
1980-01-16T19:00:00Z,0,113.04
1980-01-16T20:00:00Z,0,131.36
1980-01-16T21:00:00Z,0,128.3
1980-01-16T22:00:00Z,0,124.79
1980-01-16T23:00:00Z,0,122.98
1980-01-17T00:00:00Z,5.75,163.17
1980-01-17T01:00:00Z,5.75,171.32
1980-01-17T02:00:00Z,5.75,167.91
1980-01-17T03:00:00Z,4.6,167.45
1980-01-17T04:00:00Z,3.45,161.64
1980-01-17T05:00:00Z,3.45,143.48
1980-01-17T06:00:00Z,4.6,140.95
1980-01-17T07:00:00Z,4.6,138.59
1980-01-17T08:00:00Z,3.45,146.38
1980-01-17T09:00:00Z,0,145.9
1980-01-17T10:00:00Z,0,148.61
1980-01-17T11:00:00Z,0,153.33
1980-01-17T12:00:00Z,0,131.57
1980-01-17T13:00:00Z,0,107.57
1980-01-17T14:00:00Z,0,80.46
1980-01-17T15:00:00Z,0,75.89
1980-01-17T16:00:00Z,0,68.27
1980-01-17T17:00:00Z,3.45,62.92
1980-01-17T18:00:00Z,4.6,59.27
1980-01-17T19:00:00Z,5.75,63.83
1980-01-17T20:00:00Z,5.37,63.31
1980-01-17T21:00:00Z,5.75,58.16
1980-01-17T22:00:00Z,6.9,53.76
1980-01-17T23:00:00Z,9.2,60.52
1980-01-18T00:00:00Z,8.05,63.98
1980-01-18T01:00:00Z,9.2,59.66
1980-01-18T02:00:00Z,10.35,57.87
1980-01-18T03:00:00Z,11.5,56.32
1980-01-18T04:00:00Z,11.5,56.94
1980-01-18T05:00:00Z,12.65,52.59
1980-01-18T06:00:00Z,13.8,51.55
1980-01-18T07:00:00Z,15.72,52.76
1980-01-18T08:00:00Z,16.1,50.19
1980-01-18T09:00:00Z,18.4,47.38
1980-01-18T10:00:00Z,21.85,45.5
1980-01-18T11:00:00Z,24.15,44.85
1980-01-18T12:00:00Z,27.6,44.16
1980-01-18T13:00:00Z,29.9,42.36
1980-01-18T14:00:00Z,32.2,42.18
1980-01-18T15:00:00Z,34.5,43.98
1980-01-18T16:00:00Z,36.8,44.84
1980-01-18T17:00:00Z,39.1,45.72
1980-01-18T18:00:00Z,39.96,49.12
1980-01-18T19:00:00Z,38.53,52.89
1980-01-18T20:00:00Z,36.8,56.2
1980-01-18T21:00:00Z,33.35,56.98
1980-01-18T22:00:00Z,29.85,58.42
1980-01-18T23:00:00Z,26.45,59.41
1980-01-19T00:00:00Z,27.6,63.92
1980-01-19T01:00:00Z,26.45,64.26
1980-01-19T02:00:00Z,25.3,65.52
1980-01-19T03:00:00Z,25.3,71.9
1980-01-19T04:00:00Z,24.15,74.13
1980-01-19T05:00:00Z,21.47,77.09
1980-01-19T06:00:00Z,17.25,80.21
1980-01-19T07:00:00Z,16.1,97.79
1980-01-19T08:00:00Z,14.95,100.71
1980-01-19T09:00:00Z,10.35,124.67
1980-01-19T10:00:00Z,17.25,184.36
1980-01-19T11:00:00Z,14.95,184.42
1980-01-19T12:00:00Z,9.58,184.24
1980-01-19T13:00:00Z,5.75,191.73
1980-01-19T14:00:00Z,5.75,209.87
1980-01-19T15:00:00Z,6.9,229.35
1980-01-19T16:00:00Z,6.9,237.58
1980-01-19T17:00:00Z,5.75,234.87
1980-01-19T18:00:00Z,9.2,227.17
1980-01-19T19:00:00Z,11.5,227.46
1980-01-19T20:00:00Z,10.35,227.78
1980-01-19T21:00:00Z,8.05,223.26
1980-01-19T22:00:00Z,9.2,224.47
1980-01-19T23:00:00Z,10.35,230.23
1980-01-20T00:00:00Z,9.2,231.72
1980-01-20T01:00:00Z,5.75,224.59
1980-01-20T02:00:00Z,5.75,225.05
1980-01-20T03:00:00Z,9.2,234.93
1980-01-20T04:00:00Z,10.35,239.99
1980-01-20T05:00:00Z,11.5,244.06
1980-01-20T06:00:00Z,12.65,248.23
1980-01-20T07:00:00Z,11.5,254.51
1980-01-20T08:00:00Z,6.9,259.51
1980-01-20T09:00:00Z,5.75,259.49
1980-01-20T10:00:00Z,4.6,250.58
1980-01-20T11:00:00Z,4.6,247.48
1980-01-20T12:00:00Z,3.45,248.9
1980-01-20T13:00:00Z,3.45,235.32
1980-01-20T14:00:00Z,1.15,243.07
1980-01-20T15:00:00Z,0,239.36
1980-01-20T16:00:00Z,0,276.51
1980-01-20T17:00:00Z,0,282.3
1980-01-20T18:00:00Z,0,83.38
1980-01-20T19:00:00Z,0,356.91
1980-01-20T20:00:00Z,0,19.89
1980-01-20T21:00:00Z,0,30.57
1980-01-20T22:00:00Z,0,31.35
1980-01-20T23:00:00Z,0,57.84
1980-01-21T00:00:00Z,0,81.58
1980-01-21T01:00:00Z,0,81.95
1980-01-21T02:00:00Z,3.45,84.22
1980-01-21T03:00:00Z,0,90.15
1980-01-21T04:00:00Z,2.3,81.69
1980-01-21T05:00:00Z,0,61.43
1980-01-21T06:00:00Z,3.45,48.72
1980-01-21T07:00:00Z,4.6,44.23
1980-01-21T08:00:00Z,7.19,38.05
1980-01-21T09:00:00Z,10.35,32.51
1980-01-21T10:00:00Z,13.8,38.38
1980-01-21T11:00:00Z,14.95,42.17
1980-01-21T12:00:00Z,16.1,36.59
1980-01-21T13:00:00Z,17.83,34.61
1980-01-21T14:00:00Z,17.25,28.91
1980-01-21T15:00:00Z,17.25,28.22
1980-01-21T16:00:00Z,16.1,26.33
1980-01-21T17:00:00Z,16.1,23.26
1980-01-21T18:00:00Z,13.8,23.73
1980-01-21T19:00:00Z,12.65,21.59
1980-01-21T20:00:00Z,11.5,17.18
1980-01-21T21:00:00Z,10.35,16.85
1980-01-21T22:00:00Z,8.05,6.93
1980-01-21T23:00:00Z,6.9,352.31
1980-01-22T00:00:00Z,6.9,348.15
1980-01-22T01:00:00Z,5.75,338.4
1980-01-22T02:00:00Z,5.75,331.65
1980-01-22T03:00:00Z,6.9,333.34
1980-01-22T04:00:00Z,3.45,328.61
1980-01-22T05:00:00Z,0,310.7
1980-01-22T06:00:00Z,3.45,311.31
1980-01-22T07:00:00Z,3.45,304.16
1980-01-22T08:00:00Z,4.6,302.86
1980-01-22T09:00:00Z,4.6,308.68
1980-01-22T10:00:00Z,5.75,309.53
1980-01-22T11:00:00Z,4.6,304.06
1980-01-22T12:00:00Z,4.6,297.5
1980-01-22T13:00:00Z,5.75,297.46
1980-01-22T14:00:00Z,5.75,296.87
1980-01-22T15:00:00Z,6.9,296.35
1980-01-22T16:00:00Z,8.05,298.7
1980-01-22T17:00:00Z,8.05,300.81
1980-01-22T18:00:00Z,6.9,302.03
1980-01-22T19:00:00Z,5.75,300.12
1980-01-22T20:00:00Z,5.75,292.58
1980-01-22T21:00:00Z,5.75,286.43
1980-01-22T22:00:00Z,6.9,284.88
1980-01-22T23:00:00Z,6.9,287.55
1980-01-23T00:00:00Z,10.35,259.51
1980-01-23T01:00:00Z,11.5,264.04
1980-01-23T02:00:00Z,12.65,265.8
1980-01-23T03:00:00Z,13.8,264.99
1980-01-23T04:00:00Z,14.95,261.48
1980-01-23T05:00:00Z,16.1,257.21
1980-01-23T06:00:00Z,16.1,254.09
1980-01-23T07:00:00Z,16.1,251.31
1980-01-23T08:00:00Z,16.68,248.19
1980-01-23T09:00:00Z,17.25,246.36
1980-01-23T10:00:00Z,17.25,244.93
1980-01-23T11:00:00Z,18.4,243.38
1980-01-23T12:00:00Z,18.4,241.73
1980-01-23T13:00:00Z,18.4,239.24
1980-01-23T14:00:00Z,19.55,237.78
1980-01-23T15:00:00Z,19.55,234.93
1980-01-23T16:00:00Z,19.55,231.65
1980-01-23T17:00:00Z,19.55,228.34
1980-01-23T18:00:00Z,20.13,224.69
1980-01-23T19:00:00Z,20.7,220.31
1980-01-23T20:00:00Z,20.7,217.74
1980-01-23T21:00:00Z,21.85,215.19
1980-01-23T22:00:00Z,21.85,213.52
1980-01-23T23:00:00Z,21.85,212.71
1980-01-24T00:00:00Z,23,213.27
1980-01-24T01:00:00Z,23,213.56
1980-01-24T02:00:00Z,23,215.82
1980-01-24T03:00:00Z,22.43,216.65
1980-01-24T04:00:00Z,21.85,214.75
1980-01-24T05:00:00Z,21.47,212.39
1980-01-24T06:00:00Z,20.7,209.28
1980-01-24T07:00:00Z,19.93,205.62
1980-01-24T08:00:00Z,18.4,203.51
1980-01-24T09:00:00Z,18.4,200.27
1980-01-24T10:00:00Z,19.55,197.83
1980-01-24T11:00:00Z,19.55,195.38
1980-01-24T12:00:00Z,19.55,192.85
1980-01-24T13:00:00Z,19.55,191.36
1980-01-24T14:00:00Z,17.25,190.06
1980-01-24T15:00:00Z,16.1,187.03
1980-01-24T16:00:00Z,16.1,184.93
1980-01-24T17:00:00Z,14.95,183.49
1980-01-24T18:00:00Z,11.5,181.3
1980-01-24T19:00:00Z,9.2,176.38
1980-01-24T20:00:00Z,9.2,172.06
1980-01-24T21:00:00Z,5.75,151.18
1980-01-24T22:00:00Z,5.75,121.26
1980-01-24T23:00:00Z,6.9,156.05
1980-01-25T00:00:00Z,8.05,132.27
1980-01-25T01:00:00Z,8.05,118.67
1980-01-25T02:00:00Z,9.2,100.31
1980-01-25T03:00:00Z,10.35,94.7
1980-01-25T04:00:00Z,11.5,91.12
1980-01-25T05:00:00Z,11.5,96.09
1980-01-25T06:00:00Z,11.5,106.61
1980-01-25T07:00:00Z,10.35,115.69
1980-01-25T08:00:00Z,10.35,122.9
1980-01-25T09:00:00Z,11.5,133.82
1980-01-25T10:00:00Z,12.65,144.18
1980-01-25T11:00:00Z,14.95,150.27
1980-01-25T12:00:00Z,18.4,153.82
1980-01-25T13:00:00Z,20.7,155.26
1980-01-25T14:00:00Z,20.7,157.24
1980-01-25T15:00:00Z,20.7,159.88
1980-01-25T16:00:00Z,20.7,160.39
1980-01-25T17:00:00Z,21.85,161.92
1980-01-25T18:00:00Z,21.85,164.25
1980-01-25T19:00:00Z,20.7,164.33
1980-01-25T20:00:00Z,18.4,164.09
1980-01-25T21:00:00Z,17.25,163.28
1980-01-25T22:00:00Z,17.25,163.05
1980-01-25T23:00:00Z,14.95,160.39
1980-01-26T00:00:00Z,12.65,156.21
1980-01-26T01:00:00Z,9.2,158.27
1980-01-26T02:00:00Z,5.75,161.11
1980-01-26T03:00:00Z,0,160.61
1980-01-26T04:00:00Z,0,138.84
1980-01-26T05:00:00Z,3.45,132.92
1980-01-26T06:00:00Z,4.6,124.63
1980-01-26T07:00:00Z,5.75,132.33
1980-01-26T08:00:00Z,6.9,137.72
1980-01-26T09:00:00Z,6.9,149.37
1980-01-26T10:00:00Z,6.9,151.66
1980-01-26T11:00:00Z,6.9,156.5
1980-01-26T12:00:00Z,8.05,152.65
1980-01-26T13:00:00Z,8.05,154.05
1980-01-26T14:00:00Z,9.2,155.89
1980-01-26T15:00:00Z,9.2,162.02
1980-01-26T16:00:00Z,6.9,171.71
1980-01-26T17:00:00Z,4.6,186.56
1980-01-26T18:00:00Z,0,197.22
1980-01-26T19:00:00Z,0,195.24
1980-01-26T20:00:00Z,0,183.54
1980-01-26T21:00:00Z,0,177.12
1980-01-26T22:00:00Z,4.6,177.3
1980-01-26T23:00:00Z,5.75,179
1980-01-27T00:00:00Z,14.95,175.28
1980-01-27T01:00:00Z,14.95,179.12
1980-01-27T02:00:00Z,14.38,180.53
1980-01-27T03:00:00Z,13.8,182.11
1980-01-27T04:00:00Z,13.8,182.88
1980-01-27T05:00:00Z,13.8,185.38
1980-01-27T06:00:00Z,13.8,186.2
1980-01-27T07:00:00Z,13.8,189.43
1980-01-27T08:00:00Z,12.65,192.84
1980-01-27T09:00:00Z,10.35,195.61
1980-01-27T10:00:00Z,9.2,205.01
1980-01-27T11:00:00Z,8.05,213.25
1980-01-27T12:00:00Z,6.9,224.75
1980-01-27T13:00:00Z,4.6,242.75
1980-01-27T14:00:00Z,4.6,255.06
1980-01-27T15:00:00Z,3.45,263.05
1980-01-27T16:00:00Z,3.45,268
1980-01-27T17:00:00Z,3.45,276.35
1980-01-27T18:00:00Z,3.45,284.29
1980-01-27T19:00:00Z,0,284.59
1980-01-27T20:00:00Z,0,284.51
1980-01-27T21:00:00Z,0,275.84
1980-01-27T22:00:00Z,0,280.38
1980-01-27T23:00:00Z,0,269.64
1980-01-28T00:00:00Z,0,266.7
1980-01-28T01:00:00Z,0,254.9
1980-01-28T02:00:00Z,3.45,245.39
1980-01-28T03:00:00Z,6.9,249.38
1980-01-28T04:00:00Z,5.75,243.88
1980-01-28T05:00:00Z,5.75,233.55
1980-01-28T06:00:00Z,8.05,225.59
1980-01-28T07:00:00Z,9.2,226.25
1980-01-28T08:00:00Z,11.5,224.48
1980-01-28T09:00:00Z,12.65,226.32
1980-01-28T10:00:00Z,12.65,220.61
1980-01-28T11:00:00Z,14.95,224.21
1980-01-28T12:00:00Z,16.1,229.38
1980-01-28T13:00:00Z,14.95,225.25
1980-01-28T14:00:00Z,14.95,230.89
1980-01-28T15:00:00Z,14.18,244.44
1980-01-28T16:00:00Z,12.65,253.42
1980-01-28T17:00:00Z,10.35,254.5
1980-01-28T18:00:00Z,10.35,258.79
1980-01-28T19:00:00Z,9.2,259.31
1980-01-28T20:00:00Z,9.2,260.15
1980-01-28T21:00:00Z,8.05,268.9
1980-01-28T22:00:00Z,6.9,279.32
1980-01-28T23:00:00Z,4.6,282.83
1980-01-29T00:00:00Z,4.98,274.81
1980-01-29T01:00:00Z,3.45,271.22
1980-01-29T02:00:00Z,1.15,258.53
1980-01-29T03:00:00Z,1.73,251.5
1980-01-29T04:00:00Z,3.45,254.31
1980-01-29T05:00:00Z,3.45,257.05
1980-01-29T06:00:00Z,0,260.29
1980-01-29T07:00:00Z,0,264.04
1980-01-29T08:00:00Z,0,246.66
1980-01-29T09:00:00Z,0,231.98
1980-01-29T10:00:00Z,0,241.93
1980-01-29T11:00:00Z,0,248.67
1980-01-29T12:00:00Z,0,254.19
1980-01-29T13:00:00Z,0,249.74
1980-01-29T14:00:00Z,2.3,238.9
1980-01-29T15:00:00Z,3.45,224.74
1980-01-29T16:00:00Z,4.6,220.18
1980-01-29T17:00:00Z,4.6,216.48
1980-01-29T18:00:00Z,4.6,207.31
1980-01-29T19:00:00Z,4.6,201.85
1980-01-29T20:00:00Z,5.75,207.23
1980-01-29T21:00:00Z,6.9,213.23
1980-01-29T22:00:00Z,9.2,217.16
1980-01-29T23:00:00Z,10.35,211.68
1980-01-30T00:00:00Z,11.5,207.33
1980-01-30T01:00:00Z,11.5,206.49
1980-01-30T02:00:00Z,11.5,206.73
1980-01-30T03:00:00Z,11.5,202.07
1980-01-30T04:00:00Z,12.65,199.25
1980-01-30T05:00:00Z,12.65,200.64
1980-01-30T06:00:00Z,13.8,201.21
1980-01-30T07:00:00Z,13.8,199.99
1980-01-30T08:00:00Z,12.65,200.62
1980-01-30T09:00:00Z,10.35,198.07
1980-01-30T10:00:00Z,8.05,194.61
1980-01-30T11:00:00Z,4.6,185.01
1980-01-30T12:00:00Z,0,182.15
1980-01-30T13:00:00Z,0,183.99
1980-01-30T14:00:00Z,0,53.67
1980-01-30T15:00:00Z,4.6,40.51
1980-01-30T16:00:00Z,6.9,44.35
1980-01-30T17:00:00Z,9.78,43.72
1980-01-30T18:00:00Z,13.8,45.92
1980-01-30T19:00:00Z,14.95,44.1
1980-01-30T20:00:00Z,14.95,42.86
1980-01-30T21:00:00Z,13.8,43.56
1980-01-30T22:00:00Z,13.8,44.01
1980-01-30T23:00:00Z,12.65,43.54
1980-01-31T00:00:00Z,12.65,40.59
1980-01-31T01:00:00Z,12.65,41.21
1980-01-31T02:00:00Z,12.65,45.28
1980-01-31T03:00:00Z,12.65,48.46
1980-01-31T04:00:00Z,11.5,47.58
1980-01-31T05:00:00Z,9.97,40.92
1980-01-31T06:00:00Z,10.35,42.66
1980-01-31T07:00:00Z,10.35,41.57
1980-01-31T08:00:00Z,10.35,42.18
1980-01-31T09:00:00Z,10.35,42.55
1980-01-31T10:00:00Z,11.5,43.35
1980-01-31T11:00:00Z,12.08,44.34
1980-01-31T12:00:00Z,11.5,48.52
1980-01-31T13:00:00Z,11.5,48.27
1980-01-31T14:00:00Z,11.5,47.49
1980-01-31T15:00:00Z,11.5,46.66
1980-01-31T16:00:00Z,11.5,48.58
1980-01-31T17:00:00Z,11.5,48.41
1980-01-31T18:00:00Z,11.5,46.03
1980-01-31T19:00:00Z,12.08,45.99
1980-01-31T20:00:00Z,11.88,45.65
1980-01-31T21:00:00Z,11.5,43.68
1980-01-31T22:00:00Z,11.5,42.9
1980-01-31T23:00:00Z,10.35,43.32
1980-02-01T00:00:00Z,10.35,43.48
1980-02-01T01:00:00Z,9.2,40.1
1980-02-01T02:00:00Z,9.2,35.94
1980-02-01T03:00:00Z,9.2,27.28
1980-02-01T04:00:00Z,10.35,25.82