ts,ws,wd
2015-01-01T00:00:00Z,4.89,321.09
2015-01-01T01:00:00Z,4.88,324.53
2015-01-01T02:00:00Z,6.04,327.51
2015-01-01T03:00:00Z,6.02,322.78
2015-01-01T04:00:00Z,6,318.72
2015-01-01T05:00:00Z,5.99,319.34
2015-01-01T06:00:00Z,4.89,299.11
2015-01-01T07:00:00Z,7.16,316.78
2015-01-01T08:00:00Z,9.49,317.34
2015-01-01T09:00:00Z,8.31,323.94
2015-01-01T10:00:00Z,8.3,330.22
2015-01-01T11:00:00Z,7.16,338.81
2015-01-01T12:00:00Z,5.99,341.96
2015-01-01T13:00:00Z,6.04,342.29
2015-01-01T14:00:00Z,4.89,352.62
2015-01-01T15:00:00Z,6.03,12.11
2015-01-01T16:00:00Z,6.01,34.81
2015-01-01T17:00:00Z,4.91,66.23
2015-01-01T18:00:00Z,4.89,120.59
2015-01-01T19:00:00Z,4.9,122.72
2015-01-01T20:00:00Z,4.88,112.77
2015-01-01T21:00:00Z,6.04,113.73
2015-01-01T22:00:00Z,4.89,108.16
2015-01-01T23:00:00Z,6.04,95.88
2015-01-02T00:00:00Z,6.02,89.87
2015-01-02T01:00:00Z,7.14,99.78
2015-01-02T02:00:00Z,7.14,107.45
2015-01-02T03:00:00Z,6.01,105.69
2015-01-02T04:00:00Z,6.03,99.85
2015-01-02T05:00:00Z,6.02,98.77
2015-01-02T06:00:00Z,6.01,102.83
2015-01-02T07:00:00Z,6.03,107.56
2015-01-02T08:00:00Z,4.88,111.68
2015-01-02T09:00:00Z,4.88,109.33
2015-01-02T10:00:00Z,4.88,110.94
2015-01-02T11:00:00Z,4.89,115.7
2015-01-02T12:00:00Z,3.74,114.29
2015-01-02T13:00:00Z,3.63,114.18
2015-01-02T14:00:00Z,3.56,121.26
2015-01-02T15:00:00Z,0,129.34
2015-01-02T16:00:00Z,0,159.33
2015-01-02T17:00:00Z,0,178.19
2015-01-02T18:00:00Z,0,162.19
2015-01-02T19:00:00Z,0,176.6
2015-01-02T20:00:00Z,0,202.33
2015-01-02T21:00:00Z,0,228.38
2015-01-02T22:00:00Z,0,258.06
2015-01-02T23:00:00Z,0,270.73
2015-01-03T00:00:00Z,0,324.48
2015-01-03T01:00:00Z,0,286.53
2015-01-03T02:00:00Z,0,274.43
2015-01-03T03:00:00Z,2.41,289.23
2015-01-03T04:00:00Z,3.64,300.18
2015-01-03T05:00:00Z,3.65,308.43
2015-01-03T06:00:00Z,3.8,315.53
2015-01-03T07:00:00Z,3.66,318.9
2015-01-03T08:00:00Z,3.58,328.23
2015-01-03T09:00:00Z,0,335.72
2015-01-03T10:00:00Z,0,347.77
2015-01-03T11:00:00Z,0,0.92
2015-01-03T12:00:00Z,0,20.45
2015-01-03T13:00:00Z,0,25.29
2015-01-03T14:00:00Z,0,29.21
2015-01-03T15:00:00Z,0,2.33
2015-01-03T16:00:00Z,0,348.14
2015-01-03T17:00:00Z,0,345.23
2015-01-03T18:00:00Z,3.59,353.33
2015-01-03T19:00:00Z,3.6,357.01
2015-01-03T20:00:00Z,4.91,1.67
2015-01-03T21:00:00Z,3.74,6.65
2015-01-03T22:00:00Z,3.63,358.81
2015-01-03T23:00:00Z,3.65,357.36
2015-01-04T00:00:00Z,3.6,355.45
2015-01-04T01:00:00Z,3.6,350.99
2015-01-04T02:00:00Z,3.61,348.54
2015-01-04T03:00:00Z,4.9,347.69
2015-01-04T04:00:00Z,4.88,344.9
2015-01-04T05:00:00Z,4.89,338.64
2015-01-04T06:00:00Z,6.04,321.3
2015-01-04T07:00:00Z,6,313.75
2015-01-04T08:00:00Z,6,306.41
2015-01-04T09:00:00Z,6,302.14
2015-01-04T10:00:00Z,5.99,298.91
2015-01-04T11:00:00Z,7.14,299
2015-01-04T12:00:00Z,6,300.86
2015-01-04T13:00:00Z,6.03,297.12
2015-01-04T14:00:00Z,4.89,291.79
2015-01-04T15:00:00Z,0,275.77
2015-01-04T16:00:00Z,0,222.45
2015-01-04T17:00:00Z,0,186.08
2015-01-04T18:00:00Z,0,183.28
2015-01-04T19:00:00Z,0,188.14
2015-01-04T20:00:00Z,0,168.54
2015-01-04T21:00:00Z,0,29.53
2015-01-04T22:00:00Z,0,7.8
2015-01-04T23:00:00Z,0,11.41
2015-01-05T00:00:00Z,0,126.29
2015-01-05T01:00:00Z,2.41,149.51
2015-01-05T02:00:00Z,0,159.16
2015-01-05T03:00:00Z,0,171.62
2015-01-05T04:00:00Z,0,166.82
2015-01-05T05:00:00Z,0,166.75
2015-01-05T06:00:00Z,0,164.12
2015-01-05T07:00:00Z,0,147.77
2015-01-05T08:00:00Z,0,132.01
2015-01-05T09:00:00Z,0,8.17
2015-01-05T10:00:00Z,2.41,332.06
2015-01-05T11:00:00Z,3.67,309.78
2015-01-05T12:00:00Z,3.62,297.21
2015-01-05T13:00:00Z,2.41,305.64
2015-01-05T14:00:00Z,4.9,322.16
2015-01-05T15:00:00Z,4.88,329.71
2015-01-05T16:00:00Z,4.89,323.75
2015-01-05T17:00:00Z,4.89,318.94
2015-01-05T18:00:00Z,6.03,316.86
2015-01-05T19:00:00Z,6.03,316.03
2015-01-05T20:00:00Z,6.03,312.62
2015-01-05T21:00:00Z,6.04,310.69
2015-01-05T22:00:00Z,6.03,310.62
2015-01-05T23:00:00Z,6.04,312.82
2015-01-06T00:00:00Z,4.89,315.49
2015-01-06T01:00:00Z,4.89,318.98
2015-01-06T02:00:00Z,4.89,320.71
2015-01-06T03:00:00Z,4.89,320.95
2015-01-06T04:00:00Z,4.89,319.36
2015-01-06T05:00:00Z,6.04,323.06
2015-01-06T06:00:00Z,4.89,329.67
2015-01-06T07:00:00Z,4.88,327.76
2015-01-06T08:00:00Z,4.89,321.21
2015-01-06T09:00:00Z,4.89,318.51
2015-01-06T10:00:00Z,4.89,321.02
2015-01-06T11:00:00Z,6.04,320.83
2015-01-06T12:00:00Z,6.04,318.4
2015-01-06T13:00:00Z,6.04,315.02
2015-01-06T14:00:00Z,4.89,315.02
2015-01-06T15:00:00Z,4.89,316.43
2015-01-06T16:00:00Z,3.68,317.91
2015-01-06T17:00:00Z,3.6,315.25
2015-01-06T18:00:00Z,3.57,320.36
2015-01-06T19:00:00Z,0,336.74
2015-01-06T20:00:00Z,0,343.66
2015-01-06T21:00:00Z,0,359.55
2015-01-06T22:00:00Z,0,132.19
2015-01-06T23:00:00Z,0,94.6
2015-01-07T00:00:00Z,4.9,304.87
2015-01-07T01:00:00Z,3.58,304.92
2015-01-07T02:00:00Z,0,308.67
2015-01-07T03:00:00Z,0,110.08
2015-01-07T04:00:00Z,3.59,125.04
2015-01-07T05:00:00Z,4.91,134.92
2015-01-07T06:00:00Z,4.9,138.39
2015-01-07T07:00:00Z,6,153.24
2015-01-07T08:00:00Z,8.3,152.03
2015-01-07T09:00:00Z,9.5,144.99
2015-01-07T10:00:00Z,10.71,159.74
2015-01-07T11:00:00Z,9.54,174.29
2015-01-07T12:00:00Z,8.33,173.31
2015-01-07T13:00:00Z,8.3,169.56
2015-01-07T14:00:00Z,8.3,170.81
2015-01-07T15:00:00Z,8.3,171.64
2015-01-07T16:00:00Z,7.16,166.54
2015-01-07T17:00:00Z,7.16,165.9
2015-01-07T18:00:00Z,6.02,162.4
2015-01-07T19:00:00Z,4.89,146.88
2015-01-07T20:00:00Z,4.91,142.01
2015-01-07T21:00:00Z,4.89,140.22
2015-01-07T22:00:00Z,4.89,140.43
2015-01-07T23:00:00Z,4.89,143.16
2015-01-08T00:00:00Z,6.04,150.87
2015-01-08T01:00:00Z,6.03,154.68
2015-01-08T02:00:00Z,4.88,153.54
2015-01-08T03:00:00Z,4.9,157.12
2015-01-08T04:00:00Z,4.9,161.94
2015-01-08T05:00:00Z,4.89,163.62
2015-01-08T06:00:00Z,4.89,172.64
2015-01-08T07:00:00Z,3.62,181.1
2015-01-08T08:00:00Z,0,195.98
2015-01-08T09:00:00Z,0,229
2015-01-08T10:00:00Z,0,280.53
2015-01-08T11:00:00Z,3.6,304.17
2015-01-08T12:00:00Z,3.6,312.36
2015-01-08T13:00:00Z,3.6,309.82
2015-01-08T14:00:00Z,3.6,306.49
2015-01-08T15:00:00Z,3.62,306.69
2015-01-08T16:00:00Z,4.89,324.76
2015-01-08T17:00:00Z,6.04,332.91
2015-01-08T18:00:00Z,4.89,337.58
2015-01-08T19:00:00Z,6,326
2015-01-08T20:00:00Z,7.16,320.93
2015-01-08T21:00:00Z,8.31,325.23
2015-01-08T22:00:00Z,7.17,331.03
2015-01-08T23:00:00Z,8.31,349.3
2015-01-09T00:00:00Z,8.31,337.05
2015-01-09T01:00:00Z,8.33,349.42
2015-01-09T02:00:00Z,9.53,356.7
2015-01-09T03:00:00Z,9.5,2.92
2015-01-09T04:00:00Z,9.51,1.98
2015-01-09T05:00:00Z,8.31,5.85
2015-01-09T06:00:00Z,9.53,12.56
2015-01-09T07:00:00Z,10.7,19.9
2015-01-09T08:00:00Z,9.53,15.14
2015-01-09T09:00:00Z,7.14,356.1
2015-01-09T10:00:00Z,4.88,329.18
2015-01-09T11:00:00Z,4.9,308.26
2015-01-09T12:00:00Z,3.71,311.23
2015-01-09T13:00:00Z,0,322.8
2015-01-09T14:00:00Z,0,121.17
2015-01-09T15:00:00Z,3.56,138.49
2015-01-09T16:00:00Z,6.03,154.77
2015-01-09T17:00:00Z,6.04,155.86
2015-01-09T18:00:00Z,4.89,142.32
2015-01-09T19:00:00Z,6.04,134.19
2015-01-09T20:00:00Z,6.03,136.24
2015-01-09T21:00:00Z,4.89,133.07
2015-01-09T22:00:00Z,4.88,133.64
2015-01-09T23:00:00Z,6.03,145.24
2015-01-10T00:00:00Z,5.99,154.21
2015-01-10T01:00:00Z,7.13,154.01
2015-01-10T02:00:00Z,7.14,151.9
2015-01-10T03:00:00Z,7.16,156.88
2015-01-10T04:00:00Z,8.34,162.42
2015-01-10T05:00:00Z,10.76,166.14
2015-01-10T06:00:00Z,11.93,163.73
2015-01-10T07:00:00Z,9.54,159.41
2015-01-10T08:00:00Z,7.13,149.15
2015-01-10T09:00:00Z,4.9,102.02
2015-01-10T10:00:00Z,4.89,69.84
2015-01-10T11:00:00Z,6.04,60.33
2015-01-10T12:00:00Z,6.01,53.64
2015-01-10T13:00:00Z,7.17,41.41
2015-01-10T14:00:00Z,9.53,43.52
2015-01-10T15:00:00Z,10.7,44.1
2015-01-10T16:00:00Z,10.76,44.78
2015-01-10T17:00:00Z,12.07,43.42
2015-01-10T18:00:00Z,12.08,46.99
2015-01-10T19:00:00Z,12.02,50.78
2015-01-10T20:00:00Z,9.53,56.22
2015-01-10T21:00:00Z,7.14,68.28
2015-01-10T22:00:00Z,4.89,86.34
2015-01-10T23:00:00Z,0,118.03
2015-01-11T00:00:00Z,0,113.43
2015-01-11T01:00:00Z,0,118.09
2015-01-11T02:00:00Z,3.73,119.51
2015-01-11T03:00:00Z,6.04,134.78
2015-01-11T04:00:00Z,7.15,138.9
2015-01-11T05:00:00Z,7.14,139.22
2015-01-11T06:00:00Z,6.01,130.82
2015-01-11T07:00:00Z,6.04,109.32
2015-01-11T08:00:00Z,4.89,95.35
2015-01-11T09:00:00Z,4.89,105.89
2015-01-11T10:00:00Z,4.9,110.92
2015-01-11T11:00:00Z,3.64,92.96
2015-01-11T12:00:00Z,4.89,114.17
2015-01-11T13:00:00Z,6.04,128.66
2015-01-11T14:00:00Z,6.04,128.78
2015-01-11T15:00:00Z,4.89,121.92
2015-01-11T16:00:00Z,4.88,117.14
2015-01-11T17:00:00Z,4.89,111.18
2015-01-11T18:00:00Z,4.89,98.25
2015-01-11T19:00:00Z,4.9,108.34
2015-01-11T20:00:00Z,2.41,130.88
2015-01-11T21:00:00Z,3.58,109.13
2015-01-11T22:00:00Z,2.41,103.56
2015-01-11T23:00:00Z,2.41,115.65
2015-01-12T00:00:00Z,0,130.82
2015-01-12T01:00:00Z,0,135.08
2015-01-12T02:00:00Z,3.64,131.35
2015-01-12T03:00:00Z,3.64,136.96
2015-01-12T04:00:00Z,4.89,145.22
2015-01-12T05:00:00Z,4.89,149.72
2015-01-12T06:00:00Z,5.99,155.04
2015-01-12T07:00:00Z,7.16,155.08
2015-01-12T08:00:00Z,8.31,155.84
2015-01-12T09:00:00Z,8.31,158.1
2015-01-12T10:00:00Z,8.31,161.12
2015-01-12T11:00:00Z,8.3,159.31
2015-01-12T12:00:00Z,9.55,163.47
2015-01-12T13:00:00Z,8.31,174.58
2015-01-12T14:00:00Z,7.16,183.01
2015-01-12T15:00:00Z,7.16,182.82
2015-01-12T16:00:00Z,8.31,187.93
2015-01-12T17:00:00Z,8.3,193.07
2015-01-12T18:00:00Z,6,194.4
2015-01-12T19:00:00Z,6.03,187.74
2015-01-12T20:00:00Z,4.89,184.25
2015-01-12T21:00:00Z,4.9,171.59
2015-01-12T22:00:00Z,4.89,170.66
2015-01-12T23:00:00Z,4.89,161.95
2015-01-13T00:00:00Z,4.89,155.43
2015-01-13T01:00:00Z,4.89,156.51
2015-01-13T02:00:00Z,4.89,149.54
2015-01-13T03:00:00Z,3.56,138.5
2015-01-13T04:00:00Z,3.57,118.49
2015-01-13T05:00:00Z,3.6,105.9
2015-01-13T06:00:00Z,3.63,93.73
2015-01-13T07:00:00Z,4.89,91.88
2015-01-13T08:00:00Z,4.89,91.94
2015-01-13T09:00:00Z,4.89,86.97
2015-01-13T10:00:00Z,4.89,88.26
2015-01-13T11:00:00Z,4.89,87.85
2015-01-13T12:00:00Z,4.89,86.39
2015-01-13T13:00:00Z,4.89,85.19
2015-01-13T14:00:00Z,6.04,88.04
2015-01-13T15:00:00Z,6.03,88.73
2015-01-13T16:00:00Z,6.02,87.52
2015-01-13T17:00:00Z,6.02,86.27
2015-01-13T18:00:00Z,6.02,87.34
2015-01-13T19:00:00Z,6.01,84.43
2015-01-13T20:00:00Z,6.02,81.12
2015-01-13T21:00:00Z,6.04,79.59
2015-01-13T22:00:00Z,6.01,80.16
2015-01-13T23:00:00Z,6.04,83.03
2015-01-14T00:00:00Z,6.04,80.92
2015-01-14T01:00:00Z,6.02,77.87
2015-01-14T02:00:00Z,6.02,73.47
2015-01-14T03:00:00Z,6.04,73.75
2015-01-14T04:00:00Z,4.89,71.76
2015-01-14T05:00:00Z,4.89,73.09
2015-01-14T06:00:00Z,4.89,75.2
2015-01-14T07:00:00Z,6.04,77.33
2015-01-14T08:00:00Z,6.03,85.38
2015-01-14T09:00:00Z,4.89,92.55
2015-01-14T10:00:00Z,3.74,90.16
2015-01-14T11:00:00Z,3.62,82.22
2015-01-14T12:00:00Z,3.57,76.88
2015-01-14T13:00:00Z,0,64
2015-01-14T14:00:00Z,0,35.91
2015-01-14T15:00:00Z,0,336.25
2015-01-14T16:00:00Z,0,287.74
2015-01-14T17:00:00Z,0,270.68
2015-01-14T18:00:00Z,0,268.56
2015-01-14T19:00:00Z,2.41,272.63
2015-01-14T20:00:00Z,3.57,274.1
2015-01-14T21:00:00Z,3.62,277.62
2015-01-14T22:00:00Z,4.91,281.51
2015-01-14T23:00:00Z,3.71,277.53
2015-01-15T00:00:00Z,4.88,274.81
2015-01-15T01:00:00Z,4.9,288.66
2015-01-15T02:00:00Z,3.68,303.27
2015-01-15T03:00:00Z,3.72,314.41
2015-01-15T04:00:00Z,3.74,312.14
2015-01-15T05:00:00Z,4.91,305.38
2015-01-15T06:00:00Z,4.89,304.93
2015-01-15T07:00:00Z,6.04,305.17
2015-01-15T08:00:00Z,6.03,307.69
2015-01-15T09:00:00Z,6.02,304.56
2015-01-15T10:00:00Z,6,305.03
2015-01-15T11:00:00Z,6,305.93
2015-01-15T12:00:00Z,6.02,305.29
2015-01-15T13:00:00Z,6.01,305.41
2015-01-15T14:00:00Z,6,306.19
2015-01-15T15:00:00Z,6.01,305.48
2015-01-15T16:00:00Z,6,306.8
2015-01-15T17:00:00Z,6.01,307.79
2015-01-15T18:00:00Z,6.02,308.02
2015-01-15T19:00:00Z,6.03,306.76
2015-01-15T20:00:00Z,6.04,307.6
2015-01-15T21:00:00Z,4.89,307.58
2015-01-15T22:00:00Z,4.88,309.03
2015-01-15T23:00:00Z,4.89,308.43
2015-01-16T00:00:00Z,3.73,307.56
2015-01-16T01:00:00Z,3.73,305.27
2015-01-16T02:00:00Z,3.72,304.13
2015-01-16T03:00:00Z,3.68,305.6
2015-01-16T04:00:00Z,3.66,300.67
2015-01-16T05:00:00Z,3.6,302.6
2015-01-16T06:00:00Z,3.59,308.54
2015-01-16T07:00:00Z,3.58,310.33
2015-01-16T08:00:00Z,3.59,319.24
2015-01-16T09:00:00Z,3.57,322.81
2015-01-16T10:00:00Z,3.56,328.1
2015-01-16T11:00:00Z,3.57,335.74
2015-01-16T12:00:00Z,3.56,341.27
2015-01-16T13:00:00Z,0,341.2
2015-01-16T14:00:00Z,0,338.12
2015-01-16T15:00:00Z,3.57,337.74
2015-01-16T16:00:00Z,3.64,334.84
2015-01-16T17:00:00Z,3.57,326.25
2015-01-16T18:00:00Z,3.57,323.13
2015-01-16T19:00:00Z,3.64,326.64
2015-01-16T20:00:00Z,3.62,322.54
2015-01-16T21:00:00Z,3.58,315.13
2015-01-16T22:00:00Z,3.57,315.76
2015-01-16T23:00:00Z,3.57,316.32
2015-01-17T00:00:00Z,0,288.61
2015-01-17T01:00:00Z,0,301.55
2015-01-17T02:00:00Z,0,317.07
2015-01-17T03:00:00Z,0,338.56
2015-01-17T04:00:00Z,2.41,2.53
2015-01-17T05:00:00Z,0,7.18
2015-01-17T06:00:00Z,0,7.68
2015-01-17T07:00:00Z,0,3.21
2015-01-17T08:00:00Z,0,330.03
2015-01-17T09:00:00Z,0,321.92
2015-01-17T10:00:00Z,3.6,327.08
2015-01-17T11:00:00Z,0,332.33
2015-01-17T12:00:00Z,0,328.69
2015-01-17T13:00:00Z,0,338.91
2015-01-17T14:00:00Z,0,338.99
2015-01-17T15:00:00Z,0,344.27
2015-01-17T16:00:00Z,0,352.24
2015-01-17T17:00:00Z,0,350.76
2015-01-17T18:00:00Z,0,345.09
2015-01-17T19:00:00Z,0,344.61
2015-01-17T20:00:00Z,0,343.19
2015-01-17T21:00:00Z,0,346.49
2015-01-17T22:00:00Z,0,350.14
2015-01-17T23:00:00Z,0,354.6
2015-01-18T00:00:00Z,3.58,3.19
2015-01-18T01:00:00Z,3.61,15.69
2015-01-18T02:00:00Z,0,350.58
2015-01-18T03:00:00Z,0,321.02
2015-01-18T04:00:00Z,0,11.9
2015-01-18T05:00:00Z,0,39
2015-01-18T06:00:00Z,0,53.6
2015-01-18T07:00:00Z,0,32.35
2015-01-18T08:00:00Z,0,46.5
2015-01-18T09:00:00Z,0,92.65
2015-01-18T10:00:00Z,0,107.42
2015-01-18T11:00:00Z,0,102.25
2015-01-18T12:00:00Z,3.64,100.52
2015-01-18T13:00:00Z,3.74,94.87
2015-01-18T14:00:00Z,4.9,91.21
2015-01-18T15:00:00Z,4.9,89.33
2015-01-18T16:00:00Z,4.9,96.06
2015-01-18T17:00:00Z,4.9,99.07
2015-01-18T18:00:00Z,4.9,98.52
2015-01-18T19:00:00Z,3.63,102.42
2015-01-18T20:00:00Z,3.58,127.76
2015-01-18T21:00:00Z,0,146.93
2015-01-18T22:00:00Z,0,145.35
2015-01-18T23:00:00Z,0,118.95
2015-01-19T00:00:00Z,0,152.81
2015-01-19T01:00:00Z,0,149.57
2015-01-19T02:00:00Z,0,154.52
2015-01-19T03:00:00Z,3.74,155.63
2015-01-19T04:00:00Z,4.89,157.63
2015-01-19T05:00:00Z,3.69,172.38
2015-01-19T06:00:00Z,0,194.9
2015-01-19T07:00:00Z,0,224.34
2015-01-19T08:00:00Z,0,238.93
2015-01-19T09:00:00Z,0,243.09
2015-01-19T10:00:00Z,0,250.68
2015-01-19T11:00:00Z,3.57,264.68
2015-01-19T12:00:00Z,3.65,278.66
2015-01-19T13:00:00Z,3.72,284.73
2015-01-19T14:00:00Z,3.73,287.21
2015-01-19T15:00:00Z,3.64,284.47
2015-01-19T16:00:00Z,3.64,286.41
2015-01-19T17:00:00Z,3.64,290.96
2015-01-19T18:00:00Z,3.65,292.52
2015-01-19T19:00:00Z,3.67,282.85
2015-01-19T20:00:00Z,3.65,267.76
2015-01-19T21:00:00Z,3.67,256.48
2015-01-19T22:00:00Z,3.6,253.3
2015-01-19T23:00:00Z,0,239.99
2015-01-20T00:00:00Z,0,199.43
2015-01-20T01:00:00Z,0,139.92
2015-01-20T02:00:00Z,0,108.42
2015-01-20T03:00:00Z,0,100.1
2015-01-20T04:00:00Z,0,93.82
2015-01-20T05:00:00Z,3.56,91.23
2015-01-20T06:00:00Z,3.57,85.55
2015-01-20T07:00:00Z,3.57,79.61
2015-01-20T08:00:00Z,3.59,74.32
2015-01-20T09:00:00Z,3.63,63.38
2015-01-20T10:00:00Z,3.62,50.53
2015-01-20T11:00:00Z,3.57,38.33
2015-01-20T12:00:00Z,3.57,28.78
2015-01-20T13:00:00Z,0,23.05
2015-01-20T14:00:00Z,3.57,18.34
2015-01-20T15:00:00Z,0,12.3
2015-01-20T16:00:00Z,0,9.89
2015-01-20T17:00:00Z,2.41,5.18
2015-01-20T18:00:00Z,0,359.24
2015-01-20T19:00:00Z,0,353.93
2015-01-20T20:00:00Z,0,353.73
2015-01-20T21:00:00Z,0,353.18
2015-01-20T22:00:00Z,0,350.21
2015-01-20T23:00:00Z,0,357.21
2015-01-21T00:00:00Z,3.56,300.77
2015-01-21T01:00:00Z,3.65,305.33
2015-01-21T02:00:00Z,4.89,309.08
2015-01-21T03:00:00Z,4.9,320.98
2015-01-21T04:00:00Z,4.9,331.01
2015-01-21T05:00:00Z,3.63,341.97
2015-01-21T06:00:00Z,0,345.93
2015-01-21T07:00:00Z,0,321.86
2015-01-21T08:00:00Z,0,309.61
2015-01-21T09:00:00Z,0,305.97
2015-01-21T10:00:00Z,0,323.26
2015-01-21T11:00:00Z,0,350.81
2015-01-21T12:00:00Z,0,8.17
2015-01-21T13:00:00Z,0,16.4
2015-01-21T14:00:00Z,2.41,28.03
2015-01-21T15:00:00Z,0,34.3
2015-01-21T16:00:00Z,0,48.18
2015-01-21T17:00:00Z,0,32.26
2015-01-21T18:00:00Z,0,34.15
2015-01-21T19:00:00Z,0,10.88
2015-01-21T20:00:00Z,0,28.07
2015-01-21T21:00:00Z,0,4.92
2015-01-21T22:00:00Z,0,343.23
2015-01-21T23:00:00Z,0,17.85
2015-01-22T00:00:00Z,3.56,42.17
2015-01-22T01:00:00Z,3.57,49.85
2015-01-22T02:00:00Z,3.57,49.79
2015-01-22T03:00:00Z,4.89,49.04
2015-01-22T04:00:00Z,6.04,51.05
2015-01-22T05:00:00Z,6.02,57.66
2015-01-22T06:00:00Z,6.03,60.31
2015-01-22T07:00:00Z,6.04,59.74
2015-01-22T08:00:00Z,6.04,58.4
2015-01-22T09:00:00Z,6.04,59.6
2015-01-22T10:00:00Z,4.89,63.39
2015-01-22T11:00:00Z,4.88,64.95
2015-01-22T12:00:00Z,4.9,65.14
2015-01-22T13:00:00Z,4.89,64.07
2015-01-22T14:00:00Z,4.89,62.39
2015-01-22T15:00:00Z,4.9,60.1
2015-01-22T16:00:00Z,4.9,57.67
2015-01-22T17:00:00Z,4.9,57.25
2015-01-22T18:00:00Z,4.89,57.42
2015-01-22T19:00:00Z,4.88,56.1
2015-01-22T20:00:00Z,4.89,55.1
2015-01-22T21:00:00Z,3.73,56.4
2015-01-22T22:00:00Z,3.63,63.71
2015-01-22T23:00:00Z,3.57,85.81
2015-01-23T00:00:00Z,0,128.89
2015-01-23T01:00:00Z,0,150.6
2015-01-23T02:00:00Z,0,190.61
2015-01-23T03:00:00Z,0,205.28
2015-01-23T04:00:00Z,0,205.12
2015-01-23T05:00:00Z,2.41,197.01
2015-01-23T06:00:00Z,3.57,189.86
2015-01-23T07:00:00Z,3.59,182.08
2015-01-23T08:00:00Z,4.9,184.44
2015-01-23T09:00:00Z,3.73,176.3
2015-01-23T10:00:00Z,4.9,178.57
2015-01-23T11:00:00Z,4.9,187.08
2015-01-23T12:00:00Z,4.89,193.92
2015-01-23T13:00:00Z,4.89,196.56
2015-01-23T14:00:00Z,4.89,181.45
2015-01-23T15:00:00Z,6,169.86
2015-01-23T16:00:00Z,8.31,168.99
2015-01-23T17:00:00Z,9.53,174.32
2015-01-23T18:00:00Z,8.32,180.29
2015-01-23T19:00:00Z,7.14,192
2015-01-23T20:00:00Z,4.89,208.73
2015-01-23T21:00:00Z,4.89,214.13
2015-01-23T22:00:00Z,4.89,214.08
2015-01-23T23:00:00Z,4.89,212.01
2015-01-24T00:00:00Z,4.89,212.12
2015-01-24T01:00:00Z,4.89,210.66
2015-01-24T02:00:00Z,4.9,207.73
2015-01-24T03:00:00Z,3.68,202.28
2015-01-24T04:00:00Z,3.8,197.95
2015-01-24T05:00:00Z,4.89,189.8
2015-01-24T06:00:00Z,4.88,216.39
2015-01-24T07:00:00Z,3.65,237.82
2015-01-24T08:00:00Z,3.65,235.27
2015-01-24T09:00:00Z,4.89,248.6
2015-01-24T10:00:00Z,4.89,264.31
2015-01-24T11:00:00Z,6.04,273.46
2015-01-24T12:00:00Z,6.01,279.55
2015-01-24T13:00:00Z,6.04,272.37
2015-01-24T14:00:00Z,6,271.18
2015-01-24T15:00:00Z,8.3,291.81
2015-01-24T16:00:00Z,9.53,302.23
2015-01-24T17:00:00Z,10.75,301.54
2015-01-24T18:00:00Z,12.1,299.55
2015-01-24T19:00:00Z,13.35,303.1
2015-01-24T20:00:00Z,14.65,300.4
2015-01-24T21:00:00Z,15.95,297.41
2015-01-24T22:00:00Z,17.28,293.8
2015-01-24T23:00:00Z,18.62,293.97
2015-01-25T00:00:00Z,12.14,295.71
2015-01-25T01:00:00Z,10.78,299.39
2015-01-25T02:00:00Z,9.54,305.54
2015-01-25T03:00:00Z,7.15,321.47
2015-01-25T04:00:00Z,4.9,334.83
2015-01-25T05:00:00Z,3.67,346.38
2015-01-25T06:00:00Z,3.56,341.38
2015-01-25T07:00:00Z,0,329.49
2015-01-25T08:00:00Z,3.67,340.91
2015-01-25T09:00:00Z,4.89,327.46
2015-01-25T10:00:00Z,6.02,322.46
2015-01-25T11:00:00Z,7.14,318.51
2015-01-25T12:00:00Z,7.14,322.12
2015-01-25T13:00:00Z,6,320.69
2015-01-25T14:00:00Z,6.02,319.05
2015-01-25T15:00:00Z,6.03,323.3
2015-01-25T16:00:00Z,4.88,316.47
2015-01-25T17:00:00Z,4.89,312.82
2015-01-25T18:00:00Z,4.89,291.91
2015-01-25T19:00:00Z,4.88,281.58
2015-01-25T20:00:00Z,4.9,284.44
2015-01-25T21:00:00Z,3.64,309.22
2015-01-25T22:00:00Z,0,341.1
2015-01-25T23:00:00Z,0,131.62
2015-01-26T00:00:00Z,3.56,107.09
2015-01-26T01:00:00Z,2.41,115.84
2015-01-26T02:00:00Z,0,123.95
2015-01-26T03:00:00Z,0,134.51
2015-01-26T04:00:00Z,0,138.53
2015-01-26T05:00:00Z,0,224.52
2015-01-26T06:00:00Z,0,234.45
2015-01-26T07:00:00Z,3.59,230.92
2015-01-26T08:00:00Z,3.6,234.94
2015-01-26T09:00:00Z,3.59,238.17
2015-01-26T10:00:00Z,2.41,234.79
2015-01-26T11:00:00Z,0,223.1
2015-01-26T12:00:00Z,0,197.07
2015-01-26T13:00:00Z,0,108.76
2015-01-26T14:00:00Z,4.89,76.08
2015-01-26T15:00:00Z,4.89,75.74
2015-01-26T16:00:00Z,4.88,81.21
2015-01-26T17:00:00Z,4.91,87.55
2015-01-26T18:00:00Z,4.9,92.93
2015-01-26T19:00:00Z,4.89,100.63
2015-01-26T20:00:00Z,6.04,120.59
2015-01-26T21:00:00Z,6,137.83
2015-01-26T22:00:00Z,7.17,142.17
2015-01-26T23:00:00Z,8.31,145.95
2015-01-27T00:00:00Z,9.54,150.68
2015-01-27T01:00:00Z,9.55,145.1
2015-01-27T02:00:00Z,9.54,146.89
2015-01-27T03:00:00Z,10.7,147.97
2015-01-27T04:00:00Z,9.54,152
2015-01-27T05:00:00Z,9.53,157.51
2015-01-27T06:00:00Z,7.16,167.24
2015-01-27T07:00:00Z,6.03,198.44
2015-01-27T08:00:00Z,3.56,232.81
2015-01-27T09:00:00Z,2.41,247.77
2015-01-27T10:00:00Z,3.61,261.85
2015-01-27T11:00:00Z,3.64,275.51
2015-01-27T12:00:00Z,3.66,277.02
2015-01-27T13:00:00Z,4.9,272.4
2015-01-27T14:00:00Z,3.7,274.34
2015-01-27T15:00:00Z,0,285.19
2015-01-27T16:00:00Z,0,307.42
2015-01-27T17:00:00Z,0,323.48
2015-01-27T18:00:00Z,0,317.95
2015-01-27T19:00:00Z,3.63,340.51
2015-01-27T20:00:00Z,3.59,6.05
2015-01-27T21:00:00Z,3.6,22.81
2015-01-27T22:00:00Z,3.64,31.84
2015-01-27T23:00:00Z,3.72,44.18
2015-01-28T00:00:00Z,4.89,52.2
2015-01-28T01:00:00Z,4.89,54.57
2015-01-28T02:00:00Z,6.03,58.11
2015-01-28T03:00:00Z,4.89,65.01
2015-01-28T04:00:00Z,4.89,73.95
2015-01-28T05:00:00Z,6.03,80.47
2015-01-28T06:00:00Z,6.02,91.14
2015-01-28T07:00:00Z,6,98.35
2015-01-28T08:00:00Z,6,108.16
2015-01-28T09:00:00Z,7.14,112.45
2015-01-28T10:00:00Z,7.16,121.14
2015-01-28T11:00:00Z,7.17,133.59
2015-01-28T12:00:00Z,8.33,151.42
2015-01-28T13:00:00Z,10.7,158.66
2015-01-28T14:00:00Z,9.55,162.86
2015-01-28T15:00:00Z,8.32,173.01
2015-01-28T16:00:00Z,7.14,184.24
2015-01-28T17:00:00Z,4.89,206.11
2015-01-28T18:00:00Z,3.72,218.43
2015-01-28T19:00:00Z,3.73,216.55
2015-01-28T20:00:00Z,3.62,220.02
2015-01-28T21:00:00Z,3.58,218.34
2015-01-28T22:00:00Z,3.61,227.3
2015-01-28T23:00:00Z,3.64,240.76
2015-01-29T00:00:00Z,4.91,254.93
2015-01-29T01:00:00Z,4.9,255.23
2015-01-29T02:00:00Z,3.79,261.66
2015-01-29T03:00:00Z,3.74,270.32
2015-01-29T04:00:00Z,3.66,276.75
2015-01-29T05:00:00Z,3.62,267.55
2015-01-29T06:00:00Z,3.67,256.5
2015-01-29T07:00:00Z,3.66,253.6
2015-01-29T08:00:00Z,4.91,257.49
2015-01-29T09:00:00Z,4.89,260.66
2015-01-29T10:00:00Z,4.89,262.15
2015-01-29T11:00:00Z,6.02,265.89
2015-01-29T12:00:00Z,7.14,268.33
2015-01-29T13:00:00Z,8.31,270.6
2015-01-29T14:00:00Z,8.32,274.94
2015-01-29T15:00:00Z,8.31,278.54
2015-01-29T16:00:00Z,7.15,280.28
2015-01-29T17:00:00Z,6.02,281.67
2015-01-29T18:00:00Z,4.88,291.86
2015-01-29T19:00:00Z,3.64,302.87
2015-01-29T20:00:00Z,0,303.47
2015-01-29T21:00:00Z,0,332.87
2015-01-29T22:00:00Z,0,41.75
2015-01-29T23:00:00Z,0,84.8
2015-01-30T00:00:00Z,0,88.17
2015-01-30T01:00:00Z,0,84.49
2015-01-30T02:00:00Z,3.59,86.29
2015-01-30T03:00:00Z,4.9,84.09
2015-01-30T04:00:00Z,4.9,84.29
2015-01-30T05:00:00Z,3.71,83.86
2015-01-30T06:00:00Z,3.59,86.67
2015-01-30T07:00:00Z,3.57,89.74
2015-01-30T08:00:00Z,3.72,101.47
2015-01-30T09:00:00Z,3.61,122.35
2015-01-30T10:00:00Z,3.62,128.95
2015-01-30T11:00:00Z,3.59,147.91
2015-01-30T12:00:00Z,0,129.16
2015-01-30T13:00:00Z,0,111.08
2015-01-30T14:00:00Z,0,165.55
2015-01-30T15:00:00Z,3.56,243.72
2015-01-30T16:00:00Z,3.59,250.05
2015-01-30T17:00:00Z,3.56,274.65
2015-01-30T18:00:00Z,3.69,287.46
2015-01-30T19:00:00Z,4.88,301.12
2015-01-30T20:00:00Z,4.89,303.19
2015-01-30T21:00:00Z,6.04,308.28
2015-01-30T22:00:00Z,7.14,309.17
2015-01-30T23:00:00Z,9.53,307.3
2015-01-31T00:00:00Z,14.61,300.12
2015-01-31T01:00:00Z,14.65,297.43
2015-01-31T02:00:00Z,14.65,295.29
2015-01-31T03:00:00Z,13.37,294.86
2015-01-31T04:00:00Z,13.27,290.44
2015-01-31T05:00:00Z,12.13,289.79
2015-01-31T06:00:00Z,10.76,293.87
2015-01-31T07:00:00Z,7.16,301.81
2015-01-31T08:00:00Z,4.89,316.76
2015-01-31T09:00:00Z,3.62,341.06
2015-01-31T10:00:00Z,0,8.92
2015-01-31T11:00:00Z,0,23.34
2015-01-31T12:00:00Z,3.57,18.82
2015-01-31T13:00:00Z,3.61,4.99
2015-01-31T14:00:00Z,3.63,348.3
2015-01-31T15:00:00Z,3.67,334.39
2015-01-31T16:00:00Z,3.7,332.85
2015-01-31T17:00:00Z,4.91,339.92
2015-01-31T18:00:00Z,4.89,346.79
2015-01-31T19:00:00Z,4.89,343.88
2015-01-31T20:00:00Z,6.03,343.66
2015-01-31T21:00:00Z,6,346.01
2015-01-31T22:00:00Z,7.17,348.45
2015-01-31T23:00:00Z,7.15,342.42
2015-02-01T00:00:00Z,6,334.36
2015-02-01T01:00:00Z,6.03,326.19
2015-02-01T02:00:00Z,4.89,329.41
2015-02-01T03:00:00Z,4.91,325.64
2015-02-01T04:00:00Z,4.9,327.76
2015-02-01T05:00:00Z,3.68,324.8
2015-02-01T06:00:00Z,0,315.74
2015-02-01T07:00:00Z,0,306.53
2015-02-01T08:00:00Z,0,280.01
2015-02-01T09:00:00Z,2.41,248.33