ts,ws,wd
1980-01-01T00:00:00Z,9.2,356.51
1980-01-01T01:00:00Z,9.2,1.1
1980-01-01T02:00:00Z,8.05,3.62
1980-01-01T03:00:00Z,9.2,358.98
1980-01-01T04:00:00Z,10.35,357.39
1980-01-01T05:00:00Z,11.5,356.99
1980-01-01T06:00:00Z,11.5,356.22
1980-01-01T07:00:00Z,12.65,355.33
1980-01-01T08:00:00Z,12.65,355.82
1980-01-01T09:00:00Z,13.8,356.51
1980-01-01T10:00:00Z,13.8,357.2
1980-01-01T11:00:00Z,13.8,358.19
1980-01-01T12:00:00Z,13.8,359.29
1980-01-01T13:00:00Z,13.8,359.48
1980-01-01T14:00:00Z,14.95,0.02
1980-01-01T15:00:00Z,14.95,359.51
1980-01-01T16:00:00Z,14.95,359.11
1980-01-01T17:00:00Z,14.95,358.13
1980-01-01T18:00:00Z,16.1,357.32
1980-01-01T19:00:00Z,16.1,356.9
1980-01-01T20:00:00Z,16.1,356.24
1980-01-01T21:00:00Z,16.1,355.75
1980-01-01T22:00:00Z,17.25,355.38
1980-01-01T23:00:00Z,17.25,355.03
1980-01-02T00:00:00Z,17.25,355.04
1980-01-02T01:00:00Z,17.25,355.76
1980-01-02T02:00:00Z,17.25,356.29
1980-01-02T03:00:00Z,17.25,357.16
1980-01-02T04:00:00Z,17.25,358.12
1980-01-02T05:00:00Z,17.25,358.36
1980-01-02T06:00:00Z,17.25,358.07
1980-01-02T07:00:00Z,17.25,357.09
1980-01-02T08:00:00Z,17.25,357.38
1980-01-02T09:00:00Z,17.25,357.3
1980-01-02T10:00:00Z,17.25,357.46
1980-01-02T11:00:00Z,17.25,356.78
1980-01-02T12:00:00Z,17.25,356.4
1980-01-02T13:00:00Z,17.25,356.26
1980-01-02T14:00:00Z,17.25,356.98
1980-01-02T15:00:00Z,17.25,356.89
1980-01-02T16:00:00Z,17.25,356.13
1980-01-02T17:00:00Z,17.25,355.98
1980-01-02T18:00:00Z,17.25,354.92
1980-01-02T19:00:00Z,17.25,354.73
1980-01-02T20:00:00Z,17.25,353.44
1980-01-02T21:00:00Z,17.25,353.53
1980-01-02T22:00:00Z,17.25,354.44
1980-01-02T23:00:00Z,17.25,355.69
1980-01-03T00:00:00Z,16.1,355.57
1980-01-03T01:00:00Z,16.1,355.95
1980-01-03T02:00:00Z,14.95,355.55
1980-01-03T03:00:00Z,14.95,355.26
1980-01-03T04:00:00Z,14.95,354.87
1980-01-03T05:00:00Z,14.95,355.2
1980-01-03T06:00:00Z,14.95,356.08
1980-01-03T07:00:00Z,13.8,356.88
1980-01-03T08:00:00Z,13.8,355.59
1980-01-03T09:00:00Z,12.65,356.8
1980-01-03T10:00:00Z,12.65,357.98
1980-01-03T11:00:00Z,11.5,356.86
1980-01-03T12:00:00Z,11.5,356.39
1980-01-03T13:00:00Z,11.5,356.51
1980-01-03T14:00:00Z,10.35,356.69
1980-01-03T15:00:00Z,10.35,359.31
1980-01-03T16:00:00Z,9.2,1.84
1980-01-03T17:00:00Z,9.2,3.67
1980-01-03T18:00:00Z,9.2,3.81
1980-01-03T19:00:00Z,8.05,5.1
1980-01-03T20:00:00Z,8.05,5.37
1980-01-03T21:00:00Z,8.05,1.09
1980-01-03T22:00:00Z,8.05,1.6
1980-01-03T23:00:00Z,6.9,355.16
1980-01-04T00:00:00Z,5.75,350.38
1980-01-04T01:00:00Z,5.75,7.86
1980-01-04T02:00:00Z,5.75,23.8
1980-01-04T03:00:00Z,4.6,31.42
1980-01-04T04:00:00Z,4.6,33.02
1980-01-04T05:00:00Z,4.6,28.36
1980-01-04T06:00:00Z,4.6,10.72
1980-01-04T07:00:00Z,5.75,359.17
1980-01-04T08:00:00Z,7.67,16.1
1980-01-04T09:00:00Z,8.05,15.04
1980-01-04T10:00:00Z,8.05,359.77
1980-01-04T11:00:00Z,8.05,15.37
1980-01-04T12:00:00Z,9.2,24.32
1980-01-04T13:00:00Z,6.9,1.45
1980-01-04T14:00:00Z,6.9,352.5
1980-01-04T15:00:00Z,5.75,358.3
1980-01-04T16:00:00Z,5.75,359
1980-01-04T17:00:00Z,4.6,13.98
1980-01-04T18:00:00Z,3.45,10.18
1980-01-04T19:00:00Z,4.6,14.44
1980-01-04T20:00:00Z,4.6,29.41
1980-01-04T21:00:00Z,4.6,33.89
1980-01-04T22:00:00Z,3.45,42.41
1980-01-04T23:00:00Z,0,55.05
1980-01-05T00:00:00Z,5.75,9.22
1980-01-05T01:00:00Z,6.9,18.68
1980-01-05T02:00:00Z,5.75,22.12
1980-01-05T03:00:00Z,6.9,23.58
1980-01-05T04:00:00Z,5.75,41.04
1980-01-05T05:00:00Z,5.75,87.7
1980-01-05T06:00:00Z,6.9,133.49
1980-01-05T07:00:00Z,10.35,144.07
1980-01-05T08:00:00Z,12.65,139.69
1980-01-05T09:00:00Z,13.8,130.53
1980-01-05T10:00:00Z,13.8,125.2
1980-01-05T11:00:00Z,13.8,127.79
1980-01-05T12:00:00Z,16.1,126.52
1980-01-05T13:00:00Z,14.95,123.51
1980-01-05T14:00:00Z,13.8,121.81
1980-01-05T15:00:00Z,10.35,118.95
1980-01-05T16:00:00Z,10.35,115.2
1980-01-05T17:00:00Z,9.2,112.65
1980-01-05T18:00:00Z,8.05,112.64
1980-01-05T19:00:00Z,8.05,116.01
1980-01-05T20:00:00Z,9.2,120.46
1980-01-05T21:00:00Z,11.5,123.15
1980-01-05T22:00:00Z,11.5,125
1980-01-05T23:00:00Z,10.35,126.24
1980-01-06T00:00:00Z,10.35,126.77
1980-01-06T01:00:00Z,11.5,134.26
1980-01-06T02:00:00Z,11.5,138.84
1980-01-06T03:00:00Z,12.65,139.15
1980-01-06T04:00:00Z,12.65,141.82
1980-01-06T05:00:00Z,11.5,140.71
1980-01-06T06:00:00Z,12.65,137.79
1980-01-06T07:00:00Z,11.5,141.93
1980-01-06T08:00:00Z,11.5,142.6
1980-01-06T09:00:00Z,10.35,144.53
1980-01-06T10:00:00Z,10.35,145.53
1980-01-06T11:00:00Z,10.35,147.61
1980-01-06T12:00:00Z,9.2,149.77
1980-01-06T13:00:00Z,9.2,154.37
1980-01-06T14:00:00Z,9.2,155.52
1980-01-06T15:00:00Z,8.05,159.11
1980-01-06T16:00:00Z,6.9,161.51
1980-01-06T17:00:00Z,5.75,164.45
1980-01-06T18:00:00Z,3.45,159.46
1980-01-06T19:00:00Z,0,147.26
1980-01-06T20:00:00Z,0,134.86
1980-01-06T21:00:00Z,0,131.68
1980-01-06T22:00:00Z,0,128.17
1980-01-06T23:00:00Z,0,107.18
1980-01-07T00:00:00Z,5.75,16.06
1980-01-07T01:00:00Z,5.75,15.37
1980-01-07T02:00:00Z,5.75,9.51
1980-01-07T03:00:00Z,6.9,5.91
1980-01-07T04:00:00Z,8.05,7.68
1980-01-07T05:00:00Z,6.9,6.82
1980-01-07T06:00:00Z,6.9,8.33
1980-01-07T07:00:00Z,5.75,12.11
1980-01-07T08:00:00Z,4.6,6.66
1980-01-07T09:00:00Z,5.75,3.7
1980-01-07T10:00:00Z,4.6,7.85
1980-01-07T11:00:00Z,3.45,4.77
1980-01-07T12:00:00Z,3.45,7.49
1980-01-07T13:00:00Z,3.45,1.62
1980-01-07T14:00:00Z,4.6,3.34
1980-01-07T15:00:00Z,4.6,5.56
1980-01-07T16:00:00Z,5.75,1.56
1980-01-07T17:00:00Z,6.9,0.32
1980-01-07T18:00:00Z,8.05,1.27
1980-01-07T19:00:00Z,8.05,0.36
1980-01-07T20:00:00Z,9.2,359.95
1980-01-07T21:00:00Z,10.35,359.01
1980-01-07T22:00:00Z,10.35,359.55
1980-01-07T23:00:00Z,10.35,1.4
1980-01-08T00:00:00Z,9.2,1.47
1980-01-08T01:00:00Z,9.2,1.54
1980-01-08T02:00:00Z,8.05,3.78
1980-01-08T03:00:00Z,8.05,0.89
1980-01-08T04:00:00Z,8.05,359.95
1980-01-08T05:00:00Z,8.05,358.52
1980-01-08T06:00:00Z,9.2,3.09
1980-01-08T07:00:00Z,8.05,2.37
1980-01-08T08:00:00Z,9.2,356.51
1980-01-08T09:00:00Z,8.05,10.69
1980-01-08T10:00:00Z,5.75,19.56
1980-01-08T11:00:00Z,4.6,352.67
1980-01-08T12:00:00Z,4.6,348.96
1980-01-08T13:00:00Z,4.6,12.81
1980-01-08T14:00:00Z,4.6,38.94
1980-01-08T15:00:00Z,0,32.14
1980-01-08T16:00:00Z,0,274.33
1980-01-08T17:00:00Z,3.45,249
1980-01-08T18:00:00Z,4.6,234.39
1980-01-08T19:00:00Z,5.75,235.53
1980-01-08T20:00:00Z,3.45,236.22
1980-01-08T21:00:00Z,0,271.94
1980-01-08T22:00:00Z,0,336.08
1980-01-08T23:00:00Z,3.45,6.99
1980-01-09T00:00:00Z,8.05,355.15
1980-01-09T01:00:00Z,8.05,359.08
1980-01-09T02:00:00Z,6.9,3.97
1980-01-09T03:00:00Z,5.75,6.06
1980-01-09T04:00:00Z,5.75,8.6
1980-01-09T05:00:00Z,5.75,14.86
1980-01-09T06:00:00Z,4.6,23.54
1980-01-09T07:00:00Z,3.45,28.67
1980-01-09T08:00:00Z,3.45,21.31
1980-01-09T09:00:00Z,2.68,18.29
1980-01-09T10:00:00Z,0,10.62
1980-01-09T11:00:00Z,0,328.72
1980-01-09T12:00:00Z,0,287.01
1980-01-09T13:00:00Z,0,241.25
1980-01-09T14:00:00Z,3.45,218.33
1980-01-09T15:00:00Z,3.45,215.49
1980-01-09T16:00:00Z,0,199.41
1980-01-09T17:00:00Z,0,184.17
1980-01-09T18:00:00Z,0,188.67
1980-01-09T19:00:00Z,0,195.73
1980-01-09T20:00:00Z,3.45,215.52
1980-01-09T21:00:00Z,4.6,232.52
1980-01-09T22:00:00Z,3.45,266.88
1980-01-09T23:00:00Z,4.6,326.76
1980-01-10T00:00:00Z,8.05,349.78
1980-01-10T01:00:00Z,10.35,352.54
1980-01-10T02:00:00Z,11.5,357.09
1980-01-10T03:00:00Z,12.65,1.03
1980-01-10T04:00:00Z,14.95,7.79
1980-01-10T05:00:00Z,14.95,10.34
1980-01-10T06:00:00Z,14.95,0.01
1980-01-10T07:00:00Z,17.25,353.13
1980-01-10T08:00:00Z,18.4,351.99
1980-01-10T09:00:00Z,19.55,354.57
1980-01-10T10:00:00Z,18.4,1.56
1980-01-10T11:00:00Z,17.25,3.61
1980-01-10T12:00:00Z,17.25,357.57
1980-01-10T13:00:00Z,18.4,358.36
1980-01-10T14:00:00Z,18.4,359.57
1980-01-10T15:00:00Z,18.4,358.76
1980-01-10T16:00:00Z,17.25,359.24
1980-01-10T17:00:00Z,17.25,0.25
1980-01-10T18:00:00Z,18.4,0.03
1980-01-10T19:00:00Z,18.4,4.37
1980-01-10T20:00:00Z,17.25,12.04
1980-01-10T21:00:00Z,17.25,12.05
1980-01-10T22:00:00Z,17.25,6.19
1980-01-10T23:00:00Z,18.4,5.23
1980-01-11T00:00:00Z,18.4,1.3
1980-01-11T01:00:00Z,17.25,2.41
1980-01-11T02:00:00Z,17.25,3.57
1980-01-11T03:00:00Z,18.4,2.93
1980-01-11T04:00:00Z,18.4,2.17
1980-01-11T05:00:00Z,17.25,1.98
1980-01-11T06:00:00Z,17.25,2.29
1980-01-11T07:00:00Z,17.25,2.48
1980-01-11T08:00:00Z,17.25,2
1980-01-11T09:00:00Z,17.25,1.41
1980-01-11T10:00:00Z,17.25,1.07
1980-01-11T11:00:00Z,17.25,0.55
1980-01-11T12:00:00Z,18.4,0.42
1980-01-11T13:00:00Z,18.4,359.6
1980-01-11T14:00:00Z,18.4,359.2
1980-01-11T15:00:00Z,18.4,359.81
1980-01-11T16:00:00Z,18.4,359.77
1980-01-11T17:00:00Z,18.4,359.45
1980-01-11T18:00:00Z,18.4,0.14
1980-01-11T19:00:00Z,18.98,359.73
1980-01-11T20:00:00Z,19.55,359.34
1980-01-11T21:00:00Z,18.4,358.58
1980-01-11T22:00:00Z,18.4,358.94
1980-01-11T23:00:00Z,18.4,1.22
1980-01-12T00:00:00Z,18.4,3.7
1980-01-12T01:00:00Z,17.25,4.88
1980-01-12T02:00:00Z,17.25,5.75
1980-01-12T03:00:00Z,17.25,6.97
1980-01-12T04:00:00Z,18.4,7.61
1980-01-12T05:00:00Z,18.4,8.92
1980-01-12T06:00:00Z,19.55,8.25
1980-01-12T07:00:00Z,19.55,7.87
1980-01-12T08:00:00Z,19.55,7.49
1980-01-12T09:00:00Z,19.55,5.74
1980-01-12T10:00:00Z,20.7,3.44
1980-01-12T11:00:00Z,20.7,1.38
1980-01-12T12:00:00Z,20.7,359.76
1980-01-12T13:00:00Z,20.7,359.73
1980-01-12T14:00:00Z,20.7,1.08
1980-01-12T15:00:00Z,20.7,1.98
1980-01-12T16:00:00Z,20.7,1.24
1980-01-12T17:00:00Z,20.7,0.82
1980-01-12T18:00:00Z,20.7,0.93
1980-01-12T19:00:00Z,20.7,1.69
1980-01-12T20:00:00Z,20.7,2.27
1980-01-12T21:00:00Z,20.7,3.58
1980-01-12T22:00:00Z,20.71,4.39
1980-01-12T23:00:00Z,20.7,4.83
1980-01-13T00:00:00Z,16.1,1.78
1980-01-13T01:00:00Z,13.8,2.66
1980-01-13T02:00:00Z,11.5,4.6
1980-01-13T03:00:00Z,10.35,7.03
1980-01-13T04:00:00Z,9.2,6.16
1980-01-13T05:00:00Z,9.2,1.07
1980-01-13T06:00:00Z,10.35,354.9
1980-01-13T07:00:00Z,10.35,355.7
1980-01-13T08:00:00Z,10.35,353.9
1980-01-13T09:00:00Z,11.5,353.82
1980-01-13T10:00:00Z,11.5,353.86
1980-01-13T11:00:00Z,12.65,353.55
1980-01-13T12:00:00Z,13.8,352.55
1980-01-13T13:00:00Z,14.95,352.52
1980-01-13T14:00:00Z,14.95,352.52
1980-01-13T15:00:00Z,14.95,353.23
1980-01-13T16:00:00Z,14.95,353.86
1980-01-13T17:00:00Z,14.95,355.03
1980-01-13T18:00:00Z,14.95,357.19
1980-01-13T19:00:00Z,14.95,357.37
1980-01-13T20:00:00Z,14.95,357.14
1980-01-13T21:00:00Z,14.95,357
1980-01-13T22:00:00Z,14.95,358.25
1980-01-13T23:00:00Z,14.95,359.01
1980-01-14T00:00:00Z,14.95,0.23
1980-01-14T01:00:00Z,14.95,2.44
1980-01-14T02:00:00Z,14.95,3.61
1980-01-14T03:00:00Z,14.95,3.54
1980-01-14T04:00:00Z,14.95,3.65
1980-01-14T05:00:00Z,14.95,4.5
1980-01-14T06:00:00Z,13.8,6.88
1980-01-14T07:00:00Z,12.65,10.21
1980-01-14T08:00:00Z,11.5,15.19
1980-01-14T09:00:00Z,10.35,14.25
1980-01-14T10:00:00Z,10.35,8.37
1980-01-14T11:00:00Z,10.35,10.62
1980-01-14T12:00:00Z,8.05,15.6
1980-01-14T13:00:00Z,6.9,13.38
1980-01-14T14:00:00Z,6.9,7.66
1980-01-14T15:00:00Z,6.9,7.92
1980-01-14T16:00:00Z,8.05,8.36
1980-01-14T17:00:00Z,9.2,7.16
1980-01-14T18:00:00Z,10.35,9.33
1980-01-14T19:00:00Z,11.5,9.77
1980-01-14T20:00:00Z,9.2,11.42
1980-01-14T21:00:00Z,6.9,16.17
1980-01-14T22:00:00Z,0,71.84
1980-01-14T23:00:00Z,4.6,171.49
1980-01-15T00:00:00Z,8.05,2.32
1980-01-15T01:00:00Z,6.9,8.24
1980-01-15T02:00:00Z,6.9,6.01
1980-01-15T03:00:00Z,6.9,6.04
1980-01-15T04:00:00Z,9.2,4.93
1980-01-15T05:00:00Z,10.35,1.85
1980-01-15T06:00:00Z,12.65,1.29
1980-01-15T07:00:00Z,13.8,1.33
1980-01-15T08:00:00Z,14.95,358.73
1980-01-15T09:00:00Z,12.65,359.19
1980-01-15T10:00:00Z,9.2,1.1
1980-01-15T11:00:00Z,6.9,8.51
1980-01-15T12:00:00Z,4.6,21.67
1980-01-15T13:00:00Z,0,40.25
1980-01-15T14:00:00Z,0,55.86
1980-01-15T15:00:00Z,0,63.17
1980-01-15T16:00:00Z,0,37.01
1980-01-15T17:00:00Z,3.45,27.04
1980-01-15T18:00:00Z,4.6,30.84
1980-01-15T19:00:00Z,3.45,46.66
1980-01-15T20:00:00Z,3.45,75.95
1980-01-15T21:00:00Z,3.45,116.12
1980-01-15T22:00:00Z,0,141.69
1980-01-15T23:00:00Z,0,148.55
1980-01-16T00:00:00Z,0,28.57
1980-01-16T01:00:00Z,3.45,17.56
1980-01-16T02:00:00Z,4.6,16.27
1980-01-16T03:00:00Z,5.75,14.37
1980-01-16T04:00:00Z,6.9,17.41
1980-01-16T05:00:00Z,6.9,20.13
1980-01-16T06:00:00Z,5.75,13.21
1980-01-16T07:00:00Z,5.75,353.51
1980-01-16T08:00:00Z,6.9,346.81
1980-01-16T09:00:00Z,6.9,354.39
1980-01-16T10:00:00Z,5.75,2.98
1980-01-16T11:00:00Z,4.6,10.23
1980-01-16T12:00:00Z,0,9.7
1980-01-16T13:00:00Z,0,344.54
1980-01-16T14:00:00Z,0,281.15
1980-01-16T15:00:00Z,0,233.85
1980-01-16T16:00:00Z,0,218.75
1980-01-16T17:00:00Z,0,219.57
1980-01-16T18:00:00Z,0,199.66
1980-01-16T19:00:00Z,4.6,195.46
1980-01-16T20:00:00Z,5.75,197.04
1980-01-16T21:00:00Z,9.2,192.16
1980-01-16T22:00:00Z,11.5,194.33
1980-01-16T23:00:00Z,14.95,195.6
1980-01-17T00:00:00Z,0,6.24
1980-01-17T01:00:00Z,0,30.62
1980-01-17T02:00:00Z,0,163.25
1980-01-17T03:00:00Z,4.6,187.53
1980-01-17T04:00:00Z,3.45,185.61
1980-01-17T05:00:00Z,3.45,190.55
1980-01-17T06:00:00Z,0,348.17
1980-01-17T07:00:00Z,3.45,22.69
1980-01-17T08:00:00Z,6.9,7.19
1980-01-17T09:00:00Z,9.2,358.81
1980-01-17T10:00:00Z,11.5,344.58
1980-01-17T11:00:00Z,11.5,335.66
1980-01-17T12:00:00Z,6.9,343.57
1980-01-17T13:00:00Z,3.45,3.68
1980-01-17T14:00:00Z,3.45,9.23
1980-01-17T15:00:00Z,5.75,4.55
1980-01-17T16:00:00Z,8.05,6.58
1980-01-17T17:00:00Z,9.2,3.97
1980-01-17T18:00:00Z,9.2,0.22
1980-01-17T19:00:00Z,8.05,358.9
1980-01-17T20:00:00Z,8.05,354.89
1980-01-17T21:00:00Z,3.45,3.28
1980-01-17T22:00:00Z,3.45,147.29
1980-01-17T23:00:00Z,10.35,169.13
1980-01-18T00:00:00Z,17.25,167.29
1980-01-18T01:00:00Z,17.25,160.94
1980-01-18T02:00:00Z,20.7,157.59
1980-01-18T03:00:00Z,20.7,151.05
1980-01-18T04:00:00Z,23,145.71
1980-01-18T05:00:00Z,24.15,143.43
1980-01-18T06:00:00Z,27.61,141.6
1980-01-18T07:00:00Z,28.75,139.94
1980-01-18T08:00:00Z,29.91,136.93
1980-01-18T09:00:00Z,26.45,137.78
1980-01-18T10:00:00Z,28.76,136.81
1980-01-18T11:00:00Z,34.51,136.38
1980-01-18T12:00:00Z,40.31,134.45
1980-01-18T13:00:00Z,36.8,135.82
1980-01-18T14:00:00Z,29.9,137.38
1980-01-18T15:00:00Z,27.6,134.63
1980-01-18T16:00:00Z,29.91,129.75
1980-01-18T17:00:00Z,31.05,127.15
1980-01-18T18:00:00Z,33.36,126.6
1980-01-18T19:00:00Z,37.98,126.45
1980-01-18T20:00:00Z,39.1,126.17
1980-01-18T21:00:00Z,40.13,129.25
1980-01-18T22:00:00Z,40.26,127.77
1980-01-18T23:00:00Z,40.3,126.5
1980-01-19T00:00:00Z,35.77,124.8
1980-01-19T01:00:00Z,34.5,124.04
1980-01-19T02:00:00Z,29.91,125.69
1980-01-19T03:00:00Z,28.75,125.43
1980-01-19T04:00:00Z,27.61,124.67
1980-01-19T05:00:00Z,25.3,126.68
1980-01-19T06:00:00Z,23,122.49
1980-01-19T07:00:00Z,19.55,117.99
1980-01-19T08:00:00Z,18.4,114.19
1980-01-19T09:00:00Z,20.7,116.92
1980-01-19T10:00:00Z,37.98,122.39
1980-01-19T11:00:00Z,48.12,117.34
1980-01-19T12:00:00Z,34.51,117.37
1980-01-19T13:00:00Z,32.2,124.93
1980-01-19T14:00:00Z,36.81,130.25
1980-01-19T15:00:00Z,40.26,130.96
1980-01-19T16:00:00Z,36.82,130.43
1980-01-19T17:00:00Z,28.75,131.71
1980-01-19T18:00:00Z,21.85,132.86
1980-01-19T19:00:00Z,18.4,134.51
1980-01-19T20:00:00Z,17.25,133.2
1980-01-19T21:00:00Z,17.25,130.84
1980-01-19T22:00:00Z,19.55,128.81
1980-01-19T23:00:00Z,17.25,136.48
1980-01-20T00:00:00Z,14.95,146.05
1980-01-20T01:00:00Z,17.25,158.99
1980-01-20T02:00:00Z,14.95,137.16
1980-01-20T03:00:00Z,18.4,138.92
1980-01-20T04:00:00Z,17.25,160.73
1980-01-20T05:00:00Z,18.4,201.73
1980-01-20T06:00:00Z,18.4,195.3
1980-01-20T07:00:00Z,14.95,194.12
1980-01-20T08:00:00Z,11.5,186.16
1980-01-20T09:00:00Z,10.35,167.66
1980-01-20T10:00:00Z,11.5,160.66
1980-01-20T11:00:00Z,12.65,153.98
1980-01-20T12:00:00Z,11.5,150.22
1980-01-20T13:00:00Z,8.05,142.63
1980-01-20T14:00:00Z,8.05,126.44
1980-01-20T15:00:00Z,6.9,111.91
1980-01-20T16:00:00Z,6.9,88.94
1980-01-20T17:00:00Z,9.2,122.65
1980-01-20T18:00:00Z,13.8,119.7
1980-01-20T19:00:00Z,19.55,120
1980-01-20T20:00:00Z,21.85,124.07
1980-01-20T21:00:00Z,20.7,128.1
1980-01-20T22:00:00Z,21.85,131.45
1980-01-20T23:00:00Z,24.15,132.38
1980-01-21T00:00:00Z,23,130.11
1980-01-21T01:00:00Z,27.6,129.96
1980-01-21T02:00:00Z,33.36,129.36
1980-01-21T03:00:00Z,29.91,129.53
1980-01-21T04:00:00Z,24.15,133.01
1980-01-21T05:00:00Z,20.7,140.4
1980-01-21T06:00:00Z,18.4,148.13
1980-01-21T07:00:00Z,18.4,147.23
1980-01-21T08:00:00Z,18.4,148.08
1980-01-21T09:00:00Z,17.25,148.33
1980-01-21T10:00:00Z,17.25,148.94
1980-01-21T11:00:00Z,16.1,150.15
1980-01-21T12:00:00Z,13.8,151.62
1980-01-21T13:00:00Z,11.5,154.76
1980-01-21T14:00:00Z,10.35,150.55
1980-01-21T15:00:00Z,11.5,138.99
1980-01-21T16:00:00Z,11.5,134.87
1980-01-21T17:00:00Z,11.5,134.57
1980-01-21T18:00:00Z,10.35,125.21
1980-01-21T19:00:00Z,9.2,119.57
1980-01-21T20:00:00Z,8.05,119.75
1980-01-21T21:00:00Z,8.05,122.88
1980-01-21T22:00:00Z,5.75,126.07
1980-01-21T23:00:00Z,5.75,115.22
1980-01-22T00:00:00Z,8.05,118.54
1980-01-22T01:00:00Z,9.2,133.47
1980-01-22T02:00:00Z,11.5,138.32
1980-01-22T03:00:00Z,16.1,134.24
1980-01-22T04:00:00Z,18.4,136.75
1980-01-22T05:00:00Z,18.4,136.92
1980-01-22T06:00:00Z,19.55,136.43
1980-01-22T07:00:00Z,18.4,138.78
1980-01-22T08:00:00Z,17.25,140.01
1980-01-22T09:00:00Z,16.1,140.69
1980-01-22T10:00:00Z,16.1,139.91
1980-01-22T11:00:00Z,17.25,137.25
1980-01-22T12:00:00Z,17.25,135.73
1980-01-22T13:00:00Z,16.1,140.75
1980-01-22T14:00:00Z,11.5,160.03
1980-01-22T15:00:00Z,9.2,191.52
1980-01-22T16:00:00Z,9.2,206.77
1980-01-22T17:00:00Z,6.9,226.55
1980-01-22T18:00:00Z,5.75,267.2
1980-01-22T19:00:00Z,5.75,310.77
1980-01-22T20:00:00Z,5.75,332.81
1980-01-22T21:00:00Z,5.75,336.19
1980-01-22T22:00:00Z,6.9,341.25
1980-01-22T23:00:00Z,6.9,356.51
1980-01-23T00:00:00Z,4.6,275.91
1980-01-23T01:00:00Z,3.45,278.01
1980-01-23T02:00:00Z,3.45,304.87
1980-01-23T03:00:00Z,3.45,338.3
1980-01-23T04:00:00Z,4.6,357.46
1980-01-23T05:00:00Z,4.6,28.64
1980-01-23T06:00:00Z,4.6,59.62
1980-01-23T07:00:00Z,5.75,82.32
1980-01-23T08:00:00Z,6.9,99.41
1980-01-23T09:00:00Z,5.75,108.42
1980-01-23T10:00:00Z,4.6,110.91
1980-01-23T11:00:00Z,0,106.94
1980-01-23T12:00:00Z,0,19.8
1980-01-23T13:00:00Z,0,355.17
1980-01-23T14:00:00Z,3.45,358.67
1980-01-23T15:00:00Z,5.75,2.05
1980-01-23T16:00:00Z,6.9,7.01
1980-01-23T17:00:00Z,6.9,8.92
1980-01-23T18:00:00Z,5.75,9.41
1980-01-23T19:00:00Z,5.75,6.69
1980-01-23T20:00:00Z,6.9,10.72
1980-01-23T21:00:00Z,6.9,12.96
1980-01-23T22:00:00Z,6.9,11.2
1980-01-23T23:00:00Z,6.13,9.7
1980-01-24T00:00:00Z,6.9,17.67
1980-01-24T01:00:00Z,5.75,25.44
1980-01-24T02:00:00Z,5.75,34.18
1980-01-24T03:00:00Z,5.75,43.79
1980-01-24T04:00:00Z,4.6,53.16
1980-01-24T05:00:00Z,3.45,52.44
1980-01-24T06:00:00Z,3.45,39.74
1980-01-24T07:00:00Z,4.6,32.44
1980-01-24T08:00:00Z,5.75,30.01
1980-01-24T09:00:00Z,5.75,38.32
1980-01-24T10:00:00Z,4.6,40.64
1980-01-24T11:00:00Z,4.6,23.64
1980-01-24T12:00:00Z,4.6,11.9
1980-01-24T13:00:00Z,5.75,23.65
1980-01-24T14:00:00Z,5.75,29.72
1980-01-24T15:00:00Z,6.9,21.33
1980-01-24T16:00:00Z,6.9,16.94
1980-01-24T17:00:00Z,6.9,13.32
1980-01-24T18:00:00Z,6.9,15.1
1980-01-24T19:00:00Z,6.9,16.6
1980-01-24T20:00:00Z,6.9,12.94
1980-01-24T21:00:00Z,6.9,11.97
1980-01-24T22:00:00Z,6.9,6.53
1980-01-24T23:00:00Z,6.9,6.26
1980-01-25T00:00:00Z,6.9,6.28
1980-01-25T01:00:00Z,6.9,7.55
1980-01-25T02:00:00Z,6.9,13.34
1980-01-25T03:00:00Z,6.9,14.2
1980-01-25T04:00:00Z,5.75,12.68
1980-01-25T05:00:00Z,6.9,10.85
1980-01-25T06:00:00Z,6.9,12.94
1980-01-25T07:00:00Z,5.75,12.67
1980-01-25T08:00:00Z,5.75,15.94
1980-01-25T09:00:00Z,4.6,21.05
1980-01-25T10:00:00Z,4.6,28.92
1980-01-25T11:00:00Z,5.75,43.16
1980-01-25T12:00:00Z,4.6,34.81
1980-01-25T13:00:00Z,4.6,24.2
1980-01-25T14:00:00Z,4.6,30.78
1980-01-25T15:00:00Z,4.6,36.41
1980-01-25T16:00:00Z,5.75,32.72
1980-01-25T17:00:00Z,5.75,29.41
1980-01-25T18:00:00Z,4.6,27.07
1980-01-25T19:00:00Z,4.6,29.71
1980-01-25T20:00:00Z,3.45,33.57
1980-01-25T21:00:00Z,3.45,31.2
1980-01-25T22:00:00Z,0,25.72
1980-01-25T23:00:00Z,3.45,45.94
1980-01-26T00:00:00Z,4.6,58.73
1980-01-26T01:00:00Z,3.45,61.28
1980-01-26T02:00:00Z,3.45,54.6
1980-01-26T03:00:00Z,3.45,51.6
1980-01-26T04:00:00Z,3.45,43.53
1980-01-26T05:00:00Z,0,58.76
1980-01-26T06:00:00Z,3.45,79.85
1980-01-26T07:00:00Z,3.45,83.56
1980-01-26T08:00:00Z,3.45,95.95
1980-01-26T09:00:00Z,3.45,117.36
1980-01-26T10:00:00Z,3.45,129.04
1980-01-26T11:00:00Z,3.45,128.37
1980-01-26T12:00:00Z,4.6,131.77
1980-01-26T13:00:00Z,5.75,131.7
1980-01-26T14:00:00Z,6.9,128.12
1980-01-26T15:00:00Z,6.9,128.81
1980-01-26T16:00:00Z,5.75,123.08
1980-01-26T17:00:00Z,4.6,115.1
1980-01-26T18:00:00Z,3.45,116.54
1980-01-26T19:00:00Z,3.45,110.61
1980-01-26T20:00:00Z,3.45,105.85
1980-01-26T21:00:00Z,0,103.87
1980-01-26T22:00:00Z,0,104.26
1980-01-26T23:00:00Z,3.45,110.32
1980-01-27T00:00:00Z,5.75,16.5
1980-01-27T01:00:00Z,6.39,18.4
1980-01-27T02:00:00Z,5.75,18.32
1980-01-27T03:00:00Z,5.75,21.15
1980-01-27T04:00:00Z,5.75,21.23
1980-01-27T05:00:00Z,5.75,17.47
1980-01-27T06:00:00Z,4.6,10.27
1980-01-27T07:00:00Z,4.6,7.21
1980-01-27T08:00:00Z,4.6,4.88
1980-01-27T09:00:00Z,4.6,355.8
1980-01-27T10:00:00Z,4.6,356.7
1980-01-27T11:00:00Z,3.45,356.67
1980-01-27T12:00:00Z,3.45,352.14
1980-01-27T13:00:00Z,0,355.65
1980-01-27T14:00:00Z,0,350.09
1980-01-27T15:00:00Z,0,336.82
1980-01-27T16:00:00Z,0,350.81
1980-01-27T17:00:00Z,0,351.34
1980-01-27T18:00:00Z,0,336.77
1980-01-27T19:00:00Z,1.53,346.36
1980-01-27T20:00:00Z,2.3,349.46
1980-01-27T21:00:00Z,3.45,343.93
1980-01-27T22:00:00Z,2.3,345.31
1980-01-27T23:00:00Z,0,333.09
1980-01-28T00:00:00Z,0,296.32
1980-01-28T01:00:00Z,0,298.6
1980-01-28T02:00:00Z,0,292.61
1980-01-28T03:00:00Z,0,294.98
1980-01-28T04:00:00Z,0,305.51
1980-01-28T05:00:00Z,0,328.16
1980-01-28T06:00:00Z,0,344.22
1980-01-28T07:00:00Z,3.45,347.74
1980-01-28T08:00:00Z,4.6,357.73
1980-01-28T09:00:00Z,5.75,3.49
1980-01-28T10:00:00Z,6.9,5.85
1980-01-28T11:00:00Z,6.9,19.51
1980-01-28T12:00:00Z,6.9,18.44
1980-01-28T13:00:00Z,8.05,9.88
1980-01-28T14:00:00Z,9.2,8.5
1980-01-28T15:00:00Z,10.35,12.93
1980-01-28T16:00:00Z,11.5,8.39
1980-01-28T17:00:00Z,11.5,10.62
1980-01-28T18:00:00Z,10.35,15.26
1980-01-28T19:00:00Z,9.2,14.47
1980-01-28T20:00:00Z,9.2,4.82
1980-01-28T21:00:00Z,10.35,7.41
1980-01-28T22:00:00Z,9.2,11.85
1980-01-28T23:00:00Z,9.2,8.34
1980-01-29T00:00:00Z,10.35,1.49
1980-01-29T01:00:00Z,9.2,0.6
1980-01-29T02:00:00Z,8.05,0.66
1980-01-29T03:00:00Z,6.9,1.17
1980-01-29T04:00:00Z,5.75,6.81
1980-01-29T05:00:00Z,6.9,6.54
1980-01-29T06:00:00Z,6.9,5.61
1980-01-29T07:00:00Z,8.05,5.77
1980-01-29T08:00:00Z,10.35,359.49
1980-01-29T09:00:00Z,11.5,347.6
1980-01-29T10:00:00Z,12.65,350.99
1980-01-29T11:00:00Z,14.95,355.74
1980-01-29T12:00:00Z,14.95,355.18
1980-01-29T13:00:00Z,14.95,356.77
1980-01-29T14:00:00Z,16.1,358.34
1980-01-29T15:00:00Z,16.1,359.6
1980-01-29T16:00:00Z,16.1,0.72
1980-01-29T17:00:00Z,16.1,2.45
1980-01-29T18:00:00Z,17.25,2.43
1980-01-29T19:00:00Z,16.1,2.19
1980-01-29T20:00:00Z,16.1,2.06
1980-01-29T21:00:00Z,17.25,1.14
1980-01-29T22:00:00Z,17.25,0.77
1980-01-29T23:00:00Z,16.1,1.81
1980-01-30T00:00:00Z,14.95,1.69
1980-01-30T01:00:00Z,14.95,0.46
1980-01-30T02:00:00Z,13.8,0.15
1980-01-30T03:00:00Z,13.8,1.21
1980-01-30T04:00:00Z,13.8,2.82
1980-01-30T05:00:00Z,13.8,4.35
1980-01-30T06:00:00Z,12.65,5.77
1980-01-30T07:00:00Z,12.65,8.05
1980-01-30T08:00:00Z,11.5,10.43
1980-01-30T09:00:00Z,10.35,12.93
1980-01-30T10:00:00Z,9.2,16.27
1980-01-30T11:00:00Z,9.2,18.37
1980-01-30T12:00:00Z,9.2,16.89
1980-01-30T13:00:00Z,10.35,8.82
1980-01-30T14:00:00Z,11.5,2.65
1980-01-30T15:00:00Z,12.65,1.31
1980-01-30T16:00:00Z,11.98,1.14
1980-01-30T17:00:00Z,11.5,1.33
1980-01-30T18:00:00Z,11.5,1.29
1980-01-30T19:00:00Z,11.5,359.27
1980-01-30T20:00:00Z,11.5,358.22
1980-01-30T21:00:00Z,12.65,355.71
1980-01-30T22:00:00Z,12.65,354.66
1980-01-30T23:00:00Z,12.65,353.65
1980-01-31T00:00:00Z,11.5,347.22
1980-01-31T01:00:00Z,11.5,349.25
1980-01-31T02:00:00Z,10.35,351.46
1980-01-31T03:00:00Z,11.5,350.69
1980-01-31T04:00:00Z,11.5,349.76
1980-01-31T05:00:00Z,11.5,349.57
1980-01-31T06:00:00Z,12.65,350.2
1980-01-31T07:00:00Z,11.5,351.06
1980-01-31T08:00:00Z,12.65,350.13
1980-01-31T09:00:00Z,12.65,348.24
1980-01-31T10:00:00Z,14.95,347.94
1980-01-31T11:00:00Z,14.95,349.71
1980-01-31T12:00:00Z,14.95,350.62
1980-01-31T13:00:00Z,13.8,351.1
1980-01-31T14:00:00Z,13.8,349.55
1980-01-31T15:00:00Z,13.8,346.4
1980-01-31T16:00:00Z,13.8,344.65
1980-01-31T17:00:00Z,12.65,344.31
1980-01-31T18:00:00Z,12.65,345.45
1980-01-31T19:00:00Z,11.5,345.1
1980-01-31T20:00:00Z,11.5,344.4
1980-01-31T21:00:00Z,11.5,344.66
1980-01-31T22:00:00Z,11.5,345.14
1980-01-31T23:00:00Z,11.5,345.81
1980-02-01T00:00:00Z,11.5,346.51
1980-02-01T01:00:00Z,11.5,345.9
1980-02-01T02:00:00Z,11.5,345.8
1980-02-01T03:00:00Z,12.65,345.65