ts,ws,wd
1980-01-01T00:00:00Z,0,204.26
1980-01-01T01:00:00Z,0,171.02
1980-01-01T02:00:00Z,0,133.3
1980-01-01T03:00:00Z,0,123.58
1980-01-01T04:00:00Z,0,120.27
1980-01-01T05:00:00Z,0,119.69
1980-01-01T06:00:00Z,0,127.8
1980-01-01T07:00:00Z,0,130.75
1980-01-01T08:00:00Z,0,145.31
1980-01-01T09:00:00Z,0,173.16
1980-01-01T10:00:00Z,0,223.08
1980-01-01T11:00:00Z,0,270.69
1980-01-01T12:00:00Z,0,15.96
1980-01-01T13:00:00Z,0,105.58
1980-01-01T14:00:00Z,0,51.86
1980-01-01T15:00:00Z,0,315.18
1980-01-01T16:00:00Z,0,331.1
1980-01-01T17:00:00Z,0,353.99
1980-01-01T18:00:00Z,0,10.64
1980-01-01T19:00:00Z,0,26.98
1980-01-01T20:00:00Z,0,356.73
1980-01-01T21:00:00Z,0,325.46
1980-01-01T22:00:00Z,0,330.58
1980-01-01T23:00:00Z,0,338.68
1980-01-02T00:00:00Z,0,1.84
1980-01-02T01:00:00Z,0,27.24
1980-01-02T02:00:00Z,0,36.38
1980-01-02T03:00:00Z,0,23.97
1980-01-02T04:00:00Z,0,36.5
1980-01-02T05:00:00Z,0,48.27
1980-01-02T06:00:00Z,0,40.14
1980-01-02T07:00:00Z,0,28.11
1980-01-02T08:00:00Z,0,26.52
1980-01-02T09:00:00Z,0,9.13
1980-01-02T10:00:00Z,0,40.68
1980-01-02T11:00:00Z,0,50.93
1980-01-02T12:00:00Z,0,53.71
1980-01-02T13:00:00Z,0,85.8
1980-01-02T14:00:00Z,0,97
1980-01-02T15:00:00Z,0,100.24
1980-01-02T16:00:00Z,0,108.17
1980-01-02T17:00:00Z,0,108.5
1980-01-02T18:00:00Z,0,100.12
1980-01-02T19:00:00Z,2.3,99.89
1980-01-02T20:00:00Z,3.45,104.67
1980-01-02T21:00:00Z,3.45,109.62
1980-01-02T22:00:00Z,0,106.7
1980-01-02T23:00:00Z,0,101.03
1980-01-03T00:00:00Z,0,132.13
1980-01-03T01:00:00Z,0,125.53
1980-01-03T02:00:00Z,0,119.36
1980-01-03T03:00:00Z,0,119.45
1980-01-03T04:00:00Z,0,111.55
1980-01-03T05:00:00Z,0,104.22
1980-01-03T06:00:00Z,0,94.87
1980-01-03T07:00:00Z,0,92.14
1980-01-03T08:00:00Z,0,102.42
1980-01-03T09:00:00Z,0,111.96
1980-01-03T10:00:00Z,0,114.87
1980-01-03T11:00:00Z,0,113.55
1980-01-03T12:00:00Z,0,114.42
1980-01-03T13:00:00Z,0,111.49
1980-01-03T14:00:00Z,0,104.89
1980-01-03T15:00:00Z,0,102.63
1980-01-03T16:00:00Z,0,105.18
1980-01-03T17:00:00Z,0,107.72
1980-01-03T18:00:00Z,0,106.96
1980-01-03T19:00:00Z,0,102.73
1980-01-03T20:00:00Z,0,100.63
1980-01-03T21:00:00Z,0,96.81
1980-01-03T22:00:00Z,0,95.59
1980-01-03T23:00:00Z,0,91.39
1980-01-04T00:00:00Z,3.45,91
1980-01-04T01:00:00Z,0,97.48
1980-01-04T02:00:00Z,0,94.58
1980-01-04T03:00:00Z,0,94.94
1980-01-04T04:00:00Z,0,87.01
1980-01-04T05:00:00Z,3.45,81.44
1980-01-04T06:00:00Z,0,88.83
1980-01-04T07:00:00Z,0,85.25
1980-01-04T08:00:00Z,0,90.15
1980-01-04T09:00:00Z,0,90.55
1980-01-04T10:00:00Z,0,88.55
1980-01-04T11:00:00Z,3.45,82.98
1980-01-04T12:00:00Z,3.45,84.35
1980-01-04T13:00:00Z,4.6,73.54
1980-01-04T14:00:00Z,3.45,71.94
1980-01-04T15:00:00Z,3.45,77.29
1980-01-04T16:00:00Z,3.45,63.77
1980-01-04T17:00:00Z,5.75,56.27
1980-01-04T18:00:00Z,3.45,59.47
1980-01-04T19:00:00Z,3.45,54.39
1980-01-04T20:00:00Z,4.6,54.61
1980-01-04T21:00:00Z,6.9,56.97
1980-01-04T22:00:00Z,5.75,67.37
1980-01-04T23:00:00Z,6.9,66.22
1980-01-05T00:00:00Z,9.2,65.17
1980-01-05T01:00:00Z,9.2,75.16
1980-01-05T02:00:00Z,8.05,76.54
1980-01-05T03:00:00Z,9.2,69.12
1980-01-05T04:00:00Z,10.35,72.96
1980-01-05T05:00:00Z,10.35,72.77
1980-01-05T06:00:00Z,10.35,74.47
1980-01-05T07:00:00Z,12.65,76.04
1980-01-05T08:00:00Z,13.8,79.37
1980-01-05T09:00:00Z,13.8,79.83
1980-01-05T10:00:00Z,13.8,77.95
1980-01-05T11:00:00Z,13.8,80.61
1980-01-05T12:00:00Z,14.95,80.22
1980-01-05T13:00:00Z,14.95,79.28
1980-01-05T14:00:00Z,13.8,76.99
1980-01-05T15:00:00Z,12.65,76.58
1980-01-05T16:00:00Z,11.5,77.07
1980-01-05T17:00:00Z,10.35,78.25
1980-01-05T18:00:00Z,9.2,77.55
1980-01-05T19:00:00Z,9.2,76.59
1980-01-05T20:00:00Z,8.05,75.54
1980-01-05T21:00:00Z,6.9,76.74
1980-01-05T22:00:00Z,5.75,73.35
1980-01-05T23:00:00Z,5.75,72.89
1980-01-06T00:00:00Z,5.75,75.98
1980-01-06T01:00:00Z,4.6,79.08
1980-01-06T02:00:00Z,4.6,77.51
1980-01-06T03:00:00Z,4.6,73.63
1980-01-06T04:00:00Z,4.6,77.01
1980-01-06T05:00:00Z,3.45,89.99
1980-01-06T06:00:00Z,0,101.17
1980-01-06T07:00:00Z,0,114.62
1980-01-06T08:00:00Z,0,112.91
1980-01-06T09:00:00Z,0,125.99
1980-01-06T10:00:00Z,0,129.27
1980-01-06T11:00:00Z,0,120.58
1980-01-06T12:00:00Z,0,127.89
1980-01-06T13:00:00Z,0,130.9
1980-01-06T14:00:00Z,0,126.83
1980-01-06T15:00:00Z,0,120.01
1980-01-06T16:00:00Z,0,118.54
1980-01-06T17:00:00Z,0,107.85
1980-01-06T18:00:00Z,0,114.5
1980-01-06T19:00:00Z,0,124.77
1980-01-06T20:00:00Z,0,138
1980-01-06T21:00:00Z,0,143.48
1980-01-06T22:00:00Z,0,134.33
1980-01-06T23:00:00Z,0,124.96
1980-01-07T00:00:00Z,4.6,134.61
1980-01-07T01:00:00Z,5.75,136.21
1980-01-07T02:00:00Z,3.45,117.95
1980-01-07T03:00:00Z,4.6,109.51
1980-01-07T04:00:00Z,5.75,112.97
1980-01-07T05:00:00Z,4.6,113.03
1980-01-07T06:00:00Z,5.75,119.78
1980-01-07T07:00:00Z,5.75,128.34
1980-01-07T08:00:00Z,4.6,134.5
1980-01-07T09:00:00Z,4.6,138.34
1980-01-07T10:00:00Z,3.45,135.25
1980-01-07T11:00:00Z,0,125.79
1980-01-07T12:00:00Z,3.45,115.56
1980-01-07T13:00:00Z,0,121.08
1980-01-07T14:00:00Z,0,133.07
1980-01-07T15:00:00Z,0,138.89
1980-01-07T16:00:00Z,0,139.25
1980-01-07T17:00:00Z,0,136.05
1980-01-07T18:00:00Z,0,135.98
1980-01-07T19:00:00Z,0,131.08
1980-01-07T20:00:00Z,0,143.06
1980-01-07T21:00:00Z,0,173.5
1980-01-07T22:00:00Z,0,182.18
1980-01-07T23:00:00Z,0,183.9
1980-01-08T00:00:00Z,3.45,175.28
1980-01-08T01:00:00Z,3.45,173.11
1980-01-08T02:00:00Z,3.45,181.58
1980-01-08T03:00:00Z,0,190.16
1980-01-08T04:00:00Z,0,194.39
1980-01-08T05:00:00Z,0,202.98
1980-01-08T06:00:00Z,0,214.22
1980-01-08T07:00:00Z,0,230.16
1980-01-08T08:00:00Z,0,253.08
1980-01-08T09:00:00Z,0,295.52
1980-01-08T10:00:00Z,0,251.25
1980-01-08T11:00:00Z,0,281.83
1980-01-08T12:00:00Z,0,287.75
1980-01-08T13:00:00Z,0,333.74
1980-01-08T14:00:00Z,0,46.79
1980-01-08T15:00:00Z,0,47.41
1980-01-08T16:00:00Z,0,42.16
1980-01-08T17:00:00Z,3.45,64.09
1980-01-08T18:00:00Z,3.45,85.84
1980-01-08T19:00:00Z,0,103.04
1980-01-08T20:00:00Z,0,142.95
1980-01-08T21:00:00Z,0,213.29
1980-01-08T22:00:00Z,0,225.96
1980-01-08T23:00:00Z,0,236.56
1980-01-09T00:00:00Z,5.75,217.54
1980-01-09T01:00:00Z,5.75,222.37
1980-01-09T02:00:00Z,5.75,220.74
1980-01-09T03:00:00Z,5.75,217.22
1980-01-09T04:00:00Z,6.9,221.6
1980-01-09T05:00:00Z,6.9,226
1980-01-09T06:00:00Z,6.9,226.53
1980-01-09T07:00:00Z,4.6,228.96
1980-01-09T08:00:00Z,4.6,224.43
1980-01-09T09:00:00Z,4.6,221.94
1980-01-09T10:00:00Z,4.6,224.41
1980-01-09T11:00:00Z,4.6,235.03
1980-01-09T12:00:00Z,3.45,245.98
1980-01-09T13:00:00Z,0,256.96
1980-01-09T14:00:00Z,0,295.13
1980-01-09T15:00:00Z,0,343.81
1980-01-09T16:00:00Z,3.45,350.5
1980-01-09T17:00:00Z,4.6,345.98
1980-01-09T18:00:00Z,5.75,343.73
1980-01-09T19:00:00Z,3.45,10.73
1980-01-09T20:00:00Z,3.45,77.78
1980-01-09T21:00:00Z,0,81.58
1980-01-09T22:00:00Z,3.45,52.33
1980-01-09T23:00:00Z,5.75,53.35
1980-01-10T00:00:00Z,6.9,63.77
1980-01-10T01:00:00Z,6.9,50.92
1980-01-10T02:00:00Z,8.05,30.68
1980-01-10T03:00:00Z,8.05,26.03
1980-01-10T04:00:00Z,5.75,27.24
1980-01-10T05:00:00Z,5.75,35.04
1980-01-10T06:00:00Z,4.6,54.09
1980-01-10T07:00:00Z,4.6,54.9
1980-01-10T08:00:00Z,5.75,48.55
1980-01-10T09:00:00Z,5.75,53.71
1980-01-10T10:00:00Z,5.75,58.95
1980-01-10T11:00:00Z,5.75,61.23
1980-01-10T12:00:00Z,5.75,59.49
1980-01-10T13:00:00Z,5.75,53.33
1980-01-10T14:00:00Z,5.75,49.49
1980-01-10T15:00:00Z,6.9,57.52
1980-01-10T16:00:00Z,6.9,64.87
1980-01-10T17:00:00Z,5.75,66.54
1980-01-10T18:00:00Z,4.6,67.28
1980-01-10T19:00:00Z,4.6,69.91
1980-01-10T20:00:00Z,5.75,68.4
1980-01-10T21:00:00Z,5.75,65.1
1980-01-10T22:00:00Z,5.75,65.38
1980-01-10T23:00:00Z,4.6,68.11
1980-01-11T00:00:00Z,3.45,97.54
1980-01-11T01:00:00Z,3.45,95.24
1980-01-11T02:00:00Z,3.45,105.8
1980-01-11T03:00:00Z,3.45,108.72
1980-01-11T04:00:00Z,3.45,105.55
1980-01-11T05:00:00Z,0,99.92
1980-01-11T06:00:00Z,0,92.68
1980-01-11T07:00:00Z,3.45,72.77
1980-01-11T08:00:00Z,3.45,69.16
1980-01-11T09:00:00Z,3.45,73.47
1980-01-11T10:00:00Z,0,81.22
1980-01-11T11:00:00Z,0,90.37
1980-01-11T12:00:00Z,0,84.82
1980-01-11T13:00:00Z,0,85.55
1980-01-11T14:00:00Z,3.45,95.91
1980-01-11T15:00:00Z,3.45,106.51
1980-01-11T16:00:00Z,0,99.61
1980-01-11T17:00:00Z,0,85.43
1980-01-11T18:00:00Z,0,22.59
1980-01-11T19:00:00Z,0,337.34
1980-01-11T20:00:00Z,0,313.68
1980-01-11T21:00:00Z,0,325.85
1980-01-11T22:00:00Z,0,15.88
1980-01-11T23:00:00Z,0,53.82
1980-01-12T00:00:00Z,0,62.17
1980-01-12T01:00:00Z,0,69.6
1980-01-12T02:00:00Z,0,66.55
1980-01-12T03:00:00Z,0,59.22
1980-01-12T04:00:00Z,0,3.77
1980-01-12T05:00:00Z,0,318.21
1980-01-12T06:00:00Z,0,333.28
1980-01-12T07:00:00Z,0,350.6
1980-01-12T08:00:00Z,0,357.29
1980-01-12T09:00:00Z,0,5.84
1980-01-12T10:00:00Z,0,17.93
1980-01-12T11:00:00Z,0,26.82
1980-01-12T12:00:00Z,0,20.68
1980-01-12T13:00:00Z,0,33.29
1980-01-12T14:00:00Z,0,69.43
1980-01-12T15:00:00Z,3.45,82.12
1980-01-12T16:00:00Z,2.88,69.07
1980-01-12T17:00:00Z,0,68.85
1980-01-12T18:00:00Z,0,55.68
1980-01-12T19:00:00Z,3.45,41.97
1980-01-12T20:00:00Z,4.6,54.1
1980-01-12T21:00:00Z,4.6,56.95
1980-01-12T22:00:00Z,4.6,50.68
1980-01-12T23:00:00Z,4.6,46.93
1980-01-13T00:00:00Z,6.9,61.17
1980-01-13T01:00:00Z,6.9,62.13
1980-01-13T02:00:00Z,6.9,60.27
1980-01-13T03:00:00Z,6.9,57.46
1980-01-13T04:00:00Z,8.05,53.65
1980-01-13T05:00:00Z,8.05,55.11
1980-01-13T06:00:00Z,8.05,54.56
1980-01-13T07:00:00Z,6.9,51.43
1980-01-13T08:00:00Z,6.9,46.78
1980-01-13T09:00:00Z,6.9,43.7
1980-01-13T10:00:00Z,6.9,44.84
1980-01-13T11:00:00Z,6.9,50
1980-01-13T12:00:00Z,6.9,54.08
1980-01-13T13:00:00Z,6.9,46.98
1980-01-13T14:00:00Z,6.9,40.59
1980-01-13T15:00:00Z,6.9,37.41
1980-01-13T16:00:00Z,6.9,38.51
1980-01-13T17:00:00Z,5.75,40.43
1980-01-13T18:00:00Z,6.9,42.79
1980-01-13T19:00:00Z,6.9,43.28
1980-01-13T20:00:00Z,6.9,43.33
1980-01-13T21:00:00Z,6.9,43.36
1980-01-13T22:00:00Z,8.05,41.39
1980-01-13T23:00:00Z,8.05,40.75
1980-01-14T00:00:00Z,8.05,41.54
1980-01-14T01:00:00Z,8.05,41.35
1980-01-14T02:00:00Z,8.05,41.49
1980-01-14T03:00:00Z,6.9,43.19
1980-01-14T04:00:00Z,6.9,45.51
1980-01-14T05:00:00Z,6.9,47.32
1980-01-14T06:00:00Z,6.9,47.77
1980-01-14T07:00:00Z,6.9,49.68
1980-01-14T08:00:00Z,6.9,50.29
1980-01-14T09:00:00Z,5.75,50.81
1980-01-14T10:00:00Z,5.75,48.45
1980-01-14T11:00:00Z,5.75,46.1
1980-01-14T12:00:00Z,5.75,48.82
1980-01-14T13:00:00Z,5.75,49.34
1980-01-14T14:00:00Z,5.75,46.81
1980-01-14T15:00:00Z,4.6,49.15
1980-01-14T16:00:00Z,4.6,45.26
1980-01-14T17:00:00Z,4.6,48.02
1980-01-14T18:00:00Z,4.6,49.35
1980-01-14T19:00:00Z,4.6,46.57
1980-01-14T20:00:00Z,4.6,45.03
1980-01-14T21:00:00Z,4.6,45.11
1980-01-14T22:00:00Z,5.75,45.28
1980-01-14T23:00:00Z,5.75,41.53
1980-01-15T00:00:00Z,6.9,47.1
1980-01-15T01:00:00Z,6.9,42.89
1980-01-15T02:00:00Z,6.9,41.77
1980-01-15T03:00:00Z,6.9,44.36
1980-01-15T04:00:00Z,6.9,48.51
1980-01-15T05:00:00Z,5.75,55.21
1980-01-15T06:00:00Z,5.75,51.62
1980-01-15T07:00:00Z,5.75,51.6
1980-01-15T08:00:00Z,4.6,52.77
1980-01-15T09:00:00Z,4.6,51
1980-01-15T10:00:00Z,3.45,49.8
1980-01-15T11:00:00Z,0,52.81
1980-01-15T12:00:00Z,0,49.19
1980-01-15T13:00:00Z,0,44.63
1980-01-15T14:00:00Z,0,42.64
1980-01-15T15:00:00Z,0,39.89
1980-01-15T16:00:00Z,0,355.9
1980-01-15T17:00:00Z,0,298.04
1980-01-15T18:00:00Z,0,312.4
1980-01-15T19:00:00Z,0,345.17
1980-01-15T20:00:00Z,0,340.85
1980-01-15T21:00:00Z,0,267.41
1980-01-15T22:00:00Z,0,260.44
1980-01-15T23:00:00Z,0,275.16
1980-01-16T00:00:00Z,0,290.42
1980-01-16T01:00:00Z,0,274.08
1980-01-16T02:00:00Z,0,261.69
1980-01-16T03:00:00Z,0,260.15
1980-01-16T04:00:00Z,0,265.63
1980-01-16T05:00:00Z,0,266.73
1980-01-16T06:00:00Z,0,264.9
1980-01-16T07:00:00Z,0,260.93
1980-01-16T08:00:00Z,0,264.52
1980-01-16T09:00:00Z,0,279.06
1980-01-16T10:00:00Z,0,289.14
1980-01-16T11:00:00Z,0,296.64
1980-01-16T12:00:00Z,0,311.22
1980-01-16T13:00:00Z,0,285.49
1980-01-16T14:00:00Z,0,296.43
1980-01-16T15:00:00Z,0,330.78
1980-01-16T16:00:00Z,0,352.02
1980-01-16T17:00:00Z,0,12.45
1980-01-16T18:00:00Z,0,36.01
1980-01-16T19:00:00Z,0,88.07
1980-01-16T20:00:00Z,0,88.33
1980-01-16T21:00:00Z,0,68.81
1980-01-16T22:00:00Z,0,54.47
1980-01-16T23:00:00Z,0,41.9
1980-01-17T00:00:00Z,3.45,116.78
1980-01-17T01:00:00Z,4.6,90.82
1980-01-17T02:00:00Z,4.6,78.9
1980-01-17T03:00:00Z,4.6,81.04
1980-01-17T04:00:00Z,4.6,84.24
1980-01-17T05:00:00Z,4.6,87.24
1980-01-17T06:00:00Z,3.45,79.09
1980-01-17T07:00:00Z,0,64.02
1980-01-17T08:00:00Z,0,73.77
1980-01-17T09:00:00Z,0,312.7
1980-01-17T10:00:00Z,0,316.15
1980-01-17T11:00:00Z,0,308.23
1980-01-17T12:00:00Z,0,312.59
1980-01-17T13:00:00Z,0,312.35
1980-01-17T14:00:00Z,0,252.78
1980-01-17T15:00:00Z,0,194.01
1980-01-17T16:00:00Z,0,193.83
1980-01-17T17:00:00Z,0,156.26
1980-01-17T18:00:00Z,0,145.68
1980-01-17T19:00:00Z,4.6,144.15
1980-01-17T20:00:00Z,4.6,140.42
1980-01-17T21:00:00Z,4.6,130.55
1980-01-17T22:00:00Z,3.45,119.58
1980-01-17T23:00:00Z,4.6,110.32
1980-01-18T00:00:00Z,5.75,99
1980-01-18T01:00:00Z,4.6,96.27
1980-01-18T02:00:00Z,4.6,95.65
1980-01-18T03:00:00Z,3.45,72.15
1980-01-18T04:00:00Z,4.6,64.6
1980-01-18T05:00:00Z,6.9,68.49
1980-01-18T06:00:00Z,9.2,72.21
1980-01-18T07:00:00Z,12.65,83.01
1980-01-18T08:00:00Z,14.95,90.91
1980-01-18T09:00:00Z,17.25,95.28
1980-01-18T10:00:00Z,18.41,98.45
1980-01-18T11:00:00Z,18.41,98.84
1980-01-18T12:00:00Z,19.56,96.95
1980-01-18T13:00:00Z,18.4,95.01
1980-01-18T14:00:00Z,16.1,94.35
1980-01-18T15:00:00Z,14.95,93.73
1980-01-18T16:00:00Z,13.8,96.31
1980-01-18T17:00:00Z,13.8,100.45
1980-01-18T18:00:00Z,12.65,105.46
1980-01-18T19:00:00Z,12.65,109.45
1980-01-18T20:00:00Z,12.65,112.86
1980-01-18T21:00:00Z,12.65,114.26
1980-01-18T22:00:00Z,12.65,112.13
1980-01-18T23:00:00Z,12.65,111.86
1980-01-19T00:00:00Z,12.65,109.7
1980-01-19T01:00:00Z,13.8,115.93
1980-01-19T02:00:00Z,16.1,112.75
1980-01-19T03:00:00Z,14.95,107.08
1980-01-19T04:00:00Z,13.8,105.13
1980-01-19T05:00:00Z,13.8,109.46
1980-01-19T06:00:00Z,14.95,106.88
1980-01-19T07:00:00Z,14.95,107.5
1980-01-19T08:00:00Z,16.1,109.05
1980-01-19T09:00:00Z,17.26,112.89
1980-01-19T10:00:00Z,16.1,112.14
1980-01-19T11:00:00Z,16.1,111.18
1980-01-19T12:00:00Z,14.95,111.21
1980-01-19T13:00:00Z,16.1,107.05
1980-01-19T14:00:00Z,16.1,96.53
1980-01-19T15:00:00Z,14.95,86.58
1980-01-19T16:00:00Z,13.8,86.19
1980-01-19T17:00:00Z,12.65,83.58
1980-01-19T18:00:00Z,13.8,86.92
1980-01-19T19:00:00Z,14.95,88.06
1980-01-19T20:00:00Z,12.65,78.3
1980-01-19T21:00:00Z,12.65,80.69
1980-01-19T22:00:00Z,14.95,91.21
1980-01-19T23:00:00Z,14.95,95.52
1980-01-20T00:00:00Z,16.1,95.92
1980-01-20T01:00:00Z,14.95,97.69
1980-01-20T02:00:00Z,13.7,102.26
1980-01-20T03:00:00Z,12.65,102.38
1980-01-20T04:00:00Z,11.5,101.2
1980-01-20T05:00:00Z,9.2,94.01
1980-01-20T06:00:00Z,9.2,80.8
1980-01-20T07:00:00Z,8.05,79.84
1980-01-20T08:00:00Z,10.35,87.16
1980-01-20T09:00:00Z,9.2,97.98
1980-01-20T10:00:00Z,10.35,108
1980-01-20T11:00:00Z,10.35,115.38
1980-01-20T12:00:00Z,9.2,123.46
1980-01-20T13:00:00Z,8.05,140.23
1980-01-20T14:00:00Z,8.05,149.63
1980-01-20T15:00:00Z,5.75,178.58
1980-01-20T16:00:00Z,4.6,201.64
1980-01-20T17:00:00Z,0,198.89
1980-01-20T18:00:00Z,0,169.38
1980-01-20T19:00:00Z,0,164.53
1980-01-20T20:00:00Z,0,144.53
1980-01-20T21:00:00Z,4.6,120.89
1980-01-20T22:00:00Z,5.75,109.43
1980-01-20T23:00:00Z,6.9,108.54
1980-01-21T00:00:00Z,6.9,101.09
1980-01-21T01:00:00Z,8.05,104.78
1980-01-21T02:00:00Z,8.05,97.75
1980-01-21T03:00:00Z,10.35,91.55
1980-01-21T04:00:00Z,12.65,87.54
1980-01-21T05:00:00Z,13.8,87.4
1980-01-21T06:00:00Z,14.95,94.47
1980-01-21T07:00:00Z,18.4,107.33
1980-01-21T08:00:00Z,23.03,114.5
1980-01-21T09:00:00Z,23.12,116.92
1980-01-21T10:00:00Z,20.73,115.69
1980-01-21T11:00:00Z,18.4,112.98
1980-01-21T12:00:00Z,18.4,114.18
1980-01-21T13:00:00Z,18.4,114.88
1980-01-21T14:00:00Z,17.25,115.35
1980-01-21T15:00:00Z,17.25,116.33
1980-01-21T16:00:00Z,16.1,119.06
1980-01-21T17:00:00Z,14.95,124.19
1980-01-21T18:00:00Z,13.8,128.94
1980-01-21T19:00:00Z,12.65,131.32
1980-01-21T20:00:00Z,10.35,129.93
1980-01-21T21:00:00Z,9.2,126.88
1980-01-21T22:00:00Z,9.2,124.71
1980-01-21T23:00:00Z,8.05,121.64
1980-01-22T00:00:00Z,8.05,119.84
1980-01-22T01:00:00Z,5.75,120.42
1980-01-22T02:00:00Z,3.45,120.29
1980-01-22T03:00:00Z,0,107.38
1980-01-22T04:00:00Z,0,75.1
1980-01-22T05:00:00Z,0,58.57
1980-01-22T06:00:00Z,4.6,68.82
1980-01-22T07:00:00Z,5.75,87.35
1980-01-22T08:00:00Z,6.9,91.28
1980-01-22T09:00:00Z,6.9,90.56
1980-01-22T10:00:00Z,5.75,89.68
1980-01-22T11:00:00Z,4.6,96.44
1980-01-22T12:00:00Z,0,121.16
1980-01-22T13:00:00Z,0,184.94
1980-01-22T14:00:00Z,3.45,204.69
1980-01-22T15:00:00Z,4.6,207.5
1980-01-22T16:00:00Z,8.05,209.16
1980-01-22T17:00:00Z,9.2,206.29
1980-01-22T18:00:00Z,8.05,207.29
1980-01-22T19:00:00Z,8.05,210.37
1980-01-22T20:00:00Z,6.9,216.45
1980-01-22T21:00:00Z,8.05,219.61
1980-01-22T22:00:00Z,6.9,226.02
1980-01-22T23:00:00Z,8.05,223.46
1980-01-23T00:00:00Z,11.5,228.99
1980-01-23T01:00:00Z,11.5,224.36
1980-01-23T02:00:00Z,10.35,223.3
1980-01-23T03:00:00Z,10.35,225.22
1980-01-23T04:00:00Z,11.5,225.99
1980-01-23T05:00:00Z,10.35,226.74
1980-01-23T06:00:00Z,10.35,228.41
1980-01-23T07:00:00Z,11.5,230.3
1980-01-23T08:00:00Z,11.5,232.26
1980-01-23T09:00:00Z,11.5,235.5
1980-01-23T10:00:00Z,12.65,237.58
1980-01-23T11:00:00Z,12.08,238.89
1980-01-23T12:00:00Z,11.5,239.18
1980-01-23T13:00:00Z,11.5,238.83
1980-01-23T14:00:00Z,10.35,237.32
1980-01-23T15:00:00Z,9.2,237.21
1980-01-23T16:00:00Z,9.2,235.69
1980-01-23T17:00:00Z,8.05,233.81
1980-01-23T18:00:00Z,8.05,231.39
1980-01-23T19:00:00Z,6.9,228.66
1980-01-23T20:00:00Z,6.9,223.83
1980-01-23T21:00:00Z,5.75,218
1980-01-23T22:00:00Z,5.75,215.98
1980-01-23T23:00:00Z,5.75,210.96
1980-01-24T00:00:00Z,4.6,206.25
1980-01-24T01:00:00Z,4.6,202.02
1980-01-24T02:00:00Z,4.6,201.28
1980-01-24T03:00:00Z,4.6,206.25
1980-01-24T04:00:00Z,4.6,207.86
1980-01-24T05:00:00Z,3.45,206.3
1980-01-24T06:00:00Z,3.45,202.31
1980-01-24T07:00:00Z,4.6,197.61
1980-01-24T08:00:00Z,4.6,190.87
1980-01-24T09:00:00Z,3.45,185.01
1980-01-24T10:00:00Z,3.45,179.12
1980-01-24T11:00:00Z,3.45,171.23
1980-01-24T12:00:00Z,3.45,155.89
1980-01-24T13:00:00Z,3.45,136.1
1980-01-24T14:00:00Z,4.6,129.01
1980-01-24T15:00:00Z,3.45,132.74
1980-01-24T16:00:00Z,0,122.4
1980-01-24T17:00:00Z,0,97.19
1980-01-24T18:00:00Z,3.45,78.86
1980-01-24T19:00:00Z,3.45,73.27
1980-01-24T20:00:00Z,0,99.49
1980-01-24T21:00:00Z,0,123.78
1980-01-24T22:00:00Z,0,67.96
1980-01-24T23:00:00Z,0,93.9
1980-01-25T00:00:00Z,3.45,115.68
1980-01-25T01:00:00Z,4.6,112.06
1980-01-25T02:00:00Z,4.6,101.16
1980-01-25T03:00:00Z,4.6,107.4
1980-01-25T04:00:00Z,3.45,105.84
1980-01-25T05:00:00Z,3.45,96.65
1980-01-25T06:00:00Z,3.45,98.41
1980-01-25T07:00:00Z,3.45,97.2
1980-01-25T08:00:00Z,4.6,90.78
1980-01-25T09:00:00Z,3.45,92.75
1980-01-25T10:00:00Z,3.45,83.98
1980-01-25T11:00:00Z,3.45,80.42
1980-01-25T12:00:00Z,3.45,81.1
1980-01-25T13:00:00Z,0,90
1980-01-25T14:00:00Z,3.45,87.27
1980-01-25T15:00:00Z,4.6,83.15
1980-01-25T16:00:00Z,5.75,77.39
1980-01-25T17:00:00Z,4.6,79.68
1980-01-25T18:00:00Z,4.6,76.4
1980-01-25T19:00:00Z,3.45,72.83
1980-01-25T20:00:00Z,4.6,69.1
1980-01-25T21:00:00Z,4.6,72.32
1980-01-25T22:00:00Z,4.6,76.26
1980-01-25T23:00:00Z,3.45,79.39
1980-01-26T00:00:00Z,3.45,72.09
1980-01-26T01:00:00Z,4.6,70.88
1980-01-26T02:00:00Z,4.6,74.03
1980-01-26T03:00:00Z,3.45,73.25
1980-01-26T04:00:00Z,0,72.6
1980-01-26T05:00:00Z,3.45,72.27
1980-01-26T06:00:00Z,3.45,75.28
1980-01-26T07:00:00Z,0,77.45
1980-01-26T08:00:00Z,0,89.98
1980-01-26T09:00:00Z,0,130.53
1980-01-26T10:00:00Z,0,146.99
1980-01-26T11:00:00Z,0,111.43
1980-01-26T12:00:00Z,0,91.84
1980-01-26T13:00:00Z,0,178.39
1980-01-26T14:00:00Z,0,199.95
1980-01-26T15:00:00Z,0,183.98
1980-01-26T16:00:00Z,0,153.85
1980-01-26T17:00:00Z,0,123.13
1980-01-26T18:00:00Z,0,115.73
1980-01-26T19:00:00Z,0,127.67
1980-01-26T20:00:00Z,0,150.35
1980-01-26T21:00:00Z,0,159.26
1980-01-26T22:00:00Z,0,169.52
1980-01-26T23:00:00Z,0,162.35
1980-01-27T00:00:00Z,4.6,143.73
1980-01-27T01:00:00Z,4.6,133.1
1980-01-27T02:00:00Z,3.45,124.84
1980-01-27T03:00:00Z,0,133.41
1980-01-27T04:00:00Z,0,137.55
1980-01-27T05:00:00Z,0,151.52
1980-01-27T06:00:00Z,0,181.04
1980-01-27T07:00:00Z,0,209.79
1980-01-27T08:00:00Z,0,198.52
1980-01-27T09:00:00Z,0,100.64
1980-01-27T10:00:00Z,0,101.66
1980-01-27T11:00:00Z,0,115.33
1980-01-27T12:00:00Z,0,156.54
1980-01-27T13:00:00Z,0,186.46
1980-01-27T14:00:00Z,0,193.52
1980-01-27T15:00:00Z,0,184.87
1980-01-27T16:00:00Z,0,185.14
1980-01-27T17:00:00Z,0,189.4
1980-01-27T18:00:00Z,0,187.76
1980-01-27T19:00:00Z,0,222.19
1980-01-27T20:00:00Z,0,265.05
1980-01-27T21:00:00Z,0,296.38
1980-01-27T22:00:00Z,0,312.53
1980-01-27T23:00:00Z,0,310.74
1980-01-28T00:00:00Z,0,318.97
1980-01-28T01:00:00Z,0,338.32
1980-01-28T02:00:00Z,0,34.5
1980-01-28T03:00:00Z,0,90.97
1980-01-28T04:00:00Z,0,93.66
1980-01-28T05:00:00Z,0,96.75
1980-01-28T06:00:00Z,0,84.7
1980-01-28T07:00:00Z,0,87.74
1980-01-28T08:00:00Z,0,98.66
1980-01-28T09:00:00Z,0,105.87
1980-01-28T10:00:00Z,0,116.41
1980-01-28T11:00:00Z,0,196.97
1980-01-28T12:00:00Z,0,214.01
1980-01-28T13:00:00Z,0,166.25
1980-01-28T14:00:00Z,0,116.4
1980-01-28T15:00:00Z,0,92.73
1980-01-28T16:00:00Z,0,84.92
1980-01-28T17:00:00Z,0,83.66
1980-01-28T18:00:00Z,0,296.69
1980-01-28T19:00:00Z,0,358.71
1980-01-28T20:00:00Z,0,42.84
1980-01-28T21:00:00Z,0,74.84
1980-01-28T22:00:00Z,0,71.46
1980-01-28T23:00:00Z,0,52
1980-01-29T00:00:00Z,4.6,197.9
1980-01-29T01:00:00Z,3.45,188.26
1980-01-29T02:00:00Z,0,182.53
1980-01-29T03:00:00Z,0,197.55
1980-01-29T04:00:00Z,0,38.33
1980-01-29T05:00:00Z,4.6,58.71
1980-01-29T06:00:00Z,4.6,48.63
1980-01-29T07:00:00Z,3.45,21.85
1980-01-29T08:00:00Z,4.6,358.16
1980-01-29T09:00:00Z,4.6,356.32
1980-01-29T10:00:00Z,4.6,2.38
1980-01-29T11:00:00Z,4.6,5.45
1980-01-29T12:00:00Z,4.6,11.49
1980-01-29T13:00:00Z,4.6,13.61
1980-01-29T14:00:00Z,4.6,20.5
1980-01-29T15:00:00Z,5.75,26.45
1980-01-29T16:00:00Z,5.75,30.66
1980-01-29T17:00:00Z,6.9,30.66
1980-01-29T18:00:00Z,6.9,33.44
1980-01-29T19:00:00Z,6.9,38.63
1980-01-29T20:00:00Z,6.9,44.26
1980-01-29T21:00:00Z,5.75,50.67
1980-01-29T22:00:00Z,5.75,57.3
1980-01-29T23:00:00Z,4.6,63.89
1980-01-30T00:00:00Z,4.6,71.38
1980-01-30T01:00:00Z,3.45,78.26
1980-01-30T02:00:00Z,3.45,82.55
1980-01-30T03:00:00Z,0,94.58
1980-01-30T04:00:00Z,0,117.95
1980-01-30T05:00:00Z,3.45,129.22
1980-01-30T06:00:00Z,3.45,121.91
1980-01-30T07:00:00Z,3.45,102.38
1980-01-30T08:00:00Z,4.6,92.08
1980-01-30T09:00:00Z,4.6,91.93
1980-01-30T10:00:00Z,4.6,93.85
1980-01-30T11:00:00Z,4.6,101.7
1980-01-30T12:00:00Z,3.45,102.68
1980-01-30T13:00:00Z,0,105.68
1980-01-30T14:00:00Z,3.45,104.08
1980-01-30T15:00:00Z,3.45,102.62
1980-01-30T16:00:00Z,3.45,98.93
1980-01-30T17:00:00Z,3.45,88.59
1980-01-30T18:00:00Z,4.6,83.63
1980-01-30T19:00:00Z,4.6,96.47
1980-01-30T20:00:00Z,4.6,107.42
1980-01-30T21:00:00Z,3.45,96.51
1980-01-30T22:00:00Z,0,64.34
1980-01-30T23:00:00Z,3.45,57.5
1980-01-31T00:00:00Z,0,103.92
1980-01-31T01:00:00Z,3.45,117.79
1980-01-31T02:00:00Z,4.6,111.44
1980-01-31T03:00:00Z,4.6,105.53
1980-01-31T04:00:00Z,4.6,104.69
1980-01-31T05:00:00Z,4.6,96.95
1980-01-31T06:00:00Z,4.6,90.65
1980-01-31T07:00:00Z,5.75,95.55
1980-01-31T08:00:00Z,4.6,98.02
1980-01-31T09:00:00Z,4.6,95.58
1980-01-31T10:00:00Z,5.75,96.5
1980-01-31T11:00:00Z,4.6,98.47
1980-01-31T12:00:00Z,4.6,94.38
1980-01-31T13:00:00Z,4.6,90.74
1980-01-31T14:00:00Z,4.6,91.69
1980-01-31T15:00:00Z,4.6,95.9
1980-01-31T16:00:00Z,4.6,93.65
1980-01-31T17:00:00Z,4.6,91.19
1980-01-31T18:00:00Z,4.6,91.47
1980-01-31T19:00:00Z,4.6,95.33
1980-01-31T20:00:00Z,4.6,94.54
1980-01-31T21:00:00Z,4.6,86.64
1980-01-31T22:00:00Z,4.6,79.52
1980-01-31T23:00:00Z,4.6,73.67
1980-02-01T00:00:00Z,4.6,74.53
1980-02-01T01:00:00Z,5.75,75.44
1980-02-01T02:00:00Z,5.75,74.93
1980-02-01T03:00:00Z,5.75,75.45
1980-02-01T04:00:00Z,5.75,71.61
1980-02-01T05:00:00Z,5.75,62.4
1980-02-01T06:00:00Z,5.75,57.87
1980-02-01T07:00:00Z,5.75,58.69
1980-02-01T08:00:00Z,5.75,54.7
1980-02-01T09:00:00Z,5.75,50.89
1980-02-01T10:00:00Z,5.75,49.33
1980-02-01T11:00:00Z,5.75,48.76
1980-02-01T12:00:00Z,5.8,47.59
1980-02-01T13:00:00Z,6.9,44.87
1980-02-01T14:00:00Z,6.9,43.82
1980-02-01T15:00:00Z,6.9,44.42
1980-02-01T16:00:00Z,6.9,42.36
1980-02-01T17:00:00Z,6.9,38.28
1980-02-01T18:00:00Z,6.9,38.27
1980-02-01T19:00:00Z,6.9,36.16
1980-02-01T20:00:00Z,5.75,34.51
1980-02-01T21:00:00Z,5.75,32.24
1980-02-01T22:00:00Z,5.75,32.08
1980-02-01T23:00:00Z,5.75,32.26
1980-02-02T00:00:00Z,6.9,34.53
1980-02-02T01:00:00Z,6.9,36.34
1980-02-02T02:00:00Z,6.9,34.16
1980-02-02T03:00:00Z,6.9,32.91
1980-02-02T04:00:00Z,6.9,36.46