ts,ws,wd
2015-01-01T00:00:00Z,11.68,58.06
2015-01-01T01:00:00Z,10.54,57.59
2015-01-01T02:00:00Z,10.56,60.09
2015-01-01T03:00:00Z,9.41,60.09
2015-01-01T04:00:00Z,9.41,55.04
2015-01-01T05:00:00Z,9.4,56.63
2015-01-01T06:00:00Z,9.4,58.88
2015-01-01T07:00:00Z,8.23,58.97
2015-01-01T08:00:00Z,9.4,57.72
2015-01-01T09:00:00Z,9.39,57.86
2015-01-01T10:00:00Z,9.4,60.08
2015-01-01T11:00:00Z,9.41,58.9
2015-01-01T12:00:00Z,11.11,55.68
2015-01-01T13:00:00Z,11.66,58.04
2015-01-01T14:00:00Z,12.78,58.49
2015-01-01T15:00:00Z,13.94,58.22
2015-01-01T16:00:00Z,15.11,59.64
2015-01-01T17:00:00Z,15.11,64.2
2015-01-01T18:00:00Z,13.94,65.79
2015-01-01T19:00:00Z,13.91,66.41
2015-01-01T20:00:00Z,12.79,62.87
2015-01-01T21:00:00Z,10.54,59.7
2015-01-01T22:00:00Z,9.41,57.99
2015-01-01T23:00:00Z,8.21,59.12
2015-01-02T00:00:00Z,7.01,59.97
2015-01-02T01:00:00Z,5.83,55.77
2015-01-02T02:00:00Z,5.79,50.78
2015-01-02T03:00:00Z,5.79,50.42
2015-01-02T04:00:00Z,4.63,52.01
2015-01-02T05:00:00Z,3.48,48.26
2015-01-02T06:00:00Z,3.49,47.77
2015-01-02T07:00:00Z,3.5,48.19
2015-01-02T08:00:00Z,2.37,49.59
2015-01-02T09:00:00Z,2.36,53.41
2015-01-02T10:00:00Z,2.93,56.78
2015-01-02T11:00:00Z,3.5,62.25
2015-01-02T12:00:00Z,3.5,66.77
2015-01-02T13:00:00Z,3.51,68.23
2015-01-02T14:00:00Z,2.37,69.39
2015-01-02T15:00:00Z,1.53,69
2015-01-02T16:00:00Z,1.24,68.18
2015-01-02T17:00:00Z,0,67.94
2015-01-02T18:00:00Z,0,68.03
2015-01-02T19:00:00Z,0,72.31
2015-01-02T20:00:00Z,0,81.59
2015-01-02T21:00:00Z,0,87.49
2015-01-02T22:00:00Z,0,111.34
2015-01-02T23:00:00Z,0,196.84
2015-01-03T00:00:00Z,4.06,48.58
2015-01-03T01:00:00Z,3.51,47.33
2015-01-03T02:00:00Z,1.24,58.39
2015-01-03T03:00:00Z,0,73.19
2015-01-03T04:00:00Z,0,80.09
2015-01-03T05:00:00Z,0,114.12
2015-01-03T06:00:00Z,0,180.67
2015-01-03T07:00:00Z,0,244.36
2015-01-03T08:00:00Z,0,259.3
2015-01-03T09:00:00Z,0,281.64
2015-01-03T10:00:00Z,0,283.54
2015-01-03T11:00:00Z,0,275.53
2015-01-03T12:00:00Z,0,275.79
2015-01-03T13:00:00Z,0,286.45
2015-01-03T14:00:00Z,0,297.84
2015-01-03T15:00:00Z,0,274.19
2015-01-03T16:00:00Z,0,249.61
2015-01-03T17:00:00Z,0,211.22
2015-01-03T18:00:00Z,0,193.42
2015-01-03T19:00:00Z,0,140.88
2015-01-03T20:00:00Z,0,79.4
2015-01-03T21:00:00Z,0,45.7
2015-01-03T22:00:00Z,0,43.25
2015-01-03T23:00:00Z,0,53.28
2015-01-04T00:00:00Z,1.24,56.49
2015-01-04T01:00:00Z,0,22.85
2015-01-04T02:00:00Z,1.17,21.86
2015-01-04T03:00:00Z,2.37,31.89
2015-01-04T04:00:00Z,3.5,45.99
2015-01-04T05:00:00Z,4.06,57.02
2015-01-04T06:00:00Z,4.64,52.94
2015-01-04T07:00:00Z,4.64,51.75
2015-01-04T08:00:00Z,5.8,51.25
2015-01-04T09:00:00Z,6.41,47.14
2015-01-04T10:00:00Z,5.8,49.69
2015-01-04T11:00:00Z,4.63,53.85
2015-01-04T12:00:00Z,5.8,47.93
2015-01-04T13:00:00Z,5.8,51.26
2015-01-04T14:00:00Z,3.48,51.59
2015-01-04T15:00:00Z,2.38,48.79
2015-01-04T16:00:00Z,0,44.73
2015-01-04T17:00:00Z,0,51.33
2015-01-04T18:00:00Z,0,68.76
2015-01-04T19:00:00Z,0,80.34
2015-01-04T20:00:00Z,0,64.48
2015-01-04T21:00:00Z,0,47.69
2015-01-04T22:00:00Z,0,21.51
2015-01-04T23:00:00Z,0,275.21
2015-01-05T00:00:00Z,0,217.96
2015-01-05T01:00:00Z,0,217.52
2015-01-05T02:00:00Z,0,205.38
2015-01-05T03:00:00Z,1.24,218.22
2015-01-05T04:00:00Z,2.37,205.89
2015-01-05T05:00:00Z,3.49,208.41
2015-01-05T06:00:00Z,2.37,216
2015-01-05T07:00:00Z,0,222.13
2015-01-05T08:00:00Z,0,220.27
2015-01-05T09:00:00Z,0,219.01
2015-01-05T10:00:00Z,0,176.4
2015-01-05T11:00:00Z,0,153.61
2015-01-05T12:00:00Z,0,154.11
2015-01-05T13:00:00Z,0,156.78
2015-01-05T14:00:00Z,0,158.02
2015-01-05T15:00:00Z,0,153.13
2015-01-05T16:00:00Z,0,149.13
2015-01-05T17:00:00Z,0,133.11
2015-01-05T18:00:00Z,0,126.11
2015-01-05T19:00:00Z,0,111.83
2015-01-05T20:00:00Z,0,83.27
2015-01-05T21:00:00Z,0,66.33
2015-01-05T22:00:00Z,0,56.74
2015-01-05T23:00:00Z,0,49.47
2015-01-06T00:00:00Z,0,44.61
2015-01-06T01:00:00Z,0,33.47
2015-01-06T02:00:00Z,1.24,29.08
2015-01-06T03:00:00Z,2.38,37.62
2015-01-06T04:00:00Z,2.36,39.11
2015-01-06T05:00:00Z,3.49,35.68
2015-01-06T06:00:00Z,4.63,32.96
2015-01-06T07:00:00Z,4.64,32.89
2015-01-06T08:00:00Z,4.63,33.81
2015-01-06T09:00:00Z,5.81,37.05
2015-01-06T10:00:00Z,6.99,42.17
2015-01-06T11:00:00Z,7.02,47.56
2015-01-06T12:00:00Z,7.6,49.05
2015-01-06T13:00:00Z,7.02,50.65
2015-01-06T14:00:00Z,7.02,51.8
2015-01-06T15:00:00Z,8.19,54.69
2015-01-06T16:00:00Z,8.43,54.82
2015-01-06T17:00:00Z,9.39,55.91
2015-01-06T18:00:00Z,10.56,55.33
2015-01-06T19:00:00Z,10.56,57.49
2015-01-06T20:00:00Z,10.56,56.99
2015-01-06T21:00:00Z,9.55,58.37
2015-01-06T22:00:00Z,9.41,57.93
2015-01-06T23:00:00Z,9.41,55.33
2015-01-07T00:00:00Z,11.67,61.38
2015-01-07T01:00:00Z,11.6,57.09
2015-01-07T02:00:00Z,11.11,55.32
2015-01-07T03:00:00Z,10.54,53.84
2015-01-07T04:00:00Z,10.56,52.73
2015-01-07T05:00:00Z,9.41,54.63
2015-01-07T06:00:00Z,9.4,57.9
2015-01-07T07:00:00Z,9.4,58.07
2015-01-07T08:00:00Z,8.21,55.97
2015-01-07T09:00:00Z,5.83,57.37
2015-01-07T10:00:00Z,4.63,56.7
2015-01-07T11:00:00Z,3.49,53.21
2015-01-07T12:00:00Z,1.24,53.25
2015-01-07T13:00:00Z,0,56.23
2015-01-07T14:00:00Z,0,65.17
2015-01-07T15:00:00Z,0,114.01
2015-01-07T16:00:00Z,0,182.68
2015-01-07T17:00:00Z,0,197.95
2015-01-07T18:00:00Z,0,205.24
2015-01-07T19:00:00Z,0,210.52
2015-01-07T20:00:00Z,0,207.54
2015-01-07T21:00:00Z,0,213.44
2015-01-07T22:00:00Z,0,188.38
2015-01-07T23:00:00Z,0,189.56
2015-01-08T00:00:00Z,0,205.07
2015-01-08T01:00:00Z,0,188.52
2015-01-08T02:00:00Z,0,172.92
2015-01-08T03:00:00Z,0,166.57
2015-01-08T04:00:00Z,0,184.23
2015-01-08T05:00:00Z,0,186.32
2015-01-08T06:00:00Z,0,197.54
2015-01-08T07:00:00Z,0,203.06
2015-01-08T08:00:00Z,0,202.58
2015-01-08T09:00:00Z,0,195.61
2015-01-08T10:00:00Z,0,166.88
2015-01-08T11:00:00Z,0,164.34
2015-01-08T12:00:00Z,0,172.24
2015-01-08T13:00:00Z,0,174.24
2015-01-08T14:00:00Z,0,194.05
2015-01-08T15:00:00Z,0,205.4
2015-01-08T16:00:00Z,0,185.33
2015-01-08T17:00:00Z,0,182.22
2015-01-08T18:00:00Z,0,190.94
2015-01-08T19:00:00Z,0,200.24
2015-01-08T20:00:00Z,0,193.78
2015-01-08T21:00:00Z,0,125.07
2015-01-08T22:00:00Z,0,58.88
2015-01-08T23:00:00Z,0,72.34
2015-01-09T00:00:00Z,0,73.4
2015-01-09T01:00:00Z,0,62.04
2015-01-09T02:00:00Z,1.24,44.43
2015-01-09T03:00:00Z,3.49,37.35
2015-01-09T04:00:00Z,3.49,51.85
2015-01-09T05:00:00Z,4.64,47.22
2015-01-09T06:00:00Z,5.8,52.02
2015-01-09T07:00:00Z,9.39,56.32
2015-01-09T08:00:00Z,10.54,58.55
2015-01-09T09:00:00Z,10.54,54.54
2015-01-09T10:00:00Z,12.79,50.09
2015-01-09T11:00:00Z,13.91,47.16
2015-01-09T12:00:00Z,13.91,47.48
2015-01-09T13:00:00Z,13.17,45.42
2015-01-09T14:00:00Z,12.78,43.45
2015-01-09T15:00:00Z,9.4,46.44
2015-01-09T16:00:00Z,5.82,52.18
2015-01-09T17:00:00Z,2.38,65.9
2015-01-09T18:00:00Z,0,81.06
2015-01-09T19:00:00Z,0,71.63
2015-01-09T20:00:00Z,4.64,62.65
2015-01-09T21:00:00Z,5.81,63.93
2015-01-09T22:00:00Z,8.2,63.5
2015-01-09T23:00:00Z,10.56,60.3
2015-01-10T00:00:00Z,9.41,59.67
2015-01-10T01:00:00Z,8.21,59.03
2015-01-10T02:00:00Z,7.02,61.73
2015-01-10T03:00:00Z,6.99,62.72
2015-01-10T04:00:00Z,5.22,59.23
2015-01-10T05:00:00Z,3.48,53.74
2015-01-10T06:00:00Z,2.37,58.64
2015-01-10T07:00:00Z,0,75.45
2015-01-10T08:00:00Z,0,87.32
2015-01-10T09:00:00Z,0,110.83
2015-01-10T10:00:00Z,0,130.22
2015-01-10T11:00:00Z,0,127.08
2015-01-10T12:00:00Z,0,117.71
2015-01-10T13:00:00Z,0,97.61
2015-01-10T14:00:00Z,0,78.07
2015-01-10T15:00:00Z,0,88.81
2015-01-10T16:00:00Z,0,75.34
2015-01-10T17:00:00Z,0,48.12
2015-01-10T18:00:00Z,3.51,42.81
2015-01-10T19:00:00Z,4.64,41.73
2015-01-10T20:00:00Z,5.79,38.01
2015-01-10T21:00:00Z,5.82,43.02
2015-01-10T22:00:00Z,7,49.85
2015-01-10T23:00:00Z,7.02,53.21
2015-01-11T00:00:00Z,10.56,46.04
2015-01-11T01:00:00Z,11.66,53.64
2015-01-11T02:00:00Z,12.77,58.96
2015-01-11T03:00:00Z,11.66,62.32
2015-01-11T04:00:00Z,11.68,62.65
2015-01-11T05:00:00Z,10.56,63.68
2015-01-11T06:00:00Z,10.56,65.04
2015-01-11T07:00:00Z,10.56,68.89
2015-01-11T08:00:00Z,7.02,75.59
2015-01-11T09:00:00Z,4.63,79.87
2015-01-11T10:00:00Z,2.37,93.12
2015-01-11T11:00:00Z,0,115.09
2015-01-11T12:00:00Z,1.24,133.23
2015-01-11T13:00:00Z,0,119.92
2015-01-11T14:00:00Z,0,99.96
2015-01-11T15:00:00Z,0,88.29
2015-01-11T16:00:00Z,0,69.88
2015-01-11T17:00:00Z,0,71.69
2015-01-11T18:00:00Z,0,40.74
2015-01-11T19:00:00Z,0,42.46
2015-01-11T20:00:00Z,0,56.94
2015-01-11T21:00:00Z,0,69.73
2015-01-11T22:00:00Z,0,82.31
2015-01-11T23:00:00Z,0,92.32
2015-01-12T00:00:00Z,0,91.61
2015-01-12T01:00:00Z,0,91.35
2015-01-12T02:00:00Z,0,92.22
2015-01-12T03:00:00Z,0,101.27
2015-01-12T04:00:00Z,0,102.6
2015-01-12T05:00:00Z,0,112.38
2015-01-12T06:00:00Z,0,164.33
2015-01-12T07:00:00Z,0,169.66
2015-01-12T08:00:00Z,0,185.25
2015-01-12T09:00:00Z,0,204.93
2015-01-12T10:00:00Z,0,213.97
2015-01-12T11:00:00Z,0,218.86
2015-01-12T12:00:00Z,0,190.19
2015-01-12T13:00:00Z,0,177.19
2015-01-12T14:00:00Z,0,177.99
2015-01-12T15:00:00Z,0,189.72
2015-01-12T16:00:00Z,0,201.51
2015-01-12T17:00:00Z,0,213.28
2015-01-12T18:00:00Z,9.4,219.78
2015-01-12T19:00:00Z,20.81,244.46
2015-01-12T20:00:00Z,17.55,237.88
2015-01-12T21:00:00Z,18.74,240.11
2015-01-12T22:00:00Z,16.36,245.86
2015-01-12T23:00:00Z,12.78,249.68
2015-01-13T00:00:00Z,6.99,232.87
2015-01-13T01:00:00Z,5.83,236.98
2015-01-13T02:00:00Z,3.48,233.6
2015-01-13T03:00:00Z,2.37,225.2
2015-01-13T04:00:00Z,0,216.04
2015-01-13T05:00:00Z,0,219.2
2015-01-13T06:00:00Z,0,216.86
2015-01-13T07:00:00Z,0,224.96
2015-01-13T08:00:00Z,0,115.57
2015-01-13T09:00:00Z,0,87.04
2015-01-13T10:00:00Z,0,69.83
2015-01-13T11:00:00Z,0,67.45
2015-01-13T12:00:00Z,1.24,65.57
2015-01-13T13:00:00Z,2.38,60.93
2015-01-13T14:00:00Z,2.36,59.57
2015-01-13T15:00:00Z,2.37,57.53
2015-01-13T16:00:00Z,2.37,60.18
2015-01-13T17:00:00Z,2.37,65.68
2015-01-13T18:00:00Z,2.38,63.4
2015-01-13T19:00:00Z,2.38,65.36
2015-01-13T20:00:00Z,1.24,63.33
2015-01-13T21:00:00Z,1.47,62.15
2015-01-13T22:00:00Z,1.24,61.1
2015-01-13T23:00:00Z,2.38,62.55
2015-01-14T00:00:00Z,2.37,63.7
2015-01-14T01:00:00Z,3.51,61.91
2015-01-14T02:00:00Z,3.49,63.93
2015-01-14T03:00:00Z,2.37,62.51
2015-01-14T04:00:00Z,2.37,68.65
2015-01-14T05:00:00Z,1.81,73.01
2015-01-14T06:00:00Z,0,73.01
2015-01-14T07:00:00Z,0,67.18
2015-01-14T08:00:00Z,0,71.44
2015-01-14T09:00:00Z,0,93.96
2015-01-14T10:00:00Z,0,106.11
2015-01-14T11:00:00Z,0,116.07
2015-01-14T12:00:00Z,0,131.79
2015-01-14T13:00:00Z,0,137.95
2015-01-14T14:00:00Z,0,161.61
2015-01-14T15:00:00Z,0,178.49
2015-01-14T16:00:00Z,0,194.14
2015-01-14T17:00:00Z,1.47,223.28
2015-01-14T18:00:00Z,5.8,248.38
2015-01-14T19:00:00Z,5.83,246.83
2015-01-14T20:00:00Z,5.83,241.14
2015-01-14T21:00:00Z,5.83,242.94
2015-01-14T22:00:00Z,5.79,251.31
2015-01-14T23:00:00Z,5.83,251.98
2015-01-15T00:00:00Z,8.2,264.88
2015-01-15T01:00:00Z,9.39,263.84
2015-01-15T02:00:00Z,9.4,262.75
2015-01-15T03:00:00Z,9.4,258.29
2015-01-15T04:00:00Z,8.53,256.11
2015-01-15T05:00:00Z,8.23,253.93
2015-01-15T06:00:00Z,9.4,256.34
2015-01-15T07:00:00Z,8.2,262.21
2015-01-15T08:00:00Z,6.98,263.68
2015-01-15T09:00:00Z,5.79,266.67
2015-01-15T10:00:00Z,4.64,269.5
2015-01-15T11:00:00Z,3.5,269.72
2015-01-15T12:00:00Z,1.24,268.87
2015-01-15T13:00:00Z,0,277.77
2015-01-15T14:00:00Z,0,306.3
2015-01-15T15:00:00Z,0,337.52
2015-01-15T16:00:00Z,0,0.78
2015-01-15T17:00:00Z,0,10.49
2015-01-15T18:00:00Z,1.24,14.07
2015-01-15T19:00:00Z,1.24,13.09
2015-01-15T20:00:00Z,2.36,16.42
2015-01-15T21:00:00Z,3.5,19.31
2015-01-15T22:00:00Z,1.81,25.93
2015-01-15T23:00:00Z,2.38,24.69
2015-01-16T00:00:00Z,1.24,15.01
2015-01-16T01:00:00Z,2.37,13.55
2015-01-16T02:00:00Z,1.24,9.98
2015-01-16T03:00:00Z,2.37,11.92
2015-01-16T04:00:00Z,3.5,15.1
2015-01-16T05:00:00Z,3.49,20.28
2015-01-16T06:00:00Z,3.49,24.76
2015-01-16T07:00:00Z,3.49,24.25
2015-01-16T08:00:00Z,3.49,24.74
2015-01-16T09:00:00Z,3.49,24.49
2015-01-16T10:00:00Z,3.5,27.81
2015-01-16T11:00:00Z,2.38,30.41
2015-01-16T12:00:00Z,2.38,33.31
2015-01-16T13:00:00Z,2.38,37.34
2015-01-16T14:00:00Z,1.81,42.09
2015-01-16T15:00:00Z,0,41.83
2015-01-16T16:00:00Z,0,38.65
2015-01-16T17:00:00Z,0,40.56
2015-01-16T18:00:00Z,0,41.72
2015-01-16T19:00:00Z,0,48.99
2015-01-16T20:00:00Z,0,58.53
2015-01-16T21:00:00Z,0,63.4
2015-01-16T22:00:00Z,0,90.01
2015-01-16T23:00:00Z,0,86.82
2015-01-17T00:00:00Z,0,35.74
2015-01-17T01:00:00Z,1.24,36.1
2015-01-17T02:00:00Z,1.24,37.04
2015-01-17T03:00:00Z,3.49,45.29
2015-01-17T04:00:00Z,3.48,43.39
2015-01-17T05:00:00Z,3.48,44.46
2015-01-17T06:00:00Z,4.64,48.61
2015-01-17T07:00:00Z,5.8,52.85
2015-01-17T08:00:00Z,5.81,52.65
2015-01-17T09:00:00Z,7.01,54.77
2015-01-17T10:00:00Z,7.01,58.35
2015-01-17T11:00:00Z,6.99,57.61
2015-01-17T12:00:00Z,7.02,57.9
2015-01-17T13:00:00Z,8.19,56.88
2015-01-17T14:00:00Z,8.23,59.16
2015-01-17T15:00:00Z,9.4,58.86
2015-01-17T16:00:00Z,9.39,59.18
2015-01-17T17:00:00Z,8.23,58.28
2015-01-17T18:00:00Z,9.4,59.18
2015-01-17T19:00:00Z,9.41,58.42
2015-01-17T20:00:00Z,10.56,57.66
2015-01-17T21:00:00Z,10.56,58.51
2015-01-17T22:00:00Z,10.54,58.88
2015-01-17T23:00:00Z,10.54,58.69
2015-01-18T00:00:00Z,10.54,58.87
2015-01-18T01:00:00Z,11.66,57.78
2015-01-18T02:00:00Z,12.79,59.69
2015-01-18T03:00:00Z,11.67,63.45
2015-01-18T04:00:00Z,12.77,60.16
2015-01-18T05:00:00Z,13.9,61.09
2015-01-18T06:00:00Z,13.9,63.88
2015-01-18T07:00:00Z,15.13,62.05
2015-01-18T08:00:00Z,15.16,62.43
2015-01-18T09:00:00Z,16.36,62.57
2015-01-18T10:00:00Z,16.37,62.47
2015-01-18T11:00:00Z,17.58,60.16
2015-01-18T12:00:00Z,17.59,62.76
2015-01-18T13:00:00Z,17.56,59.75
2015-01-18T14:00:00Z,21.2,57.95
2015-01-18T15:00:00Z,20.4,60.7
2015-01-18T16:00:00Z,21.32,60.65
2015-01-18T17:00:00Z,22.76,60.88
2015-01-18T18:00:00Z,22.86,62.02
2015-01-18T19:00:00Z,24.56,61.43
2015-01-18T20:00:00Z,25.62,62.04
2015-01-18T21:00:00Z,25.67,62.44
2015-01-18T22:00:00Z,25.53,63
2015-01-18T23:00:00Z,25.52,63.63
2015-01-19T00:00:00Z,26.97,58.53
2015-01-19T01:00:00Z,25.5,58.94
2015-01-19T02:00:00Z,22.84,58.7
2015-01-19T03:00:00Z,22.86,58.31
2015-01-19T04:00:00Z,22.71,58.65
2015-01-19T05:00:00Z,21.87,58.81
2015-01-19T06:00:00Z,19.99,59.46
2015-01-19T07:00:00Z,20.02,58.86
2015-01-19T08:00:00Z,19.03,58.33
2015-01-19T09:00:00Z,18.75,56.93
2015-01-19T10:00:00Z,18.77,56.6
2015-01-19T11:00:00Z,17.62,56.04
2015-01-19T12:00:00Z,17.58,56.11
2015-01-19T13:00:00Z,17.57,56.43
2015-01-19T14:00:00Z,17.56,57.47
2015-01-19T15:00:00Z,17.56,58.49
2015-01-19T16:00:00Z,17.56,59.85
2015-01-19T17:00:00Z,16.39,60.96
2015-01-19T18:00:00Z,16.38,62.31
2015-01-19T19:00:00Z,15.75,64.46
2015-01-19T20:00:00Z,15.15,64.74
2015-01-19T21:00:00Z,15.14,65.21
2015-01-19T22:00:00Z,15.15,65.19
2015-01-19T23:00:00Z,15.12,65.68
2015-01-20T00:00:00Z,15.15,66.08
2015-01-20T01:00:00Z,15.15,68.4
2015-01-20T02:00:00Z,15.16,69.54
2015-01-20T03:00:00Z,15.11,69.85
2015-01-20T04:00:00Z,15.1,70.03
2015-01-20T05:00:00Z,13.93,69.67
2015-01-20T06:00:00Z,15.11,69.18
2015-01-20T07:00:00Z,13.92,68.35
2015-01-20T08:00:00Z,13.91,68.6
2015-01-20T09:00:00Z,12.78,66.28
2015-01-20T10:00:00Z,12.78,64.29
2015-01-20T11:00:00Z,12.77,63.73
2015-01-20T12:00:00Z,12.77,62.92
2015-01-20T13:00:00Z,11.65,62.83
2015-01-20T14:00:00Z,11.66,63.15
2015-01-20T15:00:00Z,11.68,63.29
2015-01-20T16:00:00Z,11.68,64.08
2015-01-20T17:00:00Z,11.69,64.4
2015-01-20T18:00:00Z,10.53,64.97
2015-01-20T19:00:00Z,10.54,65.18
2015-01-20T20:00:00Z,10.54,65.9
2015-01-20T21:00:00Z,10.56,67.31
2015-01-20T22:00:00Z,10.56,69.52
2015-01-20T23:00:00Z,9.41,70.77
2015-01-21T00:00:00Z,8.72,65.28
2015-01-21T01:00:00Z,8.22,65.55
2015-01-21T02:00:00Z,8.38,67.8
2015-01-21T03:00:00Z,9.4,67.82
2015-01-21T04:00:00Z,9.4,70.07
2015-01-21T05:00:00Z,9.4,72.56
2015-01-21T06:00:00Z,8.24,72.78
2015-01-21T07:00:00Z,9.4,71.61
2015-01-21T08:00:00Z,9.39,74.43
2015-01-21T09:00:00Z,9.39,73.29
2015-01-21T10:00:00Z,9.4,72.56
2015-01-21T11:00:00Z,9.4,71.58
2015-01-21T12:00:00Z,9.39,70.49
2015-01-21T13:00:00Z,9.4,69.68
2015-01-21T14:00:00Z,9.4,69.05
2015-01-21T15:00:00Z,8.59,69.69
2015-01-21T16:00:00Z,8.22,69.72
2015-01-21T17:00:00Z,9.4,69.15
2015-01-21T18:00:00Z,9.4,69.2
2015-01-21T19:00:00Z,9.39,69.94
2015-01-21T20:00:00Z,8.2,71.96
2015-01-21T21:00:00Z,8.2,72.47
2015-01-21T22:00:00Z,9.34,71.94
2015-01-21T23:00:00Z,8.21,70.85
2015-01-22T00:00:00Z,7.02,73.67
2015-01-22T01:00:00Z,8.2,69.52
2015-01-22T02:00:00Z,9.4,68.13
2015-01-22T03:00:00Z,9.41,66.15
2015-01-22T04:00:00Z,8.19,76.66
2015-01-22T05:00:00Z,7.02,71.6
2015-01-22T06:00:00Z,8.18,70.63
2015-01-22T07:00:00Z,9.39,73.59
2015-01-22T08:00:00Z,8.21,74.48
2015-01-22T09:00:00Z,8.18,76.74
2015-01-22T10:00:00Z,8.22,74.55
2015-01-22T11:00:00Z,7.02,81.29
2015-01-22T12:00:00Z,8.19,78.72
2015-01-22T13:00:00Z,7,85.34
2015-01-22T14:00:00Z,5.83,86.1
2015-01-22T15:00:00Z,5.8,86.66
2015-01-22T16:00:00Z,4.64,87.32
2015-01-22T17:00:00Z,4.63,86.6
2015-01-22T18:00:00Z,4.63,87.7
2015-01-22T19:00:00Z,4.64,85.52
2015-01-22T20:00:00Z,4.63,82.81
2015-01-22T21:00:00Z,4.63,83.42
2015-01-22T22:00:00Z,3.48,85.08
2015-01-22T23:00:00Z,3.48,91.29
2015-01-23T00:00:00Z,2.37,114.82
2015-01-23T01:00:00Z,0,128.49
2015-01-23T02:00:00Z,0,136.31
2015-01-23T03:00:00Z,0,136.64
2015-01-23T04:00:00Z,0,160.82
2015-01-23T05:00:00Z,0,193.01
2015-01-23T06:00:00Z,0,216.86
2015-01-23T07:00:00Z,0,245.49
2015-01-23T08:00:00Z,2.38,260.97
2015-01-23T09:00:00Z,2.37,261.75
2015-01-23T10:00:00Z,1.81,262.94
2015-01-23T11:00:00Z,0,249.17
2015-01-23T12:00:00Z,0,227.7
2015-01-23T13:00:00Z,0,218.05
2015-01-23T14:00:00Z,0,190
2015-01-23T15:00:00Z,0,184.03
2015-01-23T16:00:00Z,0,177.17
2015-01-23T17:00:00Z,0,152.74
2015-01-23T18:00:00Z,0,91.91
2015-01-23T19:00:00Z,0,69.43
2015-01-23T20:00:00Z,0,146.32
2015-01-23T21:00:00Z,0,171.6
2015-01-23T22:00:00Z,4.63,207.52
2015-01-23T23:00:00Z,10.56,230.2
2015-01-24T00:00:00Z,11.67,235.91
2015-01-24T01:00:00Z,10.54,228.2
2015-01-24T02:00:00Z,12.78,229.32
2015-01-24T03:00:00Z,11.67,222.25
2015-01-24T04:00:00Z,11.67,221.31
2015-01-24T05:00:00Z,11.67,229.16
2015-01-24T06:00:00Z,12.78,235.96
2015-01-24T07:00:00Z,12.78,236.16
2015-01-24T08:00:00Z,12.78,245.75
2015-01-24T09:00:00Z,16.34,261.2
2015-01-24T10:00:00Z,16.34,264.62
2015-01-24T11:00:00Z,15.15,264.58
2015-01-24T12:00:00Z,15.11,263.4
2015-01-24T13:00:00Z,15.09,263.34
2015-01-24T14:00:00Z,15,263.28
2015-01-24T15:00:00Z,13.91,266.07
2015-01-24T16:00:00Z,13.92,270.63
2015-01-24T17:00:00Z,12.78,275.05
2015-01-24T18:00:00Z,15.16,272.78
2015-01-24T19:00:00Z,16.39,267.05
2015-01-24T20:00:00Z,17.56,263.31
2015-01-24T21:00:00Z,16.37,265.73
2015-01-24T22:00:00Z,13.35,268.28
2015-01-24T23:00:00Z,10.53,264.58
2015-01-25T00:00:00Z,9.39,261.49
2015-01-25T01:00:00Z,8.19,264.45
2015-01-25T02:00:00Z,5.8,269.96
2015-01-25T03:00:00Z,4.64,266.15
2015-01-25T04:00:00Z,3.48,272.51
2015-01-25T05:00:00Z,1.24,288.27
2015-01-25T06:00:00Z,0,290.14
2015-01-25T07:00:00Z,0,308.95
2015-01-25T08:00:00Z,0,6.85
2015-01-25T09:00:00Z,0,65.63
2015-01-25T10:00:00Z,0,68.74
2015-01-25T11:00:00Z,0,59.3
2015-01-25T12:00:00Z,0,97.03
2015-01-25T13:00:00Z,3.49,103.59
2015-01-25T14:00:00Z,3.48,110.15
2015-01-25T15:00:00Z,3.48,97.43
2015-01-25T16:00:00Z,4.63,92.84
2015-01-25T17:00:00Z,7,89.12
2015-01-25T18:00:00Z,6.99,83.4
2015-01-25T19:00:00Z,5.8,77.19
2015-01-25T20:00:00Z,5.83,73.28
2015-01-25T21:00:00Z,6.99,73.95
2015-01-25T22:00:00Z,7.01,68.18
2015-01-25T23:00:00Z,9.4,70.54
2015-01-26T00:00:00Z,8.2,77.82
2015-01-26T01:00:00Z,9.39,83.79
2015-01-26T02:00:00Z,8.19,82.99
2015-01-26T03:00:00Z,6.98,83.04
2015-01-26T04:00:00Z,5.81,78.27
2015-01-26T05:00:00Z,7.01,79.87
2015-01-26T06:00:00Z,7,81.01
2015-01-26T07:00:00Z,5.82,83.34
2015-01-26T08:00:00Z,5.79,84.17
2015-01-26T09:00:00Z,4.64,87.76
2015-01-26T10:00:00Z,3.48,88.11
2015-01-26T11:00:00Z,1.81,89.73
2015-01-26T12:00:00Z,0,86.47
2015-01-26T13:00:00Z,0,94.5
2015-01-26T14:00:00Z,0,95.89
2015-01-26T15:00:00Z,0,93.35
2015-01-26T16:00:00Z,0,96.05
2015-01-26T17:00:00Z,0,104.48
2015-01-26T18:00:00Z,0,112.59
2015-01-26T19:00:00Z,1.53,120.89
2015-01-26T20:00:00Z,2.38,127.06
2015-01-26T21:00:00Z,2.37,130.94
2015-01-26T22:00:00Z,2.38,135.71
2015-01-26T23:00:00Z,2.37,144.17
2015-01-27T00:00:00Z,0,131.86
2015-01-27T01:00:00Z,0,140.1
2015-01-27T02:00:00Z,1.24,158.67
2015-01-27T03:00:00Z,4.63,188.69
2015-01-27T04:00:00Z,8.19,206.98
2015-01-27T05:00:00Z,9.98,208.81
2015-01-27T06:00:00Z,10.54,217.87
2015-01-27T07:00:00Z,11.67,233.4
2015-01-27T08:00:00Z,12.78,243.98
2015-01-27T09:00:00Z,12.78,251.95
2015-01-27T10:00:00Z,13.92,259.79
2015-01-27T11:00:00Z,13.92,261.86
2015-01-27T12:00:00Z,12.78,256.38
2015-01-27T13:00:00Z,11.66,257.92
2015-01-27T14:00:00Z,10.56,255.78
2015-01-27T15:00:00Z,9.4,250.58
2015-01-27T16:00:00Z,8.18,249.36
2015-01-27T17:00:00Z,6.99,251.75
2015-01-27T18:00:00Z,5.8,254.95
2015-01-27T19:00:00Z,3.48,258.08
2015-01-27T20:00:00Z,0,262.15
2015-01-27T21:00:00Z,0,229.36
2015-01-27T22:00:00Z,0,113.95
2015-01-27T23:00:00Z,0,99.19
2015-01-28T00:00:00Z,1.82,114.21
2015-01-28T01:00:00Z,1.24,126.01
2015-01-28T02:00:00Z,2.37,115.55
2015-01-28T03:00:00Z,5.8,90.79
2015-01-28T04:00:00Z,6.99,86.55
2015-01-28T05:00:00Z,8.18,85.86
2015-01-28T06:00:00Z,8.19,90
2015-01-28T07:00:00Z,7.02,92.89
2015-01-28T08:00:00Z,6.99,89.47
2015-01-28T09:00:00Z,5.8,92.85
2015-01-28T10:00:00Z,3.48,96.93
2015-01-28T11:00:00Z,3.49,105.06
2015-01-28T12:00:00Z,3.49,106.48
2015-01-28T13:00:00Z,3.49,115.65
2015-01-28T14:00:00Z,4.4,132.13
2015-01-28T15:00:00Z,2.37,145.61
2015-01-28T16:00:00Z,0,159.78
2015-01-28T17:00:00Z,1.24,168.75
2015-01-28T18:00:00Z,5.79,188.18
2015-01-28T19:00:00Z,8.2,214.39
2015-01-28T20:00:00Z,10.56,222.75
2015-01-28T21:00:00Z,9.41,220.23
2015-01-28T22:00:00Z,16.36,225.59
2015-01-28T23:00:00Z,17.58,235.73
2015-01-29T00:00:00Z,11.67,236.79
2015-01-29T01:00:00Z,12.77,233.63
2015-01-29T02:00:00Z,12.77,233.33
2015-01-29T03:00:00Z,13.91,232.68
2015-01-29T04:00:00Z,13.92,233.74
2015-01-29T05:00:00Z,13.92,236.22
2015-01-29T06:00:00Z,12.78,238.93
2015-01-29T07:00:00Z,11.66,240.29
2015-01-29T08:00:00Z,11.66,241.01
2015-01-29T09:00:00Z,11.67,240.16
2015-01-29T10:00:00Z,10.54,241.43
2015-01-29T11:00:00Z,10.56,244.37
2015-01-29T12:00:00Z,9.39,246.71
2015-01-29T13:00:00Z,8.2,244.36
2015-01-29T14:00:00Z,7.02,243.99
2015-01-29T15:00:00Z,7.01,242.19
2015-01-29T16:00:00Z,7.57,240.56
2015-01-29T17:00:00Z,7.01,241.94
2015-01-29T18:00:00Z,7,248.6
2015-01-29T19:00:00Z,5.8,254.3
2015-01-29T20:00:00Z,5.8,253.24
2015-01-29T21:00:00Z,4.63,250.18
2015-01-29T22:00:00Z,3.51,248.41
2015-01-29T23:00:00Z,0,235.69
2015-01-30T00:00:00Z,0,205.76
2015-01-30T01:00:00Z,0,185.97
2015-01-30T02:00:00Z,0,139.87
2015-01-30T03:00:00Z,0,110.67
2015-01-30T04:00:00Z,2.37,110.85
2015-01-30T05:00:00Z,3.49,110.11
2015-01-30T06:00:00Z,4.64,107
2015-01-30T07:00:00Z,3.49,94.89
2015-01-30T08:00:00Z,5.8,94.42
2015-01-30T09:00:00Z,5.81,100.48
2015-01-30T10:00:00Z,4.64,105.41
2015-01-30T11:00:00Z,4.64,104.99
2015-01-30T12:00:00Z,3.48,110.84
2015-01-30T13:00:00Z,2.37,119.01
2015-01-30T14:00:00Z,0,155.04
2015-01-30T15:00:00Z,0,229.93
2015-01-30T16:00:00Z,5.8,265.05
2015-01-30T17:00:00Z,8.18,285.05
2015-01-30T18:00:00Z,5.81,289.39
2015-01-30T19:00:00Z,4.63,296.01
2015-01-30T20:00:00Z,4.63,296.68
2015-01-30T21:00:00Z,4.64,297.15
2015-01-30T22:00:00Z,3.49,302.7
2015-01-30T23:00:00Z,3.5,312.89
2015-01-31T00:00:00Z,9.4,283.23
2015-01-31T01:00:00Z,8.19,286.99
2015-01-31T02:00:00Z,7.01,285.74
2015-01-31T03:00:00Z,6.99,276.51
2015-01-31T04:00:00Z,7,275.15
2015-01-31T05:00:00Z,8.18,275.16
2015-01-31T06:00:00Z,8.2,277.04
2015-01-31T07:00:00Z,8.2,281.74
2015-01-31T08:00:00Z,8.18,288.04
2015-01-31T09:00:00Z,7,293.89
2015-01-31T10:00:00Z,5.8,308.01
2015-01-31T11:00:00Z,4.64,333.54
2015-01-31T12:00:00Z,4.64,357.07
2015-01-31T13:00:00Z,3.49,0.97
2015-01-31T14:00:00Z,3.5,2.31
2015-01-31T15:00:00Z,4.63,11.34
2015-01-31T16:00:00Z,4.64,19.74
2015-01-31T17:00:00Z,5.79,30.7
2015-01-31T18:00:00Z,4.64,37.62
2015-01-31T19:00:00Z,5.79,49.4
2015-01-31T20:00:00Z,5.79,60.03
2015-01-31T21:00:00Z,5.82,68.64
2015-01-31T22:00:00Z,5.8,72.7
2015-01-31T23:00:00Z,5.79,75.5
2015-02-01T00:00:00Z,4.64,74.25
2015-02-01T01:00:00Z,5.79,69
2015-02-01T02:00:00Z,5.81,68.27
2015-02-01T03:00:00Z,5.81,71.12
2015-02-01T04:00:00Z,7.01,74.61
2015-02-01T05:00:00Z,9.4,86.7
2015-02-01T06:00:00Z,9.79,102.59
2015-02-01T07:00:00Z,9.4,109.59
2015-02-01T08:00:00Z,9.4,112.94
2015-02-01T09:00:00Z,8.23,113.8
2015-02-01T10:00:00Z,7.02,115.81
2015-02-01T11:00:00Z,6.99,120.45
2015-02-01T12:00:00Z,5.79,131.54
2015-02-01T13:00:00Z,5.83,137.17
2015-02-01T14:00:00Z,7,142.77
2015-02-01T15:00:00Z,7.02,149.97
2015-02-01T16:00:00Z,7.01,158.53