ts,ws,wd
1980-01-01T00:00:00Z,24.15,329.57
1980-01-01T01:00:00Z,23,329.76
1980-01-01T02:00:00Z,23,330.12
1980-01-01T03:00:00Z,21.85,330.3
1980-01-01T04:00:00Z,21.85,330.59
1980-01-01T05:00:00Z,20.7,330.93
1980-01-01T06:00:00Z,19.55,331.62
1980-01-01T07:00:00Z,18.4,331.84
1980-01-01T08:00:00Z,18.4,331.41
1980-01-01T09:00:00Z,18.4,330.67
1980-01-01T10:00:00Z,19.55,329.96
1980-01-01T11:00:00Z,19.55,329.05
1980-01-01T12:00:00Z,19.55,329.02
1980-01-01T13:00:00Z,19.55,330.09
1980-01-01T14:00:00Z,19.55,329.59
1980-01-01T15:00:00Z,18.4,329.81
1980-01-01T16:00:00Z,18.4,329.46
1980-01-01T17:00:00Z,18.98,328.71
1980-01-01T18:00:00Z,19.55,328.85
1980-01-01T19:00:00Z,19.55,329.07
1980-01-01T20:00:00Z,20.03,328.32
1980-01-01T21:00:00Z,20.7,327.85
1980-01-01T22:00:00Z,20.7,327.84
1980-01-01T23:00:00Z,20.7,327.73
1980-01-02T00:00:00Z,20.7,327.56
1980-01-02T01:00:00Z,21.85,326.98
1980-01-02T02:00:00Z,21.85,326.46
1980-01-02T03:00:00Z,21.85,326.49
1980-01-02T04:00:00Z,21.85,325.82
1980-01-02T05:00:00Z,21.85,325.44
1980-01-02T06:00:00Z,20.7,325.3
1980-01-02T07:00:00Z,20.7,324.14
1980-01-02T08:00:00Z,21.85,323.69
1980-01-02T09:00:00Z,23,323.87
1980-01-02T10:00:00Z,23,324.16
1980-01-02T11:00:00Z,24.15,323.35
1980-01-02T12:00:00Z,24.15,323.74
1980-01-02T13:00:00Z,25.3,324.2
1980-01-02T14:00:00Z,25.3,324.17
1980-01-02T15:00:00Z,25.3,323.81
1980-01-02T16:00:00Z,25.3,323.37
1980-01-02T17:00:00Z,26.45,323.16
1980-01-02T18:00:00Z,26.45,322.87
1980-01-02T19:00:00Z,27.6,323.01
1980-01-02T20:00:00Z,27.6,323.73
1980-01-02T21:00:00Z,27.6,324.19
1980-01-02T22:00:00Z,28.76,324.71
1980-01-02T23:00:00Z,28.75,324.57
1980-01-03T00:00:00Z,33.35,322.68
1980-01-03T01:00:00Z,34.5,322.41
1980-01-03T02:00:00Z,34.52,322.51
1980-01-03T03:00:00Z,34.5,322.83
1980-01-03T04:00:00Z,33.35,323.23
1980-01-03T05:00:00Z,33.35,323
1980-01-03T06:00:00Z,33.36,323
1980-01-03T07:00:00Z,33.36,323.26
1980-01-03T08:00:00Z,33.35,323.15
1980-01-03T09:00:00Z,33.35,322.97
1980-01-03T10:00:00Z,33.35,323.4
1980-01-03T11:00:00Z,32.21,323.67
1980-01-03T12:00:00Z,32.2,323.81
1980-01-03T13:00:00Z,32.2,323.76
1980-01-03T14:00:00Z,31.05,324.17
1980-01-03T15:00:00Z,31.05,324.54
1980-01-03T16:00:00Z,29.91,325.34
1980-01-03T17:00:00Z,28.75,325.83
1980-01-03T18:00:00Z,27.6,326.57
1980-01-03T19:00:00Z,26.45,328
1980-01-03T20:00:00Z,25.3,329.35
1980-01-03T21:00:00Z,24.15,329.53
1980-01-03T22:00:00Z,22.14,328.94
1980-01-03T23:00:00Z,21.85,326.86
1980-01-04T00:00:00Z,20.7,327.44
1980-01-04T01:00:00Z,19.55,327.61
1980-01-04T02:00:00Z,19.55,331.15
1980-01-04T03:00:00Z,19.55,334.6
1980-01-04T04:00:00Z,19.55,338.03
1980-01-04T05:00:00Z,19.55,341.1
1980-01-04T06:00:00Z,17.25,339.22
1980-01-04T07:00:00Z,14.95,332.02
1980-01-04T08:00:00Z,12.65,331.34
1980-01-04T09:00:00Z,10.35,323.48
1980-01-04T10:00:00Z,9.2,324.53
1980-01-04T11:00:00Z,9.2,332.72
1980-01-04T12:00:00Z,8.05,335.98
1980-01-04T13:00:00Z,6.9,332.48
1980-01-04T14:00:00Z,5.75,326.33
1980-01-04T15:00:00Z,4.6,337.4
1980-01-04T16:00:00Z,3.45,345.77
1980-01-04T17:00:00Z,0,355.76
1980-01-04T18:00:00Z,0,1.04
1980-01-04T19:00:00Z,0,141.98
1980-01-04T20:00:00Z,0,134.33
1980-01-04T21:00:00Z,0,155.08
1980-01-04T22:00:00Z,0,140.49
1980-01-04T23:00:00Z,3.45,152.52
1980-01-05T00:00:00Z,3.45,149.4
1980-01-05T01:00:00Z,4.6,153.83
1980-01-05T02:00:00Z,5.75,156.94
1980-01-05T03:00:00Z,10.35,153.28
1980-01-05T04:00:00Z,11.88,150.4
1980-01-05T05:00:00Z,13.23,147.74
1980-01-05T06:00:00Z,13.8,145.88
1980-01-05T07:00:00Z,13.8,142.81
1980-01-05T08:00:00Z,14.95,137.28
1980-01-05T09:00:00Z,17.25,129.58
1980-01-05T10:00:00Z,17.25,122.8
1980-01-05T11:00:00Z,17.25,119.03
1980-01-05T12:00:00Z,17.25,115.94
1980-01-05T13:00:00Z,17.25,113.24
1980-01-05T14:00:00Z,17.25,110.08
1980-01-05T15:00:00Z,16.1,104.45
1980-01-05T16:00:00Z,14.95,99.31
1980-01-05T17:00:00Z,13.8,92.35
1980-01-05T18:00:00Z,12.65,84.05
1980-01-05T19:00:00Z,11.5,75.97
1980-01-05T20:00:00Z,11.5,67.02
1980-01-05T21:00:00Z,11.5,58.97
1980-01-05T22:00:00Z,10.93,55.23
1980-01-05T23:00:00Z,9.2,54.51
1980-01-06T00:00:00Z,5.75,46.89
1980-01-06T01:00:00Z,3.89,37.95
1980-01-06T02:00:00Z,3.45,34.9
1980-01-06T03:00:00Z,3.45,39.08
1980-01-06T04:00:00Z,0,42.64
1980-01-06T05:00:00Z,0,24.65
1980-01-06T06:00:00Z,0,27.01
1980-01-06T07:00:00Z,0,51.1
1980-01-06T08:00:00Z,0,61.54
1980-01-06T09:00:00Z,0,72.55
1980-01-06T10:00:00Z,0,172.1
1980-01-06T11:00:00Z,0,190.26
1980-01-06T12:00:00Z,0,179.58
1980-01-06T13:00:00Z,0,187.15
1980-01-06T14:00:00Z,0,180.15
1980-01-06T15:00:00Z,0,188.91
1980-01-06T16:00:00Z,0,177.81
1980-01-06T17:00:00Z,0,167.29
1980-01-06T18:00:00Z,0,161.31
1980-01-06T19:00:00Z,0,150.79
1980-01-06T20:00:00Z,0,162.67
1980-01-06T21:00:00Z,0,172.67
1980-01-06T22:00:00Z,0,183.51
1980-01-06T23:00:00Z,0,199.65
1980-01-07T00:00:00Z,0,292.51
1980-01-07T01:00:00Z,0,317.53
1980-01-07T02:00:00Z,0,321.83
1980-01-07T03:00:00Z,0,319.86
1980-01-07T04:00:00Z,3.45,321.13
1980-01-07T05:00:00Z,5.75,321.84
1980-01-07T06:00:00Z,11.5,327.83
1980-01-07T07:00:00Z,13.8,331.39
1980-01-07T08:00:00Z,14.95,330.72
1980-01-07T09:00:00Z,16.1,329.88
1980-01-07T10:00:00Z,17.25,330.31
1980-01-07T11:00:00Z,18.4,330.01
1980-01-07T12:00:00Z,20.13,328.72
1980-01-07T13:00:00Z,20.7,328.34
1980-01-07T14:00:00Z,19.55,329.58
1980-01-07T15:00:00Z,19.55,330.79
1980-01-07T16:00:00Z,18.4,330.31
1980-01-07T17:00:00Z,18.4,328.63
1980-01-07T18:00:00Z,18.4,328.31
1980-01-07T19:00:00Z,18.4,330.63
1980-01-07T20:00:00Z,18.4,332.86
1980-01-07T21:00:00Z,18.4,331.6
1980-01-07T22:00:00Z,18.4,329.18
1980-01-07T23:00:00Z,19.55,328.11
1980-01-08T00:00:00Z,20.7,330.37
1980-01-08T01:00:00Z,20.7,331.69
1980-01-08T02:00:00Z,19.55,331.58
1980-01-08T03:00:00Z,18.4,331.1
1980-01-08T04:00:00Z,17.25,331.88
1980-01-08T05:00:00Z,17.25,333.1
1980-01-08T06:00:00Z,16.68,332.43
1980-01-08T07:00:00Z,16.1,330.66
1980-01-08T08:00:00Z,13.8,329.12
1980-01-08T09:00:00Z,14.95,328.64
1980-01-08T10:00:00Z,14.95,328.18
1980-01-08T11:00:00Z,11.5,326.63
1980-01-08T12:00:00Z,10.35,328.08
1980-01-08T13:00:00Z,9.2,327.57
1980-01-08T14:00:00Z,7.96,327.67
1980-01-08T15:00:00Z,6.9,327.4
1980-01-08T16:00:00Z,6.9,325.25
1980-01-08T17:00:00Z,7.48,327.07
1980-01-08T18:00:00Z,8.05,329.11
1980-01-08T19:00:00Z,9.2,327.34
1980-01-08T20:00:00Z,10.35,325.04
1980-01-08T21:00:00Z,10.35,329.38
1980-01-08T22:00:00Z,11.5,331.9
1980-01-08T23:00:00Z,12.65,334.37
1980-01-09T00:00:00Z,14.95,330.7
1980-01-09T01:00:00Z,13.8,329.97
1980-01-09T02:00:00Z,12.65,330.92
1980-01-09T03:00:00Z,12.65,330.83
1980-01-09T04:00:00Z,12.65,329.15
1980-01-09T05:00:00Z,12.6,327.22
1980-01-09T06:00:00Z,11.5,326.21
1980-01-09T07:00:00Z,11.5,324.64
1980-01-09T08:00:00Z,10.35,320.65
1980-01-09T09:00:00Z,10.35,321.18
1980-01-09T10:00:00Z,10.35,321.03
1980-01-09T11:00:00Z,12.03,320.77
1980-01-09T12:00:00Z,13.8,320.46
1980-01-09T13:00:00Z,13.8,321.86
1980-01-09T14:00:00Z,14.95,324.26
1980-01-09T15:00:00Z,16.1,326.07
1980-01-09T16:00:00Z,17.25,325.11
1980-01-09T17:00:00Z,17.25,323.46
1980-01-09T18:00:00Z,17.25,321.7
1980-01-09T19:00:00Z,17.25,319.73
1980-01-09T20:00:00Z,16.1,317.96
1980-01-09T21:00:00Z,16.1,317.33
1980-01-09T22:00:00Z,14.95,315.19
1980-01-09T23:00:00Z,16.43,318.5
1980-01-10T00:00:00Z,20.7,325.81
1980-01-10T01:00:00Z,24.15,332.35
1980-01-10T02:00:00Z,25.3,333.45
1980-01-10T03:00:00Z,25.3,335.29
1980-01-10T04:00:00Z,25.3,340.82
1980-01-10T05:00:00Z,23,348.84
1980-01-10T06:00:00Z,20.7,342.73
1980-01-10T07:00:00Z,21.85,331.54
1980-01-10T08:00:00Z,25.3,328.33
1980-01-10T09:00:00Z,26.45,333.3
1980-01-10T10:00:00Z,24.15,339.25
1980-01-10T11:00:00Z,20.7,340.52
1980-01-10T12:00:00Z,19.55,335.38
1980-01-10T13:00:00Z,19.55,330.67
1980-01-10T14:00:00Z,18.4,327.17
1980-01-10T15:00:00Z,17.25,327.47
1980-01-10T16:00:00Z,14.95,330.15
1980-01-10T17:00:00Z,12.65,330.82
1980-01-10T18:00:00Z,12.65,326.6
1980-01-10T19:00:00Z,13.8,320.41
1980-01-10T20:00:00Z,14.95,319.93
1980-01-10T21:00:00Z,17.25,323.37
1980-01-10T22:00:00Z,18.4,325.68
1980-01-10T23:00:00Z,17.25,325.81
1980-01-11T00:00:00Z,14.95,334.62
1980-01-11T01:00:00Z,15.18,329.59
1980-01-11T02:00:00Z,17.25,329.42
1980-01-11T03:00:00Z,17.25,330.79
1980-01-11T04:00:00Z,17.25,330.07
1980-01-11T05:00:00Z,17.25,328.91
1980-01-11T06:00:00Z,17.25,327.37
1980-01-11T07:00:00Z,17.25,327.25
1980-01-11T08:00:00Z,17.25,327.14
1980-01-11T09:00:00Z,17.25,329.22
1980-01-11T10:00:00Z,17.25,329.5
1980-01-11T11:00:00Z,17.25,328.45
1980-01-11T12:00:00Z,18.4,326.22
1980-01-11T13:00:00Z,18.4,324.97
1980-01-11T14:00:00Z,19.51,325.64
1980-01-11T15:00:00Z,19.55,327.36
1980-01-11T16:00:00Z,19.48,328.14
1980-01-11T17:00:00Z,18.4,327.79
1980-01-11T18:00:00Z,18.4,327.01
1980-01-11T19:00:00Z,18.4,325.53
1980-01-11T20:00:00Z,17.83,324.84
1980-01-11T21:00:00Z,17.25,325.32
1980-01-11T22:00:00Z,17.25,326.8
1980-01-11T23:00:00Z,17.25,327.85
1980-01-12T00:00:00Z,17.25,329.74
1980-01-12T01:00:00Z,16.1,332.28
1980-01-12T02:00:00Z,16.1,334.9
1980-01-12T03:00:00Z,16.1,335.64
1980-01-12T04:00:00Z,16.1,335.2
1980-01-12T05:00:00Z,16.1,333.62
1980-01-12T06:00:00Z,16.1,331.89
1980-01-12T07:00:00Z,16.1,330.07
1980-01-12T08:00:00Z,17.25,328.58
1980-01-12T09:00:00Z,18.4,326.16
1980-01-12T10:00:00Z,19.55,325.99
1980-01-12T11:00:00Z,20.7,325.41
1980-01-12T12:00:00Z,21.85,324.89
1980-01-12T13:00:00Z,23,326.25
1980-01-12T14:00:00Z,23,326.37
1980-01-12T15:00:00Z,22.43,324.98
1980-01-12T16:00:00Z,21.85,324.15
1980-01-12T17:00:00Z,20.7,324.2
1980-01-12T18:00:00Z,20.7,324.13
1980-01-12T19:00:00Z,20.7,325.02
1980-01-12T20:00:00Z,19.55,324.45
1980-01-12T21:00:00Z,19.55,322.57
1980-01-12T22:00:00Z,19.55,320.67
1980-01-12T23:00:00Z,19.55,320.05
1980-01-13T00:00:00Z,17.25,329
1980-01-13T01:00:00Z,16.1,332.1
1980-01-13T02:00:00Z,14.95,331.65
1980-01-13T03:00:00Z,14.95,335.94
1980-01-13T04:00:00Z,14.95,338.54
1980-01-13T05:00:00Z,14.95,340.44
1980-01-13T06:00:00Z,14.95,342.43
1980-01-13T07:00:00Z,14.95,344.69
1980-01-13T08:00:00Z,14.95,344.96
1980-01-13T09:00:00Z,16.1,347.12
1980-01-13T10:00:00Z,16.1,345.81
1980-01-13T11:00:00Z,17.25,343.82
1980-01-13T12:00:00Z,17.25,349.32
1980-01-13T13:00:00Z,17.25,352
1980-01-13T14:00:00Z,17.16,350.48
1980-01-13T15:00:00Z,16.1,349.04
1980-01-13T16:00:00Z,14.95,352.44
1980-01-13T17:00:00Z,13.8,358.56
1980-01-13T18:00:00Z,12.98,8.81
1980-01-13T19:00:00Z,13.8,20.6
1980-01-13T20:00:00Z,16.1,29.65
1980-01-13T21:00:00Z,19.55,47.36
1980-01-13T22:00:00Z,21.85,53.61
1980-01-13T23:00:00Z,21.85,55.68
1980-01-14T00:00:00Z,20.7,56.43
1980-01-14T01:00:00Z,19.55,57.92
1980-01-14T02:00:00Z,18.4,60.69
1980-01-14T03:00:00Z,14.95,68.25
1980-01-14T04:00:00Z,9.2,101.32
1980-01-14T05:00:00Z,10.35,132.91
1980-01-14T06:00:00Z,10.35,148.43
1980-01-14T07:00:00Z,14.95,153.17
1980-01-14T08:00:00Z,14.95,138.29
1980-01-14T09:00:00Z,14.95,125.51
1980-01-14T10:00:00Z,23,176.36
1980-01-14T11:00:00Z,16.1,183.22
1980-01-14T12:00:00Z,11.5,193.95
1980-01-14T13:00:00Z,10.35,207.58
1980-01-14T14:00:00Z,3.74,232.54
1980-01-14T15:00:00Z,4.6,299.7
1980-01-14T16:00:00Z,3.83,311.39
1980-01-14T17:00:00Z,3.45,306.86
1980-01-14T18:00:00Z,6.9,194.45
1980-01-14T19:00:00Z,19.55,177.64
1980-01-14T20:00:00Z,13.8,172.81
1980-01-14T21:00:00Z,11.5,165.94
1980-01-14T22:00:00Z,4.6,128.97
1980-01-14T23:00:00Z,6.9,105.7
1980-01-15T00:00:00Z,6.9,143.23
1980-01-15T01:00:00Z,3.83,128.46
1980-01-15T02:00:00Z,0,103.73
1980-01-15T03:00:00Z,0,70.11
1980-01-15T04:00:00Z,0,237.75
1980-01-15T05:00:00Z,0,225.75
1980-01-15T06:00:00Z,3.45,221.77
1980-01-15T07:00:00Z,6.9,207.01
1980-01-15T08:00:00Z,8.05,186.96
1980-01-15T09:00:00Z,5.75,174.68
1980-01-15T10:00:00Z,0,155.56
1980-01-15T11:00:00Z,0,113.97
1980-01-15T12:00:00Z,0,109.72
1980-01-15T13:00:00Z,0,137.73
1980-01-15T14:00:00Z,0,149.93
1980-01-15T15:00:00Z,3.45,149.49
1980-01-15T16:00:00Z,5.18,148.44
1980-01-15T17:00:00Z,8.05,144.67
1980-01-15T18:00:00Z,10.35,139.43
1980-01-15T19:00:00Z,5.75,132.47
1980-01-15T20:00:00Z,2.3,118.59
1980-01-15T21:00:00Z,0,99.14
1980-01-15T22:00:00Z,0,72.02
1980-01-15T23:00:00Z,0,25.08
1980-01-16T00:00:00Z,0,4.61
1980-01-16T01:00:00Z,4.6,5.39
1980-01-16T02:00:00Z,4.6,5.38
1980-01-16T03:00:00Z,5.75,359.72
1980-01-16T04:00:00Z,5.75,353.24
1980-01-16T05:00:00Z,5.75,342.64
1980-01-16T06:00:00Z,8.05,339.14
1980-01-16T07:00:00Z,9.2,339.49
1980-01-16T08:00:00Z,10.35,333.41
1980-01-16T09:00:00Z,11.5,326.15
1980-01-16T10:00:00Z,13.8,322.32
1980-01-16T11:00:00Z,13.8,323.79
1980-01-16T12:00:00Z,13.8,321.6
1980-01-16T13:00:00Z,12.65,320.08
1980-01-16T14:00:00Z,10.35,323.86
1980-01-16T15:00:00Z,9.2,326.87
1980-01-16T16:00:00Z,8.05,334.8
1980-01-16T17:00:00Z,6.9,337.03
1980-01-16T18:00:00Z,8.05,324.55
1980-01-16T19:00:00Z,9.2,307.64
1980-01-16T20:00:00Z,11.5,287.89
1980-01-16T21:00:00Z,11.5,280.37
1980-01-16T22:00:00Z,9.2,281.24
1980-01-16T23:00:00Z,8.05,268.69
1980-01-17T00:00:00Z,0,127.87
1980-01-17T01:00:00Z,4.6,191.1
1980-01-17T02:00:00Z,8.05,197.53
1980-01-17T03:00:00Z,5.75,198.26
1980-01-17T04:00:00Z,6.9,197.61
1980-01-17T05:00:00Z,4.6,169.17
1980-01-17T06:00:00Z,9.2,133.39
1980-01-17T07:00:00Z,18.4,134.54
1980-01-17T08:00:00Z,24.15,161.83
1980-01-17T09:00:00Z,27.6,184.65
1980-01-17T10:00:00Z,29.9,191.42
1980-01-17T11:00:00Z,27.6,199.33
1980-01-17T12:00:00Z,23,198.89
1980-01-17T13:00:00Z,23,192.79
1980-01-17T14:00:00Z,25.3,190.36
1980-01-17T15:00:00Z,26.45,187.58
1980-01-17T16:00:00Z,28.75,183.93
1980-01-17T17:00:00Z,27.6,180.26
1980-01-17T18:00:00Z,26.45,177.05
1980-01-17T19:00:00Z,26.45,174.94
1980-01-17T20:00:00Z,26.45,170.73
1980-01-17T21:00:00Z,26.45,167.3
1980-01-17T22:00:00Z,25.3,163.57
1980-01-17T23:00:00Z,27.6,161
1980-01-18T00:00:00Z,27.6,153.03
1980-01-18T01:00:00Z,27.6,152
1980-01-18T02:00:00Z,25.3,149.96
1980-01-18T03:00:00Z,26.45,143.95
1980-01-18T04:00:00Z,27.6,140.6
1980-01-18T05:00:00Z,29.9,137.32
1980-01-18T06:00:00Z,33.35,134.91
1980-01-18T07:00:00Z,33.35,132.7
1980-01-18T08:00:00Z,31.05,129.48
1980-01-18T09:00:00Z,31.06,125.16
1980-01-18T10:00:00Z,29.9,123.14
1980-01-18T11:00:00Z,28.75,127.02
1980-01-18T12:00:00Z,26.45,130.71
1980-01-18T13:00:00Z,26.45,133.76
1980-01-18T14:00:00Z,25.3,133.6
1980-01-18T15:00:00Z,24.15,130.07
1980-01-18T16:00:00Z,24.15,125.67
1980-01-18T17:00:00Z,23,128.94
1980-01-18T18:00:00Z,23,124.17
1980-01-18T19:00:00Z,22.23,127.17
1980-01-18T20:00:00Z,21.85,126.8
1980-01-18T21:00:00Z,21.85,128.56
1980-01-18T22:00:00Z,21.85,125.69
1980-01-18T23:00:00Z,21.85,121.17
1980-01-19T00:00:00Z,25.3,115.94
1980-01-19T01:00:00Z,24.7,115.67
1980-01-19T02:00:00Z,24.15,112.31
1980-01-19T03:00:00Z,24.15,110.62
1980-01-19T04:00:00Z,26.45,114.23
1980-01-19T05:00:00Z,26.45,115.98
1980-01-19T06:00:00Z,28.75,114.99
1980-01-19T07:00:00Z,29.9,115.18
1980-01-19T08:00:00Z,31.05,115.67
1980-01-19T09:00:00Z,34.5,113.55
1980-01-19T10:00:00Z,35.65,114.61
1980-01-19T11:00:00Z,33.37,119.77
1980-01-19T12:00:00Z,31.05,125.39
1980-01-19T13:00:00Z,28.75,121.62
1980-01-19T14:00:00Z,25.3,122.41
1980-01-19T15:00:00Z,21.85,132.32
1980-01-19T16:00:00Z,19.55,143.38
1980-01-19T17:00:00Z,19.55,149.76
1980-01-19T18:00:00Z,17.25,154.3
1980-01-19T19:00:00Z,17.25,144.39
1980-01-19T20:00:00Z,12.65,134.1
1980-01-19T21:00:00Z,17.25,142.81
1980-01-19T22:00:00Z,17.25,155.2
1980-01-19T23:00:00Z,24.15,151.41
1980-01-20T00:00:00Z,17.25,148.97
1980-01-20T01:00:00Z,20.7,147.84
1980-01-20T02:00:00Z,18.4,144.48
1980-01-20T03:00:00Z,19.55,172.19
1980-01-20T04:00:00Z,18.4,187.5
1980-01-20T05:00:00Z,16.68,184.78
1980-01-20T06:00:00Z,13.8,183.66
1980-01-20T07:00:00Z,17.25,187.76
1980-01-20T08:00:00Z,14.95,178.7
1980-01-20T09:00:00Z,12.65,167.9
1980-01-20T10:00:00Z,12.65,159.9
1980-01-20T11:00:00Z,13.8,156.35
1980-01-20T12:00:00Z,11.5,138.41
1980-01-20T13:00:00Z,18.4,128.36
1980-01-20T14:00:00Z,16.15,116.81
1980-01-20T15:00:00Z,18.4,122.48
1980-01-20T16:00:00Z,20.7,124.86
1980-01-20T17:00:00Z,25.3,116.95
1980-01-20T18:00:00Z,29.9,120.95
1980-01-20T19:00:00Z,32.2,123.77
1980-01-20T20:00:00Z,31.06,124.5
1980-01-20T21:00:00Z,29.9,128.03
1980-01-20T22:00:00Z,31.05,129.05
1980-01-20T23:00:00Z,28.75,127.23
1980-01-21T00:00:00Z,27.6,119.59
1980-01-21T01:00:00Z,28.75,123.19
1980-01-21T02:00:00Z,28.75,127.69
1980-01-21T03:00:00Z,27.6,134.67
1980-01-21T04:00:00Z,26.45,138.24
1980-01-21T05:00:00Z,25.3,137.68
1980-01-21T06:00:00Z,24.15,137.68
1980-01-21T07:00:00Z,23,137.09
1980-01-21T08:00:00Z,21.85,137.24
1980-01-21T09:00:00Z,20.7,137.72
1980-01-21T10:00:00Z,19.55,137.14
1980-01-21T11:00:00Z,19.32,138.95
1980-01-21T12:00:00Z,17.25,142
1980-01-21T13:00:00Z,13.8,143.83
1980-01-21T14:00:00Z,11.5,137.92
1980-01-21T15:00:00Z,10.35,131.02
1980-01-21T16:00:00Z,6.9,116.48
1980-01-21T17:00:00Z,6.9,103.41
1980-01-21T18:00:00Z,8.05,88.16
1980-01-21T19:00:00Z,13.8,95.1
1980-01-21T20:00:00Z,17.25,100.49
1980-01-21T21:00:00Z,20.7,104.22
1980-01-21T22:00:00Z,21.85,109.15
1980-01-21T23:00:00Z,21.85,116.01
1980-01-22T00:00:00Z,19.55,119.43
1980-01-22T01:00:00Z,19.55,119.56
1980-01-22T02:00:00Z,18.4,121.98
1980-01-22T03:00:00Z,18.4,123.79
1980-01-22T04:00:00Z,18.4,129.18
1980-01-22T05:00:00Z,18.4,132.82
1980-01-22T06:00:00Z,17.25,134.55
1980-01-22T07:00:00Z,16.1,133.75
1980-01-22T08:00:00Z,16.1,132.44
1980-01-22T09:00:00Z,13.8,133.99
1980-01-22T10:00:00Z,12.65,133.55
1980-01-22T11:00:00Z,11.5,132.93
1980-01-22T12:00:00Z,11.5,135.64
1980-01-22T13:00:00Z,12.14,147.18
1980-01-22T14:00:00Z,11.5,160.17
1980-01-22T15:00:00Z,11.5,163.5
1980-01-22T16:00:00Z,6.9,163.44
1980-01-22T17:00:00Z,3.45,171.35
1980-01-22T18:00:00Z,0,191.44
1980-01-22T19:00:00Z,0,236.45
1980-01-22T20:00:00Z,0,322.94
1980-01-22T21:00:00Z,0,312.77
1980-01-22T22:00:00Z,4.6,305.74
1980-01-22T23:00:00Z,11.5,302.53
1980-01-23T00:00:00Z,0,222.86
1980-01-23T01:00:00Z,4.6,276.79
1980-01-23T02:00:00Z,12.65,291.61
1980-01-23T03:00:00Z,16.1,293.16
1980-01-23T04:00:00Z,17.25,292.91
1980-01-23T05:00:00Z,17.25,289.5
1980-01-23T06:00:00Z,18.4,287.75
1980-01-23T07:00:00Z,16.1,285.26
1980-01-23T08:00:00Z,13.8,281.48
1980-01-23T09:00:00Z,13.8,280.41
1980-01-23T10:00:00Z,13.8,284.44
1980-01-23T11:00:00Z,13.8,285.38
1980-01-23T12:00:00Z,13.8,283.07
1980-01-23T13:00:00Z,14.95,285.17
1980-01-23T14:00:00Z,14.95,292.75
1980-01-23T15:00:00Z,12.65,304.69
1980-01-23T16:00:00Z,11.5,315.2
1980-01-23T17:00:00Z,10.35,323.4
1980-01-23T18:00:00Z,11.5,323.37
1980-01-23T19:00:00Z,13.8,323.54
1980-01-23T20:00:00Z,14.95,322.21
1980-01-23T21:00:00Z,14.95,321.51
1980-01-23T22:00:00Z,14.95,322.91
1980-01-23T23:00:00Z,14.95,325.45
1980-01-24T00:00:00Z,14.95,324.56
1980-01-24T01:00:00Z,13.8,323.15
1980-01-24T02:00:00Z,12.65,325.86
1980-01-24T03:00:00Z,12.38,325.37
1980-01-24T04:00:00Z,12.27,325.06
1980-01-24T05:00:00Z,11.5,324.84
1980-01-24T06:00:00Z,11.5,324.49
1980-01-24T07:00:00Z,10.35,325.2
1980-01-24T08:00:00Z,9.2,325.26
1980-01-24T09:00:00Z,6.9,325.94
1980-01-24T10:00:00Z,5.75,325.08
1980-01-24T11:00:00Z,4.6,320.47
1980-01-24T12:00:00Z,3.45,326.6
1980-01-24T13:00:00Z,0,326.63
1980-01-24T14:00:00Z,0,311.35
1980-01-24T15:00:00Z,0,330.67
1980-01-24T16:00:00Z,0,337.15
1980-01-24T17:00:00Z,0,329.77
1980-01-24T18:00:00Z,0,341.95
1980-01-24T19:00:00Z,0,351.25
1980-01-24T20:00:00Z,0,344.79
1980-01-24T21:00:00Z,0,347.8
1980-01-24T22:00:00Z,0,307.86
1980-01-24T23:00:00Z,0,201.35
1980-01-25T00:00:00Z,0,61.51
1980-01-25T01:00:00Z,0,18.27
1980-01-25T02:00:00Z,0,9.41
1980-01-25T03:00:00Z,0,353.29
1980-01-25T04:00:00Z,0,340.89
1980-01-25T05:00:00Z,0,344.15
1980-01-25T06:00:00Z,0,348.35
1980-01-25T07:00:00Z,0,335.02
1980-01-25T08:00:00Z,0,326.61
1980-01-25T09:00:00Z,0,334.43
1980-01-25T10:00:00Z,0,5.85
1980-01-25T11:00:00Z,0,3.73
1980-01-25T12:00:00Z,0,333.31
1980-01-25T13:00:00Z,0,340.31
1980-01-25T14:00:00Z,0,21.57
1980-01-25T15:00:00Z,0,23.73
1980-01-25T16:00:00Z,0,195.71
1980-01-25T17:00:00Z,0,210.08
1980-01-25T18:00:00Z,0,211.85
1980-01-25T19:00:00Z,0,211.25
1980-01-25T20:00:00Z,0,197.97
1980-01-25T21:00:00Z,0,190.15
1980-01-25T22:00:00Z,0,173.86
1980-01-25T23:00:00Z,0,167.19
1980-01-26T00:00:00Z,0,181.16
1980-01-26T01:00:00Z,0,199
1980-01-26T02:00:00Z,0,223.24
1980-01-26T03:00:00Z,0,238.24
1980-01-26T04:00:00Z,0,218.15
1980-01-26T05:00:00Z,0,199.1
1980-01-26T06:00:00Z,0,192.7
1980-01-26T07:00:00Z,0,182.07
1980-01-26T08:00:00Z,0,174.94
1980-01-26T09:00:00Z,0,153.83
1980-01-26T10:00:00Z,0,127.25
1980-01-26T11:00:00Z,0,120.45
1980-01-26T12:00:00Z,3.45,122.46
1980-01-26T13:00:00Z,4.6,118.91
1980-01-26T14:00:00Z,5.75,116.81
1980-01-26T15:00:00Z,4.6,113.9
1980-01-26T16:00:00Z,4.03,111.94
1980-01-26T17:00:00Z,3.45,114
1980-01-26T18:00:00Z,0,120.71
1980-01-26T19:00:00Z,0,135.16
1980-01-26T20:00:00Z,0,142.86
1980-01-26T21:00:00Z,0,153.95
1980-01-26T22:00:00Z,0,165.01
1980-01-26T23:00:00Z,2.03,171.01
1980-01-27T00:00:00Z,0,188.71
1980-01-27T01:00:00Z,3.45,190.83
1980-01-27T02:00:00Z,0,197.05
1980-01-27T03:00:00Z,0,204.99
1980-01-27T04:00:00Z,0,227.49
1980-01-27T05:00:00Z,0,258.05
1980-01-27T06:00:00Z,0,287.48
1980-01-27T07:00:00Z,0,302.21
1980-01-27T08:00:00Z,3.45,308.25
1980-01-27T09:00:00Z,4.6,306.69
1980-01-27T10:00:00Z,6.9,309.64
1980-01-27T11:00:00Z,8.05,313.89
1980-01-27T12:00:00Z,9.2,314.24
1980-01-27T13:00:00Z,10.35,318.14
1980-01-27T14:00:00Z,10.35,322.56
1980-01-27T15:00:00Z,10.35,322.32
1980-01-27T16:00:00Z,10.35,323.76
1980-01-27T17:00:00Z,11.5,327.55
1980-01-27T18:00:00Z,10.35,325.14
1980-01-27T19:00:00Z,10.35,326.66
1980-01-27T20:00:00Z,11.5,326.35
1980-01-27T21:00:00Z,12.65,328.12
1980-01-27T22:00:00Z,12.65,327.99
1980-01-27T23:00:00Z,13.8,327.55
1980-01-28T00:00:00Z,13.8,326.55
1980-01-28T01:00:00Z,13.8,325.87
1980-01-28T02:00:00Z,14.95,325.64
1980-01-28T03:00:00Z,16.1,325.12
1980-01-28T04:00:00Z,17.25,324.99
1980-01-28T05:00:00Z,18.4,324.51
1980-01-28T06:00:00Z,20.7,324.81
1980-01-28T07:00:00Z,21.85,326.8
1980-01-28T08:00:00Z,23,328.42
1980-01-28T09:00:00Z,23,329.47
1980-01-28T10:00:00Z,21.85,331.53
1980-01-28T11:00:00Z,21.85,334.23
1980-01-28T12:00:00Z,20.7,335.19
1980-01-28T13:00:00Z,18.4,333.66
1980-01-28T14:00:00Z,18.4,331.29
1980-01-28T15:00:00Z,18.4,328.88
1980-01-28T16:00:00Z,18.4,328.45
1980-01-28T17:00:00Z,17.25,329.48
1980-01-28T18:00:00Z,16.1,330.2
1980-01-28T19:00:00Z,14.95,329.06
1980-01-28T20:00:00Z,13.8,327.27
1980-01-28T21:00:00Z,13.8,326.31
1980-01-28T22:00:00Z,14.95,328.66
1980-01-28T23:00:00Z,13.8,330.33
1980-01-29T00:00:00Z,17.25,331.23
1980-01-29T01:00:00Z,14.95,329.94
1980-01-29T02:00:00Z,16.1,328.7
1980-01-29T03:00:00Z,16.1,329.46
1980-01-29T04:00:00Z,14.95,331.01
1980-01-29T05:00:00Z,14.95,331.53
1980-01-29T06:00:00Z,13.8,330.46
1980-01-29T07:00:00Z,14.95,328.8
1980-01-29T08:00:00Z,19.55,325.89
1980-01-29T09:00:00Z,23,324.66
1980-01-29T10:00:00Z,23,325.53
1980-01-29T11:00:00Z,23,329.07
1980-01-29T12:00:00Z,24.15,331.89
1980-01-29T13:00:00Z,21.85,333.62
1980-01-29T14:00:00Z,19.55,335.47
1980-01-29T15:00:00Z,17.25,335.95
1980-01-29T16:00:00Z,16.1,334.45
1980-01-29T17:00:00Z,16.1,332.44
1980-01-29T18:00:00Z,17.25,332.38
1980-01-29T19:00:00Z,16.1,332.76
1980-01-29T20:00:00Z,14.95,340.16
1980-01-29T21:00:00Z,14.95,350.86
1980-01-29T22:00:00Z,12.65,4.49
1980-01-29T23:00:00Z,12.65,18.87
1980-01-30T00:00:00Z,13.28,27.17
1980-01-30T01:00:00Z,12.65,29.33
1980-01-30T02:00:00Z,11.5,28.16
1980-01-30T03:00:00Z,10.35,23.83
1980-01-30T04:00:00Z,10.35,21.76
1980-01-30T05:00:00Z,10.35,18.7
1980-01-30T06:00:00Z,10.35,17.16
1980-01-30T07:00:00Z,11.5,22.28
1980-01-30T08:00:00Z,11.5,24.26
1980-01-30T09:00:00Z,12.65,23.48
1980-01-30T10:00:00Z,13.8,22.93
1980-01-30T11:00:00Z,13.8,21.76
1980-01-30T12:00:00Z,13.8,18.8
1980-01-30T13:00:00Z,14.84,15.52
1980-01-30T14:00:00Z,13.8,12.1
1980-01-30T15:00:00Z,13.8,6.91
1980-01-30T16:00:00Z,13.8,0.57
1980-01-30T17:00:00Z,13.8,356.25
1980-01-30T18:00:00Z,14.95,354.56
1980-01-30T19:00:00Z,14.95,353.44
1980-01-30T20:00:00Z,14.95,352.52
1980-01-30T21:00:00Z,14.95,351.73
1980-01-30T22:00:00Z,16.1,352.82
1980-01-30T23:00:00Z,16.1,353.42
1980-01-31T00:00:00Z,16.1,347.94
1980-01-31T01:00:00Z,16.1,346.28
1980-01-31T02:00:00Z,16.1,342.33
1980-01-31T03:00:00Z,17.25,336.47
1980-01-31T04:00:00Z,16.68,333.92
1980-01-31T05:00:00Z,17.25,333.97
1980-01-31T06:00:00Z,17.25,336.66
1980-01-31T07:00:00Z,18.4,337.69
1980-01-31T08:00:00Z,19.55,336.1
1980-01-31T09:00:00Z,20.7,333.73
1980-01-31T10:00:00Z,21.85,334.05
1980-01-31T11:00:00Z,21.85,335.03
1980-01-31T12:00:00Z,22.62,333.95
1980-01-31T13:00:00Z,23,332.45
1980-01-31T14:00:00Z,21.85,332.92