ts,ws,wd
1996-07-01 09:00:00,24.16,260.00
1996-07-01 10:00:00,21.84,270.00
1996-07-01 11:00:00,13.80,300.00
1996-07-01 12:00:00,24.16,280.00
1996-07-01 13:00:00,14.95,290.00
1996-07-01 14:00:00,20.70,260.00
1996-07-01 15:00:00,23.00,290.00
1996-07-01 16:00:00,16.09,290.00
1996-07-01 17:00:00,12.65,280.00
1996-07-01 18:00:00,18.41,280.00
1996-07-01 19:00:00,13.80,290.00
1996-07-01 20:00:00,20.70,270.00
1996-07-01 21:00:00,16.09,260.00
1996-07-01 22:00:00,16.09,270.00
1996-07-01 23:00:00,16.09,270.00
1996-07-02 00:00:00,17.25,280.00
1996-07-02 01:00:00,13.80,290.00
1996-07-02 02:00:00,14.95,280.00
1996-07-02 03:00:00,14.95,280.00
1996-07-02 04:00:00,11.50,290.00
1996-07-02 07:00:00,13.80,280.00
1996-07-02 08:00:00,12.65,270.00
1996-07-02 09:00:00,19.55,250.00
1996-07-02 10:00:00,17.25,260.00
1996-07-02 11:00:00,4.60,280.00
1996-07-02 12:00:00,18.41,250.00
1996-07-02 13:00:00,14.95,260.00
1996-07-02 14:00:00,5.75,60.00
1996-07-02 15:00:00,5.75,40.00
1996-07-02 16:00:00,0.00,0.00
1996-07-02 17:00:00,5.75,40.00
1996-07-02 18:00:00,8.05,40.00
1996-07-02 19:00:00,4.60,50.00
1996-07-02 20:00:00,6.90,20.00
1996-07-03 11:00:00,0.00,0.00
1996-07-03 12:00:00,0.00,0.00
1996-07-03 13:00:00,0.00,0.00
1996-07-03 14:00:00,0.00,0.00
1996-07-03 15:00:00,0.00,0.00
1996-07-03 16:00:00,0.00,0.00
1996-07-03 17:00:00,4.60,10.00
1996-07-03 18:00:00,3.45,10.00
1996-07-04 09:00:00,12.65,100.00
1996-07-04 10:00:00,6.90,110.00
1996-07-04 11:00:00,9.20,100.00
1996-07-04 12:00:00,9.20,80.00
1996-07-04 13:00:00,8.05,100.00
1996-07-04 14:00:00,8.05,100.00
1996-07-04 15:00:00,9.20,60.00
1996-07-04 16:00:00,5.75,80.00
1996-07-04 17:00:00,9.20,50.00
1996-07-04 18:00:00,8.05,50.00
1996-07-04 19:00:00,9.20,50.00
1996-07-04 20:00:00,6.90,50.00
1996-07-04 21:00:00,8.05,70.00
1996-07-04 22:00:00,8.05,80.00
1996-07-04 23:00:00,8.05,70.00
1996-07-05 00:00:00,5.75,80.00
1996-07-05 01:00:00,8.05,60.00
1996-07-05 02:00:00,8.05,60.00
1996-07-05 03:00:00,10.35,50.00
1996-07-05 04:00:00,13.80,50.00
1996-07-05 05:00:00,12.65,60.00
1996-07-05 06:00:00,9.20,50.00
1996-07-05 07:00:00,8.05,70.00
1996-07-05 08:00:00,8.05,60.00
1996-07-05 09:00:00,6.90,60.00
1996-07-05 10:00:00,10.35,80.00
1996-07-05 11:00:00,13.80,50.00
1996-07-05 12:00:00,12.65,60.00
1996-07-05 13:00:00,9.20,60.00
1996-07-05 14:00:00,5.75,60.00
1996-07-05 15:00:00,10.35,60.00
1996-07-05 16:00:00,9.20,50.00
1996-07-05 17:00:00,14.95,70.00
1996-07-05 18:00:00,14.95,60.00
1996-07-05 19:00:00,18.41,60.00
1996-07-05 20:00:00,17.25,60.00
1996-07-05 21:00:00,17.25,70.00
1996-07-05 22:00:00,19.55,60.00
1996-07-05 23:00:00,8.05,60.00
1996-07-06 00:00:00,11.50,50.00
1996-07-06 01:00:00,16.09,70.00
1996-07-06 02:00:00,14.95,60.00
1996-07-06 03:00:00,14.95,60.00
1996-07-06 04:00:00,12.65,50.00
1996-07-06 05:00:00,6.90,70.00
1996-07-06 06:00:00,10.35,60.00
1996-07-06 07:00:00,16.09,70.00
1996-07-06 08:00:00,8.05,80.00
1996-07-06 09:00:00,4.60,100.00
1996-07-06 10:00:00,11.50,60.00
1996-07-06 11:00:00,10.35,60.00
1996-07-06 12:00:00,10.35,90.00
1996-07-06 13:00:00,9.20,90.00
1996-07-06 14:00:00,12.65,90.00
1996-07-06 15:00:00,14.95,90.00
1996-07-06 16:00:00,6.90,120.00
1996-07-06 17:00:00,9.20,150.00
1996-07-06 18:00:00,6.90,100.00
1996-07-06 19:00:00,8.05,120.00
1996-07-06 20:00:00,10.35,80.00
1996-07-06 21:00:00,8.05,70.00
1996-07-06 22:00:00,14.95,90.00
1996-07-06 23:00:00,14.95,80.00
1996-07-07 00:00:00,14.95,80.00
1996-07-07 01:00:00,12.65,80.00
1996-07-07 02:00:00,4.60,90.00
1996-07-07 03:00:00,6.90,60.00
1996-07-07 04:00:00,4.60,70.00
1996-07-07 05:00:00,6.90,110.00
1996-07-07 06:00:00,8.05,80.00
1996-07-07 07:00:00,9.20,130.00
1996-07-07 08:00:00,0.00,0.00
1996-07-07 09:00:00,0.00,0.00
1996-07-07 10:00:00,0.00,0.00
1996-07-07 11:00:00,0.00,0.00
1996-07-07 12:00:00,6.90,120.00
1996-07-07 13:00:00,8.05,140.00
1996-07-07 14:00:00,8.05,130.00
1996-07-07 15:00:00,0.00,0.00
1996-07-07 16:00:00,0.00,0.00
1996-07-07 17:00:00,0.00,0.00
1996-07-07 18:00:00,4.60,20.00
1996-07-07 19:00:00,0.00,0.00
1996-07-08 10:00:00,0.00,0.00
1996-07-08 11:00:00,0.00,0.00
1996-07-08 12:00:00,3.45,60.00
1996-07-08 13:00:00,4.60,80.00
1996-07-08 14:00:00,4.60,100.00
1996-07-08 15:00:00,4.60,90.00
1996-07-08 16:00:00,9.20,100.00
1996-07-08 17:00:00,10.35,110.00
1996-07-08 18:00:00,9.20,120.00
1996-07-08 19:00:00,8.05,110.00
1996-07-08 20:00:00,8.05,120.00
1996-07-08 21:00:00,6.90,120.00
1996-07-08 22:00:00,11.50,130.00
1996-07-08 23:00:00,8.05,140.00
1996-07-09 00:00:00,9.20,140.00
1996-07-09 01:00:00,8.05,120.00
1996-07-09 02:00:00,11.50,110.00
1996-07-09 03:00:00,9.20,120.00
1996-07-09 04:00:00,10.35,120.00
1996-07-09 05:00:00,6.90,130.00
1996-07-09 06:00:00,8.05,140.00
1996-07-09 07:00:00,11.50,100.00
1996-07-09 08:00:00,9.20,90.00
1996-07-09 09:00:00,10.35,120.00
1996-07-09 10:00:00,10.35,130.00
1996-07-09 11:00:00,6.90,130.00
1996-07-09 12:00:00,9.20,90.00
1996-07-09 13:00:00,9.20,90.00
1996-07-09 16:00:00,9.20,100.00
1996-07-09 17:00:00,9.20,80.00
1996-07-09 18:00:00,10.35,80.00
1996-07-09 19:00:00,9.20,90.00
1996-07-09 20:00:00,14.95,80.00
1996-07-09 21:00:00,16.09,70.00
1996-07-09 22:00:00,10.35,120.00
1996-07-09 23:00:00,8.05,120.00
1996-07-10 00:00:00,9.20,110.00
1996-07-10 01:00:00,8.05,130.00
1996-07-10 02:00:00,11.50,120.00
1996-07-10 03:00:00,14.95,130.00
1996-07-10 04:00:00,10.35,130.00
1996-07-10 05:00:00,14.95,130.00
1996-07-10 06:00:00,14.95,150.00
1996-07-10 07:00:00,12.65,130.00
1996-07-10 08:00:00,19.55,130.00
1996-07-10 09:00:00,19.55,160.00
1996-07-10 10:00:00,13.80,120.00
1996-07-10 11:00:00,11.50,130.00
1996-07-10 12:00:00,19.55,110.00
1996-07-10 13:00:00,17.25,110.00
1996-07-10 14:00:00,19.55,150.00
1996-07-10 15:00:00,14.95,130.00
1996-07-10 16:00:00,17.25,130.00
1996-07-10 17:00:00,17.25,140.00
1996-07-10 18:00:00,24.16,150.00
1996-07-10 19:00:00,10.35,160.00
1996-07-10 20:00:00,12.65,170.00
1996-07-10 21:00:00,19.55,170.00
1996-07-10 22:00:00,16.09,160.00
1996-07-10 23:00:00,9.20,180.00
1996-07-11 00:00:00,19.55,160.00
1996-07-11 01:00:00,13.80,140.00
1996-07-11 02:00:00,9.20,130.00
1996-07-11 03:00:00,10.35,150.00
1996-07-11 04:00:00,10.35,150.00
1996-07-11 05:00:00,11.50,160.00
1996-07-11 06:00:00,11.50,150.00
1996-07-11 07:00:00,11.50,240.00
1996-07-11 08:00:00,5.75,130.00
1996-07-11 09:00:00,10.35,140.00
1996-07-11 10:00:00,6.90,140.00
1996-07-11 11:00:00,0.00,0.00
1996-07-11 12:00:00,11.50,140.00
1996-07-11 13:00:00,9.20,120.00
1996-07-11 14:00:00,9.20,140.00
1996-07-11 15:00:00,11.50,160.00
1996-07-11 16:00:00,14.95,150.00
1996-07-11 17:00:00,11.50,150.00
1996-07-11 18:00:00,8.05,160.00
1996-07-11 19:00:00,12.65,120.00
1996-07-11 20:00:00,11.50,140.00
1996-07-11 21:00:00,18.41,150.00
1996-07-11 22:00:00,14.95,130.00
1996-07-11 23:00:00,13.80,140.00
1996-07-12 00:00:00,10.35,120.00
1996-07-12 01:00:00,12.65,140.00
1996-07-12 02:00:00,14.95,120.00
1996-07-12 10:00:00,10.35,120.00
1996-07-12 11:00:00,13.80,130.00
1996-07-12 12:00:00,10.35,110.00
1996-07-12 13:00:00,6.90,140.00
1996-07-12 14:00:00,11.50,100.00
1996-07-12 15:00:00,10.35,100.00
1996-07-12 16:00:00,10.35,120.00
1996-07-12 17:00:00,0.00,0.00
1996-07-12 18:00:00,4.60,350.00
1996-07-12 19:00:00,5.75,50.00
1996-07-12 20:00:00,5.75,40.00
1996-07-12 21:00:00,5.75,40.00
1996-07-13 08:00:00,4.60,100.00
1996-07-13 09:00:00,5.75,330.00
1996-07-13 10:00:00,0.00,0.00
1996-07-13 11:00:00,6.90,230.00
1996-07-13 12:00:00,14.95,210.00
1996-07-13 13:00:00,14.95,230.00
1996-07-13 14:00:00,14.95,240.00
1996-07-13 15:00:00,0.00,0.00
1996-07-13 16:00:00,3.45,40.00
1996-07-13 17:00:00,9.20,60.00
1996-07-13 18:00:00,6.90,50.00
1996-07-13 19:00:00,6.90,50.00
1996-07-13 20:00:00,5.75,30.00
1996-07-13 21:00:00,11.50,240.00
1996-07-14 07:00:00,4.60,20.00
1996-07-14 08:00:00,0.00,0.00
1996-07-14 09:00:00,0.00,0.00
1996-07-14 10:00:00,0.00,0.00
1996-07-14 11:00:00,0.00,0.00
1996-07-14 12:00:00,0.00,0.00
1996-07-14 13:00:00,0.00,0.00
1996-07-14 14:00:00,0.00,0.00
1996-07-14 15:00:00,0.00,0.00
1996-07-14 16:00:00,0.00,0.00
1996-07-14 17:00:00,0.00,0.00
1996-07-14 18:00:00,0.00,0.00
1996-07-14 19:00:00,4.60,40.00
1996-07-14 20:00:00,8.05,30.00
1996-07-14 21:00:00,4.60,40.00
1996-07-14 22:00:00,5.75,40.00
1996-07-15 09:00:00,3.45,30.00
1996-07-15 10:00:00,0.00,0.00
1996-07-15 11:00:00,0.00,0.00
1996-07-15 12:00:00,0.00,0.00
1996-07-15 13:00:00,0.00,0.00
1996-07-15 14:00:00,0.00,0.00
1996-07-15 15:00:00,0.00,0.00
1996-07-15 16:00:00,0.00,0.00
1996-07-15 17:00:00,0.00,0.00
1996-07-15 18:00:00,4.60,40.00
1996-07-15 19:00:00,0.00,0.00
1996-07-15 20:00:00,6.90,50.00
1996-07-15 21:00:00,10.35,30.00
1996-07-16 12:00:00,0.00,0.00
1996-07-16 13:00:00,0.00,0.00
1996-07-16 14:00:00,0.00,0.00
1996-07-16 15:00:00,0.00,0.00
1996-07-16 16:00:00,0.00,0.00
1996-07-16 17:00:00,0.00,0.00
1996-07-16 18:00:00,0.00,0.00
1996-07-16 19:00:00,0.00,0.00
1996-07-18 08:00:00,13.80,280.00
1996-07-18 09:00:00,12.65,300.00
1996-07-18 10:00:00,12.65,290.00
1996-07-18 11:00:00,8.05,310.00
1996-07-18 12:00:00,13.80,280.00
1996-07-18 13:00:00,10.35,290.00
1996-07-18 14:00:00,4.60,290.00
1996-07-18 15:00:00,8.05,260.00
1996-07-18 16:00:00,5.75,230.00
1996-07-18 17:00:00,4.60,340.00
1996-07-18 18:00:00,0.00,0.00
1996-07-18 19:00:00,8.05,290.00
1996-07-18 20:00:00,4.60,290.00
1996-07-19 06:00:00,6.90,290.00
1996-07-19 07:00:00,8.05,260.00
1996-07-19 08:00:00,6.90,320.00
1996-07-19 09:00:00,6.90,310.00
1996-07-19 10:00:00,10.35,290.00
1996-07-19 11:00:00,6.90,260.00
1996-07-19 12:00:00,8.05,310.00
1996-07-19 13:00:00,13.80,280.00
1996-07-19 14:00:00,11.50,290.00
1996-07-19 15:00:00,9.20,290.00
1996-07-19 16:00:00,12.65,290.00
1996-07-19 17:00:00,8.05,300.00
1996-07-19 18:00:00,4.60,300.00
1996-07-19 19:00:00,0.00,0.00
1996-07-19 20:00:00,0.00,0.00
1996-07-19 21:00:00,0.00,0.00
1996-07-19 22:00:00,3.45,230.00
1996-07-20 03:00:00,5.75,310.00
1996-07-20 04:00:00,8.05,260.00
1996-07-20 05:00:00,3.45,260.00
1996-07-20 06:00:00,9.20,260.00
1996-07-20 07:00:00,10.35,260.00
1996-07-20 08:00:00,8.05,290.00
1996-07-20 09:00:00,10.35,260.00
1996-07-20 10:00:00,9.20,270.00
1996-07-20 11:00:00,8.05,270.00
1996-07-20 12:00:00,5.75,280.00
1996-07-20 13:00:00,8.05,250.00
1996-07-20 14:00:00,0.00,0.00
1996-07-20 15:00:00,4.60,150.00
1996-07-20 16:00:00,0.00,0.00
1996-07-20 17:00:00,0.00,0.00
1996-07-20 18:00:00,0.00,0.00
1996-07-20 19:00:00,0.00,0.00
1996-07-20 20:00:00,0.00,0.00
1996-07-20 21:00:00,3.45,230.00
1996-07-21 11:00:00,0.00,0.00
1996-07-21 12:00:00,0.00,0.00
1996-07-21 13:00:00,3.45,180.00
1996-07-21 14:00:00,0.00,0.00
1996-07-21 15:00:00,0.00,0.00
1996-07-21 16:00:00,0.00,0.00
1996-07-21 17:00:00,0.00,0.00
1996-07-21 18:00:00,0.00,0.00
1996-07-21 19:00:00,0.00,0.00
1996-07-21 20:00:00,0.00,0.00
1996-07-22 13:00:00,0.00,0.00
1996-07-22 14:00:00,0.00,0.00
1996-07-22 15:00:00,0.00,0.00
1996-07-22 16:00:00,0.00,0.00
1996-07-22 17:00:00,3.45,220.00
1996-07-23 10:00:00,0.00,0.00
1996-07-23 11:00:00,3.45,220.00
1996-07-23 12:00:00,0.00,0.00
1996-07-23 13:00:00,3.45,150.00
1996-07-23 14:00:00,0.00,0.00
1996-07-23 15:00:00,3.45,120.00
1996-07-23 16:00:00,4.60,130.00
1996-07-23 19:00:00,6.90,60.00
1996-07-23 20:00:00,11.50,80.00
1996-07-23 21:00:00,6.90,50.00
1996-07-23 22:00:00,8.05,50.00
1996-07-23 23:00:00,5.75,80.00
1996-07-24 00:00:00,6.90,100.00
1996-07-24 01:00:00,6.90,80.00
1996-07-24 02:00:00,8.05,80.00
1996-07-24 03:00:00,9.20,70.00
1996-07-24 04:00:00,9.20,70.00
1996-07-24 05:00:00,12.65,90.00
1996-07-24 06:00:00,5.75,90.00
1996-07-24 07:00:00,9.20,90.00
1996-07-24 08:00:00,8.05,80.00
1996-07-24 09:00:00,6.90,90.00
1996-07-24 10:00:00,6.90,110.00
1996-07-24 11:00:00,5.75,100.00
1996-07-24 12:00:00,4.60,100.00
1996-07-24 13:00:00,4.60,80.00
1996-07-24 14:00:00,8.05,110.00
1996-07-24 15:00:00,5.75,100.00
1996-07-24 16:00:00,4.60,80.00
1996-07-24 17:00:00,5.75,120.00
1996-07-24 18:00:00,0.00,0.00
1996-07-24 19:00:00,5.75,80.00
1996-07-24 20:00:00,6.90,100.00
1996-07-25 12:00:00,0.00,0.00
1996-07-25 13:00:00,3.45,50.00
1996-07-25 14:00:00,4.60,220.00
1996-07-25 15:00:00,0.00,0.00
1996-07-25 16:00:00,3.45,190.00
1996-07-25 17:00:00,0.00,0.00
1996-07-25 18:00:00,4.60,10.00
1996-07-26 15:00:00,0.00,0.00
1996-07-26 16:00:00,3.45,190.00
1996-07-26 17:00:00,0.00,0.00
1996-07-26 18:00:00,3.45,10.00
1996-07-27 13:00:00,0.00,0.00
1996-07-27 14:00:00,0.00,0.00
1996-07-27 15:00:00,3.45,40.00
1996-07-27 16:00:00,0.00,0.00
1996-07-27 17:00:00,0.00,0.00
1996-07-27 18:00:00,0.00,0.00
1996-07-28 08:00:00,13.80,110.00
1996-07-28 09:00:00,18.41,110.00
1996-07-28 10:00:00,12.65,90.00
1996-07-28 11:00:00,8.05,110.00
1996-07-28 12:00:00,5.75,70.00
1996-07-28 13:00:00,13.80,100.00
1996-07-28 14:00:00,11.50,100.00
1996-07-28 15:00:00,18.41,120.00
1996-07-28 16:00:00,6.90,110.00
1996-07-28 17:00:00,6.90,130.00
1996-07-28 18:00:00,9.20,120.00
1996-07-28 19:00:00,9.20,100.00
1996-07-28 20:00:00,6.90,140.00
1996-07-29 12:00:00,0.00,0.00
1996-07-29 13:00:00,0.00,0.00
1996-07-29 14:00:00,3.45,180.00
1996-07-29 15:00:00,0.00,0.00
1996-07-29 16:00:00,0.00,0.00
1996-07-29 17:00:00,0.00,0.00
1996-07-29 18:00:00,0.00,0.00
1996-07-30 10:00:00,0.00,0.00
1996-07-30 11:00:00,5.75,130.00
1996-07-30 12:00:00,3.45,290.00
1996-07-30 13:00:00,5.75,310.00
1996-07-30 14:00:00,6.90,280.00
1996-07-30 15:00:00,5.75,230.00
1996-07-30 16:00:00,9.20,250.00
1996-07-30 17:00:00,3.45,220.00
1996-07-30 18:00:00,6.90,310.00
1996-07-30 19:00:00,8.05,290.00
1996-07-30 20:00:00,8.05,270.00
1996-07-30 21:00:00,5.75,250.00
1996-07-30 22:00:00,3.45,230.00
1996-07-31 10:00:00,0.00,0.00
1996-07-31 11:00:00,0.00,0.00
1996-07-31 12:00:00,0.00,0.00
1996-07-31 13:00:00,0.00,0.00
1996-07-31 14:00:00,0.00,0.00
1996-07-31 15:00:00,0.00,0.00
1996-07-31 16:00:00,3.45,160.00
1996-07-31 17:00:00,3.45,180.00
1996-07-31 18:00:00,0.00,0.00
1996-07-31 19:00:00,5.75,10.00
1996-08-01 13:00:00,0.00,0.00
1996-08-01 14:00:00,0.00,0.00
1996-08-01 15:00:00,6.90,250.00
1996-08-01 16:00:00,10.35,300.00
1996-08-01 17:00:00,16.09,290.00
1996-08-01 18:00:00,13.80,280.00
1996-08-01 19:00:00,14.95,280.00
1996-08-01 20:00:00,14.95,300.00
1996-08-01 21:00:00,13.80,290.00
1996-08-01 22:00:00,12.65,290.00
1996-08-01 23:00:00,11.50,290.00
1996-08-02 00:00:00,11.50,280.00
1996-08-02 01:00:00,13.80,290.00
1996-08-02 06:00:00,11.50,280.00
1996-08-02 07:00:00,9.20,290.00
1996-08-02 08:00:00,10.35,290.00
1996-08-02 09:00:00,6.90,310.00
1996-08-02 10:00:00,4.60,310.00
1996-08-02 11:00:00,4.60,330.00
1996-08-02 12:00:00,3.45,40.00
1996-08-02 13:00:00,3.45,30.00
1996-08-02 14:00:00,0.00,0.00
1996-08-02 15:00:00,0.00,0.00
1996-08-02 16:00:00,0.00,0.00
1996-08-02 17:00:00,0.00,0.00
1996-08-02 18:00:00,0.00,0.00
1996-08-02 19:00:00,4.60,10.00
1996-08-03 10:00:00,12.65,240.00
1996-08-03 11:00:00,4.60,270.00
1996-08-03 12:00:00,8.05,290.00
1996-08-03 13:00:00,12.65,290.00
1996-08-03 14:00:00,9.20,260.00
1996-08-03 15:00:00,12.65,270.00
1996-08-03 16:00:00,13.80,250.00
1996-08-03 17:00:00,13.80,290.00
1996-08-03 18:00:00,17.25,270.00
1996-08-03 19:00:00,12.65,280.00
1996-08-03 20:00:00,11.50,250.00
1996-08-03 21:00:00,12.65,230.00
1996-08-03 22:00:00,9.20,300.00
1996-08-04 06:00:00,14.95,260.00
1996-08-04 07:00:00,5.75,280.00
1996-08-04 08:00:00,5.75,310.00
1996-08-04 09:00:00,4.60,50.00
1996-08-04 10:00:00,0.00,0.00
1996-08-04 11:00:00,0.00,0.00
1996-08-04 12:00:00,0.00,0.00
1996-08-04 13:00:00,0.00,0.00
1996-08-04 14:00:00,3.45,200.00
1996-08-04 15:00:00,0.00,0.00
1996-08-04 16:00:00,0.00,0.00
1996-08-04 17:00:00,0.00,0.00
1996-08-04 18:00:00,0.00,0.00
1996-08-04 19:00:00,0.00,0.00
1996-08-04 20:00:00,0.00,0.00
1996-08-05 06:00:00,18.41,240.00
1996-08-05 07:00:00,33.34,260.00
1996-08-05 08:00:00,23.00,270.00
1996-08-05 09:00:00,25.30,250.00
1996-08-05 10:00:00,27.59,270.00
1996-08-05 11:00:00,26.45,270.00
1996-08-05 12:00:00,27.59,270.00
1996-08-05 13:00:00,20.70,270.00
1996-08-05 14:00:00,17.25,260.00
1996-08-05 15:00:00,14.95,280.00
1996-08-05 16:00:00,17.25,270.00
1996-08-05 17:00:00,16.09,270.00
1996-08-05 18:00:00,18.41,280.00
1996-08-05 19:00:00,14.95,300.00
1996-08-05 20:00:00,6.90,300.00
1996-08-05 21:00:00,16.09,280.00
1996-08-05 22:00:00,12.65,300.00
1996-08-06 07:00:00,14.95,260.00
1996-08-06 08:00:00,18.41,270.00
1996-08-06 09:00:00,17.25,250.00
1996-08-06 10:00:00,17.25,280.00
1996-08-06 11:00:00,18.41,270.00
1996-08-06 12:00:00,16.09,290.00
1996-08-06 13:00:00,16.09,270.00
1996-08-06 14:00:00,12.65,260.00
1996-08-06 15:00:00,13.80,280.00
1996-08-06 16:00:00,17.25,280.00
1996-08-06 17:00:00,17.25,270.00
1996-08-06 18:00:00,11.50,290.00
1996-08-06 19:00:00,16.09,250.00
1996-08-06 20:00:00,16.09,280.00
1996-08-06 21:00:00,18.41,270.00
1996-08-06 22:00:00,19.55,260.00
1996-08-06 23:00:00,19.55,270.00
1996-08-07 00:00:00,17.25,270.00
1996-08-07 01:00:00,17.25,290.00
1996-08-07 02:00:00,14.95,280.00
1996-08-07 03:00:00,14.95,250.00
1996-08-07 04:00:00,13.80,250.00
1996-08-07 05:00:00,19.55,280.00
1996-08-07 06:00:00,16.09,270.00
1996-08-07 07:00:00,19.55,260.00
1996-08-07 08:00:00,23.00,260.00
1996-08-07 09:00:00,19.55,260.00
1996-08-07 10:00:00,17.25,250.00
1996-08-07 11:00:00,21.84,260.00
1996-08-07 12:00:00,19.55,260.00
1996-08-07 13:00:00,23.00,250.00
1996-08-07 14:00:00,16.09,250.00
1996-08-07 15:00:00,23.00,270.00
1996-08-07 16:00:00,16.09,260.00
1996-08-07 17:00:00,17.25,260.00
1996-08-07 18:00:00,19.55,270.00
1996-08-07 19:00:00,17.25,260.00
1996-08-07 20:00:00,10.35,280.00
1996-08-07 21:00:00,8.05,280.00
1996-08-07 22:00:00,11.50,290.00
1996-08-08 07:00:00,16.09,270.00
1996-08-08 08:00:00,12.65,250.00
1996-08-08 09:00:00,8.05,270.00
1996-08-08 10:00:00,12.65,260.00
1996-08-08 11:00:00,11.50,250.00
1996-08-08 12:00:00,12.65,240.00
1996-08-08 13:00:00,19.55,240.00
1996-08-08 14:00:00,13.80,260.00
1996-08-08 15:00:00,11.50,270.00
1996-08-08 16:00:00,16.09,270.00
1996-08-08 17:00:00,12.65,270.00
1996-08-08 18:00:00,8.05,240.00
1996-08-08 19:00:00,11.50,260.00
1996-08-08 20:00:00,9.20,290.00
1996-08-08 21:00:00,5.75,320.00
1996-08-08 22:00:00,5.75,40.00
1996-08-08 23:00:00,5.75,30.00
1996-08-09 00:00:00,3.45,30.00
1996-08-09 01:00:00,0.00,0.00
1996-08-09 02:00:00,12.65,310.00
1996-08-09 07:00:00,13.80,310.00
1996-08-09 08:00:00,17.25,300.00
1996-08-09 09:00:00,14.95,280.00
1996-08-09 10:00:00,18.41,290.00
1996-08-09 11:00:00,19.55,300.00
1996-08-09 12:00:00,13.80,260.00
1996-08-09 13:00:00,32.19,260.00
1996-08-09 14:00:00,27.59,250.00
1996-08-09 15:00:00,21.84,260.00
1996-08-09 16:00:00,10.35,260.00
1996-08-09 17:00:00,14.95,290.00
1996-08-09 18:00:00,12.65,300.00
1996-08-09 19:00:00,8.05,300.00
1996-08-09 20:00:00,13.80,270.00
1996-08-09 21:00:00,9.20,310.00
1996-08-10 05:00:00,0.00,0.00
1996-08-10 06:00:00,8.05,270.00
1996-08-10 07:00:00,6.90,270.00
1996-08-10 08:00:00,5.75,290.00
1996-08-10 09:00:00,6.90,280.00
1996-08-10 10:00:00,6.90,290.00
1996-08-10 11:00:00,12.65,280.00
1996-08-10 12:00:00,6.90,240.00
1996-08-10 13:00:00,9.20,260.00
1996-08-10 14:00:00,12.65,260.00
1996-08-10 15:00:00,9.20,260.00
1996-08-10 16:00:00,9.20,280.00
1996-08-10 17:00:00,9.20,250.00
1996-08-10 18:00:00,8.05,250.00
1996-08-10 19:00:00,9.20,260.00
1996-08-10 20:00:00,13.80,260.00
1996-08-10 21:00:00,14.95,260.00
1996-08-10 22:00:00,16.09,270.00
1996-08-10 23:00:00,16.09,260.00
1996-08-11 00:00:00,20.70,270.00
1996-08-11 01:00:00,20.70,270.00
1996-08-11 02:00:00,17.25,270.00
1996-08-11 03:00:00,18.41,260.00
1996-08-11 04:00:00,20.70,260.00
1996-08-11 05:00:00,16.09,260.00
1996-08-11 06:00:00,14.95,270.00
1996-08-11 07:00:00,11.50,260.00
1996-08-11 08:00:00,10.35,290.00
1996-08-11 09:00:00,16.09,250.00
1996-08-11 10:00:00,17.25,260.00
1996-08-11 11:00:00,9.20,270.00
1996-08-11 12:00:00,9.20,290.00
1996-08-11 13:00:00,9.20,260.00
1996-08-11 14:00:00,4.60,300.00
1996-08-11 15:00:00,4.60,280.00
1996-08-11 16:00:00,10.35,270.00
1996-08-11 17:00:00,16.09,270.00
1996-08-11 18:00:00,12.65,270.00
1996-08-11 19:00:00,16.09,250.00
1996-08-11 20:00:00,16.09,260.00
1996-08-11 21:00:00,13.80,260.00
1996-08-11 22:00:00,18.41,260.00
1996-08-11 23:00:00,20.70,270.00
1996-08-12 00:00:00,19.55,260.00
1996-08-12 01:00:00,19.55,260.00
1996-08-12 02:00:00,17.25,290.00
1996-08-12 03:00:00,12.65,270.00
1996-08-12 04:00:00,12.65,280.00
1996-08-12 05:00:00,18.41,260.00
1996-08-12 06:00:00,17.25,270.00
1996-08-12 07:00:00,18.41,260.00
1996-08-12 08:00:00,14.95,270.00
1996-08-12 09:00:00,14.95,270.00
1996-08-12 10:00:00,10.35,270.00
1996-08-12 11:00:00,13.80,270.00
1996-08-12 12:00:00,12.65,280.00
1996-08-12 13:00:00,16.09,260.00
1996-08-12 14:00:00,13.80,280.00
1996-08-12 15:00:00,11.50,270.00
1996-08-12 16:00:00,8.05,260.00
1996-08-12 17:00:00,9.20,270.00
1996-08-12 18:00:00,6.90,260.00
1996-08-12 19:00:00,6.90,270.00
1996-08-12 20:00:00,3.45,260.00
1996-08-12 21:00:00,0.00,0.00
1996-08-12 22:00:00,0.00,0.00
1996-08-12 23:00:00,5.75,300.00
1996-08-13 00:00:00,3.45,310.00
1996-08-13 01:00:00,3.45,330.00
1996-08-13 02:00:00,9.20,280.00
1996-08-13 03:00:00,9.20,280.00
1996-08-13 04:00:00,10.35,250.00
1996-08-13 05:00:00,8.05,290.00
1996-08-13 06:00:00,9.20,290.00
1996-08-13 07:00:00,4.60,300.00
1996-08-13 08:00:00,6.90,300.00
1996-08-13 09:00:00,0.00,0.00
1996-08-13 10:00:00,5.75,290.00
1996-08-13 11:00:00,8.05,250.00
1996-08-13 12:00:00,6.90,270.00
1996-08-13 13:00:00,3.45,280.00
1996-08-13 14:00:00,0.00,0.00
1996-08-13 15:00:00,0.00,0.00
1996-08-13 16:00:00,0.00,0.00
1996-08-13 17:00:00,3.45,30.00
1996-08-13 18:00:00,3.45,310.00
1996-08-16 23:00:00,6.90,20.00
1996-08-17 00:00:00,3.45,20.00
1996-08-17 01:00:00,4.60,40.00
1996-08-17 02:00:00,8.05,40.00
1996-08-17 03:00:00,0.00,0.00
1996-08-17 04:00:00,5.75,260.00
1996-08-17 05:00:00,6.90,220.00
1996-08-17 06:00:00,9.20,250.00
1996-08-17 07:00:00,0.00,0.00
1996-08-17 08:00:00,0.00,0.00
1996-08-17 09:00:00,0.00,0.00
1996-08-17 10:00:00,3.45,170.00
1996-08-17 11:00:00,3.45,30.00
1996-08-17 12:00:00,0.00,0.00
1996-08-17 13:00:00,0.00,0.00
1996-08-17 14:00:00,0.00,0.00
1996-08-17 15:00:00,0.00,0.00
1996-08-17 16:00:00,0.00,0.00
1996-08-17 17:00:00,0.00,0.00
1996-08-17 18:00:00,0.00,0.00
1996-08-17 19:00:00,0.00,0.00
1996-08-17 20:00:00,0.00,0.00
1996-08-17 21:00:00,0.00,0.00
1996-08-17 22:00:00,0.00,0.00
1996-08-17 23:00:00,3.45,360.00
1996-08-18 00:00:00,0.00,0.00
1996-08-18 01:00:00,0.00,0.00
1996-08-18 02:00:00,0.00,0.00
1996-08-18 03:00:00,0.00,0.00
1996-08-18 04:00:00,0.00,0.00
1996-08-18 05:00:00,3.45,40.00
1996-08-18 06:00:00,0.00,0.00
1996-08-18 07:00:00,0.00,0.00
1996-08-18 08:00:00,0.00,0.00
1996-08-18 09:00:00,0.00,0.00
1996-08-18 10:00:00,0.00,0.00
1996-08-18 11:00:00,0.00,0.00
1996-08-18 12:00:00,0.00,0.00
1996-08-18 13:00:00,3.45,200.00
1996-08-18 14:00:00,0.00,0.00
1996-08-18 15:00:00,0.00,0.00
1996-08-18 16:00:00,0.00,0.00
1996-08-18 17:00:00,0.00,0.00
1996-08-18 18:00:00,0.00,0.00
1996-08-18 19:00:00,3.45,10.00
1996-08-18 20:00:00,0.00,0.00
1996-08-18 21:00:00,0.00,0.00
1996-08-18 22:00:00,0.00,0.00
1996-08-18 23:00:00,0.00,0.00
1996-08-19 00:00:00,3.45,10.00
1996-08-19 01:00:00,0.00,0.00
1996-08-19 02:00:00,3.45,320.00
1996-08-19 03:00:00,0.00,0.00
1996-08-19 04:00:00,0.00,0.00
1996-08-19 05:00:00,0.00,0.00
1996-08-19 06:00:00,0.00,0.00
1996-08-19 07:00:00,0.00,0.00
1996-08-19 08:00:00,0.00,0.00
1996-08-19 09:00:00,3.45,50.00
1996-08-19 10:00:00,4.60,290.00
1996-08-19 11:00:00,0.00,0.00
1996-08-19 12:00:00,0.00,0.00
1996-08-19 13:00:00,0.00,0.00
1996-08-19 14:00:00,9.20,300.00
1996-08-19 15:00:00,11.50,290.00
1996-08-19 16:00:00,19.55,290.00
1996-08-19 17:00:00,14.95,280.00
1996-08-19 18:00:00,8.05,290.00
1996-08-19 19:00:00,11.50,280.00
1996-08-19 20:00:00,8.05,310.00
1996-08-19 21:00:00,10.35,310.00
1996-08-19 22:00:00,13.80,300.00
1996-08-19 23:00:00,11.50,270.00
1996-08-20 00:00:00,13.80,300.00
1996-08-20 01:00:00,11.50,290.00
1996-08-20 02:00:00,12.65,290.00
1996-08-20 03:00:00,9.20,330.00
1996-08-20 04:00:00,9.20,300.00
1996-08-20 05:00:00,11.50,300.00
1996-08-20 06:00:00,6.90,300.00
1996-08-20 07:00:00,0.00,0.00
1996-08-20 08:00:00,4.60,60.00
1996-08-20 09:00:00,4.60,70.00
1996-08-20 10:00:00,0.00,0.00
1996-08-20 11:00:00,0.00,0.00
1996-08-20 12:00:00,0.00,0.00
1996-08-20 13:00:00,6.90,150.00
1996-08-20 14:00:00,9.20,110.00
1996-08-20 16:00:00,4.60,130.00
1996-08-20 17:00:00,0.00,0.00