ts,ws,wd
2015-01-01T00:00:00Z,5.36,187.24
2015-01-01T01:00:00Z,7.03,166.21
2015-01-01T02:00:00Z,6.27,147.3
2015-01-01T03:00:00Z,6.64,120.5
2015-01-01T04:00:00Z,7.42,107.93
2015-01-01T05:00:00Z,9.39,99.47
2015-01-01T06:00:00Z,10.61,97.79
2015-01-01T07:00:00Z,11.82,93.69
2015-01-01T08:00:00Z,12.33,95.35
2015-01-01T09:00:00Z,12.46,90.1
2015-01-01T10:00:00Z,15.55,80.8
2015-01-01T11:00:00Z,17.5,77.05
2015-01-01T12:00:00Z,19.28,75.21
2015-01-01T13:00:00Z,21.06,80.53
2015-01-01T14:00:00Z,21.9,82.54
2015-01-01T15:00:00Z,23.54,84.18
2015-01-01T16:00:00Z,24.82,88.18
2015-01-01T17:00:00Z,26.85,89.25
2015-01-01T18:00:00Z,27.98,88.4
2015-01-01T19:00:00Z,27.92,87.44
2015-01-01T20:00:00Z,27.19,86.44
2015-01-01T21:00:00Z,26.57,85.9
2015-01-01T22:00:00Z,26.24,85.95
2015-01-01T23:00:00Z,25.81,86.04
2015-01-02T00:00:00Z,24.65,85.31
2015-01-02T01:00:00Z,22.87,82.35
2015-01-02T02:00:00Z,20.22,77.52
2015-01-02T03:00:00Z,17.79,71.54
2015-01-02T04:00:00Z,14.31,63.91
2015-01-02T05:00:00Z,7.03,57.9
2015-01-02T06:00:00Z,0,22.51
2015-01-02T07:00:00Z,0,310.41
2015-01-02T08:00:00Z,3.51,304.04
2015-01-02T09:00:00Z,5.25,291.41
2015-01-02T10:00:00Z,6.57,284.44
2015-01-02T11:00:00Z,7.42,280.79
2015-01-02T12:00:00Z,10.18,280.08
2015-01-02T13:00:00Z,10.63,280.12
2015-01-02T14:00:00Z,10.63,279.96
2015-01-02T15:00:00Z,10.62,280.78
2015-01-02T16:00:00Z,9.62,276.8
2015-01-02T17:00:00Z,9.38,270.66
2015-01-02T18:00:00Z,7.88,261.73
2015-01-02T19:00:00Z,7.03,256.48
2015-01-02T20:00:00Z,6.05,256.13
2015-01-02T21:00:00Z,5.89,252.48
2015-01-02T22:00:00Z,5.89,247.88
2015-01-02T23:00:00Z,5.89,241.47
2015-01-03T00:00:00Z,8.21,249.52
2015-01-03T01:00:00Z,8.21,245.58
2015-01-03T02:00:00Z,8.45,242.11
2015-01-03T03:00:00Z,8.2,240.31
2015-01-03T04:00:00Z,7.03,238.34
2015-01-03T05:00:00Z,7.03,242.92
2015-01-03T06:00:00Z,5.97,252.09
2015-01-03T07:00:00Z,5.88,252.7
2015-01-03T08:00:00Z,5.89,248.59
2015-01-03T09:00:00Z,4.1,251.17
2015-01-03T10:00:00Z,1.76,282.06
2015-01-03T11:00:00Z,0,308.69
2015-01-03T12:00:00Z,0,334.11
2015-01-03T13:00:00Z,0,299.19
2015-01-03T14:00:00Z,0,349.06
2015-01-03T15:00:00Z,0,29.3
2015-01-03T16:00:00Z,0,45.02
2015-01-03T17:00:00Z,3.51,47.03
2015-01-03T18:00:00Z,3.51,59.27
2015-01-03T19:00:00Z,3.11,77.57
2015-01-03T20:00:00Z,2.43,77.05
2015-01-03T21:00:00Z,0,78.52
2015-01-03T22:00:00Z,1.54,71.31
2015-01-03T23:00:00Z,2.5,78.59
2015-01-04T00:00:00Z,1.6,77.75
2015-01-04T01:00:00Z,0,83.32
2015-01-04T02:00:00Z,0,101.58
2015-01-04T03:00:00Z,0,118.85
2015-01-04T04:00:00Z,0,132.67
2015-01-04T05:00:00Z,0,205.24
2015-01-04T06:00:00Z,1.11,229.95
2015-01-04T07:00:00Z,4.1,236.95
2015-01-04T08:00:00Z,4.71,245.82
2015-01-04T09:00:00Z,6.46,255.79
2015-01-04T10:00:00Z,7.03,252.1
2015-01-04T11:00:00Z,7.03,240.01
2015-01-04T12:00:00Z,7.13,221.54
2015-01-04T13:00:00Z,8.2,210.65
2015-01-04T14:00:00Z,8.2,203.32
2015-01-04T15:00:00Z,7.62,199.76
2015-01-04T16:00:00Z,6.76,199.28
2015-01-04T17:00:00Z,6.57,190.22
2015-01-04T18:00:00Z,7.03,190.82
2015-01-04T19:00:00Z,7.03,194.51
2015-01-04T20:00:00Z,7.03,202.27
2015-01-04T21:00:00Z,7.77,213.39
2015-01-04T22:00:00Z,7.77,214.33
2015-01-04T23:00:00Z,8.21,219.79
2015-01-05T00:00:00Z,9.39,168.95
2015-01-05T01:00:00Z,10.21,171.74
2015-01-05T02:00:00Z,10.61,182.98
2015-01-05T03:00:00Z,10.63,189.81
2015-01-05T04:00:00Z,11.43,209.71
2015-01-05T05:00:00Z,13.7,224.03
2015-01-05T06:00:00Z,15.55,239.62
2015-01-05T07:00:00Z,18.79,260.07
2015-01-05T08:00:00Z,22.44,266.12
2015-01-05T09:00:00Z,23.54,269.49
2015-01-05T10:00:00Z,22.46,265.8
2015-01-05T11:00:00Z,21.99,264.51
2015-01-05T12:00:00Z,21.36,264.19
2015-01-05T13:00:00Z,21.28,264.83
2015-01-05T14:00:00Z,22.46,264.01
2015-01-05T15:00:00Z,22.69,262.65
2015-01-05T16:00:00Z,21.36,259.99
2015-01-05T17:00:00Z,20.45,261.39
2015-01-05T18:00:00Z,20.65,260.23
2015-01-05T19:00:00Z,21.37,259.89
2015-01-05T20:00:00Z,20.22,259.01
2015-01-05T21:00:00Z,18.5,254.67
2015-01-05T22:00:00Z,15.96,249.76
2015-01-05T23:00:00Z,15.05,246.37
2015-01-06T00:00:00Z,16.69,245.54
2015-01-06T01:00:00Z,17.55,244.65
2015-01-06T02:00:00Z,16.75,244.42
2015-01-06T03:00:00Z,16.73,244.17
2015-01-06T04:00:00Z,16.74,241.3
2015-01-06T05:00:00Z,15.56,236.39
2015-01-06T06:00:00Z,14.3,227.68
2015-01-06T07:00:00Z,13.24,224.69
2015-01-06T08:00:00Z,13.09,225.03
2015-01-06T09:00:00Z,13.08,226.68
2015-01-06T10:00:00Z,11.85,229.36
2015-01-06T11:00:00Z,10.64,231.42
2015-01-06T12:00:00Z,10.63,233.75
2015-01-06T13:00:00Z,10.94,232
2015-01-06T14:00:00Z,11.87,231.36
2015-01-06T15:00:00Z,13.08,229.74
2015-01-06T16:00:00Z,13.1,229.86
2015-01-06T17:00:00Z,13.62,230.77
2015-01-06T18:00:00Z,13.5,229.46
2015-01-06T19:00:00Z,14.32,227.34
2015-01-06T20:00:00Z,14.45,224.59
2015-01-06T21:00:00Z,14.33,224.7
2015-01-06T22:00:00Z,13.53,223.03
2015-01-06T23:00:00Z,13.06,222.56
2015-01-07T00:00:00Z,9.41,219.9
2015-01-07T01:00:00Z,10.61,218.02
2015-01-07T02:00:00Z,10.96,222.01
2015-01-07T03:00:00Z,11.85,220.01
2015-01-07T04:00:00Z,12.27,226.64
2015-01-07T05:00:00Z,13.19,227.55
2015-01-07T06:00:00Z,13.1,235.26
2015-01-07T07:00:00Z,13.05,243.01
2015-01-07T08:00:00Z,12.59,242.74
2015-01-07T09:00:00Z,11.86,248.78
2015-01-07T10:00:00Z,11.87,255.66
2015-01-07T11:00:00Z,11.87,266.41
2015-01-07T12:00:00Z,11.85,268.5
2015-01-07T13:00:00Z,11.43,272.53
2015-01-07T14:00:00Z,11.85,281.27
2015-01-07T15:00:00Z,11.97,283.96
2015-01-07T16:00:00Z,13.06,283.89
2015-01-07T17:00:00Z,13.1,282.73
2015-01-07T18:00:00Z,14.33,283.73
2015-01-07T19:00:00Z,15.56,283.73
2015-01-07T20:00:00Z,17.9,284.52
2015-01-07T21:00:00Z,20.22,283.25
2015-01-07T22:00:00Z,22.47,284.11
2015-01-07T23:00:00Z,23.92,284.64
2015-01-08T00:00:00Z,24.65,279.97
2015-01-08T01:00:00Z,26.28,279.63
2015-01-08T02:00:00Z,28.29,277.26
2015-01-08T03:00:00Z,29.48,279.11
2015-01-08T04:00:00Z,29.2,281.11
2015-01-08T05:00:00Z,30.13,286.09
2015-01-08T06:00:00Z,29.01,290.12
2015-01-08T07:00:00Z,28.51,289.75
2015-01-08T08:00:00Z,28.14,285.66
2015-01-08T09:00:00Z,29.2,282.78
2015-01-08T10:00:00Z,30.51,281.6
2015-01-08T11:00:00Z,32.32,280.35
2015-01-08T12:00:00Z,33.44,280.48
2015-01-08T13:00:00Z,33.91,280.07
2015-01-08T14:00:00Z,34.01,280.23
2015-01-08T15:00:00Z,33.43,280.82
2015-01-08T16:00:00Z,32.75,280.68
2015-01-08T17:00:00Z,32.67,281.27
2015-01-08T18:00:00Z,32.81,280.87
2015-01-08T19:00:00Z,32.34,280.38
2015-01-08T20:00:00Z,31.22,281.12
2015-01-08T21:00:00Z,31.03,281.57
2015-01-08T22:00:00Z,30.14,281.58
2015-01-08T23:00:00Z,28.85,282.58
2015-01-09T00:00:00Z,28.28,282.39
2015-01-09T01:00:00Z,27.91,283.02
2015-01-09T02:00:00Z,27.92,284.59
2015-01-09T03:00:00Z,26.03,282.11
2015-01-09T04:00:00Z,25.76,284.37
2015-01-09T05:00:00Z,26.37,286.42
2015-01-09T06:00:00Z,26.07,287.37
2015-01-09T07:00:00Z,24.64,285.05
2015-01-09T08:00:00Z,25.76,286.74
2015-01-09T09:00:00Z,25.52,286.03
2015-01-09T10:00:00Z,24.64,285.56
2015-01-09T11:00:00Z,24.65,286.36
2015-01-09T12:00:00Z,24.65,286.41
2015-01-09T13:00:00Z,24.65,286.16
2015-01-09T14:00:00Z,24.66,285.58
2015-01-09T15:00:00Z,23.56,284.83
2015-01-09T16:00:00Z,22.22,283.47
2015-01-09T17:00:00Z,21.69,285.67
2015-01-09T18:00:00Z,22.04,285.75
2015-01-09T19:00:00Z,21.57,286.39
2015-01-09T20:00:00Z,21.34,287.76
2015-01-09T21:00:00Z,21.36,287.46
2015-01-09T22:00:00Z,20.41,286.64
2015-01-09T23:00:00Z,19.07,286.34
2015-01-10T00:00:00Z,17.91,287.96
2015-01-10T01:00:00Z,16.74,289.82
2015-01-10T02:00:00Z,15.55,288.44
2015-01-10T03:00:00Z,13.19,285.38
2015-01-10T04:00:00Z,10.61,279.43
2015-01-10T05:00:00Z,5.89,261.57
2015-01-10T06:00:00Z,3.52,236.27
2015-01-10T07:00:00Z,3.5,217.57
2015-01-10T08:00:00Z,4.15,202.89
2015-01-10T09:00:00Z,5.88,188.12
2015-01-10T10:00:00Z,7.03,171.94
2015-01-10T11:00:00Z,6.76,156.87
2015-01-10T12:00:00Z,5.88,137.91
2015-01-10T13:00:00Z,5.88,122.39
2015-01-10T14:00:00Z,7.03,113.98
2015-01-10T15:00:00Z,8.21,107.47
2015-01-10T16:00:00Z,8.94,103.8
2015-01-10T17:00:00Z,8.45,104.75
2015-01-10T18:00:00Z,8.2,106.17
2015-01-10T19:00:00Z,7.03,115.26
2015-01-10T20:00:00Z,4.68,130.67
2015-01-10T21:00:00Z,0,167.51
2015-01-10T22:00:00Z,0,217.57
2015-01-10T23:00:00Z,3.51,223.15
2015-01-11T00:00:00Z,6.02,143.59
2015-01-11T01:00:00Z,5.06,132.13
2015-01-11T02:00:00Z,0,127.86
2015-01-11T03:00:00Z,0,269.95
2015-01-11T04:00:00Z,3.29,220.54
2015-01-11T05:00:00Z,5.89,231.95
2015-01-11T06:00:00Z,7.03,237.76
2015-01-11T07:00:00Z,8.2,241.5
2015-01-11T08:00:00Z,8.21,241.75
2015-01-11T09:00:00Z,8.21,249.79
2015-01-11T10:00:00Z,8.21,244.83
2015-01-11T11:00:00Z,9.11,255.99
2015-01-11T12:00:00Z,11.86,263.31
2015-01-11T13:00:00Z,11.86,266.55
2015-01-11T14:00:00Z,11.43,265.46
2015-01-11T15:00:00Z,10.64,259.55
2015-01-11T16:00:00Z,10.61,254.07
2015-01-11T17:00:00Z,11.82,258.52
2015-01-11T18:00:00Z,13.7,267.86
2015-01-11T19:00:00Z,14.36,275.46
2015-01-11T20:00:00Z,14.31,278.14
2015-01-11T21:00:00Z,14.33,276.65
2015-01-11T22:00:00Z,15.55,279.5
2015-01-11T23:00:00Z,16.74,281.19
2015-01-12T00:00:00Z,16.04,278.04
2015-01-12T01:00:00Z,15.56,279.32
2015-01-12T02:00:00Z,16.59,283.12
2015-01-12T03:00:00Z,16.74,282.54
2015-01-12T04:00:00Z,16.74,281.08
2015-01-12T05:00:00Z,17.9,280.92
2015-01-12T06:00:00Z,19.08,281.57
2015-01-12T07:00:00Z,19.77,282.12
2015-01-12T08:00:00Z,20.21,280.74
2015-01-12T09:00:00Z,20.22,277.51
2015-01-12T10:00:00Z,21.08,274.84
2015-01-12T11:00:00Z,21.98,274.24
2015-01-12T12:00:00Z,23.56,274.95
2015-01-12T13:00:00Z,24.91,274.83
2015-01-12T14:00:00Z,26.85,275.17
2015-01-12T15:00:00Z,27.92,275.42
2015-01-12T16:00:00Z,28.83,274.82
2015-01-12T17:00:00Z,29.02,274.75
2015-01-12T18:00:00Z,30.13,275.09
2015-01-12T19:00:00Z,31.76,274.87
2015-01-12T20:00:00Z,33.44,274.5
2015-01-12T21:00:00Z,34.13,274.19
2015-01-12T22:00:00Z,34.95,274.89
2015-01-12T23:00:00Z,35.34,274.69
2015-01-13T00:00:00Z,34.13,272.05
2015-01-13T01:00:00Z,34.21,272.71
2015-01-13T02:00:00Z,33.43,273.66
2015-01-13T03:00:00Z,33.44,274.5
2015-01-13T04:00:00Z,33.43,276.02
2015-01-13T05:00:00Z,31.41,275.81
2015-01-13T06:00:00Z,29.76,277.07
2015-01-13T07:00:00Z,28.34,277.29
2015-01-13T08:00:00Z,26.05,276.63
2015-01-13T09:00:00Z,25.76,278.56
2015-01-13T10:00:00Z,24.64,277.98
2015-01-13T11:00:00Z,23.54,276.32
2015-01-13T12:00:00Z,21.9,274.22
2015-01-13T13:00:00Z,20.22,273.89
2015-01-13T14:00:00Z,18.57,271.39
2015-01-13T15:00:00Z,15.56,263.83
2015-01-13T16:00:00Z,11.85,252.27
2015-01-13T17:00:00Z,10.61,237.29
2015-01-13T18:00:00Z,10.64,223.1
2015-01-13T19:00:00Z,10.63,225.43
2015-01-13T20:00:00Z,11.83,235.63
2015-01-13T21:00:00Z,15.18,246.24
2015-01-13T22:00:00Z,17.62,255.39
2015-01-13T23:00:00Z,20.21,260.65
2015-01-14T00:00:00Z,20.8,259.66
2015-01-14T01:00:00Z,21.04,258.42
2015-01-14T02:00:00Z,21.9,259.25
2015-01-14T03:00:00Z,21.4,257.86
2015-01-14T04:00:00Z,20.38,253.79
2015-01-14T05:00:00Z,20.22,252.2
2015-01-14T06:00:00Z,20.21,251.06
2015-01-14T07:00:00Z,19.86,251
2015-01-14T08:00:00Z,19.07,250.27
2015-01-14T09:00:00Z,17.91,248.72
2015-01-14T10:00:00Z,16.74,248.18
2015-01-14T11:00:00Z,15.54,245.59
2015-01-14T12:00:00Z,13.09,244.66
2015-01-14T13:00:00Z,11.54,238.71
2015-01-14T14:00:00Z,9.41,218.52
2015-01-14T15:00:00Z,10.61,196.97
2015-01-14T16:00:00Z,10.63,191.64
2015-01-14T17:00:00Z,10.61,194.41
2015-01-14T18:00:00Z,9.43,194.94
2015-01-14T19:00:00Z,9.4,190.43
2015-01-14T20:00:00Z,8.51,184.5
2015-01-14T21:00:00Z,7.62,180.03
2015-01-14T22:00:00Z,6.34,175.33
2015-01-14T23:00:00Z,5.43,169.81
2015-01-15T00:00:00Z,8.2,119.33
2015-01-15T01:00:00Z,9.41,112.48
2015-01-15T02:00:00Z,13.37,109.61
2015-01-15T03:00:00Z,14.33,109.95
2015-01-15T04:00:00Z,14.31,108.28
2015-01-15T05:00:00Z,13.09,104.56
2015-01-15T06:00:00Z,10.62,104.64
2015-01-15T07:00:00Z,8.51,107.48
2015-01-15T08:00:00Z,8.2,106.8
2015-01-15T09:00:00Z,7.84,106.7
2015-01-15T10:00:00Z,7.37,110.59
2015-01-15T11:00:00Z,7.03,108.43
2015-01-15T12:00:00Z,7.49,105.74
2015-01-15T13:00:00Z,7.03,107.44
2015-01-15T14:00:00Z,7.48,111.53
2015-01-15T15:00:00Z,8.51,119.17
2015-01-15T16:00:00Z,9.42,111.59
2015-01-15T17:00:00Z,10.86,107.76
2015-01-15T18:00:00Z,13.71,104.59
2015-01-15T19:00:00Z,16.16,104.92
2015-01-15T20:00:00Z,17.9,103.4
2015-01-15T21:00:00Z,19.63,100.72
2015-01-15T22:00:00Z,21.35,98.96
2015-01-15T23:00:00Z,22.37,96.88
2015-01-16T00:00:00Z,23,95.33
2015-01-16T01:00:00Z,22.44,94.5
2015-01-16T02:00:00Z,21.35,92.14
2015-01-16T03:00:00Z,20.21,89.95
2015-01-16T04:00:00Z,19.08,88.05
2015-01-16T05:00:00Z,18.68,85.71
2015-01-16T06:00:00Z,17.91,82.97
2015-01-16T07:00:00Z,16.75,80.85
2015-01-16T08:00:00Z,16.74,80.24
2015-01-16T09:00:00Z,15.86,79.74
2015-01-16T10:00:00Z,15.27,78.97
2015-01-16T11:00:00Z,14.22,77.83
2015-01-16T12:00:00Z,13.1,78.27
2015-01-16T13:00:00Z,10.25,75.19
2015-01-16T14:00:00Z,9.39,74.66
2015-01-16T15:00:00Z,6.2,66.63
2015-01-16T16:00:00Z,5.88,63.47
2015-01-16T17:00:00Z,4.68,56.45
2015-01-16T18:00:00Z,4.1,44.1
2015-01-16T19:00:00Z,2.52,38.99
2015-01-16T20:00:00Z,3.88,32.86
2015-01-16T21:00:00Z,0,15.68
2015-01-16T22:00:00Z,2.59,354.04
2015-01-16T23:00:00Z,4.68,348.54
2015-01-17T00:00:00Z,7.03,27.45
2015-01-17T01:00:00Z,8.21,5.87
2015-01-17T02:00:00Z,9.15,356.12
2015-01-17T03:00:00Z,8.67,345.83
2015-01-17T04:00:00Z,7.81,339.69
2015-01-17T05:00:00Z,7.03,324.46
2015-01-17T06:00:00Z,10.48,318.17
2015-01-17T07:00:00Z,11.11,309.74
2015-01-17T08:00:00Z,13.07,307.76
2015-01-17T09:00:00Z,11.84,306.82
2015-01-17T10:00:00Z,11.88,308.65
2015-01-17T11:00:00Z,10.63,313.05
2015-01-17T12:00:00Z,7.42,314.52
2015-01-17T13:00:00Z,6.74,302.98
2015-01-17T14:00:00Z,5.89,303.4
2015-01-17T15:00:00Z,5.14,304.7
2015-01-17T16:00:00Z,4.71,307.22
2015-01-17T17:00:00Z,4.68,319.93
2015-01-17T18:00:00Z,2.34,333.16
2015-01-17T19:00:00Z,0,354.55
2015-01-17T20:00:00Z,1.57,5.85
2015-01-17T21:00:00Z,0,48.05
2015-01-17T22:00:00Z,1.76,81.31
2015-01-17T23:00:00Z,4.68,63.72
2015-01-18T00:00:00Z,5,72.94
2015-01-18T01:00:00Z,5.89,91.48
2015-01-18T02:00:00Z,5.89,83.48
2015-01-18T03:00:00Z,6.27,85.04
2015-01-18T04:00:00Z,7.03,92.53
2015-01-18T05:00:00Z,8.21,87.69
2015-01-18T06:00:00Z,8.21,90.72
2015-01-18T07:00:00Z,8.67,90.43
2015-01-18T08:00:00Z,10.43,92.79
2015-01-18T09:00:00Z,10.62,92.21
2015-01-18T10:00:00Z,11.81,91.59
2015-01-18T11:00:00Z,11.87,93.63
2015-01-18T12:00:00Z,13.06,90.33
2015-01-18T13:00:00Z,14.34,89.86
2015-01-18T14:00:00Z,15.55,91.24
2015-01-18T15:00:00Z,16.11,90.39
2015-01-18T16:00:00Z,17.2,90.19
2015-01-18T17:00:00Z,18.09,90.64
2015-01-18T18:00:00Z,19.3,90.18
2015-01-18T19:00:00Z,20.22,88.24
2015-01-18T20:00:00Z,21.36,88.56
2015-01-18T21:00:00Z,21.91,88.99
2015-01-18T22:00:00Z,22.86,87.86
2015-01-18T23:00:00Z,24.1,86.59
2015-01-19T00:00:00Z,25.03,87.95
2015-01-19T01:00:00Z,26.08,88.68
2015-01-19T02:00:00Z,27.19,90.25
2015-01-19T03:00:00Z,28.5,89.95
2015-01-19T04:00:00Z,29.66,89.12
2015-01-19T05:00:00Z,31.25,87.78
2015-01-19T06:00:00Z,32.49,88.06
2015-01-19T07:00:00Z,33.43,89.24
2015-01-19T08:00:00Z,34.21,88.92
2015-01-19T09:00:00Z,34.5,90.15
2015-01-19T10:00:00Z,33.81,91.59
2015-01-19T11:00:00Z,31.81,93.95
2015-01-19T12:00:00Z,29.01,96.39
2015-01-19T13:00:00Z,26.84,98.33
2015-01-19T14:00:00Z,25.75,98.3
2015-01-19T15:00:00Z,25.76,98.48
2015-01-19T16:00:00Z,24.01,99.56
2015-01-19T17:00:00Z,22.44,99.33
2015-01-19T18:00:00Z,21.35,97.99
2015-01-19T19:00:00Z,20.88,99.29
2015-01-19T20:00:00Z,19.08,101.78
2015-01-19T21:00:00Z,18.87,102.32
2015-01-19T22:00:00Z,17.9,106.57
2015-01-19T23:00:00Z,14.95,105.61
2015-01-20T00:00:00Z,12.21,104.8
2015-01-20T01:00:00Z,9.85,107.35
2015-01-20T02:00:00Z,8.21,114.92
2015-01-20T03:00:00Z,7.03,130.9
2015-01-20T04:00:00Z,6.46,152.35
2015-01-20T05:00:00Z,5.88,169.55
2015-01-20T06:00:00Z,5.88,193.53
2015-01-20T07:00:00Z,8.2,205.26
2015-01-20T08:00:00Z,8.58,203.65
2015-01-20T09:00:00Z,9.39,201.17
2015-01-20T10:00:00Z,9.42,199.61
2015-01-20T11:00:00Z,10.21,201.27
2015-01-20T12:00:00Z,10.41,202.72
2015-01-20T13:00:00Z,10.34,205.67
2015-01-20T14:00:00Z,10.65,211.96
2015-01-20T15:00:00Z,11.43,224.3
2015-01-20T16:00:00Z,11.83,234.6
2015-01-20T17:00:00Z,11.82,239.05
2015-01-20T18:00:00Z,12.47,244.87
2015-01-20T19:00:00Z,14.33,256.52
2015-01-20T20:00:00Z,14.35,263.86
2015-01-20T21:00:00Z,14.34,267.91
2015-01-20T22:00:00Z,13.83,271.53
2015-01-20T23:00:00Z,13.07,268.38
2015-01-21T00:00:00Z,11.85,257.42
2015-01-21T01:00:00Z,13.09,257.99
2015-01-21T02:00:00Z,13.5,263.74
2015-01-21T03:00:00Z,13.56,264.63
2015-01-21T04:00:00Z,13.07,262.95
2015-01-21T05:00:00Z,10.63,263.69
2015-01-21T06:00:00Z,8.99,245.21
2015-01-21T07:00:00Z,8.88,225.06
2015-01-21T08:00:00Z,9.4,210.24
2015-01-21T09:00:00Z,9.29,194.97
2015-01-21T10:00:00Z,8.21,197.82
2015-01-21T11:00:00Z,8.22,206.8
2015-01-21T12:00:00Z,8.21,217.52
2015-01-21T13:00:00Z,8.57,224.39
2015-01-21T14:00:00Z,8.2,233.54
2015-01-21T15:00:00Z,7.84,233.83
2015-01-21T16:00:00Z,7.04,226.2
2015-01-21T17:00:00Z,7.27,219.08
2015-01-21T18:00:00Z,7.03,219.44
2015-01-21T19:00:00Z,5.89,222.14
2015-01-21T20:00:00Z,5.89,225.03
2015-01-21T21:00:00Z,5.89,219.1
2015-01-21T22:00:00Z,5.29,210.51
2015-01-21T23:00:00Z,4.27,201.11
2015-01-22T00:00:00Z,1.18,178.25
2015-01-22T01:00:00Z,3.51,125.42
2015-01-22T02:00:00Z,6.13,110.48
2015-01-22T03:00:00Z,8.21,101.47
2015-01-22T04:00:00Z,10.64,100.98
2015-01-22T05:00:00Z,12.6,94.44
2015-01-22T06:00:00Z,13.07,91.59
2015-01-22T07:00:00Z,13.79,90.22
2015-01-22T08:00:00Z,14.32,90.8
2015-01-22T09:00:00Z,13.09,90.09
2015-01-22T10:00:00Z,13.09,91.57
2015-01-22T11:00:00Z,13.7,94.93
2015-01-22T12:00:00Z,14.35,98.04
2015-01-22T13:00:00Z,13.7,102.37
2015-01-22T14:00:00Z,12.46,103.59
2015-01-22T15:00:00Z,11.23,104.57
2015-01-22T16:00:00Z,10.64,110.71
2015-01-22T17:00:00Z,10.81,118.51
2015-01-22T18:00:00Z,11.43,124.5
2015-01-22T19:00:00Z,10.63,130.75
2015-01-22T20:00:00Z,10.31,133.99
2015-01-22T21:00:00Z,10.62,136.18
2015-01-22T22:00:00Z,11.5,140.89
2015-01-22T23:00:00Z,11.84,148.08
2015-01-23T00:00:00Z,13.08,132.85
2015-01-23T01:00:00Z,12.69,135.05
2015-01-23T02:00:00Z,11.87,138.55
2015-01-23T03:00:00Z,10.63,148
2015-01-23T04:00:00Z,10.61,160.99
2015-01-23T05:00:00Z,10.63,171.88
2015-01-23T06:00:00Z,10.64,177.97
2015-01-23T07:00:00Z,10.64,185.74
2015-01-23T08:00:00Z,10.64,193.52
2015-01-23T09:00:00Z,10.75,200.98
2015-01-23T10:00:00Z,10.63,206.55
2015-01-23T11:00:00Z,9.43,213.41
2015-01-23T12:00:00Z,9.4,217.54
2015-01-23T13:00:00Z,9.39,211.49
2015-01-23T14:00:00Z,9.41,209.1
2015-01-23T15:00:00Z,9.4,207.4
2015-01-23T16:00:00Z,10.62,209.89
2015-01-23T17:00:00Z,11.86,217.23
2015-01-23T18:00:00Z,13.1,219.24
2015-01-23T19:00:00Z,14.82,216.75
2015-01-23T20:00:00Z,14.3,218.47
2015-01-23T21:00:00Z,12.46,222.23
2015-01-23T22:00:00Z,11.23,220.79
2015-01-23T23:00:00Z,10.94,214.91
2015-01-24T00:00:00Z,11.19,209.1
2015-01-24T01:00:00Z,10.17,202.46
2015-01-24T02:00:00Z,8.51,193.01
2015-01-24T03:00:00Z,9.41,179.58
2015-01-24T04:00:00Z,11.87,169
2015-01-24T05:00:00Z,11.84,157.49
2015-01-24T06:00:00Z,10.62,157.88
2015-01-24T07:00:00Z,12.3,178.3
2015-01-24T08:00:00Z,13.07,177.94
2015-01-24T09:00:00Z,14.35,177.31
2015-01-24T10:00:00Z,14.35,179.94
2015-01-24T11:00:00Z,13.7,183.79
2015-01-24T12:00:00Z,14.96,182.89
2015-01-24T13:00:00Z,15.56,179.78
2015-01-24T14:00:00Z,15.55,176.7
2015-01-24T15:00:00Z,15.54,174.97
2015-01-24T16:00:00Z,15.55,170.66
2015-01-24T17:00:00Z,16.19,170.04
2015-01-24T18:00:00Z,15.57,171.5
2015-01-24T19:00:00Z,15.05,177.28
2015-01-24T20:00:00Z,14.36,188.62
2015-01-24T21:00:00Z,14.79,194.95
2015-01-24T22:00:00Z,15.55,192.28
2015-01-24T23:00:00Z,16.73,184.65
2015-01-25T00:00:00Z,15.55,188.17
2015-01-25T01:00:00Z,15.56,186.65
2015-01-25T02:00:00Z,16.75,190.63
2015-01-25T03:00:00Z,20.21,205.72
2015-01-25T04:00:00Z,24.63,221.93
2015-01-25T05:00:00Z,27.74,228.4
2015-01-25T06:00:00Z,28.29,232.01
2015-01-25T07:00:00Z,27.91,235.57
2015-01-25T08:00:00Z,26.85,238.11
2015-01-25T09:00:00Z,26.85,240.58
2015-01-25T10:00:00Z,28.28,243.38
2015-01-25T11:00:00Z,29.39,244.78
2015-01-25T12:00:00Z,30.46,247.39
2015-01-25T13:00:00Z,30.13,249.81
2015-01-25T14:00:00Z,29.03,249.65
2015-01-25T15:00:00Z,26.84,249.51
2015-01-25T16:00:00Z,25.75,248.77
2015-01-25T17:00:00Z,25.75,247.53
2015-01-25T18:00:00Z,25.74,246.5
2015-01-25T19:00:00Z,25.82,247.9
2015-01-25T20:00:00Z,25.76,249.13
2015-01-25T21:00:00Z,25.18,249.58
2015-01-25T22:00:00Z,25.14,249.67
2015-01-25T23:00:00Z,24.64,250.97
2015-01-26T00:00:00Z,23.54,252.6
2015-01-26T01:00:00Z,23.55,254.23
2015-01-26T02:00:00Z,23.55,255.64
2015-01-26T03:00:00Z,23.54,257.48
2015-01-26T04:00:00Z,23.54,260.71
2015-01-26T05:00:00Z,24.1,265.51
2015-01-26T06:00:00Z,25.92,270.56
2015-01-26T07:00:00Z,29.2,274.62
2015-01-26T08:00:00Z,31.23,277.1
2015-01-26T09:00:00Z,32.88,278.39
2015-01-26T10:00:00Z,33.43,278.91
2015-01-26T11:00:00Z,33.44,277.54
2015-01-26T12:00:00Z,32.64,279.18
2015-01-26T13:00:00Z,34.07,278.98
2015-01-26T14:00:00Z,33.44,279.25
2015-01-26T15:00:00Z,32.64,279.68
2015-01-26T16:00:00Z,32.34,280.89
2015-01-26T17:00:00Z,32.33,282.51
2015-01-26T18:00:00Z,32.01,284.04
2015-01-26T19:00:00Z,31.25,283.15
2015-01-26T20:00:00Z,30.18,281.4
2015-01-26T21:00:00Z,30.14,280.63
2015-01-26T22:00:00Z,29.01,280.88
2015-01-26T23:00:00Z,27.92,280.61
2015-01-27T00:00:00Z,23.91,284
2015-01-27T01:00:00Z,23.54,281.86
2015-01-27T02:00:00Z,23.54,279.51
2015-01-27T03:00:00Z,24.64,278.84
2015-01-27T04:00:00Z,26.85,277.6
2015-01-27T05:00:00Z,29.21,280.37
2015-01-27T06:00:00Z,32.28,279.99
2015-01-27T07:00:00Z,32.69,279.39
2015-01-27T08:00:00Z,34.02,281.54
2015-01-27T09:00:00Z,35.46,281.39
2015-01-27T10:00:00Z,34.59,281.61
2015-01-27T11:00:00Z,34.54,282.16
2015-01-27T12:00:00Z,34.95,280.97
2015-01-27T13:00:00Z,34.8,280.56
2015-01-27T14:00:00Z,33.81,281.14
2015-01-27T15:00:00Z,33.43,284.16
2015-01-27T16:00:00Z,33.36,286.07
2015-01-27T17:00:00Z,32.84,287.04
2015-01-27T18:00:00Z,32.18,286.04
2015-01-27T19:00:00Z,31.24,285.65
2015-01-27T20:00:00Z,30.13,286.54
2015-01-27T21:00:00Z,30.14,288.23
2015-01-27T22:00:00Z,30.14,289.44
2015-01-27T23:00:00Z,29.58,288.87
2015-01-28T00:00:00Z,28.47,288.97
2015-01-28T01:00:00Z,27.91,288.87
2015-01-28T02:00:00Z,27.19,289.52
2015-01-28T03:00:00Z,25.77,291.55
2015-01-28T04:00:00Z,24.65,292.03
2015-01-28T05:00:00Z,23.54,293.43
2015-01-28T06:00:00Z,22.62,296.67
2015-01-28T07:00:00Z,21.57,297.39
2015-01-28T08:00:00Z,21.35,295.68
2015-01-28T09:00:00Z,21.28,294.96
2015-01-28T10:00:00Z,20.55,296.29
2015-01-28T11:00:00Z,19.16,296.02
2015-01-28T12:00:00Z,17.91,293.41
2015-01-28T13:00:00Z,16.16,295.37
2015-01-28T14:00:00Z,14.36,296.22
2015-01-28T15:00:00Z,14.34,294.6
2015-01-28T16:00:00Z,11.86,294.77
2015-01-28T17:00:00Z,9.09,296.29
2015-01-28T18:00:00Z,7.03,295.52
2015-01-28T19:00:00Z,4.68,282.63
2015-01-28T20:00:00Z,3.5,251.13
2015-01-28T21:00:00Z,0,252.18
2015-01-28T22:00:00Z,0,257.53
2015-01-28T23:00:00Z,0,244.09
2015-01-29T00:00:00Z,0,212.35
2015-01-29T01:00:00Z,0,172.7
2015-01-29T02:00:00Z,3.51,146.02
2015-01-29T03:00:00Z,4.68,134.87
2015-01-29T04:00:00Z,5.89,120.22
2015-01-29T05:00:00Z,7.03,100.66
2015-01-29T06:00:00Z,8.28,97.13
2015-01-29T07:00:00Z,8.21,107.69
2015-01-29T08:00:00Z,9.4,99.99
2015-01-29T09:00:00Z,10.61,103.48
2015-01-29T10:00:00Z,10.21,99.29
2015-01-29T11:00:00Z,10.61,95.35
2015-01-29T12:00:00Z,9.82,90.64
2015-01-29T13:00:00Z,11.83,91.06
2015-01-29T14:00:00Z,12.84,92.81
2015-01-29T15:00:00Z,12.87,92.45
2015-01-29T16:00:00Z,12.24,90.67
2015-01-29T17:00:00Z,12.47,86.21
2015-01-29T18:00:00Z,14.3,85.25
2015-01-29T19:00:00Z,13.94,82.73
2015-01-29T20:00:00Z,13.09,80.41
2015-01-29T21:00:00Z,11.23,81.4
2015-01-29T22:00:00Z,9.43,78.66
2015-01-29T23:00:00Z,7.04,75.22
2015-01-30T00:00:00Z,7.5,75.31
2015-01-30T01:00:00Z,7.73,74.75
2015-01-30T02:00:00Z,7.39,76.86
2015-01-30T03:00:00Z,7.04,82.73
2015-01-30T04:00:00Z,5.89,90.8
2015-01-30T05:00:00Z,4.71,94.52
2015-01-30T06:00:00Z,4.69,92.48
2015-01-30T07:00:00Z,4.67,92.28
2015-01-30T08:00:00Z,4.68,103.54
2015-01-30T09:00:00Z,4.7,114.44
2015-01-30T10:00:00Z,4.71,122.18
2015-01-30T11:00:00Z,4.71,118.06
2015-01-30T12:00:00Z,4.71,116.88
2015-01-30T13:00:00Z,5.12,116.92
2015-01-30T14:00:00Z,5.89,119.82
2015-01-30T15:00:00Z,6.05,127.43
2015-01-30T16:00:00Z,5.89,129.06
2015-01-30T17:00:00Z,5.89,130.61
2015-01-30T18:00:00Z,6.06,129.27
2015-01-30T19:00:00Z,7.03,128.18
2015-01-30T20:00:00Z,7.03,137.16
2015-01-30T21:00:00Z,6.57,148.52
2015-01-30T22:00:00Z,5.89,167.17
2015-01-30T23:00:00Z,5.88,183.8
2015-01-31T00:00:00Z,7.85,179.62
2015-01-31T01:00:00Z,7.62,182.04
2015-01-31T02:00:00Z,7.48,185.7