ts,ws,wd
2015-01-01T00:00:00Z,10.11,285.64
2015-01-01T01:00:00Z,11.24,266.53
2015-01-01T02:00:00Z,11.24,256.65
2015-01-01T03:00:00Z,11.24,252.33
2015-01-01T04:00:00Z,11.19,251.72
2015-01-01T05:00:00Z,11.24,247.28
2015-01-01T06:00:00Z,12.33,233.16
2015-01-01T07:00:00Z,16.87,241.95
2015-01-01T08:00:00Z,16.85,238.31
2015-01-01T09:00:00Z,15.14,233.08
2015-01-01T10:00:00Z,15.69,234.15
2015-01-01T11:00:00Z,15.7,235.82
2015-01-01T12:00:00Z,15.7,237.4
2015-01-01T13:00:00Z,13.42,234.68
2015-01-01T14:00:00Z,11.19,226.57
2015-01-01T15:00:00Z,12.32,225.45
2015-01-01T16:00:00Z,13.45,232.84
2015-01-01T17:00:00Z,13.42,237.72
2015-01-01T18:00:00Z,12.33,237.42
2015-01-01T19:00:00Z,12.33,236.65
2015-01-01T20:00:00Z,11.21,233.18
2015-01-01T21:00:00Z,8.97,223.04
2015-01-01T22:00:00Z,7.86,210.67
2015-01-01T23:00:00Z,6.74,205.63
2015-01-02T00:00:00Z,6.75,200.76
2015-01-02T01:00:00Z,6.76,187.02
2015-01-02T02:00:00Z,7.89,185.07
2015-01-02T03:00:00Z,7.87,184.05
2015-01-02T04:00:00Z,7.87,181.91
2015-01-02T05:00:00Z,7.87,182.37
2015-01-02T06:00:00Z,7.87,182.26
2015-01-02T07:00:00Z,7.87,180.51
2015-01-02T08:00:00Z,7.87,178.52
2015-01-02T09:00:00Z,7.87,179.5
2015-01-02T10:00:00Z,7.87,173.98
2015-01-02T11:00:00Z,7.87,172.13
2015-01-02T12:00:00Z,8.99,173.95
2015-01-02T13:00:00Z,8.97,173.24
2015-01-02T14:00:00Z,8.97,174.47
2015-01-02T15:00:00Z,9.25,175.87
2015-01-02T16:00:00Z,8.99,174.98
2015-01-02T17:00:00Z,7.87,171
2015-01-02T18:00:00Z,7.86,169.44
2015-01-02T19:00:00Z,7.86,177.28
2015-01-02T20:00:00Z,7.87,182.87
2015-01-02T21:00:00Z,7.88,178.82
2015-01-02T22:00:00Z,6.73,172.34
2015-01-02T23:00:00Z,6.74,170.64
2015-01-03T00:00:00Z,6.75,172.43
2015-01-03T01:00:00Z,6.75,180.46
2015-01-03T02:00:00Z,5.62,172.43
2015-01-03T03:00:00Z,5.63,170.94
2015-01-03T04:00:00Z,5.62,176.22
2015-01-03T05:00:00Z,5.62,175.6
2015-01-03T06:00:00Z,4.48,164.83
2015-01-03T07:00:00Z,4.49,181.91
2015-01-03T08:00:00Z,4.5,199.86
2015-01-03T09:00:00Z,4.5,212.66
2015-01-03T10:00:00Z,3.35,226.09
2015-01-03T11:00:00Z,3.35,227.02
2015-01-03T12:00:00Z,3.35,240.34
2015-01-03T13:00:00Z,3.35,237.62
2015-01-03T14:00:00Z,3.35,251.34
2015-01-03T15:00:00Z,3.36,246.94
2015-01-03T16:00:00Z,3.36,252.17
2015-01-03T17:00:00Z,3.36,259.48
2015-01-03T18:00:00Z,3.36,264.46
2015-01-03T19:00:00Z,0,270.06
2015-01-03T20:00:00Z,0,286.99
2015-01-03T21:00:00Z,0,292.14
2015-01-03T22:00:00Z,0,312.94
2015-01-03T23:00:00Z,0,335.35
2015-01-04T00:00:00Z,3.36,350.92
2015-01-04T01:00:00Z,3.36,347.32
2015-01-04T02:00:00Z,4.5,333.87
2015-01-04T03:00:00Z,4.5,325.7
2015-01-04T04:00:00Z,4.48,322.34
2015-01-04T05:00:00Z,4.48,325.08
2015-01-04T06:00:00Z,5.62,333.34
2015-01-04T07:00:00Z,6.77,336.89
2015-01-04T08:00:00Z,8.99,345.94
2015-01-04T09:00:00Z,10.11,346.45
2015-01-04T10:00:00Z,11.21,342.38
2015-01-04T11:00:00Z,12.32,340.44
2015-01-04T12:00:00Z,13.45,340.21
2015-01-04T13:00:00Z,13.43,341.88
2015-01-04T14:00:00Z,13.42,344.68
2015-01-04T15:00:00Z,13.43,347.78
2015-01-04T16:00:00Z,13.46,349.33
2015-01-04T17:00:00Z,12.32,349.41
2015-01-04T18:00:00Z,12.33,350.12
2015-01-04T19:00:00Z,11.19,351.3
2015-01-04T20:00:00Z,11.19,346.71
2015-01-04T21:00:00Z,11.21,346.76
2015-01-04T22:00:00Z,10.1,355.28
2015-01-04T23:00:00Z,8.97,356.25
2015-01-05T00:00:00Z,12.32,349.28
2015-01-05T01:00:00Z,11.23,347.6
2015-01-05T02:00:00Z,10.11,353.67
2015-01-05T03:00:00Z,9,348.56
2015-01-05T04:00:00Z,8.97,343.81
2015-01-05T05:00:00Z,8.97,341.49
2015-01-05T06:00:00Z,8.98,343.28
2015-01-05T07:00:00Z,7.87,343.47
2015-01-05T08:00:00Z,6.77,353.2
2015-01-05T09:00:00Z,6.77,1.4
2015-01-05T10:00:00Z,6.77,3.8
2015-01-05T11:00:00Z,6.77,3.87
2015-01-05T12:00:00Z,5.62,0.45
2015-01-05T13:00:00Z,5.62,356.51
2015-01-05T14:00:00Z,5.63,1.15
2015-01-05T15:00:00Z,6.74,13.28
2015-01-05T16:00:00Z,7.88,21.7
2015-01-05T17:00:00Z,6.76,23.83
2015-01-05T18:00:00Z,6.77,30.82
2015-01-05T19:00:00Z,6.77,24.57
2015-01-05T20:00:00Z,7.87,24.77
2015-01-05T21:00:00Z,7.87,26.55
2015-01-05T22:00:00Z,8.43,15.58
2015-01-05T23:00:00Z,8.98,8.57
2015-01-06T00:00:00Z,10.12,12.16
2015-01-06T01:00:00Z,10.12,16.58
2015-01-06T02:00:00Z,10.11,18
2015-01-06T03:00:00Z,10.11,19.27
2015-01-06T04:00:00Z,10.11,23.37
2015-01-06T05:00:00Z,10.11,29.82
2015-01-06T06:00:00Z,10.11,36.38
2015-01-06T07:00:00Z,10.11,39.81
2015-01-06T08:00:00Z,10.11,39.04
2015-01-06T09:00:00Z,10.12,37.7
2015-01-06T10:00:00Z,8.97,37.79
2015-01-06T11:00:00Z,9,47.08
2015-01-06T12:00:00Z,7.87,62.24
2015-01-06T13:00:00Z,6.77,68.85
2015-01-06T14:00:00Z,5.61,65.05
2015-01-06T15:00:00Z,5.62,59.64
2015-01-06T16:00:00Z,6.77,58.05
2015-01-06T17:00:00Z,5.62,57.3
2015-01-06T18:00:00Z,5.62,56.65
2015-01-06T19:00:00Z,5.62,50.9
2015-01-06T20:00:00Z,5.63,46.62
2015-01-06T21:00:00Z,5.62,42.64
2015-01-06T22:00:00Z,5.62,39.22
2015-01-06T23:00:00Z,5.62,38.06
2015-01-07T00:00:00Z,3.35,45.02
2015-01-07T01:00:00Z,4.47,33.6
2015-01-07T02:00:00Z,4.48,34.82
2015-01-07T03:00:00Z,5.62,37.43
2015-01-07T04:00:00Z,4.47,52.97
2015-01-07T05:00:00Z,4.47,65.43
2015-01-07T06:00:00Z,4.48,73.69
2015-01-07T07:00:00Z,4.48,79.96
2015-01-07T08:00:00Z,4.5,81.99
2015-01-07T09:00:00Z,4.5,77.63
2015-01-07T10:00:00Z,4.48,81.21
2015-01-07T11:00:00Z,4.5,85.2
2015-01-07T12:00:00Z,3.35,80.44
2015-01-07T13:00:00Z,3.35,80.61
2015-01-07T14:00:00Z,3.36,79.66
2015-01-07T15:00:00Z,3.35,79.41
2015-01-07T16:00:00Z,3.35,79.94
2015-01-07T17:00:00Z,3.36,74.56
2015-01-07T18:00:00Z,4.49,79
2015-01-07T19:00:00Z,4.5,80.05
2015-01-07T20:00:00Z,4.49,74.15
2015-01-07T21:00:00Z,4.47,73.55
2015-01-07T22:00:00Z,5.63,70.34
2015-01-07T23:00:00Z,5.62,68.17
2015-01-08T00:00:00Z,5.62,66.12
2015-01-08T01:00:00Z,5.62,67.68
2015-01-08T02:00:00Z,6.77,69.67
2015-01-08T03:00:00Z,6.77,72.18
2015-01-08T04:00:00Z,6.76,72.56
2015-01-08T05:00:00Z,7.88,71.3
2015-01-08T06:00:00Z,9,70.79
2015-01-08T07:00:00Z,7.86,71.26
2015-01-08T08:00:00Z,9,70.55
2015-01-08T09:00:00Z,8.99,65.17
2015-01-08T10:00:00Z,10.11,51.9
2015-01-08T11:00:00Z,11.22,49.41
2015-01-08T12:00:00Z,12.33,47.5
2015-01-08T13:00:00Z,13.44,49.06
2015-01-08T14:00:00Z,14.57,46.03
2015-01-08T15:00:00Z,14.57,45.07
2015-01-08T16:00:00Z,14.56,48.25
2015-01-08T17:00:00Z,15.7,51.18
2015-01-08T18:00:00Z,15.7,52.45
2015-01-08T19:00:00Z,15.7,50.73
2015-01-08T20:00:00Z,16.87,48.97
2015-01-08T21:00:00Z,16.87,52.11
2015-01-08T22:00:00Z,18.05,50.3
2015-01-08T23:00:00Z,18.03,47.52
2015-01-09T00:00:00Z,15.69,59.68
2015-01-09T01:00:00Z,15.69,58.11
2015-01-09T02:00:00Z,16.87,56.25
2015-01-09T03:00:00Z,18.03,55.26
2015-01-09T04:00:00Z,19.2,53.53
2015-01-09T05:00:00Z,18.05,52.27
2015-01-09T06:00:00Z,18.03,52.31
2015-01-09T07:00:00Z,18.03,52.69
2015-01-09T08:00:00Z,19.2,51.41
2015-01-09T09:00:00Z,19.2,50.39
2015-01-09T10:00:00Z,19.2,49.19
2015-01-09T11:00:00Z,19.2,48.01
2015-01-09T12:00:00Z,19.2,46.33
2015-01-09T13:00:00Z,19.19,45.96
2015-01-09T14:00:00Z,20.35,45.27
2015-01-09T15:00:00Z,19.2,44.89
2015-01-09T16:00:00Z,18.05,41.7
2015-01-09T17:00:00Z,16.87,38.91
2015-01-09T18:00:00Z,15.7,36.54
2015-01-09T19:00:00Z,15.7,36.2
2015-01-09T20:00:00Z,15.7,37.91
2015-01-09T21:00:00Z,15.7,38.13
2015-01-09T22:00:00Z,15.7,36.72
2015-01-09T23:00:00Z,15.71,35.27
2015-01-10T00:00:00Z,14.57,32.43
2015-01-10T01:00:00Z,14.56,28.16
2015-01-10T02:00:00Z,13.42,24.99
2015-01-10T03:00:00Z,13.43,22.22
2015-01-10T04:00:00Z,13.45,20.49
2015-01-10T05:00:00Z,12.32,17.45
2015-01-10T06:00:00Z,11.18,13.49
2015-01-10T07:00:00Z,11.23,10.99
2015-01-10T08:00:00Z,10.11,8.9
2015-01-10T09:00:00Z,8.97,7.13
2015-01-10T10:00:00Z,7.87,5.68
2015-01-10T11:00:00Z,7.89,6.53
2015-01-10T12:00:00Z,6.77,10.05
2015-01-10T13:00:00Z,5.62,14.69
2015-01-10T14:00:00Z,6.77,21.37
2015-01-10T15:00:00Z,6.77,26.79
2015-01-10T16:00:00Z,7.88,27.94
2015-01-10T17:00:00Z,7.87,27.69
2015-01-10T18:00:00Z,6.76,30.75
2015-01-10T19:00:00Z,4.47,47.29
2015-01-10T20:00:00Z,3.35,93.27
2015-01-10T21:00:00Z,4.47,126.96
2015-01-10T22:00:00Z,6.76,140.98
2015-01-10T23:00:00Z,6.76,148.96
2015-01-11T00:00:00Z,9,151.64
2015-01-11T01:00:00Z,7.87,148.95
2015-01-11T02:00:00Z,7.89,149.91
2015-01-11T03:00:00Z,6.77,148.99
2015-01-11T04:00:00Z,6.77,149.39
2015-01-11T05:00:00Z,6.77,145.14
2015-01-11T06:00:00Z,6.77,146.69
2015-01-11T07:00:00Z,6.77,153.31
2015-01-11T08:00:00Z,7.88,159.37
2015-01-11T09:00:00Z,7.87,160.52
2015-01-11T10:00:00Z,7.88,155.3
2015-01-11T11:00:00Z,7.87,150.73
2015-01-11T12:00:00Z,7.87,145.91
2015-01-11T13:00:00Z,8.99,165.73
2015-01-11T14:00:00Z,10.11,174.72
2015-01-11T15:00:00Z,8.97,174.88
2015-01-11T16:00:00Z,6.75,176.21
2015-01-11T17:00:00Z,6.76,168.26
2015-01-11T18:00:00Z,10.11,169.79
2015-01-11T19:00:00Z,9,183.16
2015-01-11T20:00:00Z,4.5,178.93
2015-01-11T21:00:00Z,3.37,165.94
2015-01-11T22:00:00Z,3.35,152.52
2015-01-11T23:00:00Z,3.36,138.97
2015-01-12T00:00:00Z,0,159.46
2015-01-12T01:00:00Z,0,194.32
2015-01-12T02:00:00Z,0,200.77
2015-01-12T03:00:00Z,4.48,218.85
2015-01-12T04:00:00Z,4.47,224.21
2015-01-12T05:00:00Z,4.48,225.31
2015-01-12T06:00:00Z,3.35,243.53
2015-01-12T07:00:00Z,4.5,273.29
2015-01-12T08:00:00Z,4.47,287
2015-01-12T09:00:00Z,5.62,288.89
2015-01-12T10:00:00Z,7.89,293.77
2015-01-12T11:00:00Z,10.11,304.48
2015-01-12T12:00:00Z,12.33,307.13
2015-01-12T13:00:00Z,13.42,309.47
2015-01-12T14:00:00Z,15.71,313.43
2015-01-12T15:00:00Z,14.57,320.09
2015-01-12T16:00:00Z,14.56,328.29
2015-01-12T17:00:00Z,15.7,331.8
2015-01-12T18:00:00Z,18.03,334.22
2015-01-12T19:00:00Z,19.2,336.5
2015-01-12T20:00:00Z,19.2,338.34
2015-01-12T21:00:00Z,19.19,340.89
2015-01-12T22:00:00Z,19.2,342.11
2015-01-12T23:00:00Z,19.2,342.7
2015-01-13T00:00:00Z,23.95,337.4
2015-01-13T01:00:00Z,21.59,335.58
2015-01-13T02:00:00Z,20.4,335.24
2015-01-13T03:00:00Z,19.19,339.05
2015-01-13T04:00:00Z,20.36,344.7
2015-01-13T05:00:00Z,20.41,346.52
2015-01-13T06:00:00Z,21.55,348.09
2015-01-13T07:00:00Z,22.76,353.13
2015-01-13T08:00:00Z,22.77,356.14
2015-01-13T09:00:00Z,22.76,358.64
2015-01-13T10:00:00Z,22.77,3.49
2015-01-13T11:00:00Z,22.77,7.81
2015-01-13T12:00:00Z,22.76,10.96
2015-01-13T13:00:00Z,20.4,15.25
2015-01-13T14:00:00Z,20.06,23.76
2015-01-13T15:00:00Z,20.35,32.19
2015-01-13T16:00:00Z,20.36,37.68
2015-01-13T17:00:00Z,21.56,39.37
2015-01-13T18:00:00Z,22.78,39.69
2015-01-13T19:00:00Z,23.95,39.02
2015-01-13T20:00:00Z,25.15,38.52
2015-01-13T21:00:00Z,25.22,39.82
2015-01-13T22:00:00Z,25.15,44.57
2015-01-13T23:00:00Z,25.13,49.72
2015-01-14T00:00:00Z,25.23,50.47
2015-01-14T01:00:00Z,26.43,54.43
2015-01-14T02:00:00Z,26.38,51.47
2015-01-14T03:00:00Z,28.8,51.57
2015-01-14T04:00:00Z,28.81,48.57
2015-01-14T05:00:00Z,28.81,46.75
2015-01-14T06:00:00Z,28.8,46.03
2015-01-14T07:00:00Z,28.76,45.91
2015-01-14T08:00:00Z,28.76,44.57
2015-01-14T09:00:00Z,27.6,44.38
2015-01-14T10:00:00Z,25.11,43.81
2015-01-14T11:00:00Z,22.77,46.72
2015-01-14T12:00:00Z,22.77,50.5
2015-01-14T13:00:00Z,22.76,52.69
2015-01-14T14:00:00Z,21.56,53.48
2015-01-14T15:00:00Z,20.38,49.57
2015-01-14T16:00:00Z,18.03,48.23
2015-01-14T17:00:00Z,14.57,56.36
2015-01-14T18:00:00Z,12.32,70.26
2015-01-14T19:00:00Z,12.33,84.76
2015-01-14T20:00:00Z,13.44,94.39
2015-01-14T21:00:00Z,14.56,101.05
2015-01-14T22:00:00Z,15.7,106.45
2015-01-14T23:00:00Z,16.28,116.08
2015-01-15T00:00:00Z,13.43,138.19
2015-01-15T01:00:00Z,13.46,141.34
2015-01-15T02:00:00Z,12.33,141.34
2015-01-15T03:00:00Z,11.21,140.37
2015-01-15T04:00:00Z,11.18,138.56
2015-01-15T05:00:00Z,11.21,142.12
2015-01-15T06:00:00Z,11.24,146.62
2015-01-15T07:00:00Z,11.24,152.2
2015-01-15T08:00:00Z,10.48,159.95
2015-01-15T09:00:00Z,8.96,174.75
2015-01-15T10:00:00Z,8.97,185.94
2015-01-15T11:00:00Z,8.97,191.89
2015-01-15T12:00:00Z,10.11,198.13
2015-01-15T13:00:00Z,8.99,201.14
2015-01-15T14:00:00Z,8.97,204.1
2015-01-15T15:00:00Z,10.12,207.14
2015-01-15T16:00:00Z,8.97,214.47
2015-01-15T17:00:00Z,9,218.28
2015-01-15T18:00:00Z,9,216.4
2015-01-15T19:00:00Z,8.97,207.14
2015-01-15T20:00:00Z,11.22,202.73
2015-01-15T21:00:00Z,13.43,201.88
2015-01-15T22:00:00Z,14.56,205.88
2015-01-15T23:00:00Z,13.42,210
2015-01-16T00:00:00Z,13.44,210.64
2015-01-16T01:00:00Z,11.23,211.72
2015-01-16T02:00:00Z,7.87,197.97
2015-01-16T03:00:00Z,7.12,186.51
2015-01-16T04:00:00Z,7.87,184.36
2015-01-16T05:00:00Z,8.98,180.04
2015-01-16T06:00:00Z,11.24,181.08
2015-01-16T07:00:00Z,10.12,188.02
2015-01-16T08:00:00Z,6.75,192.61
2015-01-16T09:00:00Z,4.47,186.38
2015-01-16T10:00:00Z,4.5,148.01
2015-01-16T11:00:00Z,5.62,124.01
2015-01-16T12:00:00Z,5.62,115.05
2015-01-16T13:00:00Z,5.62,105.1
2015-01-16T14:00:00Z,4.47,101.94
2015-01-16T15:00:00Z,5.62,104.92
2015-01-16T16:00:00Z,5.63,97.86
2015-01-16T17:00:00Z,6.76,90.78
2015-01-16T18:00:00Z,7.87,88.62
2015-01-16T19:00:00Z,10.11,88.56
2015-01-16T20:00:00Z,11.21,90.41
2015-01-16T21:00:00Z,11.2,91.42
2015-01-16T22:00:00Z,12.32,84.41
2015-01-16T23:00:00Z,13.45,77.85
2015-01-17T00:00:00Z,12.33,80.95
2015-01-17T01:00:00Z,11.22,81.11
2015-01-17T02:00:00Z,11.2,77.92
2015-01-17T03:00:00Z,12.33,73.87
2015-01-17T04:00:00Z,12.34,70.51
2015-01-17T05:00:00Z,12.33,66.33
2015-01-17T06:00:00Z,12.32,63.07
2015-01-17T07:00:00Z,12.33,60.43
2015-01-17T08:00:00Z,11.23,60
2015-01-17T09:00:00Z,10.11,56.54
2015-01-17T10:00:00Z,8.97,53.54
2015-01-17T11:00:00Z,8.97,57.49
2015-01-17T12:00:00Z,9,58.36
2015-01-17T13:00:00Z,6.74,55.94
2015-01-17T14:00:00Z,5.62,55.05
2015-01-17T15:00:00Z,3.35,54.11
2015-01-17T16:00:00Z,0,77.91
2015-01-17T17:00:00Z,0,126.33
2015-01-17T18:00:00Z,0,148.17
2015-01-17T19:00:00Z,2.24,151.06
2015-01-17T20:00:00Z,3.36,134.85
2015-01-17T21:00:00Z,4.48,144.1
2015-01-17T22:00:00Z,5.62,147.39
2015-01-17T23:00:00Z,4.48,129.03
2015-01-18T00:00:00Z,4.5,121.13
2015-01-18T01:00:00Z,3.35,101.03
2015-01-18T02:00:00Z,3.38,63.78
2015-01-18T03:00:00Z,3.35,33.33
2015-01-18T04:00:00Z,4.5,21.92
2015-01-18T05:00:00Z,4.48,12.11
2015-01-18T06:00:00Z,5.62,9.66
2015-01-18T07:00:00Z,5.62,0.5
2015-01-18T08:00:00Z,6.77,347.82
2015-01-18T09:00:00Z,6.75,335.63
2015-01-18T10:00:00Z,7.87,333.42
2015-01-18T11:00:00Z,7.86,333
2015-01-18T12:00:00Z,9,330.14
2015-01-18T13:00:00Z,8.99,328.53
2015-01-18T14:00:00Z,9,324.43
2015-01-18T15:00:00Z,8.98,319.14
2015-01-18T16:00:00Z,8.97,317.29
2015-01-18T17:00:00Z,8.97,310.64
2015-01-18T18:00:00Z,8.97,310.97
2015-01-18T19:00:00Z,8.99,308.47
2015-01-18T20:00:00Z,9,302.6
2015-01-18T21:00:00Z,8.99,302.15
2015-01-18T22:00:00Z,8.99,298.58
2015-01-18T23:00:00Z,8.99,298.37
2015-01-19T00:00:00Z,9,299.23
2015-01-19T01:00:00Z,7.87,294.24
2015-01-19T02:00:00Z,6.74,288.17
2015-01-19T03:00:00Z,6.74,278.64
2015-01-19T04:00:00Z,6.76,275
2015-01-19T05:00:00Z,6.76,265.63
2015-01-19T06:00:00Z,5.62,265.79
2015-01-19T07:00:00Z,5.62,261.91
2015-01-19T08:00:00Z,4.47,257.54
2015-01-19T09:00:00Z,4.5,250.21
2015-01-19T10:00:00Z,3.36,241.23
2015-01-19T11:00:00Z,4.49,239.6
2015-01-19T12:00:00Z,4.47,234.52
2015-01-19T13:00:00Z,6.77,240.59
2015-01-19T14:00:00Z,6.77,239.99
2015-01-19T15:00:00Z,5.62,232.98
2015-01-19T16:00:00Z,5.62,231.09
2015-01-19T17:00:00Z,5.62,223.27
2015-01-19T18:00:00Z,6.76,219.42
2015-01-19T19:00:00Z,6.76,216.83
2015-01-19T20:00:00Z,6.77,217.71
2015-01-19T21:00:00Z,5.61,211.6
2015-01-19T22:00:00Z,5.62,189.25
2015-01-19T23:00:00Z,5.63,173.91
2015-01-20T00:00:00Z,7.89,170.18
2015-01-20T01:00:00Z,9,168.33
2015-01-20T02:00:00Z,6.76,159.88
2015-01-20T03:00:00Z,4.48,145.88
2015-01-20T04:00:00Z,5.61,134.03
2015-01-20T05:00:00Z,6.77,126.73
2015-01-20T06:00:00Z,7.87,114.73
2015-01-20T07:00:00Z,8.97,106.3
2015-01-20T08:00:00Z,10.11,102.45
2015-01-20T09:00:00Z,12.32,97.85
2015-01-20T10:00:00Z,14.57,95.48
2015-01-20T11:00:00Z,14.57,97.76
2015-01-20T12:00:00Z,15.7,97.73
2015-01-20T13:00:00Z,15.69,97.75
2015-01-20T14:00:00Z,16.85,100.46
2015-01-20T15:00:00Z,16.86,105.42
2015-01-20T16:00:00Z,15.7,111.32
2015-01-20T17:00:00Z,13.44,117.3
2015-01-20T18:00:00Z,10.11,122.42
2015-01-20T19:00:00Z,7.89,134.11
2015-01-20T20:00:00Z,5.63,148.45
2015-01-20T21:00:00Z,5.61,158.5
2015-01-20T22:00:00Z,6.77,173.05
2015-01-20T23:00:00Z,7.89,172.5
2015-01-21T00:00:00Z,6.77,153.49
2015-01-21T01:00:00Z,6.76,178.59
2015-01-21T02:00:00Z,7.87,185.88
2015-01-21T03:00:00Z,7.87,184.85
2015-01-21T04:00:00Z,9,177
2015-01-21T05:00:00Z,8.97,175.02
2015-01-21T06:00:00Z,10.12,166.92
2015-01-21T07:00:00Z,10.11,157.65
2015-01-21T08:00:00Z,10.11,149.83
2015-01-21T09:00:00Z,10.12,134.63
2015-01-21T10:00:00Z,11.19,126.21
2015-01-21T11:00:00Z,12.32,131.45
2015-01-21T12:00:00Z,11.19,148.51
2015-01-21T13:00:00Z,13.44,147.48
2015-01-21T14:00:00Z,13.46,127.57
2015-01-21T15:00:00Z,14.57,116.93
2015-01-21T16:00:00Z,9.54,159.03
2015-01-21T17:00:00Z,10.1,207.08
2015-01-21T18:00:00Z,11.23,203.69
2015-01-21T19:00:00Z,10.11,198.7
2015-01-21T20:00:00Z,10.11,193.1
2015-01-21T21:00:00Z,10.11,181.54
2015-01-21T22:00:00Z,10.11,168.14
2015-01-21T23:00:00Z,10.11,161.02
2015-01-22T00:00:00Z,10.11,158.67
2015-01-22T01:00:00Z,10.11,157.49
2015-01-22T02:00:00Z,8.97,158.26
2015-01-22T03:00:00Z,9,156.46
2015-01-22T04:00:00Z,7.86,154.32
2015-01-22T05:00:00Z,7.87,150.48
2015-01-22T06:00:00Z,7.87,142.76
2015-01-22T07:00:00Z,6.74,142.83
2015-01-22T08:00:00Z,5.63,153.02
2015-01-22T09:00:00Z,4.47,163.87
2015-01-22T10:00:00Z,3.35,166.17
2015-01-22T11:00:00Z,2.24,172.33
2015-01-22T12:00:00Z,0,179.35
2015-01-22T13:00:00Z,3.36,200.81
2015-01-22T14:00:00Z,5.62,235.26
2015-01-22T15:00:00Z,7.87,262.62
2015-01-22T16:00:00Z,6.77,259.96
2015-01-22T17:00:00Z,7.86,243.27
2015-01-22T18:00:00Z,8.97,241.71
2015-01-22T19:00:00Z,9,244.45
2015-01-22T20:00:00Z,8.99,245.83
2015-01-22T21:00:00Z,7.86,237.19
2015-01-22T22:00:00Z,8.97,242.11
2015-01-22T23:00:00Z,8.97,238.85
2015-01-23T00:00:00Z,7.87,237.18
2015-01-23T01:00:00Z,6.77,219.21
2015-01-23T02:00:00Z,6.77,206.29
2015-01-23T03:00:00Z,5.61,195.18
2015-01-23T04:00:00Z,6.77,181.74
2015-01-23T05:00:00Z,6.77,166
2015-01-23T06:00:00Z,7.89,147.05
2015-01-23T07:00:00Z,8.97,133.72
2015-01-23T08:00:00Z,12.33,126.27
2015-01-23T09:00:00Z,15.7,121.38
2015-01-23T10:00:00Z,19.2,117.18
2015-01-23T11:00:00Z,23.95,115.14
2015-01-23T12:00:00Z,27.6,106.6
2015-01-23T13:00:00Z,31.05,110.37
2015-01-23T14:00:00Z,29.82,119.27
2015-01-23T15:00:00Z,22.78,133.35
2015-01-23T16:00:00Z,18.04,163.06
2015-01-23T17:00:00Z,20.35,179.04
2015-01-23T18:00:00Z,19.2,181.57
2015-01-23T19:00:00Z,19.2,182.19
2015-01-23T20:00:00Z,19.21,180.22
2015-01-23T21:00:00Z,18.04,174.08
2015-01-23T22:00:00Z,18.03,170.6
2015-01-23T23:00:00Z,18.03,171.13
2015-01-24T00:00:00Z,18.04,173.5
2015-01-24T01:00:00Z,18.04,176.92
2015-01-24T02:00:00Z,16.87,177.78
2015-01-24T03:00:00Z,15.7,177.31
2015-01-24T04:00:00Z,13.43,175.08
2015-01-24T05:00:00Z,12.32,171.39
2015-01-24T06:00:00Z,10.11,168.47
2015-01-24T07:00:00Z,7.87,158.02
2015-01-24T08:00:00Z,5.63,156.11
2015-01-24T09:00:00Z,4.5,155.75
2015-01-24T10:00:00Z,3.35,165.03
2015-01-24T11:00:00Z,4.49,184.02
2015-01-24T12:00:00Z,5.62,195.55
2015-01-24T13:00:00Z,6.74,201.9
2015-01-24T14:00:00Z,7.86,208.33
2015-01-24T15:00:00Z,7.86,213.21
2015-01-24T16:00:00Z,7.87,218.41
2015-01-24T17:00:00Z,6.74,221.89
2015-01-24T18:00:00Z,6.77,225.93
2015-01-24T19:00:00Z,5.62,226.25
2015-01-24T20:00:00Z,4.48,217.25
2015-01-24T21:00:00Z,4.49,210.62
2015-01-24T22:00:00Z,4.5,201.49
2015-01-24T23:00:00Z,3.35,182.95
2015-01-25T00:00:00Z,3.37,173.22
2015-01-25T01:00:00Z,3.36,181.63
2015-01-25T02:00:00Z,4.48,196.34
2015-01-25T03:00:00Z,4.48,222.01
2015-01-25T04:00:00Z,3.35,234.8
2015-01-25T05:00:00Z,3.35,230.05
2015-01-25T06:00:00Z,0,216.13
2015-01-25T07:00:00Z,0,168.15
2015-01-25T08:00:00Z,3.38,167.01
2015-01-25T09:00:00Z,0,198.54
2015-01-25T10:00:00Z,0,202.33
2015-01-25T11:00:00Z,0,205.41
2015-01-25T12:00:00Z,0,224.56
2015-01-25T13:00:00Z,0,201.95
2015-01-25T14:00:00Z,0,137.51
2015-01-25T15:00:00Z,0,113.7
2015-01-25T16:00:00Z,0,99.6
2015-01-25T17:00:00Z,0,97.64
2015-01-25T18:00:00Z,0,75.09
2015-01-25T19:00:00Z,0,44.06
2015-01-25T20:00:00Z,0,42.69
2015-01-25T21:00:00Z,3.37,39.11
2015-01-25T22:00:00Z,4.5,44.05
2015-01-25T23:00:00Z,4.47,49.09
2015-01-26T00:00:00Z,5.63,50.58
2015-01-26T01:00:00Z,6.76,56.35
2015-01-26T02:00:00Z,7.88,57.57
2015-01-26T03:00:00Z,6.77,69.47
2015-01-26T04:00:00Z,6.76,88.38
2015-01-26T05:00:00Z,7.89,95.33
2015-01-26T06:00:00Z,10.12,93.2
2015-01-26T07:00:00Z,10.11,91.54
2015-01-26T08:00:00Z,10.11,90.36
2015-01-26T09:00:00Z,10.12,90.94
2015-01-26T10:00:00Z,9,100.13
2015-01-26T11:00:00Z,6.75,124.62
2015-01-26T12:00:00Z,6.75,162.29
2015-01-26T13:00:00Z,9,181.2
2015-01-26T14:00:00Z,10.11,187.37
2015-01-26T15:00:00Z,12.33,188.77
2015-01-26T16:00:00Z,12.32,190.5
2015-01-26T17:00:00Z,12.33,190.93
2015-01-26T18:00:00Z,11.19,188.18
2015-01-26T19:00:00Z,11.24,183.71
2015-01-26T20:00:00Z,8.97,179.34
2015-01-26T21:00:00Z,7.87,170.68
2015-01-26T22:00:00Z,6.77,157.83
2015-01-26T23:00:00Z,6.77,148.97
2015-01-27T00:00:00Z,9,153.99
2015-01-27T01:00:00Z,6.75,138.51
2015-01-27T02:00:00Z,7.89,130.66
2015-01-27T03:00:00Z,7.87,124.48
2015-01-27T04:00:00Z,7.87,121.17
2015-01-27T05:00:00Z,8.97,120.32
2015-01-27T06:00:00Z,10.11,121.68
2015-01-27T07:00:00Z,10.11,118.53
2015-01-27T08:00:00Z,10.11,118.94
2015-01-27T09:00:00Z,8.97,121.22
2015-01-27T10:00:00Z,7.87,124.67
2015-01-27T11:00:00Z,7.88,119.52
2015-01-27T12:00:00Z,7.89,115.08
2015-01-27T13:00:00Z,6.75,110.38
2015-01-27T14:00:00Z,7.87,116.46
2015-01-27T15:00:00Z,8.97,126.87
2015-01-27T16:00:00Z,8.97,126.17
2015-01-27T17:00:00Z,8.97,125.18
2015-01-27T18:00:00Z,8.99,128.45
2015-01-27T19:00:00Z,9,131.27
2015-01-27T20:00:00Z,7.86,135.98
2015-01-27T21:00:00Z,8.24,138.08
2015-01-27T22:00:00Z,8.97,143.57
2015-01-27T23:00:00Z,10.12,149.35
2015-01-28T00:00:00Z,8.97,150.82
2015-01-28T01:00:00Z,10.11,145.73
2015-01-28T02:00:00Z,10.12,143.08
2015-01-28T03:00:00Z,10.11,142.92
2015-01-28T04:00:00Z,11.24,142.34
2015-01-28T05:00:00Z,11.19,142.89
2015-01-28T06:00:00Z,11.19,144.27
2015-01-28T07:00:00Z,12.31,142.12
2015-01-28T08:00:00Z,13.43,138.98
2015-01-28T09:00:00Z,14.56,138.07
2015-01-28T10:00:00Z,15.71,135.96
2015-01-28T11:00:00Z,14.57,131.77
2015-01-28T12:00:00Z,14.57,129.39
2015-01-28T13:00:00Z,14.57,126.95
2015-01-28T14:00:00Z,14.57,122.69
2015-01-28T15:00:00Z,15.71,122.43
2015-01-28T16:00:00Z,15.7,118.99
2015-01-28T17:00:00Z,16.85,118.27
2015-01-28T18:00:00Z,16.85,117.72
2015-01-28T19:00:00Z,16.87,118.62
2015-01-28T20:00:00Z,16.85,120.72
2015-01-28T21:00:00Z,15.69,124.52
2015-01-28T22:00:00Z,15.7,124.39
2015-01-28T23:00:00Z,15.69,122.42
2015-01-29T00:00:00Z,16.86,124.96
2015-01-29T01:00:00Z,16.87,121.93
2015-01-29T02:00:00Z,16.85,120.88
2015-01-29T03:00:00Z,16.85,117.23
2015-01-29T04:00:00Z,16.85,116.85
2015-01-29T05:00:00Z,16.85,113.52
2015-01-29T06:00:00Z,15.7,116.86
2015-01-29T07:00:00Z,15.71,121.23
2015-01-29T08:00:00Z,15.71,121.9
2015-01-29T09:00:00Z,14.56,123.06
2015-01-29T10:00:00Z,14.56,124.22
2015-01-29T11:00:00Z,13.43,121.65
2015-01-29T12:00:00Z,14.57,120.96
2015-01-29T13:00:00Z,15.69,122.82
2015-01-29T14:00:00Z,15.7,122.58
2015-01-29T15:00:00Z,14.56,121.08
2015-01-29T16:00:00Z,13.43,120.34
2015-01-29T17:00:00Z,13.45,120.87
2015-01-29T18:00:00Z,13.44,117.7
2015-01-29T19:00:00Z,13.44,118.76
2015-01-29T20:00:00Z,13.44,120.64
2015-01-29T21:00:00Z,13.45,121.15
2015-01-29T22:00:00Z,13.44,117.77
2015-01-29T23:00:00Z,13.44,113.74
2015-01-30T00:00:00Z,13.46,109.63
2015-01-30T01:00:00Z,13.45,104.03
2015-01-30T02:00:00Z,14.56,103.1
2015-01-30T03:00:00Z,14.56,102.33
2015-01-30T04:00:00Z,15.14,102.17
2015-01-30T05:00:00Z,15.71,105.39
2015-01-30T06:00:00Z,15.33,107.2
2015-01-30T07:00:00Z,14.56,104.86
2015-01-30T08:00:00Z,14.57,101.51
2015-01-30T09:00:00Z,13.99,98.23
2015-01-30T10:00:00Z,14.56,95.2
2015-01-30T11:00:00Z,15.14,94.25
2015-01-30T12:00:00Z,15.7,94.19
2015-01-30T13:00:00Z,15.69,94.12
2015-01-30T14:00:00Z,15.69,94.6
2015-01-30T15:00:00Z,15.69,95.34
2015-01-30T16:00:00Z,16.28,95.33
2015-01-30T17:00:00Z,16.87,96.86
2015-01-30T18:00:00Z,16.87,97.07
2015-01-30T19:00:00Z,18.04,97.01
2015-01-30T20:00:00Z,18.04,97.84
2015-01-30T21:00:00Z,18.04,100.26
2015-01-30T22:00:00Z,18.03,101.85
2015-01-30T23:00:00Z,18.03,102.02
2015-01-31T00:00:00Z,16.87,109.34
2015-01-31T01:00:00Z,16.88,109.44
2015-01-31T02:00:00Z,16.87,100.96
2015-01-31T03:00:00Z,16.87,101.7
2015-01-31T04:00:00Z,16.86,103.43
2015-01-31T05:00:00Z,16.85,103.4
2015-01-31T06:00:00Z,15.7,103.97
2015-01-31T07:00:00Z,16.85,99.29
2015-01-31T08:00:00Z,18.03,101.73
2015-01-31T09:00:00Z,18.04,100.29
2015-01-31T10:00:00Z,18.04,100
2015-01-31T11:00:00Z,16.85,99.44
2015-01-31T12:00:00Z,16.87,97.8