ts,ws,wd
2015-01-01T00:00:00Z,6.71,148.01
2015-01-01T01:00:00Z,5.55,145.73
2015-01-01T02:00:00Z,5.55,138.85
2015-01-01T03:00:00Z,5.42,138.91
2015-01-01T04:00:00Z,5.54,134.31
2015-01-01T05:00:00Z,4.41,118.94
2015-01-01T06:00:00Z,4.4,127.66
2015-01-01T07:00:00Z,3.27,128.85
2015-01-01T08:00:00Z,3.27,132.43
2015-01-01T09:00:00Z,3.27,133.64
2015-01-01T10:00:00Z,3.27,131.71
2015-01-01T11:00:00Z,4.41,129.09
2015-01-01T12:00:00Z,4.41,127.98
2015-01-01T13:00:00Z,4.42,133.65
2015-01-01T14:00:00Z,3.65,144.74
2015-01-01T15:00:00Z,4.43,154.67
2015-01-01T16:00:00Z,5.55,149.07
2015-01-01T17:00:00Z,5.55,151.28
2015-01-01T18:00:00Z,5.55,160.69
2015-01-01T19:00:00Z,6.7,166.08
2015-01-01T20:00:00Z,5.55,169.63
2015-01-01T21:00:00Z,4.97,175.48
2015-01-01T22:00:00Z,5.45,172.69
2015-01-01T23:00:00Z,4.42,177.77
2015-01-02T00:00:00Z,3.28,184.64
2015-01-02T01:00:00Z,2.12,186.02
2015-01-02T02:00:00Z,0,194.89
2015-01-02T03:00:00Z,0,208.66
2015-01-02T04:00:00Z,0,202.02
2015-01-02T05:00:00Z,0,207.29
2015-01-02T06:00:00Z,0,229.39
2015-01-02T07:00:00Z,0,255.83
2015-01-02T08:00:00Z,0,284.3
2015-01-02T09:00:00Z,0,311.23
2015-01-02T10:00:00Z,0,346.44
2015-01-02T11:00:00Z,0,17.06
2015-01-02T12:00:00Z,0,29.83
2015-01-02T13:00:00Z,0,355.72
2015-01-02T14:00:00Z,0,349.56
2015-01-02T15:00:00Z,0,1.36
2015-01-02T16:00:00Z,0,2
2015-01-02T17:00:00Z,0,14.41
2015-01-02T18:00:00Z,0,22.13
2015-01-02T19:00:00Z,0,19.37
2015-01-02T20:00:00Z,0,3.5
2015-01-02T21:00:00Z,0,346.51
2015-01-02T22:00:00Z,3.26,345.48
2015-01-02T23:00:00Z,3.28,349.32
2015-01-03T00:00:00Z,3.27,353.43
2015-01-03T01:00:00Z,4.42,3.23
2015-01-03T02:00:00Z,4.41,20.63
2015-01-03T03:00:00Z,5.55,41.59
2015-01-03T04:00:00Z,6.71,49.98
2015-01-03T05:00:00Z,6.71,48.92
2015-01-03T06:00:00Z,6.71,51.53
2015-01-03T07:00:00Z,6.71,54.11
2015-01-03T08:00:00Z,6.71,53.2
2015-01-03T09:00:00Z,5.55,46.92
2015-01-03T10:00:00Z,6.71,41.88
2015-01-03T11:00:00Z,7.88,44.6
2015-01-03T12:00:00Z,9.08,48.03
2015-01-03T13:00:00Z,9.12,52.55
2015-01-03T14:00:00Z,9.13,56.17
2015-01-03T15:00:00Z,9.14,55.71
2015-01-03T16:00:00Z,10.29,56.52
2015-01-03T17:00:00Z,9.73,59.04
2015-01-03T18:00:00Z,10.29,61.83
2015-01-03T19:00:00Z,10.31,64.78
2015-01-03T20:00:00Z,10.29,64.31
2015-01-03T21:00:00Z,10.3,64.7
2015-01-03T22:00:00Z,10.29,66.96
2015-01-03T23:00:00Z,9.12,69.03
2015-01-04T00:00:00Z,9.1,68.14
2015-01-04T01:00:00Z,9.08,70.06
2015-01-04T02:00:00Z,8.3,73.11
2015-01-04T03:00:00Z,7.88,72.55
2015-01-04T04:00:00Z,7.88,75.53
2015-01-04T05:00:00Z,7.87,81.45
2015-01-04T06:00:00Z,6.71,83.21
2015-01-04T07:00:00Z,5.55,81.11
2015-01-04T08:00:00Z,5.56,79.2
2015-01-04T09:00:00Z,5.54,79.59
2015-01-04T10:00:00Z,5.54,84.45
2015-01-04T11:00:00Z,5.54,83.87
2015-01-04T12:00:00Z,5.55,84.59
2015-01-04T13:00:00Z,5.54,86.03
2015-01-04T14:00:00Z,5.54,87.53
2015-01-04T15:00:00Z,5.55,84.61
2015-01-04T16:00:00Z,5.65,83.86
2015-01-04T17:00:00Z,6.71,84.02
2015-01-04T18:00:00Z,7.88,88.27
2015-01-04T19:00:00Z,8.5,88.74
2015-01-04T20:00:00Z,9.14,85.36
2015-01-04T21:00:00Z,10.29,82.21
2015-01-04T22:00:00Z,10.33,81.44
2015-01-04T23:00:00Z,11.51,81.05
2015-01-05T00:00:00Z,10.33,89.62
2015-01-05T01:00:00Z,11.51,84.43
2015-01-05T02:00:00Z,13.85,84.36
2015-01-05T03:00:00Z,13.88,83.02
2015-01-05T04:00:00Z,15.01,83.85
2015-01-05T05:00:00Z,15.01,84.73
2015-01-05T06:00:00Z,15.02,81.36
2015-01-05T07:00:00Z,16.55,81.19
2015-01-05T08:00:00Z,18.23,83.09
2015-01-05T09:00:00Z,18.75,84
2015-01-05T10:00:00Z,18.8,84.28
2015-01-05T11:00:00Z,18.81,84.6
2015-01-05T12:00:00Z,18.78,84.42
2015-01-05T13:00:00Z,18.81,84.46
2015-01-05T14:00:00Z,19.96,85.95
2015-01-05T15:00:00Z,20.03,86.14
2015-01-05T16:00:00Z,21.22,86.75
2015-01-05T17:00:00Z,21.28,87.71
2015-01-05T18:00:00Z,22.13,87.49
2015-01-05T19:00:00Z,21.9,87.29
2015-01-05T20:00:00Z,22.53,87.95
2015-01-05T21:00:00Z,22.54,88.32
2015-01-05T22:00:00Z,21.3,88.4
2015-01-05T23:00:00Z,21.24,88.49
2015-01-06T00:00:00Z,21.21,88.22
2015-01-06T01:00:00Z,20.06,87.77
2015-01-06T02:00:00Z,19.96,87.96
2015-01-06T03:00:00Z,18.79,87.8
2015-01-06T04:00:00Z,18.75,87.65
2015-01-06T05:00:00Z,18.71,87.53
2015-01-06T06:00:00Z,17.46,87.15
2015-01-06T07:00:00Z,17.42,86.54
2015-01-06T08:00:00Z,17.41,85.33
2015-01-06T09:00:00Z,16.26,85.27
2015-01-06T10:00:00Z,16.27,85.32
2015-01-06T11:00:00Z,15.04,85.7
2015-01-06T12:00:00Z,15.02,86.5
2015-01-06T13:00:00Z,14.64,87.61
2015-01-06T14:00:00Z,13.88,88.23
2015-01-06T15:00:00Z,13.88,89.03
2015-01-06T16:00:00Z,13.89,90.26
2015-01-06T17:00:00Z,13.87,91.5
2015-01-06T18:00:00Z,12.69,92.69
2015-01-06T19:00:00Z,12.67,94.62
2015-01-06T20:00:00Z,12.66,96.09
2015-01-06T21:00:00Z,11.5,97.6
2015-01-06T22:00:00Z,10.33,99.53
2015-01-06T23:00:00Z,10.3,101.61
2015-01-07T00:00:00Z,10.31,114.24
2015-01-07T01:00:00Z,10.3,116.71
2015-01-07T02:00:00Z,10.3,119.46
2015-01-07T03:00:00Z,10.29,116.17
2015-01-07T04:00:00Z,9.1,115.55
2015-01-07T05:00:00Z,9.12,119.35
2015-01-07T06:00:00Z,9.08,121.12
2015-01-07T07:00:00Z,7.9,120.1
2015-01-07T08:00:00Z,7.9,118.01
2015-01-07T09:00:00Z,7.89,115.58
2015-01-07T10:00:00Z,7.87,112.52
2015-01-07T11:00:00Z,7.29,110.43
2015-01-07T12:00:00Z,7.04,111.86
2015-01-07T13:00:00Z,6.72,114.07
2015-01-07T14:00:00Z,7.17,116.93
2015-01-07T15:00:00Z,7.87,119.78
2015-01-07T16:00:00Z,7.48,121.62
2015-01-07T17:00:00Z,7.87,122.07
2015-01-07T18:00:00Z,7.88,124.62
2015-01-07T19:00:00Z,7.88,126.25
2015-01-07T20:00:00Z,7.88,124.01
2015-01-07T21:00:00Z,7.88,122.58
2015-01-07T22:00:00Z,7.88,120.44
2015-01-07T23:00:00Z,7.87,119.05
2015-01-08T00:00:00Z,6.71,117.52
2015-01-08T01:00:00Z,6.71,115.28
2015-01-08T02:00:00Z,6.72,112.4
2015-01-08T03:00:00Z,6.72,109.17
2015-01-08T04:00:00Z,6.71,107.34
2015-01-08T05:00:00Z,6.71,109.23
2015-01-08T06:00:00Z,6.72,111.33
2015-01-08T07:00:00Z,6.71,112.28
2015-01-08T08:00:00Z,6.7,111.54
2015-01-08T09:00:00Z,5.55,109.49
2015-01-08T10:00:00Z,5.55,103.46
2015-01-08T11:00:00Z,5.55,100.33
2015-01-08T12:00:00Z,6.61,98.83
2015-01-08T13:00:00Z,6.7,97.44
2015-01-08T14:00:00Z,6.71,96.31
2015-01-08T15:00:00Z,6.71,88.46
2015-01-08T16:00:00Z,6.71,83.78
2015-01-08T17:00:00Z,5.55,82.56
2015-01-08T18:00:00Z,5.55,82.22
2015-01-08T19:00:00Z,5.55,81.01
2015-01-08T20:00:00Z,6.7,79.8
2015-01-08T21:00:00Z,6.71,79.5
2015-01-08T22:00:00Z,6.71,78.77
2015-01-08T23:00:00Z,6.71,79.53
2015-01-09T00:00:00Z,6.71,81.66
2015-01-09T01:00:00Z,6.7,85.48
2015-01-09T02:00:00Z,6.71,88.02
2015-01-09T03:00:00Z,6.71,94.56
2015-01-09T04:00:00Z,6.71,104.04
2015-01-09T05:00:00Z,6.71,107.26
2015-01-09T06:00:00Z,6.71,111.09
2015-01-09T07:00:00Z,6.71,119.86
2015-01-09T08:00:00Z,6.71,148.58
2015-01-09T09:00:00Z,8.69,172.61
2015-01-09T10:00:00Z,10.31,176.22
2015-01-09T11:00:00Z,10.61,174.11
2015-01-09T12:00:00Z,11.5,169.12
2015-01-09T13:00:00Z,11.9,156.91
2015-01-09T14:00:00Z,10.71,139.94
2015-01-09T15:00:00Z,11.5,144.58
2015-01-09T16:00:00Z,11.56,186.97
2015-01-09T17:00:00Z,13.88,218.2
2015-01-09T18:00:00Z,13.88,213.24
2015-01-09T19:00:00Z,13.88,213.81
2015-01-09T20:00:00Z,13.88,218.53
2015-01-09T21:00:00Z,15.02,221.01
2015-01-09T22:00:00Z,15.02,219.55
2015-01-09T23:00:00Z,13.87,216.52
2015-01-10T00:00:00Z,12.66,216.31
2015-01-10T01:00:00Z,10.71,209.43
2015-01-10T02:00:00Z,10.33,208.39
2015-01-10T03:00:00Z,11.5,209.88
2015-01-10T04:00:00Z,10.33,206.5
2015-01-10T05:00:00Z,10.3,200.56
2015-01-10T06:00:00Z,9.72,193.93
2015-01-10T07:00:00Z,11.51,187.96
2015-01-10T08:00:00Z,12.69,185.93
2015-01-10T09:00:00Z,13.88,190.99
2015-01-10T10:00:00Z,12.69,195.65
2015-01-10T11:00:00Z,12.09,196.13
2015-01-10T12:00:00Z,11.51,197.3
2015-01-10T13:00:00Z,11.1,199.65
2015-01-10T14:00:00Z,10.33,197.77
2015-01-10T15:00:00Z,11.5,192.38
2015-01-10T16:00:00Z,10.32,191.52
2015-01-10T17:00:00Z,11.51,187.61
2015-01-10T18:00:00Z,11.51,185.51
2015-01-10T19:00:00Z,11.5,185.77
2015-01-10T20:00:00Z,11.1,185.63
2015-01-10T21:00:00Z,10.32,184.38
2015-01-10T22:00:00Z,10.3,184.79
2015-01-10T23:00:00Z,9.12,185.44
2015-01-11T00:00:00Z,6.7,192.44
2015-01-11T01:00:00Z,6.72,186.34
2015-01-11T02:00:00Z,6.72,185.22
2015-01-11T03:00:00Z,7.89,185.76
2015-01-11T04:00:00Z,7.9,188.07
2015-01-11T05:00:00Z,8.3,185.97
2015-01-11T06:00:00Z,9.08,182.05
2015-01-11T07:00:00Z,9.12,181.49
2015-01-11T08:00:00Z,9.72,181.37
2015-01-11T09:00:00Z,10.29,181.44
2015-01-11T10:00:00Z,10.3,181.46
2015-01-11T11:00:00Z,10.33,181.55
2015-01-11T12:00:00Z,10.33,182.77
2015-01-11T13:00:00Z,10.31,178.93
2015-01-11T14:00:00Z,11.5,175.85
2015-01-11T15:00:00Z,12.09,172.94
2015-01-11T16:00:00Z,12.67,170.06
2015-01-11T17:00:00Z,12.68,167.07
2015-01-11T18:00:00Z,12.69,162.58
2015-01-11T19:00:00Z,13.86,159.87
2015-01-11T20:00:00Z,13.88,158.87
2015-01-11T21:00:00Z,13.87,157.3
2015-01-11T22:00:00Z,13.28,154.48
2015-01-11T23:00:00Z,12.67,147.94
2015-01-12T00:00:00Z,11.49,139.14
2015-01-12T01:00:00Z,8.49,128.46
2015-01-12T02:00:00Z,5.55,112.4
2015-01-12T03:00:00Z,5.54,96.57
2015-01-12T04:00:00Z,5.55,102.87
2015-01-12T05:00:00Z,4.42,106.31
2015-01-12T06:00:00Z,3.26,152.14
2015-01-12T07:00:00Z,4.42,188.69
2015-01-12T08:00:00Z,6.71,199.58
2015-01-12T09:00:00Z,7.88,196.27
2015-01-12T10:00:00Z,10.32,205.16
2015-01-12T11:00:00Z,12.69,222.83
2015-01-12T12:00:00Z,13.88,234.94
2015-01-12T13:00:00Z,13.89,241.58
2015-01-12T14:00:00Z,11.51,235.02
2015-01-12T15:00:00Z,10.33,223.86
2015-01-12T16:00:00Z,11.51,223.99
2015-01-12T17:00:00Z,10.29,215.99
2015-01-12T18:00:00Z,10.33,199.37
2015-01-12T19:00:00Z,12.69,194.92
2015-01-12T20:00:00Z,13.88,200.21
2015-01-12T21:00:00Z,13.88,203.05
2015-01-12T22:00:00Z,11.51,204.24
2015-01-12T23:00:00Z,13.28,199.41
2015-01-13T00:00:00Z,12.68,209.29
2015-01-13T01:00:00Z,11.51,210.58
2015-01-13T02:00:00Z,10.71,209.82
2015-01-13T03:00:00Z,11.51,209.48
2015-01-13T04:00:00Z,12.67,209.64
2015-01-13T05:00:00Z,12.67,209.3
2015-01-13T06:00:00Z,12.69,208.64
2015-01-13T07:00:00Z,12.7,209.88
2015-01-13T08:00:00Z,12.69,211.4
2015-01-13T09:00:00Z,12.69,209.72
2015-01-13T10:00:00Z,12.67,207.97
2015-01-13T11:00:00Z,11.52,205.3
2015-01-13T12:00:00Z,11.52,201.81
2015-01-13T13:00:00Z,12.69,198.16
2015-01-13T14:00:00Z,13.87,195.61
2015-01-13T15:00:00Z,13.88,193.28
2015-01-13T16:00:00Z,15.02,189.53
2015-01-13T17:00:00Z,15.01,184.18
2015-01-13T18:00:00Z,15.83,180.52
2015-01-13T19:00:00Z,16.27,175.62
2015-01-13T20:00:00Z,17.45,173.52
2015-01-13T21:00:00Z,19.26,173.23
2015-01-13T22:00:00Z,21.21,173.42
2015-01-13T23:00:00Z,21.28,172.07
2015-01-14T00:00:00Z,21.28,168.12
2015-01-14T01:00:00Z,21.24,164.58
2015-01-14T02:00:00Z,21.93,161.2
2015-01-14T03:00:00Z,22.6,165.28
2015-01-14T04:00:00Z,22.59,172.15
2015-01-14T05:00:00Z,20.07,177.46
2015-01-14T06:00:00Z,18.71,182.14
2015-01-14T07:00:00Z,16.28,184.07
2015-01-14T08:00:00Z,14.45,182.37
2015-01-14T09:00:00Z,12.69,181.58
2015-01-14T10:00:00Z,11.52,181.77
2015-01-14T11:00:00Z,11.51,180.24
2015-01-14T12:00:00Z,11.51,179.96
2015-01-14T13:00:00Z,11.5,182.97
2015-01-14T14:00:00Z,10.33,185.83
2015-01-14T15:00:00Z,9.14,185.28
2015-01-14T16:00:00Z,9.09,181.32
2015-01-14T17:00:00Z,8.5,174.31
2015-01-14T18:00:00Z,9.08,168.85
2015-01-14T19:00:00Z,9.11,164.26
2015-01-14T20:00:00Z,10.29,160.04
2015-01-14T21:00:00Z,10.33,159.48
2015-01-14T22:00:00Z,11.48,158.61
2015-01-14T23:00:00Z,10.32,156.37
2015-01-15T00:00:00Z,11.5,150.59
2015-01-15T01:00:00Z,11.5,146.9
2015-01-15T02:00:00Z,12.65,146.97
2015-01-15T03:00:00Z,12.68,144.87
2015-01-15T04:00:00Z,12.69,143.68
2015-01-15T05:00:00Z,13.88,145.83
2015-01-15T06:00:00Z,15.01,147.47
2015-01-15T07:00:00Z,16.22,148.18
2015-01-15T08:00:00Z,16.28,150.77
2015-01-15T09:00:00Z,17.41,148.85
2015-01-15T10:00:00Z,17.4,147.39
2015-01-15T11:00:00Z,17.43,143.52
2015-01-15T12:00:00Z,17.43,140.2
2015-01-15T13:00:00Z,17.43,141.02
2015-01-15T14:00:00Z,17.45,146.66
2015-01-15T15:00:00Z,18.81,152.27
2015-01-15T16:00:00Z,21.21,156.92
2015-01-15T17:00:00Z,21.24,160.6
2015-01-15T18:00:00Z,21.21,163.83
2015-01-15T19:00:00Z,18.76,166.44
2015-01-15T20:00:00Z,16.25,167.25
2015-01-15T21:00:00Z,13.87,170.93
2015-01-15T22:00:00Z,12.09,180.07
2015-01-15T23:00:00Z,10.3,190.25
2015-01-16T00:00:00Z,9.09,207.02
2015-01-16T01:00:00Z,7.91,216.19
2015-01-16T02:00:00Z,7.88,216.82
2015-01-16T03:00:00Z,7.88,212.74
2015-01-16T04:00:00Z,7.88,205.44
2015-01-16T05:00:00Z,7.88,197.91
2015-01-16T06:00:00Z,6.71,190.78
2015-01-16T07:00:00Z,6.71,187.37
2015-01-16T08:00:00Z,7.89,177.87
2015-01-16T09:00:00Z,9.13,175.22
2015-01-16T10:00:00Z,10.33,168.54
2015-01-16T11:00:00Z,9.14,159.14
2015-01-16T12:00:00Z,9.09,151.82
2015-01-16T13:00:00Z,9.14,149.86
2015-01-16T14:00:00Z,9.92,151.76
2015-01-16T15:00:00Z,11.51,157.29
2015-01-16T16:00:00Z,11.5,154.08
2015-01-16T17:00:00Z,12.69,142.96
2015-01-16T18:00:00Z,13.88,132.52
2015-01-16T19:00:00Z,15.02,126.15
2015-01-16T20:00:00Z,16.83,127.76
2015-01-16T21:00:00Z,20.04,146.43
2015-01-16T22:00:00Z,22.61,158.51
2015-01-16T23:00:00Z,22.54,166.57
2015-01-17T00:00:00Z,20.64,169.45
2015-01-17T01:00:00Z,18.71,168.59
2015-01-17T02:00:00Z,17.4,168.45
2015-01-17T03:00:00Z,15.02,167.6
2015-01-17T04:00:00Z,13.88,163.94
2015-01-17T05:00:00Z,13.87,165.16
2015-01-17T06:00:00Z,12.67,162.5
2015-01-17T07:00:00Z,12.65,158.96
2015-01-17T08:00:00Z,12.28,155.05
2015-01-17T09:00:00Z,12.67,153.7
2015-01-17T10:00:00Z,12.09,150.78
2015-01-17T11:00:00Z,12.68,147.91
2015-01-17T12:00:00Z,12.69,156.72
2015-01-17T13:00:00Z,13.88,153.93
2015-01-17T14:00:00Z,15.01,156.74
2015-01-17T15:00:00Z,15.64,152.91
2015-01-17T16:00:00Z,15.83,160.52
2015-01-17T17:00:00Z,16.27,159.18
2015-01-17T18:00:00Z,16.28,159.01
2015-01-17T19:00:00Z,16.94,160.15
2015-01-17T20:00:00Z,16.27,160.82
2015-01-17T21:00:00Z,16.27,161.95
2015-01-17T22:00:00Z,16.24,166
2015-01-17T23:00:00Z,16.22,167.02
2015-01-18T00:00:00Z,15.03,169.2
2015-01-18T01:00:00Z,14.06,172.61
2015-01-18T02:00:00Z,12.67,173.29
2015-01-18T03:00:00Z,10.71,177.12
2015-01-18T04:00:00Z,9.08,181.88
2015-01-18T05:00:00Z,6.94,183.08
2015-01-18T06:00:00Z,6.71,184.96
2015-01-18T07:00:00Z,5.55,189.88
2015-01-18T08:00:00Z,5.55,196.68
2015-01-18T09:00:00Z,4.42,192.14
2015-01-18T10:00:00Z,4.43,186.23
2015-01-18T11:00:00Z,4.43,177.99
2015-01-18T12:00:00Z,4.41,169.76
2015-01-18T13:00:00Z,5.55,156.11
2015-01-18T14:00:00Z,6.72,147.37
2015-01-18T15:00:00Z,9.08,146.62
2015-01-18T16:00:00Z,11.49,146.76
2015-01-18T17:00:00Z,13.88,150.22
2015-01-18T18:00:00Z,16.28,157.21
2015-01-18T19:00:00Z,18.74,159.68
2015-01-18T20:00:00Z,20,161.72
2015-01-18T21:00:00Z,19.58,162.29
2015-01-18T22:00:00Z,18.76,163.41
2015-01-18T23:00:00Z,20.04,166.28
2015-01-19T00:00:00Z,23.89,165.02
2015-01-19T01:00:00Z,22.63,166.29
2015-01-19T02:00:00Z,22.53,169.07
2015-01-19T03:00:00Z,21.91,171.56
2015-01-19T04:00:00Z,21.24,172.32
2015-01-19T05:00:00Z,20.06,173.05
2015-01-19T06:00:00Z,18.79,174.74
2015-01-19T07:00:00Z,17.41,176.72
2015-01-19T08:00:00Z,14.64,181.57
2015-01-19T09:00:00Z,10.3,191.95
2015-01-19T10:00:00Z,5.55,220.68
2015-01-19T11:00:00Z,5.55,267.86
2015-01-19T12:00:00Z,7.88,284.47
2015-01-19T13:00:00Z,7.9,279.08
2015-01-19T14:00:00Z,9.07,278.42
2015-01-19T15:00:00Z,9.08,280.17
2015-01-19T16:00:00Z,9.1,280.6
2015-01-19T17:00:00Z,9.53,280.25
2015-01-19T18:00:00Z,10.29,279.56
2015-01-19T19:00:00Z,9.09,277.96
2015-01-19T20:00:00Z,7.89,277.15
2015-01-19T21:00:00Z,6.72,273.22
2015-01-19T22:00:00Z,5.55,270.56
2015-01-19T23:00:00Z,5.55,262.08
2015-01-20T00:00:00Z,5.54,251.17
2015-01-20T01:00:00Z,5.55,235.7
2015-01-20T02:00:00Z,6.71,239.71
2015-01-20T03:00:00Z,6.7,244.33
2015-01-20T04:00:00Z,4.41,247.45
2015-01-20T05:00:00Z,3.27,243.58
2015-01-20T06:00:00Z,3.26,241.71
2015-01-20T07:00:00Z,0,239.44
2015-01-20T08:00:00Z,0,215.43
2015-01-20T09:00:00Z,0,191.73
2015-01-20T10:00:00Z,0,165.51
2015-01-20T11:00:00Z,3.26,135.61
2015-01-20T12:00:00Z,4.42,140.25
2015-01-20T13:00:00Z,5.55,147.11
2015-01-20T14:00:00Z,5.55,151.58
2015-01-20T15:00:00Z,6.71,151.82
2015-01-20T16:00:00Z,6.71,150.74
2015-01-20T17:00:00Z,7.89,156.72
2015-01-20T18:00:00Z,7.91,159.61
2015-01-20T19:00:00Z,6.7,144.02
2015-01-20T20:00:00Z,7.91,142.79
2015-01-20T21:00:00Z,6.12,133.3
2015-01-20T22:00:00Z,7.64,125.65
2015-01-20T23:00:00Z,7.87,124.35
2015-01-21T00:00:00Z,7.89,117.24
2015-01-21T01:00:00Z,7.89,117.78
2015-01-21T02:00:00Z,6.71,116.84
2015-01-21T03:00:00Z,5.55,110
2015-01-21T04:00:00Z,5.54,103.04
2015-01-21T05:00:00Z,4.41,95.57
2015-01-21T06:00:00Z,3.85,97.33
2015-01-21T07:00:00Z,3.26,89.02
2015-01-21T08:00:00Z,3.27,84.54
2015-01-21T09:00:00Z,4.42,85.65
2015-01-21T10:00:00Z,4.41,88.09
2015-01-21T11:00:00Z,5.55,86.82
2015-01-21T12:00:00Z,5.55,87.75
2015-01-21T13:00:00Z,5.55,91.69
2015-01-21T14:00:00Z,5.55,98.08
2015-01-21T15:00:00Z,5.55,100.33
2015-01-21T16:00:00Z,5.55,101.59
2015-01-21T17:00:00Z,5.55,102.07
2015-01-21T18:00:00Z,5.81,107.61
2015-01-21T19:00:00Z,6.7,112.11
2015-01-21T20:00:00Z,6.71,118.7
2015-01-21T21:00:00Z,6.71,125.4
2015-01-21T22:00:00Z,7.87,131.05
2015-01-21T23:00:00Z,7.88,137.28
2015-01-22T00:00:00Z,7.88,143.06
2015-01-22T01:00:00Z,7.88,147.69
2015-01-22T02:00:00Z,7.87,148.69
2015-01-22T03:00:00Z,7.9,145.84
2015-01-22T04:00:00Z,10.29,146.15
2015-01-22T05:00:00Z,11.1,147.74
2015-01-22T06:00:00Z,11.51,146.44
2015-01-22T07:00:00Z,12.69,145.55
2015-01-22T08:00:00Z,13.87,144.01
2015-01-22T09:00:00Z,15.01,143.95
2015-01-22T10:00:00Z,16.25,139.9
2015-01-22T11:00:00Z,17.4,134.64
2015-01-22T12:00:00Z,17.58,135.62
2015-01-22T13:00:00Z,18.74,143.08
2015-01-22T14:00:00Z,20.08,149.67
2015-01-22T15:00:00Z,21.28,153.62
2015-01-22T16:00:00Z,21.91,157.61
2015-01-22T17:00:00Z,21.28,160.97
2015-01-22T18:00:00Z,21.21,165.43
2015-01-22T19:00:00Z,20.05,168.58
2015-01-22T20:00:00Z,18.75,172.23
2015-01-22T21:00:00Z,16.28,178.32
2015-01-22T22:00:00Z,15.01,191.25
2015-01-22T23:00:00Z,12.67,213.84
2015-01-23T00:00:00Z,12.69,234.9
2015-01-23T01:00:00Z,12.66,242.74
2015-01-23T02:00:00Z,11.51,244.59
2015-01-23T03:00:00Z,9.13,246.5
2015-01-23T04:00:00Z,9.07,249.45
2015-01-23T05:00:00Z,7.91,251.16
2015-01-23T06:00:00Z,9.06,252.31
2015-01-23T07:00:00Z,7.89,256.63
2015-01-23T08:00:00Z,7.88,259.96
2015-01-23T09:00:00Z,6.72,265.08
2015-01-23T10:00:00Z,5.54,262
2015-01-23T11:00:00Z,3.98,258.6
2015-01-23T12:00:00Z,0,248.21
2015-01-23T13:00:00Z,0,233.61
2015-01-23T14:00:00Z,0,229.05
2015-01-23T15:00:00Z,0,239.12
2015-01-23T16:00:00Z,0,245.25
2015-01-23T17:00:00Z,0,245.11
2015-01-23T18:00:00Z,0,226.05
2015-01-23T19:00:00Z,0,146.84
2015-01-23T20:00:00Z,0,92.11
2015-01-23T21:00:00Z,0,91.13
2015-01-23T22:00:00Z,0,95.83
2015-01-23T23:00:00Z,0,83.49
2015-01-24T00:00:00Z,0,68.51
2015-01-24T01:00:00Z,0,76.58
2015-01-24T02:00:00Z,3.27,90.87
2015-01-24T03:00:00Z,3.28,104.75
2015-01-24T04:00:00Z,3.26,105.26
2015-01-24T05:00:00Z,1.54,96.19
2015-01-24T06:00:00Z,0,87.97
2015-01-24T07:00:00Z,0,81.19
2015-01-24T08:00:00Z,0,67.86
2015-01-24T09:00:00Z,0,63.59
2015-01-24T10:00:00Z,0,78.99
2015-01-24T11:00:00Z,0,98.77
2015-01-24T12:00:00Z,0,114.97
2015-01-24T13:00:00Z,0,118.84
2015-01-24T14:00:00Z,0,112.93
2015-01-24T15:00:00Z,0,107.86
2015-01-24T16:00:00Z,0,104.04
2015-01-24T17:00:00Z,0,107.8
2015-01-24T18:00:00Z,0,113.07
2015-01-24T19:00:00Z,0,118.21
2015-01-24T20:00:00Z,0,118.63
2015-01-24T21:00:00Z,0,115.15
2015-01-24T22:00:00Z,0,113.33
2015-01-24T23:00:00Z,0,173.66
2015-01-25T00:00:00Z,0,145.68
2015-01-25T01:00:00Z,0,168.13
2015-01-25T02:00:00Z,0,168.01
2015-01-25T03:00:00Z,0,161.66
2015-01-25T04:00:00Z,0,141.94
2015-01-25T05:00:00Z,0,126.41
2015-01-25T06:00:00Z,0,92.44
2015-01-25T07:00:00Z,0,108.87
2015-01-25T08:00:00Z,0,109.82
2015-01-25T09:00:00Z,0,118.09
2015-01-25T10:00:00Z,0,118.91
2015-01-25T11:00:00Z,0,113.79
2015-01-25T12:00:00Z,0,119.81
2015-01-25T13:00:00Z,0,129.3
2015-01-25T14:00:00Z,0,123.98
2015-01-25T15:00:00Z,0,124.75
2015-01-25T16:00:00Z,0,131.72
2015-01-25T17:00:00Z,0,139.78
2015-01-25T18:00:00Z,3.27,142.21
2015-01-25T19:00:00Z,3.26,147.72
2015-01-25T20:00:00Z,3.26,151.76
2015-01-25T21:00:00Z,3.27,157.28
2015-01-25T22:00:00Z,3.26,156.87
2015-01-25T23:00:00Z,1.54,158.45
2015-01-26T00:00:00Z,0,156.5
2015-01-26T01:00:00Z,0,160.09
2015-01-26T02:00:00Z,0,158.52
2015-01-26T03:00:00Z,0,157.9
2015-01-26T04:00:00Z,0,153.14
2015-01-26T05:00:00Z,0,145.3
2015-01-26T06:00:00Z,0,133.72
2015-01-26T07:00:00Z,0,131.18
2015-01-26T08:00:00Z,0,137.84
2015-01-26T09:00:00Z,0,134.79
2015-01-26T10:00:00Z,0,132.55
2015-01-26T11:00:00Z,0,135.68
2015-01-26T12:00:00Z,0,149.27
2015-01-26T13:00:00Z,0,146.98
2015-01-26T14:00:00Z,0,148.95
2015-01-26T15:00:00Z,0,157.32
2015-01-26T16:00:00Z,0,162.67
2015-01-26T17:00:00Z,0,164.5
2015-01-26T18:00:00Z,0,160.54
2015-01-26T19:00:00Z,0,158.95
2015-01-26T20:00:00Z,0,159.72
2015-01-26T21:00:00Z,0,170.74
2015-01-26T22:00:00Z,0,183.27
2015-01-26T23:00:00Z,0,193.94
2015-01-27T00:00:00Z,0,126.73
2015-01-27T01:00:00Z,0,184.44
2015-01-27T02:00:00Z,0,278.67
2015-01-27T03:00:00Z,0,321.83
2015-01-27T04:00:00Z,0,306.44
2015-01-27T05:00:00Z,0,331.38
2015-01-27T06:00:00Z,0,334.09
2015-01-27T07:00:00Z,0,328.22
2015-01-27T08:00:00Z,0,349.79
2015-01-27T09:00:00Z,0,356.17
2015-01-27T10:00:00Z,0,342.72
2015-01-27T11:00:00Z,0,345.65
2015-01-27T12:00:00Z,0,354.98
2015-01-27T13:00:00Z,0,0.74
2015-01-27T14:00:00Z,0,357.18
2015-01-27T15:00:00Z,0,4.31
2015-01-27T16:00:00Z,0,7.92
2015-01-27T17:00:00Z,0,7.61
2015-01-27T18:00:00Z,0,11.39
2015-01-27T19:00:00Z,1.54,12.52
2015-01-27T20:00:00Z,0,11.35
2015-01-27T21:00:00Z,0,10.23
2015-01-27T22:00:00Z,0,4.48
2015-01-27T23:00:00Z,3.26,1.35
2015-01-28T00:00:00Z,3.26,355.66
2015-01-28T01:00:00Z,3.26,355.02
2015-01-28T02:00:00Z,3.27,2.36
2015-01-28T03:00:00Z,3.28,12.06
2015-01-28T04:00:00Z,3.26,22
2015-01-28T05:00:00Z,3.28,28.56
2015-01-28T06:00:00Z,3.27,31.88
2015-01-28T07:00:00Z,4.42,33.3
2015-01-28T08:00:00Z,4.41,36.7
2015-01-28T09:00:00Z,4.42,40.37
2015-01-28T10:00:00Z,4.41,42.65
2015-01-28T11:00:00Z,5.54,44.5
2015-01-28T12:00:00Z,5.55,46.93
2015-01-28T13:00:00Z,5.55,50
2015-01-28T14:00:00Z,5.55,54.72
2015-01-28T15:00:00Z,5.55,59.04
2015-01-28T16:00:00Z,6.13,64.02
2015-01-28T17:00:00Z,6.71,69.85
2015-01-28T18:00:00Z,6.72,75.26
2015-01-28T19:00:00Z,6.72,77.49
2015-01-28T20:00:00Z,5.55,78.73
2015-01-28T21:00:00Z,4.41,74.71
2015-01-28T22:00:00Z,4.43,71.25
2015-01-28T23:00:00Z,3.28,70.11
2015-01-29T00:00:00Z,5.54,65.64
2015-01-29T01:00:00Z,4.4,62.01
2015-01-29T02:00:00Z,5.55,68.96
2015-01-29T03:00:00Z,6.24,70.13
2015-01-29T04:00:00Z,6.71,67.44
2015-01-29T05:00:00Z,6.72,72.85
2015-01-29T06:00:00Z,7.87,72.18
2015-01-29T07:00:00Z,7.91,71.69
2015-01-29T08:00:00Z,8.26,72.33
2015-01-29T09:00:00Z,8.49,71.52
2015-01-29T10:00:00Z,9.11,72.31
2015-01-29T11:00:00Z,9.13,75.6
2015-01-29T12:00:00Z,9.08,75.44
2015-01-29T13:00:00Z,9.09,73.62
2015-01-29T14:00:00Z,9.08,74.52
2015-01-29T15:00:00Z,9.08,75.09
2015-01-29T16:00:00Z,9.08,74.43
2015-01-29T17:00:00Z,9.11,75.58
2015-01-29T18:00:00Z,9.12,77.97
2015-01-29T19:00:00Z,9.09,77.97
2015-01-29T20:00:00Z,8.49,78.96
2015-01-29T21:00:00Z,7.89,79.13
2015-01-29T22:00:00Z,7.87,79.16
2015-01-29T23:00:00Z,6.71,75.62
2015-01-30T00:00:00Z,5.55,71.02
2015-01-30T01:00:00Z,5.55,67.48
2015-01-30T02:00:00Z,6.7,68.94
2015-01-30T03:00:00Z,6.71,70.78
2015-01-30T04:00:00Z,6.71,71.24
2015-01-30T05:00:00Z,6.71,71.36
2015-01-30T06:00:00Z,6.71,73.96
2015-01-30T07:00:00Z,6.71,74.25
2015-01-30T08:00:00Z,6.71,74.63
2015-01-30T09:00:00Z,6.71,76.68
2015-01-30T10:00:00Z,6.71,77.37
2015-01-30T11:00:00Z,6.71,76.48
2015-01-30T12:00:00Z,6.72,76.05
2015-01-30T13:00:00Z,7.87,75.42
2015-01-30T14:00:00Z,7.89,75.68
2015-01-30T15:00:00Z,8.49,76.57
2015-01-30T16:00:00Z,9.07,76.87
2015-01-30T17:00:00Z,9.08,76.95
2015-01-30T18:00:00Z,9.1,78.28
2015-01-30T19:00:00Z,9.08,79.48
2015-01-30T20:00:00Z,7.91,79.29
2015-01-30T21:00:00Z,7.89,79.23
2015-01-30T22:00:00Z,6.72,78.48
2015-01-30T23:00:00Z,6.71,76.28
2015-01-31T00:00:00Z,5.55,72.23
2015-01-31T01:00:00Z,5.55,69.9
2015-01-31T02:00:00Z,7.88,65.46
2015-01-31T03:00:00Z,9.07,67.53
2015-01-31T04:00:00Z,7.91,70.77
2015-01-31T05:00:00Z,7.89,68.99
2015-01-31T06:00:00Z,8.27,71.88
2015-01-31T07:00:00Z,7.91,74.48
2015-01-31T08:00:00Z,7.88,74.64
2015-01-31T09:00:00Z,7.89,72.26
2015-01-31T10:00:00Z,8.01,73.06
2015-01-31T11:00:00Z,7.89,72.85
2015-01-31T12:00:00Z,7.89,72.01
2015-01-31T13:00:00Z,7.9,71.54
2015-01-31T14:00:00Z,8.5,73.22
2015-01-31T15:00:00Z,9.07,74.72
2015-01-31T16:00:00Z,9.08,74.63
2015-01-31T17:00:00Z,9.1,74.79
2015-01-31T18:00:00Z,9.13,73.81
2015-01-31T19:00:00Z,9.09,75.16
2015-01-31T20:00:00Z,9.07,75.51