ts,ws,wd
1980-01-01T01:00:00Z,0,0
1980-01-01T17:00:00Z,11.5,170
1980-01-01T18:00:00Z,5.75,130
1980-01-01T19:00:00Z,4.6,30
1980-01-01T20:00:00Z,5.75,140
1980-01-01T21:00:00Z,8.05,130
1980-01-01T22:00:00Z,9.2,110
1980-01-01T23:00:00Z,10.35,140
1980-01-02T00:00:00Z,14.95,130
1980-01-02T17:00:00Z,36.8,50
1980-01-02T18:00:00Z,28.75,40
1980-01-02T19:00:00Z,40.25,40
1980-01-02T20:00:00Z,28.75,40
1980-01-02T21:00:00Z,28.75,40
1980-01-02T22:00:00Z,28.75,40
1980-01-02T23:00:00Z,28.75,30
1980-01-03T00:00:00Z,23,230
1980-01-03T01:00:00Z,28.75,40
1980-01-03T17:00:00Z,9.2,10
1980-01-03T18:00:00Z,5.75,50
1980-01-03T19:00:00Z,4.6,80
1980-01-03T20:00:00Z,4.6,120
1980-01-03T21:00:00Z,0,0
1980-01-03T22:00:00Z,0,0
1980-01-03T23:00:00Z,0,0
1980-01-04T01:00:00Z,0,0
1980-01-04T16:00:00Z,0,0
1980-01-04T17:00:00Z,5.75,50
1980-01-04T18:00:00Z,5.75,240
1980-01-04T20:00:00Z,0,0
1980-01-04T21:00:00Z,0,0
1980-01-04T22:00:00Z,0,0
1980-01-05T00:00:00Z,0,0
1980-01-05T01:00:00Z,4.6,140
1980-01-05T02:00:00Z,0,0
1980-01-05T03:00:00Z,5.75,150
1980-01-05T04:00:00Z,8.05,40
1980-01-05T05:00:00Z,21.85,10
1980-01-05T06:00:00Z,24.15,10
1980-01-05T07:00:00Z,17.27,20
1980-01-05T16:00:00Z,23,10
1980-01-05T17:00:00Z,17.25,360
1980-01-05T18:00:00Z,16.1,360
1980-01-05T19:00:00Z,17.27,360
1980-01-05T20:00:00Z,19.55,350
1980-01-05T21:00:00Z,13.8,360
1980-01-05T22:00:00Z,11.5,360
1980-01-05T23:00:00Z,13.8,360
1980-01-06T00:00:00Z,3.45,350
1980-01-06T01:00:00Z,13.8,10
1980-01-06T02:00:00Z,5.75,70
1980-01-06T03:00:00Z,0,0
1980-01-06T04:00:00Z,0,0
1980-01-06T05:00:00Z,0,0
1980-01-06T06:00:00Z,0,0
1980-01-06T07:00:00Z,0,0
1980-01-06T16:00:00Z,0,0
1980-01-06T17:00:00Z,3.45,130
1980-01-06T18:00:00Z,3.45,10
1980-01-06T19:00:00Z,3.45,260
1980-01-06T20:00:00Z,3.45,130
1980-01-06T21:00:00Z,0,0
1980-01-06T22:00:00Z,0,0
1980-01-06T23:00:00Z,0,0
1980-01-07T00:00:00Z,4.6,360
1980-01-07T01:00:00Z,0,0
1980-01-07T02:00:00Z,0,0
1980-01-07T03:00:00Z,0,0
1980-01-07T04:00:00Z,5.75,310
1980-01-07T05:00:00Z,0,0
1980-01-07T06:00:00Z,0,0
1980-01-07T07:00:00Z,1.75,0
1980-01-07T17:00:00Z,3.45,320
1980-01-07T18:00:00Z,3.45,330
1980-01-07T19:00:00Z,0,0
1980-01-07T20:00:00Z,0,0
1980-01-07T21:00:00Z,0,0
1980-01-07T22:00:00Z,0,0
1980-01-07T23:00:00Z,0,0
1980-01-08T00:00:00Z,0,0
1980-01-08T01:00:00Z,0,0
1980-01-08T18:00:00Z,0,0
1980-01-08T19:00:00Z,4.6,310
1980-01-08T20:00:00Z,3.45,30
1980-01-08T21:00:00Z,3.45,280
1980-01-08T22:00:00Z,0,0
1980-01-08T23:00:00Z,0,0
1980-01-09T00:00:00Z,0,0
1980-01-09T01:00:00Z,3.45,70
1980-01-09T17:00:00Z,0,0
1980-01-09T18:00:00Z,8.05,360
1980-01-09T19:00:00Z,6.9,10
1980-01-09T21:00:00Z,9.2,360
1980-01-09T22:00:00Z,6.9,360
1980-01-09T23:00:00Z,5.75,300
1980-01-10T00:00:00Z,0,0
1980-01-10T01:00:00Z,6.9,360
1980-01-10T18:00:00Z,25.3,20
1980-01-10T19:00:00Z,27.6,20
1980-01-10T20:00:00Z,23,40
1980-01-10T22:00:00Z,28.75,40
1980-01-10T23:00:00Z,34.5,30
1980-01-11T00:00:00Z,34.5,30
1980-01-11T01:00:00Z,34.5,40
1980-01-11T16:00:00Z,26.45,40
1980-01-11T17:00:00Z,23,30
1980-01-11T18:00:00Z,25.3,30
1980-01-11T19:00:00Z,23,30
1980-01-11T20:00:00Z,21.85,30
1980-01-11T21:00:00Z,21.85,30
1980-01-11T22:00:00Z,23,40
1980-01-11T23:00:00Z,25.3,30
1980-01-12T00:00:00Z,28.75,30
1980-01-12T01:00:00Z,32.2,30
1980-01-12T02:00:00Z,40.25,40
1980-01-12T03:00:00Z,42.55,40
1980-01-12T04:00:00Z,36.8,40
1980-01-12T05:00:00Z,40.25,40
1980-01-12T06:00:00Z,50.6,40
1980-01-12T07:00:00Z,40.25,40
1980-01-12T16:00:00Z,28.75,40
1980-01-12T17:00:00Z,25.3,40
1980-01-12T18:00:00Z,26.45,40
1980-01-12T19:00:00Z,25.3,40
1980-01-12T20:00:00Z,24.15,40
1980-01-12T21:00:00Z,32.2,40
1980-01-12T22:00:00Z,31.05,40
1980-01-12T23:00:00Z,29.9,50
1980-01-13T00:00:00Z,34.5,40
1980-01-13T01:00:00Z,31.05,40
1980-01-13T02:00:00Z,31.05,40
1980-01-13T04:00:00Z,32.2,40
1980-01-13T05:00:00Z,28.75,50
1980-01-13T06:00:00Z,31.05,50
1980-01-13T07:00:00Z,19.55,50
1980-01-13T16:00:00Z,0,0
1980-01-13T17:00:00Z,3.45,60
1980-01-13T18:00:00Z,3.45,60
1980-01-13T19:00:00Z,0,0
1980-01-13T20:00:00Z,4.6,340
1980-01-13T21:00:00Z,4.6,200
1980-01-13T22:00:00Z,3.45,180
1980-01-13T23:00:00Z,0,0
1980-01-14T00:00:00Z,4.6,40
1980-01-14T01:00:00Z,4.6,140
1980-01-14T02:00:00Z,4.6,180
1980-01-14T03:00:00Z,4.6,180
1980-01-14T04:00:00Z,11.5,60
1980-01-14T05:00:00Z,13.8,80
1980-01-14T06:00:00Z,13.8,100
1980-01-14T07:00:00Z,28.75,50
1980-01-14T17:00:00Z,11.5,30
1980-01-14T18:00:00Z,0,0
1980-01-14T19:00:00Z,5.75,330
1980-01-14T20:00:00Z,5.75,150
1980-01-14T22:00:00Z,0,0
1980-01-14T23:00:00Z,9.2,40
1980-01-15T00:00:00Z,14.95,50
1980-01-15T01:00:00Z,14.95,10
1980-01-15T17:00:00Z,0,0
1980-01-15T18:00:00Z,5.75,150
1980-01-15T19:00:00Z,16.1,10
1980-01-15T21:00:00Z,19.55,10
1980-01-15T22:00:00Z,18.4,360
1980-01-16T17:00:00Z,11.5,360
1980-01-16T18:00:00Z,11.5,350
1980-01-16T19:00:00Z,11.5,360
1980-01-16T20:00:00Z,9.2,360
1980-01-16T21:00:00Z,9.2,10
1980-01-16T22:00:00Z,5.75,30
1980-01-16T23:00:00Z,8.05,360
1980-01-17T00:00:00Z,6.9,350
1980-01-17T01:00:00Z,9.2,360
1980-01-17T17:00:00Z,4.6,90
1980-01-17T18:00:00Z,5.75,40
1980-01-17T20:00:00Z,11.5,10
1980-01-17T21:00:00Z,8.05,360
1980-01-17T22:00:00Z,5.75,340
1980-01-17T23:00:00Z,12.65,270
1980-01-18T00:00:00Z,13.8,200
1980-01-18T01:00:00Z,13.8,190
1980-01-18T16:00:00Z,34.5,120
1980-01-18T17:00:00Z,28.75,120
1980-01-18T18:00:00Z,32.2,120
1980-01-18T19:00:00Z,28.75,120
1980-01-18T20:00:00Z,28.75,120
1980-01-18T21:00:00Z,28.75,120
1980-01-18T22:00:00Z,34.5,110
1980-01-19T00:00:00Z,28.75,130
1980-01-19T01:00:00Z,23,130
1980-01-19T02:00:00Z,25.3,130
1980-01-19T03:00:00Z,23,130
1980-01-19T04:00:00Z,21.85,120
1980-01-19T05:00:00Z,23,120
1980-01-19T06:00:00Z,17.25,120
1980-01-19T07:00:00Z,18.4,120
1980-01-19T17:00:00Z,25.3,130
1980-01-19T18:00:00Z,17.25,130
1980-01-19T19:00:00Z,17.25,135
1980-01-19T20:00:00Z,19.55,140
1980-01-19T21:00:00Z,9.2,150
1980-01-19T22:00:00Z,9.2,110
1980-01-19T23:00:00Z,17.25,140
1980-01-20T00:00:00Z,18.4,150
1980-01-20T01:00:00Z,17.25,140
1980-01-20T02:00:00Z,17.25,130
1980-01-20T03:00:00Z,16.1,130
1980-01-20T04:00:00Z,13.8,210
1980-01-20T05:00:00Z,13.8,250
1980-01-20T06:00:00Z,6.9,250
1980-01-20T07:00:00Z,0,0
1980-01-20T16:00:00Z,11.5,360
1980-01-20T17:00:00Z,17.25,130
1980-01-20T18:00:00Z,13.8,120
1980-01-20T19:00:00Z,20.7,120
1980-01-20T20:00:00Z,20.7,130
1980-01-20T21:00:00Z,28.75,120
1980-01-20T22:00:00Z,25.3,130
1980-01-20T23:00:00Z,20.7,130
1980-01-21T00:00:00Z,23,130
1980-01-21T01:00:00Z,24.15,130
1980-01-21T02:00:00Z,28.75,110
1980-01-21T03:00:00Z,31.05,110
1980-01-21T04:00:00Z,28.75,120
1980-01-21T05:00:00Z,23,120
1980-01-21T06:00:00Z,20.7,130
1980-01-21T17:00:00Z,21.85,130
1980-01-21T18:00:00Z,18.4,130
1980-01-21T19:00:00Z,9.2,160
1980-01-21T20:00:00Z,12.65,70
1980-01-21T21:00:00Z,19.55,120
1980-01-21T22:00:00Z,20.7,90
1980-01-21T23:00:00Z,13.8,80
1980-01-22T00:00:00Z,13.8,100
1980-01-22T01:00:00Z,21.85,140
1980-01-22T17:00:00Z,18.4,190
1980-01-22T18:00:00Z,5.75,200
1980-01-22T20:00:00Z,4.6,280
1980-01-22T21:00:00Z,0,0
1980-01-22T22:00:00Z,6.9,250
1980-01-22T23:00:00Z,6.9,270
1980-01-23T00:00:00Z,6.9,300
1980-01-23T01:00:00Z,8.05,310
1980-01-23T17:00:00Z,8.05,360
1980-01-23T18:00:00Z,9.2,10
1980-01-23T19:00:00Z,9.2,350
1980-01-23T20:00:00Z,6.9,300
1980-01-23T21:00:00Z,6.9,360
1980-01-23T22:00:00Z,5.75,360
1980-01-24T01:00:00Z,8.05,360
1980-01-24T17:00:00Z,6.9,40
1980-01-24T18:00:00Z,0,0
1980-01-24T19:00:00Z,0,0
1980-01-24T20:00:00Z,0,0
1980-01-24T21:00:00Z,5.75,180
1980-01-24T22:00:00Z,0,0
1980-01-24T23:00:00Z,4.6,140
1980-01-25T00:00:00Z,0,0
1980-01-25T16:00:00Z,0,0
1980-01-25T17:00:00Z,4.6,50
1980-01-25T18:00:00Z,3.45,20
1980-01-25T20:00:00Z,0,0
1980-01-25T21:00:00Z,0,0
1980-01-25T22:00:00Z,3.45,190
1980-01-25T23:00:00Z,3.45,240
1980-01-26T00:00:00Z,0,0
1980-01-26T01:00:00Z,0,0
1980-01-26T02:00:00Z,0,0
1980-01-26T03:00:00Z,0,0
1980-01-26T04:00:00Z,0,0
1980-01-26T05:00:00Z,0,0
1980-01-26T06:00:00Z,4.6,30
1980-01-26T07:00:00Z,0,0
1980-01-26T16:00:00Z,3.45,120
1980-01-26T17:00:00Z,4.6,70
1980-01-26T18:00:00Z,3.45,70
1980-01-26T19:00:00Z,3.45,140
1980-01-26T20:00:00Z,0,0
1980-01-26T21:00:00Z,4.6,120
1980-01-26T22:00:00Z,3.45,30
1980-01-26T23:00:00Z,9.2,360
1980-01-27T02:00:00Z,6.9,80
1980-01-27T03:00:00Z,6.9,30
1980-01-27T04:00:00Z,8.05,40
1980-01-27T05:00:00Z,5.75,10
1980-01-27T06:00:00Z,11.5,360
1980-01-27T07:00:00Z,11.5,10
1980-01-27T16:00:00Z,3.45,60
1980-01-27T17:00:00Z,0,0
1980-01-27T18:00:00Z,4.6,150
1980-01-27T19:00:00Z,0,0
1980-01-27T20:00:00Z,0,0
1980-01-27T21:00:00Z,4.6,40
1980-01-27T22:00:00Z,5.75,180
1980-01-27T23:00:00Z,3.45,90
1980-01-28T00:00:00Z,4.6,300
1980-01-28T01:00:00Z,0,0
1980-01-28T02:00:00Z,0,0
1980-01-28T03:00:00Z,0,0
1980-01-28T04:00:00Z,18.4,205
1980-01-28T05:00:00Z,0,0
1980-01-28T06:00:00Z,0,0
1980-01-28T07:00:00Z,0,0
1980-01-28T17:00:00Z,0,0
1980-01-28T18:00:00Z,2.3,0
1980-01-28T19:00:00Z,0,0
1980-01-28T20:00:00Z,4.6,140
1980-01-28T21:00:00Z,4.6,190
1980-01-28T22:00:00Z,6.9,180
1980-01-28T23:00:00Z,5.75,150
1980-01-29T17:00:00Z,17.25,30
1980-01-29T18:00:00Z,18.4,30
1980-01-29T19:00:00Z,23,30
1980-01-29T20:00:00Z,25.3,40
1980-01-29T21:00:00Z,25.3,40
1980-01-29T22:00:00Z,28.75,40
1980-01-29T23:00:00Z,31.05,50
1980-01-30T00:00:00Z,28.75,40
1980-01-30T01:00:00Z,28.75,40
1980-01-30T17:00:00Z,28.75,50
1980-01-30T18:00:00Z,11.5,60
1980-01-30T19:00:00Z,11.5,60
1980-01-30T20:00:00Z,9.2,110
1980-01-30T21:00:00Z,5.75,180
1980-01-30T22:00:00Z,4.6,80
1980-01-30T23:00:00Z,11.5,140
1980-01-31T17:00:00Z,5.75,130
1980-01-31T18:00:00Z,0,0
1980-01-31T19:00:00Z,0,0
1980-01-31T20:00:00Z,0,0
1980-01-31T21:00:00Z,0,0
1980-01-31T22:00:00Z,4.6,150
1980-01-31T23:00:00Z,0,0
1980-02-01T00:00:00Z,0,0
1980-02-01T01:00:00Z,5.75,140
1980-02-01T16:00:00Z,0,0
1980-02-01T17:00:00Z,0,0
1980-02-01T18:00:00Z,0,0
1980-02-01T19:00:00Z,0,0
1980-02-01T20:00:00Z,5.75,10
1980-02-01T21:00:00Z,0,0
1980-02-01T22:00:00Z,0,0
1980-02-01T23:00:00Z,4.6,130
1980-02-02T00:00:00Z,0,0
1980-02-02T01:00:00Z,4.6,50
1980-02-02T02:00:00Z,6.9,60
1980-02-02T03:00:00Z,12.65,30
1980-02-02T04:00:00Z,17.25,10
1980-02-02T05:00:00Z,13.8,10
1980-02-02T06:00:00Z,10.35,100
1980-02-02T07:00:00Z,18.4,360
1980-02-02T16:00:00Z,13.8,360
1980-02-02T17:00:00Z,11.5,50
1980-02-02T18:00:00Z,11.5,50
1980-02-02T20:00:00Z,8.05,20
1980-02-02T21:00:00Z,8.05,80
1980-02-02T22:00:00Z,4.6,60
1980-02-02T23:00:00Z,4.6,360
1980-02-03T00:00:00Z,0,0
1980-02-03T01:00:00Z,0,0
1980-02-03T02:00:00Z,6.9,140
1980-02-03T03:00:00Z,3.45,110
1980-02-03T05:00:00Z,0,0
1980-02-03T06:00:00Z,4.6,40
1980-02-03T07:00:00Z,3.45,10
1980-02-03T16:00:00Z,23,150
1980-02-03T17:00:00Z,20.7,140
1980-02-03T18:00:00Z,17.25,140
1980-02-03T19:00:00Z,13.8,150
1980-02-03T20:00:00Z,11.5,140
1980-02-03T21:00:00Z,13.8,130
1980-02-03T23:00:00Z,8.05,50
1980-02-04T00:00:00Z,10.35,120
1980-02-04T01:00:00Z,11.5,140
1980-02-04T02:00:00Z,19.55,130
1980-02-04T03:00:00Z,18.4,150
1980-02-04T04:00:00Z,14.95,140
1980-02-04T05:00:00Z,16.1,150
1980-02-04T06:00:00Z,12.65,150
1980-02-04T07:00:00Z,9.2,180
1980-02-04T17:00:00Z,3.45,220
1980-02-04T18:00:00Z,3.45,50
1980-02-04T19:00:00Z,13.8,60
1980-02-04T20:00:00Z,18.4,80
1980-02-04T21:00:00Z,9.2,30
1980-02-04T22:00:00Z,11.5,130
1980-02-04T23:00:00Z,16.1,60
1980-02-05T00:00:00Z,23,110
1980-02-05T01:00:00Z,18.4,90
1980-02-05T17:00:00Z,23,140
1980-02-05T18:00:00Z,24.15,150
1980-02-05T19:00:00Z,14.95,150
1980-02-05T20:00:00Z,20.7,150
1980-02-05T21:00:00Z,23,140
1980-02-05T22:00:00Z,24.15,150
1980-02-05T23:00:00Z,16.1,160
1980-02-06T00:00:00Z,16.1,180
1980-02-06T01:00:00Z,5.75,20
1980-02-06T17:00:00Z,17.25,150
1980-02-06T18:00:00Z,17.25,150
1980-02-06T19:00:00Z,11.5,140
1980-02-06T20:00:00Z,9.2,40
1980-02-06T21:00:00Z,13.8,130
1980-02-06T22:00:00Z,20.7,130
1980-02-06T23:00:00Z,11.5,140
1980-02-07T00:00:00Z,20.7,120
1980-02-07T01:00:00Z,23,130
1980-02-07T17:00:00Z,11.5,280
1980-02-07T18:00:00Z,11.5,280
1980-02-07T19:00:00Z,11.5,315
1980-02-07T20:00:00Z,4.6,260
1980-02-07T21:00:00Z,8.05,150
1980-02-07T22:00:00Z,13.8,140
1980-02-07T23:00:00Z,13.8,130
1980-02-08T00:00:00Z,16.1,150
1980-02-08T01:00:00Z,13.8,160
1980-02-08T16:00:00Z,5.75,50
1980-02-08T17:00:00Z,8.05,20
1980-02-08T18:00:00Z,20.7,110
1980-02-08T19:00:00Z,14.95,130
1980-02-08T20:00:00Z,23,120
1980-02-08T21:00:00Z,11.5,50
1980-02-08T22:00:00Z,20.7,110
1980-02-08T23:00:00Z,17.25,120
1980-02-09T00:00:00Z,20.7,120
1980-02-09T01:00:00Z,11.5,100
1980-02-09T02:00:00Z,23,120
1980-02-09T03:00:00Z,25.3,130
1980-02-09T04:00:00Z,20.7,130
1980-02-09T05:00:00Z,23,120
1980-02-09T06:00:00Z,25.3,130
1980-02-09T07:00:00Z,28.75,130
1980-02-09T16:00:00Z,25.3,130
1980-02-09T17:00:00Z,23,130
1980-02-09T18:00:00Z,24.15,130
1980-02-09T19:00:00Z,23,140
1980-02-09T20:00:00Z,25.3,140
1980-02-09T21:00:00Z,23,130
1980-02-09T22:00:00Z,21.85,130
1980-02-09T23:00:00Z,20.7,130
1980-02-10T01:00:00Z,23,100
1980-02-10T02:00:00Z,9.2,360
1980-02-10T03:00:00Z,11.5,120
1980-02-10T04:00:00Z,8.05,40
1980-02-10T05:00:00Z,19.55,120
1980-02-10T06:00:00Z,28.75,140
1980-02-10T07:00:00Z,26.45,130
1980-02-10T16:00:00Z,19.55,140
1980-02-10T17:00:00Z,19.55,140
1980-02-10T18:00:00Z,18.4,130
1980-02-10T19:00:00Z,19.55,140
1980-02-10T20:00:00Z,17.25,140
1980-02-10T21:00:00Z,6.9,340
1980-02-10T22:00:00Z,6.9,10
1980-02-10T23:00:00Z,10.35,60
1980-02-11T00:00:00Z,9.2,70
1980-02-11T01:00:00Z,13.8,140
1980-02-11T02:00:00Z,9.2,70
1980-02-11T03:00:00Z,12.65,60
1980-02-11T04:00:00Z,13.8,10
1980-02-11T05:00:00Z,9.2,40
1980-02-11T06:00:00Z,8.05,350
1980-02-11T07:00:00Z,17.25,170
1980-02-11T17:00:00Z,21.85,140
1980-02-11T18:00:00Z,14.95,140
1980-02-11T19:00:00Z,14.95,140
1980-02-11T20:00:00Z,16.1,130
1980-02-11T21:00:00Z,14.95,140
1980-02-11T22:00:00Z,19.55,140
1980-02-11T23:00:00Z,19.55,130
1980-02-12T00:00:00Z,17.25,140
1980-02-12T01:00:00Z,21.85,140
1980-02-12T17:00:00Z,0,0
1980-02-12T18:00:00Z,3.45,270
1980-02-12T19:00:00Z,0,0
1980-02-12T20:00:00Z,0,0
1980-02-12T21:00:00Z,0,0
1980-02-12T22:00:00Z,0,0
1980-02-12T23:00:00Z,0,0
1980-02-13T00:00:00Z,4.6,240
1980-02-13T01:00:00Z,0,0
1980-02-13T17:00:00Z,0,0
1980-02-13T18:00:00Z,4.6,340
1980-02-13T19:00:00Z,6.9,360
1980-02-13T20:00:00Z,0,0
1980-02-13T21:00:00Z,0,0
1980-02-13T22:00:00Z,0,0
1980-02-13T23:00:00Z,0,0
1980-02-14T00:00:00Z,0,0
1980-02-14T01:00:00Z,0,0
1980-02-14T17:00:00Z,5.75,350
1980-02-14T18:00:00Z,0,0
1980-02-14T19:00:00Z,0,0
1980-02-14T20:00:00Z,4.6,150
1980-02-14T21:00:00Z,0,0
1980-02-14T22:00:00Z,0,0
1980-02-14T23:00:00Z,6.9,180
1980-02-15T00:00:00Z,5.75,180
1980-02-15T01:00:00Z,4.6,180
1980-02-15T16:00:00Z,0,0
1980-02-15T17:00:00Z,0,0
1980-02-15T18:00:00Z,0,0
1980-02-15T19:00:00Z,0,0
1980-02-15T20:00:00Z,0,0
1980-02-15T21:00:00Z,0,0
1980-02-15T22:00:00Z,4.6,190
1980-02-15T23:00:00Z,3.45,160
1980-02-16T00:00:00Z,0,0
1980-02-16T01:00:00Z,0,0
1980-02-16T02:00:00Z,0,0
1980-02-16T03:00:00Z,0,0
1980-02-16T16:00:00Z,0,0
1980-02-16T17:00:00Z,0,0
1980-02-16T18:00:00Z,0,0
1980-02-16T19:00:00Z,4.6,360
1980-02-16T20:00:00Z,4.6,10
1980-02-16T21:00:00Z,4.6,150
1980-02-16T23:00:00Z,4.6,150
1980-02-17T00:00:00Z,5.75,190
1980-02-17T01:00:00Z,0,0
1980-02-17T02:00:00Z,0,0
1980-02-17T03:00:00Z,0,0
1980-02-17T04:00:00Z,0,0
1980-02-17T05:00:00Z,0,0
1980-02-17T06:00:00Z,6.9,360
1980-02-17T07:00:00Z,5.75,360
1980-02-17T16:00:00Z,0,0
1980-02-17T18:00:00Z,0,0
1980-02-17T19:00:00Z,4.6,130
1980-02-17T20:00:00Z,0,0
1980-02-17T21:00:00Z,0,0
1980-02-17T22:00:00Z,5.75,160
1980-02-17T23:00:00Z,4.6,200
1980-02-18T00:00:00Z,3.45,170
1980-02-18T01:00:00Z,0,0
1980-02-18T02:00:00Z,0,0
1980-02-18T03:00:00Z,0,0
1980-02-18T04:00:00Z,3.45,360
1980-02-18T05:00:00Z,3.45,320
1980-02-18T06:00:00Z,0,0
1980-02-18T07:00:00Z,0,0
1980-02-18T17:00:00Z,20.7,50
1980-02-18T18:00:00Z,23,50
1980-02-18T19:00:00Z,24.15,60
1980-02-18T20:00:00Z,25.3,60
1980-02-18T21:00:00Z,26.45,50
1980-02-18T22:00:00Z,20.7,50
1980-02-18T23:00:00Z,26.45,40
1980-02-19T00:00:00Z,28.75,50
1980-02-19T01:00:00Z,26.45,50
1980-02-19T17:00:00Z,0,0
1980-02-19T18:00:00Z,0,0
1980-02-19T19:00:00Z,0,0
1980-02-19T20:00:00Z,0,0
1980-02-19T22:00:00Z,5.75,170
1980-02-19T23:00:00Z,4.6,180
1980-02-20T00:00:00Z,5.75,160
1980-02-20T01:00:00Z,3.45,140
1980-02-20T17:00:00Z,4.6,60
1980-02-20T19:00:00Z,3.45,140
1980-02-20T20:00:00Z,4.6,150
1980-02-20T21:00:00Z,0,0
1980-02-20T22:00:00Z,0,0
1980-02-20T23:00:00Z,5.75,180
1980-02-21T00:00:00Z,4.6,180
1980-02-21T01:00:00Z,0,0
1980-02-21T12:00:00Z,5.75,140
1980-02-21T18:00:00Z,0,0
1980-02-21T19:00:00Z,4.6,50
1980-02-21T20:00:00Z,11.5,350
1980-02-21T21:00:00Z,9.2,280
1980-02-21T22:00:00Z,13.8,360
1980-02-21T23:00:00Z,5.75,360
1980-02-22T00:00:00Z,17.25,360
1980-02-22T01:00:00Z,13.8,140
1980-02-22T16:00:00Z,8.05,10
1980-02-22T17:00:00Z,11.5,360
1980-02-22T18:00:00Z,8.05,10
1980-02-22T19:00:00Z,5.75,20
1980-02-22T20:00:00Z,11.5,10
1980-02-22T21:00:00Z,8.05,30
1980-02-22T22:00:00Z,13.8,10
1980-02-22T23:00:00Z,11.5,10
1980-02-23T00:00:00Z,11.5,360
1980-02-23T01:00:00Z,13.8,40
1980-02-23T02:00:00Z,9.2,360
1980-02-23T03:00:00Z,11.5,360
1980-02-23T04:00:00Z,11.5,360
1980-02-23T05:00:00Z,13.8,40
1980-02-23T06:00:00Z,16.1,50
1980-02-23T07:00:00Z,11.5,20
1980-02-23T16:00:00Z,23,130
1980-02-23T17:00:00Z,18.4,130
1980-02-23T18:00:00Z,23,130
1980-02-23T19:00:00Z,21.85,130
1980-02-23T20:00:00Z,17.25,130
1980-02-23T21:00:00Z,24.15,130
1980-02-23T22:00:00Z,18.4,130
1980-02-23T23:00:00Z,17.25,130
1980-02-24T00:00:00Z,17.25,130
1980-02-24T01:00:00Z,28.75,120
1980-02-24T02:00:00Z,25.3,120
1980-02-24T03:00:00Z,23,120
1980-02-24T05:00:00Z,32.2,140
1980-02-24T06:00:00Z,23,140
1980-02-24T07:00:00Z,20.7,140
1980-02-24T16:00:00Z,0,0
1980-02-24T17:00:00Z,0,0
1980-02-24T18:00:00Z,3.45,150
1980-02-24T19:00:00Z,6.9,10
1980-02-24T20:00:00Z,9.2,360
1980-02-24T21:00:00Z,6.9,40
1980-02-24T22:00:00Z,4.6,90
1980-02-24T23:00:00Z,4.6,50
1980-02-25T00:00:00Z,0,0
1980-02-25T01:00:00Z,8.05,150
1980-02-25T02:00:00Z,6.9,150
1980-02-25T03:00:00Z,4.6,100
1980-02-25T04:00:00Z,5.75,130
1980-02-25T05:00:00Z,0,0
1980-02-25T06:00:00Z,0,0
1980-02-25T07:00:00Z,0,0
1980-02-25T17:00:00Z,3.45,360
1980-02-25T18:00:00Z,0,0
1980-02-25T19:00:00Z,5.75,240
1980-02-25T20:00:00Z,5.75,110
1980-02-25T21:00:00Z,4.6,130
1980-02-25T22:00:00Z,4.6,170
1980-02-25T23:00:00Z,0,0
1980-02-26T00:00:00Z,4.6,200
1980-02-26T01:00:00Z,4.6,180
1980-02-26T17:00:00Z,5.75,30
1980-02-26T18:00:00Z,3.45,100
1980-02-26T19:00:00Z,3.45,350
1980-02-26T20:00:00Z,5.75,220
1980-02-26T21:00:00Z,3.45,190
1980-02-26T22:00:00Z,5.75,190
1980-02-26T23:00:00Z,6.9,170
1980-02-27T00:00:00Z,8.05,180
1980-02-27T01:00:00Z,5.75,140
1980-02-27T17:00:00Z,0,0
1980-02-27T18:00:00Z,0,0
1980-02-27T19:00:00Z,0,0
1980-02-27T20:00:00Z,0,0
1980-02-27T21:00:00Z,0,0
1980-02-27T23:00:00Z,4.6,130
1980-02-28T00:00:00Z,5.75,180
1980-02-28T01:00:00Z,0,0
1980-02-28T17:00:00Z,0,0
1980-02-28T18:00:00Z,0,0
1980-02-28T19:00:00Z,0,0
1980-02-28T20:00:00Z,5.75,140
1980-02-28T21:00:00Z,0,0
1980-02-28T22:00:00Z,0,0
1980-02-28T23:00:00Z,0,0
1980-02-29T00:00:00Z,0,0
1980-02-29T01:00:00Z,0,0
1980-02-29T16:00:00Z,0,0
1980-02-29T17:00:00Z,4.6,130
1980-02-29T18:00:00Z,0,0
1980-02-29T19:00:00Z,0,0
1980-02-29T20:00:00Z,5.75,270
1980-02-29T21:00:00Z,5.75,190
1980-02-29T22:00:00Z,6.9,200
1980-02-29T23:00:00Z,4.6,170
1980-03-01T00:00:00Z,5.75,270
1980-03-01T03:00:00Z,5.75,40
1980-03-01T04:00:00Z,4.6,70
1980-03-01T05:00:00Z,4.6,100
1980-03-01T06:00:00Z,11.5,130
1980-03-01T07:00:00Z,12.65,120
1980-03-01T16:00:00Z,4.6,70
1980-03-01T17:00:00Z,4.6,10
1980-03-01T18:00:00Z,11.5,40
1980-03-01T19:00:00Z,9.2,20
1980-03-01T20:00:00Z,11.5,60
1980-03-01T21:00:00Z,13.8,40
1980-03-01T22:00:00Z,13.8,40
1980-03-01T23:00:00Z,11.5,30
1980-03-02T00:00:00Z,14.95,40
1980-03-02T01:00:00Z,14.95,30
1980-03-02T02:00:00Z,11.5,10
1980-03-02T03:00:00Z,16.1,360
1980-03-02T04:00:00Z,9.2,60
1980-03-02T05:00:00Z,11.5,360
1980-03-02T06:00:00Z,13.8,40
1980-03-02T07:00:00Z,3.45,290
1980-03-02T16:00:00Z,13.8,10
1980-03-02T17:00:00Z,9.2,20
1980-03-02T18:00:00Z,9.2,360
1980-03-02T19:00:00Z,13.8,360
1980-03-02T20:00:00Z,13.8,360
1980-03-02T21:00:00Z,13.8,20
1980-03-02T22:00:00Z,13.8,360
1980-03-02T23:00:00Z,13.8,20
1980-03-03T00:00:00Z,17.25,360
1980-03-03T01:00:00Z,14.95,20
1980-03-03T02:00:00Z,18.4,30
1980-03-03T03:00:00Z,6.9,10
1980-03-03T04:00:00Z,13.8,10
1980-03-03T05:00:00Z,14.95,30
1980-03-03T06:00:00Z,11.5,30
1980-03-03T07:00:00Z,14.95,20
1980-03-03T17:00:00Z,12.65,10
1980-03-03T18:00:00Z,8.05,50
1980-03-03T19:00:00Z,0,0
1980-03-03T20:00:00Z,5.75,50
1980-03-03T21:00:00Z,3.45,60
1980-03-03T22:00:00Z,9.2,20
1980-03-03T23:00:00Z,4.6,180
1980-03-04T00:00:00Z,4.6,180
1980-03-04T17:00:00Z,16.1,360
1980-03-04T18:00:00Z,17.25,10
1980-03-04T19:00:00Z,10.35,10
1980-03-04T20:00:00Z,11.5,20
1980-03-04T21:00:00Z,14.95,20
1980-03-04T22:00:00Z,14.95,10
1980-03-04T23:00:00Z,12.65,20
1980-03-05T00:00:00Z,10.35,10
1980-03-05T01:00:00Z,13.8,10
1980-03-05T17:00:00Z,16.1,360
1980-03-05T18:00:00Z,13.8,360
1980-03-05T19:00:00Z,13.8,360
1980-03-05T20:00:00Z,11.5,350
1980-03-05T21:00:00Z,11.5,360
1980-03-05T22:00:00Z,11.5,10
1980-03-05T23:00:00Z,9.2,360
1980-03-06T00:00:00Z,13.8,130
1980-03-06T01:00:00Z,13.8,130
1980-03-06T17:00:00Z,11.5,360
1980-03-06T18:00:00Z,11.5,360
1980-03-06T19:00:00Z,9.2,360
1980-03-06T20:00:00Z,8.05,360
1980-03-06T21:00:00Z,4.6,20
1980-03-06T22:00:00Z,0,0
1980-03-06T23:00:00Z,3.45,350
1980-03-07T00:00:00Z,0,0
1980-03-07T01:00:00Z,5.75,40
1980-03-07T16:00:00Z,11.5,360
1980-03-07T17:00:00Z,11.5,10
1980-03-07T18:00:00Z,10.35,10
1980-03-07T19:00:00Z,11.5,360
1980-03-07T20:00:00Z,10.35,360
1980-03-07T21:00:00Z,11.5,10
1980-03-07T22:00:00Z,9.2,10
1980-03-07T23:00:00Z,9.2,40
1980-03-08T00:00:00Z,9.2,50
1980-03-08T01:00:00Z,9.2,60
1980-03-08T02:00:00Z,13.8,50
1980-03-08T03:00:00Z,17.25,50
1980-03-08T04:00:00Z,11.5,30
1980-03-08T05:00:00Z,11.5,40
1980-03-08T06:00:00Z,11.5,120
1980-03-08T07:00:00Z,6.9,80
1980-03-08T16:00:00Z,12.65,360
1980-03-08T17:00:00Z,4.6,250
1980-03-08T19:00:00Z,4.6,180
1980-03-08T20:00:00Z,0,0
1980-03-08T21:00:00Z,5.75,180
1980-03-08T22:00:00Z,0,0
1980-03-08T23:00:00Z,8.05,360
1980-03-09T00:00:00Z,5.75,340
1980-03-09T03:00:00Z,5.75,310
1980-03-09T04:00:00Z,3.45,60
1980-03-09T05:00:00Z,6.9,30
1980-03-09T06:00:00Z,0,0
1980-03-09T07:00:00Z,4.6,20
1980-03-09T16:00:00Z,5.75,10
1980-03-09T17:00:00Z,0,0
1980-03-09T18:00:00Z,0,0
1980-03-09T19:00:00Z,4.6,10
1980-03-09T20:00:00Z,4.6,20
1980-03-09T21:00:00Z,3.45,20
1980-03-09T22:00:00Z,5.75,40
1980-03-09T23:00:00Z,4.6,140
1980-03-10T00:00:00Z,4.6,130
1980-03-10T01:00:00Z,5.75,140
1980-03-10T02:00:00Z,4.6,150
1980-03-10T03:00:00Z,6.9,140
1980-03-10T04:00:00Z,8.05,140
1980-03-10T05:00:00Z,0,0
1980-03-10T06:00:00Z,0,0
1980-03-10T07:00:00Z,0,0
1980-03-10T17:00:00Z,8.05,360
1980-03-10T18:00:00Z,8.05,350
1980-03-10T19:00:00Z,5.75,10
1980-03-10T20:00:00Z,4.6,350
1980-03-10T21:00:00Z,0,0
1980-03-10T22:00:00Z,4.6,190
1980-03-10T23:00:00Z,4.6,190
1980-03-11T00:00:00Z,5.75,180
1980-03-11T17:00:00Z,0,0
1980-03-11T18:00:00Z,0,0
1980-03-11T19:00:00Z,4.6,170
1980-03-11T20:00:00Z,5.75,180
1980-03-11T21:00:00Z,6.9,170
1980-03-11T22:00:00Z,4.6,160
1980-03-11T23:00:00Z,4.6,190
1980-03-12T00:00:00Z,6.9,220
1980-03-12T01:00:00Z,8.05,220
1980-03-12T17:00:00Z,0,0
1980-03-12T18:00:00Z,0,0
1980-03-12T19:00:00Z,4.6,170
1980-03-12T20:00:00Z,5.75,220
1980-03-12T21:00:00Z,5.75,170
1980-03-12T22:00:00Z,8.05,210
1980-03-12T23:00:00Z,9.2,160
1980-03-13T01:00:00Z,9.2,180
1980-03-13T17:00:00Z,0,0
1980-03-13T19:00:00Z,0,0
1980-03-13T20:00:00Z,4.6,170
1980-03-13T21:00:00Z,6.9,210
1980-03-13T22:00:00Z,5.75,190
1980-03-13T23:00:00Z,6.9,230
1980-03-14T00:00:00Z,9.2,120
1980-03-14T16:00:00Z,0,0
1980-03-14T17:00:00Z,5.75,340
1980-03-14T18:00:00Z,4.6,340
1980-03-14T19:00:00Z,4.6,340
1980-03-14T20:00:00Z,4.6,130
1980-03-14T21:00:00Z,3.45,150
1980-03-14T23:00:00Z,5.75,180
1980-03-15T00:00:00Z,6.9,190
1980-03-15T01:00:00Z,3.45,180
1980-03-15T02:00:00Z,4.6,200
1980-03-15T04:00:00Z,6.9,150
1980-03-15T07:00:00Z,0,0
1980-03-15T16:00:00Z,4.6,210
1980-03-15T17:00:00Z,0,0
1980-03-15T18:00:00Z,0,0
1980-03-15T19:00:00Z,4.6,240
1980-03-15T20:00:00Z,0,0
1980-03-15T21:00:00Z,0,0
1980-03-15T22:00:00Z,5.75,180
1980-03-15T23:00:00Z,3.45,180
1980-03-16T00:00:00Z,4.6,190
1980-03-16T01:00:00Z,5.75,190
1980-03-16T02:00:00Z,5.75,200
1980-03-16T03:00:00Z,5.75,180
1980-03-16T04:00:00Z,4.6,160
1980-03-16T05:00:00Z,8.05,130
1980-03-16T06:00:00Z,0,0