ts,ws,wd
2015-01-01T00:00:00Z,7.21,43.75
2015-01-01T01:00:00Z,7.2,42.32
2015-01-01T02:00:00Z,7.18,41.63
2015-01-01T03:00:00Z,6.08,44.88
2015-01-01T04:00:00Z,7.22,55.4
2015-01-01T05:00:00Z,7.23,45.83
2015-01-01T06:00:00Z,9.68,50.56
2015-01-01T07:00:00Z,10.85,47.64
2015-01-01T08:00:00Z,12.01,44.27
2015-01-01T09:00:00Z,13.14,41.66
2015-01-01T10:00:00Z,14.31,47.77
2015-01-01T11:00:00Z,14.35,54.02
2015-01-01T12:00:00Z,14.37,63.64
2015-01-01T13:00:00Z,14.35,73.57
2015-01-01T14:00:00Z,14.37,112.44
2015-01-01T15:00:00Z,14.35,140.97
2015-01-01T16:00:00Z,13.14,144.3
2015-01-01T17:00:00Z,13.14,136.71
2015-01-01T18:00:00Z,10.83,132.77
2015-01-01T19:00:00Z,7.27,113.72
2015-01-01T20:00:00Z,3.47,81.45
2015-01-01T21:00:00Z,6.01,96.99
2015-01-01T22:00:00Z,8.47,117.12
2015-01-01T23:00:00Z,8.51,107.47
2015-01-02T00:00:00Z,9.68,103.79
2015-01-02T01:00:00Z,10.83,108.52
2015-01-02T02:00:00Z,12.02,116.44
2015-01-02T03:00:00Z,14.33,121.18
2015-01-02T04:00:00Z,15.5,125.08
2015-01-02T05:00:00Z,16.71,126.56
2015-01-02T06:00:00Z,16.67,126.81
2015-01-02T07:00:00Z,15.51,125.27
2015-01-02T08:00:00Z,14.35,122.45
2015-01-02T09:00:00Z,14.36,125
2015-01-02T10:00:00Z,15.51,129.72
2015-01-02T11:00:00Z,15.51,132.24
2015-01-02T12:00:00Z,15.51,132.7
2015-01-02T13:00:00Z,14.35,131.38
2015-01-02T14:00:00Z,10.86,125.41
2015-01-02T15:00:00Z,9.67,125.32
2015-01-02T16:00:00Z,7.26,131.3
2015-01-02T17:00:00Z,5.95,131.95
2015-01-02T18:00:00Z,3.47,125.7
2015-01-02T19:00:00Z,0,73.7
2015-01-02T20:00:00Z,3.45,15.24
2015-01-02T21:00:00Z,5.98,13.04
2015-01-02T22:00:00Z,4.65,12.23
2015-01-02T23:00:00Z,0,6.78
2015-01-03T00:00:00Z,0,79.43
2015-01-03T01:00:00Z,0,69.15
2015-01-03T02:00:00Z,0,48.05
2015-01-03T03:00:00Z,0,7.71
2015-01-03T04:00:00Z,0,349.79
2015-01-03T05:00:00Z,0,9.21
2015-01-03T06:00:00Z,0,57.77
2015-01-03T07:00:00Z,0,64.74
2015-01-03T08:00:00Z,0,71.3
2015-01-03T09:00:00Z,0,82.66
2015-01-03T10:00:00Z,0,76.09
2015-01-03T11:00:00Z,2.29,78.93
2015-01-03T12:00:00Z,3.45,80.82
2015-01-03T13:00:00Z,4.63,83.23
2015-01-03T14:00:00Z,4.63,83.87
2015-01-03T15:00:00Z,4.66,81.61
2015-01-03T16:00:00Z,4.68,70.04
2015-01-03T17:00:00Z,5.94,66.01
2015-01-03T18:00:00Z,5.92,63.78
2015-01-03T19:00:00Z,5.92,63.53
2015-01-03T20:00:00Z,5.93,58.61
2015-01-03T21:00:00Z,5.9,53.01
2015-01-03T22:00:00Z,5.95,50.84
2015-01-03T23:00:00Z,5.98,54.88
2015-01-04T00:00:00Z,5.92,69.07
2015-01-04T01:00:00Z,5.91,81.51
2015-01-04T02:00:00Z,4.66,83.44
2015-01-04T03:00:00Z,3.47,85.13
2015-01-04T04:00:00Z,0,91.23
2015-01-04T05:00:00Z,0,99.56
2015-01-04T06:00:00Z,0,101.52
2015-01-04T07:00:00Z,0,114.3
2015-01-04T08:00:00Z,0,139.21
2015-01-04T09:00:00Z,0,164.76
2015-01-04T10:00:00Z,0,176.85
2015-01-04T11:00:00Z,0,192.8
2015-01-04T12:00:00Z,3.46,182.94
2015-01-04T13:00:00Z,4.65,154.11
2015-01-04T14:00:00Z,4.7,129.28
2015-01-04T15:00:00Z,5.88,109.29
2015-01-04T16:00:00Z,4.67,101.36
2015-01-04T17:00:00Z,4.64,93.82
2015-01-04T18:00:00Z,4.63,84.35
2015-01-04T19:00:00Z,3.45,75.82
2015-01-04T20:00:00Z,0,63.15
2015-01-04T21:00:00Z,0,67.76
2015-01-04T22:00:00Z,0,85.5
2015-01-04T23:00:00Z,0,83.42
2015-01-05T00:00:00Z,0,266.6
2015-01-05T01:00:00Z,0,63.43
2015-01-05T02:00:00Z,0,71.71
2015-01-05T03:00:00Z,2.3,80.57
2015-01-05T04:00:00Z,3.46,77.91
2015-01-05T05:00:00Z,3.47,85.04
2015-01-05T06:00:00Z,3.45,101.15
2015-01-05T07:00:00Z,0,87.3
2015-01-05T08:00:00Z,3.46,68.02
2015-01-05T09:00:00Z,6.01,45.76
2015-01-05T10:00:00Z,7.23,46
2015-01-05T11:00:00Z,5.98,50.41
2015-01-05T12:00:00Z,4.67,70.26
2015-01-05T13:00:00Z,4.63,80.62
2015-01-05T14:00:00Z,3.46,74.74
2015-01-05T15:00:00Z,3.47,65.44
2015-01-05T16:00:00Z,4.66,44.13
2015-01-05T17:00:00Z,6,32.23
2015-01-05T18:00:00Z,7.18,38.35
2015-01-05T19:00:00Z,5.99,49.75
2015-01-05T20:00:00Z,6.01,56.63
2015-01-05T21:00:00Z,7.19,64.43
2015-01-05T22:00:00Z,6.01,69.92
2015-01-05T23:00:00Z,7.19,63.83
2015-01-06T00:00:00Z,7.24,59.84
2015-01-06T01:00:00Z,7.26,52.01
2015-01-06T02:00:00Z,7.28,50.58
2015-01-06T03:00:00Z,8.46,59.37
2015-01-06T04:00:00Z,8.45,68.59
2015-01-06T05:00:00Z,8.46,71.46
2015-01-06T06:00:00Z,8.46,62.34
2015-01-06T07:00:00Z,7.26,56.41
2015-01-06T08:00:00Z,7.25,52.3
2015-01-06T09:00:00Z,7.26,55.53
2015-01-06T10:00:00Z,7.23,61.48
2015-01-06T11:00:00Z,5.98,63.97
2015-01-06T12:00:00Z,5.98,62
2015-01-06T13:00:00Z,6.02,56.86
2015-01-06T14:00:00Z,6.01,51.55
2015-01-06T15:00:00Z,6.02,51.1
2015-01-06T16:00:00Z,7.21,48.91
2015-01-06T17:00:00Z,5.96,48.4
2015-01-06T18:00:00Z,3.46,63.38
2015-01-06T19:00:00Z,3.47,114.43
2015-01-06T20:00:00Z,7.24,146.66
2015-01-06T21:00:00Z,8.46,144.94
2015-01-06T22:00:00Z,5.95,116.4
2015-01-06T23:00:00Z,7.26,117.38
2015-01-07T00:00:00Z,4.67,128.22
2015-01-07T01:00:00Z,3.45,117.83
2015-01-07T02:00:00Z,4.64,134.61
2015-01-07T03:00:00Z,7.26,162.19
2015-01-07T04:00:00Z,8.45,178.98
2015-01-07T05:00:00Z,7.26,181.2
2015-01-07T06:00:00Z,9.67,173.09
2015-01-07T07:00:00Z,10.83,165.88
2015-01-07T08:00:00Z,8.46,158.4
2015-01-07T09:00:00Z,4.71,159.39
2015-01-07T10:00:00Z,3.46,167.35
2015-01-07T11:00:00Z,4.63,194.68
2015-01-07T12:00:00Z,5.95,204.19
2015-01-07T13:00:00Z,4.64,200.81
2015-01-07T14:00:00Z,0,186.27
2015-01-07T15:00:00Z,0,208.69
2015-01-07T16:00:00Z,0,211.3
2015-01-07T17:00:00Z,0,178.65
2015-01-07T18:00:00Z,0,123
2015-01-07T19:00:00Z,3.45,99.47
2015-01-07T20:00:00Z,3.45,108.69
2015-01-07T21:00:00Z,3.45,123.5
2015-01-07T22:00:00Z,3.46,135.72
2015-01-07T23:00:00Z,3.45,117.95
2015-01-08T00:00:00Z,3.46,111.23
2015-01-08T01:00:00Z,4.65,111.85
2015-01-08T02:00:00Z,5.95,143.11
2015-01-08T03:00:00Z,4.68,158.61
2015-01-08T04:00:00Z,3.45,163.76
2015-01-08T05:00:00Z,0,162.04
2015-01-08T06:00:00Z,0,147.44
2015-01-08T07:00:00Z,0,138.62
2015-01-08T08:00:00Z,0,141.67
2015-01-08T09:00:00Z,0,114.02
2015-01-08T10:00:00Z,0,80.07
2015-01-08T11:00:00Z,4.64,70.6
2015-01-08T12:00:00Z,4.69,65.93
2015-01-08T13:00:00Z,4.66,70.35
2015-01-08T14:00:00Z,4.71,69.81
2015-01-08T15:00:00Z,5.95,70.72
2015-01-08T16:00:00Z,5.97,75.14
2015-01-08T17:00:00Z,4.64,72.23
2015-01-08T18:00:00Z,5.88,61.4
2015-01-08T19:00:00Z,6.02,66.65
2015-01-08T20:00:00Z,8.44,63.77
2015-01-08T21:00:00Z,8.49,65.57
2015-01-08T22:00:00Z,10.84,58.11
2015-01-08T23:00:00Z,13.14,61.25
2015-01-09T00:00:00Z,12.03,53.68
2015-01-09T01:00:00Z,13.14,62.11
2015-01-09T02:00:00Z,14.33,66.24
2015-01-09T03:00:00Z,16.71,61.72
2015-01-09T04:00:00Z,16.71,59.36
2015-01-09T05:00:00Z,14.31,54.96
2015-01-09T06:00:00Z,12.01,58.04
2015-01-09T07:00:00Z,9.67,56.19
2015-01-09T08:00:00Z,7.26,45.6
2015-01-09T09:00:00Z,3.46,41.5
2015-01-09T10:00:00Z,3.46,34.47
2015-01-09T11:00:00Z,3.45,37.38
2015-01-09T12:00:00Z,0,106.2
2015-01-09T13:00:00Z,5.93,198.62
2015-01-09T14:00:00Z,5.93,196.09
2015-01-09T15:00:00Z,7.25,155.67
2015-01-09T16:00:00Z,9.68,140.48
2015-01-09T17:00:00Z,9.68,139.16
2015-01-09T18:00:00Z,7.27,140.95
2015-01-09T19:00:00Z,6,143.73
2015-01-09T20:00:00Z,4.72,136.55
2015-01-09T21:00:00Z,3.45,135.06
2015-01-09T22:00:00Z,0,157.19
2015-01-09T23:00:00Z,0,223.56
2015-01-10T00:00:00Z,0,244.09
2015-01-10T01:00:00Z,0,242.45
2015-01-10T02:00:00Z,0,229.91
2015-01-10T03:00:00Z,4.63,176.82
2015-01-10T04:00:00Z,8.48,164.98
2015-01-10T05:00:00Z,9.67,147.87
2015-01-10T06:00:00Z,8.46,126.4
2015-01-10T07:00:00Z,8.47,104.87
2015-01-10T08:00:00Z,9.67,97.62
2015-01-10T09:00:00Z,9.68,91.07
2015-01-10T10:00:00Z,9.69,85.56
2015-01-10T11:00:00Z,15.51,122.41
2015-01-10T12:00:00Z,17.9,121.36
2015-01-10T13:00:00Z,21.59,130.14
2015-01-10T14:00:00Z,21.63,123.5
2015-01-10T15:00:00Z,19.14,111.98
2015-01-10T16:00:00Z,17.87,115.3
2015-01-10T17:00:00Z,17.98,121.92
2015-01-10T18:00:00Z,15.51,121.58
2015-01-10T19:00:00Z,12.02,114.42
2015-01-10T20:00:00Z,10.85,125.26
2015-01-10T21:00:00Z,8.51,147.33
2015-01-10T22:00:00Z,7.23,166.24
2015-01-10T23:00:00Z,7.22,181.23
2015-01-11T00:00:00Z,0,159.25
2015-01-11T01:00:00Z,3.46,206
2015-01-11T02:00:00Z,5.97,203.35
2015-01-11T03:00:00Z,4.65,184.3
2015-01-11T04:00:00Z,3.46,130.51
2015-01-11T05:00:00Z,5.99,113.47
2015-01-11T06:00:00Z,7.28,108.05
2015-01-11T07:00:00Z,7.26,97.32
2015-01-11T08:00:00Z,8.5,91.88
2015-01-11T09:00:00Z,10.84,122.19
2015-01-11T10:00:00Z,9.69,143.27
2015-01-11T11:00:00Z,7.26,141.1
2015-01-11T12:00:00Z,6.61,130.15
2015-01-11T13:00:00Z,5.99,117.99
2015-01-11T14:00:00Z,7.19,110.91
2015-01-11T15:00:00Z,7.27,108.78
2015-01-11T16:00:00Z,8.46,112.31
2015-01-11T17:00:00Z,8.51,122.48
2015-01-11T18:00:00Z,9.69,122.09
2015-01-11T19:00:00Z,10.85,126.58
2015-01-11T20:00:00Z,10.84,129.8
2015-01-11T21:00:00Z,9.69,126.71
2015-01-11T22:00:00Z,9.66,122.82
2015-01-11T23:00:00Z,7.27,123.57
2015-01-12T00:00:00Z,7.24,131.93
2015-01-12T01:00:00Z,7.28,145.28
2015-01-12T02:00:00Z,8.44,145.08
2015-01-12T03:00:00Z,7.27,145.43
2015-01-12T04:00:00Z,8.45,152.99
2015-01-12T05:00:00Z,8.51,158.21
2015-01-12T06:00:00Z,7.86,144.76
2015-01-12T07:00:00Z,8.44,147.3
2015-01-12T08:00:00Z,7.23,149.77
2015-01-12T09:00:00Z,6.03,144.62
2015-01-12T10:00:00Z,7.26,149.79
2015-01-12T11:00:00Z,12.03,199.53
2015-01-12T12:00:00Z,14.36,209.56
2015-01-12T13:00:00Z,16.71,206.83
2015-01-12T14:00:00Z,15.5,210.42
2015-01-12T15:00:00Z,12.02,216.49
2015-01-12T16:00:00Z,10.84,220.97
2015-01-12T17:00:00Z,9.68,220.63
2015-01-12T18:00:00Z,5.96,201.78
2015-01-12T19:00:00Z,4.67,161.57
2015-01-12T20:00:00Z,5.91,136.67
2015-01-12T21:00:00Z,4.64,134.19
2015-01-12T22:00:00Z,4.64,120.84
2015-01-12T23:00:00Z,4.63,113.16
2015-01-13T00:00:00Z,4.63,106.18
2015-01-13T01:00:00Z,4.63,99.31
2015-01-13T02:00:00Z,5.94,109.61
2015-01-13T03:00:00Z,7.24,117.45
2015-01-13T04:00:00Z,9.66,125.88
2015-01-13T05:00:00Z,9.69,129.13
2015-01-13T06:00:00Z,12.03,132.79
2015-01-13T07:00:00Z,12.02,135.52
2015-01-13T08:00:00Z,13.14,137.88
2015-01-13T09:00:00Z,13.16,135.18
2015-01-13T10:00:00Z,12.02,131.76
2015-01-13T11:00:00Z,12.02,131.92
2015-01-13T12:00:00Z,12.02,129.62
2015-01-13T13:00:00Z,12.02,127.04
2015-01-13T14:00:00Z,12.02,127.69
2015-01-13T15:00:00Z,12.02,126.55
2015-01-13T16:00:00Z,12.02,128.68
2015-01-13T17:00:00Z,12.02,128.38
2015-01-13T18:00:00Z,12.59,127.43
2015-01-13T19:00:00Z,13.16,126.08
2015-01-13T20:00:00Z,14.29,130.49
2015-01-13T21:00:00Z,13.15,132.59
2015-01-13T22:00:00Z,12.02,133.2
2015-01-13T23:00:00Z,13.17,132.86
2015-01-14T00:00:00Z,13.14,137.92
2015-01-14T01:00:00Z,14.33,136.35
2015-01-14T02:00:00Z,15.5,131.98
2015-01-14T03:00:00Z,16.71,133.12
2015-01-14T04:00:00Z,16.71,131.48
2015-01-14T05:00:00Z,17.97,128.4
2015-01-14T06:00:00Z,19.15,129.95
2015-01-14T07:00:00Z,17.99,132.18
2015-01-14T08:00:00Z,16.71,133.91
2015-01-14T09:00:00Z,14.35,135.02
2015-01-14T10:00:00Z,14.32,133.56
2015-01-14T11:00:00Z,14.31,135.09
2015-01-14T12:00:00Z,13.14,142.96
2015-01-14T13:00:00Z,12.03,149.47
2015-01-14T14:00:00Z,9.68,152.2
2015-01-14T15:00:00Z,6.01,154.13
2015-01-14T16:00:00Z,3.47,164.31
2015-01-14T17:00:00Z,0,185.98
2015-01-14T18:00:00Z,0,264.42
2015-01-14T19:00:00Z,0,314.23
2015-01-14T20:00:00Z,0,349.73
2015-01-14T21:00:00Z,3.45,359.26
2015-01-14T22:00:00Z,2.3,15.17
2015-01-14T23:00:00Z,0,12.05
2015-01-15T00:00:00Z,0,12.21
2015-01-15T01:00:00Z,0,34.12
2015-01-15T02:00:00Z,3.45,53
2015-01-15T03:00:00Z,1.14,83.33
2015-01-15T04:00:00Z,3.45,96.86
2015-01-15T05:00:00Z,3.45,94.99
2015-01-15T06:00:00Z,3.45,88.31
2015-01-15T07:00:00Z,3.45,86
2015-01-15T08:00:00Z,4.63,87.03
2015-01-15T09:00:00Z,4.65,84.58
2015-01-15T10:00:00Z,4.64,85.2
2015-01-15T11:00:00Z,4.63,88.31
2015-01-15T12:00:00Z,3.47,87.45
2015-01-15T13:00:00Z,4.63,88.99
2015-01-15T14:00:00Z,4.64,87.08
2015-01-15T15:00:00Z,4.63,83.53
2015-01-15T16:00:00Z,4.66,82.57
2015-01-15T17:00:00Z,4.66,79.28
2015-01-15T18:00:00Z,4.64,81.77
2015-01-15T19:00:00Z,4.65,80.14
2015-01-15T20:00:00Z,3.47,78.05
2015-01-15T21:00:00Z,3.45,77.65
2015-01-15T22:00:00Z,3.45,84.66
2015-01-15T23:00:00Z,3.45,91.09
2015-01-16T00:00:00Z,0,94.56
2015-01-16T01:00:00Z,4.64,96.07
2015-01-16T02:00:00Z,4.66,95.99
2015-01-16T03:00:00Z,4.66,97.01
2015-01-16T04:00:00Z,4.65,97.9
2015-01-16T05:00:00Z,4.64,100.04
2015-01-16T06:00:00Z,4.64,103.33
2015-01-16T07:00:00Z,4.63,102.99
2015-01-16T08:00:00Z,4.63,104.08
2015-01-16T09:00:00Z,4.63,103.9
2015-01-16T10:00:00Z,4.64,104.4
2015-01-16T11:00:00Z,4.64,105.68
2015-01-16T12:00:00Z,4.63,103.83
2015-01-16T13:00:00Z,4.63,103.32
2015-01-16T14:00:00Z,4.64,103.46
2015-01-16T15:00:00Z,4.64,101
2015-01-16T16:00:00Z,4.63,101.08
2015-01-16T17:00:00Z,3.45,105.47
2015-01-16T18:00:00Z,3.45,106.86
2015-01-16T19:00:00Z,4.63,103.01
2015-01-16T20:00:00Z,3.46,100.07
2015-01-16T21:00:00Z,0,110.34
2015-01-16T22:00:00Z,0,102.35
2015-01-16T23:00:00Z,0,130.91
2015-01-17T00:00:00Z,0,160.68
2015-01-17T01:00:00Z,0,178.35
2015-01-17T02:00:00Z,0,109.79
2015-01-17T03:00:00Z,0,95.53
2015-01-17T04:00:00Z,0,96.75
2015-01-17T05:00:00Z,0,99.38
2015-01-17T06:00:00Z,0,112.04
2015-01-17T07:00:00Z,0,102.33
2015-01-17T08:00:00Z,0,105.36
2015-01-17T09:00:00Z,3.45,99.88
2015-01-17T10:00:00Z,4.63,97.58
2015-01-17T11:00:00Z,4.63,100.97
2015-01-17T12:00:00Z,4.63,98.84
2015-01-17T13:00:00Z,3.46,99.18
2015-01-17T14:00:00Z,3.46,100.03
2015-01-17T15:00:00Z,3.45,95.93
2015-01-17T16:00:00Z,0,97.93
2015-01-17T17:00:00Z,3.46,97.85
2015-01-17T18:00:00Z,4.63,94.37
2015-01-17T19:00:00Z,3.47,99.75
2015-01-17T20:00:00Z,3.46,103.3
2015-01-17T21:00:00Z,3.45,100.38
2015-01-17T22:00:00Z,0,96.78
2015-01-17T23:00:00Z,0,88.18
2015-01-18T00:00:00Z,3.46,64.48
2015-01-18T01:00:00Z,4.64,81.34
2015-01-18T02:00:00Z,5.91,97.17
2015-01-18T03:00:00Z,5.95,109.49
2015-01-18T04:00:00Z,0,117.5
2015-01-18T05:00:00Z,6.61,124.02
2015-01-18T06:00:00Z,8.46,125.23
2015-01-18T07:00:00Z,8.48,134.67
2015-01-18T08:00:00Z,9.67,138.28
2015-01-18T09:00:00Z,8.5,137.09
2015-01-18T10:00:00Z,8.51,136.53
2015-01-18T11:00:00Z,10.84,143.34
2015-01-18T12:00:00Z,12.02,137.05
2015-01-18T13:00:00Z,12.02,137.53
2015-01-18T14:00:00Z,12.02,142.32
2015-01-18T15:00:00Z,12.03,139.99
2015-01-18T16:00:00Z,12.02,142.34
2015-01-18T17:00:00Z,12.02,140.14
2015-01-18T18:00:00Z,10.84,139.03
2015-01-18T19:00:00Z,10.84,140.6
2015-01-18T20:00:00Z,10.85,146.84
2015-01-18T21:00:00Z,9.69,147.99
2015-01-18T22:00:00Z,8.5,159.15
2015-01-18T23:00:00Z,8.45,170.21
2015-01-19T00:00:00Z,5.96,217.2
2015-01-19T01:00:00Z,8.49,218.72
2015-01-19T02:00:00Z,9.68,216.97
2015-01-19T03:00:00Z,9.69,215.43
2015-01-19T04:00:00Z,9.69,212.42
2015-01-19T05:00:00Z,10.84,211.81
2015-01-19T06:00:00Z,10.85,213.92
2015-01-19T07:00:00Z,12.01,216.72
2015-01-19T08:00:00Z,13.17,217.9
2015-01-19T09:00:00Z,12.02,220.35
2015-01-19T10:00:00Z,12.03,222.02
2015-01-19T11:00:00Z,12.03,223.95
2015-01-19T12:00:00Z,12.02,225.58
2015-01-19T13:00:00Z,12.02,227.67
2015-01-19T14:00:00Z,10.86,228.07
2015-01-19T15:00:00Z,10.85,228.45
2015-01-19T16:00:00Z,9.69,230.41
2015-01-19T17:00:00Z,9.66,233.95
2015-01-19T18:00:00Z,7.24,237.61
2015-01-19T19:00:00Z,5.94,242.15
2015-01-19T20:00:00Z,3.45,248.96
2015-01-19T21:00:00Z,0,251.78
2015-01-19T22:00:00Z,0,274.31
2015-01-19T23:00:00Z,0,29.15
2015-01-20T00:00:00Z,0,42.31
2015-01-20T01:00:00Z,3.45,54.77
2015-01-20T02:00:00Z,4.64,64.22
2015-01-20T03:00:00Z,4.66,75.54
2015-01-20T04:00:00Z,4.68,76.28
2015-01-20T05:00:00Z,4.67,78.82
2015-01-20T06:00:00Z,4.66,81.16
2015-01-20T07:00:00Z,4.64,87.89
2015-01-20T08:00:00Z,4.64,89.76
2015-01-20T09:00:00Z,4.63,92.85
2015-01-20T10:00:00Z,4.64,92.82
2015-01-20T11:00:00Z,4.64,97.72
2015-01-20T12:00:00Z,3.46,95.16
2015-01-20T13:00:00Z,3.46,91.64
2015-01-20T14:00:00Z,3.46,88.18
2015-01-20T15:00:00Z,3.45,91.96
2015-01-20T16:00:00Z,3.45,90.7
2015-01-20T17:00:00Z,3.46,86.41
2015-01-20T18:00:00Z,3.47,89.84
2015-01-20T19:00:00Z,4.63,98.81
2015-01-20T20:00:00Z,4.63,98.6
2015-01-20T21:00:00Z,3.47,101.8
2015-01-20T22:00:00Z,3.46,98.11
2015-01-20T23:00:00Z,5.92,110.16
2015-01-21T00:00:00Z,5.89,91.19
2015-01-21T01:00:00Z,5.94,87.55
2015-01-21T02:00:00Z,6.01,101.25
2015-01-21T03:00:00Z,7.21,104.58
2015-01-21T04:00:00Z,7.24,106.41
2015-01-21T05:00:00Z,8.46,106.59
2015-01-21T06:00:00Z,9.67,110.8
2015-01-21T07:00:00Z,9.67,116.68
2015-01-21T08:00:00Z,9.67,118.42
2015-01-21T09:00:00Z,9.67,119.38
2015-01-21T10:00:00Z,9.67,117.47
2015-01-21T11:00:00Z,9.67,113.71
2015-01-21T12:00:00Z,9.67,109.13
2015-01-21T13:00:00Z,9.68,109.21
2015-01-21T14:00:00Z,9.68,110.21
2015-01-21T15:00:00Z,9.69,112.74
2015-01-21T16:00:00Z,9.68,116.91
2015-01-21T17:00:00Z,10.86,117.05
2015-01-21T18:00:00Z,12.02,121.29
2015-01-21T19:00:00Z,13.15,119.92
2015-01-21T20:00:00Z,13.16,120.18
2015-01-21T21:00:00Z,13.14,122.06
2015-01-21T22:00:00Z,15.51,125.89
2015-01-21T23:00:00Z,15.51,127.46
2015-01-22T00:00:00Z,16.71,124.85
2015-01-22T01:00:00Z,15.5,128.79
2015-01-22T02:00:00Z,17.9,122.33
2015-01-22T03:00:00Z,17.87,119.71
2015-01-22T04:00:00Z,17.96,127.06
2015-01-22T05:00:00Z,19.16,127.75
2015-01-22T06:00:00Z,20.34,132.15
2015-01-22T07:00:00Z,21.53,139.71
2015-01-22T08:00:00Z,20.34,139.44
2015-01-22T09:00:00Z,20.36,139.27
2015-01-22T10:00:00Z,20.34,138.84
2015-01-22T11:00:00Z,20.34,139.93
2015-01-22T12:00:00Z,21.53,139.97
2015-01-22T13:00:00Z,21.55,140.03
2015-01-22T14:00:00Z,21.56,138.59
2015-01-22T15:00:00Z,21.6,138.07
2015-01-22T16:00:00Z,21.6,137.28
2015-01-22T17:00:00Z,21.55,138.3
2015-01-22T18:00:00Z,20.36,137.79
2015-01-22T19:00:00Z,19.14,134.87
2015-01-22T20:00:00Z,17.98,137.3
2015-01-22T21:00:00Z,17.98,140.92
2015-01-22T22:00:00Z,17.96,147.2
2015-01-22T23:00:00Z,15.51,153.47
2015-01-23T00:00:00Z,19.15,141.03
2015-01-23T01:00:00Z,17.87,144.33
2015-01-23T02:00:00Z,13.14,150.06
2015-01-23T03:00:00Z,8.46,166.47
2015-01-23T04:00:00Z,5.92,200.89
2015-01-23T05:00:00Z,7.24,216.36
2015-01-23T06:00:00Z,8.51,221.55
2015-01-23T07:00:00Z,14.29,223.18
2015-01-23T08:00:00Z,14.31,218.67
2015-01-23T09:00:00Z,13.14,217.05
2015-01-23T10:00:00Z,13.14,217.8
2015-01-23T11:00:00Z,12.01,209.4
2015-01-23T12:00:00Z,10.83,202.2
2015-01-23T13:00:00Z,9.68,198
2015-01-23T14:00:00Z,8.45,186.08
2015-01-23T15:00:00Z,6.01,174.64
2015-01-23T16:00:00Z,6.01,165.1
2015-01-23T17:00:00Z,6.01,164.35
2015-01-23T18:00:00Z,7.24,168.34
2015-01-23T19:00:00Z,9.67,186.57
2015-01-23T20:00:00Z,10.85,207.31
2015-01-23T21:00:00Z,12.02,216.13
2015-01-23T22:00:00Z,13.16,220.85
2015-01-23T23:00:00Z,12.02,221.92
2015-01-24T00:00:00Z,12.03,220.76
2015-01-24T01:00:00Z,10.85,218.1
2015-01-24T02:00:00Z,9.69,214.86
2015-01-24T03:00:00Z,9.67,212.44
2015-01-24T04:00:00Z,8.45,208.38
2015-01-24T05:00:00Z,6,199.63
2015-01-24T06:00:00Z,7.22,193.35
2015-01-24T07:00:00Z,7.21,193.9
2015-01-24T08:00:00Z,7.2,195.6
2015-01-24T09:00:00Z,7.26,207.34
2015-01-24T10:00:00Z,7.28,210.29
2015-01-24T11:00:00Z,7.19,215.11
2015-01-24T12:00:00Z,7.22,239.05
2015-01-24T13:00:00Z,7.19,260.96
2015-01-24T14:00:00Z,4.69,259.32
2015-01-24T15:00:00Z,4.72,243.41
2015-01-24T16:00:00Z,5.88,246.88
2015-01-24T17:00:00Z,5.89,248.68
2015-01-24T18:00:00Z,7.22,245.54
2015-01-24T19:00:00Z,7.28,247.67
2015-01-24T20:00:00Z,7.19,237.07
2015-01-24T21:00:00Z,6.01,231.41
2015-01-24T22:00:00Z,6.01,231.54
2015-01-24T23:00:00Z,4.66,233.35
2015-01-25T00:00:00Z,0,206.62
2015-01-25T01:00:00Z,0,104.21
2015-01-25T02:00:00Z,0,107.79
2015-01-25T03:00:00Z,0,122.01
2015-01-25T04:00:00Z,0,150.16
2015-01-25T05:00:00Z,3.46,167.52
2015-01-25T06:00:00Z,3.46,166.41
2015-01-25T07:00:00Z,4.68,200.3
2015-01-25T08:00:00Z,3.46,219.6
2015-01-25T09:00:00Z,0,163.72
2015-01-25T10:00:00Z,0,126.83
2015-01-25T11:00:00Z,0,214.4
2015-01-25T12:00:00Z,0,272.71
2015-01-25T13:00:00Z,0,41.64
2015-01-25T14:00:00Z,0,137.75
2015-01-25T15:00:00Z,0,116.3
2015-01-25T16:00:00Z,0,94.29
2015-01-25T17:00:00Z,3.46,98.2
2015-01-25T18:00:00Z,4.63,98.81
2015-01-25T19:00:00Z,3.46,102.83
2015-01-25T20:00:00Z,4.63,92.54
2015-01-25T21:00:00Z,4.63,96.51
2015-01-25T22:00:00Z,4.69,86.02
2015-01-25T23:00:00Z,4.63,91.84
2015-01-26T00:00:00Z,3.45,96.78
2015-01-26T01:00:00Z,4.63,95.07
2015-01-26T02:00:00Z,4.71,85.65
2015-01-26T03:00:00Z,6,78.45
2015-01-26T04:00:00Z,5.98,81.93
2015-01-26T05:00:00Z,6.01,95.43
2015-01-26T06:00:00Z,7.26,106.8
2015-01-26T07:00:00Z,8.48,121.14
2015-01-26T08:00:00Z,9.68,131.53
2015-01-26T09:00:00Z,12.03,135.94
2015-01-26T10:00:00Z,13.15,140.92
2015-01-26T11:00:00Z,14.31,146.65
2015-01-26T12:00:00Z,15.51,145
2015-01-26T13:00:00Z,14.31,140.93
2015-01-26T14:00:00Z,13.16,139.36
2015-01-26T15:00:00Z,13.14,141.75
2015-01-26T16:00:00Z,14.35,143.58
2015-01-26T17:00:00Z,16.71,147.25
2015-01-26T18:00:00Z,17.97,147.85
2015-01-26T19:00:00Z,19.19,146.32
2015-01-26T20:00:00Z,20.4,144.24
2015-01-26T21:00:00Z,20.41,144.31
2015-01-26T22:00:00Z,20.39,143.87
2015-01-26T23:00:00Z,19.15,143.55
2015-01-27T00:00:00Z,21.57,141.51
2015-01-27T01:00:00Z,20.46,140.66
2015-01-27T02:00:00Z,20.4,140.42
2015-01-27T03:00:00Z,20.35,139.18
2015-01-27T04:00:00Z,19.14,141.2
2015-01-27T05:00:00Z,17.91,142.4
2015-01-27T06:00:00Z,16.71,144.51
2015-01-27T07:00:00Z,15.5,149.8
2015-01-27T08:00:00Z,14.31,152.35
2015-01-27T09:00:00Z,12.02,150.84
2015-01-27T10:00:00Z,10.85,150.83
2015-01-27T11:00:00Z,8.48,149.53
2015-01-27T12:00:00Z,5.92,144.12
2015-01-27T13:00:00Z,4.64,138.93
2015-01-27T14:00:00Z,4.64,131.4
2015-01-27T15:00:00Z,4.66,120.79
2015-01-27T16:00:00Z,5.94,119.38
2015-01-27T17:00:00Z,4.69,117.69
2015-01-27T18:00:00Z,3.47,108.81
2015-01-27T19:00:00Z,3.47,94.1
2015-01-27T20:00:00Z,3.47,99.53
2015-01-27T21:00:00Z,4.69,107.73
2015-01-27T22:00:00Z,5.89,110.14
2015-01-27T23:00:00Z,5.91,111.17
2015-01-28T00:00:00Z,5.99,103.65
2015-01-28T01:00:00Z,7.25,105.34
2015-01-28T02:00:00Z,7.26,108.98
2015-01-28T03:00:00Z,8.5,117.73
2015-01-28T04:00:00Z,9.69,129.45
2015-01-28T05:00:00Z,12.03,132.58
2015-01-28T06:00:00Z,14.36,131.61
2015-01-28T07:00:00Z,15.51,133.56
2015-01-28T08:00:00Z,15.5,134.42
2015-01-28T09:00:00Z,16.71,138.54
2015-01-28T10:00:00Z,16.71,143.31
2015-01-28T11:00:00Z,17.87,144.79
2015-01-28T12:00:00Z,17.87,148.77
2015-01-28T13:00:00Z,16.71,150.86
2015-01-28T14:00:00Z,16.71,152.27
2015-01-28T15:00:00Z,16.71,155.72
2015-01-28T16:00:00Z,15.52,161.16
2015-01-28T17:00:00Z,14.31,164.43
2015-01-28T18:00:00Z,12.02,171.86
2015-01-28T19:00:00Z,9.68,183.27
2015-01-28T20:00:00Z,6.49,189.25
2015-01-28T21:00:00Z,0,195.53
2015-01-28T22:00:00Z,0,244.49
2015-01-28T23:00:00Z,0,291.58
2015-01-29T00:00:00Z,0,186.15
2015-01-29T01:00:00Z,0,135.25
2015-01-29T02:00:00Z,4.63,119.43
2015-01-29T03:00:00Z,3.46,104.65
2015-01-29T04:00:00Z,3.45,94.23
2015-01-29T05:00:00Z,0,96.27
2015-01-29T06:00:00Z,0,105.54
2015-01-29T07:00:00Z,0,117.52
2015-01-29T08:00:00Z,0,121.89
2015-01-29T09:00:00Z,0,138.55
2015-01-29T10:00:00Z,0,148.09
2015-01-29T11:00:00Z,0,152.4
2015-01-29T12:00:00Z,0,150.14
2015-01-29T13:00:00Z,0,130.57
2015-01-29T14:00:00Z,0,111.62
2015-01-29T15:00:00Z,0,110.84
2015-01-29T16:00:00Z,0,114.85
2015-01-29T17:00:00Z,0,117.52
2015-01-29T18:00:00Z,0,126.42
2015-01-29T19:00:00Z,0,128.34
2015-01-29T20:00:00Z,0,131.72
2015-01-29T21:00:00Z,0,142.98
2015-01-29T22:00:00Z,0,143.12
2015-01-29T23:00:00Z,0,154.22
2015-01-30T00:00:00Z,0,243.92
2015-01-30T01:00:00Z,0,276.7
2015-01-30T02:00:00Z,0,276.29
2015-01-30T03:00:00Z,0,311.51
2015-01-30T04:00:00Z,0,1.56
2015-01-30T05:00:00Z,0,12.78
2015-01-30T06:00:00Z,0,26.71
2015-01-30T07:00:00Z,0,11.05
2015-01-30T08:00:00Z,0,49.71
2015-01-30T09:00:00Z,0,70.8
2015-01-30T10:00:00Z,0,100.63
2015-01-30T11:00:00Z,0,140.81
2015-01-30T12:00:00Z,0,137.13
2015-01-30T13:00:00Z,0,129.29
2015-01-30T14:00:00Z,0,133.24
2015-01-30T15:00:00Z,0,136.9
2015-01-30T16:00:00Z,0,160.47
2015-01-30T17:00:00Z,3.45,201.26
2015-01-30T18:00:00Z,4.63,217.4
2015-01-30T19:00:00Z,5.95,212.48
2015-01-30T20:00:00Z,5.95,215.44
2015-01-30T21:00:00Z,4.68,212.05
2015-01-30T22:00:00Z,5.95,220.87
2015-01-30T23:00:00Z,7.22,227.6
2015-01-31T00:00:00Z,7.27,230.61
2015-01-31T01:00:00Z,5.99,224.97
2015-01-31T02:00:00Z,4.67,211.63
2015-01-31T03:00:00Z,0,191.79
2015-01-31T04:00:00Z,3.45,128.67
2015-01-31T05:00:00Z,4.65,123.83
2015-01-31T06:00:00Z,4.63,122.56
2015-01-31T07:00:00Z,4.64,127.9
2015-01-31T08:00:00Z,4.65,132.75
2015-01-31T09:00:00Z,4.64,127.19
2015-01-31T10:00:00Z,3.45,129.41
2015-01-31T11:00:00Z,3.47,126.52
2015-01-31T12:00:00Z,3.47,129.95
2015-01-31T13:00:00Z,2.3,133.6
2015-01-31T14:00:00Z,0,123.76
2015-01-31T15:00:00Z,0,91.02
2015-01-31T16:00:00Z,0,66.82
2015-01-31T17:00:00Z,0,52.49
2015-01-31T18:00:00Z,0,51.03
2015-01-31T19:00:00Z,0,43.36
2015-01-31T20:00:00Z,0,20.91
2015-01-31T21:00:00Z,0,313.48
2015-01-31T22:00:00Z,0,318.77
2015-01-31T23:00:00Z,0,2.08
2015-02-01T00:00:00Z,0,24.94