ts,ws,wd
2015-01-01T00:00:00Z,7.25,37
2015-01-01T01:00:00Z,7.62,30.61
2015-01-01T02:00:00Z,7.26,26.75
2015-01-01T03:00:00Z,7.27,22.47
2015-01-01T04:00:00Z,6.51,18.2
2015-01-01T05:00:00Z,6.12,17.82
2015-01-01T06:00:00Z,4.96,19.13
2015-01-01T07:00:00Z,4.19,8.72
2015-01-01T08:00:00Z,3.81,6.87
2015-01-01T09:00:00Z,0,354.29
2015-01-01T10:00:00Z,0,343.13
2015-01-01T11:00:00Z,0,311.58
2015-01-01T12:00:00Z,0,296.6
2015-01-01T13:00:00Z,0,282.9
2015-01-01T14:00:00Z,1.81,255.01
2015-01-01T15:00:00Z,3.81,241.38
2015-01-01T16:00:00Z,4.57,234.8
2015-01-01T17:00:00Z,4.95,228.62
2015-01-01T18:00:00Z,5.72,224.68
2015-01-01T19:00:00Z,6.1,223.89
2015-01-01T20:00:00Z,4.96,219.97
2015-01-01T21:00:00Z,4.96,208.82
2015-01-01T22:00:00Z,6.12,208.56
2015-01-01T23:00:00Z,6.89,199.1
2015-01-02T00:00:00Z,7.62,200.1
2015-01-02T01:00:00Z,3.8,168.89
2015-01-02T02:00:00Z,3.41,131.75
2015-01-02T03:00:00Z,4.96,125.69
2015-01-02T04:00:00Z,8.36,135.45
2015-01-02T05:00:00Z,11.38,149.09
2015-01-02T06:00:00Z,13.27,157.76
2015-01-02T07:00:00Z,12.91,155.15
2015-01-02T08:00:00Z,10.64,147.15
2015-01-02T09:00:00Z,8.38,146.69
2015-01-02T10:00:00Z,7.99,147.96
2015-01-02T11:00:00Z,6.89,148.76
2015-01-02T12:00:00Z,5.72,151.82
2015-01-02T13:00:00Z,4.57,157.94
2015-01-02T14:00:00Z,3.81,163.25
2015-01-02T15:00:00Z,3.81,164.47
2015-01-02T16:00:00Z,3.81,170.04
2015-01-02T17:00:00Z,4.96,178.21
2015-01-02T18:00:00Z,6.1,186.26
2015-01-02T19:00:00Z,7.27,189.86
2015-01-02T20:00:00Z,7.26,188.98
2015-01-02T21:00:00Z,6.51,184.41
2015-01-02T22:00:00Z,5.72,183.15
2015-01-02T23:00:00Z,4.96,182.84
2015-01-03T00:00:00Z,3.01,174.84
2015-01-03T01:00:00Z,2.6,171.97
2015-01-03T02:00:00Z,2.21,181.33
2015-01-03T03:00:00Z,1.41,185.09
2015-01-03T04:00:00Z,1.4,198.06
2015-01-03T05:00:00Z,1.38,206.31
2015-01-03T06:00:00Z,1.41,209.85
2015-01-03T07:00:00Z,1.39,219.27
2015-01-03T08:00:00Z,0,222.54
2015-01-03T09:00:00Z,0,220.24
2015-01-03T10:00:00Z,0,215.96
2015-01-03T11:00:00Z,0,204.39
2015-01-03T12:00:00Z,0,199.71
2015-01-03T13:00:00Z,0,187.76
2015-01-03T14:00:00Z,0,187.27
2015-01-03T15:00:00Z,0,178.28
2015-01-03T16:00:00Z,0,147.02
2015-01-03T17:00:00Z,0,115.23
2015-01-03T18:00:00Z,0,107.67
2015-01-03T19:00:00Z,0,108.13
2015-01-03T20:00:00Z,1.39,107.9
2015-01-03T21:00:00Z,1.8,101.76
2015-01-03T22:00:00Z,2.61,101.58
2015-01-03T23:00:00Z,3.81,109.65
2015-01-04T00:00:00Z,3.81,115.66
2015-01-04T01:00:00Z,2.61,113.41
2015-01-04T02:00:00Z,2.6,114.82
2015-01-04T03:00:00Z,2.02,116.74
2015-01-04T04:00:00Z,1.8,128.29
2015-01-04T05:00:00Z,1.39,139.12
2015-01-04T06:00:00Z,0,141.32
2015-01-04T07:00:00Z,0,134.92
2015-01-04T08:00:00Z,0,129.93
2015-01-04T09:00:00Z,0,118.69
2015-01-04T10:00:00Z,0,115.64
2015-01-04T11:00:00Z,1.39,117.61
2015-01-04T12:00:00Z,1.4,124.79
2015-01-04T13:00:00Z,1.39,126.17
2015-01-04T14:00:00Z,1.41,118.27
2015-01-04T15:00:00Z,2.74,112.41
2015-01-04T16:00:00Z,3.01,118.96
2015-01-04T17:00:00Z,2.6,116.61
2015-01-04T18:00:00Z,3.8,108.26
2015-01-04T19:00:00Z,4.57,107.29
2015-01-04T20:00:00Z,4.96,103.22
2015-01-04T21:00:00Z,4.96,98.76
2015-01-04T22:00:00Z,4.95,92.75
2015-01-04T23:00:00Z,4.96,90.08
2015-01-05T00:00:00Z,4.96,88.25
2015-01-05T01:00:00Z,5.36,83.09
2015-01-05T02:00:00Z,5.72,83.34
2015-01-05T03:00:00Z,6.11,88.4
2015-01-05T04:00:00Z,4.96,93.17
2015-01-05T05:00:00Z,4.95,89.02
2015-01-05T06:00:00Z,5.33,85.28
2015-01-05T07:00:00Z,5.34,80.34
2015-01-05T08:00:00Z,4.96,76.6
2015-01-05T09:00:00Z,5.26,74.33
2015-01-05T10:00:00Z,4.96,72.62
2015-01-05T11:00:00Z,4.57,77.03
2015-01-05T12:00:00Z,4.57,85.23
2015-01-05T13:00:00Z,3.81,90.39
2015-01-05T14:00:00Z,3.81,94.41
2015-01-05T15:00:00Z,4.19,101.72
2015-01-05T16:00:00Z,4.19,106.53
2015-01-05T17:00:00Z,4.57,111.12
2015-01-05T18:00:00Z,4.57,115.75
2015-01-05T19:00:00Z,4.57,115.47
2015-01-05T20:00:00Z,4.57,114.73
2015-01-05T21:00:00Z,4.96,116.71
2015-01-05T22:00:00Z,4.96,117.59
2015-01-05T23:00:00Z,4.95,117.94
2015-01-06T00:00:00Z,4.96,115.75
2015-01-06T01:00:00Z,5.34,112.22
2015-01-06T02:00:00Z,4.96,110.94
2015-01-06T03:00:00Z,4.96,108.73
2015-01-06T04:00:00Z,5.31,108.86
2015-01-06T05:00:00Z,5.33,107.97
2015-01-06T06:00:00Z,5.72,107.49
2015-01-06T07:00:00Z,6.12,106.85
2015-01-06T08:00:00Z,6.1,106.96
2015-01-06T09:00:00Z,5.33,105.71
2015-01-06T10:00:00Z,4.96,102.55
2015-01-06T11:00:00Z,4.38,100.88
2015-01-06T12:00:00Z,4.19,100.74
2015-01-06T13:00:00Z,4.19,100.79
2015-01-06T14:00:00Z,4.19,101.98
2015-01-06T15:00:00Z,4.19,102.64
2015-01-06T16:00:00Z,4.19,102.82
2015-01-06T17:00:00Z,3.81,102.33
2015-01-06T18:00:00Z,3.8,101.63
2015-01-06T19:00:00Z,3.81,101.65
2015-01-06T20:00:00Z,3.81,101.27
2015-01-06T21:00:00Z,3.81,100.16
2015-01-06T22:00:00Z,3.81,100.38
2015-01-06T23:00:00Z,3.81,99.84
2015-01-07T00:00:00Z,1.38,94.15
2015-01-07T01:00:00Z,0,102.09
2015-01-07T02:00:00Z,0,118.53
2015-01-07T03:00:00Z,0,123.28
2015-01-07T04:00:00Z,0,128.64
2015-01-07T05:00:00Z,1.39,135.45
2015-01-07T06:00:00Z,0,133.51
2015-01-07T07:00:00Z,0,125.95
2015-01-07T08:00:00Z,0,133.38
2015-01-07T09:00:00Z,0,139.19
2015-01-07T10:00:00Z,0,131.44
2015-01-07T11:00:00Z,0,144.05
2015-01-07T12:00:00Z,0,153.2
2015-01-07T13:00:00Z,0,146.2
2015-01-07T14:00:00Z,0,129.9
2015-01-07T15:00:00Z,0,122.3
2015-01-07T16:00:00Z,0,124.48
2015-01-07T17:00:00Z,0,105.42
2015-01-07T18:00:00Z,0,99.33
2015-01-07T19:00:00Z,0,68.75
2015-01-07T20:00:00Z,0,86.45
2015-01-07T21:00:00Z,0,90.6
2015-01-07T22:00:00Z,0,86.99
2015-01-07T23:00:00Z,0,74.19
2015-01-08T00:00:00Z,0,74.81
2015-01-08T01:00:00Z,0,66.64
2015-01-08T02:00:00Z,0,54.77
2015-01-08T03:00:00Z,0,57.81
2015-01-08T04:00:00Z,0,60.62
2015-01-08T05:00:00Z,0,56.31
2015-01-08T06:00:00Z,0,62.97
2015-01-08T07:00:00Z,1.38,65.38
2015-01-08T08:00:00Z,1.39,67
2015-01-08T09:00:00Z,1.4,54.66
2015-01-08T10:00:00Z,2.21,55.22
2015-01-08T11:00:00Z,2.69,58.5
2015-01-08T12:00:00Z,3,58.28
2015-01-08T13:00:00Z,3.8,54.33
2015-01-08T14:00:00Z,3.81,54.35
2015-01-08T15:00:00Z,3.81,50.47
2015-01-08T16:00:00Z,4.58,43.52
2015-01-08T17:00:00Z,5.33,40.48
2015-01-08T18:00:00Z,6.11,41.39
2015-01-08T19:00:00Z,6.12,40.08
2015-01-08T20:00:00Z,6.89,37.91
2015-01-08T21:00:00Z,7.62,34.34
2015-01-08T22:00:00Z,8.36,33.21
2015-01-08T23:00:00Z,7.99,32.76
2015-01-09T00:00:00Z,7.26,27.28
2015-01-09T01:00:00Z,8.36,25.51
2015-01-09T02:00:00Z,8.37,25.94
2015-01-09T03:00:00Z,7.62,25.17
2015-01-09T04:00:00Z,7.98,23.94
2015-01-09T05:00:00Z,7.62,24.13
2015-01-09T06:00:00Z,7.25,23.59
2015-01-09T07:00:00Z,7.25,22.86
2015-01-09T08:00:00Z,7.26,19.65
2015-01-09T09:00:00Z,7.26,18.69
2015-01-09T10:00:00Z,8,19.66
2015-01-09T11:00:00Z,7.62,22.12
2015-01-09T12:00:00Z,7.62,21.45
2015-01-09T13:00:00Z,8,19.61
2015-01-09T14:00:00Z,8.37,18.92
2015-01-09T15:00:00Z,8.37,19.86
2015-01-09T16:00:00Z,8.38,17.67
2015-01-09T17:00:00Z,8.43,17.01
2015-01-09T18:00:00Z,8.43,17.12
2015-01-09T19:00:00Z,8.76,16.65
2015-01-09T20:00:00Z,8.37,16.46
2015-01-09T21:00:00Z,8.38,15.79
2015-01-09T22:00:00Z,8.75,15.24
2015-01-09T23:00:00Z,9.13,12.83
2015-01-10T00:00:00Z,9.52,11.67
2015-01-10T01:00:00Z,9.52,10.39
2015-01-10T02:00:00Z,9.51,11.29
2015-01-10T03:00:00Z,9.52,12.08
2015-01-10T04:00:00Z,9.13,12.47
2015-01-10T05:00:00Z,8.75,11.9
2015-01-10T06:00:00Z,8.75,9.9
2015-01-10T07:00:00Z,9.13,8.59
2015-01-10T08:00:00Z,9.51,8.14
2015-01-10T09:00:00Z,9.51,8.97
2015-01-10T10:00:00Z,9.14,9.89
2015-01-10T11:00:00Z,8.75,9.55
2015-01-10T12:00:00Z,8.75,8.54
2015-01-10T13:00:00Z,8.75,8.31
2015-01-10T14:00:00Z,8.37,8.5
2015-01-10T15:00:00Z,7.99,7.45
2015-01-10T16:00:00Z,7.63,7.48
2015-01-10T17:00:00Z,7.26,7.17
2015-01-10T18:00:00Z,7.27,5.9
2015-01-10T19:00:00Z,6.51,6.04
2015-01-10T20:00:00Z,6.12,4.59
2015-01-10T21:00:00Z,6.12,4.29
2015-01-10T22:00:00Z,6.12,5.17
2015-01-10T23:00:00Z,5.33,9.73
2015-01-11T00:00:00Z,6.11,0.11
2015-01-11T01:00:00Z,6.1,355.38
2015-01-11T02:00:00Z,6.1,0.19
2015-01-11T03:00:00Z,5.34,359.17
2015-01-11T04:00:00Z,4.19,358.14
2015-01-11T05:00:00Z,3.81,2.76
2015-01-11T06:00:00Z,3.15,357.7
2015-01-11T07:00:00Z,1.41,341.04
2015-01-11T08:00:00Z,3.81,346.43
2015-01-11T09:00:00Z,2.61,357.25
2015-01-11T10:00:00Z,0,346.76
2015-01-11T11:00:00Z,1.38,341.48
2015-01-11T12:00:00Z,1.37,346.17
2015-01-11T13:00:00Z,0,347.81
2015-01-11T14:00:00Z,1.38,349.73
2015-01-11T15:00:00Z,1.37,346.21
2015-01-11T16:00:00Z,1.38,344.64
2015-01-11T17:00:00Z,0,346.5
2015-01-11T18:00:00Z,0,349.22
2015-01-11T19:00:00Z,0,346.76
2015-01-11T20:00:00Z,3,346.97
2015-01-11T21:00:00Z,3.8,350.53
2015-01-11T22:00:00Z,4.19,353.1
2015-01-11T23:00:00Z,4.38,355.47
2015-01-12T00:00:00Z,4.96,353.71
2015-01-12T01:00:00Z,4.58,352.69
2015-01-12T02:00:00Z,4.96,350.88
2015-01-12T03:00:00Z,4.96,350.75
2015-01-12T04:00:00Z,4.57,352.49
2015-01-12T05:00:00Z,3.81,352
2015-01-12T06:00:00Z,3.8,349.98
2015-01-12T07:00:00Z,3.41,348.27
2015-01-12T08:00:00Z,3.41,346.9
2015-01-12T09:00:00Z,1.8,341.7
2015-01-12T10:00:00Z,3,341.26
2015-01-12T11:00:00Z,2.6,340.62
2015-01-12T12:00:00Z,1.11,340.5
2015-01-12T13:00:00Z,0,340.18
2015-01-12T14:00:00Z,0,336.84
2015-01-12T15:00:00Z,0,345.82
2015-01-12T16:00:00Z,0,349.02
2015-01-12T17:00:00Z,0,349.68
2015-01-12T18:00:00Z,0,352.44
2015-01-12T19:00:00Z,0,354.89
2015-01-12T20:00:00Z,0,342.98
2015-01-12T21:00:00Z,0,1.18
2015-01-12T22:00:00Z,0,17.47
2015-01-12T23:00:00Z,0,20.45
2015-01-13T00:00:00Z,0,34.48
2015-01-13T01:00:00Z,0,18.39
2015-01-13T02:00:00Z,0,37.49
2015-01-13T03:00:00Z,0,45.82
2015-01-13T04:00:00Z,0,35.3
2015-01-13T05:00:00Z,1.19,45.51
2015-01-13T06:00:00Z,1.38,56.27
2015-01-13T07:00:00Z,2.01,61.42
2015-01-13T08:00:00Z,1.8,57.28
2015-01-13T09:00:00Z,1.41,56.12
2015-01-13T10:00:00Z,2.37,59.58
2015-01-13T11:00:00Z,2.21,64.04
2015-01-13T12:00:00Z,1.4,62.21
2015-01-13T13:00:00Z,2.61,60.58
2015-01-13T14:00:00Z,3.41,57.31
2015-01-13T15:00:00Z,3.81,54.38
2015-01-13T16:00:00Z,4.58,50.2
2015-01-13T17:00:00Z,3.81,52.37
2015-01-13T18:00:00Z,3.81,47.19
2015-01-13T19:00:00Z,4.19,45.08
2015-01-13T20:00:00Z,4.19,39.55
2015-01-13T21:00:00Z,4.57,34.65
2015-01-13T22:00:00Z,4.96,32.69
2015-01-13T23:00:00Z,4.96,33.52
2015-01-14T00:00:00Z,4.96,37.91
2015-01-14T01:00:00Z,4.96,35.53
2015-01-14T02:00:00Z,5.34,32.23
2015-01-14T03:00:00Z,6.1,34.08
2015-01-14T04:00:00Z,5.34,37.31
2015-01-14T05:00:00Z,4.96,36.06
2015-01-14T06:00:00Z,5.33,37.07
2015-01-14T07:00:00Z,6.11,36.07
2015-01-14T08:00:00Z,6.12,33.69
2015-01-14T09:00:00Z,6.51,34.9
2015-01-14T10:00:00Z,6.12,35.42
2015-01-14T11:00:00Z,6.12,34.09
2015-01-14T12:00:00Z,6.12,30.58
2015-01-14T13:00:00Z,6.51,28.08
2015-01-14T14:00:00Z,6.2,28.28
2015-01-14T15:00:00Z,6.12,28.85
2015-01-14T16:00:00Z,6.1,26.69
2015-01-14T17:00:00Z,6.12,24.04
2015-01-14T18:00:00Z,6.51,25.8
2015-01-14T19:00:00Z,7.13,29.2
2015-01-14T20:00:00Z,7.26,29.86
2015-01-14T21:00:00Z,7.26,34.27
2015-01-14T22:00:00Z,7.63,36.86
2015-01-14T23:00:00Z,7.63,38.54
2015-01-15T00:00:00Z,7.27,50.35
2015-01-15T01:00:00Z,6.7,48.59
2015-01-15T02:00:00Z,6.51,49.11
2015-01-15T03:00:00Z,6.7,53.06
2015-01-15T04:00:00Z,6.51,53.99
2015-01-15T05:00:00Z,6.12,52.92
2015-01-15T06:00:00Z,6.12,56.22
2015-01-15T07:00:00Z,6.12,63.96
2015-01-15T08:00:00Z,4.96,65.78
2015-01-15T09:00:00Z,4.57,61.01
2015-01-15T10:00:00Z,4.57,57.7
2015-01-15T11:00:00Z,4.58,57.12
2015-01-15T12:00:00Z,4.96,58.65
2015-01-15T13:00:00Z,4.58,61.51
2015-01-15T14:00:00Z,4.96,64.26
2015-01-15T15:00:00Z,4.96,69.54
2015-01-15T16:00:00Z,4.19,78.68
2015-01-15T17:00:00Z,3.81,88.04
2015-01-15T18:00:00Z,3.8,93.21
2015-01-15T19:00:00Z,2.01,86.34
2015-01-15T20:00:00Z,1.39,87.31
2015-01-15T21:00:00Z,0,86.37
2015-01-15T22:00:00Z,0,99.85
2015-01-15T23:00:00Z,0,155.68
2015-01-16T00:00:00Z,5.72,227.33
2015-01-16T01:00:00Z,6.89,237.38
2015-01-16T02:00:00Z,6.1,234.6
2015-01-16T03:00:00Z,4.96,235.31
2015-01-16T04:00:00Z,4.19,234.91
2015-01-16T05:00:00Z,3.41,235.35
2015-01-16T06:00:00Z,3.01,237.87
2015-01-16T07:00:00Z,3.81,236.33
2015-01-16T08:00:00Z,3.81,239.3
2015-01-16T09:00:00Z,1.82,244.9
2015-01-16T10:00:00Z,0,242.94
2015-01-16T11:00:00Z,0,230.72
2015-01-16T12:00:00Z,0,217.98
2015-01-16T13:00:00Z,0,207.66
2015-01-16T14:00:00Z,0,182.86
2015-01-16T15:00:00Z,0,174.15
2015-01-16T16:00:00Z,0,165.69
2015-01-16T17:00:00Z,0,156.19
2015-01-16T18:00:00Z,0,147.68
2015-01-16T19:00:00Z,0,150.27
2015-01-16T20:00:00Z,0,168.21
2015-01-16T21:00:00Z,0,220.33
2015-01-16T22:00:00Z,0,304.59
2015-01-16T23:00:00Z,0,323.07
2015-01-17T00:00:00Z,0,206.39
2015-01-17T01:00:00Z,0,208.24
2015-01-17T02:00:00Z,0,148.7
2015-01-17T03:00:00Z,0,133
2015-01-17T04:00:00Z,0,146.33
2015-01-17T05:00:00Z,0,130.57
2015-01-17T06:00:00Z,0,89.78
2015-01-17T07:00:00Z,0,48.75
2015-01-17T08:00:00Z,0,55.09
2015-01-17T09:00:00Z,0,24.8
2015-01-17T10:00:00Z,0,7.01
2015-01-17T11:00:00Z,0,13.8
2015-01-17T12:00:00Z,0,30.91
2015-01-17T13:00:00Z,0,40.28
2015-01-17T14:00:00Z,0,54.42
2015-01-17T15:00:00Z,0,61.41
2015-01-17T16:00:00Z,0,68.61
2015-01-17T17:00:00Z,1.8,72.42
2015-01-17T18:00:00Z,3.8,80.36
2015-01-17T19:00:00Z,2.6,77.01
2015-01-17T20:00:00Z,2.01,71.69
2015-01-17T21:00:00Z,3,70.14
2015-01-17T22:00:00Z,2.6,65.68
2015-01-17T23:00:00Z,2.6,61.86
2015-01-18T00:00:00Z,2.6,65.48
2015-01-18T01:00:00Z,1.38,61.25
2015-01-18T02:00:00Z,0,55.28
2015-01-18T03:00:00Z,1.39,61.07
2015-01-18T04:00:00Z,1.39,63.05
2015-01-18T05:00:00Z,1.38,56.68
2015-01-18T06:00:00Z,1.38,56.28
2015-01-18T07:00:00Z,1.39,50.32
2015-01-18T08:00:00Z,1.39,46.31
2015-01-18T09:00:00Z,0,38.2
2015-01-18T10:00:00Z,1.38,36.95
2015-01-18T11:00:00Z,0,31.99
2015-01-18T12:00:00Z,0,25.29
2015-01-18T13:00:00Z,0,31.04
2015-01-18T14:00:00Z,0,29.78
2015-01-18T15:00:00Z,0,36.9
2015-01-18T16:00:00Z,0,44.55
2015-01-18T17:00:00Z,0,45.16
2015-01-18T18:00:00Z,0,36.49
2015-01-18T19:00:00Z,0,38.26
2015-01-18T20:00:00Z,0,39.2
2015-01-18T21:00:00Z,0,36.81
2015-01-18T22:00:00Z,0,30.5
2015-01-18T23:00:00Z,0,28.28
2015-01-19T00:00:00Z,0,324.52
2015-01-19T01:00:00Z,0,338.03
2015-01-19T02:00:00Z,0,353.53
2015-01-19T03:00:00Z,0,4.61
2015-01-19T04:00:00Z,0,33.35
2015-01-19T05:00:00Z,0,48
2015-01-19T06:00:00Z,0,23.83
2015-01-19T07:00:00Z,0,331.74
2015-01-19T08:00:00Z,0,336.14
2015-01-19T09:00:00Z,0,324.46
2015-01-19T10:00:00Z,0,331.76
2015-01-19T11:00:00Z,0,7.94
2015-01-19T12:00:00Z,0,26.5
2015-01-19T13:00:00Z,0,36.93
2015-01-19T14:00:00Z,0,244.47
2015-01-19T15:00:00Z,0,250.34
2015-01-19T16:00:00Z,0,250.59
2015-01-19T17:00:00Z,0,240.47
2015-01-19T18:00:00Z,0,229.78
2015-01-19T19:00:00Z,0,222.1
2015-01-19T20:00:00Z,0,214.13
2015-01-19T21:00:00Z,0,220.21
2015-01-19T22:00:00Z,0,228.41
2015-01-19T23:00:00Z,0,229.35
2015-01-20T00:00:00Z,0,226.44
2015-01-20T01:00:00Z,0,216.4
2015-01-20T02:00:00Z,0,185.68
2015-01-20T03:00:00Z,0,163.01
2015-01-20T04:00:00Z,0,156.16
2015-01-20T05:00:00Z,0,156.04
2015-01-20T06:00:00Z,0,154.74
2015-01-20T07:00:00Z,0,149.16
2015-01-20T08:00:00Z,0,146.28
2015-01-20T09:00:00Z,0,144.23
2015-01-20T10:00:00Z,0,137.03
2015-01-20T11:00:00Z,0,130.19
2015-01-20T12:00:00Z,0,123.04
2015-01-20T13:00:00Z,0,108.02
2015-01-20T14:00:00Z,0,89.8
2015-01-20T15:00:00Z,0,71.68
2015-01-20T16:00:00Z,0,62.71
2015-01-20T17:00:00Z,0,48.48
2015-01-20T18:00:00Z,0,41.06
2015-01-20T19:00:00Z,0,42.17
2015-01-20T20:00:00Z,3.01,42
2015-01-20T21:00:00Z,4.57,39.26
2015-01-20T22:00:00Z,4.96,43.85
2015-01-20T23:00:00Z,6.12,47.52
2015-01-21T00:00:00Z,8,20.21
2015-01-21T01:00:00Z,8.37,25.63
2015-01-21T02:00:00Z,7.62,25.19
2015-01-21T03:00:00Z,7.99,25.34
2015-01-21T04:00:00Z,7.99,23.46
2015-01-21T05:00:00Z,7.99,27.55
2015-01-21T06:00:00Z,7.27,31.84
2015-01-21T07:00:00Z,6.89,37.44
2015-01-21T08:00:00Z,6.11,49.56
2015-01-21T09:00:00Z,5.71,62.23
2015-01-21T10:00:00Z,5.67,70
2015-01-21T11:00:00Z,5.72,77.88
2015-01-21T12:00:00Z,5.72,88.68
2015-01-21T13:00:00Z,6.1,95.25
2015-01-21T14:00:00Z,6.11,99.62
2015-01-21T15:00:00Z,6.51,102.01
2015-01-21T16:00:00Z,6.89,103.41
2015-01-21T17:00:00Z,6.89,102.15
2015-01-21T18:00:00Z,6.99,98.54
2015-01-21T19:00:00Z,7.26,99.26
2015-01-21T20:00:00Z,7.27,96.09
2015-01-21T21:00:00Z,7.26,91.49
2015-01-21T22:00:00Z,7.98,95.49
2015-01-21T23:00:00Z,8.38,103.28
2015-01-22T00:00:00Z,9.13,115.71
2015-01-22T01:00:00Z,8.37,125.27
2015-01-22T02:00:00Z,7.25,123.02
2015-01-22T03:00:00Z,7.26,112.72
2015-01-22T04:00:00Z,8.36,114.52
2015-01-22T05:00:00Z,8.37,114.9
2015-01-22T06:00:00Z,9.13,117.32
2015-01-22T07:00:00Z,9.13,120.67
2015-01-22T08:00:00Z,9.51,127.11
2015-01-22T09:00:00Z,9.89,126.5
2015-01-22T10:00:00Z,10.64,123.99
2015-01-22T11:00:00Z,11.75,120.99
2015-01-22T12:00:00Z,12.9,123.14
2015-01-22T13:00:00Z,13.64,126.9
2015-01-22T14:00:00Z,14.03,132.09
2015-01-22T15:00:00Z,14.44,138.41
2015-01-22T16:00:00Z,14.15,143.68
2015-01-22T17:00:00Z,14.03,152.34
2015-01-22T18:00:00Z,12.53,160.27
2015-01-22T19:00:00Z,12.13,171.93
2015-01-22T20:00:00Z,12.91,182.77
2015-01-22T21:00:00Z,12.89,190.77
2015-01-22T22:00:00Z,13.26,195.06
2015-01-22T23:00:00Z,12.53,199.18
2015-01-23T00:00:00Z,10.64,208.56
2015-01-23T01:00:00Z,9.51,205.9
2015-01-23T02:00:00Z,7.62,203.48
2015-01-23T03:00:00Z,5.72,195.54
2015-01-23T04:00:00Z,4.96,182.65
2015-01-23T05:00:00Z,3.81,160.51
2015-01-23T06:00:00Z,4.96,147.97
2015-01-23T07:00:00Z,5.53,142.55
2015-01-23T08:00:00Z,7.26,140.89
2015-01-23T09:00:00Z,8.37,136.86
2015-01-23T10:00:00Z,9.52,133.44
2015-01-23T11:00:00Z,10.64,132.47
2015-01-23T12:00:00Z,9.13,121.82
2015-01-23T13:00:00Z,9.52,108.71
2015-01-23T14:00:00Z,10.28,104.78
2015-01-23T15:00:00Z,12.87,98.8
2015-01-23T16:00:00Z,14.8,91.32
2015-01-23T17:00:00Z,16.63,103.23
2015-01-23T18:00:00Z,19.88,113.57
2015-01-23T19:00:00Z,22.87,129.31
2015-01-23T20:00:00Z,21.03,139.32
2015-01-23T21:00:00Z,15.64,138.53
2015-01-23T22:00:00Z,13.64,141.99
2015-01-23T23:00:00Z,15.19,142.22
2015-01-24T00:00:00Z,18.46,143.67
2015-01-24T01:00:00Z,18.96,144.38
2015-01-24T02:00:00Z,19.09,142.68
2015-01-24T03:00:00Z,18.92,144.02
2015-01-24T04:00:00Z,17.6,148.18
2015-01-24T05:00:00Z,17.07,149.89
2015-01-24T06:00:00Z,18.47,150.74
2015-01-24T07:00:00Z,19.86,149.37
2015-01-24T08:00:00Z,19.07,153.37
2015-01-24T09:00:00Z,17.61,157.14
2015-01-24T10:00:00Z,16.27,163.47
2015-01-24T11:00:00Z,15.16,173.1
2015-01-24T12:00:00Z,16.25,183.07
2015-01-24T13:00:00Z,17.5,189.49
2015-01-24T14:00:00Z,17.51,194.55
2015-01-24T15:00:00Z,16.21,198.92
2015-01-24T16:00:00Z,16.26,202.28
2015-01-24T17:00:00Z,15.86,206.09
2015-01-24T18:00:00Z,15.18,211
2015-01-24T19:00:00Z,13.64,211.1
2015-01-24T20:00:00Z,11.75,210.11
2015-01-24T21:00:00Z,10.05,211.33
2015-01-24T22:00:00Z,7.76,211.86
2015-01-24T23:00:00Z,5.34,211.04
2015-01-25T00:00:00Z,6.1,211.8
2015-01-25T01:00:00Z,3.8,206.11
2015-01-25T02:00:00Z,1.8,194.52
2015-01-25T03:00:00Z,2.01,193.22
2015-01-25T04:00:00Z,2.6,192.39
2015-01-25T05:00:00Z,2.6,188.66
2015-01-25T06:00:00Z,1.76,186.04
2015-01-25T07:00:00Z,1.8,193.82
2015-01-25T08:00:00Z,2.6,188.83
2015-01-25T09:00:00Z,2.6,192.76
2015-01-25T10:00:00Z,2.21,201.41
2015-01-25T11:00:00Z,1.38,207.92
2015-01-25T12:00:00Z,0,223.31
2015-01-25T13:00:00Z,0,237.82
2015-01-25T14:00:00Z,0,231.94
2015-01-25T15:00:00Z,0,225.9
2015-01-25T16:00:00Z,0,221
2015-01-25T17:00:00Z,0,225.11
2015-01-25T18:00:00Z,0,243.7
2015-01-25T19:00:00Z,0,255.59
2015-01-25T20:00:00Z,0,287.17
2015-01-25T21:00:00Z,0,309.93
2015-01-25T22:00:00Z,0,333.56
2015-01-25T23:00:00Z,0,357.74
2015-01-26T00:00:00Z,1.8,10.45
2015-01-26T01:00:00Z,3.81,19.48
2015-01-26T02:00:00Z,4.19,24.45
2015-01-26T03:00:00Z,4.58,27.43
2015-01-26T04:00:00Z,4.58,37.53
2015-01-26T05:00:00Z,4.58,42.86
2015-01-26T06:00:00Z,4.58,41.97
2015-01-26T07:00:00Z,4.96,45.02
2015-01-26T08:00:00Z,4.95,47.46
2015-01-26T09:00:00Z,5.04,43.87
2015-01-26T10:00:00Z,6.1,36.15
2015-01-26T11:00:00Z,6.89,35.79
2015-01-26T12:00:00Z,7.25,35.58
2015-01-26T13:00:00Z,7.26,36.73
2015-01-26T14:00:00Z,7.26,32.24
2015-01-26T15:00:00Z,7.62,29.11
2015-01-26T16:00:00Z,8,28.71
2015-01-26T17:00:00Z,7.62,30.53
2015-01-26T18:00:00Z,7.62,32.05
2015-01-26T19:00:00Z,7.99,35.33
2015-01-26T20:00:00Z,8.37,39.24
2015-01-26T21:00:00Z,8.6,44.1
2015-01-26T22:00:00Z,9.52,48.03
2015-01-26T23:00:00Z,9.89,52.4
2015-01-27T00:00:00Z,10.64,59.38
2015-01-27T01:00:00Z,10.64,57.47
2015-01-27T02:00:00Z,10.63,61.31
2015-01-27T03:00:00Z,9.52,61.59
2015-01-27T04:00:00Z,9.52,65.06
2015-01-27T05:00:00Z,9.51,71.6
2015-01-27T06:00:00Z,9.52,75.75
2015-01-27T07:00:00Z,9.52,74.04
2015-01-27T08:00:00Z,9.51,77.58
2015-01-27T09:00:00Z,9.52,82.08
2015-01-27T10:00:00Z,9.52,80.52
2015-01-27T11:00:00Z,10.63,79.45
2015-01-27T12:00:00Z,11.38,79.44
2015-01-27T13:00:00Z,11.38,78.73
2015-01-27T14:00:00Z,11.74,78.36
2015-01-27T15:00:00Z,11.75,79.97
2015-01-27T16:00:00Z,11.94,79.97
2015-01-27T17:00:00Z,12.13,79.31
2015-01-27T18:00:00Z,12.13,79.33
2015-01-27T19:00:00Z,12.51,79.19
2015-01-27T20:00:00Z,12.91,80.69
2015-01-27T21:00:00Z,12.24,82.57
2015-01-27T22:00:00Z,11.74,83.06
2015-01-27T23:00:00Z,11.38,83.47
2015-01-28T00:00:00Z,10.99,84.34
2015-01-28T01:00:00Z,10.64,84.05
2015-01-28T02:00:00Z,10.27,84.58
2015-01-28T03:00:00Z,9.9,84.11
2015-01-28T04:00:00Z,10.28,83.45
2015-01-28T05:00:00Z,9.89,84.97
2015-01-28T06:00:00Z,9.51,85.71
2015-01-28T07:00:00Z,9.13,86.95
2015-01-28T08:00:00Z,8.37,87.95
2015-01-28T09:00:00Z,8.36,88.74
2015-01-28T10:00:00Z,8.36,91.08
2015-01-28T11:00:00Z,7.99,93.16
2015-01-28T12:00:00Z,7.69,96.1
2015-01-28T13:00:00Z,7.8,98.98
2015-01-28T14:00:00Z,7.99,102.03
2015-01-28T15:00:00Z,8.36,106.09
2015-01-28T16:00:00Z,8.37,111.59
2015-01-28T17:00:00Z,9.51,115.49
2015-01-28T18:00:00Z,10.64,118.84
2015-01-28T19:00:00Z,11.75,120.31
2015-01-28T20:00:00Z,12.9,121.46
2015-01-28T21:00:00Z,13.64,123.29
2015-01-28T22:00:00Z,14.02,126.04
2015-01-28T23:00:00Z,14.43,128.1
2015-01-29T00:00:00Z,11.39,127.64
2015-01-29T01:00:00Z,11.75,126.08
2015-01-29T02:00:00Z,12.51,128.32
2015-01-29T03:00:00Z,12.13,128.6
2015-01-29T04:00:00Z,11.74,128.61
2015-01-29T05:00:00Z,12.13,131.17
2015-01-29T06:00:00Z,12.13,131.7
2015-01-29T07:00:00Z,12.3,134.43
2015-01-29T08:00:00Z,11.74,134.33
2015-01-29T09:00:00Z,10.64,132.06
2015-01-29T10:00:00Z,10.63,129.72
2015-01-29T11:00:00Z,10.99,129.52
2015-01-29T12:00:00Z,10.64,132.22
2015-01-29T13:00:00Z,9.89,134.41
2015-01-29T14:00:00Z,9.13,134.78
2015-01-29T15:00:00Z,8.76,134.74
2015-01-29T16:00:00Z,7.99,135.1
2015-01-29T17:00:00Z,7.62,135.13
2015-01-29T18:00:00Z,7.62,135.63
2015-01-29T19:00:00Z,7.62,137.43
2015-01-29T20:00:00Z,7.63,136.57
2015-01-29T21:00:00Z,7.62,134.32
2015-01-29T22:00:00Z,7.63,130.76
2015-01-29T23:00:00Z,7.27,127.89
2015-01-30T00:00:00Z,7.26,125.97
2015-01-30T01:00:00Z,8.37,127.57
2015-01-30T02:00:00Z,9.52,129.12
2015-01-30T03:00:00Z,10.63,132.35
2015-01-30T04:00:00Z,11.38,132.64
2015-01-30T05:00:00Z,11.74,130.79
2015-01-30T06:00:00Z,11.76,129.14
2015-01-30T07:00:00Z,12.32,128.92
2015-01-30T08:00:00Z,13.65,130.86
2015-01-30T09:00:00Z,14.44,131.61
2015-01-30T10:00:00Z,14.43,131.54
2015-01-30T11:00:00Z,14.05,132.12
2015-01-30T12:00:00Z,14.04,133.16
2015-01-30T13:00:00Z,14.04,132.61
2015-01-30T14:00:00Z,14.37,131.98
2015-01-30T15:00:00Z,15.17,132.86
2015-01-30T16:00:00Z,15.69,133.94
2015-01-30T17:00:00Z,16.24,134.8
2015-01-30T18:00:00Z,16.22,135.26
2015-01-30T19:00:00Z,16.64,135.42
2015-01-30T20:00:00Z,16.68,135.48
2015-01-30T21:00:00Z,16.22,135.07
2015-01-30T22:00:00Z,16.24,134.39
2015-01-30T23:00:00Z,15.51,133.44
2015-01-31T00:00:00Z,15.17,132.75
2015-01-31T01:00:00Z,15.16,131.06
2015-01-31T02:00:00Z,15.52,131.48
2015-01-31T03:00:00Z,15.85,130.36
2015-01-31T04:00:00Z,16.24,132.63
2015-01-31T05:00:00Z,16.26,132.46
2015-01-31T06:00:00Z,16.25,132.25
2015-01-31T07:00:00Z,15.84,132.76
2015-01-31T08:00:00Z,15.51,132.41
2015-01-31T09:00:00Z,15.85,134.05
2015-01-31T10:00:00Z,15.87,134.93
2015-01-31T11:00:00Z,16.22,137.11
2015-01-31T12:00:00Z,17.08,141.01
2015-01-31T13:00:00Z,17.48,143
2015-01-31T14:00:00Z,17.59,143.72
2015-01-31T15:00:00Z,17.61,143.56
2015-01-31T16:00:00Z,17.53,144.04
2015-01-31T17:00:00Z,17.43,144.18
2015-01-31T18:00:00Z,16.65,143.52
2015-01-31T19:00:00Z,16.2,142.32
2015-01-31T20:00:00Z,15.18,141.64
2015-01-31T21:00:00Z,14.05,141.5
2015-01-31T22:00:00Z,12.92,139.59
2015-01-31T23:00:00Z,12.13,136.34
2015-02-01T00:00:00Z,11.39,132.12
2015-02-01T01:00:00Z,10.63,128.93
2015-02-01T02:00:00Z,9.52,127.39
2015-02-01T03:00:00Z,9.13,126.8
2015-02-01T04:00:00Z,9.13,126.32
2015-02-01T05:00:00Z,8.75,125.45
2015-02-01T06:00:00Z,8.36,125.77
2015-02-01T07:00:00Z,7.25,127.42
2015-02-01T08:00:00Z,7.27,126.84
2015-02-01T09:00:00Z,7.26,125.78
2015-02-01T10:00:00Z,8.37,126.91