ts,ws,wd
2015-01-01T00:00:00Z,0,26.49
2015-01-01T01:00:00Z,0,20.2
2015-01-01T02:00:00Z,0,11.95
2015-01-01T03:00:00Z,0,5.37
2015-01-01T04:00:00Z,0,323.93
2015-01-01T05:00:00Z,0,257.46
2015-01-01T06:00:00Z,3.53,254.34
2015-01-01T07:00:00Z,4.68,241.91
2015-01-01T08:00:00Z,4.69,225.13
2015-01-01T09:00:00Z,4.69,213.97
2015-01-01T10:00:00Z,4.69,206.93
2015-01-01T11:00:00Z,5.83,197.81
2015-01-01T12:00:00Z,6.98,193.88
2015-01-01T13:00:00Z,8.11,183.83
2015-01-01T14:00:00Z,11.51,185.26
2015-01-01T15:00:00Z,11.45,190.44
2015-01-01T16:00:00Z,12.56,193.5
2015-01-01T17:00:00Z,12.56,197.19
2015-01-01T18:00:00Z,11.46,199.7
2015-01-01T19:00:00Z,11.45,200.75
2015-01-01T20:00:00Z,12.58,203.84
2015-01-01T21:00:00Z,10.36,200.86
2015-01-01T22:00:00Z,11.46,196.8
2015-01-01T23:00:00Z,12.51,197.61
2015-01-02T00:00:00Z,11.49,193.75
2015-01-02T01:00:00Z,11.47,191.06
2015-01-02T02:00:00Z,11.5,180.75
2015-01-02T03:00:00Z,10.38,163.31
2015-01-02T04:00:00Z,11.48,154.83
2015-01-02T05:00:00Z,12.58,155.38
2015-01-02T06:00:00Z,12.53,156.93
2015-01-02T07:00:00Z,13.63,156.72
2015-01-02T08:00:00Z,14.74,152.6
2015-01-02T09:00:00Z,14.75,152.64
2015-01-02T10:00:00Z,14.75,155.3
2015-01-02T11:00:00Z,15.16,157.76
2015-01-02T12:00:00Z,15.9,158.91
2015-01-02T13:00:00Z,15.86,159.26
2015-01-02T14:00:00Z,17.01,158.97
2015-01-02T15:00:00Z,17.02,158.7
2015-01-02T16:00:00Z,17.02,158.01
2015-01-02T17:00:00Z,17.02,158.12
2015-01-02T18:00:00Z,15.88,158.52
2015-01-02T19:00:00Z,15.86,159.44
2015-01-02T20:00:00Z,15.9,159.67
2015-01-02T21:00:00Z,15.93,159.2
2015-01-02T22:00:00Z,14.74,160.04
2015-01-02T23:00:00Z,14.74,159.86
2015-01-03T00:00:00Z,11.47,166.63
2015-01-03T01:00:00Z,11.47,168.09
2015-01-03T02:00:00Z,11.47,165.79
2015-01-03T03:00:00Z,11.45,164.34
2015-01-03T04:00:00Z,11.46,162.58
2015-01-03T05:00:00Z,11.49,161.64
2015-01-03T06:00:00Z,11.5,165.47
2015-01-03T07:00:00Z,11.5,165.82
2015-01-03T08:00:00Z,10.38,164.64
2015-01-03T09:00:00Z,9.24,166.25
2015-01-03T10:00:00Z,9.25,168.85
2015-01-03T11:00:00Z,8.11,173.25
2015-01-03T12:00:00Z,6.97,177.69
2015-01-03T13:00:00Z,6.97,179.66
2015-01-03T14:00:00Z,5.82,181.58
2015-01-03T15:00:00Z,4.68,184.92
2015-01-03T16:00:00Z,3.56,187.97
2015-01-03T17:00:00Z,0,187.16
2015-01-03T18:00:00Z,0,188.65
2015-01-03T19:00:00Z,0,186.12
2015-01-03T20:00:00Z,0,183.5
2015-01-03T21:00:00Z,0,178.59
2015-01-03T22:00:00Z,0,161.28
2015-01-03T23:00:00Z,0,143.98
2015-01-04T00:00:00Z,0,127.4
2015-01-04T01:00:00Z,0,112.12
2015-01-04T02:00:00Z,0,113.4
2015-01-04T03:00:00Z,0,112.74
2015-01-04T04:00:00Z,0,115.87
2015-01-04T05:00:00Z,0,113.34
2015-01-04T06:00:00Z,0,109.01
2015-01-04T07:00:00Z,0,111.22
2015-01-04T08:00:00Z,0,117.11
2015-01-04T09:00:00Z,0,113.4
2015-01-04T10:00:00Z,0,112.35
2015-01-04T11:00:00Z,0,107.98
2015-01-04T12:00:00Z,0,109.85
2015-01-04T13:00:00Z,0,114.15
2015-01-04T14:00:00Z,0,104.15
2015-01-04T15:00:00Z,0,106.34
2015-01-04T16:00:00Z,0,125.62
2015-01-04T17:00:00Z,0,129.67
2015-01-04T18:00:00Z,0,128.7
2015-01-04T19:00:00Z,0,130.01
2015-01-04T20:00:00Z,0,128.18
2015-01-04T21:00:00Z,0,125.53
2015-01-04T22:00:00Z,0,113.2
2015-01-04T23:00:00Z,0,103.87
2015-01-05T00:00:00Z,0,80.64
2015-01-05T01:00:00Z,0,117.3
2015-01-05T02:00:00Z,0,126.34
2015-01-05T03:00:00Z,2.43,122.13
2015-01-05T04:00:00Z,3.57,123.03
2015-01-05T05:00:00Z,3.57,123.15
2015-01-05T06:00:00Z,2.42,125.37
2015-01-05T07:00:00Z,0,123.16
2015-01-05T08:00:00Z,0,118.59
2015-01-05T09:00:00Z,0,115.24
2015-01-05T10:00:00Z,0,115.26
2015-01-05T11:00:00Z,2.43,117.21
2015-01-05T12:00:00Z,3.56,122.73
2015-01-05T13:00:00Z,3.56,127.21
2015-01-05T14:00:00Z,3.54,127.74
2015-01-05T15:00:00Z,4.68,131.48
2015-01-05T16:00:00Z,4.69,134.27
2015-01-05T17:00:00Z,4.69,135.82
2015-01-05T18:00:00Z,4.69,133.99
2015-01-05T19:00:00Z,4.69,133.26
2015-01-05T20:00:00Z,4.69,132.04
2015-01-05T21:00:00Z,4.69,128.95
2015-01-05T22:00:00Z,4.68,129.92
2015-01-05T23:00:00Z,3.54,128.29
2015-01-06T00:00:00Z,3.58,128.05
2015-01-06T01:00:00Z,4.68,130.67
2015-01-06T02:00:00Z,4.68,134.92
2015-01-06T03:00:00Z,4.69,139.15
2015-01-06T04:00:00Z,4.69,141.53
2015-01-06T05:00:00Z,4.69,142.69
2015-01-06T06:00:00Z,4.69,142.47
2015-01-06T07:00:00Z,4.68,139.31
2015-01-06T08:00:00Z,4.68,136.26
2015-01-06T09:00:00Z,4.68,135.15
2015-01-06T10:00:00Z,4.68,137.01
2015-01-06T11:00:00Z,4.68,136.64
2015-01-06T12:00:00Z,4.69,137.45
2015-01-06T13:00:00Z,4.69,138.62
2015-01-06T14:00:00Z,4.69,139.04
2015-01-06T15:00:00Z,4.68,139.37
2015-01-06T16:00:00Z,4.68,140.85
2015-01-06T17:00:00Z,3.56,144.52
2015-01-06T18:00:00Z,2.43,144.8
2015-01-06T19:00:00Z,0,142.29
2015-01-06T20:00:00Z,2.42,137.64
2015-01-06T21:00:00Z,2.42,135.5
2015-01-06T22:00:00Z,2.42,135.99
2015-01-06T23:00:00Z,2.43,134.57
2015-01-07T00:00:00Z,3.57,146.28
2015-01-07T01:00:00Z,3.56,149.16
2015-01-07T02:00:00Z,3.56,148.89
2015-01-07T03:00:00Z,4.68,147.28
2015-01-07T04:00:00Z,3.56,147.88
2015-01-07T05:00:00Z,4.68,147.27
2015-01-07T06:00:00Z,3.56,142.84
2015-01-07T07:00:00Z,4.69,142.49
2015-01-07T08:00:00Z,4.69,142.59
2015-01-07T09:00:00Z,4.69,139.51
2015-01-07T10:00:00Z,4.68,142.11
2015-01-07T11:00:00Z,4.68,150.07
2015-01-07T12:00:00Z,3.57,152.56
2015-01-07T13:00:00Z,1.28,152.88
2015-01-07T14:00:00Z,0,146.23
2015-01-07T15:00:00Z,0,152.44
2015-01-07T16:00:00Z,0,151.18
2015-01-07T17:00:00Z,0,143.58
2015-01-07T18:00:00Z,0,139.69
2015-01-07T19:00:00Z,0,140.69
2015-01-07T20:00:00Z,0,143.4
2015-01-07T21:00:00Z,0,138.88
2015-01-07T22:00:00Z,0,136.47
2015-01-07T23:00:00Z,0,130.47
2015-01-08T00:00:00Z,0,130.38
2015-01-08T01:00:00Z,0,129.69
2015-01-08T02:00:00Z,0,131.95
2015-01-08T03:00:00Z,0,132.21
2015-01-08T04:00:00Z,0,131.66
2015-01-08T05:00:00Z,0,128.3
2015-01-08T06:00:00Z,0,128.1
2015-01-08T07:00:00Z,0,129.81
2015-01-08T08:00:00Z,0,127.47
2015-01-08T09:00:00Z,0,122.94
2015-01-08T10:00:00Z,1.28,122.69
2015-01-08T11:00:00Z,0,123.1
2015-01-08T12:00:00Z,1.27,122.95
2015-01-08T13:00:00Z,1.27,118.77
2015-01-08T14:00:00Z,1.85,114.94
2015-01-08T15:00:00Z,0,107.82
2015-01-08T16:00:00Z,0,108
2015-01-08T17:00:00Z,0,111.66
2015-01-08T18:00:00Z,0,104.84
2015-01-08T19:00:00Z,0,98.55
2015-01-08T20:00:00Z,0,96.7
2015-01-08T21:00:00Z,0,88.04
2015-01-08T22:00:00Z,0,70.63
2015-01-08T23:00:00Z,0,58.37
2015-01-09T00:00:00Z,0,93.59
2015-01-09T01:00:00Z,0,90.94
2015-01-09T02:00:00Z,0,89.38
2015-01-09T03:00:00Z,0,96.28
2015-01-09T04:00:00Z,0,97.87
2015-01-09T05:00:00Z,0,92.7
2015-01-09T06:00:00Z,0,82.02
2015-01-09T07:00:00Z,0,80.54
2015-01-09T08:00:00Z,0,68.52
2015-01-09T09:00:00Z,0,61.81
2015-01-09T10:00:00Z,0,57.11
2015-01-09T11:00:00Z,0,35.44
2015-01-09T12:00:00Z,0,39.01
2015-01-09T13:00:00Z,0,29
2015-01-09T14:00:00Z,0,353.26
2015-01-09T15:00:00Z,0,349.99
2015-01-09T16:00:00Z,0,340.07
2015-01-09T17:00:00Z,0,332.93
2015-01-09T18:00:00Z,0,331.5
2015-01-09T19:00:00Z,0,329.84
2015-01-09T20:00:00Z,0,325.05
2015-01-09T21:00:00Z,0,328.7
2015-01-09T22:00:00Z,0,326.4
2015-01-09T23:00:00Z,3.57,326.66
2015-01-10T00:00:00Z,3.56,325.28
2015-01-10T01:00:00Z,2.42,318.75
2015-01-10T02:00:00Z,0,314.69
2015-01-10T03:00:00Z,0,309.52
2015-01-10T04:00:00Z,0,304.87
2015-01-10T05:00:00Z,0,302.16
2015-01-10T06:00:00Z,0,298.78
2015-01-10T07:00:00Z,0,298.25
2015-01-10T08:00:00Z,0,297.68
2015-01-10T09:00:00Z,0,296.11
2015-01-10T10:00:00Z,0,293.29
2015-01-10T11:00:00Z,0,295.11
2015-01-10T12:00:00Z,0,294.59
2015-01-10T13:00:00Z,0,294.37
2015-01-10T14:00:00Z,0,295.05
2015-01-10T15:00:00Z,0,294.98
2015-01-10T16:00:00Z,0,294.61
2015-01-10T17:00:00Z,0,295.17
2015-01-10T18:00:00Z,0,296.47
2015-01-10T19:00:00Z,2.43,299.14
2015-01-10T20:00:00Z,2.43,303.07
2015-01-10T21:00:00Z,2.43,305.35
2015-01-10T22:00:00Z,2.42,307.83
2015-01-10T23:00:00Z,2.42,309.48
2015-01-11T00:00:00Z,3.56,304.26
2015-01-11T01:00:00Z,0,305.44
2015-01-11T02:00:00Z,0,299.48
2015-01-11T03:00:00Z,0,309.4
2015-01-11T04:00:00Z,0,306.19
2015-01-11T05:00:00Z,0,305.62
2015-01-11T06:00:00Z,0,308.56
2015-01-11T07:00:00Z,0,311.62
2015-01-11T08:00:00Z,0,302.57
2015-01-11T09:00:00Z,0,308.62
2015-01-11T10:00:00Z,0,315.41
2015-01-11T11:00:00Z,0,310.85
2015-01-11T12:00:00Z,0,303.87
2015-01-11T13:00:00Z,0,309.97
2015-01-11T14:00:00Z,0,317.11
2015-01-11T15:00:00Z,0,313.64
2015-01-11T16:00:00Z,0,311.85
2015-01-11T17:00:00Z,0,314.91
2015-01-11T18:00:00Z,0,315.13
2015-01-11T19:00:00Z,0,313.89
2015-01-11T20:00:00Z,0,316.35
2015-01-11T21:00:00Z,2.42,319.46
2015-01-11T22:00:00Z,3.57,316.7
2015-01-11T23:00:00Z,3.54,315.63
2015-01-12T00:00:00Z,4.68,317.19
2015-01-12T01:00:00Z,4.69,318.79
2015-01-12T02:00:00Z,5.83,322.24
2015-01-12T03:00:00Z,5.82,323.26
2015-01-12T04:00:00Z,8.12,325.75
2015-01-12T05:00:00Z,8.11,327.85
2015-01-12T06:00:00Z,9.26,328.43
2015-01-12T07:00:00Z,9.25,328.09
2015-01-12T08:00:00Z,8.68,327.34
2015-01-12T09:00:00Z,8.11,326.41
2015-01-12T10:00:00Z,8.11,325.82
2015-01-12T11:00:00Z,8.11,325.93
2015-01-12T12:00:00Z,8.11,326.1
2015-01-12T13:00:00Z,8.12,325.81
2015-01-12T14:00:00Z,6.97,325.12
2015-01-12T15:00:00Z,6.98,324.35
2015-01-12T16:00:00Z,6.98,323.5
2015-01-12T17:00:00Z,6.98,325.35
2015-01-12T18:00:00Z,6.96,326.47
2015-01-12T19:00:00Z,5.83,325.68
2015-01-12T20:00:00Z,4.68,326.21
2015-01-12T21:00:00Z,3.54,328.25
2015-01-12T22:00:00Z,4.68,330.53
2015-01-12T23:00:00Z,3.53,327.21
2015-01-13T00:00:00Z,0,312.79
2015-01-13T01:00:00Z,0,334.6
2015-01-13T02:00:00Z,0,344.48
2015-01-13T03:00:00Z,0,359.62
2015-01-13T04:00:00Z,0,7.38
2015-01-13T05:00:00Z,0,343.1
2015-01-13T06:00:00Z,0,322.87
2015-01-13T07:00:00Z,0,332.15
2015-01-13T08:00:00Z,0,333.96
2015-01-13T09:00:00Z,0,345.69
2015-01-13T10:00:00Z,0,349.76
2015-01-13T11:00:00Z,0,104.72
2015-01-13T12:00:00Z,0,121.08
2015-01-13T13:00:00Z,0,117.52
2015-01-13T14:00:00Z,0,93.22
2015-01-13T15:00:00Z,0,74.2
2015-01-13T16:00:00Z,0,101.33
2015-01-13T17:00:00Z,0,95.5
2015-01-13T18:00:00Z,0,101.32
2015-01-13T19:00:00Z,0,98.09
2015-01-13T20:00:00Z,0,98.19
2015-01-13T21:00:00Z,0,85.14
2015-01-13T22:00:00Z,0,81.99
2015-01-13T23:00:00Z,0,82.26
2015-01-14T00:00:00Z,0,89.56
2015-01-14T01:00:00Z,0,91.75
2015-01-14T02:00:00Z,0,95.64
2015-01-14T03:00:00Z,0,99.8
2015-01-14T04:00:00Z,0,92.78
2015-01-14T05:00:00Z,0,85.61
2015-01-14T06:00:00Z,0,82.33
2015-01-14T07:00:00Z,0,81.59
2015-01-14T08:00:00Z,0,82.28
2015-01-14T09:00:00Z,0,85.78
2015-01-14T10:00:00Z,0,92.12
2015-01-14T11:00:00Z,0,94.85
2015-01-14T12:00:00Z,3.57,95.88
2015-01-14T13:00:00Z,3.56,93.18
2015-01-14T14:00:00Z,4.68,87.98
2015-01-14T15:00:00Z,4.68,84.31
2015-01-14T16:00:00Z,3.54,83.39
2015-01-14T17:00:00Z,3.57,81.57
2015-01-14T18:00:00Z,0,85.64
2015-01-14T19:00:00Z,0,87.12
2015-01-14T20:00:00Z,0,79.24
2015-01-14T21:00:00Z,0,59.01
2015-01-14T22:00:00Z,0,52.57
2015-01-14T23:00:00Z,0,56.5
2015-01-15T00:00:00Z,0,39.4
2015-01-15T01:00:00Z,0,51.12
2015-01-15T02:00:00Z,0,67.88
2015-01-15T03:00:00Z,0,74.54
2015-01-15T04:00:00Z,3.57,92.64
2015-01-15T05:00:00Z,8.13,109.88
2015-01-15T06:00:00Z,9.25,112.02
2015-01-15T07:00:00Z,9.25,110.49
2015-01-15T08:00:00Z,8.12,110.44
2015-01-15T09:00:00Z,8.12,110.95
2015-01-15T10:00:00Z,6.97,111.93
2015-01-15T11:00:00Z,5.82,112.72
2015-01-15T12:00:00Z,4.69,110.51
2015-01-15T13:00:00Z,4.69,108.45
2015-01-15T14:00:00Z,4.69,107.55
2015-01-15T15:00:00Z,5.84,108.97
2015-01-15T16:00:00Z,5.84,116.51
2015-01-15T17:00:00Z,5.82,124.9
2015-01-15T18:00:00Z,5.83,129.84
2015-01-15T19:00:00Z,5.84,136.69
2015-01-15T20:00:00Z,5.82,142.72
2015-01-15T21:00:00Z,8.13,157.79
2015-01-15T22:00:00Z,9.25,166.11
2015-01-15T23:00:00Z,10.38,167.18
2015-01-16T00:00:00Z,11.5,169.13
2015-01-16T01:00:00Z,12.51,172.27
2015-01-16T02:00:00Z,13.65,173.17
2015-01-16T03:00:00Z,13.65,172.15
2015-01-16T04:00:00Z,12.5,170.89
2015-01-16T05:00:00Z,12.58,170.18
2015-01-16T06:00:00Z,11.46,171.81
2015-01-16T07:00:00Z,11.5,174.94
2015-01-16T08:00:00Z,10.38,178.11
2015-01-16T09:00:00Z,9.27,177.08
2015-01-16T10:00:00Z,8.12,172.39
2015-01-16T11:00:00Z,8.12,170.17
2015-01-16T12:00:00Z,6.97,169.68
2015-01-16T13:00:00Z,5.82,167.96
2015-01-16T14:00:00Z,5.82,168.43
2015-01-16T15:00:00Z,5.82,168.87
2015-01-16T16:00:00Z,5.83,171.29
2015-01-16T17:00:00Z,4.69,171.85
2015-01-16T18:00:00Z,3.57,165.65
2015-01-16T19:00:00Z,3.57,154.56
2015-01-16T20:00:00Z,0,149.51
2015-01-16T21:00:00Z,0,142.54
2015-01-16T22:00:00Z,3.56,143.59
2015-01-16T23:00:00Z,4.68,151.52
2015-01-17T00:00:00Z,2.42,139.96
2015-01-17T01:00:00Z,2.42,139.35
2015-01-17T02:00:00Z,0,136.62
2015-01-17T03:00:00Z,0,137.39
2015-01-17T04:00:00Z,0,127.62
2015-01-17T05:00:00Z,0,116.73
2015-01-17T06:00:00Z,0,100.77
2015-01-17T07:00:00Z,0,102.02
2015-01-17T08:00:00Z,0,106.18
2015-01-17T09:00:00Z,0,109.26
2015-01-17T10:00:00Z,0,116.44
2015-01-17T11:00:00Z,2.43,120.28
2015-01-17T12:00:00Z,2.43,123.52
2015-01-17T13:00:00Z,2.43,119.76
2015-01-17T14:00:00Z,2.42,123.08
2015-01-17T15:00:00Z,1.28,124.94
2015-01-17T16:00:00Z,0,122.72
2015-01-17T17:00:00Z,0,123.71
2015-01-17T18:00:00Z,0,119.49
2015-01-17T19:00:00Z,0,123.28
2015-01-17T20:00:00Z,0,130.86
2015-01-17T21:00:00Z,0,142.57
2015-01-17T22:00:00Z,0,158.06
2015-01-17T23:00:00Z,0,185.49
2015-01-18T00:00:00Z,0,184.07
2015-01-18T01:00:00Z,0,167.92
2015-01-18T02:00:00Z,0,135.43
2015-01-18T03:00:00Z,0,131.84
2015-01-18T04:00:00Z,0,130.37
2015-01-18T05:00:00Z,0,124.77
2015-01-18T06:00:00Z,0,125.63
2015-01-18T07:00:00Z,0,134.21
2015-01-18T08:00:00Z,0,132.41
2015-01-18T09:00:00Z,0,137.85
2015-01-18T10:00:00Z,0,134.81
2015-01-18T11:00:00Z,0,125.64
2015-01-18T12:00:00Z,0,118.56
2015-01-18T13:00:00Z,0,102.2
2015-01-18T14:00:00Z,0,67.39
2015-01-18T15:00:00Z,0,78.09
2015-01-18T16:00:00Z,0,71.11
2015-01-18T17:00:00Z,0,56.8
2015-01-18T18:00:00Z,0,51.77
2015-01-18T19:00:00Z,0,54.86
2015-01-18T20:00:00Z,0,58.91
2015-01-18T21:00:00Z,0,47.11
2015-01-18T22:00:00Z,0,41.61
2015-01-18T23:00:00Z,0,40.96
2015-01-19T00:00:00Z,0,171.72
2015-01-19T01:00:00Z,0,186.74
2015-01-19T02:00:00Z,0,189.23
2015-01-19T03:00:00Z,0,190.55
2015-01-19T04:00:00Z,0,203.05
2015-01-19T05:00:00Z,0,214.27
2015-01-19T06:00:00Z,0,201.6
2015-01-19T07:00:00Z,0,199.06
2015-01-19T08:00:00Z,0,207.01
2015-01-19T09:00:00Z,0,203.4
2015-01-19T10:00:00Z,0,213.27
2015-01-19T11:00:00Z,0,209.78
2015-01-19T12:00:00Z,0,203.14
2015-01-19T13:00:00Z,0,198.13
2015-01-19T14:00:00Z,0,198.17
2015-01-19T15:00:00Z,0,195.43
2015-01-19T16:00:00Z,0,188.51
2015-01-19T17:00:00Z,3.57,191.09
2015-01-19T18:00:00Z,3.57,193.09
2015-01-19T19:00:00Z,3.57,188.65
2015-01-19T20:00:00Z,3.57,183.92
2015-01-19T21:00:00Z,3.57,179.25
2015-01-19T22:00:00Z,3.56,172.78
2015-01-19T23:00:00Z,3.56,165.46
2015-01-20T00:00:00Z,3.56,158.64
2015-01-20T01:00:00Z,4.68,156.21
2015-01-20T02:00:00Z,4.68,158.68
2015-01-20T03:00:00Z,4.68,159.43
2015-01-20T04:00:00Z,4.68,159.71
2015-01-20T05:00:00Z,3.53,160.56
2015-01-20T06:00:00Z,3.55,161.23
2015-01-20T07:00:00Z,3.56,159.37
2015-01-20T08:00:00Z,3.56,156.62
2015-01-20T09:00:00Z,4.68,154.65
2015-01-20T10:00:00Z,4.69,152.74
2015-01-20T11:00:00Z,5.84,151.85
2015-01-20T12:00:00Z,4.69,149.42
2015-01-20T13:00:00Z,4.69,148.27
2015-01-20T14:00:00Z,3.57,142.38
2015-01-20T15:00:00Z,2.43,132.33
2015-01-20T16:00:00Z,2.42,120.99
2015-01-20T17:00:00Z,3.56,120.09
2015-01-20T18:00:00Z,3.56,118.15
2015-01-20T19:00:00Z,3.54,116.52
2015-01-20T20:00:00Z,3.54,109.97
2015-01-20T21:00:00Z,4.68,106.73
2015-01-20T22:00:00Z,4.69,109.22
2015-01-20T23:00:00Z,5.82,111.01
2015-01-21T00:00:00Z,6.97,119.74
2015-01-21T01:00:00Z,6.97,120.13
2015-01-21T02:00:00Z,6.97,123.21
2015-01-21T03:00:00Z,8.12,124.03
2015-01-21T04:00:00Z,9.26,124.92
2015-01-21T05:00:00Z,9.25,125.07
2015-01-21T06:00:00Z,9.23,123.51
2015-01-21T07:00:00Z,9.24,123.41
2015-01-21T08:00:00Z,9.25,122.43
2015-01-21T09:00:00Z,9.25,121.68
2015-01-21T10:00:00Z,8.12,122.6
2015-01-21T11:00:00Z,6.97,125.27
2015-01-21T12:00:00Z,6.97,127.07
2015-01-21T13:00:00Z,5.82,130.29
2015-01-21T14:00:00Z,5.07,130.92
2015-01-21T15:00:00Z,4.69,130.88
2015-01-21T16:00:00Z,5.83,131.07
2015-01-21T17:00:00Z,6.97,132.48
2015-01-21T18:00:00Z,6.97,130.82
2015-01-21T19:00:00Z,8.12,126.15
2015-01-21T20:00:00Z,8.12,120.53
2015-01-21T21:00:00Z,9.26,120.07
2015-01-21T22:00:00Z,10.36,125.03
2015-01-21T23:00:00Z,11.47,139.59
2015-01-22T00:00:00Z,12.57,147.93
2015-01-22T01:00:00Z,11.5,149.76
2015-01-22T02:00:00Z,10.38,149.43
2015-01-22T03:00:00Z,9.26,144.21
2015-01-22T04:00:00Z,9.23,137.11
2015-01-22T05:00:00Z,11.5,139.82
2015-01-22T06:00:00Z,11.47,142
2015-01-22T07:00:00Z,11.48,140.89
2015-01-22T08:00:00Z,11.46,138.76
2015-01-22T09:00:00Z,12.58,137.38
2015-01-22T10:00:00Z,12.53,138.8
2015-01-22T11:00:00Z,12.5,142.96
2015-01-22T12:00:00Z,12.51,148.89
2015-01-22T13:00:00Z,12.51,152.15
2015-01-22T14:00:00Z,12.53,154.4
2015-01-22T15:00:00Z,12.54,158.55
2015-01-22T16:00:00Z,12.5,161.44
2015-01-22T17:00:00Z,13.64,163.24
2015-01-22T18:00:00Z,13.65,163.41
2015-01-22T19:00:00Z,12.51,166.03
2015-01-22T20:00:00Z,12.54,172.47
2015-01-22T21:00:00Z,12.56,178.82
2015-01-22T22:00:00Z,11.48,182.81
2015-01-22T23:00:00Z,11.48,184.13
2015-01-23T00:00:00Z,9.26,186.29
2015-01-23T01:00:00Z,9.25,188.71
2015-01-23T02:00:00Z,8.11,187.49
2015-01-23T03:00:00Z,8.12,182.81
2015-01-23T04:00:00Z,6.97,176.64
2015-01-23T05:00:00Z,5.82,165.54
2015-01-23T06:00:00Z,5.84,153.51
2015-01-23T07:00:00Z,6.97,149.88
2015-01-23T08:00:00Z,8.13,143.86
2015-01-23T09:00:00Z,9.25,135.55
2015-01-23T10:00:00Z,9.26,131.37
2015-01-23T11:00:00Z,9.24,131.37
2015-01-23T12:00:00Z,11.49,126.04
2015-01-23T13:00:00Z,11.48,121.17
2015-01-23T14:00:00Z,12.51,117.98
2015-01-23T15:00:00Z,14.75,116.18
2015-01-23T16:00:00Z,19.3,119.26
2015-01-23T17:00:00Z,31.58,123.58
2015-01-23T18:00:00Z,36.48,131.18
2015-01-23T19:00:00Z,35.32,133.61
2015-01-23T20:00:00Z,31.6,137.57
2015-01-23T21:00:00Z,27.85,140.73
2015-01-23T22:00:00Z,26.68,145.34
2015-01-23T23:00:00Z,24.24,149.47
2015-01-24T00:00:00Z,24.24,151.42
2015-01-24T01:00:00Z,26.67,151.47
2015-01-24T02:00:00Z,26.65,151.83
2015-01-24T03:00:00Z,25.43,150.93
2015-01-24T04:00:00Z,25.44,150.86
2015-01-24T05:00:00Z,22.99,150.06
2015-01-24T06:00:00Z,23.58,149.56
2015-01-24T07:00:00Z,24.28,149.23
2015-01-24T08:00:00Z,25.4,149.38
2015-01-24T09:00:00Z,25.42,150.43
2015-01-24T10:00:00Z,25.42,153.06
2015-01-24T11:00:00Z,25.41,157.64
2015-01-24T12:00:00Z,25.45,163.17
2015-01-24T13:00:00Z,24.27,167.67
2015-01-24T14:00:00Z,22.96,170.11
2015-01-24T15:00:00Z,19.29,170.77
2015-01-24T16:00:00Z,17.01,172.27
2015-01-24T17:00:00Z,14.74,173.49
2015-01-24T18:00:00Z,13.64,173.59
2015-01-24T19:00:00Z,12.54,172.6
2015-01-24T20:00:00Z,11.5,171.85
2015-01-24T21:00:00Z,9.25,170.52
2015-01-24T22:00:00Z,8.11,168.48
2015-01-24T23:00:00Z,9.26,167.54
2015-01-25T00:00:00Z,5.83,178.59
2015-01-25T01:00:00Z,6.98,186.63
2015-01-25T02:00:00Z,6.96,190.84
2015-01-25T03:00:00Z,5.82,187.06
2015-01-25T04:00:00Z,5.83,186.83
2015-01-25T05:00:00Z,4.69,181.39
2015-01-25T06:00:00Z,5.83,179.33
2015-01-25T07:00:00Z,5.83,177.29
2015-01-25T08:00:00Z,4.69,181.55
2015-01-25T09:00:00Z,4.69,184.57
2015-01-25T10:00:00Z,4.68,187.08
2015-01-25T11:00:00Z,3.57,194.01
2015-01-25T12:00:00Z,0,194.91
2015-01-25T13:00:00Z,0,196.67
2015-01-25T14:00:00Z,0,205.41
2015-01-25T15:00:00Z,0,225.32
2015-01-25T16:00:00Z,0,244.42
2015-01-25T17:00:00Z,0,266.72
2015-01-25T18:00:00Z,0,261.59
2015-01-25T19:00:00Z,0,253.99
2015-01-25T20:00:00Z,0,271.34
2015-01-25T21:00:00Z,0,310.93
2015-01-25T22:00:00Z,0,346.67
2015-01-25T23:00:00Z,0,350.44
2015-01-26T00:00:00Z,0,354.62
2015-01-26T01:00:00Z,0,1.42
2015-01-26T02:00:00Z,0,18.38
2015-01-26T03:00:00Z,0,21.23
2015-01-26T04:00:00Z,0,21.85
2015-01-26T05:00:00Z,0,17.04
2015-01-26T06:00:00Z,0,19.86
2015-01-26T07:00:00Z,0,30.31
2015-01-26T08:00:00Z,0,28.77
2015-01-26T09:00:00Z,0,11.12
2015-01-26T10:00:00Z,0,9.03
2015-01-26T11:00:00Z,0,20.82
2015-01-26T12:00:00Z,0,31.23
2015-01-26T13:00:00Z,0,38.4
2015-01-26T14:00:00Z,0,43.55
2015-01-26T15:00:00Z,0,38.87
2015-01-26T16:00:00Z,0,24.1
2015-01-26T17:00:00Z,0,40.83
2015-01-26T18:00:00Z,0,61.17
2015-01-26T19:00:00Z,0,75.12
2015-01-26T20:00:00Z,0,89.43
2015-01-26T21:00:00Z,0,96.25
2015-01-26T22:00:00Z,0,101.91
2015-01-26T23:00:00Z,0,103.97
2015-01-27T00:00:00Z,5.82,121.64
2015-01-27T01:00:00Z,6.97,131.28
2015-01-27T02:00:00Z,8.12,135.61
2015-01-27T03:00:00Z,8.12,137.91
2015-01-27T04:00:00Z,8.12,132.89
2015-01-27T05:00:00Z,6.97,129.16
2015-01-27T06:00:00Z,6.96,123.72
2015-01-27T07:00:00Z,5.83,115.59
2015-01-27T08:00:00Z,4.69,107.86
2015-01-27T09:00:00Z,4.68,103.04
2015-01-27T10:00:00Z,4.68,101.38
2015-01-27T11:00:00Z,4.68,98.37
2015-01-27T12:00:00Z,3.53,93.31
2015-01-27T13:00:00Z,3.57,90.55
2015-01-27T14:00:00Z,3.57,93.36
2015-01-27T15:00:00Z,3.57,97.18
2015-01-27T16:00:00Z,3.56,100.53
2015-01-27T17:00:00Z,4.68,97.42
2015-01-27T18:00:00Z,4.69,98.56
2015-01-27T19:00:00Z,5.82,105.18
2015-01-27T20:00:00Z,6.97,112.58
2015-01-27T21:00:00Z,6.97,114.39
2015-01-27T22:00:00Z,5.82,113.76
2015-01-27T23:00:00Z,5.84,113.72
2015-01-28T00:00:00Z,5.83,113.62
2015-01-28T01:00:00Z,5.83,112.52
2015-01-28T02:00:00Z,5.83,113.22
2015-01-28T03:00:00Z,5.83,114.07
2015-01-28T04:00:00Z,5.84,116.51
2015-01-28T05:00:00Z,5.83,120.33
2015-01-28T06:00:00Z,5.82,123.05
2015-01-28T07:00:00Z,5.82,124.7
2015-01-28T08:00:00Z,5.82,124.98
2015-01-28T09:00:00Z,6.97,125.38
2015-01-28T10:00:00Z,6.98,127.25
2015-01-28T11:00:00Z,9.25,129.61
2015-01-28T12:00:00Z,11.5,133.57
2015-01-28T13:00:00Z,12.58,136.44
2015-01-28T14:00:00Z,12.56,138.32
2015-01-28T15:00:00Z,12.56,138.46
2015-01-28T16:00:00Z,12.54,138.85
2015-01-28T17:00:00Z,13.63,138.99
2015-01-28T18:00:00Z,14.75,140.15
2015-01-28T19:00:00Z,14.75,140.76
2015-01-28T20:00:00Z,13.63,140.78
2015-01-28T21:00:00Z,13.64,139.64
2015-01-28T22:00:00Z,13.63,138.41
2015-01-28T23:00:00Z,14.75,138.22
2015-01-29T00:00:00Z,14.75,143.46
2015-01-29T01:00:00Z,15.93,142.62
2015-01-29T02:00:00Z,15.87,141.44
2015-01-29T03:00:00Z,15.86,140.6
2015-01-29T04:00:00Z,16.98,143.2
2015-01-29T05:00:00Z,19.26,146.8
2015-01-29T06:00:00Z,19.29,147.74
2015-01-29T07:00:00Z,20.47,146.21
2015-01-29T08:00:00Z,19.28,144.05
2015-01-29T09:00:00Z,18.13,142.7
2015-01-29T10:00:00Z,19.26,143.62
2015-01-29T11:00:00Z,19.27,145.7
2015-01-29T12:00:00Z,19.29,146.47
2015-01-29T13:00:00Z,19.29,145.59
2015-01-29T14:00:00Z,19.28,143.79
2015-01-29T15:00:00Z,19.26,143.4
2015-01-29T16:00:00Z,19.28,144.83
2015-01-29T17:00:00Z,19.29,145.75
2015-01-29T18:00:00Z,19.28,146.63
2015-01-29T19:00:00Z,20.54,147.22
2015-01-29T20:00:00Z,21.69,146.55
2015-01-29T21:00:00Z,20.37,146.22
2015-01-29T22:00:00Z,18.12,147.27
2015-01-29T23:00:00Z,18.16,147.68
2015-01-30T00:00:00Z,17.02,147.87
2015-01-30T01:00:00Z,15.87,146.79
2015-01-30T02:00:00Z,15.86,144.75
2015-01-30T03:00:00Z,14.74,142.42
2015-01-30T04:00:00Z,13.63,140.31
2015-01-30T05:00:00Z,12.51,138.73
2015-01-30T06:00:00Z,12.5,137.89
2015-01-30T07:00:00Z,12.51,137.64
2015-01-30T08:00:00Z,12.52,137.9
2015-01-30T09:00:00Z,12.53,137.31
2015-01-30T10:00:00Z,12.55,136.42
2015-01-30T11:00:00Z,12.54,136.47
2015-01-30T12:00:00Z,12.53,136.79
2015-01-30T13:00:00Z,12.52,136.95
2015-01-30T14:00:00Z,12.54,136.87
2015-01-30T15:00:00Z,11.46,135.6
2015-01-30T16:00:00Z,11.51,133.97
2015-01-30T17:00:00Z,10.38,132.85
2015-01-30T18:00:00Z,9.24,132.18
2015-01-30T19:00:00Z,9.23,132.43
2015-01-30T20:00:00Z,10.38,132.16
2015-01-30T21:00:00Z,9.23,131.68
2015-01-30T22:00:00Z,9.25,130.48
2015-01-30T23:00:00Z,9.25,130.15
2015-01-31T00:00:00Z,13.64,128.62
2015-01-31T01:00:00Z,13.63,129.34
2015-01-31T02:00:00Z,14.75,128.55
2015-01-31T03:00:00Z,15.86,129.42
2015-01-31T04:00:00Z,15.92,129.14
2015-01-31T05:00:00Z,14.74,128.11
2015-01-31T06:00:00Z,14.75,128.22
2015-01-31T07:00:00Z,14.74,128.51
2015-01-31T08:00:00Z,13.64,128.37
2015-01-31T09:00:00Z,13.65,128.08
2015-01-31T10:00:00Z,12.5,129.88
2015-01-31T11:00:00Z,12.54,130.55
2015-01-31T12:00:00Z,12.54,131.34
2015-01-31T13:00:00Z,12.58,131.92
2015-01-31T14:00:00Z,12.59,131.43
2015-01-31T15:00:00Z,11.84,129.14
2015-01-31T16:00:00Z,12.59,128.88
2015-01-31T17:00:00Z,12.56,128.14
2015-01-31T18:00:00Z,12.56,128.49
2015-01-31T19:00:00Z,12.53,128.37
2015-01-31T20:00:00Z,12.5,128.31
2015-01-31T21:00:00Z,13.66,127.75
2015-01-31T22:00:00Z,13.64,126.72
2015-01-31T23:00:00Z,12.55,127.73
2015-02-01T00:00:00Z,11.49,128.87
2015-02-01T01:00:00Z,10.37,129.19
2015-02-01T02:00:00Z,10.38,129.29
2015-02-01T03:00:00Z,9.26,129.56
2015-02-01T04:00:00Z,9.23,129.31
2015-02-01T05:00:00Z,10.38,129.87
2015-02-01T06:00:00Z,9.25,130.38
2015-02-01T07:00:00Z,9.26,130.81