ts,ws,wd
1980-01-01T00:00:00Z,0,166.93
1980-01-01T01:00:00Z,1.53,153.38
1980-01-01T02:00:00Z,1.92,144.65
1980-01-01T03:00:00Z,1.92,133.7
1980-01-01T04:00:00Z,2.11,128.46
1980-01-01T05:00:00Z,1.53,123.78
1980-01-01T06:00:00Z,1.92,111.1
1980-01-01T07:00:00Z,3.07,100.56
1980-01-01T08:00:00Z,4.6,95.29
1980-01-01T09:00:00Z,5.75,96.35
1980-01-01T10:00:00Z,6.9,95.14
1980-01-01T11:00:00Z,7.9,90.72
1980-01-01T12:00:00Z,8.05,94.72
1980-01-01T13:00:00Z,8.43,93.31
1980-01-01T14:00:00Z,8.05,89.03
1980-01-01T15:00:00Z,9.2,83.61
1980-01-01T16:00:00Z,9.2,76.35
1980-01-01T17:00:00Z,10.35,71.57
1980-01-01T18:00:00Z,11.5,74.69
1980-01-01T19:00:00Z,12.65,87.39
1980-01-01T20:00:00Z,13.8,92.67
1980-01-01T21:00:00Z,16.1,98.41
1980-01-01T22:00:00Z,16.1,94.86
1980-01-01T23:00:00Z,20.32,94.49
1980-01-02T00:00:00Z,19.55,96.93
1980-01-02T01:00:00Z,17.63,94.31
1980-01-02T02:00:00Z,17.63,94.36
1980-01-02T03:00:00Z,18.4,95.14
1980-01-02T04:00:00Z,19.55,93.61
1980-01-02T05:00:00Z,21.08,96.65
1980-01-02T06:00:00Z,23.77,96.33
1980-01-02T07:00:00Z,25.3,93.7
1980-01-02T08:00:00Z,26.45,92.88
1980-01-02T09:00:00Z,28.67,94.02
1980-01-02T10:00:00Z,29.13,93.61
1980-01-02T11:00:00Z,29.81,93.57
1980-01-02T12:00:00Z,30.28,92.39
1980-01-02T13:00:00Z,31.43,89.96
1980-01-02T14:00:00Z,33.35,88.22
1980-01-02T15:00:00Z,35.27,85.44
1980-01-02T16:00:00Z,36.92,84.91
1980-01-02T17:00:00Z,36.8,86.7
1980-01-02T18:00:00Z,36.42,89.85
1980-01-02T19:00:00Z,34.5,94.37
1980-01-02T20:00:00Z,31.05,98.39
1980-01-02T21:00:00Z,24.15,106.48
1980-01-02T22:00:00Z,14.95,133.45
1980-01-02T23:00:00Z,13.8,158.62
1980-01-03T00:00:00Z,12.65,161.45
1980-01-03T01:00:00Z,10.73,165.57
1980-01-03T02:00:00Z,9.97,166.76
1980-01-03T03:00:00Z,9.58,163.45
1980-01-03T04:00:00Z,9.97,161.49
1980-01-03T05:00:00Z,10.35,159.42
1980-01-03T06:00:00Z,11.5,159.18
1980-01-03T07:00:00Z,11.5,157.9
1980-01-03T08:00:00Z,11.5,153.65
1980-01-03T09:00:00Z,11.5,145.93
1980-01-03T10:00:00Z,10.35,138.71
1980-01-03T11:00:00Z,11.12,128.82
1980-01-03T12:00:00Z,11.5,118.59
1980-01-03T13:00:00Z,11.93,105.59
1980-01-03T14:00:00Z,15.22,96.42
1980-01-03T15:00:00Z,18.4,92.76
1980-01-03T16:00:00Z,19.93,80.81
1980-01-03T17:00:00Z,24.53,74.76
1980-01-03T18:00:00Z,29.9,75.85
1980-01-03T19:00:00Z,32.2,80.42
1980-01-03T20:00:00Z,31.43,84.06
1980-01-03T21:00:00Z,26.45,87.6
1980-01-03T22:00:00Z,24.92,98.5
1980-01-03T23:00:00Z,20.32,110.02
1980-01-04T00:00:00Z,16.87,126.11
1980-01-04T01:00:00Z,13.8,132.81
1980-01-04T02:00:00Z,14.57,133.87
1980-01-04T03:00:00Z,14.95,135.88
1980-01-04T04:00:00Z,14.95,135.59
1980-01-04T05:00:00Z,13.8,128.98
1980-01-04T06:00:00Z,16.1,134.86
1980-01-04T07:00:00Z,14.95,136.46
1980-01-04T08:00:00Z,16.1,137.89
1980-01-04T09:00:00Z,15.33,135.54
1980-01-04T10:00:00Z,12.65,133.04
1980-01-04T11:00:00Z,11.88,141.67
1980-01-04T12:00:00Z,12.27,143.39
1980-01-04T13:00:00Z,10.73,148.13
1980-01-04T14:00:00Z,9.2,156.23
1980-01-04T15:00:00Z,10.35,164.79
1980-01-04T16:00:00Z,10.73,174.67
1980-01-04T17:00:00Z,10.48,179.11
1980-01-04T18:00:00Z,13.8,188.58
1980-01-04T19:00:00Z,15.07,189.83
1980-01-04T20:00:00Z,16.1,191.58
1980-01-04T21:00:00Z,16.48,191.58
1980-01-04T22:00:00Z,15.72,188.29
1980-01-04T23:00:00Z,17.25,184.61
1980-01-05T00:00:00Z,10.35,223.74
1980-01-05T01:00:00Z,9.97,222.71
1980-01-05T02:00:00Z,9.66,221.58
1980-01-05T03:00:00Z,9.58,223.38
1980-01-05T04:00:00Z,9.78,232.44
1980-01-05T05:00:00Z,11.27,251.92
1980-01-05T06:00:00Z,11.12,263.13
1980-01-05T07:00:00Z,13.42,274.82
1980-01-05T08:00:00Z,14.57,274.87
1980-01-05T09:00:00Z,16.87,280.23
1980-01-05T10:00:00Z,18.4,276.78
1980-01-05T11:00:00Z,18.4,273.66
1980-01-05T12:00:00Z,19.55,273.55
1980-01-05T13:00:00Z,16.48,260.96
1980-01-05T14:00:00Z,23,266.38
1980-01-05T15:00:00Z,22.23,261.95
1980-01-05T16:00:00Z,22.23,261.25
1980-01-05T17:00:00Z,22.62,259.82
1980-01-05T18:00:00Z,24.15,260.17
1980-01-05T19:00:00Z,26.72,258.76
1980-01-05T20:00:00Z,26.83,258.23
1980-01-05T21:00:00Z,24.53,263.63
1980-01-05T22:00:00Z,20.7,271.9
1980-01-05T23:00:00Z,18.4,286.41
1980-01-06T00:00:00Z,17.63,290.6
1980-01-06T01:00:00Z,16.48,286.97
1980-01-06T02:00:00Z,12.65,280.55
1980-01-06T03:00:00Z,11.12,284.19
1980-01-06T04:00:00Z,10.45,295.99
1980-01-06T05:00:00Z,9.2,297.6
1980-01-06T06:00:00Z,7.28,298.63
1980-01-06T07:00:00Z,6.52,295.23
1980-01-06T08:00:00Z,5.37,291.8
1980-01-06T09:00:00Z,4.22,298.69
1980-01-06T10:00:00Z,5.37,323.28
1980-01-06T11:00:00Z,6.9,336.63
1980-01-06T12:00:00Z,7.28,334.16
1980-01-06T13:00:00Z,6.13,327.73
1980-01-06T14:00:00Z,5.75,327.82
1980-01-06T15:00:00Z,4.6,334.85
1980-01-06T16:00:00Z,3.07,345.17
1980-01-06T17:00:00Z,1.61,355.38
1980-01-06T18:00:00Z,1.15,7.95
1980-01-06T19:00:00Z,1.53,14.81
1980-01-06T20:00:00Z,2.68,20.49
1980-01-06T21:00:00Z,2.88,21.3
1980-01-06T22:00:00Z,2.3,17.26
1980-01-06T23:00:00Z,3.07,20.49
1980-01-07T00:00:00Z,4.6,46.47
1980-01-07T01:00:00Z,4.6,53.59
1980-01-07T02:00:00Z,5.37,56.06
1980-01-07T03:00:00Z,5.75,56.07
1980-01-07T04:00:00Z,6.13,54.67
1980-01-07T05:00:00Z,7.28,52.52
1980-01-07T06:00:00Z,8.05,53.96
1980-01-07T07:00:00Z,8.05,56
1980-01-07T08:00:00Z,8.82,57.57
1980-01-07T09:00:00Z,9.2,62.93
1980-01-07T10:00:00Z,9.58,62.43
1980-01-07T11:00:00Z,10.35,67.12
1980-01-07T12:00:00Z,11.5,72.38
1980-01-07T13:00:00Z,12.65,78.47
1980-01-07T14:00:00Z,11.88,76.76
1980-01-07T15:00:00Z,13.8,75.07
1980-01-07T16:00:00Z,14.57,76.73
1980-01-07T17:00:00Z,14.18,75.05
1980-01-07T18:00:00Z,14.18,68.57
1980-01-07T19:00:00Z,14.95,68.28
1980-01-07T20:00:00Z,15.72,69.73
1980-01-07T21:00:00Z,16.48,72.96
1980-01-07T22:00:00Z,17.25,74.99
1980-01-07T23:00:00Z,17.25,77.79
1980-01-08T00:00:00Z,17.63,83.38
1980-01-08T01:00:00Z,18.4,87.9
1980-01-08T02:00:00Z,18.78,89.82
1980-01-08T03:00:00Z,18.49,88.25
1980-01-08T04:00:00Z,19.17,86.55
1980-01-08T05:00:00Z,19.93,86.32
1980-01-08T06:00:00Z,20.7,86.74
1980-01-08T07:00:00Z,20.7,88.2
1980-01-08T08:00:00Z,20.7,89.48
1980-01-08T09:00:00Z,19.63,90.96
1980-01-08T10:00:00Z,18.4,91.21
1980-01-08T11:00:00Z,18.78,89.83
1980-01-08T12:00:00Z,19.55,89.45
1980-01-08T13:00:00Z,18.78,90.94
1980-01-08T14:00:00Z,18.4,90.38
1980-01-08T15:00:00Z,19.93,92.07
1980-01-08T16:00:00Z,21.47,92.49
1980-01-08T17:00:00Z,21.47,90.24
1980-01-08T18:00:00Z,23,89.19
1980-01-08T19:00:00Z,25.3,91.99
1980-01-08T20:00:00Z,24.53,95.89
1980-01-08T21:00:00Z,20.7,103.4
1980-01-08T22:00:00Z,18.78,106.33
1980-01-08T23:00:00Z,18.78,106.48
1980-01-09T00:00:00Z,21.08,101.63
1980-01-09T01:00:00Z,19.93,98.81
1980-01-09T02:00:00Z,20.7,101.2
1980-01-09T03:00:00Z,19.55,108.75
1980-01-09T04:00:00Z,21.08,114.81
1980-01-09T05:00:00Z,20.7,112.03
1980-01-09T06:00:00Z,19.55,113.4
1980-01-09T07:00:00Z,19.93,113.68
1980-01-09T08:00:00Z,22.23,111.88
1980-01-09T09:00:00Z,23,112.51
1980-01-09T10:00:00Z,21.28,114.48
1980-01-09T11:00:00Z,19.78,115.47
1980-01-09T12:00:00Z,19.17,118.6
1980-01-09T13:00:00Z,19.17,120.74
1980-01-09T14:00:00Z,18.4,118.25
1980-01-09T15:00:00Z,17.63,118.33
1980-01-09T16:00:00Z,18.02,113.07
1980-01-09T17:00:00Z,19.55,108.21
1980-01-09T18:00:00Z,21.08,105.22
1980-01-09T19:00:00Z,20.7,106.62
1980-01-09T20:00:00Z,18.31,107.43
1980-01-09T21:00:00Z,18.4,101.68
1980-01-09T22:00:00Z,21.08,102.14
1980-01-09T23:00:00Z,19.93,103.77
1980-01-10T00:00:00Z,20.32,103.31
1980-01-10T01:00:00Z,20.7,104.89
1980-01-10T02:00:00Z,19.55,106.17
1980-01-10T03:00:00Z,18.78,107.2
1980-01-10T04:00:00Z,18.02,106.68
1980-01-10T05:00:00Z,16.87,104.55
1980-01-10T06:00:00Z,16.1,108.35
1980-01-10T07:00:00Z,16.1,107.89
1980-01-10T08:00:00Z,15.33,102.39
1980-01-10T09:00:00Z,16.1,96.38
1980-01-10T10:00:00Z,17.79,94.53
1980-01-10T11:00:00Z,18.4,95.39
1980-01-10T12:00:00Z,16.1,94.06
1980-01-10T13:00:00Z,16.48,88.42
1980-01-10T14:00:00Z,16.1,83.77
1980-01-10T15:00:00Z,16.1,80.75
1980-01-10T16:00:00Z,15.33,77.76
1980-01-10T17:00:00Z,14.57,73.73
1980-01-10T18:00:00Z,16.01,69.58
1980-01-10T19:00:00Z,16.1,72.13
1980-01-10T20:00:00Z,15.72,71.97
1980-01-10T21:00:00Z,15.33,66.81
1980-01-10T22:00:00Z,15.33,61.73
1980-01-10T23:00:00Z,16.48,62.92
1980-01-11T00:00:00Z,14.18,63.97
1980-01-11T01:00:00Z,14.57,62.13
1980-01-11T02:00:00Z,15.33,63.02
1980-01-11T03:00:00Z,15.72,64.84
1980-01-11T04:00:00Z,15.72,66.9
1980-01-11T05:00:00Z,15.33,70.1
1980-01-11T06:00:00Z,15.33,71.51
1980-01-11T07:00:00Z,14.95,72.02
1980-01-11T08:00:00Z,14.57,72.52
1980-01-11T09:00:00Z,13.8,73.04
1980-01-11T10:00:00Z,13.42,72.42
1980-01-11T11:00:00Z,12.27,73.85
1980-01-11T12:00:00Z,11.5,72.5
1980-01-11T13:00:00Z,11.5,71.35
1980-01-11T14:00:00Z,11.5,71.44
1980-01-11T15:00:00Z,11.88,69.57
1980-01-11T16:00:00Z,11.88,67
1980-01-11T17:00:00Z,11.5,64.73
1980-01-11T18:00:00Z,11.5,62.15
1980-01-11T19:00:00Z,11.5,61.98
1980-01-11T20:00:00Z,10.73,62.56
1980-01-11T21:00:00Z,10.35,62.64
1980-01-11T22:00:00Z,9.58,62.52
1980-01-11T23:00:00Z,9.2,63.15
1980-01-12T00:00:00Z,8.43,63.85
1980-01-12T01:00:00Z,8.05,61.78
1980-01-12T02:00:00Z,7.48,58.98
1980-01-12T03:00:00Z,7.26,56.58
1980-01-12T04:00:00Z,6.9,51.55
1980-01-12T05:00:00Z,5.75,43.96
1980-01-12T06:00:00Z,5.37,33.49
1980-01-12T07:00:00Z,5.37,24.75
1980-01-12T08:00:00Z,4.98,15.05
1980-01-12T09:00:00Z,4.6,12.7
1980-01-12T10:00:00Z,4.22,8.42
1980-01-12T11:00:00Z,3.45,356.46
1980-01-12T12:00:00Z,3.83,343.87
1980-01-12T13:00:00Z,4.6,339.98
1980-01-12T14:00:00Z,5.75,335.35
1980-01-12T15:00:00Z,6.52,331.88
1980-01-12T16:00:00Z,7.28,332.78
1980-01-12T17:00:00Z,8.05,333.26
1980-01-12T18:00:00Z,9.2,336.96
1980-01-12T19:00:00Z,10.73,345.23
1980-01-12T20:00:00Z,11.5,350.35
1980-01-12T21:00:00Z,11.5,350.87
1980-01-12T22:00:00Z,10.35,352.39
1980-01-12T23:00:00Z,9.58,355.14
1980-01-13T00:00:00Z,9.58,341.02
1980-01-13T01:00:00Z,9.97,340.34
1980-01-13T02:00:00Z,10.35,340.68
1980-01-13T03:00:00Z,10.62,343.35
1980-01-13T04:00:00Z,11.12,347.25
1980-01-13T05:00:00Z,11.12,350.94
1980-01-13T06:00:00Z,11.21,356.47
1980-01-13T07:00:00Z,11.5,3.83
1980-01-13T08:00:00Z,11.12,5.63
1980-01-13T09:00:00Z,10.73,7.76
1980-01-13T10:00:00Z,9.97,11.53
1980-01-13T11:00:00Z,9.58,17.59
1980-01-13T12:00:00Z,11.5,23.27
1980-01-13T13:00:00Z,9.2,14.36
1980-01-13T14:00:00Z,9.58,9.6
1980-01-13T15:00:00Z,10.35,9.68
1980-01-13T16:00:00Z,10.73,7.2
1980-01-13T17:00:00Z,10.35,3.63
1980-01-13T18:00:00Z,10.62,3.14
1980-01-13T19:00:00Z,10.73,1.66
1980-01-13T20:00:00Z,10.73,359.76
1980-01-13T21:00:00Z,11.5,358.18
1980-01-13T22:00:00Z,11.5,354.16
1980-01-13T23:00:00Z,11.5,351.02
1980-01-14T00:00:00Z,11.5,348.02
1980-01-14T01:00:00Z,8.82,348.22
1980-01-14T02:00:00Z,13.8,9.86
1980-01-14T03:00:00Z,12.65,359.5
1980-01-14T04:00:00Z,7.67,351.75
1980-01-14T05:00:00Z,9.58,14.61
1980-01-14T06:00:00Z,12.27,14.05
1980-01-14T07:00:00Z,11.5,358.97
1980-01-14T08:00:00Z,9.58,345.86
1980-01-14T09:00:00Z,8.43,340.59
1980-01-14T10:00:00Z,7.67,341.56
1980-01-14T11:00:00Z,5.75,349.82
1980-01-14T12:00:00Z,6.9,8.34
1980-01-14T13:00:00Z,8.05,14.37
1980-01-14T14:00:00Z,9.2,13.75
1980-01-14T15:00:00Z,9.53,9.17
1980-01-14T16:00:00Z,10.35,4.56
1980-01-14T17:00:00Z,11.12,359
1980-01-14T18:00:00Z,9.97,348.15
1980-01-14T19:00:00Z,8.43,338.32
1980-01-14T20:00:00Z,8.05,339.28
1980-01-14T21:00:00Z,6.9,347.3
1980-01-14T22:00:00Z,5.75,353.48
1980-01-14T23:00:00Z,6.52,4.04
1980-01-15T00:00:00Z,7.28,6.93
1980-01-15T01:00:00Z,5.75,17
1980-01-15T02:00:00Z,5.75,25.43
1980-01-15T03:00:00Z,5.37,32.47
1980-01-15T04:00:00Z,4.98,44.4
1980-01-15T05:00:00Z,5.37,48.26
1980-01-15T06:00:00Z,6.52,45.21
1980-01-15T07:00:00Z,6.9,43.23
1980-01-15T08:00:00Z,6.52,42.4
1980-01-15T09:00:00Z,6.13,45.53
1980-01-15T10:00:00Z,6.13,51.63
1980-01-15T11:00:00Z,5.75,59.76
1980-01-15T12:00:00Z,5.75,67.45
1980-01-15T13:00:00Z,5.37,77.27
1980-01-15T14:00:00Z,4.6,88.28
1980-01-15T15:00:00Z,4.6,104.32
1980-01-15T16:00:00Z,4.83,116.75
1980-01-15T17:00:00Z,5.37,121.1
1980-01-15T18:00:00Z,5.75,123.85
1980-01-15T19:00:00Z,6.13,127.15
1980-01-15T20:00:00Z,6.9,132.8
1980-01-15T21:00:00Z,8.82,135.15
1980-01-15T22:00:00Z,9.2,129.46
1980-01-15T23:00:00Z,9.97,125.89
1980-01-16T00:00:00Z,10.35,121.27
1980-01-16T01:00:00Z,10.35,112.74
1980-01-16T02:00:00Z,11.5,107.1
1980-01-16T03:00:00Z,11.88,106.84
1980-01-16T04:00:00Z,11.5,105.23
1980-01-16T05:00:00Z,11.27,100.86
1980-01-16T06:00:00Z,11.34,95.8
1980-01-16T07:00:00Z,11.5,87.06
1980-01-16T08:00:00Z,13.03,79.39
1980-01-16T09:00:00Z,14.38,72.22
1980-01-16T10:00:00Z,14.95,66.55
1980-01-16T11:00:00Z,15.72,62.26
1980-01-16T12:00:00Z,16.48,57.46
1980-01-16T13:00:00Z,17.83,54.75
1980-01-16T14:00:00Z,19.55,51.87
1980-01-16T15:00:00Z,21.47,48.65
1980-01-16T16:00:00Z,23,47.51
1980-01-16T17:00:00Z,24.15,45.64
1980-01-16T18:00:00Z,26.07,45.76
1980-01-16T19:00:00Z,26.07,49.05
1980-01-16T20:00:00Z,26.83,50.96
1980-01-16T21:00:00Z,24.92,48.88
1980-01-16T22:00:00Z,25.68,46.16
1980-01-16T23:00:00Z,27.13,41.59
1980-01-17T00:00:00Z,30.67,40.26
1980-01-17T01:00:00Z,32.58,38.51
1980-01-17T02:00:00Z,33.35,37.24
1980-01-17T03:00:00Z,32.2,37.3
1980-01-17T04:00:00Z,31.85,36.14
1980-01-17T05:00:00Z,32.2,34.02
1980-01-17T06:00:00Z,32.2,31.91
1980-01-17T07:00:00Z,32.2,30.73
1980-01-17T08:00:00Z,32.58,28.07
1980-01-17T09:00:00Z,32.2,25.92
1980-01-17T10:00:00Z,32.58,23.16
1980-01-17T11:00:00Z,32.2,22.42
1980-01-17T12:00:00Z,31.43,20.19
1980-01-17T13:00:00Z,31.97,17.52
1980-01-17T14:00:00Z,30.28,17.61
1980-01-17T15:00:00Z,29.64,15.86
1980-01-17T16:00:00Z,29.21,13.6
1980-01-17T17:00:00Z,28.75,12.99
1980-01-17T18:00:00Z,28.37,15.17
1980-01-17T19:00:00Z,27.6,14.83
1980-01-17T20:00:00Z,26.45,12.77
1980-01-17T21:00:00Z,24.92,13.32
1980-01-17T22:00:00Z,23.25,10.48
1980-01-17T23:00:00Z,23,7.87
1980-01-18T00:00:00Z,21.85,6.44
1980-01-18T01:00:00Z,21.08,5.22
1980-01-18T02:00:00Z,19.55,1.62
1980-01-18T03:00:00Z,18.78,359.39
1980-01-18T04:00:00Z,18.4,358.39
1980-01-18T05:00:00Z,18.4,356.43
1980-01-18T06:00:00Z,18.4,356.46
1980-01-18T07:00:00Z,17.25,356.12
1980-01-18T08:00:00Z,16.19,356.17
1980-01-18T09:00:00Z,17.25,353.86
1980-01-18T10:00:00Z,16.1,351.23
1980-01-18T11:00:00Z,11.5,347.38
1980-01-18T12:00:00Z,9.2,337.59
1980-01-18T13:00:00Z,10.35,326.79
1980-01-18T14:00:00Z,10.35,318.61
1980-01-18T15:00:00Z,5.75,299.48
1980-01-18T16:00:00Z,4.6,278.48
1980-01-18T17:00:00Z,4.6,315.13
1980-01-18T18:00:00Z,9.97,337.01
1980-01-18T19:00:00Z,9.2,313.84
1980-01-18T20:00:00Z,8.82,303.55
1980-01-18T21:00:00Z,9.2,307.27
1980-01-18T22:00:00Z,9.2,306.45
1980-01-18T23:00:00Z,8.05,298.44
1980-01-19T00:00:00Z,9.58,282.98
1980-01-19T01:00:00Z,8.54,285.38
1980-01-19T02:00:00Z,8.05,286.26
1980-01-19T03:00:00Z,5.75,289.81
1980-01-19T04:00:00Z,5.37,290.71
1980-01-19T05:00:00Z,4.6,291.92
1980-01-19T06:00:00Z,4.22,290.73
1980-01-19T07:00:00Z,3.83,291.67
1980-01-19T08:00:00Z,4.22,300.46
1980-01-19T09:00:00Z,4.6,311.98
1980-01-19T10:00:00Z,5.04,318.29
1980-01-19T11:00:00Z,4.6,318
1980-01-19T12:00:00Z,3.45,308.66
1980-01-19T13:00:00Z,1.92,289.03
1980-01-19T14:00:00Z,1.53,266.13
1980-01-19T15:00:00Z,2.68,249.76
1980-01-19T16:00:00Z,3.07,235.81
1980-01-19T17:00:00Z,3.83,219.53
1980-01-19T18:00:00Z,5.75,224.93
1980-01-19T19:00:00Z,6.52,241.87
1980-01-19T20:00:00Z,6.9,251.37
1980-01-19T21:00:00Z,6.9,240.21
1980-01-19T22:00:00Z,8.82,224.74
1980-01-19T23:00:00Z,10.35,225.15
1980-01-20T00:00:00Z,10.35,227.16
1980-01-20T01:00:00Z,11.5,219.93
1980-01-20T02:00:00Z,14.95,215.44
1980-01-20T03:00:00Z,15.53,272.11
1980-01-20T04:00:00Z,8.43,264.42
1980-01-20T05:00:00Z,8.43,256.91
1980-01-20T06:00:00Z,15.33,282.5
1980-01-20T07:00:00Z,9.58,269.14
1980-01-20T08:00:00Z,6.9,251.83
1980-01-20T09:00:00Z,14.57,280.75
1980-01-20T10:00:00Z,14.95,278.91
1980-01-20T11:00:00Z,14.95,267.66
1980-01-20T12:00:00Z,16.87,267.76
1980-01-20T13:00:00Z,16.87,268.5
1980-01-20T14:00:00Z,13.8,287.83
1980-01-20T15:00:00Z,7.76,299.69
1980-01-20T16:00:00Z,4.6,303.61
1980-01-20T17:00:00Z,3.23,307.77
1980-01-20T18:00:00Z,1.15,306.42
1980-01-20T19:00:00Z,4.98,286.27
1980-01-20T20:00:00Z,9.2,276.75
1980-01-20T21:00:00Z,12.19,265.58
1980-01-20T22:00:00Z,15.33,266.03
1980-01-20T23:00:00Z,15.72,263.43
1980-01-21T00:00:00Z,18.92,271.67
1980-01-21T01:00:00Z,19.55,275.07
1980-01-21T02:00:00Z,19.55,276.76
1980-01-21T03:00:00Z,19.93,276.31
1980-01-21T04:00:00Z,19.55,275.93
1980-01-21T05:00:00Z,18.78,275.98
1980-01-21T06:00:00Z,18.4,278.03
1980-01-21T07:00:00Z,18.4,276.91
1980-01-21T08:00:00Z,19.93,277.59
1980-01-21T09:00:00Z,19.55,271.98
1980-01-21T10:00:00Z,18.4,271.66
1980-01-21T11:00:00Z,18.78,281.31
1980-01-21T12:00:00Z,17.25,282.2
1980-01-21T13:00:00Z,17.63,268.72
1980-01-21T14:00:00Z,21.85,273.81
1980-01-21T15:00:00Z,17.63,281.86
1980-01-21T16:00:00Z,19.93,288.68
1980-01-21T17:00:00Z,20.32,281.33
1980-01-21T18:00:00Z,19.17,281.39
1980-01-21T19:00:00Z,17.25,278.43
1980-01-21T20:00:00Z,18.02,279.35
1980-01-21T21:00:00Z,18.02,284.03
1980-01-21T22:00:00Z,16.1,288.09
1980-01-21T23:00:00Z,13.8,290.22
1980-01-22T00:00:00Z,10.73,289.98
1980-01-22T01:00:00Z,7.67,287.52
1980-01-22T02:00:00Z,4.22,277.35
1980-01-22T03:00:00Z,0,251.62
1980-01-22T04:00:00Z,0,183.73
1980-01-22T05:00:00Z,3.45,155.94
1980-01-22T06:00:00Z,7.28,150.53
1980-01-22T07:00:00Z,9.81,144
1980-01-22T08:00:00Z,11.5,139.7
1980-01-22T09:00:00Z,13.42,135.96
1980-01-22T10:00:00Z,15.72,131.15
1980-01-22T11:00:00Z,19.55,129.82
1980-01-22T12:00:00Z,23,129.56
1980-01-22T13:00:00Z,24.15,132.7
1980-01-22T14:00:00Z,25.3,136.39
1980-01-22T15:00:00Z,27.6,129
1980-01-22T16:00:00Z,30.67,121.44
1980-01-22T17:00:00Z,32.58,123.79
1980-01-22T18:00:00Z,31.63,126.74
1980-01-22T19:00:00Z,28.91,134.09
1980-01-22T20:00:00Z,26.45,136.48
1980-01-22T21:00:00Z,21.85,137.52
1980-01-22T22:00:00Z,15.72,147.97
1980-01-22T23:00:00Z,10.35,153.46
1980-01-23T00:00:00Z,14.57,121.08
1980-01-23T01:00:00Z,12.27,114.64
1980-01-23T02:00:00Z,9.58,108.92
1980-01-23T03:00:00Z,6.33,103.76
1980-01-23T04:00:00Z,3.45,96.69
1980-01-23T05:00:00Z,3.45,87
1980-01-23T06:00:00Z,3.07,88.87
1980-01-23T07:00:00Z,3.45,92.85
1980-01-23T08:00:00Z,3.83,110.21
1980-01-23T09:00:00Z,4.6,131.7
1980-01-23T10:00:00Z,5.75,143.95
1980-01-23T11:00:00Z,6.9,149.74
1980-01-23T12:00:00Z,9.2,151.64
1980-01-23T13:00:00Z,8.82,145.83
1980-01-23T14:00:00Z,9.58,128.48
1980-01-23T15:00:00Z,12.34,115.01
1980-01-23T16:00:00Z,14.68,101.84
1980-01-23T17:00:00Z,13.8,94.33
1980-01-23T18:00:00Z,14.57,65.7
1980-01-23T19:00:00Z,21.47,76.72
1980-01-23T20:00:00Z,22.62,102.32
1980-01-23T21:00:00Z,24.15,115.76
1980-01-23T22:00:00Z,24.92,128.46
1980-01-23T23:00:00Z,23.53,161.28
1980-01-24T00:00:00Z,23.38,210.93
1980-01-24T01:00:00Z,27.6,233.46
1980-01-24T02:00:00Z,26.07,222.4
1980-01-24T03:00:00Z,26.45,223.43
1980-01-24T04:00:00Z,27.98,226.03
1980-01-24T05:00:00Z,27.22,221.89
1980-01-24T06:00:00Z,28.37,220.5
1980-01-24T07:00:00Z,26.07,217.65
1980-01-24T08:00:00Z,21.85,209.38
1980-01-24T09:00:00Z,22.62,204.96
1980-01-24T10:00:00Z,22.62,203.39
1980-01-24T11:00:00Z,24.15,204.93
1980-01-24T12:00:00Z,22.62,202.07
1980-01-24T13:00:00Z,20.32,203.83
1980-01-24T14:00:00Z,18.02,203.05
1980-01-24T15:00:00Z,16.48,208.93
1980-01-24T16:00:00Z,13.8,207.92
1980-01-24T17:00:00Z,12.27,209.42
1980-01-24T18:00:00Z,12.65,226.23
1980-01-24T19:00:00Z,12.27,222.96
1980-01-24T20:00:00Z,11.5,216.28
1980-01-24T21:00:00Z,11.5,218.11
1980-01-24T22:00:00Z,12.27,224.4
1980-01-24T23:00:00Z,11.12,224.36
1980-01-25T00:00:00Z,10.73,219.59
1980-01-25T01:00:00Z,9.92,222.64
1980-01-25T02:00:00Z,8.82,226.61
1980-01-25T03:00:00Z,7.67,230.14
1980-01-25T04:00:00Z,6.9,233.86
1980-01-25T05:00:00Z,6.13,243.66
1980-01-25T06:00:00Z,5.8,259.3
1980-01-25T07:00:00Z,5.75,272.39
1980-01-25T08:00:00Z,4.98,279.9
1980-01-25T09:00:00Z,4.98,287.35
1980-01-25T10:00:00Z,4.6,294.5
1980-01-25T11:00:00Z,3.45,302.31
1980-01-25T12:00:00Z,0,308.86
1980-01-25T13:00:00Z,0,307.83
1980-01-25T14:00:00Z,0,277.85
1980-01-25T15:00:00Z,0,265.86
1980-01-25T16:00:00Z,0,276.3
1980-01-25T17:00:00Z,1.53,278.54
1980-01-25T18:00:00Z,2.3,273.55
1980-01-25T19:00:00Z,0,271.1
1980-01-25T20:00:00Z,0,247.84
1980-01-25T21:00:00Z,0,208.12
1980-01-25T22:00:00Z,0,173.41
1980-01-25T23:00:00Z,3.45,175.05
1980-01-26T00:00:00Z,4.6,170.66
1980-01-26T01:00:00Z,5.75,157.1
1980-01-26T02:00:00Z,7.28,151.54
1980-01-26T03:00:00Z,9.58,153.29
1980-01-26T04:00:00Z,10.68,151.81
1980-01-26T05:00:00Z,12.27,151.19
1980-01-26T06:00:00Z,14.49,146.1
1980-01-26T07:00:00Z,16.48,145.85
1980-01-26T08:00:00Z,18.78,144.94
1980-01-26T09:00:00Z,20.32,142.54
1980-01-26T10:00:00Z,21.47,144.24
1980-01-26T11:00:00Z,22.23,145.32
1980-01-26T12:00:00Z,23,144.96
1980-01-26T13:00:00Z,23,144.88
1980-01-26T14:00:00Z,23.38,148.65
1980-01-26T15:00:00Z,23,150.86
1980-01-26T16:00:00Z,21.08,153.06
1980-01-26T17:00:00Z,19.93,154.46
1980-01-26T18:00:00Z,19.17,155.08
1980-01-26T19:00:00Z,18.4,156.29
1980-01-26T20:00:00Z,18.4,160.05
1980-01-26T21:00:00Z,16.1,159.28
1980-01-26T22:00:00Z,16.48,154.67
1980-01-26T23:00:00Z,16.87,160.67
1980-01-27T00:00:00Z,13.8,163.57
1980-01-27T01:00:00Z,14.18,160.55
1980-01-27T02:00:00Z,13.42,158.22
1980-01-27T03:00:00Z,12.65,157.05
1980-01-27T04:00:00Z,11.5,154.5
1980-01-27T05:00:00Z,9.97,150.1
1980-01-27T06:00:00Z,8.05,142.92
1980-01-27T07:00:00Z,7.67,130.8
1980-01-27T08:00:00Z,9.2,123.15
1980-01-27T09:00:00Z,11.35,117.74
1980-01-27T10:00:00Z,11.88,111.69
1980-01-27T11:00:00Z,11.88,103.82
1980-01-27T12:00:00Z,13.03,97.23
1980-01-27T13:00:00Z,14.57,95.64
1980-01-27T14:00:00Z,14.64,91.25
1980-01-27T15:00:00Z,14.95,86.01
1980-01-27T16:00:00Z,17.25,89.37
1980-01-27T17:00:00Z,18.4,90.4
1980-01-27T18:00:00Z,18.78,87.2
1980-01-27T19:00:00Z,20.7,87.61
1980-01-27T20:00:00Z,20.32,85.64
1980-01-27T21:00:00Z,20.32,82.87
1980-01-27T22:00:00Z,21.08,82.84
1980-01-27T23:00:00Z,21.47,79.42
1980-01-28T00:00:00Z,20.7,73.02
1980-01-28T01:00:00Z,21.08,69.6
1980-01-28T02:00:00Z,22.62,71.69
1980-01-28T03:00:00Z,23,72.88
1980-01-28T04:00:00Z,23.77,75.67
1980-01-28T05:00:00Z,23.38,80.46
1980-01-28T06:00:00Z,21.85,85.42
1980-01-28T07:00:00Z,20.7,92.21
1980-01-28T08:00:00Z,21.47,91.86
1980-01-28T09:00:00Z,23.38,90.79
1980-01-28T10:00:00Z,25.3,91.5
1980-01-28T11:00:00Z,24.92,91.84
1980-01-28T12:00:00Z,24.15,91.34
1980-01-28T13:00:00Z,24.53,91.04
1980-01-28T14:00:00Z,24.92,92.64
1980-01-28T15:00:00Z,23.38,89.35
1980-01-28T16:00:00Z,23,86.13
1980-01-28T17:00:00Z,22.85,85.36
1980-01-28T18:00:00Z,23,84.64
1980-01-28T19:00:00Z,23,84.67
1980-01-28T20:00:00Z,23,84.52
1980-01-28T21:00:00Z,24.92,85.73
1980-01-28T22:00:00Z,26.83,87.1
1980-01-28T23:00:00Z,26.45,84.64
1980-01-29T00:00:00Z,23,80.54
1980-01-29T01:00:00Z,23.77,80.37
1980-01-29T02:00:00Z,24.15,78.91
1980-01-29T03:00:00Z,24.53,78.2
1980-01-29T04:00:00Z,24.77,76.8
1980-01-29T05:00:00Z,25.3,75.51
1980-01-29T06:00:00Z,26.83,73.8
1980-01-29T07:00:00Z,28.75,71.73
1980-01-29T08:00:00Z,29.13,72.9
1980-01-29T09:00:00Z,30.43,73.82
1980-01-29T10:00:00Z,29.9,81.55
1980-01-29T11:00:00Z,30.67,87.55
1980-01-29T12:00:00Z,30.28,87.59
1980-01-29T13:00:00Z,28.75,89.43
1980-01-29T14:00:00Z,23.58,90.76
1980-01-29T15:00:00Z,25.68,90.9
1980-01-29T16:00:00Z,26.83,89.29
1980-01-29T17:00:00Z,22.62,88.95
1980-01-29T18:00:00Z,23.38,88.11
1980-01-29T19:00:00Z,23.38,84.95
1980-01-29T20:00:00Z,23,81.86
1980-01-29T21:00:00Z,22.62,78.4
1980-01-29T22:00:00Z,21.85,75.01
1980-01-29T23:00:00Z,21.85,74.45
1980-01-30T00:00:00Z,23,74.24
1980-01-30T01:00:00Z,23,74.26
1980-01-30T02:00:00Z,21.47,72.65
1980-01-30T03:00:00Z,19.93,69.95
1980-01-30T04:00:00Z,19.55,66.78
1980-01-30T05:00:00Z,16.1,65.09
1980-01-30T06:00:00Z,19.55,57.92
1980-01-30T07:00:00Z,17.25,58.22
1980-01-30T08:00:00Z,16.87,56.77
1980-01-30T09:00:00Z,16.1,56.1
1980-01-30T10:00:00Z,19.17,55.24
1980-01-30T11:00:00Z,18.4,56.36
1980-01-30T12:00:00Z,17.48,51.64
1980-01-30T13:00:00Z,19.55,51.1
1980-01-30T14:00:00Z,20.32,52.05
1980-01-30T15:00:00Z,20.13,49.64
1980-01-30T16:00:00Z,19.63,47.76
1980-01-30T17:00:00Z,19.55,44.47
1980-01-30T18:00:00Z,20.13,40.99
1980-01-30T19:00:00Z,20.7,38.37
1980-01-30T20:00:00Z,21.47,38.01
1980-01-30T21:00:00Z,21.47,36.96
1980-01-30T22:00:00Z,22.23,34.94
1980-01-30T23:00:00Z,22.67,33.3
1980-01-31T00:00:00Z,22.62,30.85
1980-01-31T01:00:00Z,21.85,28.79
1980-01-31T02:00:00Z,21.08,27.23
1980-01-31T03:00:00Z,19.93,26.17
1980-01-31T04:00:00Z,19.17,25.06
1980-01-31T05:00:00Z,18.4,23.85
1980-01-31T06:00:00Z,17.63,21.62
1980-01-31T07:00:00Z,16.87,19.61
1980-01-31T08:00:00Z,16.1,17.6
1980-01-31T09:00:00Z,15.53,15.78
1980-01-31T10:00:00Z,14.95,12.68
1980-01-31T11:00:00Z,14.57,10.16