ts,ws,wd
1980-01-01T00:00:00Z,8.05,351.05
1980-01-01T01:00:00Z,9.2,347.16
1980-01-01T02:00:00Z,9.69,347.26
1980-01-01T03:00:00Z,10.35,346.98
1980-01-01T04:00:00Z,10.35,344.95
1980-01-01T05:00:00Z,11.5,346.9
1980-01-01T06:00:00Z,11.5,349.68
1980-01-01T07:00:00Z,11.5,351.81
1980-01-01T08:00:00Z,11.5,351.37
1980-01-01T09:00:00Z,11.5,352.68
1980-01-01T10:00:00Z,11.5,353.7
1980-01-01T11:00:00Z,11.5,353.19
1980-01-01T12:00:00Z,11.5,351.61
1980-01-01T13:00:00Z,11.5,351.6
1980-01-01T14:00:00Z,11.5,351.45
1980-01-01T15:00:00Z,11.5,351.83
1980-01-01T16:00:00Z,11.5,352.38
1980-01-01T17:00:00Z,11.5,352.75
1980-01-01T18:00:00Z,11.5,352.28
1980-01-01T19:00:00Z,11.5,351.77
1980-01-01T20:00:00Z,11.5,351.89
1980-01-01T21:00:00Z,11.5,352.69
1980-01-01T22:00:00Z,11.5,352.55
1980-01-01T23:00:00Z,11.5,351.53
1980-01-02T00:00:00Z,11.5,350.61
1980-01-02T01:00:00Z,11.5,350.07
1980-01-02T02:00:00Z,11.5,350.62
1980-01-02T03:00:00Z,11.5,349.91
1980-01-02T04:00:00Z,11.5,347.81
1980-01-02T05:00:00Z,12.65,348.61
1980-01-02T06:00:00Z,12.65,348
1980-01-02T07:00:00Z,12.65,349.84
1980-01-02T08:00:00Z,12.65,347.73
1980-01-02T09:00:00Z,12.65,346.44
1980-01-02T10:00:00Z,12.65,345.6
1980-01-02T11:00:00Z,12.65,345.71
1980-01-02T12:00:00Z,12.65,344.15
1980-01-02T13:00:00Z,12.65,342.4
1980-01-02T14:00:00Z,12.65,342.64
1980-01-02T15:00:00Z,12.65,342.21
1980-01-02T16:00:00Z,12.65,341.55
1980-01-02T17:00:00Z,12.65,340.35
1980-01-02T18:00:00Z,12.65,342.08
1980-01-02T19:00:00Z,12.65,343.4
1980-01-02T20:00:00Z,12.65,346.27
1980-01-02T21:00:00Z,11.5,348.02
1980-01-02T22:00:00Z,11.5,346.99
1980-01-02T23:00:00Z,11.5,347.06
1980-01-03T00:00:00Z,13.8,349.93
1980-01-03T01:00:00Z,12.65,348.12
1980-01-03T02:00:00Z,12.65,348.01
1980-01-03T03:00:00Z,12.65,349.08
1980-01-03T04:00:00Z,12.65,348.48
1980-01-03T05:00:00Z,13.8,347.02
1980-01-03T06:00:00Z,13.8,346.24
1980-01-03T07:00:00Z,13.8,345.87
1980-01-03T08:00:00Z,13.8,345.37
1980-01-03T09:00:00Z,12.65,345.31
1980-01-03T10:00:00Z,12.65,346.48
1980-01-03T11:00:00Z,11.5,347.18
1980-01-03T12:00:00Z,11.5,346.81
1980-01-03T13:00:00Z,11.5,348.3
1980-01-03T14:00:00Z,11.5,350.62
1980-01-03T15:00:00Z,10.35,350.19
1980-01-03T16:00:00Z,10.35,349.9
1980-01-03T17:00:00Z,10.35,352.2
1980-01-03T18:00:00Z,9.2,358.12
1980-01-03T19:00:00Z,8.05,359.97
1980-01-03T20:00:00Z,6.9,3.36
1980-01-03T21:00:00Z,5.75,12.44
1980-01-03T22:00:00Z,4.6,31.58
1980-01-03T23:00:00Z,4.6,50.28
1980-01-04T00:00:00Z,4.6,63.05
1980-01-04T01:00:00Z,4.6,72.4
1980-01-04T02:00:00Z,4.6,88.51
1980-01-04T03:00:00Z,5.75,100.46
1980-01-04T04:00:00Z,5.75,121.47
1980-01-04T05:00:00Z,6.9,114.23
1980-01-04T06:00:00Z,8.05,114.23
1980-01-04T07:00:00Z,8.05,135.14
1980-01-04T08:00:00Z,9.2,136.12
1980-01-04T09:00:00Z,8.05,125.15
1980-01-04T10:00:00Z,5.75,110.86
1980-01-04T11:00:00Z,4.6,122.11
1980-01-04T12:00:00Z,5.75,128.7
1980-01-04T13:00:00Z,8.05,106.14
1980-01-04T14:00:00Z,10.35,112.23
1980-01-04T15:00:00Z,12.65,111.78
1980-01-04T16:00:00Z,16.1,112.9
1980-01-04T17:00:00Z,18.4,114.3
1980-01-04T18:00:00Z,20.7,114.75
1980-01-04T19:00:00Z,23,111.82
1980-01-04T20:00:00Z,23,112.68
1980-01-04T21:00:00Z,25.3,114.38
1980-01-04T22:00:00Z,25.3,116.9
1980-01-04T23:00:00Z,26.45,118.22
1980-01-05T00:00:00Z,27.6,116.54
1980-01-05T01:00:00Z,26.45,117.74
1980-01-05T02:00:00Z,25.3,118.28
1980-01-05T03:00:00Z,26.45,117.95
1980-01-05T04:00:00Z,26.45,118.94
1980-01-05T05:00:00Z,24.92,122.94
1980-01-05T06:00:00Z,26.45,118.28
1980-01-05T07:00:00Z,25.3,119.47
1980-01-05T08:00:00Z,25.3,123.47
1980-01-05T09:00:00Z,25.3,123.21
1980-01-05T10:00:00Z,24.15,121.98
1980-01-05T11:00:00Z,23,120.49
1980-01-05T12:00:00Z,21.85,117.16
1980-01-05T13:00:00Z,19.55,114.58
1980-01-05T14:00:00Z,18.4,115.94
1980-01-05T15:00:00Z,17.25,120.32
1980-01-05T16:00:00Z,16.1,128.39
1980-01-05T17:00:00Z,13.8,136.56
1980-01-05T18:00:00Z,13.8,140.47
1980-01-05T19:00:00Z,13.8,140.92
1980-01-05T20:00:00Z,12.65,144.78
1980-01-05T21:00:00Z,11.5,151.65
1980-01-05T22:00:00Z,10.35,155.79
1980-01-05T23:00:00Z,10.35,156.06
1980-01-06T00:00:00Z,9.2,144.6
1980-01-06T01:00:00Z,9.2,158.44
1980-01-06T02:00:00Z,8.05,148.77
1980-01-06T03:00:00Z,9.2,148.72
1980-01-06T04:00:00Z,8.05,147.86
1980-01-06T05:00:00Z,6.9,147.33
1980-01-06T06:00:00Z,8.05,143.67
1980-01-06T07:00:00Z,8.05,145.57
1980-01-06T08:00:00Z,8.05,151.9
1980-01-06T09:00:00Z,6.9,145.48
1980-01-06T10:00:00Z,8.05,135.67
1980-01-06T11:00:00Z,6.9,133.54
1980-01-06T12:00:00Z,6.9,134.07
1980-01-06T13:00:00Z,6.9,139.24
1980-01-06T14:00:00Z,6.9,136.39
1980-01-06T15:00:00Z,6.9,138.68
1980-01-06T16:00:00Z,5.75,132.8
1980-01-06T17:00:00Z,5.75,126.48
1980-01-06T18:00:00Z,5.75,138.89
1980-01-06T19:00:00Z,4.6,144.98
1980-01-06T20:00:00Z,3.45,142.73
1980-01-06T21:00:00Z,2.3,138.27
1980-01-06T22:00:00Z,0,146.3
1980-01-06T23:00:00Z,0,158.07
1980-01-07T00:00:00Z,0,98.08
1980-01-07T01:00:00Z,0,145.55
1980-01-07T02:00:00Z,0,213.81
1980-01-07T03:00:00Z,0,269.41
1980-01-07T04:00:00Z,0,296.73
1980-01-07T05:00:00Z,2.3,319.9
1980-01-07T06:00:00Z,4.6,334.02
1980-01-07T07:00:00Z,4.6,341.24
1980-01-07T08:00:00Z,4.6,337.1
1980-01-07T09:00:00Z,4.6,339.89
1980-01-07T10:00:00Z,5.75,344.5
1980-01-07T11:00:00Z,6.9,335.89
1980-01-07T12:00:00Z,8.05,334.14
1980-01-07T13:00:00Z,10.35,342.07
1980-01-07T14:00:00Z,11.5,345.04
1980-01-07T15:00:00Z,12.65,342.64
1980-01-07T16:00:00Z,14.95,338.23
1980-01-07T17:00:00Z,16.1,341.02
1980-01-07T18:00:00Z,14.95,349.05
1980-01-07T19:00:00Z,12.65,353.47
1980-01-07T20:00:00Z,12.65,347.38
1980-01-07T21:00:00Z,12.65,347.73
1980-01-07T22:00:00Z,11.5,346.35
1980-01-07T23:00:00Z,11.5,343.82
1980-01-08T00:00:00Z,12.65,348.94
1980-01-08T01:00:00Z,11.5,354.67
1980-01-08T02:00:00Z,10.73,352.09
1980-01-08T03:00:00Z,10.35,350.55
1980-01-08T04:00:00Z,10.35,345.32
1980-01-08T05:00:00Z,10.35,345.86
1980-01-08T06:00:00Z,9.2,347.86
1980-01-08T07:00:00Z,9.2,346.33
1980-01-08T08:00:00Z,9.2,343.74
1980-01-08T09:00:00Z,9.2,344.57
1980-01-08T10:00:00Z,8.05,356.98
1980-01-08T11:00:00Z,5.75,7.87
1980-01-08T12:00:00Z,4.6,9.76
1980-01-08T13:00:00Z,5.75,1.77
1980-01-08T14:00:00Z,6.9,4
1980-01-08T15:00:00Z,6.9,359.91
1980-01-08T16:00:00Z,8.05,344.54
1980-01-08T17:00:00Z,8.05,344.46
1980-01-08T18:00:00Z,6.9,344.76
1980-01-08T19:00:00Z,8.05,335.49
1980-01-08T20:00:00Z,10.35,339.62
1980-01-08T21:00:00Z,11.5,341.04
1980-01-08T22:00:00Z,11.5,338.45
1980-01-08T23:00:00Z,12.65,337.35
1980-01-09T00:00:00Z,2.3,43.51
1980-01-09T01:00:00Z,2.3,32.24
1980-01-09T02:00:00Z,4.6,14.03
1980-01-09T03:00:00Z,6.9,358.36
1980-01-09T04:00:00Z,8.05,352.09
1980-01-09T05:00:00Z,8.05,358.8
1980-01-09T06:00:00Z,6.9,358.9
1980-01-09T07:00:00Z,5.75,358.13
1980-01-09T08:00:00Z,5.75,1.15
1980-01-09T09:00:00Z,5.75,357.05
1980-01-09T10:00:00Z,5.75,352
1980-01-09T11:00:00Z,6.9,347.17
1980-01-09T12:00:00Z,8.05,348.4
1980-01-09T13:00:00Z,9.2,352.41
1980-01-09T14:00:00Z,9.2,348.89
1980-01-09T15:00:00Z,9.2,342.81
1980-01-09T16:00:00Z,9.2,339.56
1980-01-09T17:00:00Z,10.35,337.58
1980-01-09T18:00:00Z,10.35,334.43
1980-01-09T19:00:00Z,10.35,333.76
1980-01-09T20:00:00Z,10.35,334.84
1980-01-09T21:00:00Z,9.2,330.93
1980-01-09T22:00:00Z,9.2,325.62
1980-01-09T23:00:00Z,10.35,324.67
1980-01-10T00:00:00Z,12.65,330.06
1980-01-10T01:00:00Z,17.25,341.27
1980-01-10T02:00:00Z,17.25,346.1
1980-01-10T03:00:00Z,18.4,348.14
1980-01-10T04:00:00Z,20.7,347.05
1980-01-10T05:00:00Z,19.55,343.65
1980-01-10T06:00:00Z,17.25,343.06
1980-01-10T07:00:00Z,17.25,341.98
1980-01-10T08:00:00Z,19.55,342.41
1980-01-10T09:00:00Z,19.55,350.95
1980-01-10T10:00:00Z,16.1,353.3
1980-01-10T11:00:00Z,16.1,346.03
1980-01-10T12:00:00Z,17.25,343.71
1980-01-10T13:00:00Z,19.55,347.07
1980-01-10T14:00:00Z,21.85,347.52
1980-01-10T15:00:00Z,20.7,350.87
1980-01-10T16:00:00Z,19.55,352.19
1980-01-10T17:00:00Z,17.25,349.96
1980-01-10T18:00:00Z,16.1,349.55
1980-01-10T19:00:00Z,14.95,349.64
1980-01-10T20:00:00Z,13.8,349
1980-01-10T21:00:00Z,12.65,350.79
1980-01-10T22:00:00Z,11.5,349.04
1980-01-10T23:00:00Z,11.5,345.46
1980-01-11T00:00:00Z,14.95,349.39
1980-01-11T01:00:00Z,14.95,348.81
1980-01-11T02:00:00Z,14.95,351.7
1980-01-11T03:00:00Z,14.95,353.63
1980-01-11T04:00:00Z,14.95,352.68
1980-01-11T05:00:00Z,14.95,349.64
1980-01-11T06:00:00Z,14.95,347.41
1980-01-11T07:00:00Z,14.95,346.2
1980-01-11T08:00:00Z,14.95,346.53
1980-01-11T09:00:00Z,16.1,347.24
1980-01-11T10:00:00Z,16.1,346.68
1980-01-11T11:00:00Z,17.25,346.78
1980-01-11T12:00:00Z,17.25,347.11
1980-01-11T13:00:00Z,18.4,348.28
1980-01-11T14:00:00Z,18.4,348.73
1980-01-11T15:00:00Z,18.4,348.54
1980-01-11T16:00:00Z,18.4,346.94
1980-01-11T17:00:00Z,18.4,346.3
1980-01-11T18:00:00Z,18.4,345.42
1980-01-11T19:00:00Z,18.4,344.95
1980-01-11T20:00:00Z,18.4,344.02
1980-01-11T21:00:00Z,18.4,343.21
1980-01-11T22:00:00Z,19.55,342.39
1980-01-11T23:00:00Z,20.7,341.52
1980-01-12T00:00:00Z,21.85,340.95
1980-01-12T01:00:00Z,21.85,341.72
1980-01-12T02:00:00Z,21.85,343.64
1980-01-12T03:00:00Z,21.85,344.54
1980-01-12T04:00:00Z,23,343.51
1980-01-12T05:00:00Z,23,343.07
1980-01-12T06:00:00Z,23,342.46
1980-01-12T07:00:00Z,24.15,341.36
1980-01-12T08:00:00Z,24.15,341.01
1980-01-12T09:00:00Z,23,341.36
1980-01-12T10:00:00Z,23,341.52
1980-01-12T11:00:00Z,23,343
1980-01-12T12:00:00Z,21.85,344.31
1980-01-12T13:00:00Z,20.7,343.47
1980-01-12T14:00:00Z,21.85,340.43
1980-01-12T15:00:00Z,25.3,338.8
1980-01-12T16:00:00Z,26.45,339.29
1980-01-12T17:00:00Z,26.45,340.95
1980-01-12T18:00:00Z,26.45,342.29
1980-01-12T19:00:00Z,25.3,343.6
1980-01-12T20:00:00Z,24.15,344.86
1980-01-12T21:00:00Z,24.15,346.05
1980-01-12T22:00:00Z,24.92,345.89
1980-01-12T23:00:00Z,25.3,345.63
1980-01-13T00:00:00Z,27.22,345.66
1980-01-13T01:00:00Z,26.45,347.01
1980-01-13T02:00:00Z,25.3,346.36
1980-01-13T03:00:00Z,25.3,344.97
1980-01-13T04:00:00Z,25.3,344.33
1980-01-13T05:00:00Z,25.3,343.75
1980-01-13T06:00:00Z,25.3,344.17
1980-01-13T07:00:00Z,24.15,345.41
1980-01-13T08:00:00Z,24.15,345.76
1980-01-13T09:00:00Z,23,345.72
1980-01-13T10:00:00Z,23,344.9
1980-01-13T11:00:00Z,23,344.76
1980-01-13T12:00:00Z,21.85,343.79
1980-01-13T13:00:00Z,21.85,342.8
1980-01-13T14:00:00Z,21.85,342.12
1980-01-13T15:00:00Z,21.85,340.41
1980-01-13T16:00:00Z,20.7,339.5
1980-01-13T17:00:00Z,20.7,338.12
1980-01-13T18:00:00Z,20.7,336.92
1980-01-13T19:00:00Z,20.7,335.6
1980-01-13T20:00:00Z,19.55,334.69
1980-01-13T21:00:00Z,18.4,334.57
1980-01-13T22:00:00Z,17.25,333.36
1980-01-13T23:00:00Z,17.25,332.82
1980-01-14T00:00:00Z,17.25,332.52
1980-01-14T01:00:00Z,17.25,332.78
1980-01-14T02:00:00Z,19.55,332.68
1980-01-14T03:00:00Z,20.7,333.46
1980-01-14T04:00:00Z,21.85,333.87
1980-01-14T05:00:00Z,23,334.39
1980-01-14T06:00:00Z,24.15,334.95
1980-01-14T07:00:00Z,24.15,335.84
1980-01-14T08:00:00Z,24.15,335.31
1980-01-14T09:00:00Z,24.15,334.79
1980-01-14T10:00:00Z,24.15,334.59
1980-01-14T11:00:00Z,23,334.25
1980-01-14T12:00:00Z,23,334.04
1980-01-14T13:00:00Z,21.85,334.13
1980-01-14T14:00:00Z,22.28,334.74
1980-01-14T15:00:00Z,21.85,335.5
1980-01-14T16:00:00Z,23,335.53
1980-01-14T17:00:00Z,24.2,336.67
1980-01-14T18:00:00Z,24.15,339.02
1980-01-14T19:00:00Z,23,339.94
1980-01-14T20:00:00Z,21.85,339.32
1980-01-14T21:00:00Z,20.7,337.78
1980-01-14T22:00:00Z,19.55,337.05
1980-01-14T23:00:00Z,19.55,335.87
1980-01-15T00:00:00Z,20.7,334.04
1980-01-15T01:00:00Z,21.85,334.18
1980-01-15T02:00:00Z,20.7,335.25
1980-01-15T03:00:00Z,20.7,335.7
1980-01-15T04:00:00Z,20.7,334.16
1980-01-15T05:00:00Z,19.55,333.8
1980-01-15T06:00:00Z,18.98,334.83
1980-01-15T07:00:00Z,18.4,333.36
1980-01-15T08:00:00Z,20.7,331.9
1980-01-15T09:00:00Z,20.7,333.06
1980-01-15T10:00:00Z,20.7,334.11
1980-01-15T11:00:00Z,19.55,334.35
1980-01-15T12:00:00Z,19.55,332.27
1980-01-15T13:00:00Z,20.7,330.28
1980-01-15T14:00:00Z,20.7,328.6
1980-01-15T15:00:00Z,20.7,328.09
1980-01-15T16:00:00Z,21.85,329.31
1980-01-15T17:00:00Z,21.85,329.55
1980-01-15T18:00:00Z,21.85,329.01
1980-01-15T19:00:00Z,20.7,328.45
1980-01-15T20:00:00Z,20.7,328.38
1980-01-15T21:00:00Z,20.7,327.85
1980-01-15T22:00:00Z,20.7,327.55
1980-01-15T23:00:00Z,19.55,327.6
1980-01-16T00:00:00Z,18.4,324.81
1980-01-16T01:00:00Z,18.4,320.2
1980-01-16T02:00:00Z,18.4,318.46
1980-01-16T03:00:00Z,18.98,319.41
1980-01-16T04:00:00Z,18.4,320.97
1980-01-16T05:00:00Z,17.25,323.31
1980-01-16T06:00:00Z,16.1,325.79
1980-01-16T07:00:00Z,14.95,325.31
1980-01-16T08:00:00Z,13.8,323.9
1980-01-16T09:00:00Z,13.8,322.76
1980-01-16T10:00:00Z,12.65,322.1
1980-01-16T11:00:00Z,12.65,322.47
1980-01-16T12:00:00Z,12.65,325.63
1980-01-16T13:00:00Z,11.5,328.83
1980-01-16T14:00:00Z,11.5,331.58
1980-01-16T15:00:00Z,10.35,330.53
1980-01-16T16:00:00Z,10.35,332.61
1980-01-16T17:00:00Z,10.35,335.76
1980-01-16T18:00:00Z,9.2,335.21
1980-01-16T19:00:00Z,8.05,330.87
1980-01-16T20:00:00Z,8.05,331.72
1980-01-16T21:00:00Z,8.05,334.12
1980-01-16T22:00:00Z,8.05,342.73
1980-01-16T23:00:00Z,6.9,351.39
1980-01-17T00:00:00Z,3.45,342.58
1980-01-17T01:00:00Z,3.45,342.26
1980-01-17T02:00:00Z,4.6,343.85
1980-01-17T03:00:00Z,5.75,343.73
1980-01-17T04:00:00Z,5.75,344.57
1980-01-17T05:00:00Z,8.05,341.77
1980-01-17T06:00:00Z,8.05,339.65
1980-01-17T07:00:00Z,9.2,339.03
1980-01-17T08:00:00Z,9.2,339.62
1980-01-17T09:00:00Z,9.2,341.39
1980-01-17T10:00:00Z,9.2,342.61
1980-01-17T11:00:00Z,8.05,347.39
1980-01-17T12:00:00Z,9.2,352.2
1980-01-17T13:00:00Z,8.05,357.87
1980-01-17T14:00:00Z,9.2,1.42
1980-01-17T15:00:00Z,8.05,7.87
1980-01-17T16:00:00Z,8.05,8.13
1980-01-17T17:00:00Z,8.05,17.5
1980-01-17T18:00:00Z,4.6,44.81
1980-01-17T19:00:00Z,6.9,103.92
1980-01-17T20:00:00Z,16.1,108.99
1980-01-17T21:00:00Z,24.15,114.42
1980-01-17T22:00:00Z,25.3,123.33
1980-01-17T23:00:00Z,29.9,131.75
1980-01-18T00:00:00Z,32.2,129.57
1980-01-18T01:00:00Z,33.35,127.87
1980-01-18T02:00:00Z,32.2,124.78
1980-01-18T03:00:00Z,31.63,126.12
1980-01-18T04:00:00Z,33.35,129.71
1980-01-18T05:00:00Z,32.2,131.53
1980-01-18T06:00:00Z,29.61,131.17
1980-01-18T07:00:00Z,27.6,129.19
1980-01-18T08:00:00Z,25.3,126.52
1980-01-18T09:00:00Z,24.15,124.85
1980-01-18T10:00:00Z,21.85,127.44
1980-01-18T11:00:00Z,19.55,120.39
1980-01-18T12:00:00Z,18.4,124.71
1980-01-18T13:00:00Z,16.1,130.54
1980-01-18T14:00:00Z,20.7,134.81
1980-01-18T15:00:00Z,19.55,130.17
1980-01-18T16:00:00Z,21.85,124.95
1980-01-18T17:00:00Z,21.85,124.15
1980-01-18T18:00:00Z,23,119.89
1980-01-18T19:00:00Z,25.3,131.35
1980-01-18T20:00:00Z,25.3,136.46
1980-01-18T21:00:00Z,21.85,139.36
1980-01-18T22:00:00Z,17.25,135.7
1980-01-18T23:00:00Z,17.25,132.38
1980-01-19T00:00:00Z,20.7,136.02
1980-01-19T01:00:00Z,20.7,137.34
1980-01-19T02:00:00Z,18.4,130.62
1980-01-19T03:00:00Z,13.8,113.52
1980-01-19T04:00:00Z,16.1,118.72
1980-01-19T05:00:00Z,13.8,119.62
1980-01-19T06:00:00Z,14.95,125.8
1980-01-19T07:00:00Z,12.65,123.48
1980-01-19T08:00:00Z,12.65,122.24
1980-01-19T09:00:00Z,9.2,120.76
1980-01-19T10:00:00Z,5.75,115.68
1980-01-19T11:00:00Z,0,55.37
1980-01-19T12:00:00Z,6.9,336.28
1980-01-19T13:00:00Z,18.4,327.23
1980-01-19T14:00:00Z,21.85,325.22
1980-01-19T15:00:00Z,19.55,318.61
1980-01-19T16:00:00Z,18.4,313.46
1980-01-19T17:00:00Z,17.25,318.88
1980-01-19T18:00:00Z,16.1,323.24
1980-01-19T19:00:00Z,13.8,325.1
1980-01-19T20:00:00Z,13.8,327.86
1980-01-19T21:00:00Z,13.8,330.56
1980-01-19T22:00:00Z,12.65,326.75
1980-01-19T23:00:00Z,12.65,318.02
1980-01-20T00:00:00Z,13.8,308.72
1980-01-20T01:00:00Z,13.8,305.64
1980-01-20T02:00:00Z,12.65,307.18
1980-01-20T03:00:00Z,11.5,311.75
1980-01-20T04:00:00Z,10.35,316.33
1980-01-20T05:00:00Z,6.9,310.33
1980-01-20T06:00:00Z,6.9,317.71
1980-01-20T07:00:00Z,5.75,324.53
1980-01-20T08:00:00Z,4.6,349.42
1980-01-20T09:00:00Z,3.45,10.1
1980-01-20T10:00:00Z,3.45,59.35
1980-01-20T11:00:00Z,3.45,78.28
1980-01-20T12:00:00Z,6.9,73.04
1980-01-20T13:00:00Z,9.2,93.45
1980-01-20T14:00:00Z,12.65,92.51
1980-01-20T15:00:00Z,14.95,68.87
1980-01-20T16:00:00Z,21.85,80.62
1980-01-20T17:00:00Z,25.3,83.06
1980-01-20T18:00:00Z,35.65,92.62
1980-01-20T19:00:00Z,45.72,100.98
1980-01-20T20:00:00Z,40.25,107.29
1980-01-20T21:00:00Z,32.2,112.79
1980-01-20T22:00:00Z,27.6,117.66
1980-01-20T23:00:00Z,25.3,119.89
1980-01-21T00:00:00Z,28.75,111.57
1980-01-21T01:00:00Z,27.6,116.31
1980-01-21T02:00:00Z,27.6,129.2
1980-01-21T03:00:00Z,32.2,124.16
1980-01-21T04:00:00Z,31.05,130.16
1980-01-21T05:00:00Z,34.5,126.76
1980-01-21T06:00:00Z,33.35,135.26
1980-01-21T07:00:00Z,29.9,137.29
1980-01-21T08:00:00Z,27.6,140.76
1980-01-21T09:00:00Z,23,140.71
1980-01-21T10:00:00Z,21.85,158.98
1980-01-21T11:00:00Z,18.4,179.35
1980-01-21T12:00:00Z,14.95,199.51
1980-01-21T13:00:00Z,13.8,198.99
1980-01-21T14:00:00Z,12.65,197.74
1980-01-21T15:00:00Z,10.35,196.72
1980-01-21T16:00:00Z,9.2,207.34
1980-01-21T17:00:00Z,8.05,221.3
1980-01-21T18:00:00Z,6.9,233.59
1980-01-21T19:00:00Z,6.33,246.75
1980-01-21T20:00:00Z,8.05,266.12
1980-01-21T21:00:00Z,6.9,277.58
1980-01-21T22:00:00Z,8.05,295.67
1980-01-21T23:00:00Z,8.05,305.68
1980-01-22T00:00:00Z,10.35,316.13
1980-01-22T01:00:00Z,10.35,323.66
1980-01-22T02:00:00Z,11.5,317.36
1980-01-22T03:00:00Z,11.5,315.82
1980-01-22T04:00:00Z,11.5,313.47
1980-01-22T05:00:00Z,12.08,312.33
1980-01-22T06:00:00Z,12.65,312.19
1980-01-22T07:00:00Z,13.8,314.23
1980-01-22T08:00:00Z,13.8,319.22
1980-01-22T09:00:00Z,16.1,327.09
1980-01-22T10:00:00Z,17.25,331.24
1980-01-22T11:00:00Z,18.4,332.28
1980-01-22T12:00:00Z,17.25,331.71
1980-01-22T13:00:00Z,17.25,329.85
1980-01-22T14:00:00Z,17.25,326.84
1980-01-22T15:00:00Z,17.25,325.55
1980-01-22T16:00:00Z,17.25,325.04
1980-01-22T17:00:00Z,17.25,326.72
1980-01-22T18:00:00Z,16.1,328.54
1980-01-22T19:00:00Z,14.95,327.94
1980-01-22T20:00:00Z,13.8,325.84
1980-01-22T21:00:00Z,12.65,324.22
1980-01-22T22:00:00Z,11.5,320.25
1980-01-22T23:00:00Z,10.35,314.66
1980-01-23T00:00:00Z,8.05,309.11
1980-01-23T01:00:00Z,8.05,304.86
1980-01-23T02:00:00Z,8.05,310.48
1980-01-23T03:00:00Z,8.05,313.29
1980-01-23T04:00:00Z,6.9,312.61
1980-01-23T05:00:00Z,5.75,305.96
1980-01-23T06:00:00Z,5.75,295.69
1980-01-23T07:00:00Z,5.75,291.76
1980-01-23T08:00:00Z,6.9,295.07
1980-01-23T09:00:00Z,8.05,300.16
1980-01-23T10:00:00Z,8.05,305.94
1980-01-23T11:00:00Z,8.05,315.06
1980-01-23T12:00:00Z,8.05,321.33
1980-01-23T13:00:00Z,8.05,330.3
1980-01-23T14:00:00Z,8.05,325.16
1980-01-23T15:00:00Z,8.05,330.46
1980-01-23T16:00:00Z,6.9,334.32
1980-01-23T17:00:00Z,5.75,335.8
1980-01-23T18:00:00Z,4.6,342.83
1980-01-23T19:00:00Z,4.6,347.9
1980-01-23T20:00:00Z,5.75,3
1980-01-23T21:00:00Z,5.75,10.88
1980-01-23T22:00:00Z,4.6,16.02
1980-01-23T23:00:00Z,5.75,29.4
1980-01-24T00:00:00Z,4.6,39.89
1980-01-24T01:00:00Z,3.45,60.35
1980-01-24T02:00:00Z,4.6,82.34
1980-01-24T03:00:00Z,5.75,100.39
1980-01-24T04:00:00Z,5.75,118.51
1980-01-24T05:00:00Z,8.05,118.06
1980-01-24T06:00:00Z,10.35,119.31
1980-01-24T07:00:00Z,11.5,121.79
1980-01-24T08:00:00Z,12.65,121.6
1980-01-24T09:00:00Z,13.8,125.51
1980-01-24T10:00:00Z,13.8,124.31
1980-01-24T11:00:00Z,13.8,123.62
1980-01-24T12:00:00Z,12.65,125.36
1980-01-24T13:00:00Z,12.65,121.75
1980-01-24T14:00:00Z,11.5,118.91
1980-01-24T15:00:00Z,10.35,118.66
1980-01-24T16:00:00Z,10.35,116.27
1980-01-24T17:00:00Z,10.35,115.14
1980-01-24T18:00:00Z,11.5,114.15
1980-01-24T19:00:00Z,12.65,109.73
1980-01-24T20:00:00Z,13.8,111.36
1980-01-24T21:00:00Z,13.8,109.3
1980-01-24T22:00:00Z,14.95,105.96
1980-01-24T23:00:00Z,13.8,105.83
1980-01-25T00:00:00Z,13.03,107.61
1980-01-25T01:00:00Z,13.8,103.22
1980-01-25T02:00:00Z,13.8,100.53
1980-01-25T03:00:00Z,13.8,95.85
1980-01-25T04:00:00Z,13.8,96.14
1980-01-25T05:00:00Z,13.8,100.42
1980-01-25T06:00:00Z,12.65,109.01
1980-01-25T07:00:00Z,13.8,100.9
1980-01-25T08:00:00Z,14.95,93.25
1980-01-25T09:00:00Z,14.95,95.59
1980-01-25T10:00:00Z,16.1,104.41
1980-01-25T11:00:00Z,17.25,106.58
1980-01-25T12:00:00Z,19.55,107.75
1980-01-25T13:00:00Z,20.7,111.19
1980-01-25T14:00:00Z,19.55,111.72
1980-01-25T15:00:00Z,19.55,113.56
1980-01-25T16:00:00Z,19.55,115.11
1980-01-25T17:00:00Z,18.4,112.96
1980-01-25T18:00:00Z,17.25,113.12
1980-01-25T19:00:00Z,18.4,113.43
1980-01-25T20:00:00Z,19.55,110.4
1980-01-25T21:00:00Z,20.7,110.4
1980-01-25T22:00:00Z,20.7,109.49
1980-01-25T23:00:00Z,21.85,109.68
1980-01-26T00:00:00Z,20.7,111.26
1980-01-26T01:00:00Z,20.7,110.81
1980-01-26T02:00:00Z,20.7,111.62
1980-01-26T03:00:00Z,20.7,112.09
1980-01-26T04:00:00Z,20.7,113.27
1980-01-26T05:00:00Z,20.7,113.45
1980-01-26T06:00:00Z,20.7,115.35
1980-01-26T07:00:00Z,20.7,114.69
1980-01-26T08:00:00Z,19.55,112.37
1980-01-26T09:00:00Z,19.55,111.92
1980-01-26T10:00:00Z,19.55,111.49
1980-01-26T11:00:00Z,20.7,110.8
1980-01-26T12:00:00Z,19.55,108.87
1980-01-26T13:00:00Z,19.55,107.44
1980-01-26T14:00:00Z,18.4,108.08
1980-01-26T15:00:00Z,18.4,108.23
1980-01-26T16:00:00Z,18.4,109.08
1980-01-26T17:00:00Z,18.4,109.56
1980-01-26T18:00:00Z,17.25,111.02
1980-01-26T19:00:00Z,17.25,113.41
1980-01-26T20:00:00Z,17.25,115.11
1980-01-26T21:00:00Z,17.25,116.53
1980-01-26T22:00:00Z,17.25,116.96
1980-01-26T23:00:00Z,17.25,117.77
1980-01-27T00:00:00Z,14.95,118.66
1980-01-27T01:00:00Z,14.95,115.34
1980-01-27T02:00:00Z,14.95,114.57
1980-01-27T03:00:00Z,14.95,113.35
1980-01-27T04:00:00Z,14.95,111.69
1980-01-27T05:00:00Z,13.8,111.03
1980-01-27T06:00:00Z,12.65,111.38
1980-01-27T07:00:00Z,12.65,112.85
1980-01-27T08:00:00Z,11.5,114.84
1980-01-27T09:00:00Z,11.5,117.86
1980-01-27T10:00:00Z,10.35,121.91
1980-01-27T11:00:00Z,9.2,124.39
1980-01-27T12:00:00Z,9.2,125.92
1980-01-27T13:00:00Z,9.2,127.2
1980-01-27T14:00:00Z,9.2,129.69
1980-01-27T15:00:00Z,8.05,131.53
1980-01-27T16:00:00Z,6.9,132.58
1980-01-27T17:00:00Z,5.75,134.42
1980-01-27T18:00:00Z,5.75,138.06
1980-01-27T19:00:00Z,4.6,138.82
1980-01-27T20:00:00Z,4.6,145.22
1980-01-27T21:00:00Z,2.3,161.65
1980-01-27T22:00:00Z,0,189.69
1980-01-27T23:00:00Z,3.45,216
1980-01-28T00:00:00Z,3.45,244.02
1980-01-28T01:00:00Z,4.6,264.15
1980-01-28T02:00:00Z,4.6,287.24
1980-01-28T03:00:00Z,4.6,314.88
1980-01-28T04:00:00Z,5.75,327.87
1980-01-28T05:00:00Z,8.05,338.81
1980-01-28T06:00:00Z,13.03,345.91
1980-01-28T07:00:00Z,14.95,348.43
1980-01-28T08:00:00Z,13.8,346.48
1980-01-28T09:00:00Z,13.8,346.38
1980-01-28T10:00:00Z,16.1,352.24
1980-01-28T11:00:00Z,16.1,350.09
1980-01-28T12:00:00Z,16.1,349.95
1980-01-28T13:00:00Z,17.25,351.69
1980-01-28T14:00:00Z,16.1,356.88
1980-01-28T15:00:00Z,14.95,355.81
1980-01-28T16:00:00Z,14.38,348.3
1980-01-28T17:00:00Z,16.1,345.27
1980-01-28T18:00:00Z,16.1,346.72
1980-01-28T19:00:00Z,14.95,346.75
1980-01-28T20:00:00Z,14.95,345.25
1980-01-28T21:00:00Z,14.95,345.08
1980-01-28T22:00:00Z,16.1,346.98
1980-01-28T23:00:00Z,13.8,351.48
1980-01-29T00:00:00Z,13.8,351.01
1980-01-29T01:00:00Z,12.65,348.72
1980-01-29T02:00:00Z,13.8,346.37
1980-01-29T03:00:00Z,14.95,345.77
1980-01-29T04:00:00Z,16.1,346.25
1980-01-29T05:00:00Z,17.25,346.45
1980-01-29T06:00:00Z,18.4,346.04
1980-01-29T07:00:00Z,19.55,347.13
1980-01-29T08:00:00Z,20.7,347.99
1980-01-29T09:00:00Z,21.85,346.08
1980-01-29T10:00:00Z,20.7,341.9
1980-01-29T11:00:00Z,19.55,339.52
1980-01-29T12:00:00Z,18.4,340.71
1980-01-29T13:00:00Z,17.25,350.15
1980-01-29T14:00:00Z,17.25,351.16
1980-01-29T15:00:00Z,18.4,350.79
1980-01-29T16:00:00Z,18.4,350.54
1980-01-29T17:00:00Z,19.55,349.83
1980-01-29T18:00:00Z,19.55,350.93
1980-01-29T19:00:00Z,19.55,351.1
1980-01-29T20:00:00Z,20.7,350.67
1980-01-29T21:00:00Z,21.85,350.92
1980-01-29T22:00:00Z,23,351.42
1980-01-29T23:00:00Z,24.15,351.72
1980-01-30T00:00:00Z,25.3,351.46
1980-01-30T01:00:00Z,24.15,352.56
1980-01-30T02:00:00Z,21.85,353.35
1980-01-30T03:00:00Z,20.7,352.34
1980-01-30T04:00:00Z,18.4,350.76
1980-01-30T05:00:00Z,17.25,349.07
1980-01-30T06:00:00Z,17.25,347.67
1980-01-30T07:00:00Z,16.1,346.8
1980-01-30T08:00:00Z,16.1,346.04
1980-01-30T09:00:00Z,16.1,345.4
1980-01-30T10:00:00Z,16.1,345.02
1980-01-30T11:00:00Z,16.1,345.54
1980-01-30T12:00:00Z,16.1,346.52
1980-01-30T13:00:00Z,16.1,346.82
1980-01-30T14:00:00Z,14.95,346.67
1980-01-30T15:00:00Z,14.95,346.38
1980-01-30T16:00:00Z,14.95,345.41
1980-01-30T17:00:00Z,14.95,343.3
1980-01-30T18:00:00Z,14.95,342.31
1980-01-30T19:00:00Z,14.95,341.81
1980-01-30T20:00:00Z,16.1,341.48
1980-01-30T21:00:00Z,16.1,342.21
1980-01-30T22:00:00Z,16.1,343.36
1980-01-30T23:00:00Z,16.1,344.53
1980-01-31T00:00:00Z,13.8,343.26
1980-01-31T01:00:00Z,13.8,346.31
1980-01-31T02:00:00Z,14.95,350.22
1980-01-31T03:00:00Z,16.1,351.3
1980-01-31T04:00:00Z,14.95,351.18
1980-01-31T05:00:00Z,14.95,349.13
1980-01-31T06:00:00Z,14.95,347.6