ts,ws,wd
1980-01-01T00:00:00Z,0,4.01
1980-01-01T01:00:00Z,0,11.42
1980-01-01T02:00:00Z,0,13.8
1980-01-01T03:00:00Z,0,10.73
1980-01-01T04:00:00Z,0,13.88
1980-01-01T05:00:00Z,0,12.64
1980-01-01T06:00:00Z,0,16.27
1980-01-01T07:00:00Z,0,15.43
1980-01-01T08:00:00Z,0,12.21
1980-01-01T09:00:00Z,0,12.16
1980-01-01T10:00:00Z,0,13.22
1980-01-01T11:00:00Z,0,12.13
1980-01-01T12:00:00Z,0,12.58
1980-01-01T13:00:00Z,0,11.37
1980-01-01T14:00:00Z,0,12.4
1980-01-01T15:00:00Z,0,13.19
1980-01-01T16:00:00Z,0,16.46
1980-01-01T17:00:00Z,0,16.89
1980-01-01T18:00:00Z,0,14.16
1980-01-01T19:00:00Z,0,12.87
1980-01-01T20:00:00Z,0,11.62
1980-01-01T21:00:00Z,0,14.41
1980-01-01T22:00:00Z,0,17.29
1980-01-01T23:00:00Z,0,23.53
1980-01-02T00:00:00Z,0,18.83
1980-01-02T01:00:00Z,0,12.45
1980-01-02T02:00:00Z,0,11.85
1980-01-02T03:00:00Z,0,16.3
1980-01-02T04:00:00Z,0,21.25
1980-01-02T05:00:00Z,0,21.32
1980-01-02T06:00:00Z,0,11.99
1980-01-02T07:00:00Z,0,14.21
1980-01-02T08:00:00Z,0,18.05
1980-01-02T09:00:00Z,0,18.08
1980-01-02T10:00:00Z,0,22.16
1980-01-02T11:00:00Z,0,22.75
1980-01-02T12:00:00Z,0,21.9
1980-01-02T13:00:00Z,0,20.89
1980-01-02T14:00:00Z,0,22.68
1980-01-02T15:00:00Z,0,23.22
1980-01-02T16:00:00Z,0,22.24
1980-01-02T17:00:00Z,0,28.7
1980-01-02T18:00:00Z,0,29.95
1980-01-02T19:00:00Z,0,23.74
1980-01-02T20:00:00Z,0,23.44
1980-01-02T21:00:00Z,0,24.81
1980-01-02T22:00:00Z,0,26.53
1980-01-02T23:00:00Z,0,24.92
1980-01-03T00:00:00Z,0,12.54
1980-01-03T01:00:00Z,0,18.75
1980-01-03T02:00:00Z,0,24.75
1980-01-03T03:00:00Z,0,17
1980-01-03T04:00:00Z,0,6.65
1980-01-03T05:00:00Z,0,5.16
1980-01-03T06:00:00Z,0,12.21
1980-01-03T07:00:00Z,0,20.52
1980-01-03T08:00:00Z,0,19.14
1980-01-03T09:00:00Z,0,18.28
1980-01-03T10:00:00Z,0,15.5
1980-01-03T11:00:00Z,0,17.3
1980-01-03T12:00:00Z,0,23.26
1980-01-03T13:00:00Z,0,28.42
1980-01-03T14:00:00Z,0,25.55
1980-01-03T15:00:00Z,0,28.99
1980-01-03T16:00:00Z,0,38.05
1980-01-03T17:00:00Z,0,46.09
1980-01-03T18:00:00Z,0,47.09
1980-01-03T19:00:00Z,0,51.67
1980-01-03T20:00:00Z,0,52.39
1980-01-03T21:00:00Z,0,45.66
1980-01-03T22:00:00Z,0,40.22
1980-01-03T23:00:00Z,0,33.9
1980-01-04T00:00:00Z,0,29.41
1980-01-04T01:00:00Z,0,41.31
1980-01-04T02:00:00Z,0,52.68
1980-01-04T03:00:00Z,0,57.9
1980-01-04T04:00:00Z,0,49.62
1980-01-04T05:00:00Z,0,50.67
1980-01-04T06:00:00Z,0,50.8
1980-01-04T07:00:00Z,0,43.03
1980-01-04T08:00:00Z,1.15,46.92
1980-01-04T09:00:00Z,1.15,55.99
1980-01-04T10:00:00Z,1.15,49.44
1980-01-04T11:00:00Z,1.73,46
1980-01-04T12:00:00Z,2.68,50.49
1980-01-04T13:00:00Z,3.07,53.29
1980-01-04T14:00:00Z,3.45,58.26
1980-01-04T15:00:00Z,3.83,49.73
1980-01-04T16:00:00Z,6.13,49.34
1980-01-04T17:00:00Z,3.83,64.36
1980-01-04T18:00:00Z,6.13,54.04
1980-01-04T19:00:00Z,6.9,54.82
1980-01-04T20:00:00Z,6.52,58.23
1980-01-04T21:00:00Z,7.67,58.99
1980-01-04T22:00:00Z,6.9,62.9
1980-01-04T23:00:00Z,7.67,60.92
1980-01-05T00:00:00Z,8.05,59.5
1980-01-05T01:00:00Z,8.05,62.81
1980-01-05T02:00:00Z,8.82,61.76
1980-01-05T03:00:00Z,8.05,63.77
1980-01-05T04:00:00Z,7.67,61.65
1980-01-05T05:00:00Z,6.9,62.9
1980-01-05T06:00:00Z,7.28,67.44
1980-01-05T07:00:00Z,7.67,66.32
1980-01-05T08:00:00Z,6.9,65.97
1980-01-05T09:00:00Z,6.52,63.55
1980-01-05T10:00:00Z,5.75,63.66
1980-01-05T11:00:00Z,4.98,61.92
1980-01-05T12:00:00Z,4.6,61.23
1980-01-05T13:00:00Z,3.83,61.09
1980-01-05T14:00:00Z,3.45,67.28
1980-01-05T15:00:00Z,3.45,73.39
1980-01-05T16:00:00Z,2.68,74.84
1980-01-05T17:00:00Z,2.3,72.69
1980-01-05T18:00:00Z,1.15,74.78
1980-01-05T19:00:00Z,1.15,78.47
1980-01-05T20:00:00Z,2.88,72.43
1980-01-05T21:00:00Z,3.45,81.28
1980-01-05T22:00:00Z,3.07,83.44
1980-01-05T23:00:00Z,3.07,79.23
1980-01-06T00:00:00Z,1.53,80.55
1980-01-06T01:00:00Z,0,85.23
1980-01-06T02:00:00Z,0,77.68
1980-01-06T03:00:00Z,0,73.32
1980-01-06T04:00:00Z,0,95.5
1980-01-06T05:00:00Z,0,77.23
1980-01-06T06:00:00Z,0,80.4
1980-01-06T07:00:00Z,0,67.69
1980-01-06T08:00:00Z,0,72
1980-01-06T09:00:00Z,0,93.32
1980-01-06T10:00:00Z,0,86.9
1980-01-06T11:00:00Z,0,86.76
1980-01-06T12:00:00Z,0,88.8
1980-01-06T13:00:00Z,0,80.44
1980-01-06T14:00:00Z,0,76.82
1980-01-06T15:00:00Z,0,78.15
1980-01-06T16:00:00Z,0,72.55
1980-01-06T17:00:00Z,0,64.85
1980-01-06T18:00:00Z,0,61.28
1980-01-06T19:00:00Z,0,56.9
1980-01-06T20:00:00Z,0,60.21
1980-01-06T21:00:00Z,0,58.25
1980-01-06T22:00:00Z,0,51.13
1980-01-06T23:00:00Z,1.15,48.05
1980-01-07T00:00:00Z,1.15,91.19
1980-01-07T01:00:00Z,1.15,79.7
1980-01-07T02:00:00Z,0,68.04
1980-01-07T03:00:00Z,0,57.29
1980-01-07T04:00:00Z,0,55.27
1980-01-07T05:00:00Z,0,67.51
1980-01-07T06:00:00Z,0,56.04
1980-01-07T07:00:00Z,0,35.92
1980-01-07T08:00:00Z,0,18.72
1980-01-07T09:00:00Z,0,15.73
1980-01-07T10:00:00Z,0,24.67
1980-01-07T11:00:00Z,0,37.23
1980-01-07T12:00:00Z,0,45.01
1980-01-07T13:00:00Z,0,23.69
1980-01-07T14:00:00Z,0,13.75
1980-01-07T15:00:00Z,0,36.2
1980-01-07T16:00:00Z,0,68.17
1980-01-07T17:00:00Z,0,4.25
1980-01-07T18:00:00Z,0,342.66
1980-01-07T19:00:00Z,0,349.85
1980-01-07T20:00:00Z,0,354.6
1980-01-07T21:00:00Z,0,28.9
1980-01-07T22:00:00Z,0,45.6
1980-01-07T23:00:00Z,0,49.47
1980-01-08T00:00:00Z,0,19.63
1980-01-08T01:00:00Z,0,18.16
1980-01-08T02:00:00Z,0,12.87
1980-01-08T03:00:00Z,0,354.13
1980-01-08T04:00:00Z,0,10.23
1980-01-08T05:00:00Z,0,356.81
1980-01-08T06:00:00Z,0,294.09
1980-01-08T07:00:00Z,0,322.53
1980-01-08T08:00:00Z,0,329.51
1980-01-08T09:00:00Z,0,314.04
1980-01-08T10:00:00Z,0,252.82
1980-01-08T11:00:00Z,0,196.98
1980-01-08T12:00:00Z,0,201.88
1980-01-08T13:00:00Z,0,240.66
1980-01-08T14:00:00Z,0,305.06
1980-01-08T15:00:00Z,0,324.7
1980-01-08T16:00:00Z,0,345.13
1980-01-08T17:00:00Z,0,7.27
1980-01-08T18:00:00Z,0,13.05
1980-01-08T19:00:00Z,0,11.62
1980-01-08T20:00:00Z,0,8.36
1980-01-08T21:00:00Z,0,5.91
1980-01-08T22:00:00Z,0,11.51
1980-01-08T23:00:00Z,0,16.53
1980-01-09T00:00:00Z,0,347.72
1980-01-09T01:00:00Z,0,341.48
1980-01-09T02:00:00Z,0,339.53
1980-01-09T03:00:00Z,0,332.37
1980-01-09T04:00:00Z,0,317.29
1980-01-09T05:00:00Z,0,299.98
1980-01-09T06:00:00Z,0,285.44
1980-01-09T07:00:00Z,0,283.52
1980-01-09T08:00:00Z,0,281.78
1980-01-09T09:00:00Z,0,276.1
1980-01-09T10:00:00Z,0,313.53
1980-01-09T11:00:00Z,0,322.32
1980-01-09T12:00:00Z,0,318.02
1980-01-09T13:00:00Z,0,321.15
1980-01-09T14:00:00Z,0,323.23
1980-01-09T15:00:00Z,0,329.23
1980-01-09T16:00:00Z,0,336.54
1980-01-09T17:00:00Z,0,334.38
1980-01-09T18:00:00Z,0,327.21
1980-01-09T19:00:00Z,1.15,332.29
1980-01-09T20:00:00Z,1.53,333.21
1980-01-09T21:00:00Z,1.15,324.58
1980-01-09T22:00:00Z,2.68,321.76
1980-01-09T23:00:00Z,4.22,318.44
1980-01-10T00:00:00Z,4.98,313.12
1980-01-10T01:00:00Z,1.15,328
1980-01-10T02:00:00Z,0,48.58
1980-01-10T03:00:00Z,0,318.16
1980-01-10T04:00:00Z,2.3,342.7
1980-01-10T05:00:00Z,3.45,356.14
1980-01-10T06:00:00Z,3.83,2.11
1980-01-10T07:00:00Z,3.45,3.32
1980-01-10T08:00:00Z,1.92,355.56
1980-01-10T09:00:00Z,3.45,349.31
1980-01-10T10:00:00Z,2.3,354.45
1980-01-10T11:00:00Z,1.15,350.36
1980-01-10T12:00:00Z,1.15,346.36
1980-01-10T13:00:00Z,0,353.85
1980-01-10T14:00:00Z,0,11.37
1980-01-10T15:00:00Z,1.15,14.32
1980-01-10T16:00:00Z,1.15,17.89
1980-01-10T17:00:00Z,1.15,14.85
1980-01-10T18:00:00Z,2.3,11.17
1980-01-10T19:00:00Z,2.68,6.02
1980-01-10T20:00:00Z,2.3,7.98
1980-01-10T21:00:00Z,1.15,26.48
1980-01-10T22:00:00Z,2.68,37.56
1980-01-10T23:00:00Z,3.45,32.66
1980-01-11T00:00:00Z,0,16.82
1980-01-11T01:00:00Z,1.15,10.19
1980-01-11T02:00:00Z,0,8.52
1980-01-11T03:00:00Z,0,24.63
1980-01-11T04:00:00Z,0,27.47
1980-01-11T05:00:00Z,0,18.46
1980-01-11T06:00:00Z,1.15,11.78
1980-01-11T07:00:00Z,0,15.97
1980-01-11T08:00:00Z,0,17.88
1980-01-11T09:00:00Z,0,20.42
1980-01-11T10:00:00Z,0,19.51
1980-01-11T11:00:00Z,1.15,19.5
1980-01-11T12:00:00Z,1.15,19.28
1980-01-11T13:00:00Z,1.15,20.94
1980-01-11T14:00:00Z,1.15,20.49
1980-01-11T15:00:00Z,1.15,22.42
1980-01-11T16:00:00Z,3.45,26.81
1980-01-11T17:00:00Z,3.07,28.28
1980-01-11T18:00:00Z,3.45,35.8
1980-01-11T19:00:00Z,3.45,35.9
1980-01-11T20:00:00Z,3.45,29.48
1980-01-11T21:00:00Z,3.07,21.66
1980-01-11T22:00:00Z,2.68,19.95
1980-01-11T23:00:00Z,2.3,25.08
1980-01-12T00:00:00Z,2.3,24.29
1980-01-12T01:00:00Z,2.68,17.71
1980-01-12T02:00:00Z,2.3,16.85
1980-01-12T03:00:00Z,2.3,16.53
1980-01-12T04:00:00Z,2.3,13.07
1980-01-12T05:00:00Z,2.68,11.51
1980-01-12T06:00:00Z,1.92,15.55
1980-01-12T07:00:00Z,1.15,18.81
1980-01-12T08:00:00Z,0,16.85
1980-01-12T09:00:00Z,0,6.71
1980-01-12T10:00:00Z,0,5.63
1980-01-12T11:00:00Z,0,1.1
1980-01-12T12:00:00Z,0,4.01
1980-01-12T13:00:00Z,0,1.02
1980-01-12T14:00:00Z,0,2.02
1980-01-12T15:00:00Z,0,4.47
1980-01-12T16:00:00Z,0,6.47
1980-01-12T17:00:00Z,0,3.38
1980-01-12T18:00:00Z,0,4.88
1980-01-12T19:00:00Z,0,12.49
1980-01-12T20:00:00Z,0,19.73
1980-01-12T21:00:00Z,0,17.51
1980-01-12T22:00:00Z,0,29.86
1980-01-12T23:00:00Z,0,30.97
1980-01-13T00:00:00Z,0,13.69
1980-01-13T01:00:00Z,1.15,20.9
1980-01-13T02:00:00Z,1.15,10.66
1980-01-13T03:00:00Z,1.15,20.38
1980-01-13T04:00:00Z,2.49,15.01
1980-01-13T05:00:00Z,2.88,20.96
1980-01-13T06:00:00Z,4.6,26.45
1980-01-13T07:00:00Z,5.75,33.6
1980-01-13T08:00:00Z,6.9,35.96
1980-01-13T09:00:00Z,6.9,38.33
1980-01-13T10:00:00Z,7.67,37.96
1980-01-13T11:00:00Z,9.2,38.76
1980-01-13T12:00:00Z,9.97,40.07
1980-01-13T13:00:00Z,10.35,40.04
1980-01-13T14:00:00Z,11.5,40.25
1980-01-13T15:00:00Z,12.27,38.94
1980-01-13T16:00:00Z,12.27,38.86
1980-01-13T17:00:00Z,12.65,38.95
1980-01-13T18:00:00Z,13.03,37.59
1980-01-13T19:00:00Z,13.03,37.71
1980-01-13T20:00:00Z,12.65,36.7
1980-01-13T21:00:00Z,12.65,34.94
1980-01-13T22:00:00Z,12.27,34.37
1980-01-13T23:00:00Z,11.88,35.13
1980-01-14T00:00:00Z,11.88,36.24
1980-01-14T01:00:00Z,12.27,36.38
1980-01-14T02:00:00Z,12.65,36.42
1980-01-14T03:00:00Z,13.03,37.26
1980-01-14T04:00:00Z,13.42,38.88
1980-01-14T05:00:00Z,13.8,41.09
1980-01-14T06:00:00Z,14.18,42.07
1980-01-14T07:00:00Z,14.95,42.6
1980-01-14T08:00:00Z,14.95,42.99
1980-01-14T09:00:00Z,15.72,43.68
1980-01-14T10:00:00Z,15.72,44.7
1980-01-14T11:00:00Z,16.1,45.1
1980-01-14T12:00:00Z,16.1,44.72
1980-01-14T13:00:00Z,16.1,44.57
1980-01-14T14:00:00Z,16.1,44.51
1980-01-14T15:00:00Z,16.1,43.76
1980-01-14T16:00:00Z,15.33,43.21
1980-01-14T17:00:00Z,14.95,43.37
1980-01-14T18:00:00Z,13.8,41.38
1980-01-14T19:00:00Z,13.03,41.19
1980-01-14T20:00:00Z,12.65,40.14
1980-01-14T21:00:00Z,11.5,37.5
1980-01-14T22:00:00Z,10.35,37.86
1980-01-14T23:00:00Z,9.97,37
1980-01-15T00:00:00Z,8.43,30.45
1980-01-15T01:00:00Z,8.05,29.69
1980-01-15T02:00:00Z,6.9,31.61
1980-01-15T03:00:00Z,6.9,26.82
1980-01-15T04:00:00Z,5.75,25.58
1980-01-15T05:00:00Z,5.37,26.08
1980-01-15T06:00:00Z,4.6,25.39
1980-01-15T07:00:00Z,4.98,21.86
1980-01-15T08:00:00Z,4.6,25.09
1980-01-15T09:00:00Z,4.03,25.72
1980-01-15T10:00:00Z,3.83,16.56
1980-01-15T11:00:00Z,3.45,14.17
1980-01-15T12:00:00Z,3.45,14.13
1980-01-15T13:00:00Z,3.07,9.31
1980-01-15T14:00:00Z,2.3,11
1980-01-15T15:00:00Z,2.68,2.96
1980-01-15T16:00:00Z,2.3,359.24
1980-01-15T17:00:00Z,2.3,359.22
1980-01-15T18:00:00Z,2.3,354.89
1980-01-15T19:00:00Z,1.53,355.79
1980-01-15T20:00:00Z,1.15,356.58
1980-01-15T21:00:00Z,0,350.31
1980-01-15T22:00:00Z,0,350.12
1980-01-15T23:00:00Z,0,344.58
1980-01-16T00:00:00Z,0,341.52
1980-01-16T01:00:00Z,0,349.24
1980-01-16T02:00:00Z,0,351.94
1980-01-16T03:00:00Z,0,343.83
1980-01-16T04:00:00Z,0,339.89
1980-01-16T05:00:00Z,0,350.18
1980-01-16T06:00:00Z,0,350.15
1980-01-16T07:00:00Z,0,347.95
1980-01-16T08:00:00Z,0,339.24
1980-01-16T09:00:00Z,0,339.82
1980-01-16T10:00:00Z,0,330.61
1980-01-16T11:00:00Z,0,357.06
1980-01-16T12:00:00Z,0,11.96
1980-01-16T13:00:00Z,0,13.66
1980-01-16T14:00:00Z,0,17.81
1980-01-16T15:00:00Z,0,11.07
1980-01-16T16:00:00Z,0,9.19
1980-01-16T17:00:00Z,0,17.25
1980-01-16T18:00:00Z,0,20.09
1980-01-16T19:00:00Z,0,26.59
1980-01-16T20:00:00Z,0,25.81
1980-01-16T21:00:00Z,0,11.72
1980-01-16T22:00:00Z,0,355.25
1980-01-16T23:00:00Z,0,311.86
1980-01-17T00:00:00Z,0,28.84
1980-01-17T01:00:00Z,0,14.76
1980-01-17T02:00:00Z,0,21.69
1980-01-17T03:00:00Z,0,25.07
1980-01-17T04:00:00Z,0,31.53
1980-01-17T05:00:00Z,0,31.45
1980-01-17T06:00:00Z,0,36.5
1980-01-17T07:00:00Z,0,31.4
1980-01-17T08:00:00Z,0,355.6
1980-01-17T09:00:00Z,0,325.94
1980-01-17T10:00:00Z,0,319.72
1980-01-17T11:00:00Z,0,318.31
1980-01-17T12:00:00Z,0,306.17
1980-01-17T13:00:00Z,0,298.52
1980-01-17T14:00:00Z,0,302.89
1980-01-17T15:00:00Z,0,285.08
1980-01-17T16:00:00Z,0,293.55
1980-01-17T17:00:00Z,0,298.61
1980-01-17T18:00:00Z,0,332
1980-01-17T19:00:00Z,0,14.3
1980-01-17T20:00:00Z,0,32.88
1980-01-17T21:00:00Z,0,34.06
1980-01-17T22:00:00Z,0,40.12
1980-01-17T23:00:00Z,2.68,41.68
1980-01-18T00:00:00Z,5.75,49.27
1980-01-18T01:00:00Z,7.28,49.56
1980-01-18T02:00:00Z,9.2,56.26
1980-01-18T03:00:00Z,9.2,57.47
1980-01-18T04:00:00Z,9.2,54.35
1980-01-18T05:00:00Z,8.43,61.61
1980-01-18T06:00:00Z,6.9,56.8
1980-01-18T07:00:00Z,5.75,47.91
1980-01-18T08:00:00Z,4.22,42.34
1980-01-18T09:00:00Z,2.68,28.27
1980-01-18T10:00:00Z,2.68,26.87
1980-01-18T11:00:00Z,1.15,21.05
1980-01-18T12:00:00Z,0,357.28
1980-01-18T13:00:00Z,0,346.4
1980-01-18T14:00:00Z,0,354.54
1980-01-18T15:00:00Z,0,5.05
1980-01-18T16:00:00Z,0,34.4
1980-01-18T17:00:00Z,0,330.46
1980-01-18T18:00:00Z,0,349.4
1980-01-18T19:00:00Z,0,15.63
1980-01-18T20:00:00Z,1.15,4.15
1980-01-18T21:00:00Z,2.3,1.01
1980-01-18T22:00:00Z,0,14.45
1980-01-18T23:00:00Z,0,56.45
1980-01-19T00:00:00Z,0,209.9
1980-01-19T01:00:00Z,0,132.05
1980-01-19T02:00:00Z,0,42
1980-01-19T03:00:00Z,0,38.26
1980-01-19T04:00:00Z,1.15,6.72
1980-01-19T05:00:00Z,4.6,22.01
1980-01-19T06:00:00Z,6.33,39.96
1980-01-19T07:00:00Z,5.75,43.41
1980-01-19T08:00:00Z,1.15,52.01
1980-01-19T09:00:00Z,0,67.91
1980-01-19T10:00:00Z,1.15,79.64
1980-01-19T11:00:00Z,3.83,78.87
1980-01-19T12:00:00Z,7.48,79.09
1980-01-19T13:00:00Z,11.12,85.52
1980-01-19T14:00:00Z,12.65,90.39
1980-01-19T15:00:00Z,11.12,86.37
1980-01-19T16:00:00Z,9.58,74.47
1980-01-19T17:00:00Z,9.2,63.34
1980-01-19T18:00:00Z,6.52,62.1
1980-01-19T19:00:00Z,3.07,53.31
1980-01-19T20:00:00Z,0,36.29
1980-01-19T21:00:00Z,0,33.28
1980-01-19T22:00:00Z,0,58.39
1980-01-19T23:00:00Z,0,196.93
1980-01-20T00:00:00Z,2.3,239.39
1980-01-20T01:00:00Z,6.9,241.14
1980-01-20T02:00:00Z,3.45,223.52
1980-01-20T03:00:00Z,3.45,212.72
1980-01-20T04:00:00Z,4.22,219.85
1980-01-20T05:00:00Z,3.45,235.01
1980-01-20T06:00:00Z,0,236.65
1980-01-20T07:00:00Z,0,255.62
1980-01-20T08:00:00Z,0,268.4
1980-01-20T09:00:00Z,2.3,260.17
1980-01-20T10:00:00Z,1.53,250.01
1980-01-20T11:00:00Z,1.15,252.98
1980-01-20T12:00:00Z,0,252.98
1980-01-20T13:00:00Z,0,252.48
1980-01-20T14:00:00Z,0,273.87
1980-01-20T15:00:00Z,0,48.51
1980-01-20T16:00:00Z,0,59.59
1980-01-20T17:00:00Z,0,33.61
1980-01-20T18:00:00Z,0,37.74
1980-01-20T19:00:00Z,3.45,35.23
1980-01-20T20:00:00Z,5.37,31.66
1980-01-20T21:00:00Z,9.58,30.73
1980-01-20T22:00:00Z,11.5,37.21
1980-01-20T23:00:00Z,13.8,46.9
1980-01-21T00:00:00Z,11.5,49.02
1980-01-21T01:00:00Z,10.35,55.38
1980-01-21T02:00:00Z,8.43,57.88
1980-01-21T03:00:00Z,5.75,53.84
1980-01-21T04:00:00Z,4.22,61.09
1980-01-21T05:00:00Z,5.75,82.3
1980-01-21T06:00:00Z,5.75,83.56
1980-01-21T07:00:00Z,4.6,74.55
1980-01-21T08:00:00Z,4.6,81.52
1980-01-21T09:00:00Z,4.6,88.67
1980-01-21T10:00:00Z,4.22,82.83
1980-01-21T11:00:00Z,4.98,113.04
1980-01-21T12:00:00Z,4.6,175.08
1980-01-21T13:00:00Z,9.97,210.4
1980-01-21T14:00:00Z,13.23,209.79
1980-01-21T15:00:00Z,12.27,214.01
1980-01-21T16:00:00Z,9.2,216.21
1980-01-21T17:00:00Z,6.52,214.35
1980-01-21T18:00:00Z,3.45,211.03
1980-01-21T19:00:00Z,0,196.82
1980-01-21T20:00:00Z,0,101.67
1980-01-21T21:00:00Z,0,78.73
1980-01-21T22:00:00Z,0,91.54
1980-01-21T23:00:00Z,0,303.24
1980-01-22T00:00:00Z,4.6,315.01
1980-01-22T01:00:00Z,6.13,314.65
1980-01-22T02:00:00Z,8.05,313.73
1980-01-22T03:00:00Z,9.2,323.43
1980-01-22T04:00:00Z,9.2,323.25
1980-01-22T05:00:00Z,8.63,316.17
1980-01-22T06:00:00Z,7.67,304.69
1980-01-22T07:00:00Z,6.52,292.46
1980-01-22T08:00:00Z,5.75,280.19
1980-01-22T09:00:00Z,5.75,276.34
1980-01-22T10:00:00Z,5.37,271.92
1980-01-22T11:00:00Z,4.98,276.56
1980-01-22T12:00:00Z,4.6,277.39
1980-01-22T13:00:00Z,4.22,273.16
1980-01-22T14:00:00Z,3.83,273.59
1980-01-22T15:00:00Z,3.07,263.47
1980-01-22T16:00:00Z,2.68,263.69
1980-01-22T17:00:00Z,2.68,257.13
1980-01-22T18:00:00Z,3.45,253.45
1980-01-22T19:00:00Z,4.22,250.72
1980-01-22T20:00:00Z,4.98,246.69
1980-01-22T21:00:00Z,5.75,245.56
1980-01-22T22:00:00Z,6.52,241.57
1980-01-22T23:00:00Z,6.9,236.11
1980-01-23T00:00:00Z,4.98,252.89
1980-01-23T01:00:00Z,4.6,245.26
1980-01-23T02:00:00Z,4.6,238.42
1980-01-23T03:00:00Z,5.37,237.22
1980-01-23T04:00:00Z,6.52,235.93
1980-01-23T05:00:00Z,7.28,237.34
1980-01-23T06:00:00Z,6.9,234.29
1980-01-23T07:00:00Z,6.9,230.07
1980-01-23T08:00:00Z,7.67,229.06
1980-01-23T09:00:00Z,6.9,227.91
1980-01-23T10:00:00Z,6.52,228.76
1980-01-23T11:00:00Z,5.75,227.3
1980-01-23T12:00:00Z,5.37,227.96
1980-01-23T13:00:00Z,4.6,226.46
1980-01-23T14:00:00Z,4.6,226.58
1980-01-23T15:00:00Z,4.6,228.82
1980-01-23T16:00:00Z,4.6,232.33
1980-01-23T17:00:00Z,4.22,230.38
1980-01-23T18:00:00Z,3.45,229.7
1980-01-23T19:00:00Z,2.68,234.02
1980-01-23T20:00:00Z,2.3,236.31
1980-01-23T21:00:00Z,2.3,235.84
1980-01-23T22:00:00Z,1.73,234
1980-01-23T23:00:00Z,0,237.09
1980-01-24T00:00:00Z,0,230.08
1980-01-24T01:00:00Z,0,230.89
1980-01-24T02:00:00Z,0,231.71
1980-01-24T03:00:00Z,0,226.43
1980-01-24T04:00:00Z,0,199.44
1980-01-24T05:00:00Z,0,217.39
1980-01-24T06:00:00Z,0,271.32
1980-01-24T07:00:00Z,0,266.6
1980-01-24T08:00:00Z,0,12.84
1980-01-24T09:00:00Z,0,20.8
1980-01-24T10:00:00Z,0,30.14
1980-01-24T11:00:00Z,0,50.95
1980-01-24T12:00:00Z,0,58.33
1980-01-24T13:00:00Z,0,61.26
1980-01-24T14:00:00Z,0,54.85
1980-01-24T15:00:00Z,0,61.86
1980-01-24T16:00:00Z,0,67.74
1980-01-24T17:00:00Z,1.15,65.61
1980-01-24T18:00:00Z,1.53,66.78
1980-01-24T19:00:00Z,1.15,66.93
1980-01-24T20:00:00Z,0,61.51
1980-01-24T21:00:00Z,0,59.62
1980-01-24T22:00:00Z,0,63.34
1980-01-24T23:00:00Z,0,68.17
1980-01-25T00:00:00Z,1.15,66.62
1980-01-25T01:00:00Z,1.15,66.68
1980-01-25T02:00:00Z,1.15,63.35
1980-01-25T03:00:00Z,1.15,59.11
1980-01-25T04:00:00Z,0,62.04
1980-01-25T05:00:00Z,0,66.94
1980-01-25T06:00:00Z,0,59.56
1980-01-25T07:00:00Z,0,54.01
1980-01-25T08:00:00Z,0,58.51
1980-01-25T09:00:00Z,0,59.62
1980-01-25T10:00:00Z,0,58.16
1980-01-25T11:00:00Z,0,54.24
1980-01-25T12:00:00Z,1.15,55.91
1980-01-25T13:00:00Z,2.3,61.74
1980-01-25T14:00:00Z,2.3,59.31
1980-01-25T15:00:00Z,1.15,54.55
1980-01-25T16:00:00Z,0,43.89
1980-01-25T17:00:00Z,1.15,49.24
1980-01-25T18:00:00Z,0,61.97
1980-01-25T19:00:00Z,0,58.58
1980-01-25T20:00:00Z,0,58.52
1980-01-25T21:00:00Z,1.15,62.72
1980-01-25T22:00:00Z,1.15,65.12
1980-01-25T23:00:00Z,1.15,63.94
1980-01-26T00:00:00Z,0,61
1980-01-26T01:00:00Z,0,61.88
1980-01-26T02:00:00Z,0,64.84
1980-01-26T03:00:00Z,0,65.59
1980-01-26T04:00:00Z,0,71
1980-01-26T05:00:00Z,0,71.8
1980-01-26T06:00:00Z,0,76.62
1980-01-26T07:00:00Z,0,76.57
1980-01-26T08:00:00Z,0,86.43
1980-01-26T09:00:00Z,0,78.7
1980-01-26T10:00:00Z,0,86.05
1980-01-26T11:00:00Z,0,109.77
1980-01-26T12:00:00Z,0,93.02
1980-01-26T13:00:00Z,0,80.77
1980-01-26T14:00:00Z,0,84.48
1980-01-26T15:00:00Z,0,109.74
1980-01-26T16:00:00Z,0,131.89
1980-01-26T17:00:00Z,0,137.33
1980-01-26T18:00:00Z,0,137.89
1980-01-26T19:00:00Z,0,128.64
1980-01-26T20:00:00Z,0,123.28
1980-01-26T21:00:00Z,0,134.48
1980-01-26T22:00:00Z,0,151.85
1980-01-26T23:00:00Z,0,140.75
1980-01-27T00:00:00Z,0,116.96
1980-01-27T01:00:00Z,0,118.48
1980-01-27T02:00:00Z,0,106.43
1980-01-27T03:00:00Z,0,102.61
1980-01-27T04:00:00Z,0,145.99
1980-01-27T05:00:00Z,0,138.99
1980-01-27T06:00:00Z,0,134
1980-01-27T07:00:00Z,0,128.69
1980-01-27T08:00:00Z,0,133.6
1980-01-27T09:00:00Z,0,117.03
1980-01-27T10:00:00Z,0,105.36
1980-01-27T11:00:00Z,0,101.52
1980-01-27T12:00:00Z,0,97.28
1980-01-27T13:00:00Z,0,110.01
1980-01-27T14:00:00Z,0,134.49
1980-01-27T15:00:00Z,0,131.98
1980-01-27T16:00:00Z,0,145.49
1980-01-27T17:00:00Z,0,142.73
1980-01-27T18:00:00Z,0,164.74
1980-01-27T19:00:00Z,0,183.57
1980-01-27T20:00:00Z,0,216.74
1980-01-27T21:00:00Z,0,239.72
1980-01-27T22:00:00Z,0,251.03
1980-01-27T23:00:00Z,0,253.89
1980-01-28T00:00:00Z,0,247.99
1980-01-28T01:00:00Z,0,241.06
1980-01-28T02:00:00Z,0,245.32
1980-01-28T03:00:00Z,0,261.01
1980-01-28T04:00:00Z,0,260.41
1980-01-28T05:00:00Z,0,270.77
1980-01-28T06:00:00Z,0,281.11
1980-01-28T07:00:00Z,0,308.94
1980-01-28T08:00:00Z,0,312.25
1980-01-28T09:00:00Z,0,319.66
1980-01-28T10:00:00Z,0,329.02
1980-01-28T11:00:00Z,0,328.59
1980-01-28T12:00:00Z,0,319.63
1980-01-28T13:00:00Z,0,313.51
1980-01-28T14:00:00Z,0,293.63
1980-01-28T15:00:00Z,0,300.54
1980-01-28T16:00:00Z,0,306.2
1980-01-28T17:00:00Z,1.15,314.75
1980-01-28T18:00:00Z,2.68,322.79
1980-01-28T19:00:00Z,1.15,321.79
1980-01-28T20:00:00Z,0,312.07
1980-01-28T21:00:00Z,0,289.51
1980-01-28T22:00:00Z,0,270.12
1980-01-28T23:00:00Z,0,273.81
1980-01-29T00:00:00Z,0,277.48
1980-01-29T01:00:00Z,0,277.01
1980-01-29T02:00:00Z,0,275.61
1980-01-29T03:00:00Z,0,271.76
1980-01-29T04:00:00Z,0,281.03
1980-01-29T05:00:00Z,0,289.77
1980-01-29T06:00:00Z,0,322.97
1980-01-29T07:00:00Z,0,349.09
1980-01-29T08:00:00Z,0,300.25
1980-01-29T09:00:00Z,0,298.16
1980-01-29T10:00:00Z,0,329.12
1980-01-29T11:00:00Z,0,318.74
1980-01-29T12:00:00Z,1.53,318.44
1980-01-29T13:00:00Z,1.92,325.95
1980-01-29T14:00:00Z,3.07,335.11
1980-01-29T15:00:00Z,2.3,344.36
1980-01-29T16:00:00Z,1.15,355.64
1980-01-29T17:00:00Z,1.15,359.55
1980-01-29T18:00:00Z,1.53,357.31
1980-01-29T19:00:00Z,1.53,5.88
1980-01-29T20:00:00Z,2.3,18.72
1980-01-29T21:00:00Z,2.3,28.2
1980-01-29T22:00:00Z,1.53,25.77
1980-01-29T23:00:00Z,2.3,19.72
1980-01-30T00:00:00Z,3.45,17.67
1980-01-30T01:00:00Z,3.83,15.24
1980-01-30T02:00:00Z,3.45,16.69
1980-01-30T03:00:00Z,3.45,25.42
1980-01-30T04:00:00Z,3.83,28.56
1980-01-30T05:00:00Z,3.83,28.86
1980-01-30T06:00:00Z,4.22,29.82
1980-01-30T07:00:00Z,4.22,35.48
1980-01-30T08:00:00Z,4.22,37.01
1980-01-30T09:00:00Z,3.83,36.63
1980-01-30T10:00:00Z,3.45,34.86
1980-01-30T11:00:00Z,3.45,31.82
1980-01-30T12:00:00Z,3.45,30.02
1980-01-30T13:00:00Z,3.45,33.55
1980-01-30T14:00:00Z,3.45,35.05
1980-01-30T15:00:00Z,3.45,31.92
1980-01-30T16:00:00Z,3.45,31.29
1980-01-30T17:00:00Z,3.45,35.72
1980-01-30T18:00:00Z,3.45,41.58
1980-01-30T19:00:00Z,3.07,43.58
1980-01-30T20:00:00Z,3.45,42.52
1980-01-30T21:00:00Z,3.45,44.52
1980-01-30T22:00:00Z,3.45,43.25
1980-01-30T23:00:00Z,3.83,37.78
1980-01-31T00:00:00Z,2.68,23.94
1980-01-31T01:00:00Z,2.68,28.59
1980-01-31T02:00:00Z,2.3,30.44
1980-01-31T03:00:00Z,2.3,32.5
1980-01-31T04:00:00Z,2.68,29.47
1980-01-31T05:00:00Z,3.07,31.22
1980-01-31T06:00:00Z,3.45,30.47
1980-01-31T07:00:00Z,4.03,31.29
1980-01-31T08:00:00Z,4.22,32.76
1980-01-31T09:00:00Z,4.6,31.47
1980-01-31T10:00:00Z,4.6,31.88
1980-01-31T11:00:00Z,4.6,29.62
1980-01-31T12:00:00Z,4.98,27.49
1980-01-31T13:00:00Z,4.98,26.81
1980-01-31T14:00:00Z,5.37,25.24
1980-01-31T15:00:00Z,5.37,27.17
1980-01-31T16:00:00Z,5.37,28.24
1980-01-31T17:00:00Z,5.37,31.57
1980-01-31T18:00:00Z,5.37,32.74
1980-01-31T19:00:00Z,5.75,32.16
1980-01-31T20:00:00Z,5.75,32.48
1980-01-31T21:00:00Z,6.13,33.46
1980-01-31T22:00:00Z,6.13,33.73
1980-01-31T23:00:00Z,6.52,34.15
1980-02-01T00:00:00Z,6.13,33.92
1980-02-01T01:00:00Z,5.75,30.58
1980-02-01T02:00:00Z,5.75,26.08
1980-02-01T03:00:00Z,5.18,23.87
1980-02-01T04:00:00Z,4.98,22.08
1980-02-01T05:00:00Z,4.98,23.92
1980-02-01T06:00:00Z,5.75,23.65
1980-02-01T07:00:00Z,5.75,24.82
1980-02-01T08:00:00Z,5.75,25.29
1980-02-01T09:00:00Z,6.52,24.7
1980-02-01T10:00:00Z,6.9,24.52
1980-02-01T11:00:00Z,6.9,23.71
1980-02-01T12:00:00Z,7.28,24.88
1980-02-01T13:00:00Z,8.05,27.74
1980-02-01T14:00:00Z,8.05,25.62
1980-02-01T15:00:00Z,8.05,26.83
1980-02-01T16:00:00Z,8.43,26.25
1980-02-01T17:00:00Z,8.05,28.4
1980-02-01T18:00:00Z,8.22,28.63
1980-02-01T19:00:00Z,8.82,30.74
1980-02-01T20:00:00Z,9.2,33.12
1980-02-01T21:00:00Z,9.94,35.98
1980-02-01T22:00:00Z,10.35,36.47
1980-02-01T23:00:00Z,10.35,35.64
1980-02-02T00:00:00Z,8.05,27.74
1980-02-02T01:00:00Z,7.28,27.55
1980-02-02T02:00:00Z,7.28,33.21
1980-02-02T03:00:00Z,7.67,32.17
1980-02-02T04:00:00Z,8.05,29.07
1980-02-02T05:00:00Z,8.05,26.42
1980-02-02T06:00:00Z,8.05,24.78
1980-02-02T07:00:00Z,7.28,21.35
1980-02-02T08:00:00Z,6.9,18.7
1980-02-02T09:00:00Z,6.9,21.58
1980-02-02T10:00:00Z,6.52,24.45
1980-02-02T11:00:00Z,6.13,25.67
1980-02-02T12:00:00Z,5.75,32.83
1980-02-02T13:00:00Z,5.75,31.11
1980-02-02T14:00:00Z,5.75,33.14
1980-02-02T15:00:00Z,5.75,37.96