ts,ws,wd
1980-01-01T00:00:00Z,6.9,356.51
1980-01-01T01:00:00Z,6.9,1.1
1980-01-01T02:00:00Z,6.9,3.62
1980-01-01T03:00:00Z,6.9,358.98
1980-01-01T04:00:00Z,8.05,357.39
1980-01-01T05:00:00Z,8.97,356.99
1980-01-01T06:00:00Z,9.2,356.22
1980-01-01T07:00:00Z,9.2,355.33
1980-01-01T08:00:00Z,10.35,355.82
1980-01-01T09:00:00Z,10.35,356.51
1980-01-01T10:00:00Z,10.35,357.2
1980-01-01T11:00:00Z,11.5,358.19
1980-01-01T12:00:00Z,11.5,359.29
1980-01-01T13:00:00Z,11.5,359.48
1980-01-01T14:00:00Z,11.5,0.02
1980-01-01T15:00:00Z,11.5,359.51
1980-01-01T16:00:00Z,12.65,359.11
1980-01-01T17:00:00Z,12.65,358.13
1980-01-01T18:00:00Z,12.65,357.32
1980-01-01T19:00:00Z,12.65,356.9
1980-01-01T20:00:00Z,13.75,356.24
1980-01-01T21:00:00Z,13.8,355.75
1980-01-01T22:00:00Z,13.8,355.38
1980-01-01T23:00:00Z,13.8,355.03
1980-01-02T00:00:00Z,13.8,355.04
1980-01-02T01:00:00Z,14.95,355.76
1980-01-02T02:00:00Z,14.76,356.29
1980-01-02T03:00:00Z,14.95,357.16
1980-01-02T04:00:00Z,14.95,358.12
1980-01-02T05:00:00Z,14.95,358.36
1980-01-02T06:00:00Z,14.95,358.07
1980-01-02T07:00:00Z,14.95,357.09
1980-01-02T08:00:00Z,14.95,357.38
1980-01-02T09:00:00Z,14.95,357.3
1980-01-02T10:00:00Z,14.95,357.46
1980-01-02T11:00:00Z,14.95,356.78
1980-01-02T12:00:00Z,14.95,356.4
1980-01-02T13:00:00Z,14.95,356.26
1980-01-02T14:00:00Z,14.95,356.98
1980-01-02T15:00:00Z,14.95,356.89
1980-01-02T16:00:00Z,14.95,356.13
1980-01-02T17:00:00Z,14.38,355.98
1980-01-02T18:00:00Z,14.38,354.92
1980-01-02T19:00:00Z,14.26,354.73
1980-01-02T20:00:00Z,13.8,353.44
1980-01-02T21:00:00Z,13.8,353.53
1980-01-02T22:00:00Z,13.8,354.44
1980-01-02T23:00:00Z,13.8,355.69
1980-01-03T00:00:00Z,12.65,355.57
1980-01-03T01:00:00Z,12.65,355.95
1980-01-03T02:00:00Z,12.65,355.55
1980-01-03T03:00:00Z,12.65,355.26
1980-01-03T04:00:00Z,12.65,354.87
1980-01-03T05:00:00Z,12.65,355.2
1980-01-03T06:00:00Z,11.5,356.08
1980-01-03T07:00:00Z,11.5,356.88
1980-01-03T08:00:00Z,10.54,355.59
1980-01-03T09:00:00Z,10.35,356.8
1980-01-03T10:00:00Z,9.33,357.98
1980-01-03T11:00:00Z,9.2,356.86
1980-01-03T12:00:00Z,9.2,356.39
1980-01-03T13:00:00Z,8.63,356.51
1980-01-03T14:00:00Z,8.05,356.69
1980-01-03T15:00:00Z,8.05,359.31
1980-01-03T16:00:00Z,6.9,1.84
1980-01-03T17:00:00Z,6.9,3.67
1980-01-03T18:00:00Z,6.9,3.81
1980-01-03T19:00:00Z,6.9,5.1
1980-01-03T20:00:00Z,5.75,5.37
1980-01-03T21:00:00Z,5.75,1.09
1980-01-03T22:00:00Z,5.75,1.6
1980-01-03T23:00:00Z,4.6,355.16
1980-01-04T00:00:00Z,4.6,350.38
1980-01-04T01:00:00Z,4.22,7.86
1980-01-04T02:00:00Z,3.45,23.8
1980-01-04T03:00:00Z,1.28,31.42
1980-01-04T04:00:00Z,0,33.02
1980-01-04T05:00:00Z,2.3,28.36
1980-01-04T06:00:00Z,1.15,10.72
1980-01-04T07:00:00Z,3.45,359.17
1980-01-04T08:00:00Z,5.75,16.1
1980-01-04T09:00:00Z,5.75,15.04
1980-01-04T10:00:00Z,5.75,359.77
1980-01-04T11:00:00Z,5.75,15.37
1980-01-04T12:00:00Z,6.9,24.32
1980-01-04T13:00:00Z,4.6,1.45
1980-01-04T14:00:00Z,4.6,352.5
1980-01-04T15:00:00Z,4.6,358.3
1980-01-04T16:00:00Z,2.68,359
1980-01-04T17:00:00Z,2.3,13.98
1980-01-04T18:00:00Z,0,10.18
1980-01-04T19:00:00Z,0,14.44
1980-01-04T20:00:00Z,2.3,29.41
1980-01-04T21:00:00Z,0,33.89
1980-01-04T22:00:00Z,0,42.41
1980-01-04T23:00:00Z,0,55.05
1980-01-05T00:00:00Z,4.6,9.22
1980-01-05T01:00:00Z,4.6,18.68
1980-01-05T02:00:00Z,4.6,22.12
1980-01-05T03:00:00Z,4.6,23.58
1980-01-05T04:00:00Z,3.83,41.04
1980-01-05T05:00:00Z,3.45,87.7
1980-01-05T06:00:00Z,5.18,133.49
1980-01-05T07:00:00Z,8.05,144.07
1980-01-05T08:00:00Z,10.35,139.69
1980-01-05T09:00:00Z,10.93,130.53
1980-01-05T10:00:00Z,11.5,125.2
1980-01-05T11:00:00Z,10.35,127.79
1980-01-05T12:00:00Z,12.65,126.52
1980-01-05T13:00:00Z,12.65,123.51
1980-01-05T14:00:00Z,10.35,121.81
1980-01-05T15:00:00Z,8.05,118.95
1980-01-05T16:00:00Z,8.05,115.2
1980-01-05T17:00:00Z,6.9,112.65
1980-01-05T18:00:00Z,5.75,112.64
1980-01-05T19:00:00Z,6.13,116.01
1980-01-05T20:00:00Z,6.9,120.46
1980-01-05T21:00:00Z,9.2,123.15
1980-01-05T22:00:00Z,9.2,125
1980-01-05T23:00:00Z,8.05,126.24
1980-01-06T00:00:00Z,8.05,126.77
1980-01-06T01:00:00Z,8.82,134.26
1980-01-06T02:00:00Z,9.2,138.84
1980-01-06T03:00:00Z,10.35,139.15
1980-01-06T04:00:00Z,9.2,141.82
1980-01-06T05:00:00Z,9.2,140.71
1980-01-06T06:00:00Z,9.2,137.79
1980-01-06T07:00:00Z,9.2,141.93
1980-01-06T08:00:00Z,9.2,142.6
1980-01-06T09:00:00Z,8.05,144.53
1980-01-06T10:00:00Z,8.05,145.53
1980-01-06T11:00:00Z,8.05,147.61
1980-01-06T12:00:00Z,7.48,149.77
1980-01-06T13:00:00Z,6.9,154.37
1980-01-06T14:00:00Z,6.9,155.52
1980-01-06T15:00:00Z,5.75,159.11
1980-01-06T16:00:00Z,5.75,161.51
1980-01-06T17:00:00Z,3.45,164.45
1980-01-06T18:00:00Z,0,159.46
1980-01-06T19:00:00Z,0,147.26
1980-01-06T20:00:00Z,0,134.86
1980-01-06T21:00:00Z,0,131.68
1980-01-06T22:00:00Z,0,128.17
1980-01-06T23:00:00Z,0,107.18
1980-01-07T00:00:00Z,3.45,16.06
1980-01-07T01:00:00Z,3.45,15.37
1980-01-07T02:00:00Z,4.6,9.51
1980-01-07T03:00:00Z,5.75,5.91
1980-01-07T04:00:00Z,5.75,7.68
1980-01-07T05:00:00Z,5.75,6.82
1980-01-07T06:00:00Z,4.6,8.33
1980-01-07T07:00:00Z,3.45,12.11
1980-01-07T08:00:00Z,2.3,6.66
1980-01-07T09:00:00Z,3.45,3.7
1980-01-07T10:00:00Z,1.15,7.85
1980-01-07T11:00:00Z,0,4.77
1980-01-07T12:00:00Z,0,7.49
1980-01-07T13:00:00Z,0,1.62
1980-01-07T14:00:00Z,0,3.34
1980-01-07T15:00:00Z,0,5.56
1980-01-07T16:00:00Z,3.45,1.56
1980-01-07T17:00:00Z,4.6,0.32
1980-01-07T18:00:00Z,5.75,1.27
1980-01-07T19:00:00Z,6.33,0.36
1980-01-07T20:00:00Z,6.9,359.95
1980-01-07T21:00:00Z,8.05,359.01
1980-01-07T22:00:00Z,8.05,359.55
1980-01-07T23:00:00Z,8.05,1.4
1980-01-08T00:00:00Z,7.76,1.47
1980-01-08T01:00:00Z,6.9,1.54
1980-01-08T02:00:00Z,5.75,3.78
1980-01-08T03:00:00Z,5.75,0.89
1980-01-08T04:00:00Z,5.75,359.95
1980-01-08T05:00:00Z,5.75,358.52
1980-01-08T06:00:00Z,6.9,3.09
1980-01-08T07:00:00Z,5.75,2.37
1980-01-08T08:00:00Z,6.9,356.51
1980-01-08T09:00:00Z,6.33,10.69
1980-01-08T10:00:00Z,3.45,19.56
1980-01-08T11:00:00Z,0,352.67
1980-01-08T12:00:00Z,1.92,348.96
1980-01-08T13:00:00Z,1.15,12.81
1980-01-08T14:00:00Z,0,38.94
1980-01-08T15:00:00Z,0,32.14
1980-01-08T16:00:00Z,0,274.33
1980-01-08T17:00:00Z,0,249
1980-01-08T18:00:00Z,2.3,234.39
1980-01-08T19:00:00Z,2.88,235.53
1980-01-08T20:00:00Z,0,236.22
1980-01-08T21:00:00Z,0,271.94
1980-01-08T22:00:00Z,0,336.08
1980-01-08T23:00:00Z,0,6.99
1980-01-09T00:00:00Z,5.75,355.15
1980-01-09T01:00:00Z,5.75,359.08
1980-01-09T02:00:00Z,4.6,3.97
1980-01-09T03:00:00Z,3.45,6.06
1980-01-09T04:00:00Z,4.03,8.6
1980-01-09T05:00:00Z,3.45,14.86
1980-01-09T06:00:00Z,2.3,23.54
1980-01-09T07:00:00Z,0,28.67
1980-01-09T08:00:00Z,0,21.31
1980-01-09T09:00:00Z,0,18.29
1980-01-09T10:00:00Z,0,10.62
1980-01-09T11:00:00Z,0,328.72
1980-01-09T12:00:00Z,0,287.01
1980-01-09T13:00:00Z,0,241.25
1980-01-09T14:00:00Z,0,218.33
1980-01-09T15:00:00Z,0,215.49
1980-01-09T16:00:00Z,0,199.41
1980-01-09T17:00:00Z,0,184.17
1980-01-09T18:00:00Z,0,188.67
1980-01-09T19:00:00Z,0,195.73
1980-01-09T20:00:00Z,0,215.52
1980-01-09T21:00:00Z,0,232.52
1980-01-09T22:00:00Z,0,266.88
1980-01-09T23:00:00Z,2.3,326.76
1980-01-10T00:00:00Z,6.9,349.78
1980-01-10T01:00:00Z,8.05,352.54
1980-01-10T02:00:00Z,9.2,357.09
1980-01-10T03:00:00Z,9.97,1.03
1980-01-10T04:00:00Z,11.79,7.79
1980-01-10T05:00:00Z,11.5,10.34
1980-01-10T06:00:00Z,12.65,0.01
1980-01-10T07:00:00Z,13.8,353.13
1980-01-10T08:00:00Z,16.1,351.99
1980-01-10T09:00:00Z,17.25,354.57
1980-01-10T10:00:00Z,16.1,1.56
1980-01-10T11:00:00Z,13.8,3.61
1980-01-10T12:00:00Z,14.95,357.57
1980-01-10T13:00:00Z,14.95,358.36
1980-01-10T14:00:00Z,14.95,359.57
1980-01-10T15:00:00Z,14.95,358.76
1980-01-10T16:00:00Z,14.95,359.24
1980-01-10T17:00:00Z,14.95,0.25
1980-01-10T18:00:00Z,16.1,0.03
1980-01-10T19:00:00Z,16.1,4.37
1980-01-10T20:00:00Z,14.95,12.04
1980-01-10T21:00:00Z,13.8,12.05
1980-01-10T22:00:00Z,14.95,6.19
1980-01-10T23:00:00Z,14.95,5.23
1980-01-11T00:00:00Z,14.95,1.3
1980-01-11T01:00:00Z,14.95,2.41
1980-01-11T02:00:00Z,14.95,3.57
1980-01-11T03:00:00Z,14.95,2.93
1980-01-11T04:00:00Z,14.95,2.17
1980-01-11T05:00:00Z,14.95,1.98
1980-01-11T06:00:00Z,14.95,2.29
1980-01-11T07:00:00Z,14.18,2.48
1980-01-11T08:00:00Z,13.8,2
1980-01-11T09:00:00Z,14.95,1.41
1980-01-11T10:00:00Z,14.95,1.07
1980-01-11T11:00:00Z,14.95,0.55
1980-01-11T12:00:00Z,14.95,0.42
1980-01-11T13:00:00Z,15.53,359.6
1980-01-11T14:00:00Z,16.1,359.2
1980-01-11T15:00:00Z,16.1,359.81
1980-01-11T16:00:00Z,16.1,359.77
1980-01-11T17:00:00Z,16.1,359.45
1980-01-11T18:00:00Z,16.1,0.14
1980-01-11T19:00:00Z,16.1,359.73
1980-01-11T20:00:00Z,16.31,359.34
1980-01-11T21:00:00Z,16.1,358.58
1980-01-11T22:00:00Z,16.1,358.94
1980-01-11T23:00:00Z,16.1,1.22
1980-01-12T00:00:00Z,14.95,3.7
1980-01-12T01:00:00Z,14.95,4.88
1980-01-12T02:00:00Z,14.95,5.75
1980-01-12T03:00:00Z,14.95,6.97
1980-01-12T04:00:00Z,14.95,7.61
1980-01-12T05:00:00Z,16.1,8.92
1980-01-12T06:00:00Z,16.68,8.25
1980-01-12T07:00:00Z,17.25,7.87
1980-01-12T08:00:00Z,17.25,7.49
1980-01-12T09:00:00Z,17.25,5.74
1980-01-12T10:00:00Z,18.4,3.44
1980-01-12T11:00:00Z,18.4,1.38
1980-01-12T12:00:00Z,18.4,359.76
1980-01-12T13:00:00Z,18.4,359.73
1980-01-12T14:00:00Z,18.41,1.08
1980-01-12T15:00:00Z,18.4,1.98
1980-01-12T16:00:00Z,18.4,1.24
1980-01-12T17:00:00Z,18.4,0.82
1980-01-12T18:00:00Z,18.78,0.93
1980-01-12T19:00:00Z,19.17,1.69
1980-01-12T20:00:00Z,19.55,2.27
1980-01-12T21:00:00Z,19.55,3.58
1980-01-12T22:00:00Z,18.99,4.39
1980-01-12T23:00:00Z,18.4,4.83
1980-01-13T00:00:00Z,12.65,1.78
1980-01-13T01:00:00Z,11.5,2.66
1980-01-13T02:00:00Z,9.2,4.6
1980-01-13T03:00:00Z,8.05,7.03
1980-01-13T04:00:00Z,7.48,6.16
1980-01-13T05:00:00Z,6.9,1.07
1980-01-13T06:00:00Z,8.05,354.9
1980-01-13T07:00:00Z,8.05,355.7
1980-01-13T08:00:00Z,8.05,353.9
1980-01-13T09:00:00Z,8.05,353.82
1980-01-13T10:00:00Z,9.2,353.86
1980-01-13T11:00:00Z,10.35,353.55
1980-01-13T12:00:00Z,11.5,352.55
1980-01-13T13:00:00Z,11.5,352.52
1980-01-13T14:00:00Z,12.08,352.52
1980-01-13T15:00:00Z,12.65,353.23
1980-01-13T16:00:00Z,11.5,353.86
1980-01-13T17:00:00Z,12.65,355.03
1980-01-13T18:00:00Z,11.99,357.19
1980-01-13T19:00:00Z,11.5,357.37
1980-01-13T20:00:00Z,11.5,357.14
1980-01-13T21:00:00Z,11.5,357
1980-01-13T22:00:00Z,12.08,358.25
1980-01-13T23:00:00Z,11.64,359.01
1980-01-14T00:00:00Z,12.65,0.23
1980-01-14T01:00:00Z,12.65,2.44
1980-01-14T02:00:00Z,11.5,3.61
1980-01-14T03:00:00Z,11.5,3.54
1980-01-14T04:00:00Z,11.5,3.65
1980-01-14T05:00:00Z,11.5,4.5
1980-01-14T06:00:00Z,10.35,6.88
1980-01-14T07:00:00Z,10.35,10.21
1980-01-14T08:00:00Z,9.2,15.19
1980-01-14T09:00:00Z,8.05,14.25
1980-01-14T10:00:00Z,8.05,8.37
1980-01-14T11:00:00Z,8.05,10.62
1980-01-14T12:00:00Z,5.75,15.6
1980-01-14T13:00:00Z,4.6,13.38
1980-01-14T14:00:00Z,4.6,7.66
1980-01-14T15:00:00Z,5.37,7.92
1980-01-14T16:00:00Z,5.75,8.36
1980-01-14T17:00:00Z,7.48,7.16
1980-01-14T18:00:00Z,8.05,9.33
1980-01-14T19:00:00Z,8.05,9.77
1980-01-14T20:00:00Z,7.82,11.42
1980-01-14T21:00:00Z,4.6,16.17
1980-01-14T22:00:00Z,0,71.84
1980-01-14T23:00:00Z,1.15,171.49
1980-01-15T00:00:00Z,6.9,2.32
1980-01-15T01:00:00Z,4.6,8.24
1980-01-15T02:00:00Z,4.6,6.01
1980-01-15T03:00:00Z,4.6,6.04
1980-01-15T04:00:00Z,6.9,4.93
1980-01-15T05:00:00Z,8.05,1.85
1980-01-15T06:00:00Z,10.35,1.29
1980-01-15T07:00:00Z,11.5,1.33
1980-01-15T08:00:00Z,11.5,358.73
1980-01-15T09:00:00Z,9.49,359.19
1980-01-15T10:00:00Z,6.9,1.1
1980-01-15T11:00:00Z,4.6,8.51
1980-01-15T12:00:00Z,0,21.67
1980-01-15T13:00:00Z,0,40.25
1980-01-15T14:00:00Z,0,55.86
1980-01-15T15:00:00Z,0,63.17
1980-01-15T16:00:00Z,0,37.01
1980-01-15T17:00:00Z,0,27.04
1980-01-15T18:00:00Z,0,30.84
1980-01-15T19:00:00Z,0,46.66
1980-01-15T20:00:00Z,0,75.95
1980-01-15T21:00:00Z,0,116.12
1980-01-15T22:00:00Z,0,141.69
1980-01-15T23:00:00Z,0,148.55
1980-01-16T00:00:00Z,0,28.57
1980-01-16T01:00:00Z,0,17.56
1980-01-16T02:00:00Z,2.3,16.27
1980-01-16T03:00:00Z,4.6,14.37
1980-01-16T04:00:00Z,4.6,17.41
1980-01-16T05:00:00Z,4.6,20.13
1980-01-16T06:00:00Z,3.45,13.21
1980-01-16T07:00:00Z,3.45,353.51
1980-01-16T08:00:00Z,4.6,346.81
1980-01-16T09:00:00Z,4.6,354.39
1980-01-16T10:00:00Z,3.45,2.98
1980-01-16T11:00:00Z,1.15,10.23
1980-01-16T12:00:00Z,0,9.7
1980-01-16T13:00:00Z,0,344.54
1980-01-16T14:00:00Z,0,281.15
1980-01-16T15:00:00Z,0,233.85
1980-01-16T16:00:00Z,0,218.75
1980-01-16T17:00:00Z,0,219.57
1980-01-16T18:00:00Z,0,199.66
1980-01-16T19:00:00Z,0,195.46
1980-01-16T20:00:00Z,4.6,197.04
1980-01-16T21:00:00Z,6.9,192.16
1980-01-16T22:00:00Z,9.2,194.33
1980-01-16T23:00:00Z,12.65,195.6
1980-01-17T00:00:00Z,0,6.24
1980-01-17T01:00:00Z,0,30.62
1980-01-17T02:00:00Z,0,163.25
1980-01-17T03:00:00Z,0,187.53
1980-01-17T04:00:00Z,0,185.61
1980-01-17T05:00:00Z,0,190.55
1980-01-17T06:00:00Z,0,348.17
1980-01-17T07:00:00Z,0,22.69
1980-01-17T08:00:00Z,4.6,7.19
1980-01-17T09:00:00Z,7.48,358.81
1980-01-17T10:00:00Z,9.2,344.58
1980-01-17T11:00:00Z,9.2,335.66
1980-01-17T12:00:00Z,4.6,343.57
1980-01-17T13:00:00Z,0,3.68
1980-01-17T14:00:00Z,0,9.23
1980-01-17T15:00:00Z,3.45,4.55
1980-01-17T16:00:00Z,5.75,6.58
1980-01-17T17:00:00Z,6.9,3.97
1980-01-17T18:00:00Z,6.9,0.22
1980-01-17T19:00:00Z,5.75,358.9
1980-01-17T20:00:00Z,5.75,354.89
1980-01-17T21:00:00Z,0,3.28
1980-01-17T22:00:00Z,0,147.29
1980-01-17T23:00:00Z,8.05,169.13
1980-01-18T00:00:00Z,14.95,167.29
1980-01-18T01:00:00Z,14.95,160.94
1980-01-18T02:00:00Z,18.4,157.59
1980-01-18T03:00:00Z,18.4,151.05
1980-01-18T04:00:00Z,20.7,145.71
1980-01-18T05:00:00Z,23,143.43
1980-01-18T06:00:00Z,27.6,141.6
1980-01-18T07:00:00Z,28.75,139.94
1980-01-18T08:00:00Z,28.75,136.93
1980-01-18T09:00:00Z,26.45,137.78
1980-01-18T10:00:00Z,27.61,136.81
1980-01-18T11:00:00Z,32.22,136.38
1980-01-18T12:00:00Z,36.31,134.45
1980-01-18T13:00:00Z,33.41,135.82
1980-01-18T14:00:00Z,29.91,137.38
1980-01-18T15:00:00Z,27.6,134.63
1980-01-18T16:00:00Z,29.82,129.75
1980-01-18T17:00:00Z,29.94,127.15
1980-01-18T18:00:00Z,31.73,126.6
1980-01-18T19:00:00Z,34.51,126.45
1980-01-18T20:00:00Z,35.15,126.17
1980-01-18T21:00:00Z,35.78,129.25
1980-01-18T22:00:00Z,36.2,127.77
1980-01-18T23:00:00Z,36,126.5
1980-01-19T00:00:00Z,33.58,124.8
1980-01-19T01:00:00Z,32.21,124.04
1980-01-19T02:00:00Z,29.91,125.69
1980-01-19T03:00:00Z,27.6,125.43
1980-01-19T04:00:00Z,27.6,124.67
1980-01-19T05:00:00Z,24.15,126.68
1980-01-19T06:00:00Z,21.24,122.49
1980-01-19T07:00:00Z,16.87,117.99
1980-01-19T08:00:00Z,14.95,114.19
1980-01-19T09:00:00Z,18.4,116.92
1980-01-19T10:00:00Z,34.5,122.39
1980-01-19T11:00:00Z,40.52,117.34
1980-01-19T12:00:00Z,32.47,117.37
1980-01-19T13:00:00Z,30.04,124.93
1980-01-19T14:00:00Z,33.36,130.25
1980-01-19T15:00:00Z,35.65,130.96
1980-01-19T16:00:00Z,33.39,130.43
1980-01-19T17:00:00Z,27.6,131.71
1980-01-19T18:00:00Z,20.7,132.86
1980-01-19T19:00:00Z,16.1,134.51
1980-01-19T20:00:00Z,13.8,133.2
1980-01-19T21:00:00Z,14.95,130.84
1980-01-19T22:00:00Z,16.41,128.81
1980-01-19T23:00:00Z,14.95,136.48
1980-01-20T00:00:00Z,11.5,146.05
1980-01-20T01:00:00Z,14.57,158.99
1980-01-20T02:00:00Z,12.65,137.16
1980-01-20T03:00:00Z,16.1,138.92
1980-01-20T04:00:00Z,13.8,160.73
1980-01-20T05:00:00Z,16.1,201.73
1980-01-20T06:00:00Z,16.1,195.3
1980-01-20T07:00:00Z,11.5,194.12
1980-01-20T08:00:00Z,9.2,186.16
1980-01-20T09:00:00Z,8.05,167.66
1980-01-20T10:00:00Z,9.2,160.66
1980-01-20T11:00:00Z,10.35,153.98
1980-01-20T12:00:00Z,9.2,150.22
1980-01-20T13:00:00Z,6.9,142.63
1980-01-20T14:00:00Z,5.75,126.44
1980-01-20T15:00:00Z,5.75,111.91
1980-01-20T16:00:00Z,5.75,88.94
1980-01-20T17:00:00Z,8.05,122.65
1980-01-20T18:00:00Z,11.5,119.7
1980-01-20T19:00:00Z,17.25,120
1980-01-20T20:00:00Z,20.7,124.07
1980-01-20T21:00:00Z,18.4,128.1
1980-01-20T22:00:00Z,19.55,131.45
1980-01-20T23:00:00Z,23,132.38
1980-01-21T00:00:00Z,22.41,130.11
1980-01-21T01:00:00Z,26.45,129.96
1980-01-21T02:00:00Z,31.06,129.36
1980-01-21T03:00:00Z,29.9,129.53
1980-01-21T04:00:00Z,23,133.01
1980-01-21T05:00:00Z,18.4,140.4
1980-01-21T06:00:00Z,16.1,148.13
1980-01-21T07:00:00Z,16.1,147.23
1980-01-21T08:00:00Z,15.64,148.08
1980-01-21T09:00:00Z,14.95,148.33
1980-01-21T10:00:00Z,13.8,148.94
1980-01-21T11:00:00Z,12.65,150.15
1980-01-21T12:00:00Z,10.54,151.62
1980-01-21T13:00:00Z,8.82,154.76
1980-01-21T14:00:00Z,8.05,150.55
1980-01-21T15:00:00Z,8.63,138.99
1980-01-21T16:00:00Z,9.2,134.87
1980-01-21T17:00:00Z,9.2,134.57
1980-01-21T18:00:00Z,8.05,125.21
1980-01-21T19:00:00Z,6.9,119.57
1980-01-21T20:00:00Z,5.75,119.75
1980-01-21T21:00:00Z,6.52,122.88
1980-01-21T22:00:00Z,4.6,126.07
1980-01-21T23:00:00Z,3.45,115.22
1980-01-22T00:00:00Z,5.75,118.54
1980-01-22T01:00:00Z,6.9,133.47
1980-01-22T02:00:00Z,9.2,138.32
1980-01-22T03:00:00Z,12.65,134.24
1980-01-22T04:00:00Z,15.72,136.75
1980-01-22T05:00:00Z,16.1,136.92
1980-01-22T06:00:00Z,17.25,136.43
1980-01-22T07:00:00Z,16.1,138.78
1980-01-22T08:00:00Z,14.11,140.01
1980-01-22T09:00:00Z,13.8,140.69
1980-01-22T10:00:00Z,13.23,139.91
1980-01-22T11:00:00Z,13.8,137.25
1980-01-22T12:00:00Z,13.8,135.73
1980-01-22T13:00:00Z,12.65,140.75
1980-01-22T14:00:00Z,9.2,160.03
1980-01-22T15:00:00Z,7.27,191.52
1980-01-22T16:00:00Z,6.9,206.77
1980-01-22T17:00:00Z,5.75,226.55
1980-01-22T18:00:00Z,3.45,267.2
1980-01-22T19:00:00Z,4.31,310.77
1980-01-22T20:00:00Z,3.45,332.81
1980-01-22T21:00:00Z,4.6,336.19
1980-01-22T22:00:00Z,4.6,341.25
1980-01-22T23:00:00Z,4.6,356.51
1980-01-23T00:00:00Z,0,275.91
1980-01-23T01:00:00Z,0,278.01
1980-01-23T02:00:00Z,0,304.87
1980-01-23T03:00:00Z,0,338.3
1980-01-23T04:00:00Z,0,357.46
1980-01-23T05:00:00Z,0,28.64
1980-01-23T06:00:00Z,1.15,59.62
1980-01-23T07:00:00Z,3.69,82.32
1980-01-23T08:00:00Z,4.6,99.41
1980-01-23T09:00:00Z,3.45,108.42
1980-01-23T10:00:00Z,0,110.91
1980-01-23T11:00:00Z,0,106.94
1980-01-23T12:00:00Z,0,19.8
1980-01-23T13:00:00Z,0,355.17
1980-01-23T14:00:00Z,0,358.67
1980-01-23T15:00:00Z,3.45,2.05
1980-01-23T16:00:00Z,4.6,7.01
1980-01-23T17:00:00Z,4.6,8.92
1980-01-23T18:00:00Z,4.6,9.41
1980-01-23T19:00:00Z,3.45,6.69
1980-01-23T20:00:00Z,4.6,10.72
1980-01-23T21:00:00Z,4.6,12.96
1980-01-23T22:00:00Z,4.6,11.2
1980-01-23T23:00:00Z,4.6,9.7
1980-01-24T00:00:00Z,4.6,17.67
1980-01-24T01:00:00Z,3.45,25.44
1980-01-24T02:00:00Z,3.45,34.18
1980-01-24T03:00:00Z,3.45,43.79
1980-01-24T04:00:00Z,0,53.16
1980-01-24T05:00:00Z,0,52.44
1980-01-24T06:00:00Z,0,39.74
1980-01-24T07:00:00Z,0,32.44
1980-01-24T08:00:00Z,2.3,30.01
1980-01-24T09:00:00Z,3.45,38.32
1980-01-24T10:00:00Z,1.15,40.64
1980-01-24T11:00:00Z,0,23.64
1980-01-24T12:00:00Z,2.3,11.9
1980-01-24T13:00:00Z,4.6,23.65
1980-01-24T14:00:00Z,4.6,29.72
1980-01-24T15:00:00Z,4.6,21.33
1980-01-24T16:00:00Z,4.6,16.94
1980-01-24T17:00:00Z,4.74,13.32
1980-01-24T18:00:00Z,5.75,15.1
1980-01-24T19:00:00Z,4.6,16.6
1980-01-24T20:00:00Z,4.6,12.94
1980-01-24T21:00:00Z,4.79,11.97
1980-01-24T22:00:00Z,4.6,6.53
1980-01-24T23:00:00Z,5.75,6.26
1980-01-25T00:00:00Z,5.37,6.28
1980-01-25T01:00:00Z,4.98,7.55
1980-01-25T02:00:00Z,5.75,13.34
1980-01-25T03:00:00Z,5.18,14.2
1980-01-25T04:00:00Z,4.6,12.68
1980-01-25T05:00:00Z,4.6,10.85
1980-01-25T06:00:00Z,4.6,12.94
1980-01-25T07:00:00Z,4.6,12.67
1980-01-25T08:00:00Z,3.45,15.94
1980-01-25T09:00:00Z,1.15,21.05
1980-01-25T10:00:00Z,0,28.92
1980-01-25T11:00:00Z,3.45,43.16
1980-01-25T12:00:00Z,0,34.81
1980-01-25T13:00:00Z,0,24.2
1980-01-25T14:00:00Z,0,30.78
1980-01-25T15:00:00Z,0,36.41
1980-01-25T16:00:00Z,3.45,32.72
1980-01-25T17:00:00Z,3.45,29.41
1980-01-25T18:00:00Z,1.15,27.07
1980-01-25T19:00:00Z,0,29.71
1980-01-25T20:00:00Z,0,33.57
1980-01-25T21:00:00Z,0,31.2
1980-01-25T22:00:00Z,0,25.72
1980-01-25T23:00:00Z,0,45.94
1980-01-26T00:00:00Z,0,58.73
1980-01-26T01:00:00Z,0,61.28
1980-01-26T02:00:00Z,0,54.6
1980-01-26T03:00:00Z,0,51.6
1980-01-26T04:00:00Z,0,43.53
1980-01-26T05:00:00Z,0,58.76
1980-01-26T06:00:00Z,0,79.85
1980-01-26T07:00:00Z,0,83.56
1980-01-26T08:00:00Z,0,95.95
1980-01-26T09:00:00Z,0,117.36
1980-01-26T10:00:00Z,0,129.04
1980-01-26T11:00:00Z,0,128.37
1980-01-26T12:00:00Z,0,131.77
1980-01-26T13:00:00Z,3.45,131.7
1980-01-26T14:00:00Z,4.6,128.12
1980-01-26T15:00:00Z,4.6,128.81
1980-01-26T16:00:00Z,4.03,123.08
1980-01-26T17:00:00Z,1.73,115.1
1980-01-26T18:00:00Z,0,116.54
1980-01-26T19:00:00Z,0,110.61
1980-01-26T20:00:00Z,0,105.85
1980-01-26T21:00:00Z,0,103.87
1980-01-26T22:00:00Z,0,104.26
1980-01-26T23:00:00Z,0,110.32
1980-01-27T00:00:00Z,4.6,16.5
1980-01-27T01:00:00Z,4.6,18.4
1980-01-27T02:00:00Z,3.64,18.32
1980-01-27T03:00:00Z,3.45,21.15
1980-01-27T04:00:00Z,3.45,21.23
1980-01-27T05:00:00Z,3.45,17.47
1980-01-27T06:00:00Z,2.3,10.27
1980-01-27T07:00:00Z,1.53,7.21
1980-01-27T08:00:00Z,1.15,4.88
1980-01-27T09:00:00Z,0,355.8
1980-01-27T10:00:00Z,0,356.7
1980-01-27T11:00:00Z,0,356.67
1980-01-27T12:00:00Z,0,352.14
1980-01-27T13:00:00Z,0,355.65
1980-01-27T14:00:00Z,0,350.09
1980-01-27T15:00:00Z,0,336.82
1980-01-27T16:00:00Z,0,350.81
1980-01-27T17:00:00Z,0,351.34
1980-01-27T18:00:00Z,0,336.77
1980-01-27T19:00:00Z,0,346.36
1980-01-27T20:00:00Z,0,349.46
1980-01-27T21:00:00Z,0,343.93
1980-01-27T22:00:00Z,0,345.31
1980-01-27T23:00:00Z,0,333.09
1980-01-28T00:00:00Z,0,296.32
1980-01-28T01:00:00Z,0,298.6
1980-01-28T02:00:00Z,0,292.61
1980-01-28T03:00:00Z,0,294.98
1980-01-28T04:00:00Z,0,305.51
1980-01-28T05:00:00Z,0,328.16
1980-01-28T06:00:00Z,0,344.22
1980-01-28T07:00:00Z,0,347.74
1980-01-28T08:00:00Z,2.3,357.73
1980-01-28T09:00:00Z,3.45,3.49
1980-01-28T10:00:00Z,4.6,5.85
1980-01-28T11:00:00Z,4.6,19.51
1980-01-28T12:00:00Z,4.6,18.44
1980-01-28T13:00:00Z,5.75,9.88
1980-01-28T14:00:00Z,8.05,8.5
1980-01-28T15:00:00Z,8.05,12.93
1980-01-28T16:00:00Z,8.05,8.39
1980-01-28T17:00:00Z,9.2,10.62
1980-01-28T18:00:00Z,8.05,15.26
1980-01-28T19:00:00Z,6.9,14.47
1980-01-28T20:00:00Z,7.72,4.82
1980-01-28T21:00:00Z,8.05,7.41
1980-01-28T22:00:00Z,7.28,11.85
1980-01-28T23:00:00Z,6.9,8.34
1980-01-29T00:00:00Z,8.05,1.49
1980-01-29T01:00:00Z,7.48,0.6
1980-01-29T02:00:00Z,6.24,0.66
1980-01-29T03:00:00Z,5.75,1.17
1980-01-29T04:00:00Z,4.6,6.81
1980-01-29T05:00:00Z,4.6,6.54
1980-01-29T06:00:00Z,5.18,5.61
1980-01-29T07:00:00Z,6.9,5.77
1980-01-29T08:00:00Z,8.05,359.49
1980-01-29T09:00:00Z,9.2,347.6
1980-01-29T10:00:00Z,10.35,350.99
1980-01-29T11:00:00Z,11.5,355.74
1980-01-29T12:00:00Z,12.08,355.18
1980-01-29T13:00:00Z,11.54,356.77
1980-01-29T14:00:00Z,12.65,358.34
1980-01-29T15:00:00Z,13.57,359.6
1980-01-29T16:00:00Z,13.8,0.72
1980-01-29T17:00:00Z,13.8,2.45
1980-01-29T18:00:00Z,13.8,2.43
1980-01-29T19:00:00Z,13.8,2.19
1980-01-29T20:00:00Z,13.8,2.06
1980-01-29T21:00:00Z,13.8,1.14
1980-01-29T22:00:00Z,13.8,0.77
1980-01-29T23:00:00Z,12.65,1.81
1980-01-30T00:00:00Z,12.65,1.69
1980-01-30T01:00:00Z,11.5,0.46
1980-01-30T02:00:00Z,11.5,0.15
1980-01-30T03:00:00Z,11.04,1.21
1980-01-30T04:00:00Z,10.35,2.82
1980-01-30T05:00:00Z,10.35,4.35
1980-01-30T06:00:00Z,10.35,5.77
1980-01-30T07:00:00Z,9.78,8.05
1980-01-30T08:00:00Z,9.2,10.43
1980-01-30T09:00:00Z,8.05,12.93
1980-01-30T10:00:00Z,7.67,16.27
1980-01-30T11:00:00Z,6.9,18.37
1980-01-30T12:00:00Z,8.05,16.89
1980-01-30T13:00:00Z,8.05,8.82
1980-01-30T14:00:00Z,9.2,2.65
1980-01-30T15:00:00Z,9.78,1.31
1980-01-30T16:00:00Z,9.2,1.14
1980-01-30T17:00:00Z,9.2,1.33
1980-01-30T18:00:00Z,9.2,1.29
1980-01-30T19:00:00Z,9.2,359.27
1980-01-30T20:00:00Z,9.2,358.22
1980-01-30T21:00:00Z,9.2,355.71
1980-01-30T22:00:00Z,10.35,354.66
1980-01-30T23:00:00Z,9.78,353.65
1980-01-31T00:00:00Z,9.2,347.22
1980-01-31T01:00:00Z,8.63,349.25
1980-01-31T02:00:00Z,8.05,351.46
1980-01-31T03:00:00Z,8.05,350.69
1980-01-31T04:00:00Z,9.2,349.76
1980-01-31T05:00:00Z,9.2,349.57
1980-01-31T06:00:00Z,9.2,350.2
1980-01-31T07:00:00Z,9.2,351.06
1980-01-31T08:00:00Z,9.2,350.13
1980-01-31T09:00:00Z,10.35,348.24
1980-01-31T10:00:00Z,11.5,347.94
1980-01-31T11:00:00Z,11.5,349.71
1980-01-31T12:00:00Z,11.5,350.62
1980-01-31T13:00:00Z,11.5,351.1
1980-01-31T14:00:00Z,11.01,349.55
1980-01-31T15:00:00Z,10.58,346.4
1980-01-31T16:00:00Z,10.35,344.65
1980-01-31T17:00:00Z,10.35,344.31
1980-01-31T18:00:00Z,9.2,345.45
1980-01-31T19:00:00Z,9.2,345.1
1980-01-31T20:00:00Z,9.2,344.4
1980-01-31T21:00:00Z,9.2,344.66
1980-01-31T22:00:00Z,9.2,345.14
1980-01-31T23:00:00Z,9.2,345.81
1980-02-01T00:00:00Z,9.2,346.51
1980-02-01T01:00:00Z,9.2,345.9
1980-02-01T02:00:00Z,9.2,345.8
1980-02-01T03:00:00Z,10.35,345.65
1980-02-01T04:00:00Z,10.35,347.6
1980-02-01T05:00:00Z,10.64,349.51
1980-02-01T06:00:00Z,11.5,351.71
1980-02-01T07:00:00Z,11.5,351.34
1980-02-01T08:00:00Z,11.5,350.39
1980-02-01T09:00:00Z,11.5,349.36
1980-02-01T10:00:00Z,11.5,348.01
1980-02-01T11:00:00Z,11.5,346.63
1980-02-01T12:00:00Z,11.5,346.28
1980-02-01T13:00:00Z,11.5,344.94