ts,ws,wd
1983-12-01T17:00:00Z,9.58,70
1983-12-01T18:00:00Z,5.75,90
1983-12-01T19:00:00Z,8.82,45
1983-12-01T20:00:00Z,9.58,70
1983-12-01T21:00:00Z,10.73,70
1983-12-01T22:00:00Z,15.72,90
1983-12-01T23:00:00Z,10.73,45
1983-12-02T00:00:00Z,8.82,45
1983-12-02T01:00:00Z,8.82,360
1983-12-02T02:00:00Z,9.97,90
1983-12-02T17:00:00Z,7.74,360
1983-12-02T18:00:00Z,4.98,45
1983-12-02T19:00:00Z,2.32,180
1983-12-02T20:00:00Z,2.3,225
1983-12-02T21:00:00Z,3.83,360
1983-12-02T22:00:00Z,4.98,335
1983-12-02T23:00:00Z,3.45,360
1983-12-03T01:00:00Z,4.98,25
1983-12-03T02:00:00Z,4.98,90
1983-12-03T17:00:00Z,13.42,70
1983-12-03T18:00:00Z,9.58,70
1983-12-03T19:00:00Z,11.5,70
1983-12-03T20:00:00Z,12.73,70
1983-12-03T21:00:00Z,9.97,45
1983-12-03T22:00:00Z,15,45
1983-12-03T23:00:00Z,12.7,45
1983-12-04T00:00:00Z,12.7,70
1983-12-04T01:00:00Z,9.78,70
1983-12-04T17:00:00Z,17.63,70
1983-12-04T18:00:00Z,16.92,70
1983-12-04T19:00:00Z,15,70
1983-12-04T20:00:00Z,12.7,70
1983-12-04T21:00:00Z,14.95,70
1983-12-04T22:00:00Z,12.65,70
1983-12-04T23:00:00Z,14.95,70
1983-12-05T01:00:00Z,13.8,90
1983-12-05T02:00:00Z,12.65,90
1983-12-05T17:00:00Z,28.37,90
1983-12-05T18:00:00Z,28.7,90
1983-12-05T19:00:00Z,28.37,90
1983-12-05T20:00:00Z,21.85,90
1983-12-05T21:00:00Z,19.93,115
1983-12-05T22:00:00Z,21.13,90
1983-12-05T23:00:00Z,19.55,90
1983-12-06T02:00:00Z,28.75,115
1983-12-06T17:00:00Z,14.57,115
1983-12-06T20:00:00Z,17.63,135
1983-12-06T22:00:00Z,17.44,135
1983-12-06T23:00:00Z,17.25,135
1983-12-07T00:00:00Z,18.83,135
1983-12-07T01:00:00Z,14.95,135
1983-12-07T17:00:00Z,6.95,115
1983-12-07T18:00:00Z,4.98,115
1983-12-07T19:00:00Z,9.58,115
1983-12-07T20:00:00Z,9.58,90
1983-12-07T21:00:00Z,8.05,70
1983-12-07T22:00:00Z,11.5,90
1983-12-07T23:00:00Z,11.21,90
1983-12-08T00:00:00Z,15.72,90
1983-12-08T01:00:00Z,9.74,90
1983-12-08T02:00:00Z,15.72,90
1983-12-08T17:00:00Z,4.98,135
1983-12-08T18:00:00Z,5.75,120
1983-12-08T20:00:00Z,4.98,90
1983-12-08T21:00:00Z,5.02,90
1983-12-08T22:00:00Z,6.13,90
1983-12-08T23:00:00Z,5.93,70
1983-12-09T00:00:00Z,9.78,90
1983-12-09T02:00:00Z,7.78,70
1983-12-09T18:00:00Z,14.95,70
1983-12-09T19:00:00Z,19.73,70
1983-12-09T20:00:00Z,17.63,70
1983-12-09T21:00:00Z,12.83,70
1983-12-09T22:00:00Z,16.92,45
1983-12-10T00:00:00Z,15.72,90
1983-12-10T01:00:00Z,13.8,90
1983-12-10T02:00:00Z,15,70
1983-12-10T17:00:00Z,10.73,70
1983-12-10T18:00:00Z,14.95,70
1983-12-10T19:00:00Z,9.58,90
1983-12-10T20:00:00Z,9.58,90
1983-12-10T21:00:00Z,9.58,90
1983-12-10T22:00:00Z,10.88,90
1983-12-10T23:00:00Z,10.78,90
1983-12-11T01:00:00Z,6.99,70
1983-12-11T02:00:00Z,8.05,70
1983-12-11T17:00:00Z,9.45,70
1983-12-11T18:00:00Z,10.73,70
1983-12-11T19:00:00Z,10.79,70
1983-12-11T20:00:00Z,11.5,70
1983-12-11T21:00:00Z,10.73,70
1983-12-11T22:00:00Z,10.78,70
1983-12-12T00:00:00Z,10.73,70
1983-12-12T01:00:00Z,10.78,90
1983-12-12T02:00:00Z,7.05,135
1983-12-12T17:00:00Z,9.58,90
1983-12-12T18:00:00Z,5.95,45
1983-12-12T19:00:00Z,4.98,135
1983-12-12T20:00:00Z,4.98,180
1983-12-12T21:00:00Z,4.98,180
1983-12-12T22:00:00Z,4.98,135
1983-12-12T23:00:00Z,6.13,90
1983-12-13T00:00:00Z,7.67,70
1983-12-13T01:00:00Z,9.58,70
1983-12-13T02:00:00Z,9.97,70
1983-12-13T17:00:00Z,9.58,90
1983-12-13T18:00:00Z,9.58,90
1983-12-13T19:00:00Z,10.78,90
1983-12-13T20:00:00Z,9.01,90
1983-12-13T21:00:00Z,10.78,70
1983-12-13T22:00:00Z,11.5,70
1983-12-13T23:00:00Z,9.97,70
1983-12-14T00:00:00Z,12.73,70
1983-12-14T02:00:00Z,12.7,70
1983-12-14T17:00:00Z,13.42,70
1983-12-14T18:00:00Z,13.49,90
1983-12-14T19:00:00Z,13.49,90
1983-12-14T20:00:00Z,10.88,90
1983-12-14T21:00:00Z,13.42,90
1983-12-14T22:00:00Z,11.5,90
1983-12-14T23:00:00Z,16.87,90
1983-12-15T00:00:00Z,16.92,90
1983-12-15T01:00:00Z,15.72,70
1983-12-15T17:00:00Z,22.71,90
1983-12-15T18:00:00Z,19.67,90
1983-12-15T20:00:00Z,17.63,90
1983-12-15T23:00:00Z,14.95,115
1983-12-16T01:00:00Z,28.51,115
1983-12-16T02:00:00Z,19.55,90
1983-12-16T18:00:00Z,21.47,90
1983-12-16T23:00:00Z,15.72,90
1983-12-17T00:00:00Z,15.72,115
1983-12-17T01:00:00Z,15.33,90
1983-12-17T02:00:00Z,15.72,90
1983-12-17T17:00:00Z,8.82,115
1983-12-17T18:00:00Z,10.73,115
1983-12-17T19:00:00Z,12.8,115
1983-12-17T20:00:00Z,12.74,135
1983-12-17T21:00:00Z,12.7,135
1983-12-17T23:00:00Z,7.67,155
1983-12-18T00:00:00Z,9.97,180
1983-12-18T01:00:00Z,9.58,180
1983-12-18T02:00:00Z,10.73,155
1983-12-18T17:00:00Z,13.42,115
1983-12-18T18:00:00Z,11.88,135
1983-12-18T19:00:00Z,10.78,115
1983-12-18T20:00:00Z,12.65,115
1983-12-18T22:00:00Z,11.5,135
1983-12-18T23:00:00Z,10.81,135
1983-12-19T00:00:00Z,9.58,115
1983-12-19T01:00:00Z,11.12,155
1983-12-19T02:00:00Z,10.83,90
1983-12-19T17:00:00Z,13.8,115
1983-12-19T18:00:00Z,13.8,115
1983-12-19T19:00:00Z,18.89,90
1983-12-19T20:00:00Z,14.95,90
1983-12-19T21:00:00Z,14.95,115
1983-12-19T23:00:00Z,10.79,90
1983-12-20T00:00:00Z,24.15,155
1983-12-20T01:00:00Z,30.28,155
1983-12-20T02:00:00Z,26.07,155
1983-12-20T17:00:00Z,15,90
1983-12-20T18:00:00Z,12.7,90
1983-12-20T19:00:00Z,9.58,70
1983-12-20T20:00:00Z,26.07,115
1983-12-20T21:00:00Z,25.75,90
1983-12-20T22:00:00Z,14.95,135
1983-12-20T23:00:00Z,15.72,115
1983-12-21T01:00:00Z,9.97,115
1983-12-21T02:00:00Z,8.82,90
1983-12-21T20:00:00Z,12.73,135
1983-12-21T22:00:00Z,9.2,115
1983-12-21T23:00:00Z,9.97,90
1983-12-22T00:00:00Z,15,115
1983-12-22T01:00:00Z,17.69,115
1983-12-22T02:00:00Z,17.63,115
1983-12-22T17:00:00Z,18.83,135
1983-12-22T18:00:00Z,14.95,115
1983-12-22T19:00:00Z,15.33,115
1983-12-22T20:00:00Z,21.13,135
1983-12-22T21:00:00Z,10.78,115
1983-12-22T22:00:00Z,13.42,115
1983-12-22T23:00:00Z,12.65,135
1983-12-23T01:00:00Z,15.33,115
1983-12-23T17:00:00Z,12.65,155
1983-12-23T18:00:00Z,16.92,155
1983-12-23T19:00:00Z,16.92,155
1983-12-23T20:00:00Z,15.53,180
1983-12-23T21:00:00Z,18.91,180
1983-12-23T22:00:00Z,19.93,180
1983-12-23T23:00:00Z,19.55,180
1983-12-24T00:00:00Z,21.85,180
1983-12-24T01:00:00Z,18.83,180
1983-12-24T02:00:00Z,16.92,180
1983-12-24T18:00:00Z,8.82,205
1983-12-24T19:00:00Z,6.9,180
1983-12-24T20:00:00Z,8.95,115
1983-12-24T21:00:00Z,8.05,155
1983-12-24T22:00:00Z,7.59,135
1983-12-24T23:00:00Z,9.2,155
1983-12-25T00:00:00Z,5.37,160
1983-12-25T01:00:00Z,9.58,155
1983-12-25T02:00:00Z,8.82,115
1983-12-25T17:00:00Z,3.83,155
1983-12-25T18:00:00Z,5.75,135
1983-12-25T19:00:00Z,6.9,135
1983-12-25T20:00:00Z,6.9,135
1983-12-25T22:00:00Z,6.9,135
1983-12-25T23:00:00Z,4.98,135
1983-12-26T00:00:00Z,6.13,155
1983-12-26T01:00:00Z,5.37,135
1983-12-26T02:00:00Z,4.98,155
1983-12-26T17:00:00Z,3.07,205
1983-12-26T18:00:00Z,3.45,180
1983-12-26T20:00:00Z,3.78,270
1983-12-26T21:00:00Z,3.07,250
1983-12-26T23:00:00Z,3.83,135
1983-12-27T01:00:00Z,3.07,205
1983-12-27T02:00:00Z,3.45,205
1983-12-27T17:00:00Z,4.98,205
1983-12-27T18:00:00Z,4.98,250
1983-12-27T19:00:00Z,8.95,205
1983-12-27T20:00:00Z,3.45,180
1983-12-27T22:00:00Z,4.98,180
1983-12-27T23:00:00Z,4.98,180
1983-12-28T00:00:00Z,6.9,205
1983-12-28T01:00:00Z,4.98,205
1983-12-28T02:00:00Z,6.9,180
1983-12-28T17:00:00Z,4.98,205
1983-12-28T18:00:00Z,3.83,25
1983-12-28T19:00:00Z,4.98,180
1983-12-28T20:00:00Z,3.83,180
1983-12-28T21:00:00Z,4.98,180
1983-12-28T22:00:00Z,4.98,205
1983-12-28T23:00:00Z,3.45,180
1983-12-29T00:00:00Z,3.83,205
1983-12-29T01:00:00Z,3.07,90
1983-12-29T17:00:00Z,4.98,70
1983-12-29T18:00:00Z,4.98,90
1983-12-29T19:00:00Z,3.83,135
1983-12-29T20:00:00Z,9.2,360
1983-12-29T21:00:00Z,9.58,360
1983-12-29T22:00:00Z,11.5,360
1983-12-29T23:00:00Z,7.67,25
1983-12-30T00:00:00Z,3.83,70
1983-12-30T17:00:00Z,21.02,360
1983-12-30T18:00:00Z,29.57,360
1983-12-30T19:00:00Z,27.23,360
1983-12-30T20:00:00Z,27.22,360
1983-12-30T22:00:00Z,32.58,360
1983-12-31T18:00:00Z,26.07,360
1983-12-31T19:00:00Z,31.3,360
1983-12-31T20:00:00Z,19.55,360
1983-12-31T22:00:00Z,25.08,360
1983-12-31T23:00:00Z,25.1,360
1984-01-01T00:00:00Z,25.88,360
1984-01-01T01:00:00Z,23.77,360
1984-01-01T19:00:00Z,18.83,360
1984-01-01T20:00:00Z,21.58,360
1984-01-01T23:00:00Z,19.55,25
1984-01-02T00:00:00Z,21.13,25
1984-01-02T01:00:00Z,21.85,25
1984-01-02T02:00:00Z,21.13,25
1984-01-02T17:00:00Z,12.65,360
1984-01-02T18:00:00Z,8.82,360
1984-01-02T19:00:00Z,9.97,360
1984-01-02T20:00:00Z,9.97,360
1984-01-02T21:00:00Z,9.58,335
1984-01-03T00:00:00Z,6.13,295
1984-01-03T01:00:00Z,3.83,115
1984-01-03T02:00:00Z,2.3,115
1984-01-03T18:00:00Z,2.3,115
1984-01-03T19:00:00Z,4.98,225
1984-01-03T20:00:00Z,4.98,250
1984-01-03T21:00:00Z,4.98,225
1984-01-03T22:00:00Z,6.9,25
1984-01-03T23:00:00Z,4.98,225
1984-01-04T00:00:00Z,7.28,225
1984-01-04T02:00:00Z,11.5,225
1984-01-04T17:00:00Z,8.82,180
1984-01-04T18:00:00Z,8.05,205
1984-01-04T19:00:00Z,12.83,205
1984-01-04T20:00:00Z,10.78,205
1984-01-04T22:00:00Z,9.47,180
1984-01-04T23:00:00Z,10.73,180
1984-01-05T00:00:00Z,9.97,190
1984-01-05T01:00:00Z,10.79,155
1984-01-05T17:00:00Z,9.77,205
1984-01-05T19:00:00Z,15.46,250
1984-01-05T20:00:00Z,15.72,270
1984-01-05T21:00:00Z,19.55,270
1984-01-05T22:00:00Z,26.45,315
1984-01-06T00:00:00Z,24,270
1984-01-06T01:00:00Z,18.83,295
1984-01-06T02:00:00Z,15.33,270
1984-01-06T17:00:00Z,9.2,205
1984-01-06T18:00:00Z,8.05,180
1984-01-06T20:00:00Z,4.98,180
1984-01-06T21:00:00Z,3.07,180
1984-01-06T22:00:00Z,4.98,135
1984-01-06T23:00:00Z,5.75,135
1984-01-07T00:00:00Z,5.75,115
1984-01-07T02:00:00Z,9.47,115
1984-01-07T17:00:00Z,21.13,90
1984-01-07T18:00:00Z,23.05,90
1984-01-07T19:00:00Z,19.55,90
1984-01-07T20:00:00Z,15.72,90
1984-01-07T21:00:00Z,15.33,90
1984-01-07T22:00:00Z,15.33,90
1984-01-07T23:00:00Z,15.72,90
1984-01-08T00:00:00Z,21.08,90
1984-01-08T01:00:00Z,15.72,90
1984-01-08T02:00:00Z,15.53,90
1984-01-08T18:00:00Z,12.84,90
1984-01-08T19:00:00Z,10.93,115
1984-01-08T20:00:00Z,10.93,115
1984-01-08T21:00:00Z,11.5,135
1984-01-08T22:00:00Z,12.7,115
1984-01-09T02:00:00Z,8.82,115
1984-01-09T17:00:00Z,7.51,90
1984-01-09T18:00:00Z,9.02,115
1984-01-09T19:00:00Z,6.9,90
1984-01-09T20:00:00Z,15.33,90
1984-01-09T22:00:00Z,13.42,90
1984-01-09T23:00:00Z,13.42,90
1984-01-10T00:00:00Z,12.65,90
1984-01-10T01:00:00Z,15.72,90
1984-01-10T02:00:00Z,14.95,90
1984-01-10T17:00:00Z,10.88,70
1984-01-10T18:00:00Z,9.2,70
1984-01-10T19:00:00Z,9.2,70
1984-01-10T20:00:00Z,11.5,70
1984-01-10T21:00:00Z,15,70
1984-01-10T22:00:00Z,9.97,70
1984-01-10T23:00:00Z,9.2,70
1984-01-11T01:00:00Z,6.9,70
1984-01-11T02:00:00Z,7.48,70
1984-01-11T17:00:00Z,7.67,90
1984-01-11T18:00:00Z,7.67,135
1984-01-11T19:00:00Z,13.8,135
1984-01-11T20:00:00Z,12.8,135
1984-01-11T21:00:00Z,11.5,135
1984-01-11T22:00:00Z,11.12,115
1984-01-11T23:00:00Z,9.97,135
1984-01-12T00:00:00Z,8.85,155
1984-01-12T01:00:00Z,8.05,115
1984-01-12T02:00:00Z,7,115
1984-01-12T17:00:00Z,2.3,360
1984-01-12T18:00:00Z,4.98,225
1984-01-12T19:00:00Z,5.75,225
1984-01-12T20:00:00Z,7.56,270
1984-01-12T21:00:00Z,10.73,295
1984-01-12T22:00:00Z,10.73,315
1984-01-12T23:00:00Z,9.97,315
1984-01-13T00:00:00Z,11.88,315
1984-01-13T01:00:00Z,11.5,315
1984-01-13T17:00:00Z,8.87,315
1984-01-13T19:00:00Z,6.9,315
1984-01-13T20:00:00Z,6.9,315
1984-01-13T21:00:00Z,6.9,315
1984-01-13T22:00:00Z,6.98,315
1984-01-13T23:00:00Z,4.98,315
1984-01-14T01:00:00Z,3.45,270
1984-01-14T02:00:00Z,4.98,315
1984-01-14T17:00:00Z,5.03,115
1984-01-14T19:00:00Z,7.95,70
1984-01-14T20:00:00Z,5.75,70
1984-01-14T21:00:00Z,8.05,70
1984-01-14T22:00:00Z,6.9,70
1984-01-14T23:00:00Z,8.82,70
1984-01-15T02:00:00Z,4.98,90
1984-01-15T18:00:00Z,9.2,115
1984-01-15T19:00:00Z,9.97,115
1984-01-15T21:00:00Z,9.58,115
1984-01-15T22:00:00Z,9.43,135
1984-01-15T23:00:00Z,9.58,135
1984-01-16T01:00:00Z,7.67,115
1984-01-16T02:00:00Z,7.67,115
1984-01-16T17:00:00Z,7.39,115
1984-01-16T18:00:00Z,10.73,115
1984-01-16T19:00:00Z,9.58,115
1984-01-16T20:00:00Z,9.58,115
1984-01-16T21:00:00Z,9.58,115
1984-01-16T22:00:00Z,10.73,135
1984-01-17T00:00:00Z,5.75,155
1984-01-17T01:00:00Z,4.98,115
1984-01-17T02:00:00Z,4.98,115
1984-01-17T17:00:00Z,8.85,205
1984-01-17T18:00:00Z,9.2,225
1984-01-17T19:00:00Z,9.58,205
1984-01-17T20:00:00Z,12.7,225
1984-01-17T22:00:00Z,8.05,250
1984-01-17T23:00:00Z,6.9,250
1984-01-18T00:00:00Z,5.75,225
1984-01-18T01:00:00Z,8.94,270
1984-01-18T02:00:00Z,5.75,270
1984-01-18T17:00:00Z,15.92,335
1984-01-18T18:00:00Z,15.72,335
1984-01-18T19:00:00Z,18.83,335
1984-01-18T20:00:00Z,15.91,335
1984-01-18T21:00:00Z,21.13,335
1984-01-18T23:00:00Z,18.83,360
1984-01-19T00:00:00Z,18.83,360
1984-01-19T01:00:00Z,19.82,335
1984-01-19T02:00:00Z,23.83,335
1984-01-19T17:00:00Z,26.35,360
1984-01-19T18:00:00Z,19.55,360
1984-01-19T19:00:00Z,24.97,335
1984-01-19T21:00:00Z,29.57,360
1984-01-19T22:00:00Z,21.13,360
1984-01-19T23:00:00Z,30.64,360
1984-01-20T00:00:00Z,18.83,360
1984-01-20T01:00:00Z,17.82,360
1984-01-20T17:00:00Z,6.9,295
1984-01-20T19:00:00Z,9.2,335
1984-01-20T20:00:00Z,9.55,315
1984-01-20T21:00:00Z,12.7,315
1984-01-21T22:00:00Z,19.93,335
1984-01-21T23:00:00Z,16.87,335
1984-01-22T00:00:00Z,21.13,335
1984-01-22T01:00:00Z,19.7,315
1984-01-22T02:00:00Z,17.56,315
1984-01-22T17:00:00Z,13.8,315
1984-01-22T18:00:00Z,18.89,335
1984-01-22T19:00:00Z,19.93,315
1984-01-22T20:00:00Z,16.87,315
1984-01-22T22:00:00Z,15.33,335
1984-01-22T23:00:00Z,12.7,335
1984-01-23T01:00:00Z,10.89,335
1984-01-23T02:00:00Z,16.92,335
1984-01-23T17:00:00Z,12.65,295
1984-01-23T19:00:00Z,9.55,295
1984-01-23T20:00:00Z,8.05,270
1984-01-23T21:00:00Z,10.78,270
1984-01-23T22:00:00Z,8.05,270
1984-01-23T23:00:00Z,10.76,270
1984-01-24T00:00:00Z,8.87,270
1984-01-24T02:00:00Z,6.1,225
1984-01-24T17:00:00Z,9.43,270
1984-01-24T18:00:00Z,6.9,270
1984-01-24T19:00:00Z,3.83,250
1984-01-24T20:00:00Z,5.75,270
1984-01-24T21:00:00Z,9.51,270
1984-01-24T22:00:00Z,8.82,270
1984-01-24T23:00:00Z,8.82,250
1984-01-25T00:00:00Z,8.82,250
1984-01-25T01:00:00Z,9.78,205
1984-01-25T02:00:00Z,7.67,250
1984-01-25T17:00:00Z,8.87,225
1984-01-25T18:00:00Z,8.82,225
1984-01-25T19:00:00Z,6.9,205
1984-01-25T20:00:00Z,6.9,180
1984-01-25T21:00:00Z,6.9,225
1984-01-25T22:00:00Z,4.98,250
1984-01-25T23:00:00Z,7.89,225
1984-01-26T01:00:00Z,6.95,250
1984-01-26T18:00:00Z,2.3,45
1984-01-26T19:00:00Z,2.3,335
1984-01-26T20:00:00Z,4.98,335
1984-01-26T21:00:00Z,4.98,315
1984-01-26T22:00:00Z,4.98,270
1984-01-26T23:00:00Z,5.6,270
1984-01-27T00:00:00Z,7.67,295
1984-01-27T02:00:00Z,8.95,335
1984-01-27T17:00:00Z,10.73,315
1984-01-27T19:00:00Z,8.93,295
1984-01-27T21:00:00Z,11.15,315
1984-01-27T22:00:00Z,7.67,295
1984-01-28T00:00:00Z,11.88,295
1984-01-28T17:00:00Z,8.05,270
1984-01-28T18:00:00Z,6.9,270
1984-01-28T19:00:00Z,7.67,250
1984-01-28T20:00:00Z,6.13,225
1984-01-28T22:00:00Z,5.75,225
1984-01-29T00:00:00Z,6.9,250
1984-01-29T01:00:00Z,6.9,270
1984-01-29T02:00:00Z,6.13,270
1984-01-29T17:00:00Z,9.97,360
1984-01-29T20:00:00Z,15.33,360
1984-01-29T23:00:00Z,15.72,360
1984-01-30T00:00:00Z,16.87,360
1984-01-30T17:00:00Z,15,315
1984-01-30T18:00:00Z,13.8,335
1984-01-30T19:00:00Z,13.42,335
1984-01-30T20:00:00Z,21.13,360
1984-01-30T21:00:00Z,23.05,360
1984-01-30T23:00:00Z,16.92,335
1984-01-31T00:00:00Z,12.84,295
1984-01-31T01:00:00Z,16.92,335
1984-01-31T02:00:00Z,18.83,335
1984-01-31T17:00:00Z,16.1,335
1984-01-31T18:00:00Z,11.58,335
1984-01-31T19:00:00Z,9.58,335
1984-01-31T20:00:00Z,12.88,335
1984-01-31T21:00:00Z,12.7,335
1984-01-31T22:00:00Z,9.58,335
1984-01-31T23:00:00Z,12.65,335
1984-02-01T00:00:00Z,13.71,335
1984-02-01T01:00:00Z,8.97,335
1984-02-01T02:00:00Z,12.83,335
1984-02-01T17:00:00Z,5.75,295
1984-02-01T18:00:00Z,7.67,335
1984-02-01T19:00:00Z,8.05,315
1984-02-02T00:00:00Z,10.73,335
1984-02-02T01:00:00Z,11.21,335
1984-02-02T17:00:00Z,8.82,295
1984-02-02T18:00:00Z,7.67,295
1984-02-02T19:00:00Z,7.96,270
1984-02-02T20:00:00Z,9.97,315
1984-02-02T21:00:00Z,9.74,335
1984-02-02T22:00:00Z,9.58,315
1984-02-02T23:00:00Z,8.05,270
1984-02-03T00:00:00Z,6.9,270
1984-02-03T01:00:00Z,8.05,295
1984-02-03T17:00:00Z,4.98,295
1984-02-03T18:00:00Z,4.98,295
1984-02-03T19:00:00Z,6.13,295
1984-02-03T20:00:00Z,8.85,315
1984-02-03T21:00:00Z,6.9,315
1984-02-03T22:00:00Z,7.67,315
1984-02-03T23:00:00Z,9.58,315
1984-02-04T00:00:00Z,7.28,335
1984-02-04T01:00:00Z,8.82,295
1984-02-04T02:00:00Z,10.79,315
1984-02-04T17:00:00Z,17.63,315
1984-02-04T18:00:00Z,16.92,315
1984-02-04T19:00:00Z,17.63,315
1984-02-04T20:00:00Z,17.63,315
1984-02-04T21:00:00Z,15.94,315
1984-02-04T22:00:00Z,19.93,295
1984-02-04T23:00:00Z,17.44,315
1984-02-05T00:00:00Z,21.1,315
1984-02-05T17:00:00Z,18.83,315
1984-02-05T18:00:00Z,16.92,315
1984-02-05T19:00:00Z,16.92,315
1984-02-05T20:00:00Z,15,335
1984-02-05T22:00:00Z,13.7,335
1984-02-05T23:00:00Z,17.92,315
1984-02-06T00:00:00Z,18.83,335
1984-02-06T01:00:00Z,23.05,335
1984-02-06T02:00:00Z,18.83,315
1984-02-06T17:00:00Z,27.23,335
1984-02-06T18:00:00Z,17.63,335
1984-02-06T19:00:00Z,17.63,360
1984-02-06T20:00:00Z,23.05,360
1984-02-06T22:00:00Z,19.55,360
1984-02-06T23:00:00Z,18.83,360
1984-02-07T00:00:00Z,21.85,360
1984-02-07T01:00:00Z,23.05,360
1984-02-07T17:00:00Z,19.73,360
1984-02-07T18:00:00Z,24.15,360
1984-02-07T19:00:00Z,17.56,360
1984-02-07T20:00:00Z,17.82,360
1984-02-07T22:00:00Z,19.55,360
1984-02-08T00:00:00Z,26.07,360
1984-02-08T01:00:00Z,25.17,360
1984-02-08T02:00:00Z,18.83,360
1984-02-08T17:00:00Z,10.81,360
1984-02-08T18:00:00Z,8.82,360
1984-02-08T19:00:00Z,7.67,335
1984-02-08T20:00:00Z,4.98,360
1984-02-08T21:00:00Z,6.9,315
1984-02-08T22:00:00Z,5.75,315
1984-02-08T23:00:00Z,4.98,335
1984-02-09T01:00:00Z,4.98,360
1984-02-09T02:00:00Z,4.98,270
1984-02-09T17:00:00Z,11.5,360
1984-02-09T18:00:00Z,9.83,360
1984-02-09T19:00:00Z,14.95,360
1984-02-09T20:00:00Z,17.65,360
1984-02-09T21:00:00Z,16.92,360
1984-02-09T22:00:00Z,14.95,360
1984-02-09T23:00:00Z,9.58,360
1984-02-10T01:00:00Z,10.73,360
1984-02-10T17:00:00Z,21.13,360
1984-02-10T18:00:00Z,21.13,360
1984-02-10T19:00:00Z,23.97,360
1984-02-10T20:00:00Z,24.15,360
1984-02-10T22:00:00Z,28.66,360
1984-02-10T23:00:00Z,23.99,360
1984-02-11T00:00:00Z,21.85,360
1984-02-11T01:00:00Z,25.12,360
1984-02-11T02:00:00Z,15.75,360
1984-02-11T17:00:00Z,16.92,360
1984-02-11T18:00:00Z,15,360
1984-02-11T20:00:00Z,13.71,360
1984-02-11T21:00:00Z,14.95,360
1984-02-11T22:00:00Z,15.33,360
1984-02-12T17:00:00Z,4.98,360
1984-02-12T18:00:00Z,5.9,360
1984-02-12T19:00:00Z,2.3,25
1984-02-12T20:00:00Z,6.9,315
1984-02-12T21:00:00Z,2.3,360
1984-02-12T22:00:00Z,4.98,335
1984-02-13T00:00:00Z,3.45,225
1984-02-13T17:00:00Z,19.55,360
1984-02-13T18:00:00Z,15.33,335
1984-02-13T19:00:00Z,12.7,315
1984-02-13T20:00:00Z,12.7,295
1984-02-13T21:00:00Z,13.8,295
1984-02-13T22:00:00Z,14.95,315
1984-02-14T00:00:00Z,16.92,315
1984-02-14T02:00:00Z,13.42,295
1984-02-14T17:00:00Z,11.5,295
1984-02-14T18:00:00Z,7.67,295
1984-02-14T19:00:00Z,11.5,295
1984-02-14T20:00:00Z,10.83,295
1984-02-14T21:00:00Z,9.58,295
1984-02-14T22:00:00Z,12.88,315
1984-02-14T23:00:00Z,11.88,270
1984-02-15T01:00:00Z,12.7,295
1984-02-15T02:00:00Z,9.97,270
1984-02-15T17:00:00Z,8.82,250
1984-02-15T18:00:00Z,10.88,250
1984-02-15T19:00:00Z,6.9,250
1984-02-15T20:00:00Z,9.97,270
1984-02-15T21:00:00Z,4.98,270
1984-02-15T22:00:00Z,8.05,270
1984-02-16T00:00:00Z,7.67,270
1984-02-16T01:00:00Z,7.67,270
1984-02-16T02:00:00Z,7.67,270
1984-02-16T17:00:00Z,8.82,270
1984-02-16T18:00:00Z,4.98,270
1984-02-16T19:00:00Z,3.8,250
1984-02-16T20:00:00Z,6.13,225
1984-02-16T22:00:00Z,6.9,295
1984-02-16T23:00:00Z,6.9,270
1984-02-17T01:00:00Z,8.82,295
1984-02-17T17:00:00Z,13.42,295
1984-02-17T18:00:00Z,15.72,315
1984-02-17T19:00:00Z,16.92,295
1984-02-17T20:00:00Z,10.88,295
1984-02-17T21:00:00Z,18.83,315
1984-02-17T22:00:00Z,17.41,315
1984-02-17T23:00:00Z,14.95,295
1984-02-18T00:00:00Z,17.25,295
1984-02-18T01:00:00Z,17.63,295
1984-02-18T02:00:00Z,14.95,295
1984-02-18T17:00:00Z,7.28,270
1984-02-18T18:00:00Z,8.82,270
1984-02-18T20:00:00Z,11.5,270
1984-02-18T21:00:00Z,13.8,295
1984-02-18T22:00:00Z,15,295
1984-02-18T23:00:00Z,10.86,295
1984-02-19T00:00:00Z,9.2,295
1984-02-19T18:00:00Z,4.98,225
1984-02-19T19:00:00Z,8.82,225
1984-02-19T21:00:00Z,6.02,225
1984-02-26T17:00:00Z,4.98,250
1984-02-26T18:00:00Z,4.98,250
1984-02-26T19:00:00Z,3.45,270
1984-02-26T20:00:00Z,2.3,225
1984-02-26T22:00:00Z,2.3,180
1984-02-26T23:00:00Z,2.3,70
1984-02-27T00:00:00Z,2.3,90
1984-02-27T01:00:00Z,3.45,360
1984-02-27T02:00:00Z,3.45,360
1984-02-27T17:00:00Z,10.73,315
1984-02-27T18:00:00Z,11.5,295
1984-02-27T19:00:00Z,10.78,315
1984-02-27T20:00:00Z,13.8,335
1984-02-27T21:00:00Z,13.42,335
1984-02-27T22:00:00Z,13.42,335
1984-02-28T00:00:00Z,16.92,360
1984-02-28T01:00:00Z,16.87,360
1984-02-28T02:00:00Z,10.89,360
1984-02-28T17:00:00Z,14.95,360
1984-02-28T19:00:00Z,17.63,360
1984-02-28T20:00:00Z,19.93,360
1984-02-28T21:00:00Z,15.72,295
1984-02-28T22:00:00Z,13.8,360
1984-02-28T23:00:00Z,15.72,360
1984-02-29T00:00:00Z,14.95,360
1984-02-29T01:00:00Z,18.02,360
1984-02-29T02:00:00Z,14.95,360
1984-02-29T17:00:00Z,7.67,315
1984-02-29T18:00:00Z,4.98,335
1984-02-29T19:00:00Z,5.75,315
1984-02-29T20:00:00Z,3.45,225
1984-02-29T21:00:00Z,7.48,295
1984-02-29T23:00:00Z,4.98,295
1984-03-01T00:00:00Z,6.9,315
1984-03-01T17:00:00Z,4.98,360
1984-03-01T18:00:00Z,4.98,315
1984-03-01T19:00:00Z,4.98,270
1984-03-01T20:00:00Z,7.05,250
1984-03-01T22:00:00Z,3.45,315
1984-03-01T23:00:00Z,3.45,335
1984-03-02T00:00:00Z,3.45,315
1984-03-02T01:00:00Z,3.83,335
1984-03-02T17:00:00Z,6.9,360
1984-03-02T18:00:00Z,6.9,360
1984-03-02T20:00:00Z,6.98,360
1984-03-02T23:00:00Z,8.82,360
1984-03-03T17:00:00Z,15.33,360
1984-03-03T18:00:00Z,14.95,360
1984-03-03T19:00:00Z,14.95,360
1984-03-03T20:00:00Z,12.65,360
1984-03-03T21:00:00Z,13.8,360
1984-03-03T22:00:00Z,9.97,360
1984-03-03T23:00:00Z,9.58,360
1984-03-04T00:00:00Z,8.05,335
1984-03-04T01:00:00Z,8.87,295
1984-03-04T02:00:00Z,5.75,295
1984-03-04T17:00:00Z,13.8,315
1984-03-04T18:00:00Z,13.42,315
1984-03-04T19:00:00Z,16.92,315
1984-03-04T20:00:00Z,13.42,295
1984-03-04T21:00:00Z,15,295
1984-03-04T22:00:00Z,12.7,295
1984-03-04T23:00:00Z,9.58,270
1984-03-05T00:00:00Z,13.8,295
1984-03-05T01:00:00Z,15.57,295
1984-03-05T02:00:00Z,13.8,295
1984-03-05T17:00:00Z,7.67,360
1984-03-05T18:00:00Z,8.82,360
1984-03-05T19:00:00Z,7.28,360
1984-03-05T20:00:00Z,7.67,360
1984-03-05T21:00:00Z,7.28,360
1984-03-05T22:00:00Z,7.67,360
1984-03-05T23:00:00Z,6.13,360
1984-03-06T00:00:00Z,10.77,360
1984-03-06T01:00:00Z,10.73,360
1984-03-06T02:00:00Z,9.02,295
1984-03-06T18:00:00Z,4.98,250
1984-03-06T19:00:00Z,6.9,205
1984-03-06T20:00:00Z,5.03,250
1984-03-06T21:00:00Z,5.66,270
1984-03-06T22:00:00Z,4.98,250
1984-03-06T23:00:00Z,4.98,225
1984-03-07T00:00:00Z,4.02,225
1984-03-07T01:00:00Z,3.83,270
1984-03-07T17:00:00Z,10.78,70
1984-03-07T18:00:00Z,8.82,90
1984-03-07T19:00:00Z,6.9,70
1984-03-07T20:00:00Z,9.55,70
1984-03-07T21:00:00Z,11.5,45
1984-03-07T23:00:00Z,7.64,70
1984-03-08T01:00:00Z,3.45,115
1984-03-08T02:00:00Z,3.83,135
1984-03-08T17:00:00Z,5.75,225
1984-03-08T18:00:00Z,3.83,270
1984-03-08T19:00:00Z,3.83,270
1984-03-08T23:00:00Z,4.98,360
1984-03-09T00:00:00Z,7,360
1984-03-09T01:00:00Z,8.82,25
1984-03-09T02:00:00Z,8.82,360
1984-03-09T19:00:00Z,13.42,70
1984-03-09T20:00:00Z,25.88,70
1984-03-09T21:00:00Z,21.85,70
1984-03-09T22:00:00Z,24.09,90
1984-03-09T23:00:00Z,21.47,90
1984-03-10T00:00:00Z,16.87,90
1984-03-10T01:00:00Z,23.05,90
1984-03-10T02:00:00Z,16.92,90
1984-03-10T17:00:00Z,9.58,70
1984-03-10T18:00:00Z,8.82,90
1984-03-10T19:00:00Z,7.67,70
1984-03-10T20:00:00Z,5.03,70
1984-03-10T21:00:00Z,7.28,70
1984-03-10T22:00:00Z,7.05,70
1984-03-10T23:00:00Z,9.77,90
1984-03-11T00:00:00Z,6.9,90
1984-03-11T01:00:00Z,9.2,90
1984-03-11T02:00:00Z,11.5,90
1984-03-11T17:00:00Z,3.45,90
1984-03-11T18:00:00Z,2.3,70
1984-03-11T19:00:00Z,6.9,90
1984-03-11T20:00:00Z,5.75,135
1984-03-11T23:00:00Z,4.98,90
1984-03-12T01:00:00Z,4.98,90
1984-03-12T02:00:00Z,3.83,70
1984-03-12T17:00:00Z,5.75,270
1984-03-12T18:00:00Z,4.98,250
1984-03-12T19:00:00Z,4.98,205
1984-03-12T20:00:00Z,4.98,315
1984-03-12T21:00:00Z,3.01,225
1984-03-12T22:00:00Z,2.3,225
1984-03-12T23:00:00Z,2.3,180
1984-03-13T01:00:00Z,2.3,180
1984-03-13T02:00:00Z,2.3,180
1984-03-13T17:00:00Z,2.3,270
1984-03-13T18:00:00Z,3.83,295
1984-03-13T19:00:00Z,2.3,225
1984-03-13T20:00:00Z,4.03,295
1984-03-13T21:00:00Z,5.03,315
1984-03-13T22:00:00Z,2.3,315
1984-03-13T23:00:00Z,4.6,290
1984-03-14T01:00:00Z,4.6,270
1984-03-14T17:00:00Z,7.67,250
1984-03-14T18:00:00Z,8.05,260
1984-03-14T19:00:00Z,7.67,260
1984-03-14T20:00:00Z,8.05,270
1984-03-14T22:00:00Z,16.48,330
1984-03-14T23:00:00Z,18.75,330
1984-03-15T00:00:00Z,17.63,330
1984-03-15T17:00:00Z,16.79,320
1984-03-15T18:00:00Z,11.68,300
1984-03-15T20:00:00Z,8.82,295