ts,ws,wd
1980-01-01T00:00:00Z,0,88.41
1980-01-01T01:00:00Z,0,116.01
1980-01-01T02:00:00Z,0,113.82
1980-01-01T03:00:00Z,0,102.23
1980-01-01T04:00:00Z,0,88.85
1980-01-01T05:00:00Z,0,73.9
1980-01-01T06:00:00Z,0,76.97
1980-01-01T07:00:00Z,0,72.79
1980-01-01T08:00:00Z,0,73.43
1980-01-01T09:00:00Z,0,71.28
1980-01-01T10:00:00Z,0,63.19
1980-01-01T11:00:00Z,0,52.06
1980-01-01T12:00:00Z,0,51.06
1980-01-01T13:00:00Z,0,47.34
1980-01-01T14:00:00Z,0,51.71
1980-01-01T15:00:00Z,0,48.06
1980-01-01T16:00:00Z,0,48.93
1980-01-01T17:00:00Z,0,53.52
1980-01-01T18:00:00Z,0,59.52
1980-01-01T19:00:00Z,0,58.99
1980-01-01T20:00:00Z,0,58.31
1980-01-01T21:00:00Z,0,57.55
1980-01-01T22:00:00Z,0,59.06
1980-01-01T23:00:00Z,0,52.66
1980-01-02T00:00:00Z,0,59.71
1980-01-02T01:00:00Z,0,69.06
1980-01-02T02:00:00Z,0,63.75
1980-01-02T03:00:00Z,0,61.91
1980-01-02T04:00:00Z,0,61.35
1980-01-02T05:00:00Z,0,59.16
1980-01-02T06:00:00Z,0,62.05
1980-01-02T07:00:00Z,0,63.93
1980-01-02T08:00:00Z,0,63.38
1980-01-02T09:00:00Z,0,60.4
1980-01-02T10:00:00Z,0,59.83
1980-01-02T11:00:00Z,0,63.79
1980-01-02T12:00:00Z,0,67.64
1980-01-02T13:00:00Z,0,66.24
1980-01-02T14:00:00Z,0,67.16
1980-01-02T15:00:00Z,0,68.93
1980-01-02T16:00:00Z,0,68.92
1980-01-02T17:00:00Z,0,71.37
1980-01-02T18:00:00Z,0,76.49
1980-01-02T19:00:00Z,0,71.34
1980-01-02T20:00:00Z,0,66.97
1980-01-02T21:00:00Z,0,68.93
1980-01-02T22:00:00Z,0,71.39
1980-01-02T23:00:00Z,0,77.62
1980-01-03T00:00:00Z,0,122.58
1980-01-03T01:00:00Z,0,166.38
1980-01-03T02:00:00Z,0,163.54
1980-01-03T03:00:00Z,0,139.82
1980-01-03T04:00:00Z,0,105.58
1980-01-03T05:00:00Z,0,84.98
1980-01-03T06:00:00Z,0,73.45
1980-01-03T07:00:00Z,0,78.17
1980-01-03T08:00:00Z,0,84.03
1980-01-03T09:00:00Z,0,82.27
1980-01-03T10:00:00Z,0,92.4
1980-01-03T11:00:00Z,0,71.62
1980-01-03T12:00:00Z,0,64.84
1980-01-03T13:00:00Z,0,64.23
1980-01-03T14:00:00Z,0,64.77
1980-01-03T15:00:00Z,0,74.21
1980-01-03T16:00:00Z,0,84.19
1980-01-03T17:00:00Z,0,89.75
1980-01-03T18:00:00Z,0,83.3
1980-01-03T19:00:00Z,0,86.14
1980-01-03T20:00:00Z,0,90.38
1980-01-03T21:00:00Z,0,81.6
1980-01-03T22:00:00Z,0,75.82
1980-01-03T23:00:00Z,0,78.96
1980-01-04T00:00:00Z,0,76.34
1980-01-04T01:00:00Z,0,66.5
1980-01-04T02:00:00Z,0,69.49
1980-01-04T03:00:00Z,0,68.91
1980-01-04T04:00:00Z,0,76.72
1980-01-04T05:00:00Z,0,72.88
1980-01-04T06:00:00Z,0,67.51
1980-01-04T07:00:00Z,0,66.97
1980-01-04T08:00:00Z,0,64.82
1980-01-04T09:00:00Z,0,59.88
1980-01-04T10:00:00Z,0,60.7
1980-01-04T11:00:00Z,0,58.64
1980-01-04T12:00:00Z,0,57.2
1980-01-04T13:00:00Z,0,60.34
1980-01-04T14:00:00Z,0,58.18
1980-01-04T15:00:00Z,0,66.49
1980-01-04T16:00:00Z,0,80.98
1980-01-04T17:00:00Z,0,63.58
1980-01-04T18:00:00Z,4.6,62.37
1980-01-04T19:00:00Z,0,84.26
1980-01-04T20:00:00Z,0,67.13
1980-01-04T21:00:00Z,4.6,66.97
1980-01-04T22:00:00Z,3.45,76.03
1980-01-04T23:00:00Z,5.75,71.28
1980-01-05T00:00:00Z,4.65,76.45
1980-01-05T01:00:00Z,5.75,76.27
1980-01-05T02:00:00Z,6.9,71.05
1980-01-05T03:00:00Z,8.05,76.97
1980-01-05T04:00:00Z,8.05,80.22
1980-01-05T05:00:00Z,9.2,78.55
1980-01-05T06:00:00Z,10.35,78.94
1980-01-05T07:00:00Z,10.35,84.24
1980-01-05T08:00:00Z,9.89,84.83
1980-01-05T09:00:00Z,9.2,86.63
1980-01-05T10:00:00Z,9.2,89.3
1980-01-05T11:00:00Z,9.2,92.72
1980-01-05T12:00:00Z,9.2,95.07
1980-01-05T13:00:00Z,8.05,96.7
1980-01-05T14:00:00Z,8.05,93.02
1980-01-05T15:00:00Z,6.9,93.2
1980-01-05T16:00:00Z,5.75,98.48
1980-01-05T17:00:00Z,4.6,105
1980-01-05T18:00:00Z,1.73,111.72
1980-01-05T19:00:00Z,0,115.12
1980-01-05T20:00:00Z,0,120.12
1980-01-05T21:00:00Z,0,131.42
1980-01-05T22:00:00Z,0,142.05
1980-01-05T23:00:00Z,0,156.93
1980-01-06T00:00:00Z,0,174.31
1980-01-06T01:00:00Z,0,168.35
1980-01-06T02:00:00Z,0,175.76
1980-01-06T03:00:00Z,0,180.78
1980-01-06T04:00:00Z,0,208.7
1980-01-06T05:00:00Z,0,244.85
1980-01-06T06:00:00Z,0,239.94
1980-01-06T07:00:00Z,0,228.23
1980-01-06T08:00:00Z,0,227.2
1980-01-06T09:00:00Z,0,217.24
1980-01-06T10:00:00Z,0,223.52
1980-01-06T11:00:00Z,0,239.92
1980-01-06T12:00:00Z,0,252.5
1980-01-06T13:00:00Z,0,234.16
1980-01-06T14:00:00Z,0,235.14
1980-01-06T15:00:00Z,0,240.18
1980-01-06T16:00:00Z,0,299.15
1980-01-06T17:00:00Z,0,313.39
1980-01-06T18:00:00Z,0,340.37
1980-01-06T19:00:00Z,0,234.12
1980-01-06T20:00:00Z,0,260.25
1980-01-06T21:00:00Z,0,273.9
1980-01-06T22:00:00Z,0,299.12
1980-01-06T23:00:00Z,0,322.72
1980-01-07T00:00:00Z,0,332.1
1980-01-07T01:00:00Z,0,302.54
1980-01-07T02:00:00Z,0,309.47
1980-01-07T03:00:00Z,0,315.41
1980-01-07T04:00:00Z,0,314.57
1980-01-07T05:00:00Z,0,308.07
1980-01-07T06:00:00Z,0,307.45
1980-01-07T07:00:00Z,0,301.8
1980-01-07T08:00:00Z,0,303.87
1980-01-07T09:00:00Z,0,310.26
1980-01-07T10:00:00Z,0,300.57
1980-01-07T11:00:00Z,0,282.36
1980-01-07T12:00:00Z,0,293.83
1980-01-07T13:00:00Z,0,321.07
1980-01-07T14:00:00Z,0,92.55
1980-01-07T15:00:00Z,0,101.89
1980-01-07T16:00:00Z,0,113.15
1980-01-07T17:00:00Z,0,60.32
1980-01-07T18:00:00Z,0,7.02
1980-01-07T19:00:00Z,0,21.84
1980-01-07T20:00:00Z,0,16.8
1980-01-07T21:00:00Z,0,5.09
1980-01-07T22:00:00Z,0,10.41
1980-01-07T23:00:00Z,0,42.31
1980-01-08T00:00:00Z,0,89.96
1980-01-08T01:00:00Z,0,83.71
1980-01-08T02:00:00Z,0,69.44
1980-01-08T03:00:00Z,0,78.89
1980-01-08T04:00:00Z,0,87.46
1980-01-08T05:00:00Z,0,85.09
1980-01-08T06:00:00Z,0,94.11
1980-01-08T07:00:00Z,0,67.42
1980-01-08T08:00:00Z,0,74.81
1980-01-08T09:00:00Z,0,100.99
1980-01-08T10:00:00Z,0,91.92
1980-01-08T11:00:00Z,0,44.96
1980-01-08T12:00:00Z,0,34.69
1980-01-08T13:00:00Z,0,354.38
1980-01-08T14:00:00Z,0,358.2
1980-01-08T15:00:00Z,0,16.7
1980-01-08T16:00:00Z,0,66.27
1980-01-08T17:00:00Z,0,85.32
1980-01-08T18:00:00Z,0,93.43
1980-01-08T19:00:00Z,0,80.06
1980-01-08T20:00:00Z,0,89.81
1980-01-08T21:00:00Z,0,109.79
1980-01-08T22:00:00Z,0,140.49
1980-01-08T23:00:00Z,0,278.17
1980-01-09T00:00:00Z,0,271.11
1980-01-09T01:00:00Z,0,262.21
1980-01-09T02:00:00Z,0,257.16
1980-01-09T03:00:00Z,0,240.52
1980-01-09T04:00:00Z,0,246.91
1980-01-09T05:00:00Z,2.3,253.28
1980-01-09T06:00:00Z,3.45,257
1980-01-09T07:00:00Z,4.6,262.91
1980-01-09T08:00:00Z,4.98,266.54
1980-01-09T09:00:00Z,5.75,268.97
1980-01-09T10:00:00Z,4.6,274.97
1980-01-09T11:00:00Z,3.45,273.32
1980-01-09T12:00:00Z,3.45,272.24
1980-01-09T13:00:00Z,3.45,274.57
1980-01-09T14:00:00Z,3.45,276.91
1980-01-09T15:00:00Z,1.53,287.01
1980-01-09T16:00:00Z,0,294.5
1980-01-09T17:00:00Z,2.88,283.34
1980-01-09T18:00:00Z,2.3,292
1980-01-09T19:00:00Z,0,308.35
1980-01-09T20:00:00Z,0,304.04
1980-01-09T21:00:00Z,0,293.07
1980-01-09T22:00:00Z,0,301.36
1980-01-09T23:00:00Z,0,315.46
1980-01-10T00:00:00Z,0,20.52
1980-01-10T01:00:00Z,1.73,61.45
1980-01-10T02:00:00Z,5.75,75.05
1980-01-10T03:00:00Z,3.45,61.03
1980-01-10T04:00:00Z,1.15,28.8
1980-01-10T05:00:00Z,0,36.8
1980-01-10T06:00:00Z,2.3,66.21
1980-01-10T07:00:00Z,3.45,69.24
1980-01-10T08:00:00Z,3.45,67.48
1980-01-10T09:00:00Z,2.3,62.61
1980-01-10T10:00:00Z,2.88,60.78
1980-01-10T11:00:00Z,3.45,68.49
1980-01-10T12:00:00Z,3.45,80.66
1980-01-10T13:00:00Z,3.45,86.2
1980-01-10T14:00:00Z,3.45,86.42
1980-01-10T15:00:00Z,3.45,80.68
1980-01-10T16:00:00Z,2.3,65.82
1980-01-10T17:00:00Z,2.3,67.1
1980-01-10T18:00:00Z,3.45,81.85
1980-01-10T19:00:00Z,3.45,91
1980-01-10T20:00:00Z,3.45,92.33
1980-01-10T21:00:00Z,1.15,85.79
1980-01-10T22:00:00Z,0,69.36
1980-01-10T23:00:00Z,0,66.92
1980-01-11T00:00:00Z,0,62.86
1980-01-11T01:00:00Z,0,78.66
1980-01-11T02:00:00Z,0,116.23
1980-01-11T03:00:00Z,0,114.37
1980-01-11T04:00:00Z,0,90.66
1980-01-11T05:00:00Z,0,86.03
1980-01-11T06:00:00Z,0,87.03
1980-01-11T07:00:00Z,0,83.05
1980-01-11T08:00:00Z,0,78
1980-01-11T09:00:00Z,0,75.37
1980-01-11T10:00:00Z,0,82.57
1980-01-11T11:00:00Z,0,79.77
1980-01-11T12:00:00Z,0,72.22
1980-01-11T13:00:00Z,1.15,70.79
1980-01-11T14:00:00Z,0,69.2
1980-01-11T15:00:00Z,0,71.56
1980-01-11T16:00:00Z,0,79.4
1980-01-11T17:00:00Z,0,84.1
1980-01-11T18:00:00Z,1.15,73.22
1980-01-11T19:00:00Z,1.15,69.25
1980-01-11T20:00:00Z,1.73,72.32
1980-01-11T21:00:00Z,1.15,74.47
1980-01-11T22:00:00Z,0,65.63
1980-01-11T23:00:00Z,0,68.76
1980-01-12T00:00:00Z,0,72.88
1980-01-12T01:00:00Z,0,74.35
1980-01-12T02:00:00Z,1.15,74.84
1980-01-12T03:00:00Z,1.73,74.64
1980-01-12T04:00:00Z,0,73.3
1980-01-12T05:00:00Z,2.3,73.02
1980-01-12T06:00:00Z,2.3,72.1
1980-01-12T07:00:00Z,2.3,72.98
1980-01-12T08:00:00Z,1.15,74.18
1980-01-12T09:00:00Z,0,71.75
1980-01-12T10:00:00Z,0,71.55
1980-01-12T11:00:00Z,0,66.83
1980-01-12T12:00:00Z,0,72.89
1980-01-12T13:00:00Z,0,78.81
1980-01-12T14:00:00Z,0,85
1980-01-12T15:00:00Z,0,67.37
1980-01-12T16:00:00Z,0,70.82
1980-01-12T17:00:00Z,0,73.29
1980-01-12T18:00:00Z,0,78.27
1980-01-12T19:00:00Z,0,76.79
1980-01-12T20:00:00Z,0,74.87
1980-01-12T21:00:00Z,0,65.04
1980-01-12T22:00:00Z,0,64.21
1980-01-12T23:00:00Z,0,66.41
1980-01-13T00:00:00Z,0,100.99
1980-01-13T01:00:00Z,0,91.46
1980-01-13T02:00:00Z,0,91.49
1980-01-13T03:00:00Z,0,65.38
1980-01-13T04:00:00Z,0,69.44
1980-01-13T05:00:00Z,0,66.7
1980-01-13T06:00:00Z,4.6,69.4
1980-01-13T07:00:00Z,6.9,69.28
1980-01-13T08:00:00Z,8.05,69.52
1980-01-13T09:00:00Z,9.2,69.86
1980-01-13T10:00:00Z,9.2,69.5
1980-01-13T11:00:00Z,10.35,69.01
1980-01-13T12:00:00Z,10.35,68.61
1980-01-13T13:00:00Z,11.5,67.94
1980-01-13T14:00:00Z,11.5,67.17
1980-01-13T15:00:00Z,11.5,67.36
1980-01-13T16:00:00Z,11.5,67.46
1980-01-13T17:00:00Z,11.12,67.43
1980-01-13T18:00:00Z,11.45,67.17
1980-01-13T19:00:00Z,11.5,65.65
1980-01-13T20:00:00Z,12.65,63.21
1980-01-13T21:00:00Z,12.65,62.48
1980-01-13T22:00:00Z,13.8,63.46
1980-01-13T23:00:00Z,13.75,63.88
1980-01-14T00:00:00Z,14.38,64.18
1980-01-14T01:00:00Z,15.33,65.38
1980-01-14T02:00:00Z,16.1,66.22
1980-01-14T03:00:00Z,16.1,66.83
1980-01-14T04:00:00Z,16.1,67.74
1980-01-14T05:00:00Z,14.95,68.79
1980-01-14T06:00:00Z,14.95,69.12
1980-01-14T07:00:00Z,16.1,67.68
1980-01-14T08:00:00Z,16.1,67.54
1980-01-14T09:00:00Z,16.68,68.53
1980-01-14T10:00:00Z,16.1,68.7
1980-01-14T11:00:00Z,16.68,68.91
1980-01-14T12:00:00Z,17.25,67.99
1980-01-14T13:00:00Z,17.25,67.82
1980-01-14T14:00:00Z,17.25,67.26
1980-01-14T15:00:00Z,16.48,66.95
1980-01-14T16:00:00Z,16.1,68
1980-01-14T17:00:00Z,16.1,65.68
1980-01-14T18:00:00Z,16.1,64.86
1980-01-14T19:00:00Z,16.1,63.38
1980-01-14T20:00:00Z,14.95,62.93
1980-01-14T21:00:00Z,13.8,63.74
1980-01-14T22:00:00Z,12.65,61.56
1980-01-14T23:00:00Z,12.65,61.28
1980-01-15T00:00:00Z,8.05,64.9
1980-01-15T01:00:00Z,6.9,65.87
1980-01-15T02:00:00Z,6.9,66.35
1980-01-15T03:00:00Z,6.9,66.25
1980-01-15T04:00:00Z,6.9,61.77
1980-01-15T05:00:00Z,5.75,63.7
1980-01-15T06:00:00Z,4.6,66.89
1980-01-15T07:00:00Z,3.45,63.91
1980-01-15T08:00:00Z,1.15,65.01
1980-01-15T09:00:00Z,2.3,57.27
1980-01-15T10:00:00Z,0,63.54
1980-01-15T11:00:00Z,0,67.14
1980-01-15T12:00:00Z,0,70.18
1980-01-15T13:00:00Z,0,92.09
1980-01-15T14:00:00Z,0,93.58
1980-01-15T15:00:00Z,0,210.2
1980-01-15T16:00:00Z,0,237.12
1980-01-15T17:00:00Z,0,227.43
1980-01-15T18:00:00Z,0,230.5
1980-01-15T19:00:00Z,0,227.28
1980-01-15T20:00:00Z,2.3,222.37
1980-01-15T21:00:00Z,0,219.15
1980-01-15T22:00:00Z,0,213.62
1980-01-15T23:00:00Z,0,211.36
1980-01-16T00:00:00Z,0,209.86
1980-01-16T01:00:00Z,0,215.63
1980-01-16T02:00:00Z,0,213.09
1980-01-16T03:00:00Z,0,206.32
1980-01-16T04:00:00Z,0,199.4
1980-01-16T05:00:00Z,0,215.27
1980-01-16T06:00:00Z,0,220.18
1980-01-16T07:00:00Z,0,223.46
1980-01-16T08:00:00Z,0,211.92
1980-01-16T09:00:00Z,0,214.84
1980-01-16T10:00:00Z,0,223.66
1980-01-16T11:00:00Z,0,233.39
1980-01-16T12:00:00Z,0,202.83
1980-01-16T13:00:00Z,0,194.2
1980-01-16T14:00:00Z,0,188.6
1980-01-16T15:00:00Z,0,204.47
1980-01-16T16:00:00Z,0,218.1
1980-01-16T17:00:00Z,0,232.57
1980-01-16T18:00:00Z,0,242.37
1980-01-16T19:00:00Z,0,238.32
1980-01-16T20:00:00Z,0,218.04
1980-01-16T21:00:00Z,0,220.7
1980-01-16T22:00:00Z,0,225.8
1980-01-16T23:00:00Z,0,231.31
1980-01-17T00:00:00Z,0,251.54
1980-01-17T01:00:00Z,0,225.88
1980-01-17T02:00:00Z,0,241.09
1980-01-17T03:00:00Z,0,231.07
1980-01-17T04:00:00Z,0,231.15
1980-01-17T05:00:00Z,0,169.57
1980-01-17T06:00:00Z,0,203.23
1980-01-17T07:00:00Z,0,202.78
1980-01-17T08:00:00Z,0,171.12
1980-01-17T09:00:00Z,0,199.53
1980-01-17T10:00:00Z,0,211.24
1980-01-17T11:00:00Z,0,289.03
1980-01-17T12:00:00Z,0,305.44
1980-01-17T13:00:00Z,0,260.16
1980-01-17T14:00:00Z,4.6,239.84
1980-01-17T15:00:00Z,8.05,243.62
1980-01-17T16:00:00Z,8.43,232.94
1980-01-17T17:00:00Z,6.9,231.77
1980-01-17T18:00:00Z,4.6,237.98
1980-01-17T19:00:00Z,1.15,237.95
1980-01-17T20:00:00Z,0,218.29
1980-01-17T21:00:00Z,0,168.7
1980-01-17T22:00:00Z,0,141.11
1980-01-17T23:00:00Z,0,110.79
1980-01-18T00:00:00Z,0,57.3
1980-01-18T01:00:00Z,0,49.27
1980-01-18T02:00:00Z,0,73.52
1980-01-18T03:00:00Z,0,77.73
1980-01-18T04:00:00Z,0,71.26
1980-01-18T05:00:00Z,0,75.71
1980-01-18T06:00:00Z,3.45,75.25
1980-01-18T07:00:00Z,6.9,89.02
1980-01-18T08:00:00Z,10.35,109.11
1980-01-18T09:00:00Z,16.1,118.21
1980-01-18T10:00:00Z,21.85,121.69
1980-01-18T11:00:00Z,21.85,123.02
1980-01-18T12:00:00Z,23,123.82
1980-01-18T13:00:00Z,26.48,125.99
1980-01-18T14:00:00Z,27.61,130.71
1980-01-18T15:00:00Z,25.89,131.96
1980-01-18T16:00:00Z,21.85,130.93
1980-01-18T17:00:00Z,18.4,131
1980-01-18T18:00:00Z,18.4,132.59
1980-01-18T19:00:00Z,19.55,133.16
1980-01-18T20:00:00Z,20.7,130.66
1980-01-18T21:00:00Z,20.7,126.61
1980-01-18T22:00:00Z,24.15,125.28
1980-01-18T23:00:00Z,24.16,126.8
1980-01-19T00:00:00Z,17.25,116.85
1980-01-19T01:00:00Z,17.25,118.71
1980-01-19T02:00:00Z,20.7,120.83
1980-01-19T03:00:00Z,21.85,122.24
1980-01-19T04:00:00Z,19.55,122.74
1980-01-19T05:00:00Z,17.25,122.67
1980-01-19T06:00:00Z,14.95,119.99
1980-01-19T07:00:00Z,14.95,114.64
1980-01-19T08:00:00Z,14.95,107.92
1980-01-19T09:00:00Z,14.95,99.57
1980-01-19T10:00:00Z,14.95,99.59
1980-01-19T11:00:00Z,14.09,100.32
1980-01-19T12:00:00Z,16.1,103.84
1980-01-19T13:00:00Z,18.4,107.66
1980-01-19T14:00:00Z,18.4,104.25
1980-01-19T15:00:00Z,17.25,101.49
1980-01-19T16:00:00Z,19.55,106.98
1980-01-19T17:00:00Z,19.55,107.55
1980-01-19T18:00:00Z,17.25,106.08
1980-01-19T19:00:00Z,17.25,106.44
1980-01-19T20:00:00Z,19.55,110.07
1980-01-19T21:00:00Z,19.55,114.23
1980-01-19T22:00:00Z,18.4,116.88
1980-01-19T23:00:00Z,19.55,118.71
1980-01-20T00:00:00Z,19.55,116.6
1980-01-20T01:00:00Z,19.55,118.12
1980-01-20T02:00:00Z,18.4,119.71
1980-01-20T03:00:00Z,17.25,119.12
1980-01-20T04:00:00Z,16.1,119.14
1980-01-20T05:00:00Z,13.8,121.56
1980-01-20T06:00:00Z,13.61,123.95
1980-01-20T07:00:00Z,12.65,129.41
1980-01-20T08:00:00Z,13.8,126.2
1980-01-20T09:00:00Z,14.95,124.69
1980-01-20T10:00:00Z,13.8,127.51
1980-01-20T11:00:00Z,9.2,135.29
1980-01-20T12:00:00Z,0,127.67
1980-01-20T13:00:00Z,0,101.53
1980-01-20T14:00:00Z,0,53.7
1980-01-20T15:00:00Z,1.15,77.42
1980-01-20T16:00:00Z,2.3,72.67
1980-01-20T17:00:00Z,0,61.53
1980-01-20T18:00:00Z,1.15,65.71
1980-01-20T19:00:00Z,3.45,71.38
1980-01-20T20:00:00Z,4.6,81.17
1980-01-20T21:00:00Z,6.9,88.99
1980-01-20T22:00:00Z,9.2,105.11
1980-01-20T23:00:00Z,12.65,113.62
1980-01-21T00:00:00Z,9.2,107.52
1980-01-21T01:00:00Z,10.35,103.26
1980-01-21T02:00:00Z,11.5,97.63
1980-01-21T03:00:00Z,12.65,97.13
1980-01-21T04:00:00Z,17.25,102.18
1980-01-21T05:00:00Z,19.55,106.18
1980-01-21T06:00:00Z,18.4,112.43
1980-01-21T07:00:00Z,17.25,113.79
1980-01-21T08:00:00Z,17.25,116.36
1980-01-21T09:00:00Z,16.1,115.59
1980-01-21T10:00:00Z,17.25,116.74
1980-01-21T11:00:00Z,17.25,118.97
1980-01-21T12:00:00Z,17.25,120.63
1980-01-21T13:00:00Z,16.1,120.79
1980-01-21T14:00:00Z,16.1,119.69
1980-01-21T15:00:00Z,15.53,121.2
1980-01-21T16:00:00Z,14.95,120.86
1980-01-21T17:00:00Z,13.8,118.55
1980-01-21T18:00:00Z,11.5,118.07
1980-01-21T19:00:00Z,10.35,117
1980-01-21T20:00:00Z,9.2,116.9
1980-01-21T21:00:00Z,9.2,117.26
1980-01-21T22:00:00Z,9.2,117.68
1980-01-21T23:00:00Z,8.05,117.68
1980-01-22T00:00:00Z,6.9,113.2
1980-01-22T01:00:00Z,6.13,106.83
1980-01-22T02:00:00Z,9.78,115.72
1980-01-22T03:00:00Z,10.35,108.52
1980-01-22T04:00:00Z,9.2,107.9
1980-01-22T05:00:00Z,10.35,111.68
1980-01-22T06:00:00Z,10.35,107.9
1980-01-22T07:00:00Z,10.73,112.26
1980-01-22T08:00:00Z,11.5,115.78
1980-01-22T09:00:00Z,12.65,120.79
1980-01-22T10:00:00Z,10.93,128.84
1980-01-22T11:00:00Z,0,167.42
1980-01-22T12:00:00Z,0,245.39
1980-01-22T13:00:00Z,4.6,249.82
1980-01-22T14:00:00Z,3.45,250.75
1980-01-22T15:00:00Z,4.6,244.1
1980-01-22T16:00:00Z,6.9,252.09
1980-01-22T17:00:00Z,5.75,252.75
1980-01-22T18:00:00Z,5.75,247.52
1980-01-22T19:00:00Z,6.9,246.4
1980-01-22T20:00:00Z,5.75,255.08
1980-01-22T21:00:00Z,9.2,258.44
1980-01-22T22:00:00Z,9.2,256.64
1980-01-22T23:00:00Z,10.35,257.53
1980-01-23T00:00:00Z,11.5,259.33
1980-01-23T01:00:00Z,10.35,262.51
1980-01-23T02:00:00Z,9.9,261.37
1980-01-23T03:00:00Z,9.2,263.63
1980-01-23T04:00:00Z,8.63,262.55
1980-01-23T05:00:00Z,8.43,263.12
1980-01-23T06:00:00Z,9.2,262.95
1980-01-23T07:00:00Z,10.02,261.59
1980-01-23T08:00:00Z,10.35,260.93
1980-01-23T09:00:00Z,9.2,260.1
1980-01-23T10:00:00Z,9.2,255.99
1980-01-23T11:00:00Z,10.35,255.22
1980-01-23T12:00:00Z,10.35,256.81
1980-01-23T13:00:00Z,10.35,257.79
1980-01-23T14:00:00Z,10.35,257.08
1980-01-23T15:00:00Z,8.05,252.05
1980-01-23T16:00:00Z,6.33,245.84
1980-01-23T17:00:00Z,5.75,244.82
1980-01-23T18:00:00Z,5.75,245.11
1980-01-23T19:00:00Z,4.6,240.73
1980-01-23T20:00:00Z,3.45,234.89
1980-01-23T21:00:00Z,2.68,234.17
1980-01-23T22:00:00Z,1.73,236.29
1980-01-23T23:00:00Z,0,240.33
1980-01-24T00:00:00Z,1.15,240.76
1980-01-24T01:00:00Z,0,242.16
1980-01-24T02:00:00Z,0,244.63
1980-01-24T03:00:00Z,0,249.3
1980-01-24T04:00:00Z,0,254.4
1980-01-24T05:00:00Z,0,274.08
1980-01-24T06:00:00Z,0,309.37
1980-01-24T07:00:00Z,0,18.5
1980-01-24T08:00:00Z,0,21.65
1980-01-24T09:00:00Z,0,26.34
1980-01-24T10:00:00Z,0,33.3
1980-01-24T11:00:00Z,0,43.74
1980-01-24T12:00:00Z,0,47.37
1980-01-24T13:00:00Z,0,48.88
1980-01-24T14:00:00Z,0,53.5
1980-01-24T15:00:00Z,0,55.94
1980-01-24T16:00:00Z,3.45,64.13
1980-01-24T17:00:00Z,3.45,68.23
1980-01-24T18:00:00Z,3.45,68.97
1980-01-24T19:00:00Z,3.45,69.94
1980-01-24T20:00:00Z,3.45,68.37
1980-01-24T21:00:00Z,4.6,70.43
1980-01-24T22:00:00Z,4.6,75.7
1980-01-24T23:00:00Z,3.45,79.64
1980-01-25T00:00:00Z,4.03,68.7
1980-01-25T01:00:00Z,3.45,77.11
1980-01-25T02:00:00Z,4.6,76.67
1980-01-25T03:00:00Z,4.6,76.31
1980-01-25T04:00:00Z,5.18,76.06
1980-01-25T05:00:00Z,4.6,75.68
1980-01-25T06:00:00Z,5.18,74.37
1980-01-25T07:00:00Z,5.75,73.75
1980-01-25T08:00:00Z,4.6,75.45
1980-01-25T09:00:00Z,4.6,74.3
1980-01-25T10:00:00Z,4.6,76.54
1980-01-25T11:00:00Z,4.6,74.83
1980-01-25T12:00:00Z,4.98,76.47
1980-01-25T13:00:00Z,4.6,75.4
1980-01-25T14:00:00Z,4.6,75.72
1980-01-25T15:00:00Z,6.9,79.87
1980-01-25T16:00:00Z,8.05,86.01
1980-01-25T17:00:00Z,5.75,88.51
1980-01-25T18:00:00Z,6.9,85.19
1980-01-25T19:00:00Z,8.05,85.71
1980-01-25T20:00:00Z,8.05,89.66
1980-01-25T21:00:00Z,8.05,94.12
1980-01-25T22:00:00Z,9.2,98.23
1980-01-25T23:00:00Z,8.05,99.72
1980-01-26T00:00:00Z,8.05,97.2
1980-01-26T01:00:00Z,9.2,98.24
1980-01-26T02:00:00Z,9.2,101.15
1980-01-26T03:00:00Z,9.2,101.88
1980-01-26T04:00:00Z,9.2,102.26
1980-01-26T05:00:00Z,9.2,102.22
1980-01-26T06:00:00Z,9.2,102.37
1980-01-26T07:00:00Z,9.2,103.06
1980-01-26T08:00:00Z,9.2,104.51
1980-01-26T09:00:00Z,9.2,104.77
1980-01-26T10:00:00Z,9.2,103.8
1980-01-26T11:00:00Z,8.05,104.35
1980-01-26T12:00:00Z,8.05,102.93
1980-01-26T13:00:00Z,8.05,103.86
1980-01-26T14:00:00Z,8.05,103.8
1980-01-26T15:00:00Z,6.9,103.75
1980-01-26T16:00:00Z,6.9,104.09
1980-01-26T17:00:00Z,5.75,104.24
1980-01-26T18:00:00Z,5.75,103.41
1980-01-26T19:00:00Z,5.75,106.99
1980-01-26T20:00:00Z,4.6,107.13
1980-01-26T21:00:00Z,3.45,102.58
1980-01-26T22:00:00Z,3.45,101.82
1980-01-26T23:00:00Z,2.3,106.16
1980-01-27T00:00:00Z,0,85.37
1980-01-27T01:00:00Z,0,83.39
1980-01-27T02:00:00Z,1.53,87.17
1980-01-27T03:00:00Z,2.3,85.54
1980-01-27T04:00:00Z,1.94,93.16
1980-01-27T05:00:00Z,2.3,90.31
1980-01-27T06:00:00Z,0,88.69
1980-01-27T07:00:00Z,0,86.61
1980-01-27T08:00:00Z,0,88.08
1980-01-27T09:00:00Z,0,88.59
1980-01-27T10:00:00Z,0,81.78
1980-01-27T11:00:00Z,0,83.7
1980-01-27T12:00:00Z,0,88.33
1980-01-27T13:00:00Z,0,88.76
1980-01-27T14:00:00Z,0,84.46
1980-01-27T15:00:00Z,0,82.35
1980-01-27T16:00:00Z,0,84.49
1980-01-27T17:00:00Z,0,90.1
1980-01-27T18:00:00Z,0,104.48
1980-01-27T19:00:00Z,0,106.91
1980-01-27T20:00:00Z,0,104.64
1980-01-27T21:00:00Z,0,104.16
1980-01-27T22:00:00Z,0,101.46
1980-01-27T23:00:00Z,0,102.07
1980-01-28T00:00:00Z,0,99.35
1980-01-28T01:00:00Z,0,67.58
1980-01-28T02:00:00Z,0,113.31
1980-01-28T03:00:00Z,0,336.85
1980-01-28T04:00:00Z,0,322.43
1980-01-28T05:00:00Z,0,302.99
1980-01-28T06:00:00Z,0,290.27
1980-01-28T07:00:00Z,0,286.73
1980-01-28T08:00:00Z,0,290.21
1980-01-28T09:00:00Z,0,284.45
1980-01-28T10:00:00Z,0,294.17
1980-01-28T11:00:00Z,0,260.22
1980-01-28T12:00:00Z,0,230.3
1980-01-28T13:00:00Z,0,265.36
1980-01-28T14:00:00Z,0,277.34
1980-01-28T15:00:00Z,0,272.46
1980-01-28T16:00:00Z,0,259.63
1980-01-28T17:00:00Z,0,267.01
1980-01-28T18:00:00Z,0,276.14
1980-01-28T19:00:00Z,0,268.9
1980-01-28T20:00:00Z,0,263.37
1980-01-28T21:00:00Z,0,262.22
1980-01-28T22:00:00Z,0,269.92
1980-01-28T23:00:00Z,3.45,268.52
1980-01-29T00:00:00Z,1.15,264.3
1980-01-29T01:00:00Z,2.3,255.77
1980-01-29T02:00:00Z,5.75,259.89
1980-01-29T03:00:00Z,8.05,267.05
1980-01-29T04:00:00Z,6.9,274.96
1980-01-29T05:00:00Z,8.05,276.09
1980-01-29T06:00:00Z,6.9,278.92
1980-01-29T07:00:00Z,4.6,291.48
1980-01-29T08:00:00Z,0,295.7
1980-01-29T09:00:00Z,0,292.19
1980-01-29T10:00:00Z,0,282.07
1980-01-29T11:00:00Z,0,249.43
1980-01-29T12:00:00Z,0,84.56
1980-01-29T13:00:00Z,0,66.73
1980-01-29T14:00:00Z,0,63.39
1980-01-29T15:00:00Z,0,56.9
1980-01-29T16:00:00Z,0,56.25
1980-01-29T17:00:00Z,0,62.1
1980-01-29T18:00:00Z,0,57.95
1980-01-29T19:00:00Z,2.3,54.41
1980-01-29T20:00:00Z,2.3,57.22
1980-01-29T21:00:00Z,3.45,54.42
1980-01-29T22:00:00Z,2.3,52.82
1980-01-29T23:00:00Z,0,39.65
1980-01-30T00:00:00Z,0,43.02
1980-01-30T01:00:00Z,0,49.98
1980-01-30T02:00:00Z,2.3,56.09
1980-01-30T03:00:00Z,3.45,59.04
1980-01-30T04:00:00Z,3.45,60.82
1980-01-30T05:00:00Z,3.45,65.69
1980-01-30T06:00:00Z,3.45,67.64
1980-01-30T07:00:00Z,3.45,71.26
1980-01-30T08:00:00Z,3.45,74.24
1980-01-30T09:00:00Z,4.6,76.86
1980-01-30T10:00:00Z,4.6,83.28
1980-01-30T11:00:00Z,4.6,86.05
1980-01-30T12:00:00Z,4.6,88.38
1980-01-30T13:00:00Z,4.6,90.26
1980-01-30T14:00:00Z,4.6,90.55
1980-01-30T15:00:00Z,4.6,91.01
1980-01-30T16:00:00Z,4.6,93.07
1980-01-30T17:00:00Z,4.6,95.46
1980-01-30T18:00:00Z,5.75,95.29
1980-01-30T19:00:00Z,5.75,94.18
1980-01-30T20:00:00Z,5.75,94.89
1980-01-30T21:00:00Z,5.75,96.2
1980-01-30T22:00:00Z,5.75,93.33
1980-01-30T23:00:00Z,4.6,91.22
1980-01-31T00:00:00Z,0,75.49
1980-01-31T01:00:00Z,2.3,84.87
1980-01-31T02:00:00Z,3.45,81.39
1980-01-31T03:00:00Z,3.45,78.6
1980-01-31T04:00:00Z,4.6,83.23
1980-01-31T05:00:00Z,4.6,80.76
1980-01-31T06:00:00Z,4.6,82.44
1980-01-31T07:00:00Z,5.75,83.39
1980-01-31T08:00:00Z,5.75,81.97
1980-01-31T09:00:00Z,5.75,76.26
1980-01-31T10:00:00Z,4.6,74
1980-01-31T11:00:00Z,4.6,75.07
1980-01-31T12:00:00Z,5.18,78.8
1980-01-31T13:00:00Z,5.75,79.15
1980-01-31T14:00:00Z,5.75,77.22
1980-01-31T15:00:00Z,4.6,72.21
1980-01-31T16:00:00Z,4.6,68.36
1980-01-31T17:00:00Z,4.6,68.04
1980-01-31T18:00:00Z,4.6,68.45
1980-01-31T19:00:00Z,4.86,68.03
1980-01-31T20:00:00Z,5.75,69.38
1980-01-31T21:00:00Z,5.75,68.73
1980-01-31T22:00:00Z,5.75,67.24
1980-01-31T23:00:00Z,4.6,64.54
1980-02-01T00:00:00Z,4.6,64.72
1980-02-01T01:00:00Z,4.6,66.45
1980-02-01T02:00:00Z,5.75,65.82
1980-02-01T03:00:00Z,5.75,68
1980-02-01T04:00:00Z,6.9,70.51
1980-02-01T05:00:00Z,6.9,68.9
1980-02-01T06:00:00Z,8.05,67.62
1980-02-01T07:00:00Z,8.05,68.74
1980-02-01T08:00:00Z,8.63,65.94
1980-02-01T09:00:00Z,9.2,64.67
1980-02-01T10:00:00Z,9.2,62.17
1980-02-01T11:00:00Z,9.2,63.12
1980-02-01T12:00:00Z,10.35,61.16
1980-02-01T13:00:00Z,10.35,61.49
1980-02-01T14:00:00Z,11.5,60.34
1980-02-01T15:00:00Z,11.5,59.63
1980-02-01T16:00:00Z,11.5,60.47
1980-02-01T17:00:00Z,11.5,60.43
1980-02-01T18:00:00Z,12.32,59.56
1980-02-01T19:00:00Z,11.5,60.55
1980-02-01T20:00:00Z,11.5,58.33
1980-02-01T21:00:00Z,11.5,58.46
1980-02-01T22:00:00Z,11.5,58.16
1980-02-01T23:00:00Z,10.35,57.7
1980-02-02T00:00:00Z,10.35,55.41
1980-02-02T01:00:00Z,10.35,57.79
1980-02-02T02:00:00Z,9.2,57.73
1980-02-02T03:00:00Z,9.2,57.4
1980-02-02T04:00:00Z,8.05,55.92
1980-02-02T05:00:00Z,6.9,57.56
1980-02-02T06:00:00Z,5.75,54.52
1980-02-02T07:00:00Z,5.75,55.15
1980-02-02T08:00:00Z,4.6,53.02
1980-02-02T09:00:00Z,3.45,55.37