time,Chefornak 2 m temperature (degrees C),Ambler 2 m temperature (degrees C)
1970-01-02 00:00:00,0.11,0.33
1970-01-02 01:00:00,0.13,0.33
1970-01-02 02:00:00,-0.48,0.33
1970-01-02 03:00:00,-0.31,0.67
1970-01-02 04:00:00,-0.08,0.69
1970-01-02 05:00:00,-0.06,0.55
1970-01-02 06:00:00,-0.11,0.66
1970-01-02 07:00:00,-0.2,0.88
1970-01-02 08:00:00,-0.29,0.95
1970-01-02 09:00:00,-0.39,0.89
1970-01-02 10:00:00,-0.55,0.7
1970-01-02 11:00:00,-0.78,0.57
1970-01-02 12:00:00,-1.26,0.55
1970-01-02 13:00:00,-1.0,0.48
1970-01-02 14:00:00,-0.89,0.3
1970-01-02 15:00:00,-0.87,0.15
1970-01-02 16:00:00,-0.87,-0.11
1970-01-02 17:00:00,-0.94,-0.45
1970-01-02 18:00:00,-1.07,-0.73
1970-01-02 19:00:00,-1.22,-0.91
1970-01-02 20:00:00,-1.35,-1.12
1970-01-02 21:00:00,-1.56,-1.32
1970-01-02 22:00:00,-1.66,-1.55
1970-01-02 23:00:00,-1.65,-1.69
1970-01-03 00:00:00,-2.54,-1.73
1970-01-03 01:00:00,-2.61,-1.72
1970-01-03 02:00:00,-2.78,-1.85
1970-01-03 03:00:00,-1.93,-1.99
1970-01-03 04:00:00,-2.17,-2.15
1970-01-03 05:00:00,-1.95,-2.3
1970-01-03 06:00:00,-2.06,-2.49
1970-01-03 07:00:00,-1.92,-2.8
1970-01-03 08:00:00,-2.24,-3.32
1970-01-03 09:00:00,-2.5,-3.98
1970-01-03 10:00:00,-2.62,-4.46
1970-01-03 11:00:00,-2.4,-4.74
1970-01-03 12:00:00,-2.08,-4.83
1970-01-03 13:00:00,-2.82,-4.77
1970-01-03 14:00:00,-2.54,-4.76
1970-01-03 15:00:00,-1.68,-4.82
1970-01-03 16:00:00,-1.14,-4.98
1970-01-03 17:00:00,-0.67,-5.24
1970-01-03 18:00:00,-0.45,-5.26
1970-01-03 19:00:00,-0.69,-5.36
1970-01-03 20:00:00,-1.42,-5.58
1970-01-03 21:00:00,-1.51,-5.83
1970-01-03 22:00:00,-1.63,-6.16
1970-01-03 23:00:00,-1.59,-6.43
1970-01-04 00:00:00,-0.5,-8.66
1970-01-04 01:00:00,-0.41,-8.41
1970-01-04 02:00:00,-0.24,-8.34
1970-01-04 03:00:00,-0.18,-8.28
1970-01-04 04:00:00,-0.07,-8.41
1970-01-04 05:00:00,-0.24,-8.82
1970-01-04 06:00:00,-0.37,-9.45
1970-01-04 07:00:00,-0.48,-9.5
1970-01-04 08:00:00,-0.7,-9.07
1970-01-04 09:00:00,-0.93,-8.58
1970-01-04 10:00:00,-1.19,-8.11
1970-01-04 11:00:00,-1.45,-7.67
1970-01-04 12:00:00,-1.55,-7.72
1970-01-04 13:00:00,-1.39,-7.77
1970-01-04 14:00:00,-1.13,-7.36
1970-01-04 15:00:00,-0.94,-7.08
1970-01-04 16:00:00,-0.82,-6.85
1970-01-04 17:00:00,-0.8,-6.2
1970-01-04 18:00:00,-0.81,-5.4
1970-01-04 19:00:00,-0.81,-5.34
1970-01-04 20:00:00,-0.99,-5.14
1970-01-04 21:00:00,-0.99,-4.8
1970-01-04 22:00:00,-1.14,-4.45
1970-01-04 23:00:00,-1.72,-4.24
1970-01-05 00:00:00,-1.53,-3.98
1970-01-05 01:00:00,-1.41,-3.68
1970-01-05 02:00:00,-1.91,-3.06
1970-01-05 03:00:00,-2.13,-2.08
1970-01-05 04:00:00,-2.22,-0.65
1970-01-05 05:00:00,-2.38,0.24
1970-01-05 06:00:00,-2.58,0.15
1970-01-05 07:00:00,-2.63,-0.24
1970-01-05 08:00:00,-2.59,-0.58
1970-01-05 09:00:00,-2.69,-0.97
1970-01-05 10:00:00,-2.98,-1.45
1970-01-05 11:00:00,-3.21,-2.08
1970-01-05 12:00:00,-3.28,-2.71
1970-01-05 13:00:00,-3.26,-3.32
1970-01-05 14:00:00,-3.18,-3.64
1970-01-05 15:00:00,-3.13,-3.62
1970-01-05 16:00:00,-3.42,-3.49
1970-01-05 17:00:00,-4.07,-3.17
1970-01-05 18:00:00,-4.3,-2.82
1970-01-05 19:00:00,-4.01,-2.66
1970-01-05 20:00:00,-3.31,-2.68
1970-01-05 21:00:00,-2.08,-2.64
1970-01-05 22:00:00,-0.86,-2.54
1970-01-05 23:00:00,-0.15,-2.48
1970-01-06 00:00:00,0.44,-3.37
1970-01-06 01:00:00,0.53,-3.06
1970-01-06 02:00:00,0.64,-2.78
1970-01-06 03:00:00,0.67,-2.6
1970-01-06 04:00:00,0.58,-2.35
1970-01-06 05:00:00,0.7,-2.2
1970-01-06 06:00:00,0.82,-2.21
1970-01-06 07:00:00,0.81,-2.38
1970-01-06 08:00:00,0.8,-2.63
1970-01-06 09:00:00,0.77,-2.94
1970-01-06 10:00:00,0.76,-3.12
1970-01-06 11:00:00,0.78,-3.17
1970-01-06 12:00:00,0.79,-3.07
1970-01-06 13:00:00,0.84,-2.96
1970-01-06 14:00:00,0.9,-2.89
1970-01-06 15:00:00,0.96,-2.89
1970-01-06 16:00:00,0.98,-2.91
1970-01-06 17:00:00,0.98,-3.05
1970-01-06 18:00:00,1.0,-3.13
1970-01-06 19:00:00,1.01,-3.21
1970-01-06 20:00:00,0.89,-3.26
1970-01-06 21:00:00,0.81,-3.23
1970-01-06 22:00:00,0.8,-3.15
1970-01-06 23:00:00,0.86,-3.07
1970-01-07 00:00:00,0.94,-2.94
1970-01-07 01:00:00,1.01,-2.77
1970-01-07 02:00:00,1.02,-2.63
1970-01-07 03:00:00,0.98,-2.52
1970-01-07 04:00:00,0.82,-2.53
1970-01-07 05:00:00,0.82,-2.37
1970-01-07 06:00:00,0.9,-2.21
1970-01-07 07:00:00,0.76,-2.02
1970-01-07 08:00:00,0.63,-1.9
1970-01-07 09:00:00,0.58,-1.84
1970-01-07 10:00:00,0.44,-1.79
1970-01-07 11:00:00,0.31,-1.78
1970-01-07 12:00:00,0.34,-1.57
1970-01-07 13:00:00,0.32,-1.45
1970-01-07 14:00:00,0.22,-1.65
1970-01-07 15:00:00,0.18,-2.12
1970-01-07 16:00:00,0.16,-2.57
1970-01-07 17:00:00,0.17,-2.78
1970-01-07 18:00:00,0.11,-2.92
1970-01-07 19:00:00,0.03,-3.14
1970-01-07 20:00:00,-0.15,-3.35
1970-01-07 21:00:00,-0.73,-3.51
1970-01-07 22:00:00,-0.99,-3.75
1970-01-07 23:00:00,-1.21,-3.89
1970-01-08 00:00:00,-0.24,-1.76
1970-01-08 01:00:00,-0.26,-1.87
1970-01-08 02:00:00,-0.07,-1.87
1970-01-08 03:00:00,0.09,-1.78
1970-01-08 04:00:00,0.04,-1.7
1970-01-08 05:00:00,-0.08,-1.65
1970-01-08 06:00:00,-0.39,-1.52
1970-01-08 07:00:00,-0.77,-1.27
1970-01-08 08:00:00,-1.13,-1.07
1970-01-08 09:00:00,-0.95,-0.77
1970-01-08 10:00:00,-0.58,-0.42
1970-01-08 11:00:00,-0.07,0.02
1970-01-08 12:00:00,0.18,0.44
1970-01-08 13:00:00,0.28,0.62
1970-01-08 14:00:00,0.41,0.71
1970-01-08 15:00:00,0.45,0.64
1970-01-08 16:00:00,0.5,0.39
1970-01-08 17:00:00,0.53,0.4
1970-01-08 18:00:00,0.39,0.64
1970-01-08 19:00:00,0.34,0.78
1970-01-08 20:00:00,0.42,0.56
1970-01-08 21:00:00,0.48,0.23
1970-01-08 22:00:00,0.51,0.12
1970-01-08 23:00:00,0.57,0.05
1970-01-09 00:00:00,0.66,0.13
1970-01-09 01:00:00,0.69,0.15
1970-01-09 02:00:00,0.62,-0.44
1970-01-09 03:00:00,0.5,-0.53
1970-01-09 04:00:00,0.4,-0.51
1970-01-09 05:00:00,0.26,-0.43
1970-01-09 06:00:00,0.35,-0.97
1970-01-09 07:00:00,0.35,-1.46
1970-01-09 08:00:00,0.23,-1.61
1970-01-09 09:00:00,0.22,-1.75
1970-01-09 10:00:00,0.21,-1.71
1970-01-09 11:00:00,0.21,-1.69
1970-01-09 12:00:00,0.21,-1.89
1970-01-09 13:00:00,0.11,-1.99
1970-01-09 14:00:00,-0.03,-2.11
1970-01-09 15:00:00,-0.31,-2.44
1970-01-09 16:00:00,-0.44,-2.58
1970-01-09 17:00:00,-0.52,-2.94
1970-01-09 18:00:00,-0.56,-3.18
1970-01-09 19:00:00,-0.56,-3.46
1970-01-09 20:00:00,-0.61,-3.86
1970-01-09 21:00:00,-0.64,-4.19
1970-01-09 22:00:00,-0.6,-4.63
1970-01-09 23:00:00,-0.57,-4.98
1970-01-10 00:00:00,-0.88,-4.16
1970-01-10 01:00:00,-1.06,-4.45
1970-01-10 02:00:00,-1.32,-4.62
1970-01-10 03:00:00,-1.08,-4.84
1970-01-10 04:00:00,-1.02,-5.08
1970-01-10 05:00:00,-1.1,-5.28
1970-01-10 06:00:00,-1.15,-5.65
1970-01-10 07:00:00,-1.18,-5.87
1970-01-10 08:00:00,-1.2,-6.04
1970-01-10 09:00:00,-1.28,-6.2
1970-01-10 10:00:00,-1.43,-6.31
1970-01-10 11:00:00,-1.53,-6.56
1970-01-10 12:00:00,-1.9,-6.7
1970-01-10 13:00:00,-2.47,-6.72
1970-01-10 14:00:00,-2.54,-6.39
1970-01-10 15:00:00,-2.74,-5.78
1970-01-10 16:00:00,-2.45,-5.44
1970-01-10 17:00:00,-2.1,-5.54
1970-01-10 18:00:00,-2.16,-5.65
1970-01-10 19:00:00,-2.27,-6.01
1970-01-10 20:00:00,-2.32,-6.22
1970-01-10 21:00:00,-2.27,-6.43
1970-01-10 22:00:00,-2.42,-6.81
1970-01-10 23:00:00,-2.4,-7.17
1970-01-11 00:00:00,-2.49,-7.55
1970-01-11 01:00:00,-2.71,-7.86
1970-01-11 02:00:00,-3.0,-7.88
1970-01-11 03:00:00,-3.18,-7.79
1970-01-11 04:00:00,-3.29,-7.8
1970-01-11 05:00:00,-3.37,-7.97
1970-01-11 06:00:00,-3.49,-8.2
1970-01-11 07:00:00,-3.64,-8.35
1970-01-11 08:00:00,-3.73,-8.45
1970-01-11 09:00:00,-3.83,-8.6
1970-01-11 10:00:00,-3.97,-8.83
1970-01-11 11:00:00,-4.02,-9.11
1970-01-11 12:00:00,-4.01,-9.39
1970-01-11 13:00:00,-4.06,-9.72
1970-01-11 14:00:00,-4.07,-10.1
1970-01-11 15:00:00,-4.09,-10.59
1970-01-11 16:00:00,-4.14,-10.99
1970-01-11 17:00:00,-4.27,-11.2
1970-01-11 18:00:00,-4.4,-10.88
1970-01-11 19:00:00,-4.5,-10.19
1970-01-11 20:00:00,-4.55,-9.34
1970-01-11 21:00:00,-4.43,-8.35
1970-01-11 22:00:00,-4.29,-7.83
1970-01-11 23:00:00,-4.25,-7.61
1970-01-12 00:00:00,-9.03,-6.98
1970-01-12 01:00:00,-9.1,-6.29
1970-01-12 02:00:00,-7.23,-5.93
1970-01-12 03:00:00,-5.9,-5.68
1970-01-12 04:00:00,-5.74,-5.45
1970-01-12 05:00:00,-5.69,-5.26
1970-01-12 06:00:00,-5.67,-5.03
1970-01-12 07:00:00,-5.72,-5.05
1970-01-12 08:00:00,-6.08,-5.38
1970-01-12 09:00:00,-6.43,-5.89
1970-01-12 10:00:00,-6.67,-6.38
1970-01-12 11:00:00,-6.83,-6.78
1970-01-12 12:00:00,-7.25,-7.02
1970-01-12 13:00:00,-7.94,-7.38
1970-01-12 14:00:00,-7.5,-8.0
1970-01-12 15:00:00,-7.24,-8.59
1970-01-12 16:00:00,-6.98,-10.16
1970-01-12 17:00:00,-6.91,-12.89
1970-01-12 18:00:00,-7.11,-13.77
1970-01-12 19:00:00,-7.15,-14.65
1970-01-12 20:00:00,-7.08,-15.14
1970-01-12 21:00:00,-6.79,-15.73
1970-01-12 22:00:00,-6.45,-15.93
1970-01-12 23:00:00,-6.28,-15.86
1970-01-13 00:00:00,-6.31,-15.37
1970-01-13 01:00:00,-6.55,-13.9
1970-01-13 02:00:00,-6.84,-13.21
1970-01-13 03:00:00,-7.22,-13.19
1970-01-13 04:00:00,-7.28,-14.21
1970-01-13 05:00:00,-7.08,-15.89
1970-01-13 06:00:00,-6.66,-16.91
1970-01-13 07:00:00,-6.54,-17.27
1970-01-13 08:00:00,-6.48,-17.93
1970-01-13 09:00:00,-6.28,-18.11
1970-01-13 10:00:00,-6.08,-18.37
1970-01-13 11:00:00,-5.91,-18.15
1970-01-13 12:00:00,-5.74,-17.41
1970-01-13 13:00:00,-5.63,-17.08
1970-01-13 14:00:00,-5.51,-16.77
1970-01-13 15:00:00,-5.34,-16.52
1970-01-13 16:00:00,-5.34,-16.34
1970-01-13 17:00:00,-5.18,-16.42
1970-01-13 18:00:00,-4.96,-16.72
1970-01-13 19:00:00,-4.83,-17.07
1970-01-13 20:00:00,-4.76,-17.43
1970-01-13 21:00:00,-4.44,-17.8
1970-01-13 22:00:00,-4.14,-18.1
1970-01-13 23:00:00,-3.97,-18.6
1970-01-14 00:00:00,-8.79,-22.57
1970-01-14 01:00:00,-8.92,-22.97
1970-01-14 02:00:00,-9.3,-20.96
1970-01-14 03:00:00,-9.3,-19.14
1970-01-14 04:00:00,-9.23,-18.51
1970-01-14 05:00:00,-9.14,-18.63
1970-01-14 06:00:00,-8.95,-18.67
1970-01-14 07:00:00,-8.89,-18.41
1970-01-14 08:00:00,-8.88,-17.07
1970-01-14 09:00:00,-8.89,-16.15
1970-01-14 10:00:00,-8.8,-15.58
1970-01-14 11:00:00,-8.6,-15.25
1970-01-14 12:00:00,-8.39,-14.97
1970-01-14 13:00:00,-8.27,-14.65
1970-01-14 14:00:00,-8.25,-14.37
1970-01-14 15:00:00,-7.98,-14.03
1970-01-14 16:00:00,-7.69,-13.64
1970-01-14 17:00:00,-7.49,-13.33
1970-01-14 18:00:00,-7.21,-13.13
1970-01-14 19:00:00,-7.06,-13.0
1970-01-14 20:00:00,-6.81,-12.9
1970-01-14 21:00:00,-6.45,-12.8
1970-01-14 22:00:00,-6.45,-12.57
1970-01-14 23:00:00,-6.49,-12.32
1970-01-15 00:00:00,-6.71,-12.11
1970-01-15 01:00:00,-6.92,-11.88
1970-01-15 02:00:00,-7.01,-11.64
1970-01-15 03:00:00,-7.09,-11.29
1970-01-15 04:00:00,-6.9,-10.8
1970-01-15 05:00:00,-6.44,-10.22
1970-01-15 06:00:00,-5.93,-9.62
1970-01-15 07:00:00,-5.28,-9.11
1970-01-15 08:00:00,-4.54,-8.79
1970-01-15 09:00:00,-3.84,-8.59
1970-01-15 10:00:00,-2.53,-8.21
1970-01-15 11:00:00,-0.56,-7.77
1970-01-15 12:00:00,0.16,-7.39
1970-01-15 13:00:00,-0.25,-7.04
1970-01-15 14:00:00,-0.54,-6.67
1970-01-15 15:00:00,-0.16,-6.34
1970-01-15 16:00:00,0.05,-6.13
1970-01-15 17:00:00,0.12,-6.0
1970-01-15 18:00:00,0.13,-5.92
1970-01-15 19:00:00,0.14,-6.19
1970-01-15 20:00:00,0.08,-6.78
1970-01-15 21:00:00,-0.14,-7.31
1970-01-15 22:00:00,-0.21,-7.45
1970-01-15 23:00:00,-0.06,-7.41
1970-01-16 00:00:00,0.06,-4.5
1970-01-16 01:00:00,0.29,-4.69
1970-01-16 02:00:00,0.39,-4.95
1970-01-16 03:00:00,0.45,-5.82
1970-01-16 04:00:00,0.31,-7.27
1970-01-16 05:00:00,0.28,-8.38
1970-01-16 06:00:00,0.4,-8.72
1970-01-16 07:00:00,0.53,-8.38
1970-01-16 08:00:00,0.59,-8.1
1970-01-16 09:00:00,0.55,-7.99
1970-01-16 10:00:00,0.49,-7.88
1970-01-16 11:00:00,0.33,-7.7
1970-01-16 12:00:00,0.23,-7.46
1970-01-16 13:00:00,0.3,-7.33
1970-01-16 14:00:00,0.26,-7.27
1970-01-16 15:00:00,0.08,-7.26
1970-01-16 16:00:00,-0.21,-7.05
1970-01-16 17:00:00,-0.01,-6.45
1970-01-16 18:00:00,-0.96,-5.99
1970-01-16 19:00:00,-1.38,-5.84
1970-01-16 20:00:00,-1.43,-5.41
1970-01-16 21:00:00,-1.08,-4.79
1970-01-16 22:00:00,-0.63,-4.29
1970-01-16 23:00:00,-0.35,-3.87
1970-01-17 00:00:00,-0.29,-3.34
1970-01-17 01:00:00,-0.34,-2.44
1970-01-17 02:00:00,-0.51,-0.96
1970-01-17 03:00:00,-0.6,0.34
1970-01-17 04:00:00,-0.5,0.64
1970-01-17 05:00:00,-0.26,0.32
1970-01-17 06:00:00,-0.3,-0.24
1970-01-17 07:00:00,-0.32,-0.7
1970-01-17 08:00:00,-0.39,-0.95
1970-01-17 09:00:00,-0.47,-1.24
1970-01-17 10:00:00,-0.55,-1.93
1970-01-17 11:00:00,-0.67,-3.37
1970-01-17 12:00:00,-0.93,-4.78
1970-01-17 13:00:00,-1.17,-6.56
1970-01-17 14:00:00,-1.35,-7.06
1970-01-17 15:00:00,-1.68,-7.44
1970-01-17 16:00:00,-2.11,-7.17
1970-01-17 17:00:00,-2.45,-6.43
1970-01-17 18:00:00,-2.15,-6.14
1970-01-17 19:00:00,-0.79,-5.82
1970-01-17 20:00:00,0.33,-5.62
1970-01-17 21:00:00,0.53,-5.6
1970-01-17 22:00:00,0.41,-5.63
1970-01-17 23:00:00,0.51,-5.59
1970-01-18 00:00:00,-0.02,-5.86
1970-01-18 01:00:00,0.29,-5.04
1970-01-18 02:00:00,0.27,-4.37
1970-01-18 03:00:00,0.23,-3.85
1970-01-18 04:00:00,0.21,-3.39
1970-01-18 05:00:00,0.16,-2.97
1970-01-18 06:00:00,0.09,-2.72
1970-01-18 07:00:00,-0.01,-2.63
1970-01-18 08:00:00,-0.02,-2.51
1970-01-18 09:00:00,-0.18,-2.18
1970-01-18 10:00:00,-0.26,-1.83
1970-01-18 11:00:00,-0.27,-1.67
1970-01-18 12:00:00,-0.28,-1.82
1970-01-18 13:00:00,-0.18,-1.76
1970-01-18 14:00:00,-0.1,-1.52
1970-01-18 15:00:00,-0.01,-1.37
1970-01-18 16:00:00,0.06,-1.27
1970-01-18 17:00:00,0.09,-1.11
1970-01-18 18:00:00,0.08,-0.93
1970-01-18 19:00:00,0.09,-0.73
1970-01-18 20:00:00,0.08,-0.48
1970-01-18 21:00:00,0.13,-0.34
1970-01-18 22:00:00,0.21,-0.49
1970-01-18 23:00:00,0.31,-0.7
1970-01-19 00:00:00,0.32,-0.87
1970-01-19 01:00:00,0.24,-1.21
1970-01-19 02:00:00,0.16,-1.61
1970-01-19 03:00:00,0.17,-1.3
1970-01-19 04:00:00,0.17,-1.22
1970-01-19 05:00:00,0.19,-1.24
1970-01-19 06:00:00,0.22,-1.16
1970-01-19 07:00:00,0.26,-1.61
1970-01-19 08:00:00,0.27,-2.37
1970-01-19 09:00:00,0.26,-2.55
1970-01-19 10:00:00,0.27,-2.61
1970-01-19 11:00:00,0.31,-2.77
1970-01-19 12:00:00,0.31,-3.09
1970-01-19 13:00:00,0.31,-3.39
1970-01-19 14:00:00,0.35,-3.66
1970-01-19 15:00:00,0.43,-3.97
1970-01-19 16:00:00,0.56,-4.41
1970-01-19 17:00:00,0.59,-4.78
1970-01-19 18:00:00,0.62,-5.09
1970-01-19 19:00:00,0.58,-5.42
1970-01-19 20:00:00,0.48,-5.7
1970-01-19 21:00:00,0.35,-5.93
1970-01-19 22:00:00,0.33,-6.02
1970-01-19 23:00:00,0.34,-6.0
1970-01-20 00:00:00,0.78,-6.48
1970-01-20 01:00:00,0.6,-6.83
1970-01-20 02:00:00,0.52,-7.14
1970-01-20 03:00:00,0.46,-7.45
1970-01-20 04:00:00,0.42,-7.61
1970-01-20 05:00:00,0.39,-7.62
1970-01-20 06:00:00,0.37,-7.84
1970-01-20 07:00:00,0.34,-8.2
1970-01-20 08:00:00,0.3,-8.33
1970-01-20 09:00:00,0.24,-8.32
1970-01-20 10:00:00,0.19,-8.39
1970-01-20 11:00:00,0.11,-8.45
1970-01-20 12:00:00,0.04,-8.38
1970-01-20 13:00:00,-0.02,-8.61
1970-01-20 14:00:00,-0.08,-9.01
1970-01-20 15:00:00,-0.21,-9.23
1970-01-20 16:00:00,-0.35,-9.54
1970-01-20 17:00:00,-0.52,-9.84
1970-01-20 18:00:00,-0.74,-10.16
1970-01-20 19:00:00,-0.87,-10.46
1970-01-20 20:00:00,-1.04,-10.69
1970-01-20 21:00:00,-1.17,-10.9
1970-01-20 22:00:00,-1.4,-11.09
1970-01-20 23:00:00,-1.59,-11.35
1970-01-21 00:00:00,-1.69,-11.75
1970-01-21 01:00:00,-1.78,-12.07
1970-01-21 02:00:00,-1.92,-12.17
1970-01-21 03:00:00,-2.1,-12.34
1970-01-21 04:00:00,-2.27,-12.52
1970-01-21 05:00:00,-2.44,-12.63
1970-01-21 06:00:00,-2.58,-12.9
1970-01-21 07:00:00,-2.6,-13.59
1970-01-21 08:00:00,-2.69,-14.3
1970-01-21 09:00:00,-2.83,-14.91
1970-01-21 10:00:00,-2.95,-15.37
1970-01-21 11:00:00,-2.93,-15.46
1970-01-21 12:00:00,-2.83,-15.24
1970-01-21 13:00:00,-2.65,-15.04
1970-01-21 14:00:00,-2.47,-15.0
1970-01-21 15:00:00,-2.27,-15.06
1970-01-21 16:00:00,-2.04,-15.02
1970-01-21 17:00:00,-1.8,-14.89
1970-01-21 18:00:00,-1.77,-14.68
1970-01-21 19:00:00,-1.74,-14.64
1970-01-21 20:00:00,-1.8,-14.87
1970-01-21 21:00:00,-1.92,-15.08
1970-01-21 22:00:00,-1.99,-15.03
1970-01-21 23:00:00,-2.04,-14.85
1970-01-22 00:00:00,-1.73,-14.58
1970-01-22 01:00:00,-1.87,-15.11
1970-01-22 02:00:00,-1.73,-15.03
1970-01-22 03:00:00,-1.83,-14.8
1970-01-22 04:00:00,-2.11,-14.98
1970-01-22 05:00:00,-2.3,-14.92
1970-01-22 06:00:00,-2.48,-14.78
1970-01-22 07:00:00,-2.63,-14.78
1970-01-22 08:00:00,-2.71,-14.77
1970-01-22 09:00:00,-2.74,-14.77
1970-01-22 10:00:00,-2.78,-14.79
1970-01-22 11:00:00,-2.75,-14.74
1970-01-22 12:00:00,-2.75,-14.67
1970-01-22 13:00:00,-2.85,-14.61
1970-01-22 14:00:00,-3.21,-14.64
1970-01-22 15:00:00,-3.47,-14.63
1970-01-22 16:00:00,-3.44,-14.81
1970-01-22 17:00:00,-3.58,-15.17
1970-01-22 18:00:00,-4.15,-15.71
1970-01-22 19:00:00,-4.77,-16.31
1970-01-22 20:00:00,-5.41,-17.41
1970-01-22 21:00:00,-5.53,-16.96
1970-01-22 22:00:00,-6.31,-16.61
1970-01-22 23:00:00,-6.97,-16.53
1970-01-23 00:00:00,-7.23,-17.32
1970-01-23 01:00:00,-7.79,-17.5
1970-01-23 02:00:00,-8.4,-17.7
1970-01-23 03:00:00,-9.17,-17.8
1970-01-23 04:00:00,-9.8,-17.74
1970-01-23 05:00:00,-10.32,-17.75
1970-01-23 06:00:00,-10.75,-17.79
1970-01-23 07:00:00,-10.97,-18.16
1970-01-23 08:00:00,-11.2,-18.27
1970-01-23 09:00:00,-11.64,-18.25
1970-01-23 10:00:00,-12.25,-18.22
1970-01-23 11:00:00,-13.01,-18.16
1970-01-23 12:00:00,-13.86,-18.0
1970-01-23 13:00:00,-14.42,-17.81
1970-01-23 14:00:00,-14.73,-18.23
1970-01-23 15:00:00,-14.89,-17.94
1970-01-23 16:00:00,-14.91,-17.56
1970-01-23 17:00:00,-14.73,-17.9
1970-01-23 18:00:00,-14.58,-17.98
1970-01-23 19:00:00,-14.34,-17.98
1970-01-23 20:00:00,-13.93,-18.12
1970-01-23 21:00:00,-13.31,-18.1
1970-01-23 22:00:00,-12.49,-17.63
1970-01-23 23:00:00,-12.01,-17.35
1970-01-24 00:00:00,-10.05,-15.02
1970-01-24 01:00:00,-10.42,-15.23
1970-01-24 02:00:00,-11.14,-16.05
1970-01-24 03:00:00,-11.9,-16.19
1970-01-24 04:00:00,-12.48,-16.17
1970-01-24 05:00:00,-12.81,-16.19
1970-01-24 06:00:00,-13.37,-16.51
1970-01-24 07:00:00,-13.63,-17.62
1970-01-24 08:00:00,-13.86,-18.24
1970-01-24 09:00:00,-13.78,-18.33
1970-01-24 10:00:00,-14.0,-18.47
1970-01-24 11:00:00,-14.11,-18.62
1970-01-24 12:00:00,-14.0,-18.94
1970-01-24 13:00:00,-12.91,-19.33
1970-01-24 14:00:00,-11.88,-18.44
1970-01-24 15:00:00,-11.24,-17.15
1970-01-24 16:00:00,-11.43,-16.27
1970-01-24 17:00:00,-12.43,-15.69
1970-01-24 18:00:00,-12.53,-15.06
1970-01-24 19:00:00,-12.16,-14.76
1970-01-24 20:00:00,-11.65,-14.73
1970-01-24 21:00:00,-11.05,-14.62
1970-01-24 22:00:00,-10.62,-14.4
1970-01-24 23:00:00,-10.23,-14.37
1970-01-25 00:00:00,-9.91,-14.68
1970-01-25 01:00:00,-9.79,-15.25
1970-01-25 02:00:00,-9.98,-15.77
1970-01-25 03:00:00,-10.16,-16.22
1970-01-25 04:00:00,-10.17,-16.75
1970-01-25 05:00:00,-10.2,-17.22
1970-01-25 06:00:00,-10.32,-17.71
1970-01-25 07:00:00,-10.51,-18.3
1970-01-25 08:00:00,-10.75,-19.09
1970-01-25 09:00:00,-11.01,-19.97
1970-01-25 10:00:00,-11.25,-20.34
1970-01-25 11:00:00,-11.52,-20.61
1970-01-25 12:00:00,-11.84,-21.13
1970-01-25 13:00:00,-12.18,-21.3
1970-01-25 14:00:00,-12.5,-21.42
1970-01-25 15:00:00,-12.65,-21.04
1970-01-25 16:00:00,-12.72,-20.78
1970-01-25 17:00:00,-12.83,-21.12
1970-01-25 18:00:00,-12.93,-21.24
1970-01-25 19:00:00,-12.94,-21.26
1970-01-25 20:00:00,-12.79,-21.51
1970-01-25 21:00:00,-12.34,-21.46
1970-01-25 22:00:00,-12.01,-21.08
1970-01-25 23:00:00,-12.04,-20.84
1970-01-26 00:00:00,-12.02,-22.55
1970-01-26 01:00:00,-12.28,-22.52
1970-01-26 02:00:00,-13.01,-22.26
1970-01-26 03:00:00,-13.82,-21.55
1970-01-26 04:00:00,-14.42,-21.03
1970-01-26 05:00:00,-14.5,-20.1
1970-01-26 06:00:00,-14.62,-20.54
1970-01-26 07:00:00,-14.73,-21.18
1970-01-26 08:00:00,-14.87,-21.02
1970-01-26 09:00:00,-14.98,-20.62
1970-01-26 10:00:00,-15.16,-20.61
1970-01-26 11:00:00,-15.33,-20.25
1970-01-26 12:00:00,-15.28,-19.87
1970-01-26 13:00:00,-15.41,-19.63
1970-01-26 14:00:00,-15.55,-19.24
1970-01-26 15:00:00,-15.54,-18.43
1970-01-26 16:00:00,-15.69,-17.53
1970-01-26 17:00:00,-15.75,-16.21
1970-01-26 18:00:00,-15.85,-15.39
1970-01-26 19:00:00,-15.9,-19.07
1970-01-26 20:00:00,-15.75,-19.57
1970-01-26 21:00:00,-14.94,-19.69
1970-01-26 22:00:00,-14.32,-19.86
1970-01-26 23:00:00,-14.04,-20.57
1970-01-27 00:00:00,-13.96,-21.93
1970-01-27 01:00:00,-14.28,-24.22
1970-01-27 02:00:00,-15.0,-26.28
1970-01-27 03:00:00,-15.75,-27.04
1970-01-27 04:00:00,-16.05,-27.5
1970-01-27 05:00:00,-16.67,-28.1
1970-01-27 06:00:00,-17.33,-28.99
1970-01-27 07:00:00,-17.71,-29.59
1970-01-27 08:00:00,-17.93,-29.87
1970-01-27 09:00:00,-17.94,-30.07
1970-01-27 10:00:00,-16.23,-30.13
1970-01-27 11:00:00,-14.34,-30.11
1970-01-27 12:00:00,-13.2,-30.0
1970-01-27 13:00:00,-12.73,-29.32
1970-01-27 14:00:00,-12.82,-28.74
1970-01-27 15:00:00,-13.39,-28.21
1970-01-27 16:00:00,-14.93,-28.69
1970-01-27 17:00:00,-16.0,-30.32
1970-01-27 18:00:00,-16.77,-30.22
1970-01-27 19:00:00,-17.09,-30.61
1970-01-27 20:00:00,-17.13,-30.35
1970-01-27 21:00:00,-17.33,-28.91
1970-01-27 22:00:00,-17.26,-28.45
1970-01-27 23:00:00,-16.87,-28.22
1970-01-28 00:00:00,-16.55,-30.32
1970-01-28 01:00:00,-16.83,-29.65
1970-01-28 02:00:00,-17.73,-30.47
1970-01-28 03:00:00,-18.7,-31.42
1970-01-28 04:00:00,-18.97,-31.47
1970-01-28 05:00:00,-19.24,-32.18
1970-01-28 06:00:00,-19.52,-33.45
1970-01-28 07:00:00,-20.45,-34.27
1970-01-28 08:00:00,-21.01,-34.88
1970-01-28 09:00:00,-21.33,-35.31
1970-01-28 10:00:00,-21.66,-35.58
1970-01-28 11:00:00,-21.83,-35.76
1970-01-28 12:00:00,-21.42,-35.99
1970-01-28 13:00:00,-21.51,-36.1
1970-01-28 14:00:00,-21.92,-36.18
1970-01-28 15:00:00,-22.41,-36.23
1970-01-28 16:00:00,-22.81,-36.09
1970-01-28 17:00:00,-23.36,-36.25
1970-01-28 18:00:00,-23.89,-36.34
1970-01-28 19:00:00,-24.41,-36.22
1970-01-28 20:00:00,-24.73,-36.02
1970-01-28 21:00:00,-24.73,-35.95
1970-01-28 22:00:00,-24.95,-35.87
1970-01-28 23:00:00,-25.28,-35.78
1970-01-29 00:00:00,-25.52,-36.32
1970-01-29 01:00:00,-25.73,-36.82
1970-01-29 02:00:00,-26.06,-37.16
1970-01-29 03:00:00,-26.45,-37.2
1970-01-29 04:00:00,-26.87,-37.13
1970-01-29 05:00:00,-27.04,-37.26
1970-01-29 06:00:00,-27.02,-37.21
1970-01-29 07:00:00,-27.07,-37.04
1970-01-29 08:00:00,-27.15,-36.94
1970-01-29 09:00:00,-27.2,-36.49
1970-01-29 10:00:00,-27.16,-36.05
1970-01-29 11:00:00,-27.11,-35.76
1970-01-29 12:00:00,-27.1,-35.58
1970-01-29 13:00:00,-27.03,-35.55
1970-01-29 14:00:00,-26.93,-35.6
1970-01-29 15:00:00,-26.74,-35.42
1970-01-29 16:00:00,-26.53,-35.26
1970-01-29 17:00:00,-26.41,-35.31
1970-01-29 18:00:00,-26.45,-35.45
1970-01-29 19:00:00,-26.54,-35.38
1970-01-29 20:00:00,-26.45,-35.23
1970-01-29 21:00:00,-25.97,-34.64
1970-01-29 22:00:00,-25.39,-33.98
1970-01-29 23:00:00,-24.93,-33.53
1970-01-30 00:00:00,-23.57,-33.68
1970-01-30 01:00:00,-23.65,-34.3
1970-01-30 02:00:00,-24.02,-34.32
1970-01-30 03:00:00,-24.74,-34.04
1970-01-30 04:00:00,-25.33,-34.25
1970-01-30 05:00:00,-25.81,-34.48
1970-01-30 06:00:00,-26.13,-34.71
1970-01-30 07:00:00,-26.3,-34.86
1970-01-30 08:00:00,-26.48,-34.97
1970-01-30 09:00:00,-26.67,-35.26
1970-01-30 10:00:00,-27.02,-35.33
1970-01-30 11:00:00,-27.41,-35.22
1970-01-30 12:00:00,-27.76,-35.02
1970-01-30 13:00:00,-27.9,-34.67
1970-01-30 14:00:00,-27.87,-34.51
1970-01-30 15:00:00,-27.87,-34.27
1970-01-30 16:00:00,-27.87,-34.02
1970-01-30 17:00:00,-27.98,-33.73
1970-01-30 18:00:00,-28.11,-33.42
1970-01-30 19:00:00,-27.98,-33.27
1970-01-30 20:00:00,-27.53,-32.98
1970-01-30 21:00:00,-26.8,-32.37
1970-01-30 22:00:00,-26.05,-31.69
1970-01-30 23:00:00,-25.53,-30.9
1970-01-31 00:00:00,-25.27,-30.18
1970-01-31 01:00:00,-24.87,-30.6
1970-01-31 02:00:00,-24.9,-30.97
1970-01-31 03:00:00,-24.94,-30.18
1970-01-31 04:00:00,-24.72,-29.56
1970-01-31 05:00:00,-24.57,-29.5
1970-01-31 06:00:00,-24.4,-29.41
1970-01-31 07:00:00,-24.09,-29.48
1970-01-31 08:00:00,-23.96,-29.97
1970-01-31 09:00:00,-24.09,-29.7
1970-01-31 10:00:00,-24.41,-29.67
1970-01-31 11:00:00,-24.61,-29.49
1970-01-31 12:00:00,-24.44,-29.14
1970-01-31 13:00:00,-24.16,-28.66
1970-01-31 14:00:00,-23.97,-28.18
1970-01-31 15:00:00,-23.61,-27.78
1970-01-31 16:00:00,-22.82,-27.36
1970-01-31 17:00:00,-22.18,-26.81
1970-01-31 18:00:00,-21.07,-28.61
1970-01-31 19:00:00,-20.26,-28.05
1970-01-31 20:00:00,-19.75,-25.87
1970-01-31 21:00:00,-19.24,-25.24
1970-01-31 22:00:00,-18.88,-25.51
1970-01-31 23:00:00,-18.14,-25.94
1970-02-01 00:00:00,-22.05,-26.1
1970-02-01 01:00:00,-21.01,-26.94
1970-02-01 02:00:00,-20.42,-27.46
1970-02-01 03:00:00,-20.49,-27.51
1970-02-01 04:00:00,-20.36,-27.44
1970-02-01 05:00:00,-20.52,-27.47
1970-02-01 06:00:00,-22.22,-27.52
1970-02-01 07:00:00,-23.41,-27.53
1970-02-01 08:00:00,-23.94,-27.56
1970-02-01 09:00:00,-24.92,-27.4
1970-02-01 10:00:00,-26.14,-27.44
1970-02-01 11:00:00,-27.26,-28.18
1970-02-01 12:00:00,-28.18,-29.17
1970-02-01 13:00:00,-28.77,-29.19
1970-02-01 14:00:00,-29.19,-29.44
1970-02-01 15:00:00,-29.62,-29.69
1970-02-01 16:00:00,-30.15,-29.93
1970-02-01 17:00:00,-30.46,-30.57
1970-02-01 18:00:00,-30.7,-30.96