ts,ws,wd
2015-01-01T00:00:00Z,12.31,134.91
2015-01-01T01:00:00Z,12.31,136.75
2015-01-01T02:00:00Z,12.31,132.74
2015-01-01T03:00:00Z,13.51,131.68
2015-01-01T04:00:00Z,13.53,133.3
2015-01-01T05:00:00Z,13.52,134.56
2015-01-01T06:00:00Z,13.54,134.54
2015-01-01T07:00:00Z,13.57,133.28
2015-01-01T08:00:00Z,13.52,135.66
2015-01-01T09:00:00Z,12.31,139.09
2015-01-01T10:00:00Z,11.16,143.01
2015-01-01T11:00:00Z,11.15,144.78
2015-01-01T12:00:00Z,11.15,146.06
2015-01-01T13:00:00Z,9.98,147.45
2015-01-01T14:00:00Z,8.81,152.36
2015-01-01T15:00:00Z,8.82,162.65
2015-01-01T16:00:00Z,7.69,174.8
2015-01-01T17:00:00Z,7.69,183.39
2015-01-01T18:00:00Z,7.72,191.88
2015-01-01T19:00:00Z,6.58,201.48
2015-01-01T20:00:00Z,4.94,208.59
2015-01-01T21:00:00Z,4.05,218.18
2015-01-01T22:00:00Z,4.43,231.76
2015-01-01T23:00:00Z,3.33,241.69
2015-01-02T00:00:00Z,3.3,273.86
2015-01-02T01:00:00Z,5.49,316.21
2015-01-02T02:00:00Z,3.32,317.57
2015-01-02T03:00:00Z,5.5,308.22
2015-01-02T04:00:00Z,6.58,318.69
2015-01-02T05:00:00Z,6.59,323.41
2015-01-02T06:00:00Z,6.57,332.28
2015-01-02T07:00:00Z,5.45,333.52
2015-01-02T08:00:00Z,5.47,323.03
2015-01-02T09:00:00Z,5.46,316.27
2015-01-02T10:00:00Z,5.46,322.62
2015-01-02T11:00:00Z,5.48,330.68
2015-01-02T12:00:00Z,4.37,334.77
2015-01-02T13:00:00Z,4.4,342.32
2015-01-02T14:00:00Z,3.3,6.29
2015-01-02T15:00:00Z,4.41,30.57
2015-01-02T16:00:00Z,4.37,46.25
2015-01-02T17:00:00Z,6.22,46.22
2015-01-02T18:00:00Z,7.71,47.29
2015-01-02T19:00:00Z,8.81,46.9
2015-01-02T20:00:00Z,8.81,45.65
2015-01-02T21:00:00Z,10,43.06
2015-01-02T22:00:00Z,11.16,43.41
2015-01-02T23:00:00Z,12.31,44.8
2015-01-03T00:00:00Z,14.79,43.87
2015-01-03T01:00:00Z,16.01,45.79
2015-01-03T02:00:00Z,16.01,49.25
2015-01-03T03:00:00Z,16.02,50.89
2015-01-03T04:00:00Z,17.21,51.34
2015-01-03T05:00:00Z,16.02,51.37
2015-01-03T06:00:00Z,15.99,52.65
2015-01-03T07:00:00Z,14.79,52.3
2015-01-03T08:00:00Z,14.73,52.66
2015-01-03T09:00:00Z,14.73,50.41
2015-01-03T10:00:00Z,13.56,51.07
2015-01-03T11:00:00Z,13.51,53.19
2015-01-03T12:00:00Z,11.74,58.52
2015-01-03T13:00:00Z,9.99,60.85
2015-01-03T14:00:00Z,8.81,61.97
2015-01-03T15:00:00Z,8.83,64.61
2015-01-03T16:00:00Z,7.72,68.95
2015-01-03T17:00:00Z,6.58,73.43
2015-01-03T18:00:00Z,5.47,78.89
2015-01-03T19:00:00Z,4.37,84.42
2015-01-03T20:00:00Z,3.29,93.16
2015-01-03T21:00:00Z,0,97.31
2015-01-03T22:00:00Z,0,91.33
2015-01-03T23:00:00Z,0,86.65
2015-01-04T00:00:00Z,0,74.21
2015-01-04T01:00:00Z,3.32,79.96
2015-01-04T02:00:00Z,3.32,76.95
2015-01-04T03:00:00Z,3.33,78
2015-01-04T04:00:00Z,3.29,81.21
2015-01-04T05:00:00Z,3.32,79.66
2015-01-04T06:00:00Z,3.34,86.5
2015-01-04T07:00:00Z,0,93.04
2015-01-04T08:00:00Z,0,101.67
2015-01-04T09:00:00Z,0,102.24
2015-01-04T10:00:00Z,0,95.78
2015-01-04T11:00:00Z,0,94.97
2015-01-04T12:00:00Z,0,95.09
2015-01-04T13:00:00Z,0,92.42
2015-01-04T14:00:00Z,3.34,93.11
2015-01-04T15:00:00Z,3.32,92.96
2015-01-04T16:00:00Z,4.41,97.07
2015-01-04T17:00:00Z,4.4,100.15
2015-01-04T18:00:00Z,4.36,100.99
2015-01-04T19:00:00Z,5.48,100.38
2015-01-04T20:00:00Z,6.58,98.01
2015-01-04T21:00:00Z,8.26,96.27
2015-01-04T22:00:00Z,9.97,91.65
2015-01-04T23:00:00Z,11.15,84.12
2015-01-05T00:00:00Z,9.97,74.1
2015-01-05T01:00:00Z,11.15,74.59
2015-01-05T02:00:00Z,12.32,71.72
2015-01-05T03:00:00Z,13.51,77.76
2015-01-05T04:00:00Z,14.15,83.59
2015-01-05T05:00:00Z,14.78,84.12
2015-01-05T06:00:00Z,16.01,85.23
2015-01-05T07:00:00Z,16.05,85.32
2015-01-05T08:00:00Z,17.26,85.13
2015-01-05T09:00:00Z,18.42,83.95
2015-01-05T10:00:00Z,19.57,84.73
2015-01-05T11:00:00Z,20.65,86.63
2015-01-05T12:00:00Z,21.86,88.48
2015-01-05T13:00:00Z,23.05,89.62
2015-01-05T14:00:00Z,23.05,89.64
2015-01-05T15:00:00Z,23.05,90.55
2015-01-05T16:00:00Z,23.06,91.08
2015-01-05T17:00:00Z,23.05,91.36
2015-01-05T18:00:00Z,23.05,91.8
2015-01-05T19:00:00Z,23.05,91.37
2015-01-05T20:00:00Z,23.05,91.01
2015-01-05T21:00:00Z,23.09,90.98
2015-01-05T22:00:00Z,23.05,91.38
2015-01-05T23:00:00Z,21.87,91.46
2015-01-06T00:00:00Z,21.84,91.43
2015-01-06T01:00:00Z,20.65,91.47
2015-01-06T02:00:00Z,20.66,92.64
2015-01-06T03:00:00Z,19.54,94.2
2015-01-06T04:00:00Z,19.58,94.96
2015-01-06T05:00:00Z,18.43,95.05
2015-01-06T06:00:00Z,18.43,95.13
2015-01-06T07:00:00Z,18.44,95.32
2015-01-06T08:00:00Z,18.43,95.69
2015-01-06T09:00:00Z,18.43,96.5
2015-01-06T10:00:00Z,18.44,97.73
2015-01-06T11:00:00Z,17.29,98.86
2015-01-06T12:00:00Z,17.25,99.27
2015-01-06T13:00:00Z,17.26,99.8
2015-01-06T14:00:00Z,17.23,101.04
2015-01-06T15:00:00Z,17.24,102.69
2015-01-06T16:00:00Z,17.21,104.56
2015-01-06T17:00:00Z,16.05,105.99
2015-01-06T18:00:00Z,16.02,106.76
2015-01-06T19:00:00Z,14.86,107.04
2015-01-06T20:00:00Z,14.77,107.09
2015-01-06T21:00:00Z,14.73,107.76
2015-01-06T22:00:00Z,13.57,109.77
2015-01-06T23:00:00Z,13.57,111.87
2015-01-07T00:00:00Z,13.57,117.05
2015-01-07T01:00:00Z,13.53,114.5
2015-01-07T02:00:00Z,13.51,116.91
2015-01-07T03:00:00Z,12.32,118.51
2015-01-07T04:00:00Z,12.31,118.65
2015-01-07T05:00:00Z,11.15,118.16
2015-01-07T06:00:00Z,11.16,122.03
2015-01-07T07:00:00Z,11.16,125.04
2015-01-07T08:00:00Z,11.17,124.76
2015-01-07T09:00:00Z,11.15,125.02
2015-01-07T10:00:00Z,11.14,124.95
2015-01-07T11:00:00Z,10.57,126.92
2015-01-07T12:00:00Z,10,128.19
2015-01-07T13:00:00Z,11.15,129.81
2015-01-07T14:00:00Z,11.15,131.36
2015-01-07T15:00:00Z,10,130.29
2015-01-07T16:00:00Z,10,128.74
2015-01-07T17:00:00Z,9.97,127.97
2015-01-07T18:00:00Z,9.97,129.2
2015-01-07T19:00:00Z,8.81,128.29
2015-01-07T20:00:00Z,8.81,126.23
2015-01-07T21:00:00Z,8.82,121.09
2015-01-07T22:00:00Z,8.82,117.05
2015-01-07T23:00:00Z,8.81,115.27
2015-01-08T00:00:00Z,9.97,115.97
2015-01-08T01:00:00Z,9.97,116.41
2015-01-08T02:00:00Z,9.97,116.24
2015-01-08T03:00:00Z,9.98,114.2
2015-01-08T04:00:00Z,9.97,114.1
2015-01-08T05:00:00Z,9.98,116.01
2015-01-08T06:00:00Z,8.81,115.32
2015-01-08T07:00:00Z,8.82,113.79
2015-01-08T08:00:00Z,8.82,111.48
2015-01-08T09:00:00Z,7.68,108.26
2015-01-08T10:00:00Z,7.69,106.15
2015-01-08T11:00:00Z,7.7,105.28
2015-01-08T12:00:00Z,7.72,103.3
2015-01-08T13:00:00Z,7.72,100.38
2015-01-08T14:00:00Z,7.72,97.5
2015-01-08T15:00:00Z,7.69,94.07
2015-01-08T16:00:00Z,8.82,92.37
2015-01-08T17:00:00Z,8.82,92.42
2015-01-08T18:00:00Z,8.82,92.77
2015-01-08T19:00:00Z,8.8,91.05
2015-01-08T20:00:00Z,8.81,91.67
2015-01-08T21:00:00Z,8.81,90.69
2015-01-08T22:00:00Z,8.8,91.1
2015-01-08T23:00:00Z,8.81,89.41
2015-01-09T00:00:00Z,7.68,92
2015-01-09T01:00:00Z,8.82,90.86
2015-01-09T02:00:00Z,8.8,91.36
2015-01-09T03:00:00Z,9.97,93.97
2015-01-09T04:00:00Z,10,92.74
2015-01-09T05:00:00Z,11.16,89.41
2015-01-09T06:00:00Z,11.73,90.18
2015-01-09T07:00:00Z,12.31,92.4
2015-01-09T08:00:00Z,12.31,94.45
2015-01-09T09:00:00Z,11.15,95.86
2015-01-09T10:00:00Z,11.17,95.44
2015-01-09T11:00:00Z,11.15,97.06
2015-01-09T12:00:00Z,11.15,98.33
2015-01-09T13:00:00Z,10.38,98.25
2015-01-09T14:00:00Z,9.97,99.7
2015-01-09T15:00:00Z,8.81,104.5
2015-01-09T16:00:00Z,7.69,109.96
2015-01-09T17:00:00Z,6.57,105.1
2015-01-09T18:00:00Z,6.58,101.61
2015-01-09T19:00:00Z,7.69,116.12
2015-01-09T20:00:00Z,7.72,146.54
2015-01-09T21:00:00Z,11.17,201.21
2015-01-09T22:00:00Z,14.73,214.59
2015-01-09T23:00:00Z,16.02,216.15
2015-01-10T00:00:00Z,16.02,217.1
2015-01-10T01:00:00Z,14.8,214.15
2015-01-10T02:00:00Z,14.74,212.93
2015-01-10T03:00:00Z,13.57,209.39
2015-01-10T04:00:00Z,13.51,202.19
2015-01-10T05:00:00Z,12.34,198.92
2015-01-10T06:00:00Z,12.34,198.54
2015-01-10T07:00:00Z,12.34,196.46
2015-01-10T08:00:00Z,11.17,192.43
2015-01-10T09:00:00Z,9.97,185.37
2015-01-10T10:00:00Z,9.97,187.98
2015-01-10T11:00:00Z,9.99,190.46
2015-01-10T12:00:00Z,12.34,195.62
2015-01-10T13:00:00Z,11.16,195.05
2015-01-10T14:00:00Z,13.56,192.41
2015-01-10T15:00:00Z,13.58,189.52
2015-01-10T16:00:00Z,14.75,188.51
2015-01-10T17:00:00Z,13.57,183.66
2015-01-10T18:00:00Z,13.58,183.4
2015-01-10T19:00:00Z,13.58,187.46
2015-01-10T20:00:00Z,13.56,187.33
2015-01-10T21:00:00Z,13.56,184.12
2015-01-10T22:00:00Z,13.53,180.91
2015-01-10T23:00:00Z,13.55,181.64
2015-01-11T00:00:00Z,11.17,177.02
2015-01-11T01:00:00Z,11.16,175.16
2015-01-11T02:00:00Z,12.31,175.86
2015-01-11T03:00:00Z,11.16,176.58
2015-01-11T04:00:00Z,11.16,177.26
2015-01-11T05:00:00Z,11.16,178.02
2015-01-11T06:00:00Z,11.15,180.42
2015-01-11T07:00:00Z,11.93,182.38
2015-01-11T08:00:00Z,11.16,184.85
2015-01-11T09:00:00Z,11.16,184.06
2015-01-11T10:00:00Z,10,183.18
2015-01-11T11:00:00Z,9.98,181.23
2015-01-11T12:00:00Z,9.98,180.12
2015-01-11T13:00:00Z,9.97,175.38
2015-01-11T14:00:00Z,8.81,169.25
2015-01-11T15:00:00Z,8.81,165.49
2015-01-11T16:00:00Z,8.81,158.59
2015-01-11T17:00:00Z,9.99,157.66
2015-01-11T18:00:00Z,9.98,158.25
2015-01-11T19:00:00Z,8.81,158.03
2015-01-11T20:00:00Z,8.82,157.39
2015-01-11T21:00:00Z,8.82,156.41
2015-01-11T22:00:00Z,9.97,154.73
2015-01-11T23:00:00Z,9.98,150.89
2015-01-12T00:00:00Z,11.15,145.43
2015-01-12T01:00:00Z,11.17,141.65
2015-01-12T02:00:00Z,11.15,142.12
2015-01-12T03:00:00Z,11.16,149.62
2015-01-12T04:00:00Z,11.15,154.68
2015-01-12T05:00:00Z,9.98,159.32
2015-01-12T06:00:00Z,9.38,162.84
2015-01-12T07:00:00Z,8.82,165.71
2015-01-12T08:00:00Z,9.97,171.26
2015-01-12T09:00:00Z,9.97,173.25
2015-01-12T10:00:00Z,12.31,189.88
2015-01-12T11:00:00Z,13.51,224.16
2015-01-12T12:00:00Z,13.54,231.04
2015-01-12T13:00:00Z,14.75,227.97
2015-01-12T14:00:00Z,16.01,233.83
2015-01-12T15:00:00Z,17.23,236.22
2015-01-12T16:00:00Z,14.81,230.41
2015-01-12T17:00:00Z,15.98,222.87
2015-01-12T18:00:00Z,13.57,219.19
2015-01-12T19:00:00Z,12.34,215.89
2015-01-12T20:00:00Z,14.73,216.21
2015-01-12T21:00:00Z,17.25,215.21
2015-01-12T22:00:00Z,18.45,216.81
2015-01-12T23:00:00Z,16.04,215.36
2015-01-13T00:00:00Z,18.44,207.72
2015-01-13T01:00:00Z,19.59,212.48
2015-01-13T02:00:00Z,19.6,215.77
2015-01-13T03:00:00Z,19.58,217.95
2015-01-13T04:00:00Z,18.43,224.36
2015-01-13T05:00:00Z,17.28,230.14
2015-01-13T06:00:00Z,17.23,230.85
2015-01-13T07:00:00Z,15.98,233.18
2015-01-13T08:00:00Z,13.56,241.29
2015-01-13T09:00:00Z,11.15,244.74
2015-01-13T10:00:00Z,8.82,241.27
2015-01-13T11:00:00Z,7.72,233.63
2015-01-13T12:00:00Z,5.49,228.17
2015-01-13T13:00:00Z,0,207.22
2015-01-13T14:00:00Z,0,170.23
2015-01-13T15:00:00Z,0,103.29
2015-01-13T16:00:00Z,4.39,91.7
2015-01-13T17:00:00Z,7.69,91.18
2015-01-13T18:00:00Z,8.81,106.51
2015-01-13T19:00:00Z,7.71,103.1
2015-01-13T20:00:00Z,6.59,124.02
2015-01-13T21:00:00Z,7.72,149.49
2015-01-13T22:00:00Z,11.16,165.13
2015-01-13T23:00:00Z,14.78,171.7
2015-01-14T00:00:00Z,16,171.14
2015-01-14T01:00:00Z,15.99,171.7
2015-01-14T02:00:00Z,16,174.61
2015-01-14T03:00:00Z,14.81,181.38
2015-01-14T04:00:00Z,15.97,189.32
2015-01-14T05:00:00Z,14.73,190.55
2015-01-14T06:00:00Z,13.55,187.2
2015-01-14T07:00:00Z,12.73,184.44
2015-01-14T08:00:00Z,11.15,178.44
2015-01-14T09:00:00Z,12.31,171.79
2015-01-14T10:00:00Z,13.57,177.08
2015-01-14T11:00:00Z,14.8,183.6
2015-01-14T12:00:00Z,16.02,186.2
2015-01-14T13:00:00Z,15.39,185.45
2015-01-14T14:00:00Z,14.77,187.02
2015-01-14T15:00:00Z,12.31,185.4
2015-01-14T16:00:00Z,9.96,187.92
2015-01-14T17:00:00Z,7.69,184.48
2015-01-14T18:00:00Z,8.83,176.02
2015-01-14T19:00:00Z,9.98,174.44
2015-01-14T20:00:00Z,6.6,166.79
2015-01-14T21:00:00Z,11.15,167.41
2015-01-14T22:00:00Z,7.69,157.52
2015-01-14T23:00:00Z,11.17,164.72
2015-01-15T00:00:00Z,12.34,146.22
2015-01-15T01:00:00Z,13.53,141.13
2015-01-15T02:00:00Z,14.74,130.49
2015-01-15T03:00:00Z,16.02,127.84
2015-01-15T04:00:00Z,17.25,122.29
2015-01-15T05:00:00Z,17.29,120.05
2015-01-15T06:00:00Z,20.66,129.56
2015-01-15T07:00:00Z,20.64,141.54
2015-01-15T08:00:00Z,20.63,146.66
2015-01-15T09:00:00Z,20.67,147.23
2015-01-15T10:00:00Z,19.54,145.95
2015-01-15T11:00:00Z,19.54,143.81
2015-01-15T12:00:00Z,19.59,145.53
2015-01-15T13:00:00Z,18.44,152.18
2015-01-15T14:00:00Z,17.25,153.83
2015-01-15T15:00:00Z,16.03,154.87
2015-01-15T16:00:00Z,14.78,155.23
2015-01-15T17:00:00Z,13.55,157.12
2015-01-15T18:00:00Z,12.3,161.82
2015-01-15T19:00:00Z,11.15,171.74
2015-01-15T20:00:00Z,9.99,185.46
2015-01-15T21:00:00Z,8.82,199.69
2015-01-15T22:00:00Z,8.26,222.9
2015-01-15T23:00:00Z,6.57,237.52
2015-01-16T00:00:00Z,7.34,238.11
2015-01-16T01:00:00Z,6.57,230.7
2015-01-16T02:00:00Z,6.02,222.73
2015-01-16T03:00:00Z,5.47,214.8
2015-01-16T04:00:00Z,5.5,209.1
2015-01-16T05:00:00Z,5.5,202.12
2015-01-16T06:00:00Z,4.37,197.52
2015-01-16T07:00:00Z,4.41,187.57
2015-01-16T08:00:00Z,3.3,165.04
2015-01-16T09:00:00Z,4.41,142.46
2015-01-16T10:00:00Z,5.48,133.67
2015-01-16T11:00:00Z,5.47,126.04
2015-01-16T12:00:00Z,6.58,129.43
2015-01-16T13:00:00Z,6.58,141.77
2015-01-16T14:00:00Z,7.72,151.05
2015-01-16T15:00:00Z,8.82,151.85
2015-01-16T16:00:00Z,8.83,150.36
2015-01-16T17:00:00Z,11.15,146.24
2015-01-16T18:00:00Z,9.97,142.24
2015-01-16T19:00:00Z,9.97,151.16
2015-01-16T20:00:00Z,9.99,137.57
2015-01-16T21:00:00Z,12.34,111.72
2015-01-16T22:00:00Z,14.79,94.48
2015-01-16T23:00:00Z,16.05,101.05
2015-01-17T00:00:00Z,16.01,131.25
2015-01-17T01:00:00Z,16.01,164.54
2015-01-17T02:00:00Z,18.44,183.16
2015-01-17T03:00:00Z,17.25,190.77
2015-01-17T04:00:00Z,14.8,192.53
2015-01-17T05:00:00Z,12.31,188.63
2015-01-17T06:00:00Z,11.15,180.45
2015-01-17T07:00:00Z,9.98,170.11
2015-01-17T08:00:00Z,9.97,164.64
2015-01-17T09:00:00Z,9.97,164.18
2015-01-17T10:00:00Z,8.81,162.96
2015-01-17T11:00:00Z,7.69,159.08
2015-01-17T12:00:00Z,7.73,157.76
2015-01-17T13:00:00Z,6.58,157.73
2015-01-17T14:00:00Z,6.59,151.87
2015-01-17T15:00:00Z,5.46,144.63
2015-01-17T16:00:00Z,5.47,136.66
2015-01-17T17:00:00Z,5.48,132.43
2015-01-17T18:00:00Z,5.48,131.08
2015-01-17T19:00:00Z,4.38,135.23
2015-01-17T20:00:00Z,3.31,153.63
2015-01-17T21:00:00Z,3.32,174.02
2015-01-17T22:00:00Z,3.3,192.52
2015-01-17T23:00:00Z,4.41,206.74
2015-01-18T00:00:00Z,3.3,209.15
2015-01-18T01:00:00Z,3.29,211.7
2015-01-18T02:00:00Z,0,196.71
2015-01-18T03:00:00Z,3.33,183.79
2015-01-18T04:00:00Z,3.32,177.48
2015-01-18T05:00:00Z,3.31,167.6
2015-01-18T06:00:00Z,3.29,157.79
2015-01-18T07:00:00Z,4.4,146.45
2015-01-18T08:00:00Z,5.48,143.21
2015-01-18T09:00:00Z,6.58,140.45
2015-01-18T10:00:00Z,7.72,140.76
2015-01-18T11:00:00Z,8.82,153.78
2015-01-18T12:00:00Z,9.97,155.41
2015-01-18T13:00:00Z,9.97,164.09
2015-01-18T14:00:00Z,8.82,172.57
2015-01-18T15:00:00Z,7.7,176.71
2015-01-18T16:00:00Z,6.58,174.95
2015-01-18T17:00:00Z,6.58,171.75
2015-01-18T18:00:00Z,6.57,167.54
2015-01-18T19:00:00Z,4.38,160.06
2015-01-18T20:00:00Z,0,159.25
2015-01-18T21:00:00Z,0,187.63
2015-01-18T22:00:00Z,0,293.53
2015-01-18T23:00:00Z,0,330.06
2015-01-19T00:00:00Z,0,228.9
2015-01-19T01:00:00Z,0,266.84
2015-01-19T02:00:00Z,0,282.41
2015-01-19T03:00:00Z,0,296.28
2015-01-19T04:00:00Z,3.32,297.38
2015-01-19T05:00:00Z,4.41,301.97
2015-01-19T06:00:00Z,4.42,305.53
2015-01-19T07:00:00Z,3.32,301.59
2015-01-19T08:00:00Z,4.39,288.87
2015-01-19T09:00:00Z,5.47,286.39
2015-01-19T10:00:00Z,6.59,285.81
2015-01-19T11:00:00Z,6.57,283.78
2015-01-19T12:00:00Z,6.58,281.33
2015-01-19T13:00:00Z,6.6,279.38
2015-01-19T14:00:00Z,5.46,275.08
2015-01-19T15:00:00Z,5.49,266.42
2015-01-19T16:00:00Z,4.41,250.76
2015-01-19T17:00:00Z,5.49,236.81
2015-01-19T18:00:00Z,9.96,255.53
2015-01-19T19:00:00Z,9.97,266.52
2015-01-19T20:00:00Z,8.81,267.28
2015-01-19T21:00:00Z,8.07,275.23
2015-01-19T22:00:00Z,8.83,279.6
2015-01-19T23:00:00Z,8.8,276.68
2015-01-20T00:00:00Z,8.83,272.15
2015-01-20T01:00:00Z,7.7,266.07
2015-01-20T02:00:00Z,6.58,259
2015-01-20T03:00:00Z,5.46,253.21
2015-01-20T04:00:00Z,5.48,249.45
2015-01-20T05:00:00Z,5.48,248.7
2015-01-20T06:00:00Z,5.48,243.85
2015-01-20T07:00:00Z,4.37,234.09
2015-01-20T08:00:00Z,4.41,215.02
2015-01-20T09:00:00Z,3.32,197.65
2015-01-20T10:00:00Z,3.33,178.85
2015-01-20T11:00:00Z,3.33,163.68
2015-01-20T12:00:00Z,4.39,158.26
2015-01-20T13:00:00Z,4.39,151.43
2015-01-20T14:00:00Z,4.39,147.52
2015-01-20T15:00:00Z,3.33,141.46
2015-01-20T16:00:00Z,0,143.05
2015-01-20T17:00:00Z,3.32,149.48
2015-01-20T18:00:00Z,3.32,136.24
2015-01-20T19:00:00Z,4.93,128.63
2015-01-20T20:00:00Z,5.48,121.85
2015-01-20T21:00:00Z,5.46,112.27
2015-01-20T22:00:00Z,6.58,106.48
2015-01-20T23:00:00Z,6.58,106.8
2015-01-21T00:00:00Z,8.83,100.92
2015-01-21T01:00:00Z,7.68,109.1
2015-01-21T02:00:00Z,7.7,108.14
2015-01-21T03:00:00Z,8.83,107.85
2015-01-21T04:00:00Z,8.82,106.08
2015-01-21T05:00:00Z,9.96,107.11
2015-01-21T06:00:00Z,8.82,108.85
2015-01-21T07:00:00Z,7.69,110.54
2015-01-21T08:00:00Z,7.69,112.39
2015-01-21T09:00:00Z,7.69,111.97
2015-01-21T10:00:00Z,8.82,108.75
2015-01-21T11:00:00Z,8.82,107.84
2015-01-21T12:00:00Z,9.97,108.84
2015-01-21T13:00:00Z,11.15,110.07
2015-01-21T14:00:00Z,11.16,110.82
2015-01-21T15:00:00Z,11.17,115.43
2015-01-21T16:00:00Z,11.16,118.76
2015-01-21T17:00:00Z,9.99,121.68
2015-01-21T18:00:00Z,9.98,126.02
2015-01-21T19:00:00Z,9.97,130.21
2015-01-21T20:00:00Z,9.96,132.08
2015-01-21T21:00:00Z,8.82,133.99
2015-01-21T22:00:00Z,8.82,135.75
2015-01-21T23:00:00Z,7.69,136.49
2015-01-22T00:00:00Z,7.68,138.5
2015-01-22T01:00:00Z,8.83,141.47
2015-01-22T02:00:00Z,8.82,141.06
2015-01-22T03:00:00Z,9.97,133.28
2015-01-22T04:00:00Z,11.16,130.49
2015-01-22T05:00:00Z,13.55,128.64
2015-01-22T06:00:00Z,14.8,126.16
2015-01-22T07:00:00Z,17.23,125.55
2015-01-22T08:00:00Z,18.43,124.87
2015-01-22T09:00:00Z,20.67,127.14
2015-01-22T10:00:00Z,23.13,126.23
2015-01-22T11:00:00Z,23.13,127.99
2015-01-22T12:00:00Z,24.31,134.06
2015-01-22T13:00:00Z,23.13,139.93
2015-01-22T14:00:00Z,20.7,142.38
2015-01-22T15:00:00Z,19.53,143.19
2015-01-22T16:00:00Z,17.49,145.58
2015-01-22T17:00:00Z,17.21,147.64
2015-01-22T18:00:00Z,15.98,153.96
2015-01-22T19:00:00Z,16.02,168.07
2015-01-22T20:00:00Z,20.65,186.68
2015-01-22T21:00:00Z,20.1,182.47
2015-01-22T22:00:00Z,19.53,189.35
2015-01-22T23:00:00Z,19.58,219.27
2015-01-23T00:00:00Z,20.63,236.6
2015-01-23T01:00:00Z,21.85,244.58
2015-01-23T02:00:00Z,20.68,247.38
2015-01-23T03:00:00Z,19.53,249.64
2015-01-23T04:00:00Z,18.43,249.89
2015-01-23T05:00:00Z,17.25,249.53
2015-01-23T06:00:00Z,16.02,248.09
2015-01-23T07:00:00Z,14.79,249.57
2015-01-23T08:00:00Z,13.57,248.77
2015-01-23T09:00:00Z,12.31,249.63
2015-01-23T10:00:00Z,9.98,253.88
2015-01-23T11:00:00Z,7.72,255.74
2015-01-23T12:00:00Z,5.45,257.32
2015-01-23T13:00:00Z,5.49,256.73
2015-01-23T14:00:00Z,4.4,253.88
2015-01-23T15:00:00Z,0,238.42
2015-01-23T16:00:00Z,1.63,204.67
2015-01-23T17:00:00Z,3.29,193.72
2015-01-23T18:00:00Z,3.31,178.11
2015-01-23T19:00:00Z,3.34,151.75
2015-01-23T20:00:00Z,3.32,139.71
2015-01-23T21:00:00Z,5.5,140.22
2015-01-23T22:00:00Z,6.57,134.44
2015-01-23T23:00:00Z,7.72,129.13
2015-01-24T00:00:00Z,8.83,122.93
2015-01-24T01:00:00Z,9.97,123.16
2015-01-24T02:00:00Z,11.17,125.59
2015-01-24T03:00:00Z,12.31,127.5
2015-01-24T04:00:00Z,12.34,128.48
2015-01-24T05:00:00Z,13.52,128.78
2015-01-24T06:00:00Z,13.57,128.31
2015-01-24T07:00:00Z,13.58,128.53
2015-01-24T08:00:00Z,14.75,128.52
2015-01-24T09:00:00Z,14.78,128.88
2015-01-24T10:00:00Z,14.81,131.66
2015-01-24T11:00:00Z,14.8,136.19
2015-01-24T12:00:00Z,14.78,139.18
2015-01-24T13:00:00Z,14.75,140.15
2015-01-24T14:00:00Z,14.73,141.08
2015-01-24T15:00:00Z,14.73,141.86
2015-01-24T16:00:00Z,14.73,143.21
2015-01-24T17:00:00Z,14.74,144.27
2015-01-24T18:00:00Z,14.77,146.51
2015-01-24T19:00:00Z,14.77,149.57
2015-01-24T20:00:00Z,14.75,152.93
2015-01-24T21:00:00Z,14.73,155.33
2015-01-24T22:00:00Z,13.57,158.34
2015-01-24T23:00:00Z,13.56,161.02
2015-01-25T00:00:00Z,12.33,162.69
2015-01-25T01:00:00Z,13.53,160.74
2015-01-25T02:00:00Z,13.52,161.64
2015-01-25T03:00:00Z,13.55,164.69
2015-01-25T04:00:00Z,12.32,162.91
2015-01-25T05:00:00Z,11.17,160.86
2015-01-25T06:00:00Z,11.15,154.89
2015-01-25T07:00:00Z,11.17,148.41
2015-01-25T08:00:00Z,11.16,150.31
2015-01-25T09:00:00Z,9.99,155.68
2015-01-25T10:00:00Z,8.81,156.32
2015-01-25T11:00:00Z,7.7,153.29
2015-01-25T12:00:00Z,7.69,140.41
2015-01-25T13:00:00Z,8.82,137.05
2015-01-25T14:00:00Z,8.83,137.45
2015-01-25T15:00:00Z,8.81,137.53
2015-01-25T16:00:00Z,8.81,136.43
2015-01-25T17:00:00Z,8.81,137.69
2015-01-25T18:00:00Z,9.98,141.05
2015-01-25T19:00:00Z,9.97,143.97
2015-01-25T20:00:00Z,9.98,140.72
2015-01-25T21:00:00Z,9.97,138.93
2015-01-25T22:00:00Z,9.99,140.75
2015-01-25T23:00:00Z,11.15,142.25
2015-01-26T00:00:00Z,11.15,141.41
2015-01-26T01:00:00Z,9.99,139.96
2015-01-26T02:00:00Z,10,139.47
2015-01-26T03:00:00Z,9.97,141.02
2015-01-26T04:00:00Z,9.97,142.92
2015-01-26T05:00:00Z,8.82,142.37
2015-01-26T06:00:00Z,8.82,142.51
2015-01-26T07:00:00Z,8.83,142.15
2015-01-26T08:00:00Z,7.69,143.09
2015-01-26T09:00:00Z,7.72,140.92
2015-01-26T10:00:00Z,6.58,139.3
2015-01-26T11:00:00Z,6.58,135.55
2015-01-26T12:00:00Z,6.58,133.83
2015-01-26T13:00:00Z,6.58,136.33
2015-01-26T14:00:00Z,6.57,137.93
2015-01-26T15:00:00Z,6.57,138.76
2015-01-26T16:00:00Z,6.58,137.07
2015-01-26T17:00:00Z,6.58,136.22
2015-01-26T18:00:00Z,6.58,137.44
2015-01-26T19:00:00Z,6.59,140.32
2015-01-26T20:00:00Z,5.48,144.09
2015-01-26T21:00:00Z,4.36,145.47
2015-01-26T22:00:00Z,4.41,144.23
2015-01-26T23:00:00Z,3.3,145.84
2015-01-27T00:00:00Z,4.38,167.79
2015-01-27T01:00:00Z,3.29,161.71
2015-01-27T02:00:00Z,3.3,165.09
2015-01-27T03:00:00Z,3.32,163.62
2015-01-27T04:00:00Z,0,166.85
2015-01-27T05:00:00Z,0,164.97
2015-01-27T06:00:00Z,0,167.03
2015-01-27T07:00:00Z,0,165.87
2015-01-27T08:00:00Z,0,170.3
2015-01-27T09:00:00Z,0,190.95
2015-01-27T10:00:00Z,0,201.26
2015-01-27T11:00:00Z,0,224.45
2015-01-27T12:00:00Z,0,239.27
2015-01-27T13:00:00Z,0,267.97
2015-01-27T14:00:00Z,0,282.68
2015-01-27T15:00:00Z,0,297.57
2015-01-27T16:00:00Z,0,313.59
2015-01-27T17:00:00Z,0,351.49
2015-01-27T18:00:00Z,0,20.53
2015-01-27T19:00:00Z,0,43.3
2015-01-27T20:00:00Z,0,56.91
2015-01-27T21:00:00Z,0,41.61
2015-01-27T22:00:00Z,0,26.24
2015-01-27T23:00:00Z,0,15.06
2015-01-28T00:00:00Z,0,26.04
2015-01-28T01:00:00Z,3.33,39.4
2015-01-28T02:00:00Z,4.42,51.82
2015-01-28T03:00:00Z,4.41,60.38
2015-01-28T04:00:00Z,4.39,59.98
2015-01-28T05:00:00Z,5.49,61.68
2015-01-28T06:00:00Z,5.48,65.17
2015-01-28T07:00:00Z,5.5,66.69
2015-01-28T08:00:00Z,4.38,66.86
2015-01-28T09:00:00Z,4.4,67.47
2015-01-28T10:00:00Z,4.41,72.49
2015-01-28T11:00:00Z,3.32,77.45
2015-01-28T12:00:00Z,3.34,81.75
2015-01-28T13:00:00Z,0,90.87
2015-01-28T14:00:00Z,0,96.82
2015-01-28T15:00:00Z,0,97.91
2015-01-28T16:00:00Z,0,100.72
2015-01-28T17:00:00Z,0,100.23
2015-01-28T18:00:00Z,0,97.31
2015-01-28T19:00:00Z,0,102.52
2015-01-28T20:00:00Z,0,109.34
2015-01-28T21:00:00Z,0,106.83
2015-01-28T22:00:00Z,3.34,100.35
2015-01-28T23:00:00Z,3.3,94.1
2015-01-29T00:00:00Z,4.39,85.41
2015-01-29T01:00:00Z,4.38,85.65
2015-01-29T02:00:00Z,5.49,88.75
2015-01-29T03:00:00Z,5.47,92
2015-01-29T04:00:00Z,5.46,96.52
2015-01-29T05:00:00Z,5.45,97.88
2015-01-29T06:00:00Z,6.58,101.25
2015-01-29T07:00:00Z,6.58,104.36
2015-01-29T08:00:00Z,7.7,103.02
2015-01-29T09:00:00Z,8.82,104.1
2015-01-29T10:00:00Z,8.82,106.63
2015-01-29T11:00:00Z,8.81,106.79
2015-01-29T12:00:00Z,9.98,106.96
2015-01-29T13:00:00Z,11.15,107.25
2015-01-29T14:00:00Z,11.17,107.47
2015-01-29T15:00:00Z,11.15,107.87
2015-01-29T16:00:00Z,11.16,107.52
2015-01-29T17:00:00Z,11.15,106.52
2015-01-29T18:00:00Z,12.31,106.11
2015-01-29T19:00:00Z,11.73,105.84
2015-01-29T20:00:00Z,11.16,105.27
2015-01-29T21:00:00Z,11.15,103.88
2015-01-29T22:00:00Z,9.97,102.32
2015-01-29T23:00:00Z,8.81,100.33
2015-01-30T00:00:00Z,8.82,97.45
2015-01-30T01:00:00Z,8.81,95.29
2015-01-30T02:00:00Z,8.81,94.68
2015-01-30T03:00:00Z,8.8,94.06
2015-01-30T04:00:00Z,8.81,94.37
2015-01-30T05:00:00Z,9.97,95.23
2015-01-30T06:00:00Z,9.97,95.11
2015-01-30T07:00:00Z,9.97,95.5
2015-01-30T08:00:00Z,9.19,96.23
2015-01-30T09:00:00Z,8.81,96.83
2015-01-30T10:00:00Z,8.81,97.83
2015-01-30T11:00:00Z,8.81,98.44
2015-01-30T12:00:00Z,9.98,100.04
2015-01-30T13:00:00Z,9.98,102.42
2015-01-30T14:00:00Z,11.15,103.32
2015-01-30T15:00:00Z,11.16,103.99
2015-01-30T16:00:00Z,11.16,104.39
2015-01-30T17:00:00Z,12.31,103.65
2015-01-30T18:00:00Z,11.15,102.95
2015-01-30T19:00:00Z,11.17,101.57
2015-01-30T20:00:00Z,11.16,101.05
2015-01-30T21:00:00Z,11.15,99.16
2015-01-30T22:00:00Z,10.57,96.27
2015-01-30T23:00:00Z,9.98,94.34
2015-01-31T00:00:00Z,7.72,93.12
2015-01-31T01:00:00Z,7.69,92.85
2015-01-31T02:00:00Z,8.82,92.27
2015-01-31T03:00:00Z,8.81,94.83
2015-01-31T04:00:00Z,9.97,96.92
2015-01-31T05:00:00Z,9.97,99.68
2015-01-31T06:00:00Z,11.15,94.3
2015-01-31T07:00:00Z,11.15,92.66
2015-01-31T08:00:00Z,11.17,92.06
2015-01-31T09:00:00Z,11.17,92.37
2015-01-31T10:00:00Z,11.16,93.52