ts,ws,wd
2015-01-01T00:00:00Z,17.51,77.02
2015-01-01T01:00:00Z,17.51,76.73
2015-01-01T02:00:00Z,17.53,74.06
2015-01-01T03:00:00Z,14.16,70.4
2015-01-01T04:00:00Z,11.8,68.91
2015-01-01T05:00:00Z,11.79,70.49
2015-01-01T06:00:00Z,11.75,69.01
2015-01-01T07:00:00Z,11.68,70.04
2015-01-01T08:00:00Z,10.5,71.92
2015-01-01T09:00:00Z,9.31,77.03
2015-01-01T10:00:00Z,5.83,82.26
2015-01-01T11:00:00Z,4.62,87.09
2015-01-01T12:00:00Z,3.4,124.11
2015-01-01T13:00:00Z,3.41,218.39
2015-01-01T14:00:00Z,4.62,231.21
2015-01-01T15:00:00Z,6.99,244.34
2015-01-01T16:00:00Z,11.67,245.3
2015-01-01T17:00:00Z,9.32,230.68
2015-01-01T18:00:00Z,10.5,237.7
2015-01-01T19:00:00Z,11.8,235.04
2015-01-01T20:00:00Z,15.32,235.2
2015-01-01T21:00:00Z,17.52,236.67
2015-01-01T22:00:00Z,17.59,237.34
2015-01-01T23:00:00Z,17.59,241.69
2015-01-02T00:00:00Z,17.55,248.09
2015-01-02T01:00:00Z,18.58,250.33
2015-01-02T02:00:00Z,17.56,253.24
2015-01-02T03:00:00Z,17.53,256.18
2015-01-02T04:00:00Z,17.53,257.74
2015-01-02T05:00:00Z,14.16,260.7
2015-01-02T06:00:00Z,11.82,264.21
2015-01-02T07:00:00Z,11.77,266.61
2015-01-02T08:00:00Z,11.78,269.16
2015-01-02T09:00:00Z,11.75,275.31
2015-01-02T10:00:00Z,11.68,284.3
2015-01-02T11:00:00Z,10.5,287.24
2015-01-02T12:00:00Z,9.31,284.34
2015-01-02T13:00:00Z,6.99,277.94
2015-01-02T14:00:00Z,5.84,276.06
2015-01-02T15:00:00Z,5.81,274.68
2015-01-02T16:00:00Z,5.79,277.21
2015-01-02T17:00:00Z,4.62,279.97
2015-01-02T18:00:00Z,3.42,279.74
2015-01-02T19:00:00Z,3.4,284.85
2015-01-02T20:00:00Z,3.4,282.93
2015-01-02T21:00:00Z,3.4,273.89
2015-01-02T22:00:00Z,3.4,271.05
2015-01-02T23:00:00Z,3.4,250.39
2015-01-03T00:00:00Z,0,277.92
2015-01-03T01:00:00Z,0,303.04
2015-01-03T02:00:00Z,0,208.76
2015-01-03T03:00:00Z,0,225.65
2015-01-03T04:00:00Z,0,274.85
2015-01-03T05:00:00Z,0,296.68
2015-01-03T06:00:00Z,0,297.74
2015-01-03T07:00:00Z,0,233.94
2015-01-03T08:00:00Z,0,222.13
2015-01-03T09:00:00Z,0,214.53
2015-01-03T10:00:00Z,0,204.9
2015-01-03T11:00:00Z,2.26,233.4
2015-01-03T12:00:00Z,3.41,245.7
2015-01-03T13:00:00Z,3.4,239.78
2015-01-03T14:00:00Z,3.41,229.71
2015-01-03T15:00:00Z,3.41,237.92
2015-01-03T16:00:00Z,3.41,252.77
2015-01-03T17:00:00Z,3.41,244.8
2015-01-03T18:00:00Z,3.41,272.33
2015-01-03T19:00:00Z,0,307.57
2015-01-03T20:00:00Z,0,359.96
2015-01-03T21:00:00Z,0,21.88
2015-01-03T22:00:00Z,0,21.11
2015-01-03T23:00:00Z,0,32.77
2015-01-04T00:00:00Z,3.41,48.56
2015-01-04T01:00:00Z,3.4,56.28
2015-01-04T02:00:00Z,3.41,70.93
2015-01-04T03:00:00Z,3.41,86.32
2015-01-04T04:00:00Z,4.57,87.75
2015-01-04T05:00:00Z,4.58,82.27
2015-01-04T06:00:00Z,4.61,81.65
2015-01-04T07:00:00Z,4.62,87.18
2015-01-04T08:00:00Z,5.78,89.56
2015-01-04T09:00:00Z,5.79,82.5
2015-01-04T10:00:00Z,5.81,78.54
2015-01-04T11:00:00Z,5.81,79.93
2015-01-04T12:00:00Z,5.83,79.16
2015-01-04T13:00:00Z,5.84,78.13
2015-01-04T14:00:00Z,6.99,78.66
2015-01-04T15:00:00Z,6.99,78.82
2015-01-04T16:00:00Z,8.14,77.92
2015-01-04T17:00:00Z,8.15,76.29
2015-01-04T18:00:00Z,8.15,76.68
2015-01-04T19:00:00Z,8.15,77.72
2015-01-04T20:00:00Z,9.31,78.74
2015-01-04T21:00:00Z,9.3,78.43
2015-01-04T22:00:00Z,9.34,76.74
2015-01-04T23:00:00Z,11.67,72.64
2015-01-05T00:00:00Z,11.66,73.3
2015-01-05T01:00:00Z,11.73,71.46
2015-01-05T02:00:00Z,11.76,69.53
2015-01-05T03:00:00Z,11.77,72.39
2015-01-05T04:00:00Z,11.77,67.65
2015-01-05T05:00:00Z,11.77,66.84
2015-01-05T06:00:00Z,11.78,69.54
2015-01-05T07:00:00Z,11.78,68.37
2015-01-05T08:00:00Z,11.78,66.52
2015-01-05T09:00:00Z,11.77,65.47
2015-01-05T10:00:00Z,11.78,67.47
2015-01-05T11:00:00Z,11.77,68.52
2015-01-05T12:00:00Z,11.77,68.28
2015-01-05T13:00:00Z,11.77,69.27
2015-01-05T14:00:00Z,11.78,68.25
2015-01-05T15:00:00Z,11.77,67.09
2015-01-05T16:00:00Z,11.77,66.93
2015-01-05T17:00:00Z,11.77,66.86
2015-01-05T18:00:00Z,11.78,66.6
2015-01-05T19:00:00Z,11.77,67.24
2015-01-05T20:00:00Z,11.77,67.21
2015-01-05T21:00:00Z,11.78,66.64
2015-01-05T22:00:00Z,11.78,67.09
2015-01-05T23:00:00Z,11.78,66.02
2015-01-06T00:00:00Z,11.78,64.28
2015-01-06T01:00:00Z,11.79,64.7
2015-01-06T02:00:00Z,11.8,64.3
2015-01-06T03:00:00Z,11.83,63.57
2015-01-06T04:00:00Z,11.85,64.12
2015-01-06T05:00:00Z,11.83,65.73
2015-01-06T06:00:00Z,11.85,66.98
2015-01-06T07:00:00Z,13.02,68.06
2015-01-06T08:00:00Z,13.05,69.45
2015-01-06T09:00:00Z,11.78,69.97
2015-01-06T10:00:00Z,11.78,66.54
2015-01-06T11:00:00Z,11.78,62.35
2015-01-06T12:00:00Z,11.77,60.95
2015-01-06T13:00:00Z,11.77,59.82
2015-01-06T14:00:00Z,11.78,58.97
2015-01-06T15:00:00Z,11.77,60.1
2015-01-06T16:00:00Z,11.77,61.66
2015-01-06T17:00:00Z,11.78,62.5
2015-01-06T18:00:00Z,11.78,62.92
2015-01-06T19:00:00Z,11.78,63.44
2015-01-06T20:00:00Z,11.78,63.64
2015-01-06T21:00:00Z,11.78,64.27
2015-01-06T22:00:00Z,11.77,65.34
2015-01-06T23:00:00Z,11.74,65.35
2015-01-07T00:00:00Z,11.77,61.96
2015-01-07T01:00:00Z,10.55,63.71
2015-01-07T02:00:00Z,9.33,59.01
2015-01-07T03:00:00Z,7,62.53
2015-01-07T04:00:00Z,5.78,51.61
2015-01-07T05:00:00Z,4.62,60.13
2015-01-07T06:00:00Z,4.58,72.95
2015-01-07T07:00:00Z,4.59,56.56
2015-01-07T08:00:00Z,4.58,63.56
2015-01-07T09:00:00Z,3.41,52.71
2015-01-07T10:00:00Z,3.41,59.66
2015-01-07T11:00:00Z,0,54.17
2015-01-07T12:00:00Z,0,16.2
2015-01-07T13:00:00Z,0,307.7
2015-01-07T14:00:00Z,0,278.45
2015-01-07T15:00:00Z,3.41,285.75
2015-01-07T16:00:00Z,3.4,273.42
2015-01-07T17:00:00Z,0,263.64
2015-01-07T18:00:00Z,0,262.08
2015-01-07T19:00:00Z,0,277.04
2015-01-07T20:00:00Z,3.4,290.36
2015-01-07T21:00:00Z,4.57,295.68
2015-01-07T22:00:00Z,4.57,288.44
2015-01-07T23:00:00Z,4.58,290.22
2015-01-08T00:00:00Z,4.62,290.33
2015-01-08T01:00:00Z,4.62,292.93
2015-01-08T02:00:00Z,4.58,296.14
2015-01-08T03:00:00Z,3.41,296.06
2015-01-08T04:00:00Z,3.41,296.91
2015-01-08T05:00:00Z,3.4,302.67
2015-01-08T06:00:00Z,3.41,301.64
2015-01-08T07:00:00Z,3.41,295.8
2015-01-08T08:00:00Z,3.41,297.81
2015-01-08T09:00:00Z,4.57,303.58
2015-01-08T10:00:00Z,4.57,303.71
2015-01-08T11:00:00Z,3.41,301.36
2015-01-08T12:00:00Z,3.42,301.5
2015-01-08T13:00:00Z,3.41,304.72
2015-01-08T14:00:00Z,3.41,309.02
2015-01-08T15:00:00Z,0,315.35
2015-01-08T16:00:00Z,0,323.72
2015-01-08T17:00:00Z,0,353.84
2015-01-08T18:00:00Z,0,36.84
2015-01-08T19:00:00Z,0,49.65
2015-01-08T20:00:00Z,0,56.32
2015-01-08T21:00:00Z,0,69.53
2015-01-08T22:00:00Z,0,66
2015-01-08T23:00:00Z,0,66.56
2015-01-09T00:00:00Z,0,85.07
2015-01-09T01:00:00Z,3.4,56.83
2015-01-09T02:00:00Z,3.41,71.91
2015-01-09T03:00:00Z,4.58,67.63
2015-01-09T04:00:00Z,4.62,76.35
2015-01-09T05:00:00Z,4.62,75.14
2015-01-09T06:00:00Z,4.63,65.18
2015-01-09T07:00:00Z,5.79,64.65
2015-01-09T08:00:00Z,5.8,61.24
2015-01-09T09:00:00Z,5.81,62.52
2015-01-09T10:00:00Z,5.84,60.01
2015-01-09T11:00:00Z,6.99,54.91
2015-01-09T12:00:00Z,9.3,53.1
2015-01-09T13:00:00Z,9.33,54.02
2015-01-09T14:00:00Z,11.67,55.35
2015-01-09T15:00:00Z,11.75,57.22
2015-01-09T16:00:00Z,11.79,56.42
2015-01-09T17:00:00Z,11.77,56.85
2015-01-09T18:00:00Z,11.77,57.98
2015-01-09T19:00:00Z,11.8,58.75
2015-01-09T20:00:00Z,11.82,58.38
2015-01-09T21:00:00Z,11.83,58.42
2015-01-09T22:00:00Z,11.87,58.51
2015-01-09T23:00:00Z,14.17,58.69
2015-01-10T00:00:00Z,11.85,57.88
2015-01-10T01:00:00Z,15.32,57.61
2015-01-10T02:00:00Z,14.16,57.22
2015-01-10T03:00:00Z,14.16,57.26
2015-01-10T04:00:00Z,14.17,58.32
2015-01-10T05:00:00Z,11.87,58.81
2015-01-10T06:00:00Z,11.83,59.46
2015-01-10T07:00:00Z,11.83,59.42
2015-01-10T08:00:00Z,11.86,60.13
2015-01-10T09:00:00Z,11.78,59.02
2015-01-10T10:00:00Z,11.77,58.98
2015-01-10T11:00:00Z,11.78,56.93
2015-01-10T12:00:00Z,11.74,55.12
2015-01-10T13:00:00Z,9.34,57.29
2015-01-10T14:00:00Z,8.15,55.14
2015-01-10T15:00:00Z,8.14,50.69
2015-01-10T16:00:00Z,8.14,53.08
2015-01-10T17:00:00Z,6.99,48.68
2015-01-10T18:00:00Z,6.99,48.85
2015-01-10T19:00:00Z,5.82,54.52
2015-01-10T20:00:00Z,5.8,55.43
2015-01-10T21:00:00Z,4.62,59.36
2015-01-10T22:00:00Z,4.61,58.04
2015-01-10T23:00:00Z,4.61,64.28
2015-01-11T00:00:00Z,4.62,296.84
2015-01-11T01:00:00Z,4.58,318.54
2015-01-11T02:00:00Z,3.4,1.09
2015-01-11T03:00:00Z,3.41,59.58
2015-01-11T04:00:00Z,3.41,75.83
2015-01-11T05:00:00Z,3.41,75.55
2015-01-11T06:00:00Z,3.4,73.47
2015-01-11T07:00:00Z,0,85.44
2015-01-11T08:00:00Z,0,92.71
2015-01-11T09:00:00Z,0,102.8
2015-01-11T10:00:00Z,0,105.37
2015-01-11T11:00:00Z,0,276.86
2015-01-11T12:00:00Z,0,300
2015-01-11T13:00:00Z,0,299.71
2015-01-11T14:00:00Z,0,290.93
2015-01-11T15:00:00Z,0,300.51
2015-01-11T16:00:00Z,0,309.28
2015-01-11T17:00:00Z,0,284.23
2015-01-11T18:00:00Z,3.41,281.5
2015-01-11T19:00:00Z,3.41,262.21
2015-01-11T20:00:00Z,4.6,251.92
2015-01-11T21:00:00Z,6.99,244.03
2015-01-11T22:00:00Z,9.3,250.58
2015-01-11T23:00:00Z,9.32,258.28
2015-01-12T00:00:00Z,8.14,261.6
2015-01-12T01:00:00Z,6.99,263.42
2015-01-12T02:00:00Z,5.82,270.19
2015-01-12T03:00:00Z,4.63,273.17
2015-01-12T04:00:00Z,3.42,260.17
2015-01-12T05:00:00Z,3.4,214.39
2015-01-12T06:00:00Z,3.41,203.74
2015-01-12T07:00:00Z,3.4,206.99
2015-01-12T08:00:00Z,0,191.19
2015-01-12T09:00:00Z,4.57,32.65
2015-01-12T10:00:00Z,8.14,42.67
2015-01-12T11:00:00Z,9.31,46.27
2015-01-12T12:00:00Z,8.15,46.03
2015-01-12T13:00:00Z,8.15,44.29
2015-01-12T14:00:00Z,6.99,45.43
2015-01-12T15:00:00Z,7,50.19
2015-01-12T16:00:00Z,5.83,54.5
2015-01-12T17:00:00Z,5.82,57.01
2015-01-12T18:00:00Z,4.63,59.23
2015-01-12T19:00:00Z,4.63,56.22
2015-01-12T20:00:00Z,5.78,50.02
2015-01-12T21:00:00Z,5.79,45.16
2015-01-12T22:00:00Z,5.82,43.37
2015-01-12T23:00:00Z,5.82,39.61
2015-01-13T00:00:00Z,5.82,75.62
2015-01-13T01:00:00Z,5.82,76.64
2015-01-13T02:00:00Z,5.84,75.87
2015-01-13T03:00:00Z,5.82,79.02
2015-01-13T04:00:00Z,5.82,91.68
2015-01-13T05:00:00Z,5.82,88.74
2015-01-13T06:00:00Z,5.83,88.69
2015-01-13T07:00:00Z,5.81,84.51
2015-01-13T08:00:00Z,5.82,86.25
2015-01-13T09:00:00Z,5.83,83.43
2015-01-13T10:00:00Z,5.84,72.25
2015-01-13T11:00:00Z,7,64.67
2015-01-13T12:00:00Z,6.99,60.93
2015-01-13T13:00:00Z,6.99,62.14
2015-01-13T14:00:00Z,8.14,62.09
2015-01-13T15:00:00Z,8.15,61.99
2015-01-13T16:00:00Z,8.15,61.16
2015-01-13T17:00:00Z,9.3,61.23
2015-01-13T18:00:00Z,9.34,62.58
2015-01-13T19:00:00Z,10.5,57.86
2015-01-13T20:00:00Z,11.68,60.22
2015-01-13T21:00:00Z,11.75,58.17
2015-01-13T22:00:00Z,11.78,63.42
2015-01-13T23:00:00Z,11.78,63.86
2015-01-14T00:00:00Z,11.78,65.05
2015-01-14T01:00:00Z,11.85,66.94
2015-01-14T02:00:00Z,15.32,68.41
2015-01-14T03:00:00Z,17.59,68.73
2015-01-14T04:00:00Z,17.57,68.72
2015-01-14T05:00:00Z,17.51,68.16
2015-01-14T06:00:00Z,17.5,66.91
2015-01-14T07:00:00Z,17.52,65.26
2015-01-14T08:00:00Z,17.55,64.92
2015-01-14T09:00:00Z,17.58,64.4
2015-01-14T10:00:00Z,17.56,64.4
2015-01-14T11:00:00Z,17.51,65
2015-01-14T12:00:00Z,17.56,66.08
2015-01-14T13:00:00Z,17.53,67.08
2015-01-14T14:00:00Z,17.59,68.04
2015-01-14T15:00:00Z,17.53,69.26
2015-01-14T16:00:00Z,17.5,70.21
2015-01-14T17:00:00Z,17.59,69.7
2015-01-14T18:00:00Z,14.17,69.29
2015-01-14T19:00:00Z,11.78,68.15
2015-01-14T20:00:00Z,11.77,66.89
2015-01-14T21:00:00Z,11.69,66.04
2015-01-14T22:00:00Z,9.33,64.07
2015-01-14T23:00:00Z,9.3,62.9
2015-01-15T00:00:00Z,9.33,66.44
2015-01-15T01:00:00Z,8.15,61.82
2015-01-15T02:00:00Z,6.99,63.38
2015-01-15T03:00:00Z,7,60.18
2015-01-15T04:00:00Z,8.15,67.2
2015-01-15T05:00:00Z,8.15,70.82
2015-01-15T06:00:00Z,8.15,72.39
2015-01-15T07:00:00Z,9.33,79.06
2015-01-15T08:00:00Z,11.67,81.48
2015-01-15T09:00:00Z,11.74,81.44
2015-01-15T10:00:00Z,11.78,80.82
2015-01-15T11:00:00Z,11.78,79.65
2015-01-15T12:00:00Z,11.78,77.89
2015-01-15T13:00:00Z,11.77,79.61
2015-01-15T14:00:00Z,11.66,83.63
2015-01-15T15:00:00Z,6.99,85.85
2015-01-15T16:00:00Z,4.62,87.44
2015-01-15T17:00:00Z,3.4,76.23
2015-01-15T18:00:00Z,0,58.7
2015-01-15T19:00:00Z,4.61,294.04
2015-01-15T20:00:00Z,5.82,275.51
2015-01-15T21:00:00Z,8.14,271.44
2015-01-15T22:00:00Z,9.31,275.4
2015-01-15T23:00:00Z,6.99,281.14
2015-01-16T00:00:00Z,5.78,283.44
2015-01-16T01:00:00Z,0,311.78
2015-01-16T02:00:00Z,2.26,358.64
2015-01-16T03:00:00Z,3.41,350.99
2015-01-16T04:00:00Z,3.42,331.31
2015-01-16T05:00:00Z,3.42,292.49
2015-01-16T06:00:00Z,4.59,261.64
2015-01-16T07:00:00Z,5.8,251.7
2015-01-16T08:00:00Z,5.82,252.55
2015-01-16T09:00:00Z,5.83,261.07
2015-01-16T10:00:00Z,5.83,269.64
2015-01-16T11:00:00Z,5.84,275.52
2015-01-16T12:00:00Z,6.98,274.95
2015-01-16T13:00:00Z,9.32,274.43
2015-01-16T14:00:00Z,11.66,282.09
2015-01-16T15:00:00Z,11.75,288.55
2015-01-16T16:00:00Z,11.78,291.44
2015-01-16T17:00:00Z,11.78,292.53
2015-01-16T18:00:00Z,11.74,294.22
2015-01-16T19:00:00Z,9.33,297.22
2015-01-16T20:00:00Z,6.99,297.77
2015-01-16T21:00:00Z,5.81,297.46
2015-01-16T22:00:00Z,3.42,304.21
2015-01-16T23:00:00Z,0,354.43
2015-01-17T00:00:00Z,3.41,93.57
2015-01-17T01:00:00Z,4.58,73.49
2015-01-17T02:00:00Z,4.57,66.59
2015-01-17T03:00:00Z,4.57,75.42
2015-01-17T04:00:00Z,4.59,76.25
2015-01-17T05:00:00Z,4.59,65.17
2015-01-17T06:00:00Z,4.6,58.44
2015-01-17T07:00:00Z,5.79,60.8
2015-01-17T08:00:00Z,5.83,57.54
2015-01-17T09:00:00Z,6.99,60.94
2015-01-17T10:00:00Z,5.84,66.58
2015-01-17T11:00:00Z,5.8,66.72
2015-01-17T12:00:00Z,4.63,54.98
2015-01-17T13:00:00Z,4.62,53.84
2015-01-17T14:00:00Z,4.62,62.1
2015-01-17T15:00:00Z,4.6,59.42
2015-01-17T16:00:00Z,4.6,60.93
2015-01-17T17:00:00Z,4.61,70.59
2015-01-17T18:00:00Z,4.6,77.35
2015-01-17T19:00:00Z,4.59,69.82
2015-01-17T20:00:00Z,4.58,66.35
2015-01-17T21:00:00Z,3.41,57.06
2015-01-17T22:00:00Z,3.47,54.29
2015-01-17T23:00:00Z,4.58,49.33
2015-01-18T00:00:00Z,4.58,48.43
2015-01-18T01:00:00Z,4.59,52.42
2015-01-18T02:00:00Z,4.58,59.22
2015-01-18T03:00:00Z,3.41,68.14
2015-01-18T04:00:00Z,3.47,74.04
2015-01-18T05:00:00Z,4.6,80.87
2015-01-18T06:00:00Z,4.62,87.21
2015-01-18T07:00:00Z,4.59,82.38
2015-01-18T08:00:00Z,4.59,71.45
2015-01-18T09:00:00Z,4.57,62.93
2015-01-18T10:00:00Z,4.57,61.15
2015-01-18T11:00:00Z,3.41,74.32
2015-01-18T12:00:00Z,3.41,82.45
2015-01-18T13:00:00Z,3.42,84.09
2015-01-18T14:00:00Z,4.57,87.55
2015-01-18T15:00:00Z,4.57,86.61
2015-01-18T16:00:00Z,4.62,85.61
2015-01-18T17:00:00Z,4.62,80.59
2015-01-18T18:00:00Z,5.81,79.28
2015-01-18T19:00:00Z,5.83,82.35
2015-01-18T20:00:00Z,5.83,79.15
2015-01-18T21:00:00Z,5.84,72.66
2015-01-18T22:00:00Z,7,71.68
2015-01-18T23:00:00Z,7,73.74
2015-01-19T00:00:00Z,3.41,100.19
2015-01-19T01:00:00Z,3.41,97.87
2015-01-19T02:00:00Z,3.41,98.22
2015-01-19T03:00:00Z,4.57,93.35
2015-01-19T04:00:00Z,3.42,101.05
2015-01-19T05:00:00Z,3.42,116.24
2015-01-19T06:00:00Z,3.41,117.04
2015-01-19T07:00:00Z,3.4,117.32
2015-01-19T08:00:00Z,3.4,113.6
2015-01-19T09:00:00Z,3.41,115.4
2015-01-19T10:00:00Z,3.4,136.75
2015-01-19T11:00:00Z,0,151.46
2015-01-19T12:00:00Z,0,169.16
2015-01-19T13:00:00Z,0,169.9
2015-01-19T14:00:00Z,0,144.62
2015-01-19T15:00:00Z,0,136.36
2015-01-19T16:00:00Z,0,116.72
2015-01-19T17:00:00Z,0,351.48
2015-01-19T18:00:00Z,0,340.94
2015-01-19T19:00:00Z,0,1.29
2015-01-19T20:00:00Z,0,352.45
2015-01-19T21:00:00Z,0,340.32
2015-01-19T22:00:00Z,0,336.39
2015-01-19T23:00:00Z,0,317.91
2015-01-20T00:00:00Z,2.27,303.4
2015-01-20T01:00:00Z,0,288.58
2015-01-20T02:00:00Z,0,301.47
2015-01-20T03:00:00Z,0,314.94
2015-01-20T04:00:00Z,0,306.49
2015-01-20T05:00:00Z,3.4,286.31
2015-01-20T06:00:00Z,3.41,284.02
2015-01-20T07:00:00Z,4.62,286.01
2015-01-20T08:00:00Z,5.8,287.29
2015-01-20T09:00:00Z,5.82,290.9
2015-01-20T10:00:00Z,5.83,294.42
2015-01-20T11:00:00Z,6.99,292.99
2015-01-20T12:00:00Z,6.99,290.95
2015-01-20T13:00:00Z,6.99,289.25
2015-01-20T14:00:00Z,6.99,289.8
2015-01-20T15:00:00Z,6.99,291.32
2015-01-20T16:00:00Z,5.84,295.98
2015-01-20T17:00:00Z,5.82,299.73
2015-01-20T18:00:00Z,4.62,305.52
2015-01-20T19:00:00Z,4.57,315.08
2015-01-20T20:00:00Z,3.41,325.39
2015-01-20T21:00:00Z,0,357.34
2015-01-20T22:00:00Z,0,42.32
2015-01-20T23:00:00Z,3.4,66.48
2015-01-21T00:00:00Z,3.41,63.95
2015-01-21T01:00:00Z,3.41,53.3
2015-01-21T02:00:00Z,3.41,65.06
2015-01-21T03:00:00Z,3.41,87.71
2015-01-21T04:00:00Z,3.41,103.01
2015-01-21T05:00:00Z,4.57,109.47
2015-01-21T06:00:00Z,3.47,105.76
2015-01-21T07:00:00Z,3.41,103.01
2015-01-21T08:00:00Z,3.41,99.33
2015-01-21T09:00:00Z,3.41,100.56
2015-01-21T10:00:00Z,3.41,109.25
2015-01-21T11:00:00Z,3.41,110.29
2015-01-21T12:00:00Z,4.6,102.71
2015-01-21T13:00:00Z,4.62,96.84
2015-01-21T14:00:00Z,4.62,91.65
2015-01-21T15:00:00Z,4.62,90.48
2015-01-21T16:00:00Z,4.62,88.12
2015-01-21T17:00:00Z,4.61,87.9
2015-01-21T18:00:00Z,4.61,87.53
2015-01-21T19:00:00Z,4.59,87.94
2015-01-21T20:00:00Z,4.58,93.93
2015-01-21T21:00:00Z,3.41,111.79
2015-01-21T22:00:00Z,0,121.08
2015-01-21T23:00:00Z,0,326.16
2015-01-22T00:00:00Z,3.41,293.52
2015-01-22T01:00:00Z,3.4,281.7
2015-01-22T02:00:00Z,0,287.47
2015-01-22T03:00:00Z,0,337.4
2015-01-22T04:00:00Z,0,75.02
2015-01-22T05:00:00Z,3.41,102.72
2015-01-22T06:00:00Z,3.41,110.76
2015-01-22T07:00:00Z,3.42,102.98
2015-01-22T08:00:00Z,4.57,90.23
2015-01-22T09:00:00Z,4.58,84.32
2015-01-22T10:00:00Z,4.59,74.38
2015-01-22T11:00:00Z,4.59,71.27
2015-01-22T12:00:00Z,4.59,80.53
2015-01-22T13:00:00Z,3.41,81.81
2015-01-22T14:00:00Z,4.59,85.41
2015-01-22T15:00:00Z,4.62,79.77
2015-01-22T16:00:00Z,5.81,54.98
2015-01-22T17:00:00Z,6.99,68.87
2015-01-22T18:00:00Z,9.3,74.36
2015-01-22T19:00:00Z,9.3,71.19
2015-01-22T20:00:00Z,9.3,66.26
2015-01-22T21:00:00Z,8.14,67.22
2015-01-22T22:00:00Z,5.79,64.9
2015-01-22T23:00:00Z,3.4,63.82
2015-01-23T00:00:00Z,4.59,60.87
2015-01-23T01:00:00Z,0,37.21
2015-01-23T02:00:00Z,0,249.51
2015-01-23T03:00:00Z,8.15,254.04
2015-01-23T04:00:00Z,9.34,258.46
2015-01-23T05:00:00Z,11.67,254.77
2015-01-23T06:00:00Z,11.73,255.22
2015-01-23T07:00:00Z,11.7,254.34
2015-01-23T08:00:00Z,9.33,257.21
2015-01-23T09:00:00Z,8.15,264.82
2015-01-23T10:00:00Z,6.99,279.84
2015-01-23T11:00:00Z,5.83,296.2
2015-01-23T12:00:00Z,5.82,304.79
2015-01-23T13:00:00Z,5.82,305.64
2015-01-23T14:00:00Z,4.6,309.28
2015-01-23T15:00:00Z,3.41,318.73
2015-01-23T16:00:00Z,3.41,331.76
2015-01-23T17:00:00Z,3.41,335.71
2015-01-23T18:00:00Z,3.4,348.3
2015-01-23T19:00:00Z,3.4,4.49
2015-01-23T20:00:00Z,3.4,45.54
2015-01-23T21:00:00Z,3.4,45.74
2015-01-23T22:00:00Z,2.26,315.98
2015-01-23T23:00:00Z,3.41,302.8
2015-01-24T00:00:00Z,4.58,313.7
2015-01-24T01:00:00Z,4.58,307.32
2015-01-24T02:00:00Z,4.6,297.98
2015-01-24T03:00:00Z,4.61,293.19
2015-01-24T04:00:00Z,4.62,292.29
2015-01-24T05:00:00Z,4.6,286.41
2015-01-24T06:00:00Z,4.59,289.02
2015-01-24T07:00:00Z,4.57,304.98
2015-01-24T08:00:00Z,4.57,321.96
2015-01-24T09:00:00Z,3.4,324.9
2015-01-24T10:00:00Z,0,322.95
2015-01-24T11:00:00Z,0,118.75
2015-01-24T12:00:00Z,0,133.61
2015-01-24T13:00:00Z,3.41,179.48
2015-01-24T14:00:00Z,4.57,233.35
2015-01-24T15:00:00Z,4.62,250.88
2015-01-24T16:00:00Z,5.84,258.39
2015-01-24T17:00:00Z,8.15,260.87
2015-01-24T18:00:00Z,8.14,256.53
2015-01-24T19:00:00Z,8.15,254.2
2015-01-24T20:00:00Z,8.15,254.34
2015-01-24T21:00:00Z,8.15,260.05
2015-01-24T22:00:00Z,9.3,263.01
2015-01-24T23:00:00Z,9.33,266.27
2015-01-25T00:00:00Z,6.99,279.35
2015-01-25T01:00:00Z,4.63,287.9
2015-01-25T02:00:00Z,4.63,284.74
2015-01-25T03:00:00Z,4.62,279.66
2015-01-25T04:00:00Z,5.81,282.04
2015-01-25T05:00:00Z,5.81,285.31
2015-01-25T06:00:00Z,5.81,286.13
2015-01-25T07:00:00Z,5.82,294.26
2015-01-25T08:00:00Z,5.82,298.64
2015-01-25T09:00:00Z,5.84,296.78
2015-01-25T10:00:00Z,7,294.75
2015-01-25T11:00:00Z,6.98,293.1
2015-01-25T12:00:00Z,6.99,293.24
2015-01-25T13:00:00Z,6.99,292.52
2015-01-25T14:00:00Z,6.99,292.82
2015-01-25T15:00:00Z,6.99,289.34
2015-01-25T16:00:00Z,6.99,289.05
2015-01-25T17:00:00Z,5.83,284.5
2015-01-25T18:00:00Z,5.82,278.6
2015-01-25T19:00:00Z,5.82,277.12
2015-01-25T20:00:00Z,5.83,278.87
2015-01-25T21:00:00Z,7,280.36
2015-01-25T22:00:00Z,7,279.16
2015-01-25T23:00:00Z,8.14,279.24
2015-01-26T00:00:00Z,9.3,276.7
2015-01-26T01:00:00Z,9.32,275.41
2015-01-26T02:00:00Z,9.34,277.11
2015-01-26T03:00:00Z,10.5,280.95
2015-01-26T04:00:00Z,10.49,285.47
2015-01-26T05:00:00Z,9.33,287.99
2015-01-26T06:00:00Z,9.31,291.22
2015-01-26T07:00:00Z,6.99,294.04
2015-01-26T08:00:00Z,5.79,299.76
2015-01-26T09:00:00Z,3.4,316.49
2015-01-26T10:00:00Z,0,30.99
2015-01-26T11:00:00Z,3.41,100.16
2015-01-26T12:00:00Z,4.59,96.97
2015-01-26T13:00:00Z,4.62,83.1
2015-01-26T14:00:00Z,4.62,65.77
2015-01-26T15:00:00Z,4.6,51.65
2015-01-26T16:00:00Z,4.59,33.37
2015-01-26T17:00:00Z,4.58,30.9
2015-01-26T18:00:00Z,3.41,42.88
2015-01-26T19:00:00Z,3.41,58.84
2015-01-26T20:00:00Z,3.41,57.52
2015-01-26T21:00:00Z,3.4,50.59
2015-01-26T22:00:00Z,0,25.2
2015-01-26T23:00:00Z,3.4,353.51
2015-01-27T00:00:00Z,3.4,320.38
2015-01-27T01:00:00Z,3.41,300.63
2015-01-27T02:00:00Z,4.62,294.37
2015-01-27T03:00:00Z,5.84,279.76
2015-01-27T04:00:00Z,8.14,275.29
2015-01-27T05:00:00Z,8.15,276.07
2015-01-27T06:00:00Z,6.99,279.98
2015-01-27T07:00:00Z,7,280.58
2015-01-27T08:00:00Z,5.83,282.33
2015-01-27T09:00:00Z,5.82,287.94
2015-01-27T10:00:00Z,5.79,303.14
2015-01-27T11:00:00Z,4.63,311.08
2015-01-27T12:00:00Z,4.6,317.54
2015-01-27T13:00:00Z,3.41,332.76
2015-01-27T14:00:00Z,3.4,0.51
2015-01-27T15:00:00Z,3.4,39.49
2015-01-27T16:00:00Z,3.41,77
2015-01-27T17:00:00Z,4.6,83.9
2015-01-27T18:00:00Z,4.63,84.86
2015-01-27T19:00:00Z,5.79,82.27
2015-01-27T20:00:00Z,5.78,80.49
2015-01-27T21:00:00Z,4.62,78.44
2015-01-27T22:00:00Z,4.63,77.69
2015-01-27T23:00:00Z,5.79,73.59
2015-01-28T00:00:00Z,5.81,71.66
2015-01-28T01:00:00Z,5.83,68.89
2015-01-28T02:00:00Z,5.84,68.6
2015-01-28T03:00:00Z,6.99,68.64
2015-01-28T04:00:00Z,6.99,67.11
2015-01-28T05:00:00Z,6.99,67.08
2015-01-28T06:00:00Z,7,67.64
2015-01-28T07:00:00Z,6.99,66.48
2015-01-28T08:00:00Z,5.84,65.56
2015-01-28T09:00:00Z,5.82,64.62
2015-01-28T10:00:00Z,5.82,62.31
2015-01-28T11:00:00Z,5.81,61.13
2015-01-28T12:00:00Z,5.81,60.19
2015-01-28T13:00:00Z,5.79,62.72
2015-01-28T14:00:00Z,4.63,64.81
2015-01-28T15:00:00Z,4.62,68.38
2015-01-28T16:00:00Z,4.62,71.1
2015-01-28T17:00:00Z,4.62,76.63
2015-01-28T18:00:00Z,4.61,81.17
2015-01-28T19:00:00Z,4.6,82.02
2015-01-28T20:00:00Z,4.58,83.61
2015-01-28T21:00:00Z,4.57,84.02
2015-01-28T22:00:00Z,4.57,85
2015-01-28T23:00:00Z,4.57,79.92
2015-01-29T00:00:00Z,3.4,2.51
2015-01-29T01:00:00Z,3.41,15.93
2015-01-29T02:00:00Z,3.41,20.75
2015-01-29T03:00:00Z,3.41,14.38
2015-01-29T04:00:00Z,3.41,13.12
2015-01-29T05:00:00Z,4.57,3.85
2015-01-29T06:00:00Z,4.57,348.11
2015-01-29T07:00:00Z,4.6,344.87
2015-01-29T08:00:00Z,4.62,337.32
2015-01-29T09:00:00Z,4.62,328.5
2015-01-29T10:00:00Z,5.79,321.1
2015-01-29T11:00:00Z,5.82,315.19
2015-01-29T12:00:00Z,5.83,311.93
2015-01-29T13:00:00Z,5.84,309.62
2015-01-29T14:00:00Z,7,306.4
2015-01-29T15:00:00Z,6.98,304.97
2015-01-29T16:00:00Z,8.15,303.75
2015-01-29T17:00:00Z,8.14,302.26
2015-01-29T18:00:00Z,6.99,302.87
2015-01-29T19:00:00Z,6.99,302.66
2015-01-29T20:00:00Z,8.14,298.04
2015-01-29T21:00:00Z,8.15,294.93
2015-01-29T22:00:00Z,8.15,294.06
2015-01-29T23:00:00Z,8.15,294.41
2015-01-30T00:00:00Z,8.15,294.14
2015-01-30T01:00:00Z,9.3,292.72
2015-01-30T02:00:00Z,9.31,292.02
2015-01-30T03:00:00Z,9.3,292.61
2015-01-30T04:00:00Z,8.15,294.67
2015-01-30T05:00:00Z,8.14,295.66
2015-01-30T06:00:00Z,6.99,297.38
2015-01-30T07:00:00Z,5.82,299.57
2015-01-30T08:00:00Z,5.8,299.23
2015-01-30T09:00:00Z,4.62,301.81
2015-01-30T10:00:00Z,4.63,310.85
2015-01-30T11:00:00Z,4.62,325.79
2015-01-30T12:00:00Z,4.62,331.2
2015-01-30T13:00:00Z,4.62,328.61
2015-01-30T14:00:00Z,4.6,327.6
2015-01-30T15:00:00Z,3.47,338.56
2015-01-30T16:00:00Z,3.41,348.5
2015-01-30T17:00:00Z,3.41,354.48
2015-01-30T18:00:00Z,3.41,354.43
2015-01-30T19:00:00Z,3.4,352.03
2015-01-30T20:00:00Z,3.4,342.01
2015-01-30T21:00:00Z,3.42,325.42
2015-01-30T22:00:00Z,3.42,325.13
2015-01-30T23:00:00Z,3.41,334
2015-01-31T00:00:00Z,0,71.19
2015-01-31T01:00:00Z,3.4,50.97
2015-01-31T02:00:00Z,3.41,60.76
2015-01-31T03:00:00Z,3.41,54.27
2015-01-31T04:00:00Z,3.4,49.45
2015-01-31T05:00:00Z,3.4,45.3
2015-01-31T06:00:00Z,3.41,49.87
2015-01-31T07:00:00Z,3.4,58.23
2015-01-31T08:00:00Z,3.4,52.77
2015-01-31T09:00:00Z,3.4,42.58
2015-01-31T10:00:00Z,3.4,41.54
2015-01-31T11:00:00Z,3.41,53.03
2015-01-31T12:00:00Z,3.42,55.39
2015-01-31T13:00:00Z,4.57,48.58
2015-01-31T14:00:00Z,3.41,47.35
2015-01-31T15:00:00Z,3.41,46.73
2015-01-31T16:00:00Z,3.42,49.22
2015-01-31T17:00:00Z,3.42,51.36
2015-01-31T18:00:00Z,3.42,52.62
2015-01-31T19:00:00Z,3.41,53.72
2015-01-31T20:00:00Z,3.41,59.38
2015-01-31T21:00:00Z,3.4,69.49
2015-01-31T22:00:00Z,3.4,77.16
2015-01-31T23:00:00Z,3.4,68.97
2015-02-01T00:00:00Z,3.41,63.32
2015-02-01T01:00:00Z,3.41,59.79
2015-02-01T02:00:00Z,3.4,56.15
2015-02-01T03:00:00Z,3.41,52.42
2015-02-01T04:00:00Z,3.42,54.73