ts,ws,wd
2015-01-01T00:00:00Z,1.74,51.23
2015-01-01T01:00:00Z,1.32,59.62
2015-01-01T02:00:00Z,0,61.47
2015-01-01T03:00:00Z,0,62.63
2015-01-01T04:00:00Z,0,66.2
2015-01-01T05:00:00Z,0,61.63
2015-01-01T06:00:00Z,0,59.67
2015-01-01T07:00:00Z,0,56.91
2015-01-01T08:00:00Z,1.32,55.3
2015-01-01T09:00:00Z,3.32,54.43
2015-01-01T10:00:00Z,1.73,45.29
2015-01-01T11:00:00Z,2.92,41.24
2015-01-01T12:00:00Z,4.54,41.23
2015-01-01T13:00:00Z,5.76,46.83
2015-01-01T14:00:00Z,6.55,45.31
2015-01-01T15:00:00Z,8.13,46.69
2015-01-01T16:00:00Z,8.5,49.84
2015-01-01T17:00:00Z,8.51,49.78
2015-01-01T18:00:00Z,6.55,55.61
2015-01-01T19:00:00Z,4.95,54.04
2015-01-01T20:00:00Z,6.15,52.59
2015-01-01T21:00:00Z,4.96,50.61
2015-01-01T22:00:00Z,1.73,53.14
2015-01-01T23:00:00Z,1.73,56.72
2015-01-02T00:00:00Z,1.32,62.01
2015-01-02T01:00:00Z,1.93,61.24
2015-01-02T02:00:00Z,1.74,69.26
2015-01-02T03:00:00Z,1.32,80.12
2015-01-02T04:00:00Z,1.31,66.43
2015-01-02T05:00:00Z,1.34,75.38
2015-01-02T06:00:00Z,0,91.23
2015-01-02T07:00:00Z,0,81.02
2015-01-02T08:00:00Z,1.73,73.04
2015-01-02T09:00:00Z,2.53,75.1
2015-01-02T10:00:00Z,1.93,72.64
2015-01-02T11:00:00Z,1.34,67.19
2015-01-02T12:00:00Z,1.31,73.09
2015-01-02T13:00:00Z,1.32,76.95
2015-01-02T14:00:00Z,1.32,72.04
2015-01-02T15:00:00Z,0,87.61
2015-01-02T16:00:00Z,0,204.22
2015-01-02T17:00:00Z,1.73,218.38
2015-01-02T18:00:00Z,6.15,230.08
2015-01-02T19:00:00Z,5.37,234.88
2015-01-02T20:00:00Z,4.54,236.02
2015-01-02T21:00:00Z,3.74,237.86
2015-01-02T22:00:00Z,2.92,241.64
2015-01-02T23:00:00Z,1.33,249.52
2015-01-03T00:00:00Z,4.95,283.41
2015-01-03T01:00:00Z,3.75,272.82
2015-01-03T02:00:00Z,2.93,266.46
2015-01-03T03:00:00Z,2.92,268.13
2015-01-03T04:00:00Z,1.73,268.39
2015-01-03T05:00:00Z,1.33,270.59
2015-01-03T06:00:00Z,0,287.15
2015-01-03T07:00:00Z,0,303.18
2015-01-03T08:00:00Z,0,319.77
2015-01-03T09:00:00Z,1.32,336.42
2015-01-03T10:00:00Z,2.52,342.35
2015-01-03T11:00:00Z,2.53,343.22
2015-01-03T12:00:00Z,1.32,341.52
2015-01-03T13:00:00Z,0,340.19
2015-01-03T14:00:00Z,1.32,349.54
2015-01-03T15:00:00Z,1.34,356.73
2015-01-03T16:00:00Z,2.53,1.6
2015-01-03T17:00:00Z,2.92,4.52
2015-01-03T18:00:00Z,2.92,6.83
2015-01-03T19:00:00Z,2.51,13.17
2015-01-03T20:00:00Z,2.92,12.01
2015-01-03T21:00:00Z,2.92,18.71
2015-01-03T22:00:00Z,3.31,26.77
2015-01-03T23:00:00Z,3.73,33.28
2015-01-04T00:00:00Z,3.76,37.87
2015-01-04T01:00:00Z,4.14,41.03
2015-01-04T02:00:00Z,3.75,40.42
2015-01-04T03:00:00Z,2.93,43.62
2015-01-04T04:00:00Z,2.52,42.28
2015-01-04T05:00:00Z,1.74,46.94
2015-01-04T06:00:00Z,2.13,46.39
2015-01-04T07:00:00Z,2.13,48.86
2015-01-04T08:00:00Z,1.32,51.52
2015-01-04T09:00:00Z,0,51.75
2015-01-04T10:00:00Z,1.31,48.66
2015-01-04T11:00:00Z,1.32,46.62
2015-01-04T12:00:00Z,1.32,46.65
2015-01-04T13:00:00Z,1.32,41.23
2015-01-04T14:00:00Z,1.32,41.13
2015-01-04T15:00:00Z,1.34,42.88
2015-01-04T16:00:00Z,0,35.49
2015-01-04T17:00:00Z,0,17.58
2015-01-04T18:00:00Z,0,358.78
2015-01-04T19:00:00Z,0,357.18
2015-01-04T20:00:00Z,0,354.4
2015-01-04T21:00:00Z,0,343.53
2015-01-04T22:00:00Z,0,277.94
2015-01-04T23:00:00Z,0,257.67
2015-01-05T00:00:00Z,0,173.24
2015-01-05T01:00:00Z,0,220.47
2015-01-05T02:00:00Z,0,241.13
2015-01-05T03:00:00Z,0,232.65
2015-01-05T04:00:00Z,0,235.36
2015-01-05T05:00:00Z,0,248.91
2015-01-05T06:00:00Z,0,238.54
2015-01-05T07:00:00Z,0,194.21
2015-01-05T08:00:00Z,0,194.47
2015-01-05T09:00:00Z,0,200.6
2015-01-05T10:00:00Z,0,207.61
2015-01-05T11:00:00Z,0,202.94
2015-01-05T12:00:00Z,0,188.62
2015-01-05T13:00:00Z,0,151.08
2015-01-05T14:00:00Z,0,132.06
2015-01-05T15:00:00Z,0,139.48
2015-01-05T16:00:00Z,0,119.7
2015-01-05T17:00:00Z,0,72.44
2015-01-05T18:00:00Z,0,48.56
2015-01-05T19:00:00Z,0,41.3
2015-01-05T20:00:00Z,0,41.99
2015-01-05T21:00:00Z,0,31.06
2015-01-05T22:00:00Z,0,25.6
2015-01-05T23:00:00Z,0,22.18
2015-01-06T00:00:00Z,0,23.5
2015-01-06T01:00:00Z,0,23.63
2015-01-06T02:00:00Z,0,17.89
2015-01-06T03:00:00Z,0,10.51
2015-01-06T04:00:00Z,0,4.68
2015-01-06T05:00:00Z,0,357.38
2015-01-06T06:00:00Z,0,357.36
2015-01-06T07:00:00Z,0,2.56
2015-01-06T08:00:00Z,0,5.55
2015-01-06T09:00:00Z,1.32,8.53
2015-01-06T10:00:00Z,1.33,15.14
2015-01-06T11:00:00Z,2.53,27.73
2015-01-06T12:00:00Z,3.31,33.62
2015-01-06T13:00:00Z,3.73,37.32
2015-01-06T14:00:00Z,4.14,39.3
2015-01-06T15:00:00Z,4.54,41.34
2015-01-06T16:00:00Z,4.94,42.06
2015-01-06T17:00:00Z,4.95,42.78
2015-01-06T18:00:00Z,4.95,41.82
2015-01-06T19:00:00Z,4.54,41.42
2015-01-06T20:00:00Z,3.73,41.12
2015-01-06T21:00:00Z,2.92,40.61
2015-01-06T22:00:00Z,2.51,39.74
2015-01-06T23:00:00Z,1.73,37.08
2015-01-07T00:00:00Z,6.15,48.01
2015-01-07T01:00:00Z,6.15,48.34
2015-01-07T02:00:00Z,5.37,49.67
2015-01-07T03:00:00Z,4.97,51.02
2015-01-07T04:00:00Z,5.37,49.76
2015-01-07T05:00:00Z,4.96,50.25
2015-01-07T06:00:00Z,4.55,53.92
2015-01-07T07:00:00Z,4.55,51.86
2015-01-07T08:00:00Z,4.15,57.5
2015-01-07T09:00:00Z,3.75,59.64
2015-01-07T10:00:00Z,2.13,56.24
2015-01-07T11:00:00Z,1.74,56.31
2015-01-07T12:00:00Z,2.53,59.98
2015-01-07T13:00:00Z,1.73,70.39
2015-01-07T14:00:00Z,1.33,79.1
2015-01-07T15:00:00Z,1.32,77.73
2015-01-07T16:00:00Z,1.32,75.42
2015-01-07T17:00:00Z,1.31,85.29
2015-01-07T18:00:00Z,0,80.23
2015-01-07T19:00:00Z,0,75.99
2015-01-07T20:00:00Z,0,82.59
2015-01-07T21:00:00Z,0,88.18
2015-01-07T22:00:00Z,0,92.01
2015-01-07T23:00:00Z,0,94.41
2015-01-08T00:00:00Z,0,95.12
2015-01-08T01:00:00Z,0,97.73
2015-01-08T02:00:00Z,0,105.98
2015-01-08T03:00:00Z,0,110.01
2015-01-08T04:00:00Z,0,109.27
2015-01-08T05:00:00Z,0,115.76
2015-01-08T06:00:00Z,0,138.92
2015-01-08T07:00:00Z,0,176.35
2015-01-08T08:00:00Z,1.73,201
2015-01-08T09:00:00Z,2.93,206.68
2015-01-08T10:00:00Z,3.73,214.25
2015-01-08T11:00:00Z,4.94,221.52
2015-01-08T12:00:00Z,5.76,228.15
2015-01-08T13:00:00Z,5.36,229.51
2015-01-08T14:00:00Z,4.54,228.02
2015-01-08T15:00:00Z,3.76,226.03
2015-01-08T16:00:00Z,2.92,222.87
2015-01-08T17:00:00Z,0,223.53
2015-01-08T18:00:00Z,0,208.89
2015-01-08T19:00:00Z,0,200.98
2015-01-08T20:00:00Z,0,167.68
2015-01-08T21:00:00Z,0,113.66
2015-01-08T22:00:00Z,0,64.66
2015-01-08T23:00:00Z,0,54.08
2015-01-09T00:00:00Z,0,29.54
2015-01-09T01:00:00Z,0,25.17
2015-01-09T02:00:00Z,2.52,22.3
2015-01-09T03:00:00Z,3.74,25.95
2015-01-09T04:00:00Z,5.76,41.05
2015-01-09T05:00:00Z,6.76,48.55
2015-01-09T06:00:00Z,7.75,45.29
2015-01-09T07:00:00Z,8.5,44.11
2015-01-09T08:00:00Z,9.7,38.7
2015-01-09T09:00:00Z,9.7,34.39
2015-01-09T10:00:00Z,10.08,24.62
2015-01-09T11:00:00Z,9.69,26.54
2015-01-09T12:00:00Z,8.5,28.76
2015-01-09T13:00:00Z,8.13,24.93
2015-01-09T14:00:00Z,7.36,23.37
2015-01-09T15:00:00Z,6.55,27.97
2015-01-09T16:00:00Z,5.77,26.63
2015-01-09T17:00:00Z,4.96,26.37
2015-01-09T18:00:00Z,4.94,26.68
2015-01-09T19:00:00Z,4.54,27.06
2015-01-09T20:00:00Z,4.15,31.15
2015-01-09T21:00:00Z,3.73,33.29
2015-01-09T22:00:00Z,2.52,32.67
2015-01-09T23:00:00Z,1.74,31.69
2015-01-10T00:00:00Z,1.74,32.52
2015-01-10T01:00:00Z,1.93,37.26
2015-01-10T02:00:00Z,2.51,43.18
2015-01-10T03:00:00Z,2.92,48.67
2015-01-10T04:00:00Z,2.92,54.67
2015-01-10T05:00:00Z,2.92,53.63
2015-01-10T06:00:00Z,2.53,58.06
2015-01-10T07:00:00Z,2.13,60.1
2015-01-10T08:00:00Z,1.33,59.91
2015-01-10T09:00:00Z,1.34,62.22
2015-01-10T10:00:00Z,1.74,60.33
2015-01-10T11:00:00Z,3.74,63.63
2015-01-10T12:00:00Z,4.15,65.88
2015-01-10T13:00:00Z,3.76,58.63
2015-01-10T14:00:00Z,4.15,58.8
2015-01-10T15:00:00Z,4.95,55.39
2015-01-10T16:00:00Z,4.95,50.68
2015-01-10T17:00:00Z,4.97,50.16
2015-01-10T18:00:00Z,5.77,50.83
2015-01-10T19:00:00Z,5.77,48.75
2015-01-10T20:00:00Z,5.77,40.89
2015-01-10T21:00:00Z,5.76,41.57
2015-01-10T22:00:00Z,4.96,42.53
2015-01-10T23:00:00Z,4.14,49.03
2015-01-11T00:00:00Z,6.16,49.86
2015-01-11T01:00:00Z,5.77,50.75
2015-01-11T02:00:00Z,4.94,55.27
2015-01-11T03:00:00Z,3.72,62.07
2015-01-11T04:00:00Z,3.73,64.9
2015-01-11T05:00:00Z,3.73,68.2
2015-01-11T06:00:00Z,2.71,78.95
2015-01-11T07:00:00Z,2.53,80.82
2015-01-11T08:00:00Z,1.74,78.26
2015-01-11T09:00:00Z,0,79.39
2015-01-11T10:00:00Z,1.34,79.73
2015-01-11T11:00:00Z,1.34,76.33
2015-01-11T12:00:00Z,1.32,74.68
2015-01-11T13:00:00Z,1.32,67.72
2015-01-11T14:00:00Z,1.34,74.82
2015-01-11T15:00:00Z,0,76.57
2015-01-11T16:00:00Z,2.93,57.3
2015-01-11T17:00:00Z,2.93,77.96
2015-01-11T18:00:00Z,1.32,94.98
2015-01-11T19:00:00Z,1.34,80.21
2015-01-11T20:00:00Z,2.52,77.52
2015-01-11T21:00:00Z,1.34,74.37
2015-01-11T22:00:00Z,0,75.07
2015-01-11T23:00:00Z,0,84.27
2015-01-12T00:00:00Z,0,84.08
2015-01-12T01:00:00Z,0,88.56
2015-01-12T02:00:00Z,0,100.97
2015-01-12T03:00:00Z,0,108.05
2015-01-12T04:00:00Z,0,108.85
2015-01-12T05:00:00Z,0,117.21
2015-01-12T06:00:00Z,0,124.47
2015-01-12T07:00:00Z,0,120.51
2015-01-12T08:00:00Z,0,134.19
2015-01-12T09:00:00Z,0,135.82
2015-01-12T10:00:00Z,0,138.13
2015-01-12T11:00:00Z,0,142.36
2015-01-12T12:00:00Z,0,147.25
2015-01-12T13:00:00Z,0,152.55
2015-01-12T14:00:00Z,0,161.86
2015-01-12T15:00:00Z,10.84,216.98
2015-01-12T16:00:00Z,13.09,215.65
2015-01-12T17:00:00Z,15.1,226.45
2015-01-12T18:00:00Z,10.84,232.95
2015-01-12T19:00:00Z,10.46,226.75
2015-01-12T20:00:00Z,9.69,221.9
2015-01-12T21:00:00Z,5.36,219.03
2015-01-12T22:00:00Z,0,198.28
2015-01-12T23:00:00Z,0,189.71
2015-01-13T00:00:00Z,2.93,232.73
2015-01-13T01:00:00Z,0,254.29
2015-01-13T02:00:00Z,0,273.12
2015-01-13T03:00:00Z,0,286.83
2015-01-13T04:00:00Z,0,139.49
2015-01-13T05:00:00Z,0,136.89
2015-01-13T06:00:00Z,0,127.68
2015-01-13T07:00:00Z,0,93.59
2015-01-13T08:00:00Z,0,80.49
2015-01-13T09:00:00Z,0,79.94
2015-01-13T10:00:00Z,0,76.85
2015-01-13T11:00:00Z,0,69.85
2015-01-13T12:00:00Z,0,67.55
2015-01-13T13:00:00Z,0,77.2
2015-01-13T14:00:00Z,0,81.65
2015-01-13T15:00:00Z,0,93.13
2015-01-13T16:00:00Z,0,30.42
2015-01-13T17:00:00Z,0,335.22
2015-01-13T18:00:00Z,0,301.7
2015-01-13T19:00:00Z,0,318.06
2015-01-13T20:00:00Z,0,304.54
2015-01-13T21:00:00Z,0,290.24
2015-01-13T22:00:00Z,0,273.63
2015-01-13T23:00:00Z,0,214.42
2015-01-14T00:00:00Z,0,176.71
2015-01-14T01:00:00Z,0,201.16
2015-01-14T02:00:00Z,0,179.89
2015-01-14T03:00:00Z,0,137.95
2015-01-14T04:00:00Z,0,128.18
2015-01-14T05:00:00Z,0,139.03
2015-01-14T06:00:00Z,1.32,133.14
2015-01-14T07:00:00Z,1.33,118.84
2015-01-14T08:00:00Z,1.34,104.19
2015-01-14T09:00:00Z,0,121.36
2015-01-14T10:00:00Z,0,189.11
2015-01-14T11:00:00Z,0,190.66
2015-01-14T12:00:00Z,1.32,185.52
2015-01-14T13:00:00Z,1.32,198.84
2015-01-14T14:00:00Z,1.33,214.52
2015-01-14T15:00:00Z,3.72,224.91
2015-01-14T16:00:00Z,3.74,244.32
2015-01-14T17:00:00Z,4.94,276.73
2015-01-14T18:00:00Z,4.96,290.63
2015-01-14T19:00:00Z,4.54,294.43
2015-01-14T20:00:00Z,3.31,293.29
2015-01-14T21:00:00Z,1.74,288.79
2015-01-14T22:00:00Z,1.34,291.85
2015-01-14T23:00:00Z,1.73,300.9
2015-01-15T00:00:00Z,4.55,311.67
2015-01-15T01:00:00Z,3.75,318.77
2015-01-15T02:00:00Z,2.93,321.6
2015-01-15T03:00:00Z,2.51,324.53
2015-01-15T04:00:00Z,1.73,332.33
2015-01-15T05:00:00Z,1.73,344.2
2015-01-15T06:00:00Z,2.51,358.4
2015-01-15T07:00:00Z,1.73,14.47
2015-01-15T08:00:00Z,1.32,25.23
2015-01-15T09:00:00Z,1.34,25.8
2015-01-15T10:00:00Z,2.93,29.4
2015-01-15T11:00:00Z,2.53,28.94
2015-01-15T12:00:00Z,1.33,11.31
2015-01-15T13:00:00Z,2.52,12.33
2015-01-15T14:00:00Z,3.75,18.14
2015-01-15T15:00:00Z,4.95,24.86
2015-01-15T16:00:00Z,4.96,25.78
2015-01-15T17:00:00Z,4.96,23.71
2015-01-15T18:00:00Z,4.96,21.55
2015-01-15T19:00:00Z,3.8,19.12
2015-01-15T20:00:00Z,3.32,13.37
2015-01-15T21:00:00Z,3.73,16.15
2015-01-15T22:00:00Z,3.71,15.96
2015-01-15T23:00:00Z,3.74,15.81
2015-01-16T00:00:00Z,3.76,18.84
2015-01-16T01:00:00Z,3.74,26.25
2015-01-16T02:00:00Z,2.92,23.63
2015-01-16T03:00:00Z,2.93,23.41
2015-01-16T04:00:00Z,2.92,20.14
2015-01-16T05:00:00Z,2.92,19.87
2015-01-16T06:00:00Z,1.74,15.1
2015-01-16T07:00:00Z,1.34,10.4
2015-01-16T08:00:00Z,1.34,7.02
2015-01-16T09:00:00Z,1.33,4.71
2015-01-16T10:00:00Z,1.32,1.68
2015-01-16T11:00:00Z,0,359.09
2015-01-16T12:00:00Z,1.31,358.44
2015-01-16T13:00:00Z,1.31,0.21
2015-01-16T14:00:00Z,1.32,4.8
2015-01-16T15:00:00Z,1.34,6.58
2015-01-16T16:00:00Z,1.32,7.25
2015-01-16T17:00:00Z,1.33,8.44
2015-01-16T18:00:00Z,1.33,11.71
2015-01-16T19:00:00Z,1.32,15.62
2015-01-16T20:00:00Z,1.34,18.04
2015-01-16T21:00:00Z,2.13,21.2
2015-01-16T22:00:00Z,2.51,25.29
2015-01-16T23:00:00Z,2.51,27.52
2015-01-17T00:00:00Z,3.32,29.05
2015-01-17T01:00:00Z,3.72,34.54
2015-01-17T02:00:00Z,3.74,35.97
2015-01-17T03:00:00Z,4.55,39.3
2015-01-17T04:00:00Z,4.83,40.36
2015-01-17T05:00:00Z,4.94,40.98
2015-01-17T06:00:00Z,5.36,41.81
2015-01-17T07:00:00Z,5.17,45.31
2015-01-17T08:00:00Z,5.37,43.72
2015-01-17T09:00:00Z,6.15,44.72
2015-01-17T10:00:00Z,5.37,44.4
2015-01-17T11:00:00Z,5.37,44.14
2015-01-17T12:00:00Z,4.96,43.46
2015-01-17T13:00:00Z,4.97,45.19
2015-01-17T14:00:00Z,5.56,44.79
2015-01-17T15:00:00Z,6.16,45.41
2015-01-17T16:00:00Z,6.16,47.99
2015-01-17T17:00:00Z,6.55,47.77
2015-01-17T18:00:00Z,6.55,48.43
2015-01-17T19:00:00Z,6.57,48.49
2015-01-17T20:00:00Z,7.35,48.96
2015-01-17T21:00:00Z,7.36,50.01
2015-01-17T22:00:00Z,7.36,51.48
2015-01-17T23:00:00Z,7.74,49.72
2015-01-18T00:00:00Z,7.36,53.36
2015-01-18T01:00:00Z,7.36,52.22
2015-01-18T02:00:00Z,8.13,50.27
2015-01-18T03:00:00Z,8.89,52.43
2015-01-18T04:00:00Z,8.51,56.35
2015-01-18T05:00:00Z,8.89,51.29
2015-01-18T06:00:00Z,9.3,51.88
2015-01-18T07:00:00Z,9.71,54.08
2015-01-18T08:00:00Z,9.71,51.84
2015-01-18T09:00:00Z,10.46,53.1
2015-01-18T10:00:00Z,10.09,52.25
2015-01-18T11:00:00Z,9.71,52.09
2015-01-18T12:00:00Z,9.7,53.31
2015-01-18T13:00:00Z,10.85,55.29
2015-01-18T14:00:00Z,10.46,55.88
2015-01-18T15:00:00Z,10.86,54.11
2015-01-18T16:00:00Z,10.82,55.38
2015-01-18T17:00:00Z,10.85,55.67
2015-01-18T18:00:00Z,10.85,56.3
2015-01-18T19:00:00Z,10.85,56.83
2015-01-18T20:00:00Z,10.07,55.77
2015-01-18T21:00:00Z,9.71,54.77
2015-01-18T22:00:00Z,8.5,52.25
2015-01-18T23:00:00Z,8.51,50.55
2015-01-19T00:00:00Z,9.69,55.18
2015-01-19T01:00:00Z,9.71,55.01
2015-01-19T02:00:00Z,9.3,52.56
2015-01-19T03:00:00Z,8.49,51.45
2015-01-19T04:00:00Z,8.49,49.81
2015-01-19T05:00:00Z,8.49,49.48
2015-01-19T06:00:00Z,8.51,49.37
2015-01-19T07:00:00Z,8.13,50.11
2015-01-19T08:00:00Z,7.75,50.7
2015-01-19T09:00:00Z,7.36,50.17
2015-01-19T10:00:00Z,7.36,50.44
2015-01-19T11:00:00Z,7.36,51.3
2015-01-19T12:00:00Z,7.36,50.48
2015-01-19T13:00:00Z,7.34,51.14
2015-01-19T14:00:00Z,6.96,51.52
2015-01-19T15:00:00Z,6.96,52.85
2015-01-19T16:00:00Z,7.35,53.1
2015-01-19T17:00:00Z,7.36,54.75
2015-01-19T18:00:00Z,7.36,56.58
2015-01-19T19:00:00Z,7.36,57.31
2015-01-19T20:00:00Z,7.74,56.45
2015-01-19T21:00:00Z,7.75,58.26
2015-01-19T22:00:00Z,7.36,59.16
2015-01-19T23:00:00Z,7.36,58.38
2015-01-20T00:00:00Z,7.36,57.94
2015-01-20T01:00:00Z,7.94,58.88
2015-01-20T02:00:00Z,7.74,58.79
2015-01-20T03:00:00Z,7.35,59.35
2015-01-20T04:00:00Z,7.36,58.44
2015-01-20T05:00:00Z,7.36,58.45
2015-01-20T06:00:00Z,7.35,59.34
2015-01-20T07:00:00Z,6.96,58.19
2015-01-20T08:00:00Z,6.57,57.64
2015-01-20T09:00:00Z,6.56,57.74
2015-01-20T10:00:00Z,6.55,57.23
2015-01-20T11:00:00Z,6.16,57.28
2015-01-20T12:00:00Z,6.15,56.54
2015-01-20T13:00:00Z,6.15,56.45
2015-01-20T14:00:00Z,5.77,55.83
2015-01-20T15:00:00Z,5.76,55.55
2015-01-20T16:00:00Z,5.76,54.9
2015-01-20T17:00:00Z,5.37,54.7
2015-01-20T18:00:00Z,5.37,54.61
2015-01-20T19:00:00Z,5.37,55.7
2015-01-20T20:00:00Z,5.37,56.26
2015-01-20T21:00:00Z,5.36,57.16
2015-01-20T22:00:00Z,5.36,58.15
2015-01-20T23:00:00Z,4.95,59.53
2015-01-21T00:00:00Z,4.96,53.64
2015-01-21T01:00:00Z,4.96,54.27
2015-01-21T02:00:00Z,4.35,59.89
2015-01-21T03:00:00Z,4.34,59.2
2015-01-21T04:00:00Z,4.54,57.39
2015-01-21T05:00:00Z,4.55,59.64
2015-01-21T06:00:00Z,5.36,60
2015-01-21T07:00:00Z,4.95,60.7
2015-01-21T08:00:00Z,4.94,60.08
2015-01-21T09:00:00Z,4.94,59.47
2015-01-21T10:00:00Z,4.94,60.59
2015-01-21T11:00:00Z,4.94,62.23
2015-01-21T12:00:00Z,4.95,61.82
2015-01-21T13:00:00Z,4.95,64.92
2015-01-21T14:00:00Z,4.55,64.7
2015-01-21T15:00:00Z,4.55,63.55
2015-01-21T16:00:00Z,4.94,62.86
2015-01-21T17:00:00Z,4.95,62.11
2015-01-21T18:00:00Z,4.55,65.63
2015-01-21T19:00:00Z,3.73,67.96
2015-01-21T20:00:00Z,2.93,65.73
2015-01-21T21:00:00Z,3.48,62.57
2015-01-21T22:00:00Z,2.93,66.28
2015-01-21T23:00:00Z,3.75,61.43
2015-01-22T00:00:00Z,4.14,66.97
2015-01-22T01:00:00Z,5.36,51.25
2015-01-22T02:00:00Z,2.92,65.4
2015-01-22T03:00:00Z,2.92,45.48
2015-01-22T04:00:00Z,2.93,54.39
2015-01-22T05:00:00Z,0,73.18
2015-01-22T06:00:00Z,1.32,66.78
2015-01-22T07:00:00Z,0,61.02
2015-01-22T08:00:00Z,0,60.25
2015-01-22T09:00:00Z,0,68.91
2015-01-22T10:00:00Z,0,67.56
2015-01-22T11:00:00Z,0,81.43
2015-01-22T12:00:00Z,1.31,92.14
2015-01-22T13:00:00Z,1.32,96.41
2015-01-22T14:00:00Z,1.31,99.13
2015-01-22T15:00:00Z,1.32,98.92
2015-01-22T16:00:00Z,0,100.53
2015-01-22T17:00:00Z,1.32,101.66
2015-01-22T18:00:00Z,1.34,95.86
2015-01-22T19:00:00Z,1.33,96.23
2015-01-22T20:00:00Z,1.31,93.66
2015-01-22T21:00:00Z,0,95.07
2015-01-22T22:00:00Z,0,97.74
2015-01-22T23:00:00Z,0,99.33
2015-01-23T00:00:00Z,0,112.08
2015-01-23T01:00:00Z,0,117.52
2015-01-23T02:00:00Z,0,112.74
2015-01-23T03:00:00Z,0,110.08
2015-01-23T04:00:00Z,0,114.36
2015-01-23T05:00:00Z,0,122.31
2015-01-23T06:00:00Z,0,140.76
2015-01-23T07:00:00Z,0,156.25
2015-01-23T08:00:00Z,0,173.27
2015-01-23T09:00:00Z,0,185.42
2015-01-23T10:00:00Z,0,186.07
2015-01-23T11:00:00Z,0,186.16
2015-01-23T12:00:00Z,0,194.66
2015-01-23T13:00:00Z,0,195.11
2015-01-23T14:00:00Z,0,195.19
2015-01-23T15:00:00Z,0,193.8
2015-01-23T16:00:00Z,3.74,199.11
2015-01-23T17:00:00Z,8.5,211.18
2015-01-23T18:00:00Z,9.3,217.5
2015-01-23T19:00:00Z,10.07,216.71
2015-01-23T20:00:00Z,10.08,214.14
2015-01-23T21:00:00Z,11.24,219.77
2015-01-23T22:00:00Z,11.23,211.17
2015-01-23T23:00:00Z,13.1,212.59
2015-01-24T00:00:00Z,12.38,212.92
2015-01-24T01:00:00Z,12.71,211.91
2015-01-24T02:00:00Z,14.29,214.49
2015-01-24T03:00:00Z,14.31,218.33
2015-01-24T04:00:00Z,12.01,223.25
2015-01-24T05:00:00Z,8.9,236.13
2015-01-24T06:00:00Z,8.51,252.37
2015-01-24T07:00:00Z,9.7,260.45
2015-01-24T08:00:00Z,9.31,266.58
2015-01-24T09:00:00Z,9.31,268.55
2015-01-24T10:00:00Z,9.71,270.31
2015-01-24T11:00:00Z,7.35,276.36
2015-01-24T12:00:00Z,4.54,263.68
2015-01-24T13:00:00Z,7.36,236.79
2015-01-24T14:00:00Z,9.69,241.28
2015-01-24T15:00:00Z,7.36,254.42
2015-01-24T16:00:00Z,8.5,285.32
2015-01-24T17:00:00Z,8.13,285.11
2015-01-24T18:00:00Z,6.16,274.9
2015-01-24T19:00:00Z,4.94,266.29
2015-01-24T20:00:00Z,2.92,270.73
2015-01-24T21:00:00Z,1.73,275.8
2015-01-24T22:00:00Z,1.73,280.53
2015-01-24T23:00:00Z,1.31,288.11
2015-01-25T00:00:00Z,0,297.16
2015-01-25T01:00:00Z,0,313.26
2015-01-25T02:00:00Z,0,329.57
2015-01-25T03:00:00Z,0,337.53
2015-01-25T04:00:00Z,0,353.41
2015-01-25T05:00:00Z,0,22.93
2015-01-25T06:00:00Z,0,51.15
2015-01-25T07:00:00Z,0,54.28
2015-01-25T08:00:00Z,0,44.37
2015-01-25T09:00:00Z,1.33,46.72
2015-01-25T10:00:00Z,1.33,57.44
2015-01-25T11:00:00Z,2.93,62.02
2015-01-25T12:00:00Z,4.54,61.88
2015-01-25T13:00:00Z,4.94,58.5
2015-01-25T14:00:00Z,1.32,54.73
2015-01-25T15:00:00Z,1.94,58.14
2015-01-25T16:00:00Z,0,66.94
2015-01-25T17:00:00Z,0,70.32
2015-01-25T18:00:00Z,0,72.46
2015-01-25T19:00:00Z,1.31,53.36
2015-01-25T20:00:00Z,2.53,53.08
2015-01-25T21:00:00Z,1.31,60.23
2015-01-25T22:00:00Z,0,59.5
2015-01-25T23:00:00Z,0,53.12
2015-01-26T00:00:00Z,0,79.29
2015-01-26T01:00:00Z,0,109.21
2015-01-26T02:00:00Z,0,124.42
2015-01-26T03:00:00Z,0,142.49
2015-01-26T04:00:00Z,0,152.93
2015-01-26T05:00:00Z,0,172
2015-01-26T06:00:00Z,0,151.18
2015-01-26T07:00:00Z,0,124.2
2015-01-26T08:00:00Z,0,138.78
2015-01-26T09:00:00Z,0,137.48
2015-01-26T10:00:00Z,0,143.59
2015-01-26T11:00:00Z,0,147.47
2015-01-26T12:00:00Z,0,147.39
2015-01-26T13:00:00Z,0,152.5
2015-01-26T14:00:00Z,0,164.61
2015-01-26T15:00:00Z,0,191.79
2015-01-26T16:00:00Z,1.34,211.07
2015-01-26T17:00:00Z,3.31,221.51
2015-01-26T18:00:00Z,4.55,221.48
2015-01-26T19:00:00Z,5.37,219.06
2015-01-26T20:00:00Z,6.15,219.79
2015-01-26T21:00:00Z,6.55,221.01
2015-01-26T22:00:00Z,7.36,219
2015-01-26T23:00:00Z,7.36,214.91
2015-01-27T00:00:00Z,8.5,220.6
2015-01-27T01:00:00Z,9.31,211.93
2015-01-27T02:00:00Z,9.69,212.04
2015-01-27T03:00:00Z,10.46,216.91
2015-01-27T04:00:00Z,9.71,222.13
2015-01-27T05:00:00Z,8.9,228.65
2015-01-27T06:00:00Z,7.74,238.53
2015-01-27T07:00:00Z,7.74,244.79
2015-01-27T08:00:00Z,7.36,242.62
2015-01-27T09:00:00Z,5.77,241.61
2015-01-27T10:00:00Z,4.95,236.01
2015-01-27T11:00:00Z,4.15,231.13
2015-01-27T12:00:00Z,3.74,228.15
2015-01-27T13:00:00Z,1.74,225.35
2015-01-27T14:00:00Z,0,218.45
2015-01-27T15:00:00Z,0,222.91
2015-01-27T16:00:00Z,0,240.91
2015-01-27T17:00:00Z,0,328.35
2015-01-27T18:00:00Z,0,41.26
2015-01-27T19:00:00Z,0,54.95
2015-01-27T20:00:00Z,0,53.26
2015-01-27T21:00:00Z,0,40.18
2015-01-27T22:00:00Z,0,49.49
2015-01-27T23:00:00Z,0,66.61
2015-01-28T00:00:00Z,0,66.19
2015-01-28T01:00:00Z,0,62.76
2015-01-28T02:00:00Z,0,104.37
2015-01-28T03:00:00Z,0,142.03
2015-01-28T04:00:00Z,0,143.74
2015-01-28T05:00:00Z,0,127.46
2015-01-28T06:00:00Z,0,122.26
2015-01-28T07:00:00Z,0,109.57
2015-01-28T08:00:00Z,0,133.09
2015-01-28T09:00:00Z,0,154.97
2015-01-28T10:00:00Z,0,163.32
2015-01-28T11:00:00Z,0,175.52
2015-01-28T12:00:00Z,4.96,214.91
2015-01-28T13:00:00Z,8.5,218.49
2015-01-28T14:00:00Z,9.69,225.65
2015-01-28T15:00:00Z,13.12,226.06
2015-01-28T16:00:00Z,14.34,211.71
2015-01-28T17:00:00Z,13.13,207.81
2015-01-28T18:00:00Z,13.09,211.08
2015-01-28T19:00:00Z,15.54,220.93
2015-01-28T20:00:00Z,16.51,221.86
2015-01-28T21:00:00Z,16.56,223.85
2015-01-28T22:00:00Z,14.31,223.62
2015-01-28T23:00:00Z,13.1,223.4
2015-01-29T00:00:00Z,11.61,225.87
2015-01-29T01:00:00Z,11.22,224.67
2015-01-29T02:00:00Z,10.85,226.56
2015-01-29T03:00:00Z,10.07,226.93
2015-01-29T04:00:00Z,9.7,224.61
2015-01-29T05:00:00Z,9.31,221.56
2015-01-29T06:00:00Z,8.9,221.87
2015-01-29T07:00:00Z,8.5,222.37
2015-01-29T08:00:00Z,7.95,223.75
2015-01-29T09:00:00Z,6.95,224.52
2015-01-29T10:00:00Z,6.16,226.45
2015-01-29T11:00:00Z,4.97,225.47
2015-01-29T12:00:00Z,4.95,222.79
2015-01-29T13:00:00Z,4.55,222.5
2015-01-29T14:00:00Z,4.54,220.17
2015-01-29T15:00:00Z,4.14,217.38
2015-01-29T16:00:00Z,3.71,218.63
2015-01-29T17:00:00Z,2.51,222.58
2015-01-29T18:00:00Z,0,227.72
2015-01-29T19:00:00Z,0,236.04
2015-01-29T20:00:00Z,0,247.67
2015-01-29T21:00:00Z,0,282.95
2015-01-29T22:00:00Z,0,46.93
2015-01-29T23:00:00Z,0,109.18
2015-01-30T00:00:00Z,0,107.54
2015-01-30T01:00:00Z,0,102.13
2015-01-30T02:00:00Z,0,89.03
2015-01-30T03:00:00Z,0,85.23
2015-01-30T04:00:00Z,1.32,95.68
2015-01-30T05:00:00Z,2.52,105.5
2015-01-30T06:00:00Z,1.93,112.42
2015-01-30T07:00:00Z,1.73,116.08
2015-01-30T08:00:00Z,0,140.9
2015-01-30T09:00:00Z,0,194.56
2015-01-30T10:00:00Z,3.75,225.03
2015-01-30T11:00:00Z,5.36,231.58
2015-01-30T12:00:00Z,5.36,236.5
2015-01-30T13:00:00Z,6.16,238.22
2015-01-30T14:00:00Z,6.14,238.57
2015-01-30T15:00:00Z,6.16,237.92
2015-01-30T16:00:00Z,6.95,241.6
2015-01-30T17:00:00Z,7.35,243.34
2015-01-30T18:00:00Z,7.35,247.71
2015-01-30T19:00:00Z,7.34,249.39
2015-01-30T20:00:00Z,7.35,248.72
2015-01-30T21:00:00Z,7.36,244.74
2015-01-30T22:00:00Z,7.74,237.79
2015-01-30T23:00:00Z,7.75,233.9
2015-01-31T00:00:00Z,4.97,250.39
2015-01-31T01:00:00Z,4.94,252.56
2015-01-31T02:00:00Z,4.55,251.07
2015-01-31T03:00:00Z,4.55,251.63
2015-01-31T04:00:00Z,4.55,256.12
2015-01-31T05:00:00Z,4.15,268.32
2015-01-31T06:00:00Z,3.75,286.87
2015-01-31T07:00:00Z,3.73,301.09
2015-01-31T08:00:00Z,2.92,313.13
2015-01-31T09:00:00Z,1.73,319.62
2015-01-31T10:00:00Z,1.31,326.04
2015-01-31T11:00:00Z,0,334.49
2015-01-31T12:00:00Z,0,344.24
2015-01-31T13:00:00Z,0,0.65
2015-01-31T14:00:00Z,0,21.9
2015-01-31T15:00:00Z,0,38.29
2015-01-31T16:00:00Z,1.31,52.22
2015-01-31T17:00:00Z,1.34,58.76
2015-01-31T18:00:00Z,2.92,61.74
2015-01-31T19:00:00Z,3.73,64.01
2015-01-31T20:00:00Z,3.76,65.97
2015-01-31T21:00:00Z,4.14,61.81
2015-01-31T22:00:00Z,4.95,59.99
2015-01-31T23:00:00Z,4.94,61.3
2015-02-01T00:00:00Z,4.14,62.08
2015-02-01T01:00:00Z,2.13,66.2
2015-02-01T02:00:00Z,3.71,72.52
2015-02-01T03:00:00Z,2.53,80.26
2015-02-01T04:00:00Z,0,95.41
2015-02-01T05:00:00Z,0,111.5
2015-02-01T06:00:00Z,0,123.06
2015-02-01T07:00:00Z,0,132.06
2015-02-01T08:00:00Z,1.31,139.57
2015-02-01T09:00:00Z,1.31,151.83
2015-02-01T10:00:00Z,3.31,187.05
2015-02-01T11:00:00Z,8.9,215.45
2015-02-01T12:00:00Z,14.33,221.61
2015-02-01T13:00:00Z,16.57,220.5
2015-02-01T14:00:00Z,17.56,221.58
2015-02-01T15:00:00Z,17.55,223.52
2015-02-01T16:00:00Z,17.53,224.87
2015-02-01T17:00:00Z,17.52,225.91
2015-02-01T18:00:00Z,15.48,228.78