ts,ws,wd
2015-01-01T00:00:00Z,22.55,60.73
2015-01-01T01:00:00Z,23.76,61.4
2015-01-01T02:00:00Z,24.88,63.85
2015-01-01T03:00:00Z,25.98,64.53
2015-01-01T04:00:00Z,27.2,66.07
2015-01-01T05:00:00Z,27.26,68.69
2015-01-01T06:00:00Z,29.69,70.25
2015-01-01T07:00:00Z,30.83,71.1
2015-01-01T08:00:00Z,32.1,70.93
2015-01-01T09:00:00Z,32.07,70.68
2015-01-01T10:00:00Z,30.86,69.32
2015-01-01T11:00:00Z,29.69,68.39
2015-01-01T12:00:00Z,27.23,68.7
2015-01-01T13:00:00Z,24.93,70.83
2015-01-01T14:00:00Z,20.13,71.26
2015-01-01T15:00:00Z,16.6,68.75
2015-01-01T16:00:00Z,11.96,71.47
2015-01-01T17:00:00Z,9.76,77.23
2015-01-01T18:00:00Z,6.19,93.91
2015-01-01T19:00:00Z,3.82,140.28
2015-01-01T20:00:00Z,7.41,209.51
2015-01-01T21:00:00Z,6.23,220.28
2015-01-01T22:00:00Z,6.18,213.4
2015-01-01T23:00:00Z,6.2,212.42
2015-01-02T00:00:00Z,6.18,211.36
2015-01-02T01:00:00Z,5,210.77
2015-01-02T02:00:00Z,3.86,209.12
2015-01-02T03:00:00Z,3.85,210.42
2015-01-02T04:00:00Z,3.83,212.53
2015-01-02T05:00:00Z,3.85,219.38
2015-01-02T06:00:00Z,5.03,224.5
2015-01-02T07:00:00Z,6.2,228.68
2015-01-02T08:00:00Z,5.41,227.37
2015-01-02T09:00:00Z,4.43,221.62
2015-01-02T10:00:00Z,3.83,213.57
2015-01-02T11:00:00Z,2.65,203.93
2015-01-02T12:00:00Z,0,188.98
2015-01-02T13:00:00Z,0,166.84
2015-01-02T14:00:00Z,5.01,158.33
2015-01-02T15:00:00Z,8.6,158.43
2015-01-02T16:00:00Z,8.6,159.79
2015-01-02T17:00:00Z,7.41,161.57
2015-01-02T18:00:00Z,6.19,161.51
2015-01-02T19:00:00Z,5.02,164.66
2015-01-02T20:00:00Z,5.03,170.75
2015-01-02T21:00:00Z,6.21,175.12
2015-01-02T22:00:00Z,7.41,177.75
2015-01-02T23:00:00Z,7.43,179.45
2015-01-03T00:00:00Z,5.03,201.19
2015-01-03T01:00:00Z,5,201.37
2015-01-03T02:00:00Z,3.84,198.56
2015-01-03T03:00:00Z,3.82,196.48
2015-01-03T04:00:00Z,3.81,192.4
2015-01-03T05:00:00Z,2.66,191.53
2015-01-03T06:00:00Z,2.65,192.48
2015-01-03T07:00:00Z,1.49,195.37
2015-01-03T08:00:00Z,0,199.87
2015-01-03T09:00:00Z,0,209.2
2015-01-03T10:00:00Z,0,215.09
2015-01-03T11:00:00Z,0,220.55
2015-01-03T12:00:00Z,0,234.65
2015-01-03T13:00:00Z,0,243.99
2015-01-03T14:00:00Z,0,244.82
2015-01-03T15:00:00Z,0,246.69
2015-01-03T16:00:00Z,0,253.38
2015-01-03T17:00:00Z,0,264.97
2015-01-03T18:00:00Z,0,276.04
2015-01-03T19:00:00Z,0,261.63
2015-01-03T20:00:00Z,0,253.67
2015-01-03T21:00:00Z,0,252.66
2015-01-03T22:00:00Z,0,263.8
2015-01-03T23:00:00Z,0,279.92
2015-01-04T00:00:00Z,0,271.19
2015-01-04T01:00:00Z,0,262.64
2015-01-04T02:00:00Z,0,256.28
2015-01-04T03:00:00Z,0,243.32
2015-01-04T04:00:00Z,0,228.74
2015-01-04T05:00:00Z,0,216.11
2015-01-04T06:00:00Z,0,210.99
2015-01-04T07:00:00Z,0,202.58
2015-01-04T08:00:00Z,0,198.92
2015-01-04T09:00:00Z,0,197.87
2015-01-04T10:00:00Z,0,177.48
2015-01-04T11:00:00Z,0,154.86
2015-01-04T12:00:00Z,0,147.07
2015-01-04T13:00:00Z,0,143.8
2015-01-04T14:00:00Z,0,128.94
2015-01-04T15:00:00Z,0,126.77
2015-01-04T16:00:00Z,0,130.15
2015-01-04T17:00:00Z,0,129.08
2015-01-04T18:00:00Z,0,114.6
2015-01-04T19:00:00Z,0,115.05
2015-01-04T20:00:00Z,0,110.54
2015-01-04T21:00:00Z,0,111.44
2015-01-04T22:00:00Z,0,109.36
2015-01-04T23:00:00Z,0,100.82
2015-01-05T00:00:00Z,0,118.84
2015-01-05T01:00:00Z,0,130.77
2015-01-05T02:00:00Z,0,126.62
2015-01-05T03:00:00Z,3.83,126.68
2015-01-05T04:00:00Z,3.83,133.51
2015-01-05T05:00:00Z,2.66,129.07
2015-01-05T06:00:00Z,0,125.54
2015-01-05T07:00:00Z,0,114.74
2015-01-05T08:00:00Z,0,114.51
2015-01-05T09:00:00Z,0,115.64
2015-01-05T10:00:00Z,0,101.23
2015-01-05T11:00:00Z,0,95.64
2015-01-05T12:00:00Z,0,96.82
2015-01-05T13:00:00Z,0,97.31
2015-01-05T14:00:00Z,0,93.61
2015-01-05T15:00:00Z,0,93.62
2015-01-05T16:00:00Z,0,97.2
2015-01-05T17:00:00Z,2.07,97.34
2015-01-05T18:00:00Z,2.66,94.67
2015-01-05T19:00:00Z,3.83,93.07
2015-01-05T20:00:00Z,3.84,90.63
2015-01-05T21:00:00Z,3.84,87.77
2015-01-05T22:00:00Z,3.85,85.45
2015-01-05T23:00:00Z,5,87.39
2015-01-06T00:00:00Z,5,87.09
2015-01-06T01:00:00Z,5,89.91
2015-01-06T02:00:00Z,5.01,90.68
2015-01-06T03:00:00Z,5,90.8
2015-01-06T04:00:00Z,3.84,91.82
2015-01-06T05:00:00Z,2.65,92.65
2015-01-06T06:00:00Z,0,87.97
2015-01-06T07:00:00Z,0,82.09
2015-01-06T08:00:00Z,0,85.04
2015-01-06T09:00:00Z,0,87.54
2015-01-06T10:00:00Z,0,89.71
2015-01-06T11:00:00Z,0,94.61
2015-01-06T12:00:00Z,0,100.68
2015-01-06T13:00:00Z,0,105.39
2015-01-06T14:00:00Z,0,106.91
2015-01-06T15:00:00Z,0,108.92
2015-01-06T16:00:00Z,0,112.66
2015-01-06T17:00:00Z,0,115.63
2015-01-06T18:00:00Z,0,119.18
2015-01-06T19:00:00Z,0,121.96
2015-01-06T20:00:00Z,0,121.7
2015-01-06T21:00:00Z,0,121.63
2015-01-06T22:00:00Z,0,121.29
2015-01-06T23:00:00Z,0,122.89
2015-01-07T00:00:00Z,2.65,114.41
2015-01-07T01:00:00Z,0,102.19
2015-01-07T02:00:00Z,0,92.61
2015-01-07T03:00:00Z,0,109.58
2015-01-07T04:00:00Z,0,126.91
2015-01-07T05:00:00Z,0,135.71
2015-01-07T06:00:00Z,0,132.8
2015-01-07T07:00:00Z,0,122.53
2015-01-07T08:00:00Z,0,125.58
2015-01-07T09:00:00Z,0,133.12
2015-01-07T10:00:00Z,0,140.35
2015-01-07T11:00:00Z,0,143.48
2015-01-07T12:00:00Z,0,149
2015-01-07T13:00:00Z,0,151.46
2015-01-07T14:00:00Z,0,142.5
2015-01-07T15:00:00Z,0,136.47
2015-01-07T16:00:00Z,0,125.39
2015-01-07T17:00:00Z,0,120.51
2015-01-07T18:00:00Z,0,130.21
2015-01-07T19:00:00Z,0,154.13
2015-01-07T20:00:00Z,0,162.52
2015-01-07T21:00:00Z,0,169.18
2015-01-07T22:00:00Z,0,205.61
2015-01-07T23:00:00Z,0,218.17
2015-01-08T00:00:00Z,0,203.82
2015-01-08T01:00:00Z,0,228.17
2015-01-08T02:00:00Z,0,228.45
2015-01-08T03:00:00Z,0,235.11
2015-01-08T04:00:00Z,0,249.64
2015-01-08T05:00:00Z,0,280.03
2015-01-08T06:00:00Z,0,267.89
2015-01-08T07:00:00Z,0,228.53
2015-01-08T08:00:00Z,0,236.98
2015-01-08T09:00:00Z,0,259.73
2015-01-08T10:00:00Z,0,278.07
2015-01-08T11:00:00Z,0,297.89
2015-01-08T12:00:00Z,0,322.02
2015-01-08T13:00:00Z,0,349.61
2015-01-08T14:00:00Z,0,10.64
2015-01-08T15:00:00Z,0,19.74
2015-01-08T16:00:00Z,0,20.82
2015-01-08T17:00:00Z,0,26.56
2015-01-08T18:00:00Z,0,33.36
2015-01-08T19:00:00Z,0,37.9
2015-01-08T20:00:00Z,0,37.42
2015-01-08T21:00:00Z,0,33.27
2015-01-08T22:00:00Z,0,31.24
2015-01-08T23:00:00Z,0,31.92
2015-01-09T00:00:00Z,0,26.62
2015-01-09T01:00:00Z,0,23.54
2015-01-09T02:00:00Z,0,23.59
2015-01-09T03:00:00Z,0,25.3
2015-01-09T04:00:00Z,0,24.37
2015-01-09T05:00:00Z,0,31.1
2015-01-09T06:00:00Z,0,39.6
2015-01-09T07:00:00Z,0,41.35
2015-01-09T08:00:00Z,1.49,40.1
2015-01-09T09:00:00Z,2.66,45.21
2015-01-09T10:00:00Z,3.84,38.89
2015-01-09T11:00:00Z,5.01,38.55
2015-01-09T12:00:00Z,6.2,39.91
2015-01-09T13:00:00Z,6.21,43.01
2015-01-09T14:00:00Z,6.22,46.01
2015-01-09T15:00:00Z,7.4,45.92
2015-01-09T16:00:00Z,7.43,48.62
2015-01-09T17:00:00Z,8.6,48.31
2015-01-09T18:00:00Z,8.62,47.93
2015-01-09T19:00:00Z,9.75,47.83
2015-01-09T20:00:00Z,8.61,47.95
2015-01-09T21:00:00Z,8.61,45.95
2015-01-09T22:00:00Z,8.6,44.99
2015-01-09T23:00:00Z,7.43,43.49
2015-01-10T00:00:00Z,7.4,44.16
2015-01-10T01:00:00Z,7.39,46.4
2015-01-10T02:00:00Z,7.4,46.71
2015-01-10T03:00:00Z,7.42,43.77
2015-01-10T04:00:00Z,8.6,40.87
2015-01-10T05:00:00Z,8.61,42.28
2015-01-10T06:00:00Z,9.76,47.7
2015-01-10T07:00:00Z,9.74,49.27
2015-01-10T08:00:00Z,9.75,47.42
2015-01-10T09:00:00Z,9.75,46.62
2015-01-10T10:00:00Z,9.76,49.04
2015-01-10T11:00:00Z,8.61,48.84
2015-01-10T12:00:00Z,8.61,46.27
2015-01-10T13:00:00Z,8.61,45.14
2015-01-10T14:00:00Z,8.6,45.44
2015-01-10T15:00:00Z,7.4,43.65
2015-01-10T16:00:00Z,6.2,42.16
2015-01-10T17:00:00Z,5.01,41.66
2015-01-10T18:00:00Z,3.85,38.79
2015-01-10T19:00:00Z,3.82,39.37
2015-01-10T20:00:00Z,1.49,40.73
2015-01-10T21:00:00Z,0,31.62
2015-01-10T22:00:00Z,0,20.72
2015-01-10T23:00:00Z,0,21.68
2015-01-11T00:00:00Z,0,30.86
2015-01-11T01:00:00Z,0,16.14
2015-01-11T02:00:00Z,0,18.84
2015-01-11T03:00:00Z,0,19.82
2015-01-11T04:00:00Z,0,16.7
2015-01-11T05:00:00Z,0,14.33
2015-01-11T06:00:00Z,0,8.73
2015-01-11T07:00:00Z,0,359.79
2015-01-11T08:00:00Z,0,330.93
2015-01-11T09:00:00Z,0,313.5
2015-01-11T10:00:00Z,0,302.45
2015-01-11T11:00:00Z,0,297.43
2015-01-11T12:00:00Z,0,280.97
2015-01-11T13:00:00Z,0,256.92
2015-01-11T14:00:00Z,0,246.81
2015-01-11T15:00:00Z,0,259.87
2015-01-11T16:00:00Z,0,274
2015-01-11T17:00:00Z,0,280.01
2015-01-11T18:00:00Z,0,272.59
2015-01-11T19:00:00Z,0,266.81
2015-01-11T20:00:00Z,0,267.81
2015-01-11T21:00:00Z,3.83,268.21
2015-01-11T22:00:00Z,3.83,271.01
2015-01-11T23:00:00Z,3.85,271.4
2015-01-12T00:00:00Z,3.85,268.06
2015-01-12T01:00:00Z,5,265.69
2015-01-12T02:00:00Z,5.03,265.17
2015-01-12T03:00:00Z,6.2,265.68
2015-01-12T04:00:00Z,6.2,265.5
2015-01-12T05:00:00Z,6.2,265.51
2015-01-12T06:00:00Z,6.19,264.44
2015-01-12T07:00:00Z,6.19,263.78
2015-01-12T08:00:00Z,6.2,265.01
2015-01-12T09:00:00Z,6.19,265.27
2015-01-12T10:00:00Z,6.2,265.39
2015-01-12T11:00:00Z,6.23,263.84
2015-01-12T12:00:00Z,7.41,264.27
2015-01-12T13:00:00Z,7.42,265.14
2015-01-12T14:00:00Z,7.41,266.27
2015-01-12T15:00:00Z,7.41,267.12
2015-01-12T16:00:00Z,6.22,267.48
2015-01-12T17:00:00Z,6.2,267.24
2015-01-12T18:00:00Z,6.19,266.46
2015-01-12T19:00:00Z,6.19,264.13
2015-01-12T20:00:00Z,6.2,263.22
2015-01-12T21:00:00Z,6.2,261.73
2015-01-12T22:00:00Z,6.2,262.29
2015-01-12T23:00:00Z,6.2,262.01
2015-01-13T00:00:00Z,5,257.72
2015-01-13T01:00:00Z,6.2,261.27
2015-01-13T02:00:00Z,6.21,261.52
2015-01-13T03:00:00Z,6.18,258.74
2015-01-13T04:00:00Z,5.03,257.98
2015-01-13T05:00:00Z,3.84,249.41
2015-01-13T06:00:00Z,3.84,245.84
2015-01-13T07:00:00Z,3.83,255.02
2015-01-13T08:00:00Z,2.66,246.86
2015-01-13T09:00:00Z,0,238.25
2015-01-13T10:00:00Z,0,237.68
2015-01-13T11:00:00Z,0,240.26
2015-01-13T12:00:00Z,0,233.23
2015-01-13T13:00:00Z,0,236.05
2015-01-13T14:00:00Z,0,238.11
2015-01-13T15:00:00Z,0,205.17
2015-01-13T16:00:00Z,0,179.85
2015-01-13T17:00:00Z,0,175.16
2015-01-13T18:00:00Z,0,169.01
2015-01-13T19:00:00Z,0,155.6
2015-01-13T20:00:00Z,0,144.71
2015-01-13T21:00:00Z,0,138.69
2015-01-13T22:00:00Z,0,132.34
2015-01-13T23:00:00Z,0,125.96
2015-01-14T00:00:00Z,0,115.53
2015-01-14T01:00:00Z,0,103.58
2015-01-14T02:00:00Z,3.81,91.43
2015-01-14T03:00:00Z,5.01,85.15
2015-01-14T04:00:00Z,5,76.18
2015-01-14T05:00:00Z,5.01,69.66
2015-01-14T06:00:00Z,5.03,65.7
2015-01-14T07:00:00Z,5.01,66.59
2015-01-14T08:00:00Z,5,63.08
2015-01-14T09:00:00Z,5.03,60.76
2015-01-14T10:00:00Z,6.21,60.11
2015-01-14T11:00:00Z,7.42,58.01
2015-01-14T12:00:00Z,8.61,57.48
2015-01-14T13:00:00Z,9.74,58.43
2015-01-14T14:00:00Z,9.72,57.77
2015-01-14T15:00:00Z,11.97,57.51
2015-01-14T16:00:00Z,11.97,57.85
2015-01-14T17:00:00Z,13.13,58.74
2015-01-14T18:00:00Z,15.06,59.47
2015-01-14T19:00:00Z,16.59,60.02
2015-01-14T20:00:00Z,17.77,61.43
2015-01-14T21:00:00Z,17.77,63.38
2015-01-14T22:00:00Z,17.78,64.07
2015-01-14T23:00:00Z,17.81,64.56
2015-01-15T00:00:00Z,20.12,62.23
2015-01-15T01:00:00Z,21.32,63.71
2015-01-15T02:00:00Z,21.34,64.32
2015-01-15T03:00:00Z,20.15,65.47
2015-01-15T04:00:00Z,20.14,65.84
2015-01-15T05:00:00Z,22.54,66.75
2015-01-15T06:00:00Z,23.73,67.88
2015-01-15T07:00:00Z,23.77,67.91
2015-01-15T08:00:00Z,24.92,68.75
2015-01-15T09:00:00Z,24.92,68.41
2015-01-15T10:00:00Z,23.73,69.97
2015-01-15T11:00:00Z,22.54,70.04
2015-01-15T12:00:00Z,21.32,69.19
2015-01-15T13:00:00Z,18.97,68.92
2015-01-15T14:00:00Z,18.96,69.19
2015-01-15T15:00:00Z,20.12,67.74
2015-01-15T16:00:00Z,20.13,67.42
2015-01-15T17:00:00Z,18.97,67.81
2015-01-15T18:00:00Z,18.38,69.18
2015-01-15T19:00:00Z,17.8,70.72
2015-01-15T20:00:00Z,16.61,70.44
2015-01-15T21:00:00Z,14.29,72.34
2015-01-15T22:00:00Z,12.54,75.68
2015-01-15T23:00:00Z,10.84,76.35
2015-01-16T00:00:00Z,8.61,76.32
2015-01-16T01:00:00Z,6.2,79.73
2015-01-16T02:00:00Z,3.83,86.58
2015-01-16T03:00:00Z,3.82,97.16
2015-01-16T04:00:00Z,3.83,112.16
2015-01-16T05:00:00Z,3.83,134.54
2015-01-16T06:00:00Z,5.01,154.56
2015-01-16T07:00:00Z,5.02,168.09
2015-01-16T08:00:00Z,5.01,175.58
2015-01-16T09:00:00Z,5,181.14
2015-01-16T10:00:00Z,3.84,184.29
2015-01-16T11:00:00Z,3.83,187.83
2015-01-16T12:00:00Z,3.83,192.11
2015-01-16T13:00:00Z,5,196.19
2015-01-16T14:00:00Z,5,200.86
2015-01-16T15:00:00Z,5,202.26
2015-01-16T16:00:00Z,5,202.26
2015-01-16T17:00:00Z,5.01,200.41
2015-01-16T18:00:00Z,5.02,200.87
2015-01-16T19:00:00Z,5.03,202.26
2015-01-16T20:00:00Z,6.18,206.15
2015-01-16T21:00:00Z,6.19,211.45
2015-01-16T22:00:00Z,5.02,213.7
2015-01-16T23:00:00Z,3.83,208.68
2015-01-17T00:00:00Z,5.01,217.92
2015-01-17T01:00:00Z,2.65,213.99
2015-01-17T02:00:00Z,0,198.99
2015-01-17T03:00:00Z,0,199.37
2015-01-17T04:00:00Z,0,187.48
2015-01-17T05:00:00Z,0,177.36
2015-01-17T06:00:00Z,0,163.6
2015-01-17T07:00:00Z,0,148.01
2015-01-17T08:00:00Z,0,135.75
2015-01-17T09:00:00Z,0,131.94
2015-01-17T10:00:00Z,0,138.81
2015-01-17T11:00:00Z,0,135.97
2015-01-17T12:00:00Z,0,99.47
2015-01-17T13:00:00Z,0,92.36
2015-01-17T14:00:00Z,0,100.03
2015-01-17T15:00:00Z,0,98.61
2015-01-17T16:00:00Z,0,95.82
2015-01-17T17:00:00Z,0,92.55
2015-01-17T18:00:00Z,0,91.21
2015-01-17T19:00:00Z,0,82.32
2015-01-17T20:00:00Z,0,76.24
2015-01-17T21:00:00Z,1.49,70.57
2015-01-17T22:00:00Z,3.83,68.73
2015-01-17T23:00:00Z,5,65.41
2015-01-18T00:00:00Z,6.19,63.88
2015-01-18T01:00:00Z,8.6,62.38
2015-01-18T02:00:00Z,10.84,61.05
2015-01-18T03:00:00Z,11.96,63.06
2015-01-18T04:00:00Z,11.96,64.24
2015-01-18T05:00:00Z,13.11,64.12
2015-01-18T06:00:00Z,14.28,61.85
2015-01-18T07:00:00Z,14.28,60.61
2015-01-18T08:00:00Z,14.27,60.74
2015-01-18T09:00:00Z,14.29,61.52
2015-01-18T10:00:00Z,14.28,62.56
2015-01-18T11:00:00Z,14.28,62.82
2015-01-18T12:00:00Z,14.28,62.72
2015-01-18T13:00:00Z,15.45,63.75
2015-01-18T14:00:00Z,15.46,65.14
2015-01-18T15:00:00Z,15.47,65.44
2015-01-18T16:00:00Z,15.47,66.12
2015-01-18T17:00:00Z,16.6,66.79
2015-01-18T18:00:00Z,16.59,67.58
2015-01-18T19:00:00Z,16.6,68.72
2015-01-18T20:00:00Z,16.59,69.18
2015-01-18T21:00:00Z,15.46,69.5
2015-01-18T22:00:00Z,14.28,69.93
2015-01-18T23:00:00Z,14.28,69.61
2015-01-19T00:00:00Z,14.27,70.3
2015-01-19T01:00:00Z,14.28,69.06
2015-01-19T02:00:00Z,11.96,69.29
2015-01-19T03:00:00Z,9.72,70.06
2015-01-19T04:00:00Z,8.6,71.67
2015-01-19T05:00:00Z,6.23,70.6
2015-01-19T06:00:00Z,6.18,70.02
2015-01-19T07:00:00Z,5.01,68.86
2015-01-19T08:00:00Z,3.84,72.18
2015-01-19T09:00:00Z,2.66,77.3
2015-01-19T10:00:00Z,0,82.46
2015-01-19T11:00:00Z,0,92.1
2015-01-19T12:00:00Z,0,109.1
2015-01-19T13:00:00Z,0,120.82
2015-01-19T14:00:00Z,0,122.46
2015-01-19T15:00:00Z,0,120.38
2015-01-19T16:00:00Z,0,126.92
2015-01-19T17:00:00Z,0,130.71
2015-01-19T18:00:00Z,0,136.28
2015-01-19T19:00:00Z,0,148.74
2015-01-19T20:00:00Z,0,155.58
2015-01-19T21:00:00Z,0,164.73
2015-01-19T22:00:00Z,0,175.2
2015-01-19T23:00:00Z,0,186.26
2015-01-20T00:00:00Z,0,192.66
2015-01-20T01:00:00Z,0,196.55
2015-01-20T02:00:00Z,0,202.04
2015-01-20T03:00:00Z,0,205.62
2015-01-20T04:00:00Z,0,201.62
2015-01-20T05:00:00Z,0,201.72
2015-01-20T06:00:00Z,0,211.1
2015-01-20T07:00:00Z,0,214.63
2015-01-20T08:00:00Z,0,202.12
2015-01-20T09:00:00Z,0,184.51
2015-01-20T10:00:00Z,0,180.64
2015-01-20T11:00:00Z,0,186.52
2015-01-20T12:00:00Z,0,199.18
2015-01-20T13:00:00Z,0,204.62
2015-01-20T14:00:00Z,0,200.55
2015-01-20T15:00:00Z,0,193.11
2015-01-20T16:00:00Z,0,196.77
2015-01-20T17:00:00Z,0,190.32
2015-01-20T18:00:00Z,0,193.57
2015-01-20T19:00:00Z,0,200.07
2015-01-20T20:00:00Z,0,197.88
2015-01-20T21:00:00Z,0,190.62
2015-01-20T22:00:00Z,0,194.81
2015-01-20T23:00:00Z,0,198.41
2015-01-21T00:00:00Z,0,88.03
2015-01-21T01:00:00Z,0,61.68
2015-01-21T02:00:00Z,0,76.07
2015-01-21T03:00:00Z,0,74.57
2015-01-21T04:00:00Z,0,75.67
2015-01-21T05:00:00Z,0,80.04
2015-01-21T06:00:00Z,0,70.7
2015-01-21T07:00:00Z,0,57.24
2015-01-21T08:00:00Z,2.66,56.12
2015-01-21T09:00:00Z,3.82,56.09
2015-01-21T10:00:00Z,3.82,55.81
2015-01-21T11:00:00Z,3.85,52.13
2015-01-21T12:00:00Z,5.01,54.09
2015-01-21T13:00:00Z,5.02,54.02
2015-01-21T14:00:00Z,6.2,53.74
2015-01-21T15:00:00Z,6.2,54.86
2015-01-21T16:00:00Z,7.38,56.26
2015-01-21T17:00:00Z,7.41,56.81
2015-01-21T18:00:00Z,8.6,57.18
2015-01-21T19:00:00Z,8.61,57.33
2015-01-21T20:00:00Z,9.74,57
2015-01-21T21:00:00Z,9.71,58.78
2015-01-21T22:00:00Z,10.84,59.89
2015-01-21T23:00:00Z,10.84,62.31
2015-01-22T00:00:00Z,10.83,65.35
2015-01-22T01:00:00Z,9.72,68.96
2015-01-22T02:00:00Z,9.74,72.79
2015-01-22T03:00:00Z,9.75,77.47
2015-01-22T04:00:00Z,8.61,81.61
2015-01-22T05:00:00Z,8.6,85.23
2015-01-22T06:00:00Z,8.6,87.02
2015-01-22T07:00:00Z,7.44,88.48
2015-01-22T08:00:00Z,6.2,99.59
2015-01-22T09:00:00Z,6.18,110.52
2015-01-22T10:00:00Z,6.19,122.32
2015-01-22T11:00:00Z,7.38,132.56
2015-01-22T12:00:00Z,7.41,141.14
2015-01-22T13:00:00Z,6.2,141.47
2015-01-22T14:00:00Z,5.01,139.06
2015-01-22T15:00:00Z,5,136.67
2015-01-22T16:00:00Z,5.01,133.57
2015-01-22T17:00:00Z,5.02,130.39
2015-01-22T18:00:00Z,5.01,130.65
2015-01-22T19:00:00Z,5,134.25
2015-01-22T20:00:00Z,2.66,128.39
2015-01-22T21:00:00Z,1.49,118.48
2015-01-22T22:00:00Z,0,133.5
2015-01-22T23:00:00Z,2.66,135.42
2015-01-23T00:00:00Z,7.41,149.22
2015-01-23T01:00:00Z,6.23,153.13
2015-01-23T02:00:00Z,6.2,157.24
2015-01-23T03:00:00Z,6.2,152.39
2015-01-23T04:00:00Z,6.2,151.99
2015-01-23T05:00:00Z,6.22,159.39
2015-01-23T06:00:00Z,7.42,171.16
2015-01-23T07:00:00Z,7.41,182.78
2015-01-23T08:00:00Z,7.4,189.46
2015-01-23T09:00:00Z,7.42,196.63
2015-01-23T10:00:00Z,8.61,200.4
2015-01-23T11:00:00Z,8.99,201.68
2015-01-23T12:00:00Z,8.61,200.38
2015-01-23T13:00:00Z,8.61,195.73
2015-01-23T14:00:00Z,7.41,190.49
2015-01-23T15:00:00Z,6.61,178.9
2015-01-23T16:00:00Z,6.2,164.64
2015-01-23T17:00:00Z,7.4,149.61
2015-01-23T18:00:00Z,8.6,141.09
2015-01-23T19:00:00Z,8.61,135.41
2015-01-23T20:00:00Z,9.74,130.85
2015-01-23T21:00:00Z,6.21,123.8
2015-01-23T22:00:00Z,5.02,106.38
2015-01-23T23:00:00Z,7.82,116.64
2015-01-24T00:00:00Z,11.96,139.7
2015-01-24T01:00:00Z,15.46,150.34
2015-01-24T02:00:00Z,16.6,151.1
2015-01-24T03:00:00Z,13.11,149.67
2015-01-24T04:00:00Z,9.74,146.67
2015-01-24T05:00:00Z,8.61,146.47
2015-01-24T06:00:00Z,9.74,150.3
2015-01-24T07:00:00Z,9.71,154.68
2015-01-24T08:00:00Z,11.41,162.37
2015-01-24T09:00:00Z,15.45,166.53
2015-01-24T10:00:00Z,18.96,166.56
2015-01-24T11:00:00Z,21.36,164.8
2015-01-24T12:00:00Z,22.55,163.77
2015-01-24T13:00:00Z,21.38,164.3
2015-01-24T14:00:00Z,21.37,165.9
2015-01-24T15:00:00Z,21.37,165.69
2015-01-24T16:00:00Z,23.74,165.54
2015-01-24T17:00:00Z,27.17,169.26
2015-01-24T18:00:00Z,27.23,177.26
2015-01-24T19:00:00Z,25.99,186.41
2015-01-24T20:00:00Z,23.77,193.31
2015-01-24T21:00:00Z,23.73,199.18
2015-01-24T22:00:00Z,22.55,202.73
2015-01-24T23:00:00Z,22.55,206.5
2015-01-25T00:00:00Z,24.92,212.97
2015-01-25T01:00:00Z,24.92,214.82
2015-01-25T02:00:00Z,22.54,213.73
2015-01-25T03:00:00Z,21.31,214.62
2015-01-25T04:00:00Z,18.96,215.76
2015-01-25T05:00:00Z,17.8,214.46
2015-01-25T06:00:00Z,16.62,214.9
2015-01-25T07:00:00Z,17.77,218.24
2015-01-25T08:00:00Z,16.6,220.46
2015-01-25T09:00:00Z,14.28,221.73
2015-01-25T10:00:00Z,11.96,225.54
2015-01-25T11:00:00Z,9.72,226.54
2015-01-25T12:00:00Z,9.74,226.53
2015-01-25T13:00:00Z,8.66,226.7
2015-01-25T14:00:00Z,8.6,228.12
2015-01-25T15:00:00Z,6.2,225.52
2015-01-25T16:00:00Z,5.03,222.29
2015-01-25T17:00:00Z,5.6,223.55
2015-01-25T18:00:00Z,5.03,223.13
2015-01-25T19:00:00Z,6.18,224.15
2015-01-25T20:00:00Z,5.02,230.6
2015-01-25T21:00:00Z,5.03,240.72
2015-01-25T22:00:00Z,6.2,250.11
2015-01-25T23:00:00Z,6.2,250.95
2015-01-26T00:00:00Z,7.4,252
2015-01-26T01:00:00Z,7.41,247.76
2015-01-26T02:00:00Z,6.2,252.88
2015-01-26T03:00:00Z,5,254.95
2015-01-26T04:00:00Z,3.83,252.9
2015-01-26T05:00:00Z,1.49,255.7
2015-01-26T06:00:00Z,0,258.3
2015-01-26T07:00:00Z,0,246.5
2015-01-26T08:00:00Z,0,229.16
2015-01-26T09:00:00Z,0,221.25
2015-01-26T10:00:00Z,0,254.39
2015-01-26T11:00:00Z,0,73.94
2015-01-26T12:00:00Z,0,27.61
2015-01-26T13:00:00Z,0,16.82
2015-01-26T14:00:00Z,0,30.37
2015-01-26T15:00:00Z,0,62
2015-01-26T16:00:00Z,0,71.98
2015-01-26T17:00:00Z,0,65.32
2015-01-26T18:00:00Z,0,53.85
2015-01-26T19:00:00Z,0,42.69
2015-01-26T20:00:00Z,3.24,41.06
2015-01-26T21:00:00Z,3.82,50.15
2015-01-26T22:00:00Z,2.66,54.56
2015-01-26T23:00:00Z,3.83,47.47
2015-01-27T00:00:00Z,6.2,49.04
2015-01-27T01:00:00Z,6.2,48.96
2015-01-27T02:00:00Z,6.23,53.94
2015-01-27T03:00:00Z,8.6,51.68
2015-01-27T04:00:00Z,9.73,50.18
2015-01-27T05:00:00Z,11.96,51.23
2015-01-27T06:00:00Z,13.13,54.74
2015-01-27T07:00:00Z,14.28,57.69
2015-01-27T08:00:00Z,15.46,57.7
2015-01-27T09:00:00Z,15.46,58.92
2015-01-27T10:00:00Z,16.6,59.18
2015-01-27T11:00:00Z,15.46,58.37
2015-01-27T12:00:00Z,15.46,55.74
2015-01-27T13:00:00Z,15.47,55.95
2015-01-27T14:00:00Z,14.29,57.21
2015-01-27T15:00:00Z,15.45,56.68
2015-01-27T16:00:00Z,14.28,57.04
2015-01-27T17:00:00Z,14.28,56.77
2015-01-27T18:00:00Z,14.28,56.75
2015-01-27T19:00:00Z,15.45,55.23
2015-01-27T20:00:00Z,15.46,56.42
2015-01-27T21:00:00Z,15.46,56.86
2015-01-27T22:00:00Z,15.46,56.57
2015-01-27T23:00:00Z,15.46,57.18
2015-01-28T00:00:00Z,15.46,58.26
2015-01-28T01:00:00Z,16.21,59.14
2015-01-28T02:00:00Z,16.61,58.55
2015-01-28T03:00:00Z,17.78,58.99
2015-01-28T04:00:00Z,17.81,59.96
2015-01-28T05:00:00Z,18.96,60.51
2015-01-28T06:00:00Z,18.98,61.44
2015-01-28T07:00:00Z,18.97,62.14
2015-01-28T08:00:00Z,18.96,62.26
2015-01-28T09:00:00Z,20.11,62.86
2015-01-28T10:00:00Z,18.96,63.83
2015-01-28T11:00:00Z,20.11,64.56
2015-01-28T12:00:00Z,20.13,65.02
2015-01-28T13:00:00Z,20.15,64.94
2015-01-28T14:00:00Z,20.15,66.06
2015-01-28T15:00:00Z,20.15,66.91
2015-01-28T16:00:00Z,20.16,67.4
2015-01-28T17:00:00Z,21.3,68.22
2015-01-28T18:00:00Z,20.14,68.95
2015-01-28T19:00:00Z,20.15,68.5
2015-01-28T20:00:00Z,20.14,68.79
2015-01-28T21:00:00Z,18.96,68.9
2015-01-28T22:00:00Z,18.95,69.41
2015-01-28T23:00:00Z,18.96,69.4
2015-01-29T00:00:00Z,21.31,70.99
2015-01-29T01:00:00Z,18.97,68.86
2015-01-29T02:00:00Z,17.78,70.24
2015-01-29T03:00:00Z,16.62,69.77
2015-01-29T04:00:00Z,16.62,71.21
2015-01-29T05:00:00Z,16.61,73.17
2015-01-29T06:00:00Z,15.46,74.52
2015-01-29T07:00:00Z,13.12,77.29
2015-01-29T08:00:00Z,11.96,77.41
2015-01-29T09:00:00Z,10.83,76.86
2015-01-29T10:00:00Z,9.72,78.03
2015-01-29T11:00:00Z,8.61,80.16
2015-01-29T12:00:00Z,7.42,85.89
2015-01-29T13:00:00Z,6.21,92.68
2015-01-29T14:00:00Z,6.18,98.42
2015-01-29T15:00:00Z,6.2,103.91
2015-01-29T16:00:00Z,6.21,108.61
2015-01-29T17:00:00Z,7.4,114.82
2015-01-29T18:00:00Z,7.42,118.71
2015-01-29T19:00:00Z,8.6,121.85
2015-01-29T20:00:00Z,8.61,128.2
2015-01-29T21:00:00Z,8.61,136.26
2015-01-29T22:00:00Z,9.74,146.09
2015-01-29T23:00:00Z,10.84,153.9
2015-01-30T00:00:00Z,13.11,160.35
2015-01-30T01:00:00Z,14.28,163.34
2015-01-30T02:00:00Z,14.29,165.23
2015-01-30T03:00:00Z,14.28,166.16
2015-01-30T04:00:00Z,14.29,167.18
2015-01-30T05:00:00Z,13.12,170.77
2015-01-30T06:00:00Z,11.96,174.79
2015-01-30T07:00:00Z,11.96,177.36
2015-01-30T08:00:00Z,10.83,179.98
2015-01-30T09:00:00Z,9.72,179.63
2015-01-30T10:00:00Z,9.74,180.77
2015-01-30T11:00:00Z,9.18,181.45
2015-01-30T12:00:00Z,8.6,179.34
2015-01-30T13:00:00Z,7.4,174.47
2015-01-30T14:00:00Z,7.41,170.6
2015-01-30T15:00:00Z,8.6,166.34
2015-01-30T16:00:00Z,9.76,163.15
2015-01-30T17:00:00Z,9.74,160.67
2015-01-30T18:00:00Z,9.75,158.63
2015-01-30T19:00:00Z,8.61,156.61
2015-01-30T20:00:00Z,8.6,155.81
2015-01-30T21:00:00Z,7.41,156.51
2015-01-30T22:00:00Z,6.2,157.22
2015-01-30T23:00:00Z,5.02,154.05
2015-01-31T00:00:00Z,6.19,148.87
2015-01-31T01:00:00Z,6.22,150.74
2015-01-31T02:00:00Z,6.22,147.04
2015-01-31T03:00:00Z,7.4,145.18
2015-01-31T04:00:00Z,7.43,151.75
2015-01-31T05:00:00Z,6.2,149.55
2015-01-31T06:00:00Z,5,135.42
2015-01-31T07:00:00Z,5.01,128.04
2015-01-31T08:00:00Z,5.01,127.17
2015-01-31T09:00:00Z,5.03,126.61
2015-01-31T10:00:00Z,5.02,130.14
2015-01-31T11:00:00Z,3.85,128.95
2015-01-31T12:00:00Z,5,131.91
2015-01-31T13:00:00Z,5,135
2015-01-31T14:00:00Z,3.82,129.16
2015-01-31T15:00:00Z,2.65,122.78
2015-01-31T16:00:00Z,0,112.4
2015-01-31T17:00:00Z,0,107.25
2015-01-31T18:00:00Z,0,104.78
2015-01-31T19:00:00Z,0,109.11
2015-01-31T20:00:00Z,0,111.02
2015-01-31T21:00:00Z,0,112.81
2015-01-31T22:00:00Z,0,108.83
2015-01-31T23:00:00Z,0,106.37
2015-02-01T00:00:00Z,0,107.18
2015-02-01T01:00:00Z,2.07,110.05
2015-02-01T02:00:00Z,2.66,114.68
2015-02-01T03:00:00Z,2.66,122
2015-02-01T04:00:00Z,2.66,126.3
2015-02-01T05:00:00Z,2.66,127.28
2015-02-01T06:00:00Z,2.66,124.86
2015-02-01T07:00:00Z,2.66,122.12
2015-02-01T08:00:00Z,2.65,116.55
2015-02-01T09:00:00Z,2.65,111.87
2015-02-01T10:00:00Z,2.66,110.66
2015-02-01T11:00:00Z,2.66,109.69
2015-02-01T12:00:00Z,3.81,107.41
2015-02-01T13:00:00Z,3.82,106.34
2015-02-01T14:00:00Z,3.82,109.3
2015-02-01T15:00:00Z,3.83,111.84
2015-02-01T16:00:00Z,3.83,114.73