ts,ws,wd
1980-01-01T00:00:00Z,0,136.65
1980-01-01T01:00:00Z,1.15,145.26
1980-01-01T02:00:00Z,2.3,146.57
1980-01-01T03:00:00Z,3.07,141.63
1980-01-01T04:00:00Z,3.07,132.15
1980-01-01T05:00:00Z,3.07,123.77
1980-01-01T06:00:00Z,3.45,119.74
1980-01-01T07:00:00Z,3.45,122.63
1980-01-01T08:00:00Z,3.83,131.38
1980-01-01T09:00:00Z,4.6,129.66
1980-01-01T10:00:00Z,4.6,126.64
1980-01-01T11:00:00Z,4.22,128.45
1980-01-01T12:00:00Z,3.83,136.91
1980-01-01T13:00:00Z,4.6,135.16
1980-01-01T14:00:00Z,4.6,117.71
1980-01-01T15:00:00Z,5.37,123.76
1980-01-01T16:00:00Z,6.9,131.01
1980-01-01T17:00:00Z,7.28,125.48
1980-01-01T18:00:00Z,6.9,123.05
1980-01-01T19:00:00Z,6.9,126.76
1980-01-01T20:00:00Z,6.9,129.63
1980-01-01T21:00:00Z,6.9,127.93
1980-01-01T22:00:00Z,6.52,130.3
1980-01-01T23:00:00Z,6.13,130.95
1980-01-02T00:00:00Z,6.13,129.26
1980-01-02T01:00:00Z,6.52,128.75
1980-01-02T02:00:00Z,7.19,128.29
1980-01-02T03:00:00Z,6.9,129.96
1980-01-02T04:00:00Z,6.9,126.58
1980-01-02T05:00:00Z,6.9,121.3
1980-01-02T06:00:00Z,6.77,117.41
1980-01-02T07:00:00Z,6.13,115.27
1980-01-02T08:00:00Z,5.75,114.8
1980-01-02T09:00:00Z,5.37,112.33
1980-01-02T10:00:00Z,4.98,111.2
1980-01-02T11:00:00Z,6.33,115.33
1980-01-02T12:00:00Z,6.13,117.01
1980-01-02T13:00:00Z,6.13,119.8
1980-01-02T14:00:00Z,6.13,122.42
1980-01-02T15:00:00Z,5.75,120.18
1980-01-02T16:00:00Z,4.6,113.26
1980-01-02T17:00:00Z,4.03,116.56
1980-01-02T18:00:00Z,4.22,119.49
1980-01-02T19:00:00Z,3.83,114.29
1980-01-02T20:00:00Z,3.45,108.94
1980-01-02T21:00:00Z,2.68,106.5
1980-01-02T22:00:00Z,2.68,110.2
1980-01-02T23:00:00Z,2.3,112.74
1980-01-03T00:00:00Z,1.15,133.3
1980-01-03T01:00:00Z,1.73,123.83
1980-01-03T02:00:00Z,2.88,125.76
1980-01-03T03:00:00Z,3.45,122.77
1980-01-03T04:00:00Z,3.45,123.22
1980-01-03T05:00:00Z,3.07,128.47
1980-01-03T06:00:00Z,2.68,129.53
1980-01-03T07:00:00Z,2.68,129.58
1980-01-03T08:00:00Z,2.3,129.1
1980-01-03T09:00:00Z,2.3,127.86
1980-01-03T10:00:00Z,2.3,129.79
1980-01-03T11:00:00Z,2.68,132.84
1980-01-03T12:00:00Z,3.07,135.19
1980-01-03T13:00:00Z,3.45,134.93
1980-01-03T14:00:00Z,3.45,134.74
1980-01-03T15:00:00Z,3.07,158.75
1980-01-03T16:00:00Z,2.68,234.32
1980-01-03T17:00:00Z,3.45,267.68
1980-01-03T18:00:00Z,3.83,276.48
1980-01-03T19:00:00Z,4.03,276.3
1980-01-03T20:00:00Z,3.45,274.98
1980-01-03T21:00:00Z,2.3,270.24
1980-01-03T22:00:00Z,0,256.84
1980-01-03T23:00:00Z,0,249.82
1980-01-04T00:00:00Z,0,245.76
1980-01-04T01:00:00Z,0,214.39
1980-01-04T02:00:00Z,0,237.44
1980-01-04T03:00:00Z,1.92,246.87
1980-01-04T04:00:00Z,0,239.61
1980-01-04T05:00:00Z,0,195.25
1980-01-04T06:00:00Z,0,201.45
1980-01-04T07:00:00Z,0,266.6
1980-01-04T08:00:00Z,0,312.47
1980-01-04T09:00:00Z,0,56.72
1980-01-04T10:00:00Z,0,67.15
1980-01-04T11:00:00Z,0,67.14
1980-01-04T12:00:00Z,0,335.97
1980-01-04T13:00:00Z,1.53,315.29
1980-01-04T14:00:00Z,3.45,311.83
1980-01-04T15:00:00Z,3.07,309.78
1980-01-04T16:00:00Z,2.68,302.83
1980-01-04T17:00:00Z,1.92,303.55
1980-01-04T18:00:00Z,1.15,290.19
1980-01-04T19:00:00Z,0,270.36
1980-01-04T20:00:00Z,0,258.33
1980-01-04T21:00:00Z,0,258.6
1980-01-04T22:00:00Z,0,260.25
1980-01-04T23:00:00Z,0,257.2
1980-01-05T00:00:00Z,0,253.47
1980-01-05T01:00:00Z,0,167.7
1980-01-05T02:00:00Z,0,148.19
1980-01-05T03:00:00Z,0,152.51
1980-01-05T04:00:00Z,0,188.75
1980-01-05T05:00:00Z,0,236.02
1980-01-05T06:00:00Z,0,242.88
1980-01-05T07:00:00Z,0,225.73
1980-01-05T08:00:00Z,0,193.6
1980-01-05T09:00:00Z,0,199.6
1980-01-05T10:00:00Z,1.15,207.62
1980-01-05T11:00:00Z,0,216.36
1980-01-05T12:00:00Z,1.15,213.24
1980-01-05T13:00:00Z,1.15,210.42
1980-01-05T14:00:00Z,1.15,206.28
1980-01-05T15:00:00Z,0,194.19
1980-01-05T16:00:00Z,0,202.11
1980-01-05T17:00:00Z,0,200.2
1980-01-05T18:00:00Z,0,210.87
1980-01-05T19:00:00Z,0,235.51
1980-01-05T20:00:00Z,0,234.36
1980-01-05T21:00:00Z,0,252.88
1980-01-05T22:00:00Z,0,274.67
1980-01-05T23:00:00Z,0,272.77
1980-01-06T00:00:00Z,0,307.9
1980-01-06T01:00:00Z,0,256.81
1980-01-06T02:00:00Z,0,145.83
1980-01-06T03:00:00Z,0,143.93
1980-01-06T04:00:00Z,1.15,134.07
1980-01-06T05:00:00Z,3.45,131.63
1980-01-06T06:00:00Z,3.83,131.73
1980-01-06T07:00:00Z,4.6,132.65
1980-01-06T08:00:00Z,4.6,132.29
1980-01-06T09:00:00Z,4.6,134.5
1980-01-06T10:00:00Z,4.6,136.84
1980-01-06T11:00:00Z,4.22,136.08
1980-01-06T12:00:00Z,3.68,138.42
1980-01-06T13:00:00Z,3.45,136.58
1980-01-06T14:00:00Z,3.45,139.37
1980-01-06T15:00:00Z,3.45,141.83
1980-01-06T16:00:00Z,3.45,139.96
1980-01-06T17:00:00Z,3.45,139.32
1980-01-06T18:00:00Z,3.07,145.66
1980-01-06T19:00:00Z,3.45,140.62
1980-01-06T20:00:00Z,3.07,138.56
1980-01-06T21:00:00Z,2.68,142.88
1980-01-06T22:00:00Z,1.92,141.31
1980-01-06T23:00:00Z,1.73,126.89
1980-01-07T00:00:00Z,0,162.96
1980-01-07T01:00:00Z,0,144.98
1980-01-07T02:00:00Z,0,156.14
1980-01-07T03:00:00Z,0,156.52
1980-01-07T04:00:00Z,0,151.38
1980-01-07T05:00:00Z,0,137.67
1980-01-07T06:00:00Z,1.15,136.2
1980-01-07T07:00:00Z,0,133.14
1980-01-07T08:00:00Z,0,143.18
1980-01-07T09:00:00Z,0,157.68
1980-01-07T10:00:00Z,0,186.97
1980-01-07T11:00:00Z,0,141.53
1980-01-07T12:00:00Z,0,332.11
1980-01-07T13:00:00Z,0,320.03
1980-01-07T14:00:00Z,0,313.36
1980-01-07T15:00:00Z,0,292.98
1980-01-07T16:00:00Z,0,176.11
1980-01-07T17:00:00Z,0,149.11
1980-01-07T18:00:00Z,1.15,136.63
1980-01-07T19:00:00Z,1.15,126.83
1980-01-07T20:00:00Z,1.15,124.41
1980-01-07T21:00:00Z,1.15,120.67
1980-01-07T22:00:00Z,1.15,115.63
1980-01-07T23:00:00Z,1.15,107.48
1980-01-08T00:00:00Z,2.68,94.68
1980-01-08T01:00:00Z,4.6,82.77
1980-01-08T02:00:00Z,5.37,82.82
1980-01-08T03:00:00Z,5.75,88.17
1980-01-08T04:00:00Z,6.13,94.88
1980-01-08T05:00:00Z,6.13,100.69
1980-01-08T06:00:00Z,6.52,99.32
1980-01-08T07:00:00Z,6.13,92.57
1980-01-08T08:00:00Z,6.13,87.11
1980-01-08T09:00:00Z,6.13,86.39
1980-01-08T10:00:00Z,5.75,87.98
1980-01-08T11:00:00Z,5.37,89.2
1980-01-08T12:00:00Z,4.6,90.08
1980-01-08T13:00:00Z,3.45,94.14
1980-01-08T14:00:00Z,1.92,103.84
1980-01-08T15:00:00Z,0,144.26
1980-01-08T16:00:00Z,0,187.06
1980-01-08T17:00:00Z,0,200.45
1980-01-08T18:00:00Z,1.15,195.31
1980-01-08T19:00:00Z,1.15,195.86
1980-01-08T20:00:00Z,0,208.64
1980-01-08T21:00:00Z,0,217.33
1980-01-08T22:00:00Z,0,209.57
1980-01-08T23:00:00Z,0,206.76
1980-01-09T00:00:00Z,0,249.3
1980-01-09T01:00:00Z,0,240.35
1980-01-09T02:00:00Z,1.15,236.16
1980-01-09T03:00:00Z,0,220.14
1980-01-09T04:00:00Z,1.15,194.19
1980-01-09T05:00:00Z,1.15,185.65
1980-01-09T06:00:00Z,1.15,184.23
1980-01-09T07:00:00Z,1.15,218.19
1980-01-09T08:00:00Z,1.15,237.27
1980-01-09T09:00:00Z,0,229.99
1980-01-09T10:00:00Z,0,243.83
1980-01-09T11:00:00Z,1.15,249.51
1980-01-09T12:00:00Z,1.15,246.4
1980-01-09T13:00:00Z,1.15,229.94
1980-01-09T14:00:00Z,1.15,210.1
1980-01-09T15:00:00Z,0,221.14
1980-01-09T16:00:00Z,0,203.12
1980-01-09T17:00:00Z,1.15,226.82
1980-01-09T18:00:00Z,0,252.79
1980-01-09T19:00:00Z,0,240.12
1980-01-09T20:00:00Z,0,208.6
1980-01-09T21:00:00Z,0,167.14
1980-01-09T22:00:00Z,0,122.84
1980-01-09T23:00:00Z,0,149.75
1980-01-10T00:00:00Z,1.15,152.51
1980-01-10T01:00:00Z,1.92,143.5
1980-01-10T02:00:00Z,2.88,138.69
1980-01-10T03:00:00Z,3.45,135.86
1980-01-10T04:00:00Z,3.45,130.28
1980-01-10T05:00:00Z,3.45,126.15
1980-01-10T06:00:00Z,3.45,124.58
1980-01-10T07:00:00Z,3.07,117.34
1980-01-10T08:00:00Z,2.68,110.4
1980-01-10T09:00:00Z,2.3,100.79
1980-01-10T10:00:00Z,1.53,98.47
1980-01-10T11:00:00Z,3.07,90.73
1980-01-10T12:00:00Z,3.83,85.17
1980-01-10T13:00:00Z,4.22,86.06
1980-01-10T14:00:00Z,4.6,91.03
1980-01-10T15:00:00Z,5.37,90.77
1980-01-10T16:00:00Z,6.52,89.42
1980-01-10T17:00:00Z,7.28,91.3
1980-01-10T18:00:00Z,8.63,94.27
1980-01-10T19:00:00Z,9.97,97.52
1980-01-10T20:00:00Z,11.12,101.17
1980-01-10T21:00:00Z,11.5,99.92
1980-01-10T22:00:00Z,11.12,94.05
1980-01-10T23:00:00Z,10.73,89.61
1980-01-11T00:00:00Z,10.73,87.62
1980-01-11T01:00:00Z,9.97,86.41
1980-01-11T02:00:00Z,9.2,84.57
1980-01-11T03:00:00Z,9.58,83.85
1980-01-11T04:00:00Z,9.58,83.42
1980-01-11T05:00:00Z,9.58,83.19
1980-01-11T06:00:00Z,9.2,83.79
1980-01-11T07:00:00Z,9.2,82.38
1980-01-11T08:00:00Z,9.14,79.82
1980-01-11T09:00:00Z,8.05,78.72
1980-01-11T10:00:00Z,6.9,79.45
1980-01-11T11:00:00Z,6.52,79.93
1980-01-11T12:00:00Z,6.13,79.27
1980-01-11T13:00:00Z,5.75,80.69
1980-01-11T14:00:00Z,6.13,81.78
1980-01-11T15:00:00Z,6.52,82.78
1980-01-11T16:00:00Z,6.9,81.74
1980-01-11T17:00:00Z,5.75,83.31
1980-01-11T18:00:00Z,5.37,82.56
1980-01-11T19:00:00Z,4.98,78.08
1980-01-11T20:00:00Z,3.45,82.28
1980-01-11T21:00:00Z,2.3,73.99
1980-01-11T22:00:00Z,1.15,67.96
1980-01-11T23:00:00Z,0,116.45
1980-01-12T00:00:00Z,1.15,146.81
1980-01-12T01:00:00Z,2.68,89.57
1980-01-12T02:00:00Z,3.45,72.47
1980-01-12T03:00:00Z,2.68,79.93
1980-01-12T04:00:00Z,2.68,85.03
1980-01-12T05:00:00Z,2.3,82.03
1980-01-12T06:00:00Z,2.88,88.38
1980-01-12T07:00:00Z,3.45,83.75
1980-01-12T08:00:00Z,2.68,85.92
1980-01-12T09:00:00Z,1.15,94.15
1980-01-12T10:00:00Z,0,101.92
1980-01-12T11:00:00Z,0,114.89
1980-01-12T12:00:00Z,0,119.86
1980-01-12T13:00:00Z,1.15,112.41
1980-01-12T14:00:00Z,2.3,106.18
1980-01-12T15:00:00Z,2.68,102.22
1980-01-12T16:00:00Z,2.39,109.47
1980-01-12T17:00:00Z,1.53,122.14
1980-01-12T18:00:00Z,0,141.03
1980-01-12T19:00:00Z,0,136.43
1980-01-12T20:00:00Z,2.3,130.91
1980-01-12T21:00:00Z,2.68,145.63
1980-01-12T22:00:00Z,3.45,151.96
1980-01-12T23:00:00Z,3.07,143.75
1980-01-13T00:00:00Z,0,235.97
1980-01-13T01:00:00Z,0,129.61
1980-01-13T02:00:00Z,1.15,95.37
1980-01-13T03:00:00Z,2.3,107.51
1980-01-13T04:00:00Z,3.45,96.09
1980-01-13T05:00:00Z,3.45,70.99
1980-01-13T06:00:00Z,1.15,43.55
1980-01-13T07:00:00Z,0,178.35
1980-01-13T08:00:00Z,0,345.57
1980-01-13T09:00:00Z,2.3,12.23
1980-01-13T10:00:00Z,0,25.1
1980-01-13T11:00:00Z,0,44.11
1980-01-13T12:00:00Z,0,35.75
1980-01-13T13:00:00Z,0,21.02
1980-01-13T14:00:00Z,0,321.55
1980-01-13T15:00:00Z,0,301.23
1980-01-13T16:00:00Z,0,229.86
1980-01-13T17:00:00Z,0,161.54
1980-01-13T18:00:00Z,0,136.07
1980-01-13T19:00:00Z,1.15,139.6
1980-01-13T20:00:00Z,3.07,134.95
1980-01-13T21:00:00Z,4.22,136.01
1980-01-13T22:00:00Z,4.25,129.66
1980-01-13T23:00:00Z,4.6,123.47
1980-01-14T00:00:00Z,5.37,123.28
1980-01-14T01:00:00Z,6.13,133.76
1980-01-14T02:00:00Z,5.75,137.72
1980-01-14T03:00:00Z,5.4,145.08
1980-01-14T04:00:00Z,4.98,148.75
1980-01-14T05:00:00Z,4.22,151.29
1980-01-14T06:00:00Z,4.22,167.96
1980-01-14T07:00:00Z,3.45,168.1
1980-01-14T08:00:00Z,2.68,153.59
1980-01-14T09:00:00Z,2.68,144.35
1980-01-14T10:00:00Z,3.07,131.71
1980-01-14T11:00:00Z,3.83,123.74
1980-01-14T12:00:00Z,5.75,142.09
1980-01-14T13:00:00Z,4.98,147.46
1980-01-14T14:00:00Z,5.37,136.16
1980-01-14T15:00:00Z,6.9,148.05
1980-01-14T16:00:00Z,6.52,168.78
1980-01-14T17:00:00Z,4.98,165.44
1980-01-14T18:00:00Z,4.6,154.03
1980-01-14T19:00:00Z,4.6,140.26
1980-01-14T20:00:00Z,5.22,131.89
1980-01-14T21:00:00Z,5.37,133.44
1980-01-14T22:00:00Z,4.98,139.48
1980-01-14T23:00:00Z,4.6,145.57
1980-01-15T00:00:00Z,4.6,152.43
1980-01-15T01:00:00Z,4.6,151.73
1980-01-15T02:00:00Z,4.6,140.09
1980-01-15T03:00:00Z,4.6,141.13
1980-01-15T04:00:00Z,4.22,149.79
1980-01-15T05:00:00Z,3.45,153.63
1980-01-15T06:00:00Z,3.45,148.37
1980-01-15T07:00:00Z,4.22,140.81
1980-01-15T08:00:00Z,4.98,137.7
1980-01-15T09:00:00Z,5.75,133.07
1980-01-15T10:00:00Z,6.52,128.26
1980-01-15T11:00:00Z,7.28,128.81
1980-01-15T12:00:00Z,7.67,133.22
1980-01-15T13:00:00Z,7.48,137.54
1980-01-15T14:00:00Z,7.28,139.95
1980-01-15T15:00:00Z,6.9,140
1980-01-15T16:00:00Z,6.52,145.29
1980-01-15T17:00:00Z,5.37,157.59
1980-01-15T18:00:00Z,4.6,174.95
1980-01-15T19:00:00Z,3.74,177.71
1980-01-15T20:00:00Z,2.88,155.51
1980-01-15T21:00:00Z,3.45,149
1980-01-15T22:00:00Z,4.03,145.39
1980-01-15T23:00:00Z,3.45,140.98
1980-01-16T00:00:00Z,4.6,123.93
1980-01-16T01:00:00Z,6.76,128.58
1980-01-16T02:00:00Z,8.05,148.18
1980-01-16T03:00:00Z,5.75,195.31
1980-01-16T04:00:00Z,2.68,167.03
1980-01-16T05:00:00Z,3.45,138.99
1980-01-16T06:00:00Z,4.6,139.19
1980-01-16T07:00:00Z,4.6,137.22
1980-01-16T08:00:00Z,4.6,118.53
1980-01-16T09:00:00Z,1.53,123.86
1980-01-16T10:00:00Z,3.45,219.19
1980-01-16T11:00:00Z,3.45,180.08
1980-01-16T12:00:00Z,2.88,188.26
1980-01-16T13:00:00Z,1.15,183.71
1980-01-16T14:00:00Z,1.15,144.86
1980-01-16T15:00:00Z,1.53,138.3
1980-01-16T16:00:00Z,1.53,156.06
1980-01-16T17:00:00Z,1.53,168.48
1980-01-16T18:00:00Z,1.15,160.28
1980-01-16T19:00:00Z,1.15,139.79
1980-01-16T20:00:00Z,1.15,119.16
1980-01-16T21:00:00Z,2.3,131.32
1980-01-16T22:00:00Z,2.3,131.4
1980-01-16T23:00:00Z,1.15,140.84
1980-01-17T00:00:00Z,4.98,130.19
1980-01-17T01:00:00Z,3.83,137.62
1980-01-17T02:00:00Z,2.3,149.94
1980-01-17T03:00:00Z,1.15,152.65
1980-01-17T04:00:00Z,0,154.5
1980-01-17T05:00:00Z,0,144.22
1980-01-17T06:00:00Z,1.15,148.99
1980-01-17T07:00:00Z,1.15,166.81
1980-01-17T08:00:00Z,1.15,166.86
1980-01-17T09:00:00Z,0,165
1980-01-17T10:00:00Z,0,159.87
1980-01-17T11:00:00Z,0,172.95
1980-01-17T12:00:00Z,0,181.88
1980-01-17T13:00:00Z,0,143.68
1980-01-17T14:00:00Z,0,134.1
1980-01-17T15:00:00Z,1.15,174.08
1980-01-17T16:00:00Z,1.15,167.9
1980-01-17T17:00:00Z,2.3,155.53
1980-01-17T18:00:00Z,3.45,142.41
1980-01-17T19:00:00Z,4.6,140.51
1980-01-17T20:00:00Z,4.6,139.85
1980-01-17T21:00:00Z,4.98,135.17
1980-01-17T22:00:00Z,4.98,133.22
1980-01-17T23:00:00Z,5.37,130.09
1980-01-18T00:00:00Z,5.75,128.88
1980-01-18T01:00:00Z,5.75,127.99
1980-01-18T02:00:00Z,6.33,128.89
1980-01-18T03:00:00Z,6.13,129.05
1980-01-18T04:00:00Z,6.52,128.17
1980-01-18T05:00:00Z,6.9,126.93
1980-01-18T06:00:00Z,6.9,123.43
1980-01-18T07:00:00Z,6.9,123.45
1980-01-18T08:00:00Z,6.9,124.46
1980-01-18T09:00:00Z,6.52,128.71
1980-01-18T10:00:00Z,6.9,128.22
1980-01-18T11:00:00Z,6.9,127.91
1980-01-18T12:00:00Z,7.28,125.89
1980-01-18T13:00:00Z,7.67,124.29
1980-01-18T14:00:00Z,7.48,125.11
1980-01-18T15:00:00Z,7.28,125.81
1980-01-18T16:00:00Z,7.43,126.23
1980-01-18T17:00:00Z,7.48,125.8
1980-01-18T18:00:00Z,7.48,127.78
1980-01-18T19:00:00Z,7.67,125.94
1980-01-18T20:00:00Z,7.28,128.52
1980-01-18T21:00:00Z,7.67,126.89
1980-01-18T22:00:00Z,7.48,128.13
1980-01-18T23:00:00Z,7.28,127.29
1980-01-19T00:00:00Z,8.05,121.53
1980-01-19T01:00:00Z,8.05,123.2
1980-01-19T02:00:00Z,8.82,121.26
1980-01-19T03:00:00Z,9.2,121.5
1980-01-19T04:00:00Z,9.2,119.98
1980-01-19T05:00:00Z,9.58,119.38
1980-01-19T06:00:00Z,9.58,121.37
1980-01-19T07:00:00Z,9.58,122.03
1980-01-19T08:00:00Z,9.78,121.75
1980-01-19T09:00:00Z,9.58,121.11
1980-01-19T10:00:00Z,9.58,120.94
1980-01-19T11:00:00Z,9.58,126.2
1980-01-19T12:00:00Z,9.97,125.98
1980-01-19T13:00:00Z,10.35,122.96
1980-01-19T14:00:00Z,11.5,119.86
1980-01-19T15:00:00Z,11.88,118.99
1980-01-19T16:00:00Z,11.5,120.96
1980-01-19T17:00:00Z,11.12,123.12
1980-01-19T18:00:00Z,10.73,122.83
1980-01-19T19:00:00Z,10.35,121.06
1980-01-19T20:00:00Z,9.97,119.91
1980-01-19T21:00:00Z,9.2,122.2
1980-01-19T22:00:00Z,9.2,124.05
1980-01-19T23:00:00Z,9.2,123.53
1980-01-20T00:00:00Z,9.2,124.24
1980-01-20T01:00:00Z,8.43,124.75
1980-01-20T02:00:00Z,8.63,124.88
1980-01-20T03:00:00Z,9.2,126.25
1980-01-20T04:00:00Z,8.82,129.75
1980-01-20T05:00:00Z,8.05,129.75
1980-01-20T06:00:00Z,7.67,128.05
1980-01-20T07:00:00Z,7.67,127.67
1980-01-20T08:00:00Z,7.28,127.94
1980-01-20T09:00:00Z,7.28,130.18
1980-01-20T10:00:00Z,6.9,134.87
1980-01-20T11:00:00Z,6.27,135.89
1980-01-20T12:00:00Z,6.52,130.69
1980-01-20T13:00:00Z,6.52,129.38
1980-01-20T14:00:00Z,6.9,127.11
1980-01-20T15:00:00Z,6.9,127.9
1980-01-20T16:00:00Z,6.9,126.89
1980-01-20T17:00:00Z,6.52,126.21
1980-01-20T18:00:00Z,5.75,127.41
1980-01-20T19:00:00Z,5.37,131.17
1980-01-20T20:00:00Z,4.6,131.23
1980-01-20T21:00:00Z,4.98,130.71
1980-01-20T22:00:00Z,4.98,126.02
1980-01-20T23:00:00Z,4.98,123.12
1980-01-21T00:00:00Z,4.6,132.47
1980-01-21T01:00:00Z,4.6,132.07
1980-01-21T02:00:00Z,4.6,129.64
1980-01-21T03:00:00Z,4.98,130.29
1980-01-21T04:00:00Z,4.98,131.04
1980-01-21T05:00:00Z,4.98,128.28
1980-01-21T06:00:00Z,5.75,125.52
1980-01-21T07:00:00Z,5.75,123.43
1980-01-21T08:00:00Z,6.52,122.29
1980-01-21T09:00:00Z,6.9,123.93
1980-01-21T10:00:00Z,7.67,122.52
1980-01-21T11:00:00Z,7.67,121.53
1980-01-21T12:00:00Z,7.67,126.08
1980-01-21T13:00:00Z,7.67,127.29
1980-01-21T14:00:00Z,8.05,126.18
1980-01-21T15:00:00Z,8.05,125.67
1980-01-21T16:00:00Z,8.82,126.31
1980-01-21T17:00:00Z,9.2,125.75
1980-01-21T18:00:00Z,9.58,125.44
1980-01-21T19:00:00Z,9.51,127
1980-01-21T20:00:00Z,9.58,125.55
1980-01-21T21:00:00Z,9.58,123.41
1980-01-21T22:00:00Z,10.35,125.53
1980-01-21T23:00:00Z,10.73,127.43
1980-01-22T00:00:00Z,10.35,127.96
1980-01-22T01:00:00Z,9.97,128.11
1980-01-22T02:00:00Z,9.58,128.65
1980-01-22T03:00:00Z,9.58,127.75
1980-01-22T04:00:00Z,9.2,127.7
1980-01-22T05:00:00Z,8.43,127.78
1980-01-22T06:00:00Z,8.05,128.02
1980-01-22T07:00:00Z,8.43,129.49
1980-01-22T08:00:00Z,7.48,129.34
1980-01-22T09:00:00Z,7.28,129.12
1980-01-22T10:00:00Z,7.28,128.73
1980-01-22T11:00:00Z,7.28,123.42
1980-01-22T12:00:00Z,7.28,129.56
1980-01-22T13:00:00Z,8.43,128.69
1980-01-22T14:00:00Z,8.43,129.01
1980-01-22T15:00:00Z,8.05,132.62
1980-01-22T16:00:00Z,8.05,132.89
1980-01-22T17:00:00Z,8.43,130.9
1980-01-22T18:00:00Z,8.43,134.22
1980-01-22T19:00:00Z,8.05,133.85
1980-01-22T20:00:00Z,8.05,133.35
1980-01-22T21:00:00Z,8.05,135.55
1980-01-22T22:00:00Z,7.28,137.02
1980-01-22T23:00:00Z,6.13,132.72
1980-01-23T00:00:00Z,6.9,138.13
1980-01-23T01:00:00Z,5.75,137.23
1980-01-23T02:00:00Z,4.98,136.38
1980-01-23T03:00:00Z,4.22,134.25
1980-01-23T04:00:00Z,3.45,135.32
1980-01-23T05:00:00Z,2.68,139.05
1980-01-23T06:00:00Z,1.44,152.88
1980-01-23T07:00:00Z,1.15,155.55
1980-01-23T08:00:00Z,1.15,163.33
1980-01-23T09:00:00Z,1.15,178.87
1980-01-23T10:00:00Z,1.15,187.47
1980-01-23T11:00:00Z,1.15,198.88
1980-01-23T12:00:00Z,0,195.4
1980-01-23T13:00:00Z,0,206.95
1980-01-23T14:00:00Z,0,240.27
1980-01-23T15:00:00Z,1.15,255.54
1980-01-23T16:00:00Z,3.07,274.09
1980-01-23T17:00:00Z,4.6,288.91
1980-01-23T18:00:00Z,4.6,293.1
1980-01-23T19:00:00Z,4.22,299.42
1980-01-23T20:00:00Z,3.07,309.44
1980-01-23T21:00:00Z,3.07,294.29
1980-01-23T22:00:00Z,3.07,289.08
1980-01-23T23:00:00Z,3.83,289.64
1980-01-24T00:00:00Z,4.6,293.3
1980-01-24T01:00:00Z,4.6,304.59
1980-01-24T02:00:00Z,2.68,302.51
1980-01-24T03:00:00Z,0,282.38
1980-01-24T04:00:00Z,1.15,276.41
1980-01-24T05:00:00Z,3.45,287.56
1980-01-24T06:00:00Z,4.22,295.86
1980-01-24T07:00:00Z,4.22,302.05
1980-01-24T08:00:00Z,4.22,308.77
1980-01-24T09:00:00Z,3.83,308.71
1980-01-24T10:00:00Z,3.07,303.68
1980-01-24T11:00:00Z,2.3,300.21
1980-01-24T12:00:00Z,2.3,299.49
1980-01-24T13:00:00Z,1.15,302.47
1980-01-24T14:00:00Z,0,315.97
1980-01-24T15:00:00Z,0,325.11
1980-01-24T16:00:00Z,0,315.43
1980-01-24T17:00:00Z,0,291.32
1980-01-24T18:00:00Z,0,270.85
1980-01-24T19:00:00Z,0,272.7
1980-01-24T20:00:00Z,0,131.63
1980-01-24T21:00:00Z,0,150.02
1980-01-24T22:00:00Z,0,191.39
1980-01-24T23:00:00Z,0,219.53
1980-01-25T00:00:00Z,1.15,291.58
1980-01-25T01:00:00Z,0,296.1
1980-01-25T02:00:00Z,0,297.5
1980-01-25T03:00:00Z,0,318.62
1980-01-25T04:00:00Z,0,346.51
1980-01-25T05:00:00Z,0,30.27
1980-01-25T06:00:00Z,0,89.61
1980-01-25T07:00:00Z,0,107.97
1980-01-25T08:00:00Z,0,131.68
1980-01-25T09:00:00Z,0,144.27
1980-01-25T10:00:00Z,0,158.43
1980-01-25T11:00:00Z,0,166.56
1980-01-25T12:00:00Z,0,164.9
1980-01-25T13:00:00Z,0,147.77
1980-01-25T14:00:00Z,0,122.76
1980-01-25T15:00:00Z,0,117.61
1980-01-25T16:00:00Z,0,112.63
1980-01-25T17:00:00Z,0,110.13
1980-01-25T18:00:00Z,1.15,107.11
1980-01-25T19:00:00Z,1.15,106.78
1980-01-25T20:00:00Z,1.15,111.52
1980-01-25T21:00:00Z,1.15,110.16
1980-01-25T22:00:00Z,1.92,104.61
1980-01-25T23:00:00Z,3.45,101.02
1980-01-26T00:00:00Z,4.6,96.92
1980-01-26T01:00:00Z,5.37,96.42
1980-01-26T02:00:00Z,4.6,95.04
1980-01-26T03:00:00Z,4.6,89.64
1980-01-26T04:00:00Z,4.6,90.07
1980-01-26T05:00:00Z,4.22,98.75
1980-01-26T06:00:00Z,2.88,112.38
1980-01-26T07:00:00Z,1.15,125.02
1980-01-26T08:00:00Z,0,140.27
1980-01-26T09:00:00Z,0,140.63
1980-01-26T10:00:00Z,1.15,146.64
1980-01-26T11:00:00Z,1.15,158.08
1980-01-26T12:00:00Z,0,177.23
1980-01-26T13:00:00Z,0,194.99
1980-01-26T14:00:00Z,0,216.99
1980-01-26T15:00:00Z,1.53,246.01
1980-01-26T16:00:00Z,1.73,251.25
1980-01-26T17:00:00Z,1.15,235.46
1980-01-26T18:00:00Z,1.15,225.84
1980-01-26T19:00:00Z,1.15,224.01
1980-01-26T20:00:00Z,1.15,234.6
1980-01-26T21:00:00Z,1.15,236.28
1980-01-26T22:00:00Z,0,235.95
1980-01-26T23:00:00Z,1.15,240.26
1980-01-27T00:00:00Z,1.53,267.36
1980-01-27T01:00:00Z,1.15,272.16
1980-01-27T02:00:00Z,1.15,283.65
1980-01-27T03:00:00Z,1.15,287.01
1980-01-27T04:00:00Z,1.15,285.4
1980-01-27T05:00:00Z,1.15,282.42
1980-01-27T06:00:00Z,1.15,275.43
1980-01-27T07:00:00Z,0,267.02
1980-01-27T08:00:00Z,0,256.31
1980-01-27T09:00:00Z,0,246.77
1980-01-27T10:00:00Z,0,235.38
1980-01-27T11:00:00Z,0,225.2
1980-01-27T12:00:00Z,0,211.86
1980-01-27T13:00:00Z,1.15,204.24
1980-01-27T14:00:00Z,1.15,199.84
1980-01-27T15:00:00Z,1.15,201.23
1980-01-27T16:00:00Z,1.53,204.64
1980-01-27T17:00:00Z,1.53,208.59
1980-01-27T18:00:00Z,1.53,208.22
1980-01-27T19:00:00Z,1.15,216.94
1980-01-27T20:00:00Z,1.15,215.29
1980-01-27T21:00:00Z,1.15,205.19
1980-01-27T22:00:00Z,0,214.47
1980-01-27T23:00:00Z,1.15,205.4
1980-01-28T00:00:00Z,0,205.14
1980-01-28T01:00:00Z,1.15,198.51
1980-01-28T02:00:00Z,1.15,187.59
1980-01-28T03:00:00Z,1.15,188.16
1980-01-28T04:00:00Z,1.15,173.04
1980-01-28T05:00:00Z,1.15,163.55
1980-01-28T06:00:00Z,1.15,163.5
1980-01-28T07:00:00Z,1.53,167.51
1980-01-28T08:00:00Z,2.3,156.39
1980-01-28T09:00:00Z,1.53,153.71
1980-01-28T10:00:00Z,1.53,158.56
1980-01-28T11:00:00Z,1.53,157.17
1980-01-28T12:00:00Z,1.92,148.84
1980-01-28T13:00:00Z,2.3,147.23
1980-01-28T14:00:00Z,2.3,148.79
1980-01-28T15:00:00Z,1.73,150.31
1980-01-28T16:00:00Z,2.3,146.83
1980-01-28T17:00:00Z,2.68,146.81
1980-01-28T18:00:00Z,3.07,148.97
1980-01-28T19:00:00Z,3.45,144.95
1980-01-28T20:00:00Z,3.83,137.86
1980-01-28T21:00:00Z,4.22,132.54
1980-01-28T22:00:00Z,4.22,133.47
1980-01-28T23:00:00Z,4.22,133.32
1980-01-29T00:00:00Z,2.68,139.91
1980-01-29T01:00:00Z,2.68,141.64
1980-01-29T02:00:00Z,3.45,135.94
1980-01-29T03:00:00Z,3.45,129.19
1980-01-29T04:00:00Z,3.83,124.77
1980-01-29T05:00:00Z,4.22,122.3
1980-01-29T06:00:00Z,4.6,121.19
1980-01-29T07:00:00Z,4.6,119.07
1980-01-29T08:00:00Z,4.6,120.28
1980-01-29T09:00:00Z,4.6,117.09
1980-01-29T10:00:00Z,4.6,112.14
1980-01-29T11:00:00Z,4.6,113.36
1980-01-29T12:00:00Z,4.6,121.53
1980-01-29T13:00:00Z,4.98,125.61
1980-01-29T14:00:00Z,4.98,124.91
1980-01-29T15:00:00Z,4.98,125.99
1980-01-29T16:00:00Z,5.18,126.9
1980-01-29T17:00:00Z,5.18,126.5
1980-01-29T18:00:00Z,5.37,122.2
1980-01-29T19:00:00Z,5.75,120.91
1980-01-29T20:00:00Z,6.13,121.61
1980-01-29T21:00:00Z,6.9,121.37
1980-01-29T22:00:00Z,7.28,120.34
1980-01-29T23:00:00Z,7.48,123.56
1980-01-30T00:00:00Z,6.9,126.21
1980-01-30T01:00:00Z,6.52,126.07
1980-01-30T02:00:00Z,5.75,125.58
1980-01-30T03:00:00Z,6.13,128.01
1980-01-30T04:00:00Z,6.52,127.75
1980-01-30T05:00:00Z,6.52,127.31
1980-01-30T06:00:00Z,6.52,125.11
1980-01-30T07:00:00Z,6.52,123.78
1980-01-30T08:00:00Z,6.9,124.7
1980-01-30T09:00:00Z,7.28,122.81
1980-01-30T10:00:00Z,7.67,122.66
1980-01-30T11:00:00Z,8.05,120.55
1980-01-30T12:00:00Z,7.67,118.58
1980-01-30T13:00:00Z,7.67,116.08
1980-01-30T14:00:00Z,8.05,119.22
1980-01-30T15:00:00Z,8.05,118.8
1980-01-30T16:00:00Z,8.05,121.89
1980-01-30T17:00:00Z,7.67,119.87
1980-01-30T18:00:00Z,8.05,119.89
1980-01-30T19:00:00Z,8.05,114.87
1980-01-30T20:00:00Z,8.43,115.24
1980-01-30T21:00:00Z,9.2,112.03
1980-01-30T22:00:00Z,9.97,112.49
1980-01-30T23:00:00Z,10.73,115.99
1980-01-31T00:00:00Z,11.5,120.17
1980-01-31T01:00:00Z,11.5,121.54
1980-01-31T02:00:00Z,11.5,120.87
1980-01-31T03:00:00Z,12.65,122.22
1980-01-31T04:00:00Z,13.03,123.23
1980-01-31T05:00:00Z,13.42,123.48
1980-01-31T06:00:00Z,13.8,122.65
1980-01-31T07:00:00Z,14.95,121.96
1980-01-31T08:00:00Z,16.1,121.06
1980-01-31T09:00:00Z,16.48,122.52
1980-01-31T10:00:00Z,16.87,123.42
1980-01-31T11:00:00Z,16.1,123.7
1980-01-31T12:00:00Z,15.89,123.68
1980-01-31T13:00:00Z,15.34,123.97
1980-01-31T14:00:00Z,14.95,124.13
1980-01-31T15:00:00Z,14.57,123.8
1980-01-31T16:00:00Z,14.18,123.61
1980-01-31T17:00:00Z,13.8,123.58
1980-01-31T18:00:00Z,13.04,123.21
1980-01-31T19:00:00Z,13.03,121.66
1980-01-31T20:00:00Z,12.65,121.87
1980-01-31T21:00:00Z,12.27,121.72
1980-01-31T22:00:00Z,11.79,121.15
1980-01-31T23:00:00Z,11.5,121.25
1980-02-01T00:00:00Z,10.93,120.24
1980-02-01T01:00:00Z,10.73,119.07
1980-02-01T02:00:00Z,11.12,119.08