ts,ws,wd
1980-01-01T00:00:00Z,11.5,360
1980-01-01T01:00:00Z,11.5,350
1980-01-01T02:00:00Z,13.8,350
1980-01-01T03:00:00Z,11.5,350
1980-01-01T04:00:00Z,13.8,360
1980-01-01T05:00:00Z,11.5,350
1980-01-01T06:00:00Z,11.5,10
1980-01-01T07:00:00Z,9.2,360
1980-01-01T08:00:00Z,11.5,360
1980-01-01T09:00:00Z,9.2,350
1980-01-01T10:00:00Z,11.5,10
1980-01-01T11:00:00Z,11.5,360
1980-01-01T12:00:00Z,9.2,350
1980-01-01T13:00:00Z,8.05,10
1980-01-01T14:00:00Z,9.2,10
1980-01-01T15:00:00Z,8.05,350
1980-01-01T16:00:00Z,8.05,350
1980-01-01T17:00:00Z,11.5,350
1980-01-01T18:00:00Z,9.2,350
1980-01-01T19:00:00Z,8.05,10
1980-01-01T20:00:00Z,8.05,350
1980-01-01T21:00:00Z,8.05,360
1980-01-01T22:00:00Z,9.2,360
1980-01-01T23:00:00Z,8.05,360
1980-01-02T00:00:00Z,9.2,350
1980-01-02T01:00:00Z,9.2,10
1980-01-02T02:00:00Z,9.2,10
1980-01-02T03:00:00Z,8.05,360
1980-01-02T04:00:00Z,9.2,10
1980-01-02T05:00:00Z,5.75,340
1980-01-02T06:00:00Z,5.75,350
1980-01-02T07:00:00Z,5.75,330
1980-01-02T08:00:00Z,6.9,360
1980-01-02T09:00:00Z,5.75,360
1980-01-02T10:00:00Z,5.75,360
1980-01-02T11:00:00Z,3.45,320
1980-01-02T12:00:00Z,4.6,310
1980-01-02T13:00:00Z,0,0
1980-01-02T14:00:00Z,9.2,30
1980-01-02T15:00:00Z,0,0
1980-01-02T16:00:00Z,3.45,120
1980-01-02T17:00:00Z,4.6,150
1980-01-02T18:00:00Z,3.45,230
1980-01-02T19:00:00Z,5.75,60
1980-01-02T20:00:00Z,0,0
1980-01-02T21:00:00Z,0,0
1980-01-02T22:00:00Z,12.65,20
1980-01-02T23:00:00Z,8.05,30
1980-01-03T00:00:00Z,10.35,20
1980-01-03T01:00:00Z,4.6,40
1980-01-03T02:00:00Z,6.9,30
1980-01-03T03:00:00Z,0,0
1980-01-03T04:00:00Z,5.75,40
1980-01-03T05:00:00Z,5.75,50
1980-01-03T06:00:00Z,11.5,30
1980-01-03T07:00:00Z,9.2,40
1980-01-03T08:00:00Z,12.65,20
1980-01-03T09:00:00Z,11.5,30
1980-01-03T10:00:00Z,9.2,40
1980-01-03T11:00:00Z,9.2,10
1980-01-03T12:00:00Z,4.6,300
1980-01-03T13:00:00Z,8.05,20
1980-01-03T14:00:00Z,10.35,10
1980-01-03T15:00:00Z,8.05,360
1980-01-03T16:00:00Z,5.75,350
1980-01-03T17:00:00Z,4.6,340
1980-01-03T18:00:00Z,5.75,360
1980-01-03T19:00:00Z,6.9,10
1980-01-03T20:00:00Z,8.05,20
1980-01-03T21:00:00Z,10.35,10
1980-01-03T22:00:00Z,6.9,350
1980-01-03T23:00:00Z,0,0
1980-01-04T00:00:00Z,6.9,30
1980-01-04T01:00:00Z,3.45,290
1980-01-04T02:00:00Z,9.2,360
1980-01-04T03:00:00Z,9.2,40
1980-01-04T04:00:00Z,5.75,350
1980-01-04T05:00:00Z,8.05,360
1980-01-04T06:00:00Z,5.75,360
1980-01-04T07:00:00Z,5.75,360
1980-01-04T08:00:00Z,0,0
1980-01-04T09:00:00Z,4.6,10
1980-01-04T10:00:00Z,0,0
1980-01-04T11:00:00Z,3.45,290
1980-01-04T12:00:00Z,0,0
1980-01-04T13:00:00Z,0,0
1980-01-04T14:00:00Z,9.2,100
1980-01-04T15:00:00Z,12.65,90
1980-01-04T16:00:00Z,16.1,100
1980-01-04T17:00:00Z,9.2,120
1980-01-04T18:00:00Z,9.2,120
1980-01-04T19:00:00Z,6.9,120
1980-01-04T20:00:00Z,8.05,130
1980-01-04T21:00:00Z,10.35,120
1980-01-04T22:00:00Z,14.95,110
1980-01-04T23:00:00Z,11.5,130
1980-01-05T00:00:00Z,14.95,180
1980-01-05T01:00:00Z,16.1,140
1980-01-05T02:00:00Z,25.3,150
1980-01-05T03:00:00Z,29.9,150
1980-01-05T04:00:00Z,28.75,140
1980-01-05T05:00:00Z,18.4,140
1980-01-05T06:00:00Z,28.75,150
1980-01-05T07:00:00Z,14.95,160
1980-01-05T08:00:00Z,20.7,150
1980-01-05T09:00:00Z,21.85,150
1980-01-05T10:00:00Z,18.4,140
1980-01-05T11:00:00Z,16.1,140
1980-01-05T12:00:00Z,19.55,160
1980-01-05T13:00:00Z,14.95,180
1980-01-05T14:00:00Z,9.2,190
1980-01-05T15:00:00Z,11.5,310
1980-01-05T16:00:00Z,11.5,80
1980-01-05T17:00:00Z,9.2,190
1980-01-05T18:00:00Z,11.5,200
1980-01-05T19:00:00Z,6.9,200
1980-01-05T20:00:00Z,0,0
1980-01-05T21:00:00Z,6.9,150
1980-01-05T22:00:00Z,0,0
1980-01-05T23:00:00Z,0,0
1980-01-06T00:00:00Z,6.9,110
1980-01-06T01:00:00Z,5.75,120
1980-01-06T02:00:00Z,6.9,140
1980-01-06T03:00:00Z,4.6,10
1980-01-06T04:00:00Z,0,0
1980-01-06T05:00:00Z,4.6,110
1980-01-06T06:00:00Z,0,0
1980-01-06T07:00:00Z,4.6,110
1980-01-06T08:00:00Z,4.6,140
1980-01-06T09:00:00Z,5.75,90
1980-01-06T10:00:00Z,6.9,90
1980-01-06T11:00:00Z,5.75,80
1980-01-06T12:00:00Z,3.45,100
1980-01-06T13:00:00Z,5.75,100
1980-01-06T14:00:00Z,0,0
1980-01-06T15:00:00Z,0,0
1980-01-06T16:00:00Z,3.45,350
1980-01-06T17:00:00Z,5.75,40
1980-01-06T18:00:00Z,0,0
1980-01-06T19:00:00Z,4.6,360
1980-01-06T20:00:00Z,0,0
1980-01-06T21:00:00Z,0,0
1980-01-06T22:00:00Z,0,0
1980-01-06T23:00:00Z,0,0
1980-01-07T00:00:00Z,0,0
1980-01-07T01:00:00Z,0,0
1980-01-07T02:00:00Z,5.75,70
1980-01-07T03:00:00Z,0,0
1980-01-07T04:00:00Z,0,0
1980-01-07T05:00:00Z,0,0
1980-01-07T06:00:00Z,0,0
1980-01-07T07:00:00Z,0,0
1980-01-07T08:00:00Z,0,0
1980-01-07T09:00:00Z,5.75,320
1980-01-07T10:00:00Z,6.9,360
1980-01-07T11:00:00Z,6.9,320
1980-01-07T12:00:00Z,9.2,360
1980-01-07T13:00:00Z,9.2,10
1980-01-07T14:00:00Z,9.2,350
1980-01-07T15:00:00Z,16.1,350
1980-01-07T16:00:00Z,12.65,10
1980-01-07T17:00:00Z,11.5,350
1980-01-07T18:00:00Z,11.5,340
1980-01-07T19:00:00Z,11.5,10
1980-01-07T20:00:00Z,11.5,340
1980-01-07T21:00:00Z,14.95,360
1980-01-07T22:00:00Z,9.2,360
1980-01-07T23:00:00Z,10.35,360
1980-01-08T00:00:00Z,8.05,30
1980-01-08T01:00:00Z,5.75,350
1980-01-08T02:00:00Z,9.2,360
1980-01-08T03:00:00Z,9.2,350
1980-01-08T04:00:00Z,5.75,360
1980-01-08T05:00:00Z,11.5,350
1980-01-08T06:00:00Z,10.35,360
1980-01-08T07:00:00Z,11.5,10
1980-01-08T08:00:00Z,6.9,360
1980-01-08T09:00:00Z,6.9,360
1980-01-08T10:00:00Z,4.6,350
1980-01-08T11:00:00Z,6.9,330
1980-01-08T12:00:00Z,6.9,360
1980-01-08T13:00:00Z,9.2,40
1980-01-08T14:00:00Z,4.6,30
1980-01-08T15:00:00Z,6.9,340
1980-01-08T16:00:00Z,4.6,330
1980-01-08T17:00:00Z,5.75,30
1980-01-08T18:00:00Z,4.6,60
1980-01-08T19:00:00Z,8.05,340
1980-01-08T20:00:00Z,4.6,20
1980-01-08T21:00:00Z,4.6,330
1980-01-08T22:00:00Z,8.05,30
1980-01-08T23:00:00Z,9.2,360
1980-01-09T00:00:00Z,9.2,360
1980-01-09T01:00:00Z,11.5,360
1980-01-09T02:00:00Z,9.2,10
1980-01-09T03:00:00Z,8.05,360
1980-01-09T04:00:00Z,8.05,360
1980-01-09T05:00:00Z,4.6,360
1980-01-09T06:00:00Z,6.9,360
1980-01-09T07:00:00Z,0,0
1980-01-09T08:00:00Z,4.6,360
1980-01-09T09:00:00Z,6.9,10
1980-01-09T10:00:00Z,6.9,10
1980-01-09T11:00:00Z,4.6,10
1980-01-09T12:00:00Z,3.45,360
1980-01-09T13:00:00Z,0,0
1980-01-09T14:00:00Z,0,0
1980-01-09T15:00:00Z,0,0
1980-01-09T16:00:00Z,4.6,350
1980-01-09T17:00:00Z,0,0
1980-01-09T18:00:00Z,0,0
1980-01-09T19:00:00Z,4.6,260
1980-01-09T20:00:00Z,0,0
1980-01-09T21:00:00Z,0,0
1980-01-09T22:00:00Z,6.9,320
1980-01-09T23:00:00Z,4.6,290
1980-01-10T00:00:00Z,4.6,280
1980-01-10T01:00:00Z,5.75,320
1980-01-10T02:00:00Z,5.75,320
1980-01-10T03:00:00Z,6.9,300
1980-01-10T04:00:00Z,6.9,30
1980-01-10T05:00:00Z,9.2,310
1980-01-10T06:00:00Z,13.8,10
1980-01-10T07:00:00Z,13.8,20
1980-01-10T08:00:00Z,17.25,350
1980-01-10T09:00:00Z,11.5,10
1980-01-10T10:00:00Z,17.25,360
1980-01-10T11:00:00Z,16.1,360
1980-01-10T12:00:00Z,19.55,340
1980-01-10T13:00:00Z,19.55,360
1980-01-10T14:00:00Z,20.7,360
1980-01-10T15:00:00Z,18.4,360
1980-01-10T16:00:00Z,17.25,350
1980-01-10T17:00:00Z,13.8,10
1980-01-10T18:00:00Z,12.65,360
1980-01-10T19:00:00Z,13.8,360
1980-01-10T20:00:00Z,14.95,10
1980-01-10T21:00:00Z,13.8,10
1980-01-10T22:00:00Z,14.95,10
1980-01-10T23:00:00Z,12.65,360
1980-01-11T00:00:00Z,13.8,10
1980-01-11T01:00:00Z,14.95,360
1980-01-11T02:00:00Z,11.5,350
1980-01-11T03:00:00Z,11.5,360
1980-01-11T04:00:00Z,11.5,360
1980-01-11T05:00:00Z,9.2,360
1980-01-11T06:00:00Z,6.9,360
1980-01-11T07:00:00Z,8.05,340
1980-01-11T08:00:00Z,13.8,360
1980-01-11T09:00:00Z,13.8,350
1980-01-11T10:00:00Z,13.8,10
1980-01-11T11:00:00Z,11.5,10
1980-01-11T12:00:00Z,9.2,20
1980-01-11T13:00:00Z,11.5,30
1980-01-11T14:00:00Z,13.8,360
1980-01-11T15:00:00Z,11.5,360
1980-01-11T16:00:00Z,12.65,360
1980-01-11T17:00:00Z,13.8,350
1980-01-11T18:00:00Z,11.5,360
1980-01-11T19:00:00Z,14.95,350
1980-01-11T20:00:00Z,16.1,360
1980-01-11T21:00:00Z,14.95,360
1980-01-11T22:00:00Z,18.4,360
1980-01-11T23:00:00Z,20.7,30
1980-01-12T00:00:00Z,16.1,350
1980-01-12T01:00:00Z,20.7,10
1980-01-12T02:00:00Z,16.1,360
1980-01-12T03:00:00Z,17.25,360
1980-01-12T04:00:00Z,17.25,360
1980-01-12T05:00:00Z,13.8,350
1980-01-12T06:00:00Z,21.85,350
1980-01-12T07:00:00Z,16.1,10
1980-01-12T08:00:00Z,20.7,360
1980-01-12T09:00:00Z,20.7,360
1980-01-12T10:00:00Z,17.25,360
1980-01-12T11:00:00Z,19.55,350
1980-01-12T12:00:00Z,20.7,350
1980-01-12T13:00:00Z,13.8,10
1980-01-12T14:00:00Z,18.4,350
1980-01-12T15:00:00Z,11.5,10
1980-01-12T16:00:00Z,14.95,240
1980-01-12T17:00:00Z,13.8,350
1980-01-12T18:00:00Z,17.25,320
1980-01-12T19:00:00Z,11.5,350
1980-01-12T20:00:00Z,10.35,360
1980-01-12T21:00:00Z,14.95,350
1980-01-12T22:00:00Z,18.4,340
1980-01-12T23:00:00Z,19.55,340
1980-01-13T00:00:00Z,25.3,340
1980-01-13T01:00:00Z,13.8,360
1980-01-13T02:00:00Z,18.4,340
1980-01-13T03:00:00Z,13.8,330
1980-01-13T04:00:00Z,16.1,330
1980-01-13T05:00:00Z,12.65,320
1980-01-13T06:00:00Z,16.1,330
1980-01-13T07:00:00Z,12.65,340
1980-01-13T08:00:00Z,18.4,330
1980-01-13T09:00:00Z,17.25,330
1980-01-13T10:00:00Z,13.8,340
1980-01-13T11:00:00Z,9.2,330
1980-01-13T12:00:00Z,9.2,340
1980-01-13T13:00:00Z,12.65,340
1980-01-13T14:00:00Z,9.2,360
1980-01-13T15:00:00Z,6.9,120
1980-01-13T16:00:00Z,9.2,10
1980-01-13T17:00:00Z,11.5,20
1980-01-13T18:00:00Z,9.2,350
1980-01-13T19:00:00Z,13.8,340
1980-01-13T20:00:00Z,16.1,10
1980-01-13T21:00:00Z,9.2,360
1980-01-13T22:00:00Z,14.95,10
1980-01-13T23:00:00Z,16.1,360
1980-01-14T00:00:00Z,13.8,360
1980-01-14T01:00:00Z,18.4,340
1980-01-14T02:00:00Z,13.8,360
1980-01-14T03:00:00Z,11.5,360
1980-01-14T04:00:00Z,11.5,360
1980-01-14T05:00:00Z,12.65,350
1980-01-14T06:00:00Z,16.1,350
1980-01-14T07:00:00Z,13.8,350
1980-01-14T08:00:00Z,11.5,350
1980-01-14T09:00:00Z,19.55,350
1980-01-14T10:00:00Z,16.1,340
1980-01-14T11:00:00Z,16.1,340
1980-01-14T12:00:00Z,13.8,330
1980-01-14T13:00:00Z,14.95,340
1980-01-14T14:00:00Z,13.8,330
1980-01-14T15:00:00Z,13.8,340
1980-01-14T16:00:00Z,12.65,350
1980-01-14T17:00:00Z,13.8,350
1980-01-14T18:00:00Z,11.5,350
1980-01-14T19:00:00Z,11.5,340
1980-01-14T20:00:00Z,11.5,360
1980-01-14T21:00:00Z,9.2,300
1980-01-14T22:00:00Z,14.95,340
1980-01-14T23:00:00Z,11.5,350
1980-01-15T00:00:00Z,13.8,350
1980-01-15T01:00:00Z,12.65,340
1980-01-15T02:00:00Z,11.5,330
1980-01-15T03:00:00Z,11.5,310
1980-01-15T04:00:00Z,14.95,310
1980-01-15T05:00:00Z,11.5,320
1980-01-15T06:00:00Z,13.8,310
1980-01-15T07:00:00Z,11.5,310
1980-01-15T08:00:00Z,13.8,320
1980-01-15T09:00:00Z,11.5,320
1980-01-15T10:00:00Z,11.5,320
1980-01-15T11:00:00Z,12.65,330
1980-01-15T12:00:00Z,10.35,330
1980-01-15T13:00:00Z,8.05,330
1980-01-15T14:00:00Z,8.05,310
1980-01-15T15:00:00Z,6.9,320
1980-01-15T16:00:00Z,4.6,340
1980-01-15T17:00:00Z,3.45,100
1980-01-15T18:00:00Z,4.6,80
1980-01-15T19:00:00Z,4.6,120
1980-01-15T20:00:00Z,0,0
1980-01-15T21:00:00Z,0,0
1980-01-15T22:00:00Z,0,0
1980-01-15T23:00:00Z,6.9,50
1980-01-16T00:00:00Z,6.9,20
1980-01-16T01:00:00Z,6.9,20
1980-01-16T02:00:00Z,5.75,10
1980-01-16T03:00:00Z,6.9,50
1980-01-16T04:00:00Z,5.75,20
1980-01-16T05:00:00Z,0,0
1980-01-16T06:00:00Z,0,0
1980-01-16T07:00:00Z,4.6,40
1980-01-16T08:00:00Z,0,0
1980-01-16T09:00:00Z,4.6,110
1980-01-16T10:00:00Z,5.75,60
1980-01-16T11:00:00Z,4.6,50
1980-01-16T12:00:00Z,6.9,70
1980-01-16T13:00:00Z,8.05,60
1980-01-16T14:00:00Z,13.8,60
1980-01-16T15:00:00Z,9.2,60
1980-01-16T16:00:00Z,6.9,360
1980-01-16T17:00:00Z,9.2,360
1980-01-16T18:00:00Z,10.35,20
1980-01-16T19:00:00Z,5.75,10
1980-01-16T20:00:00Z,8.05,350
1980-01-16T21:00:00Z,9.2,330
1980-01-16T22:00:00Z,6.9,340
1980-01-16T23:00:00Z,5.75,360
1980-01-17T00:00:00Z,4.6,320
1980-01-17T01:00:00Z,5.75,330
1980-01-17T02:00:00Z,5.75,350
1980-01-17T03:00:00Z,9.2,360
1980-01-17T04:00:00Z,8.05,340
1980-01-17T05:00:00Z,9.2,360
1980-01-17T06:00:00Z,11.5,360
1980-01-17T07:00:00Z,9.2,10
1980-01-17T08:00:00Z,9.2,350
1980-01-17T09:00:00Z,9.2,360
1980-01-17T10:00:00Z,8.05,360
1980-01-17T11:00:00Z,11.5,360
1980-01-17T12:00:00Z,12.65,10
1980-01-17T13:00:00Z,14.95,10
1980-01-17T14:00:00Z,18.4,20
1980-01-17T15:00:00Z,18.4,20
1980-01-17T16:00:00Z,19.55,20
1980-01-17T17:00:00Z,20.7,20
1980-01-17T18:00:00Z,17.25,30
1980-01-17T19:00:00Z,6.9,60
1980-01-17T20:00:00Z,17.25,90
1980-01-17T21:00:00Z,27.6,150
1980-01-17T22:00:00Z,27.6,140
1980-01-17T23:00:00Z,26.45,130
1980-01-18T00:00:00Z,34.5,140
1980-01-18T01:00:00Z,24.15,140
1980-01-18T02:00:00Z,23,130
1980-01-18T03:00:00Z,20.7,130
1980-01-18T04:00:00Z,34.5,130
1980-01-18T05:00:00Z,20.7,140
1980-01-18T06:00:00Z,23,140
1980-01-18T07:00:00Z,14.95,140
1980-01-18T08:00:00Z,23,140
1980-01-18T09:00:00Z,20.7,120
1980-01-18T10:00:00Z,28.75,140
1980-01-18T11:00:00Z,26.45,150
1980-01-18T12:00:00Z,24.15,140
1980-01-18T13:00:00Z,23,140
1980-01-18T14:00:00Z,23,150
1980-01-18T15:00:00Z,14.95,140
1980-01-18T16:00:00Z,24.15,130
1980-01-18T17:00:00Z,12.65,120
1980-01-18T18:00:00Z,25.3,140
1980-01-18T19:00:00Z,32.2,140
1980-01-18T20:00:00Z,25.3,230
1980-01-18T21:00:00Z,18.4,220
1980-01-18T22:00:00Z,16.1,220
1980-01-18T23:00:00Z,13.8,240
1980-01-19T00:00:00Z,11.5,250
1980-01-19T01:00:00Z,12.65,230
1980-01-19T02:00:00Z,12.65,250
1980-01-19T03:00:00Z,13.8,290
1980-01-19T04:00:00Z,9.2,290
1980-01-19T05:00:00Z,11.5,270
1980-01-19T06:00:00Z,9.2,270
1980-01-19T07:00:00Z,13.8,260
1980-01-19T08:00:00Z,5.75,250
1980-01-19T09:00:00Z,6.9,260
1980-01-19T10:00:00Z,6.9,260
1980-01-19T11:00:00Z,0,0
1980-01-19T12:00:00Z,3.45,280
1980-01-19T13:00:00Z,4.6,160
1980-01-19T14:00:00Z,6.9,290
1980-01-19T15:00:00Z,11.5,280
1980-01-19T16:00:00Z,10.35,300
1980-01-19T17:00:00Z,8.05,310
1980-01-19T18:00:00Z,4.6,270
1980-01-19T19:00:00Z,5.75,190
1980-01-19T20:00:00Z,0,0
1980-01-19T21:00:00Z,6.9,160
1980-01-19T22:00:00Z,9.2,220
1980-01-19T23:00:00Z,11.5,190
1980-01-20T00:00:00Z,13.8,190
1980-01-20T01:00:00Z,9.2,170
1980-01-20T02:00:00Z,11.5,160
1980-01-20T03:00:00Z,9.2,140
1980-01-20T04:00:00Z,11.5,130
1980-01-20T05:00:00Z,10.35,130
1980-01-20T06:00:00Z,5.75,100
1980-01-20T07:00:00Z,5.75,100
1980-01-20T08:00:00Z,13.8,90
1980-01-20T09:00:00Z,10.35,70
1980-01-20T10:00:00Z,10.35,50
1980-01-20T11:00:00Z,13.8,40
1980-01-20T12:00:00Z,11.5,40
1980-01-20T13:00:00Z,12.65,30
1980-01-20T14:00:00Z,14.95,20
1980-01-20T15:00:00Z,17.25,40
1980-01-20T16:00:00Z,32.2,60
1980-01-20T17:00:00Z,41.4,90
1980-01-20T18:00:00Z,43.7,100
1980-01-20T19:00:00Z,39.1,90
1980-01-20T20:00:00Z,34.5,100
1980-01-20T21:00:00Z,31.05,90
1980-01-20T22:00:00Z,23,90
1980-01-20T23:00:00Z,11.5,110
1980-01-21T00:00:00Z,9.2,140
1980-01-21T01:00:00Z,13.8,140
1980-01-21T02:00:00Z,14.95,100
1980-01-21T03:00:00Z,34.5,140
1980-01-21T04:00:00Z,28.75,150
1980-01-21T05:00:00Z,25.3,190
1980-01-21T06:00:00Z,20.7,180
1980-01-21T07:00:00Z,20.7,170
1980-01-21T08:00:00Z,24.15,180
1980-01-21T09:00:00Z,21.85,180
1980-01-21T10:00:00Z,19.55,190
1980-01-21T11:00:00Z,17.25,210
1980-01-21T12:00:00Z,20.7,200
1980-01-21T13:00:00Z,17.25,210
1980-01-21T14:00:00Z,9.2,200
1980-01-21T15:00:00Z,12.65,190
1980-01-21T16:00:00Z,11.5,190
1980-01-21T17:00:00Z,5.75,190
1980-01-21T18:00:00Z,4.6,210
1980-01-21T19:00:00Z,4.6,240
1980-01-21T20:00:00Z,0,0
1980-01-21T21:00:00Z,4.6,230
1980-01-21T22:00:00Z,0,0
1980-01-21T23:00:00Z,4.6,260
1980-01-22T00:00:00Z,5.75,10
1980-01-22T01:00:00Z,0,0
1980-01-22T02:00:00Z,0,0
1980-01-22T03:00:00Z,4.6,280
1980-01-22T04:00:00Z,5.75,290
1980-01-22T05:00:00Z,4.6,310
1980-01-22T06:00:00Z,5.75,310
1980-01-22T07:00:00Z,5.75,310
1980-01-22T08:00:00Z,5.75,300
1980-01-22T09:00:00Z,4.6,350
1980-01-22T10:00:00Z,4.6,350
1980-01-22T11:00:00Z,5.75,280
1980-01-22T12:00:00Z,6.9,300
1980-01-22T13:00:00Z,4.6,10
1980-01-22T14:00:00Z,0,0
1980-01-22T15:00:00Z,0,0
1980-01-22T16:00:00Z,0,0
1980-01-22T17:00:00Z,0,0
1980-01-22T18:00:00Z,5.75,170
1980-01-22T19:00:00Z,0,0
1980-01-22T20:00:00Z,0,0
1980-01-22T21:00:00Z,0,0
1980-01-22T22:00:00Z,4.6,150
1980-01-22T23:00:00Z,4.6,140
1980-01-23T00:00:00Z,6.9,140
1980-01-23T01:00:00Z,8.05,150
1980-01-23T02:00:00Z,8.05,160
1980-01-23T03:00:00Z,9.2,160
1980-01-23T04:00:00Z,9.2,170
1980-01-23T05:00:00Z,9.2,150
1980-01-23T06:00:00Z,9.2,160
1980-01-23T07:00:00Z,9.2,170
1980-01-23T08:00:00Z,10.35,180
1980-01-23T09:00:00Z,5.75,190
1980-01-23T10:00:00Z,4.6,130
1980-01-23T11:00:00Z,0,0
1980-01-23T12:00:00Z,0,0
1980-01-23T13:00:00Z,4.6,40
1980-01-23T14:00:00Z,6.9,40
1980-01-23T15:00:00Z,0,0
1980-01-23T16:00:00Z,5.75,20
1980-01-23T17:00:00Z,0,0
1980-01-23T18:00:00Z,0,0
1980-01-23T19:00:00Z,5.75,30
1980-01-23T20:00:00Z,5.75,30
1980-01-23T21:00:00Z,6.9,40
1980-01-23T22:00:00Z,5.75,60
1980-01-23T23:00:00Z,9.2,70
1980-01-24T00:00:00Z,11.5,70
1980-01-24T01:00:00Z,12.65,60
1980-01-24T02:00:00Z,9.2,80
1980-01-24T03:00:00Z,13.8,80
1980-01-24T04:00:00Z,13.8,90
1980-01-24T05:00:00Z,12.65,90
1980-01-24T06:00:00Z,13.8,90
1980-01-24T07:00:00Z,13.8,90
1980-01-24T08:00:00Z,9.2,110
1980-01-24T09:00:00Z,11.5,90
1980-01-24T10:00:00Z,10.35,90
1980-01-24T11:00:00Z,10.35,90
1980-01-24T12:00:00Z,11.5,80
1980-01-24T13:00:00Z,10.35,110
1980-01-24T14:00:00Z,13.8,90
1980-01-24T15:00:00Z,9.2,90
1980-01-24T16:00:00Z,8.05,90
1980-01-24T17:00:00Z,6.9,30
1980-01-24T18:00:00Z,0,0
1980-01-24T19:00:00Z,4.6,60
1980-01-24T20:00:00Z,0,0
1980-01-24T21:00:00Z,0,0
1980-01-24T22:00:00Z,4.6,360
1980-01-24T23:00:00Z,4.6,350
1980-01-25T00:00:00Z,3.45,30
1980-01-25T01:00:00Z,8.05,10
1980-01-25T02:00:00Z,6.9,40
1980-01-25T03:00:00Z,4.6,80
1980-01-25T04:00:00Z,13.8,90
1980-01-25T05:00:00Z,23,90
1980-01-25T06:00:00Z,9.2,80
1980-01-25T07:00:00Z,14.95,100
1980-01-25T08:00:00Z,16.1,90
1980-01-25T09:00:00Z,17.25,80
1980-01-25T10:00:00Z,20.7,90
1980-01-25T11:00:00Z,21.85,80
1980-01-25T12:00:00Z,34.5,90
1980-01-25T13:00:00Z,27.6,90
1980-01-25T14:00:00Z,29.9,80
1980-01-25T15:00:00Z,20.7,80
1980-01-25T16:00:00Z,26.45,80
1980-01-25T17:00:00Z,29.9,90
1980-01-25T18:00:00Z,32.2,80
1980-01-25T19:00:00Z,31.05,100
1980-01-25T20:00:00Z,29.9,90
1980-01-25T21:00:00Z,27.6,90
1980-01-25T22:00:00Z,25.3,80
1980-01-25T23:00:00Z,23,110
1980-01-26T00:00:00Z,23,100
1980-01-26T01:00:00Z,17.25,100
1980-01-26T02:00:00Z,20.7,120
1980-01-26T03:00:00Z,13.8,90
1980-01-26T04:00:00Z,13.8,100
1980-01-26T05:00:00Z,17.25,90
1980-01-26T06:00:00Z,10.35,120
1980-01-26T07:00:00Z,13.8,90
1980-01-26T08:00:00Z,9.2,120
1980-01-26T09:00:00Z,11.5,110
1980-01-26T10:00:00Z,13.8,100
1980-01-26T11:00:00Z,16.1,100
1980-01-26T12:00:00Z,13.8,110
1980-01-26T13:00:00Z,6.9,110
1980-01-26T14:00:00Z,6.9,130
1980-01-26T15:00:00Z,5.75,110
1980-01-26T16:00:00Z,6.9,120
1980-01-26T17:00:00Z,9.2,130
1980-01-26T18:00:00Z,9.2,110
1980-01-26T19:00:00Z,11.5,90
1980-01-26T20:00:00Z,5.75,90
1980-01-26T21:00:00Z,6.9,70
1980-01-26T22:00:00Z,9.2,80
1980-01-26T23:00:00Z,9.2,80
1980-01-27T00:00:00Z,6.9,140
1980-01-27T01:00:00Z,6.9,60
1980-01-27T02:00:00Z,5.75,100
1980-01-27T03:00:00Z,5.75,80
1980-01-27T04:00:00Z,9.2,110
1980-01-27T05:00:00Z,3.45,350
1980-01-27T06:00:00Z,5.75,90
1980-01-27T07:00:00Z,4.6,30
1980-01-27T08:00:00Z,5.75,60
1980-01-27T09:00:00Z,3.45,60
1980-01-27T10:00:00Z,5.75,70
1980-01-27T11:00:00Z,0,0
1980-01-27T12:00:00Z,2.3,40
1980-01-27T13:00:00Z,5.75,80
1980-01-27T14:00:00Z,0,0
1980-01-27T15:00:00Z,4.6,30
1980-01-27T16:00:00Z,4.6,80
1980-01-27T17:00:00Z,3.45,120
1980-01-27T18:00:00Z,0,0
1980-01-27T19:00:00Z,0,0
1980-01-27T20:00:00Z,0,0
1980-01-27T21:00:00Z,5.75,140
1980-01-27T22:00:00Z,4.6,160
1980-01-27T23:00:00Z,5.75,260
1980-01-28T00:00:00Z,5.75,280
1980-01-28T01:00:00Z,6.9,300
1980-01-28T02:00:00Z,5.75,350
1980-01-28T03:00:00Z,5.75,340
1980-01-28T04:00:00Z,5.75,360
1980-01-28T05:00:00Z,6.9,350
1980-01-28T06:00:00Z,9.2,350
1980-01-28T07:00:00Z,11.5,10
1980-01-28T08:00:00Z,10.35,360
1980-01-28T09:00:00Z,11.5,350
1980-01-28T10:00:00Z,11.5,360
1980-01-28T11:00:00Z,12.65,360
1980-01-28T12:00:00Z,8.05,340
1980-01-28T13:00:00Z,13.8,10
1980-01-28T14:00:00Z,16.1,340
1980-01-28T15:00:00Z,8.05,10
1980-01-28T16:00:00Z,6.9,30
1980-01-28T17:00:00Z,8.05,360
1980-01-28T18:00:00Z,9.2,360
1980-01-28T19:00:00Z,9.2,10
1980-01-28T20:00:00Z,11.5,360
1980-01-28T21:00:00Z,12.65,350
1980-01-28T22:00:00Z,8.05,350
1980-01-28T23:00:00Z,11.5,10
1980-01-29T00:00:00Z,11.5,360
1980-01-29T01:00:00Z,19.55,30
1980-01-29T02:00:00Z,11.5,20
1980-01-29T03:00:00Z,9.2,350
1980-01-29T04:00:00Z,11.5,350
1980-01-29T05:00:00Z,10.35,10
1980-01-29T06:00:00Z,11.5,360
1980-01-29T07:00:00Z,11.5,10
1980-01-29T08:00:00Z,11.5,360
1980-01-29T09:00:00Z,17.25,360
1980-01-29T10:00:00Z,13.8,350
1980-01-29T11:00:00Z,19.55,30
1980-01-29T12:00:00Z,13.8,10
1980-01-29T13:00:00Z,12.65,360
1980-01-29T14:00:00Z,17.25,360
1980-01-29T15:00:00Z,18.4,360
1980-01-29T16:00:00Z,20.7,360
1980-01-29T17:00:00Z,20.7,360
1980-01-29T18:00:00Z,18.4,330
1980-01-29T19:00:00Z,19.55,360
1980-01-29T20:00:00Z,17.25,350
1980-01-29T21:00:00Z,19.55,10
1980-01-29T22:00:00Z,21.85,350
1980-01-29T23:00:00Z,16.1,360
1980-01-30T00:00:00Z,21.85,360
1980-01-30T01:00:00Z,18.4,10
1980-01-30T02:00:00Z,21.85,10
1980-01-30T03:00:00Z,20.7,360
1980-01-30T04:00:00Z,13.8,360
1980-01-30T05:00:00Z,19.55,10
1980-01-30T06:00:00Z,8.05,360
1980-01-30T07:00:00Z,13.8,350
1980-01-30T08:00:00Z,16.1,360
1980-01-30T09:00:00Z,16.1,360
1980-01-30T10:00:00Z,16.1,10
1980-01-30T11:00:00Z,17.25,20
1980-01-30T12:00:00Z,16.1,10
1980-01-30T13:00:00Z,16.1,360
1980-01-30T14:00:00Z,16.1,10
1980-01-30T15:00:00Z,16.1,10
1980-01-30T16:00:00Z,12.65,10
1980-01-30T17:00:00Z,12.65,350
1980-01-30T18:00:00Z,13.8,350
1980-01-30T19:00:00Z,16.1,360
1980-01-30T20:00:00Z,14.95,360
1980-01-30T21:00:00Z,17.25,360
1980-01-30T22:00:00Z,19.55,360
1980-01-30T23:00:00Z,14.95,360
1980-01-31T00:00:00Z,18.4,360
1980-01-31T01:00:00Z,16.1,360
1980-01-31T02:00:00Z,20.7,360
1980-01-31T03:00:00Z,17.25,360
1980-01-31T04:00:00Z,17.25,360
1980-01-31T05:00:00Z,16.1,350
1980-01-31T06:00:00Z,16.1,360
1980-01-31T07:00:00Z,20.7,360
1980-01-31T08:00:00Z,18.4,20
1980-01-31T09:00:00Z,17.25,10
1980-01-31T10:00:00Z,17.25,360
1980-01-31T11:00:00Z,18.4,10
1980-01-31T12:00:00Z,14.95,360
1980-01-31T13:00:00Z,13.8,360
1980-01-31T14:00:00Z,17.25,360
1980-01-31T15:00:00Z,16.1,360
1980-01-31T16:00:00Z,18.4,360
1980-01-31T17:00:00Z,17.25,350
1980-01-31T18:00:00Z,14.95,10
1980-01-31T19:00:00Z,16.1,350
1980-01-31T20:00:00Z,16.1,360
1980-01-31T21:00:00Z,20.7,360
1980-01-31T22:00:00Z,19.55,10
1980-01-31T23:00:00Z,20.7,360
1980-02-01T00:00:00Z,18.4,10
1980-02-01T01:00:00Z,18.4,360
1980-02-01T02:00:00Z,16.1,360
1980-02-01T03:00:00Z,16.1,360
1980-02-01T04:00:00Z,14.95,360
1980-02-01T05:00:00Z,12.65,360
1980-02-01T06:00:00Z,14.95,360
1980-02-01T07:00:00Z,17.25,350
1980-02-01T08:00:00Z,16.1,10
1980-02-01T09:00:00Z,13.8,350
1980-02-01T10:00:00Z,14.95,360
1980-02-01T11:00:00Z,16.1,360
1980-02-01T12:00:00Z,11.5,350
1980-02-01T13:00:00Z,11.5,350
1980-02-01T14:00:00Z,14.95,360
1980-02-01T15:00:00Z,12.65,350
1980-02-01T16:00:00Z,11.5,350
1980-02-01T17:00:00Z,13.8,10
1980-02-01T18:00:00Z,10.35,360
1980-02-01T19:00:00Z,13.8,360
1980-02-01T20:00:00Z,16.1,360
1980-02-01T21:00:00Z,14.95,20
1980-02-01T22:00:00Z,16.1,350
1980-02-01T23:00:00Z,18.4,360
1980-02-02T00:00:00Z,18.4,350
1980-02-02T01:00:00Z,16.1,10
1980-02-02T02:00:00Z,18.4,340
1980-02-02T03:00:00Z,17.25,360
1980-02-02T04:00:00Z,16.1,350
1980-02-02T05:00:00Z,17.25,360
1980-02-02T06:00:00Z,13.8,360
1980-02-02T07:00:00Z,13.8,350
1980-02-02T08:00:00Z,13.8,360
1980-02-02T09:00:00Z,11.5,350
1980-02-02T10:00:00Z,13.8,350
1980-02-02T11:00:00Z,16.1,350
1980-02-02T12:00:00Z,11.5,360
1980-02-02T13:00:00Z,13.8,350
1980-02-02T14:00:00Z,16.1,360
1980-02-02T15:00:00Z,14.95,350
1980-02-02T16:00:00Z,11.5,340
1980-02-02T17:00:00Z,10.35,350
1980-02-02T18:00:00Z,14.95,350
1980-02-02T19:00:00Z,11.5,350
1980-02-02T20:00:00Z,9.2,340
1980-02-02T21:00:00Z,14.95,340
1980-02-02T22:00:00Z,13.8,330
1980-02-02T23:00:00Z,13.8,330
1980-02-03T00:00:00Z,11.5,310
1980-02-03T01:00:00Z,12.65,300
1980-02-03T02:00:00Z,9.2,310
1980-02-03T03:00:00Z,9.2,300
1980-02-03T04:00:00Z,9.2,320
1980-02-03T05:00:00Z,8.05,320
1980-02-03T06:00:00Z,9.2,310
1980-02-03T07:00:00Z,8.05,310
1980-02-03T08:00:00Z,8.05,310
1980-02-03T09:00:00Z,5.75,320
1980-02-03T10:00:00Z,8.05,290
1980-02-03T11:00:00Z,9.2,320
1980-02-03T12:00:00Z,6.9,330
1980-02-03T13:00:00Z,5.75,330
1980-02-03T14:00:00Z,5.75,310
1980-02-03T15:00:00Z,4.6,300
1980-02-03T16:00:00Z,0,0
1980-02-03T17:00:00Z,0,0
1980-02-03T18:00:00Z,0,0
1980-02-03T19:00:00Z,0,0
1980-02-03T20:00:00Z,4.6,160
1980-02-03T21:00:00Z,0,0
1980-02-03T22:00:00Z,5.75,140
1980-02-03T23:00:00Z,5.75,120
1980-02-04T00:00:00Z,6.9,160
1980-02-04T01:00:00Z,6.9,130
1980-02-04T02:00:00Z,8.05,140
1980-02-04T03:00:00Z,6.9,90
1980-02-04T04:00:00Z,5.75,70