ts,ws,wd
2015-01-01T00:00:00Z,21.83,298.33
2015-01-01T01:00:00Z,22.96,294.86
2015-01-01T02:00:00Z,22.96,290.61
2015-01-01T03:00:00Z,22.95,287.6
2015-01-01T04:00:00Z,24.1,285.4
2015-01-01T05:00:00Z,24.09,284.27
2015-01-01T06:00:00Z,24.68,282.2
2015-01-01T07:00:00Z,25.23,279.74
2015-01-01T08:00:00Z,25.22,277.46
2015-01-01T09:00:00Z,26.35,275.69
2015-01-01T10:00:00Z,27.49,274.49
2015-01-01T11:00:00Z,27.5,271.56
2015-01-01T12:00:00Z,28.68,269.36
2015-01-01T13:00:00Z,29.85,267.81
2015-01-01T14:00:00Z,29.08,265.87
2015-01-01T15:00:00Z,28.68,264.7
2015-01-01T16:00:00Z,28.69,263.55
2015-01-01T17:00:00Z,28.68,261.81
2015-01-01T18:00:00Z,28.67,259.26
2015-01-01T19:00:00Z,28.66,256.28
2015-01-01T20:00:00Z,27.49,253.83
2015-01-01T21:00:00Z,27.5,251.24
2015-01-01T22:00:00Z,27.48,249.5
2015-01-01T23:00:00Z,26.35,248.37
2015-01-02T00:00:00Z,25.6,247.46
2015-01-02T01:00:00Z,24.1,246.3
2015-01-02T02:00:00Z,22.97,245.17
2015-01-02T03:00:00Z,20.68,243.68
2015-01-02T04:00:00Z,18.39,240.23
2015-01-02T05:00:00Z,17.24,235.27
2015-01-02T06:00:00Z,14.9,230.29
2015-01-02T07:00:00Z,11.35,221.76
2015-01-02T08:00:00Z,9.05,206.48
2015-01-02T09:00:00Z,7.91,186.59
2015-01-02T10:00:00Z,7.91,165.05
2015-01-02T11:00:00Z,7.15,140.38
2015-01-02T12:00:00Z,11.34,127.15
2015-01-02T13:00:00Z,14.32,120.31
2015-01-02T14:00:00Z,17.25,117.44
2015-01-02T15:00:00Z,19.54,108.16
2015-01-02T16:00:00Z,19.52,89.81
2015-01-02T17:00:00Z,22.98,80.07
2015-01-02T18:00:00Z,25.23,73.41
2015-01-02T19:00:00Z,28.66,64.25
2015-01-02T20:00:00Z,31,60.08
2015-01-02T21:00:00Z,33.33,50.98
2015-01-02T22:00:00Z,34.97,45.57
2015-01-02T23:00:00Z,35.57,44.15
2015-01-03T00:00:00Z,33.92,50.88
2015-01-03T01:00:00Z,32.16,49.37
2015-01-03T02:00:00Z,29.87,50.23
2015-01-03T03:00:00Z,26.35,49.76
2015-01-03T04:00:00Z,22.97,48.59
2015-01-03T05:00:00Z,19.54,51.44
2015-01-03T06:00:00Z,13.73,71.18
2015-01-03T07:00:00Z,9.04,138.49
2015-01-03T08:00:00Z,17.26,165.18
2015-01-03T09:00:00Z,17.25,156.18
2015-01-03T10:00:00Z,17.25,151.11
2015-01-03T11:00:00Z,20.68,150.02
2015-01-03T12:00:00Z,21.83,149.2
2015-01-03T13:00:00Z,22.97,148.04
2015-01-03T14:00:00Z,22.95,149.62
2015-01-03T15:00:00Z,22.96,151.34
2015-01-03T16:00:00Z,21.83,157.82
2015-01-03T17:00:00Z,20.67,165.87
2015-01-03T18:00:00Z,18.41,180.66
2015-01-03T19:00:00Z,17.25,199.13
2015-01-03T20:00:00Z,19.53,206
2015-01-03T21:00:00Z,21.83,225.83
2015-01-03T22:00:00Z,22.96,236.39
2015-01-03T23:00:00Z,22.95,236.35
2015-01-04T00:00:00Z,22.97,233.72
2015-01-04T01:00:00Z,22.97,231.29
2015-01-04T02:00:00Z,20.68,227.22
2015-01-04T03:00:00Z,18.4,220.82
2015-01-04T04:00:00Z,18.41,216.82
2015-01-04T05:00:00Z,17.25,212.94
2015-01-04T06:00:00Z,16.08,207.24
2015-01-04T07:00:00Z,14.9,201.29
2015-01-04T08:00:00Z,13.73,196.13
2015-01-04T09:00:00Z,12.56,191.7
2015-01-04T10:00:00Z,11.96,184.8
2015-01-04T11:00:00Z,11.34,179.18
2015-01-04T12:00:00Z,11.35,177.92
2015-01-04T13:00:00Z,11.34,178.76
2015-01-04T14:00:00Z,11.33,174.14
2015-01-04T15:00:00Z,10.18,172.23
2015-01-04T16:00:00Z,10.18,170.1
2015-01-04T17:00:00Z,10.18,164.86
2015-01-04T18:00:00Z,9.03,159.63
2015-01-04T19:00:00Z,10.18,154.45
2015-01-04T20:00:00Z,9.05,149.13
2015-01-04T21:00:00Z,9.05,147.45
2015-01-04T22:00:00Z,9.05,146.89
2015-01-04T23:00:00Z,9.05,147.55
2015-01-05T00:00:00Z,9.04,136.63
2015-01-05T01:00:00Z,9.04,141.16
2015-01-05T02:00:00Z,6.76,140.68
2015-01-05T03:00:00Z,5.64,145.26
2015-01-05T04:00:00Z,5.68,134.41
2015-01-05T05:00:00Z,4.92,123.58
2015-01-05T06:00:00Z,4.52,126.97
2015-01-05T07:00:00Z,3.35,124.4
2015-01-05T08:00:00Z,3.35,113.09
2015-01-05T09:00:00Z,3.34,108.56
2015-01-05T10:00:00Z,1.03,111.28
2015-01-05T11:00:00Z,0,101.99
2015-01-05T12:00:00Z,0,84.65
2015-01-05T13:00:00Z,0,59.01
2015-01-05T14:00:00Z,1.03,48.05
2015-01-05T15:00:00Z,4.53,43.93
2015-01-05T16:00:00Z,4.53,43.33
2015-01-05T17:00:00Z,6.77,43.29
2015-01-05T18:00:00Z,7.91,44.5
2015-01-05T19:00:00Z,7.91,39.06
2015-01-05T20:00:00Z,7.9,32.54
2015-01-05T21:00:00Z,9.05,31.84
2015-01-05T22:00:00Z,7.35,21.31
2015-01-05T23:00:00Z,7.91,11.74
2015-01-06T00:00:00Z,7.91,10.23
2015-01-06T01:00:00Z,9.05,11.35
2015-01-06T02:00:00Z,9.05,10.48
2015-01-06T03:00:00Z,6.76,18.03
2015-01-06T04:00:00Z,4.54,30.59
2015-01-06T05:00:00Z,4.53,54.66
2015-01-06T06:00:00Z,6.76,75.44
2015-01-06T07:00:00Z,11.37,96.87
2015-01-06T08:00:00Z,14.9,102.68
2015-01-06T09:00:00Z,13.73,103.15
2015-01-06T10:00:00Z,13.74,111.55
2015-01-06T11:00:00Z,16.06,116.13
2015-01-06T12:00:00Z,14.9,122.46
2015-01-06T13:00:00Z,14.9,126.52
2015-01-06T14:00:00Z,16.06,122.27
2015-01-06T15:00:00Z,12.54,121.48
2015-01-06T16:00:00Z,11.33,112.26
2015-01-06T17:00:00Z,18.4,110.56
2015-01-06T18:00:00Z,17.25,114.87
2015-01-06T19:00:00Z,13.75,110.32
2015-01-06T20:00:00Z,11.38,94.63
2015-01-06T21:00:00Z,16.06,91.74
2015-01-06T22:00:00Z,14.9,100.66
2015-01-06T23:00:00Z,16.06,88.05
2015-01-07T00:00:00Z,16.06,94.68
2015-01-07T01:00:00Z,14.9,95.25
2015-01-07T02:00:00Z,16.05,97.63
2015-01-07T03:00:00Z,14.9,101.2
2015-01-07T04:00:00Z,13.73,100.21
2015-01-07T05:00:00Z,13.74,97.97
2015-01-07T06:00:00Z,13.73,99.21
2015-01-07T07:00:00Z,13.73,99.57
2015-01-07T08:00:00Z,13.74,100.62
2015-01-07T09:00:00Z,14.9,103.36
2015-01-07T10:00:00Z,16.06,107.03
2015-01-07T11:00:00Z,16.08,107.76
2015-01-07T12:00:00Z,17.25,104.83
2015-01-07T13:00:00Z,18.41,105.79
2015-01-07T14:00:00Z,18.41,108.02
2015-01-07T15:00:00Z,18.41,106.11
2015-01-07T16:00:00Z,19.54,103.36
2015-01-07T17:00:00Z,19.53,102.92
2015-01-07T18:00:00Z,19.54,102.36
2015-01-07T19:00:00Z,18.41,102.15
2015-01-07T20:00:00Z,17.25,101.49
2015-01-07T21:00:00Z,16.66,100.15
2015-01-07T22:00:00Z,16.06,100.23
2015-01-07T23:00:00Z,13.74,101.99
2015-01-08T00:00:00Z,12.54,101.91
2015-01-08T01:00:00Z,10.17,101.84
2015-01-08T02:00:00Z,10.17,97.65
2015-01-08T03:00:00Z,9.04,89.77
2015-01-08T04:00:00Z,9.06,86.78
2015-01-08T05:00:00Z,6.76,86.43
2015-01-08T06:00:00Z,5.68,81.63
2015-01-08T07:00:00Z,4.54,67.43
2015-01-08T08:00:00Z,4.53,52.29
2015-01-08T09:00:00Z,6.76,54.72
2015-01-08T10:00:00Z,10.18,64.6
2015-01-08T11:00:00Z,10.18,64.26
2015-01-08T12:00:00Z,9.04,51.63
2015-01-08T13:00:00Z,11.33,53.74
2015-01-08T14:00:00Z,11.36,62.71
2015-01-08T15:00:00Z,13.73,65.52
2015-01-08T16:00:00Z,11.38,60.33
2015-01-08T17:00:00Z,11.35,54.51
2015-01-08T18:00:00Z,11.35,51.44
2015-01-08T19:00:00Z,12.54,49.95
2015-01-08T20:00:00Z,13.73,46.86
2015-01-08T21:00:00Z,13.73,39.7
2015-01-08T22:00:00Z,13.72,34.69
2015-01-08T23:00:00Z,12.56,37.44
2015-01-09T00:00:00Z,16.08,28.32
2015-01-09T01:00:00Z,16.05,24.73
2015-01-09T02:00:00Z,13.74,21.55
2015-01-09T03:00:00Z,13.73,20.19
2015-01-09T04:00:00Z,12.54,20.28
2015-01-09T05:00:00Z,11.34,23.24
2015-01-09T06:00:00Z,11.34,25.53
2015-01-09T07:00:00Z,11.34,31.31
2015-01-09T08:00:00Z,12.54,39.37
2015-01-09T09:00:00Z,13.74,46.48
2015-01-09T10:00:00Z,14.9,45.82
2015-01-09T11:00:00Z,16.06,44.29
2015-01-09T12:00:00Z,13.73,38.4
2015-01-09T13:00:00Z,13.73,35.72
2015-01-09T14:00:00Z,13.72,36.61
2015-01-09T15:00:00Z,12.55,40.25
2015-01-09T16:00:00Z,12.95,43.74
2015-01-09T17:00:00Z,13.73,50.74
2015-01-09T18:00:00Z,14.9,58.43
2015-01-09T19:00:00Z,14.9,65.09
2015-01-09T20:00:00Z,14.9,70.92
2015-01-09T21:00:00Z,13.74,78.67
2015-01-09T22:00:00Z,13.74,85.08
2015-01-09T23:00:00Z,14.9,89.65
2015-01-10T00:00:00Z,16.06,92.95
2015-01-10T01:00:00Z,17.25,96.03
2015-01-10T02:00:00Z,18.4,100.07
2015-01-10T03:00:00Z,18.12,104.11
2015-01-10T04:00:00Z,18.41,106.76
2015-01-10T05:00:00Z,18.4,111.22
2015-01-10T06:00:00Z,19.26,114.93
2015-01-10T07:00:00Z,19.53,115.17
2015-01-10T08:00:00Z,20.67,117.19
2015-01-10T09:00:00Z,20.67,119.16
2015-01-10T10:00:00Z,20.68,121.27
2015-01-10T11:00:00Z,20.68,122.34
2015-01-10T12:00:00Z,21.83,123.17
2015-01-10T13:00:00Z,21.83,122.55
2015-01-10T14:00:00Z,21.83,121.45
2015-01-10T15:00:00Z,22.98,120.67
2015-01-10T16:00:00Z,22.96,119.31
2015-01-10T17:00:00Z,22.95,119.45
2015-01-10T18:00:00Z,22.97,120.95
2015-01-10T19:00:00Z,22.97,122.33
2015-01-10T20:00:00Z,21.83,123.04
2015-01-10T21:00:00Z,20.67,124.48
2015-01-10T22:00:00Z,18.4,123.92
2015-01-10T23:00:00Z,16.07,121.13
2015-01-11T00:00:00Z,21.83,128.26
2015-01-11T01:00:00Z,19.52,126.57
2015-01-11T02:00:00Z,19.53,125.3
2015-01-11T03:00:00Z,18.41,125.2
2015-01-11T04:00:00Z,17.26,125.65
2015-01-11T05:00:00Z,17.24,127.43
2015-01-11T06:00:00Z,16.06,126.96
2015-01-11T07:00:00Z,16.05,123.3
2015-01-11T08:00:00Z,16.07,122.06
2015-01-11T09:00:00Z,17.24,121.39
2015-01-11T10:00:00Z,18.41,121.99
2015-01-11T11:00:00Z,18.41,120.31
2015-01-11T12:00:00Z,17.25,118.1
2015-01-11T13:00:00Z,17.24,117.25
2015-01-11T14:00:00Z,17.25,116.82
2015-01-11T15:00:00Z,18.41,119.56
2015-01-11T16:00:00Z,17.25,120.22
2015-01-11T17:00:00Z,17.64,119.12
2015-01-11T18:00:00Z,19.53,118.04
2015-01-11T19:00:00Z,19.53,115.62
2015-01-11T20:00:00Z,20.67,118.99
2015-01-11T21:00:00Z,19.52,118.33
2015-01-11T22:00:00Z,19.52,119.21
2015-01-11T23:00:00Z,20.68,122.29
2015-01-12T00:00:00Z,20.68,122.94
2015-01-12T01:00:00Z,20.67,122.47
2015-01-12T02:00:00Z,21.83,121.46
2015-01-12T03:00:00Z,21.84,120.53
2015-01-12T04:00:00Z,22.97,120.5
2015-01-12T05:00:00Z,22.96,120.4
2015-01-12T06:00:00Z,22.95,121.72
2015-01-12T07:00:00Z,22.96,124.01
2015-01-12T08:00:00Z,22.95,127.29
2015-01-12T09:00:00Z,22.96,131.46
2015-01-12T10:00:00Z,22.97,134.3
2015-01-12T11:00:00Z,22.97,136.62
2015-01-12T12:00:00Z,22.97,138.81
2015-01-12T13:00:00Z,21.83,139.07
2015-01-12T14:00:00Z,21.83,140.08
2015-01-12T15:00:00Z,20.68,139.32
2015-01-12T16:00:00Z,21.83,139.11
2015-01-12T17:00:00Z,21.83,138.8
2015-01-12T18:00:00Z,22.97,138.36
2015-01-12T19:00:00Z,22.96,137.84
2015-01-12T20:00:00Z,22.95,133.53
2015-01-12T21:00:00Z,26.35,134.22
2015-01-12T22:00:00Z,27.48,135.68
2015-01-12T23:00:00Z,27.49,134.56
2015-01-13T00:00:00Z,25.23,133.02
2015-01-13T01:00:00Z,25.23,131.42
2015-01-13T02:00:00Z,25.22,129.7
2015-01-13T03:00:00Z,25.22,129.85
2015-01-13T04:00:00Z,26.36,128.76
2015-01-13T05:00:00Z,27.48,128.69
2015-01-13T06:00:00Z,28.27,128.65
2015-01-13T07:00:00Z,28.68,129.03
2015-01-13T08:00:00Z,29.86,129.53
2015-01-13T09:00:00Z,29.87,130.2
2015-01-13T10:00:00Z,32.14,131.55
2015-01-13T11:00:00Z,32.17,131.71
2015-01-13T12:00:00Z,33.35,131.22
2015-01-13T13:00:00Z,32.17,131.75
2015-01-13T14:00:00Z,31,133.59
2015-01-13T15:00:00Z,25.79,139.5
2015-01-13T16:00:00Z,18.97,154.2
2015-01-13T17:00:00Z,13.74,172.38
2015-01-13T18:00:00Z,13.74,174.42
2015-01-13T19:00:00Z,13.74,166.62
2015-01-13T20:00:00Z,16.05,160.45
2015-01-13T21:00:00Z,16.06,156.21
2015-01-13T22:00:00Z,16.06,174.53
2015-01-13T23:00:00Z,16.07,189.48
2015-01-14T00:00:00Z,16.46,193.68
2015-01-14T01:00:00Z,17.25,199.83
2015-01-14T02:00:00Z,16.08,200.5
2015-01-14T03:00:00Z,16.06,196.88
2015-01-14T04:00:00Z,16.06,191.91
2015-01-14T05:00:00Z,16.06,186.01
2015-01-14T06:00:00Z,17.23,180.38
2015-01-14T07:00:00Z,17.24,173.5
2015-01-14T08:00:00Z,17.23,165.33
2015-01-14T09:00:00Z,16.08,159.66
2015-01-14T10:00:00Z,14.9,156.72
2015-01-14T11:00:00Z,12.54,149.23
2015-01-14T12:00:00Z,12.56,141.22
2015-01-14T13:00:00Z,11.38,147.56
2015-01-14T14:00:00Z,10.17,149.08
2015-01-14T15:00:00Z,9.04,150.22
2015-01-14T16:00:00Z,9.03,166.42
2015-01-14T17:00:00Z,11.37,177.89
2015-01-14T18:00:00Z,11.34,174.44
2015-01-14T19:00:00Z,10.18,167.36
2015-01-14T20:00:00Z,10.18,163.22
2015-01-14T21:00:00Z,10.18,171.72
2015-01-14T22:00:00Z,9.45,183.87
2015-01-14T23:00:00Z,7.91,186.8
2015-01-15T00:00:00Z,5.67,161.23
2015-01-15T01:00:00Z,5.11,169.18
2015-01-15T02:00:00Z,5.68,172.01
2015-01-15T03:00:00Z,5.68,170.21
2015-01-15T04:00:00Z,5.67,177.08
2015-01-15T05:00:00Z,6.77,195.61
2015-01-15T06:00:00Z,9.04,213.27
2015-01-15T07:00:00Z,9.04,220.34
2015-01-15T08:00:00Z,9.05,223.04
2015-01-15T09:00:00Z,6.76,224.72
2015-01-15T10:00:00Z,7.9,224.58
2015-01-15T11:00:00Z,9.05,222.77
2015-01-15T12:00:00Z,10.17,222.54
2015-01-15T13:00:00Z,11.34,226.97
2015-01-15T14:00:00Z,11.36,232.62
2015-01-15T15:00:00Z,11.36,237.62
2015-01-15T16:00:00Z,11.36,241.16
2015-01-15T17:00:00Z,12.56,243.13
2015-01-15T18:00:00Z,13.72,247.44
2015-01-15T19:00:00Z,13.73,252.6
2015-01-15T20:00:00Z,15.36,257.31
2015-01-15T21:00:00Z,16.06,260.86
2015-01-15T22:00:00Z,16.06,261.35
2015-01-15T23:00:00Z,16.63,258.68
2015-01-16T00:00:00Z,19.54,260.44
2015-01-16T01:00:00Z,19.53,263.36
2015-01-16T02:00:00Z,18.4,265.51
2015-01-16T03:00:00Z,17.25,266.56
2015-01-16T04:00:00Z,16.06,267.93
2015-01-16T05:00:00Z,14.9,269.05
2015-01-16T06:00:00Z,13.44,268.54
2015-01-16T07:00:00Z,12.55,267.18
2015-01-16T08:00:00Z,12.55,263.26
2015-01-16T09:00:00Z,13.72,258.19
2015-01-16T10:00:00Z,14.13,258
2015-01-16T11:00:00Z,14.9,259.24
2015-01-16T12:00:00Z,16.06,258.05
2015-01-16T13:00:00Z,17.24,258.13
2015-01-16T14:00:00Z,17.24,258.75
2015-01-16T15:00:00Z,17.24,258.88
2015-01-16T16:00:00Z,16.46,257.62
2015-01-16T17:00:00Z,16.06,255.81
2015-01-16T18:00:00Z,14.9,253.81
2015-01-16T19:00:00Z,13.72,250.51
2015-01-16T20:00:00Z,11.34,244.4
2015-01-16T21:00:00Z,10.18,236.69
2015-01-16T22:00:00Z,10.18,230.82
2015-01-16T23:00:00Z,10.94,226.58
2015-01-17T00:00:00Z,12.54,219.17
2015-01-17T01:00:00Z,12.56,216.45
2015-01-17T02:00:00Z,11.38,215.41
2015-01-17T03:00:00Z,11.36,211.62
2015-01-17T04:00:00Z,11.34,208.43
2015-01-17T05:00:00Z,10.17,201.26
2015-01-17T06:00:00Z,9.04,200
2015-01-17T07:00:00Z,10.18,191.6
2015-01-17T08:00:00Z,9.04,188.28
2015-01-17T09:00:00Z,10.17,182.82
2015-01-17T10:00:00Z,9.61,177.43
2015-01-17T11:00:00Z,9.05,165.99
2015-01-17T12:00:00Z,9.04,157.17
2015-01-17T13:00:00Z,9.03,144.75
2015-01-17T14:00:00Z,10.18,133.6
2015-01-17T15:00:00Z,11.34,120.66
2015-01-17T16:00:00Z,13.73,112.62
2015-01-17T17:00:00Z,16.06,106.39
2015-01-17T18:00:00Z,17.25,101.4
2015-01-17T19:00:00Z,18.39,99.37
2015-01-17T20:00:00Z,20.67,98.3
2015-01-17T21:00:00Z,20.68,96.29
2015-01-17T22:00:00Z,22.97,93.97
2015-01-17T23:00:00Z,24.09,91.59
2015-01-18T00:00:00Z,26.07,89.91
2015-01-18T01:00:00Z,27.49,89.93
2015-01-18T02:00:00Z,27.51,88.66
2015-01-18T03:00:00Z,28.67,86.02
2015-01-18T04:00:00Z,29.87,83.67
2015-01-18T05:00:00Z,31.02,82.63
2015-01-18T06:00:00Z,31.23,83.4
2015-01-18T07:00:00Z,32.15,81.57
2015-01-18T08:00:00Z,35.14,83.59
2015-01-18T09:00:00Z,34.4,88.78
2015-01-18T10:00:00Z,35.56,85.82
2015-01-18T11:00:00Z,35.57,82.79
2015-01-18T12:00:00Z,36.74,79.91
2015-01-18T13:00:00Z,38.3,77.9
2015-01-18T14:00:00Z,40.17,77.28
2015-01-18T15:00:00Z,40.16,78.1
2015-01-18T16:00:00Z,40.17,78.74
2015-01-18T17:00:00Z,40.16,77.5
2015-01-18T18:00:00Z,40.17,75.1
2015-01-18T19:00:00Z,40.16,75.62
2015-01-18T20:00:00Z,40.17,74.5
2015-01-18T21:00:00Z,40.17,73.54
2015-01-18T22:00:00Z,39.01,73.22
2015-01-18T23:00:00Z,39.06,75.32
2015-01-19T00:00:00Z,40.17,77.23
2015-01-19T01:00:00Z,41.36,77.75
2015-01-19T02:00:00Z,41.32,77.75
2015-01-19T03:00:00Z,41.3,77.93
2015-01-19T04:00:00Z,41.3,78.31
2015-01-19T05:00:00Z,41.33,78.7
2015-01-19T06:00:00Z,41.32,80.61
2015-01-19T07:00:00Z,41.32,81.89
2015-01-19T08:00:00Z,40.2,82.35
2015-01-19T09:00:00Z,40.16,82.05
2015-01-19T10:00:00Z,40.17,82.49
2015-01-19T11:00:00Z,40.17,83.77
2015-01-19T12:00:00Z,39,84.63
2015-01-19T13:00:00Z,39.05,85.05
2015-01-19T14:00:00Z,37.91,85.35
2015-01-19T15:00:00Z,38.29,85.92
2015-01-19T16:00:00Z,37.91,86.07
2015-01-19T17:00:00Z,37.91,85.51
2015-01-19T18:00:00Z,39.04,84.6
2015-01-19T19:00:00Z,39.02,84.8
2015-01-19T20:00:00Z,39.05,85.01
2015-01-19T21:00:00Z,37.9,86.02
2015-01-19T22:00:00Z,36.76,86.77
2015-01-19T23:00:00Z,36.72,86.92
2015-01-20T00:00:00Z,36.12,88
2015-01-20T01:00:00Z,35.56,87.74
2015-01-20T02:00:00Z,35.57,86.37
2015-01-20T03:00:00Z,35.57,85.87
2015-01-20T04:00:00Z,35.56,85.46
2015-01-20T05:00:00Z,35.56,84.51
2015-01-20T06:00:00Z,35.56,83.82
2015-01-20T07:00:00Z,36.72,83.43
2015-01-20T08:00:00Z,35.56,84.24
2015-01-20T09:00:00Z,35.56,83.27
2015-01-20T10:00:00Z,35.56,83.58
2015-01-20T11:00:00Z,34.4,83.85
2015-01-20T12:00:00Z,34.46,87.09
2015-01-20T13:00:00Z,32.67,88.64
2015-01-20T14:00:00Z,32.15,90.12
2015-01-20T15:00:00Z,31.01,89.76
2015-01-20T16:00:00Z,29.86,92.56
2015-01-20T17:00:00Z,29.86,95.93
2015-01-20T18:00:00Z,27.5,93.11
2015-01-20T19:00:00Z,26.34,95.69
2015-01-20T20:00:00Z,27.5,95.04
2015-01-20T21:00:00Z,27.48,93.28
2015-01-20T22:00:00Z,27.5,93.24
2015-01-20T23:00:00Z,28.66,95.9
2015-01-21T00:00:00Z,32.14,97.91
2015-01-21T01:00:00Z,31,97.88
2015-01-21T02:00:00Z,29.87,97.55
2015-01-21T03:00:00Z,29.87,96.37
2015-01-21T04:00:00Z,29.87,93.29
2015-01-21T05:00:00Z,29.87,93.23
2015-01-21T06:00:00Z,29.85,91.15
2015-01-21T07:00:00Z,28.66,90.15
2015-01-21T08:00:00Z,27.5,90.53
2015-01-21T09:00:00Z,27.48,89.32
2015-01-21T10:00:00Z,26.07,87.38
2015-01-21T11:00:00Z,25.23,87.36
2015-01-21T12:00:00Z,22.96,86.49
2015-01-21T13:00:00Z,22.95,84.38
2015-01-21T14:00:00Z,22.95,80.78
2015-01-21T15:00:00Z,22.95,78.53
2015-01-21T16:00:00Z,22.95,78.12
2015-01-21T17:00:00Z,22.97,77.57
2015-01-21T18:00:00Z,21.82,78.42
2015-01-21T19:00:00Z,20.68,80.05
2015-01-21T20:00:00Z,19.53,81.08
2015-01-21T21:00:00Z,18.41,80.31
2015-01-21T22:00:00Z,17.24,79.24
2015-01-21T23:00:00Z,14.32,78.47
2015-01-22T00:00:00Z,11.33,79.27
2015-01-22T01:00:00Z,6.76,80.32
2015-01-22T02:00:00Z,4.53,85.33
2015-01-22T03:00:00Z,2.18,87.18
2015-01-22T04:00:00Z,0,95.6
2015-01-22T05:00:00Z,0,135.64
2015-01-22T06:00:00Z,0,170.06
2015-01-22T07:00:00Z,3.34,186.46
2015-01-22T08:00:00Z,3.34,196.99
2015-01-22T09:00:00Z,2.18,197.02
2015-01-22T10:00:00Z,0,209.85
2015-01-22T11:00:00Z,0,213.1
2015-01-22T12:00:00Z,0,202.27
2015-01-22T13:00:00Z,0,228.21
2015-01-22T14:00:00Z,0,252.64
2015-01-22T15:00:00Z,0,258.48
2015-01-22T16:00:00Z,0,266.04
2015-01-22T17:00:00Z,0,274.1
2015-01-22T18:00:00Z,1.02,289.09
2015-01-22T19:00:00Z,2.19,304.23
2015-01-22T20:00:00Z,1.03,319.85
2015-01-22T21:00:00Z,0,331.03
2015-01-22T22:00:00Z,0,342.43
2015-01-22T23:00:00Z,0,2.11
2015-01-23T00:00:00Z,0,335.11
2015-01-23T01:00:00Z,2.18,328.41
2015-01-23T02:00:00Z,4.53,339.95
2015-01-23T03:00:00Z,6.4,354.11
2015-01-23T04:00:00Z,10.17,356.58
2015-01-23T05:00:00Z,13.74,0.1
2015-01-23T06:00:00Z,16.07,0.95
2015-01-23T07:00:00Z,16.07,0.18
2015-01-23T08:00:00Z,15.48,353.51
2015-01-23T09:00:00Z,16.06,345.27
2015-01-23T10:00:00Z,14.9,341.4
2015-01-23T11:00:00Z,14.9,339.14
2015-01-23T12:00:00Z,13.74,336.24
2015-01-23T13:00:00Z,13.74,333.99
2015-01-23T14:00:00Z,13.74,331.58
2015-01-23T15:00:00Z,13.74,328.08
2015-01-23T16:00:00Z,12.55,322.66
2015-01-23T17:00:00Z,11.38,313.28
2015-01-23T18:00:00Z,12.56,306.14
2015-01-23T19:00:00Z,12.55,301.73
2015-01-23T20:00:00Z,11.37,297.3
2015-01-23T21:00:00Z,11.34,290.63
2015-01-23T22:00:00Z,10.18,282.01
2015-01-23T23:00:00Z,9.04,271.41
2015-01-24T00:00:00Z,10.18,260.52
2015-01-24T01:00:00Z,8.48,246.93
2015-01-24T02:00:00Z,7.91,216.58
2015-01-24T03:00:00Z,10.17,197.5
2015-01-24T04:00:00Z,12.55,224.48
2015-01-24T05:00:00Z,11.36,273.91
2015-01-24T06:00:00Z,11.34,292.03
2015-01-24T07:00:00Z,9.05,288.59
2015-01-24T08:00:00Z,9.05,291.01
2015-01-24T09:00:00Z,7.91,296.77
2015-01-24T10:00:00Z,7.35,302.83
2015-01-24T11:00:00Z,6.76,312.05
2015-01-24T12:00:00Z,6.78,329.72
2015-01-24T13:00:00Z,7.65,355.69
2015-01-24T14:00:00Z,9.05,19.61
2015-01-24T15:00:00Z,11.33,42.13
2015-01-24T16:00:00Z,13.73,50.26
2015-01-24T17:00:00Z,17.24,49.5
2015-01-24T18:00:00Z,20.67,46.54
2015-01-24T19:00:00Z,21.83,49.64
2015-01-24T20:00:00Z,21.83,60.09
2015-01-24T21:00:00Z,19.54,72.87
2015-01-24T22:00:00Z,16.07,87.83
2015-01-24T23:00:00Z,16.08,88.09
2015-01-25T00:00:00Z,25.23,70.26
2015-01-25T01:00:00Z,24.09,70.84
2015-01-25T02:00:00Z,24.09,71.36
2015-01-25T03:00:00Z,25.23,68.33
2015-01-25T04:00:00Z,26.36,68.38
2015-01-25T05:00:00Z,27.5,68.25
2015-01-25T06:00:00Z,29.86,66.93
2015-01-25T07:00:00Z,29.87,65.71
2015-01-25T08:00:00Z,29.87,65.14
2015-01-25T09:00:00Z,31.01,65.14
2015-01-25T10:00:00Z,31.02,65.69
2015-01-25T11:00:00Z,31.69,67.57
2015-01-25T12:00:00Z,31.57,69.94
2015-01-25T13:00:00Z,32.15,70.71
2015-01-25T14:00:00Z,32.16,69.92
2015-01-25T15:00:00Z,33.35,68.66
2015-01-25T16:00:00Z,34.49,67.03
2015-01-25T17:00:00Z,34.43,65.24
2015-01-25T18:00:00Z,34.41,63.27
2015-01-25T19:00:00Z,34.42,61
2015-01-25T20:00:00Z,34.42,58.85
2015-01-25T21:00:00Z,34.48,57.53
2015-01-25T22:00:00Z,34.47,55.74
2015-01-25T23:00:00Z,34.48,55.24
2015-01-26T00:00:00Z,33.73,54.16
2015-01-26T01:00:00Z,33.53,55.05
2015-01-26T02:00:00Z,33.33,54.65
2015-01-26T03:00:00Z,32.17,53.84
2015-01-26T04:00:00Z,32.14,53.98
2015-01-26T05:00:00Z,31.02,55.25
2015-01-26T06:00:00Z,29.87,56.93
2015-01-26T07:00:00Z,29.27,59.27
2015-01-26T08:00:00Z,27.5,62.12
2015-01-26T09:00:00Z,27.48,64.58
2015-01-26T10:00:00Z,25.23,66.05
2015-01-26T11:00:00Z,24.09,69.35
2015-01-26T12:00:00Z,22.96,72.48
2015-01-26T13:00:00Z,21.83,75.22
2015-01-26T14:00:00Z,20.68,74.36
2015-01-26T15:00:00Z,20.67,75.49
2015-01-26T16:00:00Z,18.41,82.53
2015-01-26T17:00:00Z,17.83,92.24
2015-01-26T18:00:00Z,17.25,92
2015-01-26T19:00:00Z,16.08,89.12
2015-01-26T20:00:00Z,16.07,86.54
2015-01-26T21:00:00Z,16.06,84
2015-01-26T22:00:00Z,16.05,82.45
2015-01-26T23:00:00Z,14.9,84.09
2015-01-27T00:00:00Z,13.73,96
2015-01-27T01:00:00Z,7.9,112.97
2015-01-27T02:00:00Z,0,198.44
2015-01-27T03:00:00Z,8.48,267.98
2015-01-27T04:00:00Z,16.08,277.55
2015-01-27T05:00:00Z,20.68,281.54
2015-01-27T06:00:00Z,23.53,281.48
2015-01-27T07:00:00Z,27.48,280.66
2015-01-27T08:00:00Z,29.86,278.96
2015-01-27T09:00:00Z,31,277.61
2015-01-27T10:00:00Z,33.34,277.71
2015-01-27T11:00:00Z,33.33,277.21
2015-01-27T12:00:00Z,34.49,275.82
2015-01-27T13:00:00Z,34.48,274.15
2015-01-27T14:00:00Z,34.48,273.48
2015-01-27T15:00:00Z,33.34,273.18
2015-01-27T16:00:00Z,32.16,272.65
2015-01-27T17:00:00Z,31,273.1
2015-01-27T18:00:00Z,29.87,272.29
2015-01-27T19:00:00Z,28.66,270.75
2015-01-27T20:00:00Z,27.48,269.52
2015-01-27T21:00:00Z,25.22,268.73
2015-01-27T22:00:00Z,24.1,266.98
2015-01-27T23:00:00Z,22.95,265.58
2015-01-28T00:00:00Z,21.83,264.41
2015-01-28T01:00:00Z,20.67,264.13
2015-01-28T02:00:00Z,18.4,264.12
2015-01-28T03:00:00Z,17.25,262.6
2015-01-28T04:00:00Z,16.05,260.56
2015-01-28T05:00:00Z,13.75,259.05
2015-01-28T06:00:00Z,12.55,258.36
2015-01-28T07:00:00Z,11.34,257
2015-01-28T08:00:00Z,10.18,252.57
2015-01-28T09:00:00Z,9.05,253.05
2015-01-28T10:00:00Z,7.9,252.27
2015-01-28T11:00:00Z,7.91,251.43
2015-01-28T12:00:00Z,6.76,252.98
2015-01-28T13:00:00Z,6.77,259.17
2015-01-28T14:00:00Z,6.76,267.25
2015-01-28T15:00:00Z,6.76,274.93
2015-01-28T16:00:00Z,6.75,280.9
2015-01-28T17:00:00Z,6.76,285.86
2015-01-28T18:00:00Z,7.91,290.88
2015-01-28T19:00:00Z,7.9,292.04
2015-01-28T20:00:00Z,7.91,290.26
2015-01-28T21:00:00Z,7.91,291.87
2015-01-28T22:00:00Z,9.05,294.41
2015-01-28T23:00:00Z,9.04,299
2015-01-29T00:00:00Z,9.04,284.11
2015-01-29T01:00:00Z,10.18,289.41
2015-01-29T02:00:00Z,9.61,294.09
2015-01-29T03:00:00Z,10.18,302.17
2015-01-29T04:00:00Z,9.61,314.1
2015-01-29T05:00:00Z,9.9,324.37
2015-01-29T06:00:00Z,9.04,329.29
2015-01-29T07:00:00Z,10.18,335.67
2015-01-29T08:00:00Z,9.05,341.2
2015-01-29T09:00:00Z,9.05,345.58
2015-01-29T10:00:00Z,8.67,350.53
2015-01-29T11:00:00Z,7.91,356.2
2015-01-29T12:00:00Z,7.91,357.56
2015-01-29T13:00:00Z,6.76,357.56
2015-01-29T14:00:00Z,5.65,359.95
2015-01-29T15:00:00Z,6.77,6.55
2015-01-29T16:00:00Z,5.65,18.28
2015-01-29T17:00:00Z,3.36,28.66
2015-01-29T18:00:00Z,0,30.73
2015-01-29T19:00:00Z,0,273.94
2015-01-29T20:00:00Z,0,239.06
2015-01-29T21:00:00Z,1.03,230.99
2015-01-29T22:00:00Z,1.03,227.8
2015-01-29T23:00:00Z,1.02,214.15
2015-01-30T00:00:00Z,2.18,190.99
2015-01-30T01:00:00Z,5.68,179.92
2015-01-30T02:00:00Z,6.76,173.44
2015-01-30T03:00:00Z,7.91,164.65
2015-01-30T04:00:00Z,7.91,150.56
2015-01-30T05:00:00Z,9.05,138.93
2015-01-30T06:00:00Z,10.18,129.68
2015-01-30T07:00:00Z,10.18,116.52
2015-01-30T08:00:00Z,11.37,103.29
2015-01-30T09:00:00Z,13.73,120.81
2015-01-30T10:00:00Z,14.9,142.04
2015-01-30T11:00:00Z,13.73,141.54
2015-01-30T12:00:00Z,13.72,137.14
2015-01-30T13:00:00Z,13.73,130.25
2015-01-30T14:00:00Z,14.9,121.33
2015-01-30T15:00:00Z,16.06,117.16
2015-01-30T16:00:00Z,16.05,113.79
2015-01-30T17:00:00Z,16.08,110.4
2015-01-30T18:00:00Z,17.24,111.44
2015-01-30T19:00:00Z,16.07,116.01
2015-01-30T20:00:00Z,16.08,105.38
2015-01-30T21:00:00Z,17.25,101.89
2015-01-30T22:00:00Z,16.06,103.28
2015-01-30T23:00:00Z,14.9,105.22
2015-01-31T00:00:00Z,17.25,108.54
2015-01-31T01:00:00Z,17.25,110.44
2015-01-31T02:00:00Z,18.41,110.92
2015-01-31T03:00:00Z,18.41,114.85
2015-01-31T04:00:00Z,18.4,118.81