ts,ws,wd
2015-01-01T00:00:00Z,5.79,56.29
2015-01-01T01:00:00Z,5.75,66.16
2015-01-01T02:00:00Z,6.86,72.57
2015-01-01T03:00:00Z,7.97,73.08
2015-01-01T04:00:00Z,9.08,66.02
2015-01-01T05:00:00Z,9.04,64
2015-01-01T06:00:00Z,11.32,62.75
2015-01-01T07:00:00Z,11.26,66.31
2015-01-01T08:00:00Z,11.19,71.03
2015-01-01T09:00:00Z,11.18,72.11
2015-01-01T10:00:00Z,11.19,72.3
2015-01-01T11:00:00Z,11.19,71.77
2015-01-01T12:00:00Z,11.2,65.83
2015-01-01T13:00:00Z,11.31,59.64
2015-01-01T14:00:00Z,9.08,59.77
2015-01-01T15:00:00Z,5.77,44.4
2015-01-01T16:00:00Z,5.76,39.57
2015-01-01T17:00:00Z,4.64,42.33
2015-01-01T18:00:00Z,4.64,38.31
2015-01-01T19:00:00Z,4.65,34.77
2015-01-01T20:00:00Z,4.64,7.72
2015-01-01T21:00:00Z,4.64,352.56
2015-01-01T22:00:00Z,3.47,13.32
2015-01-01T23:00:00Z,3.46,75.26
2015-01-02T00:00:00Z,4.64,96.15
2015-01-02T01:00:00Z,4.64,89.69
2015-01-02T02:00:00Z,3.47,78.66
2015-01-02T03:00:00Z,3.47,80.22
2015-01-02T04:00:00Z,3.46,106.59
2015-01-02T05:00:00Z,3.48,170.29
2015-01-02T06:00:00Z,4.64,194.48
2015-01-02T07:00:00Z,4.64,204.46
2015-01-02T08:00:00Z,4.64,206.36
2015-01-02T09:00:00Z,3.48,213.28
2015-01-02T10:00:00Z,3.46,245.73
2015-01-02T11:00:00Z,3.46,267.16
2015-01-02T12:00:00Z,0,304.5
2015-01-02T13:00:00Z,0,342.14
2015-01-02T14:00:00Z,0,359.7
2015-01-02T15:00:00Z,3.45,24.63
2015-01-02T16:00:00Z,3.48,46.66
2015-01-02T17:00:00Z,4.64,59.68
2015-01-02T18:00:00Z,4.65,65.34
2015-01-02T19:00:00Z,4.65,69.47
2015-01-02T20:00:00Z,5.79,78.44
2015-01-02T21:00:00Z,5.77,90.91
2015-01-02T22:00:00Z,5.8,94.71
2015-01-02T23:00:00Z,4.64,101.11
2015-01-03T00:00:00Z,4.64,50.36
2015-01-03T01:00:00Z,3.46,34.76
2015-01-03T02:00:00Z,0,42.22
2015-01-03T03:00:00Z,0,112.72
2015-01-03T04:00:00Z,0,146.44
2015-01-03T05:00:00Z,0,107.51
2015-01-03T06:00:00Z,3.46,99.53
2015-01-03T07:00:00Z,0,92.02
2015-01-03T08:00:00Z,0,60.88
2015-01-03T09:00:00Z,0,358.22
2015-01-03T10:00:00Z,0,20.42
2015-01-03T11:00:00Z,0,62.75
2015-01-03T12:00:00Z,3.46,82.44
2015-01-03T13:00:00Z,3.48,93.4
2015-01-03T14:00:00Z,3.48,101.61
2015-01-03T15:00:00Z,3.48,111.31
2015-01-03T16:00:00Z,3.47,114.24
2015-01-03T17:00:00Z,3.47,113.83
2015-01-03T18:00:00Z,3.48,110.9
2015-01-03T19:00:00Z,3.48,86.62
2015-01-03T20:00:00Z,4.64,64.78
2015-01-03T21:00:00Z,4.64,50.4
2015-01-03T22:00:00Z,5.81,49.73
2015-01-03T23:00:00Z,5.8,57.06
2015-01-04T00:00:00Z,5.76,62.32
2015-01-04T01:00:00Z,6.86,62.32
2015-01-04T02:00:00Z,7.97,61.23
2015-01-04T03:00:00Z,9.07,67.06
2015-01-04T04:00:00Z,11.31,65.07
2015-01-04T05:00:00Z,11.31,63.76
2015-01-04T06:00:00Z,11.27,66.03
2015-01-04T07:00:00Z,11.25,67.06
2015-01-04T08:00:00Z,11.28,69.25
2015-01-04T09:00:00Z,11.33,69
2015-01-04T10:00:00Z,10.18,64.08
2015-01-04T11:00:00Z,9.06,57.66
2015-01-04T12:00:00Z,5.75,51.65
2015-01-04T13:00:00Z,0,42.75
2015-01-04T14:00:00Z,0,13.32
2015-01-04T15:00:00Z,4.64,305.25
2015-01-04T16:00:00Z,7.97,295.1
2015-01-04T17:00:00Z,7.97,295.19
2015-01-04T18:00:00Z,7.97,290.6
2015-01-04T19:00:00Z,7.97,280.54
2015-01-04T20:00:00Z,9.1,263.83
2015-01-04T21:00:00Z,9.07,261.05
2015-01-04T22:00:00Z,9.06,262.49
2015-01-04T23:00:00Z,9.05,260.45
2015-01-05T00:00:00Z,13.5,255.98
2015-01-05T01:00:00Z,11.19,254.15
2015-01-05T02:00:00Z,11.2,252.27
2015-01-05T03:00:00Z,11.21,253.61
2015-01-05T04:00:00Z,11.21,258.51
2015-01-05T05:00:00Z,11.29,264.28
2015-01-05T06:00:00Z,11.32,268.2
2015-01-05T07:00:00Z,11.33,274.16
2015-01-05T08:00:00Z,9.04,284.91
2015-01-05T09:00:00Z,9.06,293.3
2015-01-05T10:00:00Z,9.09,297.85
2015-01-05T11:00:00Z,7.97,299.97
2015-01-05T12:00:00Z,6.86,302.65
2015-01-05T13:00:00Z,5.75,309.26
2015-01-05T14:00:00Z,4.65,320.59
2015-01-05T15:00:00Z,3.48,342.05
2015-01-05T16:00:00Z,3.46,58.77
2015-01-05T17:00:00Z,3.49,109.94
2015-01-05T18:00:00Z,4.64,114.88
2015-01-05T19:00:00Z,3.49,93.63
2015-01-05T20:00:00Z,4.64,58.37
2015-01-05T21:00:00Z,4.64,39.22
2015-01-05T22:00:00Z,4.64,43.25
2015-01-05T23:00:00Z,3.48,47.43
2015-01-06T00:00:00Z,3.48,44.19
2015-01-06T01:00:00Z,3.48,47.04
2015-01-06T02:00:00Z,3.48,61.24
2015-01-06T03:00:00Z,4.64,66.34
2015-01-06T04:00:00Z,4.64,66.53
2015-01-06T05:00:00Z,4.64,59.56
2015-01-06T06:00:00Z,5.79,56.93
2015-01-06T07:00:00Z,5.74,56.41
2015-01-06T08:00:00Z,6.83,52.91
2015-01-06T09:00:00Z,9.08,52.36
2015-01-06T10:00:00Z,9.04,57.57
2015-01-06T11:00:00Z,10.18,63.34
2015-01-06T12:00:00Z,11.33,64.45
2015-01-06T13:00:00Z,9.04,63.9
2015-01-06T14:00:00Z,9.08,62.7
2015-01-06T15:00:00Z,7.96,63.7
2015-01-06T16:00:00Z,7.97,64.27
2015-01-06T17:00:00Z,7.97,65.08
2015-01-06T18:00:00Z,6.86,67.2
2015-01-06T19:00:00Z,5.8,77.93
2015-01-06T20:00:00Z,4.64,90.64
2015-01-06T21:00:00Z,0,223.56
2015-01-06T22:00:00Z,6.83,254.34
2015-01-06T23:00:00Z,11.28,250.74
2015-01-07T00:00:00Z,0,205.48
2015-01-07T01:00:00Z,0,194.63
2015-01-07T02:00:00Z,4.64,231.66
2015-01-07T03:00:00Z,6.87,239.49
2015-01-07T04:00:00Z,7.97,249.17
2015-01-07T05:00:00Z,9.08,250.94
2015-01-07T06:00:00Z,11.28,245.44
2015-01-07T07:00:00Z,11.19,248.53
2015-01-07T08:00:00Z,11.2,258.75
2015-01-07T09:00:00Z,11.18,266.72
2015-01-07T10:00:00Z,11.2,264.74
2015-01-07T11:00:00Z,11.24,260.53
2015-01-07T12:00:00Z,11.31,256.55
2015-01-07T13:00:00Z,11.32,254.66
2015-01-07T14:00:00Z,11.33,253.09
2015-01-07T15:00:00Z,11.31,245.52
2015-01-07T16:00:00Z,10.19,244.37
2015-01-07T17:00:00Z,9.09,245.78
2015-01-07T18:00:00Z,7.95,246.37
2015-01-07T19:00:00Z,9.05,244.13
2015-01-07T20:00:00Z,11.33,243.85
2015-01-07T21:00:00Z,11.33,246.1
2015-01-07T22:00:00Z,9.04,247.17
2015-01-07T23:00:00Z,9.05,245.81
2015-01-08T00:00:00Z,9.04,245.63
2015-01-08T01:00:00Z,11.33,245.64
2015-01-08T02:00:00Z,11.33,243.93
2015-01-08T03:00:00Z,11.32,243.42
2015-01-08T04:00:00Z,11.32,241.37
2015-01-08T05:00:00Z,9.08,242.4
2015-01-08T06:00:00Z,5.74,256.61
2015-01-08T07:00:00Z,5.77,281.38
2015-01-08T08:00:00Z,5.76,300.32
2015-01-08T09:00:00Z,4.64,306.74
2015-01-08T10:00:00Z,4.64,322.85
2015-01-08T11:00:00Z,3.48,352.25
2015-01-08T12:00:00Z,4.64,16.62
2015-01-08T13:00:00Z,4.64,34.8
2015-01-08T14:00:00Z,4.64,68.82
2015-01-08T15:00:00Z,4.64,71.5
2015-01-08T16:00:00Z,4.64,57.63
2015-01-08T17:00:00Z,5.8,56.92
2015-01-08T18:00:00Z,5.76,54.65
2015-01-08T19:00:00Z,5.73,57.15
2015-01-08T20:00:00Z,9.09,57.73
2015-01-08T21:00:00Z,11.31,65.34
2015-01-08T22:00:00Z,11.27,67.15
2015-01-08T23:00:00Z,11.19,69.38
2015-01-09T00:00:00Z,11.2,68.18
2015-01-09T01:00:00Z,11.2,69.56
2015-01-09T02:00:00Z,14.64,68.26
2015-01-09T03:00:00Z,14.65,67.41
2015-01-09T04:00:00Z,15.79,64.54
2015-01-09T05:00:00Z,16.94,66.45
2015-01-09T06:00:00Z,16.97,67.87
2015-01-09T07:00:00Z,16.96,67.99
2015-01-09T08:00:00Z,16.93,62.36
2015-01-09T09:00:00Z,12.36,61.86
2015-01-09T10:00:00Z,11.2,61.69
2015-01-09T11:00:00Z,10.18,57.51
2015-01-09T12:00:00Z,7.98,54.14
2015-01-09T13:00:00Z,6.83,50.13
2015-01-09T14:00:00Z,4.65,46.31
2015-01-09T15:00:00Z,16.95,242.75
2015-01-09T16:00:00Z,23.99,238.27
2015-01-09T17:00:00Z,24.33,240.55
2015-01-09T18:00:00Z,23.89,244.64
2015-01-09T19:00:00Z,20.85,247.2
2015-01-09T20:00:00Z,17.2,246.61
2015-01-09T21:00:00Z,17.14,244.85
2015-01-09T22:00:00Z,17.16,240.33
2015-01-09T23:00:00Z,17.16,236.51
2015-01-10T00:00:00Z,16.97,232.09
2015-01-10T01:00:00Z,14.65,227.97
2015-01-10T02:00:00Z,14.65,224.86
2015-01-10T03:00:00Z,17.01,220.74
2015-01-10T04:00:00Z,17.07,220.16
2015-01-10T05:00:00Z,15.79,224.84
2015-01-10T06:00:00Z,11.2,236.1
2015-01-10T07:00:00Z,9.04,258.04
2015-01-10T08:00:00Z,9.09,274.89
2015-01-10T09:00:00Z,9.06,273.35
2015-01-10T10:00:00Z,10.19,261.3
2015-01-10T11:00:00Z,10.19,272.2
2015-01-10T12:00:00Z,9.06,287.41
2015-01-10T13:00:00Z,5.75,299.89
2015-01-10T14:00:00Z,3.48,351.57
2015-01-10T15:00:00Z,4.64,57.18
2015-01-10T16:00:00Z,5.73,59.87
2015-01-10T17:00:00Z,7.97,52.18
2015-01-10T18:00:00Z,9.1,64.51
2015-01-10T19:00:00Z,11.32,77.33
2015-01-10T20:00:00Z,11.19,78.75
2015-01-10T21:00:00Z,11.2,79.1
2015-01-10T22:00:00Z,11.2,83.37
2015-01-10T23:00:00Z,11.32,87.08
2015-01-11T00:00:00Z,5.78,70.11
2015-01-11T01:00:00Z,4.64,67.89
2015-01-11T02:00:00Z,3.48,90.19
2015-01-11T03:00:00Z,3.48,138.09
2015-01-11T04:00:00Z,9.04,227.99
2015-01-11T05:00:00Z,17.06,232.44
2015-01-11T06:00:00Z,17.27,231.71
2015-01-11T07:00:00Z,17.06,234.02
2015-01-11T08:00:00Z,11.19,240.78
2015-01-11T09:00:00Z,7.97,257.75
2015-01-11T10:00:00Z,5.78,295.38
2015-01-11T11:00:00Z,3.48,286.47
2015-01-11T12:00:00Z,6.83,227.56
2015-01-11T13:00:00Z,11.28,229.57
2015-01-11T14:00:00Z,11.32,231.15
2015-01-11T15:00:00Z,6.85,238.78
2015-01-11T16:00:00Z,5.78,254.43
2015-01-11T17:00:00Z,6.85,237.41
2015-01-11T18:00:00Z,7.97,235.79
2015-01-11T19:00:00Z,7.96,237.31
2015-01-11T20:00:00Z,7.95,243.62
2015-01-11T21:00:00Z,7.97,248.68
2015-01-11T22:00:00Z,7.97,253.39
2015-01-11T23:00:00Z,7.97,255.04
2015-01-12T00:00:00Z,6.83,256.95
2015-01-12T01:00:00Z,4.65,271.24
2015-01-12T02:00:00Z,4.64,276.47
2015-01-12T03:00:00Z,5.8,252.33
2015-01-12T04:00:00Z,6.86,251.27
2015-01-12T05:00:00Z,9.05,243.46
2015-01-12T06:00:00Z,11.28,236.61
2015-01-12T07:00:00Z,11.28,236.5
2015-01-12T08:00:00Z,11.3,240.77
2015-01-12T09:00:00Z,11.24,241.36
2015-01-12T10:00:00Z,11.18,234.05
2015-01-12T11:00:00Z,11.18,235.65
2015-01-12T12:00:00Z,11.21,225.27
2015-01-12T13:00:00Z,17.05,224.93
2015-01-12T14:00:00Z,17.22,219.24
2015-01-12T15:00:00Z,24.1,224.35
2015-01-12T16:00:00Z,22.56,229.48
2015-01-12T17:00:00Z,23.37,237.6
2015-01-12T18:00:00Z,23.31,237.04
2015-01-12T19:00:00Z,19.64,237.75
2015-01-12T20:00:00Z,17.29,241.31
2015-01-12T21:00:00Z,17.1,246.69
2015-01-12T22:00:00Z,16.96,249.62
2015-01-12T23:00:00Z,13.51,252.43
2015-01-13T00:00:00Z,16.94,243.94
2015-01-13T01:00:00Z,13.51,247.92
2015-01-13T02:00:00Z,11.2,253.32
2015-01-13T03:00:00Z,11.2,262.26
2015-01-13T04:00:00Z,11.22,271.89
2015-01-13T05:00:00Z,11.27,279.85
2015-01-13T06:00:00Z,11.29,285.07
2015-01-13T07:00:00Z,11.3,290.41
2015-01-13T08:00:00Z,11.32,294.33
2015-01-13T09:00:00Z,9.1,300.03
2015-01-13T10:00:00Z,5.74,309.7
2015-01-13T11:00:00Z,4.64,324.32
2015-01-13T12:00:00Z,3.46,344.63
2015-01-13T13:00:00Z,3.46,14.38
2015-01-13T14:00:00Z,3.48,19.55
2015-01-13T15:00:00Z,4.64,22.71
2015-01-13T16:00:00Z,3.48,29.7
2015-01-13T17:00:00Z,3.47,34.97
2015-01-13T18:00:00Z,3.46,32.95
2015-01-13T19:00:00Z,3.47,36.04
2015-01-13T20:00:00Z,3.46,43.67
2015-01-13T21:00:00Z,3.46,42.97
2015-01-13T22:00:00Z,2.31,49.71
2015-01-13T23:00:00Z,0,49.96
2015-01-14T00:00:00Z,3.45,51.64
2015-01-14T01:00:00Z,0,57.33
2015-01-14T02:00:00Z,0,47.69
2015-01-14T03:00:00Z,0,37.75
2015-01-14T04:00:00Z,0,27.21
2015-01-14T05:00:00Z,0,335.66
2015-01-14T06:00:00Z,0,273.82
2015-01-14T07:00:00Z,0,281.24
2015-01-14T08:00:00Z,0,285.06
2015-01-14T09:00:00Z,0,286.83
2015-01-14T10:00:00Z,0,288.34
2015-01-14T11:00:00Z,0,296.85
2015-01-14T12:00:00Z,0,315.9
2015-01-14T13:00:00Z,3.48,311.51
2015-01-14T14:00:00Z,3.48,298.81
2015-01-14T15:00:00Z,4.64,287.94
2015-01-14T16:00:00Z,5.79,279.76
2015-01-14T17:00:00Z,6.83,263.87
2015-01-14T18:00:00Z,9.06,250.32
2015-01-14T19:00:00Z,11.3,246.5
2015-01-14T20:00:00Z,11.29,249.06
2015-01-14T21:00:00Z,11.3,251.79
2015-01-14T22:00:00Z,9.04,253.23
2015-01-14T23:00:00Z,7.97,252.83
2015-01-15T00:00:00Z,5.74,263.84
2015-01-15T01:00:00Z,5.77,271.02
2015-01-15T02:00:00Z,4.64,270.12
2015-01-15T03:00:00Z,4.64,281.52
2015-01-15T04:00:00Z,3.46,311.14
2015-01-15T05:00:00Z,0,323.9
2015-01-15T06:00:00Z,0,30.2
2015-01-15T07:00:00Z,3.48,58.22
2015-01-15T08:00:00Z,4.65,47.46
2015-01-15T09:00:00Z,5.74,52.44
2015-01-15T10:00:00Z,7.96,62.88
2015-01-15T11:00:00Z,10.19,62.82
2015-01-15T12:00:00Z,11.32,61.65
2015-01-15T13:00:00Z,11.29,63.84
2015-01-15T14:00:00Z,11.27,64.38
2015-01-15T15:00:00Z,11.2,61.39
2015-01-15T16:00:00Z,11.2,60.27
2015-01-15T17:00:00Z,11.2,58.18
2015-01-15T18:00:00Z,11.19,57.39
2015-01-15T19:00:00Z,11.2,58.19
2015-01-15T20:00:00Z,11.27,58.71
2015-01-15T21:00:00Z,11.31,56.77
2015-01-15T22:00:00Z,11.32,54.86
2015-01-15T23:00:00Z,9.04,53.64
2015-01-16T00:00:00Z,9.08,54.84
2015-01-16T01:00:00Z,7.97,51.14
2015-01-16T02:00:00Z,6.83,50.56
2015-01-16T03:00:00Z,5.77,48.97
2015-01-16T04:00:00Z,5.74,49.83
2015-01-16T05:00:00Z,5.74,49.72
2015-01-16T06:00:00Z,5.75,52.84
2015-01-16T07:00:00Z,5.75,51.05
2015-01-16T08:00:00Z,5.76,46.05
2015-01-16T09:00:00Z,5.8,40.05
2015-01-16T10:00:00Z,5.8,40.12
2015-01-16T11:00:00Z,5.8,40.75
2015-01-16T12:00:00Z,4.64,38.49
2015-01-16T13:00:00Z,4.64,39.47
2015-01-16T14:00:00Z,4.64,41.72
2015-01-16T15:00:00Z,4.64,43.33
2015-01-16T16:00:00Z,4.65,43.84
2015-01-16T17:00:00Z,5.79,45.99
2015-01-16T18:00:00Z,5.79,49.34
2015-01-16T19:00:00Z,5.78,47.64
2015-01-16T20:00:00Z,5.79,48
2015-01-16T21:00:00Z,5.79,48.36
2015-01-16T22:00:00Z,5.79,51.03
2015-01-16T23:00:00Z,5.79,50.79
2015-01-17T00:00:00Z,6.83,47.33
2015-01-17T01:00:00Z,6.85,50.86
2015-01-17T02:00:00Z,6.85,49.14
2015-01-17T03:00:00Z,6.85,50.02
2015-01-17T04:00:00Z,6.84,49.92
2015-01-17T05:00:00Z,6.84,49.37
2015-01-17T06:00:00Z,6.83,53.14
2015-01-17T07:00:00Z,7.97,54.48
2015-01-17T08:00:00Z,7.97,56.66
2015-01-17T09:00:00Z,7.97,53.8
2015-01-17T10:00:00Z,7.98,50.09
2015-01-17T11:00:00Z,6.83,51.65
2015-01-17T12:00:00Z,6.85,56.17
2015-01-17T13:00:00Z,6.84,58.34
2015-01-17T14:00:00Z,6.83,58.68
2015-01-17T15:00:00Z,7.97,55.87
2015-01-17T16:00:00Z,7.97,52.36
2015-01-17T17:00:00Z,7.98,53.25
2015-01-17T18:00:00Z,7.97,51.6
2015-01-17T19:00:00Z,7.97,51.81
2015-01-17T20:00:00Z,6.84,53.36
2015-01-17T21:00:00Z,6.87,53.31
2015-01-17T22:00:00Z,5.73,52.93
2015-01-17T23:00:00Z,5.74,53.44
2015-01-18T00:00:00Z,5.73,56.1
2015-01-18T01:00:00Z,5.73,55.67
2015-01-18T02:00:00Z,5.74,57.04
2015-01-18T03:00:00Z,5.73,61.93
2015-01-18T04:00:00Z,5.74,66.58
2015-01-18T05:00:00Z,5.74,65.12
2015-01-18T06:00:00Z,5.77,65.42
2015-01-18T07:00:00Z,5.73,65.41
2015-01-18T08:00:00Z,7.97,64.82
2015-01-18T09:00:00Z,9.07,63.11
2015-01-18T10:00:00Z,9.04,61.22
2015-01-18T11:00:00Z,11.32,56.72
2015-01-18T12:00:00Z,11.32,55.68
2015-01-18T13:00:00Z,11.32,55.3
2015-01-18T14:00:00Z,11.3,55.06
2015-01-18T15:00:00Z,11.27,55.03
2015-01-18T16:00:00Z,11.32,55.51
2015-01-18T17:00:00Z,11.29,53.68
2015-01-18T18:00:00Z,11.3,52.65
2015-01-18T19:00:00Z,11.3,53.74
2015-01-18T20:00:00Z,11.32,53.27
2015-01-18T21:00:00Z,10.18,54.39
2015-01-18T22:00:00Z,10.18,53.86
2015-01-18T23:00:00Z,10.18,55.07
2015-01-19T00:00:00Z,5.74,58.49
2015-01-19T01:00:00Z,5.78,46.29
2015-01-19T02:00:00Z,4.64,31.92
2015-01-19T03:00:00Z,3.46,15.87
2015-01-19T04:00:00Z,3.48,265.29
2015-01-19T05:00:00Z,6.86,245.41
2015-01-19T06:00:00Z,9.04,242.87
2015-01-19T07:00:00Z,11.3,242.01
2015-01-19T08:00:00Z,11.29,241.05
2015-01-19T09:00:00Z,11.28,241.74
2015-01-19T10:00:00Z,11.29,241.89
2015-01-19T11:00:00Z,11.31,241.57
2015-01-19T12:00:00Z,11.32,243.13
2015-01-19T13:00:00Z,9.04,246.75
2015-01-19T14:00:00Z,6.84,255.8
2015-01-19T15:00:00Z,4.65,280.81
2015-01-19T16:00:00Z,3.46,345.45
2015-01-19T17:00:00Z,3.54,30.5
2015-01-19T18:00:00Z,4.64,43.21
2015-01-19T19:00:00Z,5.79,53.36
2015-01-19T20:00:00Z,5.74,60.64
2015-01-19T21:00:00Z,6.86,64.82
2015-01-19T22:00:00Z,6.83,65.07
2015-01-19T23:00:00Z,7.97,65.8
2015-01-20T00:00:00Z,9.1,62.74
2015-01-20T01:00:00Z,9.08,60.93
2015-01-20T02:00:00Z,9.06,59.6
2015-01-20T03:00:00Z,9.04,59.34
2015-01-20T04:00:00Z,10.18,57.55
2015-01-20T05:00:00Z,11.32,56.99
2015-01-20T06:00:00Z,11.31,57.21
2015-01-20T07:00:00Z,11.3,58.53
2015-01-20T08:00:00Z,11.31,59.16
2015-01-20T09:00:00Z,11.29,57.94
2015-01-20T10:00:00Z,11.28,58.09
2015-01-20T11:00:00Z,11.29,58.06
2015-01-20T12:00:00Z,11.3,57.05
2015-01-20T13:00:00Z,11.3,54.95
2015-01-20T14:00:00Z,11.28,55.09
2015-01-20T15:00:00Z,11.28,55.58
2015-01-20T16:00:00Z,11.28,54.43
2015-01-20T17:00:00Z,11.27,53.18
2015-01-20T18:00:00Z,11.27,52.81
2015-01-20T19:00:00Z,11.28,53.33
2015-01-20T20:00:00Z,11.28,53.88
2015-01-20T21:00:00Z,11.28,54.48
2015-01-20T22:00:00Z,11.31,53.84
2015-01-20T23:00:00Z,11.32,53.33
2015-01-21T00:00:00Z,11.27,54.58
2015-01-21T01:00:00Z,11.29,53.07
2015-01-21T02:00:00Z,11.32,55.26
2015-01-21T03:00:00Z,10.18,55.16
2015-01-21T04:00:00Z,10.19,53.14
2015-01-21T05:00:00Z,9.04,51.54
2015-01-21T06:00:00Z,9.06,50.99
2015-01-21T07:00:00Z,9.08,51.88
2015-01-21T08:00:00Z,9.09,50.97
2015-01-21T09:00:00Z,7.97,52.19
2015-01-21T10:00:00Z,7.97,52.81
2015-01-21T11:00:00Z,6.85,50.49
2015-01-21T12:00:00Z,5.74,48.15
2015-01-21T13:00:00Z,5.76,44.37
2015-01-21T14:00:00Z,5.79,45.54
2015-01-21T15:00:00Z,5.79,48.36
2015-01-21T16:00:00Z,5.79,52.46
2015-01-21T17:00:00Z,5.77,56.11
2015-01-21T18:00:00Z,5.79,57.86
2015-01-21T19:00:00Z,5.8,54.81
2015-01-21T20:00:00Z,4.64,53.02
2015-01-21T21:00:00Z,4.64,52.3
2015-01-21T22:00:00Z,4.64,59.83
2015-01-21T23:00:00Z,4.64,61.02
2015-01-22T00:00:00Z,4.64,61.98
2015-01-22T01:00:00Z,4.64,56.25
2015-01-22T02:00:00Z,4.64,65.95
2015-01-22T03:00:00Z,4.64,69.08
2015-01-22T04:00:00Z,4.64,65.9
2015-01-22T05:00:00Z,4.65,63.18
2015-01-22T06:00:00Z,4.64,60.39
2015-01-22T07:00:00Z,3.48,59.32
2015-01-22T08:00:00Z,4.64,66.45
2015-01-22T09:00:00Z,4.64,71.63
2015-01-22T10:00:00Z,4.64,67.86
2015-01-22T11:00:00Z,4.64,63.73
2015-01-22T12:00:00Z,5.8,64.26
2015-01-22T13:00:00Z,5.79,63.93
2015-01-22T14:00:00Z,5.78,54.37
2015-01-22T15:00:00Z,5.77,50.62
2015-01-22T16:00:00Z,5.76,55.3
2015-01-22T17:00:00Z,5.76,56.21
2015-01-22T18:00:00Z,5.74,52.1
2015-01-22T19:00:00Z,5.73,49.68
2015-01-22T20:00:00Z,6.83,52.4
2015-01-22T21:00:00Z,7.97,52.99
2015-01-22T22:00:00Z,6.83,55.11
2015-01-22T23:00:00Z,6.85,54.3
2015-01-23T00:00:00Z,5.81,43.51
2015-01-23T01:00:00Z,4.65,54.99
2015-01-23T02:00:00Z,3.46,88.64
2015-01-23T03:00:00Z,3.46,141.72
2015-01-23T04:00:00Z,3.46,167.85
2015-01-23T05:00:00Z,0,194.12
2015-01-23T06:00:00Z,3.46,209.29
2015-01-23T07:00:00Z,6.83,218.38
2015-01-23T08:00:00Z,15.79,224.28
2015-01-23T09:00:00Z,16.98,227.86
2015-01-23T10:00:00Z,16.99,232.17
2015-01-23T11:00:00Z,17.06,233.01
2015-01-23T12:00:00Z,17.05,236.88
2015-01-23T13:00:00Z,14.65,239.41
2015-01-23T14:00:00Z,11.2,235.98
2015-01-23T15:00:00Z,11.21,233.75
2015-01-23T16:00:00Z,11.2,232.67
2015-01-23T17:00:00Z,11.22,234.5
2015-01-23T18:00:00Z,10.19,236.57
2015-01-23T19:00:00Z,11.31,236.37
2015-01-23T20:00:00Z,11.27,236.11
2015-01-23T21:00:00Z,11.28,234.32
2015-01-23T22:00:00Z,10.19,241.74
2015-01-23T23:00:00Z,9.07,239.85
2015-01-24T00:00:00Z,10.18,238.06
2015-01-24T01:00:00Z,11.24,238.97
2015-01-24T02:00:00Z,11.28,242.95
2015-01-24T03:00:00Z,11.32,245.78
2015-01-24T04:00:00Z,9.04,248.09
2015-01-24T05:00:00Z,9.09,251.55
2015-01-24T06:00:00Z,7.97,249.97
2015-01-24T07:00:00Z,6.83,250.12
2015-01-24T08:00:00Z,6.85,256.08
2015-01-24T09:00:00Z,5.73,262.42
2015-01-24T10:00:00Z,5.73,258.44
2015-01-24T11:00:00Z,6.84,247.26
2015-01-24T12:00:00Z,9.08,241.57
2015-01-24T13:00:00Z,11.32,238.97
2015-01-24T14:00:00Z,11.2,238.76
2015-01-24T15:00:00Z,11.2,244.97
2015-01-24T16:00:00Z,11.2,250.59
2015-01-24T17:00:00Z,11.31,255.07
2015-01-24T18:00:00Z,7.96,263.87
2015-01-24T19:00:00Z,5.75,271.5
2015-01-24T20:00:00Z,5.73,261
2015-01-24T21:00:00Z,9.1,253.96
2015-01-24T22:00:00Z,7.95,252.87
2015-01-24T23:00:00Z,7.97,252.17
2015-01-25T00:00:00Z,4.64,297.76
2015-01-25T01:00:00Z,4.64,308.72
2015-01-25T02:00:00Z,4.64,314.73
2015-01-25T03:00:00Z,3.46,282.94
2015-01-25T04:00:00Z,3.46,279.81
2015-01-25T05:00:00Z,0,311.26
2015-01-25T06:00:00Z,0,353.02
2015-01-25T07:00:00Z,3.46,33.5
2015-01-25T08:00:00Z,4.65,39
2015-01-25T09:00:00Z,4.65,48.23
2015-01-25T10:00:00Z,5.76,52.44
2015-01-25T11:00:00Z,5.74,54.42
2015-01-25T12:00:00Z,6.86,58.17
2015-01-25T13:00:00Z,6.86,64.35
2015-01-25T14:00:00Z,6.85,57.09
2015-01-25T15:00:00Z,7.97,54.88
2015-01-25T16:00:00Z,9.08,53.11
2015-01-25T17:00:00Z,9.07,49.35
2015-01-25T18:00:00Z,9.04,44.11
2015-01-25T19:00:00Z,11.31,46.16
2015-01-25T20:00:00Z,11.31,47.71
2015-01-25T21:00:00Z,11.32,47.21
2015-01-25T22:00:00Z,11.32,49.06
2015-01-25T23:00:00Z,11.33,48.73
2015-01-26T00:00:00Z,10.18,50.86
2015-01-26T01:00:00Z,9.1,53.96
2015-01-26T02:00:00Z,6.83,53.04
2015-01-26T03:00:00Z,6.86,50.38
2015-01-26T04:00:00Z,5.79,42.83
2015-01-26T05:00:00Z,5.79,35.1
2015-01-26T06:00:00Z,4.65,38.7
2015-01-26T07:00:00Z,3.48,32.5
2015-01-26T08:00:00Z,3.48,25.38
2015-01-26T09:00:00Z,3.47,22.64
2015-01-26T10:00:00Z,0,9.11
2015-01-26T11:00:00Z,0,323.8
2015-01-26T12:00:00Z,3.54,311.75
2015-01-26T13:00:00Z,5.8,305.37
2015-01-26T14:00:00Z,6.83,295.46
2015-01-26T15:00:00Z,9.06,291.95
2015-01-26T16:00:00Z,11.29,290.17
2015-01-26T17:00:00Z,11.26,288.88
2015-01-26T18:00:00Z,11.21,286.24
2015-01-26T19:00:00Z,11.18,283.07
2015-01-26T20:00:00Z,11.21,277.12
2015-01-26T21:00:00Z,15.79,272.22
2015-01-26T22:00:00Z,16.95,268.78
2015-01-26T23:00:00Z,16.93,268.46
2015-01-27T00:00:00Z,11.2,272.62
2015-01-27T01:00:00Z,11.2,271.61
2015-01-27T02:00:00Z,11.19,273.77
2015-01-27T03:00:00Z,11.2,275.72
2015-01-27T04:00:00Z,11.19,274.67
2015-01-27T05:00:00Z,11.22,273.7
2015-01-27T06:00:00Z,11.27,271.63
2015-01-27T07:00:00Z,11.3,270.02
2015-01-27T08:00:00Z,11.32,271.21
2015-01-27T09:00:00Z,9.04,276.32
2015-01-27T10:00:00Z,10.18,279.08
2015-01-27T11:00:00Z,7.95,282.96
2015-01-27T12:00:00Z,7.97,297.05
2015-01-27T13:00:00Z,7.97,293.62
2015-01-27T14:00:00Z,6.83,293.48
2015-01-27T15:00:00Z,6.85,293.01
2015-01-27T16:00:00Z,5.75,288.21
2015-01-27T17:00:00Z,4.65,281.43
2015-01-27T18:00:00Z,4.64,272.02
2015-01-27T19:00:00Z,4.65,286.48
2015-01-27T20:00:00Z,4.65,311.98
2015-01-27T21:00:00Z,3.48,342.69
2015-01-27T22:00:00Z,3.48,356.04
2015-01-27T23:00:00Z,4.64,13.9
2015-01-28T00:00:00Z,4.64,15.43
2015-01-28T01:00:00Z,4.64,23.32
2015-01-28T02:00:00Z,4.64,24.51
2015-01-28T03:00:00Z,4.64,23.2
2015-01-28T04:00:00Z,5.81,27.29
2015-01-28T05:00:00Z,5.81,29.06
2015-01-28T06:00:00Z,4.64,25.28
2015-01-28T07:00:00Z,4.64,24.33
2015-01-28T08:00:00Z,4.64,20.91
2015-01-28T09:00:00Z,4.64,28.4
2015-01-28T10:00:00Z,3.54,27.09
2015-01-28T11:00:00Z,3.46,22.37
2015-01-28T12:00:00Z,3.46,6.05
2015-01-28T13:00:00Z,3.49,332.84
2015-01-28T14:00:00Z,4.64,312.05
2015-01-28T15:00:00Z,5.77,309.67
2015-01-28T16:00:00Z,5.76,303.74
2015-01-28T17:00:00Z,6.85,283.65
2015-01-28T18:00:00Z,9.07,259.59
2015-01-28T19:00:00Z,11.2,246.28
2015-01-28T20:00:00Z,17.15,241.23
2015-01-28T21:00:00Z,17.07,237.96
2015-01-28T22:00:00Z,17.07,234.31
2015-01-28T23:00:00Z,17.05,233.2
2015-01-29T00:00:00Z,11.21,246.56
2015-01-29T01:00:00Z,11.2,250.38
2015-01-29T02:00:00Z,11.25,251.55
2015-01-29T03:00:00Z,11.31,252.8
2015-01-29T04:00:00Z,11.32,254.16
2015-01-29T05:00:00Z,11.33,257.49
2015-01-29T06:00:00Z,11.32,260.49
2015-01-29T07:00:00Z,9.07,262.24
2015-01-29T08:00:00Z,7.95,267.25
2015-01-29T09:00:00Z,5.75,274.54
2015-01-29T10:00:00Z,5.79,282.9
2015-01-29T11:00:00Z,5.81,292.29
2015-01-29T12:00:00Z,4.64,302.51
2015-01-29T13:00:00Z,4.64,312.71
2015-01-29T14:00:00Z,4.64,322.58
2015-01-29T15:00:00Z,4.64,336.95
2015-01-29T16:00:00Z,4.64,350.35
2015-01-29T17:00:00Z,4.64,1.64
2015-01-29T18:00:00Z,4.64,11.84
2015-01-29T19:00:00Z,4.64,9.65
2015-01-29T20:00:00Z,4.64,7.14
2015-01-29T21:00:00Z,4.64,1.18
2015-01-29T22:00:00Z,4.64,4.98
2015-01-29T23:00:00Z,4.64,13.72
2015-01-30T00:00:00Z,4.64,20.75
2015-01-30T01:00:00Z,5.8,28.66
2015-01-30T02:00:00Z,5.8,30.72
2015-01-30T03:00:00Z,5.8,30.96
2015-01-30T04:00:00Z,4.64,27.81
2015-01-30T05:00:00Z,4.64,25.68
2015-01-30T06:00:00Z,4.64,26.73
2015-01-30T07:00:00Z,3.49,19.64
2015-01-30T08:00:00Z,0,342.89
2015-01-30T09:00:00Z,3.48,288.56
2015-01-30T10:00:00Z,3.48,271.67
2015-01-30T11:00:00Z,3.46,283.48
2015-01-30T12:00:00Z,4.64,302.3
2015-01-30T13:00:00Z,5.79,308.42
2015-01-30T14:00:00Z,5.74,309.82
2015-01-30T15:00:00Z,7.97,303.71
2015-01-30T16:00:00Z,7.96,301.68
2015-01-30T17:00:00Z,9.08,293.08
2015-01-30T18:00:00Z,10.18,274.68
2015-01-30T19:00:00Z,11.19,253.01
2015-01-30T20:00:00Z,11.2,248.55
2015-01-30T21:00:00Z,11.19,247.27
2015-01-30T22:00:00Z,11.2,243.94
2015-01-30T23:00:00Z,11.2,241.71
2015-01-31T00:00:00Z,11.29,247.25
2015-01-31T01:00:00Z,10.18,247.06
2015-01-31T02:00:00Z,8.01,246.72
2015-01-31T03:00:00Z,6.87,246.75
2015-01-31T04:00:00Z,5.81,251.32
2015-01-31T05:00:00Z,4.65,258.34
2015-01-31T06:00:00Z,3.48,265.63
2015-01-31T07:00:00Z,3.46,278.96
2015-01-31T08:00:00Z,0,260.06
2015-01-31T09:00:00Z,0,239.31
2015-01-31T10:00:00Z,0,245.11
2015-01-31T11:00:00Z,0,272.43
2015-01-31T12:00:00Z,3.46,309.39
2015-01-31T13:00:00Z,0,315.33
2015-01-31T14:00:00Z,0,270.71
2015-01-31T15:00:00Z,0,132.43
2015-01-31T16:00:00Z,0,92.58
2015-01-31T17:00:00Z,2.88,83.19
2015-01-31T18:00:00Z,3.46,84.23
2015-01-31T19:00:00Z,3.48,74.49