ts,ws,wd
1980-01-05 18:00:00,3.45,230.00
1980-01-11 09:00:00,9.20,260.00
1980-01-14 17:00:00,3.45,250.00
1980-01-28 00:00:00,14.95,280.00
1980-01-28 01:00:00,11.50,250.00
1980-01-28 02:00:00,16.09,250.00
1980-01-28 23:00:00,19.55,280.00
1980-01-29 00:00:00,13.80,260.00
1980-01-29 17:00:00,11.50,260.00
1980-01-29 18:00:00,12.65,240.00
1980-02-01 00:00:00,5.75,240.00
1980-02-06 11:00:00,9.20,260.00
1980-02-06 12:00:00,6.90,260.00
1980-02-06 15:00:00,8.05,250.00
1980-02-10 06:00:00,14.95,80.00
1980-02-10 09:00:00,9.20,80.00
1980-02-10 10:00:00,6.90,80.00
1980-02-11 05:00:00,0.00,0.00
1980-02-11 06:00:00,0.00,0.00
1980-02-11 09:00:00,0.00,0.00
1980-02-14 11:00:00,10.35,80.00
1980-02-14 12:00:00,5.75,240.00
1980-02-14 13:00:00,4.60,260.00
1980-02-14 15:00:00,10.35,240.00
1980-02-14 16:00:00,6.90,240.00
1980-02-27 14:00:00,16.09,230.00
1980-03-04 08:00:00,4.60,260.00
1980-03-08 16:00:00,0.00,0.00
1980-03-09 08:00:00,6.90,250.00
1980-03-09 09:00:00,4.60,250.00
1980-03-10 07:00:00,6.90,250.00
1980-03-10 08:00:00,4.60,250.00
1980-03-11 07:00:00,5.75,250.00
1980-03-11 08:00:00,8.05,250.00
1980-03-12 10:00:00,10.35,260.00
1980-03-12 18:00:00,8.05,240.00
1980-03-13 02:00:00,6.90,250.00
1980-03-13 03:00:00,6.90,240.00
1980-04-05 03:00:00,8.05,70.00
1980-05-27 06:00:00,6.90,90.00
1980-05-30 00:00:00,5.75,270.00
1980-06-03 04:00:00,8.05,30.00
1980-06-15 05:00:00,11.50,80.00
1980-06-16 00:00:00,12.65,90.00
1980-06-25 01:00:00,20.70,90.00
1980-07-26 00:00:00,11.50,300.00
1980-07-26 01:00:00,11.50,250.00
1980-08-12 02:00:00,11.50,50.00
1980-08-31 01:00:00,4.60,240.00
1980-09-02 17:00:00,6.90,240.00
1980-09-04 21:00:00,9.20,300.00
1980-09-24 22:00:00,0.00,0.00
1980-10-02 20:00:00,5.75,100.00
1980-10-06 22:00:00,5.75,290.00
1980-10-24 04:00:00,0.00,0.00
1980-12-14 23:00:00,13.80,240.00
1980-12-18 21:00:00,3.45,280.00
1981-01-01 02:00:00,11.50,260.00
1981-01-25 10:00:00,0.00,0.00
1981-01-26 21:00:00,3.45,290.00
1981-01-30 06:00:00,4.60,50.00
1981-02-19 19:00:00,8.05,260.00
1981-03-01 02:00:00,4.60,100.00
1983-10-01 00:00:00,19.55,150.00
1983-10-01 01:00:00,13.80,210.00
1983-10-01 02:00:00,20.70,210.00
1983-10-01 03:00:00,4.60,210.00
1983-10-01 06:00:00,6.90,340.00
1983-10-01 16:00:00,0.00,0.00
1983-10-01 17:00:00,5.75,70.00
1983-10-01 18:00:00,4.60,70.00
1983-10-01 19:00:00,5.75,70.00
1983-10-01 20:00:00,4.60,70.00
1983-10-01 21:00:00,0.00,0.00
1983-10-01 22:00:00,13.80,210.00
1983-10-01 23:00:00,18.41,210.00
1983-10-02 00:00:00,18.41,70.00
1983-10-02 01:00:00,16.09,70.00
1983-10-02 02:00:00,11.50,180.00
1983-10-02 03:00:00,8.05,200.00
1983-10-02 04:00:00,6.90,240.00
1983-10-02 05:00:00,8.05,70.00
1983-10-02 06:00:00,9.20,70.00
1983-10-02 22:00:00,11.50,260.00
1983-10-02 23:00:00,11.50,260.00
1983-10-03 00:00:00,9.20,250.00
1983-10-03 01:00:00,11.50,270.00
1983-10-03 02:00:00,13.80,270.00
1983-10-03 03:00:00,13.80,280.00
1983-10-03 04:00:00,16.09,270.00
1983-10-03 06:00:00,16.09,290.00
1983-10-03 16:00:00,17.25,280.00
1983-10-03 17:00:00,13.80,280.00
1983-10-03 18:00:00,16.09,260.00
1983-10-03 19:00:00,13.80,260.00
1983-10-03 20:00:00,13.80,260.00
1983-10-03 21:00:00,17.25,260.00
1983-10-03 22:00:00,14.95,260.00
1983-10-03 23:00:00,14.95,260.00
1983-10-04 00:00:00,11.50,270.00
1983-10-04 02:00:00,6.90,260.00
1983-10-04 03:00:00,5.75,260.00
1983-10-04 04:00:00,6.90,260.00
1983-10-04 05:00:00,6.90,250.00
1983-10-04 06:00:00,4.60,250.00
1983-10-04 17:00:00,5.75,350.00
1983-10-04 18:00:00,3.45,350.00
1983-10-04 19:00:00,3.45,350.00
1983-10-04 20:00:00,0.00,0.00
1983-10-04 21:00:00,4.60,340.00
1983-10-04 22:00:00,4.60,350.00
1983-10-04 23:00:00,8.05,90.00
1983-10-05 00:00:00,4.60,60.00
1983-10-05 01:00:00,5.75,90.00
1983-10-05 02:00:00,8.05,100.00
1983-10-05 03:00:00,5.75,80.00
1983-10-05 05:00:00,6.90,60.00
1983-10-05 06:00:00,6.90,110.00
1983-10-05 18:00:00,6.90,360.00
1983-10-05 19:00:00,9.20,360.00
1983-10-05 21:00:00,5.75,270.00
1983-10-05 22:00:00,6.90,270.00
1983-10-05 23:00:00,0.00,0.00
1983-10-06 01:00:00,9.20,160.00
1983-10-06 02:00:00,8.05,180.00
1983-10-06 03:00:00,13.80,260.00
1983-10-06 04:00:00,13.80,190.00
1983-10-06 05:00:00,11.50,170.00
1983-10-06 06:00:00,12.65,160.00
1983-10-06 16:00:00,20.70,260.00
1983-10-06 17:00:00,23.00,260.00
1983-10-06 18:00:00,25.30,260.00
1983-10-06 19:00:00,21.84,260.00
1983-10-06 20:00:00,20.70,260.00
1983-10-06 21:00:00,21.84,260.00
1983-10-06 22:00:00,24.16,270.00
1983-10-06 23:00:00,27.59,260.00
1983-10-07 00:00:00,23.00,260.00
1983-10-07 01:00:00,20.70,300.00
1983-10-07 02:00:00,19.55,300.00
1983-10-07 03:00:00,20.70,300.00
1983-10-07 05:00:00,14.95,290.00
1983-10-07 06:00:00,11.50,250.00
1983-10-07 16:00:00,3.45,240.00
1983-10-07 17:00:00,0.00,0.00
1983-10-07 18:00:00,3.45,240.00
1983-10-07 19:00:00,6.90,250.00
1983-10-07 20:00:00,6.90,250.00
1983-10-07 21:00:00,8.05,250.00
1983-10-07 22:00:00,10.35,250.00
1983-10-07 23:00:00,9.20,250.00
1983-10-08 00:00:00,8.05,250.00
1983-10-08 01:00:00,8.05,250.00
1983-10-08 02:00:00,5.75,250.00
1983-10-08 03:00:00,3.45,250.00
1983-10-08 04:00:00,5.75,250.00
1983-10-08 05:00:00,3.45,250.00
1983-10-08 06:00:00,0.00,0.00
1983-10-08 17:00:00,4.60,60.00
1983-10-08 18:00:00,4.60,70.00
1983-10-08 19:00:00,4.60,70.00
1983-10-08 20:00:00,4.60,70.00
1983-10-08 21:00:00,4.60,70.00
1983-10-08 22:00:00,6.90,70.00
1983-10-08 23:00:00,8.05,110.00
1983-10-09 01:00:00,8.05,100.00
1983-10-09 02:00:00,9.20,110.00
1983-10-09 03:00:00,0.00,0.00
1983-10-09 05:00:00,6.90,110.00
1983-10-09 06:00:00,6.90,110.00
1983-10-09 16:00:00,10.35,90.00
1983-10-09 17:00:00,8.05,90.00
1983-10-09 18:00:00,12.65,100.00
1983-10-09 19:00:00,12.65,100.00
1983-10-09 20:00:00,12.65,100.00
1983-10-09 21:00:00,12.65,100.00
1983-10-09 22:00:00,9.20,110.00
1983-10-09 23:00:00,9.20,110.00
1983-10-10 00:00:00,10.35,120.00
1983-10-10 01:00:00,6.90,110.00
1983-10-10 02:00:00,9.20,110.00
1983-10-10 03:00:00,8.05,110.00
1983-10-10 04:00:00,8.05,110.00
1983-10-10 05:00:00,5.75,110.00
1983-10-10 06:00:00,8.05,110.00
1983-10-10 18:00:00,8.05,100.00
1983-10-10 19:00:00,9.20,90.00
1983-10-10 20:00:00,8.05,100.00
1983-10-10 21:00:00,8.05,90.00
1983-10-10 22:00:00,12.65,90.00
1983-10-10 23:00:00,12.65,90.00
1983-10-11 00:00:00,9.20,90.00
1983-10-11 01:00:00,12.65,120.00
1983-10-11 02:00:00,12.65,80.00
1983-10-11 03:00:00,14.95,90.00
1983-10-11 04:00:00,9.20,90.00
1983-10-11 05:00:00,11.50,90.00
1983-10-11 06:00:00,12.65,90.00
1983-10-11 16:00:00,10.35,100.00
1983-10-11 17:00:00,11.50,80.00
1983-10-11 18:00:00,11.50,90.00
1983-10-11 19:00:00,14.95,60.00
1983-10-11 20:00:00,8.05,60.00
1983-10-11 21:00:00,14.95,80.00
1983-10-11 22:00:00,12.65,80.00
1983-10-12 01:00:00,20.70,50.00
1983-10-12 02:00:00,10.35,60.00
1983-10-12 03:00:00,11.50,70.00
1983-10-12 05:00:00,9.20,90.00
1983-10-12 06:00:00,10.35,90.00
1983-10-12 17:00:00,14.95,70.00
1983-10-12 18:00:00,10.35,80.00
1983-10-12 19:00:00,13.80,70.00
1983-10-12 20:00:00,12.65,90.00
1983-10-12 21:00:00,18.41,70.00
1983-10-12 22:00:00,17.25,110.00
1983-10-13 00:00:00,14.95,90.00
1983-10-13 01:00:00,12.65,70.00
1983-10-13 02:00:00,14.95,50.00
1983-10-13 03:00:00,10.35,40.00
1983-10-13 04:00:00,9.20,80.00
1983-10-13 05:00:00,11.50,90.00
1983-10-13 06:00:00,12.65,90.00
1983-10-13 16:00:00,8.05,80.00
1983-10-13 17:00:00,8.05,80.00
1983-10-13 18:00:00,11.50,70.00
1983-10-13 19:00:00,14.95,70.00
1983-10-13 20:00:00,16.09,90.00
1983-10-13 22:00:00,18.41,100.00
1983-10-13 23:00:00,16.09,110.00
1983-10-14 00:00:00,14.95,80.00
1983-10-14 01:00:00,13.80,70.00
1983-10-14 02:00:00,11.50,70.00
1983-10-14 03:00:00,14.95,90.00
1983-10-14 04:00:00,12.65,110.00
1983-10-14 05:00:00,5.75,110.00
1983-10-14 06:00:00,5.75,110.00
1983-10-14 17:00:00,3.45,70.00
1983-10-14 18:00:00,3.45,70.00
1983-10-14 19:00:00,0.00,0.00
1983-10-14 20:00:00,4.60,160.00
1983-10-14 21:00:00,4.60,130.00
1983-10-14 22:00:00,4.60,90.00
1983-10-14 23:00:00,5.75,90.00
1983-10-15 00:00:00,5.75,90.00
1983-10-15 01:00:00,4.60,90.00
1983-10-15 02:00:00,4.60,90.00
1983-10-15 03:00:00,3.45,90.00
1983-10-15 04:00:00,4.60,90.00
1983-10-15 16:00:00,6.90,270.00
1983-10-15 17:00:00,6.90,270.00
1983-10-15 18:00:00,4.60,290.00
1983-10-15 19:00:00,3.45,260.00
1983-10-15 20:00:00,5.75,290.00
1983-10-15 21:00:00,6.90,260.00
1983-10-15 22:00:00,6.90,270.00
1983-10-15 23:00:00,4.60,270.00
1983-10-16 00:00:00,5.75,270.00
1983-10-16 01:00:00,4.60,270.00
1983-10-16 02:00:00,4.60,260.00
1983-10-16 03:00:00,0.00,0.00
1983-10-16 04:00:00,5.75,260.00
1983-10-16 05:00:00,0.00,0.00
1983-10-16 06:00:00,0.00,0.00
1983-10-16 16:00:00,11.50,360.00
1983-10-16 17:00:00,12.65,200.00
1983-10-16 18:00:00,12.65,20.00
1983-10-16 19:00:00,13.80,20.00
1983-10-16 20:00:00,16.09,200.00
1983-10-16 21:00:00,13.80,10.00
1983-10-16 22:00:00,16.09,10.00
1983-10-16 23:00:00,16.09,10.00
1983-10-17 00:00:00,17.25,20.00
1983-10-17 01:00:00,4.60,10.00
1983-10-17 02:00:00,9.20,10.00
1983-10-17 03:00:00,8.05,10.00
1983-10-17 04:00:00,8.05,10.00
1983-10-17 05:00:00,6.90,10.00
1983-10-17 16:00:00,11.50,40.00
1983-10-17 18:00:00,9.20,40.00
1983-10-17 19:00:00,8.05,40.00
1983-10-17 20:00:00,9.20,40.00
1983-10-17 21:00:00,5.75,40.00
1983-10-17 22:00:00,8.05,40.00
1983-10-17 23:00:00,5.75,20.00
1983-10-18 00:00:00,8.05,300.00
1983-10-18 01:00:00,6.90,300.00
1983-10-18 02:00:00,4.60,300.00
1983-10-18 03:00:00,5.75,300.00
1983-10-18 04:00:00,4.60,310.00
1983-10-18 05:00:00,4.60,310.00
1983-10-18 06:00:00,8.05,300.00
1983-10-18 16:00:00,4.60,300.00
1983-10-18 17:00:00,5.75,300.00
1983-10-18 18:00:00,6.90,300.00
1983-10-18 19:00:00,6.90,10.00
1983-10-18 20:00:00,6.90,300.00
1983-10-18 21:00:00,8.05,300.00
1983-10-18 22:00:00,6.90,330.00
1983-10-18 23:00:00,13.80,300.00
1983-10-19 00:00:00,11.50,300.00
1983-10-19 01:00:00,5.75,300.00
1983-10-19 02:00:00,8.05,300.00
1983-10-19 03:00:00,11.50,310.00
1983-10-19 06:00:00,5.75,300.00
1983-10-19 16:00:00,4.60,300.00
1983-10-19 18:00:00,5.75,300.00
1983-10-19 20:00:00,5.75,30.00
1983-10-19 21:00:00,4.60,300.00
1983-10-19 22:00:00,8.05,300.00
1983-10-19 23:00:00,10.35,300.00
1983-10-20 00:00:00,9.20,300.00
1983-10-20 01:00:00,4.60,300.00
1983-10-20 03:00:00,6.90,300.00
1983-10-20 04:00:00,12.65,300.00
1983-10-20 05:00:00,6.90,300.00
1983-10-20 16:00:00,6.90,290.00
1983-10-20 17:00:00,5.75,300.00
1983-10-20 18:00:00,4.60,300.00
1983-10-20 19:00:00,5.75,300.00
1983-10-20 20:00:00,9.20,290.00
1983-10-20 22:00:00,12.65,230.00
1983-10-20 23:00:00,5.75,300.00
1983-10-21 00:00:00,6.90,300.00
1983-10-21 01:00:00,5.75,290.00
1983-10-21 02:00:00,3.45,290.00
1983-10-21 03:00:00,5.75,290.00
1983-10-21 05:00:00,5.75,300.00
1983-10-21 06:00:00,5.75,300.00
1983-10-21 16:00:00,4.60,290.00
1983-10-21 17:00:00,5.75,290.00
1983-10-21 18:00:00,0.00,0.00
1983-10-21 19:00:00,0.00,0.00
1983-10-22 02:00:00,8.05,10.00
1983-10-22 03:00:00,8.05,10.00
1983-10-22 04:00:00,5.75,40.00
1983-10-22 05:00:00,4.60,40.00
1983-10-22 16:00:00,0.00,0.00
1983-10-22 17:00:00,5.75,90.00
1983-10-22 18:00:00,5.75,280.00
1983-10-22 20:00:00,4.60,170.00
1983-10-22 21:00:00,5.75,250.00
1983-10-22 22:00:00,4.60,230.00
1983-10-22 23:00:00,4.60,260.00
1983-10-23 00:00:00,5.75,230.00
1983-10-23 01:00:00,0.00,0.00
1983-10-23 03:00:00,4.60,250.00
1983-10-23 04:00:00,0.00,0.00
1983-10-23 05:00:00,4.60,250.00
1983-10-23 06:00:00,4.60,230.00
1983-10-23 16:00:00,9.20,240.00
1983-10-23 17:00:00,9.20,240.00
1983-10-23 18:00:00,5.75,70.00
1983-10-23 19:00:00,4.60,250.00
1983-10-23 20:00:00,8.05,260.00
1983-10-23 22:00:00,5.75,250.00
1983-10-23 23:00:00,4.60,260.00
1983-10-24 00:00:00,5.75,240.00
1983-10-24 01:00:00,0.00,0.00
1983-10-24 03:00:00,0.00,0.00
1983-10-24 04:00:00,0.00,0.00
1983-10-24 05:00:00,0.00,0.00
1983-10-24 06:00:00,0.00,0.00
1983-10-24 16:00:00,4.60,260.00
1983-10-24 17:00:00,5.75,290.00
1983-10-24 18:00:00,5.75,250.00
1983-10-24 19:00:00,6.90,260.00
1983-10-24 20:00:00,8.05,260.00
1983-10-24 21:00:00,6.90,240.00
1983-10-24 22:00:00,6.90,230.00
1983-10-24 23:00:00,9.20,260.00
1983-10-25 00:00:00,6.90,230.00
1983-10-25 01:00:00,4.60,220.00
1983-10-25 02:00:00,5.75,250.00
1983-10-25 03:00:00,8.05,260.00
1983-10-25 04:00:00,6.90,250.00
1983-10-25 05:00:00,8.05,260.00
1983-10-25 16:00:00,5.75,270.00
1983-10-25 17:00:00,6.90,260.00
1983-10-25 18:00:00,5.75,260.00
1983-10-25 19:00:00,4.60,250.00
1983-10-25 20:00:00,5.75,260.00
1983-10-25 21:00:00,4.60,260.00
1983-10-25 22:00:00,5.75,240.00
1983-10-25 23:00:00,5.75,250.00
1983-10-26 00:00:00,4.60,260.00
1983-10-26 01:00:00,4.60,270.00
1983-10-26 02:00:00,5.75,270.00
1983-10-26 03:00:00,4.60,260.00
1983-10-26 04:00:00,0.00,0.00
1983-10-26 06:00:00,4.60,260.00
1983-10-26 16:00:00,4.60,250.00
1983-10-26 17:00:00,5.75,260.00
1983-10-26 18:00:00,5.75,250.00
1983-10-26 19:00:00,4.60,260.00
1983-10-26 20:00:00,5.75,260.00
1983-10-26 21:00:00,4.60,260.00
1983-10-26 22:00:00,5.75,250.00
1983-10-26 23:00:00,4.60,260.00
1983-10-27 00:00:00,0.00,0.00
1983-10-27 01:00:00,4.60,270.00
1983-10-27 02:00:00,0.00,0.00
1983-10-27 03:00:00,0.00,0.00
1983-10-27 04:00:00,0.00,0.00
1983-10-27 05:00:00,0.00,0.00
1983-10-27 06:00:00,0.00,0.00
1983-10-27 16:00:00,0.00,0.00
1983-10-27 17:00:00,0.00,0.00
1983-10-27 18:00:00,0.00,0.00
1983-10-27 19:00:00,0.00,0.00
1983-10-27 20:00:00,0.00,0.00
1983-10-27 21:00:00,0.00,0.00
1983-10-27 22:00:00,0.00,0.00
1983-10-27 23:00:00,0.00,0.00
1983-10-28 00:00:00,0.00,0.00
1983-10-28 01:00:00,0.00,0.00
1983-10-28 02:00:00,4.60,90.00
1983-10-28 03:00:00,0.00,0.00
1983-10-28 04:00:00,0.00,0.00
1983-10-28 05:00:00,0.00,0.00
1983-10-28 06:00:00,0.00,0.00
1983-10-28 16:00:00,5.75,10.00
1983-10-28 17:00:00,8.05,10.00
1983-10-28 18:00:00,8.05,10.00
1983-10-28 19:00:00,4.60,40.00
1983-10-28 20:00:00,4.60,50.00
1983-10-28 22:00:00,6.90,300.00
1983-10-28 23:00:00,5.75,10.00
1983-10-29 00:00:00,5.75,310.00
1983-10-29 01:00:00,5.75,290.00
1983-10-29 02:00:00,4.60,270.00
1983-10-29 03:00:00,4.60,260.00
1983-10-29 04:00:00,0.00,0.00
1983-10-29 05:00:00,0.00,0.00
1983-10-29 06:00:00,0.00,0.00
1983-10-29 16:00:00,0.00,0.00
1983-10-29 17:00:00,0.00,0.00
1983-10-29 18:00:00,0.00,0.00
1983-10-29 19:00:00,0.00,0.00
1983-10-29 20:00:00,0.00,0.00
1983-10-29 21:00:00,0.00,0.00
1983-10-29 22:00:00,4.60,260.00
1983-10-29 23:00:00,5.75,270.00
1983-10-30 00:00:00,4.60,270.00
1983-10-30 01:00:00,0.00,0.00
1983-10-30 02:00:00,5.75,260.00
1983-10-30 04:00:00,5.75,260.00
1983-10-30 05:00:00,5.75,260.00
1983-10-30 16:00:00,5.75,320.00
1983-10-30 17:00:00,5.75,320.00
1983-10-30 18:00:00,4.60,290.00
1983-10-30 19:00:00,5.75,270.00
1983-10-30 20:00:00,4.60,260.00
1983-10-30 21:00:00,4.60,250.00
1983-10-30 22:00:00,4.60,250.00
1983-10-30 23:00:00,5.75,270.00
1983-10-31 00:00:00,0.00,0.00
1983-10-31 01:00:00,0.00,0.00
1983-10-31 02:00:00,0.00,0.00
1983-10-31 03:00:00,0.00,0.00
1983-10-31 04:00:00,0.00,0.00
1983-10-31 05:00:00,0.00,0.00
1983-10-31 06:00:00,0.00,0.00
1983-10-31 16:00:00,0.00,0.00
1983-10-31 17:00:00,0.00,0.00
1983-10-31 18:00:00,0.00,0.00
1983-10-31 19:00:00,0.00,0.00
1983-10-31 20:00:00,0.00,0.00
1983-10-31 21:00:00,0.00,0.00
1983-10-31 22:00:00,0.00,0.00
1983-10-31 23:00:00,0.00,0.00
1983-11-01 00:00:00,0.00,0.00
1983-11-01 01:00:00,0.00,0.00
1983-11-01 02:00:00,0.00,0.00
1983-11-01 03:00:00,0.00,0.00
1983-11-01 04:00:00,0.00,0.00
1983-11-01 05:00:00,5.75,260.00
1983-11-01 06:00:00,6.90,270.00
1983-11-01 16:00:00,4.60,270.00
1983-11-01 17:00:00,4.60,250.00
1983-11-01 18:00:00,0.00,0.00
1983-11-01 19:00:00,0.00,0.00
1983-11-01 20:00:00,0.00,0.00
1983-11-01 21:00:00,0.00,0.00
1983-11-01 22:00:00,0.00,0.00
1983-11-01 23:00:00,0.00,0.00
1983-11-02 00:00:00,5.75,50.00
1983-11-02 01:00:00,4.60,80.00
1983-11-02 02:00:00,4.60,90.00
1983-11-02 03:00:00,4.60,90.00
1983-11-02 04:00:00,0.00,0.00
1983-11-02 05:00:00,5.75,70.00
1983-11-02 06:00:00,4.60,60.00
1983-11-02 16:00:00,5.75,240.00
1983-11-02 17:00:00,5.75,240.00
1983-11-02 18:00:00,4.60,260.00
1983-11-02 19:00:00,0.00,0.00
1983-11-02 20:00:00,5.75,270.00
1983-11-02 21:00:00,6.90,270.00
1983-11-02 22:00:00,4.60,260.00
1983-11-02 23:00:00,5.75,270.00
1983-11-03 00:00:00,4.60,260.00
1983-11-03 01:00:00,4.60,260.00
1983-11-03 02:00:00,5.75,270.00
1983-11-03 03:00:00,4.60,260.00
1983-11-03 04:00:00,4.60,260.00
1983-11-03 05:00:00,5.75,270.00
1983-11-03 06:00:00,6.90,260.00
1983-11-03 16:00:00,4.60,90.00
1983-11-03 17:00:00,5.75,270.00
1983-11-03 18:00:00,6.90,250.00
1983-11-03 19:00:00,5.75,260.00
1983-11-03 20:00:00,6.90,270.00
1983-11-03 21:00:00,5.75,260.00
1983-11-03 22:00:00,6.90,260.00
1983-11-03 23:00:00,5.75,270.00
1983-11-04 00:00:00,4.60,260.00
1983-11-04 01:00:00,4.60,270.00
1983-11-04 02:00:00,0.00,0.00
1983-11-04 03:00:00,0.00,0.00
1983-11-04 04:00:00,0.00,0.00
1983-11-04 05:00:00,0.00,0.00
1983-11-04 06:00:00,0.00,0.00
1983-11-04 16:00:00,0.00,0.00
1983-11-04 17:00:00,0.00,0.00
1983-11-04 18:00:00,0.00,0.00
1983-11-04 19:00:00,0.00,0.00
1983-11-04 20:00:00,0.00,0.00
1983-11-04 21:00:00,0.00,0.00
1983-11-04 22:00:00,0.00,0.00
1983-11-04 23:00:00,0.00,0.00
1983-11-05 01:00:00,0.00,0.00
1983-11-05 02:00:00,0.00,0.00
1983-11-05 03:00:00,0.00,0.00
1983-11-05 04:00:00,0.00,0.00
1983-11-05 06:00:00,5.75,360.00
1983-11-05 16:00:00,0.00,0.00
1983-11-05 17:00:00,0.00,0.00
1983-11-05 18:00:00,0.00,0.00
1983-11-05 19:00:00,0.00,0.00
1983-11-05 20:00:00,5.75,80.00
1983-11-05 21:00:00,4.60,80.00
1983-11-05 22:00:00,0.00,0.00
1983-11-05 23:00:00,0.00,0.00
1983-11-06 00:00:00,0.00,0.00
1983-11-06 01:00:00,0.00,0.00
1983-11-06 03:00:00,0.00,0.00
1983-11-06 04:00:00,0.00,0.00
1983-11-06 06:00:00,0.00,0.00
1983-11-06 17:00:00,0.00,0.00
1983-11-06 18:00:00,0.00,0.00
1983-11-06 19:00:00,0.00,0.00
1983-11-06 21:00:00,0.00,0.00
1983-11-06 22:00:00,0.00,0.00
1983-11-06 23:00:00,0.00,0.00
1983-11-07 00:00:00,5.75,100.00
1983-11-07 01:00:00,5.75,100.00
1983-11-07 02:00:00,0.00,0.00
1983-11-07 03:00:00,0.00,0.00
1983-11-07 04:00:00,4.60,100.00
1983-11-07 05:00:00,0.00,0.00
1983-11-07 06:00:00,0.00,0.00
1983-11-07 16:00:00,0.00,0.00
1983-11-07 17:00:00,0.00,0.00
1983-11-07 18:00:00,0.00,0.00
1983-11-07 19:00:00,0.00,0.00
1983-11-07 20:00:00,0.00,0.00
1983-11-07 21:00:00,0.00,0.00
1983-11-07 22:00:00,0.00,0.00
1983-11-08 00:00:00,0.00,0.00
1983-11-08 01:00:00,0.00,0.00
1983-11-08 03:00:00,0.00,0.00
1983-11-08 04:00:00,0.00,0.00
1983-11-08 05:00:00,0.00,0.00
1983-11-08 06:00:00,0.00,0.00
1983-11-08 16:00:00,0.00,0.00
1983-11-08 17:00:00,0.00,0.00
1983-11-08 18:00:00,0.00,0.00
1983-11-08 19:00:00,0.00,0.00
1983-11-08 20:00:00,4.60,280.00
1983-11-08 21:00:00,0.00,0.00
1983-11-08 22:00:00,0.00,0.00
1983-11-08 23:00:00,0.00,0.00
1983-11-09 00:00:00,0.00,0.00
1983-11-09 01:00:00,0.00,0.00
1983-11-09 02:00:00,0.00,0.00
1983-11-09 04:00:00,0.00,0.00
1983-11-09 05:00:00,0.00,0.00
1983-11-09 06:00:00,0.00,0.00
1983-11-09 16:00:00,5.75,20.00
1983-11-09 17:00:00,0.00,0.00
1983-11-09 19:00:00,0.00,0.00
1983-11-09 20:00:00,0.00,0.00
1983-11-09 21:00:00,0.00,0.00
1983-11-10 01:00:00,0.00,0.00
1983-11-10 02:00:00,4.60,40.00
1983-11-10 03:00:00,0.00,0.00
1983-11-10 04:00:00,0.00,0.00
1983-11-10 05:00:00,0.00,0.00
1983-11-10 06:00:00,0.00,0.00
1983-11-10 16:00:00,4.60,260.00
1983-11-10 17:00:00,0.00,0.00
1983-11-10 18:00:00,0.00,0.00
1983-11-10 19:00:00,0.00,0.00
1983-11-10 20:00:00,0.00,0.00
1983-11-10 21:00:00,0.00,0.00
1983-11-10 22:00:00,0.00,0.00
1983-11-10 23:00:00,0.00,0.00
1983-11-11 00:00:00,0.00,0.00
1983-11-11 01:00:00,4.60,280.00
1983-11-11 02:00:00,5.75,260.00
1983-11-11 03:00:00,4.60,260.00
1983-11-11 04:00:00,0.00,0.00
1983-11-11 05:00:00,0.00,0.00
1983-11-11 06:00:00,4.60,250.00
1983-11-11 16:00:00,4.60,290.00
1983-11-11 17:00:00,4.60,280.00
1983-11-11 18:00:00,4.60,270.00
1983-11-11 19:00:00,4.60,270.00
1983-11-11 20:00:00,4.60,260.00
1983-11-11 21:00:00,4.60,260.00
1983-11-11 23:00:00,4.60,270.00
1983-11-12 00:00:00,5.75,250.00
1983-11-12 01:00:00,0.00,0.00
1983-11-12 02:00:00,6.90,260.00
1983-11-12 03:00:00,0.00,0.00
1983-11-12 04:00:00,4.60,280.00
1983-11-12 05:00:00,4.60,260.00
1983-11-12 06:00:00,4.60,260.00
1983-11-12 16:00:00,0.00,0.00
1983-11-12 17:00:00,0.00,0.00
1983-11-12 18:00:00,0.00,0.00
1983-11-12 19:00:00,0.00,0.00
1983-11-12 20:00:00,0.00,0.00
1983-11-12 21:00:00,0.00,0.00
1983-11-12 22:00:00,0.00,0.00
1983-11-12 23:00:00,4.60,270.00
1983-11-13 00:00:00,4.60,260.00
1983-11-13 01:00:00,5.75,270.00
1983-11-13 02:00:00,0.00,0.00
1983-11-13 03:00:00,0.00,0.00
1983-11-13 05:00:00,0.00,0.00
1983-11-13 06:00:00,0.00,0.00
1983-11-13 16:00:00,5.75,280.00
1983-11-13 17:00:00,0.00,0.00
1983-11-13 18:00:00,0.00,0.00
1983-11-13 19:00:00,0.00,0.00
1983-11-13 20:00:00,0.00,0.00
1983-11-13 21:00:00,0.00,0.00
1983-11-13 22:00:00,0.00,0.00
1983-11-13 23:00:00,0.00,0.00
1983-11-14 00:00:00,0.00,0.00
1983-11-14 01:00:00,0.00,0.00
1983-11-14 02:00:00,0.00,0.00
1983-11-14 03:00:00,0.00,0.00
1983-11-14 04:00:00,0.00,0.00
1983-11-14 05:00:00,0.00,0.00
1983-11-14 06:00:00,0.00,0.00
1983-11-14 16:00:00,0.00,0.00
1983-11-14 17:00:00,0.00,0.00
1983-11-14 18:00:00,0.00,0.00
1983-11-14 19:00:00,0.00,0.00
1983-11-14 20:00:00,4.60,350.00
1983-11-14 21:00:00,5.75,10.00
1983-11-14 22:00:00,5.75,30.00
1983-11-14 23:00:00,4.60,10.00
1983-11-15 00:00:00,4.60,360.00
1983-11-15 01:00:00,4.60,360.00
1983-11-15 02:00:00,5.75,360.00
1983-11-15 03:00:00,6.90,10.00
1983-11-15 04:00:00,6.90,10.00
1983-11-15 05:00:00,10.35,40.00
1983-11-15 06:00:00,9.20,40.00
1983-11-15 16:00:00,0.00,0.00
1983-11-15 17:00:00,0.00,0.00
1983-11-15 18:00:00,0.00,0.00
1983-11-15 19:00:00,5.75,60.00
1983-11-15 20:00:00,0.00,0.00
1983-11-15 22:00:00,0.00,0.00
1983-11-15 23:00:00,0.00,0.00
1983-11-16 00:00:00,0.00,0.00
1983-11-16 01:00:00,0.00,0.00
1983-11-16 02:00:00,0.00,0.00
1983-11-16 03:00:00,0.00,0.00
1983-11-16 04:00:00,0.00,0.00
1983-11-16 05:00:00,0.00,0.00
1983-11-16 06:00:00,6.90,90.00
1983-11-16 16:00:00,0.00,0.00
1983-11-16 17:00:00,5.75,60.00
1983-11-16 18:00:00,0.00,0.00
1983-11-16 19:00:00,0.00,0.00
1983-11-16 20:00:00,0.00,0.00
1983-11-16 21:00:00,0.00,0.00
1983-11-16 22:00:00,9.20,310.00
1983-11-16 23:00:00,6.90,80.00
1983-11-17 00:00:00,0.00,0.00
1983-11-17 01:00:00,0.00,0.00
1983-11-17 02:00:00,6.90,290.00
1983-11-17 04:00:00,8.05,280.00
1983-11-17 05:00:00,6.90,290.00
1983-11-17 16:00:00,6.90,40.00
1983-11-17 17:00:00,8.05,40.00
1983-11-17 18:00:00,5.75,60.00
1983-11-17 19:00:00,6.90,60.00
1983-11-17 20:00:00,6.90,90.00
1983-11-17 23:00:00,0.00,0.00
1983-11-18 00:00:00,0.00,0.00
1983-11-18 01:00:00,0.00,0.00
1983-11-18 02:00:00,0.00,0.00
1983-11-18 03:00:00,6.90,240.00
1983-11-18 04:00:00,8.05,240.00
1983-11-18 05:00:00,6.90,270.00
1983-11-18 16:00:00,11.50,290.00
1983-11-18 17:00:00,9.20,290.00
1983-11-18 18:00:00,9.20,290.00
1983-11-18 19:00:00,8.05,270.00
1983-11-18 20:00:00,11.50,270.00
1983-11-18 21:00:00,6.90,290.00
1983-11-18 22:00:00,9.20,290.00
1983-11-18 23:00:00,10.35,290.00
1983-11-19 01:00:00,12.65,270.00
1983-11-19 02:00:00,8.05,270.00
1983-11-19 03:00:00,6.90,270.00
1983-11-19 04:00:00,6.90,250.00
1983-11-19 06:00:00,9.20,280.00
1983-11-19 16:00:00,0.00,0.00
1983-11-19 17:00:00,0.00,0.00
1983-11-19 18:00:00,0.00,0.00
1983-11-19 19:00:00,0.00,0.00
1983-11-19 20:00:00,0.00,0.00
1983-11-19 21:00:00,0.00,0.00
1983-11-19 22:00:00,8.05,280.00
1983-11-19 23:00:00,6.90,280.00
1983-11-20 00:00:00,0.00,0.00
1983-11-20 01:00:00,0.00,0.00
1983-11-20 02:00:00,0.00,0.00
1983-11-20 03:00:00,0.00,0.00
1983-11-20 04:00:00,8.05,270.00
1983-11-20 05:00:00,8.05,290.00
1983-11-20 06:00:00,11.50,320.00
1983-11-20 16:00:00,8.05,310.00
1983-11-20 18:00:00,0.00,0.00
1983-11-20 20:00:00,0.00,0.00
1983-11-20 21:00:00,0.00,0.00
1983-11-20 22:00:00,0.00,0.00
1983-11-20 23:00:00,0.00,0.00
1983-11-21 00:00:00,0.00,0.00
1983-11-21 01:00:00,0.00,0.00
1983-11-21 02:00:00,0.00,0.00
1983-11-21 03:00:00,0.00,0.00
1983-11-21 05:00:00,0.00,0.00
1983-11-21 06:00:00,0.00,0.00
1983-11-21 16:00:00,6.90,290.00
1983-11-21 18:00:00,8.05,270.00
1983-11-21 19:00:00,5.75,40.00
1983-11-21 20:00:00,0.00,0.00
1983-11-21 21:00:00,5.75,50.00
1983-11-21 22:00:00,0.00,0.00
1983-11-21 23:00:00,0.00,0.00
1983-11-22 00:00:00,0.00,0.00
1983-11-22 01:00:00,0.00,0.00
1983-11-22 02:00:00,0.00,0.00
1983-11-22 03:00:00,0.00,0.00
1983-11-22 04:00:00,0.00,0.00
1983-11-22 06:00:00,0.00,0.00
1983-11-22 16:00:00,0.00,0.00