ts,ws,wd
1980-01-01T00:00:00Z,18.02,17.95
1980-01-01T01:00:00Z,19.55,16.82
1980-01-01T02:00:00Z,20.7,16.81
1980-01-01T03:00:00Z,21.47,17.75
1980-01-01T04:00:00Z,22.24,18.01
1980-01-01T05:00:00Z,22.62,17.86
1980-01-01T06:00:00Z,23,17.91
1980-01-01T07:00:00Z,23,17.73
1980-01-01T08:00:00Z,23,17.66
1980-01-01T09:00:00Z,25.68,17.27
1980-01-01T10:00:00Z,23,17.06
1980-01-01T11:00:00Z,24.54,16.35
1980-01-01T12:00:00Z,24.53,16.13
1980-01-01T13:00:00Z,25.82,16.33
1980-01-01T14:00:00Z,26.45,16.15
1980-01-01T15:00:00Z,26.83,15.95
1980-01-01T16:00:00Z,27.22,15.81
1980-01-01T17:00:00Z,27.6,15.71
1980-01-01T18:00:00Z,27.98,15.88
1980-01-01T19:00:00Z,27.98,15.62
1980-01-01T20:00:00Z,28.18,15.12
1980-01-01T21:00:00Z,27.6,15.2
1980-01-01T22:00:00Z,27.03,15
1980-01-01T23:00:00Z,27.6,14.7
1980-01-02T00:00:00Z,27.6,14.69
1980-01-02T01:00:00Z,27.98,14.56
1980-01-02T02:00:00Z,28.38,14.39
1980-01-02T03:00:00Z,28.75,14.28
1980-01-02T04:00:00Z,29.52,14.09
1980-01-02T05:00:00Z,29.52,13.98
1980-01-02T06:00:00Z,29.13,13.79
1980-01-02T07:00:00Z,29.14,13.18
1980-01-02T08:00:00Z,28.76,12.45
1980-01-02T09:00:00Z,28.75,12.21
1980-01-02T10:00:00Z,28.75,11.67
1980-01-02T11:00:00Z,28.75,11.64
1980-01-02T12:00:00Z,28.75,11.54
1980-01-02T13:00:00Z,28.75,11.27
1980-01-02T14:00:00Z,28.76,11.27
1980-01-02T15:00:00Z,28.37,11.42
1980-01-02T16:00:00Z,28.37,11.48
1980-01-02T17:00:00Z,28.37,11.44
1980-01-02T18:00:00Z,28.37,11.26
1980-01-02T19:00:00Z,28.75,11.15
1980-01-02T20:00:00Z,28.76,10.85
1980-01-02T21:00:00Z,29.14,10.85
1980-01-02T22:00:00Z,29.9,10.71
1980-01-02T23:00:00Z,30.29,10.89
1980-01-03T00:00:00Z,29.13,13.21
1980-01-03T01:00:00Z,28.75,13.43
1980-01-03T02:00:00Z,29.52,13.02
1980-01-03T03:00:00Z,30.67,12.52
1980-01-03T04:00:00Z,30.67,12.24
1980-01-03T05:00:00Z,31.44,12.23
1980-01-03T06:00:00Z,31.44,12.41
1980-01-03T07:00:00Z,31.44,12.17
1980-01-03T08:00:00Z,31.45,12.06
1980-01-03T09:00:00Z,31.44,11.83
1980-01-03T10:00:00Z,31.82,11.46
1980-01-03T11:00:00Z,32.2,11.47
1980-01-03T12:00:00Z,28.76,11.86
1980-01-03T13:00:00Z,28.76,11.81
1980-01-03T14:00:00Z,28.75,11.81
1980-01-03T15:00:00Z,29.13,11.97
1980-01-03T16:00:00Z,29.14,12.05
1980-01-03T17:00:00Z,28.75,12.49
1980-01-03T18:00:00Z,28.75,13.21
1980-01-03T19:00:00Z,28.75,14.25
1980-01-03T20:00:00Z,28.75,15.68
1980-01-03T21:00:00Z,27.61,16.02
1980-01-03T22:00:00Z,25.31,15.85
1980-01-03T23:00:00Z,23,16.3
1980-01-04T00:00:00Z,20.7,16.11
1980-01-04T01:00:00Z,18.4,15.21
1980-01-04T02:00:00Z,16.87,14.6
1980-01-04T03:00:00Z,14.57,14.84
1980-01-04T04:00:00Z,14.19,15.35
1980-01-04T05:00:00Z,14.18,15.57
1980-01-04T06:00:00Z,14.57,17.2
1980-01-04T07:00:00Z,13.03,17.7
1980-01-04T08:00:00Z,11.5,18.44
1980-01-04T09:00:00Z,10.35,21.19
1980-01-04T10:00:00Z,9.2,22.9
1980-01-04T11:00:00Z,8.05,21.34
1980-01-04T12:00:00Z,7.28,21.84
1980-01-04T13:00:00Z,6.9,24.58
1980-01-04T14:00:00Z,6.13,27.15
1980-01-04T15:00:00Z,5.37,27.63
1980-01-04T16:00:00Z,4.6,31.35
1980-01-04T17:00:00Z,4.22,33.35
1980-01-04T18:00:00Z,3.83,36.99
1980-01-04T19:00:00Z,2.68,41.41
1980-01-04T20:00:00Z,1.15,41.77
1980-01-04T21:00:00Z,0,42.77
1980-01-04T22:00:00Z,0,54.24
1980-01-04T23:00:00Z,0,53.8
1980-01-05T00:00:00Z,2.3,48.78
1980-01-05T01:00:00Z,0,49.2
1980-01-05T02:00:00Z,1.15,54.15
1980-01-05T03:00:00Z,0,61.98
1980-01-05T04:00:00Z,0,66.26
1980-01-05T05:00:00Z,0,67.62
1980-01-05T06:00:00Z,0,77.23
1980-01-05T07:00:00Z,0,72.39
1980-01-05T08:00:00Z,0,70.84
1980-01-05T09:00:00Z,0,73.68
1980-01-05T10:00:00Z,0,67.25
1980-01-05T11:00:00Z,0,48.71
1980-01-05T12:00:00Z,0,27.46
1980-01-05T13:00:00Z,0,356.01
1980-01-05T14:00:00Z,0,62.54
1980-01-05T15:00:00Z,0,88.87
1980-01-05T16:00:00Z,0,104.97
1980-01-05T17:00:00Z,0,64.28
1980-01-05T18:00:00Z,0,42.88
1980-01-05T19:00:00Z,0,39.22
1980-01-05T20:00:00Z,0,32.36
1980-01-05T21:00:00Z,0,42.06
1980-01-05T22:00:00Z,0,47.61
1980-01-05T23:00:00Z,0,44.65
1980-01-06T00:00:00Z,0,34
1980-01-06T01:00:00Z,0,358.2
1980-01-06T02:00:00Z,0,358.37
1980-01-06T03:00:00Z,0,351.62
1980-01-06T04:00:00Z,0,350.26
1980-01-06T05:00:00Z,0,353.55
1980-01-06T06:00:00Z,0,1.89
1980-01-06T07:00:00Z,0,12.24
1980-01-06T08:00:00Z,0,351.82
1980-01-06T09:00:00Z,0,346.47
1980-01-06T10:00:00Z,0,336.07
1980-01-06T11:00:00Z,0,318.98
1980-01-06T12:00:00Z,0,320.41
1980-01-06T13:00:00Z,0,1.27
1980-01-06T14:00:00Z,0,24.73
1980-01-06T15:00:00Z,0,30.76
1980-01-06T16:00:00Z,0,30.33
1980-01-06T17:00:00Z,0,25.97
1980-01-06T18:00:00Z,0,27.9
1980-01-06T19:00:00Z,0,27.58
1980-01-06T20:00:00Z,0,25.07
1980-01-06T21:00:00Z,0,20.26
1980-01-06T22:00:00Z,0,359.21
1980-01-06T23:00:00Z,0,320.28
1980-01-07T00:00:00Z,3.45,26.46
1980-01-07T01:00:00Z,3.07,26.51
1980-01-07T02:00:00Z,3.07,24.87
1980-01-07T03:00:00Z,3.45,25.06
1980-01-07T04:00:00Z,4.22,25.23
1980-01-07T05:00:00Z,4.6,23.39
1980-01-07T06:00:00Z,5.18,22.48
1980-01-07T07:00:00Z,6.13,20.69
1980-01-07T08:00:00Z,6.52,20.22
1980-01-07T09:00:00Z,7.28,20.97
1980-01-07T10:00:00Z,9.2,19.62
1980-01-07T11:00:00Z,10.35,19.26
1980-01-07T12:00:00Z,11.12,18.54
1980-01-07T13:00:00Z,11.5,17.54
1980-01-07T14:00:00Z,12.65,16.82
1980-01-07T15:00:00Z,13.8,15.77
1980-01-07T16:00:00Z,15.18,15.21
1980-01-07T17:00:00Z,15.72,16.11
1980-01-07T18:00:00Z,15.44,17.87
1980-01-07T19:00:00Z,16.1,19.64
1980-01-07T20:00:00Z,17.25,17.56
1980-01-07T21:00:00Z,18.4,16.15
1980-01-07T22:00:00Z,20.32,17.86
1980-01-07T23:00:00Z,23,18.9
1980-01-08T00:00:00Z,27.04,18.84
1980-01-08T01:00:00Z,29.9,18.44
1980-01-08T02:00:00Z,31.05,18.21
1980-01-08T03:00:00Z,29.13,18.52
1980-01-08T04:00:00Z,27.22,18.82
1980-01-08T05:00:00Z,23.77,18.6
1980-01-08T06:00:00Z,21.85,18.03
1980-01-08T07:00:00Z,18.4,18.21
1980-01-08T08:00:00Z,14.95,18.9
1980-01-08T09:00:00Z,11.88,20.01
1980-01-08T10:00:00Z,11.5,19.3
1980-01-08T11:00:00Z,11.5,22.03
1980-01-08T12:00:00Z,10.35,22.53
1980-01-08T13:00:00Z,6.9,18.99
1980-01-08T14:00:00Z,4.98,13.54
1980-01-08T15:00:00Z,4.6,10.93
1980-01-08T16:00:00Z,4.6,13.08
1980-01-08T17:00:00Z,4.03,10.1
1980-01-08T18:00:00Z,2.88,4.83
1980-01-08T19:00:00Z,3.45,10.1
1980-01-08T20:00:00Z,6.13,15.55
1980-01-08T21:00:00Z,8.43,16.21
1980-01-08T22:00:00Z,9.2,16.49
1980-01-08T23:00:00Z,10.93,18.98
1980-01-09T00:00:00Z,16.49,21.07
1980-01-09T01:00:00Z,14.57,20.81
1980-01-09T02:00:00Z,12.27,20.77
1980-01-09T03:00:00Z,10.73,21.12
1980-01-09T04:00:00Z,9.97,22.3
1980-01-09T05:00:00Z,9.2,23.72
1980-01-09T06:00:00Z,8.05,25.78
1980-01-09T07:00:00Z,6.52,26.95
1980-01-09T08:00:00Z,5.75,24.78
1980-01-09T09:00:00Z,5.37,19.52
1980-01-09T10:00:00Z,4.6,15.54
1980-01-09T11:00:00Z,3.45,11.86
1980-01-09T12:00:00Z,2.3,8.69
1980-01-09T13:00:00Z,1.73,14.16
1980-01-09T14:00:00Z,2.68,19.2
1980-01-09T15:00:00Z,4.22,17.94
1980-01-09T16:00:00Z,5.18,13.89
1980-01-09T17:00:00Z,5.75,11.43
1980-01-09T18:00:00Z,5.37,10.39
1980-01-09T19:00:00Z,5.37,9.39
1980-01-09T20:00:00Z,5.75,7.73
1980-01-09T21:00:00Z,6.9,5.39
1980-01-09T22:00:00Z,8.05,4.03
1980-01-09T23:00:00Z,10.35,4.29
1980-01-10T00:00:00Z,13.8,6.13
1980-01-10T01:00:00Z,17.25,6.21
1980-01-10T02:00:00Z,20.32,8.69
1980-01-10T03:00:00Z,23,13.4
1980-01-10T04:00:00Z,27.99,17.15
1980-01-10T05:00:00Z,27.98,15.83
1980-01-10T06:00:00Z,29.14,13.87
1980-01-10T07:00:00Z,28.75,16.28
1980-01-10T08:00:00Z,27.61,17.52
1980-01-10T09:00:00Z,24.92,19.29
1980-01-10T10:00:00Z,24.92,22.27
1980-01-10T11:00:00Z,25.3,21.8
1980-01-10T12:00:00Z,27.22,18.57
1980-01-10T13:00:00Z,29.52,15.52
1980-01-10T14:00:00Z,30.67,15.12
1980-01-10T15:00:00Z,28.75,17.31
1980-01-10T16:00:00Z,28.76,17.9
1980-01-10T17:00:00Z,28.75,14.92
1980-01-10T18:00:00Z,28.75,13.51
1980-01-10T19:00:00Z,29.14,14.43
1980-01-10T20:00:00Z,28.75,15.59
1980-01-10T21:00:00Z,26.83,16.22
1980-01-10T22:00:00Z,25.3,15.99
1980-01-10T23:00:00Z,23.38,15.25
1980-01-11T00:00:00Z,25.3,14.32
1980-01-11T01:00:00Z,23.58,14.51
1980-01-11T02:00:00Z,23,14.38
1980-01-11T03:00:00Z,23,13.72
1980-01-11T04:00:00Z,23,13.2
1980-01-11T05:00:00Z,23,12.67
1980-01-11T06:00:00Z,22.62,12.71
1980-01-11T07:00:00Z,21.47,13.41
1980-01-11T08:00:00Z,21.08,14.09
1980-01-11T09:00:00Z,20.7,14.23
1980-01-11T10:00:00Z,20.7,13.99
1980-01-11T11:00:00Z,20.7,14.12
1980-01-11T12:00:00Z,20.32,14.3
1980-01-11T13:00:00Z,20.32,14.23
1980-01-11T14:00:00Z,20.7,14.25
1980-01-11T15:00:00Z,21.47,14.28
1980-01-11T16:00:00Z,21.85,14.42
1980-01-11T17:00:00Z,22.63,15.13
1980-01-11T18:00:00Z,23,16.01
1980-01-11T19:00:00Z,21.85,17.12
1980-01-11T20:00:00Z,20.7,17.84
1980-01-11T21:00:00Z,19.55,18.35
1980-01-11T22:00:00Z,18.4,18.71
1980-01-11T23:00:00Z,18.4,18.36
1980-01-12T00:00:00Z,18.4,17.43
1980-01-12T01:00:00Z,18.4,16.08
1980-01-12T02:00:00Z,20.13,14.17
1980-01-12T03:00:00Z,21.85,13.25
1980-01-12T04:00:00Z,23.39,13.65
1980-01-12T05:00:00Z,25.3,14.68
1980-01-12T06:00:00Z,26.83,15.28
1980-01-12T07:00:00Z,27.99,15.37
1980-01-12T08:00:00Z,28.75,14.32
1980-01-12T09:00:00Z,29.9,13.68
1980-01-12T10:00:00Z,30.67,13.15
1980-01-12T11:00:00Z,31.44,12.8
1980-01-12T12:00:00Z,32.59,12.67
1980-01-12T13:00:00Z,33.74,12.5
1980-01-12T14:00:00Z,34.5,12.32
1980-01-12T15:00:00Z,34.51,12.69
1980-01-12T16:00:00Z,34.5,12.6
1980-01-12T17:00:00Z,34.51,12.84
1980-01-12T18:00:00Z,33.76,13.6
1980-01-12T19:00:00Z,32.24,14.32
1980-01-12T20:00:00Z,29.9,15.67
1980-01-12T21:00:00Z,26.45,16.87
1980-01-12T22:00:00Z,23.38,18.04
1980-01-12T23:00:00Z,23,19.38
1980-01-13T00:00:00Z,17.25,18.38
1980-01-13T01:00:00Z,16.87,19.31
1980-01-13T02:00:00Z,16.1,21.36
1980-01-13T03:00:00Z,16.1,21.54
1980-01-13T04:00:00Z,14.95,21.97
1980-01-13T05:00:00Z,14.95,23.23
1980-01-13T06:00:00Z,14.95,25.6
1980-01-13T07:00:00Z,15.33,26.81
1980-01-13T08:00:00Z,16.87,28.28
1980-01-13T09:00:00Z,17.25,28.46
1980-01-13T10:00:00Z,16.48,28.98
1980-01-13T11:00:00Z,16.48,30.55
1980-01-13T12:00:00Z,16.1,30.58
1980-01-13T13:00:00Z,17.25,29.23
1980-01-13T14:00:00Z,17.25,28.33
1980-01-13T15:00:00Z,17.25,28.11
1980-01-13T16:00:00Z,17.25,27.01
1980-01-13T17:00:00Z,18.4,26.64
1980-01-13T18:00:00Z,19.55,26.84
1980-01-13T19:00:00Z,19.17,26.27
1980-01-13T20:00:00Z,20.32,25.22
1980-01-13T21:00:00Z,18.78,26.35
1980-01-13T22:00:00Z,18.82,28.73
1980-01-13T23:00:00Z,18.78,30.01
1980-01-14T00:00:00Z,18.02,30.9
1980-01-14T01:00:00Z,17.6,31.31
1980-01-14T02:00:00Z,17.25,31.83
1980-01-14T03:00:00Z,16.1,33.07
1980-01-14T04:00:00Z,15.33,34.23
1980-01-14T05:00:00Z,14.18,35.17
1980-01-14T06:00:00Z,13.03,36.47
1980-01-14T07:00:00Z,13.8,37
1980-01-14T08:00:00Z,14.57,37.07
1980-01-14T09:00:00Z,13.03,38.33
1980-01-14T10:00:00Z,12.65,36.29
1980-01-14T11:00:00Z,12.65,33.76
1980-01-14T12:00:00Z,11.5,40.34
1980-01-14T13:00:00Z,11.27,41.11
1980-01-14T14:00:00Z,9.58,41.03
1980-01-14T15:00:00Z,8.82,41.5
1980-01-14T16:00:00Z,9.2,38.33
1980-01-14T17:00:00Z,10.35,39.03
1980-01-14T18:00:00Z,11.5,39.97
1980-01-14T19:00:00Z,9.97,43.25
1980-01-14T20:00:00Z,7.28,54.28
1980-01-14T21:00:00Z,5.75,62.47
1980-01-14T22:00:00Z,3.83,69.53
1980-01-14T23:00:00Z,2.68,66.04
1980-01-15T00:00:00Z,5.75,54.76
1980-01-15T01:00:00Z,5.75,48.45
1980-01-15T02:00:00Z,5.75,52.5
1980-01-15T03:00:00Z,6.52,50.65
1980-01-15T04:00:00Z,8.05,49.1
1980-01-15T05:00:00Z,10.35,47.23
1980-01-15T06:00:00Z,10.73,48.62
1980-01-15T07:00:00Z,10.35,51.55
1980-01-15T08:00:00Z,9.2,54.54
1980-01-15T09:00:00Z,6.9,57.66
1980-01-15T10:00:00Z,4.6,64.25
1980-01-15T11:00:00Z,3.45,66.6
1980-01-15T12:00:00Z,1.53,69.18
1980-01-15T13:00:00Z,0,71.37
1980-01-15T14:00:00Z,0,81.5
1980-01-15T15:00:00Z,0,95.85
1980-01-15T16:00:00Z,0,92.34
1980-01-15T17:00:00Z,0,86.39
1980-01-15T18:00:00Z,0,78.25
1980-01-15T19:00:00Z,1.15,68.54
1980-01-15T20:00:00Z,2.3,66.7
1980-01-15T21:00:00Z,2.88,64.04
1980-01-15T22:00:00Z,3.07,62.75
1980-01-15T23:00:00Z,3.07,64.45
1980-01-16T00:00:00Z,3.07,53.77
1980-01-16T01:00:00Z,3.45,59.06
1980-01-16T02:00:00Z,2.68,71.49
1980-01-16T03:00:00Z,2.3,72.33
1980-01-16T04:00:00Z,2.3,65.33
1980-01-16T05:00:00Z,3.45,63.74
1980-01-16T06:00:00Z,4.6,62.93
1980-01-16T07:00:00Z,4.6,59.91
1980-01-16T08:00:00Z,4.6,57.86
1980-01-16T09:00:00Z,4.98,58.34
1980-01-16T10:00:00Z,4.6,63.14
1980-01-16T11:00:00Z,4.6,67.46
1980-01-16T12:00:00Z,4.6,71.11
1980-01-16T13:00:00Z,3.83,75.43
1980-01-16T14:00:00Z,2.68,82.73
1980-01-16T15:00:00Z,1.15,95.07
1980-01-16T16:00:00Z,1.15,120.68
1980-01-16T17:00:00Z,0,146.81
1980-01-16T18:00:00Z,0,162.51
1980-01-16T19:00:00Z,0,178.14
1980-01-16T20:00:00Z,0,181.7
1980-01-16T21:00:00Z,0,169.69
1980-01-16T22:00:00Z,0,176.39
1980-01-16T23:00:00Z,2.3,190.37
1980-01-17T00:00:00Z,0,205.47
1980-01-17T01:00:00Z,0,185.83
1980-01-17T02:00:00Z,0,128.31
1980-01-17T03:00:00Z,0,129.87
1980-01-17T04:00:00Z,0,131.96
1980-01-17T05:00:00Z,0,133.08
1980-01-17T06:00:00Z,0,131.1
1980-01-17T07:00:00Z,3.07,135.08
1980-01-17T08:00:00Z,6.52,141.67
1980-01-17T09:00:00Z,9.2,150.98
1980-01-17T10:00:00Z,11.12,151.42
1980-01-17T11:00:00Z,11.5,169.4
1980-01-17T12:00:00Z,13.8,190.13
1980-01-17T13:00:00Z,16.49,195.34
1980-01-17T14:00:00Z,15.72,195.57
1980-01-17T15:00:00Z,13.23,196.59
1980-01-17T16:00:00Z,11.5,194.85
1980-01-17T17:00:00Z,11.12,192.01
1980-01-17T18:00:00Z,10.73,194.47
1980-01-17T19:00:00Z,10.35,189.27
1980-01-17T20:00:00Z,9.97,178.98
1980-01-17T21:00:00Z,10.73,177.67
1980-01-17T22:00:00Z,11.5,180.6
1980-01-17T23:00:00Z,10.35,181.26
1980-01-18T00:00:00Z,10.93,177.72
1980-01-18T01:00:00Z,10.93,176.53
1980-01-18T02:00:00Z,10.35,174.34
1980-01-18T03:00:00Z,9.97,171.89
1980-01-18T04:00:00Z,10.35,165.88
1980-01-18T05:00:00Z,10.35,162.06
1980-01-18T06:00:00Z,9.97,157.64
1980-01-18T07:00:00Z,9.97,156.16
1980-01-18T08:00:00Z,10.73,155.86
1980-01-18T09:00:00Z,10.73,154.2
1980-01-18T10:00:00Z,11.12,150.32
1980-01-18T11:00:00Z,12.65,146.4
1980-01-18T12:00:00Z,15.33,145.86
1980-01-18T13:00:00Z,17.25,143.67
1980-01-18T14:00:00Z,17.63,140.67
1980-01-18T15:00:00Z,17.63,138.34
1980-01-18T16:00:00Z,18.78,137.26
1980-01-18T17:00:00Z,18.78,137.36
1980-01-18T18:00:00Z,18.4,139.98
1980-01-18T19:00:00Z,16.87,139.24
1980-01-18T20:00:00Z,16.1,137.76
1980-01-18T21:00:00Z,14.95,134.31
1980-01-18T22:00:00Z,13.8,134.67
1980-01-18T23:00:00Z,11.88,131.88
1980-01-19T00:00:00Z,8.82,132.77
1980-01-19T01:00:00Z,8.43,130.43
1980-01-19T02:00:00Z,9.2,129.89
1980-01-19T03:00:00Z,10.73,129.93
1980-01-19T04:00:00Z,11.89,128.95
1980-01-19T05:00:00Z,12.65,129.48
1980-01-19T06:00:00Z,11.5,125.93
1980-01-19T07:00:00Z,10.93,120.72
1980-01-19T08:00:00Z,11.11,119.25
1980-01-19T09:00:00Z,11.5,118.68
1980-01-19T10:00:00Z,12.27,120.3
1980-01-19T11:00:00Z,14.57,124.02
1980-01-19T12:00:00Z,17.25,127.79
1980-01-19T13:00:00Z,16.1,128.43
1980-01-19T14:00:00Z,15.33,127.82
1980-01-19T15:00:00Z,14.57,128.73
1980-01-19T16:00:00Z,13.8,133.43
1980-01-19T17:00:00Z,12.2,137.39
1980-01-19T18:00:00Z,10.73,137.97
1980-01-19T19:00:00Z,10.35,133.71
1980-01-19T20:00:00Z,10.73,132.48
1980-01-19T21:00:00Z,11.88,133.45
1980-01-19T22:00:00Z,11.5,136.97
1980-01-19T23:00:00Z,10.35,144.97
1980-01-20T00:00:00Z,5.37,152.94
1980-01-20T01:00:00Z,8.05,163.76
1980-01-20T02:00:00Z,2.3,176.82
1980-01-20T03:00:00Z,4.98,175.45
1980-01-20T04:00:00Z,5.75,164.71
1980-01-20T05:00:00Z,5.75,173.31
1980-01-20T06:00:00Z,6.9,184.04
1980-01-20T07:00:00Z,6.13,176.56
1980-01-20T08:00:00Z,5.75,185.81
1980-01-20T09:00:00Z,4.22,187.86
1980-01-20T10:00:00Z,1.53,174.51
1980-01-20T11:00:00Z,0,162.12
1980-01-20T12:00:00Z,0,85.36
1980-01-20T13:00:00Z,0,65.43
1980-01-20T14:00:00Z,0,138.99
1980-01-20T15:00:00Z,0,138.32
1980-01-20T16:00:00Z,2.68,144.82
1980-01-20T17:00:00Z,3.83,137.64
1980-01-20T18:00:00Z,3.45,120.18
1980-01-20T19:00:00Z,6.52,123.23
1980-01-20T20:00:00Z,10.73,131.95
1980-01-20T21:00:00Z,10.35,134.7
1980-01-20T22:00:00Z,9.97,134.48
1980-01-20T23:00:00Z,9.97,136.15
1980-01-21T00:00:00Z,9.2,123.96
1980-01-21T01:00:00Z,9.2,123.49
1980-01-21T02:00:00Z,9.2,122.97
1980-01-21T03:00:00Z,9.2,130.72
1980-01-21T04:00:00Z,10.35,138.68
1980-01-21T05:00:00Z,11.12,143.3
1980-01-21T06:00:00Z,11.5,146.23
1980-01-21T07:00:00Z,10.73,147.22
1980-01-21T08:00:00Z,9.97,144.89
1980-01-21T09:00:00Z,9.2,142.45
1980-01-21T10:00:00Z,9.2,139.21
1980-01-21T11:00:00Z,9.2,138.71
1980-01-21T12:00:00Z,8.05,139.04
1980-01-21T13:00:00Z,7.28,136.83
1980-01-21T14:00:00Z,6.52,135.22
1980-01-21T15:00:00Z,6.13,132.7
1980-01-21T16:00:00Z,4.98,131.43
1980-01-21T17:00:00Z,4.22,137.27
1980-01-21T18:00:00Z,4.6,136.07
1980-01-21T19:00:00Z,5.75,136.71
1980-01-21T20:00:00Z,7.67,128.31
1980-01-21T21:00:00Z,9.2,123.54
1980-01-21T22:00:00Z,10.35,120.99
1980-01-21T23:00:00Z,9.78,129.08
1980-01-22T00:00:00Z,8.82,125.51
1980-01-22T01:00:00Z,8.43,129.33
1980-01-22T02:00:00Z,6.9,129.01
1980-01-22T03:00:00Z,7.48,129.27
1980-01-22T04:00:00Z,9.58,130.91
1980-01-22T05:00:00Z,11.5,131.74
1980-01-22T06:00:00Z,9.2,138.77
1980-01-22T07:00:00Z,9.2,145.07
1980-01-22T08:00:00Z,9.97,144.07
1980-01-22T09:00:00Z,11.12,142.09
1980-01-22T10:00:00Z,10.35,143.64
1980-01-22T11:00:00Z,10.93,141.32
1980-01-22T12:00:00Z,11.5,138.15
1980-01-22T13:00:00Z,11.5,137.9
1980-01-22T14:00:00Z,10.35,141.19
1980-01-22T15:00:00Z,9.2,144.06
1980-01-22T16:00:00Z,8.43,141.83
1980-01-22T17:00:00Z,8.05,148.91
1980-01-22T18:00:00Z,6.52,158.26
1980-01-22T19:00:00Z,5.75,154.9
1980-01-22T20:00:00Z,5.37,158.99
1980-01-22T21:00:00Z,6.9,160.81
1980-01-22T22:00:00Z,4.98,172.01
1980-01-22T23:00:00Z,5.37,187.01
1980-01-23T00:00:00Z,4.98,184.13
1980-01-23T01:00:00Z,4.6,200.27
1980-01-23T02:00:00Z,4.22,185.09
1980-01-23T03:00:00Z,3.83,181.93
1980-01-23T04:00:00Z,3.83,179.12
1980-01-23T05:00:00Z,3.83,174.99
1980-01-23T06:00:00Z,4.22,170.57
1980-01-23T07:00:00Z,4.22,174.63
1980-01-23T08:00:00Z,3.45,186.73
1980-01-23T09:00:00Z,2.68,190.79
1980-01-23T10:00:00Z,2.68,184.85
1980-01-23T11:00:00Z,3.45,187.55
1980-01-23T12:00:00Z,1.92,189.25
1980-01-23T13:00:00Z,0,183.34
1980-01-23T14:00:00Z,0,174.84
1980-01-23T15:00:00Z,0,155.55
1980-01-23T16:00:00Z,0,106.86
1980-01-23T17:00:00Z,0,78.83
1980-01-23T18:00:00Z,0,56.52
1980-01-23T19:00:00Z,0,48.4
1980-01-23T20:00:00Z,0,48.29
1980-01-23T21:00:00Z,0,52.04
1980-01-23T22:00:00Z,0,55.04
1980-01-23T23:00:00Z,0,53.2
1980-01-24T00:00:00Z,0,47.94
1980-01-24T01:00:00Z,1.15,43.46
1980-01-24T02:00:00Z,1.15,36.1
1980-01-24T03:00:00Z,1.53,34.76
1980-01-24T04:00:00Z,2.3,35.1
1980-01-24T05:00:00Z,2.3,35.4
1980-01-24T06:00:00Z,2.68,34.99
1980-01-24T07:00:00Z,2.68,35.72
1980-01-24T08:00:00Z,2.68,35.22
1980-01-24T09:00:00Z,3.07,35.19
1980-01-24T10:00:00Z,3.07,33.98
1980-01-24T11:00:00Z,3.45,32.36
1980-01-24T12:00:00Z,3.07,30.77
1980-01-24T13:00:00Z,2.68,29.44
1980-01-24T14:00:00Z,2.3,28.24
1980-01-24T15:00:00Z,2.3,29.36
1980-01-24T16:00:00Z,2.3,28.01
1980-01-24T17:00:00Z,3.45,26.66
1980-01-24T18:00:00Z,3.45,24.95
1980-01-24T19:00:00Z,2.68,26.18
1980-01-24T20:00:00Z,1.92,27.81
1980-01-24T21:00:00Z,1.15,29.87
1980-01-24T22:00:00Z,1.53,33.24
1980-01-24T23:00:00Z,1.53,34.75
1980-01-25T00:00:00Z,2.3,37.4
1980-01-25T01:00:00Z,2.68,34.06
1980-01-25T02:00:00Z,2.3,36.33
1980-01-25T03:00:00Z,2.68,37.49
1980-01-25T04:00:00Z,3.07,37.72
1980-01-25T05:00:00Z,3.45,36.96
1980-01-25T06:00:00Z,3.45,38.27
1980-01-25T07:00:00Z,3.45,37.34
1980-01-25T08:00:00Z,3.45,36.92
1980-01-25T09:00:00Z,3.45,37.32
1980-01-25T10:00:00Z,3.45,37.86
1980-01-25T11:00:00Z,3.07,37.31
1980-01-25T12:00:00Z,2.68,37.33
1980-01-25T13:00:00Z,2.68,39.37
1980-01-25T14:00:00Z,2.68,39.11
1980-01-25T15:00:00Z,2.68,37.54
1980-01-25T16:00:00Z,2.68,37.11
1980-01-25T17:00:00Z,1.92,36.98
1980-01-25T18:00:00Z,2.3,38.3
1980-01-25T19:00:00Z,1.73,38.85
1980-01-25T20:00:00Z,1.53,39.13
1980-01-25T21:00:00Z,1.53,38.66
1980-01-25T22:00:00Z,1.15,37.35
1980-01-25T23:00:00Z,0,40.19
1980-01-26T00:00:00Z,0,42.99
1980-01-26T01:00:00Z,0,39.86
1980-01-26T02:00:00Z,0,37.91
1980-01-26T03:00:00Z,0,36.01
1980-01-26T04:00:00Z,0,32.67
1980-01-26T05:00:00Z,0,34.87
1980-01-26T06:00:00Z,0,37.37
1980-01-26T07:00:00Z,0,33.89
1980-01-26T08:00:00Z,0,31.41
1980-01-26T09:00:00Z,0,31.98
1980-01-26T10:00:00Z,0,34.44
1980-01-26T11:00:00Z,0,33.93
1980-01-26T12:00:00Z,0,29.44
1980-01-26T13:00:00Z,0,25.47
1980-01-26T14:00:00Z,0,27.28
1980-01-26T15:00:00Z,0,26.8
1980-01-26T16:00:00Z,0,27.08
1980-01-26T17:00:00Z,0,22.52
1980-01-26T18:00:00Z,0,20.1
1980-01-26T19:00:00Z,0,22.26
1980-01-26T20:00:00Z,0,25.1
1980-01-26T21:00:00Z,0,14.85
1980-01-26T22:00:00Z,0,3.11
1980-01-26T23:00:00Z,0,5.53
1980-01-27T00:00:00Z,0,17.74
1980-01-27T01:00:00Z,1.15,23.73
1980-01-27T02:00:00Z,1.92,23.79
1980-01-27T03:00:00Z,1.92,23.44
1980-01-27T04:00:00Z,2.3,23.45
1980-01-27T05:00:00Z,2.3,23.47
1980-01-27T06:00:00Z,2.3,22.1
1980-01-27T07:00:00Z,2.3,23.02
1980-01-27T08:00:00Z,1.53,22.87
1980-01-27T09:00:00Z,1.15,23.41
1980-01-27T10:00:00Z,1.15,23.76
1980-01-27T11:00:00Z,1.53,25.9
1980-01-27T12:00:00Z,1.53,28.41
1980-01-27T13:00:00Z,1.73,29.52
1980-01-27T14:00:00Z,2.3,29.07
1980-01-27T15:00:00Z,2.3,29.38
1980-01-27T16:00:00Z,2.68,28.6
1980-01-27T17:00:00Z,2.68,28.69
1980-01-27T18:00:00Z,2.68,27.78
1980-01-27T19:00:00Z,2.68,27.63
1980-01-27T20:00:00Z,2.68,26.78
1980-01-27T21:00:00Z,1.53,26.26
1980-01-27T22:00:00Z,0,23.71
1980-01-27T23:00:00Z,0,23.15
1980-01-28T00:00:00Z,0,20.49
1980-01-28T01:00:00Z,0,24.9
1980-01-28T02:00:00Z,0,29.35
1980-01-28T03:00:00Z,0,31.82
1980-01-28T04:00:00Z,1.53,32.26
1980-01-28T05:00:00Z,3.07,31.25
1980-01-28T06:00:00Z,4.6,28.81
1980-01-28T07:00:00Z,5.37,24.93
1980-01-28T08:00:00Z,6.52,22.21
1980-01-28T09:00:00Z,8.43,20.55
1980-01-28T10:00:00Z,10.35,19.99
1980-01-28T11:00:00Z,11.12,20.26
1980-01-28T12:00:00Z,12.27,19.48
1980-01-28T13:00:00Z,13.8,19.01
1980-01-28T14:00:00Z,15.72,18.91
1980-01-28T15:00:00Z,17.25,18.17
1980-01-28T16:00:00Z,19.17,17.71
1980-01-28T17:00:00Z,17.25,17.49
1980-01-28T18:00:00Z,16.87,17.15
1980-01-28T19:00:00Z,17.25,17.22
1980-01-28T20:00:00Z,16.87,18.51
1980-01-28T21:00:00Z,14.95,17.77
1980-01-28T22:00:00Z,14.57,15.86
1980-01-28T23:00:00Z,13.42,17.17
1980-01-29T00:00:00Z,13.42,21.92
1980-01-29T01:00:00Z,11.5,22.08
1980-01-29T02:00:00Z,11.12,20.23
1980-01-29T03:00:00Z,11.5,20.01
1980-01-29T04:00:00Z,10.73,18.86
1980-01-29T05:00:00Z,9.58,17.32
1980-01-29T06:00:00Z,9.2,15.53
1980-01-29T07:00:00Z,9.58,12.28
1980-01-29T08:00:00Z,10.73,10.58
1980-01-29T09:00:00Z,12.27,10.03
1980-01-29T10:00:00Z,14.18,9.98
1980-01-29T11:00:00Z,14.18,13.16
1980-01-29T12:00:00Z,14.57,15.81
1980-01-29T13:00:00Z,16.87,15.74
1980-01-29T14:00:00Z,19.55,16.28
1980-01-29T15:00:00Z,20.7,17.18
1980-01-29T16:00:00Z,21.09,17.57
1980-01-29T17:00:00Z,21.85,17.07
1980-01-29T18:00:00Z,21.85,16.64
1980-01-29T19:00:00Z,20.7,16.78
1980-01-29T20:00:00Z,20.7,16.22
1980-01-29T21:00:00Z,20.7,16.01
1980-01-29T22:00:00Z,20.7,16.24
1980-01-29T23:00:00Z,19.55,16.68
1980-01-30T00:00:00Z,19.55,16.82
1980-01-30T01:00:00Z,19.55,16.77
1980-01-30T02:00:00Z,19.55,16.37
1980-01-30T03:00:00Z,19.55,16.54
1980-01-30T04:00:00Z,19.17,16.76
1980-01-30T05:00:00Z,18.4,17.41
1980-01-30T06:00:00Z,17.63,18.81
1980-01-30T07:00:00Z,17.25,20.31
1980-01-30T08:00:00Z,16.48,21.26
1980-01-30T09:00:00Z,16.48,21.62
1980-01-30T10:00:00Z,16.87,20.84
1980-01-30T11:00:00Z,17.25,20.15
1980-01-30T12:00:00Z,17.63,20.18
1980-01-30T13:00:00Z,17.63,20.37
1980-01-30T14:00:00Z,17.64,20.41
1980-01-30T15:00:00Z,18.02,20.36
1980-01-30T16:00:00Z,18.02,20.01
1980-01-30T17:00:00Z,18.4,19.56
1980-01-30T18:00:00Z,18.4,19.81
1980-01-30T19:00:00Z,17.64,20.14
1980-01-30T20:00:00Z,17.25,20.25
1980-01-30T21:00:00Z,17.25,20.45
1980-01-30T22:00:00Z,16.48,20.63
1980-01-30T23:00:00Z,16.48,20.89
1980-01-31T00:00:00Z,15.33,25.55
1980-01-31T01:00:00Z,15.72,25.66
1980-01-31T02:00:00Z,17.25,23.5
1980-01-31T03:00:00Z,18.02,21.29
1980-01-31T04:00:00Z,18.02,22.58
1980-01-31T05:00:00Z,19.55,22.08
1980-01-31T06:00:00Z,20.7,21.17
1980-01-31T07:00:00Z,20.7,21.35
1980-01-31T08:00:00Z,20.7,21.83
1980-01-31T09:00:00Z,20.7,21.94
1980-01-31T10:00:00Z,21.85,20.37
1980-01-31T11:00:00Z,22.23,19.53
1980-01-31T12:00:00Z,21.85,19.35
1980-01-31T13:00:00Z,20.7,19.55
1980-01-31T14:00:00Z,19.55,19.25
1980-01-31T15:00:00Z,18.78,19.17
1980-01-31T16:00:00Z,18.78,18.89
1980-01-31T17:00:00Z,18.78,18.79
1980-01-31T18:00:00Z,18.79,18.81
1980-01-31T19:00:00Z,18.79,18.05
1980-01-31T20:00:00Z,18.4,17.68
1980-01-31T21:00:00Z,18.79,17.34
1980-01-31T22:00:00Z,18.78,17.27
1980-01-31T23:00:00Z,19.55,17.47
1980-02-01T00:00:00Z,18.4,18.96
1980-02-01T01:00:00Z,17.25,20.54
1980-02-01T02:00:00Z,16.68,23.24
1980-02-01T03:00:00Z,15.33,26.46
1980-02-01T04:00:00Z,14.95,28.2
1980-02-01T05:00:00Z,13.8,30.47
1980-02-01T06:00:00Z,12.93,33.95