ts,ws,wd
2015-01-01T00:00:00Z,7.45,32.75
2015-01-01T01:00:00Z,7.86,39.24
2015-01-01T02:00:00Z,7.87,35.51
2015-01-01T03:00:00Z,7.45,34.77
2015-01-01T04:00:00Z,7.88,26.13
2015-01-01T05:00:00Z,8.26,24.46
2015-01-01T06:00:00Z,7.88,23.41
2015-01-01T07:00:00Z,8.66,23.76
2015-01-01T08:00:00Z,7.87,27.95
2015-01-01T09:00:00Z,7.86,34.09
2015-01-01T10:00:00Z,8.27,43.52
2015-01-01T11:00:00Z,9.05,54.15
2015-01-01T12:00:00Z,8.67,56.9
2015-01-01T13:00:00Z,8.27,56.63
2015-01-01T14:00:00Z,7.85,55.79
2015-01-01T15:00:00Z,6.23,52.75
2015-01-01T16:00:00Z,5.47,48.51
2015-01-01T17:00:00Z,5.1,35.36
2015-01-01T18:00:00Z,3.23,29.06
2015-01-01T19:00:00Z,3.24,16.48
2015-01-01T20:00:00Z,3.24,6
2015-01-01T21:00:00Z,3.23,0.09
2015-01-01T22:00:00Z,3.24,344.59
2015-01-01T23:00:00Z,2.86,330.95
2015-01-02T00:00:00Z,4.35,312.76
2015-01-02T01:00:00Z,4.91,301.64
2015-01-02T02:00:00Z,6.64,289.59
2015-01-02T03:00:00Z,6.63,285.5
2015-01-02T04:00:00Z,5.46,278.49
2015-01-02T05:00:00Z,4.33,267
2015-01-02T06:00:00Z,4.72,249.43
2015-01-02T07:00:00Z,7.86,244.73
2015-01-02T08:00:00Z,9.06,239.24
2015-01-02T09:00:00Z,9.45,229.56
2015-01-02T10:00:00Z,9.06,224.07
2015-01-02T11:00:00Z,7.85,217.57
2015-01-02T12:00:00Z,7.45,211.07
2015-01-02T13:00:00Z,6.65,201.11
2015-01-02T14:00:00Z,6.63,185.87
2015-01-02T15:00:00Z,7.04,180.05
2015-01-02T16:00:00Z,7.05,176.3
2015-01-02T17:00:00Z,6.64,168.72
2015-01-02T18:00:00Z,6.62,164.86
2015-01-02T19:00:00Z,6.04,152.99
2015-01-02T20:00:00Z,6.24,143.86
2015-01-02T21:00:00Z,7.85,144.78
2015-01-02T22:00:00Z,7.84,143.53
2015-01-02T23:00:00Z,8.27,144.99
2015-01-03T00:00:00Z,8.27,130.81
2015-01-03T01:00:00Z,9.06,130.26
2015-01-03T02:00:00Z,9.83,126.02
2015-01-03T03:00:00Z,10.22,120.92
2015-01-03T04:00:00Z,10.22,120.48
2015-01-03T05:00:00Z,9.06,117.55
2015-01-03T06:00:00Z,9.06,113.31
2015-01-03T07:00:00Z,9.83,110.88
2015-01-03T08:00:00Z,10.22,107.22
2015-01-03T09:00:00Z,10.62,105.61
2015-01-03T10:00:00Z,11.38,105.76
2015-01-03T11:00:00Z,12.55,109.52
2015-01-03T12:00:00Z,13.33,104.72
2015-01-03T13:00:00Z,13.7,101.9
2015-01-03T14:00:00Z,14.49,100.27
2015-01-03T15:00:00Z,14.89,100.97
2015-01-03T16:00:00Z,16.05,100.13
2015-01-03T17:00:00Z,17.19,101.04
2015-01-03T18:00:00Z,18.33,101.19
2015-01-03T19:00:00Z,19.53,102.77
2015-01-03T20:00:00Z,20.7,102.55
2015-01-03T21:00:00Z,20.69,103.35
2015-01-03T22:00:00Z,19.54,101.66
2015-01-03T23:00:00Z,18.34,97.25
2015-01-04T00:00:00Z,17.19,93.84
2015-01-04T01:00:00Z,16.04,87.72
2015-01-04T02:00:00Z,15,82.93
2015-01-04T03:00:00Z,14.89,82.09
2015-01-04T04:00:00Z,14.49,81.72
2015-01-04T05:00:00Z,13.71,84.62
2015-01-04T06:00:00Z,13.71,89.74
2015-01-04T07:00:00Z,11.39,87.41
2015-01-04T08:00:00Z,8.66,84.34
2015-01-04T09:00:00Z,7.84,81.85
2015-01-04T10:00:00Z,7.87,80.22
2015-01-04T11:00:00Z,8.27,82.64
2015-01-04T12:00:00Z,8.27,80.66
2015-01-04T13:00:00Z,9.06,82.54
2015-01-04T14:00:00Z,9.06,85.68
2015-01-04T15:00:00Z,9.45,91.47
2015-01-04T16:00:00Z,9.06,93.41
2015-01-04T17:00:00Z,8.67,98.37
2015-01-04T18:00:00Z,7.85,94.85
2015-01-04T19:00:00Z,7.87,90.95
2015-01-04T20:00:00Z,8.66,92.74
2015-01-04T21:00:00Z,9.06,91.66
2015-01-04T22:00:00Z,9.06,92.44
2015-01-04T23:00:00Z,9.06,90.28
2015-01-05T00:00:00Z,5.47,46.58
2015-01-05T01:00:00Z,6.23,43.16
2015-01-05T02:00:00Z,6.24,53.58
2015-01-05T03:00:00Z,6.63,62.92
2015-01-05T04:00:00Z,7.44,61.9
2015-01-05T05:00:00Z,7.45,63.7
2015-01-05T06:00:00Z,9.05,64.32
2015-01-05T07:00:00Z,9.06,65.4
2015-01-05T08:00:00Z,9.06,65.77
2015-01-05T09:00:00Z,10.22,64.86
2015-01-05T10:00:00Z,11.38,71.02
2015-01-05T11:00:00Z,12.16,72.81
2015-01-05T12:00:00Z,12.55,73.91
2015-01-05T13:00:00Z,13.71,74.52
2015-01-05T14:00:00Z,15.27,73.78
2015-01-05T15:00:00Z,16.43,73.91
2015-01-05T16:00:00Z,17.24,73.72
2015-01-05T17:00:00Z,18.33,74.82
2015-01-05T18:00:00Z,18.34,75.82
2015-01-05T19:00:00Z,18.33,75.52
2015-01-05T20:00:00Z,17.19,74.8
2015-01-05T21:00:00Z,16.04,77.08
2015-01-05T22:00:00Z,15.28,77.35
2015-01-05T23:00:00Z,14.89,77.03
2015-01-06T00:00:00Z,14.48,77.49
2015-01-06T01:00:00Z,13.71,75.66
2015-01-06T02:00:00Z,13.71,74.36
2015-01-06T03:00:00Z,14.48,74.26
2015-01-06T04:00:00Z,14.09,76.78
2015-01-06T05:00:00Z,12.56,75.64
2015-01-06T06:00:00Z,11.39,71.64
2015-01-06T07:00:00Z,10.62,69.33
2015-01-06T08:00:00Z,11.39,66.95
2015-01-06T09:00:00Z,12.56,63.65
2015-01-06T10:00:00Z,12.94,60.99
2015-01-06T11:00:00Z,11.39,55.29
2015-01-06T12:00:00Z,10.61,49.01
2015-01-06T13:00:00Z,9.83,40.13
2015-01-06T14:00:00Z,9.44,32.45
2015-01-06T15:00:00Z,9.83,24.86
2015-01-06T16:00:00Z,9.44,22.63
2015-01-06T17:00:00Z,9.64,21.29
2015-01-06T18:00:00Z,9.83,22.06
2015-01-06T19:00:00Z,9.45,21.56
2015-01-06T20:00:00Z,9.45,20
2015-01-06T21:00:00Z,9.82,21.66
2015-01-06T22:00:00Z,9.06,19.95
2015-01-06T23:00:00Z,9.83,18.78
2015-01-07T00:00:00Z,11.77,18.66
2015-01-07T01:00:00Z,11.39,21.26
2015-01-07T02:00:00Z,10.61,25.27
2015-01-07T03:00:00Z,10.22,29.76
2015-01-07T04:00:00Z,10.23,29.94
2015-01-07T05:00:00Z,11.38,27.71
2015-01-07T06:00:00Z,11.38,29.62
2015-01-07T07:00:00Z,11,32.3
2015-01-07T08:00:00Z,11.38,33.3
2015-01-07T09:00:00Z,11.39,37.43
2015-01-07T10:00:00Z,12.56,43.77
2015-01-07T11:00:00Z,14.94,48.46
2015-01-07T12:00:00Z,15.28,51.25
2015-01-07T13:00:00Z,14.89,52.58
2015-01-07T14:00:00Z,14.89,53.68
2015-01-07T15:00:00Z,14.89,53.27
2015-01-07T16:00:00Z,14.49,56.1
2015-01-07T17:00:00Z,13.7,56.1
2015-01-07T18:00:00Z,12.94,57.7
2015-01-07T19:00:00Z,12.17,60.58
2015-01-07T20:00:00Z,11.39,66.07
2015-01-07T21:00:00Z,10.28,71.1
2015-01-07T22:00:00Z,9.45,77.24
2015-01-07T23:00:00Z,9.45,88.68
2015-01-08T00:00:00Z,9.05,105.22
2015-01-08T01:00:00Z,8.27,119.51
2015-01-08T02:00:00Z,7.86,130.17
2015-01-08T03:00:00Z,7.84,140.67
2015-01-08T04:00:00Z,7.85,149.03
2015-01-08T05:00:00Z,8.67,152.94
2015-01-08T06:00:00Z,9.06,159.61
2015-01-08T07:00:00Z,8.67,162.68
2015-01-08T08:00:00Z,7.04,157.54
2015-01-08T09:00:00Z,5.47,146.66
2015-01-08T10:00:00Z,9.06,160.64
2015-01-08T11:00:00Z,11.39,175.98
2015-01-08T12:00:00Z,9.06,185.66
2015-01-08T13:00:00Z,3.97,175.05
2015-01-08T14:00:00Z,0,138.55
2015-01-08T15:00:00Z,2.12,127.28
2015-01-08T16:00:00Z,1.74,126.8
2015-01-08T17:00:00Z,0,133.32
2015-01-08T18:00:00Z,0,137.3
2015-01-08T19:00:00Z,0,125.9
2015-01-08T20:00:00Z,0,106.29
2015-01-08T21:00:00Z,0,100.42
2015-01-08T22:00:00Z,0,85.16
2015-01-08T23:00:00Z,0,65.46
2015-01-09T00:00:00Z,4.34,359.95
2015-01-09T01:00:00Z,6.63,358.36
2015-01-09T02:00:00Z,9.06,4.85
2015-01-09T03:00:00Z,9.06,4.38
2015-01-09T04:00:00Z,10.22,355.76
2015-01-09T05:00:00Z,12.16,3.8
2015-01-09T06:00:00Z,12.94,6.58
2015-01-09T07:00:00Z,14.89,2.77
2015-01-09T08:00:00Z,16.81,0.25
2015-01-09T09:00:00Z,17.19,2.06
2015-01-09T10:00:00Z,17.19,358.59
2015-01-09T11:00:00Z,17.57,356.6
2015-01-09T12:00:00Z,18.33,356.89
2015-01-09T13:00:00Z,17.19,356.83
2015-01-09T14:00:00Z,16.81,356.11
2015-01-09T15:00:00Z,16.04,355.56
2015-01-09T16:00:00Z,16.43,354.5
2015-01-09T17:00:00Z,17.19,351.68
2015-01-09T18:00:00Z,17.19,349.69
2015-01-09T19:00:00Z,17.19,347.5
2015-01-09T20:00:00Z,17.19,348.79
2015-01-09T21:00:00Z,17.19,352.27
2015-01-09T22:00:00Z,16.04,354.4
2015-01-09T23:00:00Z,14.87,356.56
2015-01-10T00:00:00Z,13.71,356.21
2015-01-10T01:00:00Z,13.71,355.62
2015-01-10T02:00:00Z,14.89,358.89
2015-01-10T03:00:00Z,14.88,2.95
2015-01-10T04:00:00Z,14.89,4.45
2015-01-10T05:00:00Z,14.49,5.15
2015-01-10T06:00:00Z,13.71,8.21
2015-01-10T07:00:00Z,12.95,11.77
2015-01-10T08:00:00Z,12.55,13.4
2015-01-10T09:00:00Z,12.55,11.34
2015-01-10T10:00:00Z,13.33,6.53
2015-01-10T11:00:00Z,14.48,4.89
2015-01-10T12:00:00Z,14.88,5.15
2015-01-10T13:00:00Z,14.87,5.22
2015-01-10T14:00:00Z,15.66,2.69
2015-01-10T15:00:00Z,17.19,1.86
2015-01-10T16:00:00Z,18.34,3.01
2015-01-10T17:00:00Z,19.92,3.63
2015-01-10T18:00:00Z,20.69,4.87
2015-01-10T19:00:00Z,20.68,3.67
2015-01-10T20:00:00Z,22.19,4
2015-01-10T21:00:00Z,23.37,5.27
2015-01-10T22:00:00Z,24.16,3.91
2015-01-10T23:00:00Z,25,2.32
2015-01-11T00:00:00Z,23.78,6.27
2015-01-11T01:00:00Z,22.99,6.21
2015-01-11T02:00:00Z,21.06,9.39
2015-01-11T03:00:00Z,20.31,8.19
2015-01-11T04:00:00Z,19.53,7.03
2015-01-11T05:00:00Z,19.14,4.46
2015-01-11T06:00:00Z,19.13,7.08
2015-01-11T07:00:00Z,17.19,8.73
2015-01-11T08:00:00Z,16.05,6.75
2015-01-11T09:00:00Z,16.04,6.47
2015-01-11T10:00:00Z,15.66,6.73
2015-01-11T11:00:00Z,15.27,6.49
2015-01-11T12:00:00Z,14.48,8.42
2015-01-11T13:00:00Z,12.94,10.05
2015-01-11T14:00:00Z,11.39,9.32
2015-01-11T15:00:00Z,11,9.28
2015-01-11T16:00:00Z,10.22,9.6
2015-01-11T17:00:00Z,9.06,11.03
2015-01-11T18:00:00Z,7.87,16.71
2015-01-11T19:00:00Z,6.66,15.43
2015-01-11T20:00:00Z,4.34,12.15
2015-01-11T21:00:00Z,4.34,23.95
2015-01-11T22:00:00Z,1.37,21.02
2015-01-11T23:00:00Z,0,38.09
2015-01-12T00:00:00Z,0,42.59
2015-01-12T01:00:00Z,0,82.22
2015-01-12T02:00:00Z,0,140.5
2015-01-12T03:00:00Z,3.23,156.77
2015-01-12T04:00:00Z,4.35,169.3
2015-01-12T05:00:00Z,6.23,176.05
2015-01-12T06:00:00Z,6.23,180.08
2015-01-12T07:00:00Z,7.04,177.07
2015-01-12T08:00:00Z,9.45,173.81
2015-01-12T09:00:00Z,7.84,147.12
2015-01-12T10:00:00Z,8.27,131.01
2015-01-12T11:00:00Z,11.39,138.81
2015-01-12T12:00:00Z,13.33,169.63
2015-01-12T13:00:00Z,15.28,181.36
2015-01-12T14:00:00Z,14.87,182
2015-01-12T15:00:00Z,13.71,189.62
2015-01-12T16:00:00Z,10.22,185.27
2015-01-12T17:00:00Z,11.38,178.7
2015-01-12T18:00:00Z,10.61,175.68
2015-01-12T19:00:00Z,9.06,156.27
2015-01-12T20:00:00Z,9.45,137.41
2015-01-12T21:00:00Z,8.47,138.68
2015-01-12T22:00:00Z,7.65,119.7
2015-01-12T23:00:00Z,8.66,112.61
2015-01-13T00:00:00Z,10.22,122.83
2015-01-13T01:00:00Z,9.63,109.74
2015-01-13T02:00:00Z,10.22,98.49
2015-01-13T03:00:00Z,10.22,90.07
2015-01-13T04:00:00Z,11,74.76
2015-01-13T05:00:00Z,12.55,62.41
2015-01-13T06:00:00Z,12.94,38.02
2015-01-13T07:00:00Z,13.7,37.13
2015-01-13T08:00:00Z,8.67,41.78
2015-01-13T09:00:00Z,0,31.26
2015-01-13T10:00:00Z,0,276.67
2015-01-13T11:00:00Z,2.1,265.19
2015-01-13T12:00:00Z,3.27,259.3
2015-01-13T13:00:00Z,5.09,269.72
2015-01-13T14:00:00Z,5.48,275.36
2015-01-13T15:00:00Z,4.72,279.39
2015-01-13T16:00:00Z,4.34,288.71
2015-01-13T17:00:00Z,5.1,278.86
2015-01-13T18:00:00Z,6.23,285.53
2015-01-13T19:00:00Z,7.88,289.77
2015-01-13T20:00:00Z,10.22,293.93
2015-01-13T21:00:00Z,10.61,294.09
2015-01-13T22:00:00Z,9.83,291.83
2015-01-13T23:00:00Z,9.05,288.88
2015-01-14T00:00:00Z,7.85,284.01
2015-01-14T01:00:00Z,7.05,284.37
2015-01-14T02:00:00Z,5.46,285.61
2015-01-14T03:00:00Z,4.34,281.98
2015-01-14T04:00:00Z,2.86,267.48
2015-01-14T05:00:00Z,2.1,241.24
2015-01-14T06:00:00Z,3.24,224.38
2015-01-14T07:00:00Z,2.86,213.32
2015-01-14T08:00:00Z,2.12,198.36
2015-01-14T09:00:00Z,1.74,182.14
2015-01-14T10:00:00Z,2.11,175.33
2015-01-14T11:00:00Z,2.86,173.08
2015-01-14T12:00:00Z,3.25,179.03
2015-01-14T13:00:00Z,3.23,173.49
2015-01-14T14:00:00Z,3.24,173.7
2015-01-14T15:00:00Z,2.48,165.78
2015-01-14T16:00:00Z,2.12,156.19
2015-01-14T17:00:00Z,2.12,148.68
2015-01-14T18:00:00Z,2.49,146.08
2015-01-14T19:00:00Z,2.1,145.07
2015-01-14T20:00:00Z,2.12,137.39
2015-01-14T21:00:00Z,2.12,122.4
2015-01-14T22:00:00Z,2.86,115.4
2015-01-14T23:00:00Z,4.35,110.35
2015-01-15T00:00:00Z,3.23,110.61
2015-01-15T01:00:00Z,3.61,107.67
2015-01-15T02:00:00Z,3.97,91.68
2015-01-15T03:00:00Z,3.97,75.5
2015-01-15T04:00:00Z,3.97,71.22
2015-01-15T05:00:00Z,3.22,56.4
2015-01-15T06:00:00Z,3.97,52.98
2015-01-15T07:00:00Z,4.34,44.27
2015-01-15T08:00:00Z,4.72,33.98
2015-01-15T09:00:00Z,5.84,26.34
2015-01-15T10:00:00Z,6.23,22.73
2015-01-15T11:00:00Z,7.04,22
2015-01-15T12:00:00Z,6.65,21.4
2015-01-15T13:00:00Z,7.04,19.44
2015-01-15T14:00:00Z,7.05,16.23
2015-01-15T15:00:00Z,7.45,15.05
2015-01-15T16:00:00Z,7.84,16.51
2015-01-15T17:00:00Z,7.87,15.33
2015-01-15T18:00:00Z,7.84,16.26
2015-01-15T19:00:00Z,7.04,19.08
2015-01-15T20:00:00Z,7.45,19.08
2015-01-15T21:00:00Z,7.44,18.69
2015-01-15T22:00:00Z,7.05,17.1
2015-01-15T23:00:00Z,7.86,14.64
2015-01-16T00:00:00Z,8.27,12.87
2015-01-16T01:00:00Z,8.67,11.63
2015-01-16T02:00:00Z,9.44,15.15
2015-01-16T03:00:00Z,9.06,17.94
2015-01-16T04:00:00Z,9.06,19.44
2015-01-16T05:00:00Z,9.06,21.01
2015-01-16T06:00:00Z,9.06,19.72
2015-01-16T07:00:00Z,9.06,20.36
2015-01-16T08:00:00Z,8.67,19.65
2015-01-16T09:00:00Z,8.66,20.21
2015-01-16T10:00:00Z,8.27,19.73
2015-01-16T11:00:00Z,9.06,18.85
2015-01-16T12:00:00Z,9.06,17.74
2015-01-16T13:00:00Z,9.45,18.02
2015-01-16T14:00:00Z,10.22,19.55
2015-01-16T15:00:00Z,10.22,20.9
2015-01-16T16:00:00Z,10.62,23.7
2015-01-16T17:00:00Z,11,27.65
2015-01-16T18:00:00Z,11.38,28.99
2015-01-16T19:00:00Z,11.39,32.67
2015-01-16T20:00:00Z,11.38,34.83
2015-01-16T21:00:00Z,13.33,35.47
2015-01-16T22:00:00Z,13.71,40.69
2015-01-16T23:00:00Z,14.48,43.56
2015-01-17T00:00:00Z,13.71,30.56
2015-01-17T01:00:00Z,13.7,41.26
2015-01-17T02:00:00Z,14.94,48.05
2015-01-17T03:00:00Z,17.57,48.61
2015-01-17T04:00:00Z,18.34,56.41
2015-01-17T05:00:00Z,18.35,55.59
2015-01-17T06:00:00Z,19.52,53.47
2015-01-17T07:00:00Z,19.92,55.7
2015-01-17T08:00:00Z,20.69,58.64
2015-01-17T09:00:00Z,20.69,59.16
2015-01-17T10:00:00Z,19.92,58.23
2015-01-17T11:00:00Z,19.92,57.73
2015-01-17T12:00:00Z,20.32,58.17
2015-01-17T13:00:00Z,20.68,59.73
2015-01-17T14:00:00Z,19.93,60.7
2015-01-17T15:00:00Z,19.53,62.67
2015-01-17T16:00:00Z,19.58,62.56
2015-01-17T17:00:00Z,20.31,59.82
2015-01-17T18:00:00Z,21.06,59.85
2015-01-17T19:00:00Z,21.45,60.29
2015-01-17T20:00:00Z,21.78,63.7
2015-01-17T21:00:00Z,20.68,64.77
2015-01-17T22:00:00Z,21.06,63.15
2015-01-17T23:00:00Z,21.82,60.14
2015-01-18T00:00:00Z,23,56.32
2015-01-18T01:00:00Z,24.18,55.81
2015-01-18T02:00:00Z,24.17,57.03
2015-01-18T03:00:00Z,26.66,56.13
2015-01-18T04:00:00Z,27.48,58.71
2015-01-18T05:00:00Z,27.89,60.24
2015-01-18T06:00:00Z,27.96,63.45
2015-01-18T07:00:00Z,28.78,63.07
2015-01-18T08:00:00Z,29.2,63.9
2015-01-18T09:00:00Z,28.78,63.72
2015-01-18T10:00:00Z,27.89,61.77
2015-01-18T11:00:00Z,27.9,62.05
2015-01-18T12:00:00Z,26.69,62.97
2015-01-18T13:00:00Z,26.66,64.21
2015-01-18T14:00:00Z,25.85,65.89
2015-01-18T15:00:00Z,26.26,66.96
2015-01-18T16:00:00Z,25.85,67.26
2015-01-18T17:00:00Z,25.39,66.56
2015-01-18T18:00:00Z,23.76,64.74
2015-01-18T19:00:00Z,21.81,59.67
2015-01-18T20:00:00Z,19.53,59.2
2015-01-18T21:00:00Z,18.33,57.69
2015-01-18T22:00:00Z,17.95,53.5
2015-01-18T23:00:00Z,17.57,50.58
2015-01-19T00:00:00Z,11,44.9
2015-01-19T01:00:00Z,12.16,50.85
2015-01-19T02:00:00Z,12.16,51.64
2015-01-19T03:00:00Z,11.38,42.05
2015-01-19T04:00:00Z,11.39,35.67
2015-01-19T05:00:00Z,11,34.83
2015-01-19T06:00:00Z,10.62,30.22
2015-01-19T07:00:00Z,10.28,33.67
2015-01-19T08:00:00Z,9.83,40.69
2015-01-19T09:00:00Z,10.22,44.2
2015-01-19T10:00:00Z,9.82,51.37
2015-01-19T11:00:00Z,9.83,48.6
2015-01-19T12:00:00Z,10.28,46.8
2015-01-19T13:00:00Z,10.61,50.32
2015-01-19T14:00:00Z,11,52.01
2015-01-19T15:00:00Z,10.23,57.94
2015-01-19T16:00:00Z,10.22,57.92
2015-01-19T17:00:00Z,10.22,57.73
2015-01-19T18:00:00Z,10.22,59.62
2015-01-19T19:00:00Z,10.22,59.77
2015-01-19T20:00:00Z,10.23,63.91
2015-01-19T21:00:00Z,10.62,70.27
2015-01-19T22:00:00Z,10.62,74.93
2015-01-19T23:00:00Z,11,77.16
2015-01-20T00:00:00Z,11,78.97
2015-01-20T01:00:00Z,11.38,80.88
2015-01-20T02:00:00Z,11.77,81.52
2015-01-20T03:00:00Z,12.55,78.82
2015-01-20T04:00:00Z,12.94,77.31
2015-01-20T05:00:00Z,13.71,76.17
2015-01-20T06:00:00Z,14.49,73.77
2015-01-20T07:00:00Z,14.89,71.46
2015-01-20T08:00:00Z,15.28,72.02
2015-01-20T09:00:00Z,15.67,72.84
2015-01-20T10:00:00Z,16.05,72.39
2015-01-20T11:00:00Z,16.04,73.02
2015-01-20T12:00:00Z,16.43,71.49
2015-01-20T13:00:00Z,17.2,70.59
2015-01-20T14:00:00Z,18.33,73.87
2015-01-20T15:00:00Z,19.92,73.08
2015-01-20T16:00:00Z,20.7,72.19
2015-01-20T17:00:00Z,20.68,73.58
2015-01-20T18:00:00Z,21.8,74.21
2015-01-20T19:00:00Z,23,74.9
2015-01-20T20:00:00Z,24.17,74.67
2015-01-20T21:00:00Z,24.57,74.43
2015-01-20T22:00:00Z,24.59,73.95
2015-01-20T23:00:00Z,24.23,74.54
2015-01-21T00:00:00Z,21.44,71.66
2015-01-21T01:00:00Z,22.98,71.76
2015-01-21T02:00:00Z,23.76,73.25
2015-01-21T03:00:00Z,23.37,74.23
2015-01-21T04:00:00Z,22.97,73.94
2015-01-21T05:00:00Z,22.99,71.85
2015-01-21T06:00:00Z,22.97,72.03
2015-01-21T07:00:00Z,21.82,70.76
2015-01-21T08:00:00Z,20.69,70.76
2015-01-21T09:00:00Z,19.53,71.45
2015-01-21T10:00:00Z,18.75,71.75
2015-01-21T11:00:00Z,18.34,72.8
2015-01-21T12:00:00Z,17.57,73.1
2015-01-21T13:00:00Z,17.19,73.98
2015-01-21T14:00:00Z,16.81,75.11
2015-01-21T15:00:00Z,16.04,78.33
2015-01-21T16:00:00Z,16.43,79.7
2015-01-21T17:00:00Z,16.81,75.74
2015-01-21T18:00:00Z,18.34,76.8
2015-01-21T19:00:00Z,18.64,75.31
2015-01-21T20:00:00Z,18.33,71.97
2015-01-21T21:00:00Z,20.7,76.16
2015-01-21T22:00:00Z,19.52,72.97
2015-01-21T23:00:00Z,20.7,75.88
2015-01-22T00:00:00Z,20.31,81.9
2015-01-22T01:00:00Z,21.45,87.53
2015-01-22T02:00:00Z,19.53,98.33
2015-01-22T03:00:00Z,19.53,106.4
2015-01-22T04:00:00Z,18.74,122.93
2015-01-22T05:00:00Z,19.13,145.34
2015-01-22T06:00:00Z,19.92,146.17
2015-01-22T07:00:00Z,22.19,154.8
2015-01-22T08:00:00Z,21.81,153.28
2015-01-22T09:00:00Z,20.31,147.3
2015-01-22T10:00:00Z,20.08,141.5
2015-01-22T11:00:00Z,18.35,141.62
2015-01-22T12:00:00Z,19.53,140.25
2015-01-22T13:00:00Z,20.7,143.04
2015-01-22T14:00:00Z,19.93,140.18
2015-01-22T15:00:00Z,19.13,139.64
2015-01-22T16:00:00Z,18.82,142.12
2015-01-22T17:00:00Z,18.74,141.23
2015-01-22T18:00:00Z,18.33,138.47
2015-01-22T19:00:00Z,17.95,143.81
2015-01-22T20:00:00Z,16.42,142.61
2015-01-22T21:00:00Z,14.89,150.38
2015-01-22T22:00:00Z,12.55,151.27
2015-01-22T23:00:00Z,12.55,160.26
2015-01-23T00:00:00Z,15.47,142.2
2015-01-23T01:00:00Z,14.89,140.79
2015-01-23T02:00:00Z,14.89,142.17
2015-01-23T03:00:00Z,14.89,145.25
2015-01-23T04:00:00Z,14.89,147.41
2015-01-23T05:00:00Z,16.05,151.36
2015-01-23T06:00:00Z,14.87,156.86
2015-01-23T07:00:00Z,14.87,162.81
2015-01-23T08:00:00Z,14.87,171.63
2015-01-23T09:00:00Z,16.05,176.32
2015-01-23T10:00:00Z,17.19,189.4
2015-01-23T11:00:00Z,17.95,193.97
2015-01-23T12:00:00Z,20.68,197.78
2015-01-23T13:00:00Z,22.99,206.39
2015-01-23T14:00:00Z,23.36,213.53
2015-01-23T15:00:00Z,21.8,218.37
2015-01-23T16:00:00Z,19.53,223.52
2015-01-23T17:00:00Z,17.24,227.6
2015-01-23T18:00:00Z,16.05,229.96
2015-01-23T19:00:00Z,14.89,231.36
2015-01-23T20:00:00Z,14.87,236.8
2015-01-23T21:00:00Z,12.94,242.76
2015-01-23T22:00:00Z,10.61,245.57
2015-01-23T23:00:00Z,12.55,250.91
2015-01-24T00:00:00Z,12.16,253
2015-01-24T01:00:00Z,11.97,247.02
2015-01-24T02:00:00Z,12.56,247.44
2015-01-24T03:00:00Z,13.33,252.24
2015-01-24T04:00:00Z,14.1,253.31
2015-01-24T05:00:00Z,13.71,257.74
2015-01-24T06:00:00Z,11.77,261.68
2015-01-24T07:00:00Z,12.55,254.37
2015-01-24T08:00:00Z,11,254.58
2015-01-24T09:00:00Z,11,254.29
2015-01-24T10:00:00Z,9.06,259.59
2015-01-24T11:00:00Z,7.87,259.93
2015-01-24T12:00:00Z,6.24,259.13
2015-01-24T13:00:00Z,3.6,254.99
2015-01-24T14:00:00Z,0,254.49
2015-01-24T15:00:00Z,0,175.62
2015-01-24T16:00:00Z,0,111.94
2015-01-24T17:00:00Z,3.23,118.11
2015-01-24T18:00:00Z,10.22,100.23
2015-01-24T19:00:00Z,11.39,105.63
2015-01-24T20:00:00Z,12.55,97.52
2015-01-24T21:00:00Z,13.71,106.63
2015-01-24T22:00:00Z,14.89,108.81
2015-01-24T23:00:00Z,19.14,105.82
2015-01-25T00:00:00Z,17.24,99.98
2015-01-25T01:00:00Z,19.14,99.69
2015-01-25T02:00:00Z,20.69,98.87
2015-01-25T03:00:00Z,23.76,94.25
2015-01-25T04:00:00Z,25,97.92
2015-01-25T05:00:00Z,26.66,99.22
2015-01-25T06:00:00Z,29.27,98.99
2015-01-25T07:00:00Z,31.75,100.08
2015-01-25T08:00:00Z,32.57,100.02
2015-01-25T09:00:00Z,32.21,102.68
2015-01-25T10:00:00Z,33.03,105.53
2015-01-25T11:00:00Z,34.39,106.45
2015-01-25T12:00:00Z,35.66,109.56
2015-01-25T13:00:00Z,34.83,115.48
2015-01-25T14:00:00Z,34.32,120.1
2015-01-25T15:00:00Z,33.08,121.34
2015-01-25T16:00:00Z,33.04,123.84
2015-01-25T17:00:00Z,33.09,127.81
2015-01-25T18:00:00Z,33.08,130.13
2015-01-25T19:00:00Z,31.8,130.67
2015-01-25T20:00:00Z,30.47,130.67
2015-01-25T21:00:00Z,29.18,131.78
2015-01-25T22:00:00Z,26.67,132.46
2015-01-25T23:00:00Z,24.17,132.76
2015-01-26T00:00:00Z,22.97,134.92
2015-01-26T01:00:00Z,21.44,139.89
2015-01-26T02:00:00Z,19.14,145.35
2015-01-26T03:00:00Z,17.19,145.92
2015-01-26T04:00:00Z,16.43,144.94
2015-01-26T05:00:00Z,16.05,144.75
2015-01-26T06:00:00Z,16.05,147.76
2015-01-26T07:00:00Z,16.04,150.84
2015-01-26T08:00:00Z,17.2,149.87
2015-01-26T09:00:00Z,17.19,145.74
2015-01-26T10:00:00Z,18.33,145.03
2015-01-26T11:00:00Z,17.95,146.22
2015-01-26T12:00:00Z,18.74,147.16
2015-01-26T13:00:00Z,19.53,148.03
2015-01-26T14:00:00Z,19.54,153.97
2015-01-26T15:00:00Z,19.52,164.42
2015-01-26T16:00:00Z,17.19,170.71
2015-01-26T17:00:00Z,16.05,174.89
2015-01-26T18:00:00Z,15.28,185.41
2015-01-26T19:00:00Z,16.04,204
2015-01-26T20:00:00Z,14.87,192.8
2015-01-26T21:00:00Z,15.28,180.66
2015-01-26T22:00:00Z,16.04,189.05
2015-01-26T23:00:00Z,16.05,197.11
2015-01-27T00:00:00Z,12.55,194.55
2015-01-27T01:00:00Z,11.39,189.53
2015-01-27T02:00:00Z,9.06,181.35
2015-01-27T03:00:00Z,7.88,171.79
2015-01-27T04:00:00Z,9.05,172.51
2015-01-27T05:00:00Z,7.85,163.38
2015-01-27T06:00:00Z,7.04,153.69
2015-01-27T07:00:00Z,7.04,148.21
2015-01-27T08:00:00Z,6.65,141.16
2015-01-27T09:00:00Z,6.04,130.49
2015-01-27T10:00:00Z,6.62,115.95
2015-01-27T11:00:00Z,9.06,104.09
2015-01-27T12:00:00Z,10.62,104.68
2015-01-27T13:00:00Z,11.38,99.44
2015-01-27T14:00:00Z,12.61,96.19
2015-01-27T15:00:00Z,18.35,104
2015-01-27T16:00:00Z,20.69,104.92
2015-01-27T17:00:00Z,25.41,100.47
2015-01-27T18:00:00Z,28.8,103.32
2015-01-27T19:00:00Z,29.34,107.56
2015-01-27T20:00:00Z,31.75,108.31
2015-01-27T21:00:00Z,32.59,110.11
2015-01-27T22:00:00Z,31.75,118.56
2015-01-27T23:00:00Z,29.24,126.68
2015-01-28T00:00:00Z,27.91,135.14
2015-01-28T01:00:00Z,27.08,141.38
2015-01-28T02:00:00Z,25.42,148.79
2015-01-28T03:00:00Z,21.82,164.08
2015-01-28T04:00:00Z,17.95,172.57
2015-01-28T05:00:00Z,18.34,182.01
2015-01-28T06:00:00Z,19.92,152.25
2015-01-28T07:00:00Z,29.18,161.65
2015-01-28T08:00:00Z,30.47,184.51
2015-01-28T09:00:00Z,25.41,191.86
2015-01-28T10:00:00Z,25.41,202.35
2015-01-28T11:00:00Z,20.32,204.75
2015-01-28T12:00:00Z,27.08,216.23
2015-01-28T13:00:00Z,28.79,225.82
2015-01-28T14:00:00Z,28.8,231.27
2015-01-28T15:00:00Z,24.18,227.72
2015-01-28T16:00:00Z,20.68,221.54
2015-01-28T17:00:00Z,18.33,220.58
2015-01-28T18:00:00Z,16.43,217.57
2015-01-28T19:00:00Z,14.48,216.85
2015-01-28T20:00:00Z,12.55,214.02
2015-01-28T21:00:00Z,11.77,213.92
2015-01-28T22:00:00Z,12.94,215.02
2015-01-28T23:00:00Z,14.1,221.84
2015-01-29T00:00:00Z,10.22,203.12
2015-01-29T01:00:00Z,9.06,205.73
2015-01-29T02:00:00Z,7.85,201.8
2015-01-29T03:00:00Z,5.46,190.24
2015-01-29T04:00:00Z,5.46,182.19
2015-01-29T05:00:00Z,5.47,181.33
2015-01-29T06:00:00Z,4.34,156.72
2015-01-29T07:00:00Z,4.72,136.15
2015-01-29T08:00:00Z,5.47,129.49
2015-01-29T09:00:00Z,5.47,115.64
2015-01-29T10:00:00Z,9.06,111.08
2015-01-29T11:00:00Z,12.55,107.5
2015-01-29T12:00:00Z,16.04,104.7
2015-01-29T13:00:00Z,19.14,100.01
2015-01-29T14:00:00Z,19.54,102.13
2015-01-29T15:00:00Z,20.32,106.59
2015-01-29T16:00:00Z,19.53,114.93
2015-01-29T17:00:00Z,18.74,121.98
2015-01-29T18:00:00Z,17.19,127.1
2015-01-29T19:00:00Z,14.49,130.48
2015-01-29T20:00:00Z,12.55,140.44
2015-01-29T21:00:00Z,11.38,153.17
2015-01-29T22:00:00Z,10.61,171.54
2015-01-29T23:00:00Z,10.61,182.31
2015-01-30T00:00:00Z,11.39,191.84
2015-01-30T01:00:00Z,11.38,194.3
2015-01-30T02:00:00Z,11.39,199.91
2015-01-30T03:00:00Z,11,204.16
2015-01-30T04:00:00Z,10.22,202.58
2015-01-30T05:00:00Z,9.83,208.16
2015-01-30T06:00:00Z,9.06,215.38
2015-01-30T07:00:00Z,9.06,221.97
2015-01-30T08:00:00Z,9.05,229.34
2015-01-30T09:00:00Z,7.88,241.44
2015-01-30T10:00:00Z,7.45,261.57
2015-01-30T11:00:00Z,8.27,276.91
2015-01-30T12:00:00Z,7.86,281.49
2015-01-30T13:00:00Z,7.44,282.36
2015-01-30T14:00:00Z,7.04,271.51
2015-01-30T15:00:00Z,6.63,262.22
2015-01-30T16:00:00Z,5.09,246.55
2015-01-30T17:00:00Z,5.1,238.7
2015-01-30T18:00:00Z,5.47,252.58
2015-01-30T19:00:00Z,5.46,263.57
2015-01-30T20:00:00Z,5.48,274.53
2015-01-30T21:00:00Z,3.97,287.93
2015-01-30T22:00:00Z,2.48,299.96
2015-01-30T23:00:00Z,2.11,300.47
2015-01-31T00:00:00Z,0,279.36
2015-01-31T01:00:00Z,0,330.29
2015-01-31T02:00:00Z,0,41.51
2015-01-31T03:00:00Z,2.1,70.79
2015-01-31T04:00:00Z,5.1,88.69
2015-01-31T05:00:00Z,6.24,94.23
2015-01-31T06:00:00Z,9.06,100.09
2015-01-31T07:00:00Z,9.06,104.78
2015-01-31T08:00:00Z,9.44,108.68
2015-01-31T09:00:00Z,10.62,115.72
2015-01-31T10:00:00Z,11.77,118.5
2015-01-31T11:00:00Z,13.33,115.62