ts,ws,wd
2015-01-01T00:00:00Z,23.39,39.91
2015-01-01T01:00:00Z,25.61,39.23
2015-01-01T02:00:00Z,25.65,38.11
2015-01-01T03:00:00Z,27.9,37.26
2015-01-01T04:00:00Z,29.03,36.44
2015-01-01T05:00:00Z,30.16,34.52
2015-01-01T06:00:00Z,30.16,33.46
2015-01-01T07:00:00Z,30.16,29.56
2015-01-01T08:00:00Z,30.15,25.56
2015-01-01T09:00:00Z,27.9,20.38
2015-01-01T10:00:00Z,29.03,16.1
2015-01-01T11:00:00Z,30.17,10.69
2015-01-01T12:00:00Z,26.74,7.74
2015-01-01T13:00:00Z,24.48,6.13
2015-01-01T14:00:00Z,23.4,3.38
2015-01-01T15:00:00Z,22.26,359.7
2015-01-01T16:00:00Z,22.27,0.71
2015-01-01T17:00:00Z,19.99,3.26
2015-01-01T18:00:00Z,16.53,3.75
2015-01-01T19:00:00Z,15.34,3.23
2015-01-01T20:00:00Z,14.14,6.5
2015-01-01T21:00:00Z,11.78,12.08
2015-01-01T22:00:00Z,10.56,19.72
2015-01-01T23:00:00Z,7.8,23.92
2015-01-02T00:00:00Z,5.8,29.81
2015-01-02T01:00:00Z,4.6,49.64
2015-01-02T02:00:00Z,3.44,78.24
2015-01-02T03:00:00Z,10.57,130.73
2015-01-02T04:00:00Z,15.34,147.41
2015-01-02T05:00:00Z,17.69,147.73
2015-01-02T06:00:00Z,19.98,147.85
2015-01-02T07:00:00Z,22.26,148.67
2015-01-02T08:00:00Z,22.27,148.03
2015-01-02T09:00:00Z,22.27,147.09
2015-01-02T10:00:00Z,19.99,144.04
2015-01-02T11:00:00Z,17.71,137.5
2015-01-02T12:00:00Z,15.34,126.69
2015-01-02T13:00:00Z,11.77,106.88
2015-01-02T14:00:00Z,9.4,90.41
2015-01-02T15:00:00Z,8.19,73.24
2015-01-02T16:00:00Z,8.2,55.02
2015-01-02T17:00:00Z,10.58,53.47
2015-01-02T18:00:00Z,12.98,67.93
2015-01-02T19:00:00Z,14.14,99.24
2015-01-02T20:00:00Z,18.86,125.42
2015-01-02T21:00:00Z,22.26,130.67
2015-01-02T22:00:00Z,24.49,125.4
2015-01-02T23:00:00Z,25.61,125.07
2015-01-03T00:00:00Z,32.73,145.25
2015-01-03T01:00:00Z,34.64,155.98
2015-01-03T02:00:00Z,39.88,163.05
2015-01-03T03:00:00Z,40.23,168.62
2015-01-03T04:00:00Z,36.89,176.05
2015-01-03T05:00:00Z,35.77,179.12
2015-01-03T06:00:00Z,33.5,178.63
2015-01-03T07:00:00Z,30.14,177.27
2015-01-03T08:00:00Z,24.48,171.07
2015-01-03T09:00:00Z,21.13,164.15
2015-01-03T10:00:00Z,19.99,157.47
2015-01-03T11:00:00Z,17.68,151.95
2015-01-03T12:00:00Z,17.7,152.69
2015-01-03T13:00:00Z,20,160.62
2015-01-03T14:00:00Z,23.4,168.85
2015-01-03T15:00:00Z,24.49,164.38
2015-01-03T16:00:00Z,24.49,156.67
2015-01-03T17:00:00Z,25.6,151.68
2015-01-03T18:00:00Z,27.89,149.48
2015-01-03T19:00:00Z,30.16,148.17
2015-01-03T20:00:00Z,31.27,146.76
2015-01-03T21:00:00Z,32.39,147.68
2015-01-03T22:00:00Z,33.49,145.29
2015-01-03T23:00:00Z,35.77,143.61
2015-01-04T00:00:00Z,39.13,145.42
2015-01-04T01:00:00Z,40.18,147.95
2015-01-04T02:00:00Z,43.54,152
2015-01-04T03:00:00Z,44.75,155.47
2015-01-04T04:00:00Z,44.75,158.05
2015-01-04T05:00:00Z,44.75,161.68
2015-01-04T06:00:00Z,43.51,161
2015-01-04T07:00:00Z,41.25,160.69
2015-01-04T08:00:00Z,40.17,160.73
2015-01-04T09:00:00Z,39.11,162.01
2015-01-04T10:00:00Z,37.99,163.1
2015-01-04T11:00:00Z,39.11,163.27
2015-01-04T12:00:00Z,37.99,161.18
2015-01-04T13:00:00Z,38,160.48
2015-01-04T14:00:00Z,38,160.68
2015-01-04T15:00:00Z,38.03,160.09
2015-01-04T16:00:00Z,36.92,159.56
2015-01-04T17:00:00Z,35.77,156.86
2015-01-04T18:00:00Z,36.91,155.88
2015-01-04T19:00:00Z,36.92,155.47
2015-01-04T20:00:00Z,35.77,155.55
2015-01-04T21:00:00Z,35.77,156.03
2015-01-04T22:00:00Z,34.92,156.32
2015-01-04T23:00:00Z,33.48,155.41
2015-01-05T00:00:00Z,32.36,161.07
2015-01-05T01:00:00Z,32.36,157.74
2015-01-05T02:00:00Z,31.26,156.77
2015-01-05T03:00:00Z,31.28,156.14
2015-01-05T04:00:00Z,30.15,154.84
2015-01-05T05:00:00Z,30.15,155.73
2015-01-05T06:00:00Z,30.16,156.58
2015-01-05T07:00:00Z,30.15,157.89
2015-01-05T08:00:00Z,30.14,158.87
2015-01-05T09:00:00Z,31.26,158.41
2015-01-05T10:00:00Z,30.15,156.15
2015-01-05T11:00:00Z,31.26,153.57
2015-01-05T12:00:00Z,31.25,153.97
2015-01-05T13:00:00Z,30.14,154.97
2015-01-05T14:00:00Z,30.14,155.08
2015-01-05T15:00:00Z,31.28,154.71
2015-01-05T16:00:00Z,31.26,153.43
2015-01-05T17:00:00Z,31.26,153.17
2015-01-05T18:00:00Z,31.54,151.79
2015-01-05T19:00:00Z,32.39,150.73
2015-01-05T20:00:00Z,31.25,151.07
2015-01-05T21:00:00Z,31.26,152.34
2015-01-05T22:00:00Z,31.27,153.5
2015-01-05T23:00:00Z,31.26,153.55
2015-01-06T00:00:00Z,31.26,152.5
2015-01-06T01:00:00Z,31.26,150.66
2015-01-06T02:00:00Z,31.27,151.8
2015-01-06T03:00:00Z,31.26,152.54
2015-01-06T04:00:00Z,32.38,151.17
2015-01-06T05:00:00Z,33.48,149.86
2015-01-06T06:00:00Z,34.62,149.52
2015-01-06T07:00:00Z,35.77,150.66
2015-01-06T08:00:00Z,35.77,151.53
2015-01-06T09:00:00Z,36.9,152.28
2015-01-06T10:00:00Z,36.89,153.43
2015-01-06T11:00:00Z,36.9,155.08
2015-01-06T12:00:00Z,36.91,156.7
2015-01-06T13:00:00Z,35.77,157.14
2015-01-06T14:00:00Z,34.62,157.48
2015-01-06T15:00:00Z,33.48,157.23
2015-01-06T16:00:00Z,33.5,157.6
2015-01-06T17:00:00Z,32.39,158.34
2015-01-06T18:00:00Z,31.27,158.59
2015-01-06T19:00:00Z,30.14,160.04
2015-01-06T20:00:00Z,31.27,160.52
2015-01-06T21:00:00Z,29.6,162.6
2015-01-06T22:00:00Z,28.65,161.79
2015-01-06T23:00:00Z,27.89,161.67
2015-01-07T00:00:00Z,26.74,160.62
2015-01-07T01:00:00Z,25.61,161.42
2015-01-07T02:00:00Z,24.5,161.91
2015-01-07T03:00:00Z,23.38,163.85
2015-01-07T04:00:00Z,23.4,163.47
2015-01-07T05:00:00Z,22.27,163.51
2015-01-07T06:00:00Z,20,160.91
2015-01-07T07:00:00Z,15.34,165.21
2015-01-07T08:00:00Z,13.56,162.23
2015-01-07T09:00:00Z,12.96,161.23
2015-01-07T10:00:00Z,11.78,164.6
2015-01-07T11:00:00Z,10.58,166.76
2015-01-07T12:00:00Z,8.21,172.52
2015-01-07T13:00:00Z,9.03,173.66
2015-01-07T14:00:00Z,7,178.79
2015-01-07T15:00:00Z,7.01,183.49
2015-01-07T16:00:00Z,5.78,192.55
2015-01-07T17:00:00Z,0,214.33
2015-01-07T18:00:00Z,0,306.28
2015-01-07T19:00:00Z,5.82,337.3
2015-01-07T20:00:00Z,8.2,344.4
2015-01-07T21:00:00Z,5.79,356.23
2015-01-07T22:00:00Z,9.4,15.7
2015-01-07T23:00:00Z,16.11,23.67
2015-01-08T00:00:00Z,21.14,21.83
2015-01-08T01:00:00Z,23.41,19.71
2015-01-08T02:00:00Z,24.5,18.11
2015-01-08T03:00:00Z,25.62,18.1
2015-01-08T04:00:00Z,25.62,18.64
2015-01-08T05:00:00Z,24.48,18.31
2015-01-08T06:00:00Z,25.62,17.15
2015-01-08T07:00:00Z,26.75,16.41
2015-01-08T08:00:00Z,26.74,15.45
2015-01-08T09:00:00Z,27.9,14.45
2015-01-08T10:00:00Z,27.89,14.29
2015-01-08T11:00:00Z,27.89,14.92
2015-01-08T12:00:00Z,29.03,15.33
2015-01-08T13:00:00Z,29.03,16.56
2015-01-08T14:00:00Z,29.03,17.42
2015-01-08T15:00:00Z,29.03,18.09
2015-01-08T16:00:00Z,29.03,17.64
2015-01-08T17:00:00Z,29.04,17.59
2015-01-08T18:00:00Z,27.89,18.06
2015-01-08T19:00:00Z,26.74,18.17
2015-01-08T20:00:00Z,26.75,17.92
2015-01-08T21:00:00Z,26.74,18.36
2015-01-08T22:00:00Z,27.9,17.93
2015-01-08T23:00:00Z,29.03,17.83
2015-01-09T00:00:00Z,27.89,21.84
2015-01-09T01:00:00Z,26.74,22.71
2015-01-09T02:00:00Z,27.88,20.87
2015-01-09T03:00:00Z,27.89,21.13
2015-01-09T04:00:00Z,27.89,18.89
2015-01-09T05:00:00Z,28.46,18.81
2015-01-09T06:00:00Z,27.9,20.05
2015-01-09T07:00:00Z,27.9,18.95
2015-01-09T08:00:00Z,26.75,18.38
2015-01-09T09:00:00Z,27.89,16.44
2015-01-09T10:00:00Z,27.89,15.75
2015-01-09T11:00:00Z,26.74,16.11
2015-01-09T12:00:00Z,26.75,16
2015-01-09T13:00:00Z,25.6,14.99
2015-01-09T14:00:00Z,25.61,14.37
2015-01-09T15:00:00Z,25.61,13.18
2015-01-09T16:00:00Z,26.74,11.18
2015-01-09T17:00:00Z,26.75,10
2015-01-09T18:00:00Z,25.61,12.2
2015-01-09T19:00:00Z,24.49,15.59
2015-01-09T20:00:00Z,22.31,16.1
2015-01-09T21:00:00Z,22.84,13.7
2015-01-09T22:00:00Z,22.27,14.28
2015-01-09T23:00:00Z,19.99,14.04
2015-01-10T00:00:00Z,18.85,14.81
2015-01-10T01:00:00Z,17.68,16.49
2015-01-10T02:00:00Z,15.92,16.02
2015-01-10T03:00:00Z,14.17,13.61
2015-01-10T04:00:00Z,12.95,18.37
2015-01-10T05:00:00Z,10.57,11.53
2015-01-10T06:00:00Z,8.21,3.93
2015-01-10T07:00:00Z,5.81,12.51
2015-01-10T08:00:00Z,3.44,29.46
2015-01-10T09:00:00Z,0,61.94
2015-01-10T10:00:00Z,0,170.97
2015-01-10T11:00:00Z,5.78,201.66
2015-01-10T12:00:00Z,8.21,202.58
2015-01-10T13:00:00Z,10.58,197.65
2015-01-10T14:00:00Z,11.77,195.44
2015-01-10T15:00:00Z,10.59,199
2015-01-10T16:00:00Z,10.57,209.12
2015-01-10T17:00:00Z,8.21,218.76
2015-01-10T18:00:00Z,7,229.72
2015-01-10T19:00:00Z,6.42,245.88
2015-01-10T20:00:00Z,4.62,256.12
2015-01-10T21:00:00Z,4.62,268.09
2015-01-10T22:00:00Z,5.78,281.77
2015-01-10T23:00:00Z,5.78,300.49
2015-01-11T00:00:00Z,5.82,274.65
2015-01-11T01:00:00Z,5.84,297.15
2015-01-11T02:00:00Z,11.77,317.55
2015-01-11T03:00:00Z,10.56,327.84
2015-01-11T04:00:00Z,10.57,323.01
2015-01-11T05:00:00Z,11.77,319.28
2015-01-11T06:00:00Z,14.15,322.4
2015-01-11T07:00:00Z,17.68,328
2015-01-11T08:00:00Z,18.85,331.55
2015-01-11T09:00:00Z,18.86,335.14
2015-01-11T10:00:00Z,17.69,338.92
2015-01-11T11:00:00Z,14.18,337.59
2015-01-11T12:00:00Z,12.98,329.49
2015-01-11T13:00:00Z,12.96,319.95
2015-01-11T14:00:00Z,11.78,312.21
2015-01-11T15:00:00Z,10.56,307.08
2015-01-11T16:00:00Z,11.78,308.38
2015-01-11T17:00:00Z,14.15,313.24
2015-01-11T18:00:00Z,16.5,317.1
2015-01-11T19:00:00Z,17.7,315.77
2015-01-11T20:00:00Z,16.52,313.02
2015-01-11T21:00:00Z,15.34,313.62
2015-01-11T22:00:00Z,14.17,314.08
2015-01-11T23:00:00Z,11.78,313.16
2015-01-12T00:00:00Z,9.4,311.41
2015-01-12T01:00:00Z,10.57,315.25
2015-01-12T02:00:00Z,10.57,316.2
2015-01-12T03:00:00Z,10.58,319.85
2015-01-12T04:00:00Z,10.57,326.19
2015-01-12T05:00:00Z,10.57,330.12
2015-01-12T06:00:00Z,10.58,330.01
2015-01-12T07:00:00Z,10.57,326.54
2015-01-12T08:00:00Z,11.77,324.43
2015-01-12T09:00:00Z,12.95,331.16
2015-01-12T10:00:00Z,11.77,331.5
2015-01-12T11:00:00Z,9.37,321.57
2015-01-12T12:00:00Z,7.01,307.56
2015-01-12T13:00:00Z,8.19,303.74
2015-01-12T14:00:00Z,5.79,306.34
2015-01-12T15:00:00Z,5.82,315.15
2015-01-12T16:00:00Z,5.79,306.61
2015-01-12T17:00:00Z,4.62,297.25
2015-01-12T18:00:00Z,3.44,285.35
2015-01-12T19:00:00Z,0,256.68
2015-01-12T20:00:00Z,4.62,202.96
2015-01-12T21:00:00Z,5.83,184.37
2015-01-12T22:00:00Z,10.57,179.42
2015-01-12T23:00:00Z,15.34,179.01
2015-01-13T00:00:00Z,10.58,200.56
2015-01-13T01:00:00Z,12.96,195.92
2015-01-13T02:00:00Z,15.33,189.54
2015-01-13T03:00:00Z,14.18,193.03
2015-01-13T04:00:00Z,15.34,182.56
2015-01-13T05:00:00Z,16.5,175.05
2015-01-13T06:00:00Z,18.86,172.25
2015-01-13T07:00:00Z,22.27,170.2
2015-01-13T08:00:00Z,23.4,170.33
2015-01-13T09:00:00Z,25.62,166.75
2015-01-13T10:00:00Z,26.74,165.57
2015-01-13T11:00:00Z,27.89,163.27
2015-01-13T12:00:00Z,30.16,162.64
2015-01-13T13:00:00Z,32.34,163.2
2015-01-13T14:00:00Z,32.37,162.84
2015-01-13T15:00:00Z,32.35,162.44
2015-01-13T16:00:00Z,32.36,161.77
2015-01-13T17:00:00Z,32.38,160.9
2015-01-13T18:00:00Z,33.5,160.26
2015-01-13T19:00:00Z,33.82,159.27
2015-01-13T20:00:00Z,34.64,158.69
2015-01-13T21:00:00Z,34.63,159.42
2015-01-13T22:00:00Z,33.47,159.82
2015-01-13T23:00:00Z,33.49,160.35
2015-01-14T00:00:00Z,32.38,160.86
2015-01-14T01:00:00Z,31.26,161
2015-01-14T02:00:00Z,31.26,161.9
2015-01-14T03:00:00Z,30.71,163.6
2015-01-14T04:00:00Z,29.02,163.81
2015-01-14T05:00:00Z,27.9,162.45
2015-01-14T06:00:00Z,24.51,158.89
2015-01-14T07:00:00Z,19.98,154.51
2015-01-14T08:00:00Z,17.69,151.39
2015-01-14T09:00:00Z,16.5,154.01
2015-01-14T10:00:00Z,16.5,156.29
2015-01-14T11:00:00Z,14.18,155.21
2015-01-14T12:00:00Z,10.57,140.74
2015-01-14T13:00:00Z,8.2,112.25
2015-01-14T14:00:00Z,8.19,99.3
2015-01-14T15:00:00Z,7.03,90.26
2015-01-14T16:00:00Z,8.2,83.97
2015-01-14T17:00:00Z,8.21,79.75
2015-01-14T18:00:00Z,10.57,72.65
2015-01-14T19:00:00Z,10.57,67.65
2015-01-14T20:00:00Z,9.4,71.15
2015-01-14T21:00:00Z,9.37,73.09
2015-01-14T22:00:00Z,9.4,65.34
2015-01-14T23:00:00Z,10.56,58.38
2015-01-15T00:00:00Z,11.77,42.66
2015-01-15T01:00:00Z,12.97,42.96
2015-01-15T02:00:00Z,14.16,43.29
2015-01-15T03:00:00Z,15.33,47.04
2015-01-15T04:00:00Z,15.34,47.24
2015-01-15T05:00:00Z,15.34,47.3
2015-01-15T06:00:00Z,17.68,42.1
2015-01-15T07:00:00Z,19.99,40.09
2015-01-15T08:00:00Z,22.26,38.56
2015-01-15T09:00:00Z,23.39,40.18
2015-01-15T10:00:00Z,24.49,41.63
2015-01-15T11:00:00Z,23.37,43.92
2015-01-15T12:00:00Z,24.48,41.68
2015-01-15T13:00:00Z,24.48,42.02
2015-01-15T14:00:00Z,23.4,40.24
2015-01-15T15:00:00Z,21.13,39.73
2015-01-15T16:00:00Z,21.13,37.14
2015-01-15T17:00:00Z,21.13,39.11
2015-01-15T18:00:00Z,21.13,40.17
2015-01-15T19:00:00Z,18.86,42.07
2015-01-15T20:00:00Z,16.91,37.84
2015-01-15T21:00:00Z,16.5,30.11
2015-01-15T22:00:00Z,16.51,23.92
2015-01-15T23:00:00Z,17.68,24.05
2015-01-16T00:00:00Z,17.69,24.25
2015-01-16T01:00:00Z,17.69,25.95
2015-01-16T02:00:00Z,16.52,24.62
2015-01-16T03:00:00Z,16.52,20.63
2015-01-16T04:00:00Z,17.68,24.6
2015-01-16T05:00:00Z,16.51,25.46
2015-01-16T06:00:00Z,16.5,22.92
2015-01-16T07:00:00Z,14.18,20.46
2015-01-16T08:00:00Z,14.15,15.87
2015-01-16T09:00:00Z,14.14,17.89
2015-01-16T10:00:00Z,12.97,21.91
2015-01-16T11:00:00Z,11.79,26.37
2015-01-16T12:00:00Z,11.77,30.28
2015-01-16T13:00:00Z,10.57,29.35
2015-01-16T14:00:00Z,10.57,22.78
2015-01-16T15:00:00Z,9.79,21.67
2015-01-16T16:00:00Z,9.4,21.76
2015-01-16T17:00:00Z,9.37,22.01
2015-01-16T18:00:00Z,8.21,21.01
2015-01-16T19:00:00Z,8.21,27.81
2015-01-16T20:00:00Z,8.21,29.14
2015-01-16T21:00:00Z,8.19,30.54
2015-01-16T22:00:00Z,7.01,27.89
2015-01-16T23:00:00Z,5.83,30.38
2015-01-17T00:00:00Z,3.46,71.86
2015-01-17T01:00:00Z,0,93.74
2015-01-17T02:00:00Z,0,94.58
2015-01-17T03:00:00Z,4.62,127.74
2015-01-17T04:00:00Z,8.79,149.07
2015-01-17T05:00:00Z,12.95,157
2015-01-17T06:00:00Z,15.35,162.72
2015-01-17T07:00:00Z,16.52,164.55
2015-01-17T08:00:00Z,16.5,164.37
2015-01-17T09:00:00Z,14.14,167.24
2015-01-17T10:00:00Z,12.95,160.69
2015-01-17T11:00:00Z,11.78,158.08
2015-01-17T12:00:00Z,9.37,157.17
2015-01-17T13:00:00Z,7.01,154.99
2015-01-17T14:00:00Z,5.84,152.65
2015-01-17T15:00:00Z,4.63,133.5
2015-01-17T16:00:00Z,4.6,132.99
2015-01-17T17:00:00Z,0,129.63
2015-01-17T18:00:00Z,1.74,137.77
2015-01-17T19:00:00Z,0,140.99
2015-01-17T20:00:00Z,0,147.21
2015-01-17T21:00:00Z,0,132.35
2015-01-17T22:00:00Z,0,92.15
2015-01-17T23:00:00Z,0,78.62
2015-01-18T00:00:00Z,3.44,76.41
2015-01-18T01:00:00Z,3.46,79.11
2015-01-18T02:00:00Z,1.16,90.11
2015-01-18T03:00:00Z,1.16,97.52
2015-01-18T04:00:00Z,3.44,98.43
2015-01-18T05:00:00Z,0,96
2015-01-18T06:00:00Z,4.6,98.97
2015-01-18T07:00:00Z,4.62,93.53
2015-01-18T08:00:00Z,4.62,97.23
2015-01-18T09:00:00Z,3.44,97.68
2015-01-18T10:00:00Z,3.46,93.24
2015-01-18T11:00:00Z,0,84.51
2015-01-18T12:00:00Z,2.89,73.03
2015-01-18T13:00:00Z,1.16,62.97
2015-01-18T14:00:00Z,4.6,53.28
2015-01-18T15:00:00Z,4.61,49.67
2015-01-18T16:00:00Z,5.78,45.47
2015-01-18T17:00:00Z,5.8,47.8
2015-01-18T18:00:00Z,3.45,46.97
2015-01-18T19:00:00Z,0,39.41
2015-01-18T20:00:00Z,0,31.66
2015-01-18T21:00:00Z,0,21.72
2015-01-18T22:00:00Z,0,25.53
2015-01-18T23:00:00Z,0,11.29
2015-01-19T00:00:00Z,0,18.25
2015-01-19T01:00:00Z,0,11.84
2015-01-19T02:00:00Z,0,9.25
2015-01-19T03:00:00Z,0,3.89
2015-01-19T04:00:00Z,0,349.77
2015-01-19T05:00:00Z,0,340.87
2015-01-19T06:00:00Z,0,325.71
2015-01-19T07:00:00Z,5.78,338.19
2015-01-19T08:00:00Z,5.83,336.63
2015-01-19T09:00:00Z,7.01,335.13
2015-01-19T10:00:00Z,10.56,334.9
2015-01-19T11:00:00Z,11.78,337.63
2015-01-19T12:00:00Z,14.14,341.2
2015-01-19T13:00:00Z,15.34,342.68
2015-01-19T14:00:00Z,15.35,340.61
2015-01-19T15:00:00Z,16.5,339.67
2015-01-19T16:00:00Z,16.51,338.82
2015-01-19T17:00:00Z,16.5,338.23
2015-01-19T18:00:00Z,16.51,339.34
2015-01-19T19:00:00Z,17.69,342.38
2015-01-19T20:00:00Z,16.5,344.84
2015-01-19T21:00:00Z,15.34,343.8
2015-01-19T22:00:00Z,15.35,342.02
2015-01-19T23:00:00Z,15.35,341.75
2015-01-20T00:00:00Z,15.34,338.9
2015-01-20T01:00:00Z,15.35,339.48
2015-01-20T02:00:00Z,15.33,339.64
2015-01-20T03:00:00Z,15.33,340.16
2015-01-20T04:00:00Z,14.17,341.06
2015-01-20T05:00:00Z,12.96,342.29
2015-01-20T06:00:00Z,10.56,339.29
2015-01-20T07:00:00Z,9.38,335.54
2015-01-20T08:00:00Z,8.6,332.17
2015-01-20T09:00:00Z,8.19,331.59
2015-01-20T10:00:00Z,5.83,324.47
2015-01-20T11:00:00Z,5.81,325.11
2015-01-20T12:00:00Z,5.79,322.19
2015-01-20T13:00:00Z,3.44,313.94
2015-01-20T14:00:00Z,3.46,300.34
2015-01-20T15:00:00Z,0,280.06
2015-01-20T16:00:00Z,0,254.2
2015-01-20T17:00:00Z,3.46,233.3
2015-01-20T18:00:00Z,3.45,215.31
2015-01-20T19:00:00Z,5.8,197.72
2015-01-20T20:00:00Z,7,187.03
2015-01-20T21:00:00Z,8.19,178.61
2015-01-20T22:00:00Z,9.39,173.59
2015-01-20T23:00:00Z,10.56,169.94
2015-01-21T00:00:00Z,5.8,185.69
2015-01-21T01:00:00Z,5.79,183.53
2015-01-21T02:00:00Z,5.79,183.38
2015-01-21T03:00:00Z,3.44,177.02
2015-01-21T04:00:00Z,0,177.33
2015-01-21T05:00:00Z,0,132.4
2015-01-21T06:00:00Z,3.45,111.68
2015-01-21T07:00:00Z,3.44,82.45
2015-01-21T08:00:00Z,5.79,54.54
2015-01-21T09:00:00Z,7.03,48.66
2015-01-21T10:00:00Z,9.4,43.28
2015-01-21T11:00:00Z,11.76,40.96
2015-01-21T12:00:00Z,12.96,39.17
2015-01-21T13:00:00Z,14.15,38.82
2015-01-21T14:00:00Z,15.34,35.74
2015-01-21T15:00:00Z,16.52,37.71
2015-01-21T16:00:00Z,18.86,36.62
2015-01-21T17:00:00Z,19.99,35.97
2015-01-21T18:00:00Z,22.26,36.27
2015-01-21T19:00:00Z,24.49,37.92
2015-01-21T20:00:00Z,25.6,39.8
2015-01-21T21:00:00Z,27.9,39.08
2015-01-21T22:00:00Z,29.03,39.27
2015-01-21T23:00:00Z,31.28,38.32
2015-01-22T00:00:00Z,32.39,37.77
2015-01-22T01:00:00Z,32.37,37.32
2015-01-22T02:00:00Z,32.38,36.03
2015-01-22T03:00:00Z,31.25,38.99
2015-01-22T04:00:00Z,31.26,41.91
2015-01-22T05:00:00Z,29.03,43.04
2015-01-22T06:00:00Z,26.74,46.04
2015-01-22T07:00:00Z,23.38,48
2015-01-22T08:00:00Z,21.13,47.86
2015-01-22T09:00:00Z,20,51.2
2015-01-22T10:00:00Z,16.52,56.32
2015-01-22T11:00:00Z,14.17,62.94
2015-01-22T12:00:00Z,12.18,69.75
2015-01-22T13:00:00Z,11.75,76.92
2015-01-22T14:00:00Z,9.4,80.03
2015-01-22T15:00:00Z,9.39,89.34
2015-01-22T16:00:00Z,10.56,98.57
2015-01-22T17:00:00Z,10.58,106.1
2015-01-22T18:00:00Z,11.77,111.07
2015-01-22T19:00:00Z,11.77,115.86
2015-01-22T20:00:00Z,9.4,117.86
2015-01-22T21:00:00Z,7.01,114.76
2015-01-22T22:00:00Z,3.44,104.43
2015-01-22T23:00:00Z,3.46,105.13
2015-01-23T00:00:00Z,7.01,132.53
2015-01-23T01:00:00Z,8.19,140.57
2015-01-23T02:00:00Z,7.01,157.14
2015-01-23T03:00:00Z,7.03,170.08
2015-01-23T04:00:00Z,8.19,177.88
2015-01-23T05:00:00Z,7.03,192.99
2015-01-23T06:00:00Z,7.01,201.06
2015-01-23T07:00:00Z,8.19,192.99
2015-01-23T08:00:00Z,7,189.34
2015-01-23T09:00:00Z,10.57,179.69
2015-01-23T10:00:00Z,12.97,179.43
2015-01-23T11:00:00Z,15.34,177.23
2015-01-23T12:00:00Z,17.68,173.97
2015-01-23T13:00:00Z,18.85,167.9
2015-01-23T14:00:00Z,19.99,166.05
2015-01-23T15:00:00Z,19.99,161.11
2015-01-23T16:00:00Z,17.69,151.32
2015-01-23T17:00:00Z,17.68,142.02
2015-01-23T18:00:00Z,16.5,134.23
2015-01-23T19:00:00Z,15.34,125.18
2015-01-23T20:00:00Z,11.77,106
2015-01-23T21:00:00Z,11.79,85.4
2015-01-23T22:00:00Z,14.16,62.45
2015-01-23T23:00:00Z,17.69,52.39
2015-01-24T00:00:00Z,21.13,45.48
2015-01-24T01:00:00Z,23.4,43.21
2015-01-24T02:00:00Z,23.4,49.02
2015-01-24T03:00:00Z,21.13,53.89
2015-01-24T04:00:00Z,19.99,58.45
2015-01-24T05:00:00Z,18.85,61.46
2015-01-24T06:00:00Z,16.91,73.12
2015-01-24T07:00:00Z,18.47,88.62
2015-01-24T08:00:00Z,19.99,98.36
2015-01-24T09:00:00Z,19.99,101.32
2015-01-24T10:00:00Z,18.85,100
2015-01-24T11:00:00Z,17.68,97.96
2015-01-24T12:00:00Z,14.17,100.06
2015-01-24T13:00:00Z,10.57,111.67
2015-01-24T14:00:00Z,0,150.83
2015-01-24T15:00:00Z,10.57,298.71
2015-01-24T16:00:00Z,25.61,310.17
2015-01-24T17:00:00Z,27.9,310.49
2015-01-24T18:00:00Z,26.75,292.29
2015-01-24T19:00:00Z,26.74,276.66
2015-01-24T20:00:00Z,23.41,269.35
2015-01-24T21:00:00Z,14.75,247.86
2015-01-24T22:00:00Z,11.79,225.75
2015-01-24T23:00:00Z,16.52,212.88
2015-01-25T00:00:00Z,21.13,212.4
2015-01-25T01:00:00Z,21.13,212.16
2015-01-25T02:00:00Z,18.85,206.08
2015-01-25T03:00:00Z,21.13,193.11
2015-01-25T04:00:00Z,22.27,199.35
2015-01-25T05:00:00Z,22.27,195.88
2015-01-25T06:00:00Z,21.14,196.32
2015-01-25T07:00:00Z,19.99,196.07
2015-01-25T08:00:00Z,17.99,200.84
2015-01-25T09:00:00Z,16.52,199.3
2015-01-25T10:00:00Z,15.35,198.67
2015-01-25T11:00:00Z,15.73,202.37
2015-01-25T12:00:00Z,14.18,208.8
2015-01-25T13:00:00Z,12.97,210.34
2015-01-25T14:00:00Z,12.96,211.74
2015-01-25T15:00:00Z,11.76,218.13
2015-01-25T16:00:00Z,9.98,225.85
2015-01-25T17:00:00Z,7.03,239.07
2015-01-25T18:00:00Z,5.78,252.97
2015-01-25T19:00:00Z,4.63,262.17
2015-01-25T20:00:00Z,5.78,263.4
2015-01-25T21:00:00Z,5.81,278.83
2015-01-25T22:00:00Z,5.81,286.71
2015-01-25T23:00:00Z,7.01,301.94
2015-01-26T00:00:00Z,5.83,309.23
2015-01-26T01:00:00Z,5.8,313.16
2015-01-26T02:00:00Z,4.62,315.68
2015-01-26T03:00:00Z,5.78,319.46
2015-01-26T04:00:00Z,9.39,329.79
2015-01-26T05:00:00Z,11.77,337.65
2015-01-26T06:00:00Z,11.78,347.47
2015-01-26T07:00:00Z,11.78,352.25
2015-01-26T08:00:00Z,14.15,354.09
2015-01-26T09:00:00Z,12.97,1.4
2015-01-26T10:00:00Z,12.95,7.29
2015-01-26T11:00:00Z,12.96,5.54
2015-01-26T12:00:00Z,16.5,5.21
2015-01-26T13:00:00Z,17.69,11.4
2015-01-26T14:00:00Z,17.69,20.05
2015-01-26T15:00:00Z,16.5,26.06
2015-01-26T16:00:00Z,16.51,25.18
2015-01-26T17:00:00Z,18.85,28.22
2015-01-26T18:00:00Z,21.13,33.62
2015-01-26T19:00:00Z,23.4,34.63
2015-01-26T20:00:00Z,23.37,34.78
2015-01-26T21:00:00Z,24.47,35.94
2015-01-26T22:00:00Z,26.74,35.29
2015-01-26T23:00:00Z,27.89,34.06
2015-01-27T00:00:00Z,30.16,33.33
2015-01-27T01:00:00Z,30.15,35.4
2015-01-27T02:00:00Z,30.15,38.31
2015-01-27T03:00:00Z,30.16,39.12
2015-01-27T04:00:00Z,32.37,37.2
2015-01-27T05:00:00Z,34.63,39.06
2015-01-27T06:00:00Z,34.63,40.34
2015-01-27T07:00:00Z,35.77,43.69
2015-01-27T08:00:00Z,35.77,45.43
2015-01-27T09:00:00Z,36.89,44.76
2015-01-27T10:00:00Z,36.91,47.07
2015-01-27T11:00:00Z,36.89,47.55
2015-01-27T12:00:00Z,38,46.92
2015-01-27T13:00:00Z,39.11,47.15
2015-01-27T14:00:00Z,39.12,49.12
2015-01-27T15:00:00Z,39.12,49.72
2015-01-27T16:00:00Z,39.12,51.15
2015-01-27T17:00:00Z,39.13,52.03
2015-01-27T18:00:00Z,40.21,51.55
2015-01-27T19:00:00Z,41.33,51.4
2015-01-27T20:00:00Z,40.17,52.4
2015-01-27T21:00:00Z,40.46,52.15
2015-01-27T22:00:00Z,40.18,53.12
2015-01-27T23:00:00Z,40.25,54.25
2015-01-28T00:00:00Z,40.2,53.2
2015-01-28T01:00:00Z,40.21,53.57
2015-01-28T02:00:00Z,40.19,53.4
2015-01-28T03:00:00Z,40.17,53
2015-01-28T04:00:00Z,40.21,53.36
2015-01-28T05:00:00Z,40.23,53.7
2015-01-28T06:00:00Z,40.23,53.9
2015-01-28T07:00:00Z,40.2,52.96
2015-01-28T08:00:00Z,40.21,53.76
2015-01-28T09:00:00Z,40.22,53.8
2015-01-28T10:00:00Z,39.11,54.78
2015-01-28T11:00:00Z,39.12,55.83
2015-01-28T12:00:00Z,37.98,55.99
2015-01-28T13:00:00Z,38,55.59
2015-01-28T14:00:00Z,38.02,55.55
2015-01-28T15:00:00Z,36.9,55.79
2015-01-28T16:00:00Z,36.91,55.57
2015-01-28T17:00:00Z,36.92,55.01
2015-01-28T18:00:00Z,35.77,55.17
2015-01-28T19:00:00Z,35.77,55.03
2015-01-28T20:00:00Z,35.77,55.71
2015-01-28T21:00:00Z,34.63,56.25
2015-01-28T22:00:00Z,34.62,56.18
2015-01-28T23:00:00Z,34.63,56.87
2015-01-29T00:00:00Z,34.63,51.3
2015-01-29T01:00:00Z,33.48,54.44
2015-01-29T02:00:00Z,31.26,56.74
2015-01-29T03:00:00Z,29.03,53.29
2015-01-29T04:00:00Z,29.03,50.58
2015-01-29T05:00:00Z,27.9,52.65
2015-01-29T06:00:00Z,26.75,53.58
2015-01-29T07:00:00Z,25.61,56.73
2015-01-29T08:00:00Z,23.38,59.75
2015-01-29T09:00:00Z,22.27,65.94
2015-01-29T10:00:00Z,19.99,71.36
2015-01-29T11:00:00Z,18.86,73.09
2015-01-29T12:00:00Z,16.51,76.48
2015-01-29T13:00:00Z,14.18,83.12
2015-01-29T14:00:00Z,14.14,94.02
2015-01-29T15:00:00Z,12.96,103.27
2015-01-29T16:00:00Z,12.95,111.57
2015-01-29T17:00:00Z,12.97,122.4
2015-01-29T18:00:00Z,14.14,132.67
2015-01-29T19:00:00Z,12.98,143.36
2015-01-29T20:00:00Z,12.96,147.66
2015-01-29T21:00:00Z,12.96,152
2015-01-29T22:00:00Z,12.96,153.97
2015-01-29T23:00:00Z,12.96,158.68
2015-01-30T00:00:00Z,12.98,160.78
2015-01-30T01:00:00Z,12.96,164.49
2015-01-30T02:00:00Z,11.77,163.52
2015-01-30T03:00:00Z,9.4,162.28
2015-01-30T04:00:00Z,9.38,160.22
2015-01-30T05:00:00Z,8.2,160.44
2015-01-30T06:00:00Z,7,157.8
2015-01-30T07:00:00Z,3.44,144.76
2015-01-30T08:00:00Z,3.44,128.9
2015-01-30T09:00:00Z,3.45,113.75
2015-01-30T10:00:00Z,5.8,112.62
2015-01-30T11:00:00Z,7.01,102.22
2015-01-30T12:00:00Z,8.2,97.73
2015-01-30T13:00:00Z,9.4,91.08
2015-01-30T14:00:00Z,11.76,95.41
2015-01-30T15:00:00Z,13.56,107.57
2015-01-30T16:00:00Z,14.16,113.14
2015-01-30T17:00:00Z,15.34,117.89
2015-01-30T18:00:00Z,16.52,120.92
2015-01-30T19:00:00Z,18.85,127.24
2015-01-30T20:00:00Z,22.27,133.74
2015-01-30T21:00:00Z,24.49,136.31
2015-01-30T22:00:00Z,25.61,135.87
2015-01-30T23:00:00Z,25.61,134.71
2015-01-31T00:00:00Z,24.48,132.55
2015-01-31T01:00:00Z,26.75,128.75
2015-01-31T02:00:00Z,25.62,127.06
2015-01-31T03:00:00Z,25.62,128.71
2015-01-31T04:00:00Z,26.75,127.67
2015-01-31T05:00:00Z,27.89,128.87
2015-01-31T06:00:00Z,29.04,129.72
2015-01-31T07:00:00Z,29.03,129.77
2015-01-31T08:00:00Z,30.16,130.01