ts,ws,wd
1980-01-01T00:00:00Z,5.75,52.25
1980-01-01T01:00:00Z,5.75,51.68
1980-01-01T02:00:00Z,5.75,49.79
1980-01-01T03:00:00Z,6.9,51.74
1980-01-01T04:00:00Z,6.9,54.02
1980-01-01T05:00:00Z,8.05,56.24
1980-01-01T06:00:00Z,9.2,58.15
1980-01-01T07:00:00Z,9.66,59.77
1980-01-01T08:00:00Z,10.35,61.27
1980-01-01T09:00:00Z,10.35,63.54
1980-01-01T10:00:00Z,10.73,65.11
1980-01-01T11:00:00Z,11.5,66.52
1980-01-01T12:00:00Z,11.5,66.26
1980-01-01T13:00:00Z,11.5,65
1980-01-01T14:00:00Z,11.5,63.13
1980-01-01T15:00:00Z,12.65,62.39
1980-01-01T16:00:00Z,12.65,63.03
1980-01-01T17:00:00Z,13.8,65.33
1980-01-01T18:00:00Z,14.95,67.21
1980-01-01T19:00:00Z,16.1,68.09
1980-01-01T20:00:00Z,16.1,69.29
1980-01-01T21:00:00Z,17.25,70.36
1980-01-01T22:00:00Z,18.47,69.52
1980-01-01T23:00:00Z,19.55,70.3
1980-01-02T00:00:00Z,19.26,70.48
1980-01-02T01:00:00Z,19.55,70.01
1980-01-02T02:00:00Z,20.33,73.14
1980-01-02T03:00:00Z,20.7,78.16
1980-01-02T04:00:00Z,21.85,80.98
1980-01-02T05:00:00Z,20.7,81.34
1980-01-02T06:00:00Z,19.55,81.11
1980-01-02T07:00:00Z,19.55,79.49
1980-01-02T08:00:00Z,19.55,78.07
1980-01-02T09:00:00Z,17.25,79.82
1980-01-02T10:00:00Z,17.25,80.05
1980-01-02T11:00:00Z,17.25,78.4
1980-01-02T12:00:00Z,16.1,78.94
1980-01-02T13:00:00Z,14.95,77.66
1980-01-02T14:00:00Z,14.38,77.24
1980-01-02T15:00:00Z,13.8,76.8
1980-01-02T16:00:00Z,13.8,77.68
1980-01-02T17:00:00Z,13.8,77.12
1980-01-02T18:00:00Z,13.8,77.88
1980-01-02T19:00:00Z,13.8,78.19
1980-01-02T20:00:00Z,13.8,78.08
1980-01-02T21:00:00Z,13.8,78.43
1980-01-02T22:00:00Z,13.8,80.1
1980-01-02T23:00:00Z,12.65,80.73
1980-01-03T00:00:00Z,12.27,77.71
1980-01-03T01:00:00Z,12.65,76.61
1980-01-03T02:00:00Z,12.65,77.25
1980-01-03T03:00:00Z,13.02,78.03
1980-01-03T04:00:00Z,13.8,78.88
1980-01-03T05:00:00Z,14.42,78.51
1980-01-03T06:00:00Z,14.95,78.41
1980-01-03T07:00:00Z,14.95,78
1980-01-03T08:00:00Z,14.95,77.53
1980-01-03T09:00:00Z,14.95,77.34
1980-01-03T10:00:00Z,14.95,77.06
1980-01-03T11:00:00Z,14.95,77.57
1980-01-03T12:00:00Z,14.95,78.47
1980-01-03T13:00:00Z,14.95,78.78
1980-01-03T14:00:00Z,16.1,78.03
1980-01-03T15:00:00Z,16.1,77.32
1980-01-03T16:00:00Z,16.1,77.08
1980-01-03T17:00:00Z,15.64,77.08
1980-01-03T18:00:00Z,14.95,75.87
1980-01-03T19:00:00Z,13.8,72.85
1980-01-03T20:00:00Z,12.65,68.35
1980-01-03T21:00:00Z,10.35,63.41
1980-01-03T22:00:00Z,9.2,58.59
1980-01-03T23:00:00Z,6.93,52.75
1980-01-04T00:00:00Z,6.52,55.56
1980-01-04T01:00:00Z,8.05,64.3
1980-01-04T02:00:00Z,9.2,71.57
1980-01-04T03:00:00Z,10.12,73.98
1980-01-04T04:00:00Z,9.2,74.21
1980-01-04T05:00:00Z,9.2,73.44
1980-01-04T06:00:00Z,8.05,73.68
1980-01-04T07:00:00Z,8.05,75.81
1980-01-04T08:00:00Z,8.58,79.26
1980-01-04T09:00:00Z,9.2,80.71
1980-01-04T10:00:00Z,9.2,81.61
1980-01-04T11:00:00Z,9.2,82.47
1980-01-04T12:00:00Z,10.19,82.89
1980-01-04T13:00:00Z,9.97,81.55
1980-01-04T14:00:00Z,10.19,82.31
1980-01-04T15:00:00Z,9.97,82.52
1980-01-04T16:00:00Z,10.35,82.06
1980-01-04T17:00:00Z,9.2,82.11
1980-01-04T18:00:00Z,9.2,80.33
1980-01-04T19:00:00Z,9.66,79.18
1980-01-04T20:00:00Z,9.2,79.26
1980-01-04T21:00:00Z,9.2,78.18
1980-01-04T22:00:00Z,8.05,76.39
1980-01-04T23:00:00Z,8.05,76.7
1980-01-05T00:00:00Z,8.05,74.66
1980-01-05T01:00:00Z,6.9,76.14
1980-01-05T02:00:00Z,6.9,76.09
1980-01-05T03:00:00Z,6.9,72.39
1980-01-05T04:00:00Z,6.9,70.98
1980-01-05T05:00:00Z,6.9,73.43
1980-01-05T06:00:00Z,7.36,74.24
1980-01-05T07:00:00Z,7.19,73.55
1980-01-05T08:00:00Z,7.48,73.79
1980-01-05T09:00:00Z,6.9,76.06
1980-01-05T10:00:00Z,5.75,74.75
1980-01-05T11:00:00Z,6.9,78.37
1980-01-05T12:00:00Z,5.75,77.98
1980-01-05T13:00:00Z,6.04,78.64
1980-01-05T14:00:00Z,6.33,81.51
1980-01-05T15:00:00Z,6.19,80.89
1980-01-05T16:00:00Z,6.9,83.67
1980-01-05T17:00:00Z,7.04,98.5
1980-01-05T18:00:00Z,5.75,117.02
1980-01-05T19:00:00Z,6.9,129.63
1980-01-05T20:00:00Z,8.05,138.6
1980-01-05T21:00:00Z,8.05,140.34
1980-01-05T22:00:00Z,8.05,140.05
1980-01-05T23:00:00Z,8.05,133.38
1980-01-06T00:00:00Z,6.9,124.51
1980-01-06T01:00:00Z,5.75,113.96
1980-01-06T02:00:00Z,5.75,101.86
1980-01-06T03:00:00Z,4.6,86.65
1980-01-06T04:00:00Z,5.18,78.44
1980-01-06T05:00:00Z,4.6,80.74
1980-01-06T06:00:00Z,4.6,73.55
1980-01-06T07:00:00Z,3.45,72.73
1980-01-06T08:00:00Z,0,69.09
1980-01-06T09:00:00Z,1.92,68.56
1980-01-06T10:00:00Z,0,68.01
1980-01-06T11:00:00Z,0,61.44
1980-01-06T12:00:00Z,0,55.89
1980-01-06T13:00:00Z,0,39.88
1980-01-06T14:00:00Z,0,35.53
1980-01-06T15:00:00Z,0,45.25
1980-01-06T16:00:00Z,0,57.86
1980-01-06T17:00:00Z,0,71.42
1980-01-06T18:00:00Z,0,73.01
1980-01-06T19:00:00Z,0,67.07
1980-01-06T20:00:00Z,0,54.76
1980-01-06T21:00:00Z,2.3,57.13
1980-01-06T22:00:00Z,0,63.68
1980-01-06T23:00:00Z,0,63.4
1980-01-07T00:00:00Z,4.6,76.83
1980-01-07T01:00:00Z,3.45,73.83
1980-01-07T02:00:00Z,3.45,71.54
1980-01-07T03:00:00Z,3.45,70.6
1980-01-07T04:00:00Z,4.03,68.35
1980-01-07T05:00:00Z,4.6,75.23
1980-01-07T06:00:00Z,4.6,76.6
1980-01-07T07:00:00Z,3.45,75.8
1980-01-07T08:00:00Z,0,57.64
1980-01-07T09:00:00Z,0,29.5
1980-01-07T10:00:00Z,0,15.85
1980-01-07T11:00:00Z,0,24.07
1980-01-07T12:00:00Z,0,18.51
1980-01-07T13:00:00Z,0,16.83
1980-01-07T14:00:00Z,0,64.84
1980-01-07T15:00:00Z,0,80.11
1980-01-07T16:00:00Z,0,64.08
1980-01-07T17:00:00Z,0,68.23
1980-01-07T18:00:00Z,0,64.39
1980-01-07T19:00:00Z,0,64.21
1980-01-07T20:00:00Z,0,62.83
1980-01-07T21:00:00Z,2.3,70.45
1980-01-07T22:00:00Z,3.45,74.96
1980-01-07T23:00:00Z,3.45,71.74
1980-01-08T00:00:00Z,0,54.66
1980-01-08T01:00:00Z,0,36.18
1980-01-08T02:00:00Z,0,60.71
1980-01-08T03:00:00Z,3.45,75.2
1980-01-08T04:00:00Z,6.13,84.94
1980-01-08T05:00:00Z,6.9,97.87
1980-01-08T06:00:00Z,7.67,108.64
1980-01-08T07:00:00Z,8.05,113.14
1980-01-08T08:00:00Z,9.2,109.22
1980-01-08T09:00:00Z,10.35,103.63
1980-01-08T10:00:00Z,11.5,101.78
1980-01-08T11:00:00Z,11.5,97.77
1980-01-08T12:00:00Z,11.5,95.26
1980-01-08T13:00:00Z,11.5,91.33
1980-01-08T14:00:00Z,11.5,85.33
1980-01-08T15:00:00Z,11.5,81.36
1980-01-08T16:00:00Z,10.53,80.11
1980-01-08T17:00:00Z,10.35,80.32
1980-01-08T18:00:00Z,9.2,79.31
1980-01-08T19:00:00Z,8.05,78.4
1980-01-08T20:00:00Z,7.17,76.82
1980-01-08T21:00:00Z,6.9,74.08
1980-01-08T22:00:00Z,5.75,69.74
1980-01-08T23:00:00Z,5.75,65.97
1980-01-09T00:00:00Z,7.48,89.39
1980-01-09T01:00:00Z,6.63,93.77
1980-01-09T02:00:00Z,4.6,115.74
1980-01-09T03:00:00Z,4.6,138.95
1980-01-09T04:00:00Z,3.45,149.21
1980-01-09T05:00:00Z,0,157.8
1980-01-09T06:00:00Z,0,163.1
1980-01-09T07:00:00Z,3.45,152.48
1980-01-09T08:00:00Z,4.03,129.59
1980-01-09T09:00:00Z,0,108.74
1980-01-09T10:00:00Z,0,68.18
1980-01-09T11:00:00Z,0,39.22
1980-01-09T12:00:00Z,0,27.63
1980-01-09T13:00:00Z,0,62
1980-01-09T14:00:00Z,0,65.71
1980-01-09T15:00:00Z,0,91.33
1980-01-09T16:00:00Z,5.18,83.81
1980-01-09T17:00:00Z,4.6,77.16
1980-01-09T18:00:00Z,3.45,53.77
1980-01-09T19:00:00Z,3.45,39.48
1980-01-09T20:00:00Z,3.45,49.68
1980-01-09T21:00:00Z,3.45,59.38
1980-01-09T22:00:00Z,4.6,57.73
1980-01-09T23:00:00Z,5.37,47.89
1980-01-10T00:00:00Z,4.6,35.99
1980-01-10T01:00:00Z,3.45,44.83
1980-01-10T02:00:00Z,0,95.61
1980-01-10T03:00:00Z,0,129.94
1980-01-10T04:00:00Z,4.6,108.03
1980-01-10T05:00:00Z,9.2,66.06
1980-01-10T06:00:00Z,10.35,69.03
1980-01-10T07:00:00Z,12.65,60.56
1980-01-10T08:00:00Z,16.1,64.73
1980-01-10T09:00:00Z,17.25,63.78
1980-01-10T10:00:00Z,19.55,60.44
1980-01-10T11:00:00Z,20.7,57.28
1980-01-10T12:00:00Z,20.43,52.5
1980-01-10T13:00:00Z,18.78,45.36
1980-01-10T14:00:00Z,17.25,39.99
1980-01-10T15:00:00Z,17.63,39.05
1980-01-10T16:00:00Z,18.4,42.96
1980-01-10T17:00:00Z,17.63,44.49
1980-01-10T18:00:00Z,16.48,45.13
1980-01-10T19:00:00Z,14.95,45.6
1980-01-10T20:00:00Z,13.8,47.24
1980-01-10T21:00:00Z,13.42,48.43
1980-01-10T22:00:00Z,13.8,50.74
1980-01-10T23:00:00Z,14.95,52.72
1980-01-11T00:00:00Z,20.39,58.99
1980-01-11T01:00:00Z,20.67,58.97
1980-01-11T02:00:00Z,20.7,58.81
1980-01-11T03:00:00Z,20.7,59.76
1980-01-11T04:00:00Z,20.7,60.13
1980-01-11T05:00:00Z,21.85,60.27
1980-01-11T06:00:00Z,21.85,60.11
1980-01-11T07:00:00Z,21.27,59.05
1980-01-11T08:00:00Z,19.55,58.48
1980-01-11T09:00:00Z,18.4,59.87
1980-01-11T10:00:00Z,17.41,60.86
1980-01-11T11:00:00Z,17.83,61.4
1980-01-11T12:00:00Z,18.4,61.91
1980-01-11T13:00:00Z,19.55,61.73
1980-01-11T14:00:00Z,20.7,61.76
1980-01-11T15:00:00Z,20.7,63.31
1980-01-11T16:00:00Z,23,65.32
1980-01-11T17:00:00Z,25.3,66.6
1980-01-11T18:00:00Z,26.45,67.65
1980-01-11T19:00:00Z,28.47,68.31
1980-01-11T20:00:00Z,28.76,67.81
1980-01-11T21:00:00Z,27.61,66.78
1980-01-11T22:00:00Z,27.61,66.32
1980-01-11T23:00:00Z,28.76,66.63
1980-01-12T00:00:00Z,28.75,66.31
1980-01-12T01:00:00Z,28.75,65.83
1980-01-12T02:00:00Z,29.91,65.57
1980-01-12T03:00:00Z,29.91,65.25
1980-01-12T04:00:00Z,31.05,65.8
1980-01-12T05:00:00Z,32.22,65.98
1980-01-12T06:00:00Z,31.07,65.79
1980-01-12T07:00:00Z,30.56,65.26
1980-01-12T08:00:00Z,31.08,64.47
1980-01-12T09:00:00Z,32.23,62.51
1980-01-12T10:00:00Z,29.91,61.24
1980-01-12T11:00:00Z,28.76,59.12
1980-01-12T12:00:00Z,26.48,56.98
1980-01-12T13:00:00Z,20.7,55.07
1980-01-12T14:00:00Z,16.1,50.35
1980-01-12T15:00:00Z,12.65,46.76
1980-01-12T16:00:00Z,11.5,43.44
1980-01-12T17:00:00Z,11.5,45.92
1980-01-12T18:00:00Z,12.65,49.45
1980-01-12T19:00:00Z,13.03,52.91
1980-01-12T20:00:00Z,13.8,57.29
1980-01-12T21:00:00Z,16.1,59.54
1980-01-12T22:00:00Z,18.4,63.27
1980-01-12T23:00:00Z,18.4,66.76
1980-01-13T00:00:00Z,17.25,76.93
1980-01-13T01:00:00Z,17.25,78.29
1980-01-13T02:00:00Z,16.1,77.51
1980-01-13T03:00:00Z,15.41,77.26
1980-01-13T04:00:00Z,16.1,76.94
1980-01-13T05:00:00Z,16.1,76.43
1980-01-13T06:00:00Z,16.1,75.29
1980-01-13T07:00:00Z,16.1,74.02
1980-01-13T08:00:00Z,16.1,74.6
1980-01-13T09:00:00Z,16.1,76.25
1980-01-13T10:00:00Z,16.1,75.38
1980-01-13T11:00:00Z,16.1,75.35
1980-01-13T12:00:00Z,16.1,76.01
1980-01-13T13:00:00Z,16.1,77.03
1980-01-13T14:00:00Z,17.25,77.62
1980-01-13T15:00:00Z,18.4,76.25
1980-01-13T16:00:00Z,18.4,74.78
1980-01-13T17:00:00Z,19.55,72.18
1980-01-13T18:00:00Z,19.55,70.67
1980-01-13T19:00:00Z,19.55,70.92
1980-01-13T20:00:00Z,18.58,72.76
1980-01-13T21:00:00Z,18.4,75.46
1980-01-13T22:00:00Z,20.7,74.35
1980-01-13T23:00:00Z,20.41,74.21
1980-01-14T00:00:00Z,19.11,76.98
1980-01-14T01:00:00Z,18.98,76.76
1980-01-14T02:00:00Z,18.4,76.18
1980-01-14T03:00:00Z,19.55,74.48
1980-01-14T04:00:00Z,18.98,75.2
1980-01-14T05:00:00Z,18.82,76.37
1980-01-14T06:00:00Z,16.81,78.18
1980-01-14T07:00:00Z,14.95,76.96
1980-01-14T08:00:00Z,14.95,75.91
1980-01-14T09:00:00Z,15.33,76.04
1980-01-14T10:00:00Z,14.95,79.49
1980-01-14T11:00:00Z,13.8,78.94
1980-01-14T12:00:00Z,13.8,77.4
1980-01-14T13:00:00Z,13.36,77.3
1980-01-14T14:00:00Z,13.8,77.31
1980-01-14T15:00:00Z,13.8,79.96
1980-01-14T16:00:00Z,13.8,82.43
1980-01-14T17:00:00Z,13.8,83.75
1980-01-14T18:00:00Z,12.65,84.21
1980-01-14T19:00:00Z,11.5,79.46
1980-01-14T20:00:00Z,10.35,76.96
1980-01-14T21:00:00Z,11.12,74.6
1980-01-14T22:00:00Z,10.35,75.01
1980-01-14T23:00:00Z,10.35,73.17
1980-01-15T00:00:00Z,11.5,78.79
1980-01-15T01:00:00Z,11.5,79.18
1980-01-15T02:00:00Z,10.35,81.6
1980-01-15T03:00:00Z,11.5,83.7
1980-01-15T04:00:00Z,10.35,89.32
1980-01-15T05:00:00Z,11.5,92.23
1980-01-15T06:00:00Z,11.5,94.99
1980-01-15T07:00:00Z,11.5,96.76
1980-01-15T08:00:00Z,10.35,99.88
1980-01-15T09:00:00Z,8.05,106.7
1980-01-15T10:00:00Z,5.75,106.19
1980-01-15T11:00:00Z,0,115.74
1980-01-15T12:00:00Z,0,204.63
1980-01-15T13:00:00Z,0,240.48
1980-01-15T14:00:00Z,0,242.91
1980-01-15T15:00:00Z,0,219.83
1980-01-15T16:00:00Z,0,191.08
1980-01-15T17:00:00Z,0,111.22
1980-01-15T18:00:00Z,4.6,87.75
1980-01-15T19:00:00Z,5.75,88.55
1980-01-15T20:00:00Z,6.9,97.03
1980-01-15T21:00:00Z,8.05,114.53
1980-01-15T22:00:00Z,8.05,129.82
1980-01-15T23:00:00Z,6.9,157.01
1980-01-16T00:00:00Z,4.6,167.45
1980-01-16T01:00:00Z,3.45,143.96
1980-01-16T02:00:00Z,3.45,122.8
1980-01-16T03:00:00Z,0,127.78
1980-01-16T04:00:00Z,0,121.25
1980-01-16T05:00:00Z,0,126.13
1980-01-16T06:00:00Z,0,133.16
1980-01-16T07:00:00Z,3.45,99.38
1980-01-16T08:00:00Z,4.6,96.77
1980-01-16T09:00:00Z,5.75,105.24
1980-01-16T10:00:00Z,5.75,116.56
1980-01-16T11:00:00Z,3.45,140.12
1980-01-16T12:00:00Z,3.45,168.02
1980-01-16T13:00:00Z,1.73,174.15
1980-01-16T14:00:00Z,3.45,157.45
1980-01-16T15:00:00Z,3.45,157.32
1980-01-16T16:00:00Z,2.03,159.94
1980-01-16T17:00:00Z,0,161.01
1980-01-16T18:00:00Z,0,158.52
1980-01-16T19:00:00Z,0,212.66
1980-01-16T20:00:00Z,0,209.92
1980-01-16T21:00:00Z,3.26,188.38
1980-01-16T22:00:00Z,0,151.14
1980-01-16T23:00:00Z,0,174.93
1980-01-17T00:00:00Z,5.75,94.46
1980-01-17T01:00:00Z,5.75,97.35
1980-01-17T02:00:00Z,5.75,101.6
1980-01-17T03:00:00Z,3.45,121.39
1980-01-17T04:00:00Z,0,230.53
1980-01-17T05:00:00Z,2.21,287.34
1980-01-17T06:00:00Z,0,309.67
1980-01-17T07:00:00Z,0,44.45
1980-01-17T08:00:00Z,2.68,74.6
1980-01-17T09:00:00Z,4.6,89.82
1980-01-17T10:00:00Z,5.75,103.22
1980-01-17T11:00:00Z,5.75,122.35
1980-01-17T12:00:00Z,4.6,145.07
1980-01-17T13:00:00Z,4.6,195.88
1980-01-17T14:00:00Z,6.9,215.16
1980-01-17T15:00:00Z,6.9,206.12
1980-01-17T16:00:00Z,6.9,191.12
1980-01-17T17:00:00Z,6.9,158.26
1980-01-17T18:00:00Z,8.05,149.94
1980-01-17T19:00:00Z,8.05,165.59
1980-01-17T20:00:00Z,7.89,158.5
1980-01-17T21:00:00Z,8.05,162.31
1980-01-17T22:00:00Z,8.82,154.73
1980-01-17T23:00:00Z,8.05,153.14
1980-01-18T00:00:00Z,7.48,146.46
1980-01-18T01:00:00Z,6.9,143.85
1980-01-18T02:00:00Z,8.05,136.8
1980-01-18T03:00:00Z,9.78,140.47
1980-01-18T04:00:00Z,9.2,136.76
1980-01-18T05:00:00Z,9.2,144.19
1980-01-18T06:00:00Z,9.73,135.9
1980-01-18T07:00:00Z,11.5,133.14
1980-01-18T08:00:00Z,11.5,129.69
1980-01-18T09:00:00Z,10.89,117.67
1980-01-18T10:00:00Z,11.5,120.84
1980-01-18T11:00:00Z,11.5,121.79
1980-01-18T12:00:00Z,11.73,121.71
1980-01-18T13:00:00Z,12.65,119.51
1980-01-18T14:00:00Z,12.65,118.84
1980-01-18T15:00:00Z,12.65,118.58
1980-01-18T16:00:00Z,11.5,115.58
1980-01-18T17:00:00Z,11.5,114.05
1980-01-18T18:00:00Z,10.35,113.89
1980-01-18T19:00:00Z,10.93,112.81
1980-01-18T20:00:00Z,11.5,113.82
1980-01-18T21:00:00Z,12.94,117.47
1980-01-18T22:00:00Z,13.42,116.03
1980-01-18T23:00:00Z,12.65,117.27
1980-01-19T00:00:00Z,14.95,129.76
1980-01-19T01:00:00Z,13.8,129.11
1980-01-19T02:00:00Z,12.65,127.32
1980-01-19T03:00:00Z,11.5,126.03
1980-01-19T04:00:00Z,12.08,120.68
1980-01-19T05:00:00Z,11.5,112.81
1980-01-19T06:00:00Z,10.35,116.09
1980-01-19T07:00:00Z,10.35,122.5
1980-01-19T08:00:00Z,9.78,111.73
1980-01-19T09:00:00Z,9.28,102.39
1980-01-19T10:00:00Z,10.35,105.95
1980-01-19T11:00:00Z,11.32,105.38
1980-01-19T12:00:00Z,12.08,109.57
1980-01-19T13:00:00Z,13.8,121.05
1980-01-19T14:00:00Z,14.95,128.24
1980-01-19T15:00:00Z,17.04,133.18
1980-01-19T16:00:00Z,17.63,134.09
1980-01-19T17:00:00Z,18.4,134.36
1980-01-19T18:00:00Z,18.4,135.01
1980-01-19T19:00:00Z,19.42,137.52
1980-01-19T20:00:00Z,19.55,137.39
1980-01-19T21:00:00Z,18.4,136.78
1980-01-19T22:00:00Z,18.4,136.43
1980-01-19T23:00:00Z,17.25,136.57
1980-01-20T00:00:00Z,18.4,140.96
1980-01-20T01:00:00Z,18.4,142.05
1980-01-20T02:00:00Z,16.24,144.37
1980-01-20T03:00:00Z,11.5,142.18
1980-01-20T04:00:00Z,8.05,145.85
1980-01-20T05:00:00Z,4.14,145.37
1980-01-20T06:00:00Z,3.45,198.63
1980-01-20T07:00:00Z,4.6,228.71
1980-01-20T08:00:00Z,0,199.22
1980-01-20T09:00:00Z,0,97.44
1980-01-20T10:00:00Z,0,81.51
1980-01-20T11:00:00Z,3.45,80.48
1980-01-20T12:00:00Z,5.18,59.59
1980-01-20T13:00:00Z,5.75,75.93
1980-01-20T14:00:00Z,5.26,92.39
1980-01-20T15:00:00Z,4.98,85.03
1980-01-20T16:00:00Z,5.75,92.18
1980-01-20T17:00:00Z,6.04,86.78
1980-01-20T18:00:00Z,5.94,79.37
1980-01-20T19:00:00Z,6.9,77.37
1980-01-20T20:00:00Z,6.33,84.13
1980-01-20T21:00:00Z,6.13,87.41
1980-01-20T22:00:00Z,5.75,89.15
1980-01-20T23:00:00Z,6.9,95
1980-01-21T00:00:00Z,8.05,108.03
1980-01-21T01:00:00Z,9.2,114.35
1980-01-21T02:00:00Z,9.2,114.86
1980-01-21T03:00:00Z,8.05,115.06
1980-01-21T04:00:00Z,6.9,106.37
1980-01-21T05:00:00Z,5.75,91.72
1980-01-21T06:00:00Z,3.45,85.32
1980-01-21T07:00:00Z,2.83,81.89
1980-01-21T08:00:00Z,4.6,83.85
1980-01-21T09:00:00Z,4.6,76.91
1980-01-21T10:00:00Z,4.6,89.93
1980-01-21T11:00:00Z,4.6,89.1
1980-01-21T12:00:00Z,4.6,74.35
1980-01-21T13:00:00Z,4.6,69.32
1980-01-21T14:00:00Z,4.6,71.02
1980-01-21T15:00:00Z,4.6,76.06
1980-01-21T16:00:00Z,4.6,81.54
1980-01-21T17:00:00Z,3.45,88.88
1980-01-21T18:00:00Z,3.45,89.27
1980-01-21T19:00:00Z,3.45,93.61
1980-01-21T20:00:00Z,3.45,89.97
1980-01-21T21:00:00Z,0,94.31
1980-01-21T22:00:00Z,0,99.82
1980-01-21T23:00:00Z,0,98.97
1980-01-22T00:00:00Z,1.73,93.94
1980-01-22T01:00:00Z,1.73,100.36
1980-01-22T02:00:00Z,2.21,99.06
1980-01-22T03:00:00Z,2.12,100.55
1980-01-22T04:00:00Z,3.45,113.2
1980-01-22T05:00:00Z,3.45,130.45
1980-01-22T06:00:00Z,3.45,122.37
1980-01-22T07:00:00Z,4.6,123.98
1980-01-22T08:00:00Z,5.75,116
1980-01-22T09:00:00Z,6.9,125.97
1980-01-22T10:00:00Z,7.48,125.14
1980-01-22T11:00:00Z,9.2,136.36
1980-01-22T12:00:00Z,10.35,131.36
1980-01-22T13:00:00Z,11.5,141.72
1980-01-22T14:00:00Z,13.8,145.75
1980-01-22T15:00:00Z,13.8,141.75
1980-01-22T16:00:00Z,13.8,144.28
1980-01-22T17:00:00Z,12.65,148.28
1980-01-22T18:00:00Z,10.76,148.43
1980-01-22T19:00:00Z,9.2,150.19
1980-01-22T20:00:00Z,6.9,142.7
1980-01-22T21:00:00Z,5.75,153.21
1980-01-22T22:00:00Z,8.05,171.07
1980-01-22T23:00:00Z,6.9,172.2
1980-01-23T00:00:00Z,6.55,153.56
1980-01-23T01:00:00Z,8.05,186.09
1980-01-23T02:00:00Z,6.9,164.76
1980-01-23T03:00:00Z,8.05,166.84
1980-01-23T04:00:00Z,8.05,189.63
1980-01-23T05:00:00Z,9.86,254.82
1980-01-23T06:00:00Z,8.05,261.59
1980-01-23T07:00:00Z,8.05,257.73
1980-01-23T08:00:00Z,8.05,256.55
1980-01-23T09:00:00Z,7.96,255.31
1980-01-23T10:00:00Z,6.9,250.49
1980-01-23T11:00:00Z,6.9,250.16
1980-01-23T12:00:00Z,6.9,256.03
1980-01-23T13:00:00Z,6.52,274.12
1980-01-23T14:00:00Z,4.6,289.45
1980-01-23T15:00:00Z,4.6,304.67
1980-01-23T16:00:00Z,3.45,303.76
1980-01-23T17:00:00Z,3.45,325.42
1980-01-23T18:00:00Z,3.45,6.83
1980-01-23T19:00:00Z,4.6,24.58
1980-01-23T20:00:00Z,4.31,35.54
1980-01-23T21:00:00Z,0,23.73
1980-01-23T22:00:00Z,0,172.32
1980-01-23T23:00:00Z,0,264.01
1980-01-24T00:00:00Z,3.2,293.38
1980-01-24T01:00:00Z,3.45,307.58
1980-01-24T02:00:00Z,3.45,321.06
1980-01-24T03:00:00Z,0,339.03
1980-01-24T04:00:00Z,0,23.9
1980-01-24T05:00:00Z,3.45,52.51
1980-01-24T06:00:00Z,4.6,60.07
1980-01-24T07:00:00Z,4.6,60.51
1980-01-24T08:00:00Z,4.6,59.36
1980-01-24T09:00:00Z,4.6,63.67
1980-01-24T10:00:00Z,4.6,68.49
1980-01-24T11:00:00Z,4.37,72.04
1980-01-24T12:00:00Z,3.45,71.41
1980-01-24T13:00:00Z,3.45,68.33
1980-01-24T14:00:00Z,4.6,67.27
1980-01-24T15:00:00Z,4.6,68.77
1980-01-24T16:00:00Z,5.75,67.58
1980-01-24T17:00:00Z,4.78,71.2
1980-01-24T18:00:00Z,5.75,75.74
1980-01-24T19:00:00Z,5.37,82.51
1980-01-24T20:00:00Z,3.45,92.94
1980-01-24T21:00:00Z,0,96.72
1980-01-24T22:00:00Z,0,63.09
1980-01-24T23:00:00Z,0,29.09
1980-01-25T00:00:00Z,5.75,70.98
1980-01-25T01:00:00Z,4.6,61.9
1980-01-25T02:00:00Z,3.72,49.82
1980-01-25T03:00:00Z,3.45,48.64
1980-01-25T04:00:00Z,4.6,52.66
1980-01-25T05:00:00Z,4.6,61.42
1980-01-25T06:00:00Z,4.6,70.29
1980-01-25T07:00:00Z,5.75,75.68
1980-01-25T08:00:00Z,4.6,84.18
1980-01-25T09:00:00Z,3.45,87.82
1980-01-25T10:00:00Z,3.45,82.37
1980-01-25T11:00:00Z,3.45,76.59
1980-01-25T12:00:00Z,2.93,77.16
1980-01-25T13:00:00Z,0,78.31
1980-01-25T14:00:00Z,0,80.31
1980-01-25T15:00:00Z,0,75.15
1980-01-25T16:00:00Z,0,60.86
1980-01-25T17:00:00Z,0,52.67
1980-01-25T18:00:00Z,0,47.61
1980-01-25T19:00:00Z,3.45,51.25
1980-01-25T20:00:00Z,4.76,60.31
1980-01-25T21:00:00Z,7.76,64.37
1980-01-25T22:00:00Z,9.2,63.13
1980-01-25T23:00:00Z,10.35,62.34
1980-01-26T00:00:00Z,11.5,60.87
1980-01-26T01:00:00Z,12.65,62.96
1980-01-26T02:00:00Z,11.5,65.14
1980-01-26T03:00:00Z,9.78,61.95
1980-01-26T04:00:00Z,8.05,53.82
1980-01-26T05:00:00Z,8.05,53.99
1980-01-26T06:00:00Z,9.2,61.69
1980-01-26T07:00:00Z,11.5,73.69
1980-01-26T08:00:00Z,11.5,84.18
1980-01-26T09:00:00Z,9.2,88.61
1980-01-26T10:00:00Z,8.43,87.83
1980-01-26T11:00:00Z,7.87,86.73
1980-01-26T12:00:00Z,6.52,82.77
1980-01-26T13:00:00Z,4.6,71.76
1980-01-26T14:00:00Z,2.3,40.98
1980-01-26T15:00:00Z,3.45,2.9
1980-01-26T16:00:00Z,4.6,351.71
1980-01-26T17:00:00Z,4.6,347.79
1980-01-26T18:00:00Z,4.6,341.33
1980-01-26T19:00:00Z,4.6,332.92
1980-01-26T20:00:00Z,4.6,321.12
1980-01-26T21:00:00Z,4.6,315.85
1980-01-26T22:00:00Z,3.74,317.26
1980-01-26T23:00:00Z,3.45,317.86
1980-01-27T00:00:00Z,4.12,333.48
1980-01-27T01:00:00Z,3.45,336.64
1980-01-27T02:00:00Z,3.45,340.11
1980-01-27T03:00:00Z,3.83,340.51
1980-01-27T04:00:00Z,3.45,345.01
1980-01-27T05:00:00Z,3.45,349.34
1980-01-27T06:00:00Z,2.44,351.98
1980-01-27T07:00:00Z,2.3,345.11
1980-01-27T08:00:00Z,3.07,343.14
1980-01-27T09:00:00Z,2.12,345.68
1980-01-27T10:00:00Z,0,348.57
1980-01-27T11:00:00Z,0,348.91
1980-01-27T12:00:00Z,0,343.76
1980-01-27T13:00:00Z,0,342.89
1980-01-27T14:00:00Z,0,348.48
1980-01-27T15:00:00Z,0,352.91
1980-01-27T16:00:00Z,0,348.58
1980-01-27T17:00:00Z,0,349.72
1980-01-27T18:00:00Z,0,358.2
1980-01-27T19:00:00Z,0,351.44
1980-01-27T20:00:00Z,0,318.6
1980-01-27T21:00:00Z,3.45,310.82
1980-01-27T22:00:00Z,3.45,321.37
1980-01-27T23:00:00Z,0,337.19
1980-01-28T00:00:00Z,0,336.05
1980-01-28T01:00:00Z,0,334.5
1980-01-28T02:00:00Z,0,9.91
1980-01-28T03:00:00Z,0,49.27
1980-01-28T04:00:00Z,0,74.97
1980-01-28T05:00:00Z,0,107.75
1980-01-28T06:00:00Z,0,100.35
1980-01-28T07:00:00Z,0,106.31
1980-01-28T08:00:00Z,3.45,113.31
1980-01-28T09:00:00Z,3.45,125.24
1980-01-28T10:00:00Z,4.6,124.3
1980-01-28T11:00:00Z,4.6,115.23
1980-01-28T12:00:00Z,5.75,111.85
1980-01-28T13:00:00Z,5.75,108.06
1980-01-28T14:00:00Z,6.9,105.02
1980-01-28T15:00:00Z,6.9,99.05
1980-01-28T16:00:00Z,6.9,95.58
1980-01-28T17:00:00Z,6.9,93.45
1980-01-28T18:00:00Z,8.05,90.78
1980-01-28T19:00:00Z,8.43,94.8
1980-01-28T20:00:00Z,9.2,102.81
1980-01-28T21:00:00Z,8.05,110.65
1980-01-28T22:00:00Z,6.9,111.01
1980-01-28T23:00:00Z,6.9,102.56
1980-01-29T00:00:00Z,9.2,97.38
1980-01-29T01:00:00Z,8.05,102.1
1980-01-29T02:00:00Z,8.05,100.36
1980-01-29T03:00:00Z,6.9,93.75
1980-01-29T04:00:00Z,6.9,86.42
1980-01-29T05:00:00Z,6.9,81.95
1980-01-29T06:00:00Z,6.9,79.35
1980-01-29T07:00:00Z,6.9,78.09
1980-01-29T08:00:00Z,7.59,77.52
1980-01-29T09:00:00Z,8.05,77.55
1980-01-29T10:00:00Z,8.05,78.42
1980-01-29T11:00:00Z,9.2,77.16
1980-01-29T12:00:00Z,9.2,76.21
1980-01-29T13:00:00Z,9.2,74.18
1980-01-29T14:00:00Z,9.2,71.96
1980-01-29T15:00:00Z,10.35,69.87
1980-01-29T16:00:00Z,11.5,68.48
1980-01-29T17:00:00Z,12.65,66.48
1980-01-29T18:00:00Z,12.65,64.94
1980-01-29T19:00:00Z,13.8,65.11
1980-01-29T20:00:00Z,13.8,67.14
1980-01-29T21:00:00Z,14.95,67.21
1980-01-29T22:00:00Z,15.72,66.08
1980-01-29T23:00:00Z,16.1,65.57
1980-01-30T00:00:00Z,17.25,66.01
1980-01-30T01:00:00Z,18.4,67.31
1980-01-30T02:00:00Z,19.34,68.09
1980-01-30T03:00:00Z,19.55,68.43
1980-01-30T04:00:00Z,20.7,68.89
1980-01-30T05:00:00Z,21.85,69.77
1980-01-30T06:00:00Z,22.68,70.62
1980-01-30T07:00:00Z,24.15,71.24
1980-01-30T08:00:00Z,25.32,70.08
1980-01-30T09:00:00Z,25.3,69.15
1980-01-30T10:00:00Z,25.3,67.81
1980-01-30T11:00:00Z,25.31,69.37
1980-01-30T12:00:00Z,26.45,71.66
1980-01-30T13:00:00Z,26.46,72.6
1980-01-30T14:00:00Z,26.45,74.43
1980-01-30T15:00:00Z,25.47,75.26
1980-01-30T16:00:00Z,24.15,75.48
1980-01-30T17:00:00Z,23,75.28
1980-01-30T18:00:00Z,21.85,74.99
1980-01-30T19:00:00Z,20.7,74.19
1980-01-30T20:00:00Z,20.32,74.06
1980-01-30T21:00:00Z,19.55,75.6
1980-01-30T22:00:00Z,19.55,74.65
1980-01-30T23:00:00Z,19.55,74.63
1980-01-31T00:00:00Z,20.7,73.28
1980-01-31T01:00:00Z,20.13,73.43
1980-01-31T02:00:00Z,18.4,74.85
1980-01-31T03:00:00Z,18.4,74.03
1980-01-31T04:00:00Z,19.55,72.9
1980-01-31T05:00:00Z,19.55,72.94
1980-01-31T06:00:00Z,21.85,72.03
1980-01-31T07:00:00Z,23,71.1
1980-01-31T08:00:00Z,24.15,71.29
1980-01-31T09:00:00Z,24.15,72.06
1980-01-31T10:00:00Z,23.88,72.87
1980-01-31T11:00:00Z,24.15,73.57
1980-01-31T12:00:00Z,23,74.55
1980-01-31T13:00:00Z,22.24,77.54
1980-01-31T14:00:00Z,20.7,77.48
1980-01-31T15:00:00Z,19.55,76.48
1980-01-31T16:00:00Z,19.17,82.01
1980-01-31T17:00:00Z,17.25,86.63
1980-01-31T18:00:00Z,16.1,86.51
1980-01-31T19:00:00Z,14.95,88.46
1980-01-31T20:00:00Z,14.95,92.46
1980-01-31T21:00:00Z,13.51,96.17
1980-01-31T22:00:00Z,12.08,99.14
1980-01-31T23:00:00Z,11.5,104.05
1980-02-01T00:00:00Z,10.35,107.86
1980-02-01T01:00:00Z,10.2,112.41
1980-02-01T02:00:00Z,10.35,120.34
1980-02-01T03:00:00Z,11.5,124.36
1980-02-01T04:00:00Z,11.88,128.11
1980-02-01T05:00:00Z,11.5,128.58
1980-02-01T06:00:00Z,11.5,126.92
1980-02-01T07:00:00Z,12.08,125.14